Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:23;;;;;;;2.20;1.95;;;;;;;;;;5038071;28;20025;-55
2022/06/09 00:04:10;;;;;;;1.63;1.20;;;;;;;;;;5047629;28;20115;-56
2022/06/09 00:06:41;;;;;;;2.00;1.50;;;;;;;;;;5045261;28;20037;-55
2022/06/09 00:09:07;;;;;;;3.28;1.65;;;;;;;;;;5044217;28;20049;-56
2022/06/09 00:11:36;;;;;;;3.58;1.65;;;;;;;;;;5013700;28;20029;-56
2022/06/09 00:14:02;;;;;;;2.17;1.73;;;;;;;;;;5044159;28;20071;-56
2022/06/09 00:16:28;;;;;;;2.60;1.50;;;;;;;;;;5053959;28;20104;-56
2022/06/09 00:18:55;;;;;;;3.40;1.52;;;;;;;;;;5050891;28;20056;-57
2022/06/09 00:21:23;;;;;;;2.78;1.77;;;;;;;;;;5041490;28;20044;-56
2022/06/09 00:23:49;;;;;;;4.50;1.73;;;;;;;;;;5034683;28;20541;-57
2022/06/09 00:26:14;;;;;;;2.60;1.65;;;;;;;;;;5043092;28;20507;-56
2022/06/09 00:28:40;;;;;;;1.88;1.38;;;;;;;;;;5044634;28;20025;-56
2022/06/09 00:31:06;;;;;;;2.33;1.60;;;;;;;;;;5040625;28;20036;-55
2022/06/09 00:33:32;;;;;;;1.92;1.20;;;;;;;;;;5029640;28;20509;-56
2022/06/09 00:35:58;;;;;;;2.10;1.50;;;;;;;;;;5041225;28;20024;-57
2022/06/09 00:38:24;;;;;;;4.03;1.50;;;;;;;;;;5033814;28;20101;-56
2022/06/09 00:40:50;;;;;;;2.58;1.67;;;;;;;;;;5048749;28;20547;-55
2022/06/09 00:43:16;;;;;;;2.05;1.70;;;;;;;;;;5053334;28;20028;-57
2022/06/09 00:45:50;;;;;;;3.17;1.70;;;;;;;;;;5058019;28;20029;-56
2022/06/09 00:48:29;;;;;;;3.03;1.60;;;;;;;;;;5040770;28;20037;-56
2022/06/09 00:51:02;;;;;;;2.30;1.60;;;;;;;;;;5040429;28;20093;-57
2022/06/09 00:53:30;;;;;;;1.73;1.50;;;;;;;;;;5039196;28;20032;-56
2022/06/09 00:55:57;;;;;;;1.35;1.25;;;;;;;;;;5032224;28;20040;-55
2022/06/09 00:58:24;;;;;;;2.30;1.60;;;;;;;;;;5045076;28;20108;-56
2022/06/09 01:00:50;;;;;;;3.13;1.70;;;;;;;;;;5046312;28;20037;-54
2022/06/09 01:03:17;;;;;;;2.00;1.55;;;;;;;;;;5045551;28;20033;-56
2022/06/09 01:05:44;;;;;;;3.50;1.77;;;;;;;;;;5052813;28;20039;-55
2022/06/09 01:08:11;;;;;;;2.33;1.42;;;;;;;;;;5032487;28;20060;-55
2022/06/09 01:10:38;;;;;;;4.15;1.85;;;;;;;;;;5043351;28;20073;-56
2022/06/09 01:13:04;;;;;;;2.83;1.80;;;;;;;;;;5046505;28;20029;-54
2022/06/09 01:15:45;;;;;;;1.85;1.50;;;;;;;;;;5048735;28;20111;-55
2022/06/09 01:18:14;;;;;;;2.03;1.73;;;;;;;;;;5049641;28;20451;-54
2022/06/09 01:20:48;;;;;;;2.42;1.83;;;;;;;;;;5031464;28;22005;-55
2022/06/09 01:23:30;;;;;;;1.73;1.60;;;;;;;;;;5038596;28;20033;-55
2022/06/09 01:26:06;;;;;;;1.58;1.30;;;;;;;;;;5043480;28;20033;-55
2022/06/09 01:28:47;;;;;;;2.40;1.77;;;;;;;;;;5035384;28;20480;-53
2022/06/09 01:31:21;;;;;;;2.55;1.70;;;;;;;;;;5036689;28;20494;-56
2022/06/09 01:33:58;;;;;;;1.70;1.50;;;;;;;;;;5051669;28;20025;-55
2022/06/09 01:36:24;;;;;;;2.88;1.83;;;;;;;;;;5036058;28;20030;-54
2022/06/09 01:38:52;;;;;;;2.88;1.63;;;;;;;;;;5040015;28;20059;-52
2022/06/09 01:41:20;;;;;;;1.52;1.35;;;;;;;;;;5038878;28;20047;-52
2022/06/09 01:43:46;;;;;;;1.60;1.50;;;;;;;;;;5043230;28;20090;-53
2022/06/09 01:46:45;;;;;;;2.50;1.52;;;;;;;;;;5044716;28;20017;-54
2022/06/09 01:49:14;;;;;;;1.70;1.38;;;;;;;;;;4992950;28;20041;-54
2022/06/09 01:51:42;;;;;;;2.13;1.60;;;;;;;;;;5042346;28;20021;-53
2022/06/09 01:54:18;;;;;;;2.47;1.60;;;;;;;;;;5029849;28;20030;-54
2022/06/09 01:56:48;;;;;;;2.88;1.77;;;;;;;;;;5034177;28;20036;-54
2022/06/09 01:59:16;;;;;;;1.75;1.30;;;;;;;;;;5039658;28;20034;-54
2022/06/09 02:01:46;;;;;;;2.67;1.58;;;;;;;;;;5047210;28;20461;-54
2022/06/09 02:04:16;;;;;;;2.08;1.65;;;;;;;;;;5047160;28;20064;-53
2022/06/09 02:06:43;;;;;;;3.47;1.80;;;;;;;;;;5044409;28;20025;-54
2022/06/09 02:09:09;;;;;;;3.55;1.75;;;;;;;;;;5033383;28;20444;-55
2022/06/09 02:11:45;;;;;;;2.85;1.60;;;;;;;;;;5037427;28;20030;-55
2022/06/09 02:14:11;;;;;;;2.42;1.67;;;;;;;;;;5051613;28;20451;-54
2022/06/09 02:16:37;;;;;;;2.13;1.63;;;;;;;;;;5029136;28;20032;-53
2022/06/09 02:19:04;;;;;;;2.90;1.50;;;;;;;;;;5038715;28;20025;-53
2022/06/09 02:21:32;;;;;;;2.40;1.50;;;;;;;;;;5040710;28;20078;-53
2022/06/09 02:23:58;;;;;;;3.47;1.95;;;;;;;;;;5051102;28;20044;-55
2022/06/09 02:26:24;;;;;;;2.00;1.80;;;;;;;;;;5031184;28;20025;-55
2022/06/09 02:28:50;;;;;;;2.72;1.70;;;;;;;;;;5039598;28;20052;-54
2022/06/09 02:31:17;;;;;;;1.83;1.42;;;;;;;;;;5028870;28;20513;-54
2022/06/09 02:33:43;;;;;;;1.80;1.50;;;;;;;;;;5028225;28;20026;-51
2022/06/09 02:36:09;;;;;;;3.08;1.80;;;;;;;;;;5042179;28;20022;-53
2022/06/09 02:38:35;;;;;;;1.65;1.30;;;;;;;;;;5041038;28;20032;-54
2022/06/09 02:41:01;;;;;;;2.22;1.50;;;;;;;;;;5038598;28;20488;-54
2022/06/09 02:43:27;;;;;;;2.55;1.65;;;;;;;;;;5046234;28;20439;-52
2022/06/09 02:45:53;;;;;;;2.03;1.40;;;;;;;;;;5048900;28;20044;-52
2022/06/09 02:48:20;;;;;;;3.45;1.83;;;;;;;;;;5034171;28;20043;-53
2022/06/09 02:50:46;;;;;;;2.53;1.63;;;;;;;;;;5039969;28;20438;-55
2022/06/09 02:53:13;;;;;;;2.08;1.60;;;;;;;;;;5051265;28;20029;-54
2022/06/09 02:55:39;;;;;;;2.92;1.40;;;;;;;;;;5041363;28;20428;-53
2022/06/09 02:58:05;;;;;;;2.00;1.50;;;;;;;;;;5043162;28;20116;-54
2022/06/09 03:00:32;;;;;;;2.60;1.98;;;;;;;;;;5047676;28;20091;-53
2022/06/09 03:02:59;;;;;;;2.22;1.58;;;;;;;;;;5035729;28;20033;-54
2022/06/09 03:05:26;;;;;;;2.78;1.60;;;;;;;;;;5039883;28;20117;-54
2022/06/09 03:07:52;;;;;;;2.47;1.65;;;;;;;;;;5047480;28;20033;-54
2022/06/09 03:10:18;;;;;;;2.95;1.88;;;;;;;;;;5014901;28;20405;-53
2022/06/09 03:12:44;;;;;;;2.53;1.85;;;;;;;;;;5031669;28;20104;-53
2022/06/09 03:15:11;;;;;;;3.00;1.60;;;;;;;;;;5041763;28;20096;-54
2022/06/09 03:17:37;;;;;;;3.38;1.95;;;;;;;;;;5031871;28;20033;-54
2022/06/09 03:20:04;;;;;;;2.47;1.83;;;;;;;;;;5035249;28;20037;-55
2022/06/09 03:22:32;;;;;;;3.22;1.50;;;;;;;;;;5043047;28;20035;-51
2022/06/09 03:24:58;;;;;;;2.55;1.70;;;;;;;;;;5048642;28;20378;-53
2022/06/09 03:27:24;;;;;;;2.90;2.15;;;;;;;;;;5031548;28;20040;-53
2022/06/09 03:29:50;;;;;;;2.58;1.98;;;;;;;;;;5048840;28;20393;-53
2022/06/09 03:32:16;;;;;;;4.13;2.15;;;;;;;;;;5037419;28;20090;-53
2022/06/09 03:34:42;;;;;;;4.28;2.00;;;;;;;;;;5033738;28;20111;-53
2022/06/09 03:37:08;;;;;;;3.47;1.70;;;;;;;;;;5036537;28;20030;-53
2022/06/09 03:39:34;;;;;;;3.45;1.80;;;;;;;;;;5031580;28;20151;-55
2022/06/09 03:42:00;;;;;;;2.22;1.60;;;;;;;;;;5050330;28;20033;-54
2022/06/09 03:44:26;;;;;;;4.90;1.90;;;;;;;;;;5033249;28;20036;-53
2022/06/09 03:46:52;;;;;;;2.00;1.60;;;;;;;;;;5036904;28;20049;-54
2022/06/09 03:49:18;;;;;;;3.13;1.50;;;;;;;;;;5043406;28;20079;-53
2022/06/09 03:51:44;;;;;;;2.25;1.50;;;;;;;;;;5050421;28;20056;-55
2022/06/09 03:54:10;;;;;;;2.63;1.73;;;;;;;;;;5046312;28;20484;-53
2022/06/09 03:56:36;;;;;;;2.42;1.55;;;;;;;;;;5052083;28;20036;-52
2022/06/09 03:59:02;;;;;;;3.08;1.40;;;;;;;;;;5042469;28;20041;-54
2022/06/09 04:01:28;;;;;;;2.45;1.60;;;;;;;;;;5047159;28;20076;-52
2022/06/09 04:03:54;;;;;;;2.13;1.33;;;;;;;;;;5046198;28;20029;-52
2022/06/09 04:06:24;;;;;;;3.88;1.60;;;;;;;;;;5047298;28;20026;-55
2022/06/09 04:08:51;;;;;;;3.80;1.70;;;;;;;;;;5038552;28;20056;-55
2022/06/09 04:11:17;;;;;;;2.95;1.58;;;;;;;;;;5034302;28;20032;-54
2022/06/09 04:13:43;;;;;;;2.15;1.70;;;;;;;;;;5041969;28;20080;-54
2022/06/09 04:16:27;;;;;;;4.18;1.63;;;;;;;;;;5034359;28;20032;-54
2022/06/09 04:18:53;;;;;;;2.63;1.50;;;;;;;;;;5046948;28;20036;-52
2022/06/09 04:21:20;;;;;;;2.80;1.73;;;;;;;;;;5050990;28;20501;-52
2022/06/09 04:23:46;;;;;;;3.15;1.58;;;;;;;;;;5039220;28;20032;-53
2022/06/09 04:26:20;;;;;;;2.47;1.65;;;;;;;;;;5046174;28;20595;-55
2022/06/09 04:28:46;;;;;;;2.53;1.23;;;;;;;;;;5045808;28;20067;-54
2022/06/09 04:31:13;;;;;;;4.65;1.20;;;;;;;;;;5044609;28;20432;-53
2022/06/09 04:33:39;;;;;;;5.10;1.52;;;;;;;;;;5033377;28;20535;-55
2022/06/09 04:36:06;;;;;;;1.77;0.95;;;;;;;;;;5044362;28;20527;-55
2022/06/09 04:38:32;;;;;;;1.52;1.20;;;;;;;;;;5038674;28;20033;-55
2022/06/09 04:40:58;;;;;;;2.30;1.25;;;;;;;;;;5049424;28;20086;-55
2022/06/09 04:43:24;;;;;;;2.47;1.05;;;;;;;;;;5042358;28;20029;-55
2022/06/09 04:45:50;;;;;;;3.97;1.08;;;;;;;;;;5038391;28;20135;-54
2022/06/09 04:48:16;;;;;;;4.20;0.95;;;;;;;;;;5053181;28;20025;-53
2022/06/09 04:50:42;;;;;;;2.63;1.05;;;;;;;;;;5041632;28;20495;-54
2022/06/09 04:53:09;;;;;;;1.40;0.82;;;;;;;;;;5053159;28;20025;-55
2022/06/09 04:55:35;;;;;;;2.03;0.88;;;;;;;;;;5043046;28;20021;-55
2022/06/09 04:58:01;;;;;;;1.80;1.20;;;;;;;;;;5044551;28;20523;-54
2022/06/09 05:00:27;;;;;;;1.45;0.60;;;;;;;;;;5021291;28;20060;-55
2022/06/09 05:02:54;;;;;;;2.53;0.85;;;;;;;;;;5036707;28;20096;-54
2022/06/09 05:05:22;;;;;;;2.22;1.02;;;;;;;;;;5042891;28;20079;-53
2022/06/09 05:07:48;;;;;;;2.25;0.70;;;;;;;;;;5036196;28;20033;-55
2022/06/09 05:10:14;;;;;;;1.27;0.80;;;;;;;;;;5053656;28;20425;-56
2022/06/09 05:12:41;;;;;;;2.03;0.88;;;;;;;;;;5046131;28;20072;-53
2022/06/09 05:15:08;;;;;;;1.90;0.93;;;;;;;;;;5040262;28;20048;-54
2022/06/09 05:17:34;;;;;;;2.40;0.90;;;;;;;;;;5040707;28;20024;-53
2022/06/09 05:20:00;;;;;;;1.05;0.80;;;;;;;;;;5040687;28;20388;-52
2022/06/09 05:22:26;;;;;;;1.20;0.88;;;;;;;;;;5036800;28;20085;-55
2022/06/09 05:24:52;;;;;;;1.58;0.80;;;;;;;;;;5042617;28;20040;-54
2022/06/09 05:27:18;;;;;;;1.95;0.80;;;;;;;;;;5046119;28;20029;-53
2022/06/09 05:29:44;;;;;;;2.08;0.85;;;;;;;;;;5045839;28;20464;-53
2022/06/09 05:32:10;;;;;;;1.55;0.95;;;;;;;;;;5037963;28;20061;-53
2022/06/09 05:34:36;;;;;;;1.33;0.60;;;;;;;;;;5028659;28;20049;-55
2022/06/09 05:37:02;;;;;;;1.38;0.85;;;;;;;;;;5043688;28;20108;-54
2022/06/09 05:44:59;;;;;;;3.10;1.00;;;;;;;;;;5032531;28;20413;-54
2022/06/09 05:47:25;;;;;;;1.45;0.80;;;;;;;;;;5035399;28;20066;-54
2022/06/09 05:49:52;;;;;;;2.22;1.10;;;;;;;;;;5044936;28;20029;-55
2022/06/09 05:52:19;;;;;;;2.72;1.05;;;;;;;;;;5034739;28;20029;-54
2022/06/09 05:54:45;;;;;;;1.15;0.80;;;;;;;;;;5044837;28;20373;-53
2022/06/09 05:57:11;;;;;;;3.53;0.90;;;;;;;;;;5042489;28;20120;-53
2022/06/09 05:59:37;;;;;;;3.25;1.05;;;;;;;;;;5039510;28;20013;-53
2022/06/09 06:02:05;;;;;;;1.85;0.90;;;;;;;;;;5051991;28;20086;-54
2022/06/09 06:04:32;;;;;;;1.48;0.80;;;;;;;;;;5042781;28;20029;-53
2022/06/09 06:06:58;;;;;;;1.17;0.90;;;;;;;;;;5048153;28;20031;-52
2022/06/09 06:09:24;;;;;;;2.03;0.90;;;;;;;;;;5051582;28;20496;-54
2022/06/09 06:11:50;;;;;;;2.30;0.80;;;;;;;;;;5051380;28;20499;-53
2022/06/09 06:14:17;;;;;;;4.22;1.10;;;;;;;;;;5047799;28;20028;-52
2022/06/09 06:16:43;;;;;;;2.45;0.70;;;;;;;;;;5043085;28;20058;-54
2022/06/09 06:19:10;;;;;;;5.43;0.90;;;;;;;;;;5048354;28;20465;-55
2022/06/09 06:21:37;;;;;;;3.25;1.10;;;;;;;;;;5039356;28;20029;-53
2022/06/09 06:24:04;;;;;;;2.47;0.95;;;;;;;;;;5044694;28;20048;-54
2022/06/09 06:26:31;;;;;;;3.45;0.85;;;;;;;;;;5051703;28;20373;-55
2022/06/09 06:28:57;;;;;;;1.10;0.70;;;;;;;;;;5050192;28;20028;-54
2022/06/09 06:31:23;;;;;;;3.13;0.95;;;;;;;;;;5041754;28;20501;-55
2022/06/09 06:33:49;;;;;;;1.70;0.82;;;;;;;;;;5039343;28;20094;-55
2022/06/09 06:36:15;;;;;;;1.73;0.80;;;;;;;;;;5033088;28;20104;-54
2022/06/09 06:38:42;;;;;;;3.20;0.80;;;;;;;;;;5037655;28;20024;-54
2022/06/09 06:41:09;;;;;;;1.65;0.82;;;;;;;;;;5041062;28;20024;-51
2022/06/09 06:43:35;;;;;;;3.50;0.95;;;;;;;;;;5064120;28;20047;-54
2022/06/09 06:46:02;;;;;;;1.48;0.77;;;;;;;;;;5041517;28;20026;-53
2022/06/09 06:48:28;;;;;;;6.00;0.85;;;;;;;;;;5056868;28;20024;-54
2022/06/09 06:50:54;;;;;;;1.45;0.75;;;;;;;;;;5050272;28;20078;-55
2022/06/09 06:53:20;;;;;;;1.98;0.77;;;;;;;;;;5051232;28;20029;-55
2022/06/09 06:55:46;;;;;;;1.05;0.80;;;;;;;;;;5049596;28;20416;-53
2022/06/09 06:58:12;;;;;;;3.88;0.98;;;;;;;;;;5043306;28;20044;-55
2022/06/09 07:00:38;;;;;;;3.80;1.00;;;;;;;;;;5047114;28;20493;-54
2022/06/09 07:03:04;;;;;;;4.38;0.80;;;;;;;;;;5049968;28;20033;-55
2022/06/09 07:05:30;;;;;;;2.25;1.30;;;;;;;;;;5049320;28;20094;-54
2022/06/09 07:07:59;;;;;;;1.83;0.80;;;;;;;;;;5038171;28;20077;-53
2022/06/09 07:10:25;;;;;;;2.28;0.95;;;;;;;;;;5048700;28;20040;-54
2022/06/09 07:12:51;;;;;;;3.53;1.13;;;;;;;;;;5041982;28;20025;-52
2022/06/09 07:15:17;;;;;;;2.53;0.75;;;;;;;;;;5047387;28;20040;-53
2022/06/09 07:17:43;;;;;;;0.90;0.52;;;;;;;;;;5050939;28;20389;-52
2022/06/09 07:20:11;;;;;;;3.30;1.00;;;;;;;;;;5044830;28;20487;-52
2022/06/09 07:22:37;;;;;;;2.30;1.05;;;;;;;;;;5048038;28;20040;-54
2022/06/09 07:25:03;;;;;;;1.35;0.95;;;;;;;;;;5038898;28;20037;-54
2022/06/09 07:27:29;;;;;;;2.20;1.05;;;;;;;;;;5043853;28;20043;-54
2022/06/09 07:29:55;;;;;;;4.32;1.10;;;;;;;;;;5040702;28;20443;-55
2022/06/09 07:32:22;;;;;;;1.58;1.10;;;;;;;;;;5034077;28;20021;-54
2022/06/09 07:34:48;;;;;;;1.83;1.02;;;;;;;;;;5042795;28;20033;-54
2022/06/09 07:37:14;;;;;;;2.22;1.10;;;;;;;;;;5050513;28;20044;-54
2022/06/09 07:39:40;;;;;;;2.38;0.95;;;;;;;;;;5041077;28;20017;-55
2022/06/09 07:42:07;;;;;;;1.65;0.95;;;;;;;;;;5047105;28;20032;-55
2022/06/09 07:44:33;;;;;;;3.60;1.10;;;;;;;;;;5057336;28;20024;-55
2022/06/09 07:46:59;;;;;;;1.88;0.90;;;;;;;;;;5049482;28;20029;-56
2022/06/09 07:49:25;;;;;;;2.40;1.30;;;;;;;;;;5044617;28;20040;-54
2022/06/09 07:51:51;;;;;;;1.73;0.88;;;;;;;;;;5045609;28;20416;-54
2022/06/09 07:54:17;;;;;;;2.00;1.05;;;;;;;;;;5048839;28;20029;-54
2022/06/09 07:56:43;;;;;;;5.43;1.08;;;;;;;;;;5044799;28;20040;-55
2022/06/09 07:59:09;;;;;;;3.20;0.95;;;;;;;;;;5042327;28;20025;-55
2022/06/09 08:01:36;;;;;;;3.05;0.98;;;;;;;;;;5031555;28;20088;-55
2022/06/09 08:04:02;;;;;;;2.72;1.10;;;;;;;;;;5038949;28;20033;-54
2022/06/09 08:06:28;;;;;;;3.40;1.00;;;;;;;;;;5039715;28;20036;-56
2022/06/09 08:08:55;;;;;;;3.85;1.33;;;;;;;;;;5042937;28;20428;-55
2022/06/09 08:11:21;;;;;;;2.65;1.10;;;;;;;;;;5032991;28;20057;-56
2022/06/09 08:13:48;;;;;;;4.53;1.20;;;;;;;;;;5031462;28;20045;-55
2022/06/09 08:16:14;;;;;;;4.25;1.20;;;;;;;;;;5040652;28;20079;-55
2022/06/09 08:18:40;;;;;;;1.52;0.98;;;;;;;;;;5047177;28;20021;-56
2022/06/09 08:21:06;;;;;;;5.43;1.30;;;;;;;;;;5053170;28;20059;-52
2022/06/09 08:23:33;;;;;;;2.38;1.13;;;;;;;;;;5035647;28;20041;-53
2022/06/09 08:25:59;;;;;;;2.42;1.20;;;;;;;;;;5045047;28;20041;-55
2022/06/09 08:28:25;;;;;;;1.95;1.00;;;;;;;;;;5043716;28;20033;-52
2022/06/09 08:30:54;;;;;;;1.83;1.00;;;;;;;;;;5045114;28;20124;-52
2022/06/09 08:33:20;;;;;;;1.90;1.13;;;;;;;;;;5049391;28;20108;-52
2022/06/09 08:35:46;;;;;;;4.30;1.52;;;;;;;;;;5047301;28;20108;-54
2022/06/09 08:38:12;;;;;;;4.07;1.17;;;;;;;;;;5045849;28;20112;-53
2022/06/09 08:40:46;;;;;;;3.10;1.00;;;;;;;;;;5038337;28;20408;-54
2022/06/09 08:43:20;;;;;;;1.27;1.00;;;;;;;;;;5043197;28;20041;-54
2022/06/09 08:45:47;;;;;;;1.80;1.00;;;;;;;;;;5053914;28;20029;-54
2022/06/09 08:48:22;;;;;;;1.48;1.10;;;;;;;;;;5053247;28;20017;-56
2022/06/09 08:50:53;;;;;;;2.42;1.20;;;;;;;;;;5047114;28;20037;-55
2022/06/09 08:53:24;;;;;;;1.75;1.00;;;;;;;;;;5049603;28;20036;-54
2022/06/09 08:55:52;;;;;;;1.75;1.10;;;;;;;;;;5050018;28;21523;-55
2022/06/09 08:58:22;;;;;;;2.83;1.00;;;;;;;;;;5047490;28;20039;-54
2022/06/09 09:00:50;;;;;;;2.33;0.90;;;;;;;;;;5042542;28;20047;-54
2022/06/09 09:03:19;;;;;;;1.38;0.90;;;;;;;;;;5053321;28;20036;-55
2022/06/09 09:05:49;;;;;;;1.73;1.10;;;;;;;;;;5053312;28;20484;-55
2022/06/09 09:08:15;;;;;;;1.00;0.80;;;;;;;;;;5052932;28;20431;-54
2022/06/09 09:10:56;;;;;;;3.08;1.00;;;;;;;;;;5052614;28;20152;-54
2022/06/09 09:13:31;;;;;;;1.88;1.08;;;;;;;;;;5035415;28;20025;-54
2022/06/09 09:16:00;;;;;;;3.53;1.27;;;;;;;;;;5040951;28;20083;-55
2022/06/09 09:18:43;;;;;;;2.75;1.20;;;;;;;;;;5052393;28;20128;-54
2022/06/09 09:21:23;;;;;;;1.70;1.10;;;;;;;;;;5049909;28;20116;-56
2022/06/09 09:24:08;;;;;;;3.10;1.20;;;;;;;;;;5041461;28;20043;-55
2022/06/09 09:26:45;;;;;;;2.50;1.25;;;;;;;;;;5053003;28;20550;-55
2022/06/09 09:29:18;;;;;;;1.63;0.98;;;;;;;;;;5034018;28;20109;-52
2022/06/09 09:31:50;;;;;;;2.35;0.95;;;;;;;;;;5030782;28;20028;-50
2022/06/09 09:34:18;;;;;;;2.15;0.80;;;;;;;;;;5025798;28;20034;-53
2022/06/09 09:36:46;;;;;;;2.85;1.45;;;;;;;;;;5037716;28;20104;-49
2022/06/09 09:39:16;;;;;;;2.20;1.15;;;;;;;;;;5048343;28;20052;-49
2022/06/09 09:41:42;;;;;;;1.58;0.93;;;;;;;;;;5043285;28;20115;-49
2022/06/09 09:44:16;;;;;;;1.77;0.90;;;;;;;;;;5044447;28;20143;-47
2022/06/09 09:46:43;;;;;;;2.63;1.20;;;;;;;;;;5044122;28;20024;-47
2022/06/09 09:49:20;;;;;;;2.13;1.27;;;;;;;;;;5036417;28;20041;-48
2022/06/09 09:51:46;;;;;;;1.40;0.82;;;;;;;;;;5042415;28;20032;-46
2022/06/09 09:54:26;;;;;;;1.90;1.10;;;;;;;;;;5029651;28;20036;-48
2022/06/09 09:57:02;;;;;;;1.98;1.15;;;;;;;;;;5043555;28;20072;-47
2022/06/09 09:59:28;;;;;;;2.65;1.30;;;;;;;;;;5035567;28;20535;-47
2022/06/09 10:10:28;;;;;;;3.95;1.13;;;;;;;;;;5036151;28;20124;-51
2022/06/09 10:12:55;;;;;;;2.83;1.23;;;;;;;;;;5052042;28;20060;-47
2022/06/09 10:15:22;;;;;;;4.15;1.00;;;;;;;;;;5051125;28;20510;-50
2022/06/09 10:17:52;;;;;;;2.13;1.13;;;;;;;;;;5051687;28;20033;-48
2022/06/09 10:20:21;;;;;;;2.35;1.55;;;;;;;;;;5042962;28;20048;-47
2022/06/09 10:22:55;;;;;;;2.30;1.15;;;;;;;;;;5047992;28;20115;-47
2022/06/09 10:25:32;;;;;;;2.80;1.50;;;;;;;;;;5042990;28;20044;-47
2022/06/09 10:28:01;;;;;;;8.07;1.50;;;;;;;;;;5051829;28;20032;-49
2022/06/09 10:30:36;;;;;;;4.45;1.40;;;;;;;;;;5040508;28;20497;-47
2022/06/09 10:33:10;;;;;;;2.83;1.40;;;;;;;;;;5057602;28;20054;-47
2022/06/09 10:35:41;;;;;;;5.18;1.40;;;;;;;;;;5048853;28;20104;-46
2022/06/09 10:38:19;;;;;;;1.60;1.20;;;;;;;;;;5046805;28;20541;-47
2022/06/09 10:40:53;;;;;;;2.50;1.17;;;;;;;;;;5034502;28;20041;-47
2022/06/09 10:43:33;;;;;;;2.83;1.67;;;;;;;;;;5043316;28;20481;-46
2022/06/09 10:46:04;;;;;;;2.30;1.17;;;;;;;;;;5039239;28;20124;-47
2022/06/09 10:57:01;;;;;;;3.05;1.35;;;;;;;;;;5032573;28;20036;-52
2022/06/09 10:59:37;;;;;;;3.80;1.52;;;;;;;;;;5045168;28;20389;-48
2022/06/09 11:02:09;;;;;;;2.63;1.30;;;;;;;;;;5038092;28;20029;-51
2022/06/09 11:04:36;;;;;;;2.63;1.45;;;;;;;;;;5045565;28;20039;-49
2022/06/09 11:07:08;;;;;;;4.40;1.65;;;;;;;;;;5047791;28;20542;-48
2022/06/09 11:09:40;;;;;;;5.70;1.20;;;;;;;;;;5042507;28;20045;-48
2022/06/09 11:12:09;;;;;;;5.80;1.70;;;;;;;;;;5040442;28;20028;-48
2022/06/09 11:14:46;;;;;;;6.82;1.60;;;;;;;;;;5029854;28;20026;-48
2022/06/09 11:17:15;;;;;;;2.38;1.42;;;;;;;;;;5047269;28;20039;-48
2022/06/09 11:20:04;;;;;;;3.42;1.42;;;;;;;;;;5044842;28;20475;-48
2022/06/09 11:22:36;;;;;;;4.80;1.50;;;;;;;;;;5036378;28;20519;-48
2022/06/09 11:25:09;;;;;;;3.30;1.60;;;;;;;;;;5034281;28;20036;-47
2022/06/09 11:27:49;;;;;;;2.72;1.25;;;;;;;;;;5043922;28;20025;-51
2022/06/09 11:30:22;;;;;;;3.28;1.55;;;;;;;;;;5041104;28;20028;-46
2022/06/09 11:32:51;;;;;;;2.95;1.75;;;;;;;;;;5033574;28;20078;-46
2022/06/09 11:35:20;;;;;;;1.98;1.38;;;;;;;;;;5045132;28;20029;-48
2022/06/09 11:37:49;;;;;;;2.35;1.38;;;;;;;;;;5042701;28;20384;-47
2022/06/09 11:40:18;;;;;;;4.25;1.65;;;;;;;;;;5043688;28;20075;-48
2022/06/09 11:43:04;;;;;;;4.05;1.65;;;;;;;;;;5042983;28;20029;-48
2022/06/09 11:45:32;;;;;;;2.03;1.02;;;;;;;;;;4976498;28;20045;-50
2022/06/09 11:47:59;;;;;;;3.22;1.30;;;;;;;;;;5034930;28;20037;-47
2022/06/09 11:50:30;;;;;;;3.25;1.48;;;;;;;;;;5036666;28;20533;-48
2022/06/09 11:52:57;;;;;;;2.22;1.52;;;;;;;;;;5037968;28;20021;-47
2022/06/09 11:55:27;;;;;;;2.60;1.40;;;;;;;;;;5045749;28;20778;-48
2022/06/09 11:57:54;;;;;;;1.67;1.30;;;;;;;;;;5044871;28;20028;-48
2022/06/09 12:00:22;;;;;;;3.22;1.40;;;;;;;;;;5040321;28;20021;-48
2022/06/09 12:02:53;;;;;;;3.88;1.50;;;;;;;;;;5045475;28;20447;-48
2022/06/09 12:05:29;;;;;;;2.97;1.73;;;;;;;;;;5038686;28;20067;-48
2022/06/09 12:08:12;;;;;;;4.30;1.55;;;;;;;;;;5049562;28;20063;-49
2022/06/09 12:11:01;;;;;;;5.72;1.45;;;;;;;;;;5041265;28;20026;-48
2022/06/09 12:13:34;;;;;;;2.92;1.77;;;;;;;;;;5041889;28;20028;-46
2022/06/09 12:16:02;;;;;;;4.35;1.80;;;;;;;;;;5045367;28;20029;-47
2022/06/09 12:18:34;;;;;;;3.55;2.15;;;;;;;;;;5048535;28;20045;-47
2022/06/09 12:21:09;;;;;;;2.90;1.63;;;;;;;;;;5053274;28;20020;-47
2022/06/09 12:23:40;;;;;;;3.20;2.00;;;;;;;;;;5049793;28;20029;-50
2022/06/09 12:26:12;;;;;;;5.05;2.08;;;;;;;;;;5037166;28;20037;-47
2022/06/09 12:28:50;;;;;;;4.78;2.05;;;;;;;;;;5044921;28;20048;-49
2022/06/09 12:31:19;;;;;;;2.63;1.60;;;;;;;;;;5049050;28;20026;-49
2022/06/09 12:33:55;;;;;;;2.22;1.70;;;;;;;;;;5053259;28;20033;-49
2022/06/09 12:36:40;;;;;;;4.32;2.17;;;;;;;;;;5042179;28;20099;-50
2022/06/09 12:39:17;;;;;;;4.05;2.70;;;;;;;;;;5045070;28;20033;-49
2022/06/09 12:41:44;;;;;;;3.15;2.30;;;;;;;;;;5051073;28;20147;-49
2022/06/09 12:44:20;;;;;;;4.22;2.20;;;;;;;;;;5053814;28;20417;-48
2022/06/09 12:46:51;;;;;;;3.47;2.20;;;;;;;;;;5018887;28;20028;-49
2022/06/09 12:49:18;;;;;;;2.88;2.28;;;;;;;;;;5049070;28;20104;-48
2022/06/09 12:51:44;;;;;;;4.43;2.28;;;;;;;;;;5045945;28;20037;-50
2022/06/09 12:54:31;;;;;;;3.67;2.22;;;;;;;;;;5048089;28;20032;-48
2022/06/09 12:56:59;;;;;;;8.55;2.63;;;;;;;;;;5042015;28;20022;-49
2022/06/09 12:59:28;;;;;;;2.50;2.13;;;;;;;;;;5038877;28;20033;-52
2022/06/09 13:01:59;;;;;;;3.63;2.08;;;;;;;;;;5038459;28;20033;-48
2022/06/09 13:04:26;;;;;;;2.55;2.00;;;;;;;;;;5034559;28;20166;-50
2022/06/09 13:06:52;;;;;;;3.72;1.80;;;;;;;;;;5044390;28;20058;-48
2022/06/09 13:09:20;;;;;;;3.33;2.30;;;;;;;;;;5042504;28;20053;-51
2022/06/09 13:14:33;;;;;;;3.05;2.20;;;;;;;;;;5035322;28;20044;-50
2022/06/09 13:17:01;;;;;;;3.40;2.13;;;;;;;;;;5043672;28;20037;-49
2022/06/09 13:19:28;;;;;;;4.32;2.15;;;;;;;;;;5044827;28;20029;-47
2022/06/09 13:21:55;;;;;;;3.38;2.13;;;;;;;;;;5052510;28;20032;-47
2022/06/09 13:24:26;;;;;;;2.70;1.80;;;;;;;;;;5049588;28;20571;-50
2022/06/09 13:26:53;;;;;;;3.15;2.10;;;;;;;;;;5044042;28;20040;-48
2022/06/09 13:29:21;;;;;;;5.25;2.03;;;;;;;;;;5039068;28;20095;-48
2022/06/09 13:31:48;;;;;;;2.85;2.28;;;;;;;;;;5048593;28;20467;-48
2022/06/09 13:34:14;;;;;;;3.22;2.17;;;;;;;;;;5050196;28;20095;-51
2022/06/09 13:36:59;;;;;;;4.90;2.00;;;;;;;;;;5031526;28;20025;-48
2022/06/09 13:39:28;;;;;;;4.88;2.38;;;;;;;;;;5027507;28;20128;-49
2022/06/09 13:42:01;;;;;;;2.55;2.13;;;;;;;;;;5040556;28;20029;-50
2022/06/09 13:44:28;;;;;;;8.15;2.60;;;;;;;;;;5052541;28;20033;-51
2022/06/09 13:47:06;;;;;;;4.88;2.30;;;;;;;;;;5041885;28;20091;-51
2022/06/09 13:49:39;;;;;;;5.05;1.92;;;;;;;;;;5042903;28;20093;-52
2022/06/09 13:52:07;;;;;;;6.00;2.33;;;;;;;;;;5039886;28;20129;-51
2022/06/09 13:54:41;;;;;;;7.63;2.10;;;;;;;;;;5034897;28;20543;-51
2022/06/09 13:57:17;;;;;;;4.95;2.35;;;;;;;;;;5049653;28;20041;-52
2022/06/09 13:59:43;;;;;;;4.45;2.67;;;;;;;;;;5036172;28;20106;-52
2022/06/09 14:02:13;;;;;;;3.75;2.42;;;;;;;;;;5025207;28;20037;-54
2022/06/09 14:04:39;;;;;;;4.60;2.13;;;;;;;;;;5043308;28;20033;-52
2022/06/09 14:07:05;;;;;;;3.65;2.50;;;;;;;;;;5032852;28;20055;-51
2022/06/09 14:09:31;;;;;;;3.38;2.80;;;;;;;;;;5045769;28;20098;-50
2022/06/09 14:11:57;;;;;;;6.15;3.20;;;;;;;;;;5042227;28;20033;-48
2022/06/09 14:14:23;;;;;;;4.05;2.53;;;;;;;;;;5044725;28;20028;-47
2022/06/09 14:16:49;;;;;;;3.88;2.53;;;;;;;;;;5030847;28;20477;-47
2022/06/09 14:19:16;;;;;;;4.03;2.33;;;;;;;;;;5044119;28;20026;-48
2022/06/09 14:21:43;;;;;;;3.78;2.35;;;;;;;;;;5026944;28;20428;-49
2022/06/09 14:24:12;;;;;;;3.00;2.17;;;;;;;;;;5042669;28;20552;-50
2022/06/09 14:26:38;;;;;;;4.22;2.50;;;;;;;;;;5044624;28;20060;-49
2022/06/09 14:29:06;;;;;;;4.72;2.40;;;;;;;;;;5032857;28;20035;-50
2022/06/09 14:31:32;;;;;;;3.50;2.25;;;;;;;;;;5043458;28;20033;-50
2022/06/09 14:34:00;;;;;;;5.50;2.25;;;;;;;;;;5043942;28;20393;-50
2022/06/09 14:36:29;;;;;;;3.80;2.30;;;;;;;;;;5035246;28;20035;-49
2022/06/09 14:38:56;;;;;;;5.57;2.47;;;;;;;;;;5027726;28;20610;-47
2022/06/09 14:41:22;;;;;;;5.97;2.33;;;;;;;;;;5043528;28;20055;-50
2022/06/09 14:43:48;;;;;;;2.38;1.90;;;;;;;;;;5042233;28;20028;-48
2022/06/09 14:46:18;;;;;;;4.55;1.85;;;;;;;;;;5045947;28;20017;-50
2022/06/09 14:48:44;;;;;;;3.45;2.22;;;;;;;;;;5048413;28;20028;-49
2022/06/09 14:51:12;;;;;;;3.55;2.00;;;;;;;;;;5037379;28;20411;-48
2022/06/09 14:53:39;;;;;;;7.55;2.17;;;;;;;;;;5034814;28;20077;-47
2022/06/09 14:56:05;;;;;;;4.13;1.90;;;;;;;;;;5039079;28;20060;-51
2022/06/09 14:58:31;;;;;;;2.75;2.30;;;;;;;;;;5042755;28;20409;-48
2022/06/09 15:00:57;;;;;;;3.08;1.95;;;;;;;;;;5038418;28;20111;-50
2022/06/09 15:03:25;;;;;;;3.00;1.85;;;;;;;;;;5036350;28;20052;-50
2022/06/09 15:05:51;;;;;;;3.90;2.03;;;;;;;;;;5047123;28;20068;-47
2022/06/09 15:08:17;;;;;;;2.20;1.50;;;;;;;;;;5048264;28;20242;-47
2022/06/09 15:10:45;;;;;;;6.78;1.50;;;;;;;;;;5029333;28;20510;-46
2022/06/09 15:13:12;;;;;;;3.63;1.50;;;;;;;;;;5035406;28;20104;-52
2022/06/09 15:15:38;;;;;;;2.80;1.67;;;;;;;;;;5041374;28;20035;-50
2022/06/09 15:18:06;;;;;;;7.65;1.63;;;;;;;;;;5029968;28;21388;-48