Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:40;;;;;;;3.92;2.13;;;15.40;99.90;;;;;;5096659;27;20047;-79
2023/07/20 00:04:07;;;;;;;3.65;2.20;;;15.40;99.90;;;;;;5095889;28;20058;-79
2023/07/20 00:06:34;;;;;;;3.65;2.30;;;15.40;99.90;;;;;;5111841;28;20040;-79
2023/07/20 00:09:00;;;;;;;3.53;2.17;;;15.40;99.90;;;;;;5111792;28;20096;-80
2023/07/20 00:11:27;;;;;;;4.18;2.08;;;15.40;99.90;;;;;;5111401;28;20035;-79
2023/07/20 00:13:54;;;;;;;4.13;2.00;;;15.40;99.90;;;;;;5146019;27;20039;-79
2023/07/20 00:16:21;;;;;;;3.50;2.00;;;15.30;99.90;;;;;;5131898;27;20403;-79
2023/07/20 00:18:48;;;;;;;3.38;1.90;;;15.30;99.90;;;;;;5115119;27;20058;-79
2023/07/20 00:21:14;;;;;;;3.47;1.73;;;15.30;99.90;;;;;;5148860;27;20043;-80
2023/07/20 00:23:41;;;;;;;3.47;1.70;;;15.30;99.90;;;;;;5146793;27;20448;-78
2023/07/20 00:26:08;;;;;;;6.07;1.60;;;15.30;99.90;;;;;;5110778;28;20177;-79
2023/07/20 00:28:34;;;;;;;4.10;1.80;;;15.20;99.90;;;;;;5111041;28;20059;-79
2023/07/20 00:31:02;;;;;;;2.50;1.40;;;15.20;99.90;;;;;;5094639;28;20413;-80
2023/07/20 00:33:29;;;;;;;4.07;1.50;;;15.20;99.90;;;;;;5113566;28;20126;-79
2023/07/20 00:35:56;;;;;;;2.97;1.50;;;15.20;99.90;;;;;;5111217;28;20149;-79
2023/07/20 00:38:22;;;;;;;3.65;1.40;;;15.10;99.90;;;;;;5110438;28;20055;-80
2023/07/20 00:40:49;;;;;;;3.00;1.52;;;15.20;99.90;;;;;;5111054;28;20051;-80
2023/07/20 00:43:16;;;;;;;3.38;1.30;;;15.10;99.90;;;;;;5127565;28;20384;-79
2023/07/20 00:45:44;;;;;;;2.38;1.40;;;15.10;99.90;;;;;;5126162;28;20082;-80
2023/07/20 00:48:11;;;;;;;2.42;1.20;;;15.10;99.90;;;;;;5094036;28;20070;-79
2023/07/20 00:50:39;;;;;;;4.50;1.40;;;15.20;99.90;;;;;;5148090;27;20039;-80
2023/07/20 00:53:07;;;;;;;2.50;1.33;;;15.20;99.90;;;;;;5148319;27;20050;-80
2023/07/20 00:55:34;;;;;;;2.83;1.50;;;15.20;99.90;;;;;;5147003;27;20054;-80
2023/07/20 00:58:01;;;;;;;2.45;1.45;;;15.10;99.90;;;;;;5131170;27;20036;-80
2023/07/20 01:00:28;;;;;;;2.70;1.50;;;15.10;99.90;;;;;;5114112;27;20031;-80
2023/07/20 01:02:55;;;;;;;2.63;1.60;;;15.10;99.90;;;;;;5131222;27;20037;-78
2023/07/20 01:05:28;;;;;;;4.28;1.83;;;15.10;99.90;;;;;;5120005;28;20039;-78
2023/07/20 01:08:02;;;;;;;3.15;1.55;;;15.10;99.90;;;;;;5127699;28;20051;-79
2023/07/20 01:10:39;;;;;;;4.07;1.80;;;15.10;99.90;;;;;;5144090;28;20070;-78
2023/07/20 01:13:09;;;;;;;3.05;1.80;;;15.10;99.90;;;;;;5127831;28;20077;-78
2023/07/20 01:15:36;;;;;;;3.78;1.52;;;15.10;99.90;;;;;;5136466;27;20039;-79
2023/07/20 01:18:04;;;;;;;3.80;1.77;;;15.10;99.90;;;;;;5130744;27;20088;-78
2023/07/20 01:20:33;;;;;;;7.07;1.77;;;15.00;99.90;;;;;;5114016;28;20043;-79
2023/07/20 01:23:35;;;;;;;3.13;1.90;;;15.00;99.90;;;;;;5130804;27;20062;-78
2023/07/20 01:26:35;;;;;;;3.80;2.10;;;15.10;99.90;;;;;;5136515;28;20035;-78
2023/07/20 01:29:23;;;;;;;4.82;2.30;;;15.00;99.90;;;;;;5145912;28;20053;-78
2023/07/20 01:31:53;;;;;;;4.32;2.17;;;15.10;99.90;;;;;;5164808;27;20055;-78
2023/07/20 01:34:23;;;;;;;4.90;2.15;;;15.00;99.90;;;;;;5147808;27;20074;-78
2023/07/20 01:36:52;;;;;;;4.50;2.28;;;15.00;99.90;;;;;;5145988;28;20050;-78
2023/07/20 01:39:20;;;;;;;5.07;2.25;;;15.00;99.90;;;;;;5147563;28;20055;-78
2023/07/20 01:41:47;;;;;;;3.88;2.13;;;15.00;99.90;;;;;;5130981;28;20042;-79
2023/07/20 01:44:14;;;;;;;4.60;2.22;;;14.90;99.90;;;;;;5130742;28;20042;-78
2023/07/20 01:46:40;;;;;;;4.25;2.30;;;14.90;99.90;;;;;;5106368;28;20067;-78
2023/07/20 01:49:07;;;;;;;6.15;2.30;;;14.90;99.90;;;;;;5110429;28;20035;-78
2023/07/20 01:51:34;;;;;;;5.63;2.33;;;14.80;99.90;;;;;;5109728;28;20035;-78
2023/07/20 01:54:00;;;;;;;3.80;2.00;;;14.80;99.90;;;;;;5110388;28;20054;-78
2023/07/20 01:56:27;;;;;;;4.78;2.05;;;14.80;99.90;;;;;;5129700;28;20073;-78
2023/07/20 01:58:54;;;;;;;4.28;2.05;;;14.70;99.90;;;;;;5113983;27;20035;-78
2023/07/20 02:01:21;;;;;;;4.45;1.95;;;14.70;99.90;;;;;;5117807;27;20400;-78
2023/07/20 02:03:47;;;;;;;3.53;2.05;;;14.60;99.90;;;;;;5134278;27;20608;-78
2023/07/20 02:06:14;;;;;;;3.38;1.95;;;14.50;99.90;;;;;;5117943;27;20041;-78
2023/07/20 02:08:41;;;;;;;3.10;1.90;;;14.50;99.90;;;;;;5130150;28;20055;-78
2023/07/20 02:11:09;;;;;;;3.22;1.90;;;14.40;99.90;;;;;;5097430;28;20047;-78
2023/07/20 02:13:36;;;;;;;4.25;2.08;;;14.40;99.90;;;;;;5113897;28;20047;-78
2023/07/20 02:16:03;;;;;;;5.68;2.17;;;14.30;99.90;;;;;;5097333;28;20047;-78
2023/07/20 02:18:30;;;;;;;4.55;2.00;;;14.30;99.90;;;;;;5098467;28;20071;-78
2023/07/20 02:20:57;;;;;;;3.78;2.10;;;14.20;99.90;;;;;;5131010;28;20073;-78
2023/07/20 02:23:24;;;;;;;4.38;2.13;;;14.20;99.90;;;;;;5097113;28;20042;-78
2023/07/20 02:25:50;;;;;;;4.53;2.10;;;14.20;99.90;;;;;;5113358;28;20829;-78
2023/07/20 02:28:17;;;;;;;7.05;2.30;;;14.20;99.90;;;;;;5131974;28;20058;-78
2023/07/20 02:30:44;;;;;;;4.63;2.58;;;14.20;99.90;;;;;;5143600;27;20047;-78
2023/07/20 02:33:10;;;;;;;5.47;2.50;;;14.10;99.90;;;;;;5133788;27;20039;-78
2023/07/20 02:35:37;;;;;;;5.00;2.45;;;14.10;99.90;;;;;;5133686;27;20046;-78
2023/07/20 02:38:04;;;;;;;5.25;2.08;;;14.10;99.90;;;;;;5129258;28;20123;-78
2023/07/20 02:40:30;;;;;;;3.83;2.20;;;14.10;99.90;;;;;;5113495;28;20044;-78
2023/07/20 02:42:57;;;;;;;4.57;2.40;;;14.00;99.90;;;;;;5113363;28;20071;-78
2023/07/20 02:45:24;;;;;;;3.28;2.22;;;14.00;99.90;;;;;;5113492;28;20058;-78
2023/07/20 02:47:50;;;;;;;6.18;2.10;;;13.90;99.90;;;;;;5112932;28;20051;-78
2023/07/20 02:50:17;;;;;;;4.13;2.25;;;13.90;99.90;;;;;;5111259;28;20042;-77
2023/07/20 02:52:44;;;;;;;3.60;2.35;;;13.80;99.90;;;;;;5113010;28;20097;-78
2023/07/20 02:55:11;;;;;;;5.80;2.40;;;13.80;99.90;;;;;;5113594;28;20168;-78
2023/07/20 02:57:37;;;;;;;5.57;2.30;;;13.80;99.90;;;;;;5146545;28;20063;-78
2023/07/20 03:00:08;;;;;;;3.88;2.30;;;13.70;99.90;;;;;;5111324;28;20038;-78
2023/07/20 03:02:34;;;;;;;4.03;2.22;;;13.70;99.90;;;;;;5113964;28;20036;-78
2023/07/20 03:05:05;;;;;;;4.07;2.13;;;13.70;99.90;;;;;;5129484;28;20036;-78
2023/07/20 03:07:32;;;;;;;4.32;2.30;;;13.60;99.90;;;;;;5113808;28;20043;-78
2023/07/20 03:09:59;;;;;;;3.63;2.15;;;13.60;99.90;;;;;;5123095;28;20329;-78
2023/07/20 03:12:26;;;;;;;5.50;2.20;;;13.60;99.90;;;;;;5101143;28;20511;-78
2023/07/20 03:14:54;;;;;;;5.10;2.50;;;13.50;99.90;;;;;;5111411;28;20149;-78
2023/07/20 03:17:20;;;;;;;5.70;2.65;;;13.50;99.90;;;;;;5112200;28;20082;-78
2023/07/20 03:19:47;;;;;;;5.97;2.70;;;13.40;99.90;;;;;;5097726;27;20070;-78
2023/07/20 03:22:14;;;;;;;4.80;2.63;;;13.40;99.90;;;;;;5111036;28;20504;-78
2023/07/20 03:24:40;;;;;;;6.10;2.90;;;13.40;99.90;;;;;;5112513;28;20045;-78
2023/07/20 03:27:07;;;;;;;4.90;3.00;;;13.40;99.90;;;;;;5129505;28;20039;-78
2023/07/20 03:29:34;;;;;;;5.25;2.78;;;13.30;99.90;;;;;;5113915;27;20476;-78
2023/07/20 03:32:01;;;;;;;5.10;2.88;;;13.30;99.90;;;;;;5128557;28;20040;-78
2023/07/20 03:34:28;;;;;;;5.03;2.90;;;13.30;99.90;;;;;;5145101;28;20067;-78
2023/07/20 03:36:54;;;;;;;5.18;2.88;;;13.20;99.90;;;;;;5146020;28;20031;-78
2023/07/20 03:39:22;;;;;;;4.50;2.83;;;13.20;99.90;;;;;;5095231;28;20047;-78
2023/07/20 03:41:49;;;;;;;5.43;2.80;;;13.20;99.90;;;;;;5126293;28;20043;-78
2023/07/20 03:44:16;;;;;;;5.35;3.00;;;13.20;99.90;;;;;;5129170;28;20408;-78
2023/07/20 03:46:44;;;;;;;4.88;2.90;;;13.20;99.90;;;;;;5128850;28;20131;-78
2023/07/20 03:49:10;;;;;;;4.28;2.85;;;13.20;99.90;;;;;;5112098;28;20388;-78
2023/07/20 03:51:37;;;;;;;4.90;2.45;;;13.10;99.90;;;;;;5129772;27;20046;-78
2023/07/20 03:54:04;;;;;;;4.68;2.70;;;13.20;99.90;;;;;;5128670;28;20047;-78
2023/07/20 03:56:35;;;;;;;4.82;2.58;;;13.20;99.90;;;;;;5111733;28;20047;-78
2023/07/20 03:59:02;;;;;;;6.80;2.75;;;13.10;99.90;;;;;;5145188;28;20047;-78
2023/07/20 04:01:29;;;;;;;5.72;2.85;;;13.10;99.90;;;;;;5113223;28;20038;-78
2023/07/20 04:03:56;;;;;;;4.15;2.58;;;13.10;99.90;;;;;;5128217;28;20043;-78
2023/07/20 04:06:22;;;;;;;4.18;2.50;;;13.10;99.90;;;;;;5112052;28;20043;-78
2023/07/20 04:08:49;;;;;;;4.85;2.38;;;13.10;99.90;;;;;;5094701;28;20043;-78
2023/07/20 04:11:16;;;;;;;3.97;2.70;;;13.10;99.90;;;;;;5114159;27;20046;-78
2023/07/20 04:13:43;;;;;;;7.18;2.63;;;13.10;99.90;;;;;;5131911;27;20043;-78
2023/07/20 04:16:10;;;;;;;7.25;2.60;;;13.10;99.90;;;;;;5131418;27;20692;-77
2023/07/20 04:18:36;;;;;;;4.88;2.70;;;13.10;99.90;;;;;;5131923;27;20498;-78
2023/07/20 04:21:03;;;;;;;4.68;2.83;;;13.10;99.90;;;;;;5114316;27;20070;-78
2023/07/20 04:23:30;;;;;;;7.25;2.80;;;13.10;99.90;;;;;;5146422;27;20035;-78
2023/07/20 04:25:56;;;;;;;5.43;2.90;;;13.10;99.90;;;;;;5110444;28;20035;-78
2023/07/20 04:28:23;;;;;;;5.82;2.65;;;13.10;99.90;;;;;;5111750;28;20040;-78
2023/07/20 04:30:51;;;;;;;6.25;3.08;;;13.10;99.90;;;;;;5094430;28;20096;-78
2023/07/20 04:33:18;;;;;;;6.20;3.40;;;13.20;99.90;;;;;;5111192;28;20126;-78
2023/07/20 04:35:49;;;;;;;5.80;3.08;;;13.20;99.90;;;;;;5115288;28;20076;-78
2023/07/20 04:38:17;;;;;;;5.30;2.50;;;13.30;99.90;;;;;;5129659;27;20059;-78
2023/07/20 04:40:45;;;;;;;5.25;3.00;;;13.30;99.90;;;;;;5131986;27;20031;-77
2023/07/20 04:43:13;;;;;;;5.50;2.80;;;13.30;99.90;;;;;;5138687;28;20043;-78
2023/07/20 04:45:40;;;;;;;7.45;3.00;;;13.30;99.90;;;;;;5144785;28;20039;-78
2023/07/20 04:48:13;;;;;;;5.75;2.70;;;13.40;99.90;;;;;;5127781;28;20556;-78
2023/07/20 04:50:44;;;;;;;4.03;2.70;;;13.40;99.90;;;;;;5127795;28;20504;-80
2023/07/20 04:53:12;;;;;;;6.72;2.97;;;13.40;99.90;;;;;;5128770;28;20035;-78
2023/07/20 04:55:40;;;;;;;7.82;2.95;;;13.40;99.90;;;;;;5110949;28;20073;-78
2023/07/20 04:58:07;;;;;;;6.80;2.55;;;13.50;99.90;;;;;;5126935;28;20104;-78
2023/07/20 05:00:34;;;;;;;4.80;2.72;;;13.50;99.90;;;;;;5110942;28;20123;-78
2023/07/20 05:03:01;;;;;;;4.85;2.38;;;13.50;99.90;;;;;;5095161;27;20047;-78
2023/07/20 05:05:28;;;;;;;7.60;2.65;;;13.60;99.90;;;;;;5127499;28;20091;-78
2023/07/20 05:07:55;;;;;;;5.05;2.40;;;13.60;99.90;;;;;;5110482;28;20496;-78
2023/07/20 05:10:22;;;;;;;4.75;2.40;;;13.70;99.90;;;;;;5127099;28;20153;-78
2023/07/20 05:12:48;;;;;;;4.20;2.42;;;13.60;99.90;;;;;;5110529;28;20058;-78
2023/07/20 05:15:15;;;;;;;5.07;2.60;;;13.60;99.90;;;;;;5110253;28;20043;-78
2023/07/20 05:17:42;;;;;;;6.50;2.63;;;13.60;99.90;;;;;;5110350;28;20116;-77
2023/07/20 05:20:18;;;;;;;6.00;2.55;;;13.60;99.90;;;;;;5126900;28;20044;-78
2023/07/20 05:22:44;;;;;;;5.68;2.30;;;13.60;99.90;;;;;;5127518;28;20036;-77
2023/07/20 05:25:11;;;;;;;5.20;2.83;;;13.70;99.90;;;;;;5117613;28;20048;-78
2023/07/20 05:27:39;;;;;;;4.43;2.42;;;13.70;99.90;;;;;;5127535;28;20138;-78
2023/07/20 05:30:07;;;;;;;4.95;2.40;;;13.80;99.90;;;;;;5126348;28;20411;-78
2023/07/20 05:32:34;;;;;;;7.57;2.30;;;13.80;99.90;;;;;;5127016;28;20036;-78
2023/07/20 05:35:00;;;;;;;7.47;2.33;;;13.90;99.90;;;;;;5130579;28;20053;-78
2023/07/20 05:37:27;;;;;;;5.35;2.40;;;13.90;99.90;;;;;;5134800;28;20131;-78
2023/07/20 05:39:54;;;;;;;4.30;2.00;;;14.00;99.90;;;;;;5093836;28;20046;-78
2023/07/20 05:42:21;;;;;;;4.57;2.00;;;14.10;99.90;;;;;;5126657;28;20141;-78
2023/07/20 05:44:49;;;;;;;5.18;1.92;;;14.20;99.90;;;;;;5113823;28;20390;-78
2023/07/20 05:47:16;;;;;;;6.10;1.95;;;14.20;99.90;;;;;;5126099;28;20093;-77
2023/07/20 05:49:43;;;;;;;5.45;1.98;;;14.30;99.90;;;;;;5109975;28;20470;-77
2023/07/20 05:52:09;;;;;;;4.30;1.80;;;14.40;99.90;;;;;;5095004;28;20040;-77
2023/07/20 05:54:36;;;;;;;5.35;1.88;;;14.50;99.90;;;;;;5095153;28;20049;-77
2023/07/20 05:57:03;;;;;;;4.25;1.60;;;14.50;99.90;;;;;;5128855;28;20070;-78
2023/07/20 05:59:30;;;;;;;3.35;1.58;;;14.50;99.90;;;;;;5130132;28;20035;-78
2023/07/20 06:01:57;;;;;;;3.20;1.50;;;14.60;99.90;;;;;;5130216;28;20127;-77
2023/07/20 06:04:23;;;;;;;4.13;1.83;;;14.60;99.90;;;;;;5147238;28;20046;-78
2023/07/20 06:06:53;;;;;;;3.25;1.50;;;14.70;99.90;;;;;;5117554;28;20043;-78
2023/07/20 06:09:20;;;;;;;4.63;1.50;;;14.70;99.90;;;;;;5109408;28;20490;-78
2023/07/20 06:11:46;;;;;;;3.10;1.50;;;14.80;99.90;;;;;;5110287;28;20376;-78
2023/07/20 06:14:13;;;;;;;3.88;1.60;;;14.90;99.90;;;;;;5109558;28;20048;-77
2023/07/20 06:16:40;;;;;;;4.07;1.40;;;14.90;99.90;;;;;;5114686;28;20042;-77
2023/07/20 06:19:07;;;;;;;3.65;1.55;;;15.00;99.90;;;;;;5109966;28;20122;-77
2023/07/20 06:21:33;;;;;;;4.63;1.33;;;15.10;99.90;;;;;;5109541;28;20595;-78
2023/07/20 06:24:00;;;;;;;5.22;1.30;;;15.10;99.90;;;;;;5126769;28;20377;-78
2023/07/20 06:26:28;;;;;;;2.60;1.20;;;15.20;99.90;;;;;;5110066;28;20081;-79
2023/07/20 06:28:55;;;;;;;5.43;1.40;;;15.20;99.90;;;;;;5110252;28;20488;-78
2023/07/20 06:31:22;;;;;;;4.18;1.40;;;15.40;99.90;;;;;;5109418;28;20042;-78
2023/07/20 06:33:48;;;;;;;5.72;1.10;;;15.40;99.90;;;;;;5125208;28;20041;-78
2023/07/20 06:36:18;;;;;;;2.63;1.10;;;15.50;99.90;;;;;;5125955;28;20511;-79
2023/07/20 06:38:45;;;;;;;2.22;0.95;;;15.60;99.90;;;;;;5126679;28;20058;-79
2023/07/20 06:41:12;;;;;;;6.32;1.30;;;15.60;99.90;;;;;;5109728;28;20118;-79
2023/07/20 06:43:39;;;;;;;3.35;1.17;;;15.70;99.90;;;;;;5126671;28;20031;-79
2023/07/20 06:46:06;;;;;;;4.40;1.20;;;15.90;99.90;;;;;;5120114;28;20038;-78
2023/07/20 06:48:33;;;;;;;3.70;1.00;;;15.90;99.90;;;;;;5096415;28;20040;-80
2023/07/20 06:51:00;;;;;;;3.40;1.10;;;16.00;99.90;;;;;;5096564;28;20039;-79
2023/07/20 06:53:26;;;;;;;4.10;1.10;;;16.00;99.90;;;;;;5096239;28;20567;-78
2023/07/20 06:55:53;;;;;;;3.97;1.23;;;16.10;99.90;;;;;;5117766;28;20063;-78
2023/07/20 06:58:21;;;;;;;3.03;1.00;;;16.20;99.90;;;;;;5129684;28;20051;-78
2023/07/20 07:00:48;;;;;;;3.22;1.20;;;16.30;99.90;;;;;;5113300;28;20104;-78
2023/07/20 07:03:14;;;;;;;3.10;1.10;;;16.40;99.90;;;;;;5130062;28;20028;-79
2023/07/20 07:05:42;;;;;;;4.20;1.20;;;16.50;99.90;;;;;;5129896;27;20046;-78
2023/07/20 07:08:08;;;;;;;4.65;1.17;;;16.50;99.90;;;;;;5137976;28;20148;-79
2023/07/20 07:10:36;;;;;;;3.30;1.10;;;16.70;99.90;;;;;;5112460;28;20074;-79
2023/07/20 07:13:03;;;;;;;3.17;0.98;;;16.80;99.90;;;;;;5129540;28;20043;-81
2023/07/20 07:15:30;;;;;;;3.47;1.42;;;16.90;99.90;;;;;;5096149;28;20035;-81
2023/07/20 07:17:57;;;;;;;4.75;1.35;;;17.00;99.90;;;;;;5149576;27;20031;-81
2023/07/20 07:20:24;;;;;;;3.83;1.10;;;17.10;99.90;;;;;;5150020;27;20114;-82
2023/07/20 07:22:52;;;;;;;5.22;1.15;;;17.20;99.90;;;;;;5115467;27;20043;-81
2023/07/20 07:25:19;;;;;;;5.82;1.08;;;17.20;99.90;;;;;;5116318;27;20039;-81
2023/07/20 07:27:45;;;;;;;4.72;1.25;;;17.20;99.90;;;;;;5100845;28;20776;-81
2023/07/20 07:30:12;;;;;;;3.60;1.17;;;17.20;99.90;;;;;;5095973;28;20043;-80
2023/07/20 07:32:39;;;;;;;3.85;1.35;;;17.20;99.90;;;;;;5108644;28;20050;-79
2023/07/20 07:35:06;;;;;;;4.18;1.25;;;17.30;99.90;;;;;;5112450;28;20047;-79
2023/07/20 07:37:33;;;;;;;4.63;1.45;;;17.30;99.90;;;;;;5131188;27;20101;-79
2023/07/20 07:39:59;;;;;;;4.60;1.40;;;17.40;99.90;;;;;;5107745;27;20039;-79
2023/07/20 07:42:28;;;;;;;4.28;1.40;;;17.40;99.90;;;;;;5138588;27;20042;-79
2023/07/20 07:44:55;;;;;;;4.32;1.20;;;17.50;99.90;;;;;;5140204;27;20043;-80
2023/07/20 07:47:22;;;;;;;3.03;1.30;;;17.80;99.90;;;;;;5118160;27;20122;-80
2023/07/20 07:49:49;;;;;;;4.85;1.77;;;17.90;99.90;;;;;;5111051;28;20059;-80
2023/07/20 07:52:16;;;;;;;4.63;1.63;;;17.90;99.90;;;;;;5096174;28;20042;-82
2023/07/20 07:54:43;;;;;;;3.78;1.60;;;17.90;99.90;;;;;;5128452;28;20047;-82
2023/07/20 07:57:09;;;;;;;5.80;1.70;;;17.80;99.90;;;;;;5095435;28;20046;-81
2023/07/20 07:59:37;;;;;;;5.20;1.85;;;17.70;99.90;;;;;;5115835;27;20035;-81
2023/07/20 08:02:05;;;;;;;5.38;1.95;;;17.60;99.90;;;;;;5132540;27;20043;-82
2023/07/20 08:04:32;;;;;;;4.03;1.50;;;17.50;99.90;;;;;;5131806;27;20092;-82
2023/07/20 08:06:59;;;;;;;5.25;1.60;;;17.50;99.90;;;;;;5115652;27;20039;-83
2023/07/20 08:09:26;;;;;;;5.68;1.70;;;17.40;99.90;;;;;;5115815;27;20490;-83
2023/07/20 08:11:53;;;;;;;6.15;1.67;;;17.40;99.90;;;;;;5113549;27;20054;-82
2023/07/20 08:14:20;;;;;;;7.00;1.95;;;17.30;99.90;;;;;;5130239;27;20038;-82
2023/07/20 08:16:47;;;;;;;8.93;1.83;;;17.20;99.90;;;;;;5131750;27;20480;-82
2023/07/20 08:19:14;;;;;;;6.00;1.60;;;17.10;99.90;;;;;;5115197;27;20088;-82
2023/07/20 08:21:40;;;;;;;5.10;1.60;;;17.00;99.90;;;;;;5114810;27;20047;-82
2023/07/20 08:24:07;;;;;;;5.65;1.58;;;17.10;99.90;;;;;;5128723;28;20073;-84
2023/07/20 08:26:34;;;;;;;5.95;1.30;;;17.20;99.90;;;;;;5094738;28;20040;-84
2023/07/20 08:29:00;;;;;;;5.60;1.70;;;17.40;99.90;;;;;;5095738;28;20044;-84
2023/07/20 08:31:28;;;;;;;4.35;1.25;;;17.60;99.90;;;;;;5095008;28;20035;-82
2023/07/20 08:33:56;;;;;;;6.80;1.10;;;17.90;99.90;;;;;;5112527;28;20079;-85
2023/07/20 08:36:23;;;;;;;5.15;1.00;;;18.10;99.90;;;;;;5112965;28;20039;-85
2023/07/20 08:38:50;;;;;;;1.65;0.80;;;18.40;99.90;;;;;;5095533;28;20044;-85
2023/07/20 08:41:18;;;;;;;4.65;1.17;;;18.50;99.90;;;;;;5129849;28;20476;-85
2023/07/20 08:43:46;;;;;;;5.35;1.10;;;18.70;99.90;;;;;;5120223;27;20035;-84
2023/07/20 08:46:14;;;;;;;4.25;1.20;;;19.00;99.90;;;;;;5133336;27;20066;-84
2023/07/20 08:48:43;;;;;;;5.35;1.45;;;19.00;99.90;;;;;;5132427;27;20109;-84
2023/07/20 08:51:11;;;;;;;6.53;1.40;;;19.10;99.90;;;;;;5133560;27;20550;-85
2023/07/20 08:53:38;;;;;;;5.00;1.38;;;19.20;99.90;;;;;;5144406;28;20050;-86
2023/07/20 08:56:06;;;;;;;5.68;1.40;;;19.30;99.90;;;;;;5096179;28;20043;-85
2023/07/20 08:58:34;;;;;;;6.57;1.40;;;19.40;99.90;;;;;;5128826;28;20071;-85
2023/07/20 09:01:02;;;;;;;3.67;1.30;;;19.30;99.90;;;;;;5111248;28;20478;-84
2023/07/20 09:03:29;;;;;;;2.85;1.00;;;19.20;99.90;;;;;;5111642;28;20081;-84
2023/07/20 09:05:55;;;;;;;6.05;1.30;;;19.00;99.90;;;;;;5096827;28;20047;-85
2023/07/20 09:08:22;;;;;;;4.68;1.17;;;18.70;99.90;;;;;;5137695;27;20039;-85
2023/07/20 09:10:49;;;;;;;4.55;1.20;;;18.50;99.90;;;;;;5149473;27;20046;-85
2023/07/20 09:13:16;;;;;;;4.53;1.30;;;18.30;99.90;;;;;;5104931;28;20086;-85
2023/07/20 09:15:47;;;;;;;6.10;1.30;;;18.50;99.90;;;;;;5128164;28;20095;-84
2023/07/20 09:18:25;;;;;;;4.63;1.10;;;18.80;99.90;;;;;;5127720;28;20050;-85
2023/07/20 09:20:52;;;;;;;3.80;1.17;;;19.20;99.90;;;;;;5137528;27;20483;-83
2023/07/20 09:23:18;;;;;;;4.18;1.02;;;19.30;99.90;;;;;;5135815;27;20026;-87
2023/07/20 09:25:50;;;;;;;4.40;1.20;;;19.20;99.90;;;;;;5118828;27;20031;-87
2023/07/20 09:28:18;;;;;;;4.20;1.02;;;19.00;99.90;;;;;;5168247;27;20043;-87
2023/07/20 09:30:44;;;;;;;3.63;1.08;;;18.90;99.90;;;;;;5150370;28;20043;-87
2023/07/20 09:33:21;;;;;;;3.22;1.08;;;18.90;99.90;;;;;;5113751;28;20039;-84
2023/07/20 09:35:47;;;;;;;5.32;1.17;;;19.20;99.90;;;;;;5112064;28;20507;-84
2023/07/20 09:38:15;;;;;;;4.50;1.10;;;19.50;99.90;;;;;;5111813;28;20044;-85
2023/07/20 09:40:42;;;;;;;5.90;1.00;;;19.80;99.90;;;;;;5126714;28;20135;-89
2023/07/20 09:43:09;;;;;;;3.33;0.93;;;19.90;99.90;;;;;;5147149;28;20035;-89
2023/07/20 09:45:43;;;;;;;2.85;1.02;;;19.70;99.90;;;;;;5112972;28;20052;-85
2023/07/20 09:48:11;;;;;;;3.47;1.00;;;19.60;99.90;;;;;;5111875;28;20489;-85
2023/07/20 09:50:42;;;;;;;2.15;0.80;;;19.40;99.90;;;;;;5110877;28;20549;-84
2023/07/20 09:53:15;;;;;;;3.88;1.38;;;19.50;99.90;;;;;;5121177;28;20475;-85
2023/07/20 09:55:44;;;;;;;3.08;0.90;;;19.70;99.90;;;;;;5115613;28;20395;-85
2023/07/20 09:58:11;;;;;;;2.63;0.65;;;20.10;99.90;;;;;;5149232;28;20482;-85
2023/07/20 10:00:39;;;;;;;4.35;1.10;;;20.40;99.90;;;;;;5115051;28;20041;-85
2023/07/20 10:03:06;;;;;;;2.42;0.75;;;20.50;99.90;;;;;;5141125;28;20035;-86
2023/07/20 10:05:36;;;;;;;2.53;0.90;;;20.30;99.90;;;;;;5112342;28;20032;-86
2023/07/20 10:08:06;;;;;;;4.82;0.90;;;20.30;99.90;;;;;;5128576;28;20466;-85
2023/07/20 10:10:35;;;;;;;1.10;0.73;;;20.40;99.90;;;;;;5127861;28;20054;-85
2023/07/20 10:13:03;;;;;;;2.13;0.70;;;20.60;99.90;;;;;;5114050;28;20046;-86
2023/07/20 10:15:42;;;;;;;3.25;0.95;;;20.90;99.90;;;;;;5099782;28;20044;-86
2023/07/20 10:18:16;;;;;;;1.80;0.80;;;20.60;99.90;;;;;;5128608;28;20048;-85
2023/07/20 10:20:46;;;;;;;4.63;1.30;;;20.40;99.90;;;;;;5129922;28;20035;-85
2023/07/20 10:23:13;;;;;;;2.85;1.00;;;20.30;99.90;;;;;;5132299;27;20039;-85
2023/07/20 10:25:42;;;;;;;2.22;0.77;;;20.60;99.90;;;;;;5131850;28;20039;-85
2023/07/20 10:28:11;;;;;;;3.72;1.02;;;20.90;99.90;;;;;;5098411;28;20393;-84
2023/07/20 10:30:38;;;;;;;2.03;0.60;;;21.20;99.90;;;;;;5131663;28;20044;-83
2023/07/20 10:33:06;;;;;;;2.40;0.93;;;21.10;99.90;;;;;;5096828;28;20039;-82
2023/07/20 10:35:51;;;;;;;2.10;0.60;;;20.80;99.60;;;;;;5097221;28;20526;-83
2023/07/20 10:38:18;;;;;;;2.35;0.80;;;20.70;98.90;;;;;;5130242;28;20496;-82
2023/07/20 10:40:54;;;;;;;2.10;0.70;;;21.10;99.90;;;;;;5130706;28;20043;-83
2023/07/20 10:43:21;;;;;;;2.03;0.60;;;21.40;99.90;;;;;;5130925;28;20067;-83
2023/07/20 10:45:52;;;;;;;3.60;0.88;;;21.60;99.90;;;;;;5117527;28;20094;-84
2023/07/20 10:48:21;;;;;;;3.08;0.80;;;21.50;99.90;;;;;;5131192;28;20051;-85
2023/07/20 10:51:12;;;;;;;2.45;0.98;;;21.20;99.90;;;;;;5133372;27;20043;-83
2023/07/20 10:53:38;;;;;;;2.72;0.90;;;21.00;99.90;;;;;;5151147;27;20043;-83
2023/07/20 10:56:13;;;;;;;2.38;0.93;;;21.00;99.90;;;;;;5129718;28;20063;-83
2023/07/20 10:58:42;;;;;;;1.73;0.90;;;20.90;99.90;;;;;;5130206;28;20150;-84
2023/07/20 11:01:14;;;;;;;2.50;0.60;;;20.90;99.90;;;;;;5130460;28;20040;-85
2023/07/20 11:03:40;;;;;;;2.70;0.80;;;21.10;99.90;;;;;;5126097;27;20036;-85
2023/07/20 11:06:25;;;;;;;3.30;0.80;;;21.20;99.90;;;;;;5128883;28;20091;-84
2023/07/20 11:09:07;;;;;;;2.97;0.80;;;21.00;99.90;;;;;;5130243;28;20541;-83
2023/07/20 11:11:36;;;;;;;2.13;0.80;;;20.90;99.90;;;;;;5130339;28;20054;-84
2023/07/20 11:14:08;;;;;;;3.20;0.90;;;20.90;99.90;;;;;;5130441;28;20048;-84
2023/07/20 11:16:43;;;;;;;1.23;0.75;;;20.90;99.70;;;;;;5133406;27;20046;-85
2023/07/20 11:19:24;;;;;;;2.58;1.10;;;20.80;99.90;;;;;;5150552;27;20047;-85
2023/07/20 11:21:58;;;;;;;5.05;0.90;;;20.70;99.90;;;;;;5168469;27;20035;-85
2023/07/20 11:24:25;;;;;;;2.05;0.75;;;20.60;99.90;;;;;;5150343;27;20035;-85
2023/07/20 11:26:52;;;;;;;4.20;0.90;;;20.90;99.90;;;;;;5130394;28;20437;-84
2023/07/20 11:29:21;;;;;;;3.05;0.77;;;21.10;99.90;;;;;;5130093;28;20040;-86
2023/07/20 11:31:48;;;;;;;6.53;0.95;;;21.30;99.90;;;;;;5130180;28;20050;-85
2023/07/20 11:34:20;;;;;;;3.50;0.80;;;21.60;99.90;;;;;;5112762;28;20040;-83
2023/07/20 11:36:49;;;;;;;3.67;0.70;;;21.70;99.20;;;;;;5114258;28;20039;-84
2023/07/20 11:39:20;;;;;;;3.38;0.90;;;21.60;99.10;;;;;;5112681;28;20109;-84
2023/07/20 11:41:49;;;;;;;1.30;0.63;;;21.40;98.90;;;;;;5113723;28;20438;-86
2023/07/20 11:44:26;;;;;;;2.83;0.88;;;21.40;99.80;;;;;;5130108;28;20046;-84
2023/07/20 11:47:07;;;;;;;1.92;0.70;;;21.50;99.60;;;;;;5118062;27;20050;-83
2023/07/20 11:49:37;;;;;;;3.95;1.08;;;21.80;99.10;;;;;;5166285;27;20496;-84
2023/07/20 11:52:08;;;;;;;3.30;0.80;;;22.00;99.20;;;;;;5150774;27;20047;-84
2023/07/20 11:54:37;;;;;;;1.55;0.80;;;22.10;99.10;;;;;;5130520;28;20031;-84
2023/07/20 11:57:07;;;;;;;1.67;0.80;;;22.10;98.90;;;;;;5128707;27;20050;-85
2023/07/20 11:59:34;;;;;;;3.15;0.90;;;22.10;98.90;;;;;;5118036;27;20072;-86
2023/07/20 12:02:05;;;;;;;3.25;0.90;;;22.10;98.80;;;;;;5132692;27;20035;-84
2023/07/20 12:04:33;;;;;;;2.10;0.90;;;22.30;98.50;;;;;;5132590;27;20027;-84
2023/07/20 12:07:00;;;;;;;3.08;0.85;;;22.10;98.50;;;;;;5133326;27;20054;-85
2023/07/20 12:09:27;;;;;;;2.67;0.80;;;22.00;98.50;;;;;;5126646;27;20027;-85
2023/07/20 12:11:53;;;;;;;2.88;1.00;;;22.20;98.40;;;;;;5133339;27;20045;-85
2023/07/20 12:14:20;;;;;;;3.03;0.90;;;22.20;98.30;;;;;;5131484;27;20040;-85
2023/07/20 12:16:54;;;;;;;2.30;0.80;;;22.00;98.30;;;;;;5133136;27;20053;-85
2023/07/20 12:19:25;;;;;;;2.25;0.88;;;21.90;98.40;;;;;;5132502;27;20372;-85
2023/07/20 12:21:59;;;;;;;1.98;0.70;;;21.80;98.60;;;;;;5150126;27;20042;-85
2023/07/20 12:24:26;;;;;;;2.07;1.00;;;21.60;98.10;;;;;;5149322;27;20063;-85
2023/07/20 12:26:59;;;;;;;4.03;0.90;;;21.70;98.50;;;;;;5133621;27;20308;-85
2023/07/20 12:29:26;;;;;;;3.00;0.85;;;21.80;97.90;;;;;;5135758;28;20050;-85
2023/07/20 12:31:53;;;;;;;2.55;0.70;;;21.70;98.40;;;;;;5112619;28;20403;-85
2023/07/20 12:34:20;;;;;;;1.40;0.70;;;21.60;98.70;;;;;;5111838;28;20050;-84
2023/07/20 12:36:46;;;;;;;1.70;0.73;;;21.40;99.00;;;;;;5113531;28;20085;-85
2023/07/20 12:39:13;;;;;;;2.40;0.80;;;21.30;99.10;;;;;;5113023;28;20105;-85
2023/07/20 12:41:40;;;;;;;4.40;0.85;;;21.40;99.00;;;;;;5095784;28;20043;-85
2023/07/20 12:44:06;;;;;;;3.25;0.77;;;21.50;99.00;;;;;;5112034;28;20043;-85
2023/07/20 12:46:36;;;;;;;3.15;0.88;;;21.90;99.10;;;;;;5095554;28;20036;-85
2023/07/20 12:49:03;;;;;;;2.30;0.80;;;22.10;98.70;;;;;;5095904;28;20039;-86
2023/07/20 12:51:29;;;;;;;3.60;0.95;;;22.20;98.40;;;;;;5098483;27;20491;-84
2023/07/20 12:53:56;;;;;;;2.22;0.82;;;22.30;98.30;;;;;;5116414;27;20046;-85