Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:44;;;;;;;29.33;16.20;;;26.90;60.00;;;;;;5052259;28;20225;-74
2022/07/23 00:03:11;;;;;;;21.53;15.30;;;26.80;59.90;;;;;;5042941;28;20301;-74
2022/07/23 00:05:38;;;;;;;21.53;16.47;;;26.90;60.00;;;;;;5049553;28;20199;-74
2022/07/23 00:08:06;;;;;;;23.90;16.27;;;26.90;60.20;;;;;;5048423;28;20627;-74
2022/07/23 00:10:40;;;;;;;18.07;14.90;;;26.90;60.20;;;;;;5042093;28;20209;-74
2022/07/23 00:13:07;;;;;;;17.20;14.87;;;26.80;60.20;;;;;;5045753;28;20208;-74
2022/07/23 00:15:34;;;;;;;27.23;15.43;;;26.80;60.40;;;;;;5045915;28;20205;-74
2022/07/23 00:18:02;;;;;;;20.70;16.43;;;26.80;60.30;;;;;;5060030;28;20477;-74
2022/07/23 00:20:29;;;;;;;21.53;15.23;;;26.80;60.30;;;;;;5044744;28;20603;-74
2022/07/23 00:22:56;;;;;;;21.13;15.47;;;26.80;60.60;;;;;;5045252;28;20290;-74
2022/07/23 00:25:24;;;;;;;17.70;15.27;;;26.70;60.50;;;;;;5047999;28;20201;-74
2022/07/23 00:27:57;;;;;;;22.47;15.23;;;26.70;60.60;;;;;;5044250;28;20313;-74
2022/07/23 00:30:24;;;;;;;17.60;14.87;;;26.70;61.10;;;;;;5045481;28;20227;-74
2022/07/23 00:32:56;;;;;;;19.63;15.00;;;26.70;61.30;;;;;;5042749;28;20219;-74
2022/07/23 00:35:25;;;;;;;25.63;16.20;;;26.60;61.40;;;;;;5048105;28;20607;-74
2022/07/23 00:37:53;;;;;;;16.60;14.90;;;26.60;61.80;;;;;;5043819;28;20289;-74
2022/07/23 00:40:21;;;;;;;19.83;15.13;;;26.60;62.00;;;;;;5049620;28;20225;-74
2022/07/23 00:42:48;;;;;;;18.87;14.73;;;26.50;62.10;;;;;;5045573;28;20202;-74
2022/07/23 00:45:16;;;;;;;15.53;14.03;;;26.50;62.40;;;;;;5044061;28;20198;-74
2022/07/23 00:47:43;;;;;;;16.53;14.30;;;26.50;62.40;;;;;;5043410;28;20535;-74
2022/07/23 00:50:10;;;;;;;16.63;14.90;;;26.50;62.30;;;;;;5037161;28;20653;-74
2022/07/23 00:52:40;;;;;;;19.13;15.30;;;26.40;62.50;;;;;;5048046;28;20574;-74
2022/07/23 00:55:08;;;;;;;18.03;14.40;;;26.40;62.70;;;;;;5036824;28;20298;-74
2022/07/23 00:57:37;;;;;;;17.33;14.27;;;26.30;63.00;;;;;;5046482;28;20207;-74
2022/07/23 01:00:06;;;;;;;17.30;14.67;;;26.30;63.30;;;;;;5040009;28;20241;-74
2022/07/23 01:02:33;;;;;;;18.43;14.83;;;26.30;63.50;;;;;;5046982;28;20289;-74
2022/07/23 01:05:01;;;;;;;17.63;15.57;;;26.20;63.60;;;;;;5050911;28;20221;-74
2022/07/23 01:07:28;;;;;;;19.90;14.53;;;26.20;63.80;;;;;;5050250;28;20530;-74
2022/07/23 01:09:56;;;;;;;16.40;14.63;;;26.20;63.90;;;;;;5042590;28;20210;-74
2022/07/23 01:12:23;;;;;;;16.87;13.63;;;26.10;63.90;;;;;;5046069;28;20206;-74
2022/07/23 01:14:58;;;;;;;18.07;14.67;;;26.10;64.30;;;;;;5044078;28;20494;-74
2022/07/23 01:17:27;;;;;;;17.63;14.30;;;26.10;64.10;;;;;;5048355;28;20298;-75
2022/07/23 01:19:55;;;;;;;15.97;14.43;;;26.10;64.10;;;;;;5028955;28;20207;-75
2022/07/23 01:22:23;;;;;;;16.67;14.37;;;26.10;64.60;;;;;;5048210;28;20222;-75
2022/07/23 01:24:50;;;;;;;17.07;14.10;;;26.10;64.30;;;;;;5040703;28;20276;-75
2022/07/23 01:27:22;;;;;;;17.03;14.07;;;26.00;64.20;;;;;;5048632;28;20323;-74
2022/07/23 01:29:56;;;;;;;16.73;14.13;;;26.00;64.60;;;;;;5043511;28;20303;-74
2022/07/23 01:32:24;;;;;;;16.33;13.90;;;26.00;64.80;;;;;;5043147;28;20250;-74
2022/07/23 01:34:51;;;;;;;16.00;14.20;;;26.00;65.00;;;;;;5045622;28;20205;-75
2022/07/23 01:37:19;;;;;;;16.67;14.83;;;25.90;65.20;;;;;;5046008;28;20203;-75
2022/07/23 01:39:47;;;;;;;14.80;12.90;;;25.80;65.30;;;;;;5048717;28;20676;-74
2022/07/23 01:42:14;;;;;;;21.90;14.07;;;25.80;65.30;;;;;;5050425;28;20213;-74
2022/07/23 01:44:43;;;;;;;16.10;13.13;;;25.80;65.30;;;;;;5065037;28;20627;-74
2022/07/23 01:47:17;;;;;;;19.93;13.27;;;25.80;65.30;;;;;;5043247;28;20210;-74
2022/07/23 01:49:45;;;;;;;18.57;12.90;;;25.80;65.30;;;;;;5043419;28;20213;-74
2022/07/23 01:52:30;;;;;;;21.90;13.93;;;25.80;65.30;;;;;;5042264;28;20559;-74
2022/07/23 01:54:57;;;;;;;17.67;14.40;;;25.80;65.50;;;;;;5044760;28;20310;-74
2022/07/23 01:57:25;;;;;;;20.93;14.30;;;25.80;65.60;;;;;;5043199;28;20212;-74
2022/07/23 01:59:52;;;;;;;24.70;13.53;;;25.80;65.60;;;;;;5043204;28;20234;-74
2022/07/23 02:02:20;;;;;;;18.53;13.83;;;25.70;65.60;;;;;;5040382;28;20645;-74
2022/07/23 02:04:48;;;;;;;15.23;13.70;;;25.70;65.80;;;;;;5046053;28;20213;-74
2022/07/23 02:07:17;;;;;;;20.00;13.53;;;25.60;66.10;;;;;;5042776;28;20213;-74
2022/07/23 02:09:44;;;;;;;16.97;14.83;;;25.60;66.60;;;;;;5042226;28;20216;-74
2022/07/23 02:12:12;;;;;;;16.50;13.40;;;25.60;67.00;;;;;;5039569;28;20587;-74
2022/07/23 02:14:39;;;;;;;18.33;14.27;;;25.50;66.90;;;;;;5024927;28;20217;-74
2022/07/23 02:17:06;;;;;;;19.33;12.67;;;25.50;66.70;;;;;;5042258;28;20246;-74
2022/07/23 02:19:34;;;;;;;15.97;14.37;;;25.40;66.60;;;;;;5037555;28;20199;-74
2022/07/23 02:22:02;;;;;;;16.20;14.50;;;25.40;67.00;;;;;;5044651;28;20230;-74
2022/07/23 02:24:29;;;;;;;15.87;13.40;;;25.40;67.30;;;;;;5042423;28;20223;-74
2022/07/23 02:26:56;;;;;;;15.50;13.90;;;25.40;67.40;;;;;;5044847;28;20322;-74
2022/07/23 02:29:23;;;;;;;14.77;13.27;;;25.40;68.40;;;;;;5051080;28;20647;-74
2022/07/23 02:31:54;;;;;;;16.57;14.50;;;25.30;67.80;;;;;;5040611;28;20218;-74
2022/07/23 02:34:22;;;;;;;15.07;13.30;;;25.40;67.80;;;;;;5045661;28;20218;-74
2022/07/23 02:36:49;;;;;;;18.00;14.47;;;25.30;67.30;;;;;;5041961;28;20207;-74
2022/07/23 02:39:17;;;;;;;17.10;13.80;;;25.20;67.30;;;;;;5029409;28;20255;-74
2022/07/23 02:41:44;;;;;;;16.53;14.43;;;25.20;67.70;;;;;;5076018;28;20246;-75
2022/07/23 02:44:11;;;;;;;15.40;13.30;;;25.20;68.00;;;;;;5035804;28;20199;-74
2022/07/23 02:46:39;;;;;;;15.07;13.57;;;25.10;68.40;;;;;;5043858;28;20633;-74
2022/07/23 02:49:07;;;;;;;16.43;14.20;;;25.10;68.90;;;;;;5047188;28;20207;-74
2022/07/23 02:51:34;;;;;;;17.17;14.40;;;25.10;69.00;;;;;;5046908;28;20204;-74
2022/07/23 02:54:04;;;;;;;24.90;14.60;;;25.10;69.30;;;;;;5045829;28;20206;-74
2022/07/23 02:56:31;;;;;;;18.47;15.23;;;25.10;69.50;;;;;;5047878;28;20196;-74
2022/07/23 02:58:58;;;;;;;16.63;14.97;;;25.10;69.70;;;;;;5038645;28;20237;-74
2022/07/23 03:01:26;;;;;;;16.30;14.70;;;25.10;69.80;;;;;;5047653;28;20242;-74
2022/07/23 03:03:53;;;;;;;16.30;13.97;;;25.10;69.80;;;;;;5039728;28;20210;-74
2022/07/23 03:06:22;;;;;;;14.83;12.83;;;25.10;69.60;;;;;;5044256;28;20221;-74
2022/07/23 03:08:49;;;;;;;16.53;14.37;;;25.00;69.50;;;;;;5057710;28;20213;-74
2022/07/23 03:11:16;;;;;;;17.17;14.73;;;25.00;69.50;;;;;;5040882;28;20318;-74
2022/07/23 03:13:45;;;;;;;14.63;13.20;;;25.00;69.30;;;;;;5036844;28;20290;-74
2022/07/23 03:16:12;;;;;;;16.83;15.10;;;25.00;69.00;;;;;;5037944;28;20202;-74
2022/07/23 03:18:39;;;;;;;19.17;14.70;;;25.00;69.20;;;;;;5041778;28;20650;-74
2022/07/23 03:21:08;;;;;;;23.67;13.83;;;25.00;69.30;;;;;;5041568;28;20238;-74
2022/07/23 03:23:37;;;;;;;17.60;14.07;;;24.90;69.40;;;;;;5045397;28;20281;-74
2022/07/23 03:26:04;;;;;;;19.00;14.10;;;24.90;69.60;;;;;;5051827;28;20215;-75
2022/07/23 03:28:31;;;;;;;16.10;14.40;;;24.90;69.70;;;;;;5046053;28;20720;-74
2022/07/23 03:30:58;;;;;;;21.83;14.87;;;24.80;69.70;;;;;;5043204;28;20228;-74
2022/07/23 03:33:26;;;;;;;18.00;14.73;;;24.80;69.80;;;;;;5042236;28;20199;-74
2022/07/23 03:35:53;;;;;;;24.90;15.93;;;24.80;69.80;;;;;;5032201;28;20588;-74
2022/07/23 03:38:27;;;;;;;20.73;16.27;;;24.80;69.80;;;;;;5038551;28;20361;-74
2022/07/23 03:40:54;;;;;;;18.20;15.27;;;24.80;69.60;;;;;;5042650;28;20235;-74
2022/07/23 03:43:21;;;;;;;18.40;16.60;;;24.80;69.40;;;;;;5040534;28;20203;-74
2022/07/23 03:45:48;;;;;;;18.70;16.67;;;24.70;69.50;;;;;;5038918;28;20195;-74
2022/07/23 03:48:15;;;;;;;19.37;16.80;;;24.70;69.40;;;;;;5023056;28;20293;-74
2022/07/23 03:50:44;;;;;;;18.70;15.30;;;24.70;69.60;;;;;;5040800;28;20219;-74
2022/07/23 03:53:11;;;;;;;18.30;15.60;;;24.60;69.80;;;;;;5026989;28;20556;-74
2022/07/23 03:55:38;;;;;;;16.77;15.07;;;24.60;70.10;;;;;;5037434;28;20542;-75
2022/07/23 03:58:05;;;;;;;20.80;15.07;;;24.60;70.40;;;;;;5043846;28;20211;-74
2022/07/23 04:00:32;;;;;;;18.63;14.27;;;24.60;70.40;;;;;;5041560;28;20263;-74
2022/07/23 04:03:00;;;;;;;21.60;15.20;;;24.60;70.20;;;;;;5042438;28;20207;-74
2022/07/23 04:05:27;;;;;;;17.63;15.70;;;24.50;69.90;;;;;;5036532;28;20755;-74
2022/07/23 04:08:04;;;;;;;22.93;16.40;;;24.50;69.80;;;;;;5043747;28;20210;-74
2022/07/23 04:10:32;;;;;;;20.20;15.27;;;24.50;69.80;;;;;;5043201;28;20211;-74
2022/07/23 04:12:59;;;;;;;18.97;16.83;;;24.50;69.70;;;;;;5046048;28;20627;-74
2022/07/23 04:15:27;;;;;;;24.70;17.07;;;24.50;69.90;;;;;;5024534;28;20684;-74
2022/07/23 04:17:54;;;;;;;23.23;16.23;;;24.50;69.90;;;;;;5020053;28;20211;-74
2022/07/23 04:20:26;;;;;;;19.10;16.73;;;24.50;69.70;;;;;;5040669;28;20693;-74
2022/07/23 04:22:57;;;;;;;22.80;17.40;;;24.60;69.70;;;;;;5042100;28;20298;-74
2022/07/23 04:25:24;;;;;;;26.83;20.10;;;24.60;69.70;;;;;;5043151;28;20241;-74
2022/07/23 04:27:51;;;;;;;18.80;16.80;;;24.60;69.80;;;;;;5048132;28;20235;-74
2022/07/23 04:30:18;;;;;;;18.53;16.40;;;24.70;69.60;;;;;;5041829;28;20253;-74
2022/07/23 04:32:46;;;;;;;28.60;25.63;;;24.70;69.50;;;;;;5049425;28;20678;-74
2022/07/23 04:35:19;;;;;;;24.70;19.97;;;24.70;69.60;;;;;;5031215;28;20207;-74
2022/07/23 04:37:49;;;;;;;43.37;38.77;;;24.70;69.70;;;;;;5043396;28;20217;-74
2022/07/23 04:40:18;;;;;;;25.87;22.00;;;24.70;69.80;;;;;;5046942;28;20217;-74
2022/07/23 04:42:46;;;;;;;24.63;19.67;;;24.80;70.00;;;;;;5044813;28;20221;-74
2022/07/23 04:45:13;;;;;;;29.73;23.90;;;24.80;69.80;;;;;;5044182;28;20207;-74
2022/07/23 04:47:43;;;;;;;22.03;18.07;;;24.90;69.80;;;;;;5042719;28;20728;-74
2022/07/23 04:50:12;;;;;;;25.20;18.87;;;25.00;69.80;;;;;;5044812;28;20289;-74
2022/07/23 04:52:40;;;;;;;23.90;18.80;;;25.00;69.40;;;;;;5045203;28;20682;-74
2022/07/23 04:55:08;;;;;;;28.67;18.87;;;25.10;69.20;;;;;;5076435;28;20640;-74
2022/07/23 04:57:35;;;;;;;21.37;18.10;;;25.20;69.20;;;;;;5044482;28;20240;-73
2022/07/23 05:00:04;;;;;;;20.30;17.63;;;25.20;69.00;;;;;;5045818;28;20428;-74
2022/07/23 05:02:32;;;;;;;18.70;16.73;;;25.30;69.00;;;;;;5035815;28;20663;-74
2022/07/23 05:04:59;;;;;;;18.87;16.97;;;25.40;69.20;;;;;;5044711;28;20276;-74
2022/07/23 05:07:26;;;;;;;25.67;18.33;;;25.50;69.10;;;;;;5045408;28;20289;-74
2022/07/23 05:09:54;;;;;;;20.67;18.13;;;25.50;68.60;;;;;;5056035;28;20215;-74
2022/07/23 05:12:21;;;;;;;23.27;17.83;;;25.60;68.30;;;;;;5043552;28;20598;-72
2022/07/23 05:14:48;;;;;;;19.20;16.43;;;25.70;68.30;;;;;;5042618;28;20666;-74
2022/07/23 05:17:15;;;;;;;22.53;16.60;;;25.80;68.30;;;;;;5027670;28;20225;-73
2022/07/23 05:19:43;;;;;;;21.17;16.23;;;25.90;68.50;;;;;;5047557;28;20659;-75
2022/07/23 05:22:10;;;;;;;25.47;17.10;;;26.10;68.40;;;;;;5041098;28;20295;-74
2022/07/23 05:24:37;;;;;;;24.17;16.87;;;26.20;68.20;;;;;;5042907;28;20579;-73
2022/07/23 05:27:06;;;;;;;24.80;16.13;;;26.30;68.00;;;;;;5031129;28;20251;-73
2022/07/23 05:29:34;;;;;;;27.50;19.07;;;26.40;67.80;;;;;;5045042;28;20221;-74
2022/07/23 05:32:01;;;;;;;23.93;17.43;;;26.50;67.50;;;;;;5045149;28;20238;-74
2022/07/23 05:34:30;;;;;;;22.53;17.37;;;26.60;67.30;;;;;;5043319;28;20704;-76
2022/07/23 05:36:59;;;;;;;22.93;15.67;;;26.80;66.90;;;;;;5046688;28;20210;-74
2022/07/23 05:39:26;;;;;;;18.70;16.70;;;26.90;66.70;;;;;;5044011;28;20205;-74
2022/07/23 05:41:53;;;;;;;22.70;18.67;;;27.10;66.50;;;;;;5041703;28;20281;-75
2022/07/23 05:44:20;;;;;;;20.83;17.23;;;27.20;65.90;;;;;;5046010;28;20200;-75
2022/07/23 05:46:47;;;;;;;24.13;18.27;;;27.40;65.00;;;;;;5041312;28;20263;-75
2022/07/23 05:49:20;;;;;;;19.67;16.73;;;27.60;63.30;;;;;;5078247;28;20202;-75
2022/07/23 05:52:06;;;;;;;20.07;16.33;;;27.80;62.10;;;;;;5044727;28;20297;-75
2022/07/23 05:54:59;;;;;;;18.90;14.43;;;28.00;60.70;;;;;;5039338;28;20214;-75
2022/07/23 05:57:27;;;;;;;18.60;15.27;;;28.10;59.70;;;;;;5030780;28;20630;-75
2022/07/23 05:59:55;;;;;;;17.03;14.20;;;28.20;58.90;;;;;;5027337;28;20248;-75
2022/07/23 06:02:22;;;;;;;20.60;15.17;;;28.40;58.30;;;;;;5048797;28;20222;-74
2022/07/23 06:04:49;;;;;;;16.33;14.30;;;28.50;57.90;;;;;;5044713;28;20294;-74
2022/07/23 06:07:27;;;;;;;16.07;12.97;;;28.70;57.30;;;;;;5048010;28;20206;-74
2022/07/23 06:09:54;;;;;;;17.63;13.10;;;28.80;56.80;;;;;;5044232;28;20207;-74
2022/07/23 06:12:22;;;;;;;14.00;11.47;;;29.00;56.50;;;;;;5046005;28;20214;-74
2022/07/23 06:14:51;;;;;;;13.63;12.03;;;29.10;55.80;;;;;;5044965;28;20216;-75
2022/07/23 06:17:20;;;;;;;21.50;12.63;;;29.20;55.30;;;;;;5038104;28;20206;-75
2022/07/23 06:19:47;;;;;;;14.83;13.20;;;29.30;55.40;;;;;;5043011;28;20237;-75
2022/07/23 06:22:15;;;;;;;19.70;11.67;;;29.40;55.30;;;;;;5040089;28;20322;-75
2022/07/23 06:24:42;;;;;;;17.00;12.27;;;29.50;55.40;;;;;;5042091;28;20548;-75
2022/07/23 06:27:09;;;;;;;14.97;11.97;;;29.60;55.50;;;;;;5039348;28;20250;-75
2022/07/23 06:29:40;;;;;;;13.33;10.70;;;29.70;55.00;;;;;;5058126;28;20736;-75
2022/07/23 06:32:08;;;;;;;11.63;10.63;;;29.80;54.60;;;;;;5039746;28;20310;-75
2022/07/23 06:34:35;;;;;;;20.53;12.10;;;29.90;54.30;;;;;;5051292;28;20305;-75
2022/07/23 06:37:02;;;;;;;22.97;11.50;;;30.00;54.00;;;;;;5038504;28;20209;-75
2022/07/23 06:39:30;;;;;;;18.77;10.70;;;30.10;53.40;;;;;;5039418;28;20206;-74
2022/07/23 06:41:58;;;;;;;13.53;10.50;;;30.30;53.40;;;;;;5039926;28;20215;-72
2022/07/23 06:44:37;;;;;;;27.13;10.87;;;30.50;53.40;;;;;;5046708;28;20209;-73
2022/07/23 06:47:07;;;;;;;17.67;10.30;;;30.70;53.30;;;;;;5038484;28;20716;-70
2022/07/23 06:49:35;;;;;;;12.70;9.97;;;30.90;52.80;;;;;;5040937;28;20226;-71
2022/07/23 06:52:02;;;;;;;11.23;9.27;;;31.00;52.50;;;;;;5040700;28;20200;-71
2022/07/23 06:54:30;;;;;;;20.80;9.70;;;31.20;52.20;;;;;;5040704;28;20241;-71
2022/07/23 06:56:58;;;;;;;15.53;10.67;;;31.40;51.80;;;;;;5042699;28;20208;-75
2022/07/23 06:59:26;;;;;;;11.70;8.87;;;31.60;51.30;;;;;;5044342;28;20599;-73
2022/07/23 07:01:54;;;;;;;11.90;8.33;;;31.70;50.70;;;;;;5047713;28;20237;-72
2022/07/23 07:04:23;;;;;;;13.37;8.60;;;31.90;49.60;;;;;;5043893;28;20205;-72
2022/07/23 07:06:50;;;;;;;11.10;7.80;;;32.10;48.90;;;;;;5048119;28;20538;-73
2022/07/23 07:09:17;;;;;;;10.20;7.97;;;32.30;48.50;;;;;;5027220;28;20242;-72
2022/07/23 07:11:45;;;;;;;10.03;8.57;;;32.40;47.90;;;;;;5046767;28;20250;-74
2022/07/23 07:14:12;;;;;;;22.17;8.70;;;32.60;47.70;;;;;;5044711;28;20282;-75
2022/07/23 07:16:40;;;;;;;12.17;7.70;;;32.80;47.40;;;;;;5043025;28;20653;-75
2022/07/23 07:19:07;;;;;;;12.50;7.37;;;32.90;46.90;;;;;;5036162;28;20305;-75
2022/07/23 07:21:34;;;;;;;10.07;7.87;;;33.10;46.00;;;;;;5048124;28;20226;-75
2022/07/23 07:24:02;;;;;;;13.77;7.97;;;33.30;45.30;;;;;;5022376;28;20225;-75
2022/07/23 07:26:30;;;;;;;8.63;7.63;;;33.40;45.10;;;;;;5048053;28;20234;-75
2022/07/23 07:28:57;;;;;;;12.57;7.30;;;33.50;44.90;;;;;;5043274;28;20209;-76
2022/07/23 07:31:26;;;;;;;11.17;8.10;;;33.60;44.80;;;;;;5042273;28;20202;-75
2022/07/23 07:33:53;;;;;;;15.87;7.37;;;33.80;44.90;;;;;;5043613;28;20753;-75
2022/07/23 07:36:21;;;;;;;8.83;6.33;;;33.90;44.40;;;;;;5039941;28;20199;-75
2022/07/23 07:38:48;;;;;;;13.73;6.70;;;34.00;43.20;;;;;;5046715;28;20294;-75
2022/07/23 07:41:16;;;;;;;19.20;6.73;;;34.20;42.60;;;;;;5041059;28;20281;-75
2022/07/23 07:43:43;;;;;;;7.40;5.97;;;34.30;42.10;;;;;;5057575;28;20211;-75
2022/07/23 07:46:10;;;;;;;7.50;6.60;;;34.50;41.50;;;;;;5044046;28;20195;-76
2022/07/23 07:48:38;;;;;;;10.70;6.23;;;34.60;40.50;;;;;;5045278;28;20237;-76
2022/07/23 07:51:06;;;;;;;8.90;6.83;;;34.70;39.90;;;;;;5039332;28;20635;-76
2022/07/23 07:53:34;;;;;;;7.23;5.90;;;34.80;39.00;;;;;;5034359;28;20232;-75
2022/07/23 07:56:02;;;;;;;7.50;5.43;;;34.90;38.40;;;;;;5044001;28;20264;-75
2022/07/23 07:58:29;;;;;;;8.80;6.10;;;34.90;36.90;;;;;;5058221;28;20206;-74
2022/07/23 08:01:00;;;;;;;11.23;5.93;;;34.90;37.10;;;;;;5033737;28;20199;-74
2022/07/23 08:03:27;;;;;;;9.63;6.20;;;35.00;36.90;;;;;;5041006;28;20207;-73
2022/07/23 08:05:56;;;;;;;7.67;6.20;;;35.00;36.60;;;;;;5043994;28;20225;-73
2022/07/23 08:08:23;;;;;;;7.77;7.00;;;35.00;37.40;;;;;;5042557;28;20202;-73
2022/07/23 08:10:50;;;;;;;8.27;6.70;;;35.00;37.60;;;;;;5044756;28;20231;-73
2022/07/23 08:13:17;;;;;;;10.43;6.80;;;35.10;38.20;;;;;;5045098;28;20654;-74
2022/07/23 08:15:44;;;;;;;9.43;6.33;;;35.20;38.70;;;;;;5045213;28;20539;-75
2022/07/23 08:18:12;;;;;;;9.27;6.77;;;35.30;38.50;;;;;;5047291;28;20264;-73
2022/07/23 08:20:40;;;;;;;7.20;6.50;;;35.40;38.00;;;;;;5046086;28;20293;-73
2022/07/23 08:23:08;;;;;;;7.10;6.40;;;35.40;37.70;;;;;;5047324;28;20234;-75
2022/07/23 08:25:38;;;;;;;9.87;7.10;;;35.40;37.80;;;;;;5043887;28;20202;-73
2022/07/23 08:28:07;;;;;;;10.57;6.30;;;35.50;37.20;;;;;;5047144;28;20230;-74
2022/07/23 08:30:36;;;;;;;11.97;7.50;;;35.60;37.30;;;;;;5044181;28;20217;-75
2022/07/23 08:33:07;;;;;;;7.60;6.40;;;35.60;37.50;;;;;;5045115;28;20206;-76
2022/07/23 08:35:36;;;;;;;7.80;7.03;;;35.70;37.10;;;;;;5044382;28;20460;-75
2022/07/23 08:38:10;;;;;;;10.47;6.83;;;35.70;37.30;;;;;;5045545;28;20207;-75
2022/07/23 08:40:40;;;;;;;15.27;7.03;;;35.70;37.00;;;;;;5051406;28;20196;-75
2022/07/23 08:43:15;;;;;;;8.13;7.37;;;35.70;37.20;;;;;;5049343;28;20214;-75
2022/07/23 08:45:45;;;;;;;8.30;7.50;;;35.70;37.60;;;;;;5040802;28;20286;-75
2022/07/23 08:48:13;;;;;;;8.67;7.27;;;35.80;37.90;;;;;;5030953;28;20198;-74
2022/07/23 08:50:45;;;;;;;9.27;7.27;;;35.90;38.00;;;;;;5041031;28;20203;-74
2022/07/23 08:53:13;;;;;;;10.43;8.57;;;36.00;38.30;;;;;;5047502;28;20206;-74
2022/07/23 08:55:44;;;;;;;8.77;7.87;;;36.10;38.00;;;;;;5043804;28;20204;-75
2022/07/23 08:58:12;;;;;;;9.87;7.57;;;36.20;38.50;;;;;;5043052;28;20206;-75
2022/07/23 09:00:39;;;;;;;9.20;7.60;;;36.30;37.40;;;;;;5039654;28;20207;-75
2022/07/23 09:03:06;;;;;;;11.00;6.87;;;36.30;36.70;;;;;;5047105;28;20227;-76
2022/07/23 09:05:34;;;;;;;13.87;7.40;;;36.40;36.10;;;;;;5044156;28;20203;-75
2022/07/23 09:08:07;;;;;;;7.55;6.55;;;36.50;35.60;;;;;;5043259;28;20200;-74
2022/07/23 09:10:44;;;;;;;10.07;6.93;;;36.70;35.20;;;;;;5045007;28;20203;-73
2022/07/23 09:13:39;;;;;;;11.85;6.38;;;36.80;35.60;;;;;;5041753;28;20248;-74
2022/07/23 09:16:16;;;;;;;8.88;6.45;;;36.90;34.30;;;;;;5049327;28;20233;-76
2022/07/23 09:18:44;;;;;;;7.55;6.93;;;37.00;33.90;;;;;;5043092;28;20203;-76
2022/07/23 09:21:28;;;;;;;11.57;6.78;;;37.10;34.50;;;;;;5043526;28;20201;-76
2022/07/23 09:23:56;;;;;;;8.82;6.50;;;37.20;34.40;;;;;;5038152;28;20297;-76
2022/07/23 09:26:29;;;;;;;7.55;6.47;;;37.30;35.00;;;;;;5050965;28;20568;-76
2022/07/23 09:29:18;;;;;;;14.45;6.53;;;37.40;33.30;;;;;;5041762;28;20217;-76
2022/07/23 09:32:01;;;;;;;9.90;6.88;;;37.50;33.10;;;;;;5050524;28;20209;-76
2022/07/23 09:34:32;;;;;;;11.25;6.90;;;37.50;34.00;;;;;;5039044;28;20290;-76
2022/07/23 09:37:09;;;;;;;8.88;6.90;;;37.60;34.00;;;;;;5041048;28;20211;-76
2022/07/23 09:39:37;;;;;;;11.02;6.43;;;37.70;34.40;;;;;;5041708;28;20677;-76
2022/07/23 09:42:14;;;;;;;9.88;7.07;;;37.70;33.60;;;;;;5039494;28;20213;-76
2022/07/23 09:44:46;;;;;;;11.13;6.25;;;37.80;33.60;;;;;;5048074;28;20194;-76
2022/07/23 09:47:14;;;;;;;12.88;6.80;;;37.80;33.50;;;;;;5045327;28;20217;-76
2022/07/23 09:50:00;;;;;;;9.45;7.43;;;37.80;32.60;;;;;;5044055;28;20522;-74
2022/07/23 09:52:33;;;;;;;13.77;6.28;;;38.00;32.70;;;;;;5041832;28;20206;-74
2022/07/23 09:55:04;;;;;;;8.80;6.38;;;38.10;32.60;;;;;;5041485;28;20298;-74
2022/07/23 09:57:32;;;;;;;12.55;5.63;;;38.10;32.30;;;;;;5046320;28;20285;-74
2022/07/23 10:00:09;;;;;;;8.73;7.03;;;38.20;32.20;;;;;;5039889;28;20217;-74
2022/07/23 10:02:37;;;;;;;8.85;6.40;;;38.20;32.80;;;;;;5039941;28;20215;-74
2022/07/23 10:05:25;;;;;;;11.07;6.22;;;38.30;33.00;;;;;;5036674;28;20257;-73
2022/07/23 10:08:12;;;;;;;13.10;6.50;;;38.50;33.00;;;;;;5038139;28;20570;-73
2022/07/23 10:11:00;;;;;;;10.00;5.90;;;38.60;32.70;;;;;;5041462;28;20296;-74
2022/07/23 10:16:22;;;;;;;9.65;6.22;;;38.90;32.90;;;;;;5057749;28;20273;-73
2022/07/23 10:18:54;;;;;;;6.97;6.30;;;39.00;31.90;;;;;;5043521;28;20214;-73
2022/07/23 10:21:34;;;;;;;13.73;7.05;;;39.10;31.90;;;;;;5048272;28;20206;-74
2022/07/23 10:24:14;;;;;;;10.32;6.38;;;39.10;31.50;;;;;;5037078;28;20282;-74
2022/07/23 10:26:54;;;;;;;8.75;6.53;;;39.00;31.80;;;;;;5040105;28;20246;-73
2022/07/23 10:29:41;;;;;;;10.07;6.13;;;39.00;32.10;;;;;;5033231;28;20209;-73
2022/07/23 10:32:21;;;;;;;8.45;6.20;;;39.10;31.80;;;;;;5040346;28;20244;-73
2022/07/23 10:34:55;;;;;;;10.13;6.90;;;39.30;31.20;;;;;;5040680;28;20264;-73
2022/07/23 10:37:43;;;;;;;10.30;6.45;;;39.30;31.30;;;;;;5039409;28;20265;-73
2022/07/23 10:40:17;;;;;;;8.48;6.55;;;39.30;32.40;;;;;;5056047;28;20212;-73
2022/07/23 10:42:48;;;;;;;11.65;6.47;;;39.40;32.40;;;;;;5055816;28;20225;-73
2022/07/23 10:45:26;;;;;;;6.80;5.88;;;39.40;31.20;;;;;;5040295;28;20210;-73
2022/07/23 10:47:55;;;;;;;17.65;6.20;;;39.40;31.50;;;;;;5042855;28;20232;-73
2022/07/23 10:50:30;;;;;;;8.18;6.68;;;39.50;31.90;;;;;;5043846;28;20227;-73
2022/07/23 10:53:07;;;;;;;8.48;6.72;;;39.60;31.50;;;;;;5042787;28;20202;-74
2022/07/23 10:55:35;;;;;;;7.28;6.57;;;39.60;31.70;;;;;;5040242;28;20543;-73
2022/07/23 10:58:05;;;;;;;7.30;6.15;;;39.50;30.70;;;;;;5042290;28;20636;-73
2022/07/23 11:00:34;;;;;;;9.85;6.50;;;39.40;31.70;;;;;;5041344;28;20203;-73
2022/07/23 11:03:07;;;;;;;9.50;6.32;;;39.50;31.90;;;;;;5042123;28;20218;-73
2022/07/23 11:05:43;;;;;;;11.40;5.82;;;39.60;30.70;;;;;;5035754;28;20211;-73
2022/07/23 11:08:14;;;;;;;9.10;5.72;;;39.60;30.40;;;;;;5042253;28;20219;-73
2022/07/23 11:10:43;;;;;;;7.88;6.30;;;39.70;29.90;;;;;;5038955;28;20198;-73
2022/07/23 11:13:35;;;;;;;8.98;6.40;;;39.70;30.30;;;;;;5040561;28;20221;-73
2022/07/23 11:16:11;;;;;;;7.85;6.47;;;39.70;30.60;;;;;;5041735;28;20217;-72
2022/07/23 11:18:47;;;;;;;7.15;6.00;;;39.80;30.40;;;;;;5038474;28;20669;-72
2022/07/23 11:21:26;;;;;;;8.93;6.00;;;40.00;29.70;;;;;;5042611;28;20205;-73
2022/07/23 11:24:03;;;;;;;6.25;5.60;;;40.00;29.60;;;;;;5041997;28;20230;-73
2022/07/23 11:26:41;;;;;;;7.30;5.65;;;40.00;30.00;;;;;;5043643;28;20266;-72
2022/07/23 11:32:01;;;;;;;6.88;5.35;;;40.00;27.70;;;;;;5041292;28;20294;-72
2022/07/23 11:34:43;;;;;;;6.40;5.60;;;40.00;28.10;;;;;;5042643;28;20636;-72
2022/07/23 11:37:26;;;;;;;7.90;5.80;;;40.20;28.10;;;;;;5035257;28;20218;-72
2022/07/23 11:39:57;;;;;;;8.65;5.68;;;40.30;28.80;;;;;;5045303;28;20650;-72
2022/07/23 11:42:25;;;;;;;9.95;6.10;;;40.40;28.40;;;;;;5047922;28;20229;-73
2022/07/23 11:44:57;;;;;;;7.00;6.30;;;40.40;28.40;;;;;;5036150;28;20658;-73
2022/07/23 11:47:27;;;;;;;8.77;6.00;;;40.40;29.30;;;;;;5044092;28;20206;-73
2022/07/23 11:49:56;;;;;;;10.07;6.00;;;40.30;29.50;;;;;;5051127;28;20553;-73
2022/07/23 11:52:25;;;;;;;9.90;6.68;;;40.20;29.80;;;;;;5043358;28;20203;-73
2022/07/23 11:55:06;;;;;;;9.32;5.82;;;40.00;30.10;;;;;;5050913;28;20211;-73
2022/07/23 11:57:41;;;;;;;7.60;6.80;;;39.90;30.30;;;;;;5079045;28;20214;-75
2022/07/23 12:00:14;;;;;;;8.82;5.68;;;39.90;30.00;;;;;;5048027;28;20607;-73
2022/07/23 12:02:45;;;;;;;6.28;5.63;;;39.90;29.30;;;;;;5048756;28;20295;-73
2022/07/23 12:05:22;;;;;;;6.38;5.38;;;40.00;29.90;;;;;;5032506;28;20206;-73
2022/07/23 12:07:52;;;;;;;6.07;5.50;;;40.00;28.80;;;;;;5045258;28;20206;-73
2022/07/23 12:10:29;;;;;;;7.05;5.85;;;40.00;29.00;;;;;;5045254;28;20603;-73
2022/07/23 12:13:03;;;;;;;7.28;5.75;;;39.90;28.60;;;;;;5043219;28;20221;-73
2022/07/23 12:15:39;;;;;;;8.68;7.07;;;39.90;29.10;;;;;;5044061;28;20674;-73
2022/07/23 12:18:17;;;;;;;10.25;6.10;;;39.90;29.70;;;;;;5041661;28;20646;-73
2022/07/23 12:20:47;;;;;;;7.07;6.35;;;39.90;29.50;;;;;;5046220;28;20214;-73
2022/07/23 12:23:18;;;;;;;6.82;5.85;;;39.70;29.60;;;;;;5045570;28;20219;-73
2022/07/23 12:25:49;;;;;;;9.25;6.32;;;39.80;30.00;;;;;;5044333;28;20207;-73
2022/07/23 12:28:19;;;;;;;6.57;5.85;;;39.80;29.30;;;;;;5045592;28;20246;-73
2022/07/23 12:30:52;;;;;;;6.68;5.85;;;39.80;29.00;;;;;;5044232;28;20508;-73
2022/07/23 12:33:24;;;;;;;8.25;6.47;;;39.90;29.30;;;;;;5045441;28;20214;-72
2022/07/23 12:35:53;;;;;;;6.60;6.00;;;40.00;29.60;;;;;;5043508;28;20215;-72
2022/07/23 12:38:22;;;;;;;6.78;6.03;;;40.20;29.90;;;;;;5043210;28;20261;-72
2022/07/23 12:40:51;;;;;;;7.07;6.10;;;40.30;29.60;;;;;;5045873;28;20205;-72
2022/07/23 12:43:25;;;;;;;6.47;5.88;;;40.30;28.70;;;;;;5044096;28;20367;-73
2022/07/23 12:46:19;;;;;;;11.27;6.40;;;40.30;28.50;;;;;;5040255;28;20210;-73
2022/07/23 12:48:54;;;;;;;8.05;6.50;;;40.30;28.80;;;;;;5046118;28;20199;-73
2022/07/23 12:51:31;;;;;;;9.32;5.80;;;40.30;28.30;;;;;;5042992;28;20198;-73
2022/07/23 12:54:05;;;;;;;8.35;5.85;;;40.30;28.30;;;;;;5046825;28;20244;-73