Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:57;;;;;;;8.83;4.33;;;12.30;99.90;12.20;96594.00;;;;5087868;28;20234;-72
2021/10/06 00:04:46;;;;;;;3.97;3.57;;;12.30;99.90;11.90;96595.00;;;;5088293;28;20203;-71
2021/10/06 00:07:35;;;;;;;7.93;4.77;;;12.20;99.90;12.10;96594.00;;;;5087192;28;20218;-72
2021/10/06 00:10:24;;;;;;;5.57;4.13;;;12.20;99.90;12.20;96586.00;;;;5086050;28;20203;-71
2021/10/06 00:13:14;;;;;;;4.10;3.47;;;12.20;99.90;12.40;96600.00;;;;5087076;28;20951;-72
2021/10/06 00:16:04;;;;;;;5.70;3.93;;;12.20;99.90;12.40;96589.00;;;;5087408;28;20678;-72
2021/10/06 00:18:55;;;;;;;5.77;4.27;;;12.30;99.90;12.50;96589.00;;;;5076518;28;20207;-72
2021/10/06 00:21:44;;;;;;;3.67;3.07;;;12.30;99.90;12.40;96595.00;;;;5085749;28;20219;-72
2021/10/06 00:24:32;;;;;;;6.17;3.63;;;12.40;99.90;12.30;96594.00;;;;5086989;28;20195;-71
2021/10/06 00:27:21;;;;;;;8.50;3.70;;;12.40;99.90;12.40;96579.00;;;;5086737;28;20207;-72
2021/10/06 00:30:12;;;;;;;4.30;3.60;;;13.10;99.90;12.40;96585.00;;;;5085444;28;20847;-71
2021/10/06 00:33:00;;;;;;;6.57;3.03;;;12.40;99.90;12.30;96576.00;;;;5086254;28;20230;-70
2021/10/06 00:35:50;;;;;;;6.97;3.50;;;12.40;99.90;12.00;96573.00;;;;5086674;28;20211;-72
2021/10/06 00:38:39;;;;;;;7.17;3.00;;;12.30;99.90;11.90;96572.00;;;;5086898;28;20200;-72
2021/10/06 00:41:28;;;;;;;3.53;3.23;;;12.20;99.90;12.00;96571.00;;;;5072882;28;20235;-72
2021/10/06 00:44:18;;;;;;;3.67;3.20;;;12.10;99.90;12.10;96575.00;;;;5087490;28;20211;-71
2021/10/06 00:47:12;;;;;;;3.03;2.70;;;12.10;99.90;12.10;96571.00;;;;5087218;28;20207;-70
2021/10/06 00:50:01;;;;;;;3.90;3.17;;;12.10;99.90;12.00;96566.00;;;;5087326;28;20601;-71
2021/10/06 00:52:51;;;;;;;9.13;4.97;;;12.10;99.90;11.80;96552.00;;;;5074060;28;20234;-72
2021/10/06 00:55:40;;;;;;;5.60;3.27;;;12.00;99.90;11.60;96564.00;;;;5087109;28;20693;-72
2021/10/06 00:58:30;;;;;;;6.63;3.43;;;12.00;99.90;11.50;96555.00;;;;5087397;28;20206;-71
2021/10/06 01:01:18;;;;;;;5.97;3.50;;;11.80;99.90;11.60;96552.00;;;;5084901;28;20223;-72
2021/10/06 01:04:07;;;;;;;6.43;3.13;;;11.80;99.90;11.50;96546.00;;;;5085739;28;20207;-71
2021/10/06 01:06:56;;;;;;;4.43;4.00;;;11.70;99.90;11.50;96552.00;;;;5085883;28;20682;-72
2021/10/06 01:09:48;;;;;;;6.07;3.40;;;11.70;99.90;11.50;96553.00;;;;5084939;28;20219;-71
2021/10/06 01:12:38;;;;;;;8.87;3.53;;;11.70;99.90;11.70;96543.00;;;;5074213;28;20238;-71
2021/10/06 01:15:28;;;;;;;4.30;3.30;;;11.70;99.90;11.80;96548.00;;;;5086695;28;20211;-72
2021/10/06 01:18:17;;;;;;;3.70;2.93;;;11.70;99.90;11.80;96549.00;;;;5073271;28;20219;-71
2021/10/06 01:21:14;;;;;;;4.63;3.20;;;11.80;99.90;11.50;96546.00;;;;5086189;28;20227;-72
2021/10/06 01:24:03;;;;;;;4.77;3.33;;;11.70;99.90;11.60;96541.00;;;;5086459;28;20606;-71
2021/10/06 01:26:53;;;;;;;6.47;4.07;;;11.70;99.90;11.70;96550.00;;;;5085131;28;20207;-70
2021/10/06 01:29:42;;;;;;;3.77;3.47;;;11.70;99.90;11.80;96542.00;;;;5083916;28;20517;-72
2021/10/06 01:32:36;;;;;;;6.10;3.83;;;11.70;99.90;11.50;96540.00;;;;5086141;28;20219;-72
2021/10/06 01:35:25;;;;;;;3.80;2.77;;;11.70;99.90;11.40;96535.00;;;;5085969;28;20206;-72
2021/10/06 01:38:15;;;;;;;5.47;3.50;;;11.60;99.90;11.60;96538.00;;;;5074072;28;20196;-72
2021/10/06 01:41:05;;;;;;;5.63;3.33;;;11.60;99.90;11.70;96544.00;;;;5085087;28;20218;-72
2021/10/06 01:43:54;;;;;;;6.30;3.37;;;11.60;99.90;11.50;96527.00;;;;5085153;28;20206;-72
2021/10/06 01:46:43;;;;;;;6.27;3.93;;;11.60;99.90;11.20;96524.00;;;;5085452;28;20202;-71
2021/10/06 01:49:32;;;;;;;4.30;2.83;;;11.50;99.90;11.20;96538.00;;;;5072580;28;20226;-70
2021/10/06 01:52:24;;;;;;;4.03;3.30;;;11.50;99.90;11.00;96546.00;;;;5085435;28;20227;-72
2021/10/06 01:55:14;;;;;;;5.70;3.00;;;11.40;99.90;11.10;96540.00;;;;5086406;28;20203;-71
2021/10/06 01:58:06;;;;;;;7.37;3.83;;;11.30;99.90;11.10;96546.00;;;;5085836;28;20234;-71
2021/10/06 02:00:55;;;;;;;4.00;3.13;;;11.30;99.90;11.20;96554.00;;;;5073828;28;20207;-72
2021/10/06 02:03:44;;;;;;;3.53;3.23;;;11.30;99.90;11.20;96552.00;;;;5086420;28;20207;-72
2021/10/06 02:06:33;;;;;;;5.63;3.43;;;11.30;99.90;11.30;96552.00;;;;5085853;28;20210;-71
2021/10/06 02:09:22;;;;;;;3.43;3.13;;;11.30;99.90;11.10;96553.00;;;;5086176;28;20401;-71
2021/10/06 02:12:12;;;;;;;5.23;3.47;;;11.30;99.90;11.00;96549.00;;;;5085218;28;20215;-71
2021/10/06 02:15:01;;;;;;;5.03;2.90;;;11.20;99.90;10.80;96547.00;;;;5086348;28;20579;-73
2021/10/06 02:17:51;;;;;;;4.50;3.17;;;11.10;99.90;10.80;96547.00;;;;5073560;28;20663;-72
2021/10/06 02:20:40;;;;;;;3.00;2.57;;;11.10;99.90;10.50;96551.00;;;;5075252;28;20203;-72
2021/10/06 02:23:28;;;;;;;4.90;3.53;;;11.00;99.90;10.60;96556.00;;;;5085420;28;20200;-72
2021/10/06 02:26:17;;;;;;;7.73;3.43;;;10.90;99.90;10.80;96559.00;;;;5085069;28;20210;-71
2021/10/06 02:29:07;;;;;;;3.53;2.93;;;10.90;99.90;11.00;96556.00;;;;5085318;28;20222;-71
2021/10/06 02:31:56;;;;;;;4.73;2.73;;;10.90;99.90;10.90;96554.00;;;;5074167;28;20227;-71
2021/10/06 02:34:45;;;;;;;5.43;3.10;;;10.90;99.90;10.60;96558.00;;;;5085865;28;20207;-72
2021/10/06 02:37:34;;;;;;;5.33;3.40;;;10.90;99.90;10.60;96554.00;;;;5086484;28;20210;-72
2021/10/06 02:40:23;;;;;;;4.60;3.40;;;10.80;99.90;10.80;96554.00;;;;5084847;28;20211;-71
2021/10/06 02:43:12;;;;;;;4.20;3.07;;;10.80;99.90;10.90;96549.00;;;;5073697;28;20203;-71
2021/10/06 02:46:02;;;;;;;3.93;2.97;;;10.90;99.90;10.90;96548.00;;;;5085275;28;20682;-71
2021/10/06 02:48:51;;;;;;;3.60;3.00;;;10.90;99.90;10.60;96541.00;;;;5085590;28;20214;-71
2021/10/06 02:51:41;;;;;;;4.37;3.73;;;10.90;99.90;10.40;96539.00;;;;5086188;28;20223;-71
2021/10/06 02:54:30;;;;;;;4.07;3.13;;;10.80;99.90;10.60;96534.00;;;;5085791;28;20696;-72
2021/10/06 02:57:18;;;;;;;5.57;3.03;;;10.70;99.90;10.50;96540.00;;;;5083881;28;20233;-72
2021/10/06 03:00:10;;;;;;;3.53;3.00;;;10.70;99.90;10.40;96544.00;;;;5085516;28;20207;-72
2021/10/06 03:03:00;;;;;;;2.97;2.77;;;10.70;99.90;10.20;96547.00;;;;5074830;28;20231;-71
2021/10/06 03:05:49;;;;;;;3.50;2.83;;;10.70;99.90;10.30;96549.00;;;;5073856;28;20205;-72
2021/10/06 03:08:38;;;;;;;6.67;3.73;;;10.60;99.90;10.10;96540.00;;;;5088372;28;20210;-71
2021/10/06 03:11:26;;;;;;;3.73;3.10;;;10.50;99.90;10.10;96546.00;;;;5087754;28;20784;-73
2021/10/06 03:14:16;;;;;;;4.63;2.97;;;10.50;99.90;10.10;96535.00;;;;5078706;28;20203;-71
2021/10/06 03:17:04;;;;;;;7.20;3.27;;;10.40;99.90;10.20;96541.00;;;;5081888;28;20643;-71
2021/10/06 03:19:55;;;;;;;4.93;3.33;;;10.40;99.90;10.40;96546.00;;;;5086869;28;20576;-70
2021/10/06 03:22:43;;;;;;;8.33;3.57;;;10.40;99.90;10.40;96549.00;;;;5087992;28;20473;-71
2021/10/06 03:25:33;;;;;;;3.93;3.57;;;10.40;99.90;10.50;96546.00;;;;5088627;28;20206;-71
2021/10/06 03:28:22;;;;;;;6.07;3.50;;;10.50;99.90;10.40;96537.00;;;;5088847;28;20208;-72
2021/10/06 03:31:11;;;;;;;4.33;3.23;;;10.50;99.90;10.40;96551.00;;;;5087793;28;20713;-72
2021/10/06 03:33:59;;;;;;;6.13;3.43;;;10.60;99.90;10.50;96555.00;;;;5089354;28;20286;-71
2021/10/06 03:36:50;;;;;;;4.03;3.47;;;10.60;99.90;10.60;96550.00;;;;5089204;28;20221;-71
2021/10/06 03:39:39;;;;;;;6.10;3.60;;;10.60;99.90;10.70;96556.00;;;;5070762;28;20713;-72
2021/10/06 03:42:27;;;;;;;4.63;3.30;;;10.60;99.90;10.70;96548.00;;;;5086671;28;20375;-72
2021/10/06 03:45:16;;;;;;;5.57;3.30;;;10.60;99.90;10.50;96548.00;;;;5089320;28;20207;-72
2021/10/06 03:48:06;;;;;;;5.33;3.17;;;10.70;99.90;10.50;96547.00;;;;5088260;28;20211;-72
2021/10/06 03:50:55;;;;;;;4.47;3.37;;;10.70;99.90;10.70;96552.00;;;;5088252;28;20222;-70
2021/10/06 03:53:45;;;;;;;3.27;3.07;;;10.70;99.90;10.80;96548.00;;;;5087660;28;20199;-71
2021/10/06 03:56:35;;;;;;;4.90;2.87;;;10.80;99.90;10.70;96560.00;;;;5088549;28;20210;-72
2021/10/06 03:59:23;;;;;;;3.00;2.37;;;10.80;99.90;10.50;96562.00;;;;5073338;28;20551;-71
2021/10/06 04:02:13;;;;;;;3.83;3.53;;;10.80;99.90;10.60;96569.00;;;;5088376;28;20231;-70
2021/10/06 04:05:02;;;;;;;6.70;3.53;;;10.70;99.90;10.60;96576.00;;;;5086988;28;20743;-72
2021/10/06 04:07:51;;;;;;;3.67;3.23;;;10.70;99.90;10.60;96581.00;;;;5087046;28;20207;-72
2021/10/06 04:10:41;;;;;;;2.10;1.90;;;10.70;99.90;10.50;96572.00;;;;5086009;28;20227;-71
2021/10/06 04:13:30;;;;;;;3.93;2.57;;;10.70;99.90;10.50;96572.00;;;;5087372;28;20207;-71
2021/10/06 04:16:19;;;;;;;3.90;2.93;;;10.60;99.90;10.50;96574.00;;;;5086602;28;20195;-71
2021/10/06 04:19:08;;;;;;;4.77;3.00;;;10.70;99.90;10.60;96576.00;;;;5076479;28;20191;-72
2021/10/06 04:21:56;;;;;;;3.27;2.97;;;10.70;99.90;10.70;96574.00;;;;5077506;28;20222;-71
2021/10/06 04:24:45;;;;;;;4.07;3.23;;;10.70;99.90;10.70;96574.00;;;;5085810;28;20705;-72
2021/10/06 04:27:36;;;;;;;7.13;2.97;;;10.70;99.90;10.50;96573.00;;;;5086760;28;20701;-72
2021/10/06 04:30:25;;;;;;;4.43;2.63;;;10.70;99.90;10.10;96572.00;;;;5085731;28;20230;-72
2021/10/06 04:33:13;;;;;;;7.67;3.10;;;10.60;99.90;10.20;96580.00;;;;5085697;28;20954;-71
2021/10/06 04:36:02;;;;;;;3.20;2.90;;;10.50;99.90;10.40;96578.00;;;;5086254;28;20203;-72
2021/10/06 04:38:51;;;;;;;3.13;2.47;;;10.50;99.90;10.40;96578.00;;;;5086924;28;20191;-71
2021/10/06 04:41:40;;;;;;;7.30;3.37;;;10.60;99.90;10.30;96578.00;;;;5086962;28;20239;-71
2021/10/06 04:44:30;;;;;;;3.87;3.00;;;10.50;99.90;10.10;96578.00;;;;5085828;28;20215;-72
2021/10/06 04:47:19;;;;;;;6.60;3.20;;;10.50;99.90;10.20;96576.00;;;;5086613;28;20222;-72
2021/10/06 04:50:10;;;;;;;6.90;3.80;;;10.50;99.90;10.30;96576.00;;;;5085439;28;20203;-72
2021/10/06 04:52:59;;;;;;;6.53;3.43;;;10.50;99.90;10.30;96567.00;;;;5085387;28;20234;-71
2021/10/06 04:55:48;;;;;;;4.87;3.40;;;10.50;99.90;10.30;96574.00;;;;5081991;28;20196;-69
2021/10/06 04:58:37;;;;;;;4.73;2.87;;;10.50;99.90;10.30;96586.00;;;;5082360;28;20211;-70
2021/10/06 05:01:27;;;;;;;3.30;3.00;;;10.50;99.90;10.40;96584.00;;;;5084944;28;20226;-71
2021/10/06 05:04:16;;;;;;;3.77;3.17;;;10.50;99.90;10.70;96590.00;;;;5085871;28;20288;-71
2021/10/06 05:07:05;;;;;;;4.73;2.60;;;10.50;99.90;10.70;96596.00;;;;5086211;28;20211;-71
2021/10/06 05:09:54;;;;;;;3.17;2.80;;;10.60;99.90;10.70;96592.00;;;;5085145;28;20207;-71
2021/10/06 05:12:43;;;;;;;3.60;2.70;;;10.70;99.90;10.50;96591.00;;;;5086040;28;20219;-71
2021/10/06 05:15:32;;;;;;;4.23;3.00;;;10.70;99.90;10.30;96587.00;;;;5087197;28;20659;-72
2021/10/06 05:18:22;;;;;;;5.10;3.47;;;9.40;99.90;10.20;96591.00;;;;5072967;28;20678;-71
2021/10/06 05:21:11;;;;;;;6.87;3.70;;;10.60;99.90;10.40;96596.00;;;;5086624;28;20227;-71
2021/10/06 05:24:00;;;;;;;2.93;2.63;;;10.50;99.90;10.40;96602.00;;;;5087886;28;20198;-71
2021/10/06 05:26:49;;;;;;;3.97;2.63;;;10.60;99.90;10.60;96609.00;;;;5087187;28;20210;-69
2021/10/06 05:29:38;;;;;;;5.73;3.77;;;10.60;99.90;10.50;96603.00;;;;5085839;28;20211;-72
2021/10/06 05:32:27;;;;;;;2.90;2.60;;;10.60;99.90;10.50;96604.00;;;;5086359;28;20230;-71
2021/10/06 05:35:18;;;;;;;6.33;3.40;;;10.60;99.90;10.40;96608.00;;;;5076680;28;20195;-72
2021/10/06 05:38:07;;;;;;;6.93;3.20;;;10.60;99.90;10.20;96614.00;;;;5086658;28;20203;-71
2021/10/06 05:40:56;;;;;;;3.67;3.37;;;10.60;99.90;10.30;96613.00;;;;5085622;28;20592;-71
2021/10/06 05:43:45;;;;;;;7.60;3.10;;;10.50;99.90;10.50;96620.00;;;;5085950;28;20215;-71
2021/10/06 05:46:34;;;;;;;4.33;3.13;;;10.60;99.90;10.70;96619.00;;;;5085101;28;20203;-70
2021/10/06 05:49:22;;;;;;;5.40;3.37;;;10.60;99.90;10.70;96626.00;;;;5085047;28;20203;-72
2021/10/06 05:52:13;;;;;;;3.17;2.47;;;10.70;99.90;10.90;96622.00;;;;5083903;28;20245;-71
2021/10/06 05:55:02;;;;;;;6.00;2.77;;;10.70;99.90;10.90;96619.00;;;;5085238;28;20203;-71
2021/10/06 05:57:50;;;;;;;4.30;2.70;;;10.80;99.90;10.60;96619.00;;;;5086070;28;20200;-70
2021/10/06 06:00:40;;;;;;;5.40;2.83;;;10.80;99.90;10.40;96627.00;;;;5085033;28;20214;-71
2021/10/06 06:03:29;;;;;;;4.07;2.77;;;10.80;99.90;10.40;96625.00;;;;5086287;28;20229;-70
2021/10/06 06:06:17;;;;;;;4.53;2.77;;;10.70;99.90;10.60;96620.00;;;;5086661;28;20205;-71
2021/10/06 06:09:08;;;;;;;3.00;2.50;;;10.70;99.90;10.60;96633.00;;;;5084840;28;20195;-71
2021/10/06 06:11:56;;;;;;;3.73;2.77;;;10.70;99.90;10.70;96623.00;;;;5083634;28;20231;-70
2021/10/06 06:14:45;;;;;;;6.83;3.63;;;10.70;99.90;10.90;96634.00;;;;5084444;28;20698;-71
2021/10/06 06:17:37;;;;;;;2.90;2.50;;;10.80;99.90;11.20;96634.00;;;;5074754;28;20214;-70
2021/10/06 06:20:26;;;;;;;8.27;3.33;;;10.90;99.90;11.40;96640.00;;;;5073371;28;20202;-71
2021/10/06 06:23:15;;;;;;;3.33;2.80;;;11.10;99.90;11.50;96639.00;;;;5086088;28;20210;-72
2021/10/06 06:26:05;;;;;;;2.43;2.23;;;11.20;99.90;11.60;96634.00;;;;5085587;28;20203;-71
2021/10/06 06:28:54;;;;;;;4.40;3.23;;;11.30;99.90;11.40;96636.00;;;;5086249;28;20217;-72
2021/10/06 06:31:43;;;;;;;3.10;2.73;;;11.40;99.90;11.40;96640.00;;;;5084702;28;20238;-72
2021/10/06 06:34:32;;;;;;;3.83;2.70;;;11.40;99.90;11.60;96644.00;;;;5085356;28;20199;-72
2021/10/06 06:37:21;;;;;;;3.70;3.07;;;11.50;99.90;11.70;96645.00;;;;5085620;28;20202;-72
2021/10/06 06:40:11;;;;;;;2.83;2.57;;;11.60;99.90;11.60;96656.00;;;;5087063;28;20210;-72
2021/10/06 06:43:01;;;;;;;5.50;4.10;;;11.60;99.90;11.60;96654.00;;;;5088282;28;20822;-72
2021/10/06 06:45:50;;;;;;;2.40;2.20;;;11.70;99.90;11.60;96668.00;;;;5089757;28;20195;-70
2021/10/06 06:48:39;;;;;;;6.67;3.00;;;11.70;99.90;11.80;96663.00;;;;5089280;28;20222;-70
2021/10/06 06:51:28;;;;;;;4.33;2.70;;;11.70;99.90;11.80;96668.00;;;;5088636;28;20235;-70
2021/10/06 06:54:17;;;;;;;5.87;3.20;;;11.80;99.90;11.80;96659.00;;;;5090474;28;20207;-72
2021/10/06 06:57:06;;;;;;;2.90;2.70;;;11.90;99.90;11.90;96645.00;;;;5089319;28;20206;-71
2021/10/06 06:59:56;;;;;;;4.30;3.57;;;11.90;99.90;12.30;96644.00;;;;5088355;28;20209;-71
2021/10/06 07:02:45;;;;;;;3.43;3.13;;;12.00;99.90;12.60;96648.00;;;;5077905;28;20232;-72
2021/10/06 07:05:34;;;;;;;6.10;3.33;;;12.20;99.90;12.80;96653.00;;;;5089055;28;20215;-71
2021/10/06 07:08:23;;;;;;;5.77;3.50;;;12.40;99.90;13.00;96644.00;;;;5083445;28;20199;-71
2021/10/06 07:11:12;;;;;;;5.63;3.40;;;12.50;99.90;12.70;96648.00;;;;5076979;28;20223;-72
2021/10/06 07:14:01;;;;;;;4.63;3.53;;;12.60;99.90;12.80;96655.00;;;;5088850;28;20207;-72
2021/10/06 07:16:51;;;;;;;8.13;4.27;;;12.70;99.90;12.90;96675.00;;;;5081730;28;20203;-70
2021/10/06 07:19:41;;;;;;;3.93;3.53;;;12.80;99.90;13.00;96676.00;;;;5082301;28;20203;-70
2021/10/06 07:22:30;;;;;;;5.07;4.20;;;12.80;99.90;13.20;96674.00;;;;5087448;28;20230;-72
2021/10/06 07:25:19;;;;;;;8.53;3.97;;;11.80;99.90;13.30;96669.00;;;;5079876;28;20199;-70
2021/10/06 07:28:08;;;;;;;6.40;4.20;;;13.00;99.90;13.20;96672.00;;;;5085530;28;20199;-72
2021/10/06 07:30:57;;;;;;;11.20;4.40;;;13.00;99.90;13.30;96676.00;;;;5088057;28;20287;-72
2021/10/06 07:33:50;;;;;;;9.07;5.10;;;13.10;99.90;13.30;96677.00;;;;5087772;28;20204;-72
2021/10/06 07:36:39;;;;;;;5.00;4.23;;;13.20;99.90;13.30;96683.00;;;;5088511;28;20605;-71
2021/10/06 07:39:28;;;;;;;10.70;6.37;;;13.20;99.90;13.30;96685.00;;;;5086757;28;20195;-72
2021/10/06 07:42:17;;;;;;;5.87;3.50;;;13.20;99.90;13.20;96682.00;;;;5087390;28;20215;-71
2021/10/06 07:45:08;;;;;;;6.53;4.33;;;13.20;99.90;13.30;96684.00;;;;5088748;28;20843;-72
2021/10/06 07:47:58;;;;;;;6.50;4.67;;;13.20;99.90;13.40;96685.00;;;;5087086;28;20584;-71
2021/10/06 07:50:48;;;;;;;8.13;3.87;;;13.20;99.90;13.20;96689.00;;;;5085877;28;20679;-72
2021/10/06 07:53:37;;;;;;;11.27;3.93;;;13.20;99.90;13.30;96682.00;;;;5088136;28;20238;-72
2021/10/06 07:56:26;;;;;;;12.30;4.03;;;13.30;99.90;13.50;96689.00;;;;5088321;28;20589;-71
2021/10/06 07:59:15;;;;;;;7.10;4.63;;;13.30;99.90;13.80;96693.00;;;;5086669;28;20214;-71
2021/10/06 08:02:04;;;;;;;6.40;4.07;;;13.40;99.90;13.90;96698.00;;;;5086600;28;20606;-71
2021/10/06 08:04:53;;;;;;;19.23;5.97;;;13.50;99.90;14.10;96690.00;;;;5087802;28;20937;-71
2021/10/06 08:07:43;;;;;;;8.80;4.17;;;13.70;99.90;14.40;96688.00;;;;5086358;28;20603;-71
2021/10/06 08:10:32;;;;;;;6.37;4.77;;;13.90;99.90;14.60;96690.00;;;;5086464;28;20207;-72
2021/10/06 08:13:21;;;;;;;8.33;4.93;;;14.00;99.90;14.60;96693.00;;;;5088018;28;20219;-72
2021/10/06 08:16:10;;;;;;;8.13;4.90;;;14.10;99.90;14.60;96699.00;;;;5087786;28;20207;-70
2021/10/06 08:19:00;;;;;;;7.57;4.80;;;14.30;99.90;14.70;96697.00;;;;5075466;28;20203;-71
2021/10/06 08:21:49;;;;;;;7.87;4.77;;;14.30;99.90;14.70;96701.00;;;;5086467;28;20235;-71
2021/10/06 08:24:40;;;;;;;8.87;5.37;;;14.40;99.90;14.70;96705.00;;;;5087912;28;20203;-69
2021/10/06 08:27:28;;;;;;;7.73;4.80;;;14.40;99.90;14.70;96701.00;;;;5086280;28;20213;-72
2021/10/06 08:30:17;;;;;;;7.00;4.80;;;14.40;99.90;14.70;96708.00;;;;5084619;28;20196;-72
2021/10/06 08:33:06;;;;;;;8.33;4.57;;;14.40;99.90;14.60;96710.00;;;;5086156;28;20235;-70
2021/10/06 08:35:55;;;;;;;7.77;4.53;;;14.40;99.90;14.70;96710.00;;;;5087000;28;20207;-70
2021/10/06 08:38:44;;;;;;;6.37;3.90;;;14.40;99.90;14.80;96716.00;;;;5086975;28;20203;-69
2021/10/06 08:41:35;;;;;;;8.00;4.00;;;14.50;99.90;14.70;96711.00;;;;5074025;28;20399;-70
2021/10/06 08:44:26;;;;;;;7.47;4.20;;;14.50;99.90;14.70;96721.00;;;;5086233;28;20207;-71
2021/10/06 08:47:15;;;;;;;15.47;5.10;;;14.30;99.90;14.60;96725.00;;;;5086829;28;20206;-71
2021/10/06 08:50:05;;;;;;;5.33;4.20;;;14.50;99.90;14.20;96727.00;;;;5085537;28;20207;-70
2021/10/06 08:52:54;;;;;;;9.73;5.60;;;14.50;99.90;14.20;96724.00;;;;5087069;28;20231;-71
2021/10/06 08:55:43;;;;;;;8.73;5.13;;;14.30;99.90;14.40;96721.00;;;;5086168;28;20217;-70
2021/10/06 08:58:33;;;;;;;5.47;4.97;;;14.30;99.90;14.60;96726.00;;;;5086548;28;20203;-70
2021/10/06 09:01:23;;;;;;;21.60;6.53;;;14.30;99.90;14.80;96718.00;;;;5086481;28;20840;-70
2021/10/06 09:04:13;;;;;;;8.07;4.80;;;14.40;99.90;15.20;96714.00;;;;5085803;28;20701;-69
2021/10/06 09:07:05;;;;;;;6.97;4.77;;;14.60;99.90;15.40;96722.00;;;;5086434;28;20203;-69
2021/10/06 09:09:54;;;;;;;5.77;4.60;;;14.80;99.90;15.60;96732.00;;;;5084544;28;20199;-69
2021/10/06 09:12:55;;;;;;;11.03;4.57;;;14.90;99.90;15.60;96726.00;;;;5074748;28;20231;-70
2021/10/06 09:15:49;;;;;;;4.30;3.23;;;15.10;99.90;15.70;96729.00;;;;5086871;28;20207;-70
2021/10/06 09:18:38;;;;;;;2.90;2.70;;;15.20;99.90;15.70;96730.00;;;;5072345;28;20269;-71
2021/10/06 09:21:27;;;;;;;1.63;1.53;;;15.30;99.90;15.60;96727.00;;;;5085716;28;20689;-70
2021/10/06 09:24:16;;;;;;;1.97;1.10;;;15.30;99.90;15.60;96732.00;;;;5086523;28;20207;-64
2021/10/06 09:27:06;;;;;;;2.13;1.50;;;15.30;99.90;15.70;96727.00;;;;5084409;28;20204;-65
2021/10/06 09:29:57;;;;;;;4.73;1.20;;;15.40;99.90;15.70;96740.00;;;;5085804;28;20237;-64
2021/10/06 09:32:48;;;;;;;2.97;0.73;;;15.40;99.90;15.60;96726.00;;;;5085199;28;20625;-65
2021/10/06 09:35:37;;;;;;;2.00;0.97;;;15.40;99.90;15.50;96736.00;;;;5081464;28;20207;-65
2021/10/06 09:38:40;;;;;;;3.37;0.80;;;15.40;99.90;15.50;96743.00;;;;5084654;28;20589;-65
2021/10/06 09:41:36;;;;;;;1.63;0.87;;;15.30;99.90;15.30;96751.00;;;;5084625;28;20234;-65
2021/10/06 09:44:26;;;;;;;0.63;0.60;;;15.30;99.90;15.20;96742.00;;;;5084532;28;20211;-66
2021/10/06 09:47:15;;;;;;;1.90;0.47;;;15.20;99.90;15.10;96743.00;;;;5084199;28;20196;-66
2021/10/06 09:50:06;;;;;;;1.17;0.77;;;15.10;99.90;15.00;96754.00;;;;5081805;28;20203;-65
2021/10/06 09:52:55;;;;;;;0.47;0.47;;;15.00;99.90;14.90;96753.00;;;;5082205;28;20215;-65
2021/10/06 09:55:47;;;;;;;0.63;0.63;;;14.90;99.90;14.90;96758.00;;;;5084992;28;20211;-65
2021/10/06 09:58:36;;;;;;;0.40;0.40;;;14.80;99.90;14.90;96775.00;;;;5081472;28;20666;-66
2021/10/06 10:01:25;;;;;;;0.50;0.50;;;14.80;99.90;14.80;96761.00;;;;5085483;28;20232;-65
2021/10/06 10:04:14;;;;;;;2.83;0.77;;;13.30;99.90;14.70;96769.00;;;;5085147;28;20199;-66
2021/10/06 10:07:04;;;;;;;0.43;0.43;;;14.60;99.90;14.40;96767.00;;;;5085643;28;20199;-65
2021/10/06 10:09:54;;;;;;;0.30;0.30;;;14.60;99.90;14.30;96779.00;;;;5082431;28;20210;-66
2021/10/06 10:12:44;;;;;;;0.40;0.37;;;14.40;99.90;14.20;96789.00;;;;5083801;28;20227;-66
2021/10/06 10:15:33;;;;;;;1.40;0.53;;;14.30;99.90;14.10;96790.00;;;;5084621;28;20702;-66
2021/10/06 10:18:22;;;;;;;9.13;2.33;;;14.20;99.90;14.10;96789.00;;;;5073972;28;20199;-66
2021/10/06 10:21:14;;;;;;;0.67;0.63;;;14.10;99.90;14.00;96786.00;;;;5084145;28;20242;-66
2021/10/06 10:24:16;;;;;;;1.80;0.50;;;14.10;99.90;13.90;96795.00;;;;5085393;28;20604;-66
2021/10/06 10:27:07;;;;;;;0.77;0.43;;;13.90;99.90;13.60;96787.00;;;;5085425;28;20211;-66
2021/10/06 10:30:03;;;;;;;0.30;0.30;;;13.80;99.90;13.60;96794.00;;;;5084520;28;20206;-66
2021/10/06 10:32:52;;;;;;;0.30;0.23;;;13.70;99.90;13.20;96794.00;;;;5085821;28;20223;-71
2021/10/06 10:35:43;;;;;;;1.23;0.50;;;13.60;99.90;13.40;96799.00;;;;5083969;28;20726;-71
2021/10/06 10:38:36;;;;;;;0.70;0.40;;;13.50;99.90;13.40;96801.00;;;;5081731;28;20227;-71
2021/10/06 10:41:44;;;;;;;2.93;0.90;;;13.50;99.90;13.30;96803.00;;;;5080432;28;20234;-71
2021/10/06 10:44:37;;;;;;;2.53;0.70;;;13.40;99.90;12.90;96803.00;;;;5083153;28;20206;-72
2021/10/06 10:47:26;;;;;;;0.50;0.30;;;13.30;99.90;12.90;96805.00;;;;5086324;28;20206;-70
2021/10/06 10:50:15;;;;;;;2.43;0.50;;;13.20;99.90;12.90;96832.00;;;;5085874;28;20203;-71
2021/10/06 10:53:04;;;;;;;0.27;0.27;;;13.10;99.90;12.80;96844.00;;;;5072133;28;20223;-70
2021/10/06 10:55:56;;;;;;;0.37;0.37;;;12.50;99.90;12.50;96849.00;;;;5086704;28;20207;-70
2021/10/06 10:58:46;;;;;;;0.50;0.50;;;12.90;99.90;12.30;96845.00;;;;5083994;28;20203;-71
2021/10/06 11:01:48;;;;;;;1.13;0.60;;;13.20;99.90;12.10;96851.00;;;;5084734;28;20598;-71
2021/10/06 11:04:37;;;;;;;1.93;0.73;;;12.50;99.90;12.10;96852.00;;;;5085920;28;20203;-71
2021/10/06 11:07:28;;;;;;;2.83;0.47;;;12.40;99.90;12.20;96854.00;;;;5084341;28;20614;-71
2021/10/06 11:10:19;;;;;;;2.40;0.73;;;12.40;99.90;12.10;96846.00;;;;5078760;28;20666;-70
2021/10/06 11:13:08;;;;;;;3.53;1.00;;;12.30;99.90;12.20;96845.00;;;;5079679;28;20716;-70
2021/10/06 11:15:58;;;;;;;5.23;0.40;;;12.30;99.90;12.20;96854.00;;;;5086389;28;20203;-70
2021/10/06 11:18:51;;;;;;;1.43;0.50;;;12.20;99.90;12.20;96845.00;;;;5077023;28;20448;-71
2021/10/06 11:21:41;;;;;;;1.43;0.60;;;12.20;99.90;12.10;96849.00;;;;5086845;28;20211;-71
2021/10/06 11:24:30;;;;;;;1.07;0.40;;;12.20;99.90;12.10;96855.00;;;;5085795;28;20207;-71
2021/10/06 11:27:20;;;;;;;0.50;0.47;;;12.20;99.90;12.10;96865.00;;;;5089458;28;20202;-71
2021/10/06 11:30:13;;;;;;;0.30;0.30;;;12.20;99.90;11.80;96873.00;;;;5089384;28;20210;-71
2021/10/06 11:33:03;;;;;;;0.63;0.60;;;12.10;99.90;11.70;96887.00;;;;5083870;28;20235;-71
2021/10/06 11:35:52;;;;;;;0.37;0.30;;;12.00;99.90;11.50;96883.00;;;;5074246;28;20211;-73
2021/10/06 11:38:43;;;;;;;1.07;1.07;;;11.90;99.90;11.60;96890.00;;;;5073555;28;20200;-72
2021/10/06 11:41:32;;;;;;;0.60;0.60;;;11.80;99.90;11.90;96893.00;;;;5080490;28;20242;-71
2021/10/06 11:44:31;;;;;;;1.67;0.67;;;11.80;99.90;12.00;96896.00;;;;5088282;28;20240;-71
2021/10/06 11:47:20;;;;;;;1.43;0.63;;;11.80;99.90;11.90;96895.00;;;;5088263;28;20202;-71
2021/10/06 11:50:11;;;;;;;1.63;1.10;;;11.90;99.90;11.90;96901.00;;;;5079523;28;20564;-71
2021/10/06 11:53:00;;;;;;;2.57;0.57;;;11.90;99.90;11.70;96903.00;;;;5080524;28;20223;-71
2021/10/06 11:55:49;;;;;;;0.40;0.40;;;11.90;99.90;11.70;96905.00;;;;5086888;28;20203;-71
2021/10/06 11:58:40;;;;;;;2.33;0.50;;;11.90;99.90;11.90;96896.00;;;;5088091;28;20211;-70
2021/10/06 12:01:29;;;;;;;0.60;0.50;;;11.90;99.90;11.90;96889.00;;;;5088093;28;20242;-72
2021/10/06 12:04:19;;;;;;;1.90;0.30;;;11.90;99.90;11.90;96900.00;;;;5087816;28;20199;-70
2021/10/06 12:07:12;;;;;;;0.90;0.50;;;11.90;99.90;11.90;96897.00;;;;5087840;28;20195;-70
2021/10/06 12:10:03;;;;;;;0.30;0.30;;;11.90;99.90;11.70;96892.00;;;;5087105;28;21207;-71
2021/10/06 12:12:51;;;;;;;2.20;0.40;;;11.90;99.90;11.70;96895.00;;;;5087969;28;20231;-71
2021/10/06 12:15:48;;;;;;;1.90;0.50;;;11.90;99.90;11.70;96899.00;;;;5087242;28;20234;-71
2021/10/06 12:18:57;;;;;;;1.23;1.10;;;11.80;99.90;11.80;96903.00;;;;5085278;28;20210;-70
2021/10/06 12:21:46;;;;;;;8.87;6.97;;;11.80;99.90;11.90;96915.00;;;;5087329;28;20888;-70
2021/10/06 12:24:40;;;;;;;4.53;1.60;;;11.80;99.90;11.90;96918.00;;;;5081004;28;20219;-71
2021/10/06 12:27:31;;;;;;;2.27;1.97;;;11.80;99.90;11.90;96920.00;;;;5075048;28;20207;-71
2021/10/06 12:30:24;;;;;;;1.47;0.70;;;11.80;99.90;11.50;96916.00;;;;5080331;28;20200;-69
2021/10/06 12:33:15;;;;;;;1.07;0.50;;;11.80;99.90;11.60;96908.00;;;;5088050;28;20203;-69
2021/10/06 12:36:05;;;;;;;0.50;0.50;;;11.80;99.90;11.30;96903.00;;;;5086661;28;20221;-70