Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 05:00:26;;;;;;;28.00;12.50;;;;;;;;;;5981989;23;20413;31
2023/10/02 05:03:09;;;;;;;25.77;10.93;;;;;;;;;;4895037;29;20993;-72
2023/10/02 05:05:38;;;;;;;29.73;11.57;;;;;;;;;;4897821;29;20411;-70
2023/10/02 05:08:15;;;;;;;26.27;12.50;;;;;;;;;;4897460;29;20408;-68
2023/10/02 05:10:42;;;;;;;28.80;10.30;;;;;;;;;;4898494;29;20431;-67
2023/10/02 05:13:09;;;;;;;29.43;11.43;;;;;;;;;;4922596;23;20838;-70
2023/10/02 05:15:38;;;;;;;26.97;12.33;;;;;;;;;;4954465;28;20444;-69
2023/10/02 05:18:09;;;;;;;28.93;11.20;;;;;;;;;;4954147;28;20428;-69
2023/10/02 05:20:38;;;;;;;22.43;10.57;;;;;;;;;;4954974;28;20916;-69
2023/10/02 05:23:05;;;;;;;29.53;12.17;;;;;;;;;;4954795;28;20509;-69
2023/10/02 05:25:33;;;;;;;23.13;10.30;;;;;;;;;;4954612;28;20432;-70
2023/10/02 05:27:59;;;;;;;33.33;13.97;;;;;;;;;;4954817;28;20765;-69
2023/10/02 05:30:25;;;;;;;26.83;12.03;;;;;;;;;;4943971;28;20424;-70
2023/10/02 05:32:51;;;;;;;33.50;12.43;;;;;;;;;;4935002;29;20406;-70
2023/10/02 05:35:18;;;;;;;29.87;11.67;;;;;;;;;;4935430;29;20515;-70
2023/10/02 05:37:45;;;;;;;28.87;11.17;;;;;;;;;;4935659;29;20437;-70
2023/10/02 05:42:53;;;;;;;23.17;10.67;;;;;;;;;;4935607;29;20409;-69
2023/10/02 05:45:39;;;;;;;25.90;10.63;;;;;;;;;;4935218;29;20448;-69
2023/10/02 05:48:09;;;;;;;28.07;12.83;;;;;;;;;;4935672;29;20516;-69
2023/10/02 05:50:38;;;;;;;31.63;11.50;;;;;;;;;;4935761;29;20410;-69
2023/10/02 05:53:04;;;;;;;27.90;10.50;;;;;;;;;;4936137;29;20508;-70
2023/10/02 05:55:56;;;;;;;29.10;11.37;;;;;;;;;;4935762;29;21032;-68
2023/10/02 05:58:27;;;;;;;30.23;11.07;;;;;;;;;;4935507;29;20434;-69
2023/10/02 06:00:53;;;;;;;23.63;10.60;;;;;;;;;;4934578;29;20464;-68
2023/10/02 06:03:19;;;;;;;30.17;12.30;;;;;;;;;;4935413;29;20476;-69
2023/10/02 06:06:10;;;;;;;35.00;11.20;;;;;;;;;;4934662;29;20521;-68
2023/10/02 06:08:33;;;;;;;32.33;12.57;;;;;;;;;;4942869;29;20424;-69
2023/10/02 06:11:08;;;;;;;21.33;10.07;;;;;;;;;;4964386;28;20511;-69
2023/10/02 06:13:37;;;;;;;32.70;10.87;;;;;;;;;;4953782;28;20479;-69
2023/10/02 06:16:07;;;;;;;30.97;10.67;;;;;;;;;;4953905;28;20413;-69
2023/10/02 06:18:33;;;;;;;23.50;10.67;;;;;;;;;;4962432;28;20786;-69
2023/10/02 06:21:03;;;;;;;29.93;11.73;;;;;;;;;;4953991;28;20408;-70
2023/10/02 06:23:37;;;;;;;25.53;10.90;;;;;;;;;;4954162;28;20431;-71
2023/10/02 06:26:03;;;;;;;33.43;11.93;;;;;;;;;;4953613;28;20472;-70
2023/10/02 06:28:30;;;;;;;22.37;9.60;;;;;;;;;;4954114;28;20436;-70
2023/10/02 06:30:56;;;;;;;26.63;11.60;;;;;;;;;;4953821;28;20413;-70
2023/10/02 06:33:22;;;;;;;26.57;10.77;;;;;;;;;;4951456;28;20452;-70
2023/10/02 06:35:57;;;;;;;28.27;11.50;;;;;;;;;;4953854;28;20451;-71
2023/10/02 06:38:27;;;;;;;21.80;10.43;;;;;;;;;;4953827;28;20432;-70
2023/10/02 06:40:56;;;;;;;25.70;11.03;;;;;;;;;;4953734;28;20420;-70
2023/10/02 06:43:29;;;;;;;30.20;12.43;;;;;;;;;;4948888;28;20952;-70
2023/10/02 06:46:09;;;;;;;23.53;10.17;;;;;;;;;;4953087;28;20412;-70
2023/10/02 06:48:35;;;;;;;24.83;10.87;;;;;;;;;;4953903;28;20413;-71
2023/10/02 06:51:04;;;;;;;27.10;11.97;;;;;;;;;;4953450;28;20492;-71
2023/10/02 06:53:30;;;;;;;25.80;10.77;;;;;;;;;;4953577;28;20432;-71
2023/10/02 06:56:00;;;;;;;27.03;10.30;;;;;;;;;;4968265;28;20425;-71
2023/10/02 06:58:29;;;;;;;20.13;9.70;;;;;;;;;;4953773;28;20416;-71
2023/10/02 07:00:55;;;;;;;21.90;10.33;;;;;;;;;;4953569;28;20758;-70
2023/10/02 07:03:21;;;;;;;29.63;11.60;;;;;;;;;;4937778;28;20515;-71
2023/10/02 07:05:50;;;;;;;22.30;9.87;;;;;;;;;;4933661;29;20417;-70
2023/10/02 07:08:26;;;;;;;34.73;11.87;;;;;;;;;;4933663;29;20928;-70
2023/10/02 07:10:53;;;;;;;21.97;10.60;;;;;;;;;;4943822;29;20425;-70
2023/10/02 07:13:23;;;;;;;25.00;10.90;;;;;;;;;;4952057;28;20412;-71
2023/10/02 07:15:56;;;;;;;26.73;11.20;;;;;;;;;;4953149;28;20427;-70
2023/10/02 07:18:35;;;;;;;24.50;11.60;;;;;;;;;;4953508;28;20408;-71
2023/10/02 07:21:01;;;;;;;21.40;9.93;;;;;;;;;;4953435;28;20444;-70
2023/10/02 07:23:30;;;;;;;29.53;12.33;;;;;;;;;;4967798;28;20556;-70
2023/10/02 07:25:57;;;;;;;19.87;10.30;;;;;;;;;;4953208;28;20413;-71
2023/10/02 07:28:23;;;;;;;22.13;10.20;;;;;;;;;;4953176;28;20463;-71
2023/10/02 07:30:53;;;;;;;22.17;10.47;;;;;;;;;;4953204;28;20416;-71
2023/10/02 07:33:19;;;;;;;21.33;10.10;;;;;;;;;;4949070;28;20497;-71
2023/10/02 07:35:53;;;;;;;22.50;9.97;;;;;;;;;;4933903;29;20413;-71
2023/10/02 07:38:21;;;;;;;24.20;10.10;;;;;;;;;;4934186;29;20418;-71
2023/10/02 07:40:51;;;;;;;31.13;10.87;;;;;;;;;;4934173;29;20414;-71
2023/10/02 07:43:21;;;;;;;25.63;10.80;;;;;;;;;;4933820;29;20762;-71
2023/10/02 07:46:02;;;;;;;29.23;11.70;;;;;;;;;;4933808;29;20548;-71
2023/10/02 07:48:33;;;;;;;31.90;11.97;;;;;;;;;;4934268;29;20435;-71
2023/10/02 07:51:00;;;;;;;21.87;11.53;;;;;;;;;;4933959;29;20485;-71
2023/10/02 07:53:38;;;;;;;29.50;11.63;;;;;;;;;;4933807;29;20835;-71
2023/10/02 07:56:06;;;;;;;25.77;10.80;;;;;;;;;;4933941;29;20401;-71
2023/10/02 07:58:33;;;;;;;29.30;11.83;;;;;;;;;;4936209;29;20465;-71
2023/10/02 08:01:06;;;;;;;27.10;11.17;;;;;;;;;;4942601;29;20427;-71
2023/10/02 08:03:34;;;;;;;20.50;9.97;;;;;;;;;;4956445;28;20488;-71
2023/10/02 08:06:20;;;;;;;22.23;10.63;;;;;;;;;;4941300;28;20430;-71
2023/10/02 08:08:47;;;;;;;28.00;11.57;;;;;;;;;;4937715;29;20432;-71
2023/10/02 08:11:13;;;;;;;21.83;11.03;;;;;;;;;;4937375;29;20420;-71
2023/10/02 08:13:48;;;;;;;24.10;11.27;;;;;;;;;;4937015;29;21004;-71
2023/10/02 08:16:17;;;;;;;29.43;11.00;;;;;;;;;;4936742;29;20489;-71
2023/10/02 08:18:57;;;;;;;25.70;9.53;;;;;;;;;;4936534;29;20424;-71
2023/10/02 08:21:33;;;;;;;28.00;10.60;;;;;;;;;;4937239;29;20920;-71
2023/10/02 08:24:01;;;;;;;26.63;11.13;;;;;;;;;;4936312;29;20878;-71
2023/10/02 08:26:27;;;;;;;27.80;11.00;;;;;;;;;;4936224;29;20513;-71
2023/10/02 08:28:53;;;;;;;29.80;11.10;;;;;;;;;;4936177;29;20500;-71
2023/10/02 08:31:19;;;;;;;21.70;10.57;;;;;;;;;;4936387;29;20500;-71
2023/10/02 08:33:45;;;;;;;27.03;10.53;;;;;;;;;;4936054;29;20564;-71
2023/10/02 08:36:13;;;;;;;26.87;11.50;;;;;;;;;;4936392;29;20472;-69
2023/10/02 08:38:49;;;;;;;20.80;10.93;;;;;;;;;;4936810;29;20417;-69
2023/10/02 08:41:19;;;;;;;20.77;10.97;;;;;;;;;;4936678;29;20413;-69
2023/10/02 08:43:45;;;;;;;29.10;11.33;;;;;;;;;;4936578;29;20437;-70
2023/10/02 08:46:19;;;;;;;27.07;11.73;;;;;;;;;;4936578;29;20507;-70
2023/10/02 08:48:45;;;;;;;29.33;11.70;;;;;;;;;;4936264;29;20505;-70
2023/10/02 08:51:13;;;;;;;32.93;13.70;;;;;;;;;;4936718;29;20890;-70
2023/10/02 08:53:43;;;;;;;37.50;14.40;;;;;;;;;;4936085;29;20469;-70
2023/10/02 08:56:21;;;;;;;32.63;11.90;;;;;;;;;;4933350;29;20418;-70
2023/10/02 09:01:35;;;;;;;30.27;12.40;;;;;;;;;;4935719;29;20441;-71
2023/10/02 09:04:22;;;;;;;27.80;10.90;;;;;;;;;;4934755;29;20461;-70
2023/10/02 09:06:58;;;;;;;26.20;11.20;;;;;;;;;;4934783;29;20804;-71
2023/10/02 09:09:35;;;;;;;26.60;10.63;;;;;;;;;;4935134;29;20844;-69
2023/10/02 09:12:03;;;;;;;29.43;11.30;;;;;;;;;;4936261;29;20955;-71
2023/10/02 09:19:49;;;;;;;24.43;10.70;;;;;;;;;;4936380;29;20400;-69
2023/10/02 09:22:18;;;;;;;25.10;11.53;;;;;;;;;;4935848;29;20805;-70
2023/10/02 09:25:35;;;;;;;31.67;12.73;;;;;;;;;;4935829;29;20854;-70
2023/10/02 09:27:38;;;;;;;29.13;12.20;;;;;;;;;;4930233;29;20449;-69
2023/10/02 09:30:21;;;;;;;26.67;11.37;;;;;;;;;;4949787;29;20480;-69
2023/10/02 09:32:50;;;;;;;22.93;11.00;;;;;;;;;;4955043;28;20463;-68
2023/10/02 09:36:05;;;;;;;24.90;11.10;;;;;;;;;;4954863;28;20472;-69
2023/10/02 09:38:16;;;;;;;29.40;11.30;;;;;;;;;;4952419;28;20512;-70
2023/10/02 09:40:56;;;;;;;23.03;11.13;;;;;;;;;;4932563;29;20592;-69
2023/10/02 09:43:24;;;;;;;22.70;11.13;;;;;;;;;;4935365;29;20544;-69
2023/10/02 09:45:54;;;;;;;28.33;12.23;;;;;;;;;;4935891;29;20420;-70
2023/10/02 09:51:08;;;;;;;25.20;11.60;;;;;;;;;;4935713;29;20506;-70
2023/10/02 09:53:36;;;;;;;27.20;12.03;;;;;;;;;;4935360;29;20473;-70
2023/10/02 09:56:06;;;;;;;23.53;12.00;;;;;;;;;;4933127;29;20868;-72
2023/10/02 09:58:37;;;;;;;26.20;12.43;;;;;;;;;;4935868;29;20513;-69
2023/10/02 10:01:34;;;;;;;27.57;11.60;;;;;;;;;;4943107;29;20452;-69
2023/10/02 10:04:07;;;;;;;27.23;12.43;;;;;;;;;;4950367;28;20500;-69
2023/10/02 10:06:48;;;;;;;23.63;10.27;;;;;;;;;;4934554;29;20433;-71
2023/10/02 10:11:43;;;;;;;20.90;10.73;;;;;;;;;;4929633;29;20833;-70
2023/10/02 10:14:37;;;;;;;25.87;12.90;;;;;;;;;;4928757;29;20474;-68
2023/10/02 10:17:03;;;;;;;28.43;12.10;;;;;;;;;;4927471;29;20666;-69
2023/10/02 10:19:33;;;;;;;27.10;12.13;;;;;;;;;;4931144;29;20492;-68
2023/10/02 10:22:10;;;;;;;31.17;12.50;;;;;;;;;;4935037;29;20422;-69
2023/10/02 10:27:36;;;;;;;29.57;13.63;;;;;;;;;;4915647;29;20421;-68
2023/10/02 10:35:40;;;;;;;22.40;10.03;;;;;;;;;;4915188;29;20568;-70
2023/10/02 10:38:36;;;;;;;26.30;12.57;;;;;;;;;;4915937;29;20452;-69
2023/10/02 10:41:31;;;;;;;31.50;12.93;;;;;;;;;;4927920;29;20541;-69
2023/10/02 10:43:59;;;;;;;33.27;14.70;;;;;;;;;;4932178;29;20458;-69
2023/10/02 10:46:28;;;;;;;29.60;13.13;;;;;;;;;;4926736;29;20457;-69
2023/10/02 10:48:59;;;;;;;29.80;13.73;;;;;;;;;;4932418;29;20417;-70
2023/10/02 10:51:27;;;;;;;30.43;12.70;;;;;;;;;;4933963;29;20492;-70
2023/10/02 10:54:00;;;;;;;30.47;13.20;;;;;;;;;;4931818;29;20487;-70
2023/10/02 10:56:27;;;;;;;31.37;13.77;;;;;;;;;;4930150;29;20417;-70
2023/10/02 10:58:53;;;;;;;24.63;12.77;;;;;;;;;;4930548;29;21083;-70
2023/10/02 11:01:21;;;;;;;27.40;13.03;;;;;;;;;;4933735;29;20433;-69
2023/10/02 11:03:58;;;;;;;32.73;13.27;;;;;;;;;;4931552;29;20477;-70
2023/10/02 11:06:24;;;;;;;28.13;13.00;;;;;;;;;;4923167;29;20797;-70
2023/10/02 11:09:12;;;;;;;30.53;13.97;;;;;;;;;;4932623;29;20429;-69
2023/10/02 11:11:49;;;;;;;30.80;13.47;;;;;;;;;;4930415;29;20426;-70
2023/10/02 11:14:21;;;;;;;32.97;14.27;;;;;;;;;;4943563;23;20610;-66
2023/10/02 11:16:54;;;;;;;36.20;14.83;;;;;;;;;;4933103;29;20481;-66
2023/10/02 11:19:21;;;;;;;39.03;16.67;;;;;;;;;;4928878;29;20468;-66
2023/10/02 11:22:14;;;;;;;33.57;14.07;;;;;;;;;;4922972;29;20418;-66
2023/10/02 11:24:41;;;;;;;40.47;16.90;;;;;;;;;;4931829;29;20429;-66
2023/10/02 11:27:08;;;;;;;40.73;17.73;;;;;;;;;;4934351;29;20418;-65
2023/10/02 11:29:41;;;;;;;40.67;16.20;;;;;;;;;;4933667;29;20421;-66
2023/10/02 11:32:21;;;;;;;42.33;18.10;;;;;;;;;;4937731;29;20437;-65
2023/10/02 11:34:59;;;;;;;41.27;17.77;;;;;;;;;;4933061;29;20509;-65
2023/10/02 11:37:26;;;;;;;46.13;19.60;;;;;;;;;;4936939;29;20484;-66
2023/10/02 11:39:51;;;;;;;44.50;18.60;;;;;;;;;;4937286;29;20436;-66
2023/10/02 11:42:18;;;;;;;44.90;20.40;;;;;;;;;;4928828;29;20405;-67
2023/10/02 11:44:44;;;;;;;44.57;18.10;;;;;;;;;;4934735;29;20484;-66
2023/10/02 11:47:10;;;;;;;45.90;18.97;;;;;;;;;;4936639;29;20485;-67
2023/10/02 11:49:37;;;;;;;42.67;19.77;;;;;;;;;;4936568;29;20463;-66
2023/10/02 11:52:03;;;;;;;51.97;21.40;;;;;;;;;;4936814;29;20442;-66
2023/10/02 11:54:30;;;;;;;53.60;21.90;;;;;;;;;;4936292;29;20978;-70
2023/10/02 11:56:57;;;;;;;49.30;20.57;;;;;;;;;;4936242;29;20424;-67
2023/10/02 11:59:23;;;;;;;42.33;19.83;;;;;;;;;;4936454;29;20430;-66
2023/10/02 12:01:51;;;;;;;49.90;20.60;;;;;;;;;;4936713;29;20413;-65
2023/10/02 12:04:17;;;;;;;49.43;20.80;;;;;;;;;;4934706;29;20453;-64
2023/10/02 12:06:43;;;;;;;47.90;20.33;;;;;;;;;;4936424;29;20763;-64
2023/10/02 12:09:17;;;;;;;45.27;18.47;;;;;;;;;;4936666;29;20414;-64
2023/10/02 12:11:44;;;;;;;43.37;19.30;;;;;;;;;;4923646;29;20490;-64
2023/10/02 12:14:10;;;;;;;46.60;19.70;;;;;;;;;;4929241;29;20928;-64
2023/10/02 12:16:38;;;;;;;46.03;19.63;;;;;;;;;;4926388;29;20415;-70
2023/10/02 12:19:04;;;;;;;48.97;19.67;;;;;;;;;;4930939;29;20473;-69
2023/10/02 12:21:30;;;;;;;40.40;18.83;;;;;;;;;;4937054;29;20410;-69
2023/10/02 12:24:00;;;;;;;44.57;19.00;;;;;;;;;;4936577;29;20511;-69
2023/10/02 12:26:28;;;;;;;44.17;19.70;;;;;;;;;;4935840;29;20433;-69
2023/10/02 12:28:54;;;;;;;48.30;19.53;;;;;;;;;;4936378;29;20504;-70
2023/10/02 12:31:21;;;;;;;49.47;19.90;;;;;;;;;;4936561;29;20426;-70
2023/10/02 12:33:49;;;;;;;50.57;21.90;;;;;;;;;;4935704;29;20460;-70
2023/10/02 12:36:17;;;;;;;52.67;20.73;;;;;;;;;;4935114;29;20410;-70
2023/10/02 12:38:43;;;;;;;49.17;19.50;;;;;;;;;;4936597;29;20419;-70
2023/10/02 12:41:16;;;;;;;45.60;19.10;;;;;;;;;;4936177;29;20406;-70
2023/10/02 12:43:43;;;;;;;47.90;19.07;;;;;;;;;;4936082;29;20972;-70
2023/10/02 12:46:10;;;;;;;48.40;21.47;;;;;;;;;;4936025;29;20405;-70
2023/10/02 12:48:36;;;;;;;47.27;20.67;;;;;;;;;;4936621;29;20814;-70
2023/10/02 12:51:06;;;;;;;49.90;20.73;;;;;;;;;;4936227;29;20417;-70
2023/10/02 12:53:32;;;;;;;43.30;18.77;;;;;;;;;;4936336;29;20417;-69
2023/10/02 12:55:58;;;;;;;45.00;19.20;;;;;;;;;;4935872;29;20410;-69
2023/10/02 12:58:24;;;;;;;46.90;19.33;;;;;;;;;;4936283;29;20441;-69
2023/10/02 13:00:50;;;;;;;47.97;19.10;;;;;;;;;;4936408;29;20504;-70
2023/10/02 13:03:16;;;;;;;49.10;19.40;;;;;;;;;;4936488;29;20888;-69
2023/10/02 13:05:43;;;;;;;54.73;20.70;;;;;;;;;;4935871;29;20564;-70
2023/10/02 13:08:09;;;;;;;47.40;19.73;;;;;;;;;;4937362;29;20418;-70
2023/10/02 13:10:35;;;;;;;45.20;20.20;;;;;;;;;;4936907;29;20405;-69
2023/10/02 13:13:04;;;;;;;47.13;20.50;;;;;;;;;;4936742;29;20913;-69
2023/10/02 13:15:32;;;;;;;52.30;22.00;;;;;;;;;;4935161;29;20572;-69
2023/10/02 13:17:59;;;;;;;57.43;20.90;;;;;;;;;;4935849;29;20413;-70
2023/10/02 13:20:26;;;;;;;46.80;19.37;;;;;;;;;;4936222;29;20928;-69
2023/10/02 13:22:54;;;;;;;54.77;20.47;;;;;;;;;;4936003;29;20405;-70
2023/10/02 13:25:21;;;;;;;48.27;19.73;;;;;;;;;;4936166;29;20866;-70
2023/10/02 13:27:47;;;;;;;50.43;21.10;;;;;;;;;;4935985;29;20925;-69
2023/10/02 13:30:18;;;;;;;58.27;20.90;;;;;;;;;;4936585;29;20418;-69
2023/10/02 13:32:44;;;;;;;51.00;21.10;;;;;;;;;;4936658;29;20433;-70
2023/10/02 13:35:10;;;;;;;53.53;19.80;;;;;;;;;;4935644;29;20556;-70
2023/10/02 13:37:38;;;;;;;46.40;19.13;;;;;;;;;;4936079;29;20495;-69
2023/10/02 13:40:18;;;;;;;56.23;20.37;;;;;;;;;;4932244;29;20496;-69
2023/10/02 13:42:45;;;;;;;60.20;21.57;;;;;;;;;;4940301;29;20444;-69
2023/10/02 13:45:11;;;;;;;49.57;20.93;;;;;;;;;;4942578;29;20831;-69
2023/10/02 13:47:37;;;;;;;51.03;21.43;;;;;;;;;;4935520;29;20425;-69
2023/10/02 13:50:03;;;;;;;50.10;21.23;;;;;;;;;;4935483;29;20777;-70
2023/10/02 13:52:29;;;;;;;48.73;20.07;;;;;;;;;;4935542;29;20425;-70
2023/10/02 13:54:55;;;;;;;54.37;20.13;;;;;;;;;;4934393;29;20906;-69
2023/10/02 13:57:22;;;;;;;51.60;19.73;;;;;;;;;;4935057;29;20414;-69
2023/10/02 13:59:49;;;;;;;50.77;21.03;;;;;;;;;;4934789;29;20460;-69
2023/10/02 14:02:16;;;;;;;44.63;20.33;;;;;;;;;;4934877;29;20413;-69
2023/10/02 14:04:42;;;;;;;55.23;23.37;;;;;;;;;;4935616;29;20433;-70
2023/10/02 14:07:08;;;;;;;63.20;21.97;;;;;;;;;;4935574;29;20414;-69
2023/10/02 14:09:34;;;;;;;56.17;21.43;;;;;;;;;;4933818;29;20909;-70
2023/10/02 14:12:00;;;;;;;57.23;20.40;;;;;;;;;;4931836;29;20803;-71
2023/10/02 14:14:26;;;;;;;51.60;20.63;;;;;;;;;;4922405;29;20470;-72
2023/10/02 14:16:53;;;;;;;56.53;21.93;;;;;;;;;;4926434;29;20833;-70
2023/10/02 14:19:21;;;;;;;54.80;22.40;;;;;;;;;;4940098;29;20463;-69
2023/10/02 14:21:47;;;;;;;55.03;22.33;;;;;;;;;;4929902;29;20425;-69
2023/10/02 14:24:16;;;;;;;55.57;20.90;;;;;;;;;;4939199;29;20807;-69
2023/10/02 14:26:42;;;;;;;53.67;22.60;;;;;;;;;;4926469;29;20472;-69
2023/10/02 14:29:11;;;;;;;56.87;22.70;;;;;;;;;;4937082;29;20437;-68
2023/10/02 14:31:38;;;;;;;51.17;21.20;;;;;;;;;;4941782;29;20421;-69
2023/10/02 14:34:06;;;;;;;52.03;21.57;;;;;;;;;;4943168;28;20469;-69
2023/10/02 14:36:33;;;;;;;50.43;21.90;;;;;;;;;;4945001;29;20417;-69
2023/10/02 14:39:00;;;;;;;52.43;21.90;;;;;;;;;;4940891;29;20433;-69
2023/10/02 14:41:27;;;;;;;49.97;20.03;;;;;;;;;;4915437;29;20415;-70
2023/10/02 14:43:53;;;;;;;53.73;22.10;;;;;;;;;;4926269;29;20456;-70
2023/10/02 14:46:20;;;;;;;43.47;18.93;;;;;;;;;;4945284;29;20463;-71
2023/10/02 14:48:46;;;;;;;46.00;19.47;;;;;;;;;;4953878;28;20566;-69
2023/10/02 14:51:13;;;;;;;52.63;19.40;;;;;;;;;;4944238;29;20961;-69
2023/10/02 14:53:40;;;;;;;49.10;20.47;;;;;;;;;;4932986;29;20984;-69
2023/10/02 14:56:07;;;;;;;50.83;20.10;;;;;;;;;;4935700;28;20429;-69
2023/10/02 14:58:33;;;;;;;43.30;18.47;;;;;;;;;;4936944;29;20492;-71
2023/10/02 15:00:59;;;;;;;42.87;17.50;;;;;;;;;;4929818;29;20532;-69
2023/10/02 15:03:25;;;;;;;45.00;17.80;;;;;;;;;;4932755;29;20469;-69
2023/10/02 15:05:51;;;;;;;49.43;19.23;;;;;;;;;;4925620;29;20413;-69
2023/10/02 15:08:17;;;;;;;47.50;19.20;;;;;;;;;;4929183;29;20438;-68
2023/10/02 15:10:44;;;;;;;45.20;18.00;;;;;;;;;;4921662;29;20757;-67
2023/10/02 15:13:10;;;;;;;47.70;20.20;;;;;;;;;;4933345;29;20429;-67
2023/10/02 15:15:36;;;;;;;41.43;16.70;;;;;;;;;;4937416;29;20476;-69
2023/10/02 15:18:07;;;;;;;41.80;17.90;;;;;;;;;;4938041;29;20862;-67
2023/10/02 15:20:34;;;;;;;43.83;17.63;;;;;;;;;;4937817;29;20933;-67
2023/10/02 15:23:00;;;;;;;49.10;19.30;;;;;;;;;;4937711;29;20943;-68
2023/10/02 15:25:30;;;;;;;42.20;17.80;;;;;;;;;;4937822;29;20532;-68
2023/10/02 15:27:56;;;;;;;47.97;18.40;;;;;;;;;;4939711;29;20421;-67
2023/10/02 15:30:23;;;;;;;48.27;20.67;;;;;;;;;;4938024;29;20434;-68
2023/10/02 15:32:52;;;;;;;49.80;19.30;;;;;;;;;;4937398;29;20504;-67
2023/10/02 15:35:19;;;;;;;42.57;18.37;;;;;;;;;;4937126;29;20992;-68
2023/10/02 15:37:48;;;;;;;50.20;18.87;;;;;;;;;;4935057;29;20429;-68
2023/10/02 15:40:16;;;;;;;50.57;20.00;;;;;;;;;;4916506;29;20453;-69
2023/10/02 15:42:43;;;;;;;50.50;18.63;;;;;;;;;;4925800;29;20421;-67
2023/10/02 15:45:16;;;;;;;46.07;18.30;;;;;;;;;;4928209;29;20442;-70
2023/10/02 15:47:44;;;;;;;42.47;17.60;;;;;;;;;;4928983;29;20421;-71
2023/10/02 15:50:10;;;;;;;43.20;19.03;;;;;;;;;;4929503;29;20414;-72
2023/10/02 15:52:36;;;;;;;51.93;20.97;;;;;;;;;;4928825;29;20421;-72
2023/10/02 15:55:03;;;;;;;45.23;17.20;;;;;;;;;;4937003;29;20877;-72
2023/10/02 15:57:32;;;;;;;44.70;18.50;;;;;;;;;;4937362;29;20453;-71
2023/10/02 15:59:57;;;;;;;48.93;20.20;;;;;;;;;;4937276;29;20461;-72
2023/10/02 16:02:23;;;;;;;47.97;16.87;;;;;;;;;;4937261;29;20842;-73
2023/10/02 16:04:52;;;;;;;50.43;19.73;;;;;;;;;;4936940;29;20803;-73
2023/10/02 16:07:19;;;;;;;46.83;18.67;;;;;;;;;;4936650;29;20940;-72
2023/10/02 16:09:45;;;;;;;48.27;18.20;;;;;;;;;;4934188;29;20544;-72
2023/10/02 16:12:10;;;;;;;49.53;19.23;;;;;;;;;;4927940;29;20910;-72
2023/10/02 16:14:36;;;;;;;44.40;19.13;;;;;;;;;;4923787;29;20547;-72
2023/10/02 16:17:05;;;;;;;44.70;19.27;;;;;;;;;;4920877;29;20463;-72
2023/10/02 16:19:34;;;;;;;49.27;19.80;;;;;;;;;;4933559;29;20428;-72
2023/10/02 16:22:00;;;;;;;44.10;18.10;;;;;;;;;;4936477;29;20777;-72
2023/10/02 16:24:27;;;;;;;56.80;20.07;;;;;;;;;;4937175;29;20545;-72
2023/10/02 16:26:55;;;;;;;54.53;19.23;;;;;;;;;;4936528;29;20501;-72
2023/10/02 16:29:21;;;;;;;46.33;18.37;;;;;;;;;;4936559;29;20433;-72
2023/10/02 16:31:47;;;;;;;43.37;17.63;;;;;;;;;;4936674;29;20818;-73
2023/10/02 16:34:13;;;;;;;55.53;21.63;;;;;;;;;;4936287;29;20520;-71
2023/10/02 16:36:39;;;;;;;53.53;17.90;;;;;;;;;;4936182;29;20972;-71
2023/10/02 16:39:07;;;;;;;51.27;19.13;;;;;;;;;;4936909;29;20413;-72
2023/10/02 16:41:33;;;;;;;47.57;16.83;;;;;;;;;;4936118;29;20429;-72
2023/10/02 16:44:03;;;;;;;47.80;18.87;;;;;;;;;;4936372;29;20528;-72
2023/10/02 16:46:30;;;;;;;51.67;19.40;;;;;;;;;;4936304;29;20776;-71
2023/10/02 16:48:56;;;;;;;52.43;18.27;;;;;;;;;;4936747;29;20422;-72
2023/10/02 16:51:22;;;;;;;45.67;19.10;;;;;;;;;;4936646;29;20500;-72
2023/10/02 16:53:48;;;;;;;62.00;22.57;;;;;;;;;;4936090;29;20958;-71
2023/10/02 16:56:16;;;;;;;51.37;20.80;;;;;;;;;;4930605;29;20422;-74
2023/10/02 16:58:43;;;;;;;51.17;19.03;;;;;;;;;;4931616;29;20731;-73
2023/10/02 17:01:09;;;;;;;44.40;17.37;;;;;;;;;;4936086;29;20417;-72
2023/10/02 17:03:36;;;;;;;50.17;19.70;;;;;;;;;;4936076;29;20889;-72
2023/10/02 17:06:09;;;;;;;48.17;18.30;;;;;;;;;;4934157;29;20913;-72
2023/10/02 17:08:35;;;;;;;54.17;20.50;;;;;;;;;;4935726;29;20573;-72
2023/10/02 17:11:01;;;;;;;42.37;17.80;;;;;;;;;;4935736;29;20921;-72
2023/10/02 17:13:29;;;;;;;56.63;20.73;;;;;;;;;;4950764;29;20435;-72
2023/10/02 17:15:55;;;;;;;48.07;19.03;;;;;;;;;;4964594;23;20501;-71
2023/10/02 17:18:22;;;;;;;47.33;19.20;;;;;;;;;;4936359;29;20434;-71
2023/10/02 17:20:48;;;;;;;55.53;19.60;;;;;;;;;;4936126;29;20406;-69
2023/10/02 17:23:14;;;;;;;50.27;18.97;;;;;;;;;;4954200;29;20448;-70
2023/10/02 17:25:40;;;;;;;56.30;21.13;;;;;;;;;;4954659;29;20421;-70
2023/10/02 17:28:06;;;;;;;50.60;20.47;;;;;;;;;;4955088;28;20413;-72
2023/10/02 17:30:32;;;;;;;53.53;19.30;;;;;;;;;;4954215;28;20444;-71
2023/10/02 17:32:59;;;;;;;51.33;21.27;;;;;;;;;;4954614;28;20451;-71
2023/10/02 17:35:25;;;;;;;49.20;18.83;;;;;;;;;;4954478;28;20842;-71
2023/10/02 17:37:53;;;;;;;56.07;20.00;;;;;;;;;;4954764;28;20436;-71
2023/10/02 17:40:23;;;;;;;51.33;19.07;;;;;;;;;;4954849;28;20413;-70
2023/10/02 17:42:50;;;;;;;56.20;22.60;;;;;;;;;;4955017;28;20414;-71
2023/10/02 17:45:17;;;;;;;51.30;20.50;;;;;;;;;;4953638;28;20503;-71
2023/10/02 17:47:44;;;;;;;55.03;20.10;;;;;;;;;;4954799;28;20421;-71
2023/10/02 17:50:11;;;;;;;57.87;23.40;;;;;;;;;;4954738;29;20419;-70
2023/10/02 17:52:41;;;;;;;58.23;23.50;;;;;;;;;;4942851;28;20497;-72
2023/10/02 17:55:07;;;;;;;59.83;23.43;;;;;;;;;;4933769;29;20497;-71
2023/10/02 17:57:34;;;;;;;56.57;23.40;;;;;;;;;;4932549;29;20433;-71
2023/10/02 18:00:00;;;;;;;63.40;24.43;;;;;;;;;;4932973;29;20497;-72
2023/10/02 18:02:28;;;;;;;59.73;22.73;;;;;;;;;;4928674;29;20827;-72
2023/10/02 18:04:54;;;;;;;56.10;23.00;;;;;;;;;;4932573;29;20457;-72
2023/10/02 18:07:20;;;;;;;64.40;25.00;;;;;;;;;;4937639;29;20429;-72
2023/10/02 18:09:49;;;;;;;71.47;24.90;;;;;;;;;;4932098;29;20465;-72
2023/10/02 18:12:15;;;;;;;55.97;21.87;;;;;;;;;;4939346;29;20784;-72
2023/10/02 18:14:41;;;;;;;52.00;21.27;;;;;;;;;;4940221;29;20480;-72
2023/10/02 18:17:09;;;;;;;56.63;22.20;;;;;;;;;;4936099;28;20413;-72
2023/10/02 18:19:35;;;;;;;60.30;24.07;;;;;;;;;;4948931;29;20480;-72
2023/10/02 18:22:01;;;;;;;61.83;25.60;;;;;;;;;;4936616;29;20438;-72
2023/10/02 18:24:27;;;;;;;78.90;26.47;;;;;;;;;;4940635;28;20799;-72
2023/10/02 18:26:55;;;;;;;67.57;23.30;;;;;;;;;;4942406;29;20453;-72
2023/10/02 18:29:21;;;;;;;61.40;23.50;;;;;;;;;;4943119;28;20829;-72
2023/10/02 18:31:48;;;;;;;70.20;24.10;;;;;;;;;;4935084;29;20426;-73
2023/10/02 18:34:14;;;;;;;61.93;21.60;;;;;;;;;;4939211;29;20987;-73
2023/10/02 18:36:43;;;;;;;62.20;22.63;;;;;;;;;;4942436;29;20421;-72
2023/10/02 18:39:13;;;;;;;61.77;24.23;;;;;;;;;;4952737;29;20800;-72
2023/10/02 18:41:40;;;;;;;62.13;24.43;;;;;;;;;;4943752;28;20448;-72
2023/10/02 18:44:08;;;;;;;60.50;22.67;;;;;;;;;;4932359;29;20917;-73
2023/10/02 18:46:34;;;;;;;58.33;22.47;;;;;;;;;;4930866;29;20837;-73
2023/10/02 18:49:01;;;;;;;68.20;22.23;;;;;;;;;;4930979;29;20445;-72
2023/10/02 18:51:29;;;;;;;62.93;22.20;;;;;;;;;;4936165;29;20865;-73
2023/10/02 18:53:59;;;;;;;64.33;22.60;;;;;;;;;;4933856;29;20422;-72
2023/10/02 18:56:28;;;;;;;68.03;23.27;;;;;;;;;;4933111;28;20461;-73
2023/10/02 18:58:55;;;;;;;67.37;25.33;;;;;;;;;;4932533;29;20559;-72
2023/10/02 19:01:21;;;;;;;50.87;22.27;;;;;;;;;;4931829;29;20858;-72
2023/10/02 19:03:47;;;;;;;60.30;23.27;;;;;;;;;;4931819;29;20418;-73
2023/10/02 19:06:23;;;;;;;55.73;22.63;;;;;;;;;;4938856;29;20416;-72
2023/10/02 19:08:50;;;;;;;56.87;21.80;;;;;;;;;;4928508;29;20964;-72
2023/10/02 19:11:23;;;;;;;59.43;23.53;;;;;;;;;;4934474;29;20757;-72
2023/10/02 19:13:52;;;;;;;64.23;23.27;;;;;;;;;;4930641;29;20421;-72
2023/10/02 19:16:22;;;;;;;51.77;20.27;;;;;;;;;;4929499;29;21234;-72
2023/10/02 19:18:52;;;;;;;62.60;22.10;;;;;;;;;;4925948;29;20516;-71
2023/10/02 19:21:18;;;;;;;54.30;22.20;;;;;;;;;;4931174;29;20482;-72
2023/10/02 19:23:44;;;;;;;68.00;23.40;;;;;;;;;;4929834;29;20418;-72
2023/10/02 19:26:10;;;;;;;59.20;21.77;;;;;;;;;;4931891;29;20414;-73
2023/10/02 19:28:38;;;;;;;75.40;26.40;;;;;;;;;;4934318;29;20425;-71
2023/10/02 19:31:05;;;;;;;66.27;21.77;;;;;;;;;;4933650;29;20889;-72
2023/10/02 19:33:31;;;;;;;69.03;23.47;;;;;;;;;;4934592;29;20432;-72
2023/10/02 19:35:57;;;;;;;68.40;23.70;;;;;;;;;;4933386;29;20469;-72
2023/10/02 19:38:24;;;;;;;59.97;23.10;;;;;;;;;;4921110;29;20421;-72
2023/10/02 19:40:50;;;;;;;68.77;24.07;;;;;;;;;;4930496;29;20426;-72
2023/10/02 19:43:16;;;;;;;57.57;22.93;;;;;;;;;;4935349;29;20920;-73
2023/10/02 19:45:43;;;;;;;58.90;22.50;;;;;;;;;;4935942;29;20448;-72
2023/10/02 19:48:09;;;;;;;61.37;22.90;;;;;;;;;;4931942;29;20445;-71
2023/10/02 19:50:35;;;;;;;55.97;23.37;;;;;;;;;;4934621;29;20547;-71