Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:56;;;;;;;17.40;15.60;;;;;;;15.99;89.62;100999.75;105341;1258;73167;-72
2023/09/27 00:04:23;;;;;;;17.70;15.90;;;;;;;15.98;89.59;101001.52;105322;1256;70449;-72
2023/09/27 00:06:50;;;;;;;18.70;16.60;;;;;;;15.93;89.75;100999.70;105335;1254;72740;-72
2023/09/27 00:09:18;;;;;;;17.70;15.30;;;;;;;15.89;89.57;100998.21;105263;1253;61883;-72
2023/09/27 00:11:45;;;;;;;17.20;15.40;;;;;;;15.92;89.46;100996.45;105305;1256;60104;-72
2023/09/27 00:14:14;;;;;;;19.60;16.30;;;;;;;15.94;89.46;100997.69;105138;1255;71238;-72
2023/09/27 00:16:41;;;;;;;16.70;15.10;;;;;;;15.88;89.68;100994.39;105219;1254;70298;-70
2023/09/27 00:19:10;;;;;;;17.40;15.60;;;;;;;15.81;89.76;100993.21;105275;1257;72680;-71
2023/09/27 00:21:38;;;;;;;16.50;14.60;;;;;;;15.79;89.95;100994.92;105394;1254;61662;-72
2023/09/27 00:24:06;;;;;;;18.90;15.50;;;;;;;15.82;89.96;100992.97;105274;1254;60066;-73
2023/09/27 00:26:33;;;;;;;18.10;15.70;;;;;;;15.84;89.90;100991.59;105219;1259;73459;-71
2023/09/27 00:29:01;;;;;;;19.80;15.70;;;;;;;15.82;90.23;100989.13;105343;1258;70393;-71
2023/09/27 00:31:29;;;;;;;18.70;15.80;;;;;;;15.79;90.21;100989.49;105251;1256;71473;-70
2023/09/27 00:33:57;;;;;;;15.30;13.70;;;;;;;15.78;90.05;100990.34;105714;1255;61761;-70
2023/09/27 00:36:24;;;;;;;15.40;13.50;;;;;;;15.83;89.57;100985.69;105322;1254;59712;-70
2023/09/27 00:38:52;;;;;;;20.80;15.40;;;;;;;15.83;89.48;100984.36;105301;1258;73032;-71
2023/09/27 00:41:20;;;;;;;19.50;15.70;;;;;;;15.80;89.65;100987.24;105295;1253;70599;-71
2023/09/27 00:43:47;;;;;;;18.80;15.60;;;;;;;15.75;89.84;100988.67;105343;1258;71489;-70
2023/09/27 00:46:16;;;;;;;16.40;14.60;;;;;;;15.76;89.91;100990.91;105770;1259;60853;-70
2023/09/27 00:48:43;;;;;;;18.00;15.70;;;;;;;15.77;89.87;100991.48;105550;1254;61199;-70
2023/09/27 00:51:11;;;;;;;18.00;16.00;;;;;;;15.73;89.88;100989.61;105962;1258;73059;-70
2023/09/27 00:53:38;;;;;;;16.70;14.50;;;;;;;15.68;90.30;100987.62;105554;1254;69939;-70
2023/09/27 00:56:05;;;;;;;17.00;15.10;;;;;;;15.70;90.02;100992.07;105332;1254;72946;-70
2023/09/27 00:58:35;;;;;;;17.70;15.80;;;;;;;15.73;89.68;100992.14;105448;1254;60158;-72
2023/09/27 01:01:03;;;;;;;16.10;14.50;;;;;;;15.67;89.66;100994.95;105353;1254;59563;-71
2023/09/27 01:03:31;;;;;;;17.50;14.40;;;;;;;15.59;89.88;100990.95;105361;1259;73188;-72
2023/09/27 01:05:58;;;;;;;16.00;13.30;;;;;;;15.53;90.07;100992.73;105336;1256;70047;-71
2023/09/27 01:08:26;;;;;;;16.40;13.60;;;;;;;15.54;90.23;100992.06;105254;1256;72674;-70
2023/09/27 01:10:53;;;;;;;17.80;13.10;;;;;;;15.56;90.29;100990.05;105345;1257;60024;-72
2023/09/27 01:13:21;;;;;;;16.40;14.70;;;;;;;15.52;90.34;100990.63;105399;1253;60009;-72
2023/09/27 01:15:49;;;;;;;16.20;14.20;;;;;;;15.46;90.89;100992.04;105456;1254;72135;-69
2023/09/27 01:18:16;;;;;;;14.40;12.90;;;;;;;15.46;90.94;100989.33;105283;1254;70123;-72
2023/09/27 01:20:44;;;;;;;18.80;13.80;;;;;;;15.50;90.96;100986.08;105422;1258;72739;-69
2023/09/27 01:23:11;;;;;;;14.50;13.10;;;;;;;15.50;91.27;100985.03;105277;1254;60275;-72
2023/09/27 01:25:39;;;;;;;14.60;13.10;;;;;;;15.46;91.45;100981.13;105417;1258;59577;-71
2023/09/27 01:28:10;;;;;;;16.90;12.50;;;;;;;15.50;91.10;100981.29;105340;1258;73097;-70
2023/09/27 01:30:38;;;;;;;13.90;12.40;;;;;;;15.53;90.73;100980.38;105538;1253;70670;-72
2023/09/27 01:33:07;;;;;;;15.50;14.00;;;;;;;15.49;90.54;100979.22;105495;1255;72742;-70
2023/09/27 01:35:38;;;;;;;15.40;13.50;;;;;;;15.44;90.57;100981.74;105383;1258;60488;-70
2023/09/27 01:38:07;;;;;;;15.40;12.70;;;;;;;15.45;90.33;100980.20;105310;1260;60101;-71
2023/09/27 01:40:37;;;;;;;15.00;13.50;;;;;;;15.49;90.23;100982.55;105494;1257;72974;-69
2023/09/27 01:43:04;;;;;;;17.70;15.10;;;;;;;15.46;90.10;100983.14;105605;1253;70035;-70
2023/09/27 01:45:32;;;;;;;15.60;14.00;;;;;;;15.40;89.77;100989.86;105343;1260;72531;-70
2023/09/27 01:48:00;;;;;;;14.90;12.80;;;;;;;15.31;89.77;100988.98;105382;1259;60448;-70
2023/09/27 01:50:28;;;;;;;13.90;12.40;;;;;;;15.31;90.09;100992.02;105436;1255;60017;-70
2023/09/27 01:52:57;;;;;;;15.50;13.50;;;;;;;15.33;90.30;100993.41;105453;1258;73081;-71
2023/09/27 01:55:25;;;;;;;15.60;13.30;;;;;;;15.30;90.65;100993.56;105342;1254;69144;-68
2023/09/27 01:57:52;;;;;;;14.10;12.50;;;;;;;15.28;90.88;101000.50;105341;1254;72479;-70
2023/09/27 02:00:20;;;;;;;14.00;12.00;;;;;;;15.31;90.64;100999.42;105226;1257;61638;-70
2023/09/27 02:02:53;;;;;;;13.90;12.30;;;;;;;15.34;90.70;100995.10;105375;1253;60215;-69
2023/09/27 02:05:21;;;;;;;15.20;12.90;;;;;;;15.33;90.70;100999.52;105389;1254;73320;-70
2023/09/27 02:07:49;;;;;;;15.10;13.00;;;;;;;15.29;90.52;100996.27;105561;1254;70441;-70
2023/09/27 02:10:17;;;;;;;14.50;12.50;;;;;;;15.29;90.18;100994.93;105362;1259;70690;-72
2023/09/27 02:12:44;;;;;;;14.50;13.00;;;;;;;15.31;89.80;100999.79;105180;1253;60429;-71
2023/09/27 02:15:12;;;;;;;18.40;13.00;;;;;;;15.26;90.04;101001.33;105649;1254;59542;-72
2023/09/27 02:17:40;;;;;;;15.60;13.20;;;;;;;15.21;90.14;100996.55;105208;1254;71818;-69
2023/09/27 02:20:12;;;;;;;14.30;12.70;;;;;;;15.14;90.21;100991.80;105326;1258;68873;-71
2023/09/27 02:22:41;;;;;;;14.30;12.80;;;;;;;15.19;90.41;100993.23;105451;1254;72815;-70
2023/09/27 02:25:09;;;;;;;13.00;11.70;;;;;;;15.23;90.32;100990.62;105646;1254;60065;-71
2023/09/27 02:27:37;;;;;;;15.00;13.40;;;;;;;15.22;90.51;100995.64;105585;1254;60036;-71
2023/09/27 02:30:07;;;;;;;14.50;12.90;;;;;;;15.18;90.32;101000.49;105468;1254;73116;-71
2023/09/27 02:32:35;;;;;;;31.20;24.90;;;;;;;15.15;90.17;101001.33;105244;1258;68719;-69
2023/09/27 02:35:04;;;;;;;14.60;12.90;;;;;;;15.19;89.66;101002.14;105205;1256;71457;-70
2023/09/27 02:37:32;;;;;;;14.10;11.70;;;;;;;15.21;89.28;101001.83;105343;1256;60570;-71
2023/09/27 02:39:59;;;;;;;16.40;13.40;;;;;;;15.09;89.10;101001.66;105243;1258;60398;-70
2023/09/27 02:42:27;;;;;;;15.60;13.50;;;;;;;14.98;89.74;101003.36;105065;1256;75950;-70
2023/09/27 02:44:54;;;;;;;13.70;12.30;;;;;;;14.88;90.28;101005.80;105105;1260;70839;-70
2023/09/27 02:47:21;;;;;;;13.00;11.60;;;;;;;14.91;90.62;101008.94;105252;1258;71098;-71
2023/09/27 02:49:49;;;;;;;13.60;12.20;;;;;;;14.96;90.87;101012.33;105249;1256;60458;-72
2023/09/27 02:52:17;;;;;;;14.10;12.10;;;;;;;14.94;90.93;101009.98;105306;1258;60415;-71
2023/09/27 02:54:45;;;;;;;13.60;11.90;;;;;;;14.92;91.17;101009.88;105274;1253;73869;-71
2023/09/27 02:57:13;;;;;;;14.50;11.80;;;;;;;14.98;91.25;101009.92;105478;1257;69062;-71
2023/09/27 02:59:40;;;;;;;14.80;13.30;;;;;;;15.04;91.06;101009.30;105402;1256;72500;-71
2023/09/27 03:02:08;;;;;;;16.50;13.70;;;;;;;15.03;91.01;101009.09;105304;1256;60638;-71
2023/09/27 03:04:36;;;;;;;15.30;13.70;;;;;;;14.96;90.77;101014.84;105567;1259;60349;-71
2023/09/27 03:07:08;;;;;;;15.40;13.50;;;;;;;14.90;90.81;101013.95;105306;1255;73827;-71
2023/09/27 03:09:39;;;;;;;16.80;13.40;;;;;;;14.94;90.60;101014.50;105342;1260;70095;-73
2023/09/27 03:12:06;;;;;;;16.50;13.00;;;;;;;14.97;90.75;101016.66;105225;1261;72632;-71
2023/09/27 03:14:34;;;;;;;15.70;13.80;;;;;;;14.93;90.72;101013.49;105394;1259;60413;-69
2023/09/27 03:17:02;;;;;;;14.70;12.40;;;;;;;14.87;90.46;101017.00;105322;1254;60493;-74
2023/09/27 03:19:29;;;;;;;14.70;13.20;;;;;;;14.85;90.42;101016.30;105460;1255;72961;-71
2023/09/27 03:21:57;;;;;;;13.50;11.90;;;;;;;14.88;90.33;101012.15;105406;1258;69016;-71
2023/09/27 03:24:26;;;;;;;15.10;13.50;;;;;;;14.84;90.51;101010.41;105421;1256;72794;-68
2023/09/27 03:26:54;;;;;;;19.80;13.80;;;;;;;14.79;90.68;101012.54;105340;1254;60388;-71
2023/09/27 03:29:22;;;;;;;14.30;12.90;;;;;;;14.77;90.66;101009.72;105408;1258;60394;-71
2023/09/27 03:31:49;;;;;;;14.60;13.10;;;;;;;14.80;90.32;101014.36;105128;1254;71915;-69
2023/09/27 03:34:17;;;;;;;15.70;13.00;;;;;;;14.83;90.13;101016.36;105278;1256;69953;-70
2023/09/27 03:36:44;;;;;;;14.40;12.30;;;;;;;14.78;90.10;101013.58;105428;1259;71345;-69
2023/09/27 03:39:11;;;;;;;14.00;11.90;;;;;;;14.70;90.30;101015.96;105210;1256;60559;-71
2023/09/27 03:41:39;;;;;;;14.00;12.40;;;;;;;14.66;90.51;101013.95;105322;1260;60341;-71
2023/09/27 03:44:06;;;;;;;12.90;11.50;;;;;;;14.68;90.64;101012.45;105530;1253;73854;-71
2023/09/27 03:46:34;;;;;;;14.90;12.20;;;;;;;14.70;90.58;101014.77;105342;1258;68861;-71
2023/09/27 03:49:02;;;;;;;14.00;12.60;;;;;;;14.65;90.80;101013.64;105132;1256;72302;-69
2023/09/27 03:51:29;;;;;;;14.30;12.10;;;;;;;14.61;91.22;101012.64;105161;1261;60579;-69
2023/09/27 03:53:56;;;;;;;14.90;12.00;;;;;;;14.64;90.77;101013.22;105325;1258;60417;-70
2023/09/27 03:56:24;;;;;;;17.10;12.40;;;;;;;14.67;90.50;101012.71;105248;1253;73919;-70
2023/09/27 03:58:51;;;;;;;14.70;12.40;;;;;;;14.65;90.69;101013.48;105228;1260;69634;-72
2023/09/27 04:01:19;;;;;;;13.80;12.50;;;;;;;14.59;90.77;101012.17;105366;1258;70892;-68
2023/09/27 04:03:47;;;;;;;14.70;11.30;;;;;;;14.54;90.91;101015.46;105161;1261;61761;-70
2023/09/27 04:06:15;;;;;;;15.90;10.70;;;;;;;14.58;90.57;101015.33;105222;1259;60416;-71
2023/09/27 04:08:42;;;;;;;12.70;11.30;;;;;;;14.62;90.24;101013.85;105416;1253;72617;-73
2023/09/27 04:11:10;;;;;;;13.60;11.70;;;;;;;14.56;89.68;101012.44;105495;1254;70115;-71
2023/09/27 04:13:37;;;;;;;14.60;12.80;;;;;;;14.47;89.74;101013.80;105467;1260;72466;-70
2023/09/27 04:16:05;;;;;;;15.20;11.70;;;;;;;14.42;89.80;101015.38;105517;1256;61746;-69
2023/09/27 04:18:32;;;;;;;12.60;11.30;;;;;;;14.45;89.58;101019.88;105416;1258;60407;-72
2023/09/27 04:21:10;;;;;;;15.20;11.90;;;;;;;14.51;89.83;101017.29;105496;1253;75003;-72
2023/09/27 04:23:38;;;;;;;13.80;12.30;;;;;;;14.51;89.82;101021.73;105692;1257;69981;-70
2023/09/27 04:26:06;;;;;;;13.00;11.70;;;;;;;14.48;90.05;101021.99;105511;1256;71687;-72
2023/09/27 04:28:33;;;;;;;16.20;12.30;;;;;;;14.48;90.46;101021.85;105474;1261;60445;-72
2023/09/27 04:31:01;;;;;;;14.00;11.20;;;;;;;14.56;90.10;101024.20;105520;1258;60416;-72
2023/09/27 04:33:29;;;;;;;14.10;11.50;;;;;;;14.61;89.98;101021.73;105540;1255;73904;-70
2023/09/27 04:35:56;;;;;;;14.50;11.90;;;;;;;14.61;90.25;101024.83;105407;1258;68740;-70
2023/09/27 04:38:24;;;;;;;12.80;11.40;;;;;;;14.61;90.52;101026.05;105490;1253;71428;-72
2023/09/27 04:40:51;;;;;;;17.20;11.00;;;;;;;14.68;90.14;101025.29;105473;1256;61684;-73
2023/09/27 04:43:19;;;;;;;14.30;10.40;;;;;;;14.76;89.99;101022.33;105714;1256;60392;-73
2023/09/27 04:45:48;;;;;;;13.30;11.50;;;;;;;14.77;89.99;101023.52;105490;1258;73778;-72
2023/09/27 04:48:17;;;;;;;13.10;11.60;;;;;;;14.72;90.18;101024.96;105338;1260;71973;-72
2023/09/27 04:50:44;;;;;;;12.30;11.10;;;;;;;14.68;90.18;101026.99;105564;1256;71496;-72
2023/09/27 04:53:12;;;;;;;12.30;11.10;;;;;;;14.71;90.26;101024.25;105431;1257;60623;-72
2023/09/27 04:55:39;;;;;;;15.80;12.00;;;;;;;14.75;90.17;101021.66;105336;1260;60378;-71
2023/09/27 04:58:06;;;;;;;13.50;12.10;;;;;;;14.73;90.43;101022.39;105464;1258;72665;-71
2023/09/27 05:00:34;;;;;;;13.90;12.40;;;;;;;14.70;90.67;101024.73;105380;1257;69093;-73
2023/09/27 05:03:02;;;;;;;12.50;11.20;;;;;;;14.71;90.75;101027.83;105347;1258;71887;-72
2023/09/27 05:05:30;;;;;;;15.20;11.60;;;;;;;14.80;90.36;101028.80;105756;1256;60480;-71
2023/09/27 05:07:57;;;;;;;14.10;11.70;;;;;;;14.87;90.27;101029.86;105672;1258;60340;-72
2023/09/27 05:10:25;;;;;;;18.10;12.90;;;;;;;14.89;90.34;101028.00;105520;1256;73038;-71
2023/09/27 05:12:53;;;;;;;14.30;12.80;;;;;;;14.92;90.32;101034.33;105698;1254;69978;-71
2023/09/27 05:15:20;;;;;;;12.40;11.20;;;;;;;15.01;90.18;101031.19;105596;1258;74827;-71
2023/09/27 05:17:48;;;;;;;12.30;11.00;;;;;;;15.11;89.83;101032.28;105529;1259;60999;-73
2023/09/27 05:20:15;;;;;;;15.30;13.00;;;;;;;15.12;89.81;101029.77;105570;1258;60436;-71
2023/09/27 05:22:43;;;;;;;14.50;12.70;;;;;;;15.13;89.58;101031.14;105539;1256;74058;-71
2023/09/27 05:25:11;;;;;;;12.10;10.80;;;;;;;15.15;89.56;101029.13;105397;1256;69987;-71
2023/09/27 05:27:39;;;;;;;16.40;10.70;;;;;;;15.23;89.07;101029.77;105381;1256;71112;-73
2023/09/27 05:30:13;;;;;;;10.90;9.80;;;;;;;15.27;89.09;101030.02;105199;1258;60633;-71
2023/09/27 05:32:43;;;;;;;12.60;11.30;;;;;;;15.32;89.26;101034.95;105507;1258;61010;-72
2023/09/27 05:35:11;;;;;;;14.30;11.20;;;;;;;15.35;89.14;101038.05;105479;1256;72962;-71
2023/09/27 05:37:40;;;;;;;11.90;10.70;;;;;;;15.38;89.14;101038.56;105424;1258;70165;-71
2023/09/27 05:40:10;;;;;;;13.60;10.60;;;;;;;15.49;88.87;101039.17;105355;1256;72571;-72
2023/09/27 05:42:39;;;;;;;12.00;10.70;;;;;;;15.63;88.50;101039.83;105467;1260;60422;-71
2023/09/27 05:45:11;;;;;;;12.80;11.50;;;;;;;15.70;88.39;101042.44;105349;1258;60403;-69
2023/09/27 05:47:39;;;;;;;12.80;11.50;;;;;;;15.77;88.06;101039.73;105339;1253;73905;-69
2023/09/27 05:50:13;;;;;;;12.50;10.40;;;;;;;15.84;87.78;101039.62;105314;1258;70666;-69
2023/09/27 05:52:46;;;;;;;13.70;10.70;;;;;;;15.99;87.32;101042.14;105246;1256;71964;-70
2023/09/27 05:55:15;;;;;;;13.00;11.30;;;;;;;16.13;86.86;101042.92;105176;1256;60091;-71
2023/09/27 05:57:44;;;;;;;14.50;11.70;;;;;;;16.22;86.61;101045.64;105308;1261;60448;-70
2023/09/27 06:00:21;;;;;;;13.50;12.20;;;;;;;16.25;85.68;101048.34;105248;1255;73136;-75
2023/09/27 06:02:49;;;;;;;13.00;11.60;;;;;;;16.23;85.49;101045.00;105956;1256;70096;-74
2023/09/27 06:05:16;;;;;;;12.50;11.30;;;;;;;16.32;85.18;101049.48;105136;1255;72687;-75
2023/09/27 06:07:44;;;;;;;13.40;12.10;;;;;;;16.44;85.02;101051.48;105742;1258;60562;-72
2023/09/27 06:10:11;;;;;;;17.10;13.10;;;;;;;16.52;84.51;101055.80;105388;1258;60634;-73
2023/09/27 06:12:38;;;;;;;15.70;13.20;;;;;;;16.53;83.97;101058.77;105859;1254;72572;-74
2023/09/27 06:15:07;;;;;;;17.00;12.40;;;;;;;16.54;84.00;101057.34;105833;1258;68036;-73
2023/09/27 06:17:34;;;;;;;16.20;13.20;;;;;;;16.67;83.68;101058.54;105754;1256;71214;-73
2023/09/27 06:20:08;;;;;;;14.60;12.90;;;;;;;16.81;83.27;101064.69;105294;1255;60554;-73
2023/09/27 06:22:36;;;;;;;18.70;13.80;;;;;;;16.87;82.90;101063.45;105507;1253;60523;-73
2023/09/27 06:25:04;;;;;;;18.70;13.80;;;;;;;16.92;82.61;101064.52;105336;1254;72612;-76
2023/09/27 06:27:31;;;;;;;20.50;13.20;;;;;;;16.98;82.13;101067.75;105282;1261;71301;-73
2023/09/27 06:29:59;;;;;;;18.00;13.50;;;;;;;17.11;81.86;101068.02;105768;1255;73062;-73
2023/09/27 06:32:26;;;;;;;19.20;13.20;;;;;;;17.23;81.35;101068.45;105237;1258;60542;-75
2023/09/27 06:34:54;;;;;;;19.30;14.10;;;;;;;17.27;81.07;101071.13;105756;1255;60530;-73
2023/09/27 06:37:22;;;;;;;23.60;14.60;;;;;;;17.33;80.83;101069.08;105338;1256;73832;-74
2023/09/27 06:39:49;;;;;;;19.80;14.70;;;;;;;17.40;80.77;101070.20;105731;1260;70114;-73
2023/09/27 06:42:19;;;;;;;17.80;12.90;;;;;;;17.55;80.30;101072.31;105733;1256;73025;-74
2023/09/27 06:44:46;;;;;;;22.10;14.30;;;;;;;17.68;79.56;101067.98;105739;1259;60411;-74
2023/09/27 06:47:14;;;;;;;24.40;14.00;;;;;;;17.73;79.28;101072.10;105774;1256;60367;-74
2023/09/27 06:49:42;;;;;;;17.80;13.30;;;;;;;17.78;78.93;101073.23;105721;1254;72936;-74
2023/09/27 06:52:09;;;;;;;22.10;13.80;;;;;;;17.83;78.46;101075.63;105794;1256;69100;-75
2023/09/27 06:54:37;;;;;;;16.20;12.00;;;;;;;17.90;78.11;101076.86;105803;1256;71410;-74
2023/09/27 06:57:05;;;;;;;22.00;12.10;;;;;;;18.03;77.92;101078.52;105756;1258;60423;-74
2023/09/27 06:59:32;;;;;;;19.10;12.80;;;;;;;18.15;77.62;101076.94;105799;1256;60351;-74
2023/09/27 07:02:00;;;;;;;13.60;12.10;;;;;;;18.19;77.39;101079.34;105750;1253;72942;-74
2023/09/27 07:04:27;;;;;;;16.60;11.90;;;;;;;18.24;77.28;101079.52;105749;1256;69943;-73
2023/09/27 07:06:55;;;;;;;13.50;12.10;;;;;;;18.31;76.95;101082.56;105867;1255;72895;-74
2023/09/27 07:09:22;;;;;;;14.80;11.80;;;;;;;18.34;76.65;101084.84;105526;1256;60474;-74
2023/09/27 07:11:50;;;;;;;16.60;11.20;;;;;;;18.39;76.65;101084.26;105719;1256;60493;-74
2023/09/27 07:14:19;;;;;;;21.30;11.40;;;;;;;18.53;76.38;101082.48;105905;1256;73825;-73
2023/09/27 07:16:47;;;;;;;17.20;11.50;;;;;;;18.67;76.22;101082.41;105903;1254;73585;-74
2023/09/27 07:19:31;;;;;;;12.60;10.50;;;;;;;18.76;75.94;101078.42;105918;1257;71406;-74
2023/09/27 07:22:01;;;;;;;14.60;11.30;;;;;;;18.85;75.28;101075.53;105954;1257;60493;-75
2023/09/27 07:24:30;;;;;;;18.50;11.10;;;;;;;18.94;75.10;101080.69;105904;1254;60478;-74
2023/09/27 07:26:57;;;;;;;15.80;11.80;;;;;;;19.03;74.62;101082.28;105977;1254;72701;-75
2023/09/27 07:29:25;;;;;;;13.50;11.40;;;;;;;19.11;73.99;101084.92;105930;1254;71762;-74
2023/09/27 07:31:53;;;;;;;15.30;10.30;;;;;;;19.17;73.60;101085.06;106111;1254;72666;-75
2023/09/27 07:34:20;;;;;;;14.60;10.70;;;;;;;19.31;73.37;101082.29;105994;1258;60448;-74
2023/09/27 07:36:48;;;;;;;12.50;10.70;;;;;;;19.42;73.00;101081.73;106900;1256;60439;-75
2023/09/27 07:39:16;;;;;;;20.00;11.30;;;;;;;19.52;72.82;101076.98;106431;1254;72576;-75
2023/09/27 07:41:44;;;;;;;15.60;12.00;;;;;;;19.59;72.49;101075.25;105942;1253;69334;-73
2023/09/27 07:44:12;;;;;;;20.10;11.30;;;;;;;19.68;72.05;101076.02;105773;1259;72652;-74
2023/09/27 07:46:40;;;;;;;15.40;11.00;;;;;;;19.74;71.62;101074.02;105183;1259;60525;-72
2023/09/27 07:49:08;;;;;;;15.70;11.40;;;;;;;19.83;71.25;101075.00;105552;1254;60481;-75
2023/09/27 07:51:35;;;;;;;16.60;11.00;;;;;;;19.91;70.91;101074.40;106082;1254;72147;-74
2023/09/27 07:54:09;;;;;;;16.50;11.00;;;;;;;19.98;70.55;101075.39;105985;1259;68736;-73
2023/09/27 07:56:39;;;;;;;16.50;11.40;;;;;;;20.04;70.39;101073.15;105872;1259;72435;-75
2023/09/27 07:59:07;;;;;;;13.20;10.90;;;;;;;20.14;69.97;101074.78;105674;1256;60609;-74
2023/09/27 08:01:37;;;;;;;16.10;10.50;;;;;;;20.26;69.82;101068.05;105908;1254;60553;-75
2023/09/27 08:04:12;;;;;;;15.80;11.50;;;;;;;20.38;69.37;101068.44;105904;1253;73923;-74
2023/09/27 08:06:39;;;;;;;12.00;10.70;;;;;;;20.52;68.88;101070.44;105876;1252;69534;-74
2023/09/27 08:09:07;;;;;;;24.50;11.70;;;;;;;20.62;68.31;101067.56;105788;1253;71417;-75
2023/09/27 08:11:43;;;;;;;12.80;10.70;;;;;;;20.75;68.16;101070.23;105881;1258;60448;-75
2023/09/27 08:14:13;;;;;;;15.50;10.00;;;;;;;20.91;67.97;101069.98;105815;1259;60514;-75
2023/09/27 08:16:42;;;;;;;11.70;9.30;;;;;;;21.09;67.48;101069.61;105737;1257;73351;-74
2023/09/27 08:19:12;;;;;;;13.50;10.60;;;;;;;21.27;66.77;101068.06;105558;1259;67828;-75
2023/09/27 08:21:40;;;;;;;14.00;10.70;;;;;;;21.43;66.07;101064.41;105626;1258;72680;-74
2023/09/27 08:24:07;;;;;;;12.30;9.90;;;;;;;21.59;65.61;101063.77;105704;1254;60458;-74
2023/09/27 08:26:35;;;;;;;13.70;10.20;;;;;;;21.75;64.89;101062.83;105512;1258;60352;-74
2023/09/27 08:29:05;;;;;;;15.00;10.60;;;;;;;21.91;64.36;101065.02;105527;1258;76121;-75
2023/09/27 08:31:36;;;;;;;13.30;10.80;;;;;;;22.04;63.78;101064.34;105777;1253;70072;-74
2023/09/27 08:34:04;;;;;;;13.20;10.20;;;;;;;22.15;63.45;101061.80;105496;1256;72467;-74
2023/09/27 08:36:31;;;;;;;15.20;10.50;;;;;;;22.28;63.14;101058.17;105680;1255;60479;-75
2023/09/27 08:38:58;;;;;;;12.70;10.30;;;;;;;22.40;62.84;101055.66;105650;1259;60537;-75
2023/09/27 08:41:26;;;;;;;11.30;10.00;;;;;;;22.58;62.61;101052.73;105771;1253;73817;-76
2023/09/27 08:43:54;;;;;;;10.20;9.00;;;;;;;22.78;61.88;101044.66;105791;1256;70213;-75
2023/09/27 08:46:21;;;;;;;16.50;10.80;;;;;;;22.96;61.34;101045.76;105629;1256;72598;-75
2023/09/27 08:48:49;;;;;;;14.80;10.70;;;;;;;23.15;60.84;101045.09;105191;1262;60513;-74
2023/09/27 08:51:17;;;;;;;12.40;9.80;;;;;;;23.38;60.34;101049.20;105811;1256;60940;-74
2023/09/27 08:53:44;;;;;;;12.80;10.00;;;;;;;23.61;59.65;101040.94;105648;1259;75203;-76
2023/09/27 08:56:16;;;;;;;11.60;9.60;;;;;;;23.92;59.06;101043.73;105492;1258;70006;-74
2023/09/27 08:58:44;;;;;;;13.60;9.70;;;;;;;24.41;58.17;101043.09;105679;1259;71825;-74
2023/09/27 09:01:11;;;;;;;15.20;9.80;;;;;;;24.99;56.89;101039.62;105297;1256;60588;-75
2023/09/27 09:03:40;;;;;;;12.20;9.00;;;;;;;25.64;55.76;101036.88;105742;1252;60456;-75
2023/09/27 09:06:11;;;;;;;10.70;9.70;;;;;;;26.28;54.15;101039.23;105290;1253;72556;-75
2023/09/27 09:08:42;;;;;;;13.60;9.20;;;;;;;26.88;52.82;101035.27;105747;1258;70086;-73
2023/09/27 09:11:11;;;;;;;12.20;9.70;;;;;;;27.49;51.73;101028.85;105720;1256;72874;-74
2023/09/27 09:14:03;;;;;;;13.80;9.40;;;;;;;28.10;50.23;101027.86;105280;1256;62242;-72
2023/09/27 09:16:39;;;;;;;12.30;8.80;;;;;;;28.87;48.63;101024.04;105554;1258;61204;-70
2023/09/27 09:19:23;;;;;;;9.70;8.70;;;;;;;29.53;47.29;101022.52;105404;1257;74854;-71
2023/09/27 09:22:11;;;;;;;8.40;7.60;;;;;;;30.19;45.37;101022.08;105629;1254;70532;-70
2023/09/27 09:24:43;;;;;;;9.20;8.30;;;;;;;30.55;44.91;101024.51;105499;1256;72950;-71
2023/09/27 09:27:13;;;;;;;12.50;8.30;;;;;;;30.99;43.96;101026.08;105755;1261;60391;-75
2023/09/27 09:29:45;;;;;;;;;;;;;;;31.42;43.41;101019.97;105696;1260;60517;-75
2023/09/27 09:32:15;;;;;;;10.90;7.80;;;;;;;31.69;42.67;101016.37;105806;1254;75946;-76
2023/09/27 09:34:44;;;;;;;9.70;7.70;;;;;;;31.92;42.21;101016.52;105473;1260;70931;-74
2023/09/27 09:37:23;;;;;;;12.80;8.40;;;;;;;32.28;41.76;101019.25;105949;1257;72670;-74
2023/09/27 09:39:52;;;;;;;8.60;7.70;;;;;;;32.68;41.09;101015.23;105651;1259;60387;-73
2023/09/27 09:42:33;;;;;;;7.80;7.00;;;;;;;33.05;40.56;101013.48;105927;1259;60445;-74
2023/09/27 09:45:08;;;;;;;7.80;6.90;;;;;;;33.50;39.28;101014.66;105456;1259;73817;-74
2023/09/27 09:47:36;;;;;;;8.40;7.50;;;;;;;33.57;38.82;101006.78;105149;1253;72232;-71
2023/09/27 09:50:06;;;;;;;11.60;7.90;;;;;;;33.65;38.98;101004.94;105329;1257;70893;-76
2023/09/27 09:52:35;;;;;;;10.80;7.40;;;;;;;33.99;38.75;101004.88;105417;1268;60604;-74
2023/09/27 09:55:04;;;;;;;9.10;8.10;;;;;;;34.42;37.77;101005.88;105158;1260;60916;-75
2023/09/27 09:57:53;;;;;;;12.90;8.50;;;;;;;34.73;37.55;101003.77;105934;1259;65140;-76
2023/09/27 10:00:26;;;;;;;9.10;8.20;;;;;;;35.15;37.01;100998.61;105787;1256;63749;-76
2023/09/27 10:03:02;;;;;;;9.50;8.00;;;;;;;35.48;36.72;100989.52;105821;1256;63697;-74
2023/09/27 10:05:37;;;;;;;9.10;8.20;;;;;;;35.87;36.06;100986.26;105777;1258;60461;-75
2023/09/27 10:08:06;;;;;;;10.60;8.00;;;;;;;36.40;35.46;100984.98;105884;1256;60430;-75
2023/09/27 10:10:34;;;;;;;10.70;7.70;;;;;;;36.82;34.73;100981.61;105342;1258;65480;-72
2023/09/27 10:13:04;;;;;;;11.50;7.80;;;;;;;37.15;34.44;100973.91;105247;1259;63544;-72
2023/09/27 10:15:34;;;;;;;9.50;7.20;;;;;;;37.46;33.91;100970.58;105310;1258;62722;-72
2023/09/27 10:18:21;;;;;;;8.70;7.00;;;;;;;37.55;33.43;100970.64;105266;1260;60509;-75
2023/09/27 10:21:02;;;;;;;11.10;7.20;;;;;;;37.55;33.23;100968.55;105988;1258;60445;-72
2023/09/27 10:23:34;;;;;;;7.20;6.40;;;;;;;37.67;32.98;100969.81;105203;1259;66927;-74
2023/09/27 10:26:27;;;;;;;8.70;7.40;;;;;;;37.99;32.72;100968.73;105128;1259;61668;-71
2023/09/27 10:29:04;;;;;;;8.10;6.90;;;;;;;38.42;32.32;100966.36;105810;1259;65927;-73
2023/09/27 10:31:33;;;;;;;8.40;6.90;;;;;;;38.78;32.14;100960.47;105243;1256;61080;-74
2023/09/27 10:34:01;;;;;;;8.30;7.60;;;;;;;38.92;31.73;100960.83;106197;1256;60386;-73
2023/09/27 10:36:29;;;;;;;7.90;6.80;;;;;;;38.86;31.33;100959.08;105949;1259;65072;-73
2023/09/27 10:38:57;;;;;;;10.80;6.90;;;;;;;38.87;31.30;100958.55;105824;1253;61600;-73
2023/09/27 10:41:44;;;;;;;7.70;6.90;;;;;;;38.88;31.29;100956.23;105026;1256;388180;-72
2023/09/27 10:45:57;;;;;;;8.20;6.60;;;;;;;38.85;31.42;100950.22;102759;1296;601342;-75
2023/09/27 10:48:24;;;;;;;9.40;7.30;;;;;;;38.80;31.42;100955.31;104699;1268;59345;-75
2023/09/27 10:50:58;;;;;;;9.10;7.00;;;;;;;38.74;31.42;100954.42;105001;1266;59302;-76
2023/09/27 10:53:26;;;;;;;8.40;7.10;;;;;;;38.84;31.36;100953.95;104916;1271;74567;-73
2023/09/27 10:55:54;;;;;;;9.80;7.00;;;;;;;38.91;31.28;100950.02;104601;1272;60524;-72
2023/09/27 10:58:21;;;;;;;8.00;6.80;;;;;;;39.04;31.31;100945.65;105010;1266;62732;-74
2023/09/27 11:00:54;;;;;;;10.00;6.70;;;;;;;39.24;31.06;100942.84;105280;1259;59309;-74
2023/09/27 11:03:25;;;;;;;7.10;6.40;;;;;;;39.45;30.59;100941.25;105957;1257;59189;-74
2023/09/27 11:05:53;;;;;;;7.80;6.70;;;;;;;39.61;30.28;100937.38;107067;1258;64194;-73
2023/09/27 11:08:24;;;;;;;8.60;7.30;;;;;;;39.77;30.30;100937.45;105325;1257;60259;-75
2023/09/27 11:10:52;;;;;;;9.00;7.10;;;;;;;39.93;30.13;100939.29;106268;1253;64697;-77
2023/09/27 11:13:21;;;;;;;9.30;7.30;;;;;;;40.15;29.72;100935.02;105910;1257;59801;-74
2023/09/27 11:15:49;;;;;;;11.70;6.60;;;;;;;40.29;29.54;100936.42;105534;1257;59634;-75