Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:14;;;;;;;;;26.50;25.00;;;;;;;;5070055;28;51065;-50
2021/09/05 00:03:40;;;;;;;;;25.75;25.00;;;;;;;;5034026;28;50981;-51
2021/09/05 00:06:05;;;;;;;;;25.25;24.50;;;;;;;;5069234;28;52111;-53
2021/09/05 00:08:30;;;;;;;;;25.50;24.75;;;;;;;;5065137;28;50992;-52
2021/09/05 00:10:55;;;;;;;;;23.25;22.00;;;;;;;;5075101;28;51093;-52
2021/09/05 00:13:21;;;;;;;;;26.25;26.25;;;;;;;;5071560;27;50838;-53
2021/09/05 00:15:46;;;;;;;;;25.75;24.25;;;;;;;;5073338;28;51199;-51
2021/09/05 00:18:11;;;;;;;;;29.25;27.50;;;;;;;;5050703;28;51207;-52
2021/09/05 00:20:37;;;;;;;;;31.75;30.50;;;;;;;;5064723;28;51387;-52
2021/09/05 00:23:03;;;;;;;;;28.00;27.25;;;;;;;;5067276;28;50981;-52
2021/09/05 00:25:29;;;;;;;;;32.50;29.25;;;;;;;;5075137;28;51087;-49
2021/09/05 00:27:54;;;;;;;;;29.75;29.00;;;;;;;;5075022;28;51001;-51
2021/09/05 00:30:20;;;;;;;;;29.00;29.00;;;;;;;;5074452;28;51064;-50
2021/09/05 00:32:45;;;;;;;;;33.25;28.25;;;;;;;;5066148;27;51142;-52
2021/09/05 00:35:10;;;;;;;;;34.25;32.00;;;;;;;;5067960;28;51101;-50
2021/09/05 00:37:36;;;;;;;;;33.25;30.25;;;;;;;;5075127;28;51064;-51
2021/09/05 00:40:01;;;;;;;;;32.75;31.00;;;;;;;;5074280;28;50938;-50
2021/09/05 00:42:27;;;;;;;;;33.75;30.75;;;;;;;;5073924;28;51171;-53
2021/09/05 00:44:53;;;;;;;;;38.75;35.25;;;;;;;;5074744;28;51389;-51
2021/09/05 00:47:18;;;;;;;;;34.50;32.00;;;;;;;;5074471;28;50928;-52
2021/09/05 00:49:44;;;;;;;;;30.25;28.50;;;;;;;;5041204;28;53481;-52
2021/09/05 00:52:09;;;;;;;;;37.00;34.00;;;;;;;;5070431;28;51449;-50
2021/09/05 00:54:35;;;;;;;;;36.25;34.00;;;;;;;;5062552;28;51140;-52
2021/09/05 00:57:00;;;;;;;;;35.50;32.75;;;;;;;;5074431;28;50809;-52
2021/09/05 00:59:27;;;;;;;;;29.00;29.00;;;;;;;;5074529;28;51188;-51
2021/09/05 01:01:52;;;;;;;;;33.25;30.00;;;;;;;;5074636;28;51326;-52
2021/09/05 01:04:17;;;;;;;;;37.50;34.75;;;;;;;;5073535;28;51903;-50
2021/09/05 01:06:43;;;;;;;;;36.50;31.75;;;;;;;;5059770;28;51128;-52
2021/09/05 01:09:09;;;;;;;;;34.00;31.25;;;;;;;;5065398;28;51752;-52
2021/09/05 01:11:35;;;;;;;;;38.50;34.25;;;;;;;;5074096;28;51172;-52
2021/09/05 01:14:02;;;;;;;;;38.75;34.50;;;;;;;;5071543;28;51756;-49
2021/09/05 01:16:35;;;;;;;;;40.00;34.25;;;;;;;;5074339;28;50953;-50
2021/09/05 01:19:05;;;;;;;;;39.75;36.00;;;;;;;;5071107;28;51136;-52
2021/09/05 01:21:30;;;;;;;;;39.50;34.75;;;;;;;;5042157;28;51150;-53
2021/09/05 01:23:55;;;;;;;;;32.25;31.00;;;;;;;;5073126;28;52260;-49
2021/09/05 01:26:21;;;;;;;;;37.25;34.25;;;;;;;;5072833;28;51228;-50
2021/09/05 01:28:46;;;;;;;;;34.25;32.00;;;;;;;;5055596;28;51254;-52
2021/09/05 01:31:12;;;;;;;;;27.25;26.00;;;;;;;;5074260;28;51042;-50
2021/09/05 01:33:37;;;;;;;;;34.00;30.00;;;;;;;;5071649;28;51272;-51
2021/09/05 01:36:02;;;;;;;;;32.75;30.25;;;;;;;;5074688;28;51154;-52
2021/09/05 01:38:28;;;;;;;;;36.25;33.50;;;;;;;;5062558;27;51148;-51
2021/09/05 01:40:53;;;;;;;;;31.00;29.50;;;;;;;;5074232;28;51041;-50
2021/09/05 01:43:18;;;;;;;;;29.25;27.75;;;;;;;;5066435;28;51156;-48
2021/09/05 01:45:43;;;;;;;;;29.00;27.75;;;;;;;;5053274;28;51126;-50
2021/09/05 01:48:09;;;;;;;;;33.00;30.75;;;;;;;;5072320;28;51156;-52
2021/09/05 01:50:34;;;;;;;;;33.00;30.00;;;;;;;;5074428;28;51329;-52
2021/09/05 01:52:59;;;;;;;;;33.75;30.50;;;;;;;;5060289;28;51159;-52
2021/09/05 01:55:24;;;;;;;;;27.00;25.25;;;;;;;;5070041;28;51212;-53
2021/09/05 01:57:49;;;;;;;;;31.50;30.25;;;;;;;;5062656;28;52208;-52
2021/09/05 02:00:15;;;;;;;;;32.00;27.25;;;;;;;;5073536;28;51371;-50
2021/09/05 02:02:40;;;;;;;;;26.75;26.75;;;;;;;;5062184;28;51145;-52
2021/09/05 02:05:06;;;;;;;;;27.00;26.50;;;;;;;;5065258;28;51172;-51
2021/09/05 02:07:31;;;;;;;;;27.75;27.25;;;;;;;;5066482;28;51339;-52
2021/09/05 02:09:57;;;;;;;;;28.25;27.25;;;;;;;;5074031;28;50773;-52
2021/09/05 02:12:22;;;;;;;;;24.75;24.00;;;;;;;;5069873;28;51231;-52
2021/09/05 02:14:47;;;;;;;;;25.75;24.75;;;;;;;;5071761;28;51068;-50
2021/09/05 02:17:12;;;;;;;;;29.25;27.00;;;;;;;;5065923;28;51459;-51
2021/09/05 02:19:37;;;;;;;;;23.00;22.50;;;;;;;;5073844;28;51165;-51
2021/09/05 02:22:03;;;;;;;;;23.25;23.00;;;;;;;;5067404;28;52035;-49
2021/09/05 02:24:28;;;;;;;;;22.25;21.50;;;;;;;;5066783;27;51248;-49
2021/09/05 02:26:53;;;;;;;;;23.75;23.00;;;;;;;;5062087;28;51203;-49
2021/09/05 02:29:19;;;;;;;;;24.75;23.50;;;;;;;;5073296;28;51080;-50
2021/09/05 02:31:44;;;;;;;;;22.75;21.50;;;;;;;;5069654;28;50994;-50
2021/09/05 02:34:09;;;;;;;;;23.25;21.75;;;;;;;;5066551;28;50948;-52
2021/09/05 02:36:34;;;;;;;;;25.25;24.00;;;;;;;;5073322;28;50902;-53
2021/09/05 02:38:59;;;;;;;;;24.50;23.50;;;;;;;;5073393;28;51304;-52
2021/09/05 02:41:25;;;;;;;;;25.25;24.00;;;;;;;;5071761;28;52105;-53
2021/09/05 02:43:50;;;;;;;;;23.50;23.00;;;;;;;;5069514;28;50991;-52
2021/09/05 02:46:15;;;;;;;;;24.25;22.50;;;;;;;;5071396;28;51579;-53
2021/09/05 02:48:41;;;;;;;;;22.75;21.75;;;;;;;;5073268;28;50876;-50
2021/09/05 02:51:06;;;;;;;;;25.25;24.25;;;;;;;;5072959;28;51736;-52
2021/09/05 02:53:31;;;;;;;;;25.25;24.50;;;;;;;;5070681;28;51033;-53
2021/09/05 02:55:56;;;;;;;;;24.00;23.00;;;;;;;;5077395;27;53642;-50
2021/09/05 02:58:22;;;;;;;;;26.50;25.25;;;;;;;;5075542;27;51144;-50
2021/09/05 03:00:47;;;;;;;;;34.50;30.50;;;;;;;;5071100;28;52038;-51
2021/09/05 03:03:13;;;;;;;;;26.50;25.00;;;;;;;;5071197;28;51405;-52
2021/09/05 03:05:38;;;;;;;;;22.00;20.75;;;;;;;;5070299;28;51240;-51
2021/09/05 03:08:03;;;;;;;;;24.50;23.50;;;;;;;;5072998;28;51374;-49
2021/09/05 03:10:28;;;;;;;;;23.75;22.75;;;;;;;;5072698;28;51648;-52
2021/09/05 03:12:54;;;;;;;;;24.50;23.25;;;;;;;;5071179;28;51087;-50
2021/09/05 03:15:19;;;;;;;;;24.50;22.25;;;;;;;;5075926;27;50969;-52
2021/09/05 03:17:44;;;;;;;;;21.33;20.33;;;;;;;;5075789;27;51361;-52
2021/09/05 03:20:09;;;;;;;;;23.00;21.75;;;;;;;;5072171;28;51846;-52
2021/09/05 03:22:35;;;;;;;;;19.75;19.50;;;;;;;;5062398;28;51183;-52
2021/09/05 03:25:00;;;;;;;;;19.75;19.50;;;;;;;;5071116;28;51057;-52
2021/09/05 03:27:25;;;;;;;;;23.75;22.75;;;;;;;;5071622;28;51221;-52
2021/09/05 03:29:51;;;;;;;;;22.00;20.00;;;;;;;;5053993;28;51713;-52
2021/09/05 03:32:16;;;;;;;;;20.75;19.00;;;;;;;;5070838;28;51090;-51
2021/09/05 03:34:41;;;;;;;;;22.00;21.00;;;;;;;;5072197;28;51068;-53
2021/09/05 03:37:06;;;;;;;;;20.50;19.25;;;;;;;;5072600;28;50965;-51
2021/09/05 03:39:32;;;;;;;;;21.25;21.25;;;;;;;;5069523;28;52883;-52
2021/09/05 03:41:57;;;;;;;;;17.25;16.75;;;;;;;;5071511;28;50939;-51
2021/09/05 03:44:22;;;;;;;;;18.33;16.67;;;;;;;;5073461;28;50852;-52
2021/09/05 03:46:47;;;;;;;;;18.33;16.33;;;;;;;;5073812;28;51438;-50
2021/09/05 03:49:13;;;;;;;;;19.25;19.25;;;;;;;;5065540;28;50989;-53
2021/09/05 03:51:38;;;;;;;;;18.67;18.67;;;;;;;;5064648;28;51118;-48
2021/09/05 03:54:03;;;;;;;;;19.33;18.33;;;;;;;;5065520;28;51272;-48
2021/09/05 03:56:28;;;;;;;;;21.00;19.00;;;;;;;;5075942;28;51195;-51
2021/09/05 03:58:53;;;;;;;;;20.00;20.00;;;;;;;;5074397;27;51335;-50
2021/09/05 04:01:19;;;;;;;;;20.00;19.00;;;;;;;;5070350;28;51090;-49
2021/09/05 04:03:44;;;;;;;;;18.50;17.50;;;;;;;;5057531;28;51125;-51
2021/09/05 04:06:09;;;;;;;;;18.50;18.50;;;;;;;;5075787;28;51354;-51
2021/09/05 04:08:46;;;;;;;;;19.00;19.00;;;;;;;;5073517;28;52083;-49
2021/09/05 04:11:11;;;;;;;;;21.50;21.00;;;;;;;;5073889;28;51107;-53
2021/09/05 04:13:36;;;;;;;;;21.00;20.25;;;;;;;;5066534;27;50921;-50
2021/09/05 04:16:02;;;;;;;;;20.50;18.75;;;;;;;;5074814;28;51091;-52
2021/09/05 04:18:27;;;;;;;;;21.25;20.50;;;;;;;;5072386;28;51883;-50
2021/09/05 04:20:52;;;;;;;;;19.00;17.67;;;;;;;;5075175;28;51216;-52
2021/09/05 04:23:17;;;;;;;;;18.67;18.67;;;;;;;;5075095;28;51046;-50
2021/09/05 04:25:43;;;;;;;;;18.33;17.33;;;;;;;;5075738;28;51073;-53
2021/09/05 04:28:08;;;;;;;;;20.33;19.67;;;;;;;;5064866;28;51004;-53
2021/09/05 04:30:33;;;;;;;;;23.50;23.00;;;;;;;;5070064;28;51209;-53
2021/09/05 04:32:58;;;;;;;;;20.33;19.00;;;;;;;;5073802;28;51116;-53
2021/09/05 04:35:23;;;;;;;;;19.00;18.50;;;;;;;;5075419;28;51194;-53
2021/09/05 04:37:49;;;;;;;;;17.33;17.33;;;;;;;;5073027;28;51174;-56
2021/09/05 04:40:14;;;;;;;;;21.00;20.00;;;;;;;;5074917;28;51175;-52
2021/09/05 04:42:39;;;;;;;;;20.00;20.00;;;;;;;;5063135;27;51366;-51
2021/09/05 04:45:05;;;;;;;;;19.25;18.25;;;;;;;;5069330;28;51074;-52
2021/09/05 04:47:30;;;;;;;;;22.25;21.00;;;;;;;;5056439;28;53130;-52
2021/09/05 04:49:55;;;;;;;;;21.50;20.50;;;;;;;;5073774;28;51060;-52
2021/09/05 04:52:20;;;;;;;;;21.00;19.75;;;;;;;;5064372;28;51061;-52
2021/09/05 04:54:46;;;;;;;;;21.00;20.00;;;;;;;;5068671;28;50969;-51
2021/09/05 04:57:11;;;;;;;;;18.75;18.75;;;;;;;;5071297;28;52092;-51
2021/09/05 04:59:36;;;;;;;;;25.75;24.00;;;;;;;;5074732;28;50988;-51
2021/09/05 05:02:01;;;;;;;;;22.00;22.00;;;;;;;;5072892;28;51084;-50
2021/09/05 05:04:27;;;;;;;;;21.75;21.75;;;;;;;;5037070;28;51007;-51
2021/09/05 05:06:52;;;;;;;;;19.75;19.25;;;;;;;;5074545;28;51020;-52
2021/09/05 05:09:17;;;;;;;;;23.00;21.50;;;;;;;;5056480;28;51135;-52
2021/09/05 05:11:43;;;;;;;;;20.00;19.50;;;;;;;;5074382;28;50929;-52
2021/09/05 05:14:08;;;;;;;;;19.50;19.25;;;;;;;;5074890;28;51335;-53
2021/09/05 05:16:34;;;;;;;;;20.75;19.50;;;;;;;;5065031;28;51130;-51
2021/09/05 05:18:59;;;;;;;;;21.00;19.75;;;;;;;;5073332;28;51038;-52
2021/09/05 05:21:27;;;;;;;;;23.00;21.75;;;;;;;;5051466;27;51360;-49
2021/09/05 05:23:52;;;;;;;;;23.75;22.50;;;;;;;;5067477;28;51226;-52
2021/09/05 05:26:18;;;;;;;;;19.25;19.25;;;;;;;;5063144;27;51989;-50
2021/09/05 05:28:43;;;;;;;;;20.75;19.75;;;;;;;;5074232;28;50944;-52
2021/09/05 05:31:08;;;;;;;;;23.00;21.50;;;;;;;;5073761;28;51120;-52
2021/09/05 05:33:33;;;;;;;;;21.00;19.75;;;;;;;;5074108;28;51268;-53
2021/09/05 05:35:58;;;;;;;;;19.25;18.25;;;;;;;;5072876;28;51762;-49
2021/09/05 05:38:24;;;;;;;;;20.75;19.25;;;;;;;;5074276;28;51000;-52
2021/09/05 05:40:49;;;;;;;;;19.50;18.00;;;;;;;;5066819;28;51149;-52
2021/09/05 05:43:14;;;;;;;;;18.50;18.50;;;;;;;;5064463;28;51361;-50
2021/09/05 05:45:40;;;;;;;;;19.25;18.50;;;;;;;;5064731;28;51094;-51
2021/09/05 05:48:05;;;;;;;;;20.75;19.75;;;;;;;;5066762;28;51107;-50
2021/09/05 05:50:30;;;;;;;;;22.50;21.25;;;;;;;;5073111;28;51771;-52
2021/09/05 05:52:55;;;;;;;;;21.75;20.25;;;;;;;;5074457;28;51074;-53
2021/09/05 05:55:21;;;;;;;;;22.25;21.25;;;;;;;;5072642;28;52346;-49
2021/09/05 05:57:46;;;;;;;;;21.67;21.67;;;;;;;;5070317;28;51132;-52
2021/09/05 06:00:11;;;;;;;;;18.25;18.25;;;;;;;;5072491;27;51242;-51
2021/09/05 06:02:37;;;;;;;;;19.50;19.50;;;;;;;;5082098;27;51329;-51
2021/09/05 06:05:02;;;;;;;;;24.25;22.75;;;;;;;;5073606;28;51135;-52
2021/09/05 06:07:28;;;;;;;;;20.75;19.00;;;;;;;;5059068;28;50919;-53
2021/09/05 06:09:53;;;;;;;;;23.00;22.25;;;;;;;;5062147;27;51323;-51
2021/09/05 06:12:19;;;;;;;;;22.00;21.75;;;;;;;;5073637;28;50906;-53
2021/09/05 06:14:44;;;;;;;;;19.00;19.00;;;;;;;;5071615;28;50972;-50
2021/09/05 06:17:10;;;;;;;;;21.50;20.50;;;;;;;;5072558;28;50808;-51
2021/09/05 06:19:35;;;;;;;;;24.67;23.00;;;;;;;;5070996;28;51381;-52
2021/09/05 06:22:00;;;;;;;;;23.50;22.50;;;;;;;;5074909;27;51323;-50
2021/09/05 06:24:26;;;;;;;;;22.75;22.25;;;;;;;;5054994;28;52781;-51
2021/09/05 06:26:51;;;;;;;;;25.00;22.50;;;;;;;;5070155;28;51250;-53
2021/09/05 06:29:16;;;;;;;;;20.75;20.75;;;;;;;;5073161;28;51059;-54
2021/09/05 06:31:41;;;;;;;;;20.25;20.25;;;;;;;;5052501;28;51205;-54
2021/09/05 06:34:07;;;;;;;;;19.00;19.00;;;;;;;;5071306;28;51502;-53
2021/09/05 06:36:32;;;;;;;;;20.50;20.00;;;;;;;;5068476;28;51217;-53
2021/09/05 06:38:57;;;;;;;;;20.75;20.00;;;;;;;;5071729;28;50902;-52
2021/09/05 06:41:22;;;;;;;;;20.25;20.25;;;;;;;;5061499;28;51136;-53
2021/09/05 06:43:47;;;;;;;;;19.25;18.25;;;;;;;;5070400;28;51124;-52
2021/09/05 06:46:13;;;;;;;;;18.67;18.33;;;;;;;;5065003;27;50969;-52
2021/09/05 06:48:39;;;;;;;;;22.00;21.50;;;;;;;;5071540;28;50994;-53
2021/09/05 06:51:04;;;;;;;;;18.25;17.75;;;;;;;;5048450;28;51133;-53
2021/09/05 06:53:29;;;;;;;;;19.25;19.25;;;;;;;;5071429;28;51241;-51
2021/09/05 06:55:54;;;;;;;;;20.25;20.25;;;;;;;;5068875;28;51160;-52
2021/09/05 06:58:19;;;;;;;;;19.75;18.75;;;;;;;;5054434;28;50934;-52
2021/09/05 07:00:45;;;;;;;;;19.00;19.00;;;;;;;;5073694;27;51106;-50
2021/09/05 07:03:11;;;;;;;;;20.00;19.67;;;;;;;;5074614;27;53135;-52
2021/09/05 07:05:36;;;;;;;;;19.67;19.67;;;;;;;;5070630;28;50871;-52
2021/09/05 07:08:01;;;;;;;;;22.00;22.00;;;;;;;;5072897;28;51047;-50
2021/09/05 07:10:27;;;;;;;;;22.75;21.75;;;;;;;;5071283;28;51045;-54
2021/09/05 07:12:52;;;;;;;;;19.33;19.00;;;;;;;;5056335;27;51131;-52
2021/09/05 07:15:17;;;;;;;;;19.50;19.50;;;;;;;;5061789;28;50910;-52
2021/09/05 07:17:43;;;;;;;;;21.50;21.50;;;;;;;;5070590;28;51056;-53
2021/09/05 07:20:08;;;;;;;;;17.00;17.00;;;;;;;;5072201;28;51478;-53
2021/09/05 07:22:34;;;;;;;;;19.50;19.50;;;;;;;;5072514;28;51138;-54
2021/09/05 07:24:59;;;;;;;;;20.75;19.75;;;;;;;;5070738;28;50995;-52
2021/09/05 07:27:26;;;;;;;;;21.50;20.50;;;;;;;;5060354;27;55201;-53
2021/09/05 07:29:51;;;;;;;;;20.00;19.67;;;;;;;;5061659;28;50943;-52
2021/09/05 07:32:16;;;;;;;;;24.75;23.25;;;;;;;;5057969;28;51162;-52
2021/09/05 07:34:41;;;;;;;;;19.00;17.67;;;;;;;;5072537;28;50998;-53
2021/09/05 07:37:08;;;;;;;;;21.67;20.33;;;;;;;;5069023;28;51033;-51
2021/09/05 07:39:33;;;;;;;;;23.67;21.33;;;;;;;;5070031;27;51488;-53
2021/09/05 07:41:58;;;;;;;;;20.67;20.00;;;;;;;;5069012;27;51114;-53
2021/09/05 07:44:24;;;;;;;;;19.33;17.33;;;;;;;;5070828;28;50952;-53
2021/09/05 07:46:49;;;;;;;;;24.50;22.50;;;;;;;;5071737;28;50965;-53
2021/09/05 07:49:14;;;;;;;;;22.00;21.75;;;;;;;;5071648;28;51095;-53
2021/09/05 07:51:39;;;;;;;;;22.00;21.67;;;;;;;;5070209;28;52188;-53
2021/09/05 07:54:04;;;;;;;;;24.33;24.33;;;;;;;;5054224;28;51111;-51
2021/09/05 07:56:30;;;;;;;;;22.50;22.25;;;;;;;;5072215;28;51839;-54
2021/09/05 07:58:55;;;;;;;;;21.67;21.67;;;;;;;;5070904;28;50994;-53
2021/09/05 08:01:20;;;;;;;;;22.33;20.33;;;;;;;;5062472;27;51218;-53
2021/09/05 08:03:45;;;;;;;;;27.00;25.00;;;;;;;;5068074;27;51080;-53
2021/09/05 08:06:11;;;;;;;;;21.00;20.00;;;;;;;;5067422;28;50977;-53
2021/09/05 08:08:36;;;;;;;;;24.00;20.50;;;;;;;;5071394;27;51134;-54
2021/09/05 08:11:02;;;;;;;;;24.25;23.00;;;;;;;;5068878;28;51738;-53
2021/09/05 08:13:27;;;;;;;;;20.25;20.00;;;;;;;;5059582;28;50871;-52
2021/09/05 08:15:53;;;;;;;;;20.25;19.75;;;;;;;;5071602;28;50902;-55
2021/09/05 08:18:18;;;;;;;;;8.00;8.00;;;;;;;;5070454;28;51394;-53
2021/09/05 08:20:43;;;;;;;;;23.50;22.75;;;;;;;;5071585;28;51277;-52
2021/09/05 08:23:08;;;;;;;;;20.67;19.67;;;;;;;;5072112;28;51155;-53
2021/09/05 08:25:33;;;;;;;;;21.25;21.00;;;;;;;;5067968;28;51113;-52
2021/09/05 08:27:59;;;;;;;;;22.25;21.25;;;;;;;;5061789;28;51270;-53
2021/09/05 08:30:24;;;;;;;;;19.00;18.25;;;;;;;;5059792;28;51315;-51
2021/09/05 08:32:49;;;;;;;;;18.67;18.67;;;;;;;;5071467;28;53551;-54
2021/09/05 08:35:14;;;;;;;;;19.33;18.33;;;;;;;;5074866;28;50940;-55
2021/09/05 08:37:40;;;;;;;;;22.50;22.25;;;;;;;;5074664;28;50952;-50
2021/09/05 08:40:06;;;;;;;;;21.25;20.75;;;;;;;;5069979;27;52261;-55
2021/09/05 08:42:33;;;;;;;;;20.00;20.00;;;;;;;;5056375;28;51166;-52
2021/09/05 08:44:58;;;;;;;;;21.75;20.50;;;;;;;;5074152;28;51076;-51
2021/09/05 08:47:24;;;;;;;;;21.25;21.25;;;;;;;;5074798;28;50977;-52
2021/09/05 08:49:50;;;;;;;;;18.75;17.75;;;;;;;;5074583;28;51123;-53
2021/09/05 08:52:16;;;;;;;;;19.50;19.50;;;;;;;;5074887;28;51130;-55
2021/09/05 08:54:41;;;;;;;;;23.25;23.25;;;;;;;;5070570;28;51046;-53
2021/09/05 08:57:06;;;;;;;;;17.00;17.00;;;;;;;;5073851;28;50929;-50
2021/09/05 08:59:31;;;;;;;;;17.67;17.00;;;;;;;;5056308;28;51906;-53
2021/09/05 09:02:01;;;;;;;;;17.67;17.33;;;;;;;;5073829;28;51091;-52
2021/09/05 09:04:34;;;;;;;;;18.50;17.25;;;;;;;;5072863;28;50870;-53
2021/09/05 09:07:06;;;;;;;;;17.50;17.50;;;;;;;;5074684;28;51060;-52
2021/09/05 09:09:31;;;;;;;;;32.75;30.75;;;;;;;;5056357;28;51824;-52
2021/09/05 09:11:58;;;;;;;;;16.50;16.50;;;;;;;;5064950;27;51664;-53
2021/09/05 09:14:24;;;;;;;;;16.50;16.50;;;;;;;;5074280;28;50978;-53
2021/09/05 09:16:49;;;;;;;;;17.50;17.50;;;;;;;;5074174;28;50999;-53
2021/09/05 09:19:25;;;;;;;;;19.00;19.00;;;;;;;;5055931;28;51236;-54
2021/09/05 09:21:51;;;;;;;;;19.00;19.00;;;;;;;;5072619;28;50938;-54
2021/09/05 09:24:21;;;;;;;;;17.75;17.75;;;;;;;;5074279;28;51043;-53
2021/09/05 09:27:00;;;;;;;;;20.25;19.75;;;;;;;;5073123;28;51394;-53
2021/09/05 09:29:25;;;;;;;;;19.75;19.75;;;;;;;;5072795;28;50964;-53
2021/09/05 09:32:09;;;;;;;;;19.00;18.75;;;;;;;;5073785;28;50907;-53
2021/09/05 09:34:41;;;;;;;;;22.00;21.25;;;;;;;;5073823;28;51075;-51
2021/09/05 09:37:16;;;;;;;;;21.75;20.75;;;;;;;;5073493;28;51258;-54
2021/09/05 09:39:44;;;;;;;;;18.25;17.75;;;;;;;;5072286;28;52045;-54
2021/09/05 09:42:09;;;;;;;;;16.50;16.00;;;;;;;;5072874;28;50946;-53
2021/09/05 09:44:34;;;;;;;;;15.25;15.25;;;;;;;;5073186;28;50924;-54
2021/09/05 09:47:09;;;;;;;;;16.75;16.75;;;;;;;;5073704;27;50911;-51
2021/09/05 09:49:55;;;;;;;;;16.25;16.00;;;;;;;;5061079;28;51314;-54
2021/09/05 09:52:22;;;;;;;;;13.25;13.25;;;;;;;;5053971;28;51334;-54
2021/09/05 09:54:47;;;;;;;;;14.75;14.75;;;;;;;;5054254;28;51104;-52
2021/09/05 09:57:13;;;;;;;;;16.75;16.50;;;;;;;;5070377;28;51284;-52
2021/09/05 09:59:38;;;;;;;;;14.25;14.25;;;;;;;;5071197;28;51227;-50
2021/09/05 10:02:05;;;;;;;;;15.00;15.00;;;;;;;;5070556;28;51180;-53
2021/09/05 10:04:31;;;;;;;;;16.75;16.50;;;;;;;;5065608;27;51347;-53
2021/09/05 10:06:56;;;;;;;;;11.75;11.75;;;;;;;;5068308;28;51296;-52
2021/09/05 10:09:22;;;;;;;;;13.75;13.75;;;;;;;;5066654;28;51793;-52
2021/09/05 10:11:47;;;;;;;;;15.00;14.50;;;;;;;;5070134;28;50908;-52
2021/09/05 10:14:13;;;;;;;;;14.75;14.25;;;;;;;;5072753;28;51251;-54
2021/09/05 10:16:38;;;;;;;;;14.75;14.25;;;;;;;;5065472;28;51156;-51
2021/09/05 10:19:04;;;;;;;;;17.00;16.00;;;;;;;;5071379;28;53108;-52
2021/09/05 10:21:30;;;;;;;;;17.25;16.25;;;;;;;;5072787;28;50980;-53
2021/09/05 10:23:57;;;;;;;;;13.25;13.25;;;;;;;;5073214;28;50851;-52
2021/09/05 10:26:22;;;;;;;;;12.00;11.50;;;;;;;;5063326;28;51385;-53
2021/09/05 10:28:49;;;;;;;;;12.00;12.00;;;;;;;;5068181;28;51747;-51
2021/09/05 10:31:26;;;;;;;;;14.25;13.75;;;;;;;;5058614;28;51124;-52
2021/09/05 10:33:53;;;;;;;;;17.25;16.75;;;;;;;;5069870;28;51287;-52
2021/09/05 10:36:19;;;;;;;;;10.25;10.25;;;;;;;;5070171;28;50901;-55
2021/09/05 10:38:45;;;;;;;;;9.00;9.00;;;;;;;;5070035;28;51174;-53
2021/09/05 10:41:15;;;;;;;;;12.50;12.25;;;;;;;;5064813;28;51108;-53
2021/09/05 10:43:49;;;;;;;;;11.25;10.75;;;;;;;;5072288;28;51034;-55
2021/09/05 10:46:28;;;;;;;;;9.25;9.00;;;;;;;;5071683;28;51096;-55
2021/09/05 10:49:04;;;;;;;;;12.00;12.00;;;;;;;;5071540;28;53100;-56
2021/09/05 10:51:33;;;;;;;;;13.00;13.00;;;;;;;;5042440;28;51069;-54
2021/09/05 10:54:03;;;;;;;;;12.50;12.25;;;;;;;;5068869;28;51208;-51
2021/09/05 10:56:36;;;;;;;;;16.25;15.25;;;;;;;;5072538;28;51006;-54
2021/09/05 10:59:04;;;;;;;;;13.50;13.50;;;;;;;;5068215;27;52196;-54
2021/09/05 11:01:39;;;;;;;;;12.50;11.25;;;;;;;;5077190;27;50967;-54
2021/09/05 11:04:11;;;;;;;;;11.50;11.50;;;;;;;;5068031;27;51240;-54
2021/09/05 11:06:45;;;;;;;;;17.25;17.25;;;;;;;;5065363;27;51210;-54
2021/09/05 11:09:20;;;;;;;;;12.00;12.00;;;;;;;;5065358;28;51371;-58
2021/09/05 11:12:03;;;;;;;;;14.25;14.00;;;;;;;;5067494;28;50924;-57
2021/09/05 11:14:35;;;;;;;;;13.00;13.00;;;;;;;;5073603;27;51278;-57
2021/09/05 11:17:01;;;;;;;;;13.00;13.00;;;;;;;;5064130;28;51214;-57
2021/09/05 11:19:26;;;;;;;;;10.50;10.50;;;;;;;;5070746;28;51817;-59
2021/09/05 11:21:51;;;;;;;;;12.00;12.00;;;;;;;;5068589;28;51003;-57
2021/09/05 11:24:17;;;;;;;;;11.00;11.00;;;;;;;;5057353;28;51071;-57
2021/09/05 11:26:58;;;;;;;;;9.00;9.00;;;;;;;;5030103;28;51110;-58
2021/09/05 11:29:24;;;;;;;;;11.00;9.33;;;;;;;;5056315;28;51255;-57
2021/09/05 11:31:49;;;;;;;;;8.75;8.25;;;;;;;;5065042;28;50993;-57
2021/09/05 11:34:14;;;;;;;;;10.33;10.33;;;;;;;;5064700;27;51027;-58
2021/09/05 11:36:43;;;;;;;;;12.50;11.75;;;;;;;;5074958;27;50844;-57
2021/09/05 11:39:09;;;;;;;;;11.33;11.33;;;;;;;;5040461;28;53987;-57
2021/09/05 11:41:34;;;;;;;;;10.67;10.00;;;;;;;;5062060;28;51090;-56
2021/09/05 11:43:59;;;;;;;;;8.75;8.50;;;;;;;;5061913;28;51137;-57
2021/09/05 11:46:24;;;;;;;;;38.50;32.75;;;;;;;;5064528;27;50982;-57
2021/09/05 11:48:57;;;;;;;;;12.50;12.50;;;;;;;;5041968;28;51412;-56
2021/09/05 11:51:22;;;;;;;;;12.00;12.00;;;;;;;;5056213;27;51152;-56
2021/09/05 11:53:57;;;;;;;;;13.75;13.00;;;;;;;;5054992;28;51362;-57
2021/09/05 11:56:22;;;;;;;;;11.00;11.00;;;;;;;;5059389;28;51332;-57
2021/09/05 11:58:47;;;;;;;;;14.25;14.25;;;;;;;;5055728;28;51847;-56
2021/09/05 12:01:13;;;;;;;;;13.00;13.00;;;;;;;;5070346;28;51188;-56
2021/09/05 12:03:38;;;;;;;;;14.67;13.33;;;;;;;;5068699;28;51224;-56
2021/09/05 12:06:04;;;;;;;;;15.50;13.25;;;;;;;;5057597;28;51210;-56
2021/09/05 12:08:29;;;;;;;;;13.00;12.00;;;;;;;;5058873;28;51929;-57
2021/09/05 12:11:05;;;;;;;;;10.00;9.67;;;;;;;;5068360;27;51172;-57
2021/09/05 12:13:50;;;;;;;;;11.00;11.00;;;;;;;;5055258;27;51281;-57
2021/09/05 12:16:28;;;;;;;;;11.00;11.00;;;;;;;;5072069;28;51078;-55
2021/09/05 12:18:59;;;;;;;;;12.33;12.33;;;;;;;;5062149;28;52168;-55
2021/09/05 12:21:29;;;;;;;;;12.33;12.33;;;;;;;;5052788;28;51410;-55
2021/09/05 12:23:54;;;;;;;;;10.67;9.00;;;;;;;;5054541;27;51174;-55
2021/09/05 12:26:21;;;;;;;;;9.00;8.67;;;;;;;;5058624;27;51269;-54
2021/09/05 12:28:59;;;;;;;;;11.00;11.00;;;;;;;;5057277;27;51150;-54
2021/09/05 12:31:41;;;;;;;;;13.67;13.00;;;;;;;;5058382;27;51347;-55
2021/09/05 12:34:06;;;;;;;;;13.00;13.00;;;;;;;;5061466;27;51103;-56
2021/09/05 12:36:31;;;;;;;;;11.67;11.33;;;;;;;;5059592;27;52484;-55
2021/09/05 12:38:57;;;;;;;;;9.33;8.33;;;;;;;;5063658;27;52051;-54
2021/09/05 12:41:23;;;;;;;;;12.67;12.67;;;;;;;;5072111;28;51373;-54
2021/09/05 12:43:50;;;;;;;;;10.67;10.67;;;;;;;;5062550;28;51107;-54
2021/09/05 12:46:16;;;;;;;;;13.33;13.00;;;;;;;;5054549;27;51277;-54
2021/09/05 12:48:43;;;;;;;;;12.00;12.00;;;;;;;;5058601;27;52433;-54
2021/09/05 12:51:10;;;;;;;;;11.33;11.33;;;;;;;;5053708;27;51377;-53
2021/09/05 12:53:36;;;;;;;;;14.00;14.00;;;;;;;;5054007;27;51582;-53
2021/09/05 12:56:01;;;;;;;;;13.67;13.67;;;;;;;;5058467;27;51519;-55
2021/09/05 12:58:27;;;;;;;;;12.67;12.67;;;;;;;;5038107;28;52815;-54
2021/09/05 13:00:52;;;;;;;;;12.00;11.67;;;;;;;;5056513;27;51297;-55
2021/09/05 13:03:17;;;;;;;;;13.00;13.00;;;;;;;;5059242;27;51482;-55
2021/09/05 13:05:43;;;;;;;;;9.33;9.33;;;;;;;;5057284;27;51378;-56
2021/09/05 13:08:08;;;;;;;;;16.00;16.00;;;;;;;;5057588;27;51799;-56
2021/09/05 13:10:34;;;;;;;;;13.00;13.00;;;;;;;;5061330;27;51408;-55
2021/09/05 13:12:59;;;;;;;;;12.67;12.67;;;;;;;;5053743;27;51311;-56
2021/09/05 13:15:25;;;;;;;;;17.00;16.00;;;;;;;;5059132;27;51912;-54
2021/09/05 13:17:50;;;;;;;;;8.67;8.67;;;;;;;;5048436;27;51603;-54
2021/09/05 13:20:16;;;;;;;;;10.33;10.33;;;;;;;;5055972;27;51427;-54
2021/09/05 13:22:41;;;;;;;;;12.33;11.67;;;;;;;;5062086;27;51294;-54
2021/09/05 13:25:07;;;;;;;;;13.00;12.00;;;;;;;;5056173;27;51729;-55
2021/09/05 13:27:32;;;;;;;;;10.00;10.00;;;;;;;;5057711;27;51227;-54
2021/09/05 13:29:57;;;;;;;;;11.00;11.00;;;;;;;;5054769;27;51187;-55
2021/09/05 13:32:23;;;;;;;;;10.00;10.00;;;;;;;;5054447;27;51183;-57
2021/09/05 13:34:48;;;;;;;;;8.67;8.00;;;;;;;;5058612;27;51280;-55
2021/09/05 13:37:13;;;;;;;;;8.67;8.67;;;;;;;;5057026;27;52014;-56
2021/09/05 13:39:38;;;;;;;;;8.00;8.00;;;;;;;;5054842;27;51167;-55
2021/09/05 13:42:04;;;;;;;;;10.00;10.00;;;;;;;;5052867;27;52372;-55
2021/09/05 13:44:29;;;;;;;;;10.00;9.00;;;;;;;;5056351;27;51219;-54
2021/09/05 13:46:54;;;;;;;;;11.00;9.67;;;;;;;;5050105;27;51241;-55
2021/09/05 13:49:19;;;;;;;;;11.33;11.00;;;;;;;;5055271;27;51077;-54
2021/09/05 13:51:45;;;;;;;;;10.33;10.33;;;;;;;;5033717;28;51190;-54
2021/09/05 13:54:10;;;;;;;;;9.67;9.67;;;;;;;;5033708;27;51474;-54
2021/09/05 13:56:35;;;;;;;;;9.33;9.00;;;;;;;;5052747;27;51830;-53
2021/09/05 13:59:01;;;;;;;;;10.33;10.33;;;;;;;;5058531;27;51299;-54
2021/09/05 14:01:26;;;;;;;;;11.00;11.00;;;;;;;;5052101;27;52406;-55
2021/09/05 14:03:51;;;;;;;;;11.33;11.33;;;;;;;;5057603;27;51402;-56
2021/09/05 14:06:16;;;;;;;;;13.33;13.33;;;;;;;;5054262;27;50994;-55
2021/09/05 14:08:42;;;;;;;;;15.00;15.00;;;;;;;;5051440;27;50965;-53
2021/09/05 14:11:07;;;;;;;;;10.00;10.00;;;;;;;;5054561;27;51219;-54
2021/09/05 14:13:32;;;;;;;;;10.67;10.67;;;;;;;;5055162;27;51636;-53