Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:18;;;;;;;;;;;;;;;0.93;48.54;101156.34;5042170;28;19963;-80
2022/01/19 00:04:43;;;;;;;;;;;;;;;0.87;48.52;101152.66;5046844;28;19979;-79
2022/01/19 00:07:09;;;;;;;;;;;;;;;0.87;48.26;101165.63;5047352;28;20472;-80
2022/01/19 00:09:34;;;;;;;;;;;;;;;0.96;48.52;101157.41;5044527;28;21469;-79
2022/01/19 00:12:00;;;;;;;;;;;;;;;0.90;48.70;101159.72;5041237;28;19939;-80
2022/01/19 00:14:26;;;;;;;;;;;;;;;0.81;48.68;101174.84;5047160;28;19912;-80
2022/01/19 00:16:51;;;;;;;;;;;;;;;0.84;48.55;101177.59;5046011;28;20004;-79
2022/01/19 00:19:17;;;;;;;;;;;;;;;0.79;49.32;101185.19;5046612;28;20007;-80
2022/01/19 00:21:42;;;;;;;;;;;;;;;0.68;49.88;101187.25;5043854;28;19917;-80
2022/01/19 00:24:07;;;;;;;;;;;;;;;0.72;49.16;101185.69;5046651;28;19986;-80
2022/01/19 00:26:33;;;;;;;;;;;;;;;0.70;49.19;101185.63;5046692;28;19913;-80
2022/01/19 00:28:59;;;;;;;;;;;;;;;0.81;49.31;101186.13;5038922;28;19924;-80
2022/01/19 00:31:25;;;;;;;;;;;;;;;0.78;49.38;101187.69;5041657;28;19921;-80
2022/01/19 00:33:50;;;;;;;;;;;;;;;0.67;49.08;101188.06;5046045;28;19943;-79
2022/01/19 00:36:15;;;;;;;;;;;;;;;0.66;49.34;101194.06;5046556;28;20364;-80
2022/01/19 00:38:41;;;;;;;;;;;;;;;0.76;48.86;101208.41;5046242;28;19908;-80
2022/01/19 00:41:06;;;;;;;;;;;;;;;0.79;48.37;101200.78;5034360;28;19990;-80
2022/01/19 00:43:35;;;;;;;;;;;;;;;0.57;49.31;101197.91;5034874;28;19970;-80
2022/01/19 00:46:01;;;;;;;;;;;;;;;0.52;49.92;101200.28;5046351;28;20086;-80
2022/01/19 00:48:27;;;;;;;;;;;;;;;0.52;49.92;101201.16;5046088;28;20132;-80
2022/01/19 00:50:52;;;;;;;;;;;;;;;0.62;50.17;101196.44;5037484;28;19982;-80
2022/01/19 00:53:17;;;;;;;;;;;;;;;0.52;49.98;101198.56;5027410;28;19909;-81
2022/01/19 00:55:43;;;;;;;;;;;;;;;0.50;50.41;101208.00;5025688;28;19909;-80
2022/01/19 00:58:08;;;;;;;;;;;;;;;0.61;50.65;101194.66;5026409;28;19909;-80
2022/01/19 01:00:33;;;;;;;;;;;;;;;0.48;50.84;101183.69;5032009;28;19924;-81
2022/01/19 01:02:59;;;;;;;;;;;;;;;0.43;51.71;101184.25;5046823;28;19962;-80
2022/01/19 01:05:25;;;;;;;;;;;;;;;0.30;51.38;101182.75;5038811;28;19924;-80
2022/01/19 01:07:50;;;;;;;;;;;;;;;0.28;51.26;101180.09;5026342;28;19924;-79
2022/01/19 01:10:17;;;;;;;;;;;;;;;0.27;51.45;101188.69;5027935;28;20069;-80
2022/01/19 01:12:48;;;;;;;;;;;;;;;0.28;51.14;101202.53;5046096;28;20366;-79
2022/01/19 01:20:29;;;;;;;;;;;;;;;0.42;50.37;101222.31;5041922;28;19913;-80
2022/01/19 01:22:54;;;;;;;;;;;;;;;0.35;50.65;101223.69;5026240;28;19967;-80
2022/01/19 01:25:19;;;;;;;;;;;;;;;0.35;50.40;101221.09;5027131;28;19913;-80
2022/01/19 01:27:45;;;;;;;;;;;;;;;0.35;50.94;101225.41;5026164;28;19924;-80
2022/01/19 01:30:10;;;;;;;;;;;;;;;0.47;49.90;101232.94;5027757;28;20486;-80
2022/01/19 01:32:35;;;;;;;;;;;;;;;0.37;50.49;101228.09;5046100;28;19909;-81
2022/01/19 01:35:01;;;;;;;;;;;;;;;0.38;49.88;101220.38;5046057;28;19995;-80
2022/01/19 01:37:26;;;;;;;;;;;;;;;0.46;49.68;101231.13;5046313;28;19920;-80
2022/01/19 01:39:52;;;;;;;;;;;;;;;0.72;49.39;101227.25;5042187;28;19916;-81
2022/01/19 01:42:18;;;;;;;;;;;;;;;0.64;49.23;101218.19;5026034;28;20338;-81
2022/01/19 01:44:47;;;;;;;;;;;;;;;0.44;50.18;101225.88;5037536;28;20007;-81
2022/01/19 01:47:13;;;;;;;;;;;;;;;0.47;49.44;101225.16;5045728;28;20355;-81
2022/01/19 01:53:26;;;;;;;;;;;;;;;0.57;49.30;101211.78;5045501;28;19913;-80
2022/01/19 01:55:14;;;;;;;;;;;;;;;0.56;49.63;101209.13;5025761;28;19936;-81
2022/01/19 01:57:39;;;;;;;;;;;;;;;0.43;49.67;101205.03;5040946;28;20078;-81
2022/01/19 02:00:06;;;;;;;;;;;;;;;0.54;49.07;101190.84;5027271;28;20400;-82
2022/01/19 02:02:31;;;;;;;;;;;;;;;0.60;49.31;101198.06;5026054;28;20066;-81
2022/01/19 02:04:57;;;;;;;;;;;;;;;0.47;48.86;101197.47;5028312;28;20031;-81
2022/01/19 02:09:59;;;;;;;;;;;;;;;0.55;49.32;101182.25;5044409;28;20023;-82
2022/01/19 02:23:34;;;;;;;;;;;;;;;0.82;48.48;101167.13;5049091;28;19935;-82
2022/01/19 02:26:03;;;;;;;;;;;;;;;0.78;48.26;101165.19;5029255;28;20291;-81
2022/01/19 02:42:08;;;;;;;;;;;;;;;0.91;47.83;101160.59;5048681;28;20043;-81
2022/01/19 02:49:45;;;;;;;;;;;;;;;0.73;48.70;101168.38;5048374;28;19927;-80
2022/01/19 02:52:11;;;;;;;;;;;;;;;0.64;48.17;101176.63;5048726;28;19912;-80
2022/01/19 02:54:37;;;;;;;;;;;;;;;0.51;48.40;101172.53;5048578;28;19927;-80
2022/01/19 02:57:03;;;;;;;;;;;;;;;0.57;49.10;101171.94;5048229;28;19913;-80
2022/01/19 03:10:11;;;;;;;;;;;;;;;0.42;48.59;101164.28;5048196;28;20633;-80
2022/01/19 03:12:36;;;;;;;;;;;;;;;0.56;48.45;101164.97;5048690;28;19917;-80
2022/01/19 03:15:02;;;;;;;;;;;;;;;0.57;48.28;101178.03;5048047;28;19928;-80
2022/01/19 03:17:28;;;;;;;;;;;;;;;0.42;48.47;101165.19;5046324;28;19923;-79
2022/01/19 03:19:53;;;;;;;;;;;;;;;0.46;48.57;101169.69;5046324;28;20371;-80
2022/01/19 03:22:24;;;;;;;;;;;;;;;0.52;48.63;101187.31;5047359;28;19955;-80
2022/01/19 03:24:51;;;;;;;;;;;;;;;0.65;48.50;101184.50;5047069;28;19913;-80
2022/01/19 03:27:17;;;;;;;;;;;;;;;0.41;48.39;101191.97;5046868;28;19913;-80
2022/01/19 03:29:42;;;;;;;;;;;;;;;0.44;48.74;101189.53;5046266;28;19909;-80
2022/01/19 03:32:08;;;;;;;;;;;;;;;0.41;49.03;101196.28;5046512;28;19917;-79
2022/01/19 03:34:33;;;;;;;;;;;;;;;0.52;48.54;101208.97;5046940;28;20333;-80
2022/01/19 03:36:59;;;;;;;;;;;;;;;0.34;48.96;101205.44;5048201;28;20019;-80
2022/01/19 03:39:25;;;;;;;;;;;;;;;0.31;49.05;101203.59;5046226;28;19988;-80
2022/01/19 03:41:50;;;;;;;;;;;;;;;0.46;48.86;101208.66;5045888;28;19921;-80
2022/01/19 03:44:15;;;;;;;;;;;;;;;0.51;48.64;101211.47;5046644;28;20295;-80
2022/01/19 03:46:54;;;;;;;;;;;;;;;0.27;48.63;101212.03;5046684;28;19919;-80
2022/01/19 03:49:24;;;;;;;;;;;;;;;0.33;48.89;101211.47;5046898;28;19920;-79
2022/01/19 03:51:50;;;;;;;;;;;;;;;0.27;49.25;101206.84;5046154;28;19948;-79
2022/01/19 03:54:15;;;;;;;;;;;;;;;0.38;48.88;101207.38;5047208;28;20596;-80
2022/01/19 03:56:40;;;;;;;;;;;;;;;0.02;49.66;101212.50;5046061;28;19920;-79
2022/01/19 03:59:06;;;;;;;;;;;;;;;0.10;49.45;101215.47;5047336;28;19917;-79
2022/01/19 04:01:31;;;;;;;;;;;;;;;0.33;49.14;101209.75;5046296;28;19977;-80
2022/01/19 04:07:07;;;;;;;;;;;;;;;0.33;48.35;101220.13;5031626;28;20007;-78
2022/01/19 04:09:34;;;;;;;;;;;;;;;0.41;48.46;101228.31;5047064;28;19913;-79
2022/01/19 04:11:59;;;;;;;;;;;;;;;0.68;47.99;101231.41;5046678;28;20382;-81
2022/01/19 04:14:25;;;;;;;;;;;;;;;0.44;48.19;101240.56;5047142;28;19964;-80
2022/01/19 04:16:56;;;;;;;;;;;;;;;0.43;48.08;101247.44;5046965;28;19916;-81
2022/01/19 04:19:33;;;;;;;;;;;;;;;0.27;48.52;101239.72;5046784;28;19966;-81
2022/01/19 04:22:03;;;;;;;;;;;;;;;0.19;48.53;101239.31;5045549;28;20303;-81
2022/01/19 04:24:29;;;;;;;;;;;;;;;0.23;48.87;101228.25;5046678;28;19917;-82
2022/01/19 04:29:38;;;;;;;;;;;;;;;0.34;47.88;101234.00;5047300;28;19920;-80
2022/01/19 04:32:10;;;;;;;;;;;;;;;0.42;47.80;101232.72;5045272;28;20354;-79
2022/01/19 04:34:39;;;;;;;;;;;;;;;0.30;48.20;101232.09;5045508;28;19924;-79
2022/01/19 05:04:33;;;;;;;;;;;;;;;0.54;47.57;101255.78;5046360;28;19919;-81
2022/01/19 05:06:36;;;;;;;;;;;;;;;0.64;47.62;101259.75;5039888;28;20007;-80
2022/01/19 05:14:39;;;;;;;;;;;;;;;0.45;47.75;101271.81;5046158;28;19982;-81
2022/01/19 05:17:05;;;;;;;;;;;;;;;0.45;47.57;101270.91;5045317;28;19920;-81
2022/01/19 05:19:30;;;;;;;;;;;;;;;0.42;48.37;101275.94;5045589;28;19966;-81
2022/01/19 05:21:55;;;;;;;;;;;;;;;0.28;48.50;101272.63;5044353;28;19913;-80
2022/01/19 05:24:21;;;;;;;;;;;;;;;0.27;49.13;101281.25;5045587;28;20733;-81
2022/01/19 05:26:46;;;;;;;;;;;;;;;0.21;48.63;101288.72;5044198;28;19915;-81
2022/01/19 05:29:12;;;;;;;;;;;;;;;0.28;48.72;101289.09;5045788;28;20011;-81
2022/01/19 05:31:37;;;;;;;;;;;;;;;0.29;48.61;101295.19;5034842;28;19917;-82
2022/01/19 05:34:03;;;;;;;;;;;;;;;0.41;48.36;101295.81;5031522;28;19913;-81
2022/01/19 05:36:29;;;;;;;;;;;;;;;0.30;48.69;101307.38;5045346;28;19909;-80
2022/01/19 05:38:54;;;;;;;;;;;;;;;0.29;48.82;101309.03;5044021;28;19917;-80
2022/01/19 05:41:21;;;;;;;;;;;;;;;0.27;48.79;101312.38;5046063;28;19917;-80
2022/01/19 05:43:46;;;;;;;;;;;;;;;0.38;48.87;101310.34;5045231;28;19916;-80
2022/01/19 05:46:12;;;;;;;;;;;;;;;0.38;48.88;101315.56;5045848;28;20033;-80
2022/01/19 05:48:37;;;;;;;;;;;;;;;0.40;48.45;101319.09;5044807;28;19919;-80
2022/01/19 05:51:02;;;;;;;;;;;;;;;0.35;48.50;101317.16;5045976;28;19920;-80
2022/01/19 05:53:27;;;;;;;;;;;;;;;0.31;49.05;101335.09;5047709;28;19913;-80
2022/01/19 05:55:53;;;;;;;;;;;;;;;0.37;49.35;101337.13;5049040;28;19921;-81
2022/01/19 05:58:18;;;;;;;;;;;;;;;0.37;49.10;101339.72;5049960;28;19962;-80
2022/01/19 06:00:43;;;;;;;;;;;;;;;0.40;48.89;101332.09;5049881;28;19956;-79
2022/01/19 06:03:09;;;;;;;;;;;;;;;0.41;48.67;101336.47;5048297;28;19923;-81
2022/01/19 06:05:34;;;;;;;;;;;;;;;0.32;49.20;101339.47;5049886;28;20310;-80
2022/01/19 06:10:55;;;;;;;;;;;;;;;0.43;48.75;101353.03;5020477;28;19920;-81
2022/01/19 06:13:21;;;;;;;;;;;;;;;0.55;48.76;101355.38;5041055;28;19913;-81
2022/01/19 06:15:46;;;;;;;;;;;;;;;0.43;48.58;101356.50;5037328;28;19920;-81
2022/01/19 06:18:12;;;;;;;;;;;;;;;0.47;49.23;101358.47;5039189;28;20433;-80
2022/01/19 06:20:38;;;;;;;;;;;;;;;0.67;49.12;101366.41;5049097;28;19913;-80
2022/01/19 06:23:03;;;;;;;;;;;;;;;0.65;49.66;101363.72;5048276;28;19919;-80
2022/01/19 06:25:29;;;;;;;;;;;;;;;0.76;49.18;101364.28;5049212;28;19916;-80
2022/01/19 06:27:54;;;;;;;;;;;;;;;0.69;48.65;101363.06;5049754;28;19915;-80
2022/01/19 06:30:19;;;;;;;;;;;;;;;0.88;48.44;101366.59;5049561;28;20003;-81
2022/01/19 06:32:45;;;;;;;;;;;;;;;0.99;48.48;101360.25;5049303;28;19913;-80
2022/01/19 06:35:10;;;;;;;;;;;;;;;0.81;47.94;101359.31;5049268;28;20009;-80
2022/01/19 06:37:35;;;;;;;;;;;;;;;1.05;47.81;101363.16;5049244;28;20593;-79
2022/01/19 06:40:02;;;;;;;;;;;;;;;1.01;47.89;101362.94;5049408;28;20461;-81
2022/01/19 06:42:29;;;;;;;;;;;;;;;1.06;48.02;101359.72;5046903;28;19917;-81
2022/01/19 06:44:54;;;;;;;;;;;;;;;1.13;47.86;101362.63;5049427;28;19908;-81
2022/01/19 06:47:19;;;;;;;;;;;;;;;1.19;47.53;101366.44;5048808;28;19912;-81
2022/01/19 06:49:45;;;;;;;;;;;;;;;1.26;46.82;101362.44;5049253;28;20674;-80
2022/01/19 06:52:10;;;;;;;;;;;;;;;1.38;46.77;101365.63;5048732;28;20309;-81
2022/01/19 06:54:35;;;;;;;;;;;;;;;1.37;46.70;101368.16;5048893;28;20364;-81
2022/01/19 06:57:01;;;;;;;;;;;;;;;1.41;47.02;101372.72;5062582;28;19913;-80
2022/01/19 06:59:26;;;;;;;;;;;;;;;1.71;46.54;101370.69;5048855;28;19995;-80
2022/01/19 07:01:52;;;;;;;;;;;;;;;1.56;46.16;101373.47;5049122;28;19919;-81
2022/01/19 07:04:17;;;;;;;;;;;;;;;1.69;46.41;101380.13;5043043;28;19923;-81
2022/01/19 07:06:43;;;;;;;;;;;;;;;1.84;46.44;101368.66;5045859;28;19923;-81
2022/01/19 07:09:08;;;;;;;;;;;;;;;1.92;45.78;101365.59;5044107;28;19942;-81
2022/01/19 07:11:36;;;;;;;;;;;;;;;2.04;45.90;101364.38;5048122;28;19967;-81
2022/01/19 07:14:01;;;;;;;;;;;;;;;1.78;45.67;101361.47;5036435;28;19916;-82
2022/01/19 07:16:27;;;;;;;;;;;;;;;2.01;45.76;101353.81;5032157;28;20376;-80
2022/01/19 07:18:52;;;;;;;;;;;;;;;2.23;45.32;101360.94;5026394;28;19909;-80
2022/01/19 07:21:17;;;;;;;;;;;;;;;2.29;45.19;101358.59;5027059;28;19924;-79
2022/01/19 07:23:42;;;;;;;;;;;;;;;2.69;44.55;101362.97;5044228;28;19916;-80
2022/01/19 07:26:08;;;;;;;;;;;;;;;2.57;44.54;101360.72;5048269;28;20747;-80
2022/01/19 07:28:33;;;;;;;;;;;;;;;2.49;45.22;101370.81;5048037;28;19919;-80
2022/01/19 07:30:58;;;;;;;;;;;;;;;2.09;45.67;101371.59;5047850;28;19919;-81
2022/01/19 07:33:24;;;;;;;;;;;;;;;2.15;45.62;101371.00;5047691;28;19920;-79
2022/01/19 07:35:51;;;;;;;;;;;;;;;2.29;45.36;101374.22;5046718;28;19916;-79
2022/01/19 07:38:17;;;;;;;;;;;;;;;2.47;45.38;101366.34;5047106;28;19908;-80
2022/01/19 07:40:42;;;;;;;;;;;;;;;2.44;44.42;101367.13;5047149;28;19970;-81
2022/01/19 07:43:08;;;;;;;;;;;;;;;2.63;44.20;101366.19;5047621;28;20374;-80
2022/01/19 07:45:33;;;;;;;;;;;;;;;3.01;44.44;101364.38;5047407;28;19931;-79
2022/01/19 07:47:58;;;;;;;;;;;;;;;2.75;43.93;101354.50;5047833;28;20015;-83
2022/01/19 07:50:23;;;;;;;;;;;;;;;2.82;43.52;101359.19;5048604;28;20015;-80
2022/01/19 07:52:49;;;;;;;;;;;;;;;2.95;43.35;101357.97;5047396;28;20280;-80
2022/01/19 07:55:14;;;;;;;;;;;;;;;3.12;43.28;101358.69;5047924;28;20464;-82
2022/01/19 07:57:41;;;;;;;;;;;;;;;3.16;43.17;101345.84;5047843;28;19967;-80
2022/01/19 08:00:07;;;;;;;;;;;;;;;3.17;43.20;101345.03;5047608;28;19913;-81
2022/01/19 08:02:33;;;;;;;;;;;;;;;2.96;43.97;101351.94;5027438;28;20691;-80
2022/01/19 08:04:59;;;;;;;;;;;;;;;2.59;43.51;101346.03;5027671;28;19916;-79
2022/01/19 08:07:24;;;;;;;;;;;;;;;2.94;42.92;101348.41;5027018;28;19916;-80
2022/01/19 08:09:49;;;;;;;;;;;;;;;2.84;42.71;101342.78;5035904;28;20660;-80
2022/01/19 08:12:15;;;;;;;;;;;;;;;2.78;42.95;101341.63;5047545;28;20404;-80
2022/01/19 08:14:40;;;;;;;;;;;;;;;3.19;42.84;101351.19;5046575;28;20701;-81
2022/01/19 08:17:06;;;;;;;;;;;;;;;3.32;42.35;101352.59;5046441;28;19913;-80
2022/01/19 08:19:31;;;;;;;;;;;;;;;3.21;42.61;101356.47;5046395;28;19916;-81
2022/01/19 08:21:57;;;;;;;;;;;;;;;3.49;42.05;101370.66;5047218;28;19916;-82
2022/01/19 08:24:22;;;;;;;;;;;;;;;3.36;41.82;101361.44;5047434;28;20395;-81
2022/01/19 08:26:48;;;;;;;;;;;;;;;3.42;41.81;101360.81;5046534;28;20342;-81
2022/01/19 08:29:13;;;;;;;;;;;;;;;3.36;42.71;101356.22;5047126;28;19908;-81
2022/01/19 08:31:39;;;;;;;;;;;;;;;3.42;42.01;101364.28;5046571;28;19918;-79
2022/01/19 08:34:04;;;;;;;;;;;;;;;3.69;43.18;101366.22;5047035;28;20012;-80
2022/01/19 08:36:30;;;;;;;;;;;;;;;3.70;41.21;101368.91;5045691;28;20341;-81
2022/01/19 08:38:55;;;;;;;;;;;;;;;3.86;41.87;101365.19;5047040;28;20679;-80
2022/01/19 08:41:21;;;;;;;;;;;;;;;3.67;40.77;101357.44;5046654;28;19917;-80
2022/01/19 08:43:46;;;;;;;;;;;;;;;3.45;42.04;101351.38;5046283;28;19923;-80
2022/01/19 08:46:12;;;;;;;;;;;;;;;3.58;42.40;101351.06;5046736;28;20050;-81
2022/01/19 08:48:37;;;;;;;;;;;;;;;3.73;41.47;101358.56;5046061;28;19913;-80
2022/01/19 08:51:04;;;;;;;;;;;;;;;3.71;41.77;101362.84;5046646;28;19919;-80
2022/01/19 08:53:30;;;;;;;;;;;;;;;3.54;41.83;101367.41;5046102;28;19999;-81
2022/01/19 08:55:55;;;;;;;;;;;;;;;3.62;41.95;101354.66;5046932;28;20003;-80
2022/01/19 08:58:20;;;;;;;;;;;;;;;3.63;41.26;101346.00;5046327;28;19913;-82
2022/01/19 09:00:47;;;;;;;;;;;;;;;3.69;42.64;101348.88;5046175;28;20628;-81
2022/01/19 09:03:14;;;;;;;;;;;;;;;3.70;42.59;101342.78;5046373;28;19908;-80
2022/01/19 09:05:39;;;;;;;;;;;;;;;3.63;42.01;101342.50;5037004;28;20462;-80
2022/01/19 09:08:05;;;;;;;;;;;;;;;3.63;42.27;101345.09;5026650;28;19913;-81
2022/01/19 09:10:30;;;;;;;;;;;;;;;3.78;42.41;101350.03;5026259;28;20295;-80
2022/01/19 09:12:56;;;;;;;;;;;;;;;3.82;41.76;101331.94;5026716;28;19913;-81
2022/01/19 09:15:23;;;;;;;;;;;;;;;3.83;41.91;101340.66;5043740;28;19919;-81
2022/01/19 09:17:48;;;;;;;;;;;;;;;4.15;42.55;101334.06;5045023;28;20602;-81
2022/01/19 09:20:14;;;;;;;;;;;;;;;4.21;42.16;101315.13;5045869;28;19908;-82
2022/01/19 09:22:40;;;;;;;;;;;;;;;4.12;42.02;101320.88;5045394;28;20003;-80
2022/01/19 09:25:06;;;;;;;;;;;;;;;3.97;41.64;101325.53;5046860;28;19917;-80
2022/01/19 09:27:32;;;;;;;;;;;;;;;4.00;42.16;101316.09;5046810;28;19908;-80
2022/01/19 09:29:57;;;;;;;;;;;;;;;3.92;41.88;101315.81;5050806;28;20006;-80
2022/01/19 09:32:24;;;;;;;;;;;;;;;3.98;41.99;101307.31;5048823;28;20682;-81
2022/01/19 09:34:55;;;;;;;;;;;;;;;4.24;42.04;101300.44;5048030;28;19923;-82
2022/01/19 09:37:21;;;;;;;;;;;;;;;4.27;41.68;101297.06;5049488;28;19967;-82
2022/01/19 09:39:46;;;;;;;;;;;;;;;4.22;41.63;101288.16;5048182;28;19935;-80
2022/01/19 09:42:11;;;;;;;;;;;;;;;4.20;41.62;101280.28;5048564;28;20047;-80
2022/01/19 09:44:37;;;;;;;;;;;;;;;4.25;42.24;101268.25;5049197;28;20000;-81
2022/01/19 09:47:03;;;;;;;;;;;;;;;4.29;40.92;101287.53;5048914;28;19928;-79
2022/01/19 09:49:28;;;;;;;;;;;;;;;4.20;40.95;101271.53;5048969;28;19913;-80
2022/01/19 09:51:54;;;;;;;;;;;;;;;4.30;41.37;101261.47;5049019;28;19915;-81
2022/01/19 09:54:25;;;;;;;;;;;;;;;4.53;40.76;101269.22;5049218;28;20007;-81
2022/01/19 09:56:50;;;;;;;;;;;;;;;4.42;40.90;101268.84;5049273;28;19912;-81
2022/01/19 09:59:16;;;;;;;;;;;;;;;4.43;41.38;101265.41;5048896;28;19909;-81
2022/01/19 10:01:53;;;;;;;;;;;;;;;4.45;40.58;101261.13;5048649;28;19908;-81
2022/01/19 10:04:19;;;;;;;;;;;;;;;4.55;40.45;101261.44;5049215;28;19919;-80
2022/01/19 10:06:45;;;;;;;;;;;;;;;4.55;39.75;101262.31;5049103;28;19908;-80
2022/01/19 10:09:10;;;;;;;;;;;;;;;4.58;40.53;101259.81;5048322;28;19969;-80
2022/01/19 10:17:01;;;;;;;;;;;;;;;4.54;38.92;101249.19;5048392;28;19963;-81
2022/01/19 10:19:27;;;;;;;;;;;;;;;4.57;39.33;101259.75;5048857;28;19913;-80
2022/01/19 10:22:07;;;;;;;;;;;;;;;4.65;39.34;101255.72;5049014;28;19908;-80
2022/01/19 10:24:34;;;;;;;;;;;;;;;4.51;38.65;101254.31;5048462;28;20413;-80
2022/01/19 10:27:18;;;;;;;;;;;;;;;4.52;38.69;101254.38;5047946;28;19947;-81
2022/01/19 10:29:44;;;;;;;;;;;;;;;4.93;38.49;101247.06;5048586;28;19920;-80
2022/01/19 10:32:09;;;;;;;;;;;;;;;5.17;39.68;101238.19;5047442;28;19916;-80
2022/01/19 10:34:35;;;;;;;;;;;;;;;4.95;37.76;101227.06;5047353;28;19921;-81
2022/01/19 10:37:02;;;;;;;;;;;;;;;4.97;37.98;101227.09;5047882;28;19916;-80
2022/01/19 10:39:46;;;;;;;;;;;;;;;4.73;37.34;101225.47;5045906;28;19924;-81
2022/01/19 10:42:18;;;;;;;;;;;;;;;4.89;37.37;101213.78;5047964;28;20029;-80
2022/01/19 10:44:46;;;;;;;;;;;;;;;5.08;39.10;101204.81;5048266;28;19921;-80
2022/01/19 10:47:12;;;;;;;;;;;;;;;5.06;37.60;101209.09;5046759;28;20654;-81
2022/01/19 10:49:47;;;;;;;;;;;;;;;5.10;38.24;101200.50;5047761;28;19913;-81
2022/01/19 10:52:31;;;;;;;;;;;;;;;4.97;37.46;101201.88;5046940;28;19978;-83
2022/01/19 10:55:01;;;;;;;;;;;;;;;4.98;37.93;101190.53;5047730;28;19920;-82
2022/01/19 10:57:27;;;;;;;;;;;;;;;5.14;38.13;101191.03;5046787;28;19913;-81
2022/01/19 11:00:08;;;;;;;;;;;;;;;5.11;37.75;101185.69;5047910;28;19962;-82
2022/01/19 11:02:35;;;;;;;;;;;;;;;5.08;38.05;101175.13;5047736;28;19913;-81
2022/01/19 11:05:01;;;;;;;;;;;;;;;5.20;38.32;101173.81;5047625;28;19916;-82
2022/01/19 11:07:26;;;;;;;;;;;;;;;5.16;38.29;101169.31;5048000;28;20295;-82
2022/01/19 11:10:01;;;;;;;;;;;;;;;5.27;37.52;101168.75;5046423;28;20357;-83
2022/01/19 11:12:34;;;;;;;;;;;;;;;5.13;37.81;101168.34;5047598;28;19912;-81
2022/01/19 11:14:59;;;;;;;;;;;;;;;5.12;37.08;101161.31;5044799;28;20710;-82
2022/01/19 11:17:24;;;;;;;;;;;;;;;5.19;37.02;101158.06;5047100;28;19927;-81
2022/01/19 11:19:50;;;;;;;;;;;;;;;5.36;37.82;101153.31;5046893;28;20302;-82
2022/01/19 11:22:18;;;;;;;;;;;;;;;5.48;37.54;101142.31;5046512;28;19916;-82
2022/01/19 11:24:59;;;;;;;;;;;;;;;5.48;37.17;101142.31;5047592;28;20418;-81
2022/01/19 11:27:28;;;;;;;;;;;;;;;5.57;37.60;101138.22;5045989;28;19909;-81
2022/01/19 11:30:12;;;;;;;;;;;;;;;5.84;37.21;101138.94;5047213;28;19928;-82
2022/01/19 11:32:37;;;;;;;;;;;;;;;5.80;37.90;101137.09;5046902;28;19913;-82
2022/01/19 11:35:03;;;;;;;;;;;;;;;5.52;37.02;101138.94;5045856;28;19917;-82
2022/01/19 11:37:51;;;;;;;;;;;;;;;5.66;36.67;101139.34;5062034;28;19913;-81
2022/01/19 11:40:22;;;;;;;;;;;;;;;5.68;36.42;101127.16;5046116;28;19923;-83
2022/01/19 11:42:47;;;;;;;;;;;;;;;5.95;37.54;101123.53;5046312;28;19917;-82
2022/01/19 11:45:31;;;;;;;;;;;;;;;5.99;36.60;101114.94;5046533;28;19966;-81
2022/01/19 11:48:11;;;;;;;;;;;;;;;6.28;36.57;101106.09;5045517;28;19908;-81
2022/01/19 11:50:37;;;;;;;;;;;;;;;5.87;36.37;101113.75;5046597;28;19975;-80
2022/01/19 11:53:08;;;;;;;;;;;;;;;5.77;35.70;101105.59;5044676;28;19920;-84
2022/01/19 11:55:34;;;;;;;;;;;;;;;5.84;36.32;101095.34;5047552;28;19916;-83
2022/01/19 11:58:17;;;;;;;;;;;;;;;5.93;37.47;101092.03;5065168;28;20673;-81
2022/01/19 12:00:47;;;;;;;;;;;;;;;5.87;36.54;101089.25;5046215;28;20351;-82
2022/01/19 12:03:23;;;;;;;;;;;;;;;5.94;37.73;101096.44;5047389;28;19962;-79
2022/01/19 12:05:52;;;;;;;;;;;;;;;6.30;37.19;101094.75;5042745;28;19919;-81
2022/01/19 12:08:20;;;;;;;;;;;;;;;6.17;36.36;101086.59;5046467;28;20007;-80
2022/01/19 12:10:50;;;;;;;;;;;;;;;6.18;36.44;101077.91;5044987;28;19921;-80
2022/01/19 12:13:30;;;;;;;;;;;;;;;6.21;36.55;101069.22;5044543;28;20348;-81
2022/01/19 12:15:59;;;;;;;;;;;;;;;6.13;36.20;101066.41;5045530;28;19986;-80
2022/01/19 12:19:04;;;;;;;;;;;;;;;6.28;35.95;101058.03;5044636;28;19920;-80
2022/01/19 12:21:29;;;;;;;;;;;;;;;6.28;35.19;101056.28;4983578;28;19913;-82
2022/01/19 12:23:54;;;;;;;;;;;;;;;6.26;35.15;101058.00;5026614;28;19916;-81
2022/01/19 12:26:20;;;;;;;;;;;;;;;6.22;35.70;101061.38;5044620;28;19912;-80
2022/01/19 12:28:45;;;;;;;;;;;;;;;6.24;36.01;101050.94;5044509;28;19917;-80
2022/01/19 12:31:30;;;;;;;;;;;;;;;6.34;35.54;101049.44;5043074;28;19967;-81
2022/01/19 12:34:04;;;;;;;;;;;;;;;6.40;36.03;101044.34;5044812;28;19913;-80
2022/01/19 12:36:42;;;;;;;;;;;;;;;6.44;36.60;101033.97;5045240;28;19913;-80
2022/01/19 12:39:42;;;;;;;;;;;;;;;6.74;35.62;101030.25;5044118;28;19912;-81
2022/01/19 12:42:14;;;;;;;;;;;;;;;6.60;34.47;101019.47;4982812;28;19996;-81
2022/01/19 12:44:53;;;;;;;;;;;;;;;6.58;33.44;101015.03;5033658;28;19913;-80
2022/01/19 12:47:24;;;;;;;;;;;;;;;6.85;33.41;101008.63;5044158;28;19966;-81
2022/01/19 12:50:10;;;;;;;;;;;;;;;6.49;32.95;101013.09;5044278;28;19920;-80
2022/01/19 12:52:40;;;;;;;;;;;;;;;6.50;33.74;101017.47;5032544;28;19923;-80
2022/01/19 12:55:11;;;;;;;;;;;;;;;6.47;33.46;101017.41;5059660;28;20279;-81
2022/01/19 12:57:36;;;;;;;;;;;;;;;6.68;34.77;101003.03;5044226;28;20776;-81
2022/01/19 13:00:03;;;;;;;;;;;;;;;6.75;34.06;101002.28;5044364;28;20007;-80
2022/01/19 13:02:29;;;;;;;;;;;;;;;6.39;33.74;101003.25;5044446;28;20387;-80
2022/01/19 13:05:02;;;;;;;;;;;;;;;6.58;34.33;100991.44;5044383;28;19932;-81
2022/01/19 13:07:29;;;;;;;;;;;;;;;6.77;32.99;101000.59;5044724;28;19916;-81
2022/01/19 13:09:59;;;;;;;;;;;;;;;6.39;34.02;101003.25;5043767;28;19909;-82
2022/01/19 13:12:37;;;;;;;;;;;;;;;6.55;34.19;101009.72;5045514;28;19908;-81
2022/01/19 13:15:03;;;;;;;;;;;;;;;6.76;33.50;100990.97;5044302;28;20285;-81
2022/01/19 13:17:45;;;;;;;;;;;;;;;6.88;34.68;100975.47;5045033;28;20399;-81
2022/01/19 13:20:12;;;;;;;;;;;;;;;7.06;32.97;100998.59;5059420;28;20414;-81
2022/01/19 13:22:44;;;;;;;;;;;;;;;7.09;32.64;100990.78;5044673;28;19978;-81
2022/01/19 13:25:20;;;;;;;;;;;;;;;6.88;33.04;100979.84;5045448;28;19912;-80
2022/01/19 13:27:46;;;;;;;;;;;;;;;7.04;33.10;100973.16;5058673;28;20310;-80
2022/01/19 13:30:15;;;;;;;;;;;;;;;7.14;33.50;100975.13;5044899;28;19936;-80
2022/01/19 13:32:41;;;;;;;;;;;;;;;7.03;33.65;100981.88;5043353;28;19913;-80
2022/01/19 13:35:11;;;;;;;;;;;;;;;6.61;33.91;100976.69;5044920;28;20377;-81
2022/01/19 13:37:37;;;;;;;;;;;;;;;6.73;32.67;100972.53;5045092;28;19963;-79
2022/01/19 13:40:07;;;;;;;;;;;;;;;6.95;33.64;100960.72;5044570;28;20697;-80
2022/01/19 13:42:32;;;;;;;;;;;;;;;6.98;33.78;100952.91;5044487;28;19948;-80
2022/01/19 13:44:58;;;;;;;;;;;;;;;7.02;32.87;100946.91;5044631;28;20007;-80
2022/01/19 13:47:30;;;;;;;;;;;;;;;6.86;33.23;100953.59;5044895;28;19986;-79
2022/01/19 13:49:56;;;;;;;;;;;;;;;6.96;33.43;100952.03;5045110;28;19976;-80
2022/01/19 13:52:22;;;;;;;;;;;;;;;6.75;32.64;100953.38;5044771;28;20506;-79
2022/01/19 13:54:48;;;;;;;;;;;;;;;6.73;33.43;100954.19;5044607;28;19912;-79
2022/01/19 13:57:14;;;;;;;;;;;;;;;6.74;32.75;100953.34;5044669;28;19909;-80
2022/01/19 13:59:40;;;;;;;;;;;;;;;6.79;33.46;100946.44;5045668;28;19983;-79
2022/01/19 14:02:13;;;;;;;;;;;;;;;6.87;32.28;100939.59;5043399;28;19927;-79
2022/01/19 14:04:49;;;;;;;;;;;;;;;6.85;32.34;100946.56;5044172;28;19913;-80
2022/01/19 14:07:16;;;;;;;;;;;;;;;7.12;32.72;100938.34;5045962;28;19909;-79
2022/01/19 14:09:41;;;;;;;;;;;;;;;7.27;32.46;100936.84;5045841;28;19919;-80
2022/01/19 14:12:10;;;;;;;;;;;;;;;7.25;31.77;100930.72;5045588;28;19913;-80
2022/01/19 14:14:38;;;;;;;;;;;;;;;7.30;33.23;100935.16;5047704;28;19913;-80
2022/01/19 14:17:05;;;;;;;;;;;;;;;7.09;31.63;100933.03;5049139;28;19973;-79
2022/01/19 14:19:32;;;;;;;;;;;;;;;7.01;32.22;100928.50;5049317;28;20085;-80
2022/01/19 14:22:08;;;;;;;;;;;;;;;7.01;33.58;100920.63;5048837;28;19917;-80
2022/01/19 14:24:48;;;;;;;;;;;;;;;7.19;32.87;100907.84;5041059;28;19912;-79
2022/01/19 14:27:13;;;;;;;;;;;;;;;7.25;33.16;100902.72;5049919;28;19919;-79
2022/01/19 14:29:55;;;;;;;;;;;;;;;6.86;31.92;100901.13;5049352;28;20299;-79