Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:57;;;;;;;5.28;1.63;;;;;;;;;;4936803;29;20055;-86
2024/01/28 00:04:28;;;;;;;9.35;1.52;;;;;;;;;;4955326;28;20093;-84
2024/01/28 00:06:58;;;;;;;9.20;1.52;;;;;;;;;;4960144;29;20047;-83
2024/01/28 00:09:51;;;;;;;9.15;1.65;;;;;;;;;;4949278;29;20059;-86
2024/01/28 00:12:37;;;;;;;5.90;1.08;;;;;;;;;;4948627;29;20051;-85
2024/01/28 00:15:10;;;;;;;3.53;1.17;;;;;;;;;;4926703;29;20524;-85
2024/01/28 00:17:56;;;;;;;7.15;1.08;;;;;;;;;;4958764;29;20052;-85
2024/01/28 00:20:26;;;;;;;5.40;1.60;;;;;;;;;;4957482;29;20047;-86
2024/01/28 00:22:57;;;;;;;4.07;1.20;;;;;;;;;;4961238;29;20047;-86
2024/01/28 00:25:28;;;;;;;3.20;1.02;;;;;;;;;;4959676;29;20054;-85
2024/01/28 00:28:02;;;;;;;16.08;5.90;;;;;;;;;;4964791;29;20051;-85
2024/01/28 00:30:34;;;;;;;4.20;1.73;;;;;;;;;;4945212;29;20056;-84
2024/01/28 00:33:05;;;;;;;8.43;3.45;;;;;;;;;;4941260;29;20055;-84
2024/01/28 00:35:38;;;;;;;6.53;2.10;;;;;;;;;;4912199;29;20039;-84
2024/01/28 00:38:14;;;;;;;7.55;1.58;;;;;;;;;;4930540;29;20047;-86
2024/01/28 00:40:48;;;;;;;3.78;1.40;;;;;;;;;;4896490;29;20106;-86
2024/01/28 00:43:18;;;;;;;2.08;0.98;;;;;;;;;;4944229;29;20071;-83
2024/01/28 00:46:02;;;;;;;10.02;4.85;;;;;;;;;;4943080;29;20059;-85
2024/01/28 00:48:49;;;;;;;3.20;1.15;;;;;;;;;;4927218;29;20039;-87
2024/01/28 00:51:20;;;;;;;2.65;1.15;;;;;;;;;;4937055;29;20058;-87
2024/01/28 00:53:50;;;;;;;2.30;1.00;;;;;;;;;;4941424;29;20047;-85
2024/01/28 00:56:21;;;;;;;3.53;0.90;;;;;;;;;;4943776;29;20382;-85
2024/01/28 00:58:52;;;;;;;3.38;0.80;;;;;;;;;;4943793;29;20048;-86
2024/01/28 01:01:24;;;;;;;2.80;0.63;;;;;;;;;;4937949;29;20128;-85
2024/01/28 01:03:54;;;;;;;4.05;0.90;;;;;;;;;;4945111;29;20048;-88
2024/01/28 01:06:25;;;;;;;2.80;0.70;;;;;;;;;;4957739;29;20039;-86
2024/01/28 01:08:56;;;;;;;4.22;1.00;;;;;;;;;;4940198;29;20055;-86
2024/01/28 01:11:27;;;;;;;5.72;1.15;;;;;;;;;;4956725;29;20054;-85
2024/01/28 01:13:58;;;;;;;3.90;1.10;;;;;;;;;;4940047;29;20062;-85
2024/01/28 01:16:37;;;;;;;4.00;1.35;;;;;;;;;;4962366;28;20054;-84
2024/01/28 01:20:06;;;;;;;3.72;1.65;;;;;;;;;;4945264;29;20051;-87
2024/01/28 01:22:37;;;;;;;4.63;1.30;;;;;;;;;;4938803;29;20063;-83
2024/01/28 01:25:07;;;;;;;5.05;1.02;;;;;;;;;;4938637;29;20062;-85
2024/01/28 01:27:38;;;;;;;2.53;1.10;;;;;;;;;;4956911;29;20055;-87
2024/01/28 01:30:09;;;;;;;2.47;1.05;;;;;;;;;;4956309;29;20047;-86
2024/01/28 01:32:40;;;;;;;2.30;1.35;;;;;;;;;;4956803;29;20050;-87
2024/01/28 01:35:13;;;;;;;2.42;0.98;;;;;;;;;;4938285;29;20055;-86
2024/01/28 01:37:45;;;;;;;4.32;1.02;;;;;;;;;;4956147;29;20051;-86
2024/01/28 01:40:17;;;;;;;3.05;0.90;;;;;;;;;;4939609;29;20043;-87
2024/01/28 01:42:48;;;;;;;2.78;0.75;;;;;;;;;;4939381;29;20069;-87
2024/01/28 01:45:18;;;;;;;2.58;0.80;;;;;;;;;;4938342;29;20066;-86
2024/01/28 01:47:51;;;;;;;5.53;0.93;;;;;;;;;;4956713;29;20375;-87
2024/01/28 01:50:23;;;;;;;3.83;0.60;;;;;;;;;;4939288;29;20055;-86
2024/01/28 01:52:55;;;;;;;3.95;1.00;;;;;;;;;;4938177;29;20414;-87
2024/01/28 01:55:26;;;;;;;3.50;1.05;;;;;;;;;;4923262;29;20066;-86
2024/01/28 01:57:58;;;;;;;2.60;1.00;;;;;;;;;;4938214;29;20058;-86
2024/01/28 02:00:29;;;;;;;4.07;1.85;;;;;;;;;;4937679;29;20055;-86
2024/01/28 02:03:00;;;;;;;5.32;0.90;;;;;;;;;;4938172;29;20051;-87
2024/01/28 02:05:31;;;;;;;3.58;0.90;;;;;;;;;;4956610;29;20054;-87
2024/01/28 02:08:02;;;;;;;4.28;1.13;;;;;;;;;;4940137;29;20055;-87
2024/01/28 02:10:32;;;;;;;2.22;0.80;;;;;;;;;;4956975;29;20047;-87
2024/01/28 02:13:03;;;;;;;3.05;0.73;;;;;;;;;;4923576;29;20054;-87
2024/01/28 02:15:38;;;;;;;3.60;1.15;;;;;;;;;;4923972;29;20055;-87
2024/01/28 02:18:09;;;;;;;2.67;0.70;;;;;;;;;;4939268;29;20058;-87
2024/01/28 02:20:39;;;;;;;3.42;1.00;;;;;;;;;;4924461;29;20066;-88
2024/01/28 02:23:10;;;;;;;4.25;0.93;;;;;;;;;;4940142;29;20494;-89
2024/01/28 02:25:43;;;;;;;4.63;1.75;;;;;;;;;;4939137;29;20051;-88
2024/01/28 02:28:17;;;;;;;2.95;0.98;;;;;;;;;;4939320;29;20401;-87
2024/01/28 02:30:49;;;;;;;3.95;0.98;;;;;;;;;;4940068;29;20390;-88
2024/01/28 02:33:20;;;;;;;4.13;0.90;;;;;;;;;;4938990;29;20051;-88
2024/01/28 02:35:50;;;;;;;4.72;0.98;;;;;;;;;;4939635;29;20055;-88
2024/01/28 02:38:21;;;;;;;6.75;1.10;;;;;;;;;;4939257;29;20055;-88
2024/01/28 02:40:55;;;;;;;3.10;0.90;;;;;;;;;;4939379;29;20062;-88
2024/01/28 02:43:24;;;;;;;;;;;;;;;;;;4939304;29;20047;-88
2024/01/28 02:45:55;;;;;;;5.78;1.05;;;;;;;;;;4940107;29;19923;-88
2024/01/28 02:48:25;;;;;;;6.90;1.33;;;;;;;;;;4923245;29;20058;-88
2024/01/28 02:50:57;;;;;;;9.57;1.20;;;;;;;;;;4937913;29;20050;-88
2024/01/28 02:53:27;;;;;;;4.57;1.33;;;;;;;;;;4938348;29;20047;-89
2024/01/28 02:55:59;;;;;;;6.00;1.30;;;;;;;;;;4938010;29;20058;-89
2024/01/28 02:58:31;;;;;;;4.05;1.33;;;;;;;;;;4922381;29;20062;-88
2024/01/28 03:01:01;;;;;;;6.57;1.25;;;;;;;;;;4955386;29;20066;-87
2024/01/28 03:03:33;;;;;;;5.03;1.13;;;;;;;;;;4955882;29;20051;-87
2024/01/28 03:06:04;;;;;;;2.42;0.93;;;;;;;;;;4939234;29;20051;-87
2024/01/28 03:08:34;;;;;;;4.82;0.85;;;;;;;;;;4922884;29;20055;-87
2024/01/28 03:11:06;;;;;;;2.35;0.73;;;;;;;;;;4939200;29;20043;-87
2024/01/28 03:13:36;;;;;;;4.53;1.08;;;;;;;;;;4938323;29;20054;-88
2024/01/28 03:16:07;;;;;;;6.28;1.25;;;;;;;;;;4938093;29;20401;-87
2024/01/28 03:18:37;;;;;;;5.65;1.23;;;;;;;;;;4937440;29;20157;-88
2024/01/28 03:21:08;;;;;;;7.07;0.98;;;;;;;;;;4938099;29;20058;-87
2024/01/28 03:23:38;;;;;;;3.97;1.25;;;;;;;;;;4955217;29;20047;-88
2024/01/28 03:26:13;;;;;;;5.20;1.08;;;;;;;;;;4938236;29;20055;-87
2024/01/28 03:28:43;;;;;;;3.13;1.10;;;;;;;;;;4955741;29;20043;-86
2024/01/28 03:31:13;;;;;;;5.30;1.52;;;;;;;;;;4937741;29;20055;-86
2024/01/28 03:33:43;;;;;;;3.47;1.25;;;;;;;;;;4922957;29;20059;-87
2024/01/28 03:36:13;;;;;;;5.03;1.27;;;;;;;;;;4938530;29;20058;-86
2024/01/28 03:38:45;;;;;;;3.75;1.00;;;;;;;;;;4955434;29;20509;-86
2024/01/28 03:41:15;;;;;;;7.32;0.95;;;;;;;;;;4955313;29;20069;-86
2024/01/28 03:43:48;;;;;;;2.75;0.93;;;;;;;;;;4936940;29;20055;-85
2024/01/28 03:46:18;;;;;;;3.92;0.90;;;;;;;;;;4955584;29;20493;-86
2024/01/28 03:48:49;;;;;;;4.65;1.00;;;;;;;;;;4954880;29;20044;-86
2024/01/28 03:51:21;;;;;;;6.00;1.25;;;;;;;;;;4938812;29;20047;-86
2024/01/28 03:53:51;;;;;;;5.65;1.10;;;;;;;;;;4938532;29;20051;-86
2024/01/28 03:56:21;;;;;;;2.58;0.60;;;;;;;;;;4937319;29;20051;-86
2024/01/28 03:58:51;;;;;;;3.65;0.90;;;;;;;;;;4955169;29;20505;-85
2024/01/28 04:01:35;;;;;;;6.38;1.10;;;;;;;;;;4938110;29;20047;-87
2024/01/28 04:04:06;;;;;;;2.13;0.85;;;;;;;;;;4937753;29;20047;-87
2024/01/28 04:06:43;;;;;;;5.10;1.15;;;;;;;;;;4954894;29;20055;-86
2024/01/28 04:09:14;;;;;;;3.30;0.90;;;;;;;;;;4937840;29;20071;-86
2024/01/28 04:11:44;;;;;;;2.33;0.82;;;;;;;;;;4938352;29;20058;-86
2024/01/28 04:14:14;;;;;;;3.60;1.00;;;;;;;;;;4953300;29;20035;-86
2024/01/28 04:16:45;;;;;;;2.63;1.00;;;;;;;;;;4946468;28;20027;-85
2024/01/28 04:19:16;;;;;;;5.13;1.00;;;;;;;;;;4979139;28;20039;-85
2024/01/28 04:21:47;;;;;;;4.45;0.80;;;;;;;;;;4979001;28;20043;-85
2024/01/28 04:24:19;;;;;;;6.50;1.33;;;;;;;;;;4978719;28;20049;-84
2024/01/28 04:26:53;;;;;;;3.88;0.90;;;;;;;;;;4946434;29;20049;-86
2024/01/28 04:29:24;;;;;;;5.30;0.90;;;;;;;;;;4956658;29;20488;-88
2024/01/28 04:31:55;;;;;;;5.35;0.70;;;;;;;;;;4956134;29;20105;-86
2024/01/28 04:34:27;;;;;;;2.28;0.80;;;;;;;;;;4957155;29;20050;-86
2024/01/28 04:36:57;;;;;;;3.67;1.00;;;;;;;;;;4940199;29;20114;-86
2024/01/28 04:39:27;;;;;;;2.30;1.00;;;;;;;;;;4938821;29;20054;-86
2024/01/28 04:41:57;;;;;;;3.05;0.80;;;;;;;;;;4922122;29;20055;-86
2024/01/28 04:44:28;;;;;;;3.67;0.80;;;;;;;;;;4922072;29;20513;-85
2024/01/28 04:47:00;;;;;;;4.80;1.13;;;;;;;;;;4937990;29;20048;-85
2024/01/28 04:49:30;;;;;;;3.33;0.70;;;;;;;;;;4936954;29;20055;-85
2024/01/28 04:52:00;;;;;;;2.50;0.88;;;;;;;;;;4940084;29;20043;-85
2024/01/28 04:54:30;;;;;;;5.10;0.80;;;;;;;;;;4957818;29;20046;-86
2024/01/28 04:57:01;;;;;;;2.65;0.80;;;;;;;;;;4958084;29;20055;-85
2024/01/28 04:59:31;;;;;;;1.88;0.70;;;;;;;;;;4958406;29;20043;-85
2024/01/28 05:02:01;;;;;;;2.67;1.10;;;;;;;;;;4957897;29;20379;-86
2024/01/28 05:04:33;;;;;;;2.33;0.77;;;;;;;;;;4941425;29;20043;-87
2024/01/28 05:07:04;;;;;;;3.00;0.85;;;;;;;;;;4940389;29;20051;-87
2024/01/28 05:09:37;;;;;;;2.08;0.80;;;;;;;;;;4957574;29;20054;-87
2024/01/28 05:12:08;;;;;;;1.70;0.55;;;;;;;;;;4958283;29;20058;-86
2024/01/28 05:14:41;;;;;;;5.03;0.75;;;;;;;;;;4925222;29;20051;-87
2024/01/28 05:17:11;;;;;;;4.55;0.70;;;;;;;;;;4939971;29;20070;-86
2024/01/28 05:19:42;;;;;;;3.17;1.00;;;;;;;;;;4957860;29;20394;-86
2024/01/28 05:22:12;;;;;;;2.90;0.73;;;;;;;;;;4957566;29;20054;-85
2024/01/28 05:24:49;;;;;;;1.30;0.60;;;;;;;;;;4957696;29;20047;-84
2024/01/28 05:27:20;;;;;;;5.50;1.00;;;;;;;;;;4957673;29;20051;-85
2024/01/28 05:29:54;;;;;;;2.28;0.80;;;;;;;;;;4957213;29;20046;-85
2024/01/28 05:32:26;;;;;;;5.35;0.82;;;;;;;;;;4957287;29;20047;-85
2024/01/28 05:34:57;;;;;;;4.18;0.82;;;;;;;;;;4941400;29;20081;-84
2024/01/28 05:37:28;;;;;;;4.03;0.90;;;;;;;;;;4925131;29;20047;-84
2024/01/28 05:39:59;;;;;;;7.05;1.05;;;;;;;;;;4941164;29;20055;-84
2024/01/28 05:42:29;;;;;;;3.10;1.08;;;;;;;;;;4956718;29;20478;-86
2024/01/28 05:44:59;;;;;;;4.35;0.70;;;;;;;;;;4939594;29;20497;-86
2024/01/28 05:47:31;;;;;;;3.35;0.80;;;;;;;;;;4957034;29;20493;-85
2024/01/28 05:50:04;;;;;;;3.85;1.35;;;;;;;;;;4956986;29;20058;-85
2024/01/28 05:52:34;;;;;;;3.55;0.75;;;;;;;;;;4938887;29;20043;-85
2024/01/28 05:55:06;;;;;;;3.83;0.93;;;;;;;;;;4957488;29;20043;-86
2024/01/28 05:57:36;;;;;;;2.17;0.80;;;;;;;;;;4957122;29;20039;-86
2024/01/28 06:00:09;;;;;;;2.75;1.00;;;;;;;;;;4938865;29;20053;-86
2024/01/28 06:02:39;;;;;;;1.60;0.80;;;;;;;;;;4938218;29;20044;-85
2024/01/28 06:05:09;;;;;;;2.35;1.05;;;;;;;;;;4939895;29;20054;-85
2024/01/28 06:07:39;;;;;;;1.27;0.63;;;;;;;;;;4938835;29;20058;-86
2024/01/28 06:10:09;;;;;;;4.32;1.00;;;;;;;;;;4940032;29;20047;-86
2024/01/28 06:12:41;;;;;;;2.33;1.00;;;;;;;;;;4956845;29;20062;-85
2024/01/28 06:15:12;;;;;;;1.50;0.73;;;;;;;;;;4939145;29;20114;-85
2024/01/28 06:17:41;;;;;;;4.70;1.33;;;;;;;;;;4956652;29;20398;-85
2024/01/28 06:20:12;;;;;;;2.75;0.73;;;;;;;;;;4923536;29;20055;-84
2024/01/28 06:22:42;;;;;;;4.78;0.80;;;;;;;;;;4938967;29;20051;-85
2024/01/28 06:25:15;;;;;;;;;;;;;;;;;;4938912;29;20048;-85
2024/01/28 06:27:46;;;;;;;1.55;0.70;;;;;;;;;;4956566;29;19969;-85
2024/01/28 06:30:17;;;;;;;3.30;0.70;;;;;;;;;;4956376;29;20494;-84
2024/01/28 06:32:47;;;;;;;3.40;0.90;;;;;;;;;;4956465;29;20070;-84
2024/01/28 06:35:17;;;;;;;3.05;0.70;;;;;;;;;;4956056;29;20042;-85
2024/01/28 06:37:47;;;;;;;3.85;0.90;;;;;;;;;;4956038;29;20047;-85
2024/01/28 06:40:18;;;;;;;2.65;0.70;;;;;;;;;;4939244;29;20430;-85
2024/01/28 06:42:48;;;;;;;3.72;0.70;;;;;;;;;;4956070;29;20059;-85
2024/01/28 06:45:19;;;;;;;6.60;0.85;;;;;;;;;;4938992;29;20062;-86
2024/01/28 06:47:50;;;;;;;4.28;1.13;;;;;;;;;;4955920;29;20379;-85
2024/01/28 06:50:21;;;;;;;2.95;0.82;;;;;;;;;;4956286;29;20512;-85
2024/01/28 06:52:51;;;;;;;8.55;1.40;;;;;;;;;;4938423;29;20066;-85
2024/01/28 06:55:20;;;;;;;3.33;0.80;;;;;;;;;;4955969;29;20478;-85
2024/01/28 06:57:50;;;;;;;3.90;1.10;;;;;;;;;;4955776;29;20054;-85
2024/01/28 07:00:21;;;;;;;3.30;1.10;;;;;;;;;;4938762;29;20062;-85
2024/01/28 07:02:53;;;;;;;2.13;0.90;;;;;;;;;;4938716;29;20043;-85
2024/01/28 07:05:25;;;;;;;6.45;1.17;;;;;;;;;;4955565;29;20058;-84
2024/01/28 07:07:56;;;;;;;5.68;0.90;;;;;;;;;;4938895;29;20055;-85
2024/01/28 07:10:26;;;;;;;4.10;1.30;;;;;;;;;;4955618;29;20050;-85
2024/01/28 07:12:58;;;;;;;2.55;1.02;;;;;;;;;;4922658;28;20059;-84
2024/01/28 07:15:30;;;;;;;2.33;0.90;;;;;;;;;;4922642;29;20051;-85
2024/01/28 07:18:00;;;;;;;6.07;1.20;;;;;;;;;;4939174;29;20497;-84
2024/01/28 07:20:32;;;;;;;;;;;;;;;;;;4938738;29;20090;-85
2024/01/28 07:23:01;;;;;;;5.30;1.30;;;;;;;;;;4955525;29;19923;-86
2024/01/28 07:25:32;;;;;;;3.15;0.75;;;;;;;;;;4939048;29;20406;-85
2024/01/28 07:28:03;;;;;;;4.15;1.17;;;;;;;;;;4955985;29;20039;-85
2024/01/28 07:30:35;;;;;;;2.58;0.70;;;;;;;;;;4955639;29;20051;-85
2024/01/28 07:33:08;;;;;;;3.83;1.73;;;;;;;;;;4955859;29;20046;-85
2024/01/28 07:35:38;;;;;;;1.90;0.88;;;;;;;;;;4955129;29;20073;-85
2024/01/28 07:38:09;;;;;;;3.22;0.80;;;;;;;;;;4937720;29;20067;-85
2024/01/28 07:40:40;;;;;;;5.45;1.10;;;;;;;;;;4938311;29;20359;-85
2024/01/28 07:43:10;;;;;;;2.15;0.80;;;;;;;;;;4938813;29;20051;-85
2024/01/28 07:45:42;;;;;;;3.97;0.80;;;;;;;;;;4937432;29;20056;-84
2024/01/28 07:48:12;;;;;;;9.23;1.05;;;;;;;;;;4955103;29;20040;-86
2024/01/28 07:50:43;;;;;;;2.20;0.90;;;;;;;;;;4937616;29;20051;-84
2024/01/28 07:53:14;;;;;;;4.32;0.82;;;;;;;;;;4955099;29;20047;-85
2024/01/28 07:55:44;;;;;;;7.20;1.00;;;;;;;;;;4953028;29;20054;-85
2024/01/28 07:58:14;;;;;;;6.53;1.15;;;;;;;;;;4953968;29;20048;-85
2024/01/28 08:00:44;;;;;;;3.13;0.93;;;;;;;;;;4936947;29;20486;-84
2024/01/28 08:03:15;;;;;;;2.53;1.08;;;;;;;;;;4954389;29;20043;-85
2024/01/28 08:05:46;;;;;;;4.38;0.93;;;;;;;;;;4937653;29;20063;-85
2024/01/28 08:08:16;;;;;;;2.40;0.90;;;;;;;;;;4954700;29;20387;-84
2024/01/28 08:10:46;;;;;;;3.28;0.77;;;;;;;;;;4954859;29;20044;-84
2024/01/28 08:13:16;;;;;;;1.67;0.77;;;;;;;;;;4954748;29;20047;-84
2024/01/28 08:15:47;;;;;;;8.70;0.82;;;;;;;;;;4954251;29;20048;-84
2024/01/28 08:18:18;;;;;;;6.38;1.02;;;;;;;;;;4953014;29;20050;-84
2024/01/28 08:20:48;;;;;;;3.00;0.88;;;;;;;;;;4954863;29;20055;-83
2024/01/28 08:23:18;;;;;;;3.13;1.10;;;;;;;;;;4954816;29;20047;-83
2024/01/28 08:25:50;;;;;;;3.58;0.82;;;;;;;;;;4955194;28;20051;-83
2024/01/28 08:28:24;;;;;;;3.47;1.30;;;;;;;;;;4957998;29;20043;-83
2024/01/28 08:30:54;;;;;;;3.05;0.98;;;;;;;;;;4941709;29;20055;-85
2024/01/28 08:33:24;;;;;;;2.90;1.30;;;;;;;;;;4957004;29;20489;-84
2024/01/28 08:35:57;;;;;;;4.25;1.05;;;;;;;;;;4957749;29;20075;-84
2024/01/28 08:38:31;;;;;;;3.90;0.90;;;;;;;;;;4948147;29;20055;-83
2024/01/28 08:41:02;;;;;;;2.92;1.00;;;;;;;;;;4940772;29;20059;-84
2024/01/28 08:43:35;;;;;;;5.90;0.90;;;;;;;;;;4940916;29;20062;-83
2024/01/28 08:46:05;;;;;;;7.10;0.98;;;;;;;;;;4940632;29;20149;-83
2024/01/28 08:48:35;;;;;;;4.20;1.00;;;;;;;;;;4941141;29;20047;-84
2024/01/28 08:51:05;;;;;;;7.32;1.10;;;;;;;;;;4957719;29;20489;-83
2024/01/28 08:53:35;;;;;;;4.20;1.00;;;;;;;;;;4939701;29;20059;-83
2024/01/28 08:56:06;;;;;;;2.33;1.05;;;;;;;;;;4957294;29;20047;-83
2024/01/28 08:58:37;;;;;;;3.17;0.90;;;;;;;;;;4940371;29;20054;-83
2024/01/28 09:01:09;;;;;;;4.28;1.48;;;;;;;;;;4957042;29;20062;-83
2024/01/28 09:03:40;;;;;;;2.03;0.93;;;;;;;;;;4957644;29;20047;-83
2024/01/28 09:06:11;;;;;;;;;;;;;;;;;;4941519;29;20486;-83
2024/01/28 09:08:41;;;;;;;2.92;0.90;;;;;;;;;;4939730;29;19930;-83
2024/01/28 09:11:11;;;;;;;3.40;0.90;;;;;;;;;;4939495;29;20051;-84
2024/01/28 09:13:42;;;;;;;2.15;0.95;;;;;;;;;;4940870;29;20055;-84
2024/01/28 09:16:15;;;;;;;2.97;1.08;;;;;;;;;;4940133;29;20047;-84
2024/01/28 09:18:46;;;;;;;5.82;1.13;;;;;;;;;;4957790;29;20047;-84
2024/01/28 09:21:16;;;;;;;6.07;1.30;;;;;;;;;;4957625;29;20481;-84
2024/01/28 09:23:45;;;;;;;4.13;0.93;;;;;;;;;;4957184;29;20066;-84
2024/01/28 09:26:16;;;;;;;4.20;1.17;;;;;;;;;;4957364;29;20043;-84
2024/01/28 09:28:48;;;;;;;2.10;1.02;;;;;;;;;;4957281;29;20051;-84
2024/01/28 09:31:18;;;;;;;4.35;1.20;;;;;;;;;;4957187;29;20047;-84
2024/01/28 09:33:48;;;;;;;2.00;0.75;;;;;;;;;;4957435;29;20051;-84
2024/01/28 09:36:18;;;;;;;7.15;1.33;;;;;;;;;;4957602;28;20040;-84
2024/01/28 09:38:48;;;;;;;1.65;0.80;;;;;;;;;;4957090;29;20039;-84
2024/01/28 09:41:45;;;;;;;2.63;0.80;;;;;;;;;;4939818;29;20062;-84
2024/01/28 09:44:16;;;;;;;2.67;0.90;;;;;;;;;;4933643;29;20446;-84
2024/01/28 09:46:46;;;;;;;4.40;0.95;;;;;;;;;;4955813;29;20054;-84
2024/01/28 09:49:17;;;;;;;5.13;0.85;;;;;;;;;;4956803;29;20504;-84
2024/01/28 09:51:49;;;;;;;6.72;0.80;;;;;;;;;;4956561;29;20039;-85
2024/01/28 09:54:20;;;;;;;1.60;0.80;;;;;;;;;;4956956;29;20493;-84
2024/01/28 09:56:52;;;;;;;4.30;1.02;;;;;;;;;;4939276;29;20051;-86
2024/01/28 09:59:24;;;;;;;2.25;0.95;;;;;;;;;;4939620;29;20063;-84
2024/01/28 10:01:56;;;;;;;3.15;0.70;;;;;;;;;;4953411;28;20051;-84
2024/01/28 10:04:27;;;;;;;5.40;0.50;;;;;;;;;;4955396;28;20046;-84
2024/01/28 10:07:02;;;;;;;2.20;0.65;;;;;;;;;;4952135;28;20058;-83
2024/01/28 10:09:32;;;;;;;3.88;0.75;;;;;;;;;;4954518;28;20048;-84
2024/01/28 10:12:03;;;;;;;1.88;0.70;;;;;;;;;;4955527;29;20039;-84
2024/01/28 10:14:33;;;;;;;5.50;0.95;;;;;;;;;;4956785;29;20047;-83
2024/01/28 10:17:03;;;;;;;2.30;0.95;;;;;;;;;;4956471;29;20059;-83
2024/01/28 10:19:33;;;;;;;2.78;0.98;;;;;;;;;;4956365;29;20406;-84
2024/01/28 10:22:06;;;;;;;4.78;0.85;;;;;;;;;;4939223;29;20055;-85
2024/01/28 10:24:43;;;;;;;2.80;1.10;;;;;;;;;;4956573;29;20043;-84
2024/01/28 10:27:14;;;;;;;7.25;1.40;;;;;;;;;;4955634;29;20043;-84
2024/01/28 10:29:45;;;;;;;5.43;1.20;;;;;;;;;;4956379;29;20047;-84
2024/01/28 10:32:15;;;;;;;7.50;1.38;;;;;;;;;;4956214;29;20483;-82
2024/01/28 10:34:45;;;;;;;6.30;1.25;;;;;;;;;;4939533;29;20051;-83
2024/01/28 10:37:16;;;;;;;4.78;1.55;;;;;;;;;;4956022;29;20047;-83
2024/01/28 10:39:51;;;;;;;5.45;1.30;;;;;;;;;;4958028;29;20043;-83
2024/01/28 10:42:25;;;;;;;3.25;1.25;;;;;;;;;;4956424;29;20043;-83
2024/01/28 10:44:57;;;;;;;4.32;1.10;;;;;;;;;;4938826;29;20055;-82
2024/01/28 10:47:31;;;;;;;7.28;1.20;;;;;;;;;;4955964;29;20050;-83
2024/01/28 10:50:11;;;;;;;2.67;0.98;;;;;;;;;;4954267;29;20405;-83
2024/01/28 10:52:43;;;;;;;2.58;1.00;;;;;;;;;;4949316;28;20043;-82
2024/01/28 10:55:13;;;;;;;;;;;;;;;;;;4948531;29;20054;-84
2024/01/28 10:57:44;;;;;;;4.03;1.27;;;;;;;;;;4938075;29;19922;-84
2024/01/28 11:00:20;;;;;;;7.05;1.30;;;;;;;;;;4954348;29;20486;-85
2024/01/28 11:03:14;;;;;;;2.60;1.13;;;;;;;;;;4941980;29;20046;-84
2024/01/28 11:05:45;;;;;;;3.55;1.05;;;;;;;;;;4954786;29;20047;-85
2024/01/28 11:08:15;;;;;;;4.93;0.90;;;;;;;;;;4937483;29;20409;-85
2024/01/28 11:10:47;;;;;;;3.30;1.08;;;;;;;;;;4937826;29;20062;-82
2024/01/28 11:13:18;;;;;;;5.30;1.10;;;;;;;;;;4937799;29;20055;-84
2024/01/28 11:15:49;;;;;;;4.68;1.40;;;;;;;;;;4954593;29;20047;-84
2024/01/28 11:18:29;;;;;;;2.50;0.77;;;;;;;;;;4954394;29;20055;-84
2024/01/28 11:21:20;;;;;;;2.58;0.93;;;;;;;;;;4921014;29;20051;-83
2024/01/28 11:23:52;;;;;;;2.35;1.00;;;;;;;;;;4954805;29;20051;-83
2024/01/28 11:26:26;;;;;;;2.22;1.13;;;;;;;;;;4937255;29;20430;-85
2024/01/28 11:28:57;;;;;;;2.80;0.98;;;;;;;;;;4954780;29;20506;-85
2024/01/28 11:31:38;;;;;;;2.03;0.80;;;;;;;;;;4954220;29;20051;-85
2024/01/28 11:34:19;;;;;;;1.35;0.63;;;;;;;;;;4954136;29;20402;-86
2024/01/28 11:36:55;;;;;;;2.97;1.10;;;;;;;;;;4941387;29;20050;-86
2024/01/28 11:39:52;;;;;;;2.80;0.80;;;;;;;;;;4952177;29;20047;-86
2024/01/28 11:42:23;;;;;;;1.88;0.90;;;;;;;;;;4952732;29;20043;-85
2024/01/28 11:44:54;;;;;;;1.90;0.75;;;;;;;;;;4954662;28;20558;-85
2024/01/28 11:47:25;;;;;;;3.70;0.70;;;;;;;;;;4954134;29;20043;-87
2024/01/28 11:49:56;;;;;;;1.42;0.63;;;;;;;;;;4937378;29;20058;-85
2024/01/28 11:52:28;;;;;;;1.42;0.68;;;;;;;;;;4954016;29;20362;-86
2024/01/28 11:54:58;;;;;;;2.00;0.90;;;;;;;;;;4954500;29;20047;-86
2024/01/28 11:57:30;;;;;;;2.13;0.90;;;;;;;;;;4955336;29;20062;-85
2024/01/28 12:03:15;;;;;;;6.15;0.70;;;;;;;;;;4940812;29;20054;-86
2024/01/28 12:05:46;;;;;;;1.33;0.70;;;;;;;;;;4942814;29;20059;-86
2024/01/28 12:08:29;;;;;;;1.40;0.70;;;;;;;;;;4941501;29;20051;-86
2024/01/28 12:11:03;;;;;;;1.00;0.50;;;;;;;;;;4942135;29;20047;-87
2024/01/28 12:13:35;;;;;;;1.33;0.50;;;;;;;;;;4959643;29;20055;-85
2024/01/28 12:16:09;;;;;;;2.42;0.60;;;;;;;;;;4956335;29;20056;-85
2024/01/28 12:18:44;;;;;;;1.20;0.57;;;;;;;;;;4961342;29;20047;-86
2024/01/28 12:21:26;;;;;;;0.85;0.60;;;;;;;;;;4958132;29;20043;-86
2024/01/28 12:24:02;;;;;;;1.65;0.80;;;;;;;;;;4945318;29;20077;-85
2024/01/28 12:26:32;;;;;;;1.15;0.65;;;;;;;;;;4961585;29;20055;-86
2024/01/28 12:29:10;;;;;;;1.75;0.50;;;;;;;;;;4960260;29;20047;-86
2024/01/28 12:31:57;;;;;;;0.93;0.55;;;;;;;;;;4943851;29;20055;-88
2024/01/28 12:34:32;;;;;;;1.15;0.80;;;;;;;;;;4961167;29;20051;-87
2024/01/28 12:37:48;;;;;;;1.65;0.52;;;;;;;;;;4931289;29;20059;-87
2024/01/28 12:40:56;;;;;;;1.52;0.63;;;;;;;;;;4918536;29;20414;-86
2024/01/28 12:43:28;;;;;;;1.02;0.63;;;;;;;;;;4917942;29;20127;-86
2024/01/28 12:46:01;;;;;;;2.92;0.70;;;;;;;;;;4901034;29;20055;-85
2024/01/28 12:48:32;;;;;;;2.25;0.73;;;;;;;;;;4900269;29;20056;-85
2024/01/28 12:51:05;;;;;;;2.17;0.80;;;;;;;;;;4904233;29;20068;-85
2024/01/28 12:53:36;;;;;;;2.63;0.85;;;;;;;;;;4904569;29;20052;-86
2024/01/28 12:56:20;;;;;;;4.30;0.98;;;;;;;;;;4921925;29;20454;-85
2024/01/28 12:59:15;;;;;;;1.55;0.80;;;;;;;;;;4907272;29;20059;-85
2024/01/28 13:01:46;;;;;;;3.28;0.73;;;;;;;;;;4920508;29;20194;-85
2024/01/28 13:04:17;;;;;;;3.42;1.17;;;;;;;;;;4903078;29;20538;-85
2024/01/28 13:06:47;;;;;;;2.63;0.80;;;;;;;;;;4900642;29;20063;-85
2024/01/28 13:09:20;;;;;;;1.77;0.75;;;;;;;;;;4916971;29;20056;-85
2024/01/28 13:11:52;;;;;;;2.20;1.30;;;;;;;;;;4928402;29;20051;-85
2024/01/28 13:14:23;;;;;;;1.98;0.75;;;;;;;;;;4941256;29;20054;-86
2024/01/28 13:16:54;;;;;;;2.10;0.73;;;;;;;;;;4939523;29;20413;-83
2024/01/28 13:19:25;;;;;;;7.93;0.77;;;;;;;;;;4957204;29;20051;-81
2024/01/28 13:21:56;;;;;;;1.25;0.65;;;;;;;;;;4937722;29;20050;-84
2024/01/28 13:24:25;;;;;;;1.45;0.90;;;;;;;;;;4955770;29;20084;-85
2024/01/28 13:26:56;;;;;;;4.68;0.75;;;;;;;;;;4958724;29;20047;-83
2024/01/28 13:29:28;;;;;;;3.60;0.93;;;;;;;;;;4957284;29;20055;-84
2024/01/28 13:31:58;;;;;;;1.42;1.02;;;;;;;;;;4957343;29;20055;-84
2024/01/28 13:34:29;;;;;;;2.45;0.95;;;;;;;;;;4940443;29;20058;-84
2024/01/28 13:37:00;;;;;;;2.83;1.70;;;;;;;;;;4957395;29;20043;-85
2024/01/28 13:39:30;;;;;;;4.18;1.13;;;;;;;;;;4957811;29;20039;-83
2024/01/28 13:42:02;;;;;;;1.50;0.73;;;;;;;;;;4955795;29;20490;-83
2024/01/28 13:44:32;;;;;;;6.20;1.20;;;;;;;;;;4955853;29;20043;-85
2024/01/28 13:47:04;;;;;;;3.50;1.02;;;;;;;;;;4956543;29;20043;-85
2024/01/28 13:49:34;;;;;;;2.80;1.00;;;;;;;;;;4939671;29;20062;-85
2024/01/28 13:52:06;;;;;;;2.15;1.02;;;;;;;;;;4940121;29;20051;-86
2024/01/28 13:54:36;;;;;;;;;;;;;;;;;;4957090;29;20369;-85
2024/01/28 13:57:08;;;;;;;3.38;1.17;;;;;;;;;;4956298;29;19922;-86
2024/01/28 13:59:38;;;;;;;3.10;0.88;;;;;;;;;;4959478;29;20050;-88
2024/01/28 14:02:08;;;;;;;1.83;1.00;;;;;;;;;;4957711;29;20051;-86
2024/01/28 14:04:40;;;;;;;2.83;0.93;;;;;;;;;;4940180;29;20052;-86
2024/01/28 14:07:09;;;;;;;5.57;1.15;;;;;;;;;;4938816;29;20063;-86
2024/01/28 14:09:39;;;;;;;4.57;1.15;;;;;;;;;;4938944;29;20043;-86
2024/01/28 14:12:11;;;;;;;2.58;0.95;;;;;;;;;;4956225;29;20047;-87
2024/01/28 14:14:42;;;;;;;2.15;0.90;;;;;;;;;;4955265;28;20051;-85
2024/01/28 14:17:12;;;;;;;1.88;0.88;;;;;;;;;;4954192;29;20520;-87
2024/01/28 14:19:43;;;;;;;3.30;1.35;;;;;;;;;;4958937;29;20506;-86
2024/01/28 14:22:13;;;;;;;2.83;0.90;;;;;;;;;;4955157;29;20055;-88
2024/01/28 14:24:45;;;;;;;1.88;0.82;;;;;;;;;;4955379;28;20059;-87
2024/01/28 14:27:17;;;;;;;4.50;2.83;;;;;;;;;;4938190;29;20054;-88
2024/01/28 14:29:47;;;;;;;2.08;0.90;;;;;;;;;;4956724;29;20047;-88
2024/01/28 14:32:19;;;;;;;1.38;0.93;;;;;;;;;;4956969;29;20059;-87
2024/01/28 14:34:49;;;;;;;2.22;0.80;;;;;;;;;;4975805;29;20051;-86
2024/01/28 14:37:19;;;;;;;1.38;0.80;;;;;;;;;;4978120;28;20055;-90
2024/01/28 14:39:51;;;;;;;1.38;0.93;;;;;;;;;;4951474;29;20051;-87
2024/01/28 14:42:23;;;;;;;67.82;49.17;;;;;;;;;;4926955;29;20055;-88
2024/01/28 14:44:54;;;;;;;;;;;;;;;;;;4943460;29;20059;-87
2024/01/28 14:47:28;;;;;;;3.65;0.90;;;;;;;;;;4948428;29;20320;-88
2024/01/28 14:50:03;;;;;;;2.75;1.40;;;;;;;;;;4961555;29;20039;-87
2024/01/28 14:52:36;;;;;;;6.63;1.15;;;;;;;;;;4942192;29;20058;-85
2024/01/28 14:58:33;;;;;;;3.33;0.90;;;;;;;;;;4958693;29;20046;-85
2024/01/28 15:01:34;;;;;;;1.55;0.60;;;;;;;;;;4960428;29;20047;-86
2024/01/28 15:04:09;;;;;;;1.40;0.73;;;;;;;;;;4954896;29;20104;-84
2024/01/28 15:06:40;;;;;;;2.53;0.90;;;;;;;;;;4958385;29;20054;-86
2024/01/28 15:09:10;;;;;;;3.80;0.98;;;;;;;;;;4954840;29;20039;-86
2024/01/28 15:11:47;;;;;;;2.60;1.40;;;;;;;;;;4956415;29;20406;-85
2024/01/28 15:14:20;;;;;;;4.15;2.38;;;;;;;;;;4941664;29;20054;-86
2024/01/28 15:16:52;;;;;;;3.67;1.95;;;;;;;;;;4957713;29;20044;-87
2024/01/28 15:19:26;;;;;;;3.15;1.60;;;;;;;;;;4943960;29;20051;-86
2024/01/28 15:21:58;;;;;;;3.97;1.27;;;;;;;;;;4955194;29;20043;-86
2024/01/28 15:24:28;;;;;;;2.20;1.17;;;;;;;;;;4954468;29;20047;-86