Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:24;;;;;;;35.43;23.40;;;9.40;99.90;;;;;;4971277;28;20191;-82
2022/03/17 00:03:49;;;;;;;43.57;26.23;;;9.40;99.90;;;;;;4981808;28;20191;-82
2022/03/17 00:06:15;;;;;;;41.57;25.67;;;9.40;99.90;;;;;;4973277;28;20468;-82
2022/03/17 00:08:41;;;;;;;41.20;24.47;;;9.40;99.90;;;;;;4970065;28;20191;-81
2022/03/17 00:11:07;;;;;;;37.70;24.58;;;9.30;99.90;;;;;;4971032;28;20193;-82
2022/03/17 00:13:33;;;;;;;43.67;24.57;;;9.20;99.90;;;;;;4984881;28;20191;-83
2022/03/17 00:15:58;;;;;;;38.77;24.40;;;9.30;99.90;;;;;;4969664;28;20203;-81
2022/03/17 00:18:24;;;;;;;41.93;26.57;;;9.30;99.90;;;;;;4965711;28;20714;-80
2022/03/17 00:20:49;;;;;;;40.53;25.60;;;9.20;99.90;;;;;;4976554;28;20502;-83
2022/03/17 00:23:15;;;;;;;41.40;26.57;;;9.30;99.90;;;;;;4980554;28;20184;-82
2022/03/17 00:25:41;;;;;;;48.37;27.47;;;9.30;99.90;;;;;;4978014;28;20273;-82
2022/03/17 00:28:07;;;;;;;40.38;25.67;;;9.20;99.90;;;;;;4964562;28;20538;-81
2022/03/17 00:30:33;;;;;;;46.23;26.50;;;9.20;99.90;;;;;;4980841;28;20262;-80
2022/03/17 00:32:59;;;;;;;38.55;26.83;;;9.20;99.90;;;;;;4964135;28;20270;-85
2022/03/17 00:35:38;;;;;;;49.25;28.05;;;9.20;99.90;;;;;;4976160;23;20286;-84
2022/03/17 00:38:08;;;;;;;45.78;26.65;;;9.20;99.90;;;;;;4984077;28;20890;-84
2022/03/17 00:40:35;;;;;;;39.95;24.40;;;9.20;99.90;;;;;;4981509;28;20191;-83
2022/03/17 00:43:02;;;;;;;42.53;27.92;;;9.20;99.90;;;;;;4977746;28;20718;-84
2022/03/17 00:45:43;;;;;;;43.17;27.67;;;9.20;99.90;;;;;;4981487;28;20252;-85
2022/03/17 00:48:08;;;;;;;41.88;26.10;;;9.20;99.90;;;;;;4982064;28;20458;-84
2022/03/17 00:50:35;;;;;;;42.73;25.57;;;9.30;99.90;;;;;;4984081;28;20187;-83
2022/03/17 00:53:01;;;;;;;41.85;25.70;;;9.30;99.90;;;;;;4962549;28;20179;-85
2022/03/17 00:55:27;;;;;;;47.43;28.00;;;9.30;99.90;;;;;;4963916;28;20191;-85
2022/03/17 00:57:52;;;;;;;49.07;26.50;;;9.30;99.90;;;;;;4982469;28;20472;-85
2022/03/17 01:00:21;;;;;;;45.37;29.17;;;9.30;99.90;;;;;;4968182;28;20229;-84
2022/03/17 01:02:53;;;;;;;40.20;25.65;;;9.30;99.90;;;;;;4985449;28;20191;-83
2022/03/17 01:05:19;;;;;;;41.60;26.25;;;9.20;99.90;;;;;;4986540;28;20238;-84
2022/03/17 01:07:45;;;;;;;43.45;25.85;;;9.20;99.90;;;;;;4988410;28;20182;-82
2022/03/17 01:10:15;;;;;;;49.00;27.30;;;9.20;99.90;;;;;;4986912;28;20254;-83
2022/03/17 01:12:43;;;;;;;43.58;27.75;;;9.30;99.90;;;;;;4983364;28;20457;-84
2022/03/17 01:15:09;;;;;;;41.83;26.02;;;9.30;99.90;;;;;;4987894;28;20199;-85
2022/03/17 01:17:35;;;;;;;43.05;26.65;;;9.30;99.90;;;;;;4988082;28;20191;-83
2022/03/17 01:20:00;;;;;;;42.83;25.67;;;9.30;99.90;;;;;;4983941;28;20195;-83
2022/03/17 01:22:26;;;;;;;43.37;27.23;;;9.30;99.90;;;;;;4971510;28;21073;-84
2022/03/17 01:24:52;;;;;;;44.60;27.47;;;9.30;99.90;;;;;;4965988;28;20201;-84
2022/03/17 01:27:20;;;;;;;44.30;27.43;;;9.20;99.90;;;;;;4984563;28;20238;-83
2022/03/17 01:29:47;;;;;;;42.47;26.58;;;9.20;99.90;;;;;;4981256;28;20210;-85
2022/03/17 01:32:12;;;;;;;42.92;27.00;;;9.20;99.90;;;;;;4983495;28;20254;-84
2022/03/17 01:34:38;;;;;;;43.03;26.50;;;9.20;99.90;;;;;;4985727;28;21097;-83
2022/03/17 01:37:04;;;;;;;43.50;26.47;;;9.20;99.90;;;;;;4985405;28;20214;-84
2022/03/17 01:39:29;;;;;;;42.40;27.23;;;9.10;99.90;;;;;;4990511;28;21217;-84
2022/03/17 01:41:58;;;;;;;36.87;23.73;;;9.10;99.90;;;;;;4985033;28;20194;-84
2022/03/17 01:44:25;;;;;;;52.15;28.08;;;9.00;99.90;;;;;;4972360;28;20213;-84
2022/03/17 01:49:41;;;;;;;43.95;25.67;;;9.00;99.90;;;;;;4984412;28;20202;-83
2022/03/17 01:52:07;;;;;;;43.38;27.23;;;9.00;99.90;;;;;;4982405;28;20284;-84
2022/03/17 01:54:33;;;;;;;46.20;28.53;;;9.00;99.90;;;;;;4983780;28;20187;-83
2022/03/17 01:56:59;;;;;;;42.00;25.08;;;8.90;99.90;;;;;;4983966;28;20297;-83
2022/03/17 01:59:26;;;;;;;45.70;27.00;;;8.90;99.90;;;;;;4964334;28;20222;-83
2022/03/17 02:01:54;;;;;;;45.08;27.50;;;8.90;99.90;;;;;;4975923;28;20197;-83
2022/03/17 02:04:20;;;;;;;44.33;27.90;;;8.90;99.90;;;;;;4986152;28;20215;-82
2022/03/17 02:06:45;;;;;;;48.00;27.90;;;8.90;99.90;;;;;;4981091;28;20211;-83
2022/03/17 02:09:11;;;;;;;47.60;27.43;;;8.90;99.90;;;;;;4967646;28;20699;-84
2022/03/17 02:14:22;;;;;;;47.22;27.35;;;9.50;99.90;;;;;;4983110;28;20194;-85
2022/03/17 02:16:51;;;;;;;45.13;29.05;;;8.90;99.90;;;;;;4984446;28;20210;-84
2022/03/17 02:19:20;;;;;;;45.90;28.02;;;8.90;99.90;;;;;;4972476;28;20184;-85
2022/03/17 02:21:45;;;;;;;43.15;26.20;;;8.90;99.90;;;;;;4986364;28;20194;-85
2022/03/17 02:26:58;;;;;;;45.42;27.33;;;8.90;99.90;;;;;;4986064;28;20296;-85
2022/03/17 02:29:25;;;;;;;46.25;25.65;;;8.90;99.90;;;;;;4987418;28;20183;-84
2022/03/17 02:31:50;;;;;;;45.88;24.80;;;8.90;99.90;;;;;;4985728;28;20187;-85
2022/03/17 02:34:17;;;;;;;46.00;28.43;;;8.90;99.90;;;;;;4971953;28;20187;-83
2022/03/17 02:36:50;;;;;;;43.72;27.38;;;8.90;99.90;;;;;;4987665;28;20233;-82
2022/03/17 02:39:17;;;;;;;45.10;25.42;;;8.80;99.90;;;;;;4988557;28;20187;-83
2022/03/17 02:41:43;;;;;;;48.58;28.23;;;8.70;99.90;;;;;;4970564;28;20191;-82
2022/03/17 02:44:09;;;;;;;50.00;28.60;;;8.70;99.90;;;;;;4987857;28;20201;-82
2022/03/17 02:46:35;;;;;;;45.35;27.65;;;8.70;99.90;;;;;;4987478;28;20881;-84
2022/03/17 02:49:01;;;;;;;47.47;29.83;;;8.70;99.90;;;;;;4967820;28;20322;-84
2022/03/17 02:51:26;;;;;;;49.67;27.50;;;8.70;99.90;;;;;;4986298;28;20234;-84
2022/03/17 02:53:52;;;;;;;44.63;27.17;;;8.70;99.90;;;;;;4984159;28;20270;-86
2022/03/17 02:56:18;;;;;;;48.27;28.67;;;8.70;99.90;;;;;;4967391;28;20230;-85
2022/03/17 02:58:43;;;;;;;44.20;28.83;;;8.70;99.90;;;;;;4971553;28;20175;-84
2022/03/17 03:01:09;;;;;;;43.47;29.40;;;8.80;99.90;;;;;;4988946;28;20413;-85
2022/03/17 03:03:35;;;;;;;52.03;29.73;;;8.60;99.90;;;;;;4990208;28;20195;-85
2022/03/17 03:06:00;;;;;;;40.70;25.73;;;8.90;99.90;;;;;;4967984;28;20223;-84
2022/03/17 03:08:27;;;;;;;44.93;25.17;;;8.90;99.90;;;;;;4968065;28;20191;-85
2022/03/17 03:10:52;;;;;;;44.83;27.63;;;8.90;99.90;;;;;;4985877;28;20226;-85
2022/03/17 03:13:18;;;;;;;46.30;27.50;;;8.90;99.90;;;;;;4986510;28;21928;-84
2022/03/17 03:15:43;;;;;;;46.30;27.90;;;8.90;99.90;;;;;;4985024;28;20934;-83
2022/03/17 03:18:09;;;;;;;42.97;26.80;;;8.90;99.90;;;;;;4985036;28;20187;-84
2022/03/17 03:20:34;;;;;;;49.70;30.43;;;9.00;99.90;;;;;;4986486;28;20194;-85
2022/03/17 03:23:00;;;;;;;49.90;28.27;;;8.90;99.90;;;;;;4983856;28;20187;-86
2022/03/17 03:25:25;;;;;;;45.07;26.20;;;8.90;99.90;;;;;;4985932;28;20207;-85
2022/03/17 03:27:51;;;;;;;43.77;26.50;;;8.90;99.90;;;;;;4984511;28;20207;-85
2022/03/17 03:30:18;;;;;;;50.40;30.43;;;8.90;99.90;;;;;;4965200;28;20581;-85
2022/03/17 03:32:44;;;;;;;46.22;28.30;;;8.90;99.90;;;;;;4970097;28;20179;-84
2022/03/17 03:37:55;;;;;;;44.22;28.65;;;8.80;99.90;;;;;;4989185;28;20233;-84
2022/03/17 03:40:21;;;;;;;57.57;32.57;;;8.80;99.90;;;;;;4969823;28;20202;-85
2022/03/17 03:42:46;;;;;;;46.33;28.70;;;8.80;99.90;;;;;;4983315;28;20532;-84
2022/03/17 03:45:12;;;;;;;45.70;27.13;;;8.80;99.90;;;;;;4983986;28;20199;-85
2022/03/17 03:47:37;;;;;;;46.47;28.23;;;8.80;99.90;;;;;;4987289;28;20218;-84
2022/03/17 03:50:03;;;;;;;44.73;25.57;;;8.80;99.90;;;;;;4982925;28;20179;-84
2022/03/17 03:52:29;;;;;;;43.30;26.77;;;8.80;99.90;;;;;;4986087;28;20297;-84
2022/03/17 03:54:55;;;;;;;43.70;27.63;;;8.80;99.90;;;;;;4983602;28;20660;-86
2022/03/17 03:57:20;;;;;;;49.83;27.57;;;8.70;99.90;;;;;;4980795;28;20238;-85
2022/03/17 03:59:47;;;;;;;57.30;28.73;;;8.70;99.90;;;;;;4980661;28;20264;-84
2022/03/17 04:02:13;;;;;;;44.25;26.30;;;8.70;99.90;;;;;;4981415;28;20262;-84
2022/03/17 04:04:40;;;;;;;43.47;25.30;;;8.80;99.90;;;;;;4963547;28;20313;-86
2022/03/17 04:07:08;;;;;;;48.10;28.17;;;8.70;99.90;;;;;;4981440;28;20461;-85
2022/03/17 04:09:38;;;;;;;41.97;26.33;;;8.80;99.90;;;;;;4983773;28;20269;-85
2022/03/17 04:12:04;;;;;;;45.97;26.92;;;8.80;99.90;;;;;;4962738;28;20210;-85
2022/03/17 04:14:30;;;;;;;42.22;26.20;;;8.80;99.90;;;;;;4982836;28;20202;-85
2022/03/17 04:16:56;;;;;;;45.67;26.67;;;8.80;99.90;;;;;;4983675;28;22224;-85
2022/03/17 04:19:21;;;;;;;46.80;28.97;;;8.90;99.90;;;;;;4965908;28;20538;-84
2022/03/17 04:21:48;;;;;;;39.70;26.73;;;8.90;99.90;;;;;;4983765;28;20657;-84
2022/03/17 04:24:15;;;;;;;47.90;28.38;;;8.90;99.90;;;;;;4983351;28;20187;-85
2022/03/17 04:26:41;;;;;;;41.17;25.15;;;8.80;99.90;;;;;;4977788;28;20213;-85
2022/03/17 04:29:06;;;;;;;45.33;25.17;;;8.80;99.90;;;;;;4982846;28;20190;-86
2022/03/17 04:31:33;;;;;;;43.50;24.77;;;8.70;99.90;;;;;;4967640;28;20517;-85
2022/03/17 04:33:59;;;;;;;47.50;28.77;;;8.60;99.90;;;;;;4982263;28;20176;-85
2022/03/17 04:36:25;;;;;;;48.87;27.27;;;8.60;99.90;;;;;;4984598;28;20555;-85
2022/03/17 04:38:51;;;;;;;46.43;27.57;;;8.60;99.90;;;;;;4982978;28;20437;-85
2022/03/17 04:41:18;;;;;;;45.35;25.95;;;8.60;99.90;;;;;;4968035;28;20241;-85
2022/03/17 04:43:45;;;;;;;41.47;25.58;;;8.60;99.90;;;;;;4982419;28;20619;-84
2022/03/17 04:46:10;;;;;;;48.42;27.65;;;8.50;99.90;;;;;;4987939;28;20226;-86
2022/03/17 04:48:37;;;;;;;42.73;23.70;;;8.50;99.90;;;;;;4986008;28;20731;-87
2022/03/17 04:51:03;;;;;;;47.55;23.85;;;8.50;99.90;;;;;;4984004;28;20640;-85
2022/03/17 04:53:32;;;;;;;47.70;27.40;;;8.50;99.90;;;;;;4969759;28;20190;-86
2022/03/17 04:56:08;;;;;;;46.08;26.08;;;8.50;99.90;;;;;;4989154;28;20500;-83
2022/03/17 04:58:36;;;;;;;43.17;26.05;;;8.40;99.90;;;;;;4990552;28;20179;-83
2022/03/17 05:01:02;;;;;;;43.97;27.25;;;8.50;99.90;;;;;;4988275;28;20175;-86
2022/03/17 05:03:28;;;;;;;45.20;25.50;;;8.50;99.90;;;;;;4984818;28;20214;-86
2022/03/17 05:05:54;;;;;;;50.50;25.77;;;8.40;99.90;;;;;;4966519;28;20203;-86
2022/03/17 05:08:20;;;;;;;45.20;26.80;;;8.40;99.90;;;;;;4987626;28;20182;-84
2022/03/17 05:10:47;;;;;;;38.73;23.50;;;8.40;99.90;;;;;;4988770;28;20461;-87
2022/03/17 05:13:14;;;;;;;43.83;26.65;;;8.40;99.90;;;;;;4970392;28;20482;-87
2022/03/17 05:15:40;;;;;;;44.03;24.77;;;8.40;99.90;;;;;;4970007;28;20276;-85
2022/03/17 05:18:07;;;;;;;42.22;23.48;;;8.40;99.90;;;;;;4987936;28;20187;-85
2022/03/17 05:20:34;;;;;;;46.72;26.15;;;8.40;99.90;;;;;;4985810;28;20182;-86
2022/03/17 05:22:59;;;;;;;39.88;24.05;;;8.40;99.90;;;;;;4970149;28;20690;-87
2022/03/17 05:25:25;;;;;;;47.50;25.97;;;8.40;99.90;;;;;;4991545;28;20294;-85
2022/03/17 05:27:51;;;;;;;48.83;26.70;;;8.40;99.90;;;;;;4980267;28;20175;-86
2022/03/17 05:30:19;;;;;;;48.40;24.83;;;8.40;99.90;;;;;;4988673;28;20184;-83
2022/03/17 05:32:46;;;;;;;45.13;26.90;;;8.40;99.90;;;;;;4972217;28;20211;-84
2022/03/17 05:35:13;;;;;;;48.00;26.55;;;8.40;99.90;;;;;;4979168;28;20195;-85
2022/03/17 05:37:39;;;;;;;45.13;26.05;;;8.40;99.90;;;;;;4987942;28;20249;-86
2022/03/17 05:40:13;;;;;;;47.13;28.05;;;8.40;99.90;;;;;;4987191;28;22017;-85
2022/03/17 05:42:43;;;;;;;48.78;27.95;;;8.40;99.90;;;;;;4986990;28;20174;-85
2022/03/17 05:45:12;;;;;;;47.08;27.45;;;8.50;99.90;;;;;;4987218;28;20211;-85
2022/03/17 05:47:46;;;;;;;47.13;28.25;;;8.50;99.90;;;;;;4984869;28;20175;-86
2022/03/17 05:50:13;;;;;;;46.35;26.48;;;8.50;99.90;;;;;;4966816;28;20191;-86
2022/03/17 05:52:42;;;;;;;50.38;27.23;;;8.50;99.90;;;;;;4972453;28;20187;-86
2022/03/17 05:55:18;;;;;;;42.92;26.95;;;8.50;99.90;;;;;;4968997;28;20222;-85
2022/03/17 05:57:46;;;;;;;48.55;28.58;;;8.50;99.90;;;;;;4984510;28;20195;-86
2022/03/17 06:00:15;;;;;;;45.75;25.60;;;8.50;99.90;;;;;;4963400;28;20219;-86
2022/03/17 06:02:41;;;;;;;47.80;29.67;;;8.60;99.90;;;;;;4980852;28;20183;-86
2022/03/17 06:05:07;;;;;;;52.40;27.50;;;8.60;99.90;;;;;;4967132;28;20266;-86
2022/03/17 06:07:40;;;;;;;45.72;24.58;;;8.50;99.90;;;;;;4977579;28;20450;-86
2022/03/17 06:10:09;;;;;;;48.40;27.55;;;8.60;99.90;;;;;;4985013;28;20304;-86
2022/03/17 06:12:35;;;;;;;58.58;30.15;;;8.60;99.90;;;;;;4963006;28;20172;-86
2022/03/17 06:15:01;;;;;;;47.20;29.52;;;8.60;99.90;;;;;;4965735;28;20194;-86
2022/03/17 06:17:41;;;;;;;50.03;27.40;;;8.70;99.90;;;;;;4981843;28;20210;-86
2022/03/17 06:20:09;;;;;;;51.80;29.00;;;8.70;99.90;;;;;;4962695;28;20191;-86
2022/03/17 06:22:37;;;;;;;50.83;27.48;;;8.80;99.90;;;;;;4992509;28;20265;-86
2022/03/17 06:25:02;;;;;;;45.28;26.85;;;8.80;99.90;;;;;;4961973;28;20570;-86
2022/03/17 06:27:28;;;;;;;48.47;29.27;;;8.80;99.90;;;;;;4983055;28;20210;-85
2022/03/17 06:29:53;;;;;;;47.80;27.63;;;8.90;99.90;;;;;;4962765;28;20209;-86
2022/03/17 06:32:19;;;;;;;43.13;27.83;;;9.00;99.90;;;;;;4983753;28;20313;-85
2022/03/17 06:34:44;;;;;;;53.33;28.87;;;9.00;99.90;;;;;;4992132;28;20262;-85
2022/03/17 06:37:10;;;;;;;42.73;26.83;;;8.90;99.90;;;;;;4993068;28;20222;-86
2022/03/17 06:39:36;;;;;;;47.30;26.30;;;9.00;99.90;;;;;;4990283;28;20214;-86
2022/03/17 06:42:01;;;;;;;43.23;25.80;;;9.00;99.90;;;;;;4981920;28;20836;-86
2022/03/17 06:44:27;;;;;;;47.70;27.57;;;9.00;99.90;;;;;;4960007;28;20200;-85
2022/03/17 06:46:52;;;;;;;46.60;26.23;;;8.90;99.90;;;;;;4957118;28;20249;-86
2022/03/17 06:49:18;;;;;;;49.33;28.50;;;9.00;99.90;;;;;;4979721;28;20194;-86
2022/03/17 06:51:44;;;;;;;47.47;27.80;;;9.00;99.90;;;;;;4983768;28;20625;-86
2022/03/17 06:54:09;;;;;;;48.53;28.30;;;9.00;99.90;;;;;;4962021;28;20255;-83
2022/03/17 06:56:35;;;;;;;47.83;27.90;;;9.10;99.90;;;;;;4968502;28;20221;-86
2022/03/17 06:59:00;;;;;;;43.53;24.93;;;9.20;99.90;;;;;;4981781;28;20261;-84
2022/03/17 07:01:26;;;;;;;53.53;30.03;;;9.30;99.90;;;;;;4984809;28;20194;-84
2022/03/17 07:03:51;;;;;;;44.90;25.87;;;9.30;99.90;;;;;;4963114;28;20798;-84
2022/03/17 07:06:19;;;;;;;56.43;27.37;;;9.50;99.90;;;;;;4974973;28;20269;-86
2022/03/17 07:08:44;;;;;;;42.80;26.30;;;9.60;99.90;;;;;;4965646;28;20179;-84
2022/03/17 07:11:10;;;;;;;44.07;25.60;;;9.70;99.90;;;;;;4963333;28;20278;-86
2022/03/17 07:13:35;;;;;;;46.83;28.33;;;9.80;99.90;;;;;;4971677;28;20214;-86
2022/03/17 07:16:02;;;;;;;48.40;28.40;;;9.80;99.90;;;;;;4972798;28;20195;-86
2022/03/17 07:18:28;;;;;;;43.10;27.15;;;9.90;99.90;;;;;;4965122;28;20186;-85
2022/03/17 07:20:57;;;;;;;47.75;27.00;;;9.90;99.90;;;;;;4975499;28;20206;-86
2022/03/17 07:23:23;;;;;;;51.28;30.02;;;9.90;99.90;;;;;;4974685;28;20211;-86
2022/03/17 07:25:49;;;;;;;47.15;26.98;;;9.80;99.90;;;;;;4962292;28;20217;-85
2022/03/17 07:28:15;;;;;;;43.10;26.33;;;9.90;99.90;;;;;;4980083;28;20702;-85
2022/03/17 07:30:41;;;;;;;44.80;27.55;;;10.00;99.90;;;;;;4981160;28;20655;-86
2022/03/17 07:33:06;;;;;;;44.23;25.83;;;10.00;99.90;;;;;;4980529;28;20191;-85
2022/03/17 07:35:33;;;;;;;41.37;26.10;;;10.00;99.90;;;;;;4981904;28;20814;-86
2022/03/17 07:37:59;;;;;;;50.78;29.77;;;10.10;99.90;;;;;;4973859;28;20195;-86
2022/03/17 07:40:26;;;;;;;43.25;25.63;;;10.20;99.90;;;;;;4974344;28;20172;-86
2022/03/17 07:42:53;;;;;;;47.20;28.33;;;10.30;99.90;;;;;;4990640;28;20171;-86
2022/03/17 07:45:18;;;;;;;43.90;27.08;;;10.40;99.90;;;;;;4973720;28;20213;-86
2022/03/17 07:47:49;;;;;;;48.70;28.80;;;10.50;99.90;;;;;;4977850;28;20179;-86
2022/03/17 07:50:15;;;;;;;45.17;27.45;;;10.50;99.90;;;;;;4979514;28;20185;-86
2022/03/17 07:52:41;;;;;;;45.58;27.30;;;10.50;99.90;;;;;;4990422;28;20269;-85
2022/03/17 07:55:07;;;;;;;51.33;28.50;;;10.40;99.90;;;;;;4989947;28;20167;-85
2022/03/17 07:57:35;;;;;;;53.27;30.63;;;10.40;99.90;;;;;;4984292;28;20537;-86
2022/03/17 08:00:02;;;;;;;46.72;27.10;;;10.40;99.90;;;;;;4976481;28;20504;-86
2022/03/17 08:02:27;;;;;;;48.45;26.83;;;10.40;99.90;;;;;;4975908;28;20849;-86
2022/03/17 08:04:53;;;;;;;46.20;27.80;;;10.40;99.90;;;;;;4975601;28;20211;-85
2022/03/17 08:07:19;;;;;;;51.35;28.75;;;10.40;99.90;;;;;;4959730;28;20940;-84
2022/03/17 08:09:45;;;;;;;50.27;28.00;;;10.30;99.90;;;;;;4983553;28;20175;-84
2022/03/17 08:12:11;;;;;;;54.97;28.43;;;10.30;99.90;;;;;;4980573;28;20434;-85
2022/03/17 08:14:37;;;;;;;49.30;28.93;;;10.30;99.90;;;;;;4967071;28;20437;-85
2022/03/17 08:17:04;;;;;;;50.22;28.75;;;10.30;99.90;;;;;;4982299;28;20461;-86
2022/03/17 08:19:31;;;;;;;50.67;28.90;;;10.40;99.90;;;;;;4982100;28;20195;-85
2022/03/17 08:21:57;;;;;;;47.75;27.33;;;10.50;99.90;;;;;;4982758;28;22917;-85
2022/03/17 08:24:22;;;;;;;49.43;29.50;;;10.70;99.90;;;;;;4983005;28;20194;-84
2022/03/17 08:26:48;;;;;;;48.10;28.53;;;10.80;99.90;;;;;;4991677;28;20465;-83
2022/03/17 08:29:14;;;;;;;45.43;28.27;;;10.80;99.90;;;;;;4987001;28;20179;-85
2022/03/17 08:31:40;;;;;;;47.87;26.73;;;10.90;99.90;;;;;;4967742;28;20450;-85
2022/03/17 08:34:06;;;;;;;51.50;29.33;;;10.90;99.90;;;;;;4988186;28;20229;-84
2022/03/17 08:36:31;;;;;;;46.63;28.60;;;11.00;99.90;;;;;;4990464;28;20562;-85
2022/03/17 08:38:57;;;;;;;46.97;29.93;;;11.20;99.90;;;;;;4995469;28;20205;-83
2022/03/17 08:41:23;;;;;;;48.97;30.13;;;11.40;99.90;;;;;;4996943;28;20439;-84
2022/03/17 08:43:51;;;;;;;48.33;30.27;;;11.50;99.90;;;;;;4987754;28;20207;-85
2022/03/17 08:51:52;;;;;;;41.83;26.10;;;11.50;99.90;;;;;;4986192;28;20190;-84
2022/03/17 08:54:20;;;;;;;64.82;30.88;;;11.40;99.90;;;;;;4973891;28;20837;-82
2022/03/17 08:56:46;;;;;;;50.63;31.25;;;11.30;99.90;;;;;;4986629;28;20429;-82
2022/03/17 08:59:12;;;;;;;51.23;30.73;;;11.40;99.90;;;;;;4985440;28;20251;-82
2022/03/17 09:01:37;;;;;;;50.00;30.43;;;11.70;99.90;;;;;;4989484;28;20179;-81
2022/03/17 09:04:04;;;;;;;49.80;29.10;;;12.00;99.90;;;;;;4992032;28;20183;-82
2022/03/17 09:06:30;;;;;;;48.75;28.23;;;12.20;99.90;;;;;;4979021;28;20716;-84
2022/03/17 09:08:56;;;;;;;40.23;26.33;;;12.30;99.90;;;;;;4984429;28;20270;-84
2022/03/17 09:11:21;;;;;;;48.40;29.90;;;12.50;99.90;;;;;;4986084;28;20182;-84
2022/03/17 09:13:49;;;;;;;47.77;28.73;;;12.60;99.90;;;;;;4993659;28;20186;-82
2022/03/17 09:16:16;;;;;;;51.43;30.20;;;12.80;99.90;;;;;;4972611;28;20626;-83
2022/03/17 09:18:42;;;;;;;42.30;26.90;;;13.00;99.90;;;;;;4975508;28;20445;-84
2022/03/17 09:21:08;;;;;;;50.07;28.63;;;13.10;99.90;;;;;;4993870;28;20452;-84
2022/03/17 09:23:34;;;;;;;50.75;28.42;;;13.30;99.90;;;;;;4995364;28;20642;-84
2022/03/17 09:25:59;;;;;;;43.97;27.40;;;13.50;99.90;;;;;;4975441;28;20260;-84
2022/03/17 09:28:27;;;;;;;48.27;28.53;;;13.70;99.90;;;;;;4990723;28;20182;-85
2022/03/17 09:30:54;;;;;;;43.90;27.67;;;13.90;99.90;;;;;;4965963;28;20193;-85
2022/03/17 09:33:20;;;;;;;41.40;26.70;;;14.10;99.90;;;;;;4974312;28;20434;-84
2022/03/17 09:35:48;;;;;;;41.87;28.00;;;14.40;99.90;;;;;;4985700;28;20517;-84
2022/03/17 09:38:13;;;;;;;44.23;27.07;;;14.80;99.90;;;;;;4957767;28;20461;-84
2022/03/17 09:40:39;;;;;;;41.80;27.87;;;14.90;99.90;;;;;;4979551;28;20442;-84
2022/03/17 09:43:21;;;;;;;42.90;29.37;;;15.10;99.90;;;;;;4959991;28;20222;-84
2022/03/17 09:45:50;;;;;;;50.17;28.37;;;14.60;99.90;;;;;;4981071;28;20608;-84
2022/03/17 09:48:17;;;;;;;46.80;28.20;;;14.00;99.90;;;;;;4977783;28;20519;-84
2022/03/17 09:50:45;;;;;;;47.40;31.40;;;13.60;99.90;;;;;;4977327;28;20453;-84
2022/03/17 09:53:11;;;;;;;46.73;29.57;;;13.30;99.90;;;;;;4987884;28;20429;-84
2022/03/17 09:55:37;;;;;;;43.27;29.30;;;13.20;99.90;;;;;;4977996;28;20454;-84
2022/03/17 09:58:04;;;;;;;48.60;29.67;;;13.10;99.90;;;;;;4975504;28;21334;-84
2022/03/17 10:00:48;;;;;;;45.05;29.42;;;12.90;99.90;;;;;;4964002;28;20856;-84
2022/03/17 10:03:18;;;;;;;48.80;29.90;;;13.00;99.90;;;;;;4977855;28;20191;-84
2022/03/17 10:05:47;;;;;;;43.30;28.10;;;13.20;99.90;;;;;;4977576;28;20497;-85
2022/03/17 10:08:14;;;;;;;50.73;30.33;;;13.30;99.90;;;;;;4977555;28;20449;-84
2022/03/17 10:10:41;;;;;;;44.13;28.63;;;13.10;99.90;;;;;;4981165;28;20434;-82
2022/03/17 10:13:12;;;;;;;49.83;29.97;;;13.10;99.90;;;;;;4977949;28;20803;-84
2022/03/17 10:15:39;;;;;;;45.70;31.02;;;12.90;99.90;;;;;;4978602;28;20478;-84
2022/03/17 10:18:23;;;;;;;51.03;28.97;;;12.80;99.90;;;;;;4962392;28;20190;-84
2022/03/17 10:21:07;;;;;;;48.63;30.00;;;12.60;99.90;;;;;;4979491;28;20434;-81
2022/03/17 10:23:42;;;;;;;52.50;30.25;;;12.40;99.90;;;;;;4982781;28;20912;-82
2022/03/17 10:26:07;;;;;;;55.58;32.58;;;12.30;99.90;;;;;;4986605;28;20210;-84
2022/03/17 10:28:33;;;;;;;47.77;29.77;;;12.40;99.90;;;;;;4985447;28;20647;-84
2022/03/17 10:31:06;;;;;;;50.63;28.80;;;12.60;99.90;;;;;;4982378;28;20179;-84
2022/03/17 10:33:33;;;;;;;45.58;30.17;;;12.70;99.90;;;;;;4983811;28;20176;-84
2022/03/17 10:36:21;;;;;;;47.78;29.55;;;12.50;99.90;;;;;;4969724;28;20218;-84
2022/03/17 10:38:49;;;;;;;47.35;29.52;;;12.30;99.90;;;;;;4991652;28;20274;-84
2022/03/17 10:41:16;;;;;;;48.80;30.50;;;12.30;99.90;;;;;;4986963;28;20713;-84
2022/03/17 10:43:43;;;;;;;46.70;29.73;;;12.20;99.90;;;;;;4978079;28;20492;-83
2022/03/17 10:46:17;;;;;;;55.40;31.53;;;12.20;99.90;;;;;;4985077;28;20215;-84
2022/03/17 10:49:02;;;;;;;49.83;31.02;;;12.50;99.90;;;;;;4983782;28;20439;-84
2022/03/17 10:51:37;;;;;;;52.00;32.05;;;12.70;99.90;;;;;;4980869;28;20249;-84
2022/03/17 10:54:08;;;;;;;49.40;30.05;;;12.60;99.90;;;;;;4975754;28;20781;-84
2022/03/17 10:56:35;;;;;;;49.45;31.02;;;12.40;99.90;;;;;;4986017;28;20217;-84
2022/03/17 10:59:01;;;;;;;46.00;29.40;;;12.30;99.90;;;;;;4991000;28;20199;-84
2022/03/17 11:01:42;;;;;;;47.37;29.70;;;12.20;99.90;;;;;;4972467;28;20206;-84
2022/03/17 11:04:09;;;;;;;51.72;33.35;;;12.20;99.90;;;;;;4963209;28;22542;-86
2022/03/17 11:06:38;;;;;;;49.63;30.87;;;12.20;99.90;;;;;;4979691;28;20221;-85
2022/03/17 11:09:08;;;;;;;50.90;28.63;;;12.20;99.90;;;;;;4985250;28;20430;-83
2022/03/17 11:11:37;;;;;;;51.60;31.20;;;12.20;99.90;;;;;;4970694;28;20194;-83
2022/03/17 11:14:05;;;;;;;51.43;29.90;;;12.30;99.90;;;;;;4983628;28;20438;-83
2022/03/17 11:16:44;;;;;;;56.40;29.85;;;12.30;99.90;;;;;;4984391;28;20482;-84
2022/03/17 11:19:12;;;;;;;54.00;30.90;;;12.30;99.90;;;;;;4988172;28;20829;-84
2022/03/17 11:21:39;;;;;;;51.67;30.20;;;12.20;99.90;;;;;;4977185;28;20189;-83
2022/03/17 11:24:05;;;;;;;50.70;31.35;;;12.20;99.90;;;;;;4976572;28;20211;-83
2022/03/17 11:26:34;;;;;;;52.70;30.03;;;12.40;99.90;;;;;;4980008;28;21346;-85
2022/03/17 11:29:05;;;;;;;58.75;31.92;;;12.40;99.90;;;;;;4962227;28;20823;-83
2022/03/17 11:31:54;;;;;;;52.97;30.50;;;12.10;99.90;;;;;;4962968;28;20858;-82
2022/03/17 11:34:37;;;;;;;50.40;29.50;;;12.00;99.90;;;;;;4954723;28;20175;-82
2022/03/17 11:37:24;;;;;;;54.05;29.67;;;12.00;99.90;;;;;;4985827;28;20214;-83
2022/03/17 11:39:51;;;;;;;52.85;28.85;;;12.10;99.90;;;;;;4972164;28;20241;-83
2022/03/17 11:42:34;;;;;;;44.92;28.30;;;12.20;99.90;;;;;;4977475;28;21400;-84
2022/03/17 11:45:13;;;;;;;54.35;30.63;;;12.10;99.90;;;;;;4976836;28;20199;-82
2022/03/17 11:47:52;;;;;;;49.40;29.13;;;12.10;99.90;;;;;;4980161;28;20178;-83
2022/03/17 11:50:27;;;;;;;47.72;30.02;;;12.20;99.90;;;;;;4976389;28;20174;-84
2022/03/17 11:53:07;;;;;;;53.53;30.88;;;12.10;99.90;;;;;;4962313;28;20656;-83
2022/03/17 11:55:48;;;;;;;55.58;30.83;;;12.20;99.90;;;;;;4977672;28;20693;-83
2022/03/17 11:58:21;;;;;;;51.63;29.77;;;12.30;99.90;;;;;;4973122;28;20191;-83
2022/03/17 12:00:47;;;;;;;52.70;30.65;;;12.20;99.90;;;;;;4978009;28;20735;-83
2022/03/17 12:03:24;;;;;;;61.05;32.60;;;11.80;99.90;;;;;;4974902;28;20187;-82
2022/03/17 12:06:04;;;;;;;62.08;33.40;;;11.50;99.90;;;;;;4978871;28;20289;-83
2022/03/17 12:09:01;;;;;;;57.33;31.98;;;11.40;99.90;;;;;;4974995;28;20193;-83
2022/03/17 12:11:42;;;;;;;59.63;31.90;;;11.30;99.90;;;;;;4969703;28;20253;-82
2022/03/17 12:14:25;;;;;;;60.42;31.67;;;11.10;99.90;;;;;;4978557;28;20183;-83
2022/03/17 12:16:52;;;;;;;59.92;34.05;;;11.10;99.90;;;;;;4979289;28;20624;-83
2022/03/17 12:19:26;;;;;;;61.90;32.58;;;11.10;99.90;;;;;;4983512;28;20197;-83
2022/03/17 12:21:58;;;;;;;68.32;33.60;;;11.00;99.90;;;;;;4978187;28;20175;-83
2022/03/17 12:24:39;;;;;;;63.05;34.47;;;11.10;99.90;;;;;;4976421;28;20196;-82
2022/03/17 12:27:11;;;;;;;68.32;33.25;;;11.00;99.90;;;;;;4977119;28;20198;-83
2022/03/17 12:29:36;;;;;;;61.83;32.60;;;11.00;99.90;;;;;;4976662;28;20190;-83
2022/03/17 12:32:14;;;;;;;63.83;35.83;;;11.00;99.90;;;;;;4978666;28;20444;-84
2022/03/17 12:34:49;;;;;;;57.08;32.75;;;11.00;99.90;;;;;;4978662;28;20632;-85
2022/03/17 12:41:11;;;;;;;58.40;33.65;;;11.20;99.90;;;;;;5030604;28;20524;-92
2022/03/17 12:50:13;;;;;;;59.08;31.80;;;11.10;99.90;;;;;;4956839;28;20216;-79
2022/03/17 12:52:41;;;;;;;56.38;31.88;;;11.10;99.90;;;;;;4962060;28;20259;-78
2022/03/17 12:55:09;;;;;;;59.97;30.58;;;11.10;99.90;;;;;;4961806;28;20195;-78
2022/03/17 12:57:37;;;;;;;56.47;32.15;;;11.20;99.90;;;;;;4971493;28;20203;-76
2022/03/17 13:00:04;;;;;;;50.92;30.10;;;11.20;99.90;;;;;;4977764;28;20243;-78
2022/03/17 13:02:30;;;;;;;55.50;31.77;;;11.20;99.90;;;;;;4984848;28;20191;-79
2022/03/17 13:04:57;;;;;;;50.00;29.47;;;11.20;99.90;;;;;;4982677;28;20214;-78