Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:33;;;;;;;6.80;4.97;;;4.40;99.90;;;;;;4196518;28;20738;-68
2022/04/29 00:03:34;;;;;;;7.77;4.10;;;4.40;99.90;;;;;;4197574;28;20213;-69
2022/04/29 00:05:37;;;;;;;11.23;5.77;;;4.30;99.90;;;;;;4196669;28;20206;-69
2022/04/29 00:07:41;;;;;;;7.10;4.87;;;4.30;99.90;;;;;;4196337;28;20242;-69
2022/04/29 00:09:42;;;;;;;7.13;5.03;;;4.30;99.90;;;;;;4197796;28;20458;-68
2022/04/29 00:11:43;;;;;;;6.17;4.30;;;4.20;99.90;;;;;;4197424;28;20439;-69
2022/04/29 00:13:44;;;;;;;7.23;5.33;;;4.20;99.90;;;;;;4197152;28;20250;-69
2022/04/29 00:15:45;;;;;;;5.60;5.00;;;4.10;99.90;;;;;;4198217;28;20430;-69
2022/04/29 00:17:47;;;;;;;7.47;5.37;;;4.10;99.90;;;;;;4198471;28;20422;-69
2022/04/29 00:19:48;;;;;;;5.63;4.50;;;4.10;99.90;;;;;;4197001;28;20222;-68
2022/04/29 00:21:49;;;;;;;6.07;5.30;;;4.00;99.90;;;;;;4197962;28;20439;-69
2022/04/29 00:23:50;;;;;;;6.03;5.10;;;4.10;99.90;;;;;;4196419;28;20214;-69
2022/04/29 00:25:50;;;;;;;6.60;4.90;;;4.10;99.90;;;;;;4196649;28;20179;-69
2022/04/29 00:27:51;;;;;;;5.87;4.63;;;4.10;99.90;;;;;;4198275;28;20176;-68
2022/04/29 00:29:51;;;;;;;6.33;4.63;;;4.10;99.90;;;;;;4197651;28;20202;-69
2022/04/29 00:31:52;;;;;;;6.80;4.70;;;4.00;99.90;;;;;;4197495;28;20196;-69
2022/04/29 00:33:53;;;;;;;5.80;4.73;;;4.00;99.90;;;;;;4197207;28;20203;-69
2022/04/29 00:35:53;;;;;;;7.40;5.73;;;4.00;99.90;;;;;;4196675;28;20267;-69
2022/04/29 00:37:56;;;;;;;6.57;5.03;;;3.90;99.90;;;;;;4197687;28;20215;-69
2022/04/29 00:39:58;;;;;;;6.93;4.47;;;3.90;99.90;;;;;;4197906;28;20201;-69
2022/04/29 00:41:59;;;;;;;7.60;4.83;;;3.80;99.90;;;;;;4187816;28;20435;-68
2022/04/29 00:44:08;;;;;;;5.90;4.57;;;3.90;99.90;;;;;;4180116;28;20521;-68
2022/04/29 00:46:09;;;;;;;7.57;4.90;;;3.80;99.90;;;;;;4179183;28;20509;-69
2022/04/29 00:48:10;;;;;;;6.83;5.13;;;3.90;99.90;;;;;;4179503;28;20424;-69
2022/04/29 00:50:13;;;;;;;7.10;5.13;;;3.80;99.90;;;;;;4179830;28;20295;-69
2022/04/29 00:52:19;;;;;;;7.93;6.30;;;3.80;99.90;;;;;;4180119;28;20261;-69
2022/04/29 00:54:27;;;;;;;8.10;6.27;;;3.80;99.90;;;;;;4179825;28;20442;-69
2022/04/29 00:56:30;;;;;;;6.20;4.77;;;3.70;99.90;;;;;;4178803;28;20442;-69
2022/04/29 00:58:43;;;;;;;8.63;5.80;;;3.70;99.90;;;;;;4180852;28;20447;-69
2022/04/29 01:00:44;;;;;;;7.73;4.93;;;3.60;99.90;;;;;;4189687;28;20430;-69
2022/04/29 01:02:54;;;;;;;6.20;5.40;;;3.70;99.90;;;;;;4196629;28;20484;-68
2022/04/29 01:05:02;;;;;;;5.53;4.50;;;3.70;99.90;;;;;;4196439;28;21205;-69
2022/04/29 01:07:03;;;;;;;6.77;5.20;;;3.70;99.90;;;;;;4196815;28;20422;-69
2022/04/29 01:09:04;;;;;;;7.97;5.37;;;3.70;99.90;;;;;;4197095;28;20479;-69
2022/04/29 01:11:04;;;;;;;5.97;4.60;;;3.70;99.90;;;;;;4196831;28;20821;-70
2022/04/29 01:13:05;;;;;;;24.40;5.00;;;3.60;99.90;;;;;;4195968;28;20566;-68
2022/04/29 01:15:15;;;;;;;7.67;5.23;;;3.60;99.90;;;;;;4197609;28;20187;-69
2022/04/29 01:17:16;;;;;;;5.80;4.87;;;3.50;99.90;;;;;;4196304;28;20274;-69
2022/04/29 01:19:16;;;;;;;7.73;5.30;;;3.50;99.90;;;;;;4196006;28;21015;-69
2022/04/29 01:21:17;;;;;;;7.97;5.37;;;3.50;99.90;;;;;;4194970;28;20535;-69
2022/04/29 01:23:18;;;;;;;7.07;5.03;;;3.50;99.90;;;;;;4195381;28;20674;-69
2022/04/29 01:25:19;;;;;;;6.57;5.03;;;3.50;99.90;;;;;;4196992;28;20184;-69
2022/04/29 01:27:19;;;;;;;6.83;5.17;;;3.60;99.90;;;;;;4196142;28;20249;-69
2022/04/29 01:29:21;;;;;;;7.07;5.27;;;3.60;99.90;;;;;;4196919;28;20223;-69
2022/04/29 01:31:23;;;;;;;6.73;5.23;;;3.60;99.90;;;;;;4196161;28;20679;-69
2022/04/29 01:33:28;;;;;;;7.93;5.07;;;3.50;99.90;;;;;;4195693;28;20430;-69
2022/04/29 01:35:28;;;;;;;7.57;5.37;;;3.50;99.90;;;;;;4194830;28;20433;-69
2022/04/29 01:37:30;;;;;;;7.60;4.70;;;3.50;99.90;;;;;;4195013;28;20818;-69
2022/04/29 01:39:31;;;;;;;6.90;5.53;;;3.60;99.90;;;;;;4196727;28;20211;-69
2022/04/29 01:41:34;;;;;;;8.07;6.00;;;3.60;99.90;;;;;;4195145;28;20437;-69
2022/04/29 01:43:36;;;;;;;8.90;5.40;;;3.50;99.90;;;;;;4197123;28;20532;-68
2022/04/29 01:45:36;;;;;;;10.57;5.60;;;3.50;99.90;;;;;;4195933;28;20426;-68
2022/04/29 01:47:38;;;;;;;7.27;5.70;;;3.50;99.90;;;;;;4196007;28;20426;-69
2022/04/29 01:49:38;;;;;;;6.97;5.57;;;3.50;99.90;;;;;;4195648;28;20248;-69
2022/04/29 01:51:39;;;;;;;6.63;4.83;;;3.40;99.90;;;;;;4196086;28;20466;-68
2022/04/29 01:53:40;;;;;;;6.83;4.93;;;3.40;99.90;;;;;;4196389;28;20196;-69
2022/04/29 01:55:40;;;;;;;6.40;4.87;;;3.40;99.90;;;;;;4196343;28;20717;-68
2022/04/29 01:57:41;;;;;;;7.37;5.33;;;3.40;99.90;;;;;;4196744;28;20188;-68
2022/04/29 01:59:42;;;;;;;7.47;5.30;;;3.40;99.90;;;;;;4178520;28;20208;-68
2022/04/29 02:01:43;;;;;;;7.73;5.30;;;3.30;99.90;;;;;;4178819;28;20477;-68
2022/04/29 02:03:43;;;;;;;6.17;4.30;;;3.30;99.90;;;;;;4195322;28;20204;-69
2022/04/29 02:05:44;;;;;;;5.33;4.23;;;3.30;99.90;;;;;;4196482;28;20193;-68
2022/04/29 02:07:45;;;;;;;6.23;5.03;;;3.30;99.90;;;;;;4197158;28;20175;-68
2022/04/29 02:09:45;;;;;;;8.37;5.73;;;3.30;99.90;;;;;;4196368;28;20203;-69
2022/04/29 02:12:04;;;;;;;6.00;4.67;;;3.30;99.90;;;;;;4196616;28;20188;-68
2022/04/29 02:14:05;;;;;;;6.93;4.73;;;3.30;99.90;;;;;;4197642;28;20918;-69
2022/04/29 02:16:06;;;;;;;6.37;4.70;;;3.30;99.90;;;;;;4195165;28;20429;-69
2022/04/29 02:18:07;;;;;;;5.90;4.50;;;3.20;99.90;;;;;;4195896;28;20187;-69
2022/04/29 02:20:09;;;;;;;8.60;5.27;;;3.10;99.90;;;;;;4194822;28;20195;-69
2022/04/29 02:22:09;;;;;;;6.93;5.43;;;3.10;99.90;;;;;;4196387;28;20446;-69
2022/04/29 02:24:10;;;;;;;8.43;5.70;;;3.10;99.90;;;;;;4197060;28;20474;-69
2022/04/29 02:26:11;;;;;;;8.37;5.63;;;3.20;99.90;;;;;;4196215;28;20179;-69
2022/04/29 02:28:12;;;;;;;5.50;4.40;;;3.20;99.90;;;;;;4195425;28;20611;-70
2022/04/29 02:30:14;;;;;;;8.13;5.60;;;3.10;99.90;;;;;;4196588;28;20208;-69
2022/04/29 02:32:15;;;;;;;8.07;5.77;;;3.10;99.90;;;;;;4194321;28;20460;-69
2022/04/29 02:34:16;;;;;;;7.47;5.43;;;3.10;99.90;;;;;;4183213;28;20211;-69
2022/04/29 02:36:16;;;;;;;11.33;5.20;;;3.10;99.90;;;;;;4179873;28;20223;-70
2022/04/29 02:38:35;;;;;;;7.50;5.37;;;3.00;99.90;;;;;;4181314;28;20173;-70
2022/04/29 02:40:36;;;;;;;6.77;5.10;;;3.00;99.90;;;;;;4181945;28;20279;-69
2022/04/29 02:42:37;;;;;;;6.30;5.50;;;3.00;99.90;;;;;;4181301;28;20529;-69
2022/04/29 02:44:37;;;;;;;7.03;5.03;;;3.00;99.90;;;;;;4182065;28;20212;-70
2022/04/29 02:47:06;;;;;;;9.50;5.57;;;3.10;99.90;;;;;;4182032;28;20195;-69
2022/04/29 02:49:01;;;;;;;6.33;4.73;;;3.10;99.90;;;;;;4183128;28;20215;-69
2022/04/29 02:51:05;;;;;;;8.50;5.17;;;3.00;99.90;;;;;;4182117;28;20426;-70
2022/04/29 02:53:06;;;;;;;8.53;4.87;;;3.10;99.90;;;;;;4182624;28;20192;-70
2022/04/29 02:55:07;;;;;;;6.60;5.37;;;3.10;99.90;;;;;;4181850;28;20481;-69
2022/04/29 02:57:08;;;;;;;10.50;5.57;;;3.10;99.90;;;;;;4181783;28;20706;-69
2022/04/29 02:59:09;;;;;;;7.83;4.27;;;3.10;99.90;;;;;;4197686;28;20525;-69
2022/04/29 03:01:09;;;;;;;7.20;5.27;;;3.00;99.90;;;;;;4197977;28;20958;-69
2022/04/29 03:03:10;;;;;;;6.50;4.53;;;3.00;99.90;;;;;;4198136;28;20582;-70
2022/04/29 03:05:11;;;;;;;6.00;4.97;;;2.90;99.90;;;;;;4199328;28;20176;-70
2022/04/29 03:07:11;;;;;;;9.07;5.77;;;2.80;99.90;;;;;;4198063;28;20179;-70
2022/04/29 03:09:13;;;;;;;7.63;5.70;;;2.80;99.90;;;;;;4198751;28;20210;-70
2022/04/29 03:11:13;;;;;;;8.43;5.60;;;2.80;99.90;;;;;;4197936;28;20272;-69
2022/04/29 03:13:14;;;;;;;7.83;5.53;;;2.80;99.90;;;;;;4198585;28;20457;-70
2022/04/29 03:15:18;;;;;;;7.40;5.27;;;2.90;99.90;;;;;;4196753;28;20190;-69
2022/04/29 03:19:38;;;;;;;7.33;5.00;;;2.70;99.90;;;;;;4199328;28;20460;-70
2022/04/29 03:21:39;;;;;;;8.50;5.43;;;2.70;99.90;;;;;;4196728;28;20429;-70
2022/04/29 03:23:39;;;;;;;8.90;5.20;;;2.80;99.90;;;;;;4197263;28;20233;-70
2022/04/29 03:25:41;;;;;;;7.77;5.17;;;2.80;99.90;;;;;;4197201;28;20186;-70
2022/04/29 03:27:41;;;;;;;11.17;6.10;;;2.80;99.90;;;;;;4199278;28;20183;-69
2022/04/29 03:29:42;;;;;;;8.17;6.10;;;2.80;99.90;;;;;;4199925;28;20449;-70
2022/04/29 03:31:43;;;;;;;9.20;5.93;;;2.80;99.90;;;;;;4199956;28;20187;-70
2022/04/29 03:33:43;;;;;;;7.73;5.60;;;2.80;99.90;;;;;;4199849;28;20179;-70
2022/04/29 03:35:47;;;;;;;6.40;5.00;;;2.80;99.90;;;;;;4199223;28;20190;-70
2022/04/29 03:37:51;;;;;;;8.60;5.80;;;2.80;99.90;;;;;;4199666;28;20176;-67
2022/04/29 03:39:53;;;;;;;8.93;5.77;;;2.70;99.90;;;;;;4200092;28;20925;-69
2022/04/29 03:41:53;;;;;;;7.80;5.97;;;2.70;99.90;;;;;;4199795;28;20418;-69
2022/04/29 03:43:54;;;;;;;6.40;5.07;;;2.60;99.90;;;;;;4199696;28;20564;-69
2022/04/29 03:45:55;;;;;;;8.40;5.97;;;2.60;99.90;;;;;;4199126;28;20184;-69
2022/04/29 03:47:56;;;;;;;8.80;6.03;;;2.60;99.90;;;;;;4199622;28;20179;-70
2022/04/29 03:49:57;;;;;;;7.33;5.33;;;2.60;99.90;;;;;;4198133;28;20291;-69
2022/04/29 03:51:57;;;;;;;7.93;5.23;;;2.60;99.90;;;;;;4199680;28;20184;-69
2022/04/29 03:53:58;;;;;;;8.07;5.23;;;2.60;99.90;;;;;;4199490;28;20426;-69
2022/04/29 03:55:59;;;;;;;7.30;5.80;;;2.60;99.90;;;;;;4198891;28;20606;-69
2022/04/29 03:58:02;;;;;;;12.10;7.23;;;2.60;99.90;;;;;;4199307;28;20194;-69
2022/04/29 04:00:04;;;;;;;13.87;7.50;;;2.60;99.90;;;;;;4198452;28;20265;-69
2022/04/29 04:02:05;;;;;;;15.50;10.33;;;2.70;99.90;;;;;;4199725;28;20806;-69
2022/04/29 04:04:05;;;;;;;15.10;10.07;;;2.60;99.90;;;;;;4199208;28;20499;-69
2022/04/29 04:08:26;;;;;;;13.03;7.40;;;2.60;99.90;;;;;;4198514;28;20209;-70
2022/04/29 04:10:27;;;;;;;10.77;7.30;;;2.70;99.90;;;;;;4199409;28;20471;-69
2022/04/29 04:12:38;;;;;;;8.87;6.40;;;2.70;99.90;;;;;;4197413;28;20286;-70
2022/04/29 04:14:38;;;;;;;9.03;5.93;;;2.70;99.90;;;;;;4197032;28;20172;-69
2022/04/29 04:16:39;;;;;;;9.90;6.00;;;2.70;99.90;;;;;;4196035;28;20426;-69
2022/04/29 04:18:40;;;;;;;10.77;6.47;;;2.70;99.90;;;;;;4196239;28;20223;-69
2022/04/29 04:20:41;;;;;;;11.50;7.00;;;2.70;99.90;;;;;;4196142;28;20230;-70
2022/04/29 04:22:42;;;;;;;8.83;6.57;;;2.60;99.90;;;;;;4194848;28;20187;-70
2022/04/29 04:24:42;;;;;;;10.97;6.00;;;2.60;99.90;;;;;;4194634;28;20663;-70
2022/04/29 04:26:43;;;;;;;8.67;6.07;;;2.70;99.90;;;;;;4195320;28;20421;-70
2022/04/29 04:28:44;;;;;;;9.93;6.20;;;2.70;99.90;;;;;;4195980;28;20199;-69
2022/04/29 04:30:44;;;;;;;9.27;5.57;;;2.70;99.90;;;;;;4195992;28;20216;-69
2022/04/29 04:32:45;;;;;;;11.90;6.17;;;2.80;99.90;;;;;;4196005;28;20188;-69
2022/04/29 04:34:52;;;;;;;10.47;6.83;;;2.80;99.90;;;;;;4195850;28;20219;-69
2022/04/29 04:36:53;;;;;;;9.13;5.80;;;2.80;99.90;;;;;;4195269;28;20749;-70
2022/04/29 04:38:53;;;;;;;7.43;5.90;;;2.80;99.90;;;;;;4194562;28;20442;-69
2022/04/29 04:40:55;;;;;;;7.60;5.27;;;2.90;99.90;;;;;;4193973;28;20180;-70
2022/04/29 04:42:57;;;;;;;8.90;6.60;;;2.90;99.90;;;;;;4180427;28;20642;-70
2022/04/29 04:44:58;;;;;;;8.77;6.70;;;3.00;99.90;;;;;;4177939;28;21105;-70
2022/04/29 04:46:59;;;;;;;6.43;5.23;;;3.00;99.90;;;;;;4178527;28;20480;-70
2022/04/29 04:48:59;;;;;;;10.07;5.63;;;3.10;99.90;;;;;;4179385;28;20293;-70
2022/04/29 04:51:03;;;;;;;9.30;6.73;;;3.20;99.90;;;;;;4179048;28;20358;-70
2022/04/29 04:53:04;;;;;;;8.17;5.50;;;3.20;99.90;;;;;;4178916;28;20177;-70
2022/04/29 04:55:06;;;;;;;7.30;5.27;;;3.30;99.90;;;;;;4178601;28;20508;-70
2022/04/29 04:57:07;;;;;;;5.87;5.00;;;3.50;99.90;;;;;;4176909;28;20212;-70
2022/04/29 04:59:08;;;;;;;6.90;5.07;;;3.60;99.90;;;;;;4181413;28;20478;-69
2022/04/29 05:01:08;;;;;;;7.13;4.43;;;3.50;99.90;;;;;;4189725;28;20248;-69
2022/04/29 05:03:09;;;;;;;6.70;5.10;;;3.40;99.90;;;;;;4193863;28;20204;-69
2022/04/29 05:05:10;;;;;;;7.70;5.30;;;3.50;99.90;;;;;;4195100;28;20178;-69
2022/04/29 05:07:11;;;;;;;6.97;5.57;;;3.50;99.90;;;;;;4193457;28;20200;-69
2022/04/29 05:09:12;;;;;;;7.27;4.80;;;3.60;99.90;;;;;;4195109;28;20469;-69
2022/04/29 05:11:13;;;;;;;9.00;5.23;;;3.70;99.90;;;;;;4195302;28;20212;-69
2022/04/29 05:13:13;;;;;;;6.60;4.87;;;3.80;99.90;;;;;;4193403;28;20422;-69
2022/04/29 05:15:14;;;;;;;6.90;4.80;;;3.80;99.90;;;;;;4195018;28;20187;-70
2022/04/29 05:17:15;;;;;;;9.20;5.30;;;3.90;99.90;;;;;;4194806;28;20214;-69
2022/04/29 05:19:15;;;;;;;6.10;4.60;;;4.00;99.90;;;;;;4193750;28;20222;-69
2022/04/29 05:21:16;;;;;;;6.70;5.73;;;4.10;99.90;;;;;;4195321;28;20185;-69
2022/04/29 05:23:17;;;;;;;11.93;7.33;;;4.10;99.90;;;;;;4195179;28;20242;-69
2022/04/29 05:25:17;;;;;;;7.97;5.10;;;4.20;99.90;;;;;;4194914;28;20181;-69
2022/04/29 05:27:18;;;;;;;6.93;5.13;;;4.30;99.90;;;;;;4194636;28;20286;-69
2022/04/29 05:29:19;;;;;;;7.23;4.30;;;4.40;99.90;;;;;;4195182;28;20197;-69
2022/04/29 05:31:19;;;;;;;5.13;4.20;;;4.40;99.90;;;;;;4195277;28;20239;-69
2022/04/29 05:33:20;;;;;;;7.40;4.57;;;4.40;99.90;;;;;;4194035;28;20213;-69
2022/04/29 05:35:22;;;;;;;7.83;4.57;;;4.50;99.90;;;;;;4194313;28;20561;-69
2022/04/29 05:37:24;;;;;;;7.17;5.17;;;4.60;99.90;;;;;;4193874;28;20183;-69
2022/04/29 05:44:03;;;;;;;7.37;4.60;;;4.90;99.90;;;;;;4194850;28;20460;-69
2022/04/29 05:46:04;;;;;;;7.87;5.00;;;5.10;99.90;;;;;;4194629;28;20429;-70
2022/04/29 05:48:06;;;;;;;5.47;4.23;;;5.20;99.90;;;;;;4195146;28;20211;-69
2022/04/29 05:50:07;;;;;;;7.23;4.77;;;5.10;99.80;;;;;;4194966;28;20179;-69
2022/04/29 05:52:09;;;;;;;7.00;4.23;;;5.20;99.80;;;;;;4194938;28;20806;-69
2022/04/29 05:54:09;;;;;;;4.90;3.90;;;5.40;99.10;;;;;;4177031;28;20437;-70
2022/04/29 05:56:11;;;;;;;8.73;4.57;;;5.40;98.80;;;;;;4190920;28;20456;-70
2022/04/29 05:58:11;;;;;;;5.43;4.43;;;5.50;99.30;;;;;;4194721;28;20191;-69
2022/04/29 06:00:13;;;;;;;8.93;4.07;;;5.50;99.30;;;;;;4195035;28;20449;-69
2022/04/29 06:02:13;;;;;;;6.10;3.83;;;5.50;99.60;;;;;;4193655;28;20183;-69
2022/04/29 06:04:14;;;;;;;6.40;4.00;;;5.70;99.50;;;;;;4194971;28;20833;-69
2022/04/29 06:06:15;;;;;;;4.07;3.67;;;5.80;99.30;;;;;;4193406;28;21013;-69
2022/04/29 06:08:15;;;;;;;7.13;4.30;;;5.90;98.90;;;;;;4194949;28;20574;-69
2022/04/29 06:10:16;;;;;;;6.03;4.20;;;6.00;98.30;;;;;;4195074;28;20179;-70
2022/04/29 06:12:17;;;;;;;4.87;3.57;;;6.00;98.10;;;;;;4193695;28;20179;-69
2022/04/29 06:14:17;;;;;;;4.70;3.50;;;6.20;98.50;;;;;;4199034;28;20619;-70
2022/04/29 06:16:18;;;;;;;5.87;4.20;;;6.20;98.80;;;;;;4197998;28;20189;-70
2022/04/29 06:18:19;;;;;;;5.93;3.73;;;6.50;98.10;;;;;;4198251;28;20207;-69
2022/04/29 06:20:19;;;;;;;5.40;3.37;;;6.70;98.10;;;;;;4198240;28;20250;-70
2022/04/29 06:22:20;;;;;;;3.80;3.13;;;6.80;97.60;;;;;;4198187;28;20202;-70
2022/04/29 06:24:21;;;;;;;4.83;3.53;;;7.00;97.10;;;;;;4198031;28;20239;-69
2022/04/29 06:26:21;;;;;;;8.73;4.20;;;7.00;97.10;;;;;;4196143;28;20183;-69
2022/04/29 06:28:22;;;;;;;4.77;4.03;;;7.20;96.20;;;;;;4197907;28;20198;-69
2022/04/29 06:30:23;;;;;;;6.67;3.77;;;7.50;95.60;;;;;;4196780;28;20183;-69
2022/04/29 06:32:23;;;;;;;13.10;5.97;;;7.70;95.00;;;;;;4198026;28;20176;-69
2022/04/29 06:34:24;;;;;;;11.33;4.83;;;7.70;95.50;;;;;;4197789;28;20182;-69
2022/04/29 06:36:25;;;;;;;7.07;4.67;;;8.10;94.30;;;;;;4195943;28;20243;-70
2022/04/29 06:38:26;;;;;;;6.63;4.30;;;8.10;94.70;;;;;;4197836;28;20224;-69
2022/04/29 06:40:28;;;;;;;8.13;4.40;;;8.30;94.50;;;;;;4196291;28;20182;-70
2022/04/29 06:42:29;;;;;;;7.93;3.87;;;8.70;93.90;;;;;;4197807;28;20184;-69
2022/04/29 06:44:29;;;;;;;6.53;4.73;;;8.90;92.50;;;;;;4197723;28;20229;-70
2022/04/29 06:46:30;;;;;;;6.47;3.40;;;9.20;91.90;;;;;;4197312;28;20187;-70
2022/04/29 06:48:31;;;;;;;7.30;4.70;;;9.20;91.90;;;;;;4192953;28;20808;-69
2022/04/29 06:50:31;;;;;;;5.00;3.90;;;9.40;91.00;;;;;;4181227;28;20204;-70
2022/04/29 06:52:33;;;;;;;10.53;4.13;;;9.70;91.00;;;;;;4179836;28;20202;-70
2022/04/29 06:54:34;;;;;;;6.77;4.30;;;10.00;90.40;;;;;;4179702;28;20245;-69
2022/04/29 06:56:35;;;;;;;10.10;4.40;;;10.10;88.90;;;;;;4180259;28;20185;-70
2022/04/29 06:58:36;;;;;;;9.33;4.67;;;10.20;86.60;;;;;;4180911;28;20254;-69
2022/04/29 07:00:38;;;;;;;10.63;4.97;;;10.60;84.00;;;;;;4180955;28;20602;-70
2022/04/29 07:02:38;;;;;;;9.67;3.70;;;11.00;78.00;;;;;;4180952;28;20180;-70
2022/04/29 07:04:39;;;;;;;11.00;3.73;;;11.50;63.50;;;;;;4180738;28;20215;-69
2022/04/29 07:06:40;;;;;;;7.97;4.10;;;11.60;64.20;;;;;;4180231;28;20801;-69
2022/04/29 07:08:41;;;;;;;6.00;3.20;;;11.80;68.30;;;;;;4180698;28;20234;-70
2022/04/29 07:10:41;;;;;;;4.77;3.40;;;11.90;63.60;;;;;;4179357;28;20275;-72
2022/04/29 07:12:44;;;;;;;4.33;3.10;;;12.10;57.70;;;;;;4180689;28;20694;-69
2022/04/29 07:14:45;;;;;;;5.00;3.20;;;12.20;57.60;;;;;;4179360;28;20184;-69
2022/04/29 07:16:46;;;;;;;5.40;3.30;;;11.90;50.60;;;;;;4177827;28;20673;-69
2022/04/29 07:18:46;;;;;;;4.57;3.10;;;12.00;50.90;;;;;;4178757;28;20671;-69
2022/04/29 07:20:47;;;;;;;3.60;2.63;;;12.00;51.70;;;;;;4188252;28;20183;-69
2022/04/29 07:22:49;;;;;;;3.80;2.63;;;12.00;52.10;;;;;;4196469;28;20194;-69
2022/04/29 07:24:50;;;;;;;4.37;2.73;;;11.90;50.80;;;;;;4194406;28;20619;-69
2022/04/29 07:26:50;;;;;;;3.87;3.00;;;11.80;49.80;;;;;;4195758;28;20241;-69
2022/04/29 07:28:51;;;;;;;3.37;2.90;;;12.10;48.80;;;;;;4196943;28;20244;-69
2022/04/29 07:30:53;;;;;;;3.90;2.80;;;12.10;48.80;;;;;;4199213;28;20179;-69
2022/04/29 07:32:54;;;;;;;4.67;3.00;;;12.50;48.10;;;;;;4199913;28;20183;-69
2022/04/29 07:41:54;;;;;;;3.60;2.70;;;13.10;47.70;;;;;;4199587;28;20681;-69
2022/04/29 07:43:55;;;;;;;4.10;3.17;;;13.30;47.60;;;;;;4198495;28;20199;-69
2022/04/29 07:45:58;;;;;;;5.77;2.80;;;13.60;46.10;;;;;;4199059;28;20182;-69
2022/04/29 07:48:00;;;;;;;3.57;2.67;;;13.20;46.90;;;;;;4199902;28;20186;-69
2022/04/29 07:50:00;;;;;;;4.53;3.33;;;13.30;46.00;;;;;;4182480;28;20212;-69
2022/04/29 07:52:01;;;;;;;3.67;3.30;;;12.90;45.60;;;;;;4198098;28;20172;-69
2022/04/29 07:54:02;;;;;;;4.13;2.80;;;12.50;47.30;;;;;;4199872;28;20191;-69
2022/04/29 07:56:03;;;;;;;2.80;2.60;;;12.60;46.90;;;;;;4197428;28;20210;-69
2022/04/29 07:58:04;;;;;;;4.30;3.07;;;12.90;48.40;;;;;;4197872;28;20184;-69
2022/04/29 08:00:06;;;;;;;3.30;2.87;;;12.80;48.40;;;;;;4199639;28;20823;-69
2022/04/29 08:02:07;;;;;;;4.53;2.77;;;12.60;45.90;;;;;;4199550;28;20186;-70
2022/04/29 08:04:11;;;;;;;3.73;2.90;;;12.70;46.00;;;;;;4199700;28;20603;-69
2022/04/29 08:06:11;;;;;;;4.77;3.03;;;12.60;46.70;;;;;;4198842;28;20179;-69
2022/04/29 08:08:12;;;;;;;3.03;2.73;;;12.70;47.70;;;;;;4197866;28;20174;-69
2022/04/29 08:10:13;;;;;;;3.13;2.70;;;12.70;46.70;;;;;;4195991;28;20197;-69
2022/04/29 08:12:13;;;;;;;3.70;2.50;;;12.80;46.30;;;;;;4199353;28;20183;-69
2022/04/29 08:14:15;;;;;;;4.10;2.90;;;13.20;47.10;;;;;;4199611;28;20234;-69
2022/04/29 08:16:16;;;;;;;3.50;2.80;;;13.50;45.40;;;;;;4180475;28;20279;-69
2022/04/29 08:18:18;;;;;;;3.57;2.43;;;13.90;46.80;;;;;;4180688;28;20246;-69
2022/04/29 08:20:19;;;;;;;4.23;2.60;;;13.90;44.60;;;;;;4181755;28;20215;-69
2022/04/29 08:22:21;;;;;;;3.73;2.40;;;14.00;45.10;;;;;;4181680;28;20192;-69
2022/04/29 08:24:21;;;;;;;3.07;2.50;;;14.20;47.70;;;;;;4182491;28;20204;-69
2022/04/29 08:26:22;;;;;;;4.27;3.20;;;14.30;45.20;;;;;;4182062;28;20191;-69
2022/04/29 08:28:23;;;;;;;4.40;2.73;;;14.60;44.70;;;;;;4182428;28;20253;-69
2022/04/29 08:30:23;;;;;;;3.77;2.83;;;14.40;43.80;;;;;;4181282;28;20198;-69
2022/04/29 08:32:24;;;;;;;3.50;3.07;;;14.50;43.90;;;;;;4181321;28;20238;-69
2022/04/29 08:34:25;;;;;;;3.73;3.00;;;14.60;43.50;;;;;;4182337;28;20613;-69
2022/04/29 08:36:26;;;;;;;3.30;2.80;;;14.60;43.70;;;;;;4181088;28;20188;-69
2022/04/29 08:38:26;;;;;;;6.03;2.70;;;14.80;43.30;;;;;;4180706;28;20192;-69
2022/04/29 08:40:27;;;;;;;4.23;3.27;;;15.20;42.10;;;;;;4182335;28;20947;-69
2022/04/29 08:42:30;;;;;;;4.63;3.33;;;15.40;41.40;;;;;;4180723;28;20238;-69
2022/04/29 08:44:33;;;;;;;4.63;3.00;;;15.10;42.00;;;;;;4178905;28;20204;-69
2022/04/29 08:46:35;;;;;;;3.60;2.83;;;14.80;44.00;;;;;;4179601;28;20169;-69
2022/04/29 08:48:36;;;;;;;3.17;2.87;;;15.10;42.70;;;;;;4179131;28;20200;-69
2022/04/29 08:50:37;;;;;;;3.07;2.73;;;14.60;46.20;;;;;;4179902;28;20188;-69
2022/04/29 08:52:38;;;;;;;3.40;2.87;;;14.80;42.90;;;;;;4180240;28;20177;-69
2022/04/29 08:59:25;;;;;;;4.27;3.10;;;15.10;42.00;;;;;;4180899;28;20207;-69
2022/04/29 09:01:26;;;;;;;3.67;2.60;;;15.50;41.40;;;;;;4181600;28;20184;-69
2022/04/29 09:03:27;;;;;;;3.67;2.40;;;15.20;40.90;;;;;;4196852;28;20291;-69
2022/04/29 09:05:28;;;;;;;4.07;2.77;;;14.90;41.90;;;;;;4180134;28;20188;-69
2022/04/29 09:08:01;;;;;;;3.37;2.67;;;14.60;43.60;;;;;;4193985;28;20187;-69
2022/04/29 09:10:05;;;;;;;3.00;2.43;;;14.10;43.30;;;;;;4178846;28;20222;-69
2022/04/29 09:12:16;;;;;;;3.83;2.33;;;14.20;46.70;;;;;;4178836;28;20184;-69
2022/04/29 09:14:22;;;;;;;4.33;2.50;;;14.90;41.80;;;;;;4178751;28;20176;-69
2022/04/29 09:16:23;;;;;;;4.73;2.33;;;15.10;41.10;;;;;;4176896;28;20188;-69
2022/04/29 09:18:35;;;;;;;3.83;2.43;;;15.20;39.90;;;;;;4177302;28;20575;-69
2022/04/29 09:20:37;;;;;;;2.67;2.47;;;15.80;38.30;;;;;;4178881;28;20204;-69
2022/04/29 09:22:39;;;;;;;2.40;2.20;;;15.70;37.60;;;;;;4193630;28;20250;-69
2022/04/29 09:24:39;;;;;;;2.90;2.27;;;15.00;38.40;;;;;;4195023;28;20746;-68
2022/04/29 09:26:40;;;;;;;2.80;2.20;;;14.70;39.20;;;;;;4193430;28;20180;-69
2022/04/29 09:28:42;;;;;;;2.43;2.20;;;15.10;38.10;;;;;;4194975;28;20202;-68
2022/04/29 09:30:42;;;;;;;4.90;2.10;;;14.90;39.10;;;;;;4193889;28;20229;-69
2022/04/29 09:32:50;;;;;;;2.90;2.20;;;14.90;38.50;;;;;;4195188;28;20179;-69
2022/04/29 09:34:53;;;;;;;3.23;2.20;;;14.90;38.10;;;;;;4193740;28;20206;-69
2022/04/29 09:37:16;;;;;;;2.87;2.00;;;14.90;37.30;;;;;;4193318;28;20192;-69
2022/04/29 09:39:32;;;;;;;2.77;1.90;;;15.30;38.30;;;;;;4193831;28;20210;-69
2022/04/29 09:41:35;;;;;;;3.70;2.20;;;15.60;39.20;;;;;;4195220;28;20176;-69
2022/04/29 09:43:44;;;;;;;2.47;2.17;;;16.00;37.90;;;;;;4194961;28;20207;-69
2022/04/29 09:45:45;;;;;;;2.80;2.33;;;16.30;37.30;;;;;;4194558;28;20229;-69
2022/04/29 09:47:52;;;;;;;4.50;2.27;;;16.60;37.90;;;;;;4194990;28;20179;-69
2022/04/29 09:49:59;;;;;;;2.83;2.20;;;16.30;35.40;;;;;;4195070;28;20593;-69
2022/04/29 09:52:00;;;;;;;2.73;2.50;;;16.40;35.30;;;;;;4194851;28;20160;-69
2022/04/29 09:54:35;;;;;;;2.60;2.20;;;16.60;35.10;;;;;;4193693;28;20244;-69
2022/04/29 09:56:36;;;;;;;3.17;2.80;;;16.70;37.60;;;;;;4192902;28;20175;-68
2022/04/29 09:58:37;;;;;;;3.17;2.33;;;16.10;37.10;;;;;;4194899;28;20690;-68
2022/04/29 10:00:38;;;;;;;3.67;2.20;;;16.10;34.90;;;;;;4194885;28;20187;-68
2022/04/29 10:02:41;;;;;;;2.80;1.90;;;16.20;33.10;;;;;;4194691;28;20212;-68
2022/04/29 10:04:46;;;;;;;4.83;2.17;;;16.20;34.00;;;;;;4194713;28;20212;-68
2022/04/29 10:06:49;;;;;;;3.00;2.47;;;16.30;35.50;;;;;;4194042;28;20190;-68
2022/04/29 10:08:51;;;;;;;3.23;2.37;;;16.60;38.10;;;;;;4194771;28;20291;-68
2022/04/29 10:10:55;;;;;;;3.73;2.60;;;16.70;35.20;;;;;;4193777;28;20251;-68
2022/04/29 10:12:57;;;;;;;4.90;3.10;;;17.00;37.50;;;;;;4193671;28;20624;-68
2022/04/29 10:14:59;;;;;;;2.53;2.17;;;16.90;35.00;;;;;;4193372;28;20188;-68
2022/04/29 10:21:46;;;;;;;3.20;2.30;;;18.80;33.40;;;;;;4194731;28;20233;-69
2022/04/29 10:23:49;;;;;;;2.20;2.00;;;19.20;31.30;;;;;;4193162;28;20593;-68
2022/04/29 10:25:50;;;;;;;5.83;2.23;;;19.80;30.20;;;;;;4194093;28;20187;-69
2022/04/29 10:27:52;;;;;;;2.30;2.03;;;20.10;29.40;;;;;;4194541;28;20187;-69
2022/04/29 10:29:53;;;;;;;4.63;2.20;;;20.20;30.70;;;;;;4193326;28;20207;-69
2022/04/29 10:32:09;;;;;;;2.60;2.33;;;20.70;29.70;;;;;;4194792;28;20219;-69
2022/04/29 10:34:29;;;;;;;2.40;2.20;;;19.90;28.30;;;;;;4193347;28;20196;-68
2022/04/29 10:36:30;;;;;;;3.20;2.43;;;19.30;29.00;;;;;;4194137;28;20179;-68
2022/04/29 10:38:34;;;;;;;2.80;2.30;;;18.80;29.50;;;;;;4194749;28;20303;-69
2022/04/29 10:40:35;;;;;;;3.20;2.60;;;19.00;29.10;;;;;;4194632;28;20186;-68
2022/04/29 10:43:09;;;;;;;3.17;2.40;;;19.30;29.70;;;;;;4194715;28;20180;-68
2022/04/29 10:45:09;;;;;;;2.20;2.00;;;19.60;29.10;;;;;;4192970;28;20210;-68
2022/04/29 10:47:40;;;;;;;3.60;2.30;;;19.80;28.60;;;;;;4194234;28;20279;-69
2022/04/29 10:49:41;;;;;;;2.93;2.10;;;20.30;30.00;;;;;;4194656;28;20674;-68
2022/04/29 10:51:50;;;;;;;2.17;1.97;;;21.10;27.10;;;;;;4194732;28;20194;-68
2022/04/29 10:53:57;;;;;;;3.33;2.20;;;20.10;27.80;;;;;;4194814;28;20244;-68
2022/04/29 10:56:27;;;;;;;2.73;2.00;;;20.30;27.00;;;;;;4192603;28;20199;-68
2022/04/29 10:58:27;;;;;;;2.00;1.90;;;20.50;26.90;;;;;;4184736;28;20223;-68
2022/04/29 11:00:28;;;;;;;2.30;1.87;;;20.80;26.60;;;;;;4181136;28;20181;-69
2022/04/29 11:02:32;;;;;;;2.37;2.17;;;20.60;29.20;;;;;;4181170;28;20543;-68
2022/04/29 11:04:34;;;;;;;2.33;2.00;;;21.40;26.20;;;;;;4179637;28;20287;-68
2022/04/29 11:06:58;;;;;;;3.53;1.77;;;21.00;26.40;;;;;;4180290;28;20188;-68
2022/04/29 11:08:59;;;;;;;3.00;2.10;;;20.10;28.80;;;;;;4181318;28;20202;-68