Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:03;;;;;;;36.25;18.00;;;;;;;8.55;100.00;99530.22;5025607;28;20038;-63
2023/12/07 00:02:28;;;;;;;43.83;20.42;;;;;;;8.57;100.00;99544.09;5032703;28;20266;-62
2023/12/07 00:04:54;;;;;;;36.30;19.67;;;;;;;8.63;100.00;99548.75;5024939;28;20240;-65
2023/12/07 00:07:19;;;;;;;37.00;18.98;;;;;;;8.68;100.00;99547.47;5025382;28;20315;-63
2023/12/07 00:09:44;;;;;;;36.22;19.38;;;;;;;8.68;100.00;99550.09;5033140;28;20281;-65
2023/12/07 00:12:10;;;;;;;32.03;17.33;;;;;;;8.58;100.00;99550.22;5025743;28;20028;-62
2023/12/07 00:14:36;;;;;;;39.38;18.15;;;;;;;8.47;100.00;99553.09;5025700;28;20246;-63
2023/12/07 00:17:02;;;;;;;34.33;16.95;;;;;;;8.56;100.00;99550.38;5028456;28;20048;-63
2023/12/07 00:19:27;;;;;;;30.88;16.83;;;;;;;8.62;100.00;99549.75;5024686;28;20037;-63
2023/12/07 00:21:53;;;;;;;33.30;16.58;;;;;;;8.67;100.00;99551.09;5024871;28;20045;-63
2023/12/07 00:24:18;;;;;;;34.22;17.55;;;;;;;8.64;100.00;99549.59;5025053;28;20038;-65
2023/12/07 00:26:43;;;;;;;31.40;18.27;;;;;;;8.58;100.00;99544.94;5024908;28;20041;-65
2023/12/07 00:29:09;;;;;;;35.20;18.85;;;;;;;8.48;100.00;99545.03;5025723;28;20055;-65
2023/12/07 00:31:34;;;;;;;38.92;20.08;;;;;;;8.44;100.00;99548.94;5025201;28;20251;-63
2023/12/07 00:34:00;;;;;;;35.95;19.17;;;;;;;8.48;100.00;99539.75;5021568;28;20033;-63
2023/12/07 00:36:26;;;;;;;33.80;17.58;;;;;;;8.48;100.00;99542.38;5025086;28;20043;-65
2023/12/07 00:38:51;;;;;;;31.92;17.90;;;;;;;8.47;100.00;99545.19;5025148;28;20037;-62
2023/12/07 00:41:17;;;;;;;33.33;18.45;;;;;;;8.51;100.00;99542.06;5024675;28;20041;-65
2023/12/07 00:43:42;;;;;;;35.58;20.02;;;;;;;8.52;100.00;99546.38;5025410;28;20040;-65
2023/12/07 00:46:08;;;;;;;32.28;17.33;;;;;;;8.51;100.00;99547.34;5024908;28;20243;-65
2023/12/07 00:48:33;;;;;;;31.75;16.92;;;;;;;8.51;100.00;99544.72;5025074;28;20363;-63
2023/12/07 00:50:59;;;;;;;36.80;15.75;;;;;;;8.52;100.00;99550.81;5025492;28;20340;-63
2023/12/07 00:53:24;;;;;;;34.30;16.27;;;;;;;8.50;100.00;99548.34;5024780;28;20712;-63
2023/12/07 00:55:50;;;;;;;37.03;18.88;;;;;;;8.54;100.00;99564.69;5024871;28;20041;-63
2023/12/07 00:58:15;;;;;;;39.20;17.73;;;;;;;8.51;99.79;99552.63;5032064;28;20047;-63
2023/12/07 01:00:40;;;;;;;34.67;17.85;;;;;;;8.32;96.95;99550.97;5025013;28;20045;-65
2023/12/07 01:03:06;;;;;;;33.85;16.58;;;;;;;8.13;96.25;99548.47;5024095;28;20282;-62
2023/12/07 01:05:32;;;;;;;32.25;16.05;;;;;;;8.06;97.91;99557.13;5025277;28;20055;-63
2023/12/07 01:07:57;;;;;;;43.88;20.42;;;;;;;8.10;98.53;99548.75;5024178;28;20029;-64
2023/12/07 01:10:22;;;;;;;109.93;52.45;;;;;;;8.18;99.39;99546.19;5024419;28;20041;-63
2023/12/07 01:12:49;;;;;;;58.80;29.55;;;;;;;8.25;99.99;99547.25;5024373;28;20120;-65
2023/12/07 01:15:14;;;;;;;37.72;18.60;;;;;;;8.30;100.00;99550.25;5024155;28;20046;-62
2023/12/07 01:17:40;;;;;;;36.00;18.35;;;;;;;8.30;99.40;99547.63;5024672;28;20084;-65
2023/12/07 01:20:16;;;;;;;33.08;17.05;;;;;;;8.32;99.50;99550.97;5024070;28;20041;-62
2023/12/07 01:22:42;;;;;;;25.77;14.45;;;;;;;8.24;97.03;99539.50;5024375;28;20038;-63
2023/12/07 01:25:08;;;;;;;27.80;14.52;;;;;;;7.87;94.32;99542.28;5006827;28;20036;-62
2023/12/07 01:27:34;;;;;;;23.60;14.07;;;;;;;7.58;95.91;99542.47;5023672;28;20037;-65
2023/12/07 01:29:59;;;;;;;27.83;13.98;;;;;;;7.34;97.92;99548.28;5024634;28;20034;-65
2023/12/07 01:32:25;;;;;;;32.53;16.70;;;;;;;6.85;100.00;99550.25;5024020;28;20234;-63
2023/12/07 01:34:50;;;;;;;34.92;18.52;;;;;;;6.74;100.00;99545.16;5024585;28;20044;-65
2023/12/07 01:37:16;;;;;;;45.35;24.38;;;;;;;6.88;100.00;99542.06;5023917;28;20049;-65
2023/12/07 01:39:43;;;;;;;44.05;21.15;;;;;;;7.14;100.00;99542.25;5024345;28;20037;-63
2023/12/07 01:42:09;;;;;;;45.25;22.85;;;;;;;7.13;100.00;99531.84;5023877;28;20037;-65
2023/12/07 01:44:34;;;;;;;46.83;24.10;;;;;;;7.27;100.00;99539.28;5023205;28;20042;-62
2023/12/07 01:47:01;;;;;;;47.28;21.85;;;;;;;7.26;100.00;99540.25;5032264;28;20052;-63
2023/12/07 01:49:28;;;;;;;46.22;22.55;;;;;;;7.41;100.00;99538.81;5024007;28;20038;-62
2023/12/07 01:51:54;;;;;;;41.92;20.73;;;;;;;7.57;100.00;99525.00;5023275;28;20053;-65
2023/12/07 01:54:19;;;;;;;36.97;19.20;;;;;;;7.65;100.00;99525.91;5023656;28;20061;-65
2023/12/07 01:56:45;;;;;;;43.50;20.83;;;;;;;7.76;100.00;99535.41;5024155;28;20041;-65
2023/12/07 01:59:11;;;;;;;32.60;16.70;;;;;;;7.85;100.00;99536.31;5022674;28;20037;-62
2023/12/07 02:01:37;;;;;;;30.60;16.67;;;;;;;7.97;100.00;99545.69;5024067;28;20044;-65
2023/12/07 02:04:02;;;;;;;34.42;17.58;;;;;;;8.04;100.00;99543.25;5023895;28;20152;-65
2023/12/07 02:06:28;;;;;;;30.77;15.40;;;;;;;8.01;100.00;99547.84;5025535;28;20036;-62
2023/12/07 02:08:53;;;;;;;37.08;16.98;;;;;;;7.67;100.00;99542.41;5027616;28;20092;-65
2023/12/07 02:11:19;;;;;;;31.25;15.50;;;;;;;7.67;100.00;99538.94;5028077;28;20071;-64
2023/12/07 02:13:45;;;;;;;31.08;16.17;;;;;;;7.67;100.00;99552.13;5027171;28;20029;-62
2023/12/07 02:16:35;;;;;;;29.80;16.02;;;;;;;7.65;100.00;99548.81;5027603;28;20037;-62
2023/12/07 02:19:23;;;;;;;30.95;15.35;;;;;;;7.50;100.00;99553.75;5027645;28;20033;-65
2023/12/07 02:21:56;;;;;;;29.63;15.43;;;;;;;7.34;100.00;99550.91;5024562;28;20366;-65
2023/12/07 02:24:22;;;;;;;30.05;14.68;;;;;;;7.06;100.00;99547.41;5028447;28;20044;-64
2023/12/07 02:26:49;;;;;;;29.17;15.77;;;;;;;7.12;100.00;99549.47;5028085;28;20076;-65
2023/12/07 02:29:14;;;;;;;31.63;16.35;;;;;;;7.23;100.00;99549.28;5028188;28;20045;-63
2023/12/07 02:31:40;;;;;;;34.83;20.08;;;;;;;7.28;100.00;99543.56;5027429;28;20095;-63
2023/12/07 02:34:05;;;;;;;32.13;18.13;;;;;;;7.32;100.00;99545.78;5027579;28;20107;-62
2023/12/07 02:36:34;;;;;;;31.35;16.75;;;;;;;7.43;100.00;99546.56;5027159;28;20061;-65
2023/12/07 02:39:03;;;;;;;36.97;20.70;;;;;;;7.53;100.00;99544.72;5035068;28;20045;-63
2023/12/07 02:41:31;;;;;;;30.20;17.33;;;;;;;7.60;100.00;99543.16;5026060;28;20077;-65
2023/12/07 02:43:57;;;;;;;32.30;15.02;;;;;;;7.49;100.00;99546.81;5026473;28;20029;-63
2023/12/07 02:46:23;;;;;;;30.13;16.20;;;;;;;7.34;100.00;99538.56;5027280;28;20344;-63
2023/12/07 02:48:49;;;;;;;29.73;17.05;;;;;;;7.42;100.00;99550.19;5026533;28;20044;-62
2023/12/07 02:51:14;;;;;;;29.70;16.25;;;;;;;7.36;100.00;99539.25;5034647;28;20069;-63
2023/12/07 02:53:40;;;;;;;29.65;15.93;;;;;;;7.36;100.00;99541.91;5027302;28;20040;-65
2023/12/07 02:56:06;;;;;;;32.28;17.05;;;;;;;7.39;100.00;99535.50;5026832;28;20057;-65
2023/12/07 02:58:31;;;;;;;27.05;15.73;;;;;;;7.31;100.00;99530.97;5027701;28;20320;-65
2023/12/07 03:00:57;;;;;;;29.73;16.52;;;;;;;7.26;100.00;99529.72;5026829;28;20040;-63
2023/12/07 03:03:22;;;;;;;31.35;15.38;;;;;;;7.34;100.00;99529.84;5026591;28;20043;-65
2023/12/07 03:05:47;;;;;;;28.75;14.73;;;;;;;7.46;100.00;99522.56;5026566;28;20038;-63
2023/12/07 03:08:13;;;;;;;31.52;15.70;;;;;;;7.54;100.00;99526.13;5034224;28;20044;-62
2023/12/07 03:10:38;;;;;;;29.30;16.70;;;;;;;7.62;100.00;99528.84;5026160;28;20044;-62
2023/12/07 03:13:04;;;;;;;30.52;16.10;;;;;;;7.71;100.00;99532.41;5026564;28;20034;-63
2023/12/07 03:15:29;;;;;;;25.60;14.55;;;;;;;7.75;100.00;99539.03;5023874;28;20030;-65
2023/12/07 03:17:55;;;;;;;27.13;15.85;;;;;;;7.77;100.00;99537.06;5025895;28;20315;-62
2023/12/07 03:20:21;;;;;;;28.73;15.77;;;;;;;7.61;100.00;99544.81;5027166;28;20038;-63
2023/12/07 03:22:46;;;;;;;24.10;14.93;;;;;;;7.02;100.00;99531.06;5026681;28;20056;-65
2023/12/07 03:25:12;;;;;;;32.65;16.77;;;;;;;6.90;100.00;99534.03;5026894;28;20034;-64
2023/12/07 03:27:37;;;;;;;29.65;16.27;;;;;;;6.89;100.00;99535.81;5026644;28;20025;-64
2023/12/07 03:30:03;;;;;;;34.15;17.67;;;;;;;6.82;100.00;99537.38;5026397;28;20254;-65
2023/12/07 03:32:28;;;;;;;33.38;17.20;;;;;;;7.01;100.00;99532.03;5026978;28;20357;-65
2023/12/07 03:34:54;;;;;;;39.42;22.77;;;;;;;7.21;100.00;99534.59;5033667;28;20038;-65
2023/12/07 03:37:19;;;;;;;29.58;18.95;;;;;;;7.30;100.00;99537.22;5026242;28;20045;-65
2023/12/07 03:39:44;;;;;;;32.80;17.48;;;;;;;7.38;100.00;99528.59;5026337;28;20064;-65
2023/12/07 03:42:10;;;;;;;28.00;16.45;;;;;;;7.51;100.00;99530.88;5025886;28;20315;-62
2023/12/07 03:44:35;;;;;;;31.02;17.35;;;;;;;7.63;100.00;99532.31;5026420;28;20045;-65
2023/12/07 03:47:01;;;;;;;34.05;18.88;;;;;;;7.72;100.00;99525.31;5025666;28;20043;-65
2023/12/07 03:49:26;;;;;;;34.38;17.48;;;;;;;7.84;100.00;99529.41;5026395;28;20393;-62
2023/12/07 03:51:52;;;;;;;30.50;17.33;;;;;;;7.88;100.00;99526.31;5026213;28;20144;-63
2023/12/07 03:54:17;;;;;;;28.02;17.08;;;;;;;7.92;99.69;99526.84;5025792;28;20325;-65
2023/12/07 03:56:43;;;;;;;27.17;16.63;;;;;;;7.88;99.11;99523.69;5025620;28;20045;-65
2023/12/07 03:59:08;;;;;;;28.75;17.63;;;;;;;7.94;99.32;99515.16;5029502;28;20048;-64
2023/12/07 04:01:34;;;;;;;31.48;17.38;;;;;;;7.98;99.10;99519.16;5033500;28;20049;-63
2023/12/07 04:04:00;;;;;;;31.38;18.77;;;;;;;8.02;98.66;99519.69;5028508;28;20048;-62
2023/12/07 04:06:26;;;;;;;29.40;18.45;;;;;;;8.05;98.69;99518.56;5030438;28;20041;-63
2023/12/07 04:08:52;;;;;;;32.13;18.63;;;;;;;8.09;98.12;99526.00;5027221;28;20034;-62
2023/12/07 04:11:18;;;;;;;32.10;21.15;;;;;;;8.04;96.58;99523.00;5025388;28;20056;-63
2023/12/07 04:13:44;;;;;;;34.60;19.30;;;;;;;7.93;97.42;99523.22;5025933;28;20046;-62
2023/12/07 04:16:10;;;;;;;34.40;20.20;;;;;;;7.98;97.13;99531.50;5025086;28;20084;-65
2023/12/07 04:18:36;;;;;;;40.25;23.23;;;;;;;7.93;96.48;99529.31;5025061;28;20041;-63
2023/12/07 04:21:02;;;;;;;28.73;17.42;;;;;;;7.93;97.04;99529.31;5025888;28;20434;-64
2023/12/07 04:23:27;;;;;;;30.60;17.20;;;;;;;7.94;96.71;99528.34;5025381;28;20037;-65
2023/12/07 04:25:53;;;;;;;34.40;18.60;;;;;;;7.87;96.61;99523.81;5025499;28;20052;-65
2023/12/07 04:28:18;;;;;;;37.20;18.42;;;;;;;7.85;97.37;99518.72;5032770;28;20033;-63
2023/12/07 04:30:44;;;;;;;33.15;17.98;;;;;;;7.87;97.21;99526.47;5024119;28;20255;-65
2023/12/07 04:33:09;;;;;;;44.20;19.02;;;;;;;7.87;97.13;99529.09;5024628;28;20061;-65
2023/12/07 04:35:35;;;;;;;39.97;16.42;;;;;;;7.80;95.68;99534.13;5025280;28;20296;-65
2023/12/07 04:38:00;;;;;;;45.65;17.10;;;;;;;7.74;95.70;99523.38;5025517;28;20324;-62
2023/12/07 04:40:26;;;;;;;51.03;18.88;;;;;;;7.78;96.70;99541.38;5032203;28;20046;-62
2023/12/07 04:42:51;;;;;;;81.03;18.55;;;;;;;7.78;97.35;99538.72;5024095;28;20040;-62
2023/12/07 04:45:17;;;;;;;65.20;16.17;;;;;;;7.70;97.72;99536.00;5024931;28;20045;-63
2023/12/07 04:47:42;;;;;;;32.13;14.68;;;;;;;7.64;95.38;99536.59;5024663;28;20041;-62
2023/12/07 04:50:09;;;;;;;102.65;18.42;;;;;;;7.57;94.99;99543.44;5024417;28;20042;-65
2023/12/07 04:52:35;;;;;;;50.30;15.50;;;;;;;7.41;95.56;99549.34;5025821;28;20046;-62
2023/12/07 04:55:00;;;;;;;50.00;16.25;;;;;;;7.36;96.91;99548.97;5031721;28;20045;-62
2023/12/07 04:57:26;;;;;;;37.95;14.80;;;;;;;7.34;96.31;99551.75;5024987;28;20041;-63
2023/12/07 04:59:51;;;;;;;40.65;15.65;;;;;;;7.26;97.19;99548.16;5025660;28;20044;-65
2023/12/07 05:02:17;;;;;;;43.53;14.68;;;;;;;7.27;96.63;99555.91;5025198;28;20030;-65
2023/12/07 05:04:44;;;;;;;34.35;14.68;;;;;;;7.28;96.48;99554.97;5025083;28;20354;-65
2023/12/07 05:07:11;;;;;;;28.17;13.15;;;;;;;7.30;97.05;99558.28;5032105;28;20316;-65
2023/12/07 05:09:36;;;;;;;32.17;13.93;;;;;;;7.25;95.73;99547.31;5024535;28;20041;-64
2023/12/07 05:12:02;;;;;;;36.65;19.02;;;;;;;7.27;96.48;99555.09;5024761;28;20339;-62
2023/12/07 05:14:27;;;;;;;29.92;13.65;;;;;;;7.29;96.86;99558.44;5025931;28;20041;-65
2023/12/07 05:16:55;;;;;;;28.88;14.80;;;;;;;7.19;97.12;99565.50;5024534;28;20270;-65
2023/12/07 05:19:21;;;;;;;27.10;16.38;;;;;;;7.16;96.98;99556.09;5017745;28;20045;-65
2023/12/07 05:21:47;;;;;;;32.28;15.32;;;;;;;7.20;97.46;99556.63;5026695;28;20029;-65
2023/12/07 05:24:13;;;;;;;25.90;14.95;;;;;;;7.23;97.60;99567.72;5025164;28;20163;-63
2023/12/07 05:26:45;;;;;;;29.42;16.30;;;;;;;7.28;97.26;99573.41;5025171;28;20129;-65
2023/12/07 05:29:12;;;;;;;27.77;15.98;;;;;;;7.32;96.43;99577.41;5019868;28;20145;-62
2023/12/07 05:31:37;;;;;;;44.08;15.85;;;;;;;7.30;95.35;99579.34;5023014;28;20037;-62
2023/12/07 05:34:03;;;;;;;34.47;16.40;;;;;;;7.09;94.76;99589.25;5023755;28;20076;-65
2023/12/07 05:36:29;;;;;;;32.60;19.38;;;;;;;6.90;95.38;99590.13;5024254;28;20351;-62
2023/12/07 05:38:55;;;;;;;39.70;20.60;;;;;;;6.89;95.93;99590.28;5024414;28;20402;-62
2023/12/07 05:41:21;;;;;;;52.58;21.95;;;;;;;6.62;96.70;99589.22;5032453;28;20046;-65
2023/12/07 05:43:46;;;;;;;44.70;20.38;;;;;;;6.59;98.72;99589.50;5029223;28;20342;-62
2023/12/07 05:46:12;;;;;;;63.95;24.02;;;;;;;6.54;98.99;99594.34;5028593;28;20096;-67
2023/12/07 05:48:37;;;;;;;42.83;21.27;;;;;;;6.49;99.55;99593.09;5029136;28;20457;-62
2023/12/07 05:51:03;;;;;;;37.92;20.38;;;;;;;6.52;99.64;99603.34;5028696;28;20227;-62
2023/12/07 05:53:30;;;;;;;41.75;21.10;;;;;;;6.59;99.30;99612.34;5032646;28;20041;-65
2023/12/07 05:55:57;;;;;;;86.45;23.90;;;;;;;6.65;99.99;99614.41;5027404;28;20117;-62
2023/12/07 05:58:22;;;;;;;53.58;25.80;;;;;;;6.70;100.00;99612.19;5027828;28;20041;-65
2023/12/07 06:00:48;;;;;;;64.32;26.90;;;;;;;6.76;100.00;99613.44;5026871;28;20366;-65
2023/12/07 06:03:13;;;;;;;81.50;27.05;;;;;;;6.72;100.00;99618.97;5025794;28;20049;-62
2023/12/07 06:05:40;;;;;;;48.08;22.70;;;;;;;6.70;100.00;99620.91;5028275;28;20038;-65
2023/12/07 06:08:06;;;;;;;48.60;19.38;;;;;;;6.83;100.00;99625.06;5027813;28;20037;-61
2023/12/07 06:10:31;;;;;;;114.78;29.50;;;;;;;6.86;100.00;99616.88;5021864;28;20380;-65
2023/12/07 06:12:58;;;;;;;101.22;33.00;;;;;;;6.80;100.00;99622.69;5027457;28;20300;-65
2023/12/07 06:15:24;;;;;;;91.97;43.00;;;;;;;6.80;100.00;99622.69;5031064;28;20100;-65
2023/12/07 06:17:49;;;;;;;68.85;29.05;;;;;;;6.65;100.00;99624.94;5027666;28;20516;-62
2023/12/07 06:20:15;;;;;;;113.75;31.30;;;;;;;6.42;100.00;99615.66;5027744;28;20129;-65
2023/12/07 06:22:41;;;;;;;113.63;32.58;;;;;;;6.29;100.00;99611.53;5027959;28;20030;-65
2023/12/07 06:25:08;;;;;;;74.50;31.38;;;;;;;6.44;100.00;99616.38;5027292;28;20038;-65
2023/12/07 06:27:35;;;;;;;66.40;29.27;;;;;;;6.47;100.00;99619.53;5027160;28;20038;-65
2023/12/07 06:30:01;;;;;;;69.28;27.58;;;;;;;6.58;100.00;99627.28;5027752;28;20036;-63
2023/12/07 06:32:27;;;;;;;68.57;27.08;;;;;;;6.63;100.00;99630.34;5027499;28;20033;-63
2023/12/07 06:34:53;;;;;;;61.70;30.15;;;;;;;6.70;100.00;99626.19;5027661;28;20403;-62
2023/12/07 06:37:20;;;;;;;57.40;23.52;;;;;;;6.83;100.00;99625.06;5027291;28;20042;-62
2023/12/07 06:39:45;;;;;;;60.33;25.83;;;;;;;6.80;100.00;99626.16;5035627;28;20095;-65
2023/12/07 06:42:11;;;;;;;46.00;23.90;;;;;;;6.91;100.00;99623.38;5028310;28;20320;-63
2023/12/07 06:44:36;;;;;;;45.55;20.08;;;;;;;6.90;100.00;99624.34;5033051;28;20037;-65
2023/12/07 06:47:04;;;;;;;47.45;22.00;;;;;;;7.08;100.00;99629.72;5035806;28;20041;-64
2023/12/07 06:49:30;;;;;;;54.83;21.25;;;;;;;7.13;100.00;99637.19;5035971;28;20228;-62
2023/12/07 06:51:56;;;;;;;46.72;22.48;;;;;;;7.07;100.00;99632.47;5034891;28;20048;-65
2023/12/07 06:54:21;;;;;;;39.08;21.60;;;;;;;6.98;100.00;99629.72;5034925;28;20045;-62
2023/12/07 06:56:47;;;;;;;45.92;23.02;;;;;;;7.13;100.00;99637.19;5031429;28;20033;-62
2023/12/07 06:59:13;;;;;;;43.40;22.05;;;;;;;7.27;100.00;99640.19;5029333;28;20251;-65
2023/12/07 07:01:39;;;;;;;41.05;20.20;;;;;;;7.36;100.00;99638.53;5035982;28;20391;-64
2023/12/07 07:04:05;;;;;;;36.20;22.92;;;;;;;7.02;100.00;99639.00;5029301;28;20041;-62
2023/12/07 07:06:30;;;;;;;53.85;26.08;;;;;;;6.97;100.00;99643.88;5031475;28;20045;-65
2023/12/07 07:08:56;;;;;;;43.67;22.67;;;;;;;6.70;100.00;99638.50;5027639;28;20029;-66
2023/12/07 07:11:21;;;;;;;42.58;19.10;;;;;;;6.58;100.00;99640.44;5034496;28;20484;-63
2023/12/07 07:13:47;;;;;;;47.70;19.02;;;;;;;6.49;100.00;99632.56;5036230;28;20352;-62
2023/12/07 07:16:12;;;;;;;55.03;28.02;;;;;;;6.61;100.00;99637.53;5026109;28;20623;-65
2023/12/07 07:18:39;;;;;;;52.30;31.15;;;;;;;6.69;100.00;99636.84;5035642;28;20056;-63
2023/12/07 07:21:06;;;;;;;41.35;25.75;;;;;;;6.75;100.00;99635.44;5036351;28;20049;-65
2023/12/07 07:23:31;;;;;;;41.35;24.08;;;;;;;6.58;100.00;99634.34;5035459;28;20026;-63
2023/12/07 07:25:57;;;;;;;37.13;21.05;;;;;;;6.38;100.00;99634.34;5035944;28;20053;-62
2023/12/07 07:28:22;;;;;;;42.85;21.63;;;;;;;6.51;100.00;99634.09;5035608;28;20025;-63
2023/12/07 07:30:48;;;;;;;43.85;21.27;;;;;;;6.57;100.00;99644.06;5034878;28;20025;-65
2023/12/07 07:33:13;;;;;;;56.38;23.80;;;;;;;6.87;100.00;99650.94;5024237;28;20038;-65
2023/12/07 07:35:39;;;;;;;32.97;19.02;;;;;;;7.14;100.00;99652.84;5035605;28;20049;-65
2023/12/07 07:38:04;;;;;;;41.10;18.98;;;;;;;7.34;100.00;99648.38;5004861;28;20041;-62
2023/12/07 07:40:30;;;;;;;164.70;111.13;;;;;;;7.17;100.00;99664.88;5034062;28;20087;-65
2023/12/07 07:42:55;;;;;;;68.28;44.03;;;;;;;7.16;100.00;99668.50;5035359;28;20034;-65
2023/12/07 07:45:21;;;;;;;46.55;25.52;;;;;;;7.30;100.00;99671.53;5034010;28;20076;-65
2023/12/07 07:47:46;;;;;;;43.45;23.02;;;;;;;7.45;100.00;99665.81;5024224;28;20036;-62
2023/12/07 07:50:12;;;;;;;44.60;21.38;;;;;;;7.55;100.00;99666.59;5034506;28;20049;-62
2023/12/07 07:52:38;;;;;;;41.83;19.20;;;;;;;7.47;100.00;99679.66;5026981;28;20033;-65
2023/12/07 07:55:04;;;;;;;44.55;20.45;;;;;;;7.40;100.00;99662.78;5033121;28;20347;-63
2023/12/07 07:57:30;;;;;;;37.58;19.45;;;;;;;7.42;100.00;99677.47;5025750;28;20037;-65
2023/12/07 07:59:57;;;;;;;45.33;22.13;;;;;;;7.41;100.00;99677.59;5036756;28;20041;-62
2023/12/07 08:02:23;;;;;;;43.92;23.02;;;;;;;7.52;100.00;99680.91;5034779;28;20083;-63
2023/12/07 08:04:49;;;;;;;44.30;20.85;;;;;;;7.56;100.00;99674.38;5033904;28;20038;-65
2023/12/07 08:07:15;;;;;;;44.28;21.50;;;;;;;7.41;100.00;99680.25;5035305;28;20049;-65
2023/12/07 08:09:40;;;;;;;45.95;21.05;;;;;;;7.34;100.00;99675.53;5035192;28;20052;-65
2023/12/07 08:12:08;;;;;;;47.35;23.20;;;;;;;7.18;100.00;99677.91;5035832;28;20033;-64
2023/12/07 08:14:35;;;;;;;48.03;24.05;;;;;;;7.25;100.00;99679.00;5035606;28;20465;-65
2023/12/07 08:17:01;;;;;;;47.88;24.25;;;;;;;7.48;100.00;99678.69;5028038;28;20041;-65
2023/12/07 08:19:27;;;;;;;50.75;23.02;;;;;;;7.58;100.00;99679.50;5030570;28;20362;-63
2023/12/07 08:21:52;;;;;;;67.72;31.05;;;;;;;7.65;100.00;99678.75;5026632;28;20101;-64
2023/12/07 08:24:18;;;;;;;72.32;28.98;;;;;;;7.66;100.00;99680.44;5033448;28;20399;-65
2023/12/07 08:26:43;;;;;;;48.22;23.23;;;;;;;7.72;100.00;99675.53;5034871;28;20323;-65
2023/12/07 08:29:09;;;;;;;41.63;20.30;;;;;;;7.83;100.00;99678.81;5023292;28;20034;-64
2023/12/07 08:31:34;;;;;;;52.67;23.65;;;;;;;7.90;100.00;99681.72;5033143;28;20056;-64
2023/12/07 08:34:00;;;;;;;48.60;23.13;;;;;;;8.01;100.00;99684.16;5034977;28;20208;-65
2023/12/07 08:36:26;;;;;;;45.28;21.20;;;;;;;8.06;100.00;99684.53;5034454;28;20044;-65
2023/12/07 08:38:52;;;;;;;42.35;20.27;;;;;;;8.16;100.00;99690.59;5034158;28;20040;-65
2023/12/07 08:41:18;;;;;;;44.15;23.00;;;;;;;8.27;100.00;99686.91;5033805;28;20335;-62
2023/12/07 08:43:44;;;;;;;42.80;20.35;;;;;;;8.28;100.00;99680.66;5033937;28;20040;-63
2023/12/07 08:46:09;;;;;;;44.88;20.88;;;;;;;8.26;100.00;99691.34;5034075;28;20041;-65
2023/12/07 08:48:38;;;;;;;61.95;27.15;;;;;;;8.25;100.00;99688.88;5033249;28;20782;-62
2023/12/07 08:51:04;;;;;;;89.68;33.78;;;;;;;8.26;100.00;99682.59;5021107;28;20036;-65
2023/12/07 08:57:18;;;;;;;50.30;22.42;;;;;;;8.45;100.00;99685.19;4960805;28;20058;-68
2023/12/07 08:59:44;;;;;;;49.75;24.70;;;;;;;8.43;100.00;99687.13;4957892;28;20147;-68
2023/12/07 09:02:09;;;;;;;47.58;23.33;;;;;;;8.43;100.00;99679.22;4957174;28;20039;-69
2023/12/07 09:04:35;;;;;;;52.88;25.83;;;;;;;8.51;100.00;99681.09;4956484;28;20082;-70
2023/12/07 09:07:00;;;;;;;41.03;21.02;;;;;;;8.53;100.00;99674.69;4956876;28;20043;-70
2023/12/07 09:09:26;;;;;;;44.20;20.33;;;;;;;8.59;100.00;99678.53;4956675;28;20038;-70
2023/12/07 09:11:51;;;;;;;40.58;21.38;;;;;;;8.64;100.00;99671.84;4956792;28;20035;-68
2023/12/07 09:14:17;;;;;;;55.42;25.75;;;;;;;8.61;100.00;99673.94;4956680;28;20053;-68
2023/12/07 09:16:44;;;;;;;51.60;25.98;;;;;;;8.58;100.00;99680.34;4956816;28;20220;-68
2023/12/07 09:19:10;;;;;;;43.38;22.80;;;;;;;8.71;100.00;99682.63;4956529;28;20046;-68
2023/12/07 09:21:35;;;;;;;41.97;20.63;;;;;;;8.78;100.00;99681.03;4956708;28;20043;-68
2023/12/07 09:24:01;;;;;;;45.60;19.10;;;;;;;8.54;100.00;99660.53;4956484;29;20039;-69
2023/12/07 09:26:27;;;;;;;44.08;20.25;;;;;;;8.52;100.00;99662.50;4956265;29;20383;-69
2023/12/07 09:28:53;;;;;;;40.70;22.02;;;;;;;8.60;100.00;99659.91;4956398;28;20035;-68
2023/12/07 09:31:18;;;;;;;42.75;22.67;;;;;;;8.80;100.00;99668.50;4956467;28;20151;-68
2023/12/07 09:33:43;;;;;;;44.10;22.58;;;;;;;8.92;100.00;99666.44;4956369;28;20332;-68
2023/12/07 09:36:11;;;;;;;43.40;22.77;;;;;;;9.05;100.00;99669.53;4956571;29;20147;-68
2023/12/07 09:38:37;;;;;;;46.72;24.25;;;;;;;9.13;100.00;99666.94;4956548;29;20071;-70
2023/12/07 09:41:03;;;;;;;44.78;23.85;;;;;;;8.89;100.00;99664.13;4956682;28;20117;-70
2023/12/07 09:43:29;;;;;;;49.75;25.30;;;;;;;8.99;100.00;99649.00;4956805;28;20159;-69
2023/12/07 09:45:55;;;;;;;70.68;32.90;;;;;;;8.96;100.00;99651.97;4956496;28;20459;-69
2023/12/07 09:48:21;;;;;;;40.42;21.92;;;;;;;9.15;100.00;99664.13;4956474;28;20043;-68
2023/12/07 09:50:47;;;;;;;38.90;20.20;;;;;;;8.85;100.00;99652.19;4956582;28;20319;-68
2023/12/07 09:53:13;;;;;;;38.90;20.13;;;;;;;8.98;100.00;99650.00;4956521;28;20247;-69
2023/12/07 09:55:39;;;;;;;43.42;20.77;;;;;;;9.05;100.00;99650.22;4969571;28;20364;-69
2023/12/07 09:58:05;;;;;;;43.75;21.70;;;;;;;9.06;100.00;99649.22;4995502;28;20278;-68
2023/12/07 10:00:31;;;;;;;42.63;21.00;;;;;;;9.21;100.00;99653.78;4994138;28;20053;-69
2023/12/07 10:02:56;;;;;;;33.20;18.25;;;;;;;9.19;100.00;99647.81;4996333;28;20331;-68
2023/12/07 10:05:22;;;;;;;40.58;19.90;;;;;;;9.22;100.00;99650.16;4995220;28;20328;-70
2023/12/07 10:07:49;;;;;;;36.35;18.23;;;;;;;9.27;100.00;99654.97;4995244;28;20034;-68
2023/12/07 10:10:16;;;;;;;40.67;20.08;;;;;;;9.35;100.00;99646.25;4994344;28;20406;-69
2023/12/07 10:12:48;;;;;;;37.95;20.15;;;;;;;9.40;100.00;99649.31;4995158;28;20034;-68
2023/12/07 10:15:15;;;;;;;35.45;18.42;;;;;;;9.43;100.00;99644.53;4995272;28;20053;-69
2023/12/07 10:17:53;;;;;;;33.88;16.95;;;;;;;9.37;100.00;99628.47;4995320;28;20100;-70
2023/12/07 10:20:26;;;;;;;31.80;17.13;;;;;;;9.47;100.00;99637.13;4994415;28;20042;-70
2023/12/07 10:23:08;;;;;;;31.70;18.02;;;;;;;9.61;100.00;99620.66;4994971;28;20030;-69
2023/12/07 10:25:41;;;;;;;30.92;17.40;;;;;;;9.69;100.00;99628.63;4992952;28;20093;-69
2023/12/07 10:28:08;;;;;;;29.52;17.15;;;;;;;9.65;100.00;99619.34;4997164;28;20038;-68
2023/12/07 10:30:34;;;;;;;31.63;17.38;;;;;;;9.74;100.00;99620.22;4998120;28;20105;-66
2023/12/07 10:33:02;;;;;;;29.80;16.55;;;;;;;9.84;100.00;99621.75;4998481;28;20062;-68
2023/12/07 10:35:29;;;;;;;30.83;17.48;;;;;;;9.91;100.00;99621.94;4998428;28;20030;-68
2023/12/07 10:37:54;;;;;;;31.55;16.00;;;;;;;9.89;100.00;99621.25;4998339;28;20065;-69
2023/12/07 10:40:20;;;;;;;33.72;19.23;;;;;;;10.01;100.00;99619.13;4998117;28;20077;-69
2023/12/07 10:42:48;;;;;;;30.88;17.33;;;;;;;10.14;100.00;99606.28;4998056;28;20415;-70
2023/12/07 10:45:15;;;;;;;30.98;16.77;;;;;;;10.24;100.00;99609.63;4998557;28;20065;-70
2023/12/07 10:47:43;;;;;;;26.73;15.65;;;;;;;10.30;100.00;99606.34;4998719;28;20192;-69
2023/12/07 10:50:13;;;;;;;18.85;11.38;;;;;;;9.98;100.00;99612.34;4998505;28;20034;-69
2023/12/07 10:52:48;;;;;;;19.50;11.52;;;;;;;10.20;100.00;99608.31;4997489;28;20057;-69
2023/12/07 10:55:17;;;;;;;19.33;10.43;;;;;;;10.11;100.00;99606.59;4997200;28;20085;-68
2023/12/07 10:57:44;;;;;;;17.27;8.90;;;;;;;10.02;100.00;99603.09;4997486;28;20049;-68
2023/12/07 11:00:10;;;;;;;15.07;8.32;;;;;;;10.18;100.00;99599.66;4998477;28;20038;-69
2023/12/07 11:02:39;;;;;;;14.90;8.55;;;;;;;10.27;100.00;99601.38;4998330;28;20419;-70
2023/12/07 11:05:06;;;;;;;16.85;9.70;;;;;;;10.15;100.00;99606.13;4998249;28;20227;-70
2023/12/07 11:08:03;;;;;;;16.58;8.98;;;;;;;10.06;100.00;99599.16;4998515;28;20151;-68
2023/12/07 11:10:39;;;;;;;17.92;9.15;;;;;;;10.23;100.00;99598.22;4956920;28;20054;-69
2023/12/07 11:13:23;;;;;;;14.45;7.57;;;;;;;10.34;100.00;99599.72;4997770;28;20042;-69
2023/12/07 11:15:48;;;;;;;14.93;7.75;;;;;;;10.31;100.00;99592.09;4996516;28;20054;-70
2023/12/07 11:18:14;;;;;;;15.77;8.70;;;;;;;10.19;100.00;99599.50;4997436;28;20235;-70