Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:56;;;;;;;5.32;3.75;;;;;;;17.83;68.15;99880.91;4957017;29;20032;-96
2023/09/08 00:03:21;;;;;;;10.98;4.15;;;;;;;17.88;67.66;99883.50;4972981;28;20127;-95
2023/09/08 00:05:50;;;;;;;7.57;3.70;;;;;;;17.84;67.65;99876.25;4940110;29;20043;-96
2023/09/08 00:08:15;;;;;;;6.93;3.72;;;;;;;17.68;68.63;99871.13;4956217;29;20031;-95
2023/09/08 00:10:41;;;;;;;6.63;3.38;;;;;;;17.62;68.29;99872.31;4955914;29;20088;-96
2023/09/08 00:13:06;;;;;;;8.00;3.78;;;;;;;17.69;68.57;99886.31;4956766;29;20035;-96
2023/09/08 00:15:35;;;;;;;4.97;3.40;;;;;;;17.59;68.48;99886.53;4956716;29;20087;-96
2023/09/08 00:18:01;;;;;;;6.45;3.60;;;;;;;17.50;68.61;99875.53;4972176;28;20039;-96
2023/09/08 00:20:26;;;;;;;5.35;3.20;;;;;;;17.53;68.48;99893.97;4955854;28;20110;-95
2023/09/08 00:22:52;;;;;;;4.75;3.50;;;;;;;17.41;68.72;99882.81;4943894;29;20062;-96
2023/09/08 00:25:17;;;;;;;8.95;3.53;;;;;;;17.45;68.91;99902.06;4959330;29;20073;-96
2023/09/08 00:27:43;;;;;;;5.40;3.78;;;;;;;17.26;69.14;99883.88;4943906;29;20035;-95
2023/09/08 00:30:09;;;;;;;7.95;3.88;;;;;;;17.30;69.18;99887.63;4974555;28;20034;-96
2023/09/08 00:32:34;;;;;;;6.55;3.78;;;;;;;17.20;69.33;99884.28;4943662;29;20038;-96
2023/09/08 00:35:00;;;;;;;8.70;4.22;;;;;;;17.30;68.88;99893.06;4943916;29;20043;-95
2023/09/08 00:37:26;;;;;;;6.15;3.80;;;;;;;17.22;69.61;99888.31;4974614;28;20031;-96
2023/09/08 00:39:51;;;;;;;11.10;3.70;;;;;;;17.13;69.79;99885.47;4943670;29;20039;-95
2023/09/08 00:42:17;;;;;;;7.55;3.85;;;;;;;17.11;70.13;99879.53;4942837;29;20035;-95
2023/09/08 00:44:42;;;;;;;4.93;3.67;;;;;;;17.11;69.93;99884.97;4942978;29;20039;-95
2023/09/08 00:47:08;;;;;;;5.82;3.88;;;;;;;17.15;70.27;99888.69;4958900;29;20061;-96
2023/09/08 00:49:33;;;;;;;5.00;3.50;;;;;;;16.97;70.80;99886.84;4941893;29;20028;-96
2023/09/08 00:51:59;;;;;;;6.38;3.58;;;;;;;16.91;70.65;99880.72;4958617;29;20540;-95
2023/09/08 00:54:24;;;;;;;7.75;4.00;;;;;;;17.11;70.84;99911.38;4958474;29;20058;-95
2023/09/08 00:56:54;;;;;;;8.05;3.72;;;;;;;16.98;70.42;99885.75;4942332;29;20042;-95
2023/09/08 00:59:22;;;;;;;7.45;4.15;;;;;;;17.07;70.38;99902.19;4973727;28;20138;-95
2023/09/08 01:01:48;;;;;;;6.22;4.18;;;;;;;16.93;70.83;99885.81;4945975;29;20042;-96
2023/09/08 01:04:16;;;;;;;7.25;4.65;;;;;;;16.84;70.98;99872.09;4945822;29;20035;-96
2023/09/08 01:06:41;;;;;;;10.45;4.13;;;;;;;16.91;70.79;99891.59;4946172;29;20041;-96
2023/09/08 01:09:07;;;;;;;7.50;4.13;;;;;;;17.01;70.36;99904.19;4961268;29;20027;-96
2023/09/08 01:11:32;;;;;;;10.55;4.10;;;;;;;16.85;70.50;99892.78;4962475;29;20031;-96
2023/09/08 01:13:58;;;;;;;6.85;3.42;;;;;;;16.96;70.61;99902.38;4961864;29;20058;-96
2023/09/08 01:16:24;;;;;;;5.68;3.60;;;;;;;16.89;70.47;99892.97;4946984;29;20039;-96
2023/09/08 01:18:52;;;;;;;6.03;3.88;;;;;;;16.94;69.73;99901.06;4951081;29;20032;-96
2023/09/08 01:21:32;;;;;;;8.25;3.67;;;;;;;16.87;69.34;99898.72;4951977;29;20043;-96
2023/09/08 01:24:07;;;;;;;9.55;3.75;;;;;;;16.98;69.99;99906.72;4983086;28;20031;-96
2023/09/08 01:26:36;;;;;;;6.95;3.65;;;;;;;17.02;69.73;99916.69;4969311;29;20039;-96
2023/09/08 01:29:04;;;;;;;6.80;3.88;;;;;;;16.89;69.98;99888.34;4967839;29;20437;-96
2023/09/08 01:31:32;;;;;;;6.65;3.55;;;;;;;16.99;69.50;99894.72;4951504;28;20079;-96
2023/09/08 01:34:04;;;;;;;8.10;4.05;;;;;;;16.77;69.90;99875.19;4952544;29;20461;-96
2023/09/08 01:36:30;;;;;;;9.45;4.05;;;;;;;16.82;70.17;99868.06;4951857;29;20126;-96
2023/09/08 01:38:58;;;;;;;6.90;3.97;;;;;;;16.81;70.83;99875.44;4966325;29;20049;-96
2023/09/08 01:41:23;;;;;;;7.68;4.20;;;;;;;16.55;71.75;99875.00;4952426;29;20501;-96
2023/09/08 01:43:49;;;;;;;8.05;4.43;;;;;;;16.61;71.75;99887.41;4984794;28;20043;-96
2023/09/08 01:46:17;;;;;;;10.43;4.60;;;;;;;16.61;71.65;99883.88;4952650;29;20481;-96
2023/09/08 01:48:43;;;;;;;7.47;4.10;;;;;;;16.59;71.82;99884.19;4948031;29;20130;-96
2023/09/08 01:51:09;;;;;;;7.18;3.97;;;;;;;16.60;71.88;99895.84;4946866;29;20063;-95
2023/09/08 01:53:34;;;;;;;6.30;4.20;;;;;;;16.51;72.28;99879.41;4951797;29;20099;-96
2023/09/08 01:56:00;;;;;;;8.40;4.20;;;;;;;16.51;72.20;99884.84;4962381;29;20058;-96
2023/09/08 01:58:26;;;;;;;8.98;4.20;;;;;;;16.43;72.12;99880.06;4950818;29;20046;-95
2023/09/08 02:00:51;;;;;;;10.13;3.80;;;;;;;16.55;71.85;99894.03;4947006;29;20043;-96
2023/09/08 02:03:17;;;;;;;8.63;4.38;;;;;;;16.38;72.11;99869.28;4944110;29;20512;-96
2023/09/08 02:05:43;;;;;;;7.00;4.15;;;;;;;16.40;72.39;99873.31;4944920;29;20042;-96
2023/09/08 02:08:08;;;;;;;6.82;4.45;;;;;;;16.39;72.83;99876.34;4944507;29;20031;-96
2023/09/08 02:10:34;;;;;;;9.43;4.50;;;;;;;16.30;73.14;99874.28;4944055;29;20133;-95
2023/09/08 02:12:59;;;;;;;7.95;4.03;;;;;;;16.42;73.09;99900.22;4945520;29;20077;-96
2023/09/08 02:15:25;;;;;;;7.78;4.32;;;;;;;16.42;72.79;99889.34;4944584;29;20039;-96
2023/09/08 02:17:52;;;;;;;6.13;4.55;;;;;;;16.34;73.09;99882.66;4944749;29;20027;-96
2023/09/08 02:20:18;;;;;;;6.38;4.07;;;;;;;16.25;73.17;99889.84;4944666;29;20099;-95
2023/09/08 02:22:44;;;;;;;9.15;4.72;;;;;;;16.10;73.20;99867.25;4960684;29;20118;-96
2023/09/08 02:25:09;;;;;;;9.30;4.45;;;;;;;16.18;73.62;99887.50;4960637;29;20054;-95
2023/09/08 02:27:36;;;;;;;6.82;4.40;;;;;;;16.06;73.99;99876.25;4943666;29;20070;-96
2023/09/08 02:30:01;;;;;;;6.90;4.50;;;;;;;16.09;73.73;99871.03;4944459;29;20039;-96
2023/09/08 02:32:27;;;;;;;8.77;4.47;;;;;;;16.04;74.01;99868.41;4977061;28;20043;-96
2023/09/08 02:34:53;;;;;;;5.88;4.50;;;;;;;16.02;74.07;99861.63;4975960;28;20035;-96
2023/09/08 02:37:19;;;;;;;5.93;4.35;;;;;;;16.16;73.99;99886.97;4943839;29;20421;-96
2023/09/08 02:39:44;;;;;;;7.95;4.40;;;;;;;16.01;73.67;99868.19;4945109;29;20027;-96
2023/09/08 02:42:10;;;;;;;6.65;4.63;;;;;;;15.94;74.02;99871.25;4943318;29;20531;-96
2023/09/08 02:44:38;;;;;;;7.45;4.22;;;;;;;15.92;74.13;99876.19;4943506;29;20062;-96
2023/09/08 02:47:06;;;;;;;8.30;4.40;;;;;;;15.90;74.23;99872.94;4943743;29;20039;-96
2023/09/08 02:49:32;;;;;;;6.50;4.38;;;;;;;15.89;74.45;99869.41;4943698;29;20031;-96
2023/09/08 02:51:57;;;;;;;8.55;4.18;;;;;;;15.96;74.12;99869.06;4960371;29;20114;-96
2023/09/08 02:54:23;;;;;;;6.20;4.13;;;;;;;15.97;73.96;99859.78;4943526;29;20031;-96
2023/09/08 02:56:49;;;;;;;5.55;4.13;;;;;;;16.06;73.55;99873.53;4943146;29;20122;-96
2023/09/08 02:59:17;;;;;;;5.88;3.85;;;;;;;16.15;73.51;99880.75;4943947;29;20526;-96
2023/09/08 03:01:43;;;;;;;8.75;4.65;;;;;;;16.04;74.11;99882.00;4959744;29;20027;-96
2023/09/08 03:04:08;;;;;;;9.85;4.45;;;;;;;15.92;74.01;99871.53;4976818;28;20035;-95
2023/09/08 03:06:35;;;;;;;9.30;4.28;;;;;;;15.87;74.21;99868.06;4943544;29;20031;-96
2023/09/08 03:09:00;;;;;;;10.77;4.28;;;;;;;15.83;74.52;99867.03;4962454;29;20035;-95
2023/09/08 03:11:28;;;;;;;6.47;4.30;;;;;;;15.88;74.42;99889.53;4944198;29;20031;-96
2023/09/08 03:13:54;;;;;;;6.30;3.92;;;;;;;15.80;74.40;99867.63;4945231;29;20027;-96
2023/09/08 03:16:26;;;;;;;6.10;4.40;;;;;;;15.74;74.67;99850.59;4947594;29;20098;-96
2023/09/08 03:19:20;;;;;;;10.10;4.30;;;;;;;15.73;74.92;99849.00;4968959;29;20063;-96
2023/09/08 03:27:12;;;;;;;;;;;;;;;;;;;;;
2023/09/08 03:30:09;;;;;;;7.10;4.93;;;;;;;15.59;75.41;99859.72;4976473;29;20043;-96
2023/09/08 03:32:45;;;;;;;8.20;4.80;;;;;;;15.47;75.65;99859.31;4975139;28;20058;-96
2023/09/08 03:35:25;;;;;;;7.90;4.80;;;;;;;15.45;76.40;99875.88;4973004;29;20079;-96
2023/09/08 03:37:52;;;;;;;9.15;4.15;;;;;;;15.16;77.10;99860.44;4940850;29;20108;-96
2023/09/08 03:40:17;;;;;;;13.05;4.70;;;;;;;15.10;77.62;99868.91;4962279;29;20036;-95
2023/09/08 03:42:43;;;;;;;6.97;5.05;;;;;;;15.01;77.85;99871.44;4960867;29;20058;-96
2023/09/08 03:45:09;;;;;;;6.32;4.50;;;;;;;15.04;77.85;99876.28;4945414;29;20035;-96
2023/09/08 03:47:35;;;;;;;10.05;4.88;;;;;;;15.02;77.80;99862.19;4947596;29;20568;-96
2023/09/08 03:50:00;;;;;;;7.97;4.43;;;;;;;14.96;77.85;99857.91;4964520;29;20118;-96
2023/09/08 03:52:27;;;;;;;9.27;5.10;;;;;;;15.07;77.30;99867.59;4948623;29;20035;-96
2023/09/08 03:54:52;;;;;;;13.82;5.45;;;;;;;15.21;77.21;99875.88;4946532;28;20042;-96
2023/09/08 03:57:21;;;;;;;9.70;5.55;;;;;;;15.23;77.04;99865.53;4946432;29;20548;-96
2023/09/08 03:59:47;;;;;;;11.73;4.57;;;;;;;15.27;76.57;99866.59;4948136;29;20027;-96
2023/09/08 04:02:12;;;;;;;6.85;4.65;;;;;;;15.45;76.21;99881.28;4944668;29;20039;-96
2023/09/08 04:04:43;;;;;;;6.53;4.65;;;;;;;15.31;76.58;99873.03;4947264;29;20031;-96
2023/09/08 04:07:09;;;;;;;9.80;4.88;;;;;;;15.42;76.20;99886.50;4963535;29;20035;-96
2023/09/08 04:09:35;;;;;;;7.05;4.45;;;;;;;15.22;76.87;99882.09;4945505;29;20051;-96
2023/09/08 04:12:09;;;;;;;9.25;4.80;;;;;;;15.12;77.58;99894.66;4946219;29;20043;-96
2023/09/08 04:14:36;;;;;;;10.88;4.80;;;;;;;14.99;77.64;99881.75;4963042;29;20409;-96
2023/09/08 04:17:01;;;;;;;10.18;4.80;;;;;;;15.09;77.33;99886.28;4978099;28;20102;-96
2023/09/08 04:19:27;;;;;;;9.65;5.43;;;;;;;15.06;77.18;99882.22;4960596;29;20027;-96
2023/09/08 04:21:58;;;;;;;10.98;5.30;;;;;;;15.19;76.88;99888.91;4944575;29;20035;-96
2023/09/08 04:24:23;;;;;;;12.75;5.05;;;;;;;15.36;76.41;99891.19;4945260;29;20086;-96
2023/09/08 04:26:49;;;;;;;9.38;5.85;;;;;;;15.34;76.31;99885.22;4946711;29;20394;-96
2023/09/08 04:29:15;;;;;;;20.33;6.93;;;;;;;15.38;76.40;99880.00;4944306;29;20130;-96
2023/09/08 04:31:42;;;;;;;9.55;5.80;;;;;;;15.40;76.06;99883.25;4944947;29;20039;-96
2023/09/08 04:34:07;;;;;;;12.48;5.70;;;;;;;15.43;75.74;99886.19;4945036;29;20035;-96
2023/09/08 04:36:33;;;;;;;14.18;5.72;;;;;;;15.40;76.26;99913.09;4962371;29;20031;-96
2023/09/08 04:38:59;;;;;;;15.05;5.47;;;;;;;15.26;76.32;99899.41;4964193;29;20508;-96
2023/09/08 04:41:25;;;;;;;7.57;5.10;;;;;;;15.24;76.73;99909.75;4946818;29;20039;-96
2023/09/08 04:43:53;;;;;;;12.05;4.90;;;;;;;15.29;76.39;99910.53;4948419;29;20569;-96
2023/09/08 04:46:19;;;;;;;10.20;5.25;;;;;;;15.27;76.45;99906.44;4944896;29;20027;-96
2023/09/08 04:48:45;;;;;;;8.57;5.45;;;;;;;15.46;75.49;99903.81;4945161;29;20038;-96
2023/09/08 04:51:12;;;;;;;15.50;5.53;;;;;;;15.56;75.46;99901.81;4946740;29;20035;-96
2023/09/08 04:53:38;;;;;;;9.68;5.40;;;;;;;15.64;75.66;99902.25;4946471;29;20039;-96
2023/09/08 04:56:05;;;;;;;8.88;5.47;;;;;;;15.61;75.57;99903.66;4946072;29;20035;-96
2023/09/08 04:58:30;;;;;;;10.88;5.68;;;;;;;15.62;75.64;99915.31;4960245;29;20171;-95
2023/09/08 05:00:56;;;;;;;13.48;5.60;;;;;;;15.53;75.54;99915.94;4943744;29;20031;-95
2023/09/08 05:03:21;;;;;;;9.70;5.25;;;;;;;15.76;75.28;99919.00;4957744;29;20044;-95
2023/09/08 05:05:47;;;;;;;12.60;5.20;;;;;;;15.86;75.01;99918.06;4958815;29;20039;-95
2023/09/08 05:08:13;;;;;;;11.45;4.90;;;;;;;15.84;75.20;99909.41;4943246;29;20126;-96
2023/09/08 05:10:39;;;;;;;12.95;5.70;;;;;;;15.98;74.91;99925.78;4943021;29;20028;-95
2023/09/08 05:13:05;;;;;;;12.95;7.35;;;;;;;15.96;74.35;99913.31;4941980;29;20036;-96
2023/09/08 05:15:33;;;;;;;17.48;7.20;;;;;;;16.01;73.55;99900.78;4959072;29;20032;-96
2023/09/08 05:18:00;;;;;;;12.70;5.25;;;;;;;16.14;73.10;99913.63;4945203;29;20031;-96
2023/09/08 05:20:26;;;;;;;14.48;5.53;;;;;;;16.15;73.31;99909.81;4978644;28;20027;-96
2023/09/08 05:22:54;;;;;;;11.27;5.30;;;;;;;16.28;72.45;99921.88;4946812;29;20094;-95
2023/09/08 05:25:24;;;;;;;46.08;28.92;;;;;;;16.37;73.19;99917.38;4965689;29;20034;-96
2023/09/08 05:27:50;;;;;;;14.07;7.10;;;;;;;16.39;72.81;99920.63;4962459;28;20050;-96
2023/09/08 05:30:16;;;;;;;19.85;7.20;;;;;;;16.44;72.83;99919.75;4978725;28;20027;-95
2023/09/08 05:32:42;;;;;;;13.00;6.05;;;;;;;16.56;72.30;99912.78;4977177;28;20541;-95
2023/09/08 05:35:08;;;;;;;13.05;5.95;;;;;;;16.74;72.27;99930.16;4976536;28;20031;-95
2023/09/08 05:37:36;;;;;;;11.73;6.60;;;;;;;16.79;71.98;99934.72;4962744;29;20118;-96
2023/09/08 05:40:05;;;;;;;16.52;7.40;;;;;;;16.63;72.45;99911.59;4960544;29;20121;-96
2023/09/08 05:42:33;;;;;;;15.50;6.43;;;;;;;16.80;71.95;99930.88;4962526;29;20031;-96
2023/09/08 05:44:58;;;;;;;10.27;6.50;;;;;;;16.81;71.23;99929.84;4960627;29;20034;-96
2023/09/08 05:47:24;;;;;;;12.65;6.93;;;;;;;16.90;71.67;99952.53;4960011;29;20408;-96
2023/09/08 05:49:52;;;;;;;11.75;6.15;;;;;;;16.95;71.16;99938.03;4958585;29;20058;-96
2023/09/08 05:52:17;;;;;;;10.38;6.63;;;;;;;17.06;70.50;99944.13;4942404;29;20047;-96
2023/09/08 05:54:43;;;;;;;11.93;5.65;;;;;;;17.05;70.55;99942.50;4974825;28;20027;-96
2023/09/08 05:57:08;;;;;;;14.00;5.85;;;;;;;17.23;70.25;99952.53;4943663;29;20039;-95
2023/09/08 05:59:34;;;;;;;13.75;5.50;;;;;;;17.19;69.99;99937.09;4945633;29;20031;-96
2023/09/08 06:01:59;;;;;;;15.45;5.75;;;;;;;17.39;68.70;99939.47;4950897;29;20040;-95
2023/09/08 06:04:25;;;;;;;10.63;5.53;;;;;;;17.44;68.75;99930.41;4962258;29;20031;-95
2023/09/08 06:06:50;;;;;;;9.90;5.35;;;;;;;17.60;68.65;99945.34;4961160;29;20028;-96
2023/09/08 06:09:16;;;;;;;10.63;5.28;;;;;;;17.72;68.01;99940.22;4961794;29;20031;-95
2023/09/08 06:11:42;;;;;;;11.80;5.65;;;;;;;17.70;67.80;99931.53;4960415;29;20492;-96
2023/09/08 06:14:15;;;;;;;11.05;5.13;;;;;;;17.86;67.08;99945.66;4946172;29;20039;-96
2023/09/08 06:16:43;;;;;;;11.15;5.00;;;;;;;17.95;66.75;99935.69;4949691;29;20122;-96
2023/09/08 06:24:19;;;;;;;12.93;5.70;;;;;;;18.59;65.45;99937.56;5591590;23;20261;-96
2023/09/08 06:26:45;;;;;;;8.02;4.82;;;;;;;18.62;64.49;99936.19;4950055;29;20043;-96
2023/09/08 06:29:16;;;;;;;12.60;4.50;;;;;;;18.72;63.43;99949.59;4949514;29;20042;-96
2023/09/08 06:31:54;;;;;;;;;;;;;;;;;;;;;
2023/09/08 07:16:54;;;;;;;10.15;4.50;;;;;;;20.98;54.05;99944.97;4970095;28;20051;-96
2023/09/08 07:19:22;;;;;;;11.20;4.53;;;;;;;21.16;54.17;99955.88;5182687;23;20055;-96
2023/09/08 07:22:17;;;;;;;11.13;3.97;;;;;;;21.19;54.01;99956.03;4973151;28;20054;-96
2023/09/08 07:28:07;;;;;;;9.90;5.72;;;;;;;21.51;52.69;99948.41;4972665;28;20513;-96
2023/09/08 07:30:36;;;;;;;7.82;4.05;;;;;;;21.64;53.03;99948.53;4949347;28;20038;-96
2023/09/08 07:33:33;;;;;;;10.98;7.15;;;;;;;21.93;52.31;99956.78;4953829;28;20035;-96
2023/09/08 07:36:08;;;;;;;5.95;3.53;;;;;;;22.02;50.80;99940.28;4965830;28;20035;-96
2023/09/08 07:38:54;;;;;;;10.93;5.03;;;;;;;22.00;51.45;99935.13;4949005;28;20097;-96
2023/09/08 07:41:52;;;;;;;8.55;4.38;;;;;;;22.29;50.74;99952.75;4956381;28;20034;-96
2023/09/08 07:45:31;;;;;;;;;;;;;;;;;;;;;
2023/09/08 07:48:32;;;;;;;7.43;4.00;;;;;;;22.37;49.87;99934.59;4890060;29;20060;-96
2023/09/08 07:50:59;;;;;;;7.57;3.60;;;;;;;22.47;49.56;99923.22;4841909;29;20035;-96
2023/09/08 07:53:35;;;;;;;7.93;3.75;;;;;;;22.56;48.91;99923.97;4835921;29;20075;-96
2023/09/08 07:56:01;;;;;;;7.72;3.85;;;;;;;22.78;48.57;99946.72;4836162;29;20033;-95
2023/09/08 07:58:32;;;;;;;8.93;3.40;;;;;;;22.68;48.96;99925.97;4880706;29;20047;-96
2023/09/08 08:01:24;;;;;;;;;;;;;;;;;;;;;
2023/09/08 08:04:00;;;;;;;7.68;4.07;;;;;;;23.00;48.22;99915.34;4878416;29;20095;-96
2023/09/08 08:06:48;;;;;;;4.93;3.45;;;;;;;23.17;48.02;99928.91;4869503;29;20044;-96
2023/09/08 08:09:32;;;;;;;7.10;3.67;;;;;;;23.31;47.75;99922.31;4847628;29;20068;-96
2023/09/08 08:12:11;;;;;;;8.90;5.53;;;;;;;23.26;47.98;99908.78;4837332;29;20037;-96
2023/09/08 08:14:49;;;;;;;34.13;21.20;;;;;;;23.24;48.32;99919.31;4879168;29;20038;-96
2023/09/08 08:17:22;;;;;;;22.83;5.88;;;;;;;23.48;47.74;99919.34;4847214;29;20041;-96
2023/09/08 08:19:48;;;;;;;10.80;4.50;;;;;;;23.54;47.75;99912.50;4831696;29;20118;-96
2023/09/08 08:22:20;;;;;;;9.13;3.58;;;;;;;23.75;47.02;99919.84;4905766;29;20053;-96
2023/09/08 08:25:08;;;;;;;9.43;4.13;;;;;;;23.83;46.29;99907.94;4910028;29;20100;-96
2023/09/08 08:27:36;;;;;;;11.65;7.10;;;;;;;24.09;46.17;99926.81;4919119;29;20495;-96
2023/09/08 08:30:22;;;;;;;10.07;4.57;;;;;;;24.05;46.21;99912.19;4902112;29;20040;-96
2023/09/08 08:32:47;;;;;;;11.25;3.10;;;;;;;24.04;46.21;99923.53;4892027;29;20037;-96
2023/09/08 08:35:13;;;;;;;7.95;3.70;;;;;;;24.08;45.76;99916.97;4915555;29;20158;-96
2023/09/08 08:37:44;;;;;;;11.98;3.88;;;;;;;24.05;45.98;99905.84;4912779;29;20059;-94
2023/09/08 08:40:28;;;;;;;12.43;3.90;;;;;;;24.14;45.90;99910.09;4927754;29;20546;-96
2023/09/08 08:42:56;;;;;;;7.80;3.70;;;;;;;24.33;45.53;99914.97;4915092;29;20039;-96
2023/09/08 08:45:28;;;;;;;13.00;4.65;;;;;;;24.28;45.17;99890.47;4932063;29;20089;-96
2023/09/08 08:47:57;;;;;;;28.00;16.83;;;;;;;24.35;44.10;99907.19;4933961;29;20039;-96
2023/09/08 08:50:24;;;;;;;7.18;3.70;;;;;;;24.46;44.15;99907.47;4932964;29;20027;-96
2023/09/08 08:53:32;;;;;;;8.70;3.80;;;;;;;24.46;44.65;99892.94;4931289;29;20068;-96
2023/09/08 08:55:57;;;;;;;6.35;3.30;;;;;;;24.64;44.96;99904.50;4947181;29;20090;-96
2023/09/08 08:59:36;;;;;;;5.10;3.33;;;;;;;24.64;44.21;99893.47;4940874;29;20035;-96
2023/09/08 09:01:55;;;;;;;8.02;3.78;;;;;;;24.64;44.12;99901.75;4975423;28;20042;-96
2023/09/08 09:04:25;;;;;;;17.98;4.10;;;;;;;24.65;44.90;99898.59;4927730;29;20043;-96
2023/09/08 09:06:52;;;;;;;5.00;3.20;;;;;;;24.53;43.84;99888.47;4956703;29;20039;-96
2023/09/08 09:09:49;;;;;;;8.65;3.90;;;;;;;24.80;44.36;99899.84;4921115;29;20035;-95
2023/09/08 09:12:17;;;;;;;5.43;2.95;;;;;;;24.72;42.91;99887.81;4952424;29;20035;-96
2023/09/08 09:21:10;;;;;;;;;;;;;;;;;;;;;
2023/09/08 09:23:42;;;;;;;5.60;3.65;;;;;;;24.96;42.28;99911.66;4904075;29;20076;-96
2023/09/08 10:18:40;;;;;;;8.07;2.67;;;;;;;25.85;40.45;99864.66;1102902;23;21473;31
2023/09/08 10:21:35;;;;;;;4.55;3.10;;;;;;;25.78;39.79;99857.81;4927285;29;20052;-96
2023/09/08 10:24:34;;;;;;;4.63;2.92;;;;;;;25.76;40.11;99840.03;4902593;29;20059;-96
2023/09/08 10:27:43;;;;;;;;;;;;;;;;;;;;;
2023/09/08 10:30:09;;;;;;;7.15;4.25;;;;;;;26.16;40.28;99858.28;4918473;29;20071;-96
2023/09/08 10:32:36;;;;;;;8.30;4.00;;;;;;;26.35;40.07;99847.22;4916907;29;20035;-96
2023/09/08 10:35:06;;;;;;;8.73;3.92;;;;;;;26.57;39.69;99853.22;4911027;29;20036;-96
2023/09/08 10:37:40;;;;;;;9.38;3.75;;;;;;;26.52;38.87;99847.94;4910420;29;20076;-96
2023/09/08 10:40:33;;;;;;;8.13;3.58;;;;;;;26.56;38.29;99843.31;4916951;29;20132;-96
2023/09/08 10:43:31;;;;;;;4.53;2.95;;;;;;;26.81;38.89;99828.03;4919554;29;20032;-96
2023/09/08 10:46:09;;;;;;;10.15;5.78;;;;;;;27.05;38.21;99844.63;4914904;29;20067;-96
2023/09/08 10:49:23;;;;;;;7.18;3.33;;;;;;;27.20;37.71;99830.66;4899896;29;20040;-96
2023/09/08 10:58:11;;;;;;;;;;;;;;;;;;;;;
2023/09/08 11:09:15;;;;;;;4.57;2.55;;;;;;;28.07;35.64;99815.41;5903029;23;20070;-96
2023/09/08 11:11:55;;;;;;;5.13;2.80;;;;;;;28.22;34.98;99814.38;4950834;29;20055;-96
2023/09/08 11:15:22;;;;;;;;;;;;;;;;;;;;;
2023/09/08 11:23:34;;;;;;;8.60;2.92;;;;;;;28.04;34.83;99797.56;4989912;28;20047;-96
2023/09/08 11:26:08;;;;;;;5.85;2.97;;;;;;;28.02;35.18;99786.06;4954568;28;20122;-96
2023/09/08 11:34:17;;;;;;;6.22;3.10;;;;;;;28.03;36.03;99809.81;5565048;23;20070;-96
2023/09/08 11:37:13;;;;;;;5.97;3.10;;;;;;;28.04;35.45;99793.97;5273758;23;20065;-96
2023/09/08 11:40:22;;;;;;;6.65;2.95;;;;;;;28.07;35.77;99798.78;4974484;28;20046;-96
2023/09/08 11:50:20;;;;;;;4.93;2.70;;;;;;;27.63;35.26;99766.16;4948869;28;20076;-96
2023/09/08 11:52:54;;;;;;;4.47;2.63;;;;;;;27.74;35.62;99778.94;4921214;29;20047;-96
2023/09/08 11:59:12;;;;;;;;;;;;;;;;;;;;;
2023/09/08 12:02:04;;;;;;;4.55;2.47;;;;;;;27.64;36.08;99759.44;4963490;28;20055;-96
2023/09/08 12:04:38;;;;;;;5.80;2.95;;;;;;;27.80;35.76;99755.31;4917971;28;20043;-96
2023/09/08 12:07:10;;;;;;;4.88;2.63;;;;;;;27.92;35.95;99751.53;4952104;28;20042;-96
2023/09/08 12:22:21;;;;;;;;;;;;;;;27.58;37.47;99757.00;4918764;28;20052;-96
2023/09/08 12:28:07;;;;;;;12.88;6.35;;;;;;;27.50;37.30;99749.00;5039906;23;20058;-96
2023/09/08 12:30:58;;;;;;;6.63;3.17;;;;;;;27.47;37.14;99735.91;4955000;28;20416;-96
2023/09/08 12:33:26;;;;;;;6.45;3.25;;;;;;;27.48;37.08;99727.22;4976911;28;20035;-95
2023/09/08 12:36:09;;;;;;;7.72;3.05;;;;;;;27.56;36.95;99736.44;4957118;28;20106;-95
2023/09/08 12:38:35;;;;;;;10.75;3.38;;;;;;;27.68;37.72;99740.91;4951579;28;20078;-96
2023/09/08 12:41:13;;;;;;;8.38;3.40;;;;;;;27.46;37.70;99724.03;4956618;28;20068;-96
2023/09/08 12:43:39;;;;;;;7.90;3.38;;;;;;;27.51;37.84;99725.69;4954385;28;20485;-95
2023/09/08 12:46:11;;;;;;;6.93;3.42;;;;;;;27.53;37.74;99721.34;4965058;28;20029;-96
2023/09/08 12:48:37;;;;;;;7.47;3.20;;;;;;;27.57;38.08;99724.97;4952830;28;20035;-95
2023/09/08 12:51:03;;;;;;;7.47;2.80;;;;;;;27.47;37.57;99714.56;4952725;28;20031;-96
2023/09/08 12:54:15;;;;;;;8.93;4.20;;;;;;;27.53;38.18;99715.03;4988771;28;20583;-96
2023/09/08 12:56:51;;;;;;;9.43;3.20;;;;;;;27.51;36.79;99714.63;4974245;28;20057;-96
2023/09/08 13:00:05;;;;;;;10.10;4.95;;;;;;;27.25;36.86;99696.06;4956206;28;20035;-96
2023/09/08 13:02:59;;;;;;;6.60;2.80;;;;;;;27.26;35.59;99697.69;4924893;29;20047;-96
2023/09/08 13:05:43;;;;;;;7.47;2.80;;;;;;;27.28;36.21;99693.38;4882763;29;20097;-96
2023/09/08 13:22:16;;;;;;;8.30;2.75;;;;;;;27.92;35.27;99689.84;4975501;29;20055;-96
2023/09/08 13:24:44;;;;;;;8.48;2.30;;;;;;;27.99;34.96;99695.47;4919867;28;20047;-96
2023/09/08 13:27:17;;;;;;;6.72;2.75;;;;;;;27.97;35.68;99706.13;4915520;29;20046;-96
2023/09/08 13:30:23;;;;;;;7.00;2.25;;;;;;;27.72;34.82;99678.91;4919410;29;20051;-96
2023/09/08 13:38:38;;;;;;;6.43;3.03;;;;;;;27.10;35.62;99703.34;4941884;29;20039;-96
2023/09/08 13:41:07;;;;;;;11.68;3.05;;;;;;;26.92;35.87;99701.09;4925526;29;20055;-96
2023/09/08 13:46:40;;;;;;;;;;;;;;;;;;;;;
2023/09/08 13:49:39;;;;;;;;;;;;;;;;;;;;;
2023/09/08 13:56:15;;;;;;;5.82;3.47;;;;;;;26.39;37.49;99712.00;4957962;28;20095;-96
2023/09/08 13:59:13;;;;;;;6.18;3.40;;;;;;;26.29;37.90;99696.03;4927338;29;20052;-95
2023/09/08 14:02:23;;;;;;;6.53;2.63;;;;;;;26.18;37.44;99690.34;4934216;29;20491;-96
2023/09/08 14:05:10;;;;;;;6.97;3.38;;;;;;;26.20;38.15;99693.53;4898379;29;20048;-96
2023/09/08 14:08:29;;;;;;;7.38;3.35;;;;;;;26.22;38.20;99688.44;4884239;29;20077;-96
2023/09/08 14:13:55;;;;;;;6.68;3.53;;;;;;;26.25;38.43;99693.25;5225916;23;20062;-96
2023/09/08 14:28:20;;;;;;;6.38;3.35;;;;;;;26.54;37.95;99697.31;2113043;23;20332;31
2023/09/08 14:30:50;;;;;;;6.18;3.10;;;;;;;26.56;40.15;99694.97;4891321;29;20120;-96
2023/09/08 14:34:04;;;;;;;8.02;3.63;;;;;;;26.57;40.28;99688.31;4887728;29;20033;-96
2023/09/08 14:56:06;;;;;;;5.95;2.72;;;;;;;26.58;38.72;99692.66;4917228;29;20570;-96
2023/09/08 14:58:35;;;;;;;6.88;2.90;;;;;;;26.60;39.08;99686.75;4874668;29;20143;-96
2023/09/08 15:01:03;;;;;;;7.40;3.45;;;;;;;26.56;39.43;99680.34;4885684;29;20082;-96
2023/09/08 15:07:28;;;;;;;10.13;4.25;;;;;;;26.53;40.21;99686.63;4954608;29;20043;-96
2023/09/08 15:10:19;;;;;;;5.43;3.60;;;;;;;26.50;39.69;99681.81;4947194;29;20040;-96
2023/09/08 15:13:21;;;;;;;9.48;3.20;;;;;;;26.44;39.82;99673.06;4937524;29;20063;-96
2023/09/08 15:19:14;;;;;;;;;;;;;;;;;;;;;
2023/09/08 15:22:09;;;;;;;14.40;3.72;;;;;;;26.38;42.30;99680.84;4946265;29;20572;-96
2023/09/08 15:24:46;;;;;;;13.48;3.90;;;;;;;26.40;42.32;99681.28;4923544;29;20487;-96
2023/09/08 15:27:56;;;;;;;7.90;3.38;;;;;;;26.32;41.88;99673.25;4934194;29;20103;-96
2023/09/08 15:30:22;;;;;;;12.02;3.00;;;;;;;26.28;42.53;99684.22;4916789;29;20506;-96
2023/09/08 15:33:11;;;;;;;10.05;3.20;;;;;;;26.21;42.38;99664.78;5202142;23;20052;-96
2023/09/08 15:36:34;;;;;;;6.47;3.55;;;;;;;26.30;42.00;99692.13;4927914;29;20047;-96
2023/09/08 15:41:42;;;;;;;8.13;2.97;;;;;;;26.01;42.43;99669.53;5141562;23;20102;-96
2023/09/08 15:44:20;;;;;;;9.85;3.55;;;;;;;25.92;42.24;99671.69;4960712;28;20114;-96
2023/09/08 15:46:46;;;;;;;7.88;2.92;;;;;;;25.80;42.98;99658.84;4972532;28;20027;-96
2023/09/08 15:49:52;;;;;;;;;;;;;;;;;;;;;
2023/09/08 17:57:02;;;;;;;9.45;5.97;;;;;;;21.20;60.07;99751.44;4989694;28;20513;-96
2023/09/08 17:59:41;;;;;;;24.38;8.20;;;;;;;21.20;60.90;99760.44;4990535;28;20055;-96
2023/09/08 18:06:03;;;;;;;7.55;3.35;;;;;;;20.88;55.47;99747.41;4998705;28;20026;-96
2023/09/08 18:09:42;;;;;;;;;;;;;;;;;;;;;
2023/09/08 18:12:36;;;;;;;;;;;;;;;;;;;;;
2023/09/08 18:15:53;;;;;;;;;;;;;;;;;;;;;
2023/09/08 18:18:38;;;;;;;6.80;2.97;;;;;;;20.85;54.55;99748.84;4885525;29;20064;-96
2023/09/08 18:21:31;;;;;;;;;;;;;;;;;;;;;
2023/09/08 18:24:07;;;;;;;9.07;3.85;;;;;;;20.79;55.33;99747.44;4901808;29;20107;-96
2023/09/08 18:27:10;;;;;;;14.95;3.90;;;;;;;20.85;55.14;99748.84;4901545;29;20088;-96
2023/09/08 18:35:58;;;;;;;8.52;3.17;;;;;;;20.84;51.31;99754.69;4833626;29;20558;-96
2023/09/08 18:38:28;;;;;;;6.72;3.85;;;;;;;20.90;51.41;99767.06;4888893;29;20040;-96
2023/09/08 18:40:54;;;;;;;7.57;3.22;;;;;;;20.85;50.55;99753.53;4877492;29;20104;-94