Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 01:20:34;;;;;;;13.60;7.07;;;;;;;6.02;67.46;102807.94;5126640;22;20135;-60
2022/04/28 01:22:59;;;;;;;13.68;6.05;;;;;;;6.00;67.92;102808.91;5060271;28;20557;-61
2022/04/28 01:25:24;;;;;;;11.80;6.90;;;;;;;5.95;68.04;102810.78;5062313;28;20029;-60
2022/04/28 01:27:52;;;;;;;12.65;6.50;;;;;;;5.93;68.25;102810.81;5050401;28;20491;-61
2022/04/28 01:30:17;;;;;;;10.70;6.93;;;;;;;5.94;68.14;102812.53;5053976;28;20033;-60
2022/04/28 01:32:43;;;;;;;14.93;7.32;;;;;;;5.90;68.23;102811.75;5050263;28;20292;-60
2022/04/28 01:35:08;;;;;;;13.05;6.57;;;;;;;5.87;68.23;102810.94;5050624;28;20515;-60
2022/04/28 01:37:34;;;;;;;13.45;7.10;;;;;;;5.85;68.35;102808.34;5050546;28;20091;-60
2022/04/28 01:39:59;;;;;;;14.88;7.40;;;;;;;5.83;68.06;102810.16;5049931;28;20044;-61
2022/04/28 01:42:25;;;;;;;14.75;6.88;;;;;;;5.81;68.38;102816.38;5050429;28;20037;-60
2022/04/28 01:44:51;;;;;;;16.20;7.20;;;;;;;5.78;68.74;102814.69;5050121;28;20044;-60
2022/04/28 01:47:16;;;;;;;13.02;6.82;;;;;;;5.79;68.40;102811.13;5059283;28;20062;-60
2022/04/28 01:49:42;;;;;;;18.42;7.53;;;;;;;5.76;68.46;102808.56;5064565;28;20029;-59
2022/04/28 01:54:57;;;;;;;18.65;6.82;;;;;;;5.69;68.87;102807.84;5054497;28;20047;-61
2022/04/28 01:57:24;;;;;;;16.75;6.60;;;;;;;5.66;69.26;102801.78;5057051;28;20025;-61
2022/04/28 01:59:49;;;;;;;13.73;6.97;;;;;;;5.61;69.54;102804.53;5050385;28;20041;-61
2022/04/28 02:02:14;;;;;;;11.70;6.70;;;;;;;5.62;69.07;102808.91;5050118;28;20082;-61
2022/04/28 02:04:39;;;;;;;14.93;6.70;;;;;;;5.62;68.89;102811.56;5050073;28;20041;-61
2022/04/28 02:07:06;;;;;;;14.95;6.97;;;;;;;5.59;69.39;102808.97;5050122;28;20040;-61
2022/04/28 02:09:32;;;;;;;13.98;7.50;;;;;;;5.60;69.16;102812.50;5050245;28;20094;-61
2022/04/28 02:11:57;;;;;;;14.90;7.28;;;;;;;5.57;69.32;102822.19;5048699;28;20041;-61
2022/04/28 02:14:22;;;;;;;12.63;6.57;;;;;;;5.57;69.40;102818.72;5050023;28;20200;-61
2022/04/28 02:16:48;;;;;;;12.85;7.22;;;;;;;5.53;69.10;102820.56;5049925;28;20052;-61
2022/04/28 02:19:13;;;;;;;10.70;6.80;;;;;;;5.50;69.49;102815.34;5050256;28;20101;-61
2022/04/28 02:21:38;;;;;;;9.73;6.65;;;;;;;5.50;69.50;102815.34;5050063;28;20072;-62
2022/04/28 02:24:04;;;;;;;15.13;7.13;;;;;;;5.48;69.33;102813.63;5050047;28;20056;-61
2022/04/28 02:26:29;;;;;;;15.85;7.47;;;;;;;5.46;69.73;102818.97;5050072;28;20037;-62
2022/04/28 02:28:54;;;;;;;18.90;8.00;;;;;;;5.44;69.33;102812.84;5053214;28;20045;-61
2022/04/28 02:31:19;;;;;;;13.88;7.20;;;;;;;5.43;69.48;102816.41;5063504;28;20087;-61
2022/04/28 02:33:45;;;;;;;14.77;7.35;;;;;;;5.40;69.96;102811.19;5049915;28;20056;-61
2022/04/28 02:36:10;;;;;;;15.10;8.20;;;;;;;5.38;69.83;102808.59;5051343;28;20074;-61
2022/04/28 02:38:36;;;;;;;16.50;7.95;;;;;;;5.35;70.13;102815.72;5053647;28;20246;-61
2022/04/28 02:41:01;;;;;;;15.75;7.13;;;;;;;5.34;69.97;102811.34;5053473;28;20483;-60
2022/04/28 02:43:26;;;;;;;15.15;7.47;;;;;;;5.30;70.14;102813.19;5053026;28;20044;-60
2022/04/28 02:45:52;;;;;;;17.05;7.55;;;;;;;5.30;70.27;102810.53;5053529;28;20091;-61
2022/04/28 02:48:17;;;;;;;11.85;8.32;;;;;;;5.30;70.43;102812.31;5073436;28;20033;-61
2022/04/28 02:50:42;;;;;;;12.30;7.80;;;;;;;5.28;70.43;102808.84;5057392;28;20120;-61
2022/04/28 02:53:08;;;;;;;16.50;7.90;;;;;;;5.26;70.25;102805.38;5053454;28;20033;-61
2022/04/28 02:55:33;;;;;;;17.30;8.15;;;;;;;5.25;70.57;102809.78;5053242;28;20580;-61
2022/04/28 02:57:58;;;;;;;12.73;8.00;;;;;;;5.21;70.26;102802.84;5053236;28;20040;-61
2022/04/28 03:00:24;;;;;;;16.92;7.80;;;;;;;5.22;70.36;102811.63;5053190;28;20080;-61
2022/04/28 03:02:49;;;;;;;12.60;8.13;;;;;;;5.20;70.50;102806.38;5053045;28;20044;-61
2022/04/28 03:05:14;;;;;;;14.77;7.80;;;;;;;5.19;70.69;102812.53;5035103;28;20094;-61
2022/04/28 03:10:49;;;;;;;17.30;8.00;;;;;;;5.16;70.87;102809.97;5053196;28;20159;-61
2022/04/28 03:13:21;;;;;;;13.30;8.25;;;;;;;5.15;70.81;102810.91;5052929;28;20577;-61
2022/04/28 03:15:47;;;;;;;14.68;8.27;;;;;;;5.13;71.10;102810.94;5053182;28;20033;-61
2022/04/28 03:18:14;;;;;;;13.75;7.70;;;;;;;5.09;71.06;102809.25;5052729;28;20132;-61
2022/04/28 03:20:41;;;;;;;14.60;8.38;;;;;;;5.12;70.87;102805.69;5052738;28;20093;-61
2022/04/28 03:23:06;;;;;;;16.02;8.35;;;;;;;5.05;71.20;102809.38;5052743;28;20037;-62
2022/04/28 03:25:31;;;;;;;13.45;8.02;;;;;;;5.06;70.54;102804.03;5052918;28;20449;-61
2022/04/28 03:27:57;;;;;;;13.48;8.13;;;;;;;5.04;71.11;102805.00;5052700;28;20121;-61
2022/04/28 03:30:23;;;;;;;14.45;7.95;;;;;;;5.04;70.98;102805.00;5052730;28;20044;-61
2022/04/28 03:32:48;;;;;;;15.85;7.57;;;;;;;5.02;71.23;102807.66;5052400;28;20037;-61
2022/04/28 03:35:14;;;;;;;15.48;7.93;;;;;;;5.03;71.04;102811.16;5052403;28;20277;-61
2022/04/28 03:37:40;;;;;;;15.40;7.60;;;;;;;5.02;70.88;102817.34;5052463;28;20033;-61
2022/04/28 03:40:06;;;;;;;17.25;8.38;;;;;;;5.00;71.44;102801.56;5052659;28;20040;-62
2022/04/28 03:42:33;;;;;;;18.25;9.32;;;;;;;4.99;71.27;102812.97;5052351;28;20399;-61
2022/04/28 03:44:58;;;;;;;18.60;8.75;;;;;;;4.97;71.42;102802.47;5052205;28;20037;-61
2022/04/28 03:47:23;;;;;;;15.85;8.48;;;;;;;4.96;71.03;102803.41;5051607;28;20061;-61
2022/04/28 03:49:49;;;;;;;13.40;8.18;;;;;;;4.96;71.33;102813.94;5051997;28;20041;-61
2022/04/28 03:52:14;;;;;;;16.98;7.93;;;;;;;4.96;71.25;102811.31;5052656;28;20530;-61
2022/04/28 03:54:39;;;;;;;18.13;8.55;;;;;;;4.93;71.53;102819.25;5052277;28;20103;-62
2022/04/28 03:57:06;;;;;;;16.88;9.02;;;;;;;4.91;71.69;102821.06;5052201;28;20160;-61
2022/04/28 03:59:31;;;;;;;18.83;8.55;;;;;;;4.89;71.52;102820.22;5051975;28;20033;-62
2022/04/28 04:01:56;;;;;;;16.50;9.00;;;;;;;4.90;71.69;102824.59;5052024;28;20051;-61
2022/04/28 04:04:21;;;;;;;18.77;8.63;;;;;;;4.87;71.77;102829.06;5051668;28;20095;-61
2022/04/28 04:06:47;;;;;;;26.00;9.07;;;;;;;4.89;71.85;102822.84;5051954;28;20040;-61
2022/04/28 04:09:12;;;;;;;15.63;9.07;;;;;;;4.87;71.92;102826.41;5051477;28;20060;-61
2022/04/28 04:11:37;;;;;;;21.05;9.20;;;;;;;4.86;71.66;102824.69;5051617;28;20441;-61
2022/04/28 04:14:02;;;;;;;13.25;9.43;;;;;;;4.84;71.89;102826.47;5051628;28;20044;-61
2022/04/28 04:16:28;;;;;;;16.02;8.13;;;;;;;4.81;72.15;102828.28;5051794;28;20033;-61
2022/04/28 04:18:53;;;;;;;20.38;9.38;;;;;;;4.78;72.53;102823.06;5051345;28;20530;-61
2022/04/28 04:21:20;;;;;;;15.93;8.88;;;;;;;4.79;72.24;102823.94;5051716;28;20105;-61
2022/04/28 04:23:45;;;;;;;14.82;9.10;;;;;;;4.79;72.27;102826.56;5051878;28;20041;-61
2022/04/28 04:26:11;;;;;;;16.08;9.63;;;;;;;4.74;72.89;102826.66;5051594;28;20146;-61
2022/04/28 04:28:36;;;;;;;21.15;10.27;;;;;;;4.77;71.98;102831.00;5051405;28;20395;-61
2022/04/28 04:33:45;;;;;;;17.55;9.88;;;;;;;4.74;72.36;102836.31;5051671;28;20110;-61
2022/04/28 04:36:10;;;;;;;17.92;9.85;;;;;;;4.74;72.92;102836.31;5051499;28;20037;-61
2022/04/28 04:38:36;;;;;;;17.00;9.57;;;;;;;4.74;72.90;102838.97;5051451;28;20534;-61
2022/04/28 04:41:01;;;;;;;19.73;10.48;;;;;;;4.75;72.99;102835.44;5051510;28;20060;-61
2022/04/28 04:43:26;;;;;;;18.42;10.00;;;;;;;4.77;72.99;102846.81;5051318;28;20029;-61
2022/04/28 04:45:52;;;;;;;21.33;9.88;;;;;;;4.76;72.78;102838.03;5051054;28;20033;-61
2022/04/28 04:48:17;;;;;;;18.95;10.93;;;;;;;4.76;73.10;102847.69;5051445;28;20056;-61
2022/04/28 04:50:42;;;;;;;17.15;9.85;;;;;;;4.74;72.62;102844.22;5050793;28;20060;-62
2022/04/28 04:53:08;;;;;;;19.00;10.27;;;;;;;4.77;72.91;102845.03;5051131;28;20137;-62
2022/04/28 04:55:34;;;;;;;15.27;10.10;;;;;;;4.77;73.25;102852.06;5051071;28;20041;-61
2022/04/28 04:58:00;;;;;;;20.23;10.18;;;;;;;4.78;73.61;102852.03;5050943;28;20036;-62
2022/04/28 05:00:26;;;;;;;16.30;10.35;;;;;;;4.81;73.58;102851.97;5049777;28;20033;-62
2022/04/28 05:02:51;;;;;;;15.07;10.35;;;;;;;4.82;73.89;102851.06;5050989;28;20036;-61
2022/04/28 05:05:16;;;;;;;18.23;10.30;;;;;;;4.89;73.15;102853.59;5050869;28;20138;-62
2022/04/28 05:07:42;;;;;;;19.05;10.98;;;;;;;4.92;73.69;102856.16;5050853;28;20506;-62
2022/04/28 05:10:08;;;;;;;18.38;11.02;;;;;;;4.97;73.92;102860.41;5050545;28;20542;-62
2022/04/28 05:12:33;;;;;;;18.50;9.95;;;;;;;5.08;73.36;102869.84;5050828;28;20037;-62
2022/04/28 05:14:59;;;;;;;19.40;10.15;;;;;;;5.15;72.99;102871.47;5050584;28;20105;-62
2022/04/28 05:17:24;;;;;;;20.02;11.05;;;;;;;5.24;73.16;102879.16;5050483;28;20037;-60
2022/04/28 05:19:49;;;;;;;19.95;10.70;;;;;;;5.32;73.13;102886.94;5050550;28;20110;-59
2022/04/28 05:22:14;;;;;;;22.35;11.82;;;;;;;5.42;72.81;102884.97;5049617;28;20052;-59
2022/04/28 05:24:40;;;;;;;16.48;10.30;;;;;;;5.50;72.53;102878.59;5049564;28;20037;-58
2022/04/28 05:27:05;;;;;;;21.13;11.60;;;;;;;5.62;72.43;102881.88;5049744;28;20505;-59
2022/04/28 05:29:30;;;;;;;20.23;11.25;;;;;;;5.73;72.13;102877.22;5031804;28;20033;-58
2022/04/28 05:31:55;;;;;;;22.05;11.40;;;;;;;5.83;71.97;102877.84;5049641;28;20106;-59
2022/04/28 05:34:21;;;;;;;19.80;11.10;;;;;;;5.93;71.36;102892.56;5049622;28;20067;-59
2022/04/28 05:36:46;;;;;;;17.92;10.95;;;;;;;6.03;71.42;102886.19;5049380;28;20041;-61
2022/04/28 05:39:12;;;;;;;17.55;10.85;;;;;;;6.07;71.71;102885.19;5049644;28;20040;-60
2022/04/28 05:41:38;;;;;;;22.70;12.02;;;;;;;6.10;71.31;102895.69;5049493;28;20156;-60
2022/04/28 05:46:48;;;;;;;21.10;10.85;;;;;;;6.16;70.67;102899.06;5049579;28;20052;-60
2022/04/28 05:49:13;;;;;;;16.73;11.55;;;;;;;6.17;71.36;102898.19;5049273;28;20487;-60
2022/04/28 05:51:40;;;;;;;23.27;11.55;;;;;;;6.18;71.53;102900.78;5051626;28;20033;-60
2022/04/28 05:54:06;;;;;;;25.60;11.65;;;;;;;6.20;70.78;102906.88;5055717;28;20471;-60
2022/04/28 05:56:31;;;;;;;20.88;12.10;;;;;;;6.20;71.64;102904.25;5060047;28;20068;-58
2022/04/28 05:58:57;;;;;;;20.83;11.88;;;;;;;6.23;71.84;102912.09;5061695;28;20036;-60
2022/04/28 06:01:22;;;;;;;25.52;12.07;;;;;;;6.26;71.58;102913.75;5068093;28;20036;-59
2022/04/28 06:03:47;;;;;;;26.00;12.10;;;;;;;6.30;71.80;102916.28;5054630;28;20087;-59
2022/04/28 06:06:13;;;;;;;22.45;11.23;;;;;;;6.34;71.25;102919.72;5049042;28;20033;-60
2022/04/28 06:08:41;;;;;;;20.92;11.80;;;;;;;6.38;71.30;102913.47;5048751;28;20099;-60
2022/04/28 06:11:06;;;;;;;19.20;11.80;;;;;;;6.43;71.43;102921.28;5053365;28;20444;-59
2022/04/28 06:13:31;;;;;;;25.63;12.95;;;;;;;6.48;71.41;102922.88;5062988;28;20047;-59
2022/04/28 06:15:58;;;;;;;23.38;11.85;;;;;;;6.53;71.22;102935.06;5060881;28;20052;-59
2022/04/28 06:18:23;;;;;;;24.92;12.55;;;;;;;6.59;71.38;102924.38;5071045;28;20127;-60
2022/04/28 06:20:49;;;;;;;18.25;11.55;;;;;;;6.66;71.56;102925.91;5032640;28;1026042;-60
2022/04/28 06:23:14;;;;;;;18.65;12.10;;;;;;;6.72;70.93;102938.97;5073122;28;20134;-61
2022/04/28 06:25:40;;;;;;;25.65;12.23;;;;;;;6.77;70.35;102934.44;5068099;28;20036;-60
2022/04/28 06:28:05;;;;;;;20.85;11.98;;;;;;;6.85;70.46;102940.38;5065383;28;20037;-59
2022/04/28 06:30:31;;;;;;;24.60;11.63;;;;;;;6.94;70.33;102938.38;5052708;28;20417;-59
2022/04/28 06:32:56;;;;;;;22.85;11.65;;;;;;;7.02;69.90;102934.63;5053136;28;20123;-59
2022/04/28 06:35:21;;;;;;;19.67;11.65;;;;;;;7.13;69.92;102939.63;5053067;28;20037;-59
2022/04/28 06:37:47;;;;;;;25.10;11.85;;;;;;;7.21;69.55;102942.03;5052985;28;20138;-59
2022/04/28 06:40:12;;;;;;;20.65;12.05;;;;;;;7.29;69.16;102941.81;5053046;28;20037;-59
2022/04/28 06:42:43;;;;;;;21.17;12.60;;;;;;;7.36;68.86;102941.59;5052903;28;20484;-60
2022/04/28 06:45:10;;;;;;;24.30;11.88;;;;;;;7.44;68.49;102941.34;5053204;28;20063;-61
2022/04/28 06:47:36;;;;;;;19.17;11.18;;;;;;;7.55;68.28;102939.25;5052748;28;20045;-59
2022/04/28 06:50:01;;;;;;;22.20;11.63;;;;;;;7.63;68.29;102940.78;5052874;28;20045;-60
2022/04/28 06:52:26;;;;;;;20.02;10.38;;;;;;;7.74;67.74;102936.03;5052755;28;20094;-59
2022/04/28 06:54:51;;;;;;;22.08;11.88;;;;;;;7.84;67.19;102940.13;5052710;28;20036;-60
2022/04/28 06:57:17;;;;;;;17.27;11.02;;;;;;;7.99;66.64;102941.44;5052845;28;20560;-60
2022/04/28 06:59:42;;;;;;;17.42;10.05;;;;;;;8.14;66.05;102948.91;5052707;28;20044;-60
2022/04/28 07:02:09;;;;;;;23.65;10.90;;;;;;;8.34;65.66;102952.66;5052684;28;20037;-60
2022/04/28 07:04:34;;;;;;;21.27;10.77;;;;;;;8.58;65.28;102961.59;5052895;28;20037;-60
2022/04/28 07:06:59;;;;;;;19.88;10.35;;;;;;;8.81;63.91;102958.16;5051958;28;20497;-60
2022/04/28 07:09:25;;;;;;;16.20;10.45;;;;;;;9.05;63.67;102955.53;5050960;28;20064;-60
2022/04/28 07:11:50;;;;;;;19.20;10.13;;;;;;;9.35;63.01;102964.13;5052041;28;20049;-61
2022/04/28 07:14:16;;;;;;;19.52;10.05;;;;;;;9.61;61.89;102965.81;5052453;28;20106;-61
2022/04/28 07:16:42;;;;;;;16.70;9.68;;;;;;;9.92;60.66;102963.75;5066978;28;20680;-61
2022/04/28 07:19:07;;;;;;;18.50;10.40;;;;;;;10.19;60.39;102972.38;5070755;28;20071;-60
2022/04/28 07:21:33;;;;;;;15.70;9.75;;;;;;;10.45;59.33;102970.47;5053774;28;20049;-60
2022/04/28 07:23:58;;;;;;;19.42;10.38;;;;;;;10.76;57.97;102980.66;5052134;28;20033;-62
2022/04/28 07:26:23;;;;;;;15.75;9.23;;;;;;;11.01;56.96;102972.47;5051499;28;20068;-61
2022/04/28 07:28:49;;;;;;;17.23;9.53;;;;;;;11.21;55.66;102976.91;5050771;28;20037;-62
2022/04/28 07:31:14;;;;;;;17.05;9.57;;;;;;;11.47;55.75;102972.19;5053564;28;20286;-62
2022/04/28 07:33:39;;;;;;;16.90;8.57;;;;;;;11.64;54.88;102976.69;5054102;28;20036;-63
2022/04/28 07:36:04;;;;;;;18.70;8.77;;;;;;;11.90;54.85;102977.28;5054304;28;20035;-63
2022/04/28 07:38:30;;;;;;;18.13;9.05;;;;;;;12.15;54.84;102979.66;5052078;28;20483;-62
2022/04/28 07:40:55;;;;;;;16.60;8.45;;;;;;;12.42;53.56;102984.53;5052160;28;20037;-62
2022/04/28 07:43:21;;;;;;;18.38;8.82;;;;;;;12.71;52.42;102983.06;5052734;28;20045;-62
2022/04/28 07:45:47;;;;;;;14.32;8.20;;;;;;;12.94;51.14;102982.75;5042078;28;20371;-62
2022/04/28 07:48:13;;;;;;;16.35;9.52;;;;;;;13.01;50.65;102990.44;5051895;28;20036;-62
2022/04/28 07:50:38;;;;;;;18.33;8.80;;;;;;;13.29;50.59;102984.47;5047064;28;20487;-60
2022/04/28 07:53:03;;;;;;;15.70;8.57;;;;;;;13.53;49.74;102984.13;5055345;28;20032;-62
2022/04/28 07:55:29;;;;;;;20.27;8.82;;;;;;;13.81;50.06;102983.44;5057339;28;20594;-60
2022/04/28 07:57:54;;;;;;;19.92;8.18;;;;;;;14.09;49.96;102995.22;5064411;28;20040;-60
2022/04/28 08:00:19;;;;;;;18.85;8.23;;;;;;;14.42;48.59;102987.94;5066828;28;20041;-60
2022/04/28 08:02:45;;;;;;;18.40;8.48;;;;;;;14.67;47.50;102991.88;5037796;28;20047;-60
2022/04/28 08:05:10;;;;;;;16.60;8.15;;;;;;;14.76;46.25;102995.81;5051787;28;20033;-60
2022/04/28 08:07:35;;;;;;;18.42;8.07;;;;;;;14.87;45.72;102996.03;5050505;28;20052;-60
2022/04/28 08:10:01;;;;;;;16.38;8.60;;;;;;;14.97;45.34;103001.66;5036309;28;20127;-63
2022/04/28 08:12:27;;;;;;;16.73;8.05;;;;;;;15.26;44.74;102994.50;5062929;28;20029;-62
2022/04/28 08:14:52;;;;;;;17.17;8.25;;;;;;;15.53;45.17;102996.41;5050412;28;20429;-62
2022/04/28 08:17:17;;;;;;;14.43;7.85;;;;;;;15.70;44.00;102998.88;5050127;28;20483;-60
2022/04/28 08:19:43;;;;;;;20.50;8.18;;;;;;;15.85;43.98;103001.56;5065941;28;20561;-60
2022/04/28 08:22:08;;;;;;;18.92;7.78;;;;;;;16.13;43.44;103003.28;5064613;28;20059;-60
2022/04/28 08:24:34;;;;;;;18.10;8.07;;;;;;;16.30;42.64;103001.31;5068613;28;20465;-61
2022/04/28 08:26:59;;;;;;;14.02;7.65;;;;;;;16.55;42.88;103004.06;5068707;28;20505;-63
2022/04/28 08:29:25;;;;;;;16.20;7.90;;;;;;;16.75;41.50;103002.72;5065853;28;20402;-63
2022/04/28 08:31:50;;;;;;;12.32;7.20;;;;;;;17.02;41.31;103002.66;5047108;28;20040;-63
2022/04/28 08:34:19;;;;;;;17.25;7.72;;;;;;;17.20;40.60;103007.69;5065168;28;20127;-63
2022/04/28 08:36:46;;;;;;;18.85;7.78;;;;;;;17.48;40.21;103009.28;5066356;28;20044;-60
2022/04/28 08:39:11;;;;;;;15.00;7.10;;;;;;;17.55;39.28;103007.00;5068089;28;20033;-61
2022/04/28 08:41:45;;;;;;;14.45;7.70;;;;;;;17.64;40.38;103000.13;5069065;28;20033;-60
2022/04/28 08:44:21;;;;;;;18.50;7.95;;;;;;;17.85;40.80;103003.06;5064855;28;20059;-60
2022/04/28 08:46:53;;;;;;;13.23;7.80;;;;;;;17.96;38.49;103005.84;5049312;28;20123;-60
2022/04/28 08:49:20;;;;;;;14.02;7.35;;;;;;;18.09;37.73;103012.03;5027647;28;20044;-60
2022/04/28 08:51:46;;;;;;;17.80;7.32;;;;;;;18.26;38.21;103008.09;5061038;28;20036;-61
2022/04/28 08:54:13;;;;;;;18.15;8.27;;;;;;;18.37;38.01;103004.59;5067425;28;20139;-61
2022/04/28 08:56:39;;;;;;;15.30;7.70;;;;;;;18.33;37.91;102997.72;5068974;28;20033;-63
2022/04/28 08:59:05;;;;;;;16.33;7.95;;;;;;;18.52;37.69;103007.97;5052249;28;20122;-62
2022/04/28 09:01:31;;;;;;;16.30;7.80;;;;;;;18.77;37.49;103008.75;5049277;28;20376;-62
2022/04/28 09:03:59;;;;;;;18.58;7.88;;;;;;;19.14;36.86;103005.94;5052219;28;20085;-62
2022/04/28 09:06:30;;;;;;;13.23;7.18;;;;;;;19.24;36.96;103009.59;5064548;28;20502;-60
2022/04/28 09:08:58;;;;;;;13.77;7.40;;;;;;;19.21;35.94;103002.59;5067916;28;20043;-60
2022/04/28 09:11:27;;;;;;;16.13;7.95;;;;;;;19.29;36.73;103002.00;5067585;28;20045;-60
2022/04/28 09:14:15;;;;;;;17.65;7.78;;;;;;;19.44;37.01;103005.31;5066205;28;20040;-60
2022/04/28 09:16:45;;;;;;;16.75;7.32;;;;;;;19.77;37.04;103001.75;5068352;28;20579;-62
2022/04/28 09:19:21;;;;;;;16.52;7.47;;;;;;;19.95;34.88;102993.13;5048911;28;20041;-61
2022/04/28 09:21:46;;;;;;;17.25;8.55;;;;;;;20.01;34.98;102995.31;5068111;28;20055;-61
2022/04/28 09:24:14;;;;;;;15.40;7.90;;;;;;;20.00;34.72;102988.22;5068584;28;20365;-61
2022/04/28 09:26:41;;;;;;;16.67;7.65;;;;;;;20.27;34.97;102982.34;5048231;28;20406;-61
2022/04/28 09:29:11;;;;;;;13.77;7.95;;;;;;;20.19;34.03;102992.09;5066793;28;20078;-61
2022/04/28 09:31:37;;;;;;;14.65;7.70;;;;;;;20.09;33.24;102992.84;5069695;28;20040;-61
2022/04/28 09:34:08;;;;;;;10.73;7.45;;;;;;;20.13;33.24;102980.81;5062529;28;20139;-60
2022/04/28 09:36:36;;;;;;;16.13;7.95;;;;;;;20.20;34.11;102988.38;5051086;28;20401;-61
2022/04/28 09:39:02;;;;;;;16.67;7.78;;;;;;;20.26;33.60;102974.38;5064724;28;20028;-61
2022/04/28 09:44:12;;;;;;;14.23;7.15;;;;;;;20.63;33.83;102982.94;5062550;28;20099;-61
2022/04/28 09:46:42;;;;;;;15.35;6.70;;;;;;;20.75;33.07;102983.72;5055843;28;20074;-62
2022/04/28 09:49:13;;;;;;;16.40;7.30;;;;;;;20.80;32.60;102981.50;5055946;28;20399;-62
2022/04/28 09:51:41;;;;;;;13.15;6.95;;;;;;;20.90;32.42;102978.84;5042367;28;20033;-62
2022/04/28 09:54:10;;;;;;;16.07;7.13;;;;;;;20.97;31.58;102977.31;5055088;28;20040;-62
2022/04/28 09:56:40;;;;;;;;;;;;;;;21.43;33.67;102978.66;5055550;28;20271;-60
2022/04/28 09:59:09;;;;;;;12.52;6.97;;;;;;;21.32;30.99;102977.91;5054601;28;20263;-61
2022/04/28 10:01:35;;;;;;;15.25;6.70;;;;;;;21.41;30.58;102977.91;5055106;28;20065;-61
2022/04/28 10:04:01;;;;;;;15.55;6.60;;;;;;;21.47;31.09;102970.25;5054991;28;20787;-61
2022/04/28 10:06:29;;;;;;;11.82;6.80;;;;;;;21.62;30.28;102968.91;5054911;28;20049;-61
2022/04/28 10:08:54;;;;;;;12.05;6.57;;;;;;;21.54;30.59;102966.03;5054653;28;20076;-61
2022/04/28 10:11:24;;;;;;;12.40;6.45;;;;;;;21.58;30.97;102962.94;5054953;28;20053;-61
2022/04/28 10:13:51;;;;;;;14.20;6.68;;;;;;;21.89;30.08;102962.81;5054996;28;20053;-61
2022/04/28 10:16:19;;;;;;;10.00;6.43;;;;;;;21.97;29.96;102957.56;5054637;28;20437;-62
2022/04/28 10:18:53;;;;;;;13.45;6.30;;;;;;;22.03;30.59;102956.13;5074723;28;20055;-61
2022/04/28 10:21:23;;;;;;;14.88;6.75;;;;;;;21.80;29.06;102960.97;5074317;28;20124;-62
2022/04/28 10:32:55;;;;;;;11.32;6.30;;;;;;;22.46;30.98;102956.72;5054968;28;20517;-61
2022/04/28 10:35:37;;;;;;;10.98;6.78;;;;;;;22.41;29.99;102957.16;5054912;28;20029;-61
2022/04/28 10:38:11;;;;;;;12.40;6.20;;;;;;;22.27;28.86;102958.41;5054018;28;20075;-61
2022/04/28 10:40:38;;;;;;;14.40;6.47;;;;;;;22.16;28.61;102961.28;5054776;28;20040;-61
2022/04/28 10:43:03;;;;;;;14.10;6.25;;;;;;;22.03;29.35;102961.53;5029999;28;20442;-61
2022/04/28 10:45:41;;;;;;;10.85;6.10;;;;;;;22.27;29.77;102946.75;5054648;28;20068;-61
2022/04/28 10:48:30;;;;;;;13.20;6.38;;;;;;;22.36;29.97;102943.19;5054066;28;20538;-61
2022/04/28 10:51:12;;;;;;;9.85;5.75;;;;;;;22.55;30.10;102945.03;5064206;28;20048;-61
2022/04/28 10:53:56;;;;;;;12.85;7.03;;;;;;;22.76;29.79;102947.53;5076990;28;20037;-61
2022/04/28 10:56:23;;;;;;;14.35;6.45;;;;;;;22.65;28.50;102945.84;5075215;28;20040;-60
2022/04/28 10:58:49;;;;;;;15.20;6.97;;;;;;;22.78;27.65;102947.38;5066538;28;20060;-61
2022/04/28 11:01:28;;;;;;;11.02;6.43;;;;;;;23.11;28.39;102945.16;5068487;28;20068;-62
2022/04/28 11:03:56;;;;;;;12.38;6.50;;;;;;;23.22;27.75;102939.56;5070090;28;20542;-62
2022/04/28 11:06:33;;;;;;;13.35;7.32;;;;;;;23.11;27.13;102934.31;5066294;28;20063;-62
2022/04/28 11:09:01;;;;;;;15.25;6.57;;;;;;;22.95;27.84;102935.78;5070560;28;20032;-62
2022/04/28 11:11:47;;;;;;;14.77;6.60;;;;;;;23.15;29.62;102933.00;5071064;28;20063;-61
2022/04/28 11:14:14;;;;;;;16.80;7.20;;;;;;;22.91;27.99;102940.66;5033231;28;20568;-60
2022/04/28 11:16:41;;;;;;;11.85;6.50;;;;;;;23.06;28.60;102932.03;5051130;28;20043;-60
2022/04/28 11:19:11;;;;;;;12.73;6.53;;;;;;;23.16;29.08;102929.31;5032957;28;20041;-61
2022/04/28 11:21:42;;;;;;;13.38;6.63;;;;;;;23.30;27.77;102926.09;5051029;28;20048;-60
2022/04/28 11:24:08;;;;;;;11.23;7.18;;;;;;;23.13;27.02;102922.31;5051127;28;20091;-61
2022/04/28 11:26:35;;;;;;;15.60;7.45;;;;;;;22.94;27.65;102923.22;5050994;28;20407;-61
2022/04/28 11:29:08;;;;;;;16.75;7.90;;;;;;;23.20;29.08;102923.44;5049915;28;20102;-61
2022/04/28 11:31:33;;;;;;;11.10;7.47;;;;;;;23.34;27.16;102924.78;5049291;28;20057;-61
2022/04/28 11:34:00;;;;;;;11.55;6.57;;;;;;;23.50;27.58;102918.69;5050064;28;20207;-61
2022/04/28 11:36:28;;;;;;;15.50;7.60;;;;;;;23.48;28.18;102919.84;5052659;28;20048;-61
2022/04/28 11:39:01;;;;;;;15.48;7.60;;;;;;;23.26;27.55;102916.53;5058134;28;20086;-60
2022/04/28 11:41:35;;;;;;;12.15;6.50;;;;;;;23.41;28.41;102916.88;5049634;28;20041;-64
2022/04/28 11:44:11;;;;;;;13.13;6.78;;;;;;;23.67;28.75;102914.28;5057664;28;20074;-62
2022/04/28 11:46:42;;;;;;;15.88;7.22;;;;;;;23.69;28.32;102916.84;5044694;28;20083;-61
2022/04/28 11:49:08;;;;;;;15.35;7.50;;;;;;;23.62;27.77;102917.47;5053052;28;20048;-61
2022/04/28 11:51:35;;;;;;;14.25;7.25;;;;;;;23.60;27.83;102926.78;5043158;28;20044;-60
2022/04/28 11:54:03;;;;;;;11.45;7.45;;;;;;;23.80;27.33;102922.06;5053057;28;20036;-60
2022/04/28 11:56:31;;;;;;;15.20;7.53;;;;;;;23.85;26.48;102919.75;5049745;28;20032;-61
2022/04/28 11:58:58;;;;;;;11.45;7.40;;;;;;;23.88;27.30;102916.75;5049994;28;20668;-62
2022/04/28 12:01:25;;;;;;;18.33;7.78;;;;;;;23.58;27.09;102918.78;5054777;28;20108;-62
2022/04/28 12:03:54;;;;;;;13.95;7.57;;;;;;;23.49;27.14;102922.41;5059465;28;20505;-62
2022/04/28 12:06:21;;;;;;;13.70;7.65;;;;;;;23.54;27.16;102913.81;5069814;28;20024;-62
2022/04/28 12:08:48;;;;;;;12.73;7.60;;;;;;;23.41;27.26;102906.03;5069412;28;20041;-62
2022/04/28 12:14:41;;;;;;;11.18;7.88;;;;;;;23.52;27.28;102905.00;5069059;28;20036;-61
2022/04/28 12:19:47;;;;;;;14.70;7.78;;;;;;;23.39;27.90;102908.06;5038555;28;20063;-62
2022/04/28 12:22:13;;;;;;;12.07;7.45;;;;;;;23.13;28.10;102905.19;5069409;28;20520;-60
2022/04/28 12:24:41;;;;;;;13.60;7.22;;;;;;;23.43;28.34;102906.72;5064848;28;20481;-61
2022/04/28 12:27:07;;;;;;;14.90;7.80;;;;;;;23.18;27.74;102894.75;5068773;28;20065;-61
2022/04/28 12:29:47;;;;;;;12.15;7.53;;;;;;;22.86;28.68;102899.56;5066877;28;20102;-61
2022/04/28 12:32:13;;;;;;;12.63;7.95;;;;;;;22.64;28.32;102906.22;5051669;28;20108;-60
2022/04/28 12:34:38;;;;;;;11.95;7.80;;;;;;;22.65;28.83;102902.53;5069157;28;20052;-61
2022/04/28 12:37:03;;;;;;;13.27;7.10;;;;;;;22.51;29.82;102900.28;5066725;28;20047;-60
2022/04/28 12:39:31;;;;;;;18.88;8.55;;;;;;;22.45;29.91;102903.56;5068792;28;20564;-61
2022/04/28 12:41:57;;;;;;;12.20;7.68;;;;;;;22.27;28.66;102898.03;5064191;28;20150;-60
2022/04/28 12:44:23;;;;;;;13.25;7.32;;;;;;;21.95;29.11;102891.09;5069343;28;20107;-60
2022/04/28 12:46:51;;;;;;;10.23;7.32;;;;;;;21.67;29.99;102899.03;5065034;28;20052;-61
2022/04/28 12:49:17;;;;;;;14.88;7.53;;;;;;;21.44;30.36;102888.44;5068773;28;20502;-60
2022/04/28 12:51:52;;;;;;;18.25;7.32;;;;;;;21.30;30.45;102885.25;5063242;28;20063;-60
2022/04/28 12:54:20;;;;;;;12.27;7.57;;;;;;;21.16;30.94;102892.75;5061895;28;20039;-60
2022/04/28 12:56:52;;;;;;;9.65;7.00;;;;;;;20.96;31.57;102896.41;5065707;28;20032;-61
2022/04/28 12:59:20;;;;;;;12.48;7.35;;;;;;;20.67;30.81;102897.97;5067378;28;20037;-60
2022/04/28 13:01:46;;;;;;;14.50;7.38;;;;;;;20.59;31.47;102894.22;5060967;28;20043;-60
2022/04/28 13:04:21;;;;;;;13.27;7.70;;;;;;;20.48;31.71;102904.09;5068447;28;20389;-60
2022/04/28 13:06:46;;;;;;;15.95;7.47;;;;;;;20.33;31.95;102890.09;5068386;28;20041;-61