Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:16;;;;;;;0.90;0.90;;;-0.60;1.00;;;;;;5032059;28;20662;-79
2024/01/15 00:04:42;;;;;;;0.90;0.90;;;-0.60;1.00;;;;;;5034864;28;20596;-80
2024/01/15 00:07:09;;;;;;;0.90;0.90;;;0.00;1.00;;;;;;5034016;28;20207;-79
2024/01/15 00:09:35;;;;;;;0.90;0.90;;;-0.60;1.00;;;;;;5034610;28;20171;-79
2024/01/15 00:12:01;;;;;;;1.00;1.00;;;-0.50;1.00;;;;;;5035329;28;20213;-79
2024/01/15 00:14:27;;;;;;;0.90;0.90;;;-0.50;1.00;;;;;;5035062;28;20629;-81
2024/01/15 00:16:54;;;;;;;1.00;1.00;;;-0.50;1.00;;;;;;5035318;28;20191;-80
2024/01/15 00:19:24;;;;;;;0.80;0.80;;;-0.50;1.00;;;;;;5034321;28;20645;-79
2024/01/15 00:21:50;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5049062;28;20258;-79
2024/01/15 00:24:15;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5054691;28;20186;-80
2024/01/15 00:26:41;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5056435;28;20196;-80
2024/01/15 00:29:07;;;;;;;0.90;0.90;;;-0.50;1.00;;;;;;5057358;28;20178;-80
2024/01/15 00:31:33;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5057952;28;20659;-80
2024/01/15 00:33:59;;;;;;;1.00;1.00;;;-0.60;1.00;;;;;;5057581;28;20273;-79
2024/01/15 00:36:24;;;;;;;1.00;1.00;;;-0.60;1.00;;;;;;5056917;28;20700;-78
2024/01/15 00:38:51;;;;;;;0.93;0.93;;;-0.70;1.00;;;;;;5057922;28;20176;-79
2024/01/15 00:41:16;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5058356;28;20184;-80
2024/01/15 00:43:42;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5057629;28;20175;-79
2024/01/15 00:46:08;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5053669;28;20214;-80
2024/01/15 00:48:33;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5041532;28;20206;-80
2024/01/15 00:50:59;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5041286;28;20209;-80
2024/01/15 00:53:25;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5039346;28;20206;-80
2024/01/15 00:55:51;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5038962;28;20208;-78
2024/01/15 00:58:16;;;;;;;0.90;0.90;;;-1.20;1.00;;;;;;5041601;28;20179;-79
2024/01/15 01:00:42;;;;;;;0.90;0.90;;;-0.90;1.00;;;;;;5037617;28;20175;-79
2024/01/15 01:03:08;;;;;;;0.87;0.87;;;-0.90;1.00;;;;;;5057474;28;20201;-79
2024/01/15 01:05:34;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5039244;28;20838;-79
2024/01/15 01:08:01;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5052697;28;20192;-80
2024/01/15 01:10:27;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5037772;28;20190;-80
2024/01/15 01:12:52;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5037877;28;20275;-78
2024/01/15 01:15:18;;;;;;;0.93;0.93;;;-0.70;1.00;;;;;;5037721;28;20338;-79
2024/01/15 01:17:43;;;;;;;1.00;1.00;;;-0.80;1.00;;;;;;5046332;28;20553;-80
2024/01/15 01:20:10;;;;;;;0.80;0.80;;;-0.80;1.00;;;;;;5057210;28;20175;-80
2024/01/15 01:22:36;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5044177;28;20206;-79
2024/01/15 01:25:01;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5038134;28;20641;-80
2024/01/15 01:27:27;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5040222;28;20198;-80
2024/01/15 01:29:52;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5036351;28;20183;-78
2024/01/15 01:32:18;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5037045;28;20168;-79
2024/01/15 01:34:44;;;;;;;1.00;1.00;;;-0.80;1.00;;;;;;5036889;28;20268;-79
2024/01/15 01:37:13;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5035672;28;20322;-80
2024/01/15 01:39:38;;;;;;;0.90;0.90;;;-0.70;18.10;;;;;;5036352;28;20590;-80
2024/01/15 01:42:04;;;;;;;0.90;0.90;;;-0.70;24.30;;;;;;5018828;28;20218;-80
2024/01/15 01:44:30;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5036408;28;20199;-80
2024/01/15 01:46:57;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5036081;28;20192;-79
2024/01/15 01:49:23;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5036263;28;20259;-79
2024/01/15 01:51:49;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5036920;28;20171;-80
2024/01/15 01:54:15;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5037359;28;20305;-79
2024/01/15 01:56:43;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5037601;28;20219;-80
2024/01/15 01:59:10;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5040236;28;20733;-80
2024/01/15 02:01:36;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5037025;28;20172;-80
2024/01/15 02:04:03;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5036935;28;20318;-79
2024/01/15 02:06:29;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5035412;28;20199;-78
2024/01/15 02:08:55;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5035977;28;20533;-80
2024/01/15 02:11:21;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5036424;28;20231;-79
2024/01/15 02:13:47;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5036025;28;20666;-79
2024/01/15 02:16:12;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;5036003;28;20626;-80
2024/01/15 02:18:45;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5037193;28;20266;-80
2024/01/15 02:21:11;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5036514;28;20180;-78
2024/01/15 02:23:38;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5036899;28;20176;-77
2024/01/15 02:26:04;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5036160;28;20642;-79
2024/01/15 02:28:30;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5040965;28;20595;-80
2024/01/15 02:30:56;;;;;;;0.97;0.97;;;-0.40;99.90;;;;;;5037031;28;20180;-80
2024/01/15 02:33:22;;;;;;;0.97;0.97;;;-0.50;99.90;;;;;;5036710;28;20599;-81
2024/01/15 02:35:50;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5040548;28;20215;-78
2024/01/15 02:38:16;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5042914;28;20231;-77
2024/01/15 02:40:41;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5043284;28;20172;-77
2024/01/15 02:43:07;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5039737;28;20175;-78
2024/01/15 02:45:32;;;;;;;0.90;0.90;;;-0.50;1.00;;;;;;5037296;28;20180;-78
2024/01/15 02:47:58;;;;;;;0.90;0.90;;;-0.40;1.00;;;;;;5037420;28;20196;-78
2024/01/15 02:50:24;;;;;;;0.90;0.90;;;-0.30;1.00;;;;;;5021047;28;20187;-78
2024/01/15 02:52:49;;;;;;;0.90;0.90;;;-0.40;1.00;;;;;;5038349;28;20204;-77
2024/01/15 02:55:15;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;5038663;28;20712;-78
2024/01/15 02:57:41;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5037735;28;20572;-78
2024/01/15 03:00:07;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5037862;28;20184;-77
2024/01/15 03:02:35;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5035531;28;20168;-79
2024/01/15 03:05:02;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5036956;28;20233;-80
2024/01/15 03:07:28;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;5018244;28;20200;-79
2024/01/15 03:09:56;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;5036774;28;20176;-79
2024/01/15 03:12:22;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5036962;28;20199;-78
2024/01/15 03:14:47;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5036304;28;20164;-80
2024/01/15 03:17:13;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5036043;28;20206;-79
2024/01/15 03:19:38;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5036592;28;20543;-80
2024/01/15 03:22:04;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5018639;28;20270;-77
2024/01/15 03:24:31;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5019179;28;20253;-80
2024/01/15 03:26:57;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5035839;28;20242;-79
2024/01/15 03:29:22;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5036004;28;20172;-80
2024/01/15 03:31:48;;;;;;;1.00;1.00;;;-0.50;99.90;;;;;;5037741;28;20172;-75
2024/01/15 03:34:13;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5036033;28;20202;-79
2024/01/15 03:36:40;;;;;;;1.00;1.00;;;-0.60;1.00;;;;;;5016204;28;20254;-79
2024/01/15 03:39:06;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5017015;28;20270;-79
2024/01/15 03:41:31;;;;;;;1.00;1.00;;;-0.70;1.00;;;;;;5017448;28;20214;-76
2024/01/15 03:43:58;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5036216;28;20534;-79
2024/01/15 03:46:24;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5017414;28;20196;-79
2024/01/15 03:48:49;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5035894;28;20508;-79
2024/01/15 03:51:19;;;;;;;1.00;1.00;;;-0.80;1.00;;;;;;5036250;28;20176;-80
2024/01/15 03:53:44;;;;;;;1.00;1.00;;;-0.80;1.00;;;;;;5035300;28;20180;-78
2024/01/15 03:56:10;;;;;;;1.00;1.00;;;-0.80;1.00;;;;;;5035018;28;20215;-79
2024/01/15 03:58:36;;;;;;;0.90;0.90;;;-0.80;1.00;;;;;;5035352;28;20175;-78
2024/01/15 04:01:01;;;;;;;0.80;0.80;;;-0.80;1.00;;;;;;5036028;28;20227;-79
2024/01/15 04:03:27;;;;;;;0.87;0.87;;;-0.80;1.00;;;;;;5038887;28;20168;-79
2024/01/15 04:05:52;;;;;;;0.80;0.80;;;-0.70;1.00;;;;;;5039170;28;20271;-80
2024/01/15 04:08:18;;;;;;;0.90;0.90;;;-0.70;1.00;;;;;;5039366;28;20233;-79
2024/01/15 04:10:43;;;;;;;0.80;0.80;;;-0.70;1.00;;;;;;5039022;28;20219;-79
2024/01/15 04:13:09;;;;;;;0.80;0.80;;;-0.60;1.00;;;;;;5039346;28;20179;-79
2024/01/15 04:15:36;;;;;;;0.90;0.90;;;-0.60;1.00;;;;;;5041504;28;20210;-80
2024/01/15 04:18:02;;;;;;;0.83;0.83;;;-0.60;1.00;;;;;;5039845;28;20175;-80
2024/01/15 04:20:28;;;;;;;1.03;1.03;;;-0.60;1.00;;;;;;5039797;28;20176;-81
2024/01/15 04:22:53;;;;;;;0.90;0.90;;;-0.60;1.00;;;;;;5039577;28;20186;-80
2024/01/15 04:25:19;;;;;;;0.90;0.90;;;-0.60;1.00;;;;;;5039221;28;20178;-80
2024/01/15 04:27:44;;;;;;;0.90;0.90;;;-0.50;1.00;;;;;;5039113;28;20287;-79
2024/01/15 04:30:10;;;;;;;0.90;0.90;;;-0.50;1.00;;;;;;5042292;28;20175;-78
2024/01/15 04:32:36;;;;;;;0.90;0.90;;;-0.50;1.00;;;;;;5047967;28;20616;-78
2024/01/15 04:35:02;;;;;;;0.90;0.90;;;-0.40;1.00;;;;;;5051125;28;20275;-79
2024/01/15 04:37:29;;;;;;;0.90;0.90;;;-0.40;1.00;;;;;;5049177;28;20188;-81
2024/01/15 04:39:55;;;;;;;0.90;0.90;;;-0.40;1.00;;;;;;5027497;28;20241;-82
2024/01/15 04:42:21;;;;;;;0.90;0.90;;;-0.30;1.00;;;;;;5043277;28;20184;-82
2024/01/15 04:44:47;;;;;;;0.90;0.90;;;-0.30;1.00;;;;;;5040061;28;20684;-83
2024/01/15 04:47:12;;;;;;;0.90;0.90;;;-0.30;2.80;;;;;;5041014;28;20219;-80
2024/01/15 04:49:38;;;;;;;0.90;0.90;;;-0.30;92.10;;;;;;5039694;28;20267;-81
2024/01/15 04:52:04;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5039375;28;20179;-81
2024/01/15 04:54:29;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5039260;28;20180;-81
2024/01/15 04:56:55;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5038905;28;20592;-80
2024/01/15 04:59:20;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5020934;28;20545;-79
2024/01/15 05:01:47;;;;;;;0.80;0.80;;;-0.20;80.30;;;;;;5039008;28;20178;-82
2024/01/15 05:04:12;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5038547;28;20520;-81
2024/01/15 05:06:38;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5037360;28;20278;-80
2024/01/15 05:09:04;;;;;;;0.90;0.90;;;-0.20;1.00;;;;;;5038935;28;20195;-82
2024/01/15 05:11:29;;;;;;;0.90;0.90;;;-0.20;1.00;;;;;;5038471;28;20563;-82
2024/01/15 05:13:55;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5038873;28;20187;-84
2024/01/15 05:16:21;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5040644;28;20207;-82
2024/01/15 05:18:46;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5038903;28;20203;-80
2024/01/15 05:21:12;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5038762;28;20183;-82
2024/01/15 05:23:38;;;;;;;0.90;0.90;;;0.00;87.30;;;;;;5038380;28;20553;-80
2024/01/15 05:26:04;;;;;;;1.00;1.00;;;0.00;9.20;;;;;;5037859;28;20203;-82
2024/01/15 05:28:29;;;;;;;0.90;0.90;;;0.00;1.00;;;;;;5038310;28;20215;-83
2024/01/15 05:30:55;;;;;;;0.97;0.97;;;-0.10;99.90;;;;;;5038136;28;20176;-83
2024/01/15 05:33:22;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5038554;28;20176;-79
2024/01/15 05:35:50;;;;;;;0.80;0.80;;;-0.10;1.00;;;;;;5037318;28;20302;-82
2024/01/15 05:38:16;;;;;;;0.90;0.90;;;-0.10;21.20;;;;;;5037741;28;20179;-81
2024/01/15 05:40:41;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5037942;28;20179;-83
2024/01/15 05:43:07;;;;;;;0.90;0.90;;;-0.10;1.00;;;;;;5038753;28;20176;-82
2024/01/15 05:45:34;;;;;;;0.80;0.80;;;-0.20;1.00;;;;;;5039172;28;20179;-81
2024/01/15 05:48:00;;;;;;;0.90;0.90;;;-0.20;6.10;;;;;;5040349;28;20196;-84
2024/01/15 05:50:25;;;;;;;0.90;0.90;;;-0.20;1.00;;;;;;5021551;28;20186;-81
2024/01/15 05:52:51;;;;;;;1.00;1.00;;;-0.10;1.00;;;;;;5038973;28;20186;-80
2024/01/15 05:55:18;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5038117;28;20271;-81
2024/01/15 05:57:44;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5038835;28;20200;-82
2024/01/15 06:00:10;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5038475;28;20551;-82
2024/01/15 06:02:38;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5039253;28;20168;-82
2024/01/15 06:05:04;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5044371;28;20187;-79
2024/01/15 06:07:29;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5048585;28;20260;-79
2024/01/15 06:09:56;;;;;;;0.90;0.90;;;0.00;1.00;;;;;;5049004;28;20179;-82
2024/01/15 06:12:22;;;;;;;0.90;0.90;;;0.00;1.00;;;;;;5043175;28;20199;-81
2024/01/15 06:14:48;;;;;;;0.80;0.80;;;-0.10;1.00;;;;;;5037925;28;20225;-80
2024/01/15 06:17:14;;;;;;;0.83;0.83;;;-0.10;36.00;;;;;;5039276;28;20212;-81
2024/01/15 06:19:39;;;;;;;0.93;0.93;;;0.00;1.00;;;;;;5020650;28;20180;-80
2024/01/15 06:22:05;;;;;;;0.93;0.93;;;0.00;99.90;;;;;;5037527;28;20270;-81
2024/01/15 06:24:31;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5036445;28;20255;-82
2024/01/15 06:26:56;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5037461;28;20586;-81
2024/01/15 06:29:24;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5037049;28;20229;-82
2024/01/15 06:31:49;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5037051;28;20207;-80
2024/01/15 06:34:15;;;;;;;1.00;1.00;;;0.50;1.00;;;;;;5036572;28;20211;-80
2024/01/15 06:36:40;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5036858;28;20211;-81
2024/01/15 06:39:06;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5036750;28;20179;-81
2024/01/15 06:41:32;;;;;;;0.90;0.90;;;0.00;1.00;;;;;;5037732;28;20608;-83
2024/01/15 06:43:57;;;;;;;0.87;0.87;;;0.00;1.00;;;;;;5036710;28;20187;-84
2024/01/15 06:46:23;;;;;;;0.90;0.90;;;0.00;1.00;;;;;;5036364;28;20219;-86
2024/01/15 06:48:49;;;;;;;1.00;1.00;;;0.00;18.70;;;;;;5039947;28;20199;-82
2024/01/15 06:51:16;;;;;;;0.90;0.90;;;0.10;1.00;;;;;;5038439;28;20311;-82
2024/01/15 06:53:42;;;;;;;0.90;0.90;;;0.00;1.00;;;;;;5037811;28;20262;-82
2024/01/15 06:56:08;;;;;;;0.87;0.87;;;0.00;1.00;;;;;;5040241;28;20234;-81
2024/01/15 06:58:34;;;;;;;0.87;0.87;;;0.10;1.00;;;;;;5040703;28;20183;-82
2024/01/15 07:01:01;;;;;;;0.87;0.87;;;0.10;99.90;;;;;;5052818;28;20179;-86
2024/01/15 07:03:27;;;;;;;0.93;0.93;;;0.10;1.00;;;;;;5057122;28;20168;-85
2024/01/15 07:05:53;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5055956;28;20195;-81
2024/01/15 07:08:20;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5057326;28;20222;-84
2024/01/15 07:10:45;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5057770;28;20200;-83
2024/01/15 07:13:11;;;;;;;0.90;0.90;;;0.10;1.00;;;;;;5045751;28;20187;-82
2024/01/15 07:15:39;;;;;;;0.87;0.87;;;0.20;99.90;;;;;;5043548;28;20203;-82
2024/01/15 07:18:06;;;;;;;0.90;0.90;;;0.20;21.50;;;;;;5039702;28;20176;-82
2024/01/15 07:20:32;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5040785;28;20178;-84
2024/01/15 07:22:58;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5044860;28;20176;-82
2024/01/15 07:25:25;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5022582;28;20270;-81
2024/01/15 07:27:51;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5037930;28;20296;-87
2024/01/15 07:30:17;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5041961;28;20179;-85
2024/01/15 07:32:42;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5039477;28;20187;-88
2024/01/15 07:35:08;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5039057;28;20203;-87
2024/01/15 07:37:34;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5036853;28;20241;-85
2024/01/15 07:40:00;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5037638;28;20214;-85
2024/01/15 07:42:25;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5036223;28;20677;-82
2024/01/15 07:44:51;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5036332;28;20175;-82
2024/01/15 07:47:17;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5036251;28;20191;-81
2024/01/15 07:49:42;;;;;;;0.83;0.83;;;0.60;1.00;;;;;;5044309;28;20172;-82
2024/01/15 07:52:11;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5037633;28;20887;-84
2024/01/15 07:54:36;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5037029;28;20727;-84
2024/01/15 07:57:05;;;;;;;0.87;0.87;;;0.50;1.00;;;;;;5034597;28;20203;-82
2024/01/15 07:59:31;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5019037;28;20170;-84
2024/01/15 08:01:59;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5041802;28;20259;-82
2024/01/15 08:04:25;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5036038;28;20191;-81
2024/01/15 08:06:50;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5033652;28;20196;-79
2024/01/15 08:09:16;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5035695;28;20171;-81
2024/01/15 08:11:42;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5035662;28;20269;-81
2024/01/15 08:14:09;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5035945;28;20301;-82
2024/01/15 08:16:38;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5035696;28;20218;-81
2024/01/15 08:19:05;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5035899;28;20179;-81
2024/01/15 08:21:31;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5036263;28;20172;-83
2024/01/15 08:23:57;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5041034;28;20209;-82
2024/01/15 08:26:23;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5041716;28;20219;-82
2024/01/15 08:28:49;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5036417;28;20195;-84
2024/01/15 08:31:15;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5035799;28;20187;-80
2024/01/15 08:33:40;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5035746;28;20183;-81
2024/01/15 08:36:06;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;5116705;22;20199;-82
2024/01/15 08:38:32;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5064773;28;20205;-79
2024/01/15 08:41:00;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5068568;28;20185;-80
2024/01/15 08:43:26;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5070306;28;20183;-81
2024/01/15 08:45:53;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5070405;28;20179;-79
2024/01/15 08:48:19;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5072466;28;20179;-79
2024/01/15 08:50:47;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5071071;28;20238;-82
2024/01/15 08:53:14;;;;;;;0.90;0.90;;;1.40;98.40;;;;;;5060614;28;20592;-83
2024/01/15 08:55:39;;;;;;;0.90;0.90;;;1.10;90.50;;;;;;5062027;28;20275;-83
2024/01/15 08:58:06;;;;;;;1.00;1.00;;;1.20;83.90;;;;;;5042325;28;20246;-81
2024/01/15 09:00:32;;;;;;;0.80;0.80;;;1.30;43.90;;;;;;5060626;28;20194;-82
2024/01/15 09:02:57;;;;;;;0.90;0.90;;;1.40;20.40;;;;;;5063840;28;20229;-81
2024/01/15 09:05:23;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5059719;28;20313;-80
2024/01/15 09:07:48;;;;;;;0.80;0.80;;;1.40;1.00;;;;;;5059141;28;20668;-80
2024/01/15 09:10:14;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5058741;28;20175;-81
2024/01/15 09:12:40;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5059578;28;20171;-82
2024/01/15 09:15:06;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5059764;28;20207;-82
2024/01/15 09:17:34;;;;;;;0.83;0.83;;;1.50;1.00;;;;;;5041444;28;20195;-80
2024/01/15 09:20:00;;;;;;;0.90;0.90;;;1.50;1.00;;;;;;5059253;28;20179;-84
2024/01/15 09:22:25;;;;;;;0.90;0.90;;;1.70;1.00;;;;;;5070527;28;20178;-79
2024/01/15 09:24:51;;;;;;;0.90;0.90;;;1.60;1.00;;;;;;5067980;28;20687;-78
2024/01/15 09:27:17;;;;;;;0.80;0.80;;;1.70;1.00;;;;;;5059624;28;20187;-80
2024/01/15 09:29:45;;;;;;;0.90;0.90;;;1.70;1.00;;;;;;5060014;28;20211;-79
2024/01/15 09:32:11;;;;;;;0.80;0.80;;;1.70;1.00;;;;;;5062154;28;20187;-80
2024/01/15 09:34:36;;;;;;;0.80;0.80;;;1.70;1.00;;;;;;5058528;28;20184;-80
2024/01/15 09:37:03;;;;;;;0.90;0.90;;;1.70;1.00;;;;;;5057858;28;20199;-81
2024/01/15 09:39:30;;;;;;;0.83;0.83;;;1.70;1.00;;;;;;5056973;28;20218;-80
2024/01/15 09:41:56;;;;;;;0.90;0.90;;;1.80;1.00;;;;;;5040072;28;20198;-80
2024/01/15 09:44:22;;;;;;;0.90;0.90;;;1.80;1.00;;;;;;5058037;28;20168;-80
2024/01/15 09:46:57;;;;;;;0.90;0.90;;;1.80;1.00;;;;;;5042629;28;20489;-80
2024/01/15 09:49:23;;;;;;;1.00;1.00;;;1.90;1.00;;;;;;5052998;28;20726;-80
2024/01/15 09:51:51;;;;;;;0.90;0.90;;;1.90;1.00;;;;;;5057979;28;20179;-81
2024/01/15 09:54:19;;;;;;;1.00;1.00;;;1.90;1.00;;;;;;5062906;28;20320;-83
2024/01/15 09:56:46;;;;;;;0.93;0.93;;;2.00;1.00;;;;;;5057374;28;20222;-81
2024/01/15 09:59:18;;;;;;;0.90;0.90;;;2.10;1.00;;;;;;5055748;28;20731;-83
2024/01/15 10:01:47;;;;;;;1.00;1.00;;;2.00;1.00;;;;;;5056759;28;20183;-81
2024/01/15 10:04:13;;;;;;;0.93;0.93;;;2.00;1.00;;;;;;5039446;28;20176;-81
2024/01/15 10:06:42;;;;;;;0.97;0.97;;;2.10;1.00;;;;;;5032253;28;20198;-82
2024/01/15 10:09:08;;;;;;;0.90;0.90;;;2.10;1.00;;;;;;5040700;28;20194;-80
2024/01/15 10:11:34;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5057853;28;20261;-80
2024/01/15 10:14:00;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5054437;28;20258;-81
2024/01/15 10:16:26;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5058371;28;20302;-80
2024/01/15 10:18:52;;;;;;;0.80;0.80;;;2.20;1.00;;;;;;5057120;28;20211;-83
2024/01/15 10:21:18;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5058510;28;20225;-81
2024/01/15 10:23:44;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;5063634;28;20182;-82
2024/01/15 10:26:11;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5057801;28;20199;-82
2024/01/15 10:28:37;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5040515;28;20178;-82
2024/01/15 10:31:03;;;;;;;0.80;0.80;;;2.30;1.00;;;;;;5057270;28;20167;-82
2024/01/15 10:33:28;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5058029;28;20203;-82
2024/01/15 10:35:55;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5057833;28;20206;-84
2024/01/15 10:38:22;;;;;;;1.00;1.00;;;2.30;1.00;;;;;;5057738;28;20795;-84
2024/01/15 10:40:52;;;;;;;1.00;1.00;;;2.30;1.00;;;;;;5058581;28;20199;-82
2024/01/15 10:43:17;;;;;;;0.83;0.83;;;2.30;1.00;;;;;;5059163;28;20183;-82
2024/01/15 10:45:45;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5059948;28;20183;-83
2024/01/15 10:48:11;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5060490;28;20224;-83
2024/01/15 10:50:37;;;;;;;0.80;0.80;;;2.30;1.00;;;;;;5058727;28;20202;-81
2024/01/15 10:53:04;;;;;;;0.93;0.93;;;2.30;1.00;;;;;;5057357;28;20205;-81
2024/01/15 10:55:32;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5057785;28;20210;-82
2024/01/15 10:57:59;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5039360;28;20195;-82
2024/01/15 11:00:25;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;5058024;28;20164;-83
2024/01/15 11:02:51;;;;;;;1.00;1.00;;;2.40;1.00;;;;;;5058364;28;20175;-80
2024/01/15 11:05:18;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;5058571;28;20190;-82
2024/01/15 11:07:44;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;5058389;28;20191;-82
2024/01/15 11:10:42;;;;;;;0.70;0.70;;;2.40;1.00;;;;;;5057381;28;20172;-81
2024/01/15 11:13:31;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;5040859;28;20171;-80
2024/01/15 11:16:04;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;5052085;28;20238;-78
2024/01/15 11:18:57;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5064925;28;20186;-80
2024/01/15 11:21:25;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5066860;28;20198;-79
2024/01/15 11:23:56;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5069111;28;20239;-83
2024/01/15 11:26:45;;;;;;;0.90;0.90;;;2.10;1.00;;;;;;5067329;28;20201;-80
2024/01/15 11:29:34;;;;;;;0.90;0.90;;;2.10;1.00;;;;;;5054005;28;20440;-80
2024/01/15 11:32:08;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5067727;28;20254;-79
2024/01/15 11:34:57;;;;;;;0.80;0.80;;;2.20;1.00;;;;;;5050315;28;20178;-81
2024/01/15 11:37:23;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5056534;28;20210;-81
2024/01/15 11:39:51;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5058938;28;20175;-80
2024/01/15 11:42:18;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5056382;28;20270;-81
2024/01/15 11:44:44;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5055323;28;20181;-81
2024/01/15 11:47:12;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5054899;28;20266;-82
2024/01/15 11:49:56;;;;;;;0.90;0.90;;;2.80;1.00;;;;;;5056055;28;20171;-80
2024/01/15 11:52:23;;;;;;;0.90;0.90;;;2.30;1.00;;;;;;5056464;28;20549;-82
2024/01/15 11:55:03;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5054940;28;20183;-79
2024/01/15 11:57:44;;;;;;;0.93;0.93;;;2.10;1.00;;;;;;5054604;28;20211;-83
2024/01/15 12:00:12;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5055457;28;20199;-81
2024/01/15 12:02:40;;;;;;;0.90;0.90;;;2.20;8.00;;;;;;5057172;28;20229;-80
2024/01/15 12:05:06;;;;;;;0.90;0.90;;;2.20;10.90;;;;;;5056978;28;20167;-80
2024/01/15 12:07:33;;;;;;;0.90;0.90;;;2.20;35.70;;;;;;5056868;28;20198;-81
2024/01/15 12:09:58;;;;;;;0.90;0.90;;;2.10;52.10;;;;;;5048456;28;20171;-83
2024/01/15 12:13:00;;;;;;;0.90;0.90;;;2.10;30.90;;;;;;5071671;28;20210;-82
2024/01/15 12:15:28;;;;;;;0.80;0.80;;;2.10;81.70;;;;;;5031898;28;20229;-82
2024/01/15 12:17:59;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5042933;28;20202;-83
2024/01/15 12:20:25;;;;;;;0.80;0.80;;;2.00;1.00;;;;;;5057774;28;20175;-82
2024/01/15 12:22:51;;;;;;;1.00;1.00;;;1.90;1.00;;;;;;5059357;28;20210;-80
2024/01/15 12:25:17;;;;;;;1.00;1.00;;;1.80;1.00;;;;;;5060881;28;20178;-83
2024/01/15 12:27:43;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5061124;28;20240;-81
2024/01/15 12:30:12;;;;;;;0.90;0.90;;;1.90;1.00;;;;;;5061140;28;20171;-82
2024/01/15 12:32:37;;;;;;;0.90;0.90;;;1.80;1.00;;;;;;5058026;28;20172;-80
2024/01/15 12:35:04;;;;;;;0.90;0.90;;;1.70;1.00;;;;;;5061973;28;20178;-84
2024/01/15 12:37:30;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5061019;28;20984;-82
2024/01/15 12:39:55;;;;;;;0.90;0.90;;;1.50;1.00;;;;;;5062134;28;20283;-81
2024/01/15 12:42:25;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5061230;28;20234;-82
2024/01/15 12:44:51;;;;;;;0.90;0.90;;;1.50;1.00;;;;;;5061700;28;20266;-81
2024/01/15 12:47:18;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5042686;28;20293;-82
2024/01/15 12:49:49;;;;;;;1.00;1.00;;;1.40;1.00;;;;;;5063768;28;20237;-80
2024/01/15 12:52:15;;;;;;;0.90;0.90;;;1.40;1.00;;;;;;5064193;28;20195;-81
2024/01/15 12:54:40;;;;;;;0.90;0.90;;;1.50;1.00;;;;;;5061861;28;20167;-79
2024/01/15 12:57:06;;;;;;;1.00;1.00;;;1.40;1.00;;;;;;5059488;28;20340;-80