Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:35;;;;;;;20.37;13.73;;;;;;;;;;5079032;28;20343;-68
2021/03/25 00:04:01;;;;;;;21.20;13.83;;;;;;;;;;5080572;28;20232;-67
2021/03/25 00:06:27;;;;;;;19.17;12.87;;;;;;;;;;5083576;28;20215;-68
2021/03/25 00:08:54;;;;;;;16.73;11.93;;;;;;;;;;5080045;28;20877;-68
2021/03/25 00:11:20;;;;;;;14.23;11.13;;;;;;;;;;5082972;28;20224;-68
2021/03/25 00:13:46;;;;;;;13.87;11.10;;;;;;;;;;5079521;28;20200;-67
2021/03/25 00:16:12;;;;;;;14.27;10.57;;;;;;;;;;5081244;28;20191;-67
2021/03/25 00:18:40;;;;;;;14.43;10.23;;;;;;;;;;5088169;28;20277;-67
2021/03/25 00:21:08;;;;;;;13.57;10.40;;;;;;;;;;5082994;28;20644;-68
2021/03/25 00:23:34;;;;;;;13.17;10.87;;;;;;;;;;5086583;28;20289;-68
2021/03/25 00:26:00;;;;;;;12.60;9.67;;;;;;;;;;5085472;28;20225;-67
2021/03/25 00:28:26;;;;;;;17.37;10.23;;;;;;;;;;5084693;28;20217;-67
2021/03/25 00:30:52;;;;;;;16.13;10.47;;;;;;;;;;5078591;28;20189;-67
2021/03/25 00:33:19;;;;;;;12.90;10.33;;;;;;;;;;5087642;28;20627;-68
2021/03/25 00:35:46;;;;;;;14.53;11.10;;;;;;;;;;5088621;28;20254;-68
2021/03/25 00:38:12;;;;;;;13.50;10.60;;;;;;;;;;5079670;28;20243;-68
2021/03/25 00:40:39;;;;;;;14.63;10.90;;;;;;;;;;5083872;28;20560;-68
2021/03/25 00:43:06;;;;;;;17.07;11.83;;;;;;;;;;5081841;28;20205;-67
2021/03/25 00:45:34;;;;;;;15.77;11.50;;;;;;;;;;5082199;28;20184;-67
2021/03/25 00:48:00;;;;;;;21.33;13.50;;;;;;;;;;5082858;28;20239;-68
2021/03/25 00:50:31;;;;;;;18.77;12.60;;;;;;;;;;5090006;28;20189;-68
2021/03/25 00:52:57;;;;;;;18.97;13.77;;;;;;;;;;5075709;28;20686;-68
2021/03/25 00:55:24;;;;;;;13.90;11.50;;;;;;;;;;5073690;28;20197;-68
2021/03/25 00:57:50;;;;;;;15.07;10.67;;;;;;;;;;5075056;28;20614;-68
2021/03/25 01:00:17;;;;;;;13.00;11.53;;;;;;;;;;5082860;28;20198;-67
2021/03/25 01:02:43;;;;;;;14.10;10.63;;;;;;;;;;5082837;28;20298;-68
2021/03/25 01:05:10;;;;;;;16.80;10.70;;;;;;;;;;5079495;28;20266;-67
2021/03/25 01:07:36;;;;;;;15.57;11.33;;;;;;;;;;5073993;28;20208;-67
2021/03/25 01:10:07;;;;;;;15.00;11.40;;;;;;;;;;5083606;28;20182;-67
2021/03/25 01:12:33;;;;;;;12.30;10.27;;;;;;;;;;5079492;28;20261;-67
2021/03/25 01:14:59;;;;;;;16.67;10.93;;;;;;;;;;5087102;28;20562;-68
2021/03/25 01:17:25;;;;;;;15.93;11.93;;;;;;;;;;5081241;28;20188;-67
2021/03/25 01:19:51;;;;;;;18.07;13.20;;;;;;;;;;5079140;28;20202;-68
2021/03/25 01:22:18;;;;;;;18.97;12.17;;;;;;;;;;5083463;28;20659;-68
2021/03/25 01:24:43;;;;;;;17.17;11.33;;;;;;;;;;5078154;28;20207;-68
2021/03/25 01:27:09;;;;;;;16.07;12.53;;;;;;;;;;5079041;28;20581;-68
2021/03/25 01:29:35;;;;;;;24.47;13.93;;;;;;;;;;5084216;28;20236;-68
2021/03/25 01:32:01;;;;;;;18.30;12.90;;;;;;;;;;5079369;28;20262;-67
2021/03/25 01:34:27;;;;;;;15.17;12.90;;;;;;;;;;5082746;28;20205;-67
2021/03/25 01:36:53;;;;;;;17.67;13.10;;;;;;;;;;5079508;28;20201;-67
2021/03/25 01:39:19;;;;;;;19.60;13.10;;;;;;;;;;5083971;28;20210;-67
2021/03/25 01:41:46;;;;;;;17.00;12.57;;;;;;;;;;5083921;28;20189;-67
2021/03/25 01:44:30;;;;;;;17.73;12.67;;;;;;;;;;5078805;28;20306;-67
2021/03/25 01:46:56;;;;;;;15.10;12.30;;;;;;;;;;5080115;28;20221;-68
2021/03/25 01:49:22;;;;;;;18.33;13.47;;;;;;;;;;5081922;28;20192;-67
2021/03/25 01:52:06;;;;;;;16.50;12.47;;;;;;;;;;5083357;28;20219;-67
2021/03/25 01:54:48;;;;;;;15.10;12.40;;;;;;;;;;5082309;28;20212;-68
2021/03/25 01:57:32;;;;;;;14.33;11.73;;;;;;;;;;5074992;28;20240;-67
2021/03/25 02:00:04;;;;;;;19.30;12.63;;;;;;;;;;5076547;28;20191;-67
2021/03/25 02:02:33;;;;;;;14.83;12.50;;;;;;;;;;5075593;28;20235;-67
2021/03/25 02:05:19;;;;;;;15.80;12.30;;;;;;;;;;5083252;28;20184;-69
2021/03/25 02:07:47;;;;;;;14.67;11.20;;;;;;;;;;5089633;28;20205;-67
2021/03/25 02:10:37;;;;;;;15.60;12.10;;;;;;;;;;5076981;28;20209;-67
2021/03/25 02:13:14;;;;;;;22.23;14.17;;;;;;;;;;5076595;28;20576;-67
2021/03/25 02:15:49;;;;;;;19.50;12.93;;;;;;;;;;5070933;28;20694;-68
2021/03/25 02:18:24;;;;;;;16.87;11.93;;;;;;;;;;5082318;28;20189;-68
2021/03/25 02:20:56;;;;;;;15.03;12.43;;;;;;;;;;5081756;28;20187;-68
2021/03/25 02:23:31;;;;;;;18.37;12.37;;;;;;;;;;5090358;28;20214;-67
2021/03/25 02:26:05;;;;;;;12.33;11.03;;;;;;;;;;5079888;28;20676;-67
2021/03/25 02:28:54;;;;;;;16.50;12.13;;;;;;;;;;5078743;28;20667;-67
2021/03/25 02:31:23;;;;;;;21.27;13.03;;;;;;;;;;5080075;28;20190;-67
2021/03/25 02:33:51;;;;;;;20.27;13.50;;;;;;;;;;5084366;28;20202;-67
2021/03/25 02:36:20;;;;;;;18.67;13.00;;;;;;;;;;5077827;28;20567;-67
2021/03/25 02:38:49;;;;;;;18.07;14.23;;;;;;;;;;5077165;28;20184;-67
2021/03/25 02:41:20;;;;;;;18.43;13.27;;;;;;;;;;5077095;28;20628;-68
2021/03/25 02:43:52;;;;;;;16.43;13.70;;;;;;;;;;5073338;28;20256;-67
2021/03/25 02:46:29;;;;;;;19.37;13.97;;;;;;;;;;5080758;28;20188;-68
2021/03/25 02:48:58;;;;;;;25.43;15.80;;;;;;;;;;5076181;28;20179;-68
2021/03/25 02:51:32;;;;;;;22.40;15.60;;;;;;;;;;5073427;28;20277;-67
2021/03/25 02:53:58;;;;;;;20.07;15.03;;;;;;;;;;5073862;28;20203;-68
2021/03/25 02:56:30;;;;;;;21.13;15.00;;;;;;;;;;5072348;28;20556;-67
2021/03/25 02:58:59;;;;;;;22.50;14.70;;;;;;;;;;5077057;28;20194;-70
2021/03/25 03:01:26;;;;;;;18.33;13.13;;;;;;;;;;5077612;28;20183;-68
2021/03/25 03:04:08;;;;;;;21.20;14.37;;;;;;;;;;5075037;28;20675;-68
2021/03/25 03:06:36;;;;;;;22.10;14.63;;;;;;;;;;5079153;28;20572;-68
2021/03/25 03:09:05;;;;;;;21.93;15.30;;;;;;;;;;5079428;28;20179;-68
2021/03/25 03:11:35;;;;;;;19.27;15.17;;;;;;;;;;5082238;28;20231;-68
2021/03/25 03:14:04;;;;;;;19.57;15.33;;;;;;;;;;5083133;28;20701;-68
2021/03/25 03:16:42;;;;;;;20.90;15.13;;;;;;;;;;5076276;28;20868;-68
2021/03/25 03:19:14;;;;;;;25.13;15.83;;;;;;;;;;5074750;28;20185;-68
2021/03/25 03:21:45;;;;;;;21.23;15.50;;;;;;;;;;5077747;28;20236;-67
2021/03/25 03:24:11;;;;;;;21.03;15.97;;;;;;;;;;5078409;28;20211;-68
2021/03/25 03:26:44;;;;;;;20.70;16.47;;;;;;;;;;5081073;28;20218;-68
2021/03/25 03:29:11;;;;;;;21.33;15.80;;;;;;;;;;5084518;28;20209;-67
2021/03/25 03:31:37;;;;;;;21.77;15.17;;;;;;;;;;5078471;28;20188;-67
2021/03/25 03:34:06;;;;;;;23.10;16.20;;;;;;;;;;5075639;28;20213;-69
2021/03/25 03:36:32;;;;;;;20.27;13.07;;;;;;;;;;5087075;28;20180;-67
2021/03/25 03:39:05;;;;;;;15.90;12.33;;;;;;;;;;5072963;28;20177;-67
2021/03/25 03:41:33;;;;;;;13.90;11.23;;;;;;;;;;5075961;28;20613;-69
2021/03/25 03:44:01;;;;;;;15.10;11.40;;;;;;;;;;5074844;28;20229;-67
2021/03/25 03:46:28;;;;;;;18.73;11.60;;;;;;;;;;5078888;28;20563;-67
2021/03/25 03:49:15;;;;;;;13.90;11.43;;;;;;;;;;5071466;28;20245;-67
2021/03/25 03:51:44;;;;;;;14.67;11.50;;;;;;;;;;5072787;28;20181;-67
2021/03/25 03:54:11;;;;;;;16.13;12.43;;;;;;;;;;5078541;28;20205;-67
2021/03/25 03:56:43;;;;;;;18.80;13.50;;;;;;;;;;5077265;28;20660;-67
2021/03/25 03:59:11;;;;;;;14.93;12.07;;;;;;;;;;5080126;28;20188;-67
2021/03/25 04:01:40;;;;;;;22.17;14.03;;;;;;;;;;5080887;28;20200;-67
2021/03/25 04:04:11;;;;;;;15.60;12.53;;;;;;;;;;5086667;28;20239;-67
2021/03/25 04:06:43;;;;;;;19.83;13.07;;;;;;;;;;5078663;28;20295;-69
2021/03/25 04:09:17;;;;;;;13.50;11.53;;;;;;;;;;5078633;28;20240;-66
2021/03/25 04:11:52;;;;;;;16.33;12.87;;;;;;;;;;5078535;28;20178;-69
2021/03/25 04:14:22;;;;;;;21.40;14.17;;;;;;;;;;5075592;28;20202;-69
2021/03/25 04:16:49;;;;;;;17.23;13.33;;;;;;;;;;5074765;28;20241;-68
2021/03/25 04:19:16;;;;;;;16.50;12.93;;;;;;;;;;5075401;28;20179;-68
2021/03/25 04:21:47;;;;;;;13.63;11.60;;;;;;;;;;5076535;28;20203;-68
2021/03/25 04:24:18;;;;;;;12.97;10.67;;;;;;;;;;5074882;28;20218;-68
2021/03/25 04:27:03;;;;;;;14.00;11.50;;;;;;;;;;5075418;28;20588;-68
2021/03/25 04:29:31;;;;;;;14.57;11.53;;;;;;;;;;5072419;28;20225;-69
2021/03/25 04:31:57;;;;;;;11.97;10.67;;;;;;;;;;5081263;28;20216;-69
2021/03/25 04:34:24;;;;;;;15.07;11.57;;;;;;;;;;5078747;28;20222;-68
2021/03/25 04:36:50;;;;;;;18.03;12.23;;;;;;;;;;5078266;28;20180;-68
2021/03/25 04:39:18;;;;;;;18.37;13.70;;;;;;;;;;5076624;28;20195;-69
2021/03/25 04:41:45;;;;;;;16.83;13.20;;;;;;;;;;5073522;28;20700;-68
2021/03/25 04:44:20;;;;;;;20.07;13.23;;;;;;;;;;5082312;28;20205;-68
2021/03/25 04:46:52;;;;;;;16.50;13.00;;;;;;;;;;5075877;28;20249;-68
2021/03/25 04:49:22;;;;;;;18.77;12.07;;;;;;;;;;5077829;28;20186;-68
2021/03/25 04:51:48;;;;;;;16.27;11.93;;;;;;;;;;5079049;28;20572;-68
2021/03/25 04:54:28;;;;;;;15.47;12.33;;;;;;;;;;5074018;28;20209;-68
2021/03/25 04:57:00;;;;;;;14.27;12.60;;;;;;;;;;5079746;28;20603;-68
2021/03/25 04:59:27;;;;;;;15.17;11.67;;;;;;;;;;5069529;28;20285;-68
2021/03/25 05:01:54;;;;;;;14.10;11.83;;;;;;;;;;5080983;28;20190;-68
2021/03/25 05:04:20;;;;;;;15.47;12.07;;;;;;;;;;5080287;28;20214;-68
2021/03/25 05:06:51;;;;;;;16.73;11.57;;;;;;;;;;5080792;28;20198;-68
2021/03/25 05:09:18;;;;;;;12.67;11.00;;;;;;;;;;5075567;28;20192;-68
2021/03/25 05:11:44;;;;;;;12.57;10.33;;;;;;;;;;5079882;28;20197;-69
2021/03/25 05:14:19;;;;;;;14.33;10.77;;;;;;;;;;5081098;28;20234;-68
2021/03/25 05:16:51;;;;;;;11.93;10.60;;;;;;;;;;5082728;28;20298;-68
2021/03/25 05:19:17;;;;;;;15.47;11.57;;;;;;;;;;5075455;28;20193;-68
2021/03/25 05:21:43;;;;;;;13.97;11.33;;;;;;;;;;5081737;28;20208;-68
2021/03/25 05:24:15;;;;;;;19.00;11.97;;;;;;;;;;5075950;28;20682;-71
2021/03/25 05:26:55;;;;;;;13.10;11.70;;;;;;;;;;5078899;28;20300;-67
2021/03/25 05:29:22;;;;;;;17.77;13.73;;;;;;;;;;5078510;28;20189;-69
2021/03/25 05:31:48;;;;;;;14.50;11.80;;;;;;;;;;5085422;28;20188;-68
2021/03/25 05:34:15;;;;;;;28.20;17.70;;;;;;;;;;5083684;28;20239;-67
2021/03/25 05:36:41;;;;;;;27.50;19.67;;;;;;;;;;5078160;28;20680;-68
2021/03/25 05:39:07;;;;;;;19.83;14.83;;;;;;;;;;5078474;28;20272;-68
2021/03/25 05:41:49;;;;;;;15.53;12.43;;;;;;;;;;5079611;28;20193;-68
2021/03/25 05:44:25;;;;;;;15.27;12.33;;;;;;;;;;5075640;28;20296;-69
2021/03/25 05:46:51;;;;;;;15.20;10.93;;;;;;;;;;5084975;28;20199;-69
2021/03/25 05:49:19;;;;;;;14.73;12.07;;;;;;;;;;5077191;28;20199;-68
2021/03/25 05:52:09;;;;;;;15.57;10.27;;;;;;;;;;5074051;28;20210;-68
2021/03/25 05:54:41;;;;;;;11.60;10.33;;;;;;;;;;5078151;28;20249;-69
2021/03/25 05:57:07;;;;;;;11.47;10.30;;;;;;;;;;5078484;28;20190;-67
2021/03/25 05:59:41;;;;;;;12.33;10.70;;;;;;;;;;5079062;28;20245;-68
2021/03/25 06:02:19;;;;;;;12.07;9.53;;;;;;;;;;5084456;28;20257;-67
2021/03/25 06:04:46;;;;;;;13.17;10.73;;;;;;;;;;5083727;28;20179;-69
2021/03/25 06:07:12;;;;;;;13.17;10.20;;;;;;;;;;5077732;28;20209;-67
2021/03/25 06:09:58;;;;;;;14.97;10.10;;;;;;;;;;5078951;28;20191;-67
2021/03/25 06:12:38;;;;;;;11.20;9.17;;;;;;;;;;5081752;28;20237;-67
2021/03/25 06:15:10;;;;;;;12.17;9.90;;;;;;;;;;5082616;28;20181;-67
2021/03/25 06:17:39;;;;;;;11.93;9.97;;;;;;;;;;5077781;28;20186;-67
2021/03/25 06:20:11;;;;;;;11.43;9.77;;;;;;;;;;5073850;28;20190;-66
2021/03/25 06:22:49;;;;;;;10.03;8.30;;;;;;;;;;5076269;28;20207;-66
2021/03/25 06:25:21;;;;;;;9.83;8.53;;;;;;;;;;5079810;28;20198;-67
2021/03/25 06:28:05;;;;;;;10.73;8.23;;;;;;;;;;5075042;28;20219;-67
2021/03/25 06:30:33;;;;;;;11.07;8.53;;;;;;;;;;5076281;28;20191;-67
2021/03/25 06:33:06;;;;;;;12.73;8.47;;;;;;;;;;5084410;28;20201;-67
2021/03/25 06:35:34;;;;;;;11.23;8.40;;;;;;;;;;5077425;28;20224;-67
2021/03/25 06:38:00;;;;;;;12.80;8.30;;;;;;;;;;5079893;28;20187;-67
2021/03/25 06:40:36;;;;;;;9.50;8.60;;;;;;;;;;5081459;28;20200;-67
2021/03/25 06:43:10;;;;;;;9.60;8.37;;;;;;;;;;5079105;28;20215;-68
2021/03/25 06:45:40;;;;;;;9.80;8.33;;;;;;;;;;5082869;28;20210;-67
2021/03/25 06:48:12;;;;;;;10.37;8.37;;;;;;;;;;5082333;28;20201;-68
2021/03/25 06:50:40;;;;;;;12.20;8.20;;;;;;;;;;5078870;28;20185;-67
2021/03/25 06:53:11;;;;;;;8.80;7.90;;;;;;;;;;5081735;28;20209;-68
2021/03/25 06:55:37;;;;;;;11.30;8.17;;;;;;;;;;5079200;28;20213;-67
2021/03/25 06:58:05;;;;;;;8.90;7.97;;;;;;;;;;5081906;28;20741;-70
2021/03/25 07:00:34;;;;;;;9.07;7.80;;;;;;;;;;5077481;28;20226;-67
2021/03/25 07:03:00;;;;;;;9.07;7.60;;;;;;;;;;5087116;28;20208;-69
2021/03/25 07:05:27;;;;;;;11.47;8.50;;;;;;;;;;5078167;28;20199;-67
2021/03/25 07:07:55;;;;;;;9.07;8.17;;;;;;;;;;5076562;28;20207;-67
2021/03/25 07:10:21;;;;;;;10.10;8.47;;;;;;;;;;5070682;28;20548;-67
2021/03/25 07:12:48;;;;;;;9.63;8.50;;;;;;;;;;5076199;28;20198;-67
2021/03/25 07:15:24;;;;;;;10.97;7.80;;;;;;;;;;5072726;28;20182;-67
2021/03/25 07:17:51;;;;;;;8.70;7.43;;;;;;;;;;5080049;28;20182;-68
2021/03/25 07:20:20;;;;;;;8.63;7.83;;;;;;;;;;5076108;28;20187;-69
2021/03/25 07:23:00;;;;;;;11.60;8.83;;;;;;;;;;5074502;28;20258;-69
2021/03/25 07:25:28;;;;;;;12.90;9.03;;;;;;;;;;5078935;28;20190;-69
2021/03/25 07:27:55;;;;;;;13.13;7.93;;;;;;;;;;5081020;28;20305;-69
2021/03/25 07:30:21;;;;;;;9.07;8.13;;;;;;;;;;5069042;28;20190;-69
2021/03/25 07:32:52;;;;;;;9.97;8.23;;;;;;;;;;5078869;28;20207;-70
2021/03/25 07:35:27;;;;;;;10.37;8.70;;;;;;;;;;5076654;28;20307;-69
2021/03/25 07:37:54;;;;;;;9.75;8.10;;;;;;;;;;5071880;28;20557;-70
2021/03/25 07:40:23;;;;;;;10.85;7.50;;;;;;;;;;5081125;28;20186;-68
2021/03/25 07:42:49;;;;;;;9.75;7.50;;;;;;;;;;5078654;28;20214;-68
2021/03/25 07:45:23;;;;;;;11.63;7.60;;;;;;;;;;5078490;28;20214;-68
2021/03/25 07:47:51;;;;;;;8.55;6.63;;;;;;;;;;5079453;28;20969;-68
2021/03/25 07:50:21;;;;;;;15.50;7.38;;;;;;;;;;5078664;28;20183;-68
2021/03/25 07:52:47;;;;;;;12.82;6.88;;;;;;;;;;5079631;28;20202;-68
2021/03/25 07:55:20;;;;;;;8.50;6.63;;;32.40;23.60;;;;;;5076700;28;20665;-68
2021/03/25 07:57:48;;;;;;;8.30;6.60;;;17.40;65.80;;;;;;5078811;28;20190;-68
2021/03/25 08:00:31;;;;;;;10.88;7.00;;;17.60;57.30;;;;;;5076208;28;20205;-68
2021/03/25 08:03:22;;;;;;;7.57;6.55;;;17.40;56.40;;;;;;5073537;28;20203;-68
2021/03/25 08:05:50;;;;;;;14.35;6.95;;;18.00;57.00;;;;;;5076675;28;20532;-68
2021/03/25 08:08:23;;;;;;;7.63;6.72;;;18.60;54.10;;;;;;5075659;28;20286;-68
2021/03/25 08:10:50;;;;;;;8.00;6.90;;;18.90;54.20;;;;;;5070082;28;20672;-68
2021/03/25 08:13:27;;;;;;;10.10;6.47;;;19.20;51.00;;;;;;5071669;28;20290;-68
2021/03/25 08:16:07;;;;;;;11.60;6.13;;;;;;;;;;5081809;28;20174;-68
2021/03/25 08:18:52;;;;;;;9.50;6.53;;;;;;;;;;5082086;28;20207;-68
2021/03/25 08:21:30;;;;;;;9.15;6.60;;;;;;;;;;5079179;28;20183;-68
2021/03/25 08:24:05;;;;;;;7.47;6.63;;;;;;;;;;5077724;28;20209;-68
2021/03/25 08:26:31;;;;;;;7.82;6.53;;;;;;;;;;5074995;28;20185;-68
2021/03/25 08:28:57;;;;;;;7.88;6.65;;;;;;;;;;5079485;28;20542;-68
2021/03/25 08:31:26;;;;;;;8.90;6.40;;;;;;;;;;5075492;28;20187;-68
2021/03/25 08:34:25;;;;;;;7.93;6.78;;;;;;;;;;5074330;28;20207;-68
2021/03/25 08:37:07;;;;;;;12.10;7.03;;;;;;;;;;5062375;28;20209;-68
2021/03/25 08:39:36;;;;;;;8.77;6.72;;;;;;;;;;5081423;28;20201;-68
2021/03/25 08:42:05;;;;;;;8.93;6.53;;;;;;;;;;5080642;28;20183;-68
2021/03/25 08:44:35;;;;;;;9.40;6.78;;;;;;;;;;5080343;28;20214;-69
2021/03/25 08:47:03;;;;;;;9.75;6.47;;;;;;;;;;5076201;28;20218;-69
2021/03/25 08:49:38;;;;;;;7.03;6.13;;;;;;;;;;5081248;28;20265;-69
2021/03/25 08:52:06;;;;;;;9.40;5.50;;;;;;;;;;5080497;28;20174;-69
2021/03/25 08:54:35;;;;;;;10.07;6.40;;;;;;;;;;5075665;28;20229;-69
2021/03/25 08:57:02;;;;;;;9.90;5.72;;;;;;;;;;5082341;28;20182;-68
2021/03/25 08:59:39;;;;;;;8.98;5.95;;;;;;;;;;5084891;28;20213;-68
2021/03/25 09:02:11;;;;;;;7.00;6.00;;;;;;;;;;5085723;28;20186;-68
2021/03/25 09:04:41;;;;;;;10.18;5.82;;;;;;;;;;5081127;28;20216;-67
2021/03/25 09:07:07;;;;;;;11.25;5.28;;;;;;;;;;5081592;28;20208;-69
2021/03/25 09:09:53;;;;;;;6.28;5.60;;;19.80;50.10;;;;;;5081404;28;20225;-69
2021/03/25 09:12:26;;;;;;;7.60;5.53;;;25.80;37.70;;;;;;5076754;28;20182;-69
2021/03/25 09:14:51;;;;;;;8.07;5.40;;;26.20;36.50;;;;;;5078763;28;20557;-69
2021/03/25 09:17:20;;;;;;;6.43;5.63;;;;;;;;;;5079088;28;20183;-68
2021/03/25 09:19:48;;;;;;;7.38;4.97;;;;;;;;;;5078220;28;20182;-69
2021/03/25 09:22:32;;;;;;;7.00;5.20;;;;;;;;;;5072546;28;20175;-69
2021/03/25 09:25:17;;;;;;;8.32;5.15;;;;;;;;;;5075865;28;20871;-69
2021/03/25 09:28:09;;;;;;;9.25;5.50;;;;;;;;;;5084004;28;20222;-68
2021/03/25 09:30:36;;;;;;;10.27;5.28;;;;;;;;;;5083063;28;20179;-69
2021/03/25 09:33:21;;;;;;;12.48;5.63;;;;;;;;;;5081510;28;20194;-69
2021/03/25 09:35:47;;;;;;;7.80;5.55;;;;;;;;;;5082279;28;20193;-69
2021/03/25 09:38:25;;;;;;;9.02;5.20;;;;;;;;;;5082616;28;20182;-68
2021/03/25 09:40:52;;;;;;;11.95;6.00;;;;;;;;;;5074787;28;20287;-68
2021/03/25 09:43:34;;;;;;;7.00;5.68;;;;;;;;;;5085414;28;20206;-68
2021/03/25 09:46:21;;;;;;;6.57;4.85;;;;;;;;;;5074569;28;20354;-68
2021/03/25 09:48:49;;;;;;;6.38;5.25;;;;;;;;;;5079238;28;20885;-69
2021/03/25 09:51:20;;;;;;;8.63;5.07;;;;;;;;;;5080648;28;20171;-69
2021/03/25 09:53:48;;;;;;;7.03;4.90;;;;;;;;;;5080462;28;20959;-68
2021/03/25 09:56:29;;;;;;;6.88;4.72;;;;;;;;;;5081839;28;20194;-68
2021/03/25 09:58:55;;;;;;;9.55;4.97;;;;;;;;;;5075955;28;20672;-69
2021/03/25 10:01:40;;;;;;;6.90;4.80;;;;;;;;;;5075282;28;20197;-69
2021/03/25 10:04:27;;;;;;;6.10;5.00;;;;;;;;;;5080168;28;20235;-69
2021/03/25 10:06:56;;;;;;;7.45;4.97;;;;;;;;;;5073371;28;20197;-69
2021/03/25 10:09:51;;;;;;;8.48;4.88;;;27.40;36.40;;;;;;5081299;28;20810;-68
2021/03/25 10:12:52;;;;;;;7.57;4.95;;;32.70;27.40;;;;;;5076455;28;20170;-68
2021/03/25 10:15:42;;;;;;;10.02;5.45;;;32.10;27.90;;;;;;5059480;28;20212;-70
2021/03/25 10:18:13;;;;;;;7.68;5.32;;;32.40;27.50;;;;;;5056508;28;20201;-68
2021/03/25 10:20:52;;;;;;;7.38;5.00;;;32.20;27.90;;;;;;5057775;28;20190;-68
2021/03/25 10:23:28;;;;;;;9.77;5.03;;;32.60;26.40;;;;;;5058178;28;20247;-68
2021/03/25 10:25:56;;;;;;;8.43;4.93;;;;;;;;;;5059960;28;20705;-68
2021/03/25 10:28:25;;;;;;;8.00;5.20;;;;;;;;;;5056635;28;20280;-68
2021/03/25 10:30:59;;;;;;;8.02;4.82;;;32.40;28.20;;;;;;5059859;28;20341;-68
2021/03/25 10:33:25;;;;;;;8.70;4.75;;;34.20;27.20;;;;;;5060526;28;20300;-68
2021/03/25 10:35:55;;;;;;;8.55;5.35;;;34.70;26.30;;;;;;5044117;28;20194;-68
2021/03/25 10:38:27;;;;;;;5.60;4.60;;;35.30;24.90;;;;;;5058751;28;20186;-68
2021/03/25 10:41:01;;;;;;;8.52;5.00;;;34.70;25.10;;;;;;5061198;28;20191;-68
2021/03/25 10:43:32;;;;;;;7.30;4.60;;;34.90;25.60;;;;;;5063946;28;20234;-68
2021/03/25 10:46:02;;;;;;;5.72;4.90;;;35.80;24.20;;;;;;5056670;28;20186;-68
2021/03/25 10:48:35;;;;;;;7.53;5.35;;;35.60;23.90;;;;;;5063242;28;20762;-68
2021/03/25 10:51:13;;;;;;;9.27;5.18;;;35.40;25.90;;;;;;5079005;28;20327;-68
2021/03/25 10:53:44;;;;;;;8.10;5.38;;;35.20;24.20;;;;;;5072810;28;20251;-68
2021/03/25 10:56:21;;;;;;;8.15;6.05;;;34.70;23.60;;;;;;5075675;28;20243;-68
2021/03/25 10:59:02;;;;;;;9.48;6.28;;;33.70;24.20;;;;;;5071550;28;20198;-67
2021/03/25 11:01:31;;;;;;;11.35;6.15;;;33.80;26.60;;;;;;5073693;28;20186;-68
2021/03/25 11:03:58;;;;;;;10.07;5.75;;;34.00;25.00;;;;;;5083332;28;20293;-68
2021/03/25 11:06:36;;;;;;;10.25;5.25;;;34.10;25.10;;;;;;5076052;28;20174;-68
2021/03/25 11:09:06;;;;;;;6.85;4.63;;;33.90;25.00;;;;;;5077677;28;20657;-68
2021/03/25 11:11:36;;;;;;;9.05;5.30;;;33.80;25.40;;;;;;5075579;28;20186;-68
2021/03/25 11:14:22;;;;;;;8.70;5.60;;;33.60;25.80;;;;;;5077786;28;20248;-68
2021/03/25 11:17:01;;;;;;;10.23;5.18;;;33.70;26.00;;;;;;5078145;28;20174;-68
2021/03/25 11:19:27;;;;;;;6.82;5.40;;;;;;;;;;5076492;28;20181;-68
2021/03/25 11:21:56;;;;;;;7.25;5.10;;;33.20;25.80;;;;;;5084283;28;20269;-68
2021/03/25 11:24:26;;;;;;;8.02;5.45;;;;;;;;;;5074185;28;20708;-68
2021/03/25 11:27:01;;;;;;;9.35;5.72;;;;;;;;;;5078069;28;20213;-68
2021/03/25 11:29:33;;;;;;;8.80;5.63;;;;;;;;;;5077242;28;20198;-68
2021/03/25 11:32:10;;;;;;;8.82;5.75;;;;;;;;;;5084159;28;20185;-70
2021/03/25 11:34:41;;;;;;;11.18;5.72;;;;;;;;;;5081141;28;20197;-67
2021/03/25 11:37:22;;;;;;;9.43;6.03;;;;;;;;;;5080362;28;20213;-68
2021/03/25 11:39:57;;;;;;;8.07;5.93;;;;;;;;;;5079769;28;20187;-68
2021/03/25 11:42:23;;;;;;;9.25;6.00;;;;;;;;;;5078861;28;20242;-67
2021/03/25 11:44:50;;;;;;;10.63;5.78;;;;;;;;;;5083930;28;20189;-67
2021/03/25 11:47:31;;;;;;;8.98;5.57;;;;;;;;;;5078875;28;20206;-67
2021/03/25 11:49:57;;;;;;;10.15;6.13;;;;;;;;;;5079704;28;20177;-68
2021/03/25 11:52:23;;;;;;;9.00;5.20;;;;;;;;;;5077469;28;20190;-68
2021/03/25 11:54:59;;;;;;;7.88;5.65;;;;;;;;;;5075664;28;20174;-68
2021/03/25 11:57:26;;;;;;;10.25;7.03;;;;;;;;;;5080948;28;20194;-68
2021/03/25 12:00:05;;;;;;;9.10;6.07;;;;;;;;;;5082939;28;20178;-68
2021/03/25 12:02:32;;;;;;;7.80;5.47;;;;;;;;;;5075081;28;20215;-68
2021/03/25 12:05:18;;;;;;;8.18;6.13;;;;;;;;;;5079458;28;20717;-68
2021/03/25 12:07:44;;;;;;;10.07;5.35;;;;;;;;;;5069630;28;20586;-69
2021/03/25 12:10:10;;;;;;;11.35;6.35;;;;;;;;;;5071581;28;20188;-67
2021/03/25 12:12:36;;;;;;;8.65;6.00;;;;;;;;;;5076584;28;20197;-68
2021/03/25 12:15:02;;;;;;;7.38;5.80;;;;;;;;;;5080464;28;20293;-68
2021/03/25 12:17:28;;;;;;;10.85;6.07;;;;;;;;;;5082852;28;20817;-69
2021/03/25 12:19:54;;;;;;;7.28;5.53;;;;;;;;;;5086910;28;20291;-68
2021/03/25 12:22:23;;;;;;;7.20;5.70;;;;;;;;;;5086625;28;20617;-68
2021/03/25 12:24:49;;;;;;;9.95;5.80;;;;;;;;;;5086827;28;20197;-69
2021/03/25 12:27:20;;;;;;;8.85;5.38;;;;;;;;;;5085011;28;20285;-69
2021/03/25 12:29:46;;;;;;;10.73;5.60;;;;;;;;;;5086502;28;20178;-69
2021/03/25 12:32:14;;;;;;;8.55;6.10;;;;;;;;;;5076322;28;20337;-67
2021/03/25 12:34:40;;;;;;;9.95;4.75;;;;;;;;;;5081706;28;20231;-68
2021/03/25 12:37:06;;;;;;;7.18;5.20;;;;;;;;;;5078632;28;20265;-68
2021/03/25 12:39:32;;;;;;;6.70;5.20;;;;;;;;;;5077305;28;20182;-69
2021/03/25 12:41:58;;;;;;;7.40;4.85;;;;;;;;;;5084359;28;20253;-68
2021/03/25 12:44:24;;;;;;;10.20;5.45;;;;;;;;;;5077670;28;20190;-69
2021/03/25 12:46:50;;;;;;;6.45;5.03;;;;;;;;;;5081059;28;20182;-68
2021/03/25 12:49:16;;;;;;;6.55;5.10;;;;;;;;;;5083782;28;20180;-69
2021/03/25 12:51:42;;;;;;;4.43;3.97;;;;;;;;;;5081633;28;22083;-68
2021/03/25 12:54:08;;;;;;;8.75;5.20;;;;;;;;;;5075047;28;20209;-67
2021/03/25 12:56:35;;;;;;;5.80;4.75;;;;;;;;;;5081557;28;20179;-68
2021/03/25 12:59:04;;;;;;;14.98;4.78;;;;;;;;;;5080993;28;20178;-68
2021/03/25 13:01:30;;;;;;;6.28;4.15;;;;;;;;;;5074114;28;20178;-68
2021/03/25 13:03:57;;;;;;;7.35;4.13;;;;;;;;;;5083237;28;20229;-68
2021/03/25 13:06:24;;;;;;;8.68;4.20;;;;;;;;;;5080291;28;20212;-68
2021/03/25 13:08:50;;;;;;;12.70;4.55;;;;;;;;;;5083841;28;20245;-68
2021/03/25 13:11:18;;;;;;;10.55;4.47;;;;;;;;;;5077296;28;20186;-68
2021/03/25 13:13:44;;;;;;;8.35;4.55;;;;;;;;;;5075671;28;20207;-67
2021/03/25 13:16:10;;;;;;;6.70;4.90;;;;;;;;;;5074046;28;20723;-68
2021/03/25 13:18:37;;;;;;;5.68;4.32;;;;;;;;;;5072127;28;20628;-68
2021/03/25 13:21:03;;;;;;;7.43;4.70;;;;;;;;;;5074395;28;20200;-67
2021/03/25 13:23:29;;;;;;;8.18;5.10;;;;;;;;;;5062943;28;20297;-68
2021/03/25 13:25:55;;;;;;;8.65;5.57;;;;;;;;;;5070375;28;20225;-67
2021/03/25 13:28:22;;;;;;;8.45;5.00;;;;;;;;;;5068805;28;20351;-68
2021/03/25 13:30:48;;;;;;;9.80;5.35;;;;;;;;;;5066123;28;20610;-68
2021/03/25 13:33:14;;;;;;;10.95;6.75;;;;;;;;;;5077182;28;20194;-68
2021/03/25 13:35:42;;;;;;;10.88;6.53;;;;;;;;;;5081801;28;20668;-69
2021/03/25 13:38:08;;;;;;;15.90;9.45;;;;;;;;;;5084401;28;20201;-68
2021/03/25 13:40:36;;;;;;;15.95;9.00;;;;;;;;;;5082696;28;20178;-68
2021/03/25 13:43:04;;;;;;;14.70;9.77;;;;;;;;;;5082519;28;20198;-68
2021/03/25 13:45:31;;;;;;;13.27;7.97;;;;;;;;;;5083771;28;20269;-68
2021/03/25 13:47:57;;;;;;;13.93;8.57;;;;;;;;;;5080834;28;20209;-68
2021/03/25 13:50:25;;;;;;;16.00;9.10;;;;;;;;;;5084707;28;20182;-68
2021/03/25 13:52:52;;;;;;;13.88;8.57;;;;;;;;;;5078443;28;20190;-70
2021/03/25 13:55:29;;;;;;;13.18;9.25;;;;;;;;;;5082365;28;20175;-67
2021/03/25 13:57:55;;;;;;;10.98;7.93;;;;;;;;;;5075719;28;21114;-70
2021/03/25 14:00:22;;;;;;;12.15;7.57;;;;;;;;;;5082438;28;20289;-69
2021/03/25 14:02:49;;;;;;;10.02;7.22;;;;;;;;;;5083149;28;20205;-70
2021/03/25 14:05:16;;;;;;;10.55;7.10;;;;;;;;;;5080840;28;20195;-70
2021/03/25 14:07:42;;;;;;;14.65;7.85;;;;;;;;;;5075750;28;20202;-69
2021/03/25 14:10:09;;;;;;;11.48;7.40;;;;;;;;;;5076506;28;20736;-69
2021/03/25 14:12:35;;;;;;;15.25;6.95;;;;;;;;;;5082009;28;20658;-68
2021/03/25 14:15:01;;;;;;;14.43;7.20;;;;;;;;;;5079343;28;20627;-68
2021/03/25 14:17:27;;;;;;;12.05;7.65;;;;;;;;;;5078004;28;20183;-69
2021/03/25 14:19:53;;;;;;;11.63;7.72;;;;;;;;;;5077283;28;20206;-70
2021/03/25 14:22:19;;;;;;;9.82;6.78;;;;;;;;;;5082224;28;20602;-68
2021/03/25 14:24:45;;;;;;;9.38;6.95;;;;;;;;;;5080709;28;20281;-68
2021/03/25 14:27:11;;;;;;;11.18;6.95;;;;;;;;;;5079717;28;20293;-69
2021/03/25 14:29:37;;;;;;;10.77;7.22;;;;;;;;;;5079955;28;20307;-68
2021/03/25 14:32:03;;;;;;;12.50;7.38;;;;;;;;;;5084257;28;20174;-68
2021/03/25 14:34:29;;;;;;;10.30;6.30;;;;;;;;;;5084566;28;21129;-68
2021/03/25 14:36:55;;;;;;;9.75;6.68;;;;;;;;;;5079059;28;20194;-69