Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:55;;;;;;;;;0.00;0.00;;;;;;;;5039914;28;27931;-96
2022/12/09 00:04:20;;;;;;;;;0.00;0.00;;;;;;;;5047602;28;8909;-96
2022/12/09 00:06:45;;;;;;;;;0.00;0.00;;;;;;;;5048637;28;8799;-96
2022/12/09 00:09:12;;;;;;;;;0.00;0.00;;;;;;;;5048995;28;26578;-96
2022/12/09 00:11:38;;;;;;;;;0.00;0.00;;;;;;;;5035023;28;28419;-96
2022/12/09 00:14:03;;;;;;;;;0.00;0.00;;;;;;;;5047425;28;8830;-96
2022/12/09 00:16:28;;;;;;;;;0.00;0.00;;;;;;;;5046530;28;8914;-96
2022/12/09 00:18:55;;;;;;;;;1.00;1.00;;;;;;;;5045627;28;26497;-96
2022/12/09 00:21:24;;;;;;;;;43.50;43.00;;;;;;;;5025115;28;28358;-96
2022/12/09 00:23:51;;;;;;;;;0.00;0.00;;;;;;;;5024054;28;28412;-96
2022/12/09 00:26:17;;;;;;;;;1.00;1.00;;;;;;;;5023627;28;30213;-96
2022/12/09 00:28:42;;;;;;;;;0.00;0.00;;;;;;;;5035425;28;28599;-96
2022/12/09 00:31:09;;;;;;;;;1.00;1.00;;;;;;;;5022406;28;27821;-96
2022/12/09 00:33:34;;;;;;;;;0.00;0.00;;;;;;;;5001752;28;27885;-96
2022/12/09 00:36:04;;;;;;;;;0.00;0.00;;;;;;;;5020372;28;30715;-96
2022/12/09 00:38:29;;;;;;;;;0.00;0.00;;;;;;;;5022827;28;28685;-96
2022/12/09 00:40:55;;;;;;;;;6.00;6.00;;;;;;;;5034259;28;27870;-96
2022/12/09 00:43:20;;;;;;;;;0.00;0.00;;;;;;;;5038135;28;22417;-96
2022/12/09 00:45:45;;;;;;;;;0.00;0.00;;;;;;;;5040953;28;8811;-96
2022/12/09 00:48:10;;;;;;;;;0.00;0.00;;;;;;;;5040523;28;8803;-96
2022/12/09 00:50:36;;;;;;;;;0.00;0.00;;;;;;;;5021191;28;11495;-96
2022/12/09 00:53:01;;;;;;;;;0.00;0.00;;;;;;;;5020286;28;17794;-96
2022/12/09 00:55:26;;;;;;;;;0.00;0.00;;;;;;;;5020932;28;8806;-96
2022/12/09 00:57:51;;;;;;;;;1.00;1.00;;;;;;;;5020267;28;8848;-96
2022/12/09 01:00:17;;;;;;;;;0.00;0.00;;;;;;;;5035727;28;21500;-96
2022/12/09 01:02:42;;;;;;;;;0.00;0.00;;;;;;;;5041306;28;15122;-96
2022/12/09 01:05:07;;;;;;;;;0.00;0.00;;;;;;;;5042460;28;8811;-95
2022/12/09 01:07:32;;;;;;;;;4.00;4.00;;;;;;;;5042821;28;22013;-96
2022/12/09 01:09:58;;;;;;;;;0.00;0.00;;;;;;;;5040319;28;28454;-96
2022/12/09 01:12:23;;;;;;;;;0.00;0.00;;;;;;;;5020385;28;28103;-96
2022/12/09 01:14:48;;;;;;;;;0.00;0.00;;;;;;;;5028829;28;13078;-96
2022/12/09 01:17:13;;;;;;;;;0.00;0.00;;;;;;;;5023654;28;8821;-96
2022/12/09 01:19:39;;;;;;;;;0.00;0.00;;;;;;;;5022800;28;8876;-96
2022/12/09 01:22:05;;;;;;;;;0.00;0.00;;;;;;;;5035731;28;24940;-96
2022/12/09 01:24:30;;;;;;;;;0.00;0.00;;;;;;;;5032524;28;29952;-96
2022/12/09 01:26:55;;;;;;;;;0.00;0.00;;;;;;;;5037745;28;28940;-95
2022/12/09 01:29:20;;;;;;;;;0.00;0.00;;;;;;;;5039364;28;8799;-96
2022/12/09 01:31:46;;;;;;;;;0.00;0.00;;;;;;;;5040279;28;8842;-96
2022/12/09 01:34:11;;;;;;;;;0.00;0.00;;;;;;;;5040156;28;27812;-96
2022/12/09 01:36:37;;;;;;;;;0.00;0.00;;;;;;;;5037370;28;28952;-96
2022/12/09 01:39:03;;;;;;;;;0.00;0.00;;;;;;;;5041049;28;8801;-96
2022/12/09 01:41:28;;;;;;;;;3.00;3.00;;;;;;;;5040468;28;8843;-96
2022/12/09 01:44:11;;;;;;;;;0.00;0.00;;;;;;;;5041061;28;28060;-96
2022/12/09 01:46:36;;;;;;;;;0.00;0.00;;;;;;;;5040971;28;25206;-96
2022/12/09 01:49:02;;;;;;;;;0.00;0.00;;;;;;;;5043312;28;8832;-96
2022/12/09 01:51:28;;;;;;;;;0.00;0.00;;;;;;;;5044373;28;8749;-96
2022/12/09 01:53:54;;;;;;;;;0.00;0.00;;;;;;;;5042217;28;8812;-96
2022/12/09 01:56:28;;;;;;;;;0.00;0.00;;;;;;;;5041458;28;8804;-96
2022/12/09 01:58:56;;;;;;;;;0.00;0.00;;;;;;;;5038902;28;8722;-96
2022/12/09 02:01:21;;;;;;;;;0.00;0.00;;;;;;;;5040629;28;8801;-96
2022/12/09 02:03:47;;;;;;;;;1.00;1.00;;;;;;;;5057754;28;8742;-96
2022/12/09 02:06:13;;;;;;;;;1.67;1.67;;;;;;;;5031356;28;9077;-96
2022/12/09 02:08:39;;;;;;;;;0.00;0.00;;;;;;;;5050118;28;8815;-96
2022/12/09 02:11:36;;;;;;;;;3.00;3.00;;;;;;;;5045351;28;8824;-96
2022/12/09 02:14:09;;;;;;;;;0.00;0.00;;;;;;;;4960553;28;8800;-96
2022/12/09 02:16:42;;;;;;;;;0.00;0.00;;;;;;;;4965106;28;9838;-96
2022/12/09 02:19:26;;;;;;;;;0.00;0.00;;;;;;;;4964817;28;8740;-96
2022/12/09 02:21:57;;;;;;;;;0.00;0.00;;;;;;;;4960809;28;27909;-96
2022/12/09 02:24:27;;;;;;;;;0.00;0.00;;;;;;;;4957659;28;8818;-96
2022/12/09 02:27:02;;;;;;;;;0.00;0.00;;;;;;;;4991855;28;8761;-96
2022/12/09 02:29:39;;;;;;;;;0.00;0.00;;;;;;;;4991496;28;8788;-96
2022/12/09 02:32:19;;;;;;;;;0.00;0.00;;;;;;;;4959238;28;8804;-96
2022/12/09 02:34:52;;;;;;;;;0.00;0.00;;;;;;;;4959062;28;8890;-96
2022/12/09 02:37:27;;;;;;;;;0.00;0.00;;;;;;;;4959801;28;10020;-96
2022/12/09 02:39:53;;;;;;;;;0.00;0.00;;;;;;;;4958666;28;14440;-96
2022/12/09 02:42:20;;;;;;;;;0.00;0.00;;;;;;;;4959008;28;10959;-96
2022/12/09 02:44:47;;;;;;;;;0.00;0.00;;;;;;;;4958961;28;13599;-96
2022/12/09 02:47:14;;;;;;;;;1.00;1.00;;;;;;;;4940738;28;27847;-95
2022/12/09 02:49:40;;;;;;;;;0.00;0.00;;;;;;;;4976105;28;27882;-96
2022/12/09 02:52:06;;;;;;;;;0.00;0.00;;;;;;;;5009437;28;26365;-96
2022/12/09 02:54:32;;;;;;;;;0.00;0.00;;;;;;;;5000024;28;8795;-96
2022/12/09 02:57:01;;;;;;;;;0.00;0.00;;;;;;;;5001223;28;8800;-96
2022/12/09 02:59:26;;;;;;;;;0.00;0.00;;;;;;;;5008601;28;24137;-96
2022/12/09 03:02:11;;;;;;;;;0.00;0.00;;;;;;;;5001426;28;28281;-96
2022/12/09 03:04:37;;;;;;;;;0.00;0.00;;;;;;;;4980238;28;30769;-96
2022/12/09 03:07:23;;;;;;;;;0.00;0.00;;;;;;;;4997800;28;28863;-96
2022/12/09 03:09:51;;;;;;;;;0.00;0.00;;;;;;;;4998983;28;28436;-96
2022/12/09 03:12:19;;;;;;;;;0.00;0.00;;;;;;;;5000001;28;28038;-96
2022/12/09 03:14:50;;;;;;;;;1.00;1.00;;;;;;;;5019289;28;23175;-96
2022/12/09 03:17:29;;;;;;;;;1.00;1.00;;;;;;;;5021596;28;8745;-96
2022/12/09 03:20:09;;;;;;;;;0.00;0.00;;;;;;;;5019883;28;8755;-96
2022/12/09 03:22:36;;;;;;;;;0.00;0.00;;;;;;;;5023068;28;24742;-96
2022/12/09 03:25:08;;;;;;;;;0.00;0.00;;;;;;;;5012830;28;28684;-96
2022/12/09 03:27:37;;;;;;;;;1.33;1.33;;;;;;;;4989470;28;29018;-96
2022/12/09 03:30:02;;;;;;;;;0.00;0.00;;;;;;;;5007281;28;28004;-96
2022/12/09 03:32:29;;;;;;;;;0.00;0.00;;;;;;;;5021794;28;9830;-96
2022/12/09 03:34:57;;;;;;;;;0.00;0.00;;;;;;;;5019551;28;8808;-96
2022/12/09 03:37:23;;;;;;;;;0.00;0.00;;;;;;;;5019544;28;26632;-96
2022/12/09 03:39:50;;;;;;;;;0.00;0.00;;;;;;;;5010396;28;27964;-96
2022/12/09 03:42:18;;;;;;;;;0.00;0.00;;;;;;;;5004877;28;28082;-96
2022/12/09 03:44:53;;;;;;;;;0.00;0.00;;;;;;;;5006271;28;8815;-96
2022/12/09 03:47:19;;;;;;;;;0.00;0.00;;;;;;;;5001469;28;8882;-96
2022/12/09 03:49:44;;;;;;;;;0.00;0.00;;;;;;;;4997923;28;24190;-96
2022/12/09 03:52:09;;;;;;;;;0.00;0.00;;;;;;;;4979386;28;27902;-96
2022/12/09 03:54:41;;;;;;;;;0.00;0.00;;;;;;;;4996962;28;26685;-96
2022/12/09 03:57:08;;;;;;;;;0.00;0.00;;;;;;;;5004980;28;8910;-96
2022/12/09 03:59:34;;;;;;;;;0.00;0.00;;;;;;;;5021796;28;8801;-96
2022/12/09 04:02:00;;;;;;;;;0.00;0.00;;;;;;;;5013555;28;24839;-96
2022/12/09 04:04:25;;;;;;;;;0.00;0.00;;;;;;;;4977708;28;30069;-96
2022/12/09 04:06:52;;;;;;;;;0.00;0.00;;;;;;;;4991024;28;29137;-96
2022/12/09 04:09:17;;;;;;;;;0.00;0.00;;;;;;;;4996862;28;8800;-96
2022/12/09 04:11:42;;;;;;;;;0.00;0.00;;;;;;;;4996737;28;8875;-96
2022/12/09 04:14:08;;;;;;;;;0.33;0.33;;;;;;;;4997745;28;27833;-96
2022/12/09 04:16:33;;;;;;;;;0.00;0.00;;;;;;;;4976800;28;28528;-96
2022/12/09 04:18:58;;;;;;;;;0.00;0.00;;;;;;;;4980786;28;28460;-95
2022/12/09 04:21:23;;;;;;;;;0.00;0.00;;;;;;;;4980149;28;28493;-96
2022/12/09 04:23:49;;;;;;;;;0.00;0.00;;;;;;;;4988454;28;29805;-96
2022/12/09 04:26:15;;;;;;;;;0.00;0.00;;;;;;;;5007231;28;28627;-96
2022/12/09 04:28:40;;;;;;;;;0.00;0.00;;;;;;;;5033113;28;26415;-96
2022/12/09 04:31:09;;;;;;;;;0.00;0.00;;;;;;;;5037180;28;27854;-96
2022/12/09 04:33:34;;;;;;;;;0.00;0.00;;;;;;;;5045947;28;8846;-96
2022/12/09 04:36:03;;;;;;;;;0.00;0.00;;;;;;;;5036182;28;8846;-96
2022/12/09 04:38:28;;;;;;;;;0.00;0.00;;;;;;;;5021820;28;24176;-96
2022/12/09 04:40:53;;;;;;;;;0.00;0.00;;;;;;;;5000840;28;28463;-96
2022/12/09 04:43:18;;;;;;;;;0.00;0.00;;;;;;;;5008761;28;31053;-96
2022/12/09 04:45:44;;;;;;;;;0.00;0.00;;;;;;;;5021718;28;8832;-96
2022/12/09 04:48:09;;;;;;;;;0.00;0.00;;;;;;;;5025266;28;8805;-96
2022/12/09 04:50:35;;;;;;;;;0.00;0.00;;;;;;;;5021801;28;24861;-96
2022/12/09 04:53:00;;;;;;;;;0.00;0.00;;;;;;;;5002297;28;30176;-96
2022/12/09 04:55:25;;;;;;;;;0.00;0.00;;;;;;;;5006641;28;28683;-96
2022/12/09 04:57:50;;;;;;;;;0.00;0.00;;;;;;;;5018829;28;25954;-96
2022/12/09 05:00:16;;;;;;;;;0.00;0.00;;;;;;;;5020814;28;8817;-96
2022/12/09 05:02:41;;;;;;;;;0.00;0.00;;;;;;;;5021913;28;8841;-96
2022/12/09 05:05:07;;;;;;;;;0.00;0.00;;;;;;;;5017944;28;27936;-96
2022/12/09 05:07:32;;;;;;;;;0.00;0.00;;;;;;;;5014358;28;28918;-95
2022/12/09 05:09:57;;;;;;;;;0.00;0.00;;;;;;;;5020151;28;8849;-96
2022/12/09 05:12:23;;;;;;;;;0.00;0.00;;;;;;;;5018279;28;8861;-96
2022/12/09 05:14:48;;;;;;;;;0.00;0.00;;;;;;;;5017803;28;26652;-96
2022/12/09 05:17:13;;;;;;;;;9.00;9.00;;;;;;;;5006568;28;27948;-96
2022/12/09 05:19:38;;;;;;;;;0.00;0.00;;;;;;;;5010551;28;28100;-96
2022/12/09 05:22:03;;;;;;;;;0.00;0.00;;;;;;;;5018664;28;21949;-96
2022/12/09 05:24:30;;;;;;;;;0.00;0.00;;;;;;;;5021868;28;8810;-96
2022/12/09 05:26:55;;;;;;;;;0.00;0.00;;;;;;;;5020698;28;8868;-96
2022/12/09 05:29:20;;;;;;;;;0.00;0.00;;;;;;;;5018532;28;24796;-96
2022/12/09 05:31:46;;;;;;;;;0.00;0.00;;;;;;;;5023491;28;25882;-96
2022/12/09 05:34:11;;;;;;;;;0.00;0.00;;;;;;;;5026886;28;26483;-96
2022/12/09 05:36:37;;;;;;;;;0.00;0.00;;;;;;;;5017477;28;26153;-96
2022/12/09 05:39:02;;;;;;;;;0.00;0.00;;;;;;;;5025364;28;22097;-96
2022/12/09 05:41:27;;;;;;;;;0.00;0.00;;;;;;;;5018849;28;8924;-96
2022/12/09 05:43:52;;;;;;;;;0.00;0.00;;;;;;;;5020176;28;8809;-96
2022/12/09 05:46:18;;;;;;;;;0.00;0.00;;;;;;;;5019249;28;24172;-96
2022/12/09 05:48:43;;;;;;;;;0.00;0.00;;;;;;;;5015683;28;27096;-96
2022/12/09 05:51:17;;;;;;;;;0.00;0.00;;;;;;;;5016539;28;8797;-96
2022/12/09 05:53:42;;;;;;;;;0.00;0.00;;;;;;;;5017545;28;8837;-96
2022/12/09 05:56:07;;;;;;;;;0.00;0.00;;;;;;;;5016778;28;24311;-96
2022/12/09 05:58:33;;;;;;;;;0.00;0.00;;;;;;;;5017134;28;28643;-96
2022/12/09 06:01:03;;;;;;;;;0.00;0.00;;;;;;;;5038524;28;8799;-96
2022/12/09 06:03:28;;;;;;;;;0.00;0.00;;;;;;;;5040129;28;8812;-96
2022/12/09 06:05:53;;;;;;;;;0.00;0.00;;;;;;;;5038128;28;24181;-96
2022/12/09 06:08:18;;;;;;;;;0.00;0.00;;;;;;;;5025424;28;27952;-96
2022/12/09 06:10:44;;;;;;;;;0.00;0.00;;;;;;;;5036113;28;27683;-96
2022/12/09 06:13:09;;;;;;;;;0.00;0.00;;;;;;;;5041225;28;8895;-96
2022/12/09 06:15:35;;;;;;;;;0.00;0.00;;;;;;;;5048035;28;8823;-96
2022/12/09 06:18:05;;;;;;;;;0.00;0.00;;;;;;;;5065587;28;25479;-96
2022/12/09 06:20:30;;;;;;;;;0.00;0.00;;;;;;;;5041575;28;30032;-96
2022/12/09 06:22:55;;;;;;;;;0.00;0.00;;;;;;;;5036101;28;8803;-96
2022/12/09 06:25:20;;;;;;;;;0.00;0.00;;;;;;;;5036429;28;8819;-96
2022/12/09 06:27:46;;;;;;;;;0.00;0.00;;;;;;;;5036172;28;11210;-96
2022/12/09 06:30:11;;;;;;;;;0.00;0.00;;;;;;;;5034824;28;15292;-95
2022/12/09 06:32:36;;;;;;;;;8.67;6.33;;;;;;;;5038828;28;19068;-96
2022/12/09 06:35:02;;;;;;;;;0.00;0.00;;;;;;;;5038647;28;8833;-96
2022/12/09 06:37:27;;;;;;;;;0.00;0.00;;;;;;;;5039559;28;18821;-95
2022/12/09 06:39:52;;;;;;;;;0.00;0.00;;;;;;;;5039564;28;8819;-96
2022/12/09 06:42:17;;;;;;;;;0.00;0.00;;;;;;;;5045309;28;8815;-96
2022/12/09 06:44:43;;;;;;;;;0.00;0.00;;;;;;;;5040299;28;24058;-96
2022/12/09 06:47:08;;;;;;;;;0.00;0.00;;;;;;;;5003387;28;28519;-96
2022/12/09 06:49:33;;;;;;;;;0.00;0.00;;;;;;;;4995935;28;29708;-96
2022/12/09 06:51:59;;;;;;;;;0.00;0.00;;;;;;;;4997654;28;28763;-96
2022/12/09 06:54:24;;;;;;;;;0.00;0.00;;;;;;;;4996266;28;27847;-96
2022/12/09 06:56:49;;;;;;;;;0.00;0.00;;;;;;;;5000664;28;28327;-96
2022/12/09 06:59:15;;;;;;;;;0.00;0.00;;;;;;;;5001395;28;30759;-96
2022/12/09 07:01:40;;;;;;;;;0.00;0.00;;;;;;;;5017899;28;28477;-96
2022/12/09 07:04:05;;;;;;;;;0.00;0.00;;;;;;;;5014949;28;28549;-96
2022/12/09 07:06:38;;;;;;;;;0.00;0.00;;;;;;;;5011832;28;27845;-96
2022/12/09 07:09:05;;;;;;;;;0.00;0.00;;;;;;;;5014493;28;30980;-95
2022/12/09 07:11:30;;;;;;;;;0.00;0.00;;;;;;;;5016039;28;29845;-96
2022/12/09 07:13:55;;;;;;;;;0.00;0.00;;;;;;;;5017025;28;28562;-95
2022/12/09 07:16:20;;;;;;;;;0.00;0.00;;;;;;;;5017500;28;28707;-96
2022/12/09 07:18:46;;;;;;;;;0.00;0.00;;;;;;;;5015909;28;29751;-96
2022/12/09 07:21:12;;;;;;;;;0.00;0.00;;;;;;;;5015294;28;28629;-96
2022/12/09 07:23:38;;;;;;;;;0.00;0.00;;;;;;;;5019639;28;28528;-92
2022/12/09 07:26:05;;;;;;;;;0.00;0.00;;;;;;;;5037106;28;27977;-91
2022/12/09 07:28:31;;;;;;;;;0.00;0.00;;;;;;;;5055873;28;8918;-96
2022/12/09 07:30:56;;;;;;;;;0.00;0.00;;;;;;;;5048097;28;8764;-94
2022/12/09 07:33:21;;;;;;;;;2.33;2.33;;;;;;;;5033936;28;24141;-90
2022/12/09 07:35:46;;;;;;;;;0.00;0.00;;;;;;;;5013178;28;28478;-89
2022/12/09 07:38:12;;;;;;;;;0.00;0.00;;;;;;;;5030176;28;28593;-91
2022/12/09 07:40:39;;;;;;;;;0.00;0.00;;;;;;;;5029945;28;28584;-90
2022/12/09 07:43:05;;;;;;;;;0.00;0.00;;;;;;;;5013915;28;28381;-90
2022/12/09 07:45:32;;;;;;;;;1.00;1.00;;;;;;;;5013687;28;28531;-92
2022/12/09 07:47:57;;;;;;;;;0.00;0.00;;;;;;;;5008661;28;30844;-90
2022/12/09 07:50:23;;;;;;;;;0.00;0.00;;;;;;;;5005121;28;29641;-90
2022/12/09 07:52:48;;;;;;;;;0.00;0.00;;;;;;;;5014301;28;28492;-90
2022/12/09 07:55:13;;;;;;;;;0.00;0.00;;;;;;;;5017241;28;28391;-91
2022/12/09 07:57:38;;;;;;;;;0.00;0.00;;;;;;;;5013238;28;29677;-90
2022/12/09 08:00:05;;;;;;;;;0.00;0.00;;;;;;;;5015640;28;28570;-91
2022/12/09 08:02:30;;;;;;;;;0.00;0.00;;;;;;;;5014067;28;28555;-91
2022/12/09 08:04:55;;;;;;;;;0.00;0.00;;;;;;;;5006366;28;28585;-92
2022/12/09 08:07:21;;;;;;;;;0.00;0.00;;;;;;;;5011300;28;29831;-92
2022/12/09 08:09:46;;;;;;;;;2.00;2.00;;;;;;;;5005289;28;28605;-91
2022/12/09 08:12:11;;;;;;;;;0.00;0.00;;;;;;;;5008641;28;28590;-90
2022/12/09 08:14:36;;;;;;;;;0.00;0.00;;;;;;;;5027577;28;8834;-91
2022/12/09 08:17:01;;;;;;;;;0.00;0.00;;;;;;;;5032050;28;8813;-91
2022/12/09 08:19:27;;;;;;;;;0.00;0.00;;;;;;;;5034527;28;27757;-92
2022/12/09 08:21:52;;;;;;;;;0.00;0.00;;;;;;;;5007148;28;28687;-92
2022/12/09 08:24:17;;;;;;;;;0.00;0.00;;;;;;;;5016825;28;28463;-91
2022/12/09 08:26:42;;;;;;;;;0.00;0.00;;;;;;;;5013766;28;30092;-92
2022/12/09 08:29:11;;;;;;;;;0.00;0.00;;;;;;;;5031618;28;28474;-92
2022/12/09 08:31:38;;;;;;;;;2.00;2.00;;;;;;;;5005223;28;28541;-90
2022/12/09 08:34:04;;;;;;;;;0.00;0.00;;;;;;;;5017804;28;28632;-90
2022/12/09 08:36:29;;;;;;;;;0.00;0.00;;;;;;;;5020724;28;28884;-90
2022/12/09 08:38:57;;;;;;;;;3.00;3.00;;;;;;;;4996894;28;28537;-92
2022/12/09 08:41:35;;;;;;;;;0.67;0.67;;;;;;;;5023713;28;28620;-90
2022/12/09 08:44:14;;;;;;;;;0.00;0.00;;;;;;;;5026399;28;28510;-89
2022/12/09 08:46:40;;;;;;;;;0.00;0.00;;;;;;;;5001674;28;29631;-89
2022/12/09 08:49:06;;;;;;;;;0.00;0.00;;;;;;;;5008511;28;29592;-88
2022/12/09 08:51:31;;;;;;;;;0.00;0.00;;;;;;;;5024448;28;28533;-89
2022/12/09 08:53:57;;;;;;;;;0.00;0.00;;;;;;;;5001783;28;28926;-88
2022/12/09 08:56:23;;;;;;;;;0.00;0.00;;;;;;;;5025063;28;28458;-88
2022/12/09 08:58:49;;;;;;;;;0.00;0.00;;;;;;;;5004277;28;30173;-89
2022/12/09 09:01:15;;;;;;;;;0.00;0.00;;;;;;;;5008757;28;28774;-89
2022/12/09 09:03:40;;;;;;;;;0.00;0.00;;;;;;;;5016491;28;28519;-88
2022/12/09 09:06:06;;;;;;;;;0.00;0.00;;;;;;;;5002098;28;30829;-89
2022/12/09 09:08:31;;;;;;;;;0.00;0.00;;;;;;;;5007099;28;28594;-88
2022/12/09 09:10:58;;;;;;;;;0.00;0.00;;;;;;;;5029994;28;28483;-90
2022/12/09 09:13:23;;;;;;;;;0.00;0.00;;;;;;;;5031360;28;28631;-89
2022/12/09 09:15:48;;;;;;;;;7.33;7.33;;;;;;;;5028079;28;28594;-89
2022/12/09 09:18:13;;;;;;;;;0.00;0.00;;;;;;;;5034252;28;28528;-88
2022/12/09 09:20:43;;;;;;;;;0.00;0.00;;;;;;;;5022157;28;28546;-88
2022/12/09 09:23:08;;;;;;;;;0.00;0.00;;;;;;;;5025853;28;28565;-87
2022/12/09 09:25:33;;;;;;;;;0.00;0.00;;;;;;;;5041502;28;27769;-90
2022/12/09 09:27:58;;;;;;;;;0.00;0.00;;;;;;;;5016233;28;9533;-88
2022/12/09 09:30:23;;;;;;;;;0.00;0.00;;;;;;;;5026836;28;8800;-88
2022/12/09 09:32:48;;;;;;;;;0.00;0.00;;;;;;;;5021464;28;24931;-88
2022/12/09 09:35:14;;;;;;;;;0.00;0.00;;;;;;;;5021903;28;29280;-88
2022/12/09 09:37:39;;;;;;;;;4.00;4.00;;;;;;;;5008350;28;28785;-89
2022/12/09 09:40:04;;;;;;;;;0.00;0.00;;;;;;;;5006436;28;28408;-87
2022/12/09 09:42:34;;;;;;;;;0.00;0.00;;;;;;;;5003461;28;28702;-88
2022/12/09 09:45:02;;;;;;;;;85.00;72.00;;;;;;;;5028935;28;28666;-89
2022/12/09 09:47:31;;;;;;;;;0.00;0.00;;;;;;;;5029001;28;11487;-88
2022/12/09 09:50:17;;;;;;;;;0.00;0.00;;;;;;;;5041261;28;8802;-87
2022/12/09 09:52:42;;;;;;;;;0.00;0.00;;;;;;;;5043948;28;27288;-88
2022/12/09 09:55:15;;;;;;;;;0.00;0.00;;;;;;;;5013288;28;29865;-88
2022/12/09 09:57:53;;;;;;;;;0.00;0.00;;;;;;;;5025524;28;28519;-89
2022/12/09 10:00:20;;;;;;;;;0.00;0.00;;;;;;;;5028723;28;29089;-89
2022/12/09 10:02:51;;;;;;;;;0.00;0.00;;;;;;;;5022383;28;28515;-88
2022/12/09 10:05:21;;;;;;;;;0.00;0.00;;;;;;;;5022483;28;28672;-88
2022/12/09 10:07:57;;;;;;;;;0.00;0.00;;;;;;;;5004242;28;28677;-88
2022/12/09 10:10:28;;;;;;;;;0.00;0.00;;;;;;;;5026848;28;28510;-89
2022/12/09 10:12:53;;;;;;;;;4.00;4.00;;;;;;;;5031326;28;25742;-89
2022/12/09 10:15:21;;;;;;;;;0.00;0.00;;;;;;;;5025341;28;8909;-89
2022/12/09 10:17:52;;;;;;;;;0.00;0.00;;;;;;;;5045796;28;11402;-88
2022/12/09 10:20:27;;;;;;;;;0.00;0.00;;;;;;;;5042871;28;24203;-90
2022/12/09 10:22:52;;;;;;;;;0.00;0.00;;;;;;;;5005027;28;28353;-87
2022/12/09 10:25:25;;;;;;;;;1.00;1.00;;;;;;;;5026713;28;28703;-88
2022/12/09 10:28:09;;;;;;;;;0.00;0.00;;;;;;;;5006182;28;29250;-88
2022/12/09 10:30:34;;;;;;;;;0.00;0.00;;;;;;;;5027137;28;28162;-88
2022/12/09 10:32:59;;;;;;;;;0.00;0.00;;;;;;;;5026493;28;28521;-88
2022/12/09 10:35:26;;;;;;;;;0.00;0.00;;;;;;;;5039630;28;28357;-88
2022/12/09 10:37:52;;;;;;;;;0.00;0.00;;;;;;;;5028877;28;8808;-88
2022/12/09 10:40:24;;;;;;;;;0.00;0.00;;;;;;;;5029095;28;8791;-88
2022/12/09 10:45:46;;;;;;;;;61.50;52.00;;;;;;;;5038862;28;28435;-87
2022/12/09 10:48:21;;;;;;;;;0.00;0.00;;;;;;;;5031280;28;11629;-88
2022/12/09 10:50:46;;;;;;;;;0.00;0.00;;;;;;;;5017600;28;8857;-89
2022/12/09 10:53:13;;;;;;;;;9.00;9.00;;;;;;;;5043782;28;26549;-95
2022/12/09 10:55:39;;;;;;;;;0.00;0.00;;;;;;;;5020991;28;28684;-90
2022/12/09 10:58:14;;;;;;;;;0.00;0.00;;;;;;;;5034270;28;29072;-90
2022/12/09 11:00:39;;;;;;;;;0.00;0.00;;;;;;;;5017422;28;28658;-93
2022/12/09 11:03:21;;;;;;;;;0.00;0.00;;;;;;;;5039231;28;8823;-89
2022/12/09 11:05:53;;;;;;;;;0.00;0.00;;;;;;;;5036203;28;8813;-89
2022/12/09 11:08:22;;;;;;;;;0.00;0.00;;;;;;;;5023531;28;26828;-91
2022/12/09 11:10:48;;;;;;;;;0.00;0.00;;;;;;;;5011201;28;28579;-90
2022/12/09 11:13:15;;;;;;;;;0.00;0.00;;;;;;;;5026782;28;28097;-89
2022/12/09 11:15:45;;;;;;;;;0.00;0.00;;;;;;;;5023957;28;29439;-88
2022/12/09 11:18:13;;;;;;;;;0.00;0.00;;;;;;;;5038567;28;28647;-89
2022/12/09 11:20:39;;;;;;;;;3.00;3.00;;;;;;;;5039522;28;8943;-89
2022/12/09 11:23:14;;;;;;;;;0.00;0.00;;;;;;;;5045028;28;8825;-90
2022/12/09 11:25:50;;;;;;;;;0.00;0.00;;;;;;;;5020384;28;27864;-92
2022/12/09 11:28:15;;;;;;;;;2.00;2.00;;;;;;;;5028887;28;28516;-89
2022/12/09 11:30:51;;;;;;;;;0.00;0.00;;;;;;;;5017060;28;28727;-92
2022/12/09 11:33:25;;;;;;;;;0.00;0.00;;;;;;;;5010564;28;29516;-90
2022/12/09 11:36:00;;;;;;;;;0.00;0.00;;;;;;;;5028769;28;29611;-90
2022/12/09 11:38:40;;;;;;;;;4.33;4.33;;;;;;;;5018938;28;30041;-96
2022/12/09 11:46:58;;;;;;;;;0.00;0.00;;;;;;;;5216414;22;28353;-90
2022/12/09 11:49:25;;;;;;;;;0.00;0.00;;;;;;;;5052161;28;8817;-91
2022/12/09 11:52:01;;;;;;;;;0.00;0.00;;;;;;;;5036766;28;8806;-91
2022/12/09 11:54:29;;;;;;;;;0.00;0.00;;;;;;;;5029382;28;24923;-88
2022/12/09 11:56:57;;;;;;;;;1.00;1.00;;;;;;;;5012798;28;31193;-88
2022/12/09 11:59:29;;;;;;;;;0.00;0.00;;;;;;;;5022959;28;28543;-89
2022/12/09 12:01:54;;;;;;;;;0.00;0.00;;;;;;;;5028262;28;27773;-88
2022/12/09 12:04:25;;;;;;;;;7.00;7.00;;;;;;;;5042388;28;8862;-89
2022/12/09 12:06:55;;;;;;;;;4.00;0.00;;;;;;;;5029757;28;11030;-88
2022/12/09 12:09:24;;;;;;;;;0.00;0.00;;;;;;;;5033616;28;27369;-88
2022/12/09 12:12:03;;;;;;;;;0.00;0.00;;;;;;;;5016245;28;28540;-88
2022/12/09 12:14:29;;;;;;;;;0.00;0.00;;;;;;;;5017737;28;28535;-88
2022/12/09 12:17:08;;;;;;;;;0.00;0.00;;;;;;;;5040432;28;28445;-88
2022/12/09 12:19:34;;;;;;;;;0.00;0.00;;;;;;;;5032978;28;8842;-88
2022/12/09 12:22:08;;;;;;;;;0.00;0.00;;;;;;;;5049506;28;8820;-88
2022/12/09 12:24:33;;;;;;;;;0.00;0.00;;;;;;;;5032758;28;24892;-88
2022/12/09 12:27:16;;;;;;;;;0.00;0.00;;;;;;;;5031917;28;28681;-89
2022/12/09 12:29:48;;;;;;;;;0.00;0.00;;;;;;;;5011674;28;28694;-88
2022/12/09 12:32:14;;;;;;;;;9.00;9.00;;;;;;;;5012778;28;28555;-88
2022/12/09 12:34:45;;;;;;;;;0.00;0.00;;;;;;;;5023134;28;28538;-87
2022/12/09 12:37:13;;;;;;;;;0.67;0.67;;;;;;;;5033452;28;29883;-88
2022/12/09 12:39:54;;;;;;;;;0.00;0.00;;;;;;;;5027879;28;27864;-88
2022/12/09 12:42:32;;;;;;;;;0.00;0.00;;;;;;;;5030010;28;28474;-88
2022/12/09 12:47:45;;;;;;;;;0.00;0.00;;;;;;;;5009477;28;28780;-87
2022/12/09 12:50:19;;;;;;;;;0.00;0.00;;;;;;;;4993931;28;28557;-88
2022/12/09 12:52:44;;;;;;;;;9.00;9.00;;;;;;;;5006592;28;28078;-88
2022/12/09 12:55:21;;;;;;;;;0.00;0.00;;;;;;;;4990005;28;28625;-88
2022/12/09 12:57:56;;;;;;;;;0.00;0.00;;;;;;;;4995534;28;28491;-88
2022/12/09 13:00:23;;;;;;;;;0.00;0.00;;;;;;;;5006570;28;8830;-87
2022/12/09 13:02:51;;;;;;;;;0.00;0.00;;;;;;;;5025285;28;8840;-88
2022/12/09 13:05:20;;;;;;;;;0.00;0.00;;;;;;;;5014091;28;8835;-88
2022/12/09 13:07:49;;;;;;;;;0.00;0.00;;;;;;;;5004622;28;28460;-88
2022/12/09 13:10:35;;;;;;;;;0.00;0.00;;;;;;;;5007094;28;28443;-88
2022/12/09 13:13:01;;;;;;;;;0.00;0.00;;;;;;;;4996152;28;28638;-88
2022/12/09 13:15:31;;;;;;;;;1.00;1.00;;;;;;;;5013623;28;28507;-88
2022/12/09 13:17:58;;;;;;;;;0.00;0.00;;;;;;;;5007477;28;28608;-88
2022/12/09 13:20:27;;;;;;;;;0.00;0.00;;;;;;;;5010180;28;8843;-88
2022/12/09 13:22:55;;;;;;;;;0.00;0.00;;;;;;;;5020690;28;8814;-88
2022/12/09 13:25:28;;;;;;;;;0.00;0.00;;;;;;;;5011972;28;25605;-88
2022/12/09 13:28:05;;;;;;;;;0.00;0.00;;;;;;;;5006428;28;28728;-88
2022/12/09 13:30:33;;;;;;;;;0.00;0.00;;;;;;;;5010239;28;27861;-88
2022/12/09 13:33:19;;;;;;;;;0.33;0.33;;;;;;;;5009189;28;28680;-88
2022/12/09 13:35:53;;;;;;;;;0.00;0.00;;;;;;;;4948168;28;28663;-89
2022/12/09 13:38:24;;;;;;;;;0.00;0.00;;;;;;;;4937025;28;29836;-89
2022/12/09 13:40:49;;;;;;;;;0.00;0.00;;;;;;;;4949042;28;28556;-90
2022/12/09 13:43:33;;;;;;;;;0.00;0.00;;;;;;;;4947567;28;28505;-89
2022/12/09 13:45:59;;;;;;;;;19.00;19.00;;;;;;;;4947548;28;29147;-89
2022/12/09 13:48:27;;;;;;;;;0.00;0.00;;;;;;;;4968132;28;9624;-90
2022/12/09 13:50:58;;;;;;;;;0.00;0.00;;;;;;;;4985994;28;9367;-89
2022/12/09 13:53:46;;;;;;;;;0.00;0.00;;;;;;;;4963909;28;24298;-89
2022/12/09 13:56:29;;;;;;;;;0.00;0.00;;;;;;;;4947710;28;28471;-89
2022/12/09 13:59:12;;;;;;;;;0.00;0.00;;;;;;;;4965348;28;28555;-89
2022/12/09 14:01:40;;;;;;;;;0.00;0.00;;;;;;;;4952611;28;28687;-89
2022/12/09 14:04:15;;;;;;;;;0.00;0.00;;;;;;;;4976592;28;28591;-88
2022/12/09 14:06:45;;;;;;;;;0.00;0.00;;;;;;;;4948690;28;28563;-89
2022/12/09 14:09:29;;;;;;;;;0.00;0.00;;;;;;;;4953159;28;30975;-90
2022/12/09 14:11:56;;;;;;;;;0.00;0.00;;;;;;;;4955551;28;29045;-90
2022/12/09 14:14:24;;;;;;;;;0.00;0.00;;;;;;;;4996976;28;27909;-89
2022/12/09 14:16:51;;;;;;;;;0.00;0.00;;;;;;;;5021481;28;28872;-89
2022/12/09 14:19:22;;;;;;;;;10.00;10.00;;;;;;;;5005430;28;30074;-89
2022/12/09 14:22:10;;;;;;;;;0.00;0.00;;;;;;;;5015011;28;28586;-89
2022/12/09 14:24:35;;;;;;;;;4.00;4.00;;;;;;;;5004955;28;28630;-88
2022/12/09 14:27:03;;;;;;;;;0.67;0.67;;;;;;;;5009868;28;28556;-90
2022/12/09 14:29:47;;;;;;;;;0.00;0.00;;;;;;;;5026350;28;28680;-90
2022/12/09 14:32:22;;;;;;;;;0.00;0.00;;;;;;;;5032519;28;28757;-90
2022/12/09 14:34:58;;;;;;;;;0.00;0.00;;;;;;;;5026697;28;8811;-90
2022/12/09 14:37:26;;;;;;;;;0.00;0.00;;;;;;;;5028468;28;8827;-90
2022/12/09 14:40:01;;;;;;;;;1.00;1.00;;;;;;;;5024085;28;28049;-90
2022/12/09 14:42:38;;;;;;;;;0.00;0.00;;;;;;;;5022313;28;28557;-91
2022/12/09 14:45:16;;;;;;;;;0.00;0.00;;;;;;;;5004403;28;28557;-91
2022/12/09 14:47:43;;;;;;;;;0.00;0.00;;;;;;;;5029331;28;28466;-90
2022/12/09 14:50:19;;;;;;;;;0.00;0.00;;;;;;;;5026807;28;28597;-90
2022/12/09 14:52:50;;;;;;;;;0.00;0.00;;;;;;;;5027269;28;28582;-90
2022/12/09 14:55:16;;;;;;;;;0.00;0.00;;;;;;;;5008714;28;28527;-90
2022/12/09 14:57:46;;;;;;;;;0.00;0.00;;;;;;;;5015599;28;28499;-90
2022/12/09 15:00:30;;;;;;;;;0.00;0.00;;;;;;;;5010535;28;31129;-90
2022/12/09 15:02:55;;;;;;;;;0.00;0.00;;;;;;;;5007911;28;28912;-90
2022/12/09 15:05:21;;;;;;;;;0.00;0.00;;;;;;;;5019735;28;28472;-91