Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:23;;;;;;;3.40;2.27;;;21.10;35.40;;;;;;8397369;28;20283;-47
2021/05/10 00:05:24;;;;;;;4.07;2.65;;;21.10;35.40;;;;;;8394591;28;20035;-48
2021/05/10 00:09:24;;;;;;;2.58;2.38;;;21.10;35.40;;;;;;8394736;28;20481;-48
2021/05/10 00:13:26;;;;;;;3.37;2.50;;;21.10;35.40;;;;;;8392638;28;20041;-50
2021/05/10 00:17:26;;;;;;;4.70;2.40;;;21.10;35.40;;;;;;8398728;28;20037;-47
2021/05/10 00:21:27;;;;;;;4.97;2.93;;;21.10;35.80;;;;;;8394047;28;20588;-47
2021/05/10 00:25:28;;;;;;;4.00;2.83;;;21.10;35.40;;;;;;8392233;28;20037;-47
2021/05/10 00:29:29;;;;;;;;;;;21.10;35.40;;;;;;8394323;28;20036;-48
2021/05/10 00:33:30;;;;;;;5.37;2.63;;;21.10;35.30;;;;;;8398118;28;19916;-47
2021/05/10 00:37:30;;;;;;;3.95;2.58;;;21.00;35.20;;;;;;8391808;28;20047;-52
2021/05/10 00:41:31;;;;;;;6.13;2.70;;;21.00;35.30;;;;;;8393241;28;20453;-49
2021/05/10 00:45:33;;;;;;;3.78;2.67;;;21.00;35.30;;;;;;8393193;28;20033;-48
2021/05/10 00:49:34;;;;;;;4.72;2.40;;;21.10;35.40;;;;;;8391273;28;20028;-47
2021/05/10 00:53:34;;;;;;;3.53;2.40;;;21.00;35.40;;;;;;8397865;28;20056;-47
2021/05/10 00:57:54;;;;;;;3.43;2.27;;;21.00;35.30;;;;;;8392829;28;20032;-49
2021/05/10 01:01:55;;;;;;;3.85;2.80;;;21.00;35.30;;;;;;8390169;28;20111;-47
2021/05/10 01:05:55;;;;;;;3.13;2.37;;;21.00;35.30;;;;;;8392665;28;20033;-47
2021/05/10 01:09:56;;;;;;;3.43;2.60;;;21.00;35.30;;;;;;8376032;28;20041;-47
2021/05/10 01:13:56;;;;;;;4.10;2.50;;;21.00;35.20;;;;;;8387337;28;20056;-48
2021/05/10 01:17:58;;;;;;;3.77;2.77;;;21.00;35.20;;;;;;8392324;28;20051;-48
2021/05/10 01:21:59;;;;;;;3.20;2.35;;;21.00;35.20;;;;;;8392163;28;20053;-48
2021/05/10 01:26:00;;;;;;;4.55;2.75;;;21.00;35.20;;;;;;8390452;28;20048;-47
2021/05/10 01:30:04;;;;;;;3.83;2.30;;;21.00;35.20;;;;;;8396346;28;20036;-47
2021/05/10 01:34:05;;;;;;;3.60;2.22;;;21.00;35.30;;;;;;8391777;28;20036;-47
2021/05/10 01:38:06;;;;;;;3.30;1.97;;;20.90;35.10;;;;;;8390130;28;20024;-46
2021/05/10 01:42:07;;;;;;;3.92;2.72;;;20.90;35.20;;;;;;8391615;28;20040;-47
2021/05/10 01:46:07;;;;;;;3.40;2.13;;;20.90;35.20;;;;;;8395746;28;20032;-47
2021/05/10 01:50:12;;;;;;;3.63;2.13;;;20.90;35.20;;;;;;8389702;28;20146;-49
2021/05/10 01:54:12;;;;;;;4.55;2.35;;;20.90;35.20;;;;;;8376329;28;20037;-47
2021/05/10 01:58:13;;;;;;;2.70;2.40;;;20.90;35.20;;;;;;8381616;28;20066;-46
2021/05/10 02:02:14;;;;;;;3.43;2.20;;;20.90;35.20;;;;;;8389192;28;20135;-48
2021/05/10 02:06:15;;;;;;;2.80;2.25;;;20.90;35.20;;;;;;8395519;28;20068;-46
2021/05/10 02:10:22;;;;;;;4.93;2.47;;;20.90;35.20;;;;;;8391205;28;20037;-48
2021/05/10 02:14:22;;;;;;;4.47;1.90;;;20.90;35.20;;;;;;8389237;28;20043;-47
2021/05/10 02:18:31;;;;;;;3.30;2.07;;;20.90;35.20;;;;;;8391187;28;20039;-48
2021/05/10 02:22:31;;;;;;;2.53;1.85;;;20.90;35.10;;;;;;8393706;28;20505;-47
2021/05/10 02:26:32;;;;;;;3.50;2.50;;;20.90;35.10;;;;;;8391347;28;20025;-48
2021/05/10 02:30:34;;;;;;;2.97;2.40;;;20.90;35.10;;;;;;8390737;28;20111;-47
2021/05/10 02:34:34;;;;;;;2.60;2.13;;;20.90;35.10;;;;;;8389166;28;20043;-48
2021/05/10 02:38:35;;;;;;;3.23;2.37;;;20.80;35.10;;;;;;8390780;28;20107;-51
2021/05/10 02:42:36;;;;;;;3.70;1.93;;;20.90;35.10;;;;;;8394933;28;20041;-48
2021/05/10 02:46:36;;;;;;;4.93;2.30;;;20.80;35.10;;;;;;8388778;28;20055;-47
2021/05/10 02:50:37;;;;;;;5.40;2.40;;;20.80;35.10;;;;;;8390662;28;20138;-47
2021/05/10 02:54:38;;;;;;;3.25;2.08;;;20.80;35.10;;;;;;8390227;28;20049;-48
2021/05/10 02:58:38;;;;;;;4.43;2.50;;;20.80;35.10;;;;;;8393060;28;20115;-47
2021/05/10 03:02:39;;;;;;;4.50;2.13;;;20.80;35.10;;;;;;8390139;28;20059;-48
2021/05/10 03:06:40;;;;;;;3.10;2.20;;;20.80;35.20;;;;;;8390359;28;20039;-48
2021/05/10 03:10:40;;;;;;;2.47;2.00;;;20.80;35.10;;;;;;8388195;28;20037;-47
2021/05/10 03:14:41;;;;;;;3.03;2.33;;;20.80;35.10;;;;;;8394626;28;20109;-49
2021/05/10 03:18:41;;;;;;;3.07;2.00;;;20.80;35.20;;;;;;8390290;28;20036;-47
2021/05/10 03:22:43;;;;;;;2.67;1.80;;;20.80;35.40;;;;;;8388308;28;25281;-47
2021/05/10 03:26:43;;;;;;;3.50;2.22;;;20.80;35.10;;;;;;8393491;28;20492;-47
2021/05/10 03:30:44;;;;;;;2.60;1.80;;;20.80;35.10;;;;;;8395942;28;20031;-47
2021/05/10 03:34:44;;;;;;;3.00;1.93;;;20.80;35.00;;;;;;8398412;28;20032;-46
2021/05/10 03:38:45;;;;;;;3.77;2.60;;;20.80;35.00;;;;;;8395593;28;20511;-47
2021/05/10 03:42:46;;;;;;;2.60;1.97;;;20.80;34.90;;;;;;8395300;28;20040;-47
2021/05/10 03:46:46;;;;;;;2.50;1.83;;;20.70;34.80;;;;;;8393548;28;20126;-49
2021/05/10 03:50:47;;;;;;;2.63;2.00;;;20.80;34.90;;;;;;8399861;28;20047;-47
2021/05/10 03:54:48;;;;;;;3.83;1.87;;;20.70;34.80;;;;;;8395157;28;20060;-48
2021/05/10 03:58:48;;;;;;;2.00;1.60;;;20.80;34.90;;;;;;8393534;28;20035;-48
2021/05/10 04:02:49;;;;;;;2.97;2.27;;;20.70;34.80;;;;;;8395074;28;20139;-47
2021/05/10 04:11:23;;;;;;;4.65;2.20;;;20.70;34.80;;;;;;8364320;28;20037;-47
2021/05/10 04:15:24;;;;;;;1.92;1.73;;;20.70;34.80;;;;;;8388716;28;20044;-48
2021/05/10 04:19:24;;;;;;;2.57;2.07;;;20.70;34.80;;;;;;8393109;28;20041;-48
2021/05/10 04:23:26;;;;;;;2.45;2.03;;;20.70;34.90;;;;;;8394093;28;20166;-47
2021/05/10 04:27:27;;;;;;;3.40;2.20;;;20.70;34.90;;;;;;8380942;28;20025;-47
2021/05/10 04:31:27;;;;;;;2.10;1.65;;;20.70;34.80;;;;;;8384786;28;20060;-48
2021/05/10 04:35:28;;;;;;;2.07;1.53;;;20.70;34.80;;;;;;8393956;28;20500;-47
2021/05/10 04:39:28;;;;;;;2.03;1.83;;;20.70;34.80;;;;;;8393018;28;20639;-50
2021/05/10 04:43:29;;;;;;;2.80;1.77;;;20.70;34.90;;;;;;8391775;28;20040;-48
2021/05/10 04:47:36;;;;;;;4.17;2.20;;;20.70;34.80;;;;;;8398144;28;20538;-47
2021/05/10 04:51:37;;;;;;;3.28;2.03;;;20.70;35.40;;;;;;8392995;28;20038;-48
2021/05/10 04:55:38;;;;;;;2.47;1.97;;;20.70;35.50;;;;;;8391669;28;20343;-48
2021/05/10 04:59:38;;;;;;;;;;;20.70;34.90;;;;;;8393510;28;20035;-47
2021/05/10 05:03:39;;;;;;;2.60;1.90;;;20.70;34.90;;;;;;8397092;28;19927;-46
2021/05/10 05:07:40;;;;;;;3.20;2.30;;;20.70;35.00;;;;;;8390916;28;20421;-46
2021/05/10 05:11:40;;;;;;;2.25;1.70;;;20.70;34.90;;;;;;8392625;28;20044;-47
2021/05/10 05:15:41;;;;;;;3.47;2.07;;;20.70;34.90;;;;;;8392207;28;20032;-52
2021/05/10 05:19:41;;;;;;;2.73;2.07;;;20.70;34.90;;;;;;8395702;28;20052;-50
2021/05/10 05:23:42;;;;;;;3.27;2.10;;;20.70;35.00;;;;;;8393557;28;20610;-49
2021/05/10 05:27:42;;;;;;;2.83;1.80;;;20.70;34.90;;;;;;8391826;28;20135;-49
2021/05/10 05:31:43;;;;;;;2.27;1.80;;;20.70;34.90;;;;;;8390211;28;20508;-50
2021/05/10 05:35:44;;;;;;;2.57;1.67;;;20.70;34.90;;;;;;8391644;28;20036;-50
2021/05/10 05:39:44;;;;;;;2.57;1.93;;;20.70;35.00;;;;;;8396168;28;20063;-50
2021/05/10 05:43:45;;;;;;;3.08;1.98;;;20.70;35.00;;;;;;8389801;28;20493;-46
2021/05/10 05:47:46;;;;;;;6.50;2.20;;;20.70;35.00;;;;;;8391393;28;20497;-48
2021/05/10 05:51:46;;;;;;;2.33;1.80;;;20.70;35.00;;;;;;8391545;28;20032;-47
2021/05/10 05:55:47;;;;;;;2.90;1.60;;;20.70;35.00;;;;;;8394106;28;20115;-48
2021/05/10 05:59:48;;;;;;;3.83;1.93;;;20.70;35.10;;;;;;8391064;28;20029;-46
2021/05/10 06:03:48;;;;;;;3.10;1.80;;;20.70;35.00;;;;;;8391089;28;20131;-47
2021/05/10 06:07:49;;;;;;;3.47;1.97;;;20.70;35.00;;;;;;8389186;28;20037;-48
2021/05/10 06:11:50;;;;;;;3.13;2.20;;;20.70;35.20;;;;;;8391185;28;20029;-46
2021/05/10 06:15:50;;;;;;;3.63;1.93;;;20.70;35.10;;;;;;8395441;28;20037;-50
2021/05/10 06:19:51;;;;;;;3.47;2.30;;;20.60;35.00;;;;;;8389259;28;20040;-51
2021/05/10 06:23:52;;;;;;;3.70;1.77;;;20.70;35.00;;;;;;8390906;28;20136;-48
2021/05/10 06:27:53;;;;;;;2.65;1.83;;;20.70;35.20;;;;;;8390336;28;20035;-48
2021/05/10 06:31:53;;;;;;;2.53;1.80;;;20.70;35.20;;;;;;8393455;28;20033;-50
2021/05/10 06:35:54;;;;;;;2.23;1.70;;;20.70;35.20;;;;;;8390629;28;20086;-51
2021/05/10 06:39:58;;;;;;;2.10;1.83;;;20.70;35.20;;;;;;8390227;28;20463;-48
2021/05/10 06:43:59;;;;;;;2.42;1.85;;;20.70;35.10;;;;;;8388553;28;20067;-47
2021/05/10 06:47:59;;;;;;;2.43;2.10;;;20.70;35.50;;;;;;8395024;28;20420;-51
2021/05/10 06:52:00;;;;;;;4.37;1.93;;;20.70;35.40;;;;;;8390331;28;20032;-50
2021/05/10 06:56:01;;;;;;;2.17;1.83;;;20.80;35.50;;;;;;8388648;28;20045;-49
2021/05/10 07:00:03;;;;;;;1.90;1.73;;;20.80;35.40;;;;;;8391252;28;20036;-47
2021/05/10 07:04:04;;;;;;;2.30;1.73;;;20.80;35.30;;;;;;8396281;28;20090;-50
2021/05/10 07:08:09;;;;;;;3.13;2.27;;;20.90;35.30;;;;;;8399305;28;20025;-47
2021/05/10 07:12:12;;;;;;;2.47;1.80;;;20.90;35.60;;;;;;8396245;28;20513;-49
2021/05/10 07:16:12;;;;;;;3.28;1.70;;;20.90;35.40;;;;;;8396095;28;20039;-50
2021/05/10 07:20:13;;;;;;;1.83;1.60;;;20.90;35.60;;;;;;8394932;28;20043;-48
2021/05/10 07:24:13;;;;;;;3.03;1.90;;;20.90;36.10;;;;;;8400114;28;20392;-50
2021/05/10 07:28:16;;;;;;;2.03;1.87;;;20.90;36.30;;;;;;8395951;28;20045;-47
2021/05/10 07:32:17;;;;;;;1.90;1.65;;;20.90;36.50;;;;;;8394068;28;20028;-50
2021/05/10 07:36:17;;;;;;;5.27;2.10;;;20.90;36.30;;;;;;8395316;28;20040;-52
2021/05/10 07:40:21;;;;;;;3.37;1.90;;;20.90;36.90;;;;;;8395292;28;20040;-46
2021/05/10 07:44:22;;;;;;;2.42;1.63;;;20.90;37.40;;;;;;8397574;28;20062;-49
2021/05/10 07:48:22;;;;;;;4.50;1.97;;;20.90;37.70;;;;;;8395019;28;20029;-47
2021/05/10 07:52:23;;;;;;;5.10;1.80;;;20.90;37.90;;;;;;8393236;28;20056;-49
2021/05/10 07:56:24;;;;;;;3.37;1.80;;;20.90;38.20;;;;;;8395101;28;20393;-50
2021/05/10 08:00:30;;;;;;;3.05;1.60;;;20.90;38.00;;;;;;8399220;28;20044;-47
2021/05/10 08:04:31;;;;;;;2.58;2.10;;;20.90;38.00;;;;;;8392933;28;20045;-50
2021/05/10 08:08:31;;;;;;;7.40;1.90;;;20.90;38.10;;;;;;8394808;28;20047;-46
2021/05/10 08:12:33;;;;;;;7.93;1.90;;;20.90;38.20;;;;;;8394028;28;20485;-49
2021/05/10 08:16:33;;;;;;;4.15;1.92;;;20.90;38.20;;;;;;8394837;28;20123;-49
2021/05/10 08:20:34;;;;;;;3.17;1.87;;;20.90;38.10;;;;;;8397113;28;20362;-50
2021/05/10 08:24:34;;;;;;;2.37;1.50;;;20.90;38.30;;;;;;8394152;28;20041;-48
2021/05/10 08:28:36;;;;;;;5.07;1.73;;;20.90;38.30;;;;;;8392315;28;20492;-50
2021/05/10 08:32:37;;;;;;;3.03;1.75;;;20.90;38.10;;;;;;8393638;28;20025;-48
2021/05/10 08:36:37;;;;;;;2.78;2.13;;;20.90;37.60;;;;;;8398503;28;20082;-47
2021/05/10 08:40:38;;;;;;;2.00;1.67;;;20.90;38.30;;;;;;8391834;28;20040;-46
2021/05/10 08:44:38;;;;;;;2.93;1.40;;;21.00;37.90;;;;;;8393417;28;20087;-52
2021/05/10 08:48:39;;;;;;;2.63;1.67;;;21.00;37.30;;;;;;8393371;28;20048;-50
2021/05/10 08:52:41;;;;;;;2.03;1.60;;;21.00;37.10;;;;;;8396176;28;20060;-48
2021/05/10 08:56:42;;;;;;;2.83;2.13;;;21.00;36.70;;;;;;8392864;28;20032;-48
2021/05/10 09:00:53;;;;;;;2.67;1.90;;;21.10;36.50;;;;;;8392998;28;20085;-47
2021/05/10 09:04:53;;;;;;;2.72;1.48;;;21.10;37.30;;;;;;8390953;28;20048;-48
2021/05/10 09:08:54;;;;;;;3.07;1.80;;;21.10;37.10;;;;;;8392484;28;20036;-49
2021/05/10 09:12:56;;;;;;;3.30;1.90;;;21.10;37.60;;;;;;8397092;28;20565;-50
2021/05/10 09:16:56;;;;;;;1.98;1.45;;;21.10;38.60;;;;;;8390327;28;20036;-51
2021/05/10 09:21:15;;;;;;;2.40;1.70;;;21.10;38.60;;;;;;8392412;28;20441;-50
2021/05/10 09:25:16;;;;;;;2.47;1.50;;;21.10;39.00;;;;;;8390794;28;20435;-51
2021/05/10 09:29:26;;;;;;;;;;;21.20;38.70;;;;;;8395137;28;20028;-48
2021/05/10 09:33:28;;;;;;;1.55;1.30;;;21.10;38.60;;;;;;8395098;28;19999;-46
2021/05/10 09:37:28;;;;;;;3.53;1.52;;;21.10;39.20;;;;;;8389911;28;20078;-47
2021/05/10 09:41:29;;;;;;;1.43;1.33;;;21.20;39.00;;;;;;8391466;28;20024;-47
2021/05/10 09:50:39;;;;;;;1.25;1.10;;;21.20;38.50;;;;;;8388922;28;20442;-47
2021/05/10 09:54:40;;;;;;;3.42;1.60;;;21.20;38.00;;;;;;8395846;28;20110;-47
2021/05/10 09:58:43;;;;;;;2.83;1.30;;;21.30;38.60;;;;;;8388089;28;20402;-51
2021/05/10 10:02:44;;;;;;;4.40;1.50;;;21.20;38.40;;;;;;8390960;28;20040;-51
2021/05/10 10:06:48;;;;;;;3.27;1.60;;;21.30;38.60;;;;;;8371432;28;20051;-50
2021/05/10 10:10:49;;;;;;;1.60;1.25;;;21.20;37.90;;;;;;8360771;28;20491;-50
2021/05/10 10:14:49;;;;;;;1.63;1.40;;;21.30;39.20;;;;;;8370348;28;20029;-47
2021/05/10 10:18:51;;;;;;;1.87;1.33;;;21.30;39.00;;;;;;8391504;28;20037;-51
2021/05/10 10:22:51;;;;;;;;;;;21.30;38.90;;;;;;8389743;28;20040;-51
2021/05/10 10:26:54;;;;;;;2.47;1.53;;;21.30;38.80;;;;;;8391305;28;20417;-51
2021/05/10 10:30:58;;;;;;;2.25;1.25;;;21.30;38.40;;;;;;8395211;28;20028;-51
2021/05/10 10:35:01;;;;;;;1.52;1.35;;;21.30;38.70;;;;;;8392057;28;20052;-52
2021/05/10 10:39:16;;;;;;;2.88;1.00;;;21.30;38.30;;;;;;8396480;28;20036;-50
2021/05/10 10:43:24;;;;;;;1.50;1.23;;;21.30;38.40;;;;;;8396928;28;20036;-51
2021/05/10 10:47:47;;;;;;;1.92;1.40;;;21.30;38.30;;;;;;8396664;28;20029;-47
2021/05/10 10:51:52;;;;;;;2.28;1.25;;;21.30;38.00;;;;;;8368475;28;20031;-48
2021/05/10 10:55:56;;;;;;;2.38;1.05;;;21.30;38.80;;;;;;8389923;28;20064;-50
2021/05/10 10:59:56;;;;;;;1.33;1.02;;;21.40;38.40;;;;;;8396553;28;20028;-48
2021/05/10 11:04:24;;;;;;;1.17;1.00;;;21.40;38.30;;;;;;8396641;28;20128;-48
2021/05/10 11:08:39;;;;;;;2.83;1.20;;;21.40;37.70;;;;;;8395130;28;20052;-49
2021/05/10 11:12:48;;;;;;;2.25;0.98;;;21.40;36.90;;;;;;8401062;28;20039;-45
2021/05/10 11:16:53;;;;;;;2.20;1.20;;;21.40;37.80;;;;;;8369607;28;20048;-47
2021/05/10 11:20:54;;;;;;;1.40;1.10;;;21.40;38.00;;;;;;8395920;28;20036;-47
2021/05/10 11:24:54;;;;;;;1.27;1.10;;;21.40;37.20;;;;;;8395575;28;20131;-49
2021/05/10 11:28:55;;;;;;;1.10;0.90;;;21.40;37.00;;;;;;8398377;28;20036;-48
2021/05/10 11:32:56;;;;;;;1.10;1.00;;;21.40;37.20;;;;;;8395738;28;20040;-47
2021/05/10 11:36:59;;;;;;;2.20;1.20;;;21.40;36.60;;;;;;8395710;28;20086;-48
2021/05/10 11:40:59;;;;;;;1.30;0.85;;;21.40;36.80;;;;;;8393763;28;20500;-47
2021/05/10 11:45:00;;;;;;;1.67;1.23;;;21.40;37.10;;;;;;8394797;28;20048;-48
2021/05/10 11:49:02;;;;;;;1.33;1.00;;;21.40;36.80;;;;;;8399341;28;20040;-47
2021/05/10 11:53:05;;;;;;;1.75;1.27;;;21.40;36.80;;;;;;8393638;28;20063;-46
2021/05/10 11:57:07;;;;;;;1.48;1.02;;;21.40;36.30;;;;;;8395148;28;20493;-46
2021/05/10 12:01:08;;;;;;;2.13;1.20;;;21.40;36.40;;;;;;8394573;28;20037;-49
2021/05/10 12:05:11;;;;;;;2.87;1.50;;;21.50;36.30;;;;;;8397403;28;20123;-47
2021/05/10 12:09:33;;;;;;;2.58;1.45;;;21.50;36.40;;;;;;8394595;28;20580;-48
2021/05/10 12:13:34;;;;;;;2.78;1.70;;;21.50;36.60;;;;;;8392412;28;20113;-51
2021/05/10 12:17:36;;;;;;;2.97;1.50;;;21.50;36.50;;;;;;8394578;28;20044;-46
2021/05/10 12:21:38;;;;;;;2.60;1.67;;;21.50;37.10;;;;;;8394052;28;20029;-46
2021/05/10 12:25:39;;;;;;;2.83;1.75;;;21.50;36.40;;;;;;8397131;28;20090;-47
2021/05/10 12:29:39;;;;;;;2.30;1.80;;;21.50;36.70;;;;;;8394041;28;20064;-46
2021/05/10 12:33:45;;;;;;;3.20;1.90;;;21.50;36.60;;;;;;8393400;28;20041;-49
2021/05/10 12:37:49;;;;;;;2.90;2.00;;;21.50;36.40;;;;;;8392057;28;20179;-50
2021/05/10 12:41:49;;;;;;;3.75;2.50;;;21.50;36.50;;;;;;8385189;28;20323;-47
2021/05/10 12:45:56;;;;;;;4.17;2.30;;;21.50;36.40;;;;;;8371130;28;20029;-50
2021/05/10 12:49:56;;;;;;;5.07;2.65;;;21.50;36.30;;;;;;8382818;28;20037;-47
2021/05/10 12:54:02;;;;;;;4.07;2.40;;;21.50;36.20;;;;;;8393295;28;20037;-50
2021/05/10 12:58:20;;;;;;;4.63;2.58;;;21.50;36.20;;;;;;8388317;28;20021;-50
2021/05/10 13:02:20;;;;;;;4.63;2.53;;;21.60;36.20;;;;;;8354529;28;20050;-46
2021/05/10 13:06:26;;;;;;;4.43;2.40;;;21.50;36.30;;;;;;8357808;28;20460;-51
2021/05/10 13:10:26;;;;;;;4.82;2.90;;;21.50;36.40;;;;;;8383340;28;20020;-46
2021/05/10 13:31:52;;;;;;;4.55;2.75;;;21.60;36.40;;;;;;8318849;28;20041;-50
2021/05/10 13:39:56;;;;;;;5.15;2.95;;;21.50;36.40;;;;;;8320309;28;20123;-49
2021/05/10 13:44:02;;;;;;;3.60;2.40;;;21.60;36.60;;;;;;8352592;28;20489;-49
2021/05/10 13:48:04;;;;;;;4.03;2.47;;;21.60;36.40;;;;;;8339198;28;20037;-49
2021/05/10 13:52:04;;;;;;;3.90;2.47;;;21.60;37.20;;;;;;8341755;28;20129;-47
2021/05/10 13:56:05;;;;;;;3.88;2.67;;;21.60;37.20;;;;;;8320511;28;20402;-50
2021/05/10 14:00:08;;;;;;;4.53;2.30;;;21.60;36.60;;;;;;8319893;28;20045;-47
2021/05/10 14:04:09;;;;;;;3.90;2.47;;;21.60;36.50;;;;;;8324307;28;20118;-50
2021/05/10 14:08:09;;;;;;;3.83;2.40;;;21.50;36.40;;;;;;8323979;28;20371;-48
2021/05/10 14:12:10;;;;;;;3.60;2.53;;;21.60;36.20;;;;;;8337678;28;20038;-45
2021/05/10 14:16:12;;;;;;;3.63;2.43;;;21.60;36.50;;;;;;8318973;28;20021;-49
2021/05/10 14:20:15;;;;;;;4.78;2.80;;;21.60;36.50;;;;;;8321460;28;20390;-47
2021/05/10 14:24:15;;;;;;;4.10;2.47;;;21.50;36.60;;;;;;8335003;28;20041;-49
2021/05/10 14:28:16;;;;;;;3.20;2.30;;;21.60;36.30;;;;;;8325559;28;20068;-47
2021/05/10 14:32:16;;;;;;;4.10;2.47;;;21.60;36.40;;;;;;8331834;28;20033;-50
2021/05/10 14:36:17;;;;;;;3.47;2.30;;;21.60;36.30;;;;;;8313800;28;20084;-46
2021/05/10 14:40:18;;;;;;;3.70;2.37;;;21.50;36.20;;;;;;8308661;28;20493;-46
2021/05/10 14:44:21;;;;;;;3.37;2.17;;;21.60;36.40;;;;;;8327106;28;20033;-48
2021/05/10 14:48:22;;;;;;;3.20;2.30;;;21.60;36.40;;;;;;8329290;28;20120;-47
2021/05/10 14:52:23;;;;;;;3.53;2.30;;;21.60;36.60;;;;;;8327406;28;20038;-48
2021/05/10 14:56:24;;;;;;;3.40;2.13;;;21.50;36.30;;;;;;8333573;28;20056;-48
2021/05/10 15:00:25;;;;;;;3.15;2.30;;;21.60;36.30;;;;;;8328575;28;20072;-50
2021/05/10 15:04:26;;;;;;;3.35;2.28;;;21.60;36.50;;;;;;8327025;28;20124;-48
2021/05/10 15:08:26;;;;;;;3.23;2.03;;;21.50;36.30;;;;;;8328333;28;20029;-46
2021/05/10 15:12:27;;;;;;;2.93;2.03;;;21.50;36.30;;;;;;8333108;28;20057;-47
2021/05/10 15:16:27;;;;;;;2.53;1.70;;;21.50;36.30;;;;;;8324221;28;20041;-48
2021/05/10 15:20:29;;;;;;;5.43;2.50;;;21.50;36.30;;;;;;8304447;28;20056;-50
2021/05/10 15:24:30;;;;;;;3.25;2.03;;;21.50;36.50;;;;;;8310819;28;20699;-50
2021/05/10 15:28:30;;;;;;;2.63;1.90;;;21.50;36.30;;;;;;8292084;28;20045;-48
2021/05/10 15:32:31;;;;;;;4.73;2.03;;;21.60;36.30;;;;;;8299227;28;20033;-49
2021/05/10 15:36:31;;;;;;;2.70;1.57;;;21.60;36.30;;;;;;8295049;28;20034;-49
2021/05/10 15:40:32;;;;;;;4.07;2.47;;;21.60;36.40;;;;;;8294610;28;20056;-49
2021/05/10 15:44:33;;;;;;;3.33;1.73;;;21.50;36.30;;;;;;8316760;28;20034;-46
2021/05/10 15:48:34;;;;;;;;;;;21.50;36.40;;;;;;8299004;28;20041;-48
2021/05/10 15:52:34;;;;;;;2.60;1.77;;;21.60;36.30;;;;;;8317347;28;20282;-50
2021/05/10 15:56:38;;;;;;;2.33;1.70;;;21.50;36.40;;;;;;8294571;28;20045;-51
2021/05/10 16:00:38;;;;;;;2.80;1.73;;;21.50;36.30;;;;;;8310882;28;20296;-45
2021/05/10 16:04:39;;;;;;;2.80;1.90;;;21.60;36.40;;;;;;8327333;28;20096;-47
2021/05/10 16:08:39;;;;;;;3.30;2.10;;;21.50;36.30;;;;;;8328981;28;20363;-50
2021/05/10 16:12:40;;;;;;;2.60;1.60;;;21.50;36.30;;;;;;8326795;28;20065;-48
2021/05/10 16:16:42;;;;;;;2.37;1.70;;;21.60;36.30;;;;;;8324672;28;20038;-51
2021/05/10 16:20:42;;;;;;;2.40;1.73;;;21.50;36.30;;;;;;8326049;28;20076;-48
2021/05/10 16:24:43;;;;;;;2.73;1.47;;;21.50;36.60;;;;;;8331071;28;20034;-47
2021/05/10 16:28:44;;;;;;;3.05;1.70;;;21.50;36.30;;;;;;8321527;28;20041;-48
2021/05/10 16:32:45;;;;;;;2.20;1.47;;;21.50;36.30;;;;;;8293526;28;20634;-47
2021/05/10 16:36:45;;;;;;;2.10;1.40;;;21.50;36.30;;;;;;8293339;28;20057;-52
2021/05/10 16:40:47;;;;;;;2.17;1.60;;;21.50;36.40;;;;;;8320620;28;20475;-48
2021/05/10 16:44:48;;;;;;;2.33;1.60;;;21.50;36.40;;;;;;8293008;28;20037;-47
2021/05/10 16:48:48;;;;;;;2.33;1.77;;;21.50;36.40;;;;;;8312951;28;20124;-47
2021/05/10 16:52:49;;;;;;;2.63;1.60;;;21.50;36.30;;;;;;8323915;28;20033;-46
2021/05/10 16:56:49;;;;;;;2.23;1.50;;;21.50;36.40;;;;;;8325296;28;20029;-48
2021/05/10 17:00:50;;;;;;;1.67;1.43;;;21.50;36.40;;;;;;8329639;28;20045;-48
2021/05/10 17:04:50;;;;;;;1.53;1.40;;;21.50;36.40;;;;;;8322979;28;20040;-45
2021/05/10 17:08:51;;;;;;;1.70;1.23;;;21.50;36.40;;;;;;8340436;28;20121;-49
2021/05/10 17:12:51;;;;;;;2.30;1.60;;;21.50;36.40;;;;;;8325120;28;20061;-47
2021/05/10 17:16:52;;;;;;;2.37;1.40;;;21.50;36.40;;;;;;8327733;28;20026;-47
2021/05/10 17:20:53;;;;;;;1.67;1.40;;;21.50;36.40;;;;;;8322238;28;20041;-50
2021/05/10 17:24:53;;;;;;;2.17;1.20;;;21.50;36.40;;;;;;8324860;28;20061;-47
2021/05/10 17:28:54;;;;;;;2.53;1.70;;;21.50;36.40;;;;;;8319145;28;20060;-51
2021/05/10 17:32:54;;;;;;;1.73;1.37;;;21.50;36.40;;;;;;8296500;28;20034;-49
2021/05/10 17:36:55;;;;;;;1.70;1.10;;;21.50;36.90;;;;;;8312745;28;20519;-50
2021/05/10 17:40:57;;;;;;;2.10;1.33;;;21.40;36.30;;;;;;8318379;28;20461;-52
2021/05/10 17:44:58;;;;;;;1.70;1.38;;;21.50;36.30;;;;;;8304472;28;20034;-47
2021/05/10 17:48:59;;;;;;;1.73;1.30;;;21.50;36.40;;;;;;8323046;28;20502;-46
2021/05/10 17:52:59;;;;;;;1.63;1.33;;;21.40;36.30;;;;;;8325913;28;20040;-48
2021/05/10 17:57:02;;;;;;;1.77;1.30;;;21.40;36.30;;;;;;8311182;28;20034;-48
2021/05/10 18:01:14;;;;;;;1.98;1.20;;;21.40;36.30;;;;;;8313452;28;20052;-49
2021/05/10 18:05:14;;;;;;;1.63;1.42;;;21.50;36.40;;;;;;8290946;28;20447;-48
2021/05/10 18:09:15;;;;;;;1.37;1.10;;;21.50;36.40;;;;;;8316666;28;20044;-48
2021/05/10 18:13:16;;;;;;;1.43;1.23;;;21.40;36.30;;;;;;8330472;28;20094;-47
2021/05/10 18:17:17;;;;;;;1.42;1.10;;;21.40;36.30;;;;;;8328603;28;20029;-48
2021/05/10 18:21:17;;;;;;;1.60;1.20;;;21.40;36.40;;;;;;8330191;28;20582;-48
2021/05/10 18:25:19;;;;;;;1.57;1.23;;;21.40;36.40;;;;;;8329869;28;20486;-47
2021/05/10 18:29:19;;;;;;;2.15;1.30;;;21.40;36.40;;;;;;8324592;28;20371;-49
2021/05/10 18:33:20;;;;;;;1.53;1.13;;;21.40;36.40;;;;;;8313332;28;20069;-45
2021/05/10 18:41:21;;;;;;;2.20;1.27;;;21.40;36.40;;;;;;8294972;28;20441;-44
2021/05/10 18:45:22;;;;;;;1.48;1.08;;;21.40;36.30;;;;;;8300843;28;20037;-46
2021/05/10 18:49:29;;;;;;;1.42;1.02;;;21.40;36.90;;;;;;8294690;28;20034;-49
2021/05/10 18:53:29;;;;;;;1.50;1.17;;;21.40;36.40;;;;;;8296955;28;20042;-47
2021/05/10 18:57:30;;;;;;;1.23;1.13;;;21.40;36.40;;;;;;8313745;28;20034;-45
2021/05/10 19:01:31;;;;;;;1.95;1.25;;;21.40;36.40;;;;;;8326960;28;20050;-47
2021/05/10 19:05:32;;;;;;;2.00;0.97;;;21.30;36.40;;;;;;8299394;28;20030;-47
2021/05/10 19:09:32;;;;;;;1.42;0.98;;;21.40;36.40;;;;;;8296247;28;20037;-47
2021/05/10 19:13:33;;;;;;;1.50;1.07;;;21.40;36.50;;;;;;8294228;28;20054;-50
2021/05/10 19:17:34;;;;;;;0.97;0.87;;;21.40;36.40;;;;;;8305730;28;20513;-48
2021/05/10 19:21:34;;;;;;;1.53;1.00;;;21.30;36.30;;;;;;8330494;28;20041;-50
2021/05/10 19:25:35;;;;;;;1.53;1.07;;;21.30;36.40;;;;;;8300792;28;20454;-47
2021/05/10 19:29:36;;;;;;;1.87;1.13;;;21.30;36.30;;;;;;8305620;28;20504;-47
2021/05/10 19:33:37;;;;;;;1.63;1.08;;;21.30;36.40;;;;;;8309799;28;20037;-51
2021/05/10 19:37:38;;;;;;;1.13;0.90;;;21.30;36.40;;;;;;8298121;28;20022;-50
2021/05/10 19:41:38;;;;;;;1.90;1.20;;;21.30;36.40;;;;;;8294986;28;20065;-48
2021/05/10 19:45:42;;;;;;;1.13;0.90;;;21.30;36.40;;;;;;8294879;28;20053;-47
2021/05/10 19:58:34;;;;;;;1.40;1.00;;;21.30;36.50;;;;;;8298019;28;20032;-52
2021/05/10 20:02:47;;;;;;;1.67;1.08;;;21.30;36.60;;;;;;8327306;28;20501;-52
2021/05/10 20:06:48;;;;;;;1.45;1.02;;;21.30;36.50;;;;;;8327074;28;20037;-47
2021/05/10 20:10:49;;;;;;;1.43;1.10;;;21.30;36.50;;;;;;8325329;28;20112;-47
2021/05/10 20:14:49;;;;;;;1.77;1.00;;;21.30;36.50;;;;;;8327154;28;20056;-51
2021/05/10 20:18:51;;;;;;;1.10;1.00;;;21.30;36.50;;;;;;8330914;28;20149;-51
2021/05/10 20:22:51;;;;;;;;;;;21.30;36.60;;;;;;8324710;28;20045;-50
2021/05/10 20:26:52;;;;;;;1.13;1.00;;;21.20;36.50;;;;;;8326554;28;19944;-48
2021/05/10 20:30:53;;;;;;;1.20;0.87;;;21.20;36.60;;;;;;8325921;28;20045;-48
2021/05/10 20:34:53;;;;;;;0.90;0.82;;;21.20;36.50;;;;;;8328787;28;20116;-47
2021/05/10 20:38:54;;;;;;;0.93;0.83;;;21.20;36.60;;;;;;8326098;28;20531;-50
2021/05/10 20:42:54;;;;;;;1.77;0.90;;;21.20;36.60;;;;;;8325801;28;20038;-50
2021/05/10 20:46:55;;;;;;;1.70;1.33;;;21.20;36.50;;;;;;8324174;28;20068;-50
2021/05/10 20:50:55;;;;;;;1.23;0.73;;;21.20;36.60;;;;;;8325575;28;20037;-49
2021/05/10 20:54:56;;;;;;;1.67;1.07;;;21.20;36.60;;;;;;8330076;28;20030;-47
2021/05/10 20:58:56;;;;;;;1.33;1.10;;;21.20;36.50;;;;;;8299340;28;20033;-48
2021/05/10 21:02:58;;;;;;;1.50;1.20;;;21.20;36.60;;;;;;8325353;28;20049;-51
2021/05/10 21:06:58;;;;;;;1.90;0.98;;;21.20;36.70;;;;;;8325344;28;20478;-47
2021/05/10 21:10:59;;;;;;;2.23;1.10;;;21.20;36.70;;;;;;8328069;28;20033;-46
2021/05/10 21:14:59;;;;;;;1.43;0.90;;;21.20;36.70;;;;;;8325121;28;20553;-50
2021/05/10 21:19:00;;;;;;;1.77;1.20;;;21.10;36.60;;;;;;8325221;28;20056;-50
2021/05/10 21:23:00;;;;;;;0.90;0.77;;;21.20;36.60;;;;;;8323387;28;20280;-46
2021/05/10 21:27:01;;;;;;;1.27;0.90;;;21.10;36.60;;;;;;8329480;28;20040;-46
2021/05/10 21:31:01;;;;;;;1.03;0.70;;;21.20;36.70;;;;;;8324798;28;20037;-48
2021/05/10 21:35:03;;;;;;;2.13;1.10;;;21.10;36.70;;;;;;8323102;28;20034;-47
2021/05/10 21:39:05;;;;;;;1.33;0.95;;;21.10;36.70;;;;;;8325096;28;20026;-52
2021/05/10 21:43:07;;;;;;;2.17;1.00;;;21.10;36.80;;;;;;8328029;28;20048;-51