Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:50;;;;;;;5.90;4.53;;;;;;;23.15;55.65;100825.59;7388403;19;20033;-50
2021/11/09 00:04:40;;;;;;;6.28;4.57;;;;;;;23.15;55.21;100830.94;7387990;19;20025;-46
2021/11/09 00:07:36;;;;;;;4.82;3.47;;;;;;;23.17;55.50;100831.66;7387189;19;20018;-49
2021/11/09 00:10:27;;;;;;;6.20;3.92;;;;;;;23.17;55.64;100834.34;7385701;19;20030;-47
2021/11/09 00:13:15;;;;;;;6.57;4.13;;;;;;;23.19;55.35;100832.38;7385404;19;20049;-48
2021/11/09 00:16:03;;;;;;;7.13;4.43;;;;;;;23.19;55.15;100831.53;7384898;19;20538;-48
2021/11/09 00:18:51;;;;;;;5.57;4.22;;;;;;;23.19;55.50;100840.41;7385482;19;20025;-48
2021/11/09 00:21:38;;;;;;;5.60;3.92;;;;;;;23.20;55.51;100847.44;7387022;19;20020;-50
2021/11/09 00:24:28;;;;;;;6.53;3.58;;;;;;;23.19;55.14;100840.41;7384301;19;20044;-47
2021/11/09 00:27:16;;;;;;;5.70;3.80;;;;;;;23.21;55.00;100848.31;7385992;19;20021;-47
2021/11/09 00:30:04;;;;;;;4.78;3.55;;;;;;;23.20;55.14;100852.81;7385420;19;20317;-49
2021/11/09 00:32:52;;;;;;;7.10;3.97;;;;;;;23.22;55.28;100853.53;7385440;19;20045;-48
2021/11/09 00:35:40;;;;;;;5.65;3.75;;;;;;;23.24;54.98;100862.25;7386783;19;20057;-46
2021/11/09 00:38:28;;;;;;;4.80;3.40;;;;;;;23.24;54.88;100858.75;7384431;19;20470;-47
2021/11/09 00:41:19;;;;;;;6.57;4.00;;;;;;;23.24;54.69;100859.59;7385838;19;20052;-48
2021/11/09 00:44:06;;;;;;;;;;;;;;;23.24;54.86;100866.78;7384392;19;20037;-47
2021/11/09 00:46:55;;;;;;;4.85;3.58;;;;;;;23.29;54.52;100867.22;7385482;19;20430;-48
2021/11/09 00:49:42;;;;;;;5.43;4.05;;;;;;;23.27;54.42;100875.38;7385788;19;20034;-49
2021/11/09 00:52:30;;;;;;;7.25;4.28;;;;;;;23.26;54.45;100883.53;7384366;19;20044;-47
2021/11/09 00:55:17;;;;;;;6.03;3.80;;;;;;;23.26;54.82;100888.88;7385695;19;20508;-49
2021/11/09 00:58:08;;;;;;;5.28;4.20;;;;;;;23.26;54.30;100889.75;7385502;19;20033;-49
2021/11/09 01:00:55;;;;;;;4.93;3.80;;;;;;;23.27;54.50;100888.75;7387533;19;20529;-48
2021/11/09 01:03:43;;;;;;;6.45;4.10;;;;;;;23.28;54.48;100892.28;7385871;19;20402;-48
2021/11/09 01:06:31;;;;;;;6.60;4.15;;;;;;;23.29;54.16;100893.97;7387736;19;20434;-47
2021/11/09 01:09:18;;;;;;;5.45;3.72;;;;;;;23.29;54.71;100894.84;7385398;19;20026;-47
2021/11/09 01:12:08;;;;;;;4.55;3.58;;;;;;;23.30;54.14;100890.34;7387634;19;20021;-49
2021/11/09 01:14:59;;;;;;;7.25;4.05;;;;;;;23.31;54.30;100892.88;7387473;19;20367;-46
2021/11/09 01:17:47;;;;;;;5.60;3.75;;;;;;;23.32;54.64;100891.06;7386859;19;20030;-49
2021/11/09 01:20:38;;;;;;;6.57;3.70;;;;;;;23.34;54.54;100902.50;7386927;19;20055;-51
2021/11/09 01:23:28;;;;;;;5.95;3.95;;;;;;;23.33;54.66;100901.66;7385887;19;20051;-47
2021/11/09 01:26:16;;;;;;;5.20;3.80;;;;;;;23.33;54.36;100901.66;7385911;19;20025;-47
2021/11/09 01:29:07;;;;;;;5.22;3.65;;;;;;;23.33;54.37;100906.16;7385107;19;20037;-49
2021/11/09 01:31:58;;;;;;;5.45;3.40;;;;;;;23.32;54.10;100910.66;7386279;19;20055;-46
2021/11/09 01:34:46;;;;;;;5.82;3.90;;;;;;;23.33;54.46;100917.72;7384599;19;20017;-46
2021/11/09 01:37:34;;;;;;;5.38;3.65;;;;;;;23.32;54.23;100910.66;7386333;19;20141;-47
2021/11/09 01:40:24;;;;;;;5.50;3.65;;;;;;;23.33;54.49;100907.00;7386910;19;20104;-48
2021/11/09 01:43:13;;;;;;;5.27;3.67;;;;;;;23.34;53.94;100919.41;7385410;19;20372;-48
2021/11/09 01:46:01;;;;;;;5.50;3.92;;;;;;;23.36;54.11;100917.47;7386915;19;20029;-50
2021/11/09 01:48:52;;;;;;;5.68;3.90;;;;;;;23.36;54.11;100917.47;7384845;19;20629;-46
2021/11/09 01:51:40;;;;;;;5.15;3.40;;;;;;;23.38;53.71;100914.66;7384685;19;20030;-49
2021/11/09 01:54:28;;;;;;;5.38;3.67;;;;;;;23.38;53.91;100909.31;7384121;19;20280;-46
2021/11/09 01:57:15;;;;;;;4.53;3.45;;;;;;;23.38;53.81;100920.84;7385944;19;20435;-47
2021/11/09 02:00:04;;;;;;;6.20;4.28;;;;;;;23.39;53.49;100916.34;7372591;19;20022;-52
2021/11/09 02:02:53;;;;;;;4.72;3.67;;;;;;;23.40;53.99;100918.91;7390452;19;20024;-50
2021/11/09 02:05:44;;;;;;;4.78;3.55;;;;;;;23.39;53.64;100922.56;7385131;19;20332;-51
2021/11/09 02:08:32;;;;;;;;;;;;;;;23.40;53.82;100934.97;7386239;19;20057;-53
2021/11/09 02:11:19;;;;;;;15.27;4.82;;;;;;;23.45;53.23;100942.59;7384131;19;20323;-54
2021/11/09 02:14:07;;;;;;;5.50;3.63;;;;;;;23.42;53.79;100943.72;7385202;19;20025;-52
2021/11/09 02:16:55;;;;;;;6.82;3.70;;;;;;;23.39;53.32;100943.97;7385595;19;20017;-52
2021/11/09 02:19:43;;;;;;;5.70;3.88;;;;;;;23.40;53.52;100945.66;7384626;19;20056;-50
2021/11/09 02:22:34;;;;;;;5.20;3.60;;;;;;;23.38;53.60;100947.63;7385070;19;20101;-52
2021/11/09 02:25:24;;;;;;;4.78;3.80;;;;;;;23.38;53.26;100955.66;7383504;19;20038;-49
2021/11/09 02:28:11;;;;;;;4.90;3.70;;;;;;;23.38;53.59;100963.66;7384744;19;21074;-50
2021/11/09 02:30:59;;;;;;;5.13;3.53;;;;;;;23.39;53.38;100959.16;7383510;19;20604;-51
2021/11/09 02:33:48;;;;;;;5.75;3.67;;;;;;;23.38;53.47;100971.69;7384796;19;20016;-52
2021/11/09 02:36:35;;;;;;;5.15;4.18;;;;;;;23.39;53.07;100981.41;7373983;19;20021;-47
2021/11/09 02:39:25;;;;;;;5.90;3.55;;;;;;;23.40;53.46;100979.59;7387815;19;20462;-45
2021/11/09 02:42:15;;;;;;;7.38;3.75;;;;;;;23.40;53.02;100977.78;7383144;19;20028;-45
2021/11/09 02:45:09;;;;;;;6.07;4.00;;;;;;;23.40;53.00;100980.44;7384675;19;20018;-46
2021/11/09 02:48:01;;;;;;;4.88;3.88;;;;;;;23.40;53.11;100972.41;7382743;19;20045;-44
2021/11/09 02:50:53;;;;;;;5.00;3.47;;;;;;;23.40;53.13;100983.13;7383427;19;20037;-46
2021/11/09 02:53:43;;;;;;;4.88;3.47;;;;;;;23.40;53.13;100985.81;7388035;19;20052;-45
2021/11/09 02:56:40;;;;;;;5.22;4.15;;;;;;;23.39;52.97;100984.09;7361188;19;20021;-47
2021/11/09 03:02:38;;;;;;;6.15;3.88;;;;;;;23.40;52.68;100993.81;7387510;19;20094;-52
2021/11/09 03:05:29;;;;;;;6.80;4.03;;;;;;;23.40;52.75;100993.81;7385970;19;20486;-54
2021/11/09 03:08:25;;;;;;;5.95;3.80;;;;;;;23.38;52.89;100997.59;7387321;19;20375;-54
2021/11/09 03:11:13;;;;;;;5.25;3.47;;;;;;;23.38;52.72;101000.28;7384900;19;20048;-51
2021/11/09 03:14:04;;;;;;;7.50;3.88;;;;;;;23.38;52.76;101011.84;7386725;19;20033;-52
2021/11/09 03:16:53;;;;;;;6.57;3.88;;;;;;;23.37;52.71;101010.13;7386789;19;20020;-50
2021/11/09 03:19:43;;;;;;;5.43;3.97;;;;;;;23.38;52.95;101014.50;7386651;19;20040;-50
2021/11/09 03:40:35;;;;;;;4.47;3.65;;;;;;;23.37;52.58;101039.56;7388137;19;20051;-51
2021/11/09 03:46:28;;;;;;;5.03;3.70;;;;;;;23.35;52.73;101044.19;7383335;19;20029;-50
2021/11/09 03:49:18;;;;;;;5.28;4.00;;;;;;;23.35;52.27;101041.50;7385374;19;20026;-53
2021/11/09 03:52:12;;;;;;;5.20;3.97;;;;;;;23.34;52.48;101042.47;7388631;19;20034;-52
2021/11/09 03:55:03;;;;;;;5.28;3.70;;;;;;;23.35;52.35;101046.84;7389881;19;20042;-50
2021/11/09 03:57:54;;;;;;;5.20;3.83;;;;;;;23.34;52.54;101053.19;7387395;19;20528;-53
2021/11/09 04:06:17;;;;;;;4.95;3.63;;;;;;;23.33;52.17;101051.47;7367469;19;20505;-57
2021/11/09 04:09:10;;;;;;;5.13;3.80;;;;;;;23.35;52.13;101054.03;7393503;19;20031;-59
2021/11/09 04:14:43;;;;;;;6.15;3.50;;;;;;;23.34;52.25;101055.00;7362574;19;20023;-53
2021/11/09 04:17:43;;;;;;;5.82;3.95;;;;;;;23.35;51.96;101064.75;7391515;19;20033;-55
2021/11/09 04:20:38;;;;;;;4.80;3.60;;;;;;;23.36;52.23;101071.78;7394007;19;20021;-53
2021/11/09 04:26:24;;;;;;;5.60;4.38;;;;;;;23.35;51.78;101086.16;7370374;19;20596;-48
2021/11/09 04:29:42;;;;;;;8.18;3.78;;;;;;;23.36;51.60;101094.03;7391522;19;20029;-46
2021/11/09 04:32:42;;;;;;;5.18;3.50;;;;;;;23.37;51.84;101103.78;7389981;19;20025;-47
2021/11/09 04:36:11;;;;;;;5.20;3.30;;;;;;;23.37;51.40;101116.31;7387644;19;20102;-46
2021/11/09 04:48:35;;;;;;;5.25;3.58;;;;;;;23.35;50.88;101135.16;7392646;19;20027;-48
2021/11/09 05:09:30;;;;;;;16.80;3.90;;;;;;;23.27;50.66;101158.09;7389314;19;20029;-47
2021/11/09 05:12:17;;;;;;;6.15;3.63;;;;;;;23.25;50.68;101160.91;7389050;19;20355;-47
2021/11/09 05:17:55;;;;;;;5.05;3.53;;;;;;;23.25;51.13;101179.63;7378700;19;20021;-48
2021/11/09 05:20:43;;;;;;;6.13;3.88;;;;;;;23.24;50.86;101185.94;7389769;19;20021;-45
2021/11/09 05:23:31;;;;;;;7.07;4.13;;;;;;;23.25;50.50;101200.19;7391060;19;20059;-46
2021/11/09 05:26:18;;;;;;;6.57;4.78;;;;;;;23.23;50.76;101199.44;7389519;19;20033;-47
2021/11/09 05:29:06;;;;;;;6.15;3.72;;;;;;;23.24;50.58;101201.16;7389770;19;20026;-47
2021/11/09 05:31:59;;;;;;;6.28;4.18;;;;;;;23.24;50.26;101214.53;7388915;19;20029;-47
2021/11/09 05:34:47;;;;;;;7.00;4.13;;;;;;;23.24;50.29;101220.72;7389958;19;20025;-48
2021/11/09 05:37:40;;;;;;;6.35;4.13;;;;;;;23.24;50.19;101230.56;7388201;19;20056;-48
2021/11/09 05:40:32;;;;;;;5.22;3.88;;;;;;;23.24;50.50;101234.09;7390746;19;20059;-46
2021/11/09 05:43:19;;;;;;;6.65;3.80;;;;;;;23.25;50.22;101235.81;7389657;19;20038;-46
2021/11/09 05:46:08;;;;;;;5.43;4.00;;;;;;;23.25;50.53;101249.19;7389018;19;20534;-47
2021/11/09 05:48:58;;;;;;;5.25;3.42;;;;;;;23.25;50.73;101249.19;7389718;19;20025;-48
2021/11/09 05:51:46;;;;;;;6.60;4.47;;;;;;;23.25;50.66;101251.84;7386897;19;20433;-49
2021/11/09 05:54:34;;;;;;;4.78;3.70;;;;;;;23.27;50.77;101259.75;7374888;19;20029;-58
2021/11/09 05:57:22;;;;;;;5.93;4.50;;;;;;;23.26;50.73;101260.75;7389480;19;20017;-58
2021/11/09 06:00:11;;;;;;;5.28;3.80;;;;;;;23.26;50.93;101268.75;7386689;19;20025;-58
2021/11/09 06:02:59;;;;;;;5.50;4.15;;;;;;;23.25;50.49;101283.97;7386981;19;20052;-57
2021/11/09 06:05:49;;;;;;;8.07;4.07;;;;;;;23.24;50.74;101290.28;7386146;19;20038;-58
2021/11/09 06:08:37;;;;;;;5.68;4.35;;;;;;;23.25;50.67;101299.16;7386292;19;20025;-58
2021/11/09 06:11:25;;;;;;;5.85;4.07;;;;;;;23.24;50.30;101298.31;7386281;19;20054;-56
2021/11/09 06:14:12;;;;;;;5.28;3.70;;;;;;;23.25;50.79;101291.97;7384946;19;20053;-55
2021/11/09 06:17:00;;;;;;;7.15;3.90;;;;;;;23.26;50.34;101307.06;7388491;19;20025;-53
2021/11/09 06:19:47;;;;;;;5.80;3.90;;;;;;;23.26;49.93;101304.41;7387887;19;20384;-54
2021/11/09 06:22:38;;;;;;;7.60;4.28;;;;;;;23.25;49.83;101305.34;7388549;19;20287;-53
2021/11/09 06:25:25;;;;;;;;;;;;;;;23.25;50.32;101310.72;7387395;19;20017;-52
2021/11/09 06:28:17;;;;;;;6.20;4.28;;;;;;;23.30;49.66;101321.91;7387582;19;19929;-55
2021/11/09 06:31:05;;;;;;;5.78;4.30;;;;;;;23.28;49.58;101325.69;7387150;19;20308;-54
2021/11/09 06:33:53;;;;;;;5.50;3.92;;;;;;;23.25;49.43;101332.13;7387246;19;20615;-56
2021/11/09 06:36:41;;;;;;;5.30;4.28;;;;;;;23.24;49.42;101343.78;7388330;19;20538;-55
2021/11/09 06:39:31;;;;;;;6.88;4.97;;;;;;;23.24;49.56;101338.44;7387015;19;20034;-58
2021/11/09 06:42:19;;;;;;;6.63;4.43;;;;;;;23.24;49.52;101346.47;7387572;19;20020;-51
2021/11/09 06:45:08;;;;;;;7.60;4.45;;;;;;;23.23;49.68;101358.13;7383778;19;20386;-56
2021/11/09 06:47:56;;;;;;;6.95;5.25;;;;;;;23.23;49.11;101366.16;7369906;19;20022;-50
2021/11/09 06:50:44;;;;;;;5.82;4.47;;;;;;;23.23;49.21;101368.84;7387045;19;20504;-49
2021/11/09 06:53:32;;;;;;;6.95;4.75;;;;;;;23.23;49.26;101378.69;7386387;19;20034;-49
2021/11/09 06:56:22;;;;;;;7.30;5.07;;;;;;;23.22;48.87;101379.66;7386712;19;20526;-48
2021/11/09 06:59:09;;;;;;;7.50;4.57;;;;;;;23.22;49.27;101391.19;7387461;19;20109;-49
2021/11/09 07:01:57;;;;;;;6.55;4.68;;;;;;;23.24;49.13;101399.13;7385901;19;20022;-48
2021/11/09 07:07:20;;;;;;;6.60;4.80;;;;;;;23.24;48.67;101409.81;7380624;19;20025;-60
2021/11/09 07:10:09;;;;;;;17.17;7.43;;;;;;;23.10;48.91;101418.84;7381057;19;20060;-45
2021/11/09 07:12:59;;;;;;;61.75;23.25;;;;;;;22.91;49.43;101423.81;7378120;19;20022;-47
2021/11/09 07:19:02;;;;;;;104.10;42.45;;;;;;;22.79;49.94;101431.69;7383845;19;20092;-48
2021/11/09 07:21:50;;;;;;;99.50;39.92;;;;;;;22.79;49.31;101441.53;7381614;19;20037;-48
2021/11/09 07:24:38;;;;;;;95.25;37.50;;;;;;;22.77;49.23;101449.66;7386297;19;20492;-45
2021/11/09 07:27:26;;;;;;;92.97;37.53;;;;;;;22.76;49.80;101458.66;7390851;19;20102;-47
2021/11/09 07:30:18;;;;;;;80.40;33.50;;;;;;;23.17;48.73;101456.72;7391348;19;20022;-46
2021/11/09 07:33:05;;;;;;;61.08;26.65;;;;;;;24.37;44.82;101457.59;7386638;19;20048;-46
2021/11/09 07:35:53;;;;;;;83.63;27.13;;;;;;;24.97;42.90;101461.78;7386268;19;20502;-50
2021/11/09 07:38:41;;;;;;;62.88;23.25;;;;;;;25.26;41.53;101459.50;7387813;19;20353;-46
2021/11/09 07:41:29;;;;;;;56.63;22.83;;;;;;;25.37;40.82;101468.38;7388098;19;20041;-49
2021/11/09 07:44:16;;;;;;;55.97;21.63;;;;;;;25.37;40.21;101463.00;7392144;19;20510;-47
2021/11/09 07:47:07;;;;;;;51.80;20.70;;;;;;;25.32;39.88;101473.28;7386083;19;20368;-47
2021/11/09 07:49:55;;;;;;;42.42;19.33;;;;;;;25.23;39.91;101482.94;7392161;19;20018;-46
2021/11/09 07:52:44;;;;;;;38.97;16.38;;;;;;;25.11;39.29;101483.91;7389314;19;20048;-45
2021/11/09 07:55:38;;;;;;;34.55;16.70;;;;;;;24.99;39.77;101492.03;7389646;19;20021;-49
2021/11/09 07:58:31;;;;;;;28.63;15.63;;;;;;;24.85;40.33;101487.78;7390271;19;20138;-44
2021/11/09 08:01:27;;;;;;;28.90;15.65;;;;;;;24.73;40.69;101491.41;7388184;19;20022;-46
2021/11/09 08:04:25;;;;;;;44.55;18.50;;;;;;;24.60;43.31;101495.06;7388859;19;20024;-46
2021/11/09 08:07:17;;;;;;;31.90;17.52;;;;;;;24.49;43.63;101505.75;7388569;19;20031;-44
2021/11/09 08:10:07;;;;;;;37.65;16.75;;;;;;;24.38;45.18;101503.06;7388841;19;20618;-46
2021/11/09 08:12:55;;;;;;;34.20;16.20;;;;;;;24.28;45.02;101508.25;7388130;19;20044;-44
2021/11/09 08:15:43;;;;;;;35.22;15.93;;;;;;;24.17;45.02;101512.69;7387068;19;20026;-44
2021/11/09 08:18:31;;;;;;;29.20;15.75;;;;;;;24.05;45.30;101519.81;7388682;19;20025;-46
2021/11/09 08:21:22;;;;;;;24.83;13.57;;;;;;;23.92;45.54;101514.50;7388608;19;20545;-46
2021/11/09 08:24:11;;;;;;;25.30;13.65;;;;;;;23.79;45.51;101523.56;7390536;19;20508;-47
2021/11/09 08:27:04;;;;;;;23.90;13.32;;;;;;;23.65;45.58;101524.56;7384103;19;20263;-51
2021/11/09 08:29:52;;;;;;;20.52;12.20;;;;;;;23.51;45.38;101532.72;7385737;19;20021;-50
2021/11/09 08:32:42;;;;;;;24.90;12.90;;;;;;;23.37;46.11;101533.72;7385005;19;20363;-46
2021/11/09 08:35:30;;;;;;;24.75;13.55;;;;;;;23.26;47.47;101536.28;7384885;19;20456;-46
2021/11/09 08:38:21;;;;;;;24.63;14.18;;;;;;;23.15;48.21;101537.06;7386706;19;20052;-47
2021/11/09 08:41:11;;;;;;;24.90;12.90;;;;;;;23.07;48.54;101542.94;7384611;19;20689;-48
2021/11/09 08:44:05;;;;;;;22.70;14.67;;;;;;;23.01;48.59;101542.53;7385676;19;20024;-49
2021/11/09 08:46:56;;;;;;;29.83;15.55;;;;;;;22.61;50.99;101555.09;7383680;19;20033;-49
2021/11/09 08:49:44;;;;;;;;;;;;;;;22.22;50.53;101564.81;7386193;19;20502;-49
2021/11/09 08:52:33;;;;;;;32.67;15.95;;;;;;;22.00;54.06;101565.34;7384390;19;20050;-50
2021/11/09 08:55:35;;;;;;;33.70;17.85;;;;;;;21.81;56.13;101570.16;7385511;19;20103;-49
2021/11/09 09:04:29;;;;;;;27.02;14.40;;;;;;;21.43;56.49;101581.44;7388285;19;20111;-54
2021/11/09 09:07:16;;;;;;;26.73;15.52;;;;;;;21.31;56.79;101590.22;7386665;19;20061;-53
2021/11/09 09:10:07;;;;;;;21.77;14.00;;;;;;;21.24;55.61;101588.91;7387713;19;20029;-58
2021/11/09 09:12:57;;;;;;;;;;;;;;;21.22;55.10;101601.41;7386873;19;20380;-52
2021/11/09 09:15:45;;;;;;;21.85;13.63;;;;;;;21.23;55.42;101595.13;7386625;19;19929;-51
2021/11/09 09:18:33;;;;;;;21.95;14.57;;;;;;;21.18;55.47;101605.22;7388359;19;20033;-52
2021/11/09 09:21:26;;;;;;;25.88;13.82;;;;;;;21.11;54.81;101609.22;7386251;19;20071;-54
2021/11/09 09:24:24;;;;;;;21.77;12.98;;;;;;;21.03;55.03;101615.03;7386541;19;20029;-51
2021/11/09 09:30:32;;;;;;;25.58;11.80;;;;;;;20.83;54.90;101629.56;7387160;19;20035;-50
2021/11/09 09:33:39;;;;;;;20.98;11.55;;;;;;;20.73;54.38;101628.38;7386723;19;20042;-52
2021/11/09 09:54:51;;;;;;;19.00;10.32;;;;;;;20.31;54.38;101653.00;7385169;19;20489;-51
2021/11/09 09:57:39;;;;;;;15.98;10.57;;;;;;;20.27;53.78;101652.31;7386252;19;20034;-54
2021/11/09 10:00:30;;;;;;;15.60;10.25;;;;;;;20.25;53.32;101659.53;7386221;19;20055;-55
2021/11/09 10:03:18;;;;;;;18.70;9.98;;;;;;;20.21;53.13;101652.66;7384412;19;20550;-53
2021/11/09 10:06:06;;;;;;;15.82;9.82;;;;;;;20.17;52.71;101651.09;7384466;19;20114;-53
2021/11/09 10:08:56;;;;;;;14.10;8.35;;;;;;;20.13;52.45;101654.03;7385954;19;20031;-52
2021/11/09 10:11:44;;;;;;;17.00;9.60;;;;;;;20.09;52.24;101651.53;7385257;19;20042;-55
2021/11/09 10:14:37;;;;;;;13.88;9.75;;;;;;;20.10;51.54;101655.06;7383668;19;20417;-56
2021/11/09 10:17:30;;;;;;;12.85;8.48;;;;;;;20.06;51.07;101653.53;7385501;19;20048;-54
2021/11/09 10:20:20;;;;;;;11.57;7.88;;;;;;;20.02;51.47;101657.31;7385540;19;20021;-57
2021/11/09 10:23:10;;;;;;;13.35;8.80;;;;;;;19.96;51.58;101655.81;7382258;19;20381;-57
2021/11/09 10:26:01;;;;;;;12.32;7.82;;;;;;;19.92;51.48;101658.75;7381192;19;20029;-57
2021/11/09 10:28:49;;;;;;;17.10;9.10;;;;;;;19.91;51.52;101659.69;7381795;19;20025;-52
2021/11/09 10:31:44;;;;;;;14.95;8.73;;;;;;;19.89;51.85;101661.56;7380871;19;20392;-53
2021/11/09 10:34:34;;;;;;;12.43;8.60;;;;;;;19.88;52.52;101662.50;7381294;19;20045;-54
2021/11/09 10:37:25;;;;;;;20.10;9.02;;;;;;;19.93;52.12;101663.97;7381699;19;20035;-51
2021/11/09 10:40:17;;;;;;;15.23;8.98;;;;;;;20.01;52.43;101663.56;7381283;19;20372;-51
2021/11/09 10:43:07;;;;;;;13.10;7.57;;;;;;;20.06;51.82;101664.16;7381817;19;20036;-51
2021/11/09 10:45:56;;;;;;;15.25;8.73;;;;;;;20.05;52.34;101667.78;7380545;19;20029;-50
2021/11/09 10:48:46;;;;;;;13.93;9.25;;;;;;;20.07;52.39;101663.22;7380246;19;20033;-50
2021/11/09 10:52:00;;;;;;;17.83;9.68;;;;;;;20.10;52.97;101671.03;7380363;19;20107;-54
2021/11/09 10:54:58;;;;;;;15.93;9.55;;;;;;;20.14;53.78;101671.72;7381277;19;20021;-54
2021/11/09 10:57:56;;;;;;;14.68;10.00;;;;;;;20.20;53.39;101672.25;7380992;19;20017;-55
2021/11/09 11:06:51;;;;;;;15.55;11.18;;;;;;;20.24;55.01;101683.59;7383313;19;20030;-52
2021/11/09 11:09:43;;;;;;;13.23;10.70;;;;;;;20.18;55.02;101683.91;7382489;19;20131;-54
2021/11/09 11:12:31;;;;;;;15.57;9.73;;;;;;;20.13;54.74;101676.19;7380334;19;20022;-55
2021/11/09 11:15:20;;;;;;;13.48;9.52;;;;;;;20.13;55.51;101675.31;7380415;19;20494;-55
2021/11/09 11:18:08;;;;;;;12.55;9.63;;;;;;;20.14;54.96;101680.56;7381446;19;20362;-53
2021/11/09 11:20:57;;;;;;;13.98;9.63;;;;;;;20.14;54.52;101674.38;7381640;19;20035;-56
2021/11/09 11:23:45;;;;;;;11.20;8.32;;;;;;;20.11;54.40;101678.06;7379134;19;20025;-53
2021/11/09 11:26:36;;;;;;;13.88;8.95;;;;;;;20.08;54.26;101678.25;7379063;19;20022;-50
2021/11/09 11:29:25;;;;;;;;;;;;;;;20.04;54.47;101679.38;7381514;19;20064;-54
2021/11/09 11:32:15;;;;;;;12.57;7.75;;;;;;;20.01;53.91;101683.06;7380517;19;19934;-58
2021/11/09 11:35:03;;;;;;;12.52;8.48;;;;;;;19.97;53.27;101684.16;7382944;19;20030;-58
2021/11/09 11:37:51;;;;;;;14.90;8.73;;;;;;;19.97;54.27;101692.13;7379012;19;20030;-51
2021/11/09 11:40:39;;;;;;;11.13;7.82;;;;;;;20.00;53.13;101685.81;7380092;19;20038;-56
2021/11/09 11:43:57;;;;;;;12.52;7.93;;;;;;;19.97;53.20;101681.50;7380614;19;20044;-51
2021/11/09 11:46:59;;;;;;;11.63;7.20;;;;;;;19.99;53.28;101684.06;7378997;19;20030;-54
2021/11/09 11:49:54;;;;;;;13.98;7.20;;;;;;;20.01;52.79;101687.53;7380369;19;20469;-61
2021/11/09 11:52:46;;;;;;;10.68;7.80;;;;;;;20.01;52.46;101687.53;7380801;19;20022;-53
2021/11/09 11:55:36;;;;;;;11.93;7.13;;;;;;;19.97;51.91;101686.81;7380141;19;20031;-52
2021/11/09 11:58:37;;;;;;;10.05;7.28;;;;;;;19.92;52.61;101690.69;7380847;19;20449;-58
2021/11/09 12:01:46;;;;;;;15.95;7.72;;;;;;;19.88;51.31;101687.34;7378037;19;20029;-53
2021/11/09 12:04:54;;;;;;;11.13;7.10;;;;;;;19.85;51.43;101683.97;7379804;19;20052;-55
2021/11/09 12:07:57;;;;;;;8.73;6.60;;;;;;;19.81;50.51;101680.63;7377013;19;20119;-57
2021/11/09 12:10:48;;;;;;;10.52;6.88;;;;;;;19.79;50.46;101682.53;7379055;19;20037;-56
2021/11/09 12:13:56;;;;;;;10.13;7.05;;;;;;;19.76;50.46;101691.50;7386657;19;20025;-57
2021/11/09 12:17:08;;;;;;;10.05;6.57;;;;;;;19.78;50.54;101692.31;7388259;19;20022;-51
2021/11/09 12:19:56;;;;;;;8.93;6.57;;;;;;;19.79;50.55;101693.16;7390231;19;20025;-58
2021/11/09 12:22:50;;;;;;;9.32;6.78;;;;;;;19.76;50.00;101696.81;7390856;19;20029;-58
2021/11/09 12:25:40;;;;;;;8.65;6.20;;;;;;;19.74;50.24;101690.72;7385366;19;20033;-58
2021/11/09 12:28:34;;;;;;;12.07;6.70;;;;;;;19.75;49.88;101694.25;7386059;19;20404;-58
2021/11/09 12:31:22;;;;;;;10.93;6.70;;;;;;;19.79;49.43;101696.69;7385110;19;20132;-58
2021/11/09 12:34:12;;;;;;;11.48;6.60;;;;;;;19.83;49.26;101688.53;7384376;19;20461;-59
2021/11/09 12:37:21;;;;;;;8.93;6.85;;;;;;;19.82;49.32;101689.47;7383921;19;20075;-58
2021/11/09 12:40:27;;;;;;;10.57;6.72;;;;;;;19.80;49.18;101684.25;7385337;19;20037;-58
2021/11/09 12:43:18;;;;;;;11.70;7.00;;;;;;;19.80;48.96;101686.91;7385625;19;20359;-58
2021/11/09 12:46:11;;;;;;;8.48;5.75;;;;;;;19.80;48.88;101694.88;7384431;19;20029;-58
2021/11/09 12:49:02;;;;;;;8.60;6.30;;;;;;;19.82;49.51;101686.81;7384482;19;20280;-58
2021/11/09 12:51:55;;;;;;;10.27;6.03;;;;;;;19.82;48.58;101686.81;7386600;19;20021;-58
2021/11/09 12:54:43;;;;;;;10.05;6.28;;;;;;;19.82;48.65;101698.31;7383353;19;20048;-53
2021/11/09 12:57:32;;;;;;;11.07;6.20;;;;;;;19.80;48.15;101686.91;7385508;19;20526;-56
2021/11/09 13:00:26;;;;;;;10.18;5.93;;;;;;;19.79;48.63;101698.47;7384670;19;20056;-56
2021/11/09 13:03:34;;;;;;;9.45;6.05;;;;;;;19.78;48.22;101689.66;7385787;19;20021;-47
2021/11/09 13:06:43;;;;;;;8.77;5.35;;;;;;;19.77;48.44;101697.69;7383993;19;20038;-52
2021/11/09 13:09:39;;;;;;;7.65;5.60;;;;;;;19.76;48.48;101696.81;7385423;19;20024;-58
2021/11/09 13:12:30;;;;;;;9.68;5.55;;;;;;;19.76;48.23;101693.31;7385142;19;20029;-54
2021/11/09 13:15:19;;;;;;;;;;;;;;;19.76;48.87;101693.31;7384501;19;20379;-58
2021/11/09 13:18:07;;;;;;;8.25;5.43;;;;;;;19.81;48.28;101695.75;7342825;19;19934;-57
2021/11/09 13:21:05;;;;;;;9.57;5.40;;;;;;;19.81;48.79;101693.94;7383669;19;20521;-58
2021/11/09 13:23:54;;;;;;;9.18;4.90;;;;;;;19.81;47.87;101691.28;7383558;19;20013;-56
2021/11/09 13:26:55;;;;;;;8.60;5.50;;;;;;;19.77;47.00;101690.56;7382717;19;20514;-55
2021/11/09 13:29:50;;;;;;;9.60;5.15;;;;;;;19.76;47.12;101698.63;7385018;19;20070;-54
2021/11/09 13:32:38;;;;;;;8.25;5.20;;;;;;;19.74;47.05;101698.72;7388933;19;20025;-53
2021/11/09 13:35:28;;;;;;;7.40;5.30;;;;;;;19.74;46.89;101689.88;7383434;19;20512;-59
2021/11/09 13:38:19;;;;;;;7.90;5.05;;;;;;;19.70;48.23;101694.50;7383829;19;20022;-55
2021/11/09 13:41:10;;;;;;;9.82;5.20;;;;;;;19.69;47.87;101692.78;7382815;19;20025;-52
2021/11/09 13:44:05;;;;;;;9.63;5.45;;;;;;;19.68;47.96;101691.06;7383865;19;20025;-55
2021/11/09 13:46:53;;;;;;;9.70;5.60;;;;;;;19.68;48.28;101692.88;7381910;19;20030;-54
2021/11/09 13:49:41;;;;;;;8.10;5.07;;;;;;;19.68;48.71;101701.72;7384839;19;20018;-52
2021/11/09 13:52:29;;;;;;;11.27;5.63;;;;;;;19.70;48.51;101705.13;7386806;19;20018;-52
2021/11/09 13:55:20;;;;;;;10.98;5.07;;;;;;;19.73;48.45;101710.28;7384726;19;20037;-53
2021/11/09 13:58:11;;;;;;;12.88;5.60;;;;;;;19.72;48.69;101703.25;7386355;19;20022;-56
2021/11/09 14:01:02;;;;;;;9.55;5.47;;;;;;;19.73;49.14;101706.78;7384059;19;20029;-54
2021/11/09 14:04:07;;;;;;;7.30;4.93;;;;;;;19.73;49.57;101710.28;7386609;19;20360;-55
2021/11/09 14:13:15;;;;;;;10.88;6.40;;;;;;;19.71;49.04;101706.00;7385971;19;20036;-55
2021/11/09 14:19:15;;;;;;;7.40;5.38;;;;;;;19.65;49.38;101709.84;7385335;19;20022;-56
2021/11/09 14:22:12;;;;;;;9.50;5.35;;;;;;;19.64;49.38;101702.81;7382361;19;20355;-55
2021/11/09 14:25:02;;;;;;;7.68;5.20;;;;;;;19.65;48.82;101707.19;7383691;19;20103;-53
2021/11/09 14:27:50;;;;;;;10.25;6.10;;;;;;;19.63;49.16;101710.88;7385580;19;20021;-53
2021/11/09 14:30:40;;;;;;;9.73;5.95;;;;;;;19.60;49.35;101705.72;7384506;19;20021;-52
2021/11/09 14:33:32;;;;;;;8.00;5.28;;;;;;;19.57;49.56;101709.38;7383035;19;20021;-53
2021/11/09 14:36:28;;;;;;;7.03;5.07;;;;;;;19.56;49.31;101702.34;7382819;19;20516;-56
2021/11/09 14:39:19;;;;;;;9.50;5.63;;;;;;;19.55;49.38;101705.94;7383506;19;20026;-56
2021/11/09 14:42:19;;;;;;;7.75;5.28;;;;;;;19.54;49.41;101706.88;7379602;19;20522;-59
2021/11/09 14:45:19;;;;;;;9.95;5.47;;;;;;;19.54;49.68;101709.53;7385359;19;20033;-58
2021/11/09 14:48:11;;;;;;;9.00;5.40;;;;;;;19.65;50.01;101709.00;7382295;19;20034;-50
2021/11/09 14:51:11;;;;;;;9.80;5.22;;;;;;;19.68;50.38;101707.03;7384811;19;20026;-48
2021/11/09 14:54:11;;;;;;;8.07;5.35;;;;;;;19.70;49.56;101697.16;7383122;19;20646;-53
2021/11/09 14:57:08;;;;;;;9.75;4.93;;;;;;;19.73;50.27;101698.78;7383085;19;20035;-63
2021/11/09 15:00:11;;;;;;;10.30;5.50;;;;;;;19.96;49.74;101702.88;7384536;19;20041;-52
2021/11/09 15:03:04;;;;;;;10.65;5.50;;;;;;;20.19;49.13;101712.25;7385361;19;20102;-57
2021/11/09 15:05:53;;;;;;;9.70;6.18;;;;;;;20.31;48.96;101709.78;7380993;19;20051;-54
2021/11/09 15:08:53;;;;;;;7.80;5.90;;;;;;;20.44;48.51;101709.13;7382109;19;20018;-52