Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 07:25:57;;;;;;;43.38;18.42;;;;;;;12.86;63.16;154494.22;1781346;80;21229;-60
2020/12/03 07:28:35;;;;;;;56.15;18.90;;;;;;;12.54;64.82;154408.91;1768492;79;21348;-61
2020/12/03 07:31:21;;;;;;;43.90;17.62;;;;;;;12.57;64.52;154416.73;1752613;80;21684;-61
2020/12/03 07:34:27;;;;;;;47.98;18.65;;;;;;;12.60;64.26;154425.97;1756462;80;21222;-60
2020/12/03 07:37:17;;;;;;;52.17;18.25;;;;;;;12.63;64.65;154433.81;1778905;80;21354;-60
2020/12/03 07:39:50;;;;;;;43.78;17.60;;;;;;;12.64;64.32;154437.78;1769308;81;21885;-61
2020/12/03 07:42:23;;;;;;;38.60;16.02;;;;;;;12.74;63.99;154462.70;1768972;81;21965;-60
2020/12/03 07:44:56;;;;;;;49.23;17.25;;;;;;;12.77;64.04;154470.59;1769389;81;21414;-59
2020/12/03 07:47:33;;;;;;;45.55;19.35;;;;;;;12.84;64.06;154490.31;1749698;81;21212;-62
2020/12/03 07:50:07;;;;;;;46.85;19.17;;;;;;;12.92;63.53;154511.36;1767797;81;21173;-60
2020/12/03 07:52:40;;;;;;;40.70;16.05;;;;;;;12.93;63.03;154512.70;1740705;80;21275;-64
2020/12/03 07:55:28;;;;;;;43.08;15.88;;;;;;;12.89;62.84;154503.52;1744664;80;21205;-60
2020/12/03 07:58:02;;;;;;;43.80;16.15;;;;;;;12.82;64.76;154483.75;1739692;81;21228;-65
2020/12/03 08:00:51;;;;;;;34.92;14.60;;;;;;;12.91;64.17;154508.72;1744646;81;21243;-69
2020/12/03 08:03:41;;;;;;;40.75;15.15;;;;;;;13.25;63.63;154596.77;1753972;81;21377;-65
2020/12/03 08:06:37;;;;;;;40.48;15.25;;;;;;;13.82;61.79;154749.22;1745423;80;21223;-65
2020/12/03 08:09:14;;;;;;;45.25;17.60;;;;;;;13.18;62.74;154578.39;1755068;80;21275;-66
2020/12/03 08:12:02;;;;;;;42.67;17.05;;;;;;;13.37;63.33;154628.31;1740393;81;21232;-66
2020/12/03 08:14:43;;;;;;;40.88;16.30;;;;;;;13.72;62.45;154721.59;1741600;81;21185;-69
2020/12/03 08:17:23;;;;;;;38.95;17.15;;;;;;;13.62;62.30;154695.31;1742426;81;21288;-68
2020/12/03 08:20:09;;;;;;;38.42;15.30;;;;;;;13.63;61.96;154699.28;1750856;80;21382;-71
2020/12/03 08:22:46;;;;;;;38.63;16.02;;;;;;;13.54;61.99;154675.59;1752372;80;21233;-67
2020/12/03 08:25:31;;;;;;;35.63;14.30;;;;;;;13.53;62.02;154671.67;1757245;79;21310;-66
2020/12/03 08:28:06;;;;;;;36.08;14.87;;;;;;;13.54;62.60;154675.59;1747175;81;21220;-68
2020/12/03 08:30:38;;;;;;;35.13;16.57;;;;;;;13.64;62.47;154701.92;1743435;81;21174;-63
2020/12/03 08:33:15;;;;;;;39.20;15.45;;;;;;;13.64;62.06;154701.92;1743773;80;21306;-64
2020/12/03 08:36:06;;;;;;;33.83;15.40;;;;;;;13.68;62.89;154712.41;1742864;81;21165;-64
2020/12/03 08:38:40;;;;;;;35.43;14.78;;;;;;;13.73;62.71;154724.23;1742405;80;21230;-63
2020/12/03 08:41:16;;;;;;;40.17;16.25;;;;;;;13.93;62.67;154778.16;1744953;81;21222;-62
2020/12/03 08:43:50;;;;;;;34.40;14.83;;;;;;;14.07;61.74;154813.63;1748215;81;21217;-62
2020/12/03 08:46:24;;;;;;;40.80;14.35;;;;;;;13.77;61.62;154736.06;1743707;81;21185;-62
2020/12/03 08:48:55;;;;;;;31.25;14.58;;;;;;;13.73;62.52;154725.58;1741483;81;21283;-61
2020/12/03 08:51:28;;;;;;;42.13;16.23;;;;;;;13.84;61.99;154753.16;1741737;81;21180;-61
2020/12/03 08:54:01;;;;;;;53.90;20.17;;;;;;;13.76;62.16;154733.47;1750028;81;21755;-62
2020/12/03 08:56:38;;;;;;;34.98;14.78;;;;;;;13.94;61.86;154780.78;1744794;80;21239;-64
2020/12/03 08:59:13;;;;;;;40.78;17.40;;;;;;;14.05;61.86;154808.41;1748653;80;21201;-69
2020/12/03 09:01:49;;;;;;;35.25;15.58;;;;;;;14.11;61.94;154825.50;1723431;81;21228;-71
2020/12/03 09:04:25;;;;;;;38.85;17.45;;;;;;;14.20;61.66;154849.22;1741995;80;21236;-67
2020/12/03 09:06:58;;;;;;;40.08;16.02;;;;;;;14.19;61.74;154846.58;1748495;81;21232;-70
2020/12/03 09:09:33;;;;;;;42.17;16.93;;;;;;;14.08;61.86;154816.27;1755347;79;21193;-63
2020/12/03 09:12:08;;;;;;;39.92;17.55;;;;;;;14.02;61.31;154801.80;1741916;81;21205;-63
2020/12/03 09:14:42;;;;;;;39.55;15.80;;;;;;;14.01;61.97;154799.16;1740941;81;21201;-69
2020/12/03 09:17:15;;;;;;;47.73;18.65;;;;;;;14.00;61.63;154795.23;1741815;81;21716;-66
2020/12/03 09:19:47;;;;;;;39.45;16.48;;;;;;;13.92;63.97;154775.52;1741756;81;22322;-66
2020/12/03 09:22:21;;;;;;;39.92;17.17;;;;;;;13.97;63.41;154788.69;1740351;80;21223;-67
2020/12/03 09:24:53;;;;;;;37.80;15.35;;;;;;;13.94;62.25;154780.78;1739965;81;21728;-67
2020/12/03 09:27:25;;;;;;;39.45;16.62;;;;;;;13.95;62.54;154783.41;1742725;79;21220;-70
2020/12/03 09:29:58;;;;;;;39.00;15.48;;;;;;;13.96;63.97;154786.05;1753733;79;21227;-70
2020/12/03 09:32:30;;;;;;;46.60;19.30;;;;;;;14.00;63.20;154795.23;1747445;81;21213;-70
2020/12/03 09:35:02;;;;;;;40.17;16.12;;;;;;;13.95;61.88;154783.41;1741410;80;21283;-68
2020/12/03 09:37:35;;;;;;;36.90;16.42;;;;;;;13.84;62.45;154754.48;1748476;80;21421;-70
2020/12/03 09:40:08;;;;;;;37.13;15.68;;;;;;;13.83;61.95;154750.56;1744121;80;21979;-68
2020/12/03 09:42:46;;;;;;;43.55;17.17;;;;;;;13.83;61.59;154751.86;1751023;80;21714;-67
2020/12/03 09:45:23;;;;;;;41.80;17.05;;;;;;;13.79;61.86;154740.03;1744394;81;21410;-69
2020/12/03 09:47:55;;;;;;;45.60;18.55;;;;;;;13.69;61.57;154715.05;1743968;81;21417;-62
2020/12/03 09:50:27;;;;;;;47.03;20.05;;;;;;;13.70;61.91;154716.38;1747278;81;21719;-63
2020/12/03 09:53:00;;;;;;;51.37;19.52;;;;;;;13.69;61.58;154715.05;1749095;80;21383;-63
2020/12/03 09:55:32;;;;;;;43.68;18.70;;;;;;;13.63;62.09;154699.28;1744901;81;21268;-62
2020/12/03 09:58:05;;;;;;;39.08;17.32;;;;;;;13.64;62.75;154701.92;1743957;81;21383;-60
2020/12/03 10:00:40;;;;;;;43.68;17.70;;;;;;;13.68;62.88;154712.41;1745044;81;21680;-60
2020/12/03 10:03:26;;;;;;;46.28;18.37;;;;;;;13.75;63.82;154729.50;1744984;81;21212;-62
2020/12/03 10:06:10;;;;;;;41.00;16.73;;;;;;;13.82;62.84;154749.22;1744524;81;21347;-62
2020/12/03 10:09:06;;;;;;;41.68;16.50;;;;;;;13.82;61.75;154749.22;1743810;81;21225;-62
2020/12/03 10:12:05;;;;;;;40.70;19.15;;;;;;;13.86;62.13;154759.77;1747749;81;21209;-61
2020/12/03 10:15:00;;;;;;;38.10;16.70;;;;;;;13.88;62.39;154763.69;1747986;81;21197;-62
2020/12/03 10:17:39;;;;;;;33.45;14.40;;;;;;;13.96;62.28;154786.05;1753632;80;21179;-63
2020/12/03 10:20:14;;;;;;;38.85;18.73;;;;;;;13.91;62.07;154771.59;1723309;81;21177;-60
2020/12/03 10:23:35;;;;;;;32.80;14.87;;;;;;;13.90;63.06;154770.25;1746494;80;21272;-64
2020/12/03 10:26:41;;;;;;;32.83;15.15;;;;;;;13.97;62.20;154788.69;1759802;80;21207;-63
2020/12/03 10:29:37;;;;;;;33.33;15.88;;;;;;;14.06;62.06;154812.34;1760522;80;21179;-63
2020/12/03 10:32:13;;;;;;;37.40;15.50;;;;;;;14.09;61.00;154820.23;1746516;81;21668;-62
2020/12/03 10:34:47;;;;;;;41.02;15.68;;;;;;;14.05;61.67;154808.41;1747196;81;21240;-64
2020/12/03 10:37:33;;;;;;;42.03;15.50;;;;;;;14.20;61.30;154847.87;1747994;81;21707;-63
2020/12/03 10:40:16;;;;;;;36.42;15.23;;;;;;;14.08;61.50;154817.61;1749887;80;21192;-63
2020/12/03 10:43:08;;;;;;;31.37;14.83;;;;;;;14.05;61.17;154809.70;1747384;81;21375;-62
2020/12/03 10:45:43;;;;;;;37.88;17.95;;;;;;;14.18;60.90;154843.95;1748582;80;21269;-63
2020/12/03 10:48:34;;;;;;;36.85;17.00;;;;;;;14.04;60.96;154807.06;1749075;81;21272;-62
2020/12/03 10:51:07;;;;;;;;;;;;;;;14.12;62.05;154826.84;1746130;81;21213;-59
2020/12/03 10:53:40;;;;;;;36.80;16.25;;;;;;;14.18;62.17;154843.95;1747719;81;20191;-63
2020/12/03 10:56:14;;;;;;;35.98;17.35;;;;;;;14.47;60.92;154921.55;1718230;81;21337;-61
2020/12/03 10:59:31;;;;;;;37.78;15.75;;;;;;;14.24;62.46;154859.70;1746303;81;21264;-61
2020/12/03 11:01:55;;;;;;;38.73;17.35;;;;;;;14.37;61.75;154893.91;1743710;81;21193;-61
2020/12/03 11:04:27;;;;;;;42.53;16.05;;;;;;;14.55;59.59;154941.30;1743337;81;21238;-62
2020/12/03 11:07:11;;;;;;;45.33;19.87;;;;;;;14.01;60.40;154799.16;1744879;79;21255;-60
2020/12/03 11:09:44;;;;;;;40.23;19.15;;;;;;;13.86;61.40;154759.77;1747193;80;21220;-62
2020/12/03 11:12:16;;;;;;;34.90;15.32;;;;;;;13.98;61.42;154789.97;1746806;79;21216;-61
2020/12/03 11:14:49;;;;;;;43.02;15.80;;;;;;;14.00;61.24;154796.59;1745809;80;21306;-61
2020/12/03 11:17:29;;;;;;;47.30;15.43;;;;;;;13.81;61.61;154745.31;1743233;81;21221;-62
2020/12/03 11:20:04;;;;;;;42.67;15.70;;;;;;;13.81;61.50;154746.59;1741207;81;21213;-61
2020/12/03 11:22:44;;;;;;;36.77;14.78;;;;;;;13.85;61.39;154755.78;1745137;81;21279;-61
2020/12/03 11:25:17;;;;;;;42.57;16.17;;;;;;;13.82;61.39;154749.22;1743611;81;21248;-61
2020/12/03 11:27:50;;;;;;;46.55;16.40;;;;;;;13.75;61.25;154729.50;1744667;81;21273;-62
2020/12/03 11:30:23;;;;;;;42.00;16.27;;;;;;;13.75;61.20;154729.50;1748088;80;21236;-61
2020/12/03 11:32:56;;;;;;;40.67;16.73;;;;;;;13.79;61.09;154741.31;1748139;81;21398;-62
2020/12/03 11:35:33;;;;;;;39.20;15.18;;;;;;;13.71;60.59;154720.31;1746050;81;21188;-61
2020/12/03 11:38:06;;;;;;;47.00;18.02;;;;;;;13.71;60.68;154719.02;1747528;80;22333;-63
2020/12/03 11:48:59;;;;;;;50.63;18.30;;;;;;;14.16;59.70;154837.39;1745056;81;21173;-70
2020/12/03 11:51:36;;;;;;;53.05;17.82;;;;;;;14.18;59.62;154842.61;1744132;81;21264;-64
2020/12/03 11:54:11;;;;;;;46.65;18.20;;;;;;;14.14;59.83;154832.13;1748950;80;21877;-63
2020/12/03 11:56:43;;;;;;;51.23;19.12;;;;;;;14.07;59.67;154814.97;1745515;81;21205;-63
2020/12/03 11:59:17;;;;;;;46.83;17.57;;;;;;;14.03;59.86;154804.44;1742082;81;21176;-62
2020/12/03 12:02:07;;;;;;;51.68;18.62;;;;;;;14.06;59.74;154812.34;1750269;81;21920;-64
2020/12/03 12:04:57;;;;;;;61.88;19.20;;;;;;;14.07;59.41;154814.97;1744656;81;21197;-60
2020/12/03 12:08:12;;;;;;;45.75;17.60;;;;;;;14.04;60.13;154805.78;1756155;80;21167;-61
2020/12/03 12:10:30;;;;;;;43.23;16.57;;;;;;;14.09;60.52;154820.23;1728055;81;21810;-65
2020/12/03 12:12:54;;;;;;;51.48;17.67;;;;;;;14.12;60.21;154828.14;1754163;79;21258;-67
2020/12/03 12:15:27;;;;;;;57.00;17.98;;;;;;;14.16;60.29;154838.69;1755028;79;21230;-67
2020/12/03 12:17:59;;;;;;;50.12;17.40;;;;;;;14.12;59.92;154828.14;1755182;79;21190;-66
2020/12/03 12:20:32;;;;;;;53.42;17.40;;;;;;;14.09;59.94;154820.23;1755184;79;21246;-62
2020/12/03 12:23:04;;;;;;;49.93;17.95;;;;;;;14.07;59.81;154813.63;1754267;80;22407;-63
2020/12/03 12:25:36;;;;;;;74.95;26.48;;;;;;;14.07;60.24;154814.97;1753970;79;21179;-61
2020/12/03 12:28:09;;;;;;;71.25;29.23;;;;;;;14.11;60.38;154825.50;1754820;80;21682;-61
2020/12/03 12:30:42;;;;;;;92.82;45.52;;;;;;;14.13;59.81;154830.78;1738183;80;21322;-60
2020/12/03 12:33:14;;;;;;;57.20;23.87;;;;;;;14.08;59.61;154816.27;1722253;82;21237;-64
2020/12/03 12:35:50;;;;;;;51.65;19.37;;;;;;;14.17;59.45;154840.03;1750403;80;21271;-65
2020/12/03 12:38:22;;;;;;;50.25;16.67;;;;;;;14.13;59.82;154830.78;1735393;81;21229;-65
2020/12/03 12:40:55;;;;;;;46.20;17.07;;;;;;;14.10;59.19;154822.87;1728500;81;21231;-61
2020/12/03 12:43:28;;;;;;;54.35;17.82;;;;;;;14.08;59.10;154816.27;1736311;81;21316;-61
2020/12/03 12:46:00;;;;;;;49.35;17.90;;;;;;;14.08;59.19;154817.61;1752338;81;21828;-66
2020/12/03 12:48:34;;;;;;;56.23;23.15;;;;;;;14.13;59.22;154829.48;1758482;80;21199;-60
2020/12/03 12:51:07;;;;;;;45.35;18.90;;;;;;;14.12;59.14;154828.14;1750834;80;21321;-65
2020/12/03 12:53:40;;;;;;;44.88;18.73;;;;;;;14.15;59.05;154836.05;1727693;79;21254;-66
2020/12/03 12:56:14;;;;;;;62.10;24.15;;;;;;;14.20;58.69;154849.22;1750742;80;21373;-70
2020/12/03 12:58:46;;;;;;;44.45;16.90;;;;;;;14.06;58.48;154812.34;1754063;80;21707;-68
2020/12/03 13:01:19;;;;;;;51.00;19.73;;;;;;;14.35;58.32;154887.34;1748175;80;21251;-61
2020/12/03 13:03:52;;;;;;;49.45;19.30;;;;;;;13.98;58.26;154791.31;1757211;80;21211;-64
2020/12/03 13:06:24;;;;;;;55.73;18.82;;;;;;;14.02;58.60;154801.80;1736197;81;21193;-64
2020/12/03 13:08:55;;;;;;;;;;;;;;;14.05;58.05;154809.70;1753196;80;21211;-63
2020/12/03 13:11:28;;;;;;;51.73;17.70;;;;;;;14.06;58.14;154812.34;1723918;82;20255;-73
2020/12/03 13:14:00;;;;;;;51.73;19.95;;;;;;;14.05;58.07;154808.41;1749610;80;21701;-71
2020/12/03 13:16:34;;;;;;;46.30;17.75;;;;;;;13.94;57.94;154780.78;1751213;80;21711;-71
2020/12/03 13:19:07;;;;;;;51.88;18.77;;;;;;;14.00;57.94;154795.23;1751131;80;21270;-70
2020/12/03 13:21:40;;;;;;;46.20;17.50;;;;;;;14.20;57.29;154849.22;1751549;80;21680;-74
2020/12/03 13:24:13;;;;;;;50.85;17.37;;;;;;;14.26;56.94;154864.97;1756546;79;21234;-75
2020/12/03 13:26:46;;;;;;;52.25;18.70;;;;;;;14.07;57.23;154814.97;1746592;81;21224;-74
2020/12/03 13:29:18;;;;;;;53.85;21.10;;;;;;;14.08;57.21;154816.27;1756466;80;21717;-75
2020/12/03 13:31:51;;;;;;;49.70;19.23;;;;;;;14.09;57.19;154820.23;1754282;80;21144;-75
2020/12/03 13:34:23;;;;;;;54.55;24.07;;;;;;;14.07;57.25;154814.97;1760125;80;21377;-75
2020/12/03 13:36:56;;;;;;;57.35;24.32;;;;;;;14.10;57.29;154822.87;1756447;80;21253;-75
2020/12/03 13:39:29;;;;;;;46.85;17.10;;;;;;;13.99;57.35;154793.95;1756476;80;21262;-66
2020/12/03 13:42:02;;;;;;;46.63;15.78;;;;;;;13.95;57.14;154782.06;1753041;80;21298;-73
2020/12/03 13:44:34;;;;;;;45.75;17.42;;;;;;;13.92;57.35;154775.52;1763814;79;21321;-72
2020/12/03 13:47:07;;;;;;;45.10;16.05;;;;;;;13.92;57.35;154774.22;1766502;80;21223;-70
2020/12/03 13:49:40;;;;;;;45.08;15.13;;;;;;;13.90;56.97;154770.25;1759351;80;21199;-70
2020/12/03 13:52:12;;;;;;;54.40;17.12;;;;;;;13.87;57.02;154762.39;1728942;80;21238;-71
2020/12/03 13:54:45;;;;;;;51.42;16.80;;;;;;;13.85;56.96;154757.12;1769721;80;21372;-71
2020/12/03 13:57:17;;;;;;;48.90;16.45;;;;;;;13.80;56.84;154743.95;1756743;80;21310;-70
2020/12/03 13:59:49;;;;;;;49.88;16.30;;;;;;;13.84;56.98;154753.16;1757077;80;21195;-71
2020/12/03 14:02:25;;;;;;;48.52;17.82;;;;;;;13.82;56.73;154749.22;1761456;80;21376;-71
2020/12/03 14:04:56;;;;;;;51.68;17.10;;;;;;;13.80;56.63;154742.67;1764144;80;21404;-70
2020/12/03 14:07:28;;;;;;;49.18;15.38;;;;;;;13.68;56.70;154711.13;1755606;80;21239;-70
2020/12/03 14:10:01;;;;;;;52.00;20.17;;;;;;;13.67;56.97;154709.77;1764169;79;21425;-72
2020/12/03 14:12:33;;;;;;;44.98;17.25;;;;;;;13.72;56.91;154722.94;1767860;79;21227;-71
2020/12/03 14:15:06;;;;;;;51.53;16.62;;;;;;;13.70;56.61;154716.38;1756301;79;21533;-71
2020/12/03 14:17:43;;;;;;;49.30;16.05;;;;;;;13.64;56.87;154701.92;1759545;79;21214;-71
2020/12/03 14:20:21;;;;;;;51.55;17.57;;;;;;;13.61;56.78;154692.69;1757939;79;21282;-71
2020/12/03 14:22:53;;;;;;;44.30;17.07;;;;;;;13.54;56.70;154675.59;1755590;79;21279;-70
2020/12/03 14:25:26;;;;;;;45.23;16.30;;;;;;;13.53;56.78;154670.37;1750513;80;21216;-71
2020/12/03 14:27:58;;;;;;;49.25;16.23;;;;;;;13.49;56.87;154659.84;1748847;81;21200;-71
2020/12/03 14:30:34;;;;;;;56.60;17.02;;;;;;;13.48;56.76;154657.22;1745799;81;21258;-70
2020/12/03 14:33:10;;;;;;;46.40;15.98;;;;;;;13.39;58.04;154634.86;1746722;81;21189;-70
2020/12/03 14:35:43;;;;;;;53.50;17.35;;;;;;;13.37;57.19;154628.31;1742689;81;21224;-71
2020/12/03 14:38:15;;;;;;;52.43;19.55;;;;;;;13.40;57.26;154637.50;1743988;81;22346;-71
2020/12/03 14:40:51;;;;;;;53.35;17.40;;;;;;;13.44;57.39;154646.69;1743385;81;21680;-68
2020/12/03 14:43:24;;;;;;;56.33;17.55;;;;;;;13.40;57.36;154636.20;1741313;81;21161;-69
2020/12/03 14:46:04;;;;;;;49.38;16.77;;;;;;;13.31;57.07;154612.56;1744380;80;21225;-72
2020/12/03 14:48:44;;;;;;;49.48;17.90;;;;;;;13.25;57.27;154598.06;1746135;81;21331;-66
2020/12/03 14:51:16;;;;;;;53.00;16.40;;;;;;;13.20;57.49;154584.94;1746937;81;21232;-66
2020/12/03 14:53:48;;;;;;;48.48;16.50;;;;;;;13.27;57.51;154602.03;1743208;80;21422;-66
2020/12/03 14:56:21;;;;;;;54.77;16.80;;;;;;;13.24;57.47;154595.47;1742858;81;21748;-66
2020/12/03 14:58:57;;;;;;;57.43;17.82;;;;;;;13.27;57.55;154603.31;1751426;80;21216;-65
2020/12/03 15:01:33;;;;;;;51.33;16.62;;;;;;;13.30;57.72;154611.22;1750781;81;21192;-65
2020/12/03 15:04:07;;;;;;;58.02;17.42;;;;;;;13.32;57.37;154615.14;1743828;80;21453;-66
2020/12/03 15:06:45;;;;;;;47.05;15.53;;;;;;;13.29;57.47;154608.59;1749696;81;21374;-66
2020/12/03 15:09:18;;;;;;;53.33;17.37;;;;;;;13.35;57.52;154624.38;1746963;80;21363;-67
2020/12/03 15:11:52;;;;;;;55.73;16.77;;;;;;;13.34;57.68;154620.41;1743469;80;21225;-67
2020/12/03 15:14:25;;;;;;;51.95;17.62;;;;;;;13.33;57.60;154617.78;1762936;81;21429;-66
2020/12/03 15:16:57;;;;;;;63.00;17.85;;;;;;;13.38;57.59;154630.94;1757201;80;21343;-67
2020/12/03 15:19:31;;;;;;;63.17;19.45;;;;;;;13.41;57.51;154638.84;1764686;81;21222;-73
2020/12/03 15:22:03;;;;;;;62.05;20.10;;;;;;;13.39;57.82;154634.86;1762443;79;22385;-66
2020/12/03 15:24:36;;;;;;;50.78;18.23;;;;;;;13.41;57.90;154638.84;1763783;81;21865;-66
2020/12/03 15:27:08;;;;;;;53.92;18.55;;;;;;;13.43;57.90;154645.39;1759107;80;21169;-67
2020/12/03 15:29:43;;;;;;;61.28;20.35;;;;;;;13.41;57.84;154640.13;1763426;79;21290;-62
2020/12/03 15:32:18;;;;;;;56.77;19.23;;;;;;;13.36;59.05;154625.67;1754832;81;21577;-65
2020/12/03 15:34:51;;;;;;;57.17;19.10;;;;;;;13.30;59.67;154611.22;1756448;79;21187;-66
2020/12/03 15:37:24;;;;;;;58.10;21.48;;;;;;;13.21;61.32;154586.23;1759446;80;21219;-66
2020/12/03 15:39:56;;;;;;;56.02;20.52;;;;;;;13.22;61.27;154590.22;1763832;80;21372;-65
2020/12/03 15:42:29;;;;;;;62.17;19.77;;;;;;;13.25;60.40;154596.77;1760201;79;21242;-65
2020/12/03 15:45:02;;;;;;;55.40;18.52;;;;;;;13.23;61.97;154591.50;1760573;80;21819;-69
2020/12/03 15:47:35;;;;;;;62.83;18.25;;;;;;;13.22;61.37;154588.87;1747269;80;21219;-62
2020/12/03 15:50:08;;;;;;;62.78;18.30;;;;;;;13.21;61.06;154586.23;1750654;81;21410;-64
2020/12/03 15:52:41;;;;;;;60.03;18.57;;;;;;;13.19;60.21;154582.31;1750799;81;21656;-64
2020/12/03 15:55:13;;;;;;;64.03;20.27;;;;;;;13.11;59.92;154561.31;1743751;81;21248;-64
2020/12/03 15:57:46;;;;;;;58.73;19.92;;;;;;;13.07;60.22;154550.78;1742929;81;21186;-65
2020/12/03 16:00:19;;;;;;;71.85;21.60;;;;;;;13.05;63.37;154544.22;1742510;81;21196;-65
2020/12/03 16:02:54;;;;;;;62.78;16.95;;;;;;;13.05;61.00;154544.22;1741630;81;21189;-68
2020/12/03 16:05:27;;;;;;;61.98;17.40;;;;;;;13.03;60.49;154540.25;1742303;81;21244;-70
2020/12/03 16:08:00;;;;;;;61.77;17.32;;;;;;;12.98;60.42;154527.16;1745060;81;21751;-68
2020/12/03 16:10:36;;;;;;;55.28;17.48;;;;;;;12.96;61.28;154521.87;1744192;81;21272;-69
2020/12/03 16:13:09;;;;;;;64.35;17.60;;;;;;;12.89;60.42;154503.52;1746994;81;21700;-71
2020/12/03 16:15:42;;;;;;;66.28;20.65;;;;;;;12.96;59.98;154520.59;1745061;80;21743;-78
2020/12/03 16:18:14;;;;;;;60.12;17.82;;;;;;;13.03;60.15;154540.25;1746860;80;21220;-69
2020/12/03 16:20:47;;;;;;;65.12;19.90;;;;;;;13.06;60.09;154548.16;1742569;81;21192;-77
2020/12/03 16:23:21;;;;;;;63.48;20.45;;;;;;;13.00;60.02;154532.41;1743643;81;21706;-64
2020/12/03 16:25:53;;;;;;;63.68;20.75;;;;;;;13.06;60.04;154548.16;1744378;81;21180;-79
2020/12/03 16:28:26;;;;;;;58.00;17.80;;;;;;;13.17;59.74;154577.05;1749183;81;21179;-72
2020/12/03 16:30:58;;;;;;;58.50;17.57;;;;;;;13.11;60.44;154559.97;1748524;81;21213;-71
2020/12/03 16:33:31;;;;;;;52.38;18.05;;;;;;;13.05;59.44;154545.52;1746176;81;21217;-75
2020/12/03 16:36:03;;;;;;;57.78;19.10;;;;;;;13.00;59.41;154532.41;1743394;81;21205;-73
2020/12/03 16:38:36;;;;;;;65.95;19.52;;;;;;;13.02;59.48;154536.34;1743958;79;21320;-69
2020/12/03 16:41:08;;;;;;;54.98;16.55;;;;;;;12.73;59.63;154460.13;1749037;81;21787;-69
2020/12/03 16:43:40;;;;;;;71.28;19.60;;;;;;;12.83;59.47;154487.67;1743854;81;21276;-71
2020/12/03 16:46:13;;;;;;;68.07;21.02;;;;;;;12.98;59.34;154525.81;1746040;80;21774;-69
2020/12/03 16:48:46;;;;;;;58.30;18.70;;;;;;;12.96;59.44;154521.87;1746893;81;21227;-72
2020/12/03 16:51:20;;;;;;;64.15;21.42;;;;;;;12.99;59.31;154528.44;1743178;81;21280;-71
2020/12/03 16:53:52;;;;;;;63.40;20.27;;;;;;;12.94;59.02;154516.62;1752854;80;21220;-73
2020/12/03 16:56:26;;;;;;;72.60;21.57;;;;;;;12.84;58.92;154489.02;1745597;80;21305;-72
2020/12/03 16:58:59;;;;;;;70.42;21.95;;;;;;;12.57;59.27;154418.08;1744803;81;21180;-71
2020/12/03 17:01:31;;;;;;;65.03;22.25;;;;;;;12.49;59.40;154395.75;1743832;81;21168;-70
2020/12/03 17:04:04;;;;;;;68.40;21.25;;;;;;;12.33;59.57;154355.05;1744214;81;21687;-71
2020/12/03 17:06:36;;;;;;;59.90;19.98;;;;;;;12.49;59.48;154397.08;1745725;80;21248;-69
2020/12/03 17:09:09;;;;;;;64.80;19.40;;;;;;;12.49;59.34;154395.75;1741057;81;21275;-68
2020/12/03 17:11:43;;;;;;;70.50;21.57;;;;;;;12.48;59.19;154394.45;1745463;81;21220;-70
2020/12/03 17:14:16;;;;;;;59.03;20.55;;;;;;;12.58;59.11;154420.70;1750806;81;21774;-68
2020/12/03 17:16:49;;;;;;;66.60;22.42;;;;;;;12.66;59.12;154443.05;1743871;81;21287;-70
2020/12/03 17:19:21;;;;;;;62.43;21.12;;;;;;;12.51;58.98;154402.30;1747130;81;21228;-71
2020/12/03 17:21:53;;;;;;;80.03;31.12;;;;;;;12.41;59.34;154374.75;1749543;81;21743;-74
2020/12/03 17:24:26;;;;;;;74.20;24.60;;;;;;;12.58;59.01;154422.00;1749010;81;21189;-69
2020/12/03 17:26:58;;;;;;;74.95;25.95;;;;;;;12.48;59.28;154393.11;1755652;81;21719;-75
2020/12/03 17:29:31;;;;;;;59.50;20.82;;;;;;;12.63;59.05;154435.16;1747298;80;21201;-70
2020/12/03 17:32:03;;;;;;;69.82;22.42;;;;;;;12.71;58.76;154456.16;1746587;80;21221;-72
2020/12/03 17:34:36;;;;;;;68.37;20.05;;;;;;;12.82;58.57;154485.05;1752085;81;21169;-70
2020/12/03 17:37:08;;;;;;;69.70;21.15;;;;;;;12.82;58.30;154483.75;1748583;81;21205;-70
2020/12/03 17:39:41;;;;;;;69.85;22.37;;;;;;;12.81;58.28;154481.13;1749637;81;21288;-70
2020/12/03 17:42:14;;;;;;;81.90;27.17;;;;;;;12.85;58.30;154492.94;1744166;81;21256;-68
2020/12/03 17:44:47;;;;;;;72.30;22.13;;;;;;;12.68;58.46;154448.25;1742066;80;21329;-70
2020/12/03 17:47:19;;;;;;;75.37;22.07;;;;;;;12.69;58.47;154449.59;1751630;81;21268;-64
2020/12/03 17:49:52;;;;;;;85.83;21.77;;;;;;;12.86;58.19;154494.22;1752273;79;21209;-66
2020/12/03 17:52:24;;;;;;;67.80;21.87;;;;;;;12.86;58.03;154495.56;1744679;81;21247;-66
2020/12/03 17:54:58;;;;;;;69.95;21.77;;;;;;;12.88;58.27;154499.48;1754631;81;21165;-65
2020/12/03 17:57:30;;;;;;;77.25;25.05;;;;;;;12.87;57.95;154498.20;1747960;81;21687;-69
2020/12/03 18:00:02;;;;;;;85.00;23.57;;;;;;;12.92;58.04;154510.06;1746569;81;21228;-70
2020/12/03 18:02:35;;;;;;;80.10;24.55;;;;;;;12.88;58.25;154499.48;1755339;79;21303;-77
2020/12/03 18:05:08;;;;;;;76.92;22.45;;;;;;;12.88;58.18;154499.48;1747807;81;21263;-75
2020/12/03 18:07:40;;;;;;;65.10;21.48;;;;;;;13.02;57.81;154536.34;1751058;80;21236;-71
2020/12/03 18:10:13;;;;;;;76.25;22.15;;;;;;;12.80;58.08;154479.78;1745849;81;21705;-70
2020/12/03 18:12:45;;;;;;;67.50;21.15;;;;;;;12.99;58.00;154528.44;1743323;81;21237;-71
2020/12/03 18:15:18;;;;;;;73.07;22.98;;;;;;;13.04;57.73;154542.89;1745297;80;21236;-72
2020/12/03 18:17:50;;;;;;;73.02;21.77;;;;;;;12.94;57.71;154515.33;1742287;80;21263;-73
2020/12/03 18:20:23;;;;;;;68.42;19.92;;;;;;;12.99;57.66;154529.78;1742356;81;21216;-69
2020/12/03 18:22:55;;;;;;;62.50;21.42;;;;;;;12.96;57.73;154520.59;1751431;79;21228;-74
2020/12/03 18:25:31;;;;;;;56.73;19.05;;;;;;;12.93;57.57;154512.70;1745339;79;21180;-69
2020/12/03 18:28:03;;;;;;;67.72;20.30;;;;;;;12.64;58.03;154437.78;1754096;81;21169;-70
2020/12/03 18:30:35;;;;;;;63.35;20.43;;;;;;;12.64;58.11;154436.44;1742258;81;21177;-68
2020/12/03 18:33:07;;;;;;;60.70;19.00;;;;;;;12.66;58.17;154441.70;1744086;81;21193;-71
2020/12/03 18:35:43;;;;;;;76.30;21.50;;;;;;;12.68;58.16;154448.25;1743458;81;21188;-70
2020/12/03 18:38:15;;;;;;;71.95;21.70;;;;;;;12.65;58.09;154440.42;1745931;81;21243;-70
2020/12/03 18:40:48;;;;;;;71.05;20.43;;;;;;;12.71;58.29;154456.16;1744234;81;21217;-70
2020/12/03 18:43:21;;;;;;;73.07;24.92;;;;;;;12.87;57.90;154498.20;1745044;81;21244;-66
2020/12/03 18:45:53;;;;;;;54.73;19.62;;;;;;;12.96;57.70;154521.87;1749477;79;21188;-71
2020/12/03 18:48:25;;;;;;;58.00;19.20;;;;;;;12.71;57.94;154456.16;1744743;80;21841;-71
2020/12/03 18:50:58;;;;;;;63.50;19.48;;;;;;;12.74;58.13;154464.05;1751499;80;21154;-70
2020/12/03 18:53:30;;;;;;;66.25;17.90;;;;;;;12.59;58.23;154423.34;1746620;80;21216;-71
2020/12/03 18:56:02;;;;;;;67.17;18.15;;;;;;;12.44;58.74;154383.94;1746835;81;21696;-68
2020/12/03 18:58:35;;;;;;;61.15;19.67;;;;;;;12.46;58.79;154389.19;1752689;81;21229;-69
2020/12/03 19:01:08;;;;;;;60.30;18.62;;;;;;;12.46;58.77;154387.84;1743743;81;21751;-68
2020/12/03 19:03:43;;;;;;;70.80;20.12;;;;;;;12.30;59.06;154345.87;1754625;81;21233;-67
2020/12/03 19:06:20;;;;;;;69.62;21.52;;;;;;;12.33;59.13;154355.05;1745325;81;21176;-67
2020/12/03 19:08:54;;;;;;;66.33;22.85;;;;;;;12.35;59.04;154360.31;1742561;81;21259;-68
2020/12/03 19:11:32;;;;;;;70.55;22.00;;;;;;;12.46;58.87;154387.84;1722129;80;21196;-67
2020/12/03 19:14:01;;;;;;;69.42;20.02;;;;;;;12.38;58.97;154368.20;1739644;81;21406;-68
2020/12/03 19:16:37;;;;;;;60.98;18.23;;;;;;;12.49;59.01;154395.75;1756947;80;21392;-67
2020/12/03 19:19:09;;;;;;;62.25;19.50;;;;;;;12.54;58.83;154410.19;1746558;81;21228;-67