Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:43;;;;;;;;;;;19.20;76.30;;;;;;1886682;74;20277;-79
2020/12/06 00:03:13;;;;;;;;;;;19.20;75.10;;;;;;1886909;74;20174;-79
2020/12/06 00:05:44;;;;;;;;;;;19.30;75.80;;;;;;1882625;74;20215;-79
2020/12/06 00:08:16;;;;;;;;;;;19.20;75.90;;;;;;1882000;74;20419;-79
2020/12/06 00:13:36;;;;;;;;;;;19.30;76.30;;;;;;1814767;77;20308;-79
2020/12/06 00:16:08;;;;;;;;;;;19.30;76.60;;;;;;1811742;77;20236;-79
2020/12/06 00:18:38;;;;;;;;;;;19.20;76.40;;;;;;1825490;77;20550;-79
2020/12/06 00:21:11;;;;;;;;;;;19.20;76.00;;;;;;1823198;77;20341;-79
2020/12/06 00:23:41;;;;;;;;;;;19.20;75.90;;;;;;1819742;77;20342;-79
2020/12/06 00:26:12;;;;;;;;;;;19.30;75.10;;;;;;1824462;77;20214;-81
2020/12/06 00:28:43;;;;;;;;;;;19.30;74.80;;;;;;1815241;77;20205;-81
2020/12/06 00:31:12;;;;;;;;;;;19.30;74.80;;;;;;1806890;77;20253;-81
2020/12/06 00:33:42;;;;;;;;;;;19.30;75.20;;;;;;1815220;77;20521;-79
2020/12/06 00:36:13;;;;;;;;;;;19.40;75.30;;;;;;1790530;78;20680;-79
2020/12/06 00:38:44;;;;;;;;;;;19.40;75.30;;;;;;1816677;78;20260;-79
2020/12/06 00:41:14;;;;;;;;;;;19.40;74.80;;;;;;1813127;77;20205;-79
2020/12/06 00:43:44;;;;;;;;;;;19.40;75.00;;;;;;1827653;76;20518;-78
2020/12/06 00:46:15;;;;;;;;;;;19.50;74.30;;;;;;1844677;76;20224;-79
2020/12/06 00:48:45;;;;;;;;;;;19.50;73.90;;;;;;1843002;76;20207;-79
2020/12/06 00:51:15;;;;;;;;;;;19.60;74.50;;;;;;1814084;77;20232;-80
2020/12/06 00:53:47;;;;;;;;;;;19.60;74.00;;;;;;1803233;77;20270;-79
2020/12/06 00:56:40;;;;;;;;;;;19.60;74.00;;;;;;1815916;77;20665;-78
2020/12/06 00:59:20;;;;;;;;;;;19.60;73.80;;;;;;1721729;80;20223;-78
2020/12/06 01:01:53;;;;;;;;;;;19.60;73.90;;;;;;1754146;80;20225;-77
2020/12/06 01:04:22;;;;;;;;;;;19.70;73.00;;;;;;1695598;83;20237;-77
2020/12/06 01:06:54;;;;;;;;;;;19.80;73.50;;;;;;1686978;84;20193;-77
2020/12/06 01:09:24;;;;;;;;;;;19.90;73.60;;;;;;1689603;83;20323;-78
2020/12/06 01:11:54;;;;;;;;;;;20.00;73.10;;;;;;1687923;84;20248;-78
2020/12/06 01:14:24;;;;;;;;;;;20.00;73.20;;;;;;1688578;83;20259;-77
2020/12/06 01:16:54;;;;;;;;;;;20.10;73.40;;;;;;1682575;84;20251;-68
2020/12/06 01:19:23;;;;;;;;;;;20.10;72.60;;;;;;1683850;83;20280;-69
2020/12/06 01:22:02;;;;;;;;;;;20.20;73.10;;;;;;1683737;83;20527;-72
2020/12/06 01:24:45;;;;;;;;;;;20.20;72.80;;;;;;1673022;83;20395;-69
2020/12/06 01:27:17;;;;;;;;;;;20.30;73.10;;;;;;1675630;84;20324;-71
2020/12/06 01:29:47;;;;;;;;;;;20.30;72.30;;;;;;1691561;83;20258;-70
2020/12/06 01:32:17;;;;;;;;;;;20.30;72.20;;;;;;1697456;83;20300;-70
2020/12/06 01:34:48;;;;;;;;;;;20.30;72.00;;;;;;1691739;83;20252;-69
2020/12/06 01:37:18;;;;;;;;;;;20.40;71.90;;;;;;1721043;82;20572;-72
2020/12/06 01:39:48;;;;;;;;;;;20.40;72.90;;;;;;1776263;79;20315;-69
2020/12/06 01:42:28;;;;;;;;;;;20.50;71.60;;;;;;1815572;76;20250;-68
2020/12/06 01:44:59;;;;;;;;;;;20.50;71.50;;;;;;1812477;78;20267;-69
2020/12/06 01:47:32;;;;;;;;;;;20.60;71.70;;;;;;1816963;78;20268;-69
2020/12/06 01:50:06;;;;;;;;;;;20.70;71.80;;;;;;1790008;78;20235;-72
2020/12/06 01:52:35;;;;;;;;;;;20.80;71.30;;;;;;1795022;77;20267;-70
2020/12/06 01:55:05;;;;;;;;;;;20.80;70.60;;;;;;1814884;77;20199;-70
2020/12/06 01:57:35;;;;;;;;;;;20.90;70.10;;;;;;1801066;78;20466;-71
2020/12/06 02:00:10;;;;;;;;;;;20.90;69.60;;;;;;1833766;77;20517;-71
2020/12/06 02:02:40;;;;;;;;;;;20.90;69.50;;;;;;1830259;77;20173;-72
2020/12/06 02:05:10;;;;;;;;;;;21.00;69.50;;;;;;1820141;78;20519;-76
2020/12/06 02:07:40;;;;;;;;;;;21.10;69.30;;;;;;1820863;78;20205;-73
2020/12/06 02:10:10;;;;;;;;;;;21.10;68.90;;;;;;1807623;77;20484;-74
2020/12/06 02:12:41;;;;;;;;;;;21.10;68.70;;;;;;1820373;77;20290;-72
2020/12/06 02:15:11;;;;;;;;;;;21.10;68.80;;;;;;1812587;77;20200;-73
2020/12/06 02:17:41;;;;;;;;;;;21.20;68.60;;;;;;1800996;79;20263;-73
2020/12/06 02:20:10;;;;;;;;;;;21.20;69.10;;;;;;1815008;79;20259;-73
2020/12/06 02:22:43;;;;;;;;;;;21.20;68.00;;;;;;1819794;77;20161;-73
2020/12/06 02:25:14;;;;;;;;;;;21.20;67.70;;;;;;1821926;78;20178;-74
2020/12/06 02:27:43;;;;;;;;;;;21.20;67.50;;;;;;1824957;78;20193;-73
2020/12/06 02:30:14;;;;;;;;;;;21.30;67.70;;;;;;1824257;79;20227;-74
2020/12/06 02:32:44;;;;;;;;;;;21.30;67.30;;;;;;1827011;77;20287;-76
2020/12/06 02:35:13;;;;;;;;;;;21.30;67.60;;;;;;1825988;77;20195;-72
2020/12/06 02:37:46;;;;;;;;;;;21.40;67.10;;;;;;1836576;77;20549;-73
2020/12/06 02:40:14;;;;;;;;;;;21.40;67.00;;;;;;1831833;77;20368;-74
2020/12/06 02:42:44;;;;;;;;;;;21.50;66.90;;;;;;1813796;78;21007;-76
2020/12/06 02:45:24;;;;;;;;;;;21.50;66.80;;;;;;1810368;79;20228;-73
2020/12/06 02:47:55;;;;;;;;;;;21.60;66.70;;;;;;1789975;79;20238;-71
2020/12/06 02:50:27;;;;;;;;;;;21.70;66.50;;;;;;1802585;78;20199;-71
2020/12/06 02:52:57;;;;;;;;;;;21.70;66.50;;;;;;1814782;77;20152;-72
2020/12/06 02:55:28;;;;;;;;;;;21.70;66.50;;;;;;1832687;77;20234;-72
2020/12/06 02:58:04;;;;;;;;;;;21.80;66.30;;;;;;1831592;76;20878;-70
2020/12/06 03:00:31;;;;;;;;;;;21.80;66.00;;;;;;1831478;77;20521;-70
2020/12/06 03:03:01;;;;;;;;;;;21.90;66.00;;;;;;1830587;77;20223;-70
2020/12/06 03:05:31;;;;;;;;;;;22.00;66.00;;;;;;1773915;79;20184;-70
2020/12/06 03:08:01;;;;;;;;;;;22.00;65.90;;;;;;1774843;79;20184;-69
2020/12/06 03:10:31;;;;;;;;;;;22.00;65.30;;;;;;1749896;81;20556;-70
2020/12/06 03:13:01;;;;;;;;;;;22.00;65.50;;;;;;1771233;79;20262;-72
2020/12/06 03:15:31;;;;;;;;;;;22.10;65.50;;;;;;1813442;78;20241;-72
2020/12/06 03:18:05;;;;;;;;;;;22.20;65.60;;;;;;1839619;76;20211;-73
2020/12/06 03:20:31;;;;;;;;;;;22.20;65.60;;;;;;1828697;77;20183;-72
2020/12/06 03:23:01;;;;;;;;;;;22.20;65.40;;;;;;1827746;77;20154;-72
2020/12/06 03:25:33;;;;;;;;;;;22.30;65.50;;;;;;1833625;76;20173;-73
2020/12/06 03:28:03;;;;;;;;;;;22.30;65.50;;;;;;1830836;77;20233;-73
2020/12/06 03:30:33;;;;;;;;;;;22.40;65.20;;;;;;1827007;77;20231;-71
2020/12/06 03:33:06;;;;;;;;;;;22.50;65.20;;;;;;1831517;77;20219;-71
2020/12/06 03:35:37;;;;;;;;;;;22.50;65.10;;;;;;1808056;78;20276;-72
2020/12/06 03:38:11;;;;;;;;;;;22.60;64.70;;;;;;1837029;77;20236;-69
2020/12/06 03:40:49;;;;;;;;;;;22.70;64.50;;;;;;1833810;77;20194;-70
2020/12/06 03:43:19;;;;;;;;;;;22.80;64.50;;;;;;1814696;78;20182;-70
2020/12/06 03:45:49;;;;;;;;;;;23.00;63.80;;;;;;1801768;78;20250;-70
2020/12/06 03:48:19;;;;;;;;;;;23.10;63.90;;;;;;1835244;76;20317;-70
2020/12/06 03:50:49;;;;;;;;;;;23.20;63.40;;;;;;1821227;79;20223;-70
2020/12/06 03:53:19;;;;;;;;;;;23.40;61.80;;;;;;1827305;77;20569;-70
2020/12/06 03:55:49;;;;;;;;;;;23.50;62.70;;;;;;1823023;78;20265;-70
2020/12/06 03:58:19;;;;;;;;;;;23.60;62.50;;;;;;1836870;76;20423;-70
2020/12/06 04:00:49;;;;;;;;;;;23.70;63.00;;;;;;1842192;77;20486;-69
2020/12/06 04:03:18;;;;;;;;;;;23.70;61.90;;;;;;1836700;77;20423;-69
2020/12/06 04:08:38;;;;;;;;;;;24.00;60.30;;;;;;1806654;78;20323;-70
2020/12/06 04:11:08;;;;;;;;;;;24.10;60.80;;;;;;1811656;78;20261;-70
2020/12/06 04:13:37;;;;;;;;;;;24.20;61.90;;;;;;1810530;78;20273;-68
2020/12/06 04:16:07;;;;;;;;;;;24.30;61.60;;;;;;1808322;78;20281;-68
2020/12/06 04:18:37;;;;;;;;;;;24.40;60.40;;;;;;1805186;78;20270;-68
2020/12/06 04:21:11;;;;;;;;;;;24.50;59.70;;;;;;1811064;78;20222;-68
2020/12/06 04:23:40;;;;;;;;;;;24.70;57.90;;;;;;1807979;78;20289;-68
2020/12/06 04:26:11;;;;;;;;;;;24.80;58.60;;;;;;1805864;78;20222;-68
2020/12/06 04:28:41;;;;;;;;;;;24.80;57.20;;;;;;1805825;78;20284;-69
2020/12/06 04:31:11;;;;;;;;;;;24.90;58.40;;;;;;1813239;78;20432;-69
2020/12/06 04:33:41;;;;;;;;;;;25.00;58.50;;;;;;1801474;78;20273;-70
2020/12/06 04:36:12;;;;;;;;;;;25.00;59.50;;;;;;1817265;78;20214;-70
2020/12/06 04:38:42;;;;;;;;;;;25.20;58.70;;;;;;1802271;78;20289;-70
2020/12/06 04:41:12;;;;;;;;;;;25.30;59.20;;;;;;1815815;78;20278;-70
2020/12/06 04:43:45;;;;;;;;;;;25.40;58.70;;;;;;1822848;78;20218;-71
2020/12/06 04:46:16;;;;;;;;;;;25.50;59.00;;;;;;1775556;78;20477;-71
2020/12/06 04:48:48;;;;;;;;;;;25.50;57.90;;;;;;1824837;77;20588;-70
2020/12/06 04:51:19;;;;;;;;;;;25.50;58.00;;;;;;1810453;78;20145;-71
2020/12/06 04:53:51;;;;;;;;;;;25.50;58.00;;;;;;1793904;79;20190;-70
2020/12/06 04:56:22;;;;;;;;;;;25.60;56.60;;;;;;1818241;79;20203;-70
2020/12/06 04:58:52;;;;;;;;;;;25.70;56.50;;;;;;1857745;77;20208;-70
2020/12/06 05:01:22;;;;;;;;;;;25.80;57.10;;;;;;1848522;76;20225;-71
2020/12/06 05:03:53;;;;;;;;;;;25.90;55.80;;;;;;1827797;77;20560;-71
2020/12/06 05:06:23;;;;;;;;;;;25.90;55.90;;;;;;1794091;78;20234;-71
2020/12/06 05:09:45;;;;;;;;;;;26.00;53.50;;;;;;1802887;78;20221;-69
2020/12/06 05:12:03;;;;;;;;;;;26.10;53.30;;;;;;1785658;78;20248;-69
2020/12/06 05:14:30;;;;;;;;;;;26.20;56.30;;;;;;1793702;78;20210;-70
2020/12/06 05:17:00;;;;;;;;;;;26.20;53.30;;;;;;1824704;78;20858;-70
2020/12/06 05:19:30;;;;;;;;;;;26.20;53.70;;;;;;1784707;78;20174;-70
2020/12/06 05:22:00;;;;;;;;;;;26.30;54.00;;;;;;1799747;78;20206;-70
2020/12/06 05:24:31;;;;;;;;;;;26.40;53.70;;;;;;1822630;78;20419;-69
2020/12/06 05:27:01;;;;;;;;;;;26.50;51.90;;;;;;1792595;79;20362;-70
2020/12/06 05:29:30;;;;;;;;;;;26.60;52.30;;;;;;1804041;78;20229;-70
2020/12/06 05:32:01;;;;;;;;;;;26.60;51.40;;;;;;1815871;77;20161;-70
2020/12/06 05:34:30;;;;;;;;;;;26.70;53.60;;;;;;1821429;78;20295;-69
2020/12/06 05:37:01;;;;;;;;;;;26.70;53.60;;;;;;1823582;77;20460;-70
2020/12/06 05:39:33;;;;;;;;;;;26.70;51.10;;;;;;1829923;78;20206;-69
2020/12/06 05:45:30;;;;;;;;;;;;;;;;;;;;;
2020/12/06 05:48:08;;;;;;;;;;;26.90;52.60;;;;;;1756033;80;20199;-70
2020/12/06 05:50:40;;;;;;;;;;;26.90;50.70;;;;;;1783965;79;20246;-69
2020/12/06 05:53:10;;;;;;;;;;;26.90;53.10;;;;;;1757688;80;20211;-69
2020/12/06 05:55:41;;;;;;;;;;;26.90;52.60;;;;;;1756296;80;20296;-69
2020/12/06 05:58:14;;;;;;;;;;;26.90;50.70;;;;;;1758226;80;20216;-69
2020/12/06 06:00:50;;;;;;;;;;;26.90;52.00;;;;;;1760957;80;20305;-70
2020/12/06 06:03:17;;;;;;;;;;;27.00;52.00;;;;;;1762506;80;20519;-71
2020/12/06 06:05:49;;;;;;;;;;;27.10;52.90;;;;;;1763407;79;20194;-71
2020/12/06 06:08:22;;;;;;;;;;;27.20;50.50;;;;;;1798046;78;20256;-71
2020/12/06 06:10:53;;;;;;;;;;;27.10;51.90;;;;;;1793193;80;20201;-71
2020/12/06 06:13:26;;;;;;;;;;;27.10;52.30;;;;;;1793826;78;20193;-71
2020/12/06 06:15:57;;;;;;;;;;;27.10;51.90;;;;;;1800084;78;20559;-71
2020/12/06 06:18:30;;;;;;;;;;;27.10;52.70;;;;;;1770705;80;20536;-71
2020/12/06 06:21:04;;;;;;;;;;;27.10;50.50;;;;;;1793890;78;20598;-71
2020/12/06 06:23:38;;;;;;;;;;;27.20;49.70;;;;;;1847897;76;20209;-70
2020/12/06 06:26:09;;;;;;;;;;;27.20;49.40;;;;;;1855390;75;20472;-73
2020/12/06 06:28:39;;;;;;;;;;;27.20;48.70;;;;;;1861421;75;20162;-70
2020/12/06 06:31:16;;;;;;;;;;;27.20;48.90;;;;;;1856907;77;20209;-70
2020/12/06 06:33:47;;;;;;;;;;;27.20;48.80;;;;;;1847329;75;20201;-70
2020/12/06 06:36:18;;;;;;;;;;;27.20;50.90;;;;;;1856319;75;20196;-69
2020/12/06 06:38:52;;;;;;;;;;;27.20;51.00;;;;;;1848895;77;20213;-71
2020/12/06 06:41:23;;;;;;;;;;;27.30;50.70;;;;;;1831382;76;20221;-70
2020/12/06 06:43:57;;;;;;;;;;;27.30;50.40;;;;;;1849668;75;20209;-71
2020/12/06 06:46:29;;;;;;;;;;;27.30;49.70;;;;;;1852572;75;20192;-69
2020/12/06 06:48:59;;;;;;;;;;;27.30;49.60;;;;;;1840837;76;20241;-70
2020/12/06 06:51:28;;;;;;;;;;;27.30;49.20;;;;;;1808097;77;20154;-71
2020/12/06 06:53:59;;;;;;;;;;;27.30;49.40;;;;;;1783174;78;20168;-69
2020/12/06 06:56:29;;;;;;;;;;;27.40;47.90;;;;;;1820617;77;20165;-69
2020/12/06 06:58:59;;;;;;;;;;;27.40;48.90;;;;;;1834212;77;20211;-70
2020/12/06 07:01:31;;;;;;;;;;;27.40;48.80;;;;;;1830559;77;20195;-70
2020/12/06 07:04:01;;;;;;;;;;;27.40;49.70;;;;;;1832550;77;20189;-70
2020/12/06 07:06:35;;;;;;;;;;;27.40;50.50;;;;;;1825410;78;20159;-71
2020/12/06 07:09:14;;;;;;;;;;;27.50;49.90;;;;;;1815873;77;20250;-72
2020/12/06 07:11:45;;;;;;;;;;;27.50;50.90;;;;;;1814704;77;20700;-69
2020/12/06 07:14:27;;;;;;;;;;;27.50;50.00;;;;;;1834405;77;20632;-70
2020/12/06 07:16:58;;;;;;;;;;;27.40;49.50;;;;;;1807909;78;20215;-70
2020/12/06 07:19:29;;;;;;;;;;;27.40;48.30;;;;;;1810289;77;20158;-73
2020/12/06 07:22:00;;;;;;;;;;;27.40;48.90;;;;;;1851344;76;20194;-70
2020/12/06 07:24:30;;;;;;;;;;;27.30;49.30;;;;;;1864611;76;20158;-72
2020/12/06 07:27:08;;;;;;;;;;;27.40;49.00;;;;;;1883720;76;20220;-71
2020/12/06 07:29:38;;;;;;;;;;;27.40;50.20;;;;;;1862532;76;20209;-72
2020/12/06 07:32:07;;;;;;;;;;;27.30;49.50;;;;;;1863885;75;20181;-71
2020/12/06 07:34:36;;;;;;;;;;;27.40;51.00;;;;;;1859780;75;20239;-70
2020/12/06 07:37:07;;;;;;;;;;;27.40;50.00;;;;;;1850280;77;20258;-70
2020/12/06 07:39:41;;;;;;;;;;;27.40;49.40;;;;;;1865114;77;20220;-71
2020/12/06 07:42:11;;;;;;;;;;;27.30;49.50;;;;;;1816514;78;20164;-71
2020/12/06 07:44:44;;;;;;;;;;;27.30;49.90;;;;;;1797745;78;20217;-71
2020/12/06 07:47:14;;;;;;;;;;;27.30;49.60;;;;;;1797201;78;20280;-71
2020/12/06 07:49:48;;;;;;;;;;;27.30;50.30;;;;;;1832954;78;20155;-71
2020/12/06 07:52:19;;;;;;;;;;;27.20;49.40;;;;;;1796462;79;20225;-70
2020/12/06 07:54:51;;;;;;;;;;;27.20;48.70;;;;;;1841338;76;20206;-71
2020/12/06 07:57:21;;;;;;;;;;;27.20;48.50;;;;;;1850152;76;20181;-71
2020/12/06 07:59:53;;;;;;;;;;;27.20;50.90;;;;;;1835105;76;20866;-71
2020/12/06 08:02:23;;;;;;;;;;;27.20;50.50;;;;;;1845370;77;20487;-70
2020/12/06 08:04:54;;;;;;;;;;;27.20;50.10;;;;;;1856070;76;20160;-71
2020/12/06 08:07:28;;;;;;;;;;;27.10;50.60;;;;;;1852726;76;20238;-70
2020/12/06 08:09:59;;;;;;;;;;;27.10;50.30;;;;;;1834865;77;20212;-70
2020/12/06 08:12:33;;;;;;;;;;;27.10;50.40;;;;;;1845842;76;20312;-70
2020/12/06 08:15:04;;;;;;;;;;;27.10;48.70;;;;;;1842041;76;20517;-71
2020/12/06 08:17:35;;;;;;;;;;;27.10;49.90;;;;;;1816579;78;20207;-70
2020/12/06 08:20:06;;;;;;;;;;;27.10;49.30;;;;;;1818159;78;20185;-71
2020/12/06 08:22:37;;;;;;;;;;;27.10;49.40;;;;;;1812173;77;20437;-71
2020/12/06 08:25:10;;;;;;;;;;;27.10;49.00;;;;;;1821394;77;20163;-71
2020/12/06 08:27:41;;;;;;;;;;;27.10;49.40;;;;;;1814003;78;20179;-71
2020/12/06 08:30:17;;;;;;;;;;;27.10;50.00;;;;;;1817295;78;20172;-70
2020/12/06 08:32:44;;;;;;;;;;;27.10;51.00;;;;;;1816433;78;20150;-71
2020/12/06 08:35:14;;;;;;;;;;;27.10;50.70;;;;;;1818848;77;20537;-70
2020/12/06 08:37:47;;;;;;;;;;;27.10;50.50;;;;;;1804001;78;20203;-69
2020/12/06 08:40:35;;;;;;;;;;;27.10;50.60;;;;;;1814027;78;20691;-69
2020/12/06 08:43:06;;;;;;;;;;;27.00;50.80;;;;;;1815564;78;20248;-71
2020/12/06 08:45:39;;;;;;;;;;;27.00;50.90;;;;;;1822669;78;20200;-70
2020/12/06 08:48:15;;;;;;;;;;;27.00;49.90;;;;;;1824004;78;20504;-70
2020/12/06 08:50:46;;;;;;;;;;;27.00;50.50;;;;;;1820049;78;20506;-72
2020/12/06 08:53:15;;;;;;;;;;;26.90;49.70;;;;;;1819106;78;20468;-71
2020/12/06 08:55:47;;;;;;;;;;;26.90;50.20;;;;;;1811014;78;20278;-72
2020/12/06 08:58:17;;;;;;;;;;;26.90;49.70;;;;;;1816038;78;20306;-73
2020/12/06 09:00:47;;;;;;;;;;;27.00;49.70;;;;;;1812054;78;20210;-72
2020/12/06 09:03:21;;;;;;;;;;;26.90;49.20;;;;;;1864932;77;20212;-72
2020/12/06 09:05:48;;;;;;;;;;;26.90;48.70;;;;;;1849769;77;20212;-72
2020/12/06 09:08:20;;;;;;;;;;;26.80;50.60;;;;;;1859527;75;20175;-73
2020/12/06 09:10:51;;;;;;;;;;;26.80;49.10;;;;;;1865786;76;20506;-72
2020/12/06 09:13:21;;;;;;;;;;;26.80;48.60;;;;;;1847582;77;20479;-72
2020/12/06 09:15:50;;;;;;;;;;;26.70;49.30;;;;;;1867490;75;20205;-70
2020/12/06 09:18:20;;;;;;;;;;;26.70;49.50;;;;;;1869596;75;20153;-72
2020/12/06 09:20:50;;;;;;;;;;;26.70;49.60;;;;;;1864634;75;20519;-70
2020/12/06 09:23:20;;;;;;;;;;;26.70;49.50;;;;;;1842601;77;20673;-71
2020/12/06 09:25:50;;;;;;;;;;;26.70;49.70;;;;;;1846996;77;20164;-71
2020/12/06 09:28:19;;;;;;;;;;;26.70;49.80;;;;;;1846616;77;20162;-72
2020/12/06 09:30:49;;;;;;;;;;;26.70;49.70;;;;;;1841974;77;20150;-71
2020/12/06 09:33:19;;;;;;;;;;;26.60;49.80;;;;;;1844013;77;20449;-71
2020/12/06 09:35:51;;;;;;;;;;;26.60;50.40;;;;;;1846156;77;20191;-71
2020/12/06 09:38:25;;;;;;;;;;;26.60;50.30;;;;;;1844306;77;20544;-71
2020/12/06 09:40:57;;;;;;;;;;;26.60;50.50;;;;;;1844868;77;20232;-71
2020/12/06 09:43:28;;;;;;;;;;;26.50;50.40;;;;;;1816317;77;20148;-70
2020/12/06 09:45:58;;;;;;;;;;;26.50;51.50;;;;;;1845251;76;20545;-71
2020/12/06 09:48:28;;;;;;;;;;;26.40;51.50;;;;;;1847433;77;20170;-69
2020/12/06 09:51:00;;;;;;;;;;;26.40;51.00;;;;;;1838912;77;20204;-72
2020/12/06 09:53:32;;;;;;;;;;;26.30;51.20;;;;;;1837573;77;20209;-72
2020/12/06 09:56:03;;;;;;;;;;;26.30;51.20;;;;;;1843212;77;20223;-72
2020/12/06 09:58:33;;;;;;;;;;;26.30;51.50;;;;;;1851427;77;20260;-71
2020/12/06 10:01:06;;;;;;;;;;;26.20;51.60;;;;;;1854711;76;20205;-71
2020/12/06 10:03:40;;;;;;;;;;;26.20;52.10;;;;;;1849241;76;20161;-71
2020/12/06 10:06:10;;;;;;;;;;;26.20;52.10;;;;;;1842909;76;20158;-69
2020/12/06 10:08:45;;;;;;;;;;;26.10;52.10;;;;;;1816368;78;20195;-71
2020/12/06 10:11:15;;;;;;;;;;;26.10;52.40;;;;;;1796510;78;20286;-69
2020/12/06 10:13:44;;;;;;;;;;;26.10;52.70;;;;;;1816563;78;20178;-69
2020/12/06 10:16:16;;;;;;;;;;;26.00;52.50;;;;;;1778354;80;20586;-70
2020/12/06 10:18:45;;;;;;;;;;;26.00;52.50;;;;;;1810873;78;20198;-70
2020/12/06 10:21:16;;;;;;;;;;;25.90;52.60;;;;;;1807249;79;20211;-69
2020/12/06 10:23:46;;;;;;;;;;;25.90;52.80;;;;;;1805669;79;20220;-69
2020/12/06 10:26:16;;;;;;;;;;;25.90;52.80;;;;;;1812136;78;20239;-70
2020/12/06 10:28:46;;;;;;;;;;;25.80;53.00;;;;;;1790210;79;20160;-69
2020/12/06 10:31:21;;;;;;;;;;;25.80;53.10;;;;;;1812327;78;20238;-70
2020/12/06 10:33:51;;;;;;;;;;;25.80;53.40;;;;;;1774879;78;20207;-70
2020/12/06 10:36:22;;;;;;;;;;;25.70;53.60;;;;;;1809028;77;20209;-69
2020/12/06 10:38:52;;;;;;;;;;;25.70;53.70;;;;;;1807600;78;20185;-70
2020/12/06 10:41:25;;;;;;;;;;;25.60;53.70;;;;;;1819693;78;20160;-70
2020/12/06 10:44:04;;;;;;;;;;;25.60;53.80;;;;;;1794271;78;20288;-70
2020/12/06 10:46:27;;;;;;;;;;;25.50;53.80;;;;;;1788299;80;20657;-70
2020/12/06 10:49:00;;;;;;;;;;;25.50;53.80;;;;;;1792995;79;20195;-71
2020/12/06 10:51:30;;;;;;;;;;;25.50;53.90;;;;;;1811923;78;20192;-70
2020/12/06 10:54:00;;;;;;;;;;;25.50;54.10;;;;;;1818062;77;20211;-70
2020/12/06 10:56:30;;;;;;;;;;;25.50;54.30;;;;;;1777883;80;20497;-69
2020/12/06 10:59:00;;;;;;;;;;;25.40;54.20;;;;;;1818704;78;20147;-69
2020/12/06 11:01:31;;;;;;;;;;;25.40;54.20;;;;;;1819592;78;20520;-70
2020/12/06 11:04:02;;;;;;;;;;;25.40;54.20;;;;;;1782562;79;20877;-69
2020/12/06 11:06:35;;;;;;;;;;;25.40;54.30;;;;;;1818164;77;20211;-70
2020/12/06 11:09:05;;;;;;;;;;;25.30;54.20;;;;;;1811797;78;20219;-70
2020/12/06 11:11:35;;;;;;;;;;;25.30;54.30;;;;;;1820379;78;20160;-70
2020/12/06 11:14:05;;;;;;;;;;;25.30;54.40;;;;;;1818226;77;20160;-70
2020/12/06 11:16:50;;;;;;;;;;;25.30;54.50;;;;;;1846345;77;20200;-70
2020/12/06 11:19:36;;;;;;;;;;;25.30;54.50;;;;;;1847447;76;20257;-69
2020/12/06 11:22:04;;;;;;;;;;;25.20;54.60;;;;;;1851345;76;20195;-70
2020/12/06 11:24:37;;;;;;;;;;;25.20;54.70;;;;;;1846978;76;20192;-72
2020/12/06 11:27:07;;;;;;;;;;;25.20;54.80;;;;;;1847023;77;20158;-78
2020/12/06 11:29:37;;;;;;;;;;;25.20;54.80;;;;;;1845759;77;20468;-82
2020/12/06 11:32:07;;;;;;;;;;;25.20;54.70;;;;;;1845785;77;20164;-83
2020/12/06 11:34:40;;;;;;;;;;;25.20;55.00;;;;;;1844413;78;20230;-83
2020/12/06 11:37:11;;;;;;;;;;;25.20;54.90;;;;;;1848988;77;20469;-83
2020/12/06 11:39:41;;;;;;;;;;;25.10;54.90;;;;;;1822154;77;20165;-84
2020/12/06 11:42:11;;;;;;;;;;;25.10;54.80;;;;;;1824409;77;20486;-85
2020/12/06 11:44:41;;;;;;;;;;;25.10;54.90;;;;;;1823910;78;20527;-84
2020/12/06 11:47:13;;;;;;;;;;;25.00;55.00;;;;;;1822205;78;20603;-85
2020/12/06 11:49:43;;;;;;;;;;;25.00;55.20;;;;;;1865040;77;20224;-84
2020/12/06 11:52:13;;;;;;;;;;;25.00;55.30;;;;;;1865359;77;20177;-84
2020/12/06 11:54:43;;;;;;;;;;;25.00;55.30;;;;;;1846798;75;20507;-85
2020/12/06 11:57:12;;;;;;;;;;;25.00;55.30;;;;;;1860521;77;20153;-85
2020/12/06 11:59:42;;;;;;;;;;;25.00;55.50;;;;;;1865125;76;20165;-85
2020/12/06 12:02:12;;;;;;;;;;;24.90;55.40;;;;;;1822056;79;20168;-84
2020/12/06 12:04:42;;;;;;;;;;;24.90;55.50;;;;;;1850317;77;20215;-84
2020/12/06 12:07:15;;;;;;;;;;;24.90;55.60;;;;;;1852941;77;20174;-85
2020/12/06 12:09:46;;;;;;;;;;;24.90;55.50;;;;;;1853774;77;20189;-84
2020/12/06 12:15:08;;;;;;;;;;;24.80;55.70;;;;;;1852595;77;20622;-84
2020/12/06 12:17:38;;;;;;;;;;;24.80;55.70;;;;;;1853232;77;20181;-85
2020/12/06 12:20:11;;;;;;;;;;;24.80;55.80;;;;;;1849056;77;20162;-84
2020/12/06 12:22:41;;;;;;;;;;;24.80;56.60;;;;;;1843083;77;20528;-85
2020/12/06 12:25:11;;;;;;;;;;;24.70;55.60;;;;;;1853713;77;20586;-84
2020/12/06 12:27:41;;;;;;;;;;;24.70;55.70;;;;;;1853542;77;20197;-84
2020/12/06 12:30:11;;;;;;;;;;;24.70;55.80;;;;;;1853472;77;20482;-84
2020/12/06 12:32:58;;;;;;;;;;;;;;;;;;;;;
2020/12/06 12:36:12;;;;;;;;;;;24.60;55.90;;;;;;1759047;81;20252;-84
2020/12/06 12:38:33;;;;;;;;;;;24.60;56.00;;;;;;1729519;81;20243;-84
2020/12/06 12:41:03;;;;;;;;;;;24.60;56.00;;;;;;1779570;81;20238;-84
2020/12/06 12:43:34;;;;;;;;;;;24.50;56.00;;;;;;1778862;81;20191;-84
2020/12/06 12:46:03;;;;;;;;;;;24.50;56.00;;;;;;1767941;80;20985;-84
2020/12/06 12:48:36;;;;;;;;;;;24.50;56.10;;;;;;1764973;80;20219;-84
2020/12/06 12:51:07;;;;;;;;;;;24.40;56.10;;;;;;1771572;81;20275;-83
2020/12/06 12:53:37;;;;;;;;;;;24.40;56.20;;;;;;1771916;80;20227;-84
2020/12/06 12:56:07;;;;;;;;;;;24.30;56.20;;;;;;1774613;81;20239;-83
2020/12/06 12:58:36;;;;;;;;;;;24.30;56.40;;;;;;1771611;80;20641;-84
2020/12/06 13:01:08;;;;;;;;;;;24.30;56.60;;;;;;1775390;81;20241;-83
2020/12/06 13:03:38;;;;;;;;;;;24.20;57.10;;;;;;1778452;80;20305;-83
2020/12/06 13:06:09;;;;;;;;;;;24.20;57.30;;;;;;1780042;80;20286;-81
2020/12/06 13:08:38;;;;;;;;;;;24.10;57.60;;;;;;1779460;80;20262;-83
2020/12/06 13:11:08;;;;;;;;;;;24.10;57.90;;;;;;1779092;80;20510;-84
2020/12/06 13:13:41;;;;;;;;;;;24.00;57.90;;;;;;1842622;77;20216;-84
2020/12/06 13:16:11;;;;;;;;;;;24.00;57.90;;;;;;1826167;78;20168;-83
2020/12/06 13:18:41;;;;;;;;;;;23.90;57.90;;;;;;1797999;78;20209;-82
2020/12/06 13:21:11;;;;;;;;;;;23.90;58.20;;;;;;1827608;78;20159;-83
2020/12/06 13:23:41;;;;;;;;;;;23.90;58.10;;;;;;1866795;75;20165;-82
2020/12/06 13:26:11;;;;;;;;;;;23.90;58.20;;;;;;1865490;77;20161;-83
2020/12/06 13:28:41;;;;;;;;;;;23.90;58.20;;;;;;1826094;78;20148;-84
2020/12/06 13:31:13;;;;;;;;;;;23.90;58.30;;;;;;1796866;79;20161;-84
2020/12/06 13:33:42;;;;;;;;;;;23.80;58.20;;;;;;1833586;77;20155;-82
2020/12/06 13:36:14;;;;;;;;;;;23.80;58.30;;;;;;1826033;77;20167;-83
2020/12/06 13:38:46;;;;;;;;;;;23.70;58.30;;;;;;1826296;77;20171;-85
2020/12/06 13:41:16;;;;;;;;;;;23.80;58.40;;;;;;1834052;77;20196;-84
2020/12/06 13:43:48;;;;;;;;;;;23.70;58.40;;;;;;1824491;78;20212;-83
2020/12/06 13:46:19;;;;;;;;;;;23.70;58.50;;;;;;1793839;80;20224;-83
2020/12/06 13:48:49;;;;;;;;;;;23.70;58.50;;;;;;1794755;78;20227;-83
2020/12/06 13:51:21;;;;;;;;;;;23.60;58.60;;;;;;1795146;80;20174;-83
2020/12/06 13:53:50;;;;;;;;;;;23.60;58.60;;;;;;1820313;78;20278;-83
2020/12/06 13:56:34;;;;;;;;;;;23.60;58.70;;;;;;1827351;78;20188;-83
2020/12/06 13:59:03;;;;;;;;;;;23.50;58.70;;;;;;1810157;78;20207;-84
2020/12/06 14:01:33;;;;;;;;;;;23.50;58.80;;;;;;1828909;78;20175;-84
2020/12/06 14:04:05;;;;;;;;;;;23.50;58.80;;;;;;1827653;77;20199;-84
2020/12/06 14:06:34;;;;;;;;;;;23.40;58.90;;;;;;1830184;77;20640;-84
2020/12/06 14:09:04;;;;;;;;;;;23.40;58.90;;;;;;1850562;77;20213;-82
2020/12/06 14:11:34;;;;;;;;;;;23.40;59.00;;;;;;1825245;77;20187;-84
2020/12/06 14:14:04;;;;;;;;;;;23.40;58.90;;;;;;1811649;79;20515;-84
2020/12/06 14:16:34;;;;;;;;;;;23.40;59.00;;;;;;1829454;78;20168;-84
2020/12/06 14:19:05;;;;;;;;;;;23.40;59.10;;;;;;1816061;78;20239;-85
2020/12/06 14:21:35;;;;;;;;;;;23.40;59.00;;;;;;1794978;78;20217;-83
2020/12/06 14:24:06;;;;;;;;;;;23.40;59.00;;;;;;1809191;77;20187;-81
2020/12/06 14:26:36;;;;;;;;;;;23.40;59.10;;;;;;1773245;80;20200;-76
2020/12/06 14:29:06;;;;;;;;;;;23.40;59.10;;;;;;1819931;78;20234;-75
2020/12/06 14:31:35;;;;;;;;;;;23.30;59.10;;;;;;1827022;78;20177;-78
2020/12/06 14:34:05;;;;;;;;;;;23.40;59.30;;;;;;1816485;78;20524;-77
2020/12/06 14:36:35;;;;;;;;;;;23.40;59.40;;;;;;1817910;79;20560;-78
2020/12/06 14:39:05;;;;;;;;;;;23.30;59.20;;;;;;1808243;79;20235;-78
2020/12/06 14:41:36;;;;;;;;;;;23.30;59.20;;;;;;1793186;78;20177;-77
2020/12/06 14:44:06;;;;;;;;;;;23.30;59.20;;;;;;1801251;77;20170;-77
2020/12/06 14:46:37;;;;;;;;;;;23.30;59.20;;;;;;1811304;77;20164;-77
2020/12/06 14:49:07;;;;;;;;;;;23.30;59.40;;;;;;1812632;78;20203;-78
2020/12/06 14:51:37;;;;;;;;;;;23.30;59.60;;;;;;1804676;78;20268;-78
2020/12/06 14:54:07;;;;;;;;;;;23.20;59.60;;;;;;1788634;80;20197;-77