Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:10;;;;;;;16.27;10.13;;;;;;;5.79;80.25;101785.13;5017630;28;20072;-67
2023/04/10 00:03:36;;;;;;;13.68;9.32;;;;;;;5.79;80.49;101780.00;5014169;28;20842;-67
2023/04/10 00:06:01;;;;;;;16.83;10.13;;;;;;;5.80;80.37;101773.19;5017319;28;20038;-67
2023/04/10 00:08:27;;;;;;;18.25;10.88;;;;;;;5.84;80.19;101772.44;5018252;28;20052;-67
2023/04/10 00:10:53;;;;;;;19.02;11.35;;;;;;;5.82;80.13;101775.78;5014730;28;20025;-67
2023/04/10 00:13:19;;;;;;;14.95;10.77;;;;;;;5.80;80.71;101775.75;5020362;28;20040;-67
2023/04/10 00:15:44;;;;;;;15.30;10.13;;;;;;;5.77;80.90;101766.28;5018200;28;20041;-67
2023/04/10 00:18:10;;;;;;;14.13;9.27;;;;;;;5.76;80.33;101768.78;5020352;28;20046;-67
2023/04/10 00:20:35;;;;;;;14.80;9.95;;;;;;;5.74;80.65;101765.31;5013958;28;20052;-67
2023/04/10 00:23:01;;;;;;;15.45;10.20;;;;;;;5.73;81.17;101763.56;5012721;28;20037;-67
2023/04/10 00:25:26;;;;;;;15.63;9.73;;;;;;;5.72;80.84;101759.28;5010397;28;20051;-67
2023/04/10 00:27:52;;;;;;;15.88;9.48;;;;;;;5.71;80.51;101758.41;5015174;28;20069;-67
2023/04/10 00:30:18;;;;;;;13.85;9.43;;;;;;;5.71;80.64;101757.53;5018670;28;20052;-67
2023/04/10 00:32:43;;;;;;;17.38;9.70;;;;;;;5.71;80.81;101755.84;5016245;28;20153;-68
2023/04/10 00:35:09;;;;;;;16.63;9.52;;;;;;;5.69;80.27;101757.47;5015853;28;20120;-67
2023/04/10 00:37:34;;;;;;;13.68;9.32;;;;;;;5.72;80.21;101749.03;5019646;28;20033;-67
2023/04/10 00:40:00;;;;;;;15.75;10.18;;;;;;;5.73;80.58;101745.63;5012042;28;20041;-69
2023/04/10 00:42:25;;;;;;;14.45;9.45;;;;;;;5.70;80.53;101743.84;5015580;28;20037;-68
2023/04/10 00:44:51;;;;;;;16.35;10.48;;;;;;;5.77;80.38;101740.63;5015705;28;20796;-68
2023/04/10 00:47:16;;;;;;;14.40;9.40;;;;;;;5.74;79.87;101739.66;5018715;28;20033;-68
2023/04/10 00:49:42;;;;;;;14.40;9.45;;;;;;;5.71;80.58;101740.47;5021418;28;20033;-68
2023/04/10 00:52:08;;;;;;;16.45;10.35;;;;;;;5.76;79.92;101743.13;5009514;28;20127;-67
2023/04/10 00:54:35;;;;;;;20.73;12.60;;;;;;;5.78;79.95;101736.38;5019341;28;20046;-68
2023/04/10 00:57:02;;;;;;;14.82;10.02;;;;;;;5.77;79.16;101735.50;5015822;28;20124;-68
2023/04/10 00:59:28;;;;;;;15.00;9.73;;;;;;;5.76;79.87;101735.44;5017098;28;20767;-68
2023/04/10 01:01:53;;;;;;;15.88;9.82;;;;;;;5.74;79.54;101731.97;5016142;28;20075;-68
2023/04/10 01:04:19;;;;;;;15.82;9.95;;;;;;;5.73;80.01;101731.09;5017699;28;20104;-68
2023/04/10 01:06:57;;;;;;;13.57;9.27;;;;;;;5.71;80.23;101732.75;5021754;28;20038;-68
2023/04/10 01:10:02;;;;;;;12.98;8.73;;;;;;;5.68;79.88;101732.69;5008943;28;20049;-68
2023/04/10 01:12:42;;;;;;;12.07;9.02;;;;;;;5.67;80.07;101730.06;5002274;28;20043;-68
2023/04/10 01:15:14;;;;;;;12.50;8.80;;;;;;;5.67;80.35;101722.38;5008040;28;20067;-68
2023/04/10 01:18:06;;;;;;;13.10;8.85;;;;;;;5.65;81.07;101730.03;5009863;28;20053;-68
2023/04/10 01:20:36;;;;;;;18.20;10.23;;;;;;;5.63;81.17;101728.25;5008319;28;20045;-68
2023/04/10 01:23:36;;;;;;;14.48;9.05;;;;;;;5.62;80.53;101719.69;5004548;28;20118;-68
2023/04/10 01:26:03;;;;;;;13.88;9.50;;;;;;;5.61;80.47;101719.63;5017781;28;20038;-68
2023/04/10 01:28:53;;;;;;;14.18;9.75;;;;;;;5.59;80.53;101714.47;5016810;28;20025;-68
2023/04/10 01:31:26;;;;;;;15.35;9.80;;;;;;;5.60;80.60;101716.22;5014569;28;20160;-69
2023/04/10 01:33:57;;;;;;;15.65;9.65;;;;;;;5.58;80.85;101709.28;5026352;28;20040;-68
2023/04/10 01:36:30;;;;;;;15.07;9.98;;;;;;;5.56;81.56;101708.41;5027505;28;20063;-68
2023/04/10 01:38:57;;;;;;;14.27;9.82;;;;;;;5.59;80.70;101698.22;5020509;28;20041;-68
2023/04/10 01:41:25;;;;;;;18.42;10.93;;;;;;;5.53;80.99;101688.69;5041706;28;20514;-68
2023/04/10 01:43:51;;;;;;;16.20;10.10;;;;;;;5.51;81.49;101677.53;5024025;28;20133;-67
2023/04/10 01:46:20;;;;;;;16.70;10.50;;;;;;;5.46;82.01;101688.44;5020466;28;20033;-68
2023/04/10 01:48:46;;;;;;;14.55;9.75;;;;;;;5.42;82.26;101681.53;5029501;28;20037;-67
2023/04/10 01:51:13;;;;;;;14.10;9.82;;;;;;;5.42;81.99;101684.97;5027442;28;20048;-67
2023/04/10 01:53:39;;;;;;;17.23;10.52;;;;;;;5.41;82.50;101679.78;5025182;28;20770;-67
2023/04/10 01:56:07;;;;;;;14.65;9.13;;;;;;;5.42;82.11;101682.41;5026606;28;20034;-67
2023/04/10 01:58:34;;;;;;;15.30;9.52;;;;;;;5.43;81.95;101686.69;5024272;28;20021;-68
2023/04/10 02:01:00;;;;;;;17.13;10.02;;;;;;;5.44;81.92;101683.28;5020434;28;20043;-68
2023/04/10 02:03:25;;;;;;;14.80;9.40;;;;;;;5.45;81.41;101676.47;5026280;28;20037;-68
2023/04/10 02:06:01;;;;;;;16.33;10.68;;;;;;;5.43;81.92;101673.03;5023555;28;20046;-68
2023/04/10 02:08:35;;;;;;;18.45;11.02;;;;;;;5.48;81.61;101656.94;5021895;28;20750;-68
2023/04/10 02:11:10;;;;;;;13.45;8.95;;;;;;;5.48;81.85;101656.94;5021883;28;20079;-68
2023/04/10 02:13:39;;;;;;;15.38;10.02;;;;;;;5.46;81.59;101656.00;5024374;28;20087;-68
2023/04/10 02:16:07;;;;;;;14.57;9.60;;;;;;;5.51;81.44;101651.88;5024679;28;20365;-67
2023/04/10 02:18:35;;;;;;;14.27;9.45;;;;;;;5.48;81.18;101649.22;5020484;28;20045;-68
2023/04/10 02:21:02;;;;;;;19.02;9.60;;;;;;;5.44;81.55;101649.09;5023805;28;20038;-68
2023/04/10 02:23:28;;;;;;;15.52;9.60;;;;;;;5.42;81.49;101640.50;5024704;28;20037;-68
2023/04/10 02:25:55;;;;;;;13.43;9.27;;;;;;;5.39;81.49;101645.56;5027295;28;20067;-68
2023/04/10 02:28:21;;;;;;;15.23;10.18;;;;;;;5.34;82.61;101645.41;5019889;28;20033;-67
2023/04/10 02:30:46;;;;;;;14.15;9.63;;;;;;;5.32;82.33;101641.94;5019347;28;20517;-68
2023/04/10 02:33:12;;;;;;;14.63;9.57;;;;;;;5.31;82.16;101640.19;5023333;28;20037;-68
2023/04/10 02:35:37;;;;;;;13.82;9.57;;;;;;;5.33;82.16;101642.81;5028701;28;20083;-68
2023/04/10 02:38:03;;;;;;;15.52;10.07;;;;;;;5.35;81.97;101642.03;5022791;28;20132;-69
2023/04/10 02:40:28;;;;;;;16.10;9.82;;;;;;;5.34;82.37;101637.72;5024249;28;20168;-68
2023/04/10 02:42:53;;;;;;;17.15;10.77;;;;;;;5.35;82.38;101641.16;5021657;28;20103;-68
2023/04/10 02:45:19;;;;;;;15.82;9.82;;;;;;;5.37;82.24;101645.50;5018487;28;20053;-68
2023/04/10 02:47:44;;;;;;;17.90;10.40;;;;;;;5.37;82.59;101642.94;5016173;28;20498;-68
2023/04/10 02:50:10;;;;;;;16.20;9.90;;;;;;;5.36;82.48;101645.47;5015027;28;20044;-68
2023/04/10 02:52:35;;;;;;;16.92;10.27;;;;;;;5.33;82.10;101658.22;5021491;28;20048;-68
2023/04/10 02:55:00;;;;;;;13.68;8.77;;;;;;;5.26;82.36;101657.16;5020966;28;20029;-68
2023/04/10 02:57:27;;;;;;;16.55;9.82;;;;;;;5.25;82.92;101657.13;5015768;28;20041;-67
2023/04/10 02:59:53;;;;;;;16.17;10.00;;;;;;;5.26;83.38;101659.72;5015730;28;20675;-68
2023/04/10 03:02:19;;;;;;;13.43;9.18;;;;;;;5.23;83.07;101657.09;5017472;28;20102;-68
2023/04/10 03:04:44;;;;;;;14.15;9.65;;;;;;;5.27;83.60;101653.78;5018700;28;20036;-68
2023/04/10 03:07:10;;;;;;;17.67;10.65;;;;;;;5.30;82.99;101653.00;5029233;28;20021;-68
2023/04/10 03:09:35;;;;;;;15.70;10.48;;;;;;;5.30;82.29;101637.63;5016084;28;20791;-67
2023/04/10 03:12:01;;;;;;;16.85;10.27;;;;;;;5.24;82.96;101640.88;5016912;28;20049;-68
2023/04/10 03:14:27;;;;;;;15.60;10.57;;;;;;;5.16;82.69;101632.97;5016332;28;20041;-68
2023/04/10 03:16:52;;;;;;;14.90;10.02;;;;;;;5.12;83.21;101633.75;5010949;28;20061;-67
2023/04/10 03:19:18;;;;;;;15.35;10.85;;;;;;;5.07;83.82;101634.44;5018655;28;20721;-68
2023/04/10 03:21:45;;;;;;;16.98;10.82;;;;;;;5.03;84.22;101633.47;5018033;28;20049;-67
2023/04/10 03:24:10;;;;;;;16.23;10.25;;;;;;;5.01;84.75;101634.28;5015635;28;20061;-67
2023/04/10 03:26:36;;;;;;;19.73;11.45;;;;;;;4.99;84.51;101634.22;5019066;28;20136;-68
2023/04/10 03:29:01;;;;;;;14.95;10.30;;;;;;;4.97;85.01;101635.88;5012449;28;20060;-67
2023/04/10 03:31:28;;;;;;;16.95;10.63;;;;;;;4.97;84.80;101627.31;5018551;28;20155;-68
2023/04/10 03:33:53;;;;;;;16.85;10.98;;;;;;;4.98;84.25;101636.75;5017249;28;20169;-68
2023/04/10 03:36:18;;;;;;;16.70;10.32;;;;;;;4.95;84.89;101624.69;5022688;28;20037;-67
2023/04/10 03:38:44;;;;;;;15.98;10.43;;;;;;;4.91;84.28;101622.88;5015191;28;20041;-69
2023/04/10 03:41:09;;;;;;;15.52;9.48;;;;;;;4.89;84.92;101619.44;5018348;28;20064;-67
2023/04/10 03:43:35;;;;;;;15.35;9.43;;;;;;;4.84;84.85;101613.28;5020913;28;20033;-67
2023/04/10 03:46:00;;;;;;;14.25;9.30;;;;;;;4.80;84.93;101610.59;5018495;28;20053;-67
2023/04/10 03:48:27;;;;;;;14.75;9.68;;;;;;;4.78;84.81;101605.44;5016598;28;20041;-67
2023/04/10 03:50:53;;;;;;;15.30;9.15;;;;;;;4.75;85.43;101604.47;5016729;28;20041;-67
2023/04/10 03:53:18;;;;;;;14.73;9.38;;;;;;;4.73;85.24;101603.56;5013232;28;20634;-67
2023/04/10 03:55:44;;;;;;;12.35;8.90;;;;;;;4.71;85.51;101597.53;5018450;28;20040;-67
2023/04/10 03:58:09;;;;;;;13.88;8.82;;;;;;;4.68;85.16;101604.28;5018650;28;20030;-67
2023/04/10 04:00:35;;;;;;;11.68;8.23;;;;;;;4.66;85.80;101605.94;5013957;28;20525;-67
2023/04/10 04:03:03;;;;;;;15.27;9.60;;;;;;;4.66;85.28;101600.84;5011412;28;20089;-68
2023/04/10 04:05:29;;;;;;;16.33;9.85;;;;;;;4.71;85.88;101598.41;5022125;28;20044;-67
2023/04/10 04:07:55;;;;;;;17.58;10.45;;;;;;;4.76;85.69;101593.41;5017009;28;20040;-67
2023/04/10 04:10:20;;;;;;;15.90;9.75;;;;;;;4.88;84.93;101580.94;5015220;28;20530;-67
2023/04/10 04:12:45;;;;;;;17.40;10.32;;;;;;;4.88;84.28;101573.25;5016189;28;20059;-67
2023/04/10 04:15:11;;;;;;;14.52;9.55;;;;;;;4.85;84.64;101571.50;5015038;28;20051;-67
2023/04/10 04:17:36;;;;;;;15.13;9.50;;;;;;;4.77;85.28;101572.97;5018397;28;20044;-66
2023/04/10 04:20:02;;;;;;;13.43;8.93;;;;;;;4.70;84.93;101581.31;5008120;28;20052;-67
2023/04/10 04:22:27;;;;;;;13.65;8.73;;;;;;;4.63;85.66;101581.94;5014926;28;20478;-67
2023/04/10 04:24:53;;;;;;;15.13;8.85;;;;;;;4.59;85.40;101577.59;5015208;28;20080;-67
2023/04/10 04:27:20;;;;;;;15.18;9.05;;;;;;;4.56;85.98;101575.81;5014597;28;20033;-67
2023/04/10 04:29:46;;;;;;;13.98;8.68;;;;;;;4.56;85.99;101580.06;5011252;28;20057;-69
2023/04/10 04:32:11;;;;;;;15.30;8.73;;;;;;;4.60;85.36;101577.59;5014755;28;20046;-67
2023/04/10 04:34:36;;;;;;;13.60;8.68;;;;;;;4.59;85.13;101575.03;5013687;28;20641;-67
2023/04/10 04:37:02;;;;;;;12.13;8.30;;;;;;;4.57;85.58;101582.63;5017354;28;20084;-67
2023/04/10 04:39:27;;;;;;;13.10;8.93;;;;;;;4.58;84.92;101586.06;5016018;28;20553;-67
2023/04/10 04:41:53;;;;;;;13.57;8.93;;;;;;;4.59;85.25;101587.81;5003154;28;20068;-67
2023/04/10 04:44:18;;;;;;;12.02;7.90;;;;;;;4.59;85.28;101593.81;5010150;28;20044;-67
2023/04/10 04:46:44;;;;;;;12.55;8.38;;;;;;;4.60;84.68;101594.66;5014448;28;20136;-67
2023/04/10 04:49:09;;;;;;;12.38;7.85;;;;;;;4.61;84.30;101588.72;5011696;28;20025;-67
2023/04/10 04:51:36;;;;;;;14.18;8.15;;;;;;;4.61;84.75;101592.16;5018966;28;20278;-67
2023/04/10 04:54:02;;;;;;;13.98;8.60;;;;;;;4.63;84.76;101593.06;5020793;28;20048;-67
2023/04/10 04:56:28;;;;;;;13.13;8.45;;;;;;;4.62;84.57;101588.78;5015191;28;20037;-67
2023/04/10 04:58:53;;;;;;;13.55;8.70;;;;;;;4.65;84.18;101596.56;5014220;28;20037;-68
2023/04/10 05:01:18;;;;;;;13.80;8.25;;;;;;;4.67;84.60;101596.59;5013342;28;20029;-68
2023/04/10 05:03:44;;;;;;;13.88;8.90;;;;;;;4.68;83.93;101591.50;5014254;28;20048;-67
2023/04/10 05:06:09;;;;;;;14.32;9.02;;;;;;;4.70;84.29;101591.56;5014085;28;20041;-67
2023/04/10 05:08:35;;;;;;;16.33;9.40;;;;;;;4.71;83.78;101582.19;5015765;28;20052;-67
2023/04/10 05:11:00;;;;;;;11.90;7.53;;;;;;;4.72;83.66;101583.91;5016972;28;20494;-69
2023/04/10 05:13:25;;;;;;;10.18;6.53;;;;;;;4.74;83.68;101583.13;5017214;28;20034;-69
2023/04/10 05:15:51;;;;;;;14.60;8.57;;;;;;;4.80;83.59;101577.31;5012287;28;20481;-69
2023/04/10 05:18:18;;;;;;;12.48;7.47;;;;;;;4.85;83.63;101581.75;5014050;28;20041;-69
2023/04/10 05:20:46;;;;;;;14.82;9.07;;;;;;;4.91;83.02;101568.22;5013295;28;20033;-67
2023/04/10 05:23:11;;;;;;;12.88;8.18;;;;;;;4.98;82.44;101576.09;5007492;28;20038;-67
2023/04/10 05:25:37;;;;;;;13.45;8.07;;;;;;;5.05;82.96;101580.56;5006565;28;20095;-67
2023/04/10 05:28:02;;;;;;;11.43;7.97;;;;;;;5.11;81.86;101580.75;5011639;28;20048;-66
2023/04/10 05:30:27;;;;;;;12.98;8.10;;;;;;;5.19;81.83;101583.50;5014404;28;20033;-67
2023/04/10 05:32:53;;;;;;;11.35;7.60;;;;;;;5.28;81.54;101576.03;5012733;28;20044;-67
2023/04/10 05:35:18;;;;;;;11.00;7.72;;;;;;;5.39;81.49;101581.47;5007498;28;20685;-67
2023/04/10 05:37:44;;;;;;;15.20;8.90;;;;;;;5.47;81.71;101580.81;5011751;28;20028;-66
2023/04/10 05:40:09;;;;;;;13.23;8.45;;;;;;;5.57;80.94;101574.22;5015798;28;20026;-67
2023/04/10 05:42:34;;;;;;;16.85;9.55;;;;;;;5.69;80.90;101571.97;5007361;28;20041;-67
2023/04/10 05:45:00;;;;;;;14.38;9.30;;;;;;;5.82;81.33;101575.66;5014744;28;20167;-66
2023/04/10 05:47:25;;;;;;;13.70;8.48;;;;;;;5.98;80.63;101578.66;5013431;28;20041;-68
2023/04/10 05:49:50;;;;;;;15.27;8.85;;;;;;;6.15;80.19;101572.19;5012599;28;20048;-66
2023/04/10 05:52:16;;;;;;;15.43;10.13;;;;;;;6.34;79.62;101576.03;5007810;28;20177;-67
2023/04/10 05:54:41;;;;;;;17.15;9.60;;;;;;;6.47;80.03;101572.88;5015300;28;20169;-67
2023/04/10 05:57:06;;;;;;;14.75;8.77;;;;;;;6.62;79.58;101578.34;5001365;28;20042;-67
2023/04/10 05:59:32;;;;;;;16.13;9.10;;;;;;;6.71;78.84;101578.53;4997233;28;20457;-66
2023/04/10 06:01:57;;;;;;;15.63;10.85;;;;;;;6.80;79.17;101577.84;5013855;28;20042;-67
2023/04/10 06:04:22;;;;;;;16.08;10.35;;;;;;;6.91;78.31;101566.09;5011756;28;20037;-69
2023/04/10 06:06:48;;;;;;;16.55;10.30;;;;;;;6.99;78.13;101561.94;5016394;28;20144;-69
2023/04/10 06:09:14;;;;;;;14.85;10.00;;;;;;;7.01;77.93;101565.41;5015157;28;20045;-69
2023/04/10 06:11:39;;;;;;;13.88;9.35;;;;;;;7.04;77.72;101572.31;5007706;28;20044;-69
2023/04/10 06:14:05;;;;;;;14.40;9.52;;;;;;;7.06;77.92;101573.22;5011199;28;20502;-66
2023/04/10 06:16:31;;;;;;;15.77;10.45;;;;;;;7.09;77.75;101557.84;5013008;28;20041;-66
2023/04/10 06:18:56;;;;;;;16.80;9.40;;;;;;;7.17;77.41;101562.31;5012408;28;20120;-67
2023/04/10 06:21:22;;;;;;;15.02;9.60;;;;;;;7.20;77.75;101561.50;5001591;28;20041;-67
2023/04/10 06:23:47;;;;;;;13.98;9.55;;;;;;;7.27;77.19;101551.34;5019687;28;20041;-66
2023/04/10 06:26:13;;;;;;;14.13;8.95;;;;;;;7.37;76.39;101540.38;5019862;28;20081;-67
2023/04/10 06:28:38;;;;;;;12.88;8.85;;;;;;;7.49;75.88;101534.59;5020357;28;20541;-67
2023/04/10 06:31:06;;;;;;;13.50;9.30;;;;;;;7.65;75.41;101522.84;5020292;28;20100;-67
2023/04/10 06:33:34;;;;;;;15.15;9.52;;;;;;;7.78;74.71;101519.59;5014350;28;20074;-66
2023/04/10 06:36:00;;;;;;;12.15;8.45;;;;;;;7.93;74.12;101517.25;5012555;28;20041;-66
2023/04/10 06:38:26;;;;;;;13.07;9.07;;;;;;;8.14;72.76;101484.06;5015367;28;20517;-66
2023/04/10 06:40:51;;;;;;;13.18;8.68;;;;;;;8.33;71.83;101480.03;5015716;28;20041;-66
2023/04/10 06:43:16;;;;;;;14.05;9.70;;;;;;;8.49;71.90;101484.47;5017118;28;20507;-69
2023/04/10 06:45:42;;;;;;;14.43;9.25;;;;;;;8.62;70.48;101463.19;5017068;28;20127;-70
2023/04/10 06:48:07;;;;;;;12.45;8.45;;;;;;;8.77;69.62;101457.31;5017812;28;20053;-70
2023/04/10 06:50:32;;;;;;;11.85;8.63;;;;;;;8.96;68.58;101448.91;5012314;28;20041;-70
2023/04/10 06:52:58;;;;;;;13.02;8.45;;;;;;;9.09;67.19;101425.81;5023507;28;20132;-69
2023/04/10 06:55:28;;;;;;;11.90;8.40;;;;;;;9.26;66.32;101418.19;5015318;28;20896;-70
2023/04/10 06:57:54;;;;;;;11.82;8.93;;;;;;;9.39;66.23;101421.72;5015415;28;20069;-70
2023/04/10 07:00:20;;;;;;;13.93;9.02;;;;;;;9.56;65.58;101415.81;5010174;28;20056;-70
2023/04/10 07:02:46;;;;;;;14.20;9.27;;;;;;;9.67;64.59;101415.94;5013838;28;20041;-69
2023/04/10 07:05:11;;;;;;;12.63;8.00;;;;;;;9.80;65.01;101406.50;5014935;28;20049;-68
2023/04/10 07:07:37;;;;;;;13.40;8.02;;;;;;;9.88;64.66;101399.69;5027080;28;20096;-69
2023/04/10 07:10:02;;;;;;;13.57;9.02;;;;;;;10.00;63.75;101390.25;5009693;28;20682;-69
2023/04/10 07:12:28;;;;;;;11.48;8.57;;;;;;;10.16;63.30;101392.03;5017110;28;20033;-68
2023/04/10 07:14:53;;;;;;;11.75;7.78;;;;;;;10.29;63.11;101394.66;5007865;28;20068;-69
2023/04/10 07:17:19;;;;;;;12.13;8.45;;;;;;;10.43;62.84;101385.22;5012862;28;20415;-70
2023/04/10 07:19:44;;;;;;;13.40;8.57;;;;;;;10.58;61.73;101364.56;5016559;28;20112;-70
2023/04/10 07:22:10;;;;;;;12.93;8.05;;;;;;;10.72;60.49;101330.09;5016492;28;20108;-70
2023/04/10 07:24:36;;;;;;;11.05;8.15;;;;;;;10.87;60.47;101344.75;5013540;28;20115;-71
2023/04/10 07:27:02;;;;;;;11.20;7.63;;;;;;;11.01;60.26;101337.00;5015871;28;20112;-69
2023/04/10 07:29:27;;;;;;;10.73;7.43;;;;;;;11.18;58.71;101324.91;5010892;28;20068;-71
2023/04/10 07:31:53;;;;;;;11.10;7.90;;;;;;;11.33;58.60;101328.31;5017827;28;20021;-70
2023/04/10 07:34:18;;;;;;;13.50;8.45;;;;;;;11.43;57.32;101287.75;5016128;28;20159;-71
2023/04/10 07:36:43;;;;;;;11.63;7.60;;;;;;;11.58;57.98;101310.13;5019038;28;20389;-71
2023/04/10 07:39:09;;;;;;;10.02;7.05;;;;;;;11.78;57.61;101295.41;5017920;28;20443;-71
2023/04/10 07:41:34;;;;;;;12.05;7.60;;;;;;;11.90;56.55;101291.00;5019024;28;20037;-70
2023/04/10 07:44:00;;;;;;;11.23;7.97;;;;;;;12.01;56.39;101282.31;5018760;28;20070;-70
2023/04/10 07:46:26;;;;;;;10.82;7.60;;;;;;;12.11;56.51;101295.19;5015772;28;20040;-71
2023/04/10 07:48:51;;;;;;;10.10;7.35;;;;;;;12.07;56.07;101272.78;5020206;28;20052;-69
2023/04/10 07:51:17;;;;;;;10.73;7.63;;;;;;;12.03;55.05;101262.41;5014886;28;20052;-70
2023/04/10 07:53:42;;;;;;;10.07;7.35;;;;;;;12.05;54.42;101269.31;5014160;28;20049;-71
2023/04/10 07:56:15;;;;;;;11.45;7.72;;;;;;;12.08;55.60;101284.00;5019996;28;20136;-70
2023/04/10 07:58:40;;;;;;;9.55;6.90;;;;;;;12.03;54.75;101275.38;5017860;28;20116;-70
2023/04/10 08:01:06;;;;;;;10.73;7.82;;;;;;;12.06;55.09;101273.63;5014891;28;20080;-71
2023/04/10 08:03:37;;;;;;;10.93;7.78;;;;;;;12.12;55.05;101286.56;5015934;28;20120;-70
2023/04/10 08:06:03;;;;;;;8.30;6.18;;;;;;;12.20;52.98;101232.94;5014245;28;20093;-72
2023/04/10 08:08:28;;;;;;;9.30;6.75;;;;;;;12.23;53.77;101258.81;5018482;28;20387;-72
2023/04/10 08:10:53;;;;;;;9.57;7.22;;;;;;;12.29;54.20;101256.19;5016773;28;20033;-71
2023/04/10 08:13:19;;;;;;;9.30;6.85;;;;;;;12.38;53.89;101258.72;5017701;28;20049;-70
2023/04/10 08:15:44;;;;;;;7.95;6.25;;;;;;;12.49;52.46;101237.03;5015661;28;20087;-71
2023/04/10 08:18:09;;;;;;;8.95;7.00;;;;;;;12.63;53.00;101237.75;5007959;28;20065;-71
2023/04/10 08:20:35;;;;;;;9.20;6.35;;;;;;;12.68;52.18;101228.19;5011612;28;20041;-72
2023/04/10 08:23:02;;;;;;;10.48;6.45;;;;;;;12.72;51.69;101222.97;5014035;28;20041;-71
2023/04/10 08:25:27;;;;;;;11.95;6.53;;;;;;;12.75;51.99;101233.31;5016361;28;20029;-71
2023/04/10 08:27:52;;;;;;;9.15;6.25;;;;;;;12.86;51.73;101225.41;5004338;28;20048;-71
2023/04/10 08:30:18;;;;;;;8.35;5.75;;;;;;;12.90;51.79;101219.34;5013362;28;20484;-72
2023/04/10 08:32:43;;;;;;;8.05;5.70;;;;;;;13.15;51.07;101207.00;5014795;28;20030;-72
2023/04/10 08:35:08;;;;;;;9.93;6.15;;;;;;;13.42;50.74;101210.09;5013401;28;20606;-71
2023/04/10 08:37:34;;;;;;;10.73;6.82;;;;;;;13.63;49.80;101190.75;5013268;28;20041;-72
2023/04/10 08:39:59;;;;;;;7.05;5.80;;;;;;;13.70;48.94;101166.41;5019867;28;20065;-71
2023/04/10 08:42:25;;;;;;;7.50;5.80;;;;;;;13.87;48.73;101167.00;5019018;28;20099;-72
2023/04/10 08:44:51;;;;;;;8.52;5.43;;;;;;;14.06;48.88;101172.78;5015917;28;20041;-72
2023/04/10 08:47:19;;;;;;;8.05;6.00;;;;;;;13.95;48.07;101154.75;5010244;28;20038;-71
2023/04/10 08:49:57;;;;;;;6.50;5.25;;;;;;;14.02;47.98;101143.38;5013185;28;20029;-71
2023/04/10 08:52:25;;;;;;;8.98;6.78;;;;;;;14.23;48.50;101156.91;5010873;28;20036;-72
2023/04/10 08:54:54;;;;;;;9.15;5.85;;;;;;;14.26;47.53;101144.72;5014237;28;20580;-72
2023/04/10 08:57:20;;;;;;;9.10;6.43;;;;;;;14.36;48.41;101158.41;5013961;28;20161;-72
2023/04/10 08:59:46;;;;;;;6.85;5.50;;;;;;;14.48;47.38;101137.44;5018483;28;20094;-71
2023/04/10 09:02:12;;;;;;;7.75;5.90;;;;;;;14.51;46.23;101119.16;5014026;28;20049;-72
2023/04/10 09:04:38;;;;;;;7.75;5.43;;;;;;;14.74;46.46;101110.91;5014263;28;20112;-71
2023/04/10 09:07:03;;;;;;;6.55;5.30;;;;;;;14.87;46.14;101101.97;5011298;28;20037;-72
2023/04/10 09:09:31;;;;;;;6.90;5.72;;;;;;;14.87;45.42;101099.38;5010476;28;20046;-73
2023/04/10 09:11:59;;;;;;;8.40;5.90;;;;;;;14.99;45.09;101086.09;5013830;28;20043;-71
2023/04/10 09:14:28;;;;;;;7.97;5.47;;;;;;;14.83;44.42;101066.47;5009310;28;20069;-71
2023/04/10 09:17:09;;;;;;;8.10;5.93;;;;;;;14.94;45.80;101090.53;5014295;28;20025;-71
2023/04/10 09:19:34;;;;;;;6.82;5.25;;;;;;;15.03;44.95;101072.09;5023101;28;20018;-70
2023/04/10 09:22:00;;;;;;;7.20;5.53;;;;;;;15.01;44.69;101068.69;5025852;28;20055;-72
2023/04/10 09:24:27;;;;;;;7.35;5.45;;;;;;;15.00;44.16;101060.03;5016954;28;20128;-72
2023/04/10 09:26:52;;;;;;;11.23;5.10;;;;;;;14.90;44.88;101065.47;5015911;28;20033;-71
2023/04/10 09:29:18;;;;;;;9.05;5.45;;;;;;;15.11;44.49;101060.63;5021663;28;20037;-72
2023/04/10 09:31:44;;;;;;;7.35;5.47;;;;;;;15.23;44.81;101043.88;5018853;28;20044;-72
2023/04/10 09:34:21;;;;;;;6.32;4.90;;;;;;;15.27;44.40;101036.84;5026591;28;20025;-72
2023/04/10 09:37:02;;;;;;;6.47;5.15;;;;;;;15.38;44.37;101038.31;5031379;28;20124;-72
2023/04/10 09:39:42;;;;;;;6.80;5.38;;;;;;;15.47;43.63;101039.84;5013944;28;20034;-73
2023/04/10 09:42:08;;;;;;;8.18;5.38;;;;;;;15.54;44.75;101044.88;5020153;28;20029;-72
2023/04/10 09:44:37;;;;;;;6.18;4.85;;;;;;;15.65;43.59;101055.06;5024831;28;20038;-73
2023/04/10 09:47:15;;;;;;;6.20;4.80;;;;;;;15.57;43.24;101025.72;5014418;28;20037;-72
2023/04/10 09:49:51;;;;;;;6.18;4.30;;;;;;;15.64;42.90;101043.78;5010519;28;20036;-74
2023/04/10 09:52:33;;;;;;;7.05;5.05;;;;;;;15.63;43.24;101038.63;5022855;28;20033;-73
2023/04/10 09:55:01;;;;;;;8.38;5.05;;;;;;;15.74;44.92;101066.13;5027447;28;20040;-72
2023/04/10 09:57:29;;;;;;;6.93;4.20;;;;;;;15.86;43.90;101043.25;5020492;28;20412;-72
2023/04/10 09:59:57;;;;;;;6.80;5.45;;;;;;;15.96;43.74;101035.16;5021590;28;20103;-73
2023/04/10 10:02:25;;;;;;;6.38;5.05;;;;;;;16.08;42.15;101007.91;5018580;28;20041;-72
2023/04/10 10:04:51;;;;;;;6.35;5.05;;;;;;;16.06;43.04;101028.78;5020520;28;20029;-72
2023/04/10 10:07:20;;;;;;;6.00;4.78;;;;;;;16.35;42.86;101027.16;5019308;28;20025;-72
2023/04/10 10:09:47;;;;;;;5.85;4.45;;;;;;;16.43;43.52;101023.44;5019492;28;20053;-73
2023/04/10 10:12:16;;;;;;;7.75;4.68;;;;;;;16.39;41.38;100998.31;5020229;28;20402;-72
2023/04/10 10:15:21;;;;;;;6.10;4.47;;;;;;;16.50;41.78;101001.50;5016512;28;20064;-73
2023/04/10 10:18:28;;;;;;;6.68;4.88;;;;;;;16.51;41.82;100981.47;5015103;28;20494;-73
2023/04/10 10:20:54;;;;;;;4.93;4.03;;;;;;;16.67;42.09;101001.84;4989945;28;20820;-73
2023/04/10 10:23:21;;;;;;;4.55;4.07;;;;;;;16.81;42.76;101014.53;5010097;28;20128;-73
2023/04/10 10:25:48;;;;;;;5.97;4.30;;;;;;;16.79;41.83;100993.69;5013014;28;20124;-73
2023/04/10 10:28:13;;;;;;;5.35;4.50;;;;;;;16.74;41.49;100989.50;5010646;28;20036;-72
2023/04/10 10:30:39;;;;;;;6.07;4.32;;;;;;;16.90;41.71;100985.53;5014513;28;20577;-73
2023/04/10 10:33:07;;;;;;;5.97;4.22;;;;;;;17.12;42.14;100983.09;5016624;28;20052;-73
2023/04/10 10:35:36;;;;;;;6.00;4.35;;;;;;;17.11;40.72;100960.50;5030183;28;20039;-72
2023/04/10 10:38:03;;;;;;;4.93;3.92;;;;;;;17.25;40.25;100953.06;5016897;28;20124;-73
2023/04/10 10:40:32;;;;;;;5.03;4.07;;;;;;;17.35;39.91;100941.41;5027120;28;20091;-72
2023/04/10 10:43:12;;;;;;;5.80;4.00;;;;;;;17.37;40.71;100950.91;5020599;28;20136;-74
2023/04/10 10:45:49;;;;;;;5.40;3.80;;;;;;;17.45;40.63;100945.44;5022994;28;20099;-70
2023/04/10 10:48:15;;;;;;;4.57;3.67;;;;;;;17.60;39.78;100923.97;5017110;28;20049;-70
2023/04/10 10:50:58;;;;;;;6.88;4.20;;;;;;;17.96;40.38;100920.09;5018516;28;21206;-71
2023/04/10 10:53:38;;;;;;;5.75;3.97;;;;;;;18.14;38.93;100886.31;5019772;28;20037;-70
2023/04/10 10:56:32;;;;;;;5.80;3.70;;;;;;;18.20;40.13;100897.41;5021013;28;20041;-70
2023/04/10 10:58:57;;;;;;;4.22;3.17;;;;;;;18.14;38.92;100871.47;5020627;28;20037;-70
2023/04/10 11:01:23;;;;;;;4.90;3.47;;;;;;;18.20;38.09;100860.78;5019545;28;20091;-70
2023/04/10 11:03:49;;;;;;;3.88;3.47;;;;;;;18.30;38.20;100850.81;5023186;28;20056;-71
2023/04/10 11:06:18;;;;;;;5.03;3.45;;;;;;;18.47;37.31;100835.31;5028195;28;20666;-71
2023/04/10 11:08:47;;;;;;;4.70;3.38;;;;;;;18.52;37.07;100828.97;5023076;28;20492;-72
2023/04/10 11:11:20;;;;;;;4.45;3.63;;;;;;;18.55;37.29;100832.41;5022761;28;20119;-70
2023/04/10 11:13:48;;;;;;;4.45;3.13;;;;;;;18.61;36.43;100805.97;5015568;28;20057;-72
2023/04/10 11:16:14;;;;;;;4.07;3.28;;;;;;;18.70;37.30;100832.63;5015884;28;20052;-71
2023/04/10 11:18:46;;;;;;;4.47;3.28;;;;;;;18.79;36.30;100806.06;5016298;28;20033;-71
2023/04/10 11:21:11;;;;;;;3.78;3.13;;;;;;;18.73;36.29;100797.63;5017430;28;20132;-71
2023/04/10 11:23:55;;;;;;;5.10;3.50;;;;;;;18.74;37.30;100818.50;5015977;28;20107;-71
2023/04/10 11:26:40;;;;;;;4.45;3.38;;;;;;;18.83;36.15;100796.31;5018201;28;20057;-71