Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:39;;;;;;;;;;;;;;;22.97;43.47;99405.06;7318635;19;129435;-39
2023/05/12 00:03:05;;;;;;;;;;;;;;;23.00;43.41;99391.63;7317253;19;129114;-39
2023/05/12 00:05:30;;;;;;;;;;;;;;;22.98;42.71;99388.34;7316761;19;130806;-39
2023/05/12 00:07:56;;;;;;;;;;;;;;;22.87;43.43;99383.34;7318181;19;129215;-39
2023/05/12 00:10:21;;;;;;;;;;;;;;;22.94;42.68;99393.06;7318398;19;129018;-39
2023/05/12 00:12:46;;;;;;;;;;;;;;;22.91;42.71;99387.28;7317399;19;129327;-39
2023/05/12 00:15:12;;;;;;;;;;;;;;;22.97;43.07;99389.34;7317048;19;131302;-38
2023/05/12 00:17:37;;;;;;;;;;;;;;;22.95;42.95;99386.03;7316822;19;131039;-39
2023/05/12 00:20:03;;;;;;;;;;;;;;;22.99;43.22;99380.31;7316207;19;128941;-39
2023/05/12 00:22:28;;;;;;;;;;;;;;;22.94;43.16;99377.34;7317863;19;129160;-39
2023/05/12 00:24:53;;;;;;;;;;;;;;;22.91;42.81;99376.81;7314157;19;130156;-39
2023/05/12 00:27:19;;;;;;;;;;;;;;;22.90;43.20;99386.50;7316636;19;130418;-39
2023/05/12 00:29:44;;;;;;;;;;;;;;;22.93;42.98;99377.50;7316300;19;128824;-39
2023/05/12 00:32:10;;;;;;;;;;;;;;;22.95;42.96;99378.16;7317170;19;129836;-38
2023/05/12 00:34:35;;;;;;;;;;;;;;;22.94;43.17;99376.53;7314566;19;129944;-39
2023/05/12 00:37:00;;;;;;;;;;;;;;;22.97;43.10;99376.22;7316464;19;129343;-39
2023/05/12 00:39:25;;;;;;;;;;;;;;;22.96;43.40;99387.66;7315284;19;128870;-40
2023/05/12 00:41:55;;;;;;;;;;;;;;;22.94;43.43;99376.53;7316676;19;129010;-39
2023/05/12 00:44:20;;;;;;;;;;;;;;;23.00;42.69;99386.41;7314277;19;130995;-39
2023/05/12 00:46:45;;;;;;;;;;;;;;;22.99;43.12;99387.38;7316036;19;131100;-39
2023/05/12 00:49:11;;;;;;;;;;;;;;;22.93;43.34;99390.59;7316196;19;129024;-39
2023/05/12 00:51:36;;;;;;;;;;;;;;;23.04;43.18;99388.53;7314024;19;130829;-40
2023/05/12 00:54:01;;;;;;;;;;;;;;;23.02;42.62;99387.88;7315315;19;129420;-39
2023/05/12 00:56:27;;;;;;;;;;;;;;;22.99;42.99;99385.56;7316131;19;129480;-39
2023/05/12 00:58:52;;;;;;;;;;;;;;;23.08;42.55;99389.06;7315029;19;129307;-39
2023/05/12 01:01:17;;;;;;;;;;;;;;;23.04;42.67;99392.97;7315221;19;129370;-39
2023/05/12 01:03:43;;;;;;;;;;;;;;;23.00;43.40;99402.13;7315254;19;130240;-39
2023/05/12 01:06:15;;;;;;;;;;;;;;;22.97;43.13;99398.00;7315082;19;129197;-39
2023/05/12 01:08:41;;;;;;;;;;;;;;;22.99;42.64;99385.56;7315775;19;128894;-39
2023/05/12 01:11:06;;;;;;;;;;;;;;;22.99;43.06;99384.75;7315100;19;129164;-39
2023/05/12 01:13:31;;;;;;;;;;;;;;;23.02;42.72;99389.69;7314146;19;129136;-39
2023/05/12 01:15:58;;;;;;;;;;;;;;;23.00;43.24;99381.16;7312754;19;129192;-39
2023/05/12 01:18:26;;;;;;;;;;;;;;;23.02;42.60;99379.22;7314725;19;129209;-38
2023/05/12 01:20:52;;;;;;;;;;;;;;;22.92;43.07;99386.34;7315935;19;129287;-39
2023/05/12 01:23:18;;;;;;;;;;;;;;;22.95;43.11;99383.41;7314780;19;130809;-39
2023/05/12 01:25:45;;;;;;;;;;;;;;;22.96;43.52;99390.28;7315985;19;129655;-39
2023/05/12 01:28:10;;;;;;;;;;;;;;;22.95;43.51;99380.78;7315310;19;129509;-39
2023/05/12 01:30:40;;;;;;;;;;;;;;;22.94;43.43;99389.63;7315052;19;129525;-39
2023/05/12 01:33:05;;;;;;;;;;;;;;;23.03;42.73;99386.09;7314349;19;131041;-39
2023/05/12 01:35:31;;;;;;;;;;;;;;;22.98;42.62;99378.69;7315172;19;130056;-39
2023/05/12 01:37:56;;;;;;;;;;;;;;;23.05;42.56;99386.75;7315682;19;129188;-39
2023/05/12 01:40:21;;;;;;;;;;;;;;;23.02;42.52;99385.25;7312155;19;129465;-39
2023/05/12 01:42:46;;;;;;;;;;;;;;;22.98;42.68;99383.09;7315038;19;130937;-39
2023/05/12 01:45:12;;;;;;;;;;;;;;;22.99;42.83;99393.44;7315233;19;129607;-39
2023/05/12 01:47:37;;;;;;;;;;;;;;;23.04;43.25;99390.34;7315020;19;128938;-39
2023/05/12 01:50:02;;;;;;;;;;;;;;;23.01;43.22;99388.84;7315657;19;129631;-39
2023/05/12 01:52:27;;;;;;;;;;;;;;;23.06;43.28;99391.00;7315337;19;129749;-40
2023/05/12 01:54:53;;;;;;;;;;;;;;;23.02;42.90;99387.06;7312345;19;130454;-38
2023/05/12 01:57:18;;;;;;;;;;;;;;;23.03;42.94;99399.19;7313678;19;129129;-39
2023/05/12 01:59:43;;;;;;;;;;;;;;;23.01;42.99;99395.91;7312223;19;130962;-39
2023/05/12 02:02:08;;;;;;;;;;;;;;;22.95;42.76;99401.75;7313002;19;129074;-39
2023/05/12 02:04:34;;;;;;;;;;;;;;;22.91;43.12;99387.28;7308259;19;131097;-38
2023/05/12 02:06:59;;;;;;;;;;;;;;;22.95;43.04;99399.13;7313665;19;129134;-38
2023/05/12 02:09:25;;;;;;;;;;;;;;;22.90;42.89;99375.19;7313982;19;129036;-38
2023/05/12 02:11:50;;;;;;;;;;;;;;;23.00;43.23;99407.38;7314699;19;129896;-39
2023/05/12 02:14:16;;;;;;;;;;;;;;;22.91;42.58;99390.75;7310709;19;130391;-39
2023/05/12 02:16:41;;;;;;;;;;;;;;;23.03;43.25;99413.13;7312031;19;129129;-39
2023/05/12 02:19:06;;;;;;;;;;;;;;;23.04;42.83;99411.31;7313428;19;129384;-40
2023/05/12 02:21:31;;;;;;;;;;;;;;;22.99;43.39;99410.97;7314676;19;129174;-39
2023/05/12 02:23:57;;;;;;;;;;;;;;;22.98;42.92;99414.56;7311230;19;129154;-39
2023/05/12 02:26:22;;;;;;;;;;;;;;;23.05;42.61;99400.69;7313013;19;129047;-39
2023/05/12 02:28:48;;;;;;;;;;;;;;;22.96;43.33;99406.00;7313515;19;128819;-39
2023/05/12 02:31:13;;;;;;;;;;;;;;;22.99;43.39;99406.53;7313384;19;129980;-40
2023/05/12 02:33:38;;;;;;;;;;;;;;;23.02;42.49;99410.66;7311696;19;129733;-39
2023/05/12 02:36:03;;;;;;;;;;;;;;;23.06;43.18;99388.38;7312944;19;128965;-39
2023/05/12 02:38:29;;;;;;;;;;;;;;;23.04;43.37;99413.94;7314489;19;129169;-39
2023/05/12 02:40:54;;;;;;;;;;;;;;;22.93;42.68;99396.69;7312964;19;129494;-39
2023/05/12 02:43:19;;;;;;;;;;;;;;;23.03;43.19;99397.41;7311960;19;129663;-39
2023/05/12 02:45:45;;;;;;;;;;;;;;;23.04;42.86;99406.06;7312552;19;128865;-39
2023/05/12 02:48:10;;;;;;;;;;;;;;;23.01;43.30;99403.75;7313588;19;128968;-39
2023/05/12 02:50:35;;;;;;;;;;;;;;;22.97;42.92;99397.19;7313395;19;129943;-38
2023/05/12 02:53:01;;;;;;;;;;;;;;;23.02;42.73;99397.56;7312619;19;130472;-39
2023/05/12 02:55:28;;;;;;;;;;;;;;;23.00;42.71;99402.13;7311713;19;130059;-38
2023/05/12 02:57:53;;;;;;;;;;;;;;;22.97;42.95;99392.75;7313389;19;129306;-39
2023/05/12 03:00:19;;;;;;;;;;;;;;;23.02;43.20;99400.19;7309934;19;129546;-38
2023/05/12 03:02:44;;;;;;;;;;;;;;;23.02;43.72;99400.19;7311370;19;129797;-39
2023/05/12 03:05:09;;;;;;;;;;;;;;;23.01;42.80;99404.59;7311462;19;129437;-39
2023/05/12 03:07:34;;;;;;;;;;;;;;;23.11;42.63;99399.25;7311866;19;129511;-39
2023/05/12 03:10:00;;;;;;;;;;;;;;;23.01;43.27;99404.59;7309687;19;130379;-39
2023/05/12 03:12:28;;;;;;;;;;;;;;;23.03;42.77;99396.56;7311727;19;129352;-39
2023/05/12 03:14:53;;;;;;;;;;;;;;;22.99;42.82;99403.13;7314189;19;129549;-39
2023/05/12 03:17:18;;;;;;;;;;;;;;;22.99;43.30;99400.50;7319215;19;129616;-39
2023/05/12 03:19:43;;;;;;;;;;;;;;;22.97;42.72;99407.69;7317487;19;130278;-39
2023/05/12 03:22:09;;;;;;;;;;;;;;;23.04;43.34;99399.03;7318527;19;129154;-39
2023/05/12 03:24:35;;;;;;;;;;;;;;;23.02;43.28;99406.22;7315867;19;129166;-38
2023/05/12 03:27:00;;;;;;;;;;;;;;;23.02;43.39;99405.44;7318402;19;128821;-39
2023/05/12 03:29:25;;;;;;;;;;;;;;;23.03;43.18;99397.41;7317886;19;129668;-39
2023/05/12 03:31:51;;;;;;;;;;;;;;;22.99;42.98;99401.28;7317921;19;129679;-39
2023/05/12 03:34:16;;;;;;;;;;;;;;;22.97;42.90;99412.94;7316079;19;129076;-39
2023/05/12 03:36:42;;;;;;;;;;;;;;;23.00;43.12;99410.00;7318038;19;129433;-39
2023/05/12 03:39:08;;;;;;;;;;;;;;;23.03;42.94;99412.31;7317237;19;131401;-39
2023/05/12 03:41:34;;;;;;;;;;;;;;;23.07;42.79;99403.97;7318596;19;130575;-40
2023/05/12 03:43:59;;;;;;;;;;;;;;;23.01;43.08;99407.22;7316960;19;128981;-39
2023/05/12 03:46:24;;;;;;;;;;;;;;;23.03;42.95;99412.31;7316113;19;130605;-39
2023/05/12 03:48:49;;;;;;;;;;;;;;;23.02;42.94;99414.09;7318137;19;129431;-39
2023/05/12 03:51:15;;;;;;;;;;;;;;;23.02;43.08;99411.47;7317269;19;130993;-38
2023/05/12 03:53:44;;;;;;;;;;;;;;;23.01;43.29;99406.38;7314740;19;129153;-38
2023/05/12 03:56:09;;;;;;;;;;;;;;;22.97;42.69;99389.34;7315995;19;130075;-38
2023/05/12 03:58:35;;;;;;;;;;;;;;;23.06;43.12;99409.38;7316575;19;130879;-39
2023/05/12 04:01:00;;;;;;;;;;;;;;;22.96;42.60;99395.53;7314294;19;130198;-39
2023/05/12 04:03:26;;;;;;;;;;;;;;;22.95;43.27;99409.63;7314952;19;129166;-39
2023/05/12 04:05:56;;;;;;;;;;;;;;;23.00;43.07;99417.84;7313264;19;129611;-39
2023/05/12 04:08:22;;;;;;;;;;;;;;;22.98;43.16;99419.81;7316916;19;130203;-39
2023/05/12 04:10:47;;;;;;;;;;;;;;;22.94;43.42;99423.72;7314077;19;130517;-39
2023/05/12 04:13:13;;;;;;;;;;;;;;;23.00;43.18;99423.09;7316897;19;129265;-39
2023/05/12 04:15:38;;;;;;;;;;;;;;;23.01;43.25;99425.56;7315818;19;130800;-39
2023/05/12 04:18:04;;;;;;;;;;;;;;;23.02;43.27;99423.78;7313076;19;130365;-39
2023/05/12 04:20:29;;;;;;;;;;;;;;;23.07;42.88;99429.38;7315060;19;129840;-39
2023/05/12 04:22:54;;;;;;;;;;;;;;;23.03;42.78;99428.88;7312731;19;129335;-39
2023/05/12 04:25:20;;;;;;;;;;;;;;;23.04;43.21;99424.44;7313576;19;128880;-39
2023/05/12 04:27:45;;;;;;;;;;;;;;;23.03;43.10;99433.28;7311618;19;130588;-40
2023/05/12 04:30:10;;;;;;;;;;;;;;;23.06;43.00;99427.72;7316784;19;130438;-39
2023/05/12 04:32:36;;;;;;;;;;;;;;;22.98;42.41;99410.16;7317306;19;129161;-40
2023/05/12 04:35:01;;;;;;;;;;;;;;;22.99;43.34;99431.97;7313847;19;129145;-39
2023/05/12 04:37:26;;;;;;;;;;;;;;;23.08;42.74;99431.03;7315113;19;129102;-39
2023/05/12 04:39:52;;;;;;;;;;;;;;;23.04;42.89;99435.75;7311963;19;130529;-40
2023/05/12 04:42:17;;;;;;;;;;;;;;;22.94;42.68;99413.25;7312601;19;129204;-39
2023/05/12 04:44:44;;;;;;;;;;;;;;;23.01;42.91;99430.81;7310093;19;130565;-39
2023/05/12 04:47:10;;;;;;;;;;;;;;;23.04;42.61;99437.53;7314360;19;130175;-39
2023/05/12 04:49:35;;;;;;;;;;;;;;;23.10;43.05;99436.94;7316859;19;130287;-40
2023/05/12 04:52:01;;;;;;;;;;;;;;;23.02;42.85;99431.66;7313358;19;129216;-39
2023/05/12 04:54:26;;;;;;;;;;;;;;;23.02;42.83;99437.69;7311435;19;129440;-40
2023/05/12 04:56:51;;;;;;;;;;;;;;;23.02;42.80;99426.41;7311550;19;130283;-39
2023/05/12 04:59:16;;;;;;;;;;;;;;;23.06;42.87;99427.72;7313984;19;129330;-40
2023/05/12 05:01:42;;;;;;;;;;;;;;;23.06;42.95;99433.81;7314722;19;128986;-39
2023/05/12 05:04:07;;;;;;;;;;;;;;;22.93;43.34;99419.44;7308360;19;129232;-39
2023/05/12 05:06:32;;;;;;;;;;;;;;;23.04;43.29;99432.28;7314603;19;130155;-39
2023/05/12 05:08:58;;;;;;;;;;;;;;;23.05;43.09;99447.06;7312363;19;129219;-39
2023/05/12 05:11:23;;;;;;;;;;;;;;;23.06;42.89;99438.22;7311775;19;131361;-40
2023/05/12 05:13:48;;;;;;;;;;;;;;;23.06;43.26;99443.47;7309431;19;129455;-39
2023/05/12 05:16:13;;;;;;;;;;;;;;;23.08;42.62;99442.34;7308200;19;131126;-39
2023/05/12 05:18:44;;;;;;;;;;;;;;;23.05;42.63;99441.81;7315824;19;129129;-40
2023/05/12 05:21:09;;;;;;;;;;;;;;;22.98;42.98;99440.78;7312136;19;129371;-42
2023/05/12 05:23:35;;;;;;;;;;;;;;;23.01;43.05;99449.16;7309836;19;130729;-42
2023/05/12 05:26:00;;;;;;;;;;;;;;;23.03;43.36;99449.84;7310928;19;130166;-42
2023/05/12 05:28:25;;;;;;;;;;;;;;;23.03;42.71;99443.78;7312016;19;129184;-38
2023/05/12 05:30:51;;;;;;;;;;;;;;;23.08;42.87;99452.00;7310081;19;132679;-38
2023/05/12 05:33:16;;;;;;;;;;;;;;;22.94;42.89;99427.16;7313150;19;130329;-40
2023/05/12 05:35:42;;;;;;;;;;;;;;;23.20;43.17;99453.41;7311044;19;129494;-39
2023/05/12 05:38:07;;;;;;;;;;;;;;;23.19;43.21;99452.56;7310646;19;131432;-39
2023/05/12 05:40:32;;;;;;;;;;;;;;;23.21;44.23;99452.41;7312261;19;129119;-38
2023/05/12 05:42:57;;;;;;;;;;;;;;;23.19;43.66;99451.75;7313363;19;129216;-39
2023/05/12 05:45:22;;;;;;;;;;;;;;;23.26;43.29;99450.16;7314159;19;129697;-38
2023/05/12 05:47:50;;;;;;;;;;;;;;;23.29;43.65;99449.88;7313735;19;130499;-38
2023/05/12 05:50:15;;;;;;;;;;;;;;;23.32;43.87;99457.44;7313289;19;130277;-39
2023/05/12 05:52:41;;;;;;;;;;;;;;;23.36;43.32;99458.78;7312486;19;129091;-39
2023/05/12 05:55:06;;;;;;;;;;;;;;;23.26;43.92;99455.41;7311224;19;130142;-39
2023/05/12 05:57:32;;;;;;;;;;;;;;;23.38;44.01;99469.97;7310688;19;130480;-39
2023/05/12 05:59:57;;;;;;;;;;;;;;;23.29;43.21;99470.88;7311833;19;129611;-43
2023/05/12 06:02:22;;;;;;;;;;;;;;;23.54;43.42;99470.06;7311502;19;129270;-40
2023/05/12 06:04:48;;;;;;;;;;;;;;;23.51;43.16;99469.53;7310980;19;129363;-39
2023/05/12 06:07:13;;;;;;;;;;;;;;;23.42;43.45;99471.28;7313327;19;130428;-38
2023/05/12 06:09:38;;;;;;;;;;;;;;;23.46;43.79;99461.31;7312255;19;129984;-38
2023/05/12 06:12:04;;;;;;;;;;;;;;;23.48;43.76;99467.22;7314037;19;129217;-41
2023/05/12 06:14:29;;;;;;;;;;;;;;;23.64;44.77;99455.03;7311193;19;130250;-39
2023/05/12 06:16:54;;;;;;;;;;;;;;;23.59;46.30;99452.03;7312539;19;129847;-38
2023/05/12 06:19:20;;;;;;;;;;;;;;;23.78;46.44;99478.09;7312343;19;129055;-39
2023/05/12 06:21:45;;;;;;;;;;;;;;;23.89;46.38;99472.53;7314272;19;128867;-39
2023/05/12 06:24:10;;;;;;;;;;;;;;;23.90;46.03;99479.44;7311003;19;130192;-39
2023/05/12 06:26:36;;;;;;;;;;;;;;;23.91;46.55;99473.22;7312001;19;129702;-39
2023/05/12 06:29:01;;;;;;;;;;;;;;;24.00;46.46;99487.22;7313600;19;129034;-39
2023/05/12 06:31:26;;;;;;;;;;;;;;;23.99;46.87;99481.16;7313293;19;130181;-41
2023/05/12 06:33:52;;;;;;;;;;;;;;;24.01;47.09;99484.47;7311966;19;130207;-39
2023/05/12 06:36:17;;;;;;;;;;;;;;;24.09;46.48;99481.84;7311290;19;130591;-39
2023/05/12 06:38:42;;;;;;;;;;;;;;;24.14;47.02;99481.38;7313076;19;129014;-38
2023/05/12 06:41:07;;;;;;;;;;;;;;;24.11;47.24;99484.31;7310962;19;129374;-39
2023/05/12 06:43:33;;;;;;;;;;;;;;;24.11;47.48;99479.88;7311548;19;130746;-39
2023/05/12 06:45:58;;;;;;;;;;;;;;;24.13;47.38;99477.91;7311285;19;129499;-37
2023/05/12 06:48:23;;;;;;;;;;;;;;;24.13;47.45;99485.78;7312899;19;129449;-41
2023/05/12 06:50:48;;;;;;;;;;;;;;;24.14;47.28;99482.22;7319835;19;129024;-37
2023/05/12 06:53:14;;;;;;;;;;;;;;;24.16;47.04;99482.84;7318664;19;131192;-40
2023/05/12 06:55:39;;;;;;;;;;;;;;;24.18;47.65;99483.50;7318153;19;129235;-38
2023/05/12 06:58:04;;;;;;;;;;;;;;;23.72;45.22;99483.94;7320437;19;129583;-39
2023/05/12 07:00:29;;;;;;;;;;;;;;;23.60;44.88;99490.41;7317829;19;129012;-38
2023/05/12 07:02:55;;;;;;;;;;;;;;;23.88;45.97;99484.00;7317721;19;129638;-38
2023/05/12 07:05:20;;;;;;;;;;;;;;;23.95;47.51;99482.41;7318540;19;130577;-40
2023/05/12 07:07:45;;;;;;;;;;;;;;;24.03;47.14;99492.97;7319226;19;129089;-38
2023/05/12 07:10:10;;;;;;;;;;;;;;;24.09;47.26;99487.13;7318692;19;128992;-39
2023/05/12 07:12:37;;;;;;;;;;;;;;;24.10;48.01;99488.75;7318616;19;129211;-37
2023/05/12 07:15:03;;;;;;;;;;;;;;;24.11;48.05;99479.88;7319519;19;129566;-39
2023/05/12 07:17:28;;;;;;;;;;;;;;;24.07;48.47;99475.09;7319709;19;129200;-41
2023/05/12 07:19:53;;;;;;;;;;;;;;;24.17;47.95;99484.50;7316775;19;130393;-38
2023/05/12 07:22:19;;;;;;;;;;;;;;;24.23;47.86;99478.59;7318600;19;129576;-39
2023/05/12 07:24:45;;;;;;;;;;;;;;;24.21;47.52;99477.94;7316658;19;130292;-39
2023/05/12 07:27:10;;;;;;;;;;;;;;;24.09;47.99;99458.22;7318811;19;129126;-38
2023/05/12 07:29:36;;;;;;;;;;;;;;;24.23;48.22;99473.34;7317858;19;129139;-38
2023/05/12 07:32:01;;;;;;;;;;;;;;;24.21;48.33;99475.31;7316410;19;130225;-38
2023/05/12 07:34:26;;;;;;;;;;;;;;;24.20;48.19;99484.19;7317131;19;129704;-39
2023/05/12 07:36:52;;;;;;;;;;;;;;;24.23;48.25;99472.53;7318394;19;129243;-38
2023/05/12 07:39:22;;;;;;;;;;;;;;;24.22;48.58;99476.97;7317725;19;129077;-40
2023/05/12 07:41:48;;;;;;;;;;;;;;;24.24;48.08;99475.03;7318260;19;130231;-40
2023/05/12 07:44:13;;;;;;;;;;;;;;;24.19;48.47;99472.03;7317162;19;130391;-40
2023/05/12 07:46:38;;;;;;;;;;;;;;;24.23;48.82;99472.53;7317654;19;129209;-38
2023/05/12 07:49:03;;;;;;;;;;;;;;;24.37;48.15;99475.38;7317184;19;129061;-41
2023/05/12 07:51:29;;;;;;;;;;;;;;;24.28;48.63;99481.59;7317825;19;129194;-38
2023/05/12 07:53:55;;;;;;;;;;;;;;;24.27;47.96;99479.13;7316184;19;131157;-40
2023/05/12 07:56:20;;;;;;;;;;;;;;;24.22;48.50;99476.97;7317362;19;129089;-38
2023/05/12 07:58:46;;;;;;;;;;;;;;;24.21;48.01;99475.31;7318159;19;129335;-38
2023/05/12 08:01:11;;;;;;;;;;;;;;;24.14;48.56;99476.94;7315706;19;130109;-39
2023/05/12 08:03:38;;;;;;;;;;;;;;;24.12;49.10;99473.66;7316964;19;130603;-40
2023/05/12 08:06:06;;;;;;;;;;;;;;;24.12;48.75;99475.44;7317145;19;129272;-39
2023/05/12 08:08:31;;;;;;;;;;;;;;;24.13;48.19;99471.84;7318225;19;129407;-39
2023/05/12 08:10:56;;;;;;;;;;;;;;;24.15;48.37;99477.75;7317294;19;129402;-39
2023/05/12 08:13:22;;;;;;;;;;;;;;;24.14;48.39;99473.50;7316771;19;129864;-40
2023/05/12 08:15:48;;;;;;;;;;;;;;;24.14;48.13;99469.06;7316550;19;129663;-39
2023/05/12 08:18:13;;;;;;;;;;;;;;;24.13;48.29;99466.59;7317056;19;129420;-38
2023/05/12 08:20:38;;;;;;;;;;;;;;;24.18;48.10;99474.84;7315750;19;129791;-39
2023/05/12 08:23:03;;;;;;;;;;;;;;;24.23;48.20;99465.47;7317210;19;130247;-38
2023/05/12 08:25:29;;;;;;;;;;;;;;;24.23;48.29;99468.09;7316857;19;129557;-40
2023/05/12 08:27:56;;;;;;;;;;;;;;;24.25;47.56;99475.81;7317462;19;128946;-38
2023/05/12 08:30:21;;;;;;;;;;;;;;;24.21;48.07;99472.69;7317211;19;130125;-41
2023/05/12 08:32:46;;;;;;;;;;;;;;;24.28;47.75;99475.50;7317156;19;130295;-40
2023/05/12 08:35:12;;;;;;;;;;;;;;;24.24;48.19;99474.19;7316795;19;129696;-40
2023/05/12 08:37:37;;;;;;;;;;;;;;;24.23;47.95;99467.28;7316875;19;129527;-38
2023/05/12 08:40:07;;;;;;;;;;;;;;;24.18;48.13;99470.38;7316085;19;129409;-40
2023/05/12 08:42:32;;;;;;;;;;;;;;;24.18;47.97;99470.38;7316883;19;131811;-38
2023/05/12 08:44:58;;;;;;;;;;;;;;;24.19;47.61;99469.41;7312979;19;129451;-42
2023/05/12 08:47:24;;;;;;;;;;;;;;;24.20;48.13;99470.22;7315584;19;129747;-38
2023/05/12 08:49:57;;;;;;;;;;;;;;;24.22;47.41;99468.25;7315981;19;129587;-38
2023/05/12 08:52:23;;;;;;;;;;;;;;;24.10;47.46;99459.03;7316072;19;130370;-38
2023/05/12 08:54:49;;;;;;;;;;;;;;;24.16;48.01;99474.16;7312983;19;131593;-38
2023/05/12 08:57:15;;;;;;;;;;;;;;;24.25;48.32;99481.06;7316268;19;130183;-41
2023/05/12 08:59:42;;;;;;;;;;;;;;;24.23;47.79;99468.09;7314833;19;130857;-40
2023/05/12 09:02:08;;;;;;;;;;;;;;;24.17;48.33;99470.53;7316569;19;129653;-38
2023/05/12 09:04:35;;;;;;;;;;;;;;;24.23;47.45;99478.59;7314488;19;129531;-42
2023/05/12 09:07:02;;;;;;;;;;;;;;;24.22;47.32;99469.09;7315450;19;128945;-40
2023/05/12 09:09:28;;;;;;;;;;;;;;;24.09;47.56;99465.25;7316664;19;129043;-39
2023/05/12 09:11:55;;;;;;;;;;;;;;;24.21;47.50;99469.25;7313996;19;129516;-38
2023/05/12 09:14:24;;;;;;;;;;;;;;;24.17;47.99;99473.16;7313494;19;129208;-39
2023/05/12 09:16:52;;;;;;;;;;;;;;;24.16;48.08;99482.03;7314666;19;129130;-39
2023/05/12 09:19:19;;;;;;;;;;;;;;;24.12;47.89;99471.03;7314802;19;130145;-39
2023/05/12 09:21:44;;;;;;;;;;;;;;;24.11;47.59;99484.31;7313724;19;130404;-40
2023/05/12 09:24:09;;;;;;;;;;;;;;;24.15;48.01;99483.00;7313891;19;129390;-40
2023/05/12 09:26:48;;;;;;;;;;;;;;;24.17;47.78;99479.25;7313842;19;129073;-39
2023/05/12 09:29:13;;;;;;;;;;;;;;;24.18;47.35;99482.72;7314362;19;129259;-39
2023/05/12 09:31:47;;;;;;;;;;;;;;;24.19;47.52;99471.22;7314681;19;130519;-39
2023/05/12 09:34:12;;;;;;;;;;;;;;;24.18;47.05;99475.63;7312969;19;130493;-39
2023/05/12 09:36:38;;;;;;;;;;;;;;;24.14;47.58;99486.63;7314057;19;129455;-38
2023/05/12 09:39:04;;;;;;;;;;;;;;;24.22;47.15;99476.97;7313935;19;130115;-41
2023/05/12 09:41:30;;;;;;;;;;;;;;;24.16;47.62;99474.97;7312742;19;131047;-40
2023/05/12 09:43:55;;;;;;;;;;;;;;;24.14;47.38;99484.84;7313128;19;129015;-39
2023/05/12 09:46:21;;;;;;;;;;;;;;;24.13;46.95;99483.16;7314619;19;129297;-40
2023/05/12 09:48:47;;;;;;;;;;;;;;;24.12;46.93;99476.28;7313919;19;130107;-40
2023/05/12 09:51:15;;;;;;;;;;;;;;;24.16;46.56;99477.59;7314945;19;131274;-40
2023/05/12 09:53:45;;;;;;;;;;;;;;;24.15;46.97;99486.47;7312590;19;129354;-40
2023/05/12 09:56:11;;;;;;;;;;;;;;;24.15;46.66;99480.38;7313821;19;129679;-39
2023/05/12 09:58:38;;;;;;;;;;;;;;;24.16;46.93;99480.22;7314737;19;129045;-40
2023/05/12 10:01:03;;;;;;;;;;;;;;;24.15;46.44;99480.38;7311055;19;129732;-39
2023/05/12 10:03:30;;;;;;;;;;;;;;;24.13;46.09;99477.91;7313332;19;129782;-40
2023/05/12 10:06:00;;;;;;;;;;;;;;;24.15;46.55;99478.59;7313102;19;129568;-39
2023/05/12 10:08:28;;;;;;;;;;;;;;;24.11;46.16;99479.06;7314006;19;130146;-40
2023/05/12 10:10:55;;;;;;;;;;;;;;;24.11;46.53;99482.50;7314048;19;131896;-39
2023/05/12 10:13:21;;;;;;;;;;;;;;;24.08;46.56;99474.94;7312644;19;129165;-39
2023/05/12 10:15:48;;;;;;;;;;;;;;;24.07;46.40;99483.81;7313343;19;129007;-39
2023/05/12 10:18:14;;;;;;;;;;;;;;;24.04;46.06;99481.50;7313168;19;130149;-39
2023/05/12 10:20:41;;;;;;;;;;;;;;;24.05;45.75;99484.94;7312900;19;130327;-40
2023/05/12 10:23:07;;;;;;;;;;;;;;;24.05;46.55;99480.50;7311163;19;129100;-39
2023/05/12 10:25:33;;;;;;;;;;;;;;;24.04;46.18;99484.13;7312691;19;129603;-39
2023/05/12 10:28:00;;;;;;;;;;;;;;;24.06;46.20;99476.09;7312485;19;130185;-40
2023/05/12 10:30:25;;;;;;;;;;;;;;;24.10;46.48;99483.50;7313011;19;131210;-39
2023/05/12 10:32:51;;;;;;;;;;;;;;;23.99;46.05;99470.66;7312885;19;128996;-39
2023/05/12 10:35:17;;;;;;;;;;;;;;;23.89;46.29;99458.59;7313484;19;130371;-39
2023/05/12 10:37:43;;;;;;;;;;;;;;;23.97;46.58;99480.44;7311778;19;129044;-39
2023/05/12 10:40:10;;;;;;;;;;;;;;;23.98;46.47;99479.50;7311414;19;131022;-39
2023/05/12 10:42:39;;;;;;;;;;;;;;;24.01;46.78;99494.13;7313803;19;129017;-40
2023/05/12 10:45:13;;;;;;;;;;;;;;;23.99;46.65;99470.66;7312590;19;129245;-39
2023/05/12 10:47:40;;;;;;;;;;;;;;;24.03;46.82;99474.59;7313563;19;130123;-39
2023/05/12 10:50:06;;;;;;;;;;;;;;;24.04;47.13;99473.63;7313007;19;131358;-39
2023/05/12 10:52:32;;;;;;;;;;;;;;;24.04;46.89;99478.06;7314015;19;129218;-39
2023/05/12 10:55:01;;;;;;;;;;;;;;;24.06;46.80;99476.94;7309642;19;129442;-39
2023/05/12 10:57:27;;;;;;;;;;;;;;;24.07;46.86;99478.56;7312668;19;130220;-39
2023/05/12 10:59:56;;;;;;;;;;;;;;;24.04;47.10;99473.63;7312057;19;130363;-40
2023/05/12 11:02:24;;;;;;;;;;;;;;;24.05;46.93;99479.69;7311926;19;129299;-40
2023/05/12 11:04:49;;;;;;;;;;;;;;;24.06;46.98;99473.47;7310221;19;129092;-39
2023/05/12 11:07:15;;;;;;;;;;;;;;;23.92;47.11;99468.75;7310766;19;130066;-39
2023/05/12 11:09:41;;;;;;;;;;;;;;;24.04;47.20;99476.25;7312148;19;130249;-39
2023/05/12 11:12:08;;;;;;;;;;;;;;;24.04;47.41;99481.50;7311974;19;129893;-39
2023/05/12 11:14:34;;;;;;;;;;;;;;;24.05;47.03;99480.50;7310364;19;128811;-39
2023/05/12 11:16:59;;;;;;;;;;;;;;;24.05;46.66;99474.44;7309585;19;130861;-40
2023/05/12 11:19:25;;;;;;;;;;;;;;;24.04;47.18;99468.38;7311755;19;130261;-39
2023/05/12 11:21:50;;;;;;;;;;;;;;;24.05;46.77;99472.63;7309167;19;129069;-40
2023/05/12 11:24:15;;;;;;;;;;;;;;;24.08;46.70;99474.94;7310561;19;129197;-40
2023/05/12 11:26:41;;;;;;;;;;;;;;;24.07;46.80;99473.31;7310464;19;129220;-40
2023/05/12 11:29:06;;;;;;;;;;;;;;;24.07;47.57;99468.06;7311782;19;130280;-40
2023/05/12 11:31:31;;;;;;;;;;;;;;;24.07;47.26;99477.72;7311936;19;129417;-40
2023/05/12 11:34:03;;;;;;;;;;;;;;;24.08;47.17;99480.19;7309307;19;129106;-40
2023/05/12 11:36:34;;;;;;;;;;;;;;;24.08;47.34;99488.06;7316132;19;129090;-39
2023/05/12 11:38:59;;;;;;;;;;;;;;;24.10;46.80;99488.75;7318042;19;129249;-39
2023/05/12 11:41:25;;;;;;;;;;;;;;;24.00;47.42;99477.53;7316149;19;129760;-40
2023/05/12 11:43:51;;;;;;;;;;;;;;;24.07;46.56;99498.75;7315066;19;128904;-39
2023/05/12 11:46:26;;;;;;;;;;;;;;;23.99;47.14;99490.81;7317421;19;129177;-39
2023/05/12 11:48:55;;;;;;;;;;;;;;;24.04;46.73;99494.63;7318209;19;130446;-39
2023/05/12 11:51:20;;;;;;;;;;;;;;;24.04;47.31;99493.81;7317103;19;129117;-40
2023/05/12 11:53:46;;;;;;;;;;;;;;;24.12;46.86;99502.56;7316827;19;130230;-39
2023/05/12 11:56:17;;;;;;;;;;;;;;;24.20;45.74;99497.31;7317275;19;129099;-39
2023/05/12 11:58:50;;;;;;;;;;;;;;;24.21;46.42;99495.53;7317198;19;130442;-40
2023/05/12 12:01:16;;;;;;;;;;;;;;;24.17;45.90;99489.75;7315249;19;129544;-40
2023/05/12 12:03:47;;;;;;;;;;;;;;;24.03;46.10;99476.41;7317373;19;130069;-40
2023/05/12 12:06:12;;;;;;;;;;;;;;;24.12;46.67;99483.34;7318052;19;129784;-39
2023/05/12 12:08:48;;;;;;;;;;;;;;;24.13;46.81;99491.06;7317946;19;129128;-40
2023/05/12 12:11:13;;;;;;;;;;;;;;;24.07;46.63;99502.19;7317221;19;129208;-40
2023/05/12 12:13:46;;;;;;;;;;;;;;;23.99;46.96;99481.16;7316154;19;129056;-40
2023/05/12 12:16:11;;;;;;;;;;;;;;;23.96;46.74;99486.69;7317516;19;130099;-39
2023/05/12 12:18:36;;;;;;;;;;;;;;;24.12;46.82;99510.44;7317363;19;129600;-40
2023/05/12 12:21:01;;;;;;;;;;;;;;;24.09;46.64;99513.38;7316344;19;129097;-39
2023/05/12 12:23:27;;;;;;;;;;;;;;;24.07;46.45;99512.69;7316425;19;129161;-40
2023/05/12 12:25:52;;;;;;;;;;;;;;;24.05;46.61;99516.44;7317754;19;129504;-39
2023/05/12 12:28:17;;;;;;;;;;;;;;;24.03;46.27;99508.72;7316687;19;130350;-40