Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:36;;;;;;;;;;;;;;;;;;4978871;28;20525;-81
2023/11/30 00:03:02;;;;;;;;;;;;;;;;;;4977383;28;20479;-78
2023/11/30 00:05:28;;;;;;;;;;;;;;;;;;4970501;28;19922;-80
2023/11/30 00:07:53;;;;;;;;;;;;;;;;;;5002857;28;22663;-77
2023/11/30 00:10:19;;;;;;;;;;;;;;;;;;4991754;28;19960;-80
2023/11/30 00:12:44;;;;;;;;;;;;;;;;;;5005505;28;19921;-78
2023/11/30 00:15:10;;;;;;;;;;;;;;;;;;4989496;28;20004;-79
2023/11/30 00:17:35;;;;;;;;;;;;;;;;;;4997285;28;19922;-80
2023/11/30 00:20:01;;;;;;;;;;;;;;;;;;4980545;28;19972;-79
2023/11/30 00:22:26;;;;;;;;;;;;;;;;;;4982056;28;19913;-81
2023/11/30 00:24:52;;;;;;;;;;;;;;;;;;4998055;28;19920;-81
2023/11/30 00:27:17;;;;;;;;;;;;;;;;;;5012491;28;19914;-81
2023/11/30 00:29:42;;;;;;;;;;;;;;;;;;4978809;28;19922;-81
2023/11/30 00:32:08;;;;;;;;;;;;;;;;;;5004809;28;19937;-79
2023/11/30 00:34:34;;;;;;;;;;;;;;;;;;5003459;28;19913;-80
2023/11/30 00:36:59;;;;;;;;;;;;;;;;;;4984787;28;19913;-80
2023/11/30 00:39:28;;;;;;;;;;;;;;;;;;4979429;28;20289;-80
2023/11/30 00:41:53;;;;;;;;;;;;;;;;;;4966150;28;19918;-79
2023/11/30 00:44:21;;;;;;;;;;;;;;;;;;4986378;28;20277;-81
2023/11/30 00:46:46;;;;;;;;;;;;;;;;;;4976143;28;19965;-81
2023/11/30 00:49:11;;;;;;;;;;;;;;;;;;4950328;28;19914;-79
2023/11/30 00:51:37;;;;;;;;;;;;;;;;;;5014553;28;19942;-81
2023/11/30 00:54:03;;;;;;;;;;;;;;;;;;4999140;28;19914;-80
2023/11/30 00:56:29;;;;;;;;;;;;;;;;;;4982022;28;19914;-79
2023/11/30 00:58:55;;;;;;;;;;;;;;;;;;4988959;28;19981;-79
2023/11/30 01:01:21;;;;;;;;;;;;;;;;;;4962018;28;19914;-80
2023/11/30 01:03:47;;;;;;;;;;;;;;;;;;4968638;28;20055;-79
2023/11/30 01:06:12;;;;;;;;;;;;;;;;;;4971946;28;19917;-81
2023/11/30 01:08:38;;;;;;;;;;;;;;;;;;4989035;28;19914;-80
2023/11/30 01:11:03;;;;;;;;;;;;;;;;;;4989084;28;19980;-80
2023/11/30 01:13:29;;;;;;;;;;;;;;;;;;4976393;28;19949;-78
2023/11/30 01:15:54;;;;;;;;;;;;;;;;;;4987767;28;19914;-79
2023/11/30 01:18:19;;;;;;;;;;;;;;;;;;4968269;28;19932;-80
2023/11/30 01:20:45;;;;;;;;;;;;;;;;;;4985761;28;19933;-80
2023/11/30 01:23:10;;;;;;;;;;;;;;;;;;4968496;28;19929;-78
2023/11/30 01:25:36;;;;;;;;;;;;;;;;;;4944461;28;19922;-79
2023/11/30 01:28:03;;;;;;;;;;;;;;;;;;4989403;28;20400;-80
2023/11/30 01:30:28;;;;;;;;;;;;;;;;;;5005688;28;19984;-79
2023/11/30 01:32:54;;;;;;;;;;;;;;;;;;4991027;28;20377;-79
2023/11/30 01:35:19;;;;;;;;;;;;;;;;;;4989657;28;19922;-80
2023/11/30 01:37:44;;;;;;;;;;;;;;;;;;4991989;28;19940;-80
2023/11/30 01:40:10;;;;;;;;;;;;;;;;;;4968992;28;20426;-81
2023/11/30 01:42:36;;;;;;;;;;;;;;;;;;4970183;28;19941;-80
2023/11/30 01:45:02;;;;;;;;;;;;;;;;;;5000562;28;20285;-80
2023/11/30 01:47:28;;;;;;;;;;;;;;;;;;5000007;28;20005;-80
2023/11/30 01:49:53;;;;;;;;;;;;;;;;;;4970178;28;20019;-79
2023/11/30 01:52:18;;;;;;;;;;;;;;;;;;4984013;28;19915;-81
2023/11/30 01:54:44;;;;;;;;;;;;;;;;;;4990220;28;19921;-81
2023/11/30 01:57:09;;;;;;;;;;;;;;;;;;4987429;28;20085;-80
2023/11/30 01:59:35;;;;;;;;;;;;;;;;;;4952621;28;19949;-80
2023/11/30 02:02:00;;;;;;;;;;;;;;;;;;4969561;28;19914;-79
2023/11/30 02:04:26;;;;;;;;;;;;;;;;;;4989732;28;19960;-80
2023/11/30 02:06:51;;;;;;;;;;;;;;;;;;4951197;28;19941;-79
2023/11/30 02:09:17;;;;;;;;;;;;;;;;;;4960098;28;19914;-81
2023/11/30 02:11:42;;;;;;;;;;;;;;;;;;4986958;28;19914;-79
2023/11/30 02:14:07;;;;;;;;;;;;;;;;;;5004235;28;20004;-81
2023/11/30 02:16:33;;;;;;;;;;;;;;;;;;4982136;28;19919;-80
2023/11/30 02:18:58;;;;;;;;;;;;;;;;;;4965714;28;20370;-80
2023/11/30 02:21:24;;;;;;;;;;;;;;;;;;4992949;28;20444;-81
2023/11/30 02:23:49;;;;;;;;;;;;;;;;;;4973572;28;19920;-81
2023/11/30 02:26:15;;;;;;;;;;;;;;;;;;4974792;28;20396;-79
2023/11/30 02:28:40;;;;;;;;;;;;;;;;;;4974592;28;19936;-82
2023/11/30 02:31:06;;;;;;;;;;;;;;;;;;4975685;28;19914;-82
2023/11/30 02:33:31;;;;;;;;;;;;;;;;;;5004756;28;19920;-82
2023/11/30 02:35:57;;;;;;;;;;;;;;;;;;4973321;28;19920;-82
2023/11/30 02:38:22;;;;;;;;;;;;;;;;;;4993515;28;19917;-81
2023/11/30 02:40:48;;;;;;;;;;;;;;;;;;5011300;28;20362;-80
2023/11/30 02:43:13;;;;;;;;;;;;;;;;;;4967958;28;19934;-81
2023/11/30 02:45:38;;;;;;;;;;;;;;;;;;4986514;28;19941;-80
2023/11/30 02:48:04;;;;;;;;;;;;;;;;;;4986077;28;19914;-81
2023/11/30 02:50:30;;;;;;;;;;;;;;;;;;4993247;28;19923;-81
2023/11/30 02:52:55;;;;;;;;;;;;;;;;;;4986511;28;20360;-81
2023/11/30 02:55:22;;;;;;;;;;;;;;;;;;5001317;28;19937;-81
2023/11/30 02:57:47;;;;;;;;;;;;;;;;;;4969227;28;19985;-82
2023/11/30 03:00:13;;;;;;;;;;;;;;;;;;4987968;28;20011;-80
2023/11/30 03:02:39;;;;;;;;;;;;;;;;;;4983710;28;19918;-82
2023/11/30 03:05:05;;;;;;;;;;;;;;;;;;4984011;28;20396;-82
2023/11/30 03:07:30;;;;;;;;;;;;;;;;;;4981515;28;19937;-82
2023/11/30 03:09:56;;;;;;;;;;;;;;;;;;4983535;28;19949;-81
2023/11/30 03:12:21;;;;;;;;;;;;;;;;;;4997386;28;19921;-80
2023/11/30 03:14:47;;;;;;;;;;;;;;;;;;5006138;28;19914;-81
2023/11/30 03:17:12;;;;;;;;;;;;;;;;;;5010789;28;19917;-83
2023/11/30 03:19:38;;;;;;;;;;;;;;;;;;4989764;28;19914;-81
2023/11/30 03:22:03;;;;;;;;;;;;;;;;;;5011697;28;19918;-81
2023/11/30 03:24:29;;;;;;;;;;;;;;;;;;4948902;28;19921;-80
2023/11/30 03:26:54;;;;;;;;;;;;;;;;;;4995325;28;19922;-81
2023/11/30 03:29:20;;;;;;;;;;;;;;;;;;4948453;28;19941;-81
2023/11/30 03:31:45;;;;;;;;;;;;;;;;;;4973435;28;19982;-80
2023/11/30 03:34:11;;;;;;;;;;;;;;;;;;5006244;28;19944;-82
2023/11/30 03:36:36;;;;;;;;;;;;;;;;;;4992954;28;19918;-80
2023/11/30 03:39:01;;;;;;;;;;;;;;;;;;4959271;28;19953;-79
2023/11/30 03:41:27;;;;;;;;;;;;;;;;;;4975953;28;19917;-80
2023/11/30 03:43:53;;;;;;;;;;;;;;;;;;5001771;28;19924;-80
2023/11/30 03:46:21;;;;;;;;;;;;;;;;;;4988661;28;19922;-78
2023/11/30 03:48:46;;;;;;;;;;;;;;;;;;4971328;28;19913;-80
2023/11/30 03:51:11;;;;;;;;;;;;;;;;;;4937760;28;19948;-80
2023/11/30 03:53:38;;;;;;;;;;;;;;;;;;4991601;28;19949;-79
2023/11/30 03:56:03;;;;;;;;;;;;;;;;;;4994808;28;19956;-80
2023/11/30 03:58:28;;;;;;;;;;;;;;;;;;4976816;28;19961;-79
2023/11/30 04:00:54;;;;;;;;;;;;;;;;;;4991687;28;19913;-82
2023/11/30 04:03:20;;;;;;;;;;;;;;;;;;4991479;28;19953;-81
2023/11/30 04:05:45;;;;;;;;;;;;;;;;;;4993289;28;20017;-82
2023/11/30 04:08:10;;;;;;;;;;;;;;;;;;4979670;28;19921;-81
2023/11/30 04:10:36;;;;;;;;;;;;;;;;;;4989595;28;20012;-80
2023/11/30 04:13:01;;;;;;;;;;;;;;;;;;4983111;28;19915;-79
2023/11/30 04:15:26;;;;;;;;;;;;;;;;;;4984175;28;19914;-78
2023/11/30 04:17:52;;;;;;;;;;;;;;;;;;4986564;28;19918;-80
2023/11/30 04:20:17;;;;;;;;;;;;;;;;;;5007546;28;19917;-82
2023/11/30 04:22:43;;;;;;;;;;;;;;;;;;4969847;28;19965;-82
2023/11/30 04:25:09;;;;;;;;;;;;;;;;;;4974567;28;19914;-81
2023/11/30 04:27:34;;;;;;;;;;;;;;;;;;5010192;28;19921;-79
2023/11/30 04:30:00;;;;;;;;;;;;;;;;;;4972610;28;20606;-80
2023/11/30 04:32:25;;;;;;;;;;;;;;;;;;4993032;28;19992;-79
2023/11/30 04:34:51;;;;;;;;;;;;;;;;;;4976853;28;19921;-80
2023/11/30 04:37:16;;;;;;;;;;;;;;;;;;4989998;28;19941;-80
2023/11/30 04:39:42;;;;;;;;;;;;;;;;;;4975623;28;19960;-82
2023/11/30 04:42:07;;;;;;;;;;;;;;;;;;4967259;28;19922;-81
2023/11/30 04:44:33;;;;;;;;;;;;;;;;;;4970150;28;20007;-81
2023/11/30 04:46:58;;;;;;;;;;;;;;;;;;4994543;28;19924;-82
2023/11/30 04:49:25;;;;;;;;;;;;;;;;;;4984597;28;19996;-82
2023/11/30 04:51:50;;;;;;;;;;;;;;;;;;4984095;28;19921;-83
2023/11/30 04:54:15;;;;;;;;;;;;;;;;;;5000387;28;19957;-81
2023/11/30 04:56:41;;;;;;;;;;;;;;;;;;4971047;28;19921;-81
2023/11/30 04:59:06;;;;;;;;;;;;;;;;;;4980317;28;19953;-81
2023/11/30 05:01:33;;;;;;;;;;;;;;;;;;4973535;28;19914;-78
2023/11/30 05:03:58;;;;;;;;;;;;;;;;;;4976729;28;19914;-80
2023/11/30 05:06:24;;;;;;;;;;;;;;;;;;4957717;28;20008;-81
2023/11/30 05:08:49;;;;;;;;;;;;;;;;;;4978044;28;19914;-78
2023/11/30 05:11:15;;;;;;;;;;;;;;;;;;4955929;28;20266;-80
2023/11/30 05:13:40;;;;;;;;;;;;;;;;;;4973698;28;19918;-81
2023/11/30 05:16:06;;;;;;;;;;;;;;;;;;4983518;28;19949;-82
2023/11/30 05:18:31;;;;;;;;;;;;;;;;;;4997687;28;19918;-81
2023/11/30 05:20:57;;;;;;;;;;;;;;;;;;4986320;28;19925;-80
2023/11/30 05:23:22;;;;;;;;;;;;;;;;;;4985339;28;20529;-79
2023/11/30 05:25:47;;;;;;;;;;;;;;;;;;4998303;28;19918;-80
2023/11/30 05:28:13;;;;;;;;;;;;;;;;;;4981232;28;19929;-77
2023/11/30 05:30:38;;;;;;;;;;;;;;;;;;4979989;28;19920;-80
2023/11/30 05:33:04;;;;;;;;;;;;;;;;;;4952088;28;20013;-79
2023/11/30 05:35:29;;;;;;;;;;;;;;;;;;4960849;28;19921;-80
2023/11/30 05:37:55;;;;;;;;;;;;;;;;;;4977630;28;20636;-78
2023/11/30 05:40:20;;;;;;;;;;;;;;;;;;4961616;28;19918;-79
2023/11/30 05:42:47;;;;;;;;;;;;;;;;;;4977161;28;19915;-79
2023/11/30 05:45:12;;;;;;;;;;;;;;;;;;4976328;28;20004;-80
2023/11/30 05:47:38;;;;;;;;;;;;;;;;;;4979138;28;20294;-78
2023/11/30 05:50:04;;;;;;;;;;;;;;;;;;4973594;28;19921;-80
2023/11/30 05:52:29;;;;;;;;;;;;;;;;;;4961474;28;19922;-79
2023/11/30 05:54:57;;;;;;;;;;;;;;;;;;4956572;28;19914;-79
2023/11/30 05:57:22;;;;;;;;;;;;;;;;;;4974961;28;19918;-80
2023/11/30 05:59:48;;;;;;;;;;;;;;;;;;4983135;28;19928;-79
2023/11/30 06:02:17;;;;;;;;;;;;;;;;;;4996110;28;19921;-80
2023/11/30 06:04:42;;;;;;;;;;;;;;;;;;4964184;28;19918;-78
2023/11/30 06:07:08;;;;;;;;;;;;;;;;;;4986186;28;19961;-79
2023/11/30 06:09:34;;;;;;;;;;;;;;;;;;4997182;28;20016;-81
2023/11/30 06:12:00;;;;;;;;;;;;;;;;;;4974278;28;19989;-80
2023/11/30 06:14:25;;;;;;;;;;;;;;;;;;5009455;28;19899;-78
2023/11/30 06:16:50;;;;;;;;;;;;;;;;;;5007032;28;19914;-79
2023/11/30 06:19:16;;;;;;;;;;;;;;;;;;4987155;28;19929;-80
2023/11/30 06:21:42;;;;;;;;;;;;;;;;;;4988436;28;19925;-80
2023/11/30 06:24:07;;;;;;;;;;;;;;;;;;5018719;28;19937;-79
2023/11/30 06:26:33;;;;;;;;;;;;;;;;;;4991501;28;19914;-79
2023/11/30 06:28:58;;;;;;;;;;;;;;;;;;5005529;28;19914;-80
2023/11/30 06:31:24;;;;;;;;;;;;;;;;;;5024916;28;19946;-79
2023/11/30 06:33:50;;;;;;;;;;;;;;;;;;5007733;28;19975;-78
2023/11/30 06:36:15;;;;;;;;;;;;;;;;;;5025120;28;19937;-79
2023/11/30 06:38:42;;;;;;;;;;;;;;;;;;4967680;28;19989;-79
2023/11/30 06:41:07;;;;;;;;;;;;;;;;;;4992574;28;19914;-80
2023/11/30 06:43:33;;;;;;;;;;;;;;;;;;5029545;28;19922;-78
2023/11/30 06:45:58;;;;;;;;;;;;;;;;;;4983258;28;19914;-79
2023/11/30 06:48:25;;;;;;;;;;;;;;;;;;5010071;28;20006;-79
2023/11/30 06:50:51;;;;;;;;;;;;;;;;;;5011262;28;19945;-79
2023/11/30 06:53:17;;;;;;;;;;;;;;;;;;5014698;28;19921;-79
2023/11/30 06:55:42;;;;;;;;;;;;;;;;;;4998611;28;19914;-79
2023/11/30 06:58:07;;;;;;;;;;;;;;;;;;5013922;28;19937;-80
2023/11/30 07:00:34;;;;;;;;;;;;;;;;;;5013382;28;19914;-81
2023/11/30 07:02:59;;;;;;;;;;;;;;;;;;4985522;28;19914;-78
2023/11/30 07:05:25;;;;;;;;;;;;;;;;;;5016939;28;19989;-81
2023/11/30 07:07:51;;;;;;;;;;;;;;;;;;5012305;28;19914;-80
2023/11/30 07:10:16;;;;;;;;;;;;;;;;;;5014956;28;19941;-81
2023/11/30 07:12:42;;;;;;;;;;;;;;;;;;4992467;28;19964;-80
2023/11/30 07:15:08;;;;;;;;;;;;;;;;;;4989201;28;19941;-80
2023/11/30 07:17:33;;;;;;;;;;;;;;;;;;5008058;28;20352;-81
2023/11/30 07:19:59;;;;;;;;;;;;;;;;;;5006004;28;19920;-80
2023/11/30 07:22:24;;;;;;;;;;;;;;;;;;5011581;28;20300;-79
2023/11/30 07:24:50;;;;;;;;;;;;;;;;;;5001780;28;20011;-81
2023/11/30 07:27:16;;;;;;;;;;;;;;;;;;4971144;28;19914;-79
2023/11/30 07:29:42;;;;;;;;;;;;;;;;;;4984213;28;19920;-79
2023/11/30 07:32:08;;;;;;;;;;;;;;;;;;4998025;28;19914;-80
2023/11/30 07:34:34;;;;;;;;;;;;;;;;;;4975323;28;19918;-80
2023/11/30 07:37:01;;;;;;;;;;;;;;;;;;4968039;28;19944;-81
2023/11/30 07:39:26;;;;;;;;;;;;;;;;;;4981591;28;19965;-81
2023/11/30 07:41:52;;;;;;;;;;;;;;;;;;4986105;28;19936;-80
2023/11/30 07:44:17;;;;;;;;;;;;;;;;;;4980448;28;19914;-81
2023/11/30 07:46:43;;;;;;;;;;;;;;;;;;5011638;28;19914;-78
2023/11/30 07:49:08;;;;;;;;;;;;;;;;;;4999598;28;19921;-78
2023/11/30 07:51:34;;;;;;;;;;;;;;;;;;4984447;28;19921;-81
2023/11/30 07:53:59;;;;;;;;;;;;;;;;;;4969659;28;20016;-78
2023/11/30 07:56:25;;;;;;;;;;;;;;;;;;4977995;28;19914;-81
2023/11/30 07:58:50;;;;;;;;;;;;;;;;;;4989255;28;20356;-80
2023/11/30 08:01:16;;;;;;;;;;;;;;;;;;4984531;28;20013;-80
2023/11/30 08:03:42;;;;;;;;;;;;;;;;;;4959461;28;20057;-82
2023/11/30 08:06:08;;;;;;;;;;;;;;;;;;4987139;28;19956;-78
2023/11/30 08:08:33;;;;;;;;;;;;;;;;;;4963968;28;19918;-81
2023/11/30 08:10:59;;;;;;;;;;;;;;;;;;4987991;28;19914;-79
2023/11/30 08:13:24;;;;;;;;;;;;;;;;;;4998152;28;19913;-80
2023/11/30 08:15:50;;;;;;;;;;;;;;;;;;4973846;28;19939;-79
2023/11/30 08:18:18;;;;;;;;;;;;;;;;;;4993668;28;19983;-79
2023/11/30 08:20:43;;;;;;;;;;;;;;;;;;5004718;28;19926;-79
2023/11/30 08:23:09;;;;;;;;;;;;;;;;;;4993367;28;20012;-80
2023/11/30 08:25:34;;;;;;;;;;;;;;;;;;5002517;28;19930;-80
2023/11/30 08:28:13;;;;;;;;;;;;;;;;;;4982362;28;19969;-80
2023/11/30 08:30:41;;;;;;;;;;;;;;;;;;4988248;28;19914;-79
2023/11/30 08:33:06;;;;;;;;;;;;;;;;;;4976141;28;20006;-81
2023/11/30 08:35:32;;;;;;;;;;;;;;;;;;4966051;28;20314;-80
2023/11/30 08:37:58;;;;;;;;;;;;;;;;;;4946108;28;19918;-80
2023/11/30 08:40:23;;;;;;;;;;;;;;;;;;5005596;28;19913;-80
2023/11/30 08:42:49;;;;;;;;;;;;;;;;;;5001188;28;19942;-79
2023/11/30 08:45:18;;;;;;;;;;;;;;;;;;4930107;28;20053;-79
2023/11/30 08:47:43;;;;;;;;;;;;;;;;;;4994740;28;19914;-81
2023/11/30 08:50:09;;;;;;;;;;;;;;;;;;4996326;28;19913;-80
2023/11/30 08:52:34;;;;;;;;;;;;;;;;;;4949446;28;19973;-81
2023/11/30 08:55:00;;;;;;;;;;;;;;;;;;4997295;28;20005;-79
2023/11/30 08:57:25;;;;;;;;;;;;;;;;;;4975507;28;19922;-80
2023/11/30 08:59:51;;;;;;;;;;;;;;;;;;5007957;28;19945;-80
2023/11/30 09:02:18;;;;;;;;;;;;;;;;;;4994847;28;19921;-81
2023/11/30 09:04:44;;;;;;;;;;;;;;;;;;4997662;28;19922;-77
2023/11/30 09:07:10;;;;;;;;;;;;;;;;;;4982217;28;19937;-80
2023/11/30 09:09:36;;;;;;;;;;;;;;;;;;4974179;28;19946;-81
2023/11/30 09:12:02;;;;;;;;;;;;;;;;;;4983849;28;19914;-80
2023/11/30 09:14:27;;;;;;;;;;;;;;;;;;4981091;28;19973;-81
2023/11/30 09:16:53;;;;;;;;;;;;;;;;;;4998551;28;19980;-81
2023/11/30 09:19:19;;;;;;;;;;;;;;;;;;4981295;28;19917;-80
2023/11/30 09:21:45;;;;;;;;;;;;;;;;;;4977919;28;19921;-81
2023/11/30 09:24:15;;;;;;;;;;;;;;;;;;4970624;28;19914;-80
2023/11/30 09:26:40;;;;;;;;;;;;;;;;;;4975796;28;19918;-80
2023/11/30 09:29:06;;;;;;;;;;;;;;;;;;4969566;28;19938;-79
2023/11/30 09:31:31;;;;;;;;;;;;;;;;;;4977706;28;19921;-80
2023/11/30 09:33:57;;;;;;;;;;;;;;;;;;4952630;28;19914;-81
2023/11/30 09:36:26;;;;;;;;;;;;;;;;;;4976150;28;19914;-78
2023/11/30 09:38:52;;;;;;;;;;;;;;;;;;4987567;28;20061;-79
2023/11/30 09:41:17;;;;;;;;;;;;;;;;;;4988629;28;19964;-79
2023/11/30 09:43:44;;;;;;;;;;;;;;;;;;4996757;28;19961;-81
2023/11/30 09:46:09;;;;;;;;;;;;;;;;;;4979565;28;20320;-81
2023/11/30 09:48:35;;;;;;;;;;;;;;;;;;5009812;28;19920;-81
2023/11/30 09:51:02;;;;;;;;;;;;;;;;;;4996717;28;19953;-80
2023/11/30 09:53:27;;;;;;;;;;;;;;;;;;4981162;28;19913;-79
2023/11/30 09:55:53;;;;;;;;;;;;;;;;;;5015383;28;19964;-80
2023/11/30 09:58:18;;;;;;;;;;;;;;;;;;4969405;28;19932;-79
2023/11/30 10:00:44;;;;;;;;;;;;;;;;;;4972275;28;19928;-80
2023/11/30 10:03:09;;;;;;;;;;;;;;;;;;4974380;28;19920;-80
2023/11/30 10:05:35;;;;;;;;;;;;;;;;;;4987367;28;20011;-80
2023/11/30 10:08:02;;;;;;;;;;;;;;;;;;4971863;28;19914;-81
2023/11/30 10:10:28;;;;;;;;;;;;;;;;;;4985497;28;19915;-80
2023/11/30 10:12:53;;;;;;;;;;;;;;;;;;4974049;28;19924;-80
2023/11/30 10:15:20;;;;;;;;;;;;;;;;;;5005755;28;20079;-79
2023/11/30 10:17:46;;;;;;;;;;;;;;;;;;4998514;28;19918;-80
2023/11/30 10:20:12;;;;;;;;;;;;;;;;;;4953524;28;19913;-80
2023/11/30 10:22:38;;;;;;;;;;;;;;;;;;4982905;28;19914;-80
2023/11/30 10:25:04;;;;;;;;;;;;;;;;;;4985965;28;19913;-80
2023/11/30 10:27:29;;;;;;;;;;;;;;;;;;4986949;28;19914;-80
2023/11/30 10:29:55;;;;;;;;;;;;;;;;;;4969924;28;20432;-80
2023/11/30 10:32:21;;;;;;;;;;;;;;;;;;4984119;28;20362;-81
2023/11/30 10:34:47;;;;;;;;;;;;;;;;;;5002939;28;19938;-80
2023/11/30 10:37:15;;;;;;;;;;;;;;;;;;4986715;28;19941;-81
2023/11/30 10:39:40;;;;;;;;;;;;;;;;;;5003085;28;20372;-80
2023/11/30 10:42:06;;;;;;;;;;;;;;;;;;5001609;28;19937;-82
2023/11/30 10:44:31;;;;;;;;;;;;;;;;;;5018979;28;19921;-80
2023/11/30 10:46:57;;;;;;;;;;;;;;;;;;4985410;28;20336;-80
2023/11/30 10:49:26;;;;;;;;;;;;;;;;;;5000836;28;19914;-79
2023/11/30 10:51:51;;;;;;;;;;;;;;;;;;4983745;28;19910;-80
2023/11/30 10:54:17;;;;;;;;;;;;;;;;;;4986118;28;19921;-80
2023/11/30 10:56:42;;;;;;;;;;;;;;;;;;4998980;28;19914;-78
2023/11/30 10:59:08;;;;;;;;;;;;;;;;;;4982738;28;19914;-77
2023/11/30 11:01:34;;;;;;;;;;;;;;;;;;5000467;28;19917;-79
2023/11/30 11:03:59;;;;;;;;;;;;;;;;;;5003632;28;20009;-79
2023/11/30 11:06:25;;;;;;;;;;;;;;;;;;4964828;28;19914;-79
2023/11/30 11:08:51;;;;;;;;;;;;;;;;;;4997311;28;19957;-81
2023/11/30 11:11:16;;;;;;;;;;;;;;;;;;4984031;28;20284;-80
2023/11/30 11:13:42;;;;;;;;;;;;;;;;;;5001810;28;19921;-80
2023/11/30 11:16:08;;;;;;;;;;;;;;;;;;4972343;28;20000;-79
2023/11/30 11:18:35;;;;;;;;;;;;;;;;;;4988173;28;20411;-80
2023/11/30 11:21:01;;;;;;;;;;;;;;;;;;4982776;28;19924;-81
2023/11/30 11:23:26;;;;;;;;;;;;;;;;;;4984931;28;20008;-78
2023/11/30 11:25:52;;;;;;;;;;;;;;;;;;4984875;28;19980;-79
2023/11/30 11:28:19;;;;;;;;;;;;;;;;;;4964369;28;20377;-78
2023/11/30 11:30:45;;;;;;;;;;;;;;;;;;4985036;28;19951;-81
2023/11/30 11:33:11;;;;;;;;;;;;;;;;;;4978662;28;19989;-80
2023/11/30 11:35:36;;;;;;;;;;;;;;;;;;4989358;28;19914;-79
2023/11/30 11:38:02;;;;;;;;;;;;;;;;;;4952885;28;20004;-79
2023/11/30 11:40:27;;;;;;;;;;;;;;;;;;4970897;28;19941;-79
2023/11/30 11:42:53;;;;;;;;;;;;;;;;;;4950374;28;19917;-80
2023/11/30 11:45:18;;;;;;;;;;;;;;;;;;5002531;28;19914;-77
2023/11/30 11:47:44;;;;;;;;;;;;;;;;;;4980947;28;19920;-80
2023/11/30 11:50:12;;;;;;;;;;;;;;;;;;4985609;28;20361;-80
2023/11/30 11:52:38;;;;;;;;;;;;;;;;;;4984094;28;19921;-81
2023/11/30 11:55:03;;;;;;;;;;;;;;;;;;4988794;28;19913;-81
2023/11/30 11:57:29;;;;;;;;;;;;;;;;;;5004255;28;19914;-80
2023/11/30 11:59:55;;;;;;;;;;;;;;;;;;4989337;28;19909;-81
2023/11/30 12:02:20;;;;;;;;;;;;;;;;;;4975894;28;19914;-81
2023/11/30 12:04:49;;;;;;;;;;;;;;;;;;5001653;28;19914;-81
2023/11/30 12:07:15;;;;;;;;;;;;;;;;;;4985531;28;19918;-77
2023/11/30 12:09:41;;;;;;;;;;;;;;;;;;5008221;28;20435;-80
2023/11/30 12:12:08;;;;;;;;;;;;;;;;;;4987424;28;19997;-80
2023/11/30 12:14:33;;;;;;;;;;;;;;;;;;4975085;28;20103;-80
2023/11/30 12:16:59;;;;;;;;;;;;;;;;;;4977655;28;19915;-81
2023/11/30 12:22:04;;;;;;;;;;;;;;;;;;4933832;29;19934;-76
2023/11/30 12:24:30;;;;;;;;;;;;;;;;;;4921130;29;19914;-78
2023/11/30 12:26:55;;;;;;;;;;;;;;;;;;4905982;29;20003;-77
2023/11/30 12:29:21;;;;;;;;;;;;;;;;;;4934172;29;19950;-78
2023/11/30 12:31:46;;;;;;;;;;;;;;;;;;4926153;29;20144;-77
2023/11/30 12:34:13;;;;;;;;;;;;;;;;;;4925174;29;20066;-77
2023/11/30 12:36:38;;;;;;;;;;;;;;;;;;4932771;29;20441;-77
2023/11/30 12:39:04;;;;;;;;;;;;;;;;;;4921567;29;19919;-76
2023/11/30 12:41:30;;;;;;;;;;;;;;;;;;4937576;29;20018;-77
2023/11/30 12:43:56;;;;;;;;;;;;;;;;;;4923649;29;19915;-78
2023/11/30 12:46:21;;;;;;;;;;;;;;;;;;4930659;29;19915;-77
2023/11/30 12:48:46;;;;;;;;;;;;;;;;;;4921667;29;20009;-77
2023/11/30 12:51:12;;;;;;;;;;;;;;;;;;4935582;29;19915;-77
2023/11/30 12:53:38;;;;;;;;;;;;;;;;;;4937466;29;19915;-76
2023/11/30 12:56:04;;;;;;;;;;;;;;;;;;4910149;29;20260;-75
2023/11/30 12:58:31;;;;;;;;;;;;;;;;;;4931323;29;19919;-77
2023/11/30 13:00:56;;;;;;;;;;;;;;;;;;4930934;29;19911;-76
2023/11/30 13:03:23;;;;;;;;;;;;;;;;;;4931069;29;20429;-77
2023/11/30 13:05:49;;;;;;;;;;;;;;;;;;4925572;29;19911;-76
2023/11/30 13:08:14;;;;;;;;;;;;;;;;;;4916910;29;19919;-75
2023/11/30 13:10:40;;;;;;;;;;;;;;;;;;4915282;29;19919;-76
2023/11/30 13:13:06;;;;;;;;;;;;;;;;;;4932445;29;19987;-77
2023/11/30 13:15:32;;;;;;;;;;;;;;;;;;4931182;29;19921;-76
2023/11/30 13:17:57;;;;;;;;;;;;;;;;;;4932303;29;19982;-75
2023/11/30 13:20:24;;;;;;;;;;;;;;;;;;4929569;29;20001;-77
2023/11/30 13:22:49;;;;;;;;;;;;;;;;;;4920045;29;19915;-77
2023/11/30 13:25:15;;;;;;;;;;;;;;;;;;4936526;29;19922;-76
2023/11/30 13:27:42;;;;;;;;;;;;;;;;;;4929938;29;19923;-77
2023/11/30 13:30:08;;;;;;;;;;;;;;;;;;4911774;29;19914;-76
2023/11/30 13:32:35;;;;;;;;;;;;;;;;;;4929146;29;19942;-77
2023/11/30 13:35:01;;;;;;;;;;;;;;;;;;4933606;29;20310;-77
2023/11/30 13:37:26;;;;;;;;;;;;;;;;;;4923272;29;20465;-76
2023/11/30 13:39:52;;;;;;;;;;;;;;;;;;4936886;29;19946;-77
2023/11/30 13:42:17;;;;;;;;;;;;;;;;;;4908385;29;19922;-78
2023/11/30 13:44:42;;;;;;;;;;;;;;;;;;4918500;29;19934;-75
2023/11/30 13:47:08;;;;;;;;;;;;;;;;;;4936236;29;19950;-76
2023/11/30 13:49:35;;;;;;;;;;;;;;;;;;4930630;29;19923;-77
2023/11/30 13:52:00;;;;;;;;;;;;;;;;;;4929345;29;19911;-76
2023/11/30 13:54:27;;;;;;;;;;;;;;;;;;4920025;29;20388;-76
2023/11/30 13:56:52;;;;;;;;;;;;;;;;;;4923973;29;19954;-77
2023/11/30 13:59:17;;;;;;;;;;;;;;;;;;4917182;29;20335;-76
2023/11/30 14:01:43;;;;;;;;;;;;;;;;;;4926926;29;20371;-77
2023/11/30 14:04:10;;;;;;;;;;;;;;;;;;4942740;29;19915;-77
2023/11/30 14:06:36;;;;;;;;;;;;;;;;;;4938336;29;19966;-76
2023/11/30 14:09:03;;;;;;;;;;;;;;;;;;4949086;29;19914;-77
2023/11/30 14:11:28;;;;;;;;;;;;;;;;;;4953511;29;19907;-77
2023/11/30 14:13:55;;;;;;;;;;;;;;;;;;4951430;29;19906;-77
2023/11/30 14:16:21;;;;;;;;;;;;;;;;;;4946117;29;19911;-77
2023/11/30 14:18:47;;;;;;;;;;;;;;;;;;4939346;29;20370;-78
2023/11/30 14:21:13;;;;;;;;;;;;;;;;;;4925382;29;19919;-77
2023/11/30 14:23:40;;;;;;;;;;;;;;;;;;4913381;29;19919;-77
2023/11/30 14:26:05;;;;;;;;;;;;;;;;;;4936043;29;20013;-76
2023/11/30 14:28:30;;;;;;;;;;;;;;;;;;4924271;29;19915;-76
2023/11/30 14:30:57;;;;;;;;;;;;;;;;;;4912225;29;19915;-78
2023/11/30 14:33:23;;;;;;;;;;;;;;;;;;4932917;29;20339;-75
2023/11/30 14:35:48;;;;;;;;;;;;;;;;;;4930617;29;19954;-78
2023/11/30 14:38:13;;;;;;;;;;;;;;;;;;4930301;29;19975;-76
2023/11/30 14:40:39;;;;;;;;;;;;;;;;;;4920994;29;19962;-77
2023/11/30 14:43:06;;;;;;;;;;;;;;;;;;4925995;29;19986;-78
2023/11/30 14:45:31;;;;;;;;;;;;;;;;;;4935616;29;19915;-75
2023/11/30 14:47:58;;;;;;;;;;;;;;;;;;4913817;29;19925;-77
2023/11/30 14:50:26;;;;;;;;;;;;;;;;;;4904206;29;19922;-77
2023/11/30 14:52:53;;;;;;;;;;;;;;;;;;4937378;29;19915;-77
2023/11/30 14:55:18;;;;;;;;;;;;;;;;;;4923359;29;19922;-77
2023/11/30 14:57:43;;;;;;;;;;;;;;;;;;4919251;29;19910;-76
2023/11/30 15:00:14;;;;;;;;;;;;;;;;;;4929332;29;20382;-78
2023/11/30 15:02:40;;;;;;;;;;;;;;;;;;4904769;29;19978;-76
2023/11/30 15:05:10;;;;;;;;;;;;;;;;;;4920411;29;19914;-76
2023/11/30 15:07:35;;;;;;;;;;;;;;;;;;4931223;29;19921;-77
2023/11/30 15:10:04;;;;;;;;;;;;;;;;;;4915815;29;19998;-76
2023/11/30 15:12:30;;;;;;;;;;;;;;;;;;4920949;29;19962;-76
2023/11/30 15:14:55;;;;;;;;;;;;;;;;;;4933796;29;19915;-78
2023/11/30 15:17:21;;;;;;;;;;;;;;;;;;4904573;29;20338;-76
2023/11/30 15:19:47;;;;;;;;;;;;;;;;;;4919314;29;19930;-76
2023/11/30 15:22:14;;;;;;;;;;;;;;;;;;4929912;29;20245;-78
2023/11/30 15:24:39;;;;;;;;;;;;;;;;;;4907724;29;20058;-78
2023/11/30 15:27:06;;;;;;;;;;;;;;;;;;4919107;29;19986;-77
2023/11/30 15:29:31;;;;;;;;;;;;;;;;;;4909551;29;20018;-78
2023/11/30 15:31:56;;;;;;;;;;;;;;;;;;4923265;29;20062;-78
2023/11/30 15:34:22;;;;;;;;;;;;;;;;;;4909270;29;20294;-79
2023/11/30 15:36:47;;;;;;;;;;;;;;;;;;4916723;29;19919;-78
2023/11/30 15:39:15;;;;;;;;;;;;;;;;;;4927776;29;20293;-78
2023/11/30 15:41:42;;;;;;;;;;;;;;;;;;4911565;29;20002;-78
2023/11/30 15:44:07;;;;;;;;;;;;;;;;;;4927532;29;20587;-77
2023/11/30 15:46:34;;;;;;;;;;;;;;;;;;4931838;29;19922;-78
2023/11/30 15:48:59;;;;;;;;;;;;;;;;;;4928519;29;19951;-78
2023/11/30 15:51:25;;;;;;;;;;;;;;;;;;4915577;29;19919;-78
2023/11/30 15:53:51;;;;;;;;;;;;;;;;;;4927495;29;19973;-78
2023/11/30 15:56:16;;;;;;;;;;;;;;;;;;4912163;29;19918;-76
2023/11/30 15:58:42;;;;;;;;;;;;;;;;;;4931988;29;20374;-78
2023/11/30 16:01:08;;;;;;;;;;;;;;;;;;4927685;29;19922;-79
2023/11/30 16:03:34;;;;;;;;;;;;;;;;;;4893414;29;20074;-77
2023/11/30 16:06:00;;;;;;;;;;;;;;;;;;4923733;29;19982;-78
2023/11/30 16:08:26;;;;;;;;;;;;;;;;;;4919874;29;19963;-77
2023/11/30 16:10:52;;;;;;;;;;;;;;;;;;4917973;29;19918;-78
2023/11/30 16:13:19;;;;;;;;;;;;;;;;;;4920825;29;20108;-78
2023/11/30 16:15:44;;;;;;;;;;;;;;;;;;4921464;29;19911;-77
2023/11/30 16:18:10;;;;;;;;;;;;;;;;;;4939265;29;19918;-80
2023/11/30 16:20:37;;;;;;;;;;;;;;;;;;4922151;29;19934;-77
2023/11/30 16:23:04;;;;;;;;;;;;;;;;;;4906420;29;20007;-78
2023/11/30 16:25:30;;;;;;;;;;;;;;;;;;4921561;29;19955;-78
2023/11/30 16:27:55;;;;;;;;;;;;;;;;;;4935543;29;19922;-78
2023/11/30 16:30:21;;;;;;;;;;;;;;;;;;4939897;29;19982;-78
2023/11/30 16:32:46;;;;;;;;;;;;;;;;;;4922468;29;19919;-78
2023/11/30 16:35:12;;;;;;;;;;;;;;;;;;4939609;29;19919;-77
2023/11/30 16:37:37;;;;;;;;;;;;;;;;;;4906084;29;20005;-79