Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:07;;;;;;;6.93;3.90;;;14.40;74.40;;;;;;5010444;28;20121;-92
2021/09/20 00:02:33;;;;;;;6.57;3.88;;;14.40;74.40;;;;;;4993913;28;20038;-89
2021/09/20 00:04:59;;;;;;;8.80;4.47;;;14.30;74.40;;;;;;4995368;28;20026;-90
2021/09/20 00:07:25;;;;;;;8.60;4.18;;;14.30;74.40;;;;;;4995407;28;20398;-89
2021/09/20 00:09:50;;;;;;;9.40;3.90;;;14.30;74.40;;;;;;4994438;28;20030;-88
2021/09/20 00:12:16;;;;;;;7.18;3.83;;;14.30;74.50;;;;;;4994343;28;20030;-88
2021/09/20 00:14:42;;;;;;;10.93;4.25;;;14.20;74.70;;;;;;4992152;28;20030;-88
2021/09/20 00:17:08;;;;;;;10.18;4.88;;;14.20;74.50;;;;;;4992958;28;20386;-87
2021/09/20 00:19:34;;;;;;;8.77;4.30;;;14.20;74.60;;;;;;4992604;28;20077;-86
2021/09/20 00:22:00;;;;;;;6.93;4.32;;;14.10;74.50;;;;;;4994576;28;20085;-89
2021/09/20 00:24:25;;;;;;;8.60;4.30;;;14.10;74.60;;;;;;4993650;28;20031;-90
2021/09/20 00:26:51;;;;;;;12.02;4.90;;;14.00;74.50;;;;;;4994301;28;20054;-87
2021/09/20 00:29:17;;;;;;;9.90;4.95;;;14.00;74.50;;;;;;4992816;28;20043;-88
2021/09/20 00:31:43;;;;;;;9.77;4.90;;;14.00;74.60;;;;;;4994517;28;20565;-88
2021/09/20 00:34:09;;;;;;;7.80;4.70;;;13.90;74.70;;;;;;4994577;28;20054;-85
2021/09/20 00:36:34;;;;;;;7.82;4.68;;;13.90;74.90;;;;;;4993775;28;20625;-89
2021/09/20 00:39:00;;;;;;;8.93;4.80;;;13.90;74.80;;;;;;4994138;28;20125;-88
2021/09/20 00:41:26;;;;;;;8.10;4.65;;;13.80;74.80;;;;;;5011421;28;20117;-91
2021/09/20 00:43:51;;;;;;;7.70;4.60;;;13.80;74.80;;;;;;4988469;28;20038;-90
2021/09/20 00:46:17;;;;;;;7.25;4.32;;;13.80;74.90;;;;;;4969599;28;20479;-91
2021/09/20 00:48:43;;;;;;;7.28;4.13;;;13.70;75.00;;;;;;4975564;28;20106;-90
2021/09/20 00:51:08;;;;;;;7.53;4.53;;;13.70;75.00;;;;;;4991711;28;20110;-89
2021/09/20 00:53:34;;;;;;;7.65;4.93;;;13.60;75.00;;;;;;4980009;28;20513;-92
2021/09/20 00:56:01;;;;;;;8.85;4.70;;;13.60;75.00;;;;;;4991842;28;20041;-90
2021/09/20 00:58:26;;;;;;;7.97;4.47;;;13.60;75.10;;;;;;4995643;28;20045;-90
2021/09/20 01:00:52;;;;;;;7.78;4.53;;;13.60;75.10;;;;;;5013589;28;20022;-92
2021/09/20 01:03:18;;;;;;;9.05;4.78;;;13.60;75.20;;;;;;4998044;28;20376;-92
2021/09/20 01:05:43;;;;;;;7.10;4.75;;;13.60;75.40;;;;;;4998228;28;20113;-91
2021/09/20 01:08:09;;;;;;;7.45;4.22;;;13.50;75.60;;;;;;4999900;28;20039;-90
2021/09/20 01:10:35;;;;;;;7.75;4.80;;;13.40;75.80;;;;;;4982267;28;20033;-91
2021/09/20 01:13:01;;;;;;;6.70;4.22;;;13.40;75.80;;;;;;5000002;28;20098;-91
2021/09/20 01:15:26;;;;;;;10.15;5.10;;;13.40;76.00;;;;;;5002537;28;20030;-91
2021/09/20 01:17:52;;;;;;;8.02;4.13;;;13.40;76.20;;;;;;5002329;28;20121;-90
2021/09/20 01:20:18;;;;;;;7.80;4.75;;;13.30;76.30;;;;;;5019376;28;20368;-90
2021/09/20 01:22:49;;;;;;;9.07;4.72;;;13.30;76.40;;;;;;5001447;28;20536;-92
2021/09/20 01:25:15;;;;;;;7.80;4.25;;;13.30;76.40;;;;;;5013448;28;20066;-89
2021/09/20 01:27:41;;;;;;;7.45;4.32;;;13.20;76.60;;;;;;4998311;28;20490;-91
2021/09/20 01:30:08;;;;;;;8.35;4.72;;;13.30;77.50;;;;;;4997182;28;20118;-92
2021/09/20 01:32:34;;;;;;;7.47;4.30;;;13.10;77.00;;;;;;5013246;28;20030;-91
2021/09/20 01:35:00;;;;;;;7.90;4.32;;;13.20;77.00;;;;;;4996526;28;20018;-91
2021/09/20 01:37:25;;;;;;;9.65;4.80;;;13.10;77.10;;;;;;4997654;28;20082;-91
2021/09/20 01:39:51;;;;;;;9.18;5.40;;;13.10;77.30;;;;;;4996465;28;20050;-89
2021/09/20 01:42:17;;;;;;;7.13;3.97;;;13.10;77.40;;;;;;4980669;28;20113;-91
2021/09/20 01:44:42;;;;;;;8.95;5.18;;;13.00;77.60;;;;;;4996792;28;20030;-89
2021/09/20 01:47:08;;;;;;;8.45;4.78;;;13.00;77.80;;;;;;4980504;28;20030;-90
2021/09/20 01:49:34;;;;;;;8.48;4.63;;;13.00;78.00;;;;;;4996759;28;20088;-89
2021/09/20 01:52:00;;;;;;;9.30;4.78;;;13.00;78.20;;;;;;4996333;28;20186;-90
2021/09/20 01:54:26;;;;;;;8.70;5.03;;;13.00;78.40;;;;;;4996096;28;20030;-87
2021/09/20 01:56:52;;;;;;;8.65;5.30;;;13.00;78.60;;;;;;4996107;28;20034;-90
2021/09/20 01:59:18;;;;;;;8.48;4.93;;;12.90;79.10;;;;;;5012710;28;20049;-86
2021/09/20 02:01:43;;;;;;;7.95;5.05;;;12.90;78.60;;;;;;4995842;28;20054;-89
2021/09/20 02:04:09;;;;;;;10.52;4.88;;;12.90;78.70;;;;;;4995448;28;20026;-89
2021/09/20 02:06:35;;;;;;;9.32;5.15;;;12.80;78.80;;;;;;4996470;28;20030;-90
2021/09/20 02:09:01;;;;;;;7.57;4.43;;;12.80;79.00;;;;;;4996051;28;20039;-91
2021/09/20 02:11:27;;;;;;;10.00;5.30;;;12.80;79.30;;;;;;4996359;28;20031;-91
2021/09/20 02:13:53;;;;;;;9.25;5.50;;;12.70;79.10;;;;;;5012632;28;20018;-92
2021/09/20 02:16:20;;;;;;;9.03;4.63;;;12.70;79.30;;;;;;4996008;28;20543;-92
2021/09/20 02:18:46;;;;;;;10.10;5.95;;;12.70;79.40;;;;;;5012067;28;20038;-91
2021/09/20 02:21:13;;;;;;;8.98;5.18;;;12.70;79.60;;;;;;4996025;28;20026;-92
2021/09/20 02:23:40;;;;;;;9.15;5.47;;;12.70;79.60;;;;;;4996068;28;20023;-90
2021/09/20 02:26:05;;;;;;;11.57;4.95;;;12.60;79.60;;;;;;4996022;28;20073;-91
2021/09/20 02:28:36;;;;;;;8.85;5.10;;;12.60;79.60;;;;;;4996978;28;20437;-91
2021/09/20 02:31:03;;;;;;;8.68;5.28;;;12.60;79.70;;;;;;4995199;28;20125;-90
2021/09/20 02:33:28;;;;;;;7.90;4.85;;;12.60;79.80;;;;;;4996142;28;20058;-91
2021/09/20 02:35:54;;;;;;;10.82;4.78;;;12.50;79.80;;;;;;4997150;28;20030;-91
2021/09/20 02:38:20;;;;;;;8.90;4.90;;;12.50;79.90;;;;;;4996907;28;20482;-88
2021/09/20 02:40:45;;;;;;;8.07;5.00;;;12.50;79.90;;;;;;4995630;28;20106;-91
2021/09/20 02:43:11;;;;;;;9.35;4.57;;;12.50;80.10;;;;;;4996112;28;20034;-91
2021/09/20 02:45:37;;;;;;;9.02;5.18;;;12.40;80.20;;;;;;4995567;28;20094;-88
2021/09/20 02:48:03;;;;;;;10.38;5.22;;;12.40;80.40;;;;;;4995389;28;20030;-88
2021/09/20 02:50:29;;;;;;;8.23;5.40;;;12.40;80.30;;;;;;4995425;28;20471;-88
2021/09/20 02:52:56;;;;;;;8.05;4.85;;;12.40;80.30;;;;;;4995249;28;20040;-88
2021/09/20 02:55:22;;;;;;;8.32;5.35;;;12.30;80.40;;;;;;4996705;28;20034;-89
2021/09/20 02:57:48;;;;;;;8.27;4.95;;;12.30;80.40;;;;;;4995658;28;20125;-89
2021/09/20 03:00:14;;;;;;;9.48;4.93;;;12.30;80.60;;;;;;4996344;28;20034;-89
2021/09/20 03:02:39;;;;;;;8.43;5.35;;;12.30;80.60;;;;;;5011062;28;20081;-89
2021/09/20 03:05:06;;;;;;;8.45;5.15;;;12.30;80.90;;;;;;4996197;28;20026;-88
2021/09/20 03:07:32;;;;;;;10.17;5.00;;;12.30;80.70;;;;;;4994858;28;20497;-89
2021/09/20 03:09:57;;;;;;;9.68;5.05;;;12.30;80.80;;;;;;4995103;28;20030;-88
2021/09/20 03:12:24;;;;;;;10.32;5.97;;;12.20;80.80;;;;;;4995192;28;20030;-89
2021/09/20 03:14:50;;;;;;;9.48;5.78;;;12.20;80.90;;;;;;4994407;28;20165;-88
2021/09/20 03:17:15;;;;;;;9.70;5.45;;;12.20;81.00;;;;;;4995038;28;20121;-88
2021/09/20 03:19:41;;;;;;;8.70;5.00;;;12.20;81.10;;;;;;4994863;28;20111;-88
2021/09/20 03:22:07;;;;;;;9.63;5.72;;;12.20;81.20;;;;;;4995521;28;20029;-88
2021/09/20 03:24:33;;;;;;;9.93;4.63;;;12.10;81.20;;;;;;5010683;28;20026;-83
2021/09/20 03:26:59;;;;;;;8.82;5.45;;;12.10;81.10;;;;;;4995411;28;20054;-88
2021/09/20 03:29:25;;;;;;;9.98;5.55;;;12.10;81.30;;;;;;5010775;28;20113;-87
2021/09/20 03:31:50;;;;;;;8.55;5.63;;;12.10;81.40;;;;;;4994222;28;20103;-87
2021/09/20 03:34:17;;;;;;;10.38;4.63;;;12.10;81.50;;;;;;4994260;28;20030;-86
2021/09/20 03:36:42;;;;;;;11.65;4.72;;;12.10;81.60;;;;;;4995121;28;20030;-87
2021/09/20 03:39:08;;;;;;;9.48;5.07;;;12.00;81.60;;;;;;4994389;28;20556;-85
2021/09/20 03:41:34;;;;;;;8.43;5.10;;;12.10;81.60;;;;;;4978366;28;20037;-87
2021/09/20 03:44:00;;;;;;;8.43;4.50;;;12.00;81.60;;;;;;4994236;28;20022;-89
2021/09/20 03:46:26;;;;;;;8.60;5.57;;;12.00;81.70;;;;;;4995144;28;20080;-89
2021/09/20 03:48:52;;;;;;;8.33;5.30;;;12.00;82.30;;;;;;4995654;28;20022;-88
2021/09/20 03:51:18;;;;;;;9.70;5.50;;;11.90;81.80;;;;;;4995120;28;20041;-88
2021/09/20 03:53:43;;;;;;;11.00;5.32;;;12.00;81.80;;;;;;4994392;28;20080;-88
2021/09/20 03:56:09;;;;;;;8.70;5.07;;;12.00;81.90;;;;;;4978040;28;20489;-89
2021/09/20 03:58:35;;;;;;;12.10;5.03;;;12.00;81.90;;;;;;4993760;28;20125;-87
2021/09/20 04:01:01;;;;;;;8.13;5.20;;;12.00;81.90;;;;;;5010355;28;20486;-90
2021/09/20 04:03:27;;;;;;;8.73;5.03;;;12.00;82.00;;;;;;4995101;28;20029;-90
2021/09/20 04:05:53;;;;;;;10.20;5.18;;;12.00;82.00;;;;;;4993804;28;20038;-90
2021/09/20 04:08:19;;;;;;;8.75;5.10;;;12.00;82.10;;;;;;4994181;28;20097;-88
2021/09/20 04:10:44;;;;;;;8.05;4.72;;;12.00;82.20;;;;;;4978015;28;20026;-89
2021/09/20 04:13:10;;;;;;;9.82;5.93;;;11.90;82.10;;;;;;4996921;28;20125;-89
2021/09/20 04:15:38;;;;;;;9.43;4.72;;;12.10;82.30;;;;;;4994530;28;20050;-87
2021/09/20 04:18:05;;;;;;;8.90;4.87;;;11.90;82.20;;;;;;4994604;28;20508;-88
2021/09/20 04:20:31;;;;;;;9.00;4.70;;;11.90;82.30;;;;;;4994212;28;20486;-87
2021/09/20 04:22:57;;;;;;;8.30;5.10;;;11.80;82.30;;;;;;4993858;28;20073;-88
2021/09/20 04:25:22;;;;;;;8.80;4.68;;;11.80;82.50;;;;;;4993308;28;20030;-87
2021/09/20 04:27:48;;;;;;;10.02;5.90;;;11.90;82.60;;;;;;4993717;28;20129;-88
2021/09/20 04:30:14;;;;;;;9.07;5.00;;;11.80;82.60;;;;;;4993584;28;20027;-87
2021/09/20 04:32:40;;;;;;;9.32;4.68;;;11.80;82.60;;;;;;4993613;28;20026;-87
2021/09/20 04:35:06;;;;;;;11.38;5.20;;;11.80;82.60;;;;;;5009751;28;20022;-87
2021/09/20 04:37:32;;;;;;;7.55;4.32;;;11.80;82.60;;;;;;4993495;28;20081;-88
2021/09/20 04:39:58;;;;;;;9.77;5.33;;;11.80;82.80;;;;;;5009983;28;20066;-86
2021/09/20 04:42:23;;;;;;;8.13;4.90;;;11.80;82.80;;;;;;4993392;28;20480;-86
2021/09/20 04:44:49;;;;;;;8.30;4.90;;;11.70;82.70;;;;;;5006841;28;20038;-89
2021/09/20 04:47:15;;;;;;;9.97;5.20;;;11.70;82.90;;;;;;4979783;28;20077;-87
2021/09/20 04:49:41;;;;;;;10.40;5.90;;;11.80;82.80;;;;;;4992537;28;20022;-89
2021/09/20 04:52:07;;;;;;;9.40;5.72;;;11.80;83.50;;;;;;4990794;28;20033;-88
2021/09/20 04:54:33;;;;;;;9.97;4.83;;;11.70;82.80;;;;;;5009141;28;20390;-87
2021/09/20 04:56:59;;;;;;;8.27;4.47;;;11.70;82.90;;;;;;5025563;28;20084;-88
2021/09/20 04:59:24;;;;;;;11.83;5.70;;;11.70;82.90;;;;;;4992688;28;20035;-90
2021/09/20 05:01:50;;;;;;;12.13;5.13;;;11.70;83.10;;;;;;4992041;28;20085;-87
2021/09/20 05:04:16;;;;;;;11.60;5.90;;;11.60;83.20;;;;;;4994097;28;20026;-88
2021/09/20 05:06:41;;;;;;;9.57;5.80;;;11.60;83.40;;;;;;4993832;28;20034;-88
2021/09/20 05:09:09;;;;;;;10.43;5.23;;;11.60;83.40;;;;;;4993841;28;20030;-88
2021/09/20 05:11:36;;;;;;;8.13;4.93;;;11.60;83.50;;;;;;4977510;28;20030;-87
2021/09/20 05:14:02;;;;;;;10.90;5.40;;;11.60;83.60;;;;;;4994028;28;20030;-85
2021/09/20 05:16:28;;;;;;;10.20;5.33;;;11.60;83.70;;;;;;4993651;28;20026;-84
2021/09/20 05:18:54;;;;;;;10.77;5.57;;;11.60;83.80;;;;;;4992171;28;20046;-87
2021/09/20 05:21:19;;;;;;;9.53;5.63;;;11.60;83.90;;;;;;4988711;28;20483;-87
2021/09/20 05:23:46;;;;;;;9.47;5.90;;;11.70;84.00;;;;;;5009183;28;20019;-87
2021/09/20 05:26:12;;;;;;;9.77;5.47;;;11.60;84.00;;;;;;4992745;28;20030;-86
2021/09/20 05:28:38;;;;;;;10.47;5.60;;;11.60;84.10;;;;;;4992369;28;20050;-87
2021/09/20 05:31:03;;;;;;;11.15;5.20;;;11.60;84.00;;;;;;4992989;28;20077;-86
2021/09/20 05:33:33;;;;;;;10.93;5.83;;;11.60;84.20;;;;;;4994135;28;20019;-86
2021/09/20 05:36:00;;;;;;;14.50;5.97;;;11.60;84.50;;;;;;5009005;28;20061;-86
2021/09/20 05:38:25;;;;;;;10.27;5.70;;;11.50;84.40;;;;;;4968556;28;20034;-87
2021/09/20 05:40:51;;;;;;;11.03;6.13;;;11.50;84.80;;;;;;4981221;28;20034;-87
2021/09/20 05:43:17;;;;;;;10.37;6.03;;;11.50;84.90;;;;;;4992577;28;20546;-87
2021/09/20 05:45:42;;;;;;;10.17;5.77;;;11.60;85.10;;;;;;4996333;28;20030;-86
2021/09/20 05:48:08;;;;;;;11.60;6.37;;;11.60;85.10;;;;;;5028423;28;20042;-87
2021/09/20 05:50:34;;;;;;;10.65;5.88;;;11.60;85.20;;;;;;4995852;28;20026;-87
2021/09/20 05:53:00;;;;;;;11.60;6.20;;;11.70;85.40;;;;;;4971586;28;20479;-87
2021/09/20 05:55:26;;;;;;;11.23;6.20;;;11.70;85.30;;;;;;5019362;28;20033;-86
2021/09/20 05:57:52;;;;;;;13.02;6.68;;;11.70;85.50;;;;;;4985227;28;20042;-87
2021/09/20 06:00:18;;;;;;;9.18;5.38;;;11.70;85.50;;;;;;4986036;28;20026;-87
2021/09/20 06:02:46;;;;;;;13.03;7.03;;;11.80;85.70;;;;;;4986292;28;20062;-87
2021/09/20 06:05:14;;;;;;;11.20;6.18;;;11.80;85.60;;;;;;4988404;28;20078;-86
2021/09/20 06:07:39;;;;;;;10.90;7.20;;;11.80;85.70;;;;;;4969653;28;20069;-87
2021/09/20 06:10:06;;;;;;;10.05;5.97;;;11.80;85.70;;;;;;4988101;28;20026;-87
2021/09/20 06:12:32;;;;;;;11.07;6.20;;;11.80;85.80;;;;;;4995819;28;20165;-87
2021/09/20 06:14:58;;;;;;;13.23;6.25;;;11.80;85.70;;;;;;5028390;28;20081;-85
2021/09/20 06:17:23;;;;;;;10.80;6.67;;;11.90;85.80;;;;;;4995680;28;20117;-87
2021/09/20 06:19:49;;;;;;;10.63;6.30;;;11.90;85.70;;;;;;4995246;28;20046;-86
2021/09/20 06:22:15;;;;;;;12.90;6.80;;;11.90;85.90;;;;;;4996335;28;20039;-88
2021/09/20 06:24:42;;;;;;;10.90;6.68;;;12.00;85.80;;;;;;4996672;28;20057;-86
2021/09/20 06:27:07;;;;;;;11.02;6.97;;;12.00;86.00;;;;;;4978918;28;20077;-87
2021/09/20 06:29:33;;;;;;;12.15;7.00;;;12.00;85.90;;;;;;4978928;28;20026;-86
2021/09/20 06:31:58;;;;;;;11.18;6.32;;;12.00;85.90;;;;;;4978615;28;20074;-87
2021/09/20 06:34:25;;;;;;;11.25;7.18;;;12.10;85.70;;;;;;4979155;28;20118;-86
2021/09/20 06:36:50;;;;;;;10.55;6.70;;;12.10;85.70;;;;;;5028070;28;20040;-87
2021/09/20 06:39:16;;;;;;;11.50;6.63;;;12.20;85.50;;;;;;4994921;28;20133;-87
2021/09/20 06:41:42;;;;;;;12.30;6.88;;;12.20;85.40;;;;;;5028329;28;20038;-87
2021/09/20 06:44:07;;;;;;;11.75;6.88;;;12.20;85.30;;;;;;4978918;28;20394;-86
2021/09/20 06:46:37;;;;;;;12.47;6.43;;;12.20;85.20;;;;;;4991401;28;20035;-86
2021/09/20 06:49:06;;;;;;;10.77;6.22;;;12.20;85.00;;;;;;4998441;28;20023;-86
2021/09/20 06:51:32;;;;;;;11.15;6.68;;;12.40;85.00;;;;;;5017758;28;20026;-88
2021/09/20 06:53:59;;;;;;;12.05;6.80;;;12.30;84.70;;;;;;4985311;28;20030;-88
2021/09/20 06:56:24;;;;;;;11.20;6.55;;;12.40;84.40;;;;;;4987537;28;20028;-88
2021/09/20 06:58:50;;;;;;;10.40;6.50;;;12.50;84.20;;;;;;4994491;28;20502;-93
2021/09/20 07:01:16;;;;;;;10.23;6.75;;;12.50;83.90;;;;;;4979543;28;20026;-92
2021/09/20 07:03:42;;;;;;;11.55;7.43;;;12.60;83.70;;;;;;4979228;28;20031;-92
2021/09/20 07:06:08;;;;;;;10.27;6.47;;;12.60;83.40;;;;;;4994720;28;20036;-86
2021/09/20 07:08:33;;;;;;;11.98;7.15;;;12.70;83.30;;;;;;4984967;28;20130;-87
2021/09/20 07:10:59;;;;;;;11.07;6.18;;;12.70;83.00;;;;;;4987200;28;20145;-81
2021/09/20 07:13:25;;;;;;;11.48;6.70;;;12.80;82.90;;;;;;4975468;28;20058;-82
2021/09/20 07:15:51;;;;;;;11.88;7.15;;;12.80;82.50;;;;;;4974394;28;20478;-81
2021/09/20 07:18:17;;;;;;;9.50;6.40;;;12.80;82.20;;;;;;4974886;28;20073;-82
2021/09/20 07:20:44;;;;;;;11.27;6.03;;;12.90;82.00;;;;;;4975802;28;20042;-81
2021/09/20 07:23:11;;;;;;;9.90;6.47;;;13.00;81.80;;;;;;4975095;28;20054;-81
2021/09/20 07:25:41;;;;;;;10.57;6.03;;;13.00;81.50;;;;;;4985003;28;20027;-89
2021/09/20 07:28:33;;;;;;;8.75;6.30;;;13.20;81.10;;;;;;5011294;28;20054;-94
2021/09/20 07:30:59;;;;;;;13.75;6.55;;;13.10;80.80;;;;;;4998484;28;20042;-94
2021/09/20 07:33:27;;;;;;;8.82;5.82;;;13.20;80.50;;;;;;4995991;28;20096;-95
2021/09/20 07:35:53;;;;;;;12.07;6.85;;;13.20;79.90;;;;;;5011240;28;20467;-90
2021/09/20 07:38:18;;;;;;;10.32;6.57;;;13.40;79.70;;;;;;5010936;28;20101;-89
2021/09/20 07:40:44;;;;;;;12.00;6.57;;;13.40;79.10;;;;;;5010823;28;20335;-86
2021/09/20 07:43:10;;;;;;;9.45;6.15;;;13.40;79.10;;;;;;5010511;28;20077;-89
2021/09/20 07:45:44;;;;;;;10.77;6.68;;;13.50;79.00;;;;;;5000939;28;20057;-95
2021/09/20 07:48:10;;;;;;;10.95;5.63;;;13.50;78.80;;;;;;4981775;28;20108;-93
2021/09/20 07:50:41;;;;;;;10.23;6.70;;;13.60;78.70;;;;;;4998025;28;20105;-94
2021/09/20 07:53:08;;;;;;;10.70;6.78;;;13.60;78.50;;;;;;4996066;28;20022;-92
2021/09/20 07:55:39;;;;;;;10.38;6.50;;;13.60;78.20;;;;;;5011046;28;20032;-92
2021/09/20 07:58:08;;;;;;;10.82;5.90;;;13.70;77.90;;;;;;4994666;28;20054;-94
2021/09/20 08:00:36;;;;;;;11.35;6.22;;;13.80;77.90;;;;;;4993821;28;20034;-92
2021/09/20 08:03:06;;;;;;;12.02;6.70;;;13.80;77.50;;;;;;4978979;28;20053;-91
2021/09/20 08:05:33;;;;;;;9.65;6.05;;;13.80;77.20;;;;;;4994464;28;20060;-88
2021/09/20 08:07:58;;;;;;;11.70;6.72;;;13.80;77.10;;;;;;4992728;28;20022;-83
2021/09/20 08:10:24;;;;;;;12.18;6.95;;;13.90;77.00;;;;;;4993066;28;20109;-84
2021/09/20 08:12:50;;;;;;;10.27;6.50;;;14.00;76.70;;;;;;4991823;28;20390;-82
2021/09/20 08:15:16;;;;;;;10.73;6.15;;;14.00;76.60;;;;;;5007196;28;20035;-81
2021/09/20 08:17:42;;;;;;;9.13;5.93;;;14.10;76.40;;;;;;4990657;28;20478;-83
2021/09/20 08:20:09;;;;;;;9.90;5.93;;;14.10;76.40;;;;;;4975831;28;20096;-84
2021/09/20 08:22:36;;;;;;;8.65;5.72;;;14.20;76.30;;;;;;4976700;28;20437;-82
2021/09/20 08:25:02;;;;;;;9.77;6.93;;;14.30;76.10;;;;;;4992508;28;20041;-85
2021/09/20 08:27:28;;;;;;;9.80;5.88;;;14.30;75.70;;;;;;4992353;28;20053;-84
2021/09/20 08:29:54;;;;;;;11.05;6.43;;;14.40;75.40;;;;;;4976000;28;20026;-87
2021/09/20 08:32:20;;;;;;;9.70;5.93;;;14.40;74.90;;;;;;4993464;28;20038;-86
2021/09/20 08:34:46;;;;;;;10.50;6.80;;;14.50;74.70;;;;;;4976771;28;20030;-85
2021/09/20 08:37:12;;;;;;;8.63;5.82;;;14.60;74.40;;;;;;4992507;28;20509;-83
2021/09/20 08:39:38;;;;;;;8.32;5.40;;;14.60;74.10;;;;;;4993036;28;20038;-86
2021/09/20 08:42:07;;;;;;;11.13;6.25;;;14.70;73.80;;;;;;4976972;28;20054;-84
2021/09/20 08:44:33;;;;;;;9.23;6.05;;;14.80;73.30;;;;;;4976151;28;20092;-82
2021/09/20 08:46:58;;;;;;;8.75;5.32;;;14.80;72.80;;;;;;4992587;28;20030;-85
2021/09/20 08:49:26;;;;;;;9.15;5.47;;;14.80;72.60;;;;;;4977660;28;20033;-89
2021/09/20 08:51:55;;;;;;;7.57;5.00;;;14.90;72.60;;;;;;4993705;28;20035;-89
2021/09/20 08:54:21;;;;;;;10.68;5.68;;;15.00;72.30;;;;;;4994299;28;20118;-87
2021/09/20 08:56:48;;;;;;;9.70;5.10;;;15.00;72.10;;;;;;4992688;28;20036;-89
2021/09/20 08:59:14;;;;;;;7.60;4.32;;;15.10;71.90;;;;;;4992857;28;20045;-87
2021/09/20 09:01:42;;;;;;;8.35;4.72;;;15.20;71.70;;;;;;4992965;28;20023;-89
2021/09/20 09:04:27;;;;;;;7.63;4.82;;;15.30;71.50;;;;;;4993606;28;20018;-89
2021/09/20 09:07:14;;;;;;;8.60;4.57;;;15.30;71.30;;;;;;4993721;28;20084;-87
2021/09/20 09:09:41;;;;;;;8.82;4.45;;;15.50;71.20;;;;;;4995760;28;20026;-84
2021/09/20 09:12:29;;;;;;;9.00;5.00;;;15.50;70.90;;;;;;4997995;28;20022;-96
2021/09/20 09:14:56;;;;;;;6.63;4.32;;;15.60;70.40;;;;;;5014967;28;20042;-89
2021/09/20 09:17:29;;;;;;;8.52;4.85;;;15.70;70.10;;;;;;4998434;28;20022;-91
2021/09/20 09:20:04;;;;;;;7.57;4.67;;;15.80;69.80;;;;;;5001748;28;20126;-91
2021/09/20 09:23:04;;;;;;;7.95;5.03;;;15.90;69.10;;;;;;5000917;28;20285;-92
2021/09/20 09:25:35;;;;;;;7.57;4.53;;;15.90;68.50;;;;;;5014443;28;20030;-87
2021/09/20 09:28:14;;;;;;;8.48;4.80;;;16.00;68.40;;;;;;4996406;28;20065;-86
2021/09/20 09:30:42;;;;;;;8.88;4.57;;;16.10;67.30;;;;;;4995626;28;20066;-84
2021/09/20 09:33:20;;;;;;;10.98;4.47;;;16.10;67.00;;;;;;4997863;28;20037;-87
2021/09/20 09:35:51;;;;;;;7.18;3.85;;;16.10;66.80;;;;;;4996488;28;20541;-89
2021/09/20 09:38:18;;;;;;;8.68;4.05;;;16.20;66.40;;;;;;4997750;28;20077;-90
2021/09/20 09:40:57;;;;;;;8.25;4.57;;;16.30;66.10;;;;;;4998237;28;20069;-94
2021/09/20 09:43:28;;;;;;;8.25;4.22;;;16.30;65.80;;;;;;4986392;28;20484;-91
2021/09/20 09:45:56;;;;;;;6.15;3.78;;;16.40;65.70;;;;;;5026255;28;20368;-89
2021/09/20 09:48:25;;;;;;;6.40;4.45;;;16.50;65.60;;;;;;5017968;28;20112;-88
2021/09/20 09:50:53;;;;;;;9.65;4.38;;;16.50;65.00;;;;;;5016821;28;20030;-93
2021/09/20 09:53:25;;;;;;;6.75;3.42;;;16.70;64.70;;;;;;5016838;28;20021;-87
2021/09/20 09:55:51;;;;;;;4.75;2.88;;;16.80;64.10;;;;;;5017049;28;20037;-87
2021/09/20 09:58:19;;;;;;;6.70;4.15;;;17.00;63.70;;;;;;5017477;28;20034;-92
2021/09/20 10:00:45;;;;;;;6.10;3.25;;;17.30;62.40;;;;;;4997239;28;20031;-90
2021/09/20 10:03:11;;;;;;;5.43;2.80;;;17.60;62.40;;;;;;4981266;28;20086;-92
2021/09/20 10:05:37;;;;;;;7.82;3.53;;;18.00;62.20;;;;;;4978527;28;20018;-95
2021/09/20 10:08:11;;;;;;;4.95;2.78;;;18.50;61.90;;;;;;4980314;28;20038;-90
2021/09/20 10:10:38;;;;;;;5.63;3.33;;;19.00;60.80;;;;;;4979048;28;20621;-93
2021/09/20 10:13:04;;;;;;;4.40;2.40;;;19.70;60.50;;;;;;4968729;28;20061;-93
2021/09/20 10:15:32;;;;;;;4.70;2.45;;;20.50;60.20;;;;;;4992750;28;20059;-89
2021/09/20 10:17:59;;;;;;;4.47;2.38;;;21.20;59.50;;;;;;4984679;28;20046;-87
2021/09/20 10:20:27;;;;;;;4.00;2.25;;;22.00;59.40;;;;;;4993086;28;20061;-93
2021/09/20 10:22:54;;;;;;;3.40;2.17;;;22.80;57.50;;;;;;4978403;28;20117;-89
2021/09/20 10:25:21;;;;;;;4.70;2.40;;;23.60;56.10;;;;;;4959740;28;20506;-91
2021/09/20 10:27:48;;;;;;;3.90;2.35;;;24.20;53.60;;;;;;5023915;28;20491;-95
2021/09/20 10:30:38;;;;;;;3.80;2.30;;;24.80;52.40;;;;;;4990808;28;20034;-92
2021/09/20 10:33:08;;;;;;;8.32;2.63;;;25.40;51.10;;;;;;4998190;28;20457;-89
2021/09/20 10:35:36;;;;;;;3.63;2.08;;;26.10;49.50;;;;;;4995722;28;20034;-86
2021/09/20 10:38:20;;;;;;;6.82;2.20;;;26.50;48.60;;;;;;4995038;28;20506;-87
2021/09/20 10:41:04;;;;;;;3.00;1.75;;;26.70;46.80;;;;;;5028319;28;20041;-88
2021/09/20 10:43:30;;;;;;;3.83;2.38;;;26.60;46.30;;;;;;5028030;28;20031;-88
2021/09/20 10:45:56;;;;;;;6.53;2.78;;;26.50;46.30;;;;;;4994777;28;20037;-87
2021/09/20 10:48:22;;;;;;;3.55;2.17;;;26.30;45.50;;;;;;4994366;28;20030;-85
2021/09/20 10:50:51;;;;;;;4.28;2.85;;;26.20;44.70;;;;;;4987494;28;20019;-85
2021/09/20 10:53:32;;;;;;;5.25;2.95;;;26.00;43.80;;;;;;4983954;28;20023;-87
2021/09/20 10:56:04;;;;;;;3.78;2.30;;;25.60;43.50;;;;;;5016088;28;20019;-86
2021/09/20 10:58:54;;;;;;;3.20;2.13;;;25.40;43.60;;;;;;4991552;28;20181;-87
2021/09/20 11:01:19;;;;;;;6.32;2.13;;;25.30;43.60;;;;;;4997322;28;20063;-87
2021/09/20 11:03:52;;;;;;;4.40;2.58;;;25.10;43.60;;;;;;4991513;28;20643;-86
2021/09/20 11:06:22;;;;;;;4.50;2.85;;;25.00;43.20;;;;;;4976490;28;20078;-86
2021/09/20 11:09:08;;;;;;;4.13;2.53;;;24.80;43.40;;;;;;4975448;28;20037;-89
2021/09/20 11:11:47;;;;;;;5.57;2.55;;;24.60;43.30;;;;;;4978828;28;20042;-87
2021/09/20 11:14:15;;;;;;;5.80;2.38;;;24.40;43.60;;;;;;4992146;28;20026;-86
2021/09/20 11:16:48;;;;;;;3.35;2.53;;;24.10;44.00;;;;;;4995502;28;20113;-88
2021/09/20 11:19:28;;;;;;;4.68;2.80;;;23.90;44.40;;;;;;5027311;28;20068;-88
2021/09/20 11:22:22;;;;;;;4.95;2.60;;;23.60;44.60;;;;;;5027066;28;20368;-89
2021/09/20 11:24:53;;;;;;;3.60;2.33;;;23.40;45.00;;;;;;4989344;28;20038;-87
2021/09/20 11:27:24;;;;;;;4.40;2.58;;;23.20;45.30;;;;;;5007422;28;20121;-86
2021/09/20 11:29:52;;;;;;;6.40;3.08;;;23.00;45.60;;;;;;4975121;28;20035;-87
2021/09/20 11:32:18;;;;;;;5.88;3.08;;;22.90;45.90;;;;;;4962021;28;20042;-85
2021/09/20 11:34:49;;;;;;;4.93;2.67;;;23.00;46.00;;;;;;4984304;28;20080;-86
2021/09/20 11:37:21;;;;;;;4.25;2.55;;;22.90;45.90;;;;;;4984964;28;20538;-87
2021/09/20 11:39:52;;;;;;;4.97;2.95;;;23.00;46.00;;;;;;4985131;28;20042;-85
2021/09/20 11:42:20;;;;;;;6.55;3.40;;;23.00;46.10;;;;;;5015118;28;20025;-86
2021/09/20 11:44:57;;;;;;;5.05;2.70;;;23.30;46.10;;;;;;4985414;28;20019;-87
2021/09/20 11:47:26;;;;;;;4.75;2.92;;;23.50;45.60;;;;;;5002534;28;20034;-86
2021/09/20 11:50:06;;;;;;;4.38;2.50;;;23.60;45.30;;;;;;4982787;28;20117;-86
2021/09/20 11:52:35;;;;;;;4.68;2.88;;;23.50;45.10;;;;;;5007750;28;20027;-86
2021/09/20 11:55:01;;;;;;;4.00;2.70;;;23.50;45.10;;;;;;4974089;28;20038;-82
2021/09/20 11:57:32;;;;;;;5.35;2.80;;;23.30;45.10;;;;;;4974356;28;20042;-85
2021/09/20 12:00:07;;;;;;;9.50;3.20;;;23.20;45.20;;;;;;4975203;28;20038;-87
2021/09/20 12:02:40;;;;;;;5.97;2.40;;;23.00;45.40;;;;;;4975256;28;20031;-91
2021/09/20 12:05:07;;;;;;;6.43;2.45;;;22.90;45.70;;;;;;4974347;28;20023;-89
2021/09/20 12:07:37;;;;;;;5.25;3.08;;;22.70;46.00;;;;;;4973979;28;20054;-83
2021/09/20 12:10:04;;;;;;;5.00;2.85;;;22.60;46.30;;;;;;4974802;28;20033;-84
2021/09/20 12:12:35;;;;;;;4.32;2.53;;;22.50;46.30;;;;;;4975116;28;20426;-84
2021/09/20 12:15:14;;;;;;;6.15;2.70;;;22.50;46.30;;;;;;4973378;28;20041;-84
2021/09/20 12:17:51;;;;;;;4.90;2.70;;;22.50;46.20;;;;;;4976271;28;20375;-81
2021/09/20 12:20:19;;;;;;;4.28;2.83;;;22.50;46.20;;;;;;4975047;28;20054;-85
2021/09/20 12:22:47;;;;;;;4.97;2.97;;;22.60;46.40;;;;;;4988691;28;20093;-82
2021/09/20 12:25:42;;;;;;;4.35;2.72;;;22.90;46.40;;;;;;5012171;28;20022;-82
2021/09/20 12:28:21;;;;;;;5.25;3.13;;;23.00;46.00;;;;;;5012962;28;20092;-83
2021/09/20 12:30:54;;;;;;;7.20;2.80;;;23.00;46.10;;;;;;5011648;28;20045;-83
2021/09/20 12:33:19;;;;;;;5.00;2.65;;;22.90;46.20;;;;;;5013496;28;20029;-82
2021/09/20 12:35:45;;;;;;;4.63;2.92;;;22.70;46.40;;;;;;5011633;28;20022;-81
2021/09/20 12:38:20;;;;;;;4.47;2.97;;;22.50;46.50;;;;;;5012333;28;20033;-82
2021/09/20 12:40:47;;;;;;;6.55;3.03;;;22.40;46.70;;;;;;5011748;28;20030;-80
2021/09/20 12:43:15;;;;;;;5.55;3.10;;;22.30;47.00;;;;;;5013335;28;20053;-83
2021/09/20 12:45:44;;;;;;;5.85;2.92;;;22.10;47.10;;;;;;5012806;28;20532;-85