Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:52;;;;;;;;;;;;;;;15.53;40.18;98229.56;10325028;28;873;-74
2024/01/15 00:06:48;;;;;;;;;;;;;;;15.52;40.15;98225.28;10331692;28;1902;-74
2024/01/15 00:11:44;;;;;;;;;;;;;;;15.52;39.95;98219.19;10333382;28;818;-74
2024/01/15 00:16:39;;;;;;;;;;;;;;;15.51;40.10;98213.09;10333000;28;822;-74
2024/01/15 00:21:35;;;;;;;;;;;;;;;15.51;39.94;98220.09;10332198;28;834;-74
2024/01/15 00:26:31;;;;;;;;;;;;;;;15.52;40.07;98212.13;10332117;28;1906;-74
2024/01/15 00:31:29;;;;;;;;;;;;;;;15.50;39.96;98214.00;10331424;28;859;-74
2024/01/15 00:36:25;;;;;;;;;;;;;;;15.49;39.94;98199.19;10331554;28;883;-74
2024/01/15 00:41:21;;;;;;;;;;;;;;;15.51;40.05;98197.34;10332044;28;1559;-75
2024/01/15 00:46:17;;;;;;;;;;;;;;;15.50;39.91;98208.75;10331241;28;1949;-74
2024/01/15 00:51:13;;;;;;;;;;;;;;;15.48;40.16;98202.78;10331092;28;790;-74
2024/01/15 00:56:09;;;;;;;;;;;;;;;15.50;39.98;98206.13;10332133;28;810;-75
2024/01/15 01:01:05;;;;;;;;;;;;;;;15.48;39.96;98196.66;10331380;28;909;-74
2024/01/15 01:06:01;;;;;;;;;;;;;;;15.47;40.08;98201.06;10331189;28;1957;-75
2024/01/15 01:10:57;;;;;;;;;;;;;;;15.46;40.08;98199.38;10330449;28;928;-74
2024/01/15 01:15:52;;;;;;;;;;;;;;;15.48;40.12;98194.03;10329038;28;798;-74
2024/01/15 01:20:48;;;;;;;;;;;;;;;15.47;40.21;98194.97;10330055;28;867;-74
2024/01/15 01:25:45;;;;;;;;;;;;;;;15.46;40.14;98188.88;10329771;28;1089;-75
2024/01/15 01:30:40;;;;;;;;;;;;;;;15.47;40.08;98190.56;10329627;28;1979;-75
2024/01/15 01:35:36;;;;;;;;;;;;;;;15.46;40.08;98188.88;10328834;28;930;-74
2024/01/15 01:40:32;;;;;;;;;;;;;;;15.45;40.10;98200.28;10329855;28;888;-75
2024/01/15 01:45:28;;;;;;;;;;;;;;;15.47;40.08;98194.97;10329689;28;873;-74
2024/01/15 01:50:24;;;;;;;;;;;;;;;15.46;40.03;98177.53;10329609;28;1897;-74
2024/01/15 01:55:20;;;;;;;;;;;;;;;15.44;40.13;98187.28;10328694;28;759;-74
2024/01/15 02:00:16;;;;;;;;;;;;;;;15.44;40.25;98182.84;10329090;28;861;-75
2024/01/15 02:05:12;;;;;;;;;;;;;;;15.45;40.06;98192.41;10327602;28;1150;-75
2024/01/15 02:10:08;;;;;;;;;;;;;;;15.43;40.28;98181.19;10328593;28;1898;-74
2024/01/15 02:15:04;;;;;;;;;;;;;;;15.44;40.20;98185.50;10327719;28;962;-75
2024/01/15 02:20:00;;;;;;;;;;;;;;;15.45;40.14;98181.06;10327861;28;961;-74
2024/01/15 02:24:55;;;;;;;;;;;;;;;15.44;40.15;98190.75;10327428;28;889;-74
2024/01/15 02:29:51;;;;;;;;;;;;;;;15.44;40.36;98190.75;10327190;28;1985;-75
2024/01/15 02:34:47;;;;;;;;;;;;;;;15.44;40.32;98189.91;10327118;28;822;-76
2024/01/15 02:39:43;;;;;;;;;;;;;;;15.42;40.22;98197.84;10327540;28;937;-74
2024/01/15 02:44:39;;;;;;;;;;;;;;;15.44;40.07;98187.28;10326723;28;794;-74
2024/01/15 02:49:35;;;;;;;;;;;;;;;15.43;40.22;98193.44;10326411;28;1894;-74
2024/01/15 02:54:31;;;;;;;;;;;;;;;15.43;40.08;98202.19;10326359;28;822;-74
2024/01/15 02:59:26;;;;;;;;;;;;;;;15.42;40.08;98181.25;10326238;28;786;-74
2024/01/15 03:04:22;;;;;;;;;;;;;;;15.43;40.09;98194.31;10325971;28;815;-74
2024/01/15 03:09:18;;;;;;;;;;;;;;;15.42;40.23;98200.47;10326462;28;1894;-74
2024/01/15 03:14:14;;;;;;;;;;;;;;;15.42;40.10;98183.88;10325924;28;929;-74
2024/01/15 03:19:10;;;;;;;;;;;;;;;15.42;40.08;98176.84;10325638;28;975;-74
2024/01/15 03:24:06;;;;;;;;;;;;;;;15.41;40.14;98180.41;10325615;28;898;-74
2024/01/15 03:29:02;;;;;;;;;;;;;;;15.39;40.26;98182.28;10324589;28;1985;-74
2024/01/15 03:33:58;;;;;;;;;;;;;;;15.41;40.11;98185.66;10325218;28;973;-75
2024/01/15 03:38:54;;;;;;;;;;;;;;;15.41;40.08;98179.59;10325633;28;893;-75
2024/01/15 03:43:50;;;;;;;;;;;;;;;15.40;40.08;98185.75;10324792;28;1076;-75
2024/01/15 03:48:45;;;;;;;;;;;;;;;15.38;40.00;98177.09;10325045;28;1958;-75
2024/01/15 03:53:41;;;;;;;;;;;;;;;15.40;40.09;98183.97;10324965;28;880;-75
2024/01/15 03:58:37;;;;;;;;;;;;;;;15.39;40.01;98178.81;10324962;28;974;-75
2024/01/15 04:03:33;;;;;;;;;;;;;;;15.37;40.17;98176.28;10325111;28;941;-75
2024/01/15 04:08:29;;;;;;;;;;;;;;;15.38;40.16;98185.84;10324653;28;1955;-75
2024/01/15 04:13:25;;;;;;;;;;;;;;;15.36;40.18;98171.97;10324600;28;814;-75
2024/01/15 04:18:21;;;;;;;;;;;;;;;15.36;40.22;98161.47;10324491;28;854;-75
2024/01/15 04:23:16;;;;;;;;;;;;;;;15.37;40.25;98157.91;10324440;28;766;-77
2024/01/15 04:28:12;;;;;;;;;;;;;;;15.38;39.94;98137.72;10324284;28;1914;-75
2024/01/15 04:33:08;;;;;;;;;;;;;;;15.39;40.01;98142.06;10324277;28;949;-75
2024/01/15 04:38:04;;;;;;;;;;;;;;;15.40;39.97;98138.50;10324808;28;884;-91
2024/01/15 04:43:00;;;;;;;;;;;;;;;15.42;40.07;98134.00;10323978;28;909;-91
2024/01/15 04:47:57;;;;;;;;;;;;;;;15.42;39.89;98140.09;10323820;28;1902;-91
2024/01/15 04:52:52;;;;;;;;;;;;;;;15.44;39.80;98132.97;10327738;28;886;-79
2024/01/15 04:57:48;;;;;;;;;;;;;;;15.44;39.93;98125.09;10330892;28;814;-72
2024/01/15 05:02:44;;;;;;;;;;;;;;;15.44;39.83;98108.50;10331537;28;855;-77
2024/01/15 05:07:40;;;;;;;;;;;;;;;15.45;39.82;98107.56;10330470;28;1906;-77
2024/01/15 05:12:36;;;;;;;;;;;;;;;15.45;39.76;98095.28;10330407;28;771;-77
2024/01/15 05:17:32;;;;;;;;;;;;;;;15.47;39.97;98108.31;10330839;28;846;-77
2024/01/15 05:22:28;;;;;;;;;;;;;;;15.47;39.85;98103.91;10329443;28;961;-77
2024/01/15 05:27:24;;;;;;;;;;;;;;;15.49;39.89;98114.34;10330421;28;1922;-77
2024/01/15 05:32:19;;;;;;;;;;;;;;;15.49;39.82;98109.91;10330266;28;929;-74
2024/01/15 05:37:15;;;;;;;;;;;;;;;15.48;39.98;98108.25;10329460;28;858;-74
2024/01/15 05:42:11;;;;;;;;;;;;;;;15.50;40.01;98118.63;10329872;28;945;-75
2024/01/15 05:47:07;;;;;;;;;;;;;;;15.57;39.84;98112.94;10329027;28;1905;-72
2024/01/15 05:52:03;;;;;;;;;;;;;;;15.66;40.49;98108.06;10326617;28;1101;-72
2024/01/15 05:56:59;;;;;;;;;;;;;;;15.70;40.56;98106.97;10325990;28;1240;-72
2024/01/15 06:01:55;;;;;;;;;;;;;;;15.71;40.68;98108.66;10328507;28;846;-72
2024/01/15 06:06:50;;;;;;;;;;;;;;;15.75;40.69;98104.91;10327411;28;1898;-72
2024/01/15 06:11:46;;;;;;;;;;;;;;;15.77;40.75;98101.25;10327820;28;764;-72
2024/01/15 06:16:42;;;;;;;;;;;;;;;15.78;40.91;98099.47;10327781;28;811;-73
2024/01/15 06:21:38;;;;;;;;;;;;;;;15.78;40.88;98097.69;10327943;28;822;-73
2024/01/15 06:26:34;;;;;;;;;;;;;;;15.74;40.53;98093.53;10319698;28;1977;-72
2024/01/15 06:31:30;;;;;;;;;;;;;;;15.74;40.45;98082.19;10327835;28;806;-72
2024/01/15 06:36:26;;;;;;;;;;;;;;;15.73;40.59;98085.75;10326352;28;1163;-72
2024/01/15 06:41:22;;;;;;;;;;;;;;;15.74;40.65;98090.06;10326932;28;814;-72
2024/01/15 06:46:17;;;;;;;;;;;;;;;15.72;40.47;98082.31;10326028;28;1959;-73
2024/01/15 06:51:13;;;;;;;;;;;;;;;15.71;40.61;98072.72;10325741;28;920;-72
2024/01/15 06:56:09;;;;;;;;;;;;;;;15.72;40.50;98082.31;10325623;28;842;-72
2024/01/15 07:01:05;;;;;;;;;;;;;;;15.75;40.39;98070.75;10325825;28;724;-74
2024/01/15 07:06:01;;;;;;;;;;;;;;;15.75;40.42;98078.66;10325785;28;866;-73
2024/01/15 07:10:57;;;;;;;;;;;;;;;15.79;40.45;98085.38;10325031;28;1945;-72
2024/01/15 07:15:53;;;;;;;;;;;;;;;15.83;40.54;98093.94;10324997;28;791;-71
2024/01/15 07:20:49;;;;;;;;;;;;;;;15.76;40.55;98085.56;10325114;28;838;-72
2024/01/15 07:25:45;;;;;;;;;;;;;;;15.77;40.16;98087.25;10325864;28;1324;-73
2024/01/15 07:30:41;;;;;;;;;;;;;;;15.80;40.36;98092.34;10325475;28;1897;-71
2024/01/15 07:35:36;;;;;;;;;;;;;;;15.81;40.28;98086.13;10325290;28;794;-71
2024/01/15 07:40:32;;;;;;;;;;;;;;;15.80;40.23;98083.59;10325910;28;873;-70
2024/01/15 07:45:28;;;;;;;;;;;;;;;15.80;40.14;98084.47;10325841;28;842;-71
2024/01/15 07:50:24;;;;;;;;;;;;;;;15.82;40.26;98087.81;10325116;28;1959;-70
2024/01/15 07:55:20;;;;;;;;;;;;;;;15.82;40.08;98092.22;10325016;28;935;-71
2024/01/15 08:00:16;;;;;;;;;;;;;;;15.84;40.38;98087.72;10316338;28;1750;-69
2024/01/15 08:05:12;;;;;;;;;;;;;;;15.85;40.26;98087.66;10322320;28;1070;-69
2024/01/15 08:10:08;;;;;;;;;;;;;;;15.84;40.49;98093.81;10307652;28;1897;-75
2024/01/15 08:15:04;;;;;;;;;;;;;;;15.85;40.55;98098.16;10315731;28;854;-71
2024/01/15 08:20:01;;;;;;;;;;;;;;;15.86;40.40;98085.84;10286519;28;882;-71
2024/01/15 08:24:57;;;;;;;;;;;;;;;15.85;40.28;98076.28;10321397;28;1116;-73
2024/01/15 08:29:53;;;;;;;;;;;;;;;15.80;40.60;98063.44;10331508;28;1914;-75
2024/01/15 08:34:52;;;;;;;;;;;;;;;15.78;40.58;98063.53;10331619;28;810;-74
2024/01/15 08:39:47;;;;;;;;;;;;;;;15.81;40.50;98065.13;10331414;28;842;-74
2024/01/15 08:44:43;;;;;;;;;;;;;;;15.80;40.75;98068.69;10327671;28;1243;-76
2024/01/15 08:49:40;;;;;;;;;;;;;;;15.75;41.11;98073.38;10331001;28;1906;-75
2024/01/15 08:54:36;;;;;;;;;;;;;;;15.76;41.07;98075.91;10330752;28;974;-75
2024/01/15 08:59:32;;;;;;;;;;;;;;;15.76;41.22;98075.91;10330724;28;846;-75
2024/01/15 09:04:28;;;;;;;;;;;;;;;15.78;41.29;98075.81;10330532;28;783;-75
2024/01/15 09:09:24;;;;;;;;;;;;;;;15.78;41.26;98083.69;10330195;28;1951;-74
2024/01/15 09:14:22;;;;;;;;;;;;;;;15.76;41.57;98081.16;10330030;28;922;-75
2024/01/15 09:19:17;;;;;;;;;;;;;;;15.71;41.37;98082.38;10329949;28;919;-74
2024/01/15 09:24:13;;;;;;;;;;;;;;;15.69;41.29;98082.50;10329124;28;797;-75
2024/01/15 09:29:10;;;;;;;;;;;;;;;15.69;41.07;98084.25;10328638;28;1988;-75
2024/01/15 09:34:05;;;;;;;;;;;;;;;15.67;40.97;98091.38;10329427;28;861;-74
2024/01/15 09:39:01;;;;;;;;;;;;;;;15.66;41.00;98094.91;10328786;28;891;-75
2024/01/15 09:43:57;;;;;;;;;;;;;;;15.67;40.78;98083.50;10329100;28;778;-76
2024/01/15 09:48:53;;;;;;;;;;;;;;;15.77;41.44;98088.13;10328335;28;1969;-76
2024/01/15 09:53:49;;;;;;;;;;;;;;;15.82;41.85;98097.47;10327896;28;842;-74
2024/01/15 09:58:45;;;;;;;;;;;;;;;15.81;41.71;98094.00;10326796;28;838;-70
2024/01/15 10:03:41;;;;;;;;;;;;;;;15.78;41.75;98102.09;10328215;28;931;-70
2024/01/15 10:08:37;;;;;;;;;;;;;;;15.78;41.54;98100.31;10327364;28;1917;-75
2024/01/15 10:13:33;;;;;;;;;;;;;;;15.82;41.29;98092.22;10327714;28;992;-80
2024/01/15 10:18:29;;;;;;;;;;;;;;;15.88;41.56;98095.34;10327978;28;907;-78
2024/01/15 10:23:25;;;;;;;;;;;;;;;15.89;41.58;98093.53;10327342;28;1163;-78
2024/01/15 10:28:21;;;;;;;;;;;;;;;15.92;41.41;98095.97;10327228;28;1914;-77
2024/01/15 10:33:17;;;;;;;;;;;;;;;15.92;41.42;98088.94;10327570;28;790;-76
2024/01/15 10:38:13;;;;;;;;;;;;;;;15.89;41.13;98083.88;10327231;28;882;-79
2024/01/15 10:43:09;;;;;;;;;;;;;;;15.95;41.09;98072.97;10327235;28;798;-83
2024/01/15 10:48:05;;;;;;;;;;;;;;;15.95;41.35;98080.84;10325595;28;1898;-82
2024/01/15 10:53:01;;;;;;;;;;;;;;;15.94;41.18;98079.19;10326339;28;838;-81
2024/01/15 10:57:57;;;;;;;;;;;;;;;15.99;40.92;98086.78;10326715;28;869;-82
2024/01/15 11:02:55;;;;;;;;;;;;;;;15.98;41.13;98077.19;10325893;28;874;-73
2024/01/15 11:07:51;;;;;;;;;;;;;;;15.97;40.92;98086.88;10326234;28;1906;-76
2024/01/15 11:12:47;;;;;;;;;;;;;;;16.02;40.96;98085.75;10325970;28;968;-83
2024/01/15 11:17:43;;;;;;;;;;;;;;;16.05;40.93;98085.56;10325531;28;826;-83
2024/01/15 11:22:38;;;;;;;;;;;;;;;16.05;40.76;98086.38;10326099;28;879;-82
2024/01/15 11:27:34;;;;;;;;;;;;;;;16.02;40.99;98078.69;10325313;28;1910;-81
2024/01/15 11:32:30;;;;;;;;;;;;;;;16.04;40.97;98083.88;10324668;28;981;-82
2024/01/15 11:37:26;;;;;;;;;;;;;;;16.05;40.97;98096.91;10325037;28;886;-74
2024/01/15 11:42:22;;;;;;;;;;;;;;;16.07;40.77;98096.81;10325069;28;791;-73
2024/01/15 11:47:18;;;;;;;;;;;;;;;16.05;41.07;98091.66;10324855;28;1902;-72
2024/01/15 11:52:14;;;;;;;;;;;;;;;16.05;41.14;98089.03;10324878;28;842;-72
2024/01/15 11:57:10;;;;;;;;;;;;;;;16.07;41.05;98083.69;10324778;28;895;-72
2024/01/15 12:02:06;;;;;;;;;;;;;;;16.07;41.03;98079.25;10330177;28;787;-72
2024/01/15 12:07:02;;;;;;;;;;;;;;;16.09;41.25;98076.56;10332714;28;1902;-72
2024/01/15 12:11:59;;;;;;;;;;;;;;;16.10;41.25;98079.06;10332032;28;921;-72
2024/01/15 12:16:55;;;;;;;;;;;;;;;16.11;41.25;98082.53;10333141;28;818;-72
2024/01/15 12:21:51;;;;;;;;;;;;;;;16.11;41.32;98079.91;10331256;28;1096;-71
2024/01/15 12:26:47;;;;;;;;;;;;;;;16.12;41.22;98089.50;10331848;28;1965;-72
2024/01/15 12:31:43;;;;;;;;;;;;;;;16.13;41.32;98093.78;10332363;28;830;-72
2024/01/15 12:36:38;;;;;;;;;;;;;;;16.12;41.21;98084.25;10332074;28;881;-77
2024/01/15 12:41:34;;;;;;;;;;;;;;;16.10;41.39;98089.56;10331992;28;886;-72
2024/01/15 12:46:30;;;;;;;;;;;;;;;16.14;41.22;98091.09;10313888;28;1898;-72
2024/01/15 12:51:26;;;;;;;;;;;;;;;16.13;41.17;98094.63;10330960;28;921;-73
2024/01/15 12:56:22;;;;;;;;;;;;;;;16.13;40.95;98091.16;10330908;28;854;-71
2024/01/15 13:01:18;;;;;;;;;;;;;;;16.13;40.90;98088.53;10331038;28;815;-71
2024/01/15 13:06:14;;;;;;;;;;;;;;;16.11;40.69;98090.41;10329993;28;901;-71
2024/01/15 13:11:10;;;;;;;;;;;;;;;16.11;40.98;98099.16;10330093;28;1898;-72
2024/01/15 13:16:06;;;;;;;;;;;;;;;16.11;40.91;98101.81;10330081;28;922;-72
2024/01/15 13:21:02;;;;;;;;;;;;;;;16.12;40.89;98107.91;10329389;28;1249;-70
2024/01/15 13:25:58;;;;;;;;;;;;;;;16.10;40.87;98107.13;10330208;28;1105;-73
2024/01/15 13:30:54;;;;;;;;;;;;;;;16.12;40.90;98103.47;10329740;28;1910;-73
2024/01/15 13:35:50;;;;;;;;;;;;;;;16.17;40.86;98097.94;10330326;28;898;-77
2024/01/15 13:40:46;;;;;;;;;;;;;;;16.11;40.96;98099.16;10328850;28;834;-72
2024/01/15 13:45:42;;;;;;;;;;;;;;;16.15;41.27;98110.31;10329143;28;880;-78
2024/01/15 13:50:37;;;;;;;;;;;;;;;16.14;41.20;98116.53;10326912;28;1947;-71
2024/01/15 13:55:33;;;;;;;;;;;;;;;16.14;41.31;98116.53;10327322;28;719;-70
2024/01/15 14:00:29;;;;;;;;;;;;;;;16.15;41.28;98121.69;10328607;28;1660;-72
2024/01/15 14:05:26;;;;;;;;;;;;;;;16.14;41.32;98124.41;10327542;28;917;-72
2024/01/15 14:10:22;;;;;;;;;;;;;;;16.17;41.28;98137.38;10328285;28;1901;-73
2024/01/15 14:15:21;;;;;;;;;;;;;;;16.15;41.44;98136.59;10327700;28;857;-70
2024/01/15 14:20:17;;;;;;;;;;;;;;;16.15;41.15;98139.25;10327145;28;954;-71
2024/01/15 14:25:13;;;;;;;;;;;;;;;16.18;41.20;98154.81;10326042;28;1148;-71
2024/01/15 14:30:09;;;;;;;;;;;;;;;16.17;41.33;98148.72;10326855;28;1914;-71
2024/01/15 14:35:05;;;;;;;;;;;;;;;16.17;41.42;98153.97;10326376;28;810;-72
2024/01/15 14:40:01;;;;;;;;;;;;;;;16.14;41.42;98162.06;10326443;28;974;-71
2024/01/15 14:44:57;;;;;;;;;;;;;;;16.12;41.29;98170.97;10325929;28;888;-71
2024/01/15 14:49:53;;;;;;;;;;;;;;;16.10;41.31;98172.84;10326719;28;1947;-72
2024/01/15 14:54:49;;;;;;;;;;;;;;;16.08;41.19;98195.75;10325203;28;909;-71
2024/01/15 14:59:46;;;;;;;;;;;;;;;16.07;41.14;98204.56;10325864;28;902;-72
2024/01/15 15:04:41;;;;;;;;;;;;;;;16.07;41.41;98221.19;10325187;28;951;-72
2024/01/15 15:09:37;;;;;;;;;;;;;;;16.07;40.99;98222.97;10325956;28;1965;-73
2024/01/15 15:14:37;;;;;;;;;;;;;;;16.06;41.11;98230.03;10325003;28;1108;-72
2024/01/15 15:19:33;;;;;;;;;;;;;;;16.05;41.07;98241.44;10323664;28;1121;-72
2024/01/15 15:24:29;;;;;;;;;;;;;;;16.03;41.14;98247.75;10324893;28;1035;-73
2024/01/15 15:29:24;;;;;;;;;;;;;;;16.14;40.74;98253.22;10324673;28;1906;-72
2024/01/15 15:34:20;;;;;;;;;;;;;;;16.08;40.86;98262.28;10324728;28;813;-73
2024/01/15 15:39:17;;;;;;;;;;;;;;;16.07;41.08;98275.53;10325118;28;959;-73
2024/01/15 15:44:16;;;;;;;;;;;;;;;16.11;41.18;98295.44;10325583;28;853;-73
2024/01/15 15:49:12;;;;;;;;;;;;;;;16.14;41.16;98288.22;10324191;28;1889;-73
2024/01/15 15:54:08;;;;;;;;;;;;;;;16.11;41.12;98298.94;10324854;28;845;-72
2024/01/15 15:59:04;;;;;;;;;;;;;;;16.14;41.46;98318.94;10325414;28;957;-72
2024/01/15 16:03:59;;;;;;;;;;;;;;;16.12;41.39;98324.28;10325282;28;766;-71
2024/01/15 16:08:55;;;;;;;;;;;;;;;16.16;41.49;98319.66;10324417;28;1906;-72
2024/01/15 16:13:51;;;;;;;;;;;;;;;16.16;41.46;98317.88;10324708;28;960;-71
2024/01/15 16:18:47;;;;;;;;;;;;;;;16.17;41.19;98327.47;10325071;28;801;-69
2024/01/15 16:23:43;;;;;;;;;;;;;;;16.18;41.17;98347.56;10324285;28;905;-71
2024/01/15 16:28:39;;;;;;;;;;;;;;;16.15;41.28;98339.84;10324196;28;1902;-70
2024/01/15 16:33:35;;;;;;;;;;;;;;;16.18;41.29;98344.09;10325275;28;949;-71
2024/01/15 16:38:31;;;;;;;;;;;;;;;16.20;41.18;98348.31;10324019;28;980;-71
2024/01/15 16:43:26;;;;;;;;;;;;;;;16.19;41.37;98354.53;10323923;28;794;-70
2024/01/15 16:48:22;;;;;;;;;;;;;;;16.17;41.43;98352.91;10327578;28;1890;-70
2024/01/15 16:53:18;;;;;;;;;;;;;;;16.16;41.22;98356.47;10331645;28;864;-71
2024/01/15 16:58:14;;;;;;;;;;;;;;;16.16;41.10;98369.59;10330957;28;953;-71
2024/01/15 17:03:10;;;;;;;;;;;;;;;16.20;41.16;98368.50;10331429;28;874;-71
2024/01/15 17:08:09;;;;;;;;;;;;;;;16.20;40.83;98369.34;10330626;28;1902;-70
2024/01/15 17:13:05;;;;;;;;;;;;;;;16.21;41.06;98376.28;10330518;28;822;-70
2024/01/15 17:18:00;;;;;;;;;;;;;;;16.21;41.13;98378.06;10330977;28;1006;-70
2024/01/15 17:22:57;;;;;;;;;;;;;;;16.23;41.01;98383.25;10330698;28;861;-70
2024/01/15 17:27:53;;;;;;;;;;;;;;;16.23;40.90;98396.41;10330310;28;2040;-71
2024/01/15 17:32:49;;;;;;;;;;;;;;;16.24;40.90;98411.22;10330458;28;989;-71
2024/01/15 17:37:46;;;;;;;;;;;;;;;16.28;40.83;98424.13;10329814;28;874;-80
2024/01/15 17:42:42;;;;;;;;;;;;;;;16.27;41.06;98426.81;10329416;28;1645;-80
2024/01/15 17:47:38;;;;;;;;;;;;;;;16.28;41.01;98426.75;10329227;28;1955;-78
2024/01/15 17:52:33;;;;;;;;;;;;;;;16.28;41.31;98428.53;10328447;28;988;-79
2024/01/15 17:57:29;;;;;;;;;;;;;;;16.29;41.05;98425.78;10328433;28;827;-70
2024/01/15 18:02:25;;;;;;;;;;;;;;;16.32;40.99;98425.66;10328470;28;885;-79
2024/01/15 18:07:22;;;;;;;;;;;;;;;16.33;41.03;98423.84;10328704;28;1955;-79
2024/01/15 18:12:18;;;;;;;;;;;;;;;16.30;41.08;98424.88;10327429;28;1006;-78
2024/01/15 18:17:15;;;;;;;;;;;;;;;16.31;40.98;98436.22;10328348;28;878;-67
2024/01/15 18:22:12;;;;;;;;;;;;;;;16.26;41.02;98435.66;10327882;28;841;-72
2024/01/15 18:27:08;;;;;;;;;;;;;;;16.21;41.23;98428.88;10327030;28;1914;-72
2024/01/15 18:32:04;;;;;;;;;;;;;;;16.17;41.03;98435.25;10328031;28;909;-72
2024/01/15 18:37:00;;;;;;;;;;;;;;;16.17;40.87;98453.66;10326678;28;844;-71
2024/01/15 18:41:56;;;;;;;;;;;;;;;16.15;40.87;98458.16;10327039;28;795;-72
2024/01/15 18:46:52;;;;;;;;;;;;;;;16.14;40.76;98476.66;10326739;28;1957;-72
2024/01/15 18:51:51;;;;;;;;;;;;;;;16.13;40.73;98472.31;10327480;28;842;-72
2024/01/15 18:56:46;;;;;;;;;;;;;;;16.10;40.95;98475.97;10326466;28;887;-72
2024/01/15 19:01:43;;;;;;;;;;;;;;;16.10;40.95;98493.53;10326943;28;1091;-72
2024/01/15 19:06:40;;;;;;;;;;;;;;;16.10;40.80;98496.16;10325486;28;1945;-72
2024/01/15 19:11:36;;;;;;;;;;;;;;;16.07;40.89;98505.06;10319525;28;1034;-72
2024/01/15 19:16:32;;;;;;;;;;;;;;;16.07;40.90;98502.41;10325899;28;854;-72
2024/01/15 19:21:28;;;;;;;;;;;;;;;16.07;40.84;98501.59;10324219;28;1058;-70
2024/01/15 19:26:24;;;;;;;;;;;;;;;16.05;40.98;98524.47;10325014;28;1179;-71
2024/01/15 19:31:20;;;;;;;;;;;;;;;16.06;40.97;98531.41;10324825;28;1902;-71
2024/01/15 19:36:16;;;;;;;;;;;;;;;16.07;40.76;98535.75;10325169;28;770;-71
2024/01/15 19:41:14;;;;;;;;;;;;;;;16.05;40.78;98546.34;10324225;28;889;-71
2024/01/15 19:46:09;;;;;;;;;;;;;;;16.03;40.92;98556.06;10325087;28;863;-72
2024/01/15 19:51:05;;;;;;;;;;;;;;;16.03;40.92;98556.06;10324725;28;1894;-70
2024/01/15 19:56:01;;;;;;;;;;;;;;;16.03;40.88;98571.84;10324637;28;820;-71
2024/01/15 20:00:59;;;;;;;;;;;;;;;16.03;40.67;98581.53;10324677;28;928;-71
2024/01/15 20:05:55;;;;;;;;;;;;;;;16.02;40.95;98585.09;10324494;28;771;-71
2024/01/15 20:10:52;;;;;;;;;;;;;;;16.03;40.85;98597.28;10323833;28;1955;-71
2024/01/15 20:15:48;;;;;;;;;;;;;;;16.01;40.82;98602.66;10324877;28;822;-71
2024/01/15 20:20:44;;;;;;;;;;;;;;;16.02;40.84;98603.50;10325892;28;944;-70
2024/01/15 20:25:40;;;;;;;;;;;;;;;16.05;40.99;98611.19;10331836;28;1214;-72
2024/01/15 20:30:36;;;;;;;;;;;;;;;16.01;40.94;98607.91;10331888;28;1905;-71
2024/01/15 20:35:33;;;;;;;;;;;;;;;16.03;40.86;98611.28;10331834;28;813;-72
2024/01/15 20:40:28;;;;;;;;;;;;;;;16.00;41.09;98607.03;10332068;28;920;-70
2024/01/15 20:45:24;;;;;;;;;;;;;;;15.98;40.77;98602.78;10331540;28;989;-72
2024/01/15 20:50:20;;;;;;;;;;;;;;;15.97;40.77;98609.81;10331036;28;1959;-71
2024/01/15 20:55:16;;;;;;;;;;;;;;;15.98;40.77;98623.81;10331255;28;814;-71
2024/01/15 21:00:12;;;;;;;;;;;;;;;15.97;40.78;98636.09;10330217;28;1071;-71
2024/01/15 21:05:08;;;;;;;;;;;;;;;15.94;40.73;98641.53;10329675;28;1127;-72
2024/01/15 21:10:04;;;;;;;;;;;;;;;15.94;40.75;98644.16;10330403;28;1947;-71
2024/01/15 21:14:59;;;;;;;;;;;;;;;15.94;40.73;98649.41;10330625;28;849;-72
2024/01/15 21:19:56;;;;;;;;;;;;;;;15.93;40.70;98658.25;10330101;28;1038;-77
2024/01/15 21:24:51;;;;;;;;;;;;;;;15.94;40.47;98661.72;10329330;28;1145;-76
2024/01/15 21:29:47;;;;;;;;;;;;;;;15.92;40.69;98653.91;10330280;28;1961;-77
2024/01/15 21:34:43;;;;;;;;;;;;;;;15.91;40.65;98661.88;10328025;28;929;-77
2024/01/15 21:39:42;;;;;;;;;;;;;;;15.91;40.83;98670.63;10329457;28;937;-77
2024/01/15 21:44:38;;;;;;;;;;;;;;;15.91;40.78;98670.63;10329327;28;857;-76
2024/01/15 21:49:34;;;;;;;;;;;;;;;15.91;40.58;98669.78;10329003;28;1968;-77
2024/01/15 21:54:30;;;;;;;;;;;;;;;15.88;40.73;98668.16;10328348;28;1071;-77
2024/01/15 21:59:26;;;;;;;;;;;;;;;15.87;40.66;98674.31;10327943;28;1154;-77
2024/01/15 22:04:22;;;;;;;;;;;;;;;15.85;40.69;98688.47;10328001;28;779;-78
2024/01/15 22:09:18;;;;;;;;;;;;;;;15.85;40.76;98689.34;10328138;28;1947;-78
2024/01/15 22:14:14;;;;;;;;;;;;;;;15.84;40.56;98695.50;10327018;28;1007;-77
2024/01/15 22:19:11;;;;;;;;;;;;;;;15.83;40.76;98711.38;10328211;28;913;-73
2024/01/15 22:24:06;;;;;;;;;;;;;;;15.83;40.65;98714.00;10327839;28;906;-86
2024/01/15 22:29:02;;;;;;;;;;;;;;;15.82;40.76;98717.53;10327963;28;1977;-88
2024/01/15 22:33:58;;;;;;;;;;;;;;;15.80;40.66;98725.50;10326830;28;857;-85
2024/01/15 22:38:54;;;;;;;;;;;;;;;15.78;40.63;98725.56;10327217;28;865;-87
2024/01/15 22:43:50;;;;;;;;;;;;;;;15.79;40.84;98736.94;10326069;28;795;-87
2024/01/15 22:48:46;;;;;;;;;;;;;;;15.77;40.63;98734.41;10326856;28;1890;-87
2024/01/15 22:53:42;;;;;;;;;;;;;;;15.76;40.75;98745.81;10326673;28;814;-87
2024/01/15 22:58:38;;;;;;;;;;;;;;;15.77;40.75;98754.53;10326448;28;792;-86
2024/01/15 23:03:34;;;;;;;;;;;;;;;15.76;40.81;98766.00;10326269;28;794;-87
2024/01/15 23:08:29;;;;;;;;;;;;;;;15.74;40.74;98765.22;10326564;28;1885;-87
2024/01/15 23:13:25;;;;;;;;;;;;;;;15.75;40.75;98769.56;10326314;28;905;-87
2024/01/15 23:18:21;;;;;;;;;;;;;;;15.74;40.88;98770.47;10325519;28;852;-85
2024/01/15 23:23:17;;;;;;;;;;;;;;;15.73;40.97;98774.03;10326078;28;901;-87
2024/01/15 23:28:13;;;;;;;;;;;;;;;15.74;40.82;98773.09;10326574;28;2296;-75
2024/01/15 23:33:09;;;;;;;;;;;;;;;15.76;40.68;98784.38;10326340;28;874;-75
2024/01/15 23:38:05;;;;;;;;;;;;;;;15.72;40.85;98786.31;10325449;28;767;-76
2024/01/15 23:43:01;;;;;;;;;;;;;;;15.72;40.82;98788.09;10326010;28;880;-73
2024/01/15 23:47:56;;;;;;;;;;;;;;;15.73;40.68;98798.53;10325155;28;1893;-74
2024/01/15 23:52:52;;;;;;;;;;;;;;;15.72;40.69;98796.00;10325327;28;949;-75
2024/01/15 23:57:48;;;;;;;;;;;;;;;15.71;40.63;98799.53;10330920;28;964;-74
