Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:36;;;;;;;22.73;13.52;;;18.90;51.40;;;;;;5024804;28;20278;-49
2020/12/16 00:04:02;;;;;;;22.38;14.70;;;18.90;51.40;;;;;;5019158;28;20045;-49
2020/12/16 00:06:28;;;;;;;21.63;12.77;;;18.90;52.00;;;;;;5017764;28;20303;-49
2020/12/16 00:08:53;;;;;;;23.38;13.23;;;18.90;51.40;;;;;;4999543;28;20037;-48
2020/12/16 00:11:18;;;;;;;19.77;12.43;;;18.90;51.40;;;;;;5017267;28;20037;-48
2020/12/16 00:13:44;;;;;;;18.80;12.35;;;18.90;51.40;;;;;;5018296;28;20040;-50
2020/12/16 00:16:09;;;;;;;16.73;10.98;;;18.90;51.40;;;;;;5018929;28;20033;-51
2020/12/16 00:18:35;;;;;;;20.17;12.73;;;18.90;51.50;;;;;;5018851;28;20228;-49
2020/12/16 00:21:00;;;;;;;19.23;11.43;;;18.90;51.40;;;;;;5020348;28;20337;-49
2020/12/16 00:23:26;;;;;;;18.67;12.68;;;18.90;51.40;;;;;;5020497;28;20033;-47
2020/12/16 00:25:51;;;;;;;20.60;11.95;;;18.90;51.40;;;;;;5020171;28;20411;-47
2020/12/16 00:28:17;;;;;;;20.08;11.68;;;18.90;51.40;;;;;;5020492;28;20064;-49
2020/12/16 00:30:47;;;;;;;17.33;10.75;;;18.90;51.40;;;;;;5019455;28;20037;-52
2020/12/16 00:33:16;;;;;;;15.98;10.65;;;18.90;51.40;;;;;;5020306;28;20036;-50
2020/12/16 00:35:42;;;;;;;15.32;10.10;;;18.90;51.40;;;;;;5019833;28;20047;-53
2020/12/16 00:38:09;;;;;;;16.23;10.05;;;18.90;51.40;;;;;;5003321;28;20029;-50
2020/12/16 00:40:35;;;;;;;14.57;9.48;;;18.90;51.40;;;;;;5004751;28;20450;-53
2020/12/16 00:43:00;;;;;;;17.23;10.45;;;18.90;51.40;;;;;;5022509;28;20028;-52
2020/12/16 00:45:26;;;;;;;15.35;9.82;;;18.90;51.40;;;;;;5020043;28;20069;-50
2020/12/16 00:47:52;;;;;;;20.35;10.75;;;18.90;51.40;;;;;;5020071;28;20091;-53
2020/12/16 00:50:17;;;;;;;16.10;10.23;;;18.90;51.40;;;;;;5020742;28;20041;-52
2020/12/16 00:52:43;;;;;;;13.00;9.35;;;18.90;51.40;;;;;;5019816;28;20040;-52
2020/12/16 00:55:08;;;;;;;13.10;9.48;;;18.90;51.40;;;;;;5019123;28;20274;-50
2020/12/16 00:57:34;;;;;;;17.75;9.93;;;18.90;51.40;;;;;;5019720;28;20642;-49
2020/12/16 01:00:00;;;;;;;14.13;9.23;;;18.90;51.40;;;;;;5020707;28;20037;-51
2020/12/16 01:02:26;;;;;;;14.18;8.98;;;18.90;51.40;;;;;;5020107;28;20036;-52
2020/12/16 01:04:52;;;;;;;11.93;8.40;;;18.90;51.40;;;;;;5021507;28;20025;-49
2020/12/16 01:07:17;;;;;;;13.65;8.80;;;18.90;51.40;;;;;;5020776;28;20573;-50
2020/12/16 01:09:42;;;;;;;13.90;8.48;;;18.90;51.40;;;;;;5021697;28;20049;-51
2020/12/16 01:12:08;;;;;;;12.93;7.63;;;18.90;51.40;;;;;;5020199;28;20157;-49
2020/12/16 01:14:33;;;;;;;12.70;8.05;;;18.90;51.40;;;;;;5021815;28;20120;-49
2020/12/16 01:16:59;;;;;;;10.02;7.53;;;18.90;51.40;;;;;;5020961;28;20041;-52
2020/12/16 01:19:24;;;;;;;12.40;7.82;;;18.90;51.40;;;;;;5004128;28;20038;-49
2020/12/16 01:21:50;;;;;;;10.20;8.15;;;18.90;51.40;;;;;;5020171;28;20025;-51
2020/12/16 01:24:15;;;;;;;11.07;7.53;;;18.90;51.40;;;;;;5022277;28;20048;-49
2020/12/16 01:26:46;;;;;;;13.20;7.38;;;18.90;52.00;;;;;;5020475;28;21598;-48
2020/12/16 01:29:11;;;;;;;11.82;6.80;;;18.90;51.50;;;;;;5021227;28;20403;-48
2020/12/16 01:34:06;;;;;;;9.90;6.82;;;18.90;51.50;;;;;;5057877;28;20048;-65
2020/12/16 01:36:32;;;;;;;8.10;6.97;;;18.90;51.50;;;;;;5053861;28;20411;-64
2020/12/16 01:38:57;;;;;;;8.60;6.63;;;18.90;51.50;;;;;;5058161;28;20040;-65
2020/12/16 01:41:24;;;;;;;10.48;6.88;;;18.90;51.50;;;;;;5063314;28;20056;-64
2020/12/16 01:43:49;;;;;;;12.30;7.10;;;18.90;51.50;;;;;;5043783;28;20033;-65
2020/12/16 01:46:15;;;;;;;9.77;6.80;;;18.90;51.50;;;;;;5040104;28;20046;-59
2020/12/16 01:48:40;;;;;;;9.48;6.30;;;18.80;51.40;;;;;;5053989;28;20068;-64
2020/12/16 01:51:06;;;;;;;9.50;6.53;;;18.90;51.50;;;;;;5050571;28;20040;-64
2020/12/16 01:53:31;;;;;;;8.52;5.45;;;18.90;51.50;;;;;;5043196;28;20040;-66
2020/12/16 01:55:58;;;;;;;8.32;5.43;;;18.90;51.50;;;;;;5026340;28;20033;-66
2020/12/16 01:58:24;;;;;;;8.70;5.65;;;18.90;51.50;;;;;;5060041;28;20047;-64
2020/12/16 02:00:50;;;;;;;7.97;6.30;;;18.90;51.50;;;;;;5030712;28;20535;-65
2020/12/16 02:03:17;;;;;;;8.48;5.90;;;18.90;51.50;;;;;;5044432;28;20123;-65
2020/12/16 02:05:45;;;;;;;7.25;5.72;;;18.90;51.40;;;;;;5036077;28;20036;-66
2020/12/16 02:08:11;;;;;;;8.35;6.28;;;18.90;51.50;;;;;;5028656;28;20036;-66
2020/12/16 02:10:37;;;;;;;7.60;5.90;;;18.90;51.50;;;;;;4995318;28;20036;-66
2020/12/16 02:13:05;;;;;;;7.45;5.72;;;18.80;52.00;;;;;;5036587;28;20028;-65
2020/12/16 02:15:30;;;;;;;8.25;6.18;;;18.80;51.40;;;;;;5053555;28;20415;-63
2020/12/16 02:17:56;;;;;;;6.57;5.07;;;18.80;51.30;;;;;;5055582;28;20031;-65
2020/12/16 02:20:21;;;;;;;7.57;5.53;;;18.80;51.30;;;;;;5038318;28;20037;-66
2020/12/16 02:22:48;;;;;;;6.13;5.45;;;18.80;51.90;;;;;;5058934;28;20025;-65
2020/12/16 02:25:14;;;;;;;6.35;5.75;;;18.80;51.30;;;;;;5034224;28;20052;-65
2020/12/16 02:27:40;;;;;;;7.25;5.40;;;18.80;51.30;;;;;;5049566;28;20036;-64
2020/12/16 02:30:10;;;;;;;6.95;5.28;;;18.80;51.30;;;;;;5042445;28;20036;-65
2020/12/16 02:32:35;;;;;;;6.75;5.32;;;18.80;51.30;;;;;;5038911;28;20044;-65
2020/12/16 02:35:01;;;;;;;8.68;5.03;;;18.80;51.30;;;;;;5040679;28;20434;-66
2020/12/16 02:37:26;;;;;;;8.73;5.25;;;18.80;51.30;;;;;;5050524;28;20037;-65
2020/12/16 02:39:52;;;;;;;6.22;4.97;;;18.70;51.30;;;;;;5044199;28;20029;-65
2020/12/16 02:42:22;;;;;;;7.72;4.93;;;18.80;51.40;;;;;;5055612;28;20136;-65
2020/12/16 02:44:47;;;;;;;7.70;5.20;;;18.70;51.30;;;;;;5043324;28;20109;-65
2020/12/16 02:47:13;;;;;;;5.78;4.60;;;18.70;51.30;;;;;;5061595;28;20559;-64
2020/12/16 02:49:38;;;;;;;7.18;4.35;;;18.70;51.30;;;;;;5061465;28;20143;-66
2020/12/16 02:52:04;;;;;;;5.13;4.22;;;18.70;51.30;;;;;;5060725;28;20029;-66
2020/12/16 02:54:29;;;;;;;6.75;4.35;;;18.70;51.40;;;;;;5056019;28;20060;-66
2020/12/16 02:56:55;;;;;;;6.10;4.20;;;18.70;51.40;;;;;;5050772;28;20032;-65
2020/12/16 02:59:22;;;;;;;5.10;4.20;;;18.70;51.40;;;;;;5066197;28;20039;-65
2020/12/16 03:01:49;;;;;;;7.60;4.57;;;18.60;51.40;;;;;;5034560;28;20067;-61
2020/12/16 03:04:15;;;;;;;7.57;5.10;;;18.60;51.40;;;;;;5057433;28;20041;-66
2020/12/16 03:06:40;;;;;;;5.10;4.38;;;18.60;51.40;;;;;;5060409;28;20124;-66
2020/12/16 03:09:06;;;;;;;8.18;4.20;;;18.60;51.40;;;;;;5054442;28;20029;-66
2020/12/16 03:11:31;;;;;;;5.85;4.40;;;18.60;51.40;;;;;;5063641;28;20491;-65
2020/12/16 03:13:57;;;;;;;7.78;4.32;;;18.60;51.40;;;;;;5050376;28;20037;-65
2020/12/16 03:16:22;;;;;;;5.13;4.00;;;18.60;51.50;;;;;;5058783;28;20048;-65
2020/12/16 03:18:48;;;;;;;5.50;4.07;;;18.60;51.50;;;;;;5058218;28;20037;-66
2020/12/16 03:21:23;;;;;;;5.95;4.28;;;18.60;51.50;;;;;;5054158;28;20519;-66
2020/12/16 03:23:49;;;;;;;;;;;18.60;51.50;;;;;;5046477;28;20037;-66
2020/12/16 03:26:15;;;;;;;10.80;4.47;;;18.60;51.40;;;;;;5062678;28;19912;-65
2020/12/16 03:28:40;;;;;;;7.05;4.18;;;18.60;51.40;;;;;;5051935;28;20051;-66
2020/12/16 03:31:06;;;;;;;5.28;4.20;;;18.60;51.50;;;;;;5053873;28;20036;-66
2020/12/16 03:33:31;;;;;;;5.00;4.20;;;18.60;51.50;;;;;;5051232;28;20098;-65
2020/12/16 03:35:57;;;;;;;6.07;4.10;;;18.60;51.50;;;;;;5064647;28;20052;-66
2020/12/16 03:38:22;;;;;;;6.32;3.97;;;18.60;51.50;;;;;;5064886;28;20610;-65
2020/12/16 03:40:48;;;;;;;4.72;3.38;;;18.60;51.50;;;;;;5051853;28;20040;-65
2020/12/16 03:43:14;;;;;;;5.07;3.60;;;18.60;51.50;;;;;;5054034;28;20036;-66
2020/12/16 03:45:39;;;;;;;5.40;3.78;;;18.70;51.50;;;;;;5052056;28;20721;-63
2020/12/16 03:48:04;;;;;;;3.97;3.30;;;18.70;51.50;;;;;;5064872;28;20029;-66
2020/12/16 03:50:30;;;;;;;5.50;3.63;;;18.70;51.50;;;;;;5065154;28;20052;-66
2020/12/16 03:52:55;;;;;;;4.15;3.20;;;18.80;51.50;;;;;;5049235;28;20032;-65
2020/12/16 03:55:21;;;;;;;4.28;3.45;;;18.80;51.50;;;;;;5057144;28;20033;-66
2020/12/16 03:57:47;;;;;;;4.18;3.50;;;18.80;51.50;;;;;;5056628;28;20090;-65
2020/12/16 04:00:12;;;;;;;5.72;2.97;;;18.80;51.40;;;;;;5064872;28;20065;-64
2020/12/16 04:02:38;;;;;;;4.00;3.40;;;18.90;51.50;;;;;;5059468;28;20024;-67
2020/12/16 04:05:07;;;;;;;5.72;3.17;;;18.90;51.50;;;;;;5047123;28;20063;-65
2020/12/16 04:07:32;;;;;;;3.65;3.15;;;18.90;51.50;;;;;;5034675;28;20033;-65
2020/12/16 04:09:58;;;;;;;3.20;2.90;;;18.90;51.50;;;;;;5047706;28;20044;-65
2020/12/16 04:12:24;;;;;;;4.10;3.30;;;19.00;51.40;;;;;;5035747;28;20119;-65
2020/12/16 04:14:49;;;;;;;3.65;3.15;;;19.00;52.00;;;;;;5045319;28;20762;-64
2020/12/16 04:17:15;;;;;;;3.95;3.03;;;19.00;51.30;;;;;;5061880;28;20039;-66
2020/12/16 04:19:40;;;;;;;3.17;2.60;;;19.00;51.30;;;;;;5057921;28;20855;-66
2020/12/16 04:22:06;;;;;;;2.97;2.60;;;19.00;51.30;;;;;;5044830;28;20111;-66
2020/12/16 04:24:31;;;;;;;3.75;3.08;;;19.00;51.30;;;;;;5044051;28;20033;-65
2020/12/16 04:26:56;;;;;;;3.33;2.83;;;19.00;51.30;;;;;;5046190;28;20538;-65
2020/12/16 04:29:22;;;;;;;4.35;3.05;;;19.00;51.40;;;;;;5039475;28;20039;-65
2020/12/16 04:31:49;;;;;;;4.40;2.67;;;19.00;51.30;;;;;;5050820;28;20036;-66
2020/12/16 04:34:15;;;;;;;3.05;2.75;;;19.00;51.30;;;;;;5046714;28;20123;-64
2020/12/16 04:36:41;;;;;;;2.78;2.35;;;19.00;51.30;;;;;;5056746;28;20115;-65
2020/12/16 04:39:06;;;;;;;3.30;3.00;;;19.00;51.30;;;;;;5057903;28;20048;-65
2020/12/16 04:41:32;;;;;;;3.40;2.80;;;18.90;51.20;;;;;;5047641;28;20399;-64
2020/12/16 04:43:57;;;;;;;4.40;3.20;;;19.00;51.30;;;;;;5048766;28;20040;-65
2020/12/16 04:46:23;;;;;;;4.32;3.15;;;18.90;51.20;;;;;;5028744;28;20036;-66
2020/12/16 04:48:48;;;;;;;3.20;2.83;;;18.90;51.10;;;;;;5016731;28;20190;-66
2020/12/16 04:51:15;;;;;;;3.90;2.78;;;19.00;51.20;;;;;;5051114;28;20036;-59
2020/12/16 04:53:41;;;;;;;3.10;2.80;;;18.90;51.20;;;;;;5045733;28;20040;-65
2020/12/16 04:56:06;;;;;;;4.40;3.03;;;18.90;51.10;;;;;;5043240;28;20368;-63
2020/12/16 04:58:32;;;;;;;3.38;3.08;;;18.90;51.10;;;;;;5010891;28;20055;-65
2020/12/16 05:00:57;;;;;;;4.82;3.22;;;18.90;51.10;;;;;;5057041;28;20032;-63
2020/12/16 05:03:23;;;;;;;2.97;2.67;;;18.90;51.10;;;;;;5052539;28;20455;-65
2020/12/16 05:05:48;;;;;;;3.90;2.60;;;18.90;51.10;;;;;;5048108;28;20527;-65
2020/12/16 05:08:15;;;;;;;3.47;3.15;;;18.90;51.10;;;;;;5063652;28;20032;-64
2020/12/16 05:10:45;;;;;;;3.03;2.72;;;18.90;51.10;;;;;;5047837;28;20511;-65
2020/12/16 05:13:21;;;;;;;2.45;2.25;;;18.90;51.10;;;;;;5045701;28;20123;-65
2020/12/16 05:15:47;;;;;;;2.60;2.38;;;18.90;51.10;;;;;;5055440;28;20629;-64
2020/12/16 05:18:20;;;;;;;3.30;2.45;;;18.90;51.10;;;;;;5053872;28;20279;-65
2020/12/16 05:20:50;;;;;;;2.70;2.45;;;18.80;51.00;;;;;;5033373;28;20606;-64
2020/12/16 05:23:16;;;;;;;4.13;2.67;;;18.80;51.00;;;;;;5054068;28;20029;-63
2020/12/16 05:25:56;;;;;;;3.15;2.80;;;18.80;51.00;;;;;;5044643;28;20380;-64
2020/12/16 05:28:25;;;;;;;3.38;2.60;;;18.80;51.00;;;;;;5044106;28;20036;-60
2020/12/16 05:30:53;;;;;;;4.18;2.47;;;18.80;51.00;;;;;;5046848;28;20025;-60
2020/12/16 05:33:19;;;;;;;2.50;2.30;;;18.70;51.00;;;;;;5044941;28;20124;-61
2020/12/16 05:35:44;;;;;;;4.05;2.67;;;18.80;51.10;;;;;;5031292;28;20037;-60
2020/12/16 05:38:10;;;;;;;4.65;2.65;;;18.80;51.10;;;;;;5017446;28;20505;-62
2020/12/16 05:40:37;;;;;;;7.65;3.30;;;18.80;51.30;;;;;;5055027;28;20044;-62
2020/12/16 05:43:03;;;;;;;5.55;2.90;;;18.80;51.10;;;;;;5043244;28;20467;-62
2020/12/16 05:45:29;;;;;;;5.35;3.67;;;18.80;51.10;;;;;;5040984;28;20060;-61
2020/12/16 05:48:02;;;;;;;10.27;4.28;;;18.80;51.10;;;;;;5055657;28;20407;-60
2020/12/16 05:50:35;;;;;;;10.02;4.80;;;18.80;51.00;;;;;;5060215;28;20047;-65
2020/12/16 05:53:13;;;;;;;34.75;21.42;;;18.80;51.00;;;;;;5044541;28;20049;-61
2020/12/16 05:55:39;;;;;;;42.33;25.98;;;18.80;51.40;;;;;;5063303;28;20021;-63
2020/12/16 05:58:09;;;;;;;35.15;22.85;;;18.80;51.40;;;;;;5046421;28;20052;-62
2020/12/16 06:00:54;;;;;;;35.63;20.83;;;18.80;51.40;;;;;;5025230;28;20044;-62
2020/12/16 06:03:24;;;;;;;32.00;19.70;;;18.80;51.30;;;;;;5061045;28;20645;-63
2020/12/16 06:06:17;;;;;;;35.05;21.23;;;18.80;51.30;;;;;;5047423;28;20041;-64
2020/12/16 06:08:43;;;;;;;30.42;20.02;;;18.80;51.20;;;;;;5031796;28;20025;-62
2020/12/16 06:11:10;;;;;;;34.10;20.88;;;18.80;51.20;;;;;;5054151;28;20036;-58
2020/12/16 06:13:36;;;;;;;30.50;20.42;;;18.90;51.20;;;;;;5056751;28;20110;-62
2020/12/16 06:16:06;;;;;;;28.20;20.02;;;18.90;51.20;;;;;;5028172;28;20040;-63
2020/12/16 06:18:39;;;;;;;36.47;20.30;;;18.90;51.20;;;;;;5057458;28;20245;-63
2020/12/16 06:21:06;;;;;;;42.95;24.48;;;18.90;51.10;;;;;;5059193;28;20611;-63
2020/12/16 06:23:35;;;;;;;43.88;24.95;;;18.90;51.30;;;;;;5035107;28;20075;-63
2020/12/16 06:26:01;;;;;;;50.70;26.23;;;18.90;51.30;;;;;;5055867;28;20044;-63
2020/12/16 06:28:27;;;;;;;51.45;25.88;;;18.90;51.40;;;;;;5064338;28;20047;-62
2020/12/16 06:31:16;;;;;;;46.33;25.45;;;18.90;51.40;;;;;;5048861;28;20029;-63
2020/12/16 06:34:05;;;;;;;47.85;24.23;;;18.90;51.50;;;;;;5066728;28;20132;-63
2020/12/16 06:36:33;;;;;;;39.10;23.42;;;18.90;51.40;;;;;;5050789;28;20566;-63
2020/12/16 06:38:58;;;;;;;43.85;23.88;;;18.90;51.40;;;;;;5067017;28;20032;-64
2020/12/16 06:41:31;;;;;;;59.70;28.10;;;18.90;51.30;;;;;;5067093;28;20059;-65
2020/12/16 06:44:09;;;;;;;65.28;29.95;;;19.00;51.70;;;;;;5066658;28;20119;-66
2020/12/16 06:46:34;;;;;;;63.25;30.00;;;19.00;51.70;;;;;;5066198;28;20506;-63
2020/12/16 06:49:01;;;;;;;61.70;29.80;;;18.90;51.90;;;;;;5066779;28;20028;-60
2020/12/16 06:51:36;;;;;;;57.97;27.60;;;19.00;51.90;;;;;;5066841;28;20040;-63
2020/12/16 06:54:06;;;;;;;58.03;27.58;;;19.00;51.80;;;;;;5067227;28;20051;-62
2020/12/16 06:56:32;;;;;;;51.88;25.02;;;19.00;51.60;;;;;;5049559;28;20040;-62
2020/12/16 06:58:57;;;;;;;57.60;26.55;;;19.00;51.60;;;;;;5049021;28;20028;-63
2020/12/16 07:01:23;;;;;;;51.55;24.70;;;18.90;51.50;;;;;;5049022;28;20120;-66
2020/12/16 07:03:49;;;;;;;49.75;26.17;;;19.00;51.50;;;;;;5065833;28;20480;-65
2020/12/16 07:06:35;;;;;;;43.92;23.25;;;19.00;51.80;;;;;;5048554;28;20112;-66
2020/12/16 07:09:13;;;;;;;49.40;25.33;;;19.00;51.70;;;;;;5046561;28;20501;-67
2020/12/16 07:11:39;;;;;;;44.30;21.52;;;19.00;51.70;;;;;;5047322;28;20064;-66
2020/12/16 07:14:12;;;;;;;45.13;22.23;;;19.00;51.70;;;;;;5047043;28;20025;-66
2020/12/16 07:16:38;;;;;;;42.97;19.90;;;19.00;51.70;;;;;;5047759;28;20025;-66
2020/12/16 07:19:03;;;;;;;42.13;20.25;;;19.00;51.80;;;;;;5047303;28;20464;-61
2020/12/16 07:21:31;;;;;;;41.70;21.08;;;19.00;51.80;;;;;;5046919;28;20407;-60
2020/12/16 07:23:58;;;;;;;34.95;18.92;;;19.10;51.80;;;;;;5047235;28;20037;-60
2020/12/16 07:26:33;;;;;;;40.42;20.55;;;19.10;51.80;;;;;;5030437;28;20040;-60
2020/12/16 07:29:00;;;;;;;37.13;18.80;;;19.10;51.80;;;;;;5046891;28;20436;-61
2020/12/16 07:31:26;;;;;;;39.38;19.27;;;19.10;52.40;;;;;;5029230;28;20040;-57
2020/12/16 07:33:52;;;;;;;39.13;19.15;;;19.10;51.70;;;;;;5047634;28;20101;-58
2020/12/16 07:36:18;;;;;;;35.35;19.40;;;19.10;51.70;;;;;;5047122;28;20044;-61
2020/12/16 07:38:52;;;;;;;33.75;17.30;;;19.10;51.60;;;;;;5047047;28;20029;-61
2020/12/16 07:41:29;;;;;;;29.08;16.88;;;19.10;51.60;;;;;;5028369;28;20041;-59
2020/12/16 07:43:55;;;;;;;29.25;16.70;;;19.10;51.50;;;;;;5046994;28;20656;-61
2020/12/16 07:46:21;;;;;;;28.83;16.85;;;19.10;51.50;;;;;;5046790;28;20503;-60
2020/12/16 07:48:47;;;;;;;32.50;17.42;;;19.10;51.50;;;;;;5028935;28;20519;-61
2020/12/16 07:51:12;;;;;;;31.45;15.85;;;19.10;51.50;;;;;;5029286;28;20029;-60
2020/12/16 07:53:44;;;;;;;24.83;16.17;;;19.20;51.50;;;;;;5046651;28;20036;-60
2020/12/16 07:56:09;;;;;;;27.33;15.43;;;19.20;51.50;;;;;;5047161;28;20059;-61
2020/12/16 07:58:35;;;;;;;26.92;15.32;;;19.20;51.40;;;;;;5046627;28;20106;-60
2020/12/16 08:01:07;;;;;;;25.15;15.52;;;19.20;51.40;;;;;;5046460;28;20036;-62
2020/12/16 08:03:34;;;;;;;25.88;15.27;;;19.20;51.40;;;;;;5046659;28;20040;-60
2020/12/16 08:05:59;;;;;;;23.05;13.20;;;19.20;51.40;;;;;;5046312;28;20025;-62
2020/12/16 08:08:25;;;;;;;28.88;14.23;;;19.20;51.30;;;;;;5029222;28;20033;-60
2020/12/16 08:10:50;;;;;;;23.27;13.45;;;19.20;51.30;;;;;;5046642;28;20029;-60
2020/12/16 08:13:20;;;;;;;32.42;14.30;;;19.20;51.30;;;;;;5046242;28;20033;-62
2020/12/16 08:15:46;;;;;;;21.38;13.25;;;19.20;51.20;;;;;;5012015;28;20681;-61
2020/12/16 08:18:13;;;;;;;18.17;11.82;;;19.30;51.30;;;;;;5046215;28;20120;-60
2020/12/16 08:20:41;;;;;;;20.73;11.90;;;19.20;51.20;;;;;;5027912;28;20403;-61
2020/12/16 08:23:06;;;;;;;23.25;13.57;;;19.30;51.30;;;;;;5027691;28;20643;-62
2020/12/16 08:25:32;;;;;;;24.48;12.30;;;19.30;51.20;;;;;;5028372;28;20045;-61
2020/12/16 08:27:58;;;;;;;22.83;12.70;;;19.30;51.20;;;;;;5046754;28;20104;-60
2020/12/16 08:30:25;;;;;;;18.48;11.63;;;19.30;51.20;;;;;;5028340;28;20028;-61
2020/12/16 08:32:57;;;;;;;18.45;11.07;;;19.40;51.20;;;;;;5027776;28;20049;-61
2020/12/16 08:35:27;;;;;;;16.48;11.20;;;19.40;51.20;;;;;;5045586;28;20040;-61
2020/12/16 08:37:59;;;;;;;21.10;11.90;;;19.40;51.20;;;;;;5028310;28;20448;-62
2020/12/16 08:40:24;;;;;;;19.35;11.43;;;19.40;51.20;;;;;;5029005;28;20506;-62
2020/12/16 08:42:50;;;;;;;19.85;11.10;;;19.40;51.20;;;;;;5010947;28;20048;-62
2020/12/16 08:45:18;;;;;;;18.33;12.23;;;19.40;51.20;;;;;;5028524;28;20037;-60
2020/12/16 08:47:44;;;;;;;17.63;11.38;;;19.50;51.20;;;;;;5045891;28;20025;-62
2020/12/16 08:50:17;;;;;;;18.27;11.27;;;19.40;51.10;;;;;;5045848;28;20345;-60
2020/12/16 08:52:47;;;;;;;16.35;11.07;;;19.40;51.20;;;;;;5027600;28;20772;-62
2020/12/16 08:55:17;;;;;;;17.98;11.68;;;19.50;51.20;;;;;;5045747;28;20112;-62
2020/12/16 08:58:09;;;;;;;21.08;11.35;;;19.50;51.10;;;;;;5045470;28;20695;-63
2020/12/16 09:00:35;;;;;;;18.45;10.45;;;19.50;51.20;;;;;;5021481;28;20033;-62
2020/12/16 09:03:12;;;;;;;17.10;10.60;;;19.50;51.20;;;;;;5045713;28;20506;-60
2020/12/16 09:05:39;;;;;;;16.08;9.90;;;19.60;51.30;;;;;;5044874;28;20456;-63
2020/12/16 09:08:12;;;;;;;19.08;10.40;;;19.60;51.30;;;;;;5027523;28;20120;-60
2020/12/16 09:10:38;;;;;;;15.23;9.88;;;19.60;51.30;;;;;;5046066;28;20159;-59
2020/12/16 09:13:11;;;;;;;15.65;10.32;;;19.70;51.30;;;;;;5046086;28;20085;-62
2020/12/16 09:15:36;;;;;;;18.48;9.75;;;19.70;51.30;;;;;;5045058;28;20056;-63
2020/12/16 09:18:02;;;;;;;16.10;9.30;;;19.70;51.30;;;;;;5045939;28;20112;-60
2020/12/16 09:20:30;;;;;;;16.20;8.70;;;19.70;51.30;;;;;;5044904;28;20090;-63
2020/12/16 09:22:55;;;;;;;18.42;9.40;;;19.70;51.30;;;;;;5044908;28;20490;-62
2020/12/16 09:25:21;;;;;;;14.13;9.02;;;19.70;51.20;;;;;;5044701;28;20032;-61
2020/12/16 09:27:53;;;;;;;19.92;9.38;;;19.70;51.20;;;;;;5027246;28;20033;-62
2020/12/16 09:30:28;;;;;;;15.45;7.97;;;19.70;51.10;;;;;;5045000;28;20053;-61
2020/12/16 09:32:54;;;;;;;14.50;8.45;;;19.70;51.10;;;;;;5044282;28;20033;-62
2020/12/16 09:35:21;;;;;;;14.45;8.68;;;19.80;51.10;;;;;;5045438;28;20087;-61
2020/12/16 09:37:47;;;;;;;12.05;7.60;;;19.80;51.10;;;;;;5027062;28;20021;-62
2020/12/16 09:40:15;;;;;;;11.88;8.02;;;19.80;51.10;;;;;;5044627;28;20017;-63
2020/12/16 09:42:54;;;;;;;15.18;7.82;;;19.80;51.00;;;;;;5044292;28;20112;-63
2020/12/16 09:45:20;;;;;;;14.30;8.23;;;19.80;51.00;;;;;;5044754;28;20036;-62
2020/12/16 09:47:50;;;;;;;15.13;7.53;;;19.80;50.90;;;;;;5044686;28;20094;-63
2020/12/16 09:50:17;;;;;;;13.43;8.05;;;19.80;50.90;;;;;;5044571;28;20029;-62
2020/12/16 09:52:42;;;;;;;9.60;7.25;;;19.90;50.90;;;;;;5026903;28;20027;-61
2020/12/16 09:55:26;;;;;;;13.93;7.28;;;19.90;50.90;;;;;;5027496;28;20021;-59
2020/12/16 09:58:01;;;;;;;9.30;7.07;;;19.90;50.90;;;;;;5044343;28;20025;-62
2020/12/16 10:00:28;;;;;;;11.25;7.15;;;19.90;50.80;;;;;;5021017;28;20080;-62
2020/12/16 10:03:04;;;;;;;12.15;7.68;;;19.90;50.70;;;;;;5045763;28;20044;-66
2020/12/16 10:05:31;;;;;;;10.70;7.00;;;19.90;50.70;;;;;;5049312;28;20033;-65
2020/12/16 10:07:57;;;;;;;12.95;8.27;;;20.00;51.00;;;;;;5048378;28;20028;-65
2020/12/16 10:10:22;;;;;;;11.07;8.68;;;20.00;51.10;;;;;;5047723;28;20205;-65
2020/12/16 10:12:48;;;;;;;11.20;8.32;;;20.00;51.40;;;;;;5047645;28;20044;-66
2020/12/16 10:15:14;;;;;;;12.18;8.55;;;20.10;51.40;;;;;;5047893;28;20033;-65
2020/12/16 10:17:40;;;;;;;12.25;8.40;;;20.00;51.80;;;;;;5066962;28;20037;-64
2020/12/16 10:20:05;;;;;;;15.85;8.75;;;20.10;51.80;;;;;;5068218;28;20036;-65
2020/12/16 10:22:31;;;;;;;11.18;8.20;;;20.10;51.90;;;;;;5068071;28;20490;-63
2020/12/16 10:24:56;;;;;;;11.48;8.45;;;20.10;51.90;;;;;;5069088;28;20071;-65
2020/12/16 10:27:22;;;;;;;12.02;7.60;;;20.10;51.90;;;;;;5069206;28;20028;-65
2020/12/16 10:29:47;;;;;;;13.70;8.60;;;20.20;52.20;;;;;;5069298;28;20197;-65
2020/12/16 10:32:14;;;;;;;11.52;7.47;;;20.20;52.30;;;;;;5068487;28;20039;-65
2020/12/16 10:34:39;;;;;;;14.90;7.45;;;20.20;52.10;;;;;;5069065;28;20031;-65
2020/12/16 10:37:05;;;;;;;9.82;7.13;;;20.20;52.00;;;;;;5068646;28;20025;-65
2020/12/16 10:39:31;;;;;;;14.05;7.57;;;20.20;51.90;;;;;;5068963;28;20509;-66
2020/12/16 10:41:57;;;;;;;10.93;7.28;;;20.20;51.80;;;;;;5067686;28;20170;-66
2020/12/16 10:44:22;;;;;;;9.57;6.22;;;20.30;51.80;;;;;;5068439;28;20040;-66
2020/12/16 10:46:48;;;;;;;11.18;6.82;;;20.30;51.80;;;;;;5067827;28;20067;-65
2020/12/16 10:49:15;;;;;;;11.30;7.18;;;20.30;51.70;;;;;;5068660;28;20055;-65
2020/12/16 10:51:40;;;;;;;7.75;5.68;;;20.30;51.70;;;;;;5068551;28;20709;-65
2020/12/16 10:54:06;;;;;;;9.07;5.72;;;20.30;51.60;;;;;;5068524;28;20036;-66
2020/12/16 10:56:31;;;;;;;8.13;5.60;;;20.30;51.50;;;;;;5068236;28;20056;-65
2020/12/16 10:58:57;;;;;;;8.52;5.75;;;20.30;51.40;;;;;;5068243;28;20027;-65
2020/12/16 11:01:22;;;;;;;11.00;5.53;;;20.30;51.40;;;;;;5067993;28;20166;-66
2020/12/16 11:03:48;;;;;;;9.40;5.45;;;20.30;51.30;;;;;;5068376;28;20395;-66
2020/12/16 11:06:15;;;;;;;10.02;5.43;;;20.40;51.30;;;;;;5068147;28;20031;-65
2020/12/16 11:08:42;;;;;;;5.40;4.82;;;20.40;51.20;;;;;;5066718;28;20510;-65
2020/12/16 11:11:08;;;;;;;6.80;5.00;;;20.40;51.20;;;;;;5066665;28;20111;-64
2020/12/16 11:13:33;;;;;;;8.85;5.10;;;20.40;51.10;;;;;;5066842;28;20082;-64
2020/12/16 11:15:59;;;;;;;8.68;4.90;;;20.40;51.00;;;;;;5066604;28;20033;-65
2020/12/16 11:18:24;;;;;;;10.07;5.22;;;20.40;51.00;;;;;;5066776;28;20025;-66
2020/12/16 11:20:50;;;;;;;9.88;5.28;;;20.40;51.00;;;;;;5066266;28;20590;-65
2020/12/16 11:23:15;;;;;;;8.13;5.40;;;20.30;50.90;;;;;;5066963;28;20040;-65
2020/12/16 11:25:41;;;;;;;8.18;4.60;;;20.30;51.00;;;;;;5066165;28;21713;-66
2020/12/16 11:28:06;;;;;;;9.07;4.47;;;20.30;51.00;;;;;;5066338;28;20044;-65
2020/12/16 11:30:32;;;;;;;5.97;4.65;;;20.30;51.00;;;;;;5054166;28;20029;-65
2020/12/16 11:32:57;;;;;;;7.47;4.65;;;20.30;51.00;;;;;;5028561;28;20071;-66
2020/12/16 11:35:23;;;;;;;6.82;4.93;;;20.30;51.00;;;;;;5047275;28;20032;-64
2020/12/16 11:37:49;;;;;;;9.43;4.80;;;20.20;51.20;;;;;;5047855;28;20033;-65
2020/12/16 11:40:15;;;;;;;6.45;4.28;;;20.20;51.50;;;;;;5047630;28;20135;-65
2020/12/16 11:42:41;;;;;;;9.05;5.13;;;20.20;51.50;;;;;;5046469;28;20036;-65
2020/12/16 11:45:06;;;;;;;8.82;4.75;;;20.20;51.60;;;;;;5047485;28;20029;-65
2020/12/16 11:47:32;;;;;;;6.82;4.68;;;20.30;51.90;;;;;;5052447;28;20029;-65
2020/12/16 11:49:57;;;;;;;9.25;4.80;;;20.30;52.10;;;;;;5048344;28;20027;-65
2020/12/16 11:52:23;;;;;;;11.30;4.80;;;20.20;52.20;;;;;;5046812;28;20029;-63
2020/12/16 11:54:48;;;;;;;10.43;5.50;;;20.30;52.40;;;;;;5047059;28;20037;-62
2020/12/16 11:57:14;;;;;;;31.83;16.75;;;20.30;52.50;;;;;;5047178;28;20492;-61
2020/12/16 11:59:39;;;;;;;18.17;10.63;;;20.40;52.60;;;;;;5046411;28;20131;-57
2020/12/16 12:02:06;;;;;;;28.02;15.68;;;20.40;52.40;;;;;;5047162;28;20041;-60
2020/12/16 12:04:31;;;;;;;29.67;14.10;;;20.40;52.10;;;;;;5046996;28;20091;-63
2020/12/16 12:06:57;;;;;;;66.32;46.47;;;20.50;51.90;;;;;;5045672;28;20025;-64
2020/12/16 12:09:22;;;;;;;73.40;54.28;;;20.50;51.90;;;;;;5045904;28;20037;-62
2020/12/16 12:11:49;;;;;;;71.53;51.40;;;20.60;52.00;;;;;;5046633;28;20040;-64
2020/12/16 12:14:14;;;;;;;67.45;48.50;;;20.70;51.80;;;;;;5047442;28;20036;-64
2020/12/16 12:16:40;;;;;;;55.75;42.55;;;20.80;51.50;;;;;;5049540;28;20036;-63
2020/12/16 12:19:05;;;;;;;46.10;38.00;;;21.00;51.20;;;;;;5050930;28;20021;-62
2020/12/16 12:21:31;;;;;;;48.90;36.92;;;21.00;50.80;;;;;;5045979;28;20072;-58
2020/12/16 12:23:56;;;;;;;50.67;36.45;;;21.00;50.90;;;;;;5046395;28;20499;-60
2020/12/16 12:26:22;;;;;;;39.25;31.27;;;21.00;50.60;;;;;;5045357;28;20025;-62
2020/12/16 12:28:47;;;;;;;41.17;30.60;;;21.00;50.60;;;;;;5046587;28;20028;-61
2020/12/16 12:31:13;;;;;;;36.33;27.10;;;21.00;50.40;;;;;;5046072;28;20032;-63
2020/12/16 12:33:38;;;;;;;30.48;21.48;;;21.00;50.10;;;;;;5045858;28;20075;-63
2020/12/16 12:36:04;;;;;;;26.92;18.50;;;20.90;50.30;;;;;;5046497;28;20029;-62
2020/12/16 12:38:29;;;;;;;20.63;16.02;;;20.90;50.30;;;;;;5046652;28;20036;-64
2020/12/16 12:40:55;;;;;;;20.30;13.02;;;20.90;50.20;;;;;;5046147;28;20029;-63