Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:04;;;;;;;2.40;1.00;;;;;;;5.63;62.81;99603.16;8183027;29;20579;-72
2022/04/18 00:04:06;;;;;;;2.90;0.83;;;;;;;5.58;63.43;99605.66;8187920;28;20048;-72
2022/04/18 00:08:08;;;;;;;1.60;0.80;;;;;;;5.57;63.30;99595.34;8166190;29;20081;-72
2022/04/18 00:12:10;;;;;;;3.00;1.00;;;;;;;5.61;63.88;99594.56;8189286;29;20684;-73
2022/04/18 00:16:11;;;;;;;2.07;0.80;;;;;;;5.55;64.85;99589.25;8181000;29;20047;-72
2022/04/18 00:20:13;;;;;;;2.20;0.60;;;;;;;5.47;64.58;99589.13;8170845;29;20047;-73
2022/04/18 00:24:17;;;;;;;1.47;0.70;;;;;;;5.42;65.38;99588.19;8183204;29;20071;-73
2022/04/18 00:28:18;;;;;;;2.90;1.07;;;;;;;5.34;65.09;99584.56;8183613;28;20043;-73
2022/04/18 00:32:19;;;;;;;1.17;0.60;;;;;;;5.26;65.34;99578.41;8164982;29;20054;-73
2022/04/18 00:36:21;;;;;;;1.33;0.77;;;;;;;5.19;65.32;99579.97;8175856;28;20478;-72
2022/04/18 00:40:22;;;;;;;2.00;0.60;;;;;;;5.09;66.60;99584.09;8203952;28;20047;-73
2022/04/18 00:44:24;;;;;;;2.17;0.80;;;;;;;5.04;66.95;99575.41;8202176;28;20134;-73
2022/04/18 00:48:25;;;;;;;2.00;0.90;;;;;;;4.98;66.67;99575.28;8195413;28;20480;-73
2022/04/18 00:52:27;;;;;;;0.80;0.70;;;;;;;4.95;66.20;99572.63;8201796;28;20133;-73
2022/04/18 00:56:28;;;;;;;0.73;0.73;;;;;;;4.91;66.88;99572.56;8170314;28;20057;-73
2022/04/18 01:00:30;;;;;;;1.33;0.73;;;;;;;4.84;66.77;99569.84;8191858;28;20516;-73
2022/04/18 01:04:32;;;;;;;1.00;0.60;;;;;;;4.79;67.66;99568.00;8206490;28;20042;-73
2022/04/18 01:08:34;;;;;;;1.63;0.83;;;;;;;4.79;68.41;99563.72;8208817;28;20066;-73
2022/04/18 01:12:36;;;;;;;0.77;0.70;;;;;;;4.79;68.19;99566.31;8189870;28;20057;-73
2022/04/18 01:16:37;;;;;;;1.13;0.63;;;;;;;4.80;67.92;99562.03;8181779;28;20054;-73
2022/04/18 01:20:43;;;;;;;1.40;0.60;;;;;;;4.73;66.96;99565.31;8190934;28;20054;-73
2022/04/18 01:29:06;;;;;;;4.73;0.80;;;;;;;4.62;68.28;99564.19;8188720;28;20039;-73
2022/04/18 01:33:07;;;;;;;2.25;0.88;;;;;;;4.58;68.88;99558.13;8174526;28;20055;-73
2022/04/18 01:37:08;;;;;;;1.93;1.10;;;;;;;4.52;69.02;99558.00;8177884;28;20062;-73
2022/04/18 01:41:10;;;;;;;2.37;1.10;;;;;;;4.48;69.20;99557.03;8206024;28;20067;-73
2022/04/18 01:45:11;;;;;;;3.30;1.27;;;;;;;4.40;69.46;99555.16;8183991;28;20086;-73
2022/04/18 01:49:13;;;;;;;2.43;1.47;;;;;;;4.34;69.18;99548.16;8203471;28;20051;-73
2022/04/18 01:53:14;;;;;;;4.57;1.20;;;;;;;4.32;69.17;99548.97;8189241;28;20058;-73
2022/04/18 01:57:16;;;;;;;5.03;2.37;;;;;;;4.30;69.62;99541.19;8207825;28;20075;-73
2022/04/18 02:01:19;;;;;;;4.13;1.50;;;;;;;4.28;70.59;99534.28;8183157;28;20070;-73
2022/04/18 02:05:21;;;;;;;5.10;1.97;;;;;;;4.23;70.90;99536.75;8212597;28;20047;-74
2022/04/18 02:09:22;;;;;;;8.30;2.60;;;;;;;4.24;71.15;99538.50;8178854;28;20440;-73
2022/04/18 02:13:25;;;;;;;6.13;2.10;;;;;;;4.20;71.38;99531.56;8211817;28;20062;-73
2022/04/18 02:17:27;;;;;;;4.32;2.15;;;;;;;4.20;71.21;99532.44;8172893;28;20112;-73
2022/04/18 02:21:28;;;;;;;7.50;2.05;;;;;;;4.23;71.00;99526.47;8206047;28;20082;-73
2022/04/18 02:25:29;;;;;;;4.17;1.93;;;;;;;4.18;70.99;99531.53;8192870;28;20054;-73
2022/04/18 02:29:31;;;;;;;6.40;2.10;;;;;;;4.06;70.50;99515.81;8192511;28;20069;-73
2022/04/18 02:33:33;;;;;;;4.20;2.03;;;;;;;3.98;70.73;99508.78;8203471;28;20057;-73
2022/04/18 02:37:34;;;;;;;4.00;2.00;;;;;;;3.99;70.78;99506.25;8188609;28;20067;-73
2022/04/18 02:41:36;;;;;;;6.83;2.20;;;;;;;4.01;71.02;99504.56;8208807;28;20399;-73
2022/04/18 02:45:38;;;;;;;4.47;2.03;;;;;;;4.00;71.42;99509.66;8202176;28;20050;-73
2022/04/18 02:49:40;;;;;;;7.70;2.35;;;;;;;3.97;72.01;99497.63;8192926;28;20047;-73
2022/04/18 02:53:41;;;;;;;6.53;3.20;;;;;;;3.94;72.58;99498.41;8190785;28;20085;-73
2022/04/18 02:57:43;;;;;;;5.50;2.40;;;;;;;3.86;72.83;99489.66;8188275;28;20069;-73
2022/04/18 03:01:44;;;;;;;4.50;2.00;;;;;;;3.80;72.91;99493.78;8203667;28;20670;-73
2022/04/18 03:05:46;;;;;;;7.77;2.43;;;;;;;3.79;72.99;99486.91;8190573;28;20051;-73
2022/04/18 03:09:47;;;;;;;4.77;2.20;;;;;;;3.74;73.18;99491.06;8206219;28;20039;-73
2022/04/18 03:13:49;;;;;;;8.93;3.43;;;;;;;3.68;73.28;99488.34;8185925;28;20042;-73
2022/04/18 03:17:50;;;;;;;7.90;2.37;;;;;;;3.57;73.57;99488.06;8197243;28;20571;-73
2022/04/18 03:21:52;;;;;;;4.03;2.00;;;;;;;3.51;73.67;99491.38;8203657;28;20892;-73
2022/04/18 03:25:54;;;;;;;3.50;1.83;;;;;;;3.41;73.90;99491.97;8183724;28;20316;-74
2022/04/18 03:29:56;;;;;;;4.20;1.70;;;;;;;3.32;74.28;99476.31;8211106;28;20081;-73
2022/04/18 03:33:57;;;;;;;3.87;1.40;;;;;;;3.15;73.97;99475.88;8202115;28;20050;-73
2022/04/18 03:42:29;;;;;;;1.87;1.23;;;;;;;3.11;74.60;99486.03;8179785;28;20070;-73
2022/04/18 03:46:31;;;;;;;1.30;1.00;;;;;;;3.04;74.68;99479.84;8180141;28;20062;-72
2022/04/18 03:50:33;;;;;;;1.80;1.10;;;;;;;3.05;75.13;99484.16;8203940;28;20051;-73
2022/04/18 03:54:35;;;;;;;3.03;1.40;;;;;;;3.03;75.13;99480.69;8183815;28;20081;-73
2022/04/18 03:58:36;;;;;;;2.80;1.07;;;;;;;2.97;75.10;99481.38;8182824;28;20070;-73
2022/04/18 04:02:37;;;;;;;2.47;1.13;;;;;;;2.97;74.72;99481.38;8168590;28;20063;-73
2022/04/18 04:06:39;;;;;;;2.90;1.17;;;;;;;2.86;74.91;99487.91;8200523;28;20060;-73
2022/04/18 04:10:40;;;;;;;1.73;1.07;;;;;;;2.79;74.85;99486.00;8182555;28;20134;-73
2022/04/18 04:14:42;;;;;;;2.23;1.30;;;;;;;2.77;75.06;99479.97;8194425;28;20506;-73
2022/04/18 04:18:43;;;;;;;2.63;0.80;;;;;;;2.63;76.18;99482.16;8201119;28;20599;-73
2022/04/18 04:22:48;;;;;;;1.73;0.90;;;;;;;2.59;76.33;99487.16;8182740;28;20047;-73
2022/04/18 04:26:50;;;;;;;1.10;0.90;;;;;;;2.56;76.06;99487.06;8197728;28;20081;-73
2022/04/18 04:30:51;;;;;;;2.30;1.30;;;;;;;2.56;76.18;99487.94;8178455;28;20459;-73
2022/04/18 04:34:53;;;;;;;2.07;1.00;;;;;;;2.52;76.61;99493.81;8181866;28;20042;-73
2022/04/18 04:38:54;;;;;;;1.60;1.00;;;;;;;2.47;76.15;99489.34;8185067;28;20101;-74
2022/04/18 04:42:56;;;;;;;1.67;0.82;;;;;;;2.42;76.17;99497.78;8200672;28;20062;-73
2022/04/18 04:46:58;;;;;;;0.80;0.80;;;;;;;2.43;76.56;99496.06;8202441;28;20058;-73
2022/04/18 04:51:00;;;;;;;1.00;0.93;;;;;;;2.42;76.35;99482.41;8177730;28;20071;-73
2022/04/18 04:55:01;;;;;;;2.10;0.90;;;;;;;2.46;76.21;99475.66;8202500;28;20433;-73
2022/04/18 04:59:04;;;;;;;2.70;0.93;;;;;;;2.49;76.98;99482.56;8197231;28;20070;-72
2022/04/18 05:03:06;;;;;;;1.10;1.00;;;;;;;2.52;76.68;99480.13;8201213;28;20078;-73
2022/04/18 05:07:08;;;;;;;1.00;0.73;;;;;;;2.56;78.02;99489.63;8200903;28;20371;-73
2022/04/18 05:11:10;;;;;;;1.50;1.23;;;;;;;2.66;77.21;99486.50;8205923;28;20043;-73
2022/04/18 05:15:11;;;;;;;2.13;0.87;;;;;;;2.77;77.36;99490.22;8172616;28;20054;-73
2022/04/18 05:19:13;;;;;;;1.50;1.30;;;;;;;2.87;76.97;99489.69;8208167;28;20075;-73
2022/04/18 05:23:20;;;;;;;2.07;1.00;;;;;;;2.98;76.61;99488.25;8205938;28;20337;-73
2022/04/18 05:27:21;;;;;;;1.77;1.00;;;;;;;3.00;77.25;99490.88;8204153;28;20057;-73
2022/04/18 05:31:23;;;;;;;1.60;1.13;;;;;;;3.17;76.92;99497.31;8199228;28;20276;-73
2022/04/18 05:35:24;;;;;;;2.33;2.03;;;;;;;3.33;76.86;99499.47;8193462;28;20463;-73
2022/04/18 05:39:26;;;;;;;2.53;1.30;;;;;;;3.51;77.17;99501.63;8199374;28;20050;-73
2022/04/18 05:43:28;;;;;;;2.23;1.50;;;;;;;3.80;76.31;99496.34;8198158;28;20059;-73
2022/04/18 05:47:30;;;;;;;3.28;1.30;;;;;;;4.03;76.02;99505.47;8194891;28;20050;-73
2022/04/18 05:51:32;;;;;;;2.63;1.17;;;;;;;5.35;72.10;99509.06;8186333;28;20039;-73
2022/04/18 05:55:37;;;;;;;2.60;1.20;;;;;;;6.41;67.01;99503.94;8209430;28;20131;-73
2022/04/18 05:59:38;;;;;;;1.60;1.00;;;;;;;7.02;66.09;99504.75;8171422;28;20066;-73
2022/04/18 06:03:40;;;;;;;2.13;0.90;;;;;;;7.45;63.89;99503.47;8200032;28;20535;-74
2022/04/18 06:07:45;;;;;;;1.50;0.90;;;;;;;7.97;62.56;99512.56;8178500;28;20047;-74
2022/04/18 06:11:47;;;;;;;0.88;0.88;;;;;;;8.45;60.14;99506.91;8198499;28;20046;-73
2022/04/18 06:15:52;;;;;;;1.70;1.00;;;;;;;8.94;57.93;99507.13;8199389;28;20109;-73
2022/04/18 06:19:53;;;;;;;2.97;0.90;;;;;;;9.62;56.35;99505.59;8197311;28;20043;-73
2022/04/18 06:23:55;;;;;;;4.00;1.17;;;;;;;10.18;52.63;99497.81;8167112;28;20079;-73
2022/04/18 06:27:56;;;;;;;5.23;1.57;;;;;;;10.75;50.38;99497.69;8168773;28;20082;-73
2022/04/18 06:31:58;;;;;;;7.68;1.42;;;;;;;11.32;46.87;99491.41;8172251;28;20043;-73
2022/04/18 06:36:01;;;;;;;2.75;1.02;;;;;;;11.71;45.28;99485.06;8192438;28;20094;-74
2022/04/18 06:40:03;;;;;;;1.48;0.93;;;;;;;12.10;43.34;99493.44;8197274;28;20552;-74
2022/04/18 06:44:05;;;;;;;0.70;0.68;;;;;;;12.27;41.36;99494.16;8180862;28;20042;-74
2022/04/18 06:48:07;;;;;;;2.55;0.60;;;;;;;12.56;39.88;99488.63;8193515;28;21200;-73
2022/04/18 06:52:08;;;;;;;0.93;0.65;;;;;;;12.63;40.30;99492.03;8198460;28;20047;-73
2022/04/18 07:00:30;;;;;;;0.60;0.50;;;;;;;12.92;38.57;99495.16;8188286;28;20142;-73
2022/04/18 07:04:32;;;;;;;2.45;0.70;;;;;;;13.00;38.17;99492.47;8174384;28;20053;-73
2022/04/18 07:08:33;;;;;;;0.60;0.60;;;;;;;13.30;37.79;99499.06;8174682;28;20194;-73
2022/04/18 07:12:35;;;;;;;0.77;0.57;;;;;;;13.45;37.53;99496.22;8176555;28;20075;-73
2022/04/18 07:16:36;;;;;;;0.53;0.50;;;;;;;13.63;36.84;99496.84;8147157;28;20067;-73
2022/04/18 07:20:41;;;;;;;1.00;0.70;;;;;;;13.85;37.01;99493.91;8193496;28;20047;-74
2022/04/18 07:24:45;;;;;;;1.33;0.70;;;;;;;14.06;36.87;99497.03;8168642;28;20293;-73
2022/04/18 07:28:47;;;;;;;0.88;0.50;;;;;;;14.24;36.68;99501.94;8192993;28;20129;-71
2022/04/18 07:32:49;;;;;;;0.80;0.50;;;;;;;14.43;36.21;99489.41;8189334;28;20051;-73
2022/04/18 07:36:50;;;;;;;1.85;0.73;;;;;;;14.73;36.43;99480.16;8190300;28;20073;-70
2022/04/18 07:40:52;;;;;;;0.93;0.50;;;;;;;14.88;35.76;99482.44;8188595;28;20970;-71
2022/04/18 07:44:54;;;;;;;2.55;0.70;;;;;;;15.08;35.45;99482.91;8190472;28;20058;-71
2022/04/18 07:48:56;;;;;;;1.42;0.88;;;;;;;15.39;34.52;99487.47;8181515;28;20039;-71
2022/04/18 07:52:58;;;;;;;0.75;0.50;;;;;;;15.55;34.21;99485.38;8189755;28;20051;-71
2022/04/18 07:56:59;;;;;;;0.70;0.60;;;;;;;15.81;33.59;99476.94;8158025;28;20039;-72
2022/04/18 08:01:01;;;;;;;1.80;0.67;;;;;;;16.02;33.59;99481.66;8186123;28;20046;-71
2022/04/18 08:05:03;;;;;;;2.17;0.53;;;;;;;16.23;33.48;99477.63;8172178;28;20061;-71
2022/04/18 08:09:04;;;;;;;1.02;0.60;;;;;;;16.44;32.79;99477.03;8166777;28;20412;-71
2022/04/18 08:13:06;;;;;;;1.63;0.60;;;;;;;16.61;31.88;99473.97;8183554;28;20051;-71
2022/04/18 08:17:08;;;;;;;1.15;0.60;;;;;;;16.82;32.43;99475.16;8180978;28;20066;-71
2022/04/18 08:21:15;;;;;;;0.77;0.60;;;;;;;17.04;31.62;99476.25;8188149;28;20111;-71
2022/04/18 08:25:17;;;;;;;1.25;0.40;;;;;;;17.21;30.31;99473.13;8189903;28;20051;-71
2022/04/18 08:29:18;;;;;;;1.87;0.50;;;;;;;17.39;29.87;99469.09;8188874;28;20043;-71
2022/04/18 08:33:20;;;;;;;1.25;0.60;;;;;;;17.47;30.35;99472.34;8183387;28;20134;-71
2022/04/18 08:37:22;;;;;;;1.10;0.60;;;;;;;17.79;29.15;99466.97;8194187;28;20085;-71
2022/04/18 08:41:34;;;;;;;0.87;0.50;;;;;;;17.84;29.65;99474.69;8189164;28;20853;-71
2022/04/18 08:45:37;;;;;;;1.25;0.60;;;;;;;17.97;30.54;99464.66;8158427;28;20741;-71
2022/04/18 08:54:01;;;;;;;1.08;0.60;;;;;;;18.05;28.74;99460.00;8188541;28;20047;-71
2022/04/18 08:58:03;;;;;;;2.45;0.50;;;;;;;18.09;28.43;99467.69;8167571;28;20706;-71
2022/04/18 09:02:05;;;;;;;0.98;0.60;;;;;;;18.15;29.41;99465.81;8182683;28;20093;-71
2022/04/18 09:06:10;;;;;;;0.85;0.57;;;;;;;18.14;27.80;99453.56;8171808;28;20061;-70
2022/04/18 09:10:22;;;;;;;5.53;0.50;;;;;;;18.15;28.52;99450.91;8161300;28;20071;-70
2022/04/18 09:14:25;;;;;;;0.67;0.50;;;;;;;18.14;28.24;99451.81;8186996;28;20062;-70
2022/04/18 09:18:27;;;;;;;1.38;0.60;;;;;;;18.16;28.29;99449.97;8179122;28;20162;-70
2022/04/18 09:22:28;;;;;;;;;;;;;;;18.37;28.42;99443.13;8194554;28;20061;-70
2022/04/18 09:26:31;;;;;;;0.52;0.47;;;;;;;18.38;27.98;99429.91;8197574;28;20017;-70
2022/04/18 09:30:33;;;;;;;6.93;1.60;;;;;;;18.70;27.94;99439.31;8195414;28;20093;-71
2022/04/18 09:34:35;;;;;;;2.58;0.60;;;;;;;18.68;27.90;99429.75;8174060;28;20079;-71
2022/04/18 09:38:43;;;;;;;1.70;0.60;;;;;;;18.64;28.50;99436.88;8199796;28;20074;-71
2022/04/18 09:42:45;;;;;;;1.63;0.50;;;;;;;18.57;27.95;99427.47;8206340;28;20404;-72
2022/04/18 09:46:46;;;;;;;1.00;0.70;;;;;;;18.57;28.07;99438.00;8194750;28;20433;-72
2022/04/18 09:51:00;;;;;;;1.55;0.57;;;;;;;18.55;27.96;99433.72;8201623;28;20309;-74
2022/04/18 09:55:05;;;;;;;0.60;0.50;;;;;;;18.75;27.05;99427.75;8206275;28;20051;-71
2022/04/18 09:59:14;;;;;;;0.98;0.50;;;;;;;18.98;27.46;99427.72;8186538;28;20057;-72
2022/04/18 10:03:17;;;;;;;1.15;0.77;;;;;;;19.14;27.63;99420.13;8193025;28;20079;-72
2022/04/18 10:07:19;;;;;;;1.38;0.80;;;;;;;19.29;28.17;99411.63;8195780;28;20089;-72
2022/04/18 10:11:22;;;;;;;1.13;0.60;;;;;;;19.46;27.79;99403.06;8180017;28;20053;-72
2022/04/18 10:15:27;;;;;;;3.63;0.65;;;;;;;19.65;26.71;99401.41;8185963;28;20161;-72
2022/04/18 10:19:31;;;;;;;1.00;0.60;;;;;;;19.73;26.91;99388.75;8179376;28;20039;-72
2022/04/18 10:24:09;;;;;;;8.80;1.05;;;;;;;19.80;26.69;99384.97;8200322;28;20070;-73
2022/04/18 10:28:20;;;;;;;3.70;0.98;;;;;;;20.00;26.42;99397.28;8173187;28;20032;-76
2022/04/18 10:32:24;;;;;;;5.80;1.00;;;;;;;20.08;27.77;99379.34;8167931;28;20141;-73
2022/04/18 10:36:33;;;;;;;1.27;0.60;;;;;;;20.10;27.95;99361.69;8168873;28;20063;-75
2022/04/18 10:40:39;;;;;;;0.75;0.70;;;;;;;20.05;27.15;99362.81;8203680;28;20459;-73
2022/04/18 10:44:42;;;;;;;0.82;0.52;;;;;;;19.91;27.25;99369.53;8197757;28;20908;-74
2022/04/18 10:48:44;;;;;;;10.90;0.70;;;;;;;19.84;27.52;99378.63;8192985;28;20129;-74
2022/04/18 10:53:24;;;;;;;7.47;0.63;;;;;;;20.01;27.72;99361.25;8196218;28;20050;-73
2022/04/18 10:57:30;;;;;;;1.52;0.40;;;;;;;20.26;26.18;99374.19;8099885;29;20452;-73
2022/04/18 11:01:37;;;;;;;1.27;0.73;;;;;;;20.39;25.77;99368.31;8095283;29;20079;-73
2022/04/18 11:05:39;;;;;;;2.92;0.60;;;;;;;20.49;25.83;99363.53;8087659;29;21168;-74
2022/04/18 11:09:45;;;;;;;0.63;0.50;;;;;;;20.58;25.47;99363.09;8082011;29;20050;-72
2022/04/18 11:13:54;;;;;;;1.52;0.50;;;;;;;20.71;25.64;99353.69;8094885;29;20080;-73
2022/04/18 11:18:00;;;;;;;0.80;0.40;;;;;;;20.95;25.66;99338.50;8090146;29;20060;-74
2022/04/18 11:22:04;;;;;;;1.75;0.55;;;;;;;20.95;24.42;99341.13;8079550;29;20060;-72
2022/04/18 11:26:07;;;;;;;0.52;0.50;;;;;;;21.04;25.04;99340.72;8088387;28;20055;-73
2022/04/18 11:30:13;;;;;;;0.90;0.52;;;;;;;21.05;24.89;99336.28;8189815;28;20066;-73
2022/04/18 11:34:18;;;;;;;1.45;0.70;;;;;;;21.12;25.73;99329.75;8194446;28;20141;-74
2022/04/18 11:38:25;;;;;;;0.73;0.55;;;;;;;21.21;25.26;99317.91;8188957;28;20086;-74
2022/04/18 11:42:29;;;;;;;1.30;0.57;;;;;;;21.38;24.22;99316.19;8179783;28;20170;-74
2022/04/18 11:46:31;;;;;;;0.50;0.47;;;;;;;21.42;24.13;99306.31;8190192;28;20063;-73
2022/04/18 11:50:37;;;;;;;2.08;0.50;;;;;;;21.64;25.17;99304.28;8173111;28;20034;-77
2022/04/18 11:54:52;;;;;;;3.47;1.83;;;;;;;22.38;24.17;99303.94;8198191;28;20054;-75
2022/04/18 11:58:54;;;;;;;199.90;181.13;;;;;;;22.49;22.76;99306.03;8172175;28;20083;-75
2022/04/18 12:07:16;;;;;;;101.55;91.25;;;;;;;22.33;23.99;99287.47;8179974;28;20054;-71
2022/04/18 12:11:18;;;;;;;5.50;4.85;;;;;;;22.31;22.93;99284.06;8200089;28;20035;-72
2022/04/18 12:15:21;;;;;;;7.28;6.88;;;;;;;22.29;23.76;99280.66;8161114;28;20048;-70
2022/04/18 12:19:23;;;;;;;29.83;27.95;;;;;;;22.41;23.72;99282.63;8161688;28;20043;-70
2022/04/18 12:23:26;;;;;;;2.25;1.27;;;;;;;22.39;23.34;99279.19;8186635;28;20125;-70
2022/04/18 12:27:38;;;;;;;3.00;2.88;;;;;;;22.33;23.35;99276.03;8189870;28;20042;-69
2022/04/18 12:31:41;;;;;;;7.53;7.05;;;;;;;22.46;23.63;99269.16;8181010;28;20057;-71
2022/04/18 12:35:46;;;;;;;21.55;19.63;;;;;;;22.71;22.73;99266.84;8194800;28;20242;-71
2022/04/18 12:40:07;;;;;;;29.85;21.40;;;;;;;22.79;23.50;99258.44;8201790;28;20042;-72
2022/04/18 12:44:12;;;;;;;890.60;749.00;;;;;;;23.01;22.66;99252.84;8199993;28;20055;-71
2022/04/18 12:48:20;;;;;;;41.80;37.22;;;;;;;22.92;23.03;99252.41;8195024;28;20055;-73
2022/04/18 12:52:24;;;;;;;157.13;140.30;;;;;;;22.86;23.46;99241.34;8198602;28;20034;-72
2022/04/18 12:56:28;;;;;;;26.48;23.92;;;;;;;22.76;22.72;99243.59;8198918;28;20064;-73
2022/04/18 13:00:37;;;;;;;289.85;246.70;;;;;;;22.81;22.34;99240.72;8189521;28;20039;-73
2022/04/18 13:04:38;;;;;;;345.25;307.40;;;;;;;22.79;22.80;99232.84;8200385;28;20055;-73
2022/04/18 13:08:40;;;;;;;520.08;464.25;;;;;;;22.84;22.69;99232.63;8198757;28;20074;-72
2022/04/18 13:12:42;;;;;;;336.75;302.15;;;;;;;23.04;23.25;99232.31;8198054;28;20050;-72
2022/04/18 13:16:43;;;;;;;95.43;85.82;;;;;;;22.89;22.62;99223.47;8176163;28;20047;-72
2022/04/18 13:20:45;;;;;;;64.55;58.83;;;;;;;22.95;22.69;99214.31;8200931;28;20073;-72
2022/04/18 13:24:47;;;;;;;17.42;16.10;;;;;;;22.81;22.46;99201.00;8196330;28;20044;-71
2022/04/18 13:28:48;;;;;;;11.57;10.45;;;;;;;22.93;22.70;99197.66;8192205;28;20045;-72
2022/04/18 13:32:51;;;;;;;7.63;7.05;;;;;;;23.13;21.73;99204.44;8193921;28;20638;-73
2022/04/18 13:36:53;;;;;;;4.88;4.53;;;;;;;22.99;23.11;99192.03;8198156;28;20055;-72
2022/04/18 13:40:54;;;;;;;4.22;3.63;;;;;;;22.78;21.57;99182.63;8193393;28;20083;-72
2022/04/18 13:44:56;;;;;;;2.78;2.58;;;;;;;22.58;22.15;99183.75;8197565;28;20135;-72
2022/04/18 13:48:58;;;;;;;2.03;1.85;;;;;;;22.68;22.42;99170.88;8192911;28;20388;-72
2022/04/18 13:53:01;;;;;;;173.75;134.20;;;;;;;22.87;21.83;99171.53;8198723;28;20117;-74
2022/04/18 13:57:05;;;;;;;9.93;9.02;;;;;;;22.91;21.50;99167.78;8198606;28;20412;-74
2022/04/18 14:01:07;;;;;;;3.33;3.10;;;;;;;22.84;21.47;99156.69;8182809;28;20086;-73
2022/04/18 14:05:08;;;;;;;;;;;;;;;22.81;22.75;99156.84;8183655;28;20053;-73
2022/04/18 14:09:11;;;;;;;2.13;1.97;;;;;;;22.84;22.06;99146.09;8188205;28;19948;-73
2022/04/18 14:13:13;;;;;;;1.90;1.55;;;;;;;22.73;22.11;99135.25;8168363;28;20336;-73
2022/04/18 14:21:35;;;;;;;1.38;1.27;;;;;;;22.84;22.69;99132.00;8176606;28;20126;-71
2022/04/18 14:25:36;;;;;;;1.27;0.80;;;;;;;22.81;22.46;99134.81;8165040;28;20157;-72
2022/04/18 14:29:38;;;;;;;0.98;0.60;;;;;;;22.70;22.31;99134.56;8193966;28;20034;-72
2022/04/18 14:33:39;;;;;;;0.80;0.60;;;;;;;22.66;22.51;99133.91;8185763;28;20085;-72
2022/04/18 14:37:42;;;;;;;1.60;0.50;;;;;;;22.70;22.41;99134.56;8193191;28;20075;-72
2022/04/18 14:41:43;;;;;;;0.47;0.40;;;;;;;22.69;22.11;99133.72;8200345;28;20412;-72
2022/04/18 14:45:45;;;;;;;0.68;0.40;;;;;;;22.71;22.19;99126.53;8201890;28;20047;-72
2022/04/18 14:49:47;;;;;;;0.60;0.50;;;;;;;22.57;22.09;99114.09;8183093;28;20636;-72
2022/04/18 14:53:48;;;;;;;0.95;0.50;;;;;;;22.67;22.87;99122.38;8174315;28;20117;-72
2022/04/18 14:57:50;;;;;;;0.45;0.30;;;;;;;22.76;22.78;99113.88;8184775;28;20074;-72
2022/04/18 15:01:51;;;;;;;1.10;0.50;;;;;;;22.85;21.91;99104.59;8192849;28;20086;-71
2022/04/18 15:05:53;;;;;;;0.75;0.40;;;;;;;22.86;22.35;99103.66;8195035;28;20070;-72
2022/04/18 15:09:54;;;;;;;0.40;0.40;;;;;;;22.87;21.74;99106.19;8182336;28;20051;-71
2022/04/18 15:13:56;;;;;;;1.00;0.43;;;;;;;22.96;22.75;99104.78;8183052;28;20055;-71
2022/04/18 15:17:57;;;;;;;0.73;0.30;;;;;;;22.99;21.98;99101.97;8197966;28;20057;-71
2022/04/18 15:22:02;;;;;;;0.40;0.30;;;;;;;22.99;21.84;99104.63;8183409;28;20031;-71
2022/04/18 15:26:03;;;;;;;1.08;0.30;;;;;;;23.03;22.20;99095.56;8181149;28;20372;-71
2022/04/18 15:34:27;;;;;;;0.40;0.30;;;;;;;23.16;21.96;99096.53;8195577;28;20082;-71
2022/04/18 15:38:28;;;;;;;0.68;0.40;;;;;;;23.06;21.95;99092.72;8200427;28;20426;-72
2022/04/18 15:42:30;;;;;;;2.83;0.40;;;;;;;22.99;21.56;99093.19;8196678;28;20077;-72
2022/04/18 15:46:31;;;;;;;0.38;0.38;;;;;;;23.12;22.62;99091.47;8180317;28;20094;-72
2022/04/18 15:50:33;;;;;;;1.25;0.32;;;;;;;23.05;21.29;99090.16;8183446;28;20133;-72
2022/04/18 15:54:40;;;;;;;3.20;0.50;;;;;;;22.99;22.00;99087.91;8200409;28;20042;-72
2022/04/18 15:58:44;;;;;;;0.73;0.50;;;;;;;23.01;22.85;99083.34;8196149;28;20079;-72
2022/04/18 16:02:46;;;;;;;0.75;0.40;;;;;;;23.27;22.49;99090.56;8161191;28;20065;-72
2022/04/18 16:06:48;;;;;;;0.63;0.47;;;;;;;23.13;21.42;99079.94;8202027;28;20081;-71
2022/04/18 16:10:49;;;;;;;0.63;0.52;;;;;;;23.28;22.24;99088.75;8151846;28;20043;-70
2022/04/18 16:14:51;;;;;;;2.25;0.57;;;;;;;23.33;22.65;99078.72;8192207;28;20092;-70
2022/04/18 16:18:52;;;;;;;2.45;0.60;;;;;;;23.48;22.36;99083.06;8189724;28;20134;-70
2022/04/18 16:22:54;;;;;;;0.70;0.40;;;;;;;23.84;22.62;99081.75;8189162;28;20051;-70
2022/04/18 16:26:55;;;;;;;1.90;0.45;;;;;;;23.68;21.88;99072.09;8175211;28;20058;-71
2022/04/18 16:35:17;;;;;;;0.93;0.50;;;;;;;23.40;22.56;99072.97;8173505;28;20062;-71
2022/04/18 16:39:19;;;;;;;0.45;0.45;;;;;;;22.72;22.75;99062.06;8194393;28;20047;-70
2022/04/18 16:47:40;;;;;;;0.60;0.40;;;;;;;21.28;25.45;99073.72;8188745;28;20051;-71
2022/04/18 16:51:44;;;;;;;0.30;0.30;;;;;;;20.74;25.57;99070.34;8193743;28;20094;-70
2022/04/18 16:55:45;;;;;;;0.43;0.43;;;;;;;20.28;26.00;99067.31;8194097;28;20047;-70
2022/04/18 16:59:47;;;;;;;0.50;0.50;;;;;;;19.87;26.86;99070.19;8194226;28;20150;-70
2022/04/18 17:03:48;;;;;;;1.77;0.40;;;;;;;19.51;27.50;99070.09;8185625;28;20047;-70
2022/04/18 17:07:50;;;;;;;0.50;0.43;;;;;;;19.26;28.37;99075.63;8174920;28;21034;-71
2022/04/18 17:11:51;;;;;;;0.47;0.47;;;;;;;19.01;27.83;99067.94;8165802;29;20043;-71
2022/04/18 17:15:53;;;;;;;0.53;0.40;;;;;;;18.91;28.26;99063.16;8185982;28;20926;-72
2022/04/18 17:19:55;;;;;;;1.77;1.13;;;;;;;18.62;28.75;99067.84;8177510;28;20105;-72
2022/04/18 17:23:56;;;;;;;2.50;0.70;;;;;;;18.41;28.56;99068.75;8196433;28;20047;-72
2022/04/18 17:27:58;;;;;;;0.50;0.50;;;;;;;18.24;29.46;99069.44;8195972;28;20646;-72
2022/04/18 17:31:59;;;;;;;0.40;0.40;;;;;;;17.97;30.95;99060.91;8188655;28;20324;-71
2022/04/18 17:36:01;;;;;;;0.50;0.50;;;;;;;17.76;30.59;99065.22;8173568;28;20304;-72
2022/04/18 17:40:03;;;;;;;0.83;0.73;;;;;;;17.65;30.88;99070.00;8172159;28;20074;-72
2022/04/18 17:44:05;;;;;;;2.05;0.50;;;;;;;17.53;31.48;99070.47;8193222;28;20054;-72
2022/04/18 17:48:06;;;;;;;0.70;0.60;;;;;;;17.38;31.56;99060.53;8185238;28;20565;-72
2022/04/18 17:52:08;;;;;;;0.98;0.60;;;;;;;17.16;32.00;99068.34;8195985;28;20055;-72
2022/04/18 17:56:14;;;;;;;0.60;0.43;;;;;;;16.97;32.32;99067.28;8189752;28;20090;-72
2022/04/18 18:00:15;;;;;;;1.52;0.68;;;;;;;16.74;32.83;99075.97;8191972;28;20055;-72
2022/04/18 18:04:17;;;;;;;0.77;0.65;;;;;;;16.59;32.37;99075.56;8199221;28;20523;-72
2022/04/18 18:08:18;;;;;;;2.70;0.50;;;;;;;16.46;33.69;99084.72;8194878;28;20047;-72
2022/04/18 18:12:20;;;;;;;1.20;0.53;;;;;;;16.36;33.09;99075.47;8193409;28;20535;-72
2022/04/18 18:16:21;;;;;;;0.50;0.43;;;;;;;16.28;32.97;99083.56;8173062;28;20047;-72
2022/04/18 18:20:23;;;;;;;1.92;0.55;;;;;;;16.18;33.54;99079.53;8196546;28;20054;-73
2022/04/18 18:24:25;;;;;;;0.60;0.50;;;;;;;16.07;33.70;99081.63;8178208;28;20142;-74
2022/04/18 18:28:26;;;;;;;4.65;0.50;;;;;;;15.97;33.22;99082.81;8197430;28;20091;-73
2022/04/18 18:32:28;;;;;;;1.00;0.60;;;;;;;15.88;33.72;99085.72;8174181;28;20083;-72
2022/04/18 18:36:31;;;;;;;0.50;0.50;;;;;;;15.79;33.93;99091.22;8160715;29;20086;-72
2022/04/18 18:40:35;;;;;;;0.60;0.43;;;;;;;15.73;34.63;99088.81;8144741;29;20106;-72
2022/04/18 18:44:36;;;;;;;1.98;0.60;;;;;;;15.55;35.46;99087.56;8145131;29;20047;-74
2022/04/18 18:48:37;;;;;;;0.70;0.50;;;;;;;15.32;36.03;99098.72;8141551;29;20142;-72
2022/04/18 18:52:40;;;;;;;0.93;0.50;;;;;;;15.13;37.12;99105.34;8127091;29;20637;-72
2022/04/18 18:56:42;;;;;;;0.60;0.60;;;;;;;14.78;38.00;99108.00;8156873;28;20059;-73
2022/04/18 19:00:44;;;;;;;1.60;0.68;;;;;;;14.58;37.75;99112.03;8154634;29;20079;-73
2022/04/18 19:04:46;;;;;;;0.68;0.50;;;;;;;14.48;38.13;99120.06;8167711;29;20046;-74
2022/04/18 19:08:47;;;;;;;3.17;0.60;;;;;;;14.41;39.43;99128.09;8172178;29;20078;-72
2022/04/18 19:12:49;;;;;;;1.23;0.63;;;;;;;14.27;38.67;99133.63;8177786;29;20522;-72
2022/04/18 19:29:55;;;;;;;0.70;0.47;;;;;;;13.67;40.52;99139.31;8169644;29;20071;-72
2022/04/18 19:33:57;;;;;;;0.53;0.40;;;;;;;13.57;41.61;99143.00;8154764;28;20070;-72
2022/04/18 19:38:05;;;;;;;1.23;0.52;;;;;;;13.42;41.80;99141.56;8188527;28;20051;-73
2022/04/18 19:42:06;;;;;;;0.80;0.43;;;;;;;13.17;42.10;99143.75;8172815;28;20067;-73
2022/04/18 19:46:08;;;;;;;1.20;0.40;;;;;;;12.98;43.53;99139.78;8158035;28;20054;-73
2022/04/18 19:50:10;;;;;;;0.83;0.60;;;;;;;12.79;43.26;99138.38;8172530;28;20142;-74
2022/04/18 19:54:12;;;;;;;2.78;0.60;;;;;;;12.57;43.87;99138.75;8193946;28;20537;-73