Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:58;;;;;;;11.18;4.45;;;0.00;99.90;;;;;;4991625;28;20034;-88
2021/01/25 00:03:23;;;;;;;9.27;4.85;;;-0.10;99.90;;;;;;4991865;28;20041;-89
2021/01/25 00:05:49;;;;;;;10.05;4.30;;;-0.10;99.90;;;;;;4991018;28;20039;-89
2021/01/25 00:08:15;;;;;;;8.38;4.78;;;-0.10;99.90;;;;;;4991786;28;20054;-89
2021/01/25 00:10:40;;;;;;;11.25;5.47;;;-0.10;99.90;;;;;;4991545;28;20030;-88
2021/01/25 00:13:06;;;;;;;11.65;5.43;;;-0.10;99.90;;;;;;4991613;28;20038;-89
2021/01/25 00:15:32;;;;;;;9.70;4.45;;;-0.20;99.90;;;;;;4991420;28;20038;-89
2021/01/25 00:17:57;;;;;;;10.90;5.13;;;-0.20;99.90;;;;;;4991805;28;20092;-89
2021/01/25 00:20:23;;;;;;;8.15;4.18;;;-0.20;99.90;;;;;;4991388;28;20477;-88
2021/01/25 00:22:48;;;;;;;9.93;5.13;;;-0.20;99.90;;;;;;4991301;28;20094;-89
2021/01/25 00:25:14;;;;;;;12.35;5.13;;;-0.20;99.90;;;;;;4991479;28;20538;-89
2021/01/25 00:27:40;;;;;;;10.27;4.93;;;-0.10;99.90;;;;;;4991457;28;20088;-88
2021/01/25 00:30:06;;;;;;;12.38;5.80;;;-0.10;99.90;;;;;;4991318;28;20035;-88
2021/01/25 00:32:32;;;;;;;10.93;5.38;;;0.00;99.90;;;;;;4991110;28;20094;-88
2021/01/25 00:34:58;;;;;;;11.52;5.55;;;0.00;99.90;;;;;;4991299;28;20061;-88
2021/01/25 00:37:23;;;;;;;12.80;5.35;;;0.00;99.90;;;;;;4991139;28;20041;-89
2021/01/25 00:39:49;;;;;;;14.40;5.93;;;0.00;99.90;;;;;;4991304;28;20030;-89
2021/01/25 00:42:15;;;;;;;11.77;5.55;;;0.00;99.90;;;;;;4990986;28;20034;-89
2021/01/25 00:44:40;;;;;;;13.10;6.13;;;0.00;99.90;;;;;;5007213;28;20070;-88
2021/01/25 00:47:06;;;;;;;14.57;5.50;;;0.00;99.90;;;;;;4970424;28;20111;-88
2021/01/25 00:49:32;;;;;;;10.48;5.57;;;0.10;99.90;;;;;;4968365;29;20107;-88
2021/01/25 00:51:57;;;;;;;12.93;6.18;;;0.10;99.90;;;;;;4976682;28;20033;-89
2021/01/25 00:54:23;;;;;;;14.98;6.25;;;0.00;99.90;;;;;;5007445;28;20049;-88
2021/01/25 00:56:49;;;;;;;13.45;5.68;;;0.10;99.90;;;;;;4990955;28;20030;-89
2021/01/25 00:59:16;;;;;;;13.18;6.10;;;0.10;99.90;;;;;;4991243;28;20089;-88
2021/01/25 01:01:41;;;;;;;13.60;6.07;;;0.10;99.90;;;;;;4990670;28;20475;-89
2021/01/25 01:04:07;;;;;;;12.73;6.53;;;0.10;99.90;;;;;;5006986;28;20098;-89
2021/01/25 01:06:33;;;;;;;13.20;5.93;;;0.10;99.90;;;;;;5006879;28;20038;-88
2021/01/25 01:08:58;;;;;;;13.95;7.28;;;0.00;99.90;;;;;;4990692;28;20105;-89
2021/01/25 01:11:24;;;;;;;12.02;6.78;;;0.10;99.90;;;;;;4990356;28;20061;-88
2021/01/25 01:13:51;;;;;;;12.00;6.70;;;0.00;99.90;;;;;;5006929;28;20037;-89
2021/01/25 01:16:17;;;;;;;15.50;6.82;;;0.00;99.90;;;;;;4990435;28;20022;-88
2021/01/25 01:18:43;;;;;;;14.20;7.07;;;0.00;99.90;;;;;;5006920;28;20375;-88
2021/01/25 01:21:08;;;;;;;17.85;7.38;;;0.00;99.90;;;;;;4991133;28;20035;-89
2021/01/25 01:23:34;;;;;;;13.88;6.78;;;0.00;99.90;;;;;;4992504;28;20030;-88
2021/01/25 01:26:00;;;;;;;14.80;6.97;;;0.00;99.90;;;;;;4991327;28;20088;-89
2021/01/25 01:28:25;;;;;;;11.98;6.68;;;0.00;99.90;;;;;;4990576;28;20481;-89
2021/01/25 01:30:51;;;;;;;15.40;7.35;;;0.00;99.90;;;;;;4989935;28;20034;-89
2021/01/25 01:33:17;;;;;;;15.88;6.95;;;0.10;99.90;;;;;;4990461;28;20149;-88
2021/01/25 01:35:43;;;;;;;15.07;6.85;;;0.10;99.90;;;;;;5006622;28;20034;-89
2021/01/25 01:38:08;;;;;;;15.70;7.43;;;0.10;99.90;;;;;;5006594;28;20037;-89
2021/01/25 01:40:34;;;;;;;14.13;7.10;;;0.10;99.90;;;;;;5006316;28;20034;-88
2021/01/25 01:43:00;;;;;;;14.50;7.10;;;0.00;99.90;;;;;;4990124;28;20034;-89
2021/01/25 01:45:26;;;;;;;13.85;6.85;;;0.00;99.90;;;;;;4980140;28;20050;-89
2021/01/25 01:47:52;;;;;;;14.68;7.13;;;0.00;99.90;;;;;;4932135;29;20055;-89
2021/01/25 01:50:17;;;;;;;12.57;6.15;;;0.00;99.90;;;;;;4948203;29;20027;-89
2021/01/25 01:52:43;;;;;;;13.80;6.25;;;0.00;99.90;;;;;;4968425;28;20034;-89
2021/01/25 01:55:10;;;;;;;15.15;6.78;;;0.00;99.90;;;;;;4986768;28;20031;-89
2021/01/25 01:57:37;;;;;;;16.83;7.43;;;0.10;99.90;;;;;;4986711;28;20027;-88
2021/01/25 02:00:07;;;;;;;16.15;7.05;;;0.10;99.90;;;;;;4986383;28;20031;-89
2021/01/25 02:02:38;;;;;;;15.48;6.93;;;0.10;99.90;;;;;;4986540;28;20038;-89
2021/01/25 02:05:04;;;;;;;14.45;6.20;;;0.10;99.90;;;;;;4986405;28;20043;-89
2021/01/25 02:07:31;;;;;;;15.23;7.63;;;0.10;99.90;;;;;;4986338;28;20070;-89
2021/01/25 02:09:59;;;;;;;16.48;7.22;;;0.10;99.90;;;;;;4986301;28;20026;-89
2021/01/25 02:12:25;;;;;;;12.05;6.68;;;0.10;99.90;;;;;;4986128;28;20035;-88
2021/01/25 02:14:51;;;;;;;13.48;6.75;;;0.10;99.90;;;;;;4986355;28;20102;-88
2021/01/25 02:17:17;;;;;;;11.25;6.40;;;0.10;99.90;;;;;;4986456;28;20027;-89
2021/01/25 02:20:10;;;;;;;14.10;6.65;;;0.10;99.90;;;;;;4986188;28;20041;-89
2021/01/25 02:22:35;;;;;;;16.60;7.15;;;0.10;99.90;;;;;;4986094;28;20031;-89
2021/01/25 02:25:48;;;;;;;15.10;7.75;;;0.10;99.90;;;;;;4969969;28;20065;-89
2021/01/25 02:28:14;;;;;;;16.23;7.15;;;0.10;99.90;;;;;;4969167;28;20073;-89
2021/01/25 02:30:39;;;;;;;14.82;6.72;;;0.10;99.90;;;;;;4985876;28;20027;-89
2021/01/25 02:33:07;;;;;;;12.82;6.43;;;0.10;99.90;;;;;;4986220;28;20035;-89
2021/01/25 02:35:36;;;;;;;16.25;7.57;;;0.10;99.90;;;;;;4985972;28;20062;-88
2021/01/25 02:38:04;;;;;;;13.88;6.63;;;0.10;99.90;;;;;;4986279;28;20129;-89
2021/01/25 02:40:31;;;;;;;12.82;7.03;;;0.00;99.90;;;;;;4985624;28;20061;-89
2021/01/25 02:42:57;;;;;;;15.35;8.35;;;0.00;99.90;;;;;;4986107;28;20059;-88
2021/01/25 02:45:23;;;;;;;18.30;7.82;;;0.00;99.90;;;;;;4997550;28;20058;-89
2021/01/25 02:47:50;;;;;;;15.82;7.90;;;0.00;99.90;;;;;;4966580;29;20044;-89
2021/01/25 02:50:16;;;;;;;16.55;8.00;;;0.00;99.90;;;;;;4966593;29;20027;-88
2021/01/25 02:52:41;;;;;;;16.67;8.63;;;0.00;99.90;;;;;;4976653;28;20054;-89
2021/01/25 02:55:08;;;;;;;19.95;8.90;;;-0.10;99.90;;;;;;4986117;28;20078;-88
2021/01/25 02:57:36;;;;;;;18.75;9.23;;;-0.10;99.90;;;;;;4986404;28;20039;-88
2021/01/25 03:00:04;;;;;;;16.80;7.97;;;-0.10;99.90;;;;;;5002585;28;20098;-88
2021/01/25 03:02:30;;;;;;;14.88;7.15;;;0.00;99.90;;;;;;4985961;28;20089;-89
2021/01/25 03:04:59;;;;;;;14.32;7.82;;;-0.10;99.90;;;;;;5002103;28;20031;-89
2021/01/25 03:07:26;;;;;;;13.45;7.53;;;-0.10;99.90;;;;;;4985713;28;20118;-88
2021/01/25 03:09:51;;;;;;;12.82;7.35;;;-0.20;99.90;;;;;;4985848;28;20049;-88
2021/01/25 03:12:17;;;;;;;13.07;7.40;;;-0.10;99.90;;;;;;5001516;28;20050;-88
2021/01/25 03:14:44;;;;;;;13.10;7.30;;;-0.10;99.90;;;;;;4985855;28;20041;-88
2021/01/25 03:17:10;;;;;;;14.75;7.75;;;-0.20;99.90;;;;;;4985788;28;20031;-89
2021/01/25 03:19:36;;;;;;;17.02;6.55;;;-0.30;99.90;;;;;;4985514;28;20054;-88
2021/01/25 03:22:01;;;;;;;13.80;7.43;;;-0.20;99.90;;;;;;4985532;28;20098;-88
2021/01/25 03:24:27;;;;;;;14.18;8.05;;;-0.30;99.90;;;;;;4985809;28;20039;-88
2021/01/25 03:26:53;;;;;;;14.40;7.60;;;-0.30;99.90;;;;;;4985372;28;20047;-89
2021/01/25 03:29:18;;;;;;;18.67;9.18;;;-0.30;99.90;;;;;;4985604;28;20031;-89
2021/01/25 03:31:44;;;;;;;13.73;8.43;;;-0.30;99.90;;;;;;4967856;28;20039;-88
2021/01/25 03:34:10;;;;;;;13.88;8.32;;;-0.30;99.90;;;;;;4982236;28;20099;-89
2021/01/25 03:36:36;;;;;;;15.43;8.43;;;-0.30;99.90;;;;;;4962144;28;20055;-88
2021/01/25 03:39:03;;;;;;;17.08;7.93;;;-0.30;99.90;;;;;;4930964;29;20031;-88
2021/01/25 03:41:29;;;;;;;16.35;8.02;;;-0.40;99.90;;;;;;4952102;29;20035;-89
2021/01/25 03:43:55;;;;;;;16.95;9.00;;;-0.40;99.90;;;;;;4976148;28;20050;-88
2021/01/25 03:46:20;;;;;;;19.58;10.20;;;-0.30;99.90;;;;;;4988878;28;20058;-89
2021/01/25 03:48:46;;;;;;;15.55;9.65;;;-0.40;99.90;;;;;;4988997;28;20058;-88
2021/01/25 03:51:12;;;;;;;14.73;8.05;;;-0.40;99.90;;;;;;4972615;28;20054;-88
2021/01/25 03:53:38;;;;;;;18.20;10.75;;;-0.40;99.90;;;;;;4990171;28;20050;-88
2021/01/25 03:56:04;;;;;;;24.83;11.23;;;-0.50;99.90;;;;;;5008361;28;20090;-88
2021/01/25 03:58:29;;;;;;;23.45;12.30;;;-0.40;99.90;;;;;;5008390;28;20027;-88
2021/01/25 04:00:55;;;;;;;21.13;10.48;;;-0.50;99.90;;;;;;5007925;28;20219;-88
2021/01/25 04:03:21;;;;;;;21.65;10.98;;;-0.50;99.90;;;;;;5008122;28;20037;-88
2021/01/25 04:05:50;;;;;;;21.52;10.77;;;-0.50;99.90;;;;;;5007947;28;20050;-89
2021/01/25 04:08:15;;;;;;;20.42;9.43;;;-0.50;99.90;;;;;;5007883;28;20046;-88
2021/01/25 04:10:41;;;;;;;18.58;9.43;;;-0.50;99.90;;;;;;4972854;28;20038;-88
2021/01/25 04:13:07;;;;;;;19.90;11.63;;;-0.50;99.90;;;;;;5004670;28;20042;-88
2021/01/25 04:15:32;;;;;;;19.00;10.68;;;-0.60;99.90;;;;;;4988452;28;20029;-88
2021/01/25 04:17:59;;;;;;;19.58;10.23;;;-0.50;99.90;;;;;;4988587;28;20476;-88
2021/01/25 04:20:25;;;;;;;18.15;9.23;;;-0.50;99.90;;;;;;4987961;28;20080;-88
2021/01/25 04:22:50;;;;;;;19.10;9.98;;;-0.60;99.90;;;;;;5004442;28;20392;-88
2021/01/25 04:25:17;;;;;;;16.70;8.25;;;-0.60;99.90;;;;;;5004667;28;20062;-88
2021/01/25 04:27:43;;;;;;;21.30;12.07;;;-0.60;99.90;;;;;;4988141;28;20058;-88
2021/01/25 04:30:10;;;;;;;21.70;11.57;;;-0.60;99.90;;;;;;4988137;28;20031;-89
2021/01/25 04:32:37;;;;;;;22.90;10.93;;;-0.60;99.90;;;;;;4988043;28;20046;-88
2021/01/25 04:35:09;;;;;;;19.45;10.85;;;-0.60;99.90;;;;;;4987946;28;20155;-88
2021/01/25 04:37:36;;;;;;;16.90;9.82;;;-0.60;99.90;;;;;;4987876;28;20035;-88
2021/01/25 04:40:03;;;;;;;17.60;10.15;;;-0.60;99.90;;;;;;5004253;28;20576;-88
2021/01/25 04:42:30;;;;;;;15.13;8.00;;;-0.70;99.90;;;;;;4987729;28;20049;-88
2021/01/25 04:44:58;;;;;;;17.20;10.15;;;-0.70;99.90;;;;;;4985566;28;20050;-88
2021/01/25 04:47:24;;;;;;;18.25;10.00;;;-0.70;99.90;;;;;;5000625;28;20039;-88
2021/01/25 04:49:50;;;;;;;20.23;10.80;;;-0.80;99.90;;;;;;4984738;28;20491;-87
2021/01/25 04:52:17;;;;;;;20.05;10.50;;;-0.70;99.90;;;;;;4993865;28;20034;-88
2021/01/25 04:54:46;;;;;;;24.65;11.90;;;-0.80;99.90;;;;;;5007250;28;20058;-88
2021/01/25 04:57:14;;;;;;;21.63;11.52;;;-0.80;99.90;;;;;;5007061;28;20038;-88
2021/01/25 04:59:44;;;;;;;20.98;10.82;;;-0.80;99.90;;;;;;5007031;28;20026;-88
2021/01/25 05:02:11;;;;;;;21.58;10.60;;;-0.90;99.90;;;;;;5006901;28;20037;-88
2021/01/25 05:04:37;;;;;;;19.30;11.13;;;-0.90;99.90;;;;;;5006911;28;20483;-88
2021/01/25 05:07:04;;;;;;;19.63;10.77;;;-1.00;99.90;;;;;;5006638;28;20034;-87
2021/01/25 05:09:30;;;;;;;21.15;10.55;;;-1.10;99.90;;;;;;5006885;28;20508;-88
2021/01/25 05:12:01;;;;;;;18.88;9.75;;;-1.10;99.90;;;;;;5006614;28;20050;-88
2021/01/25 05:14:42;;;;;;;21.90;11.43;;;-1.10;99.90;;;;;;4990535;28;20030;-88
2021/01/25 05:17:12;;;;;;;19.17;10.13;;;-1.10;99.90;;;;;;5006761;28;20035;-88
2021/01/25 05:19:38;;;;;;;;;;;-1.10;99.90;;;;;;5007087;28;20027;-88
2021/01/25 05:22:20;;;;;;;19.45;10.05;;;-1.10;99.90;;;;;;5006681;28;19910;-88
2021/01/25 05:24:53;;;;;;;20.63;9.20;;;-1.20;99.90;;;;;;5006685;28;20098;-88
2021/01/25 05:27:29;;;;;;;20.63;9.88;;;-1.20;99.90;;;;;;4990085;28;20081;-88
2021/01/25 05:30:05;;;;;;;21.95;10.95;;;-1.20;99.90;;;;;;4990301;28;20098;-88
2021/01/25 05:32:30;;;;;;;19.27;10.80;;;-1.30;99.90;;;;;;5006274;28;20034;-88
2021/01/25 05:35:04;;;;;;;18.65;10.75;;;-1.30;99.90;;;;;;5006332;28;20064;-88
2021/01/25 05:37:30;;;;;;;22.65;10.50;;;-1.30;99.90;;;;;;5006191;28;20034;-88
2021/01/25 05:39:56;;;;;;;21.73;10.52;;;-1.30;99.90;;;;;;5006360;28;20459;-87
2021/01/25 05:42:32;;;;;;;20.92;10.43;;;-1.30;99.90;;;;;;4986104;28;20040;-87
2021/01/25 05:45:05;;;;;;;20.35;10.73;;;-1.30;99.90;;;;;;4967363;28;20105;-86
2021/01/25 05:47:30;;;;;;;18.98;10.13;;;-1.20;99.90;;;;;;4968651;28;20047;-87
2021/01/25 05:49:56;;;;;;;22.23;10.93;;;-1.30;99.90;;;;;;4984052;28;20507;-86
2021/01/25 05:52:22;;;;;;;21.92;11.82;;;-1.30;99.90;;;;;;4997875;28;20158;-86
2021/01/25 05:54:48;;;;;;;19.90;10.52;;;-1.40;99.90;;;;;;5005781;28;20034;-86
2021/01/25 05:57:14;;;;;;;22.60;10.43;;;-1.40;99.90;;;;;;5005522;28;20205;-86
2021/01/25 05:59:39;;;;;;;18.13;9.38;;;-1.40;99.90;;;;;;5006122;28;20058;-86
2021/01/25 06:02:05;;;;;;;20.35;11.07;;;-1.40;99.90;;;;;;5005283;28;20026;-86
2021/01/25 06:04:32;;;;;;;21.52;10.48;;;-1.40;99.90;;;;;;5005242;28;20118;-86
2021/01/25 06:07:12;;;;;;;26.48;11.40;;;-1.50;99.90;;;;;;5005675;28;20038;-86
2021/01/25 06:09:47;;;;;;;23.27;11.05;;;-1.50;99.90;;;;;;5005741;28;20038;-86
2021/01/25 06:12:13;;;;;;;18.55;10.10;;;-1.50;99.90;;;;;;5005125;28;20022;-86
2021/01/25 06:14:46;;;;;;;20.65;9.90;;;-1.60;99.90;;;;;;5005516;28;20031;-86
2021/01/25 06:17:14;;;;;;;22.45;11.02;;;-1.60;99.90;;;;;;4989184;28;20062;-86
2021/01/25 06:19:41;;;;;;;21.20;10.30;;;-1.50;99.90;;;;;;5005633;28;20034;-86
2021/01/25 06:22:11;;;;;;;16.67;10.05;;;-1.50;99.90;;;;;;5005324;28;20088;-86
2021/01/25 06:24:38;;;;;;;22.10;11.35;;;-1.60;99.90;;;;;;5005428;28;20042;-86
2021/01/25 06:27:05;;;;;;;22.48;10.70;;;-1.60;99.90;;;;;;5005423;28;20069;-86
2021/01/25 06:29:31;;;;;;;21.85;10.50;;;-1.70;99.90;;;;;;5005671;28;20094;-86
2021/01/25 06:31:59;;;;;;;26.65;12.48;;;-1.60;99.90;;;;;;5005045;28;20033;-87
2021/01/25 06:34:28;;;;;;;24.23;11.73;;;-1.60;99.90;;;;;;5005201;28;20026;-86
2021/01/25 06:36:54;;;;;;;23.27;11.70;;;-1.70;99.90;;;;;;5005395;28;20402;-86
2021/01/25 06:39:27;;;;;;;22.48;10.98;;;-1.60;99.90;;;;;;5005203;28;20789;-86
2021/01/25 06:42:16;;;;;;;21.77;10.27;;;-1.70;99.90;;;;;;5004531;28;20037;-86
2021/01/25 06:44:44;;;;;;;23.45;10.30;;;-1.70;99.90;;;;;;4952317;28;20097;-85
2021/01/25 06:47:15;;;;;;;22.98;11.25;;;-1.60;99.90;;;;;;4950657;29;20130;-86
2021/01/25 06:49:43;;;;;;;26.83;12.35;;;-1.50;99.90;;;;;;4949343;29;20085;-86
2021/01/25 06:52:09;;;;;;;22.70;11.15;;;-1.50;99.90;;;;;;4954481;28;20084;-86
2021/01/25 06:54:44;;;;;;;20.00;11.32;;;-1.60;99.90;;;;;;4968519;28;20070;-88
2021/01/25 06:57:20;;;;;;;21.52;10.77;;;-1.50;99.90;;;;;;4968070;28;20547;-88
2021/01/25 06:59:50;;;;;;;21.10;10.70;;;-1.60;99.90;;;;;;4968631;28;20050;-88
2021/01/25 07:02:19;;;;;;;19.08;9.80;;;-1.60;99.90;;;;;;4967900;28;20058;-87
2021/01/25 07:04:45;;;;;;;27.10;14.80;;;-1.60;99.90;;;;;;4945279;29;20100;-87
2021/01/25 07:07:30;;;;;;;24.10;13.02;;;-1.60;99.90;;;;;;4932854;29;20066;-87
2021/01/25 07:09:57;;;;;;;24.55;12.90;;;-1.90;99.90;;;;;;4933078;29;20066;-88
2021/01/25 07:12:25;;;;;;;25.17;12.05;;;-1.90;99.90;;;;;;4948918;29;20034;-87
2021/01/25 07:14:52;;;;;;;24.05;11.25;;;-2.00;99.90;;;;;;4950897;29;20058;-87
2021/01/25 07:17:19;;;;;;;23.73;12.07;;;-2.00;99.90;;;;;;4952527;29;20065;-87
2021/01/25 07:19:45;;;;;;;24.52;11.65;;;-2.10;99.90;;;;;;4952984;29;20545;-87
2021/01/25 07:22:11;;;;;;;23.13;11.43;;;-2.10;99.90;;;;;;4966682;28;20062;-87
2021/01/25 07:24:38;;;;;;;24.65;11.32;;;-2.20;99.90;;;;;;4989305;28;20432;-87
2021/01/25 07:27:05;;;;;;;21.73;11.18;;;-2.20;99.90;;;;;;4988962;28;20043;-87
2021/01/25 07:29:30;;;;;;;19.88;11.00;;;-2.20;99.90;;;;;;4989092;28;20043;-87
2021/01/25 07:31:57;;;;;;;22.80;11.65;;;-2.20;99.90;;;;;;4988779;28;20027;-87
2021/01/25 07:34:24;;;;;;;23.60;11.65;;;-2.20;99.90;;;;;;4988571;28;20054;-87
2021/01/25 07:36:50;;;;;;;26.08;11.38;;;-2.10;99.90;;;;;;4989150;28;20046;-87
2021/01/25 07:39:17;;;;;;;20.52;9.95;;;-2.20;99.90;;;;;;4988230;28;20046;-87
2021/01/25 07:41:46;;;;;;;24.13;11.80;;;-2.20;99.90;;;;;;4971932;28;20035;-87
2021/01/25 07:44:13;;;;;;;23.55;11.73;;;-2.20;99.90;;;;;;4985174;28;20098;-87
2021/01/25 07:46:40;;;;;;;25.77;12.30;;;-2.20;99.90;;;;;;4968948;29;20031;-88
2021/01/25 07:49:06;;;;;;;26.33;11.77;;;-2.20;99.90;;;;;;4968661;28;20090;-88
2021/01/25 07:51:33;;;;;;;29.33;13.20;;;-2.10;99.90;;;;;;4970122;29;20102;-87
2021/01/25 07:54:00;;;;;;;26.15;13.75;;;-2.10;99.90;;;;;;4969130;28;20035;-87
2021/01/25 07:56:27;;;;;;;25.90;12.13;;;-2.20;99.90;;;;;;4968690;28;20039;-87
2021/01/25 07:59:04;;;;;;;26.00;11.85;;;-2.30;99.90;;;;;;4968740;28;20031;-87
2021/01/25 08:01:40;;;;;;;27.02;13.52;;;-2.30;99.90;;;;;;4968522;29;20042;-87
2021/01/25 08:04:09;;;;;;;27.17;12.27;;;-2.30;99.90;;;;;;4968522;29;20036;-87
2021/01/25 08:06:35;;;;;;;25.95;11.75;;;-2.40;99.90;;;;;;4968488;29;20027;-87
2021/01/25 08:09:12;;;;;;;28.17;13.73;;;-2.40;99.90;;;;;;4968443;29;20050;-87
2021/01/25 08:11:41;;;;;;;28.42;14.18;;;-2.50;99.90;;;;;;4968122;28;20034;-87
2021/01/25 08:14:21;;;;;;;27.10;13.15;;;-2.40;99.90;;;;;;4968296;29;20063;-87
2021/01/25 08:17:16;;;;;;;30.00;13.32;;;-2.30;99.90;;;;;;4968028;29;20055;-88
2021/01/25 08:20:15;;;;;;;30.60;14.48;;;-2.40;99.90;;;;;;4962860;29;20115;-87
2021/01/25 08:22:55;;;;;;;27.30;11.73;;;-2.40;99.90;;;;;;4967586;28;20057;-88
2021/01/25 08:25:26;;;;;;;27.48;12.82;;;-2.40;99.90;;;;;;4981151;28;20956;-89
2021/01/25 08:28:01;;;;;;;30.48;14.43;;;-2.40;99.90;;;;;;4967728;29;20118;-88
2021/01/25 08:30:38;;;;;;;32.10;14.20;;;-2.30;99.90;;;;;;4952189;29;20032;-87
2021/01/25 08:33:07;;;;;;;27.30;13.80;;;-2.20;99.90;;;;;;4968110;28;20035;-87
2021/01/25 08:35:55;;;;;;;28.00;13.02;;;-2.30;99.90;;;;;;4952181;29;20080;-87
2021/01/25 08:38:40;;;;;;;31.55;15.02;;;-2.20;99.90;;;;;;4952260;29;20054;-87
2021/01/25 08:41:23;;;;;;;33.70;15.43;;;-2.10;99.90;;;;;;4951728;29;20510;-87
2021/01/25 08:43:57;;;;;;;33.22;15.07;;;-2.00;99.90;;;;;;4952247;29;20110;-87
2021/01/25 08:46:33;;;;;;;37.50;16.75;;;-2.00;99.90;;;;;;4956584;29;20040;-87
2021/01/25 08:49:19;;;;;;;37.75;18.75;;;-2.00;99.90;;;;;;4948787;29;20070;-87
2021/01/25 08:51:59;;;;;;;28.13;13.98;;;-1.70;99.90;;;;;;4953065;28;20053;-87
2021/01/25 08:54:31;;;;;;;36.10;18.33;;;-1.50;99.90;;;;;;4987191;28;20035;-87
2021/01/25 08:56:58;;;;;;;30.80;15.63;;;-1.40;99.90;;;;;;4986922;28;20035;-87
2021/01/25 08:59:30;;;;;;;49.95;24.90;;;-1.30;99.90;;;;;;4987022;28;20317;-87
2021/01/25 09:01:56;;;;;;;50.13;24.70;;;-1.20;99.90;;;;;;4986807;28;20233;-87
2021/01/25 09:04:21;;;;;;;37.28;20.23;;;-1.10;99.90;;;;;;5002948;28;20034;-87
2021/01/25 09:06:49;;;;;;;41.38;19.80;;;-1.10;99.90;;;;;;4987118;28;20054;-87
2021/01/25 09:09:16;;;;;;;45.03;22.63;;;-1.00;99.90;;;;;;4986884;28;20033;-87
2021/01/25 09:11:41;;;;;;;38.67;20.45;;;-1.00;99.90;;;;;;4986592;28;20031;-87
2021/01/25 09:14:07;;;;;;;33.35;19.58;;;-0.90;99.90;;;;;;4986852;28;20034;-87
2021/01/25 09:16:32;;;;;;;43.53;23.30;;;-0.80;99.90;;;;;;4986777;28;20027;-87
2021/01/25 09:18:58;;;;;;;32.30;17.50;;;-0.70;99.90;;;;;;4986662;28;20047;-87
2021/01/25 09:21:23;;;;;;;41.75;21.95;;;-0.70;99.90;;;;;;4986586;28;20035;-87
2021/01/25 09:23:49;;;;;;;36.90;17.88;;;-0.60;99.90;;;;;;4986626;28;20438;-87
2021/01/25 09:26:15;;;;;;;40.25;20.88;;;-0.60;99.90;;;;;;4986442;28;20062;-87
2021/01/25 09:28:40;;;;;;;30.52;16.75;;;-0.50;99.90;;;;;;5002858;28;20054;-87
2021/01/25 09:31:06;;;;;;;30.08;16.63;;;-0.40;99.90;;;;;;4986447;28;20110;-87
2021/01/25 09:33:32;;;;;;;40.83;23.73;;;-0.30;99.90;;;;;;4986437;28;20066;-87
2021/01/25 09:35:57;;;;;;;31.67;18.02;;;-0.20;99.90;;;;;;4986447;28;20027;-87
2021/01/25 09:38:23;;;;;;;40.55;21.85;;;-0.20;99.90;;;;;;4985483;28;20467;-87
2021/01/25 09:40:50;;;;;;;42.00;24.13;;;0.00;99.90;;;;;;4986253;28;20065;-87
2021/01/25 09:43:15;;;;;;;36.67;21.40;;;0.00;99.90;;;;;;4985927;28;20035;-86
2021/01/25 09:45:41;;;;;;;37.53;20.10;;;0.00;99.90;;;;;;4976991;28;20055;-87
2021/01/25 09:48:07;;;;;;;25.75;13.93;;;0.00;99.90;;;;;;4947505;29;20040;-86
2021/01/25 09:50:33;;;;;;;41.97;23.23;;;0.20;99.90;;;;;;4947679;29;20066;-87
2021/01/25 09:52:58;;;;;;;47.03;25.13;;;0.40;99.90;;;;;;4971770;28;20038;-87
2021/01/25 09:55:24;;;;;;;40.20;22.58;;;0.40;99.90;;;;;;4985968;28;20026;-87
2021/01/25 09:57:50;;;;;;;37.55;20.83;;;0.40;99.90;;;;;;4985942;28;20165;-88
2021/01/25 10:00:16;;;;;;;41.88;21.95;;;0.50;99.90;;;;;;4985791;28;20069;-88
2021/01/25 10:02:42;;;;;;;44.33;25.75;;;0.50;99.90;;;;;;4985872;28;20034;-87
2021/01/25 10:05:09;;;;;;;37.40;23.75;;;0.60;99.90;;;;;;4985789;28;20117;-87
2021/01/25 10:07:35;;;;;;;32.05;18.85;;;0.70;99.90;;;;;;4969715;28;20077;-88
2021/01/25 10:10:07;;;;;;;37.38;20.02;;;0.80;99.90;;;;;;4985773;28;20031;-88
2021/01/25 10:12:33;;;;;;;34.08;18.88;;;0.80;99.90;;;;;;4985453;28;20117;-88
2021/01/25 10:14:59;;;;;;;29.75;17.85;;;0.90;99.90;;;;;;4985850;28;20082;-87
2021/01/25 10:17:27;;;;;;;26.50;16.33;;;1.00;99.90;;;;;;4985664;28;20050;-88
2021/01/25 10:19:52;;;;;;;35.83;19.63;;;1.10;99.90;;;;;;4985556;28;20035;-88
2021/01/25 10:22:18;;;;;;;30.17;18.95;;;1.10;99.90;;;;;;4985702;28;20054;-87
2021/01/25 10:24:44;;;;;;;31.90;17.80;;;1.20;99.90;;;;;;4985522;28;20034;-88
2021/01/25 10:27:09;;;;;;;33.83;19.73;;;1.30;99.90;;;;;;4985702;28;20031;-88
2021/01/25 10:29:35;;;;;;;33.53;18.95;;;1.30;99.90;;;;;;4985308;28;20391;-88
2021/01/25 10:32:00;;;;;;;35.60;19.90;;;1.30;99.90;;;;;;4985941;28;20086;-87
2021/01/25 10:34:26;;;;;;;32.72;19.13;;;1.30;99.90;;;;;;4985796;28;20499;-88
2021/01/25 10:36:52;;;;;;;29.80;18.30;;;1.30;99.90;;;;;;4985527;28;20114;-88
2021/01/25 10:39:18;;;;;;;29.20;17.63;;;1.40;99.90;;;;;;4985522;28;20035;-88
2021/01/25 10:41:44;;;;;;;30.35;17.40;;;1.40;99.90;;;;;;4985292;28;20107;-88
2021/01/25 10:44:15;;;;;;;27.20;16.65;;;1.50;99.90;;;;;;4991997;28;20073;-89
2021/01/25 10:46:41;;;;;;;;;;;1.60;99.90;;;;;;4991623;28;20058;-88
2021/01/25 10:49:07;;;;;;;32.08;18.45;;;1.60;99.90;;;;;;4985913;28;19956;-87
2021/01/25 10:51:33;;;;;;;24.42;14.32;;;1.70;99.90;;;;;;4989784;28;20035;-88
2021/01/25 10:53:59;;;;;;;29.63;17.65;;;1.80;99.90;;;;;;5008781;28;20034;-88
2021/01/25 10:56:24;;;;;;;28.90;14.23;;;1.90;99.90;;;;;;5008929;28;20030;-88
2021/01/25 10:58:50;;;;;;;29.25;15.90;;;2.00;99.90;;;;;;5008829;28;20053;-88
2021/01/25 11:01:15;;;;;;;28.08;15.63;;;2.00;99.90;;;;;;5008525;28;20053;-89
2021/01/25 11:03:41;;;;;;;26.50;15.27;;;2.00;99.90;;;;;;5008738;28;20030;-89
2021/01/25 11:06:07;;;;;;;28.65;16.17;;;2.00;99.90;;;;;;5008635;28;20034;-88
2021/01/25 11:08:33;;;;;;;20.13;11.30;;;2.20;99.90;;;;;;5008463;28;20073;-90
2021/01/25 11:10:58;;;;;;;20.92;11.18;;;2.20;99.90;;;;;;5008262;28;20030;-89
2021/01/25 11:13:24;;;;;;;20.77;12.13;;;2.20;99.90;;;;;;5008229;28;20041;-90
2021/01/25 11:15:49;;;;;;;19.38;11.07;;;2.30;99.90;;;;;;5008304;28;20018;-89
2021/01/25 11:18:15;;;;;;;20.40;11.68;;;2.40;99.90;;;;;;5008336;28;20371;-90
2021/01/25 11:20:42;;;;;;;21.00;11.20;;;2.50;99.90;;;;;;5008145;28;20094;-89
2021/01/25 11:23:07;;;;;;;18.48;10.88;;;2.60;99.90;;;;;;5008395;28;20030;-89
2021/01/25 11:25:33;;;;;;;18.25;9.18;;;2.70;99.90;;;;;;5007970;28;20053;-90
2021/01/25 11:27:58;;;;;;;19.58;10.27;;;2.70;99.90;;;;;;4992165;28;20042;-90
2021/01/25 11:30:24;;;;;;;20.15;11.90;;;2.90;99.90;;;;;;5007759;28;20031;-89
2021/01/25 11:32:50;;;;;;;22.52;12.25;;;2.90;99.90;;;;;;5008881;28;20074;-89
2021/01/25 11:35:20;;;;;;;21.38;12.13;;;2.90;99.90;;;;;;5008767;28;20034;-90
2021/01/25 11:37:46;;;;;;;20.92;12.10;;;2.90;99.90;;;;;;5009216;28;20098;-92
2021/01/25 11:40:15;;;;;;;19.25;11.13;;;2.90;99.90;;;;;;5009563;28;20046;-94
2021/01/25 11:42:41;;;;;;;22.65;11.75;;;3.00;99.90;;;;;;5009339;28;20679;-93
2021/01/25 11:45:09;;;;;;;20.92;12.10;;;3.20;99.90;;;;;;5004776;28;20072;-93
2021/01/25 11:47:35;;;;;;;22.40;11.98;;;3.10;99.90;;;;;;4951887;29;20047;-91
2021/01/25 11:50:01;;;;;;;17.50;10.00;;;3.10;99.90;;;;;;4969416;29;20059;-92
2021/01/25 11:52:27;;;;;;;20.63;11.98;;;3.20;99.90;;;;;;4976718;28;20059;-91
2021/01/25 11:54:52;;;;;;;20.88;12.20;;;3.30;99.90;;;;;;4988699;28;20050;-93
2021/01/25 11:57:18;;;;;;;17.02;9.93;;;3.40;99.90;;;;;;4987881;28;20034;-91
2021/01/25 11:59:46;;;;;;;18.88;11.38;;;3.40;99.90;;;;;;4988525;28;20035;-93
2021/01/25 12:02:12;;;;;;;17.60;10.13;;;3.30;99.90;;;;;;4986641;28;20035;-92
2021/01/25 12:04:39;;;;;;;18.00;10.32;;;3.50;99.90;;;;;;4988134;28;20061;-92
2021/01/25 12:07:05;;;;;;;22.13;11.50;;;3.50;99.90;;;;;;4987275;28;20491;-92
2021/01/25 12:09:33;;;;;;;20.02;11.43;;;3.60;99.90;;;;;;4989393;28;20035;-94
2021/01/25 12:12:00;;;;;;;17.05;10.82;;;3.60;99.90;;;;;;4988746;28;20027;-94
2021/01/25 12:14:46;;;;;;;18.25;9.85;;;3.70;99.90;;;;;;4988085;28;20027;-92
2021/01/25 12:17:12;;;;;;;15.75;9.25;;;3.70;99.90;;;;;;5003755;28;20050;-92
2021/01/25 12:19:39;;;;;;;17.15;9.68;;;3.70;99.90;;;;;;4987486;28;20061;-92
2021/01/25 12:22:05;;;;;;;19.30;10.02;;;3.80;99.90;;;;;;5003681;28;20118;-92
2021/01/25 12:24:43;;;;;;;17.70;10.68;;;3.80;99.90;;;;;;4987684;28;20026;-93
2021/01/25 12:27:20;;;;;;;17.63;9.07;;;3.80;99.90;;;;;;4945797;28;20043;-91
2021/01/25 12:29:47;;;;;;;15.07;9.95;;;3.90;99.90;;;;;;4967149;29;20038;-91
2021/01/25 12:32:12;;;;;;;14.80;8.80;;;3.80;99.90;;;;;;4967550;29;20031;-91
2021/01/25 12:34:38;;;;;;;19.33;9.30;;;3.90;99.90;;;;;;4968816;28;20078;-92
2021/01/25 12:37:04;;;;;;;16.50;9.13;;;3.90;99.90;;;;;;4968513;29;20046;-91
2021/01/25 12:39:30;;;;;;;18.23;7.80;;;4.00;99.90;;;;;;4970255;28;20031;-92