Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:33;;;;;;;1.92;1.83;;;;;;;22.28;58.49;99763.91;5059552;28;20037;-79
2023/07/28 00:03:58;;;;;;;3.00;2.45;;;;;;;22.29;58.20;99770.88;5055738;28;20039;-81
2023/07/28 00:06:24;;;;;;;3.30;2.30;;;;;;;22.29;58.46;99770.03;5060997;28;20523;-77
2023/07/28 00:08:49;;;;;;;2.28;2.08;;;;;;;22.29;58.27;99770.03;5063770;28;20036;-82
2023/07/28 00:11:15;;;;;;;1.92;1.83;;;;;;;22.29;58.08;99772.66;5059986;28;20095;-79
2023/07/28 00:13:41;;;;;;;2.83;1.90;;;;;;;22.30;58.23;99769.06;5063634;28;20440;-77
2023/07/28 00:16:07;;;;;;;2.00;1.65;;;;;;;22.30;58.38;99777.84;5061114;28;20036;-78
2023/07/28 00:18:32;;;;;;;2.20;2.00;;;;;;;22.29;58.05;99770.03;5043741;28;20669;-81
2023/07/28 00:20:57;;;;;;;2.63;2.28;;;;;;;22.29;58.20;99773.50;5061627;28;20040;-79
2023/07/28 00:23:23;;;;;;;2.15;1.92;;;;;;;22.29;58.26;99773.50;5058780;28;20024;-78
2023/07/28 00:25:48;;;;;;;1.95;1.85;;;;;;;22.29;58.53;99775.31;5066045;28;20151;-78
2023/07/28 00:28:14;;;;;;;2.10;1.90;;;;;;;22.27;58.20;99778.13;5061947;28;20174;-79
2023/07/28 00:30:39;;;;;;;2.47;2.10;;;;;;;22.27;58.46;99777.28;5060796;28;20036;-79
2023/07/28 00:33:05;;;;;;;2.95;1.98;;;;;;;22.28;58.49;99779.78;5061852;28;20516;-79
2023/07/28 00:35:30;;;;;;;2.22;2.00;;;;;;;22.28;58.28;99771.84;5047717;28;20115;-78
2023/07/28 00:37:55;;;;;;;2.15;1.80;;;;;;;22.28;58.27;99771.84;5063062;28;20028;-80
2023/07/28 00:40:22;;;;;;;2.15;1.95;;;;;;;22.27;58.26;99764.88;5062467;28;20676;-78
2023/07/28 00:42:47;;;;;;;2.70;2.20;;;;;;;22.27;58.22;99769.34;5056101;28;20119;-79
2023/07/28 00:45:12;;;;;;;2.22;2.03;;;;;;;22.27;57.94;99761.41;5066141;28;20391;-78
2023/07/28 00:47:38;;;;;;;1.98;1.83;;;;;;;22.27;58.05;99761.41;5063953;28;20079;-80
2023/07/28 00:50:04;;;;;;;1.83;1.70;;;;;;;22.27;58.19;99761.41;5061768;28;20132;-78
2023/07/28 00:52:29;;;;;;;1.90;1.80;;;;;;;22.27;58.33;99761.41;5056274;28;20059;-78
2023/07/28 00:54:55;;;;;;;1.80;1.70;;;;;;;22.26;58.62;99757.94;5054363;28;20770;-77
2023/07/28 00:57:20;;;;;;;2.17;1.90;;;;;;;22.27;57.94;99756.13;5059684;28;20462;-79
2023/07/28 00:59:46;;;;;;;2.85;1.75;;;;;;;22.26;58.32;99757.94;5062760;28;20027;-77
2023/07/28 01:02:11;;;;;;;2.33;1.80;;;;;;;22.26;58.37;99755.28;5056775;28;20032;-77
2023/07/28 01:04:37;;;;;;;1.65;1.55;;;;;;;22.27;58.49;99751.66;5064091;28;20032;-77
2023/07/28 01:07:25;;;;;;;2.28;2.08;;;;;;;22.26;58.60;99751.81;5043032;28;20031;-78
2023/07/28 01:10:03;;;;;;;1.80;1.60;;;;;;;22.26;58.13;99755.28;5062883;28;20881;-78
2023/07/28 01:12:28;;;;;;;2.00;1.83;;;;;;;22.25;58.34;99758.91;5040204;28;20407;-77
2023/07/28 01:14:54;;;;;;;2.13;1.92;;;;;;;22.24;58.21;99765.19;5056426;28;20062;-79
2023/07/28 01:17:19;;;;;;;1.90;1.77;;;;;;;22.24;58.62;99757.25;5061174;28;20780;-80
2023/07/28 01:19:45;;;;;;;2.30;1.90;;;;;;;22.23;58.67;99748.47;5061307;28;20024;-78
2023/07/28 01:22:38;;;;;;;2.03;1.83;;;;;;;22.23;58.44;99756.41;5065960;28;20031;-77
2023/07/28 01:25:18;;;;;;;3.15;2.08;;;;;;;22.25;58.51;99748.34;5051661;28;20044;-79
2023/07/28 01:27:43;;;;;;;2.17;1.95;;;;;;;22.25;58.12;99740.41;5045060;28;20081;-77
2023/07/28 01:30:10;;;;;;;2.10;1.88;;;;;;;22.25;58.18;99731.66;5059477;28;20067;-79
2023/07/28 01:32:36;;;;;;;2.00;1.90;;;;;;;22.24;58.24;99730.81;5068983;28;20424;-77
2023/07/28 01:35:04;;;;;;;2.20;2.00;;;;;;;22.25;58.43;99732.47;5054900;28;20028;-78
2023/07/28 01:37:30;;;;;;;1.58;1.48;;;;;;;22.24;58.18;99738.75;5093516;27;20424;-78
2023/07/28 01:39:57;;;;;;;2.22;1.92;;;;;;;22.24;58.36;99736.09;5059992;28;20042;-80
2023/07/28 01:42:22;;;;;;;3.03;2.05;;;;;;;22.23;58.43;99729.94;5038440;28;20056;-78
2023/07/28 01:44:47;;;;;;;1.80;1.70;;;;;;;22.23;58.46;99740.53;5053703;28;20491;-77
2023/07/28 01:47:13;;;;;;;1.88;1.77;;;;;;;22.25;58.78;99734.28;5059406;28;20033;-80
2023/07/28 01:49:38;;;;;;;2.42;2.22;;;;;;;22.24;58.62;99730.81;5060469;28;20032;-77
2023/07/28 01:52:04;;;;;;;1.83;1.70;;;;;;;22.24;58.35;99738.75;5041471;28;20166;-77
2023/07/28 01:54:29;;;;;;;1.67;1.58;;;;;;;22.24;58.47;99736.09;5066850;28;20036;-80
2023/07/28 01:56:55;;;;;;;2.20;2.00;;;;;;;22.24;58.34;99744.03;5042881;28;20043;-79
2023/07/28 01:59:21;;;;;;;1.85;1.75;;;;;;;22.24;58.08;99741.41;5061921;28;20059;-79
2023/07/28 02:01:46;;;;;;;2.42;1.92;;;;;;;22.24;58.49;99746.69;5057766;28;20052;-79
2023/07/28 02:04:12;;;;;;;1.80;1.70;;;;;;;22.23;58.40;99745.00;5055794;28;20028;-78
2023/07/28 02:06:37;;;;;;;1.83;1.73;;;;;;;22.22;58.29;99754.72;5059706;28;20113;-78
2023/07/28 02:09:03;;;;;;;1.70;1.60;;;;;;;22.23;58.13;99752.91;5058431;28;20030;-80
2023/07/28 02:11:28;;;;;;;2.28;1.95;;;;;;;22.23;58.45;99750.28;5040407;28;20029;-79
2023/07/28 02:13:54;;;;;;;2.00;1.77;;;;;;;22.22;58.60;99743.31;5061004;28;20743;-77
2023/07/28 02:16:19;;;;;;;1.67;1.55;;;;;;;22.23;58.69;99739.69;5061897;28;20098;-78
2023/07/28 02:18:44;;;;;;;2.80;2.00;;;;;;;22.22;58.63;99732.75;5042217;28;20042;-79
2023/07/28 02:21:10;;;;;;;1.63;1.52;;;;;;;22.22;58.22;99738.03;5040306;28;20033;-80
2023/07/28 02:23:35;;;;;;;2.83;1.92;;;;;;;22.22;58.25;99727.47;5060027;28;20090;-77
2023/07/28 02:26:00;;;;;;;1.85;1.55;;;;;;;22.21;58.49;99721.34;5061916;28;20043;-77
2023/07/28 02:28:26;;;;;;;1.65;1.55;;;;;;;22.22;58.70;99727.47;5060147;28;20033;-79
2023/07/28 02:30:51;;;;;;;1.70;1.50;;;;;;;22.23;58.45;99734.41;5057937;28;20135;-79
2023/07/28 02:33:17;;;;;;;2.10;1.90;;;;;;;22.22;58.57;99735.41;5058353;28;20108;-78
2023/07/28 02:35:42;;;;;;;1.95;1.75;;;;;;;22.22;58.88;99722.16;5062450;28;20124;-78
2023/07/28 02:38:08;;;;;;;2.10;1.63;;;;;;;22.22;58.47;99727.47;5042088;28;20058;-79
2023/07/28 02:40:33;;;;;;;1.60;1.50;;;;;;;22.23;58.50;99724.66;5060434;28;20023;-78
2023/07/28 02:42:59;;;;;;;2.17;1.73;;;;;;;22.21;58.59;99724.00;5062427;28;20245;-78
2023/07/28 02:45:24;;;;;;;1.70;1.60;;;;;;;22.22;58.29;99727.47;5057308;28;20028;-79
2023/07/28 02:47:50;;;;;;;2.80;1.75;;;;;;;22.22;58.29;99732.75;5060635;28;20131;-79
2023/07/28 02:50:16;;;;;;;2.05;1.85;;;;;;;22.22;58.40;99732.75;5057565;28;20036;-77
2023/07/28 02:52:41;;;;;;;2.92;2.10;;;;;;;22.21;58.45;99739.84;5041776;28;20505;-78
2023/07/28 02:55:07;;;;;;;2.00;1.75;;;;;;;22.21;58.49;99733.72;5055789;28;20052;-76
2023/07/28 02:57:32;;;;;;;1.70;1.60;;;;;;;22.22;58.40;99735.41;5059953;28;20059;-77
2023/07/28 02:59:58;;;;;;;1.92;1.83;;;;;;;22.21;58.63;99737.22;5059055;28;20085;-77
2023/07/28 03:02:24;;;;;;;2.25;2.05;;;;;;;22.22;58.37;99738.88;5053319;28;20034;-78
2023/07/28 03:04:49;;;;;;;2.72;1.63;;;;;;;22.21;58.20;99736.38;5051579;28;20488;-79
2023/07/28 03:07:15;;;;;;;2.03;1.83;;;;;;;22.22;58.39;99738.88;5057258;28;20024;-81
2023/07/28 03:09:40;;;;;;;2.03;1.90;;;;;;;22.22;58.45;99743.31;5058521;28;20040;-77
2023/07/28 03:12:06;;;;;;;1.45;1.35;;;;;;;22.21;58.31;99736.38;5053649;28;20074;-78
2023/07/28 03:14:31;;;;;;;2.00;1.70;;;;;;;22.22;58.36;99748.63;5051306;28;20062;-79
2023/07/28 03:16:57;;;;;;;2.53;1.45;;;;;;;22.20;58.36;99743.47;5057872;28;20028;-79
2023/07/28 03:19:22;;;;;;;3.05;1.83;;;;;;;22.21;58.10;99739.03;5060037;28;20026;-77
2023/07/28 03:21:48;;;;;;;1.55;1.38;;;;;;;22.21;58.25;99736.38;5058161;28;20147;-77
2023/07/28 03:24:13;;;;;;;2.03;1.40;;;;;;;22.20;58.39;99734.72;5058378;28;20048;-80
2023/07/28 03:26:39;;;;;;;1.88;1.75;;;;;;;22.20;58.34;99735.53;5055668;28;20035;-78
2023/07/28 03:29:04;;;;;;;2.22;1.92;;;;;;;22.19;58.52;99735.69;5057623;28;20032;-78
2023/07/28 03:31:29;;;;;;;1.88;1.70;;;;;;;22.20;58.39;99734.72;5054952;28;20031;-77
2023/07/28 03:33:55;;;;;;;1.60;1.50;;;;;;;22.19;58.50;99733.06;5055566;28;20603;-77
2023/07/28 03:36:20;;;;;;;2.15;1.95;;;;;;;22.19;58.20;99739.16;5059962;28;20856;-78
2023/07/28 03:38:46;;;;;;;1.80;1.70;;;;;;;22.21;58.40;99744.31;5057675;28;20032;-79
2023/07/28 03:41:12;;;;;;;2.33;1.73;;;;;;;22.20;58.42;99729.44;5041684;28;20157;-81
2023/07/28 03:43:37;;;;;;;2.20;1.63;;;;;;;22.20;58.59;99734.72;5063030;28;20029;-77
2023/07/28 03:46:03;;;;;;;2.00;1.80;;;;;;;22.18;58.40;99737.50;5054784;28;21195;-77
2023/07/28 03:48:28;;;;;;;1.70;1.60;;;;;;;22.18;58.60;99741.97;5056974;28;20460;-78
2023/07/28 03:50:53;;;;;;;2.03;1.90;;;;;;;22.20;58.69;99751.41;5039956;28;20781;-77
2023/07/28 03:53:19;;;;;;;2.40;1.95;;;;;;;22.21;58.37;99749.59;5037121;28;20024;-78
2023/07/28 03:55:44;;;;;;;1.92;1.67;;;;;;;22.20;58.41;99746.13;5063679;28;20499;-77
2023/07/28 03:58:09;;;;;;;2.08;1.60;;;;;;;22.18;58.47;99744.59;5057944;28;20746;-77
2023/07/28 04:00:35;;;;;;;2.47;1.50;;;;;;;22.19;58.45;99746.28;5056950;28;20753;-79
2023/07/28 04:03:00;;;;;;;1.52;1.42;;;;;;;22.20;58.74;99751.41;5062975;28;20036;-78
2023/07/28 04:05:25;;;;;;;2.03;1.70;;;;;;;22.21;58.59;99746.94;5060480;28;20127;-78
2023/07/28 04:07:51;;;;;;;1.92;1.60;;;;;;;22.20;58.47;99754.06;5056993;28;20420;-79
2023/07/28 04:10:16;;;;;;;2.17;1.85;;;;;;;22.19;58.38;99752.38;5056676;28;20527;-79
2023/07/28 04:12:41;;;;;;;1.70;1.60;;;;;;;22.20;58.55;99747.94;5037323;28;20034;-77
2023/07/28 04:15:07;;;;;;;1.95;1.45;;;;;;;22.18;58.50;99742.78;5051771;28;20136;-78
2023/07/28 04:17:33;;;;;;;2.10;1.73;;;;;;;22.19;58.49;99744.47;5040032;28;20066;-78
2023/07/28 04:19:58;;;;;;;1.92;1.73;;;;;;;22.20;58.22;99737.34;5057320;28;20035;-78
2023/07/28 04:22:23;;;;;;;1.80;1.70;;;;;;;22.19;58.89;99747.09;5052741;28;20680;-79
2023/07/28 04:24:49;;;;;;;2.08;1.60;;;;;;;22.19;58.62;99741.81;5054531;28;20640;-79
2023/07/28 04:27:15;;;;;;;1.50;1.40;;;;;;;22.19;58.76;99748.91;5055740;28;20039;-77
2023/07/28 04:29:40;;;;;;;1.60;1.50;;;;;;;22.20;58.52;99742.66;5056314;28;20825;-78
2023/07/28 04:32:06;;;;;;;2.05;1.85;;;;;;;22.20;58.51;99750.56;5061973;28;20046;-79
2023/07/28 04:34:35;;;;;;;1.65;1.50;;;;;;;22.19;58.24;99747.09;5056752;28;20770;-77
2023/07/28 04:37:00;;;;;;;1.50;1.40;;;;;;;22.20;58.64;99750.56;5038539;28;20032;-78
2023/07/28 04:39:25;;;;;;;2.03;1.60;;;;;;;22.18;58.54;99747.25;5059233;28;20038;-79
2023/07/28 04:41:51;;;;;;;1.80;1.40;;;;;;;22.18;58.67;99753.38;5064271;28;20138;-78
2023/07/28 04:44:17;;;;;;;2.15;1.60;;;;;;;22.19;58.70;99754.19;5059846;28;20030;-79
2023/07/28 04:46:42;;;;;;;1.65;1.52;;;;;;;22.17;58.73;99749.03;5042362;28;20032;-79
2023/07/28 04:49:08;;;;;;;1.60;1.42;;;;;;;22.18;58.70;99748.09;5063408;28;20806;-77
2023/07/28 04:51:33;;;;;;;1.80;1.67;;;;;;;22.18;59.17;99747.25;5062449;28;20028;-77
2023/07/28 04:53:59;;;;;;;1.55;1.45;;;;;;;22.19;58.75;99756.84;5054610;28;20081;-79
2023/07/28 04:56:24;;;;;;;1.63;1.40;;;;;;;22.19;58.85;99759.50;5057065;28;20142;-78
2023/07/28 04:58:49;;;;;;;1.83;1.70;;;;;;;22.18;58.71;99756.03;5062100;28;20021;-78
2023/07/28 05:01:15;;;;;;;1.60;1.50;;;;;;;22.18;58.40;99755.19;5060545;28;20133;-80
2023/07/28 05:03:41;;;;;;;1.70;1.60;;;;;;;22.18;58.73;99769.25;5064482;28;20129;-78
2023/07/28 05:06:06;;;;;;;3.40;1.90;;;;;;;22.19;58.41;99767.41;5057403;28;20489;-77
2023/07/28 05:08:31;;;;;;;1.77;1.63;;;;;;;22.18;58.51;99771.03;5061934;28;20032;-78
2023/07/28 05:10:57;;;;;;;1.40;1.30;;;;;;;22.20;58.78;99774.38;5061167;28;20524;-78
2023/07/28 05:13:22;;;;;;;1.77;1.67;;;;;;;22.18;58.72;99779.81;5061680;28;20035;-78
2023/07/28 05:15:47;;;;;;;1.95;1.17;;;;;;;22.19;58.58;99775.34;5057792;28;20063;-78
2023/07/28 05:18:13;;;;;;;1.70;1.60;;;;;;;22.18;58.61;99777.16;5061849;28;21258;-78
2023/07/28 05:20:38;;;;;;;1.83;1.50;;;;;;;22.17;58.45;99783.41;5061085;28;20724;-80
2023/07/28 05:23:03;;;;;;;1.73;1.50;;;;;;;22.18;58.63;99789.56;5067879;28;20067;-79
2023/07/28 05:25:29;;;;;;;2.28;1.65;;;;;;;22.18;58.92;99785.09;5043495;28;20120;-79
2023/07/28 05:27:54;;;;;;;2.22;1.50;;;;;;;22.18;58.74;99794.84;5060942;28;20115;-79
2023/07/28 05:30:20;;;;;;;1.63;1.52;;;;;;;22.18;58.91;99794.84;5059100;28;20818;-79
2023/07/28 05:32:46;;;;;;;1.42;1.33;;;;;;;22.17;58.63;99788.69;5055177;28;20078;-77
2023/07/28 05:35:11;;;;;;;1.30;1.20;;;;;;;22.18;58.58;99790.38;5060085;28;20157;-79
2023/07/28 05:37:37;;;;;;;1.60;1.50;;;;;;;22.18;58.57;99789.56;5060001;28;20048;-78
2023/07/28 05:40:03;;;;;;;1.42;1.33;;;;;;;22.16;58.65;99791.47;5060626;28;20085;-79
2023/07/28 05:42:28;;;;;;;1.20;1.10;;;;;;;22.17;58.54;99793.16;5057083;28;20042;-79
2023/07/28 05:44:54;;;;;;;1.63;1.52;;;;;;;22.16;58.62;99797.59;5048374;28;20024;-79
2023/07/28 05:47:20;;;;;;;2.17;1.50;;;;;;;22.17;58.74;99803.72;5059856;28;20028;-79
2023/07/28 05:49:46;;;;;;;2.45;1.40;;;;;;;22.17;58.72;99801.06;5043137;28;20395;-79
2023/07/28 05:52:11;;;;;;;1.52;1.40;;;;;;;22.16;58.86;99796.78;5042556;28;20358;-81
2023/07/28 05:54:37;;;;;;;1.60;1.50;;;;;;;22.16;58.73;99802.06;5054468;28;20028;-78
2023/07/28 05:57:02;;;;;;;1.77;1.48;;;;;;;22.16;58.72;99797.59;5059133;28;20101;-77
2023/07/28 05:59:28;;;;;;;1.60;1.48;;;;;;;22.16;58.67;99802.06;5060170;28;20092;-78
2023/07/28 06:01:53;;;;;;;1.40;1.30;;;;;;;22.16;58.97;99810.00;5055474;28;20032;-78
2023/07/28 06:04:18;;;;;;;1.75;1.40;;;;;;;22.16;58.66;99808.19;5070407;28;20027;-77
2023/07/28 06:06:44;;;;;;;1.30;1.20;;;;;;;22.17;58.66;99809.00;5060708;28;20029;-77
2023/07/28 06:09:09;;;;;;;1.75;1.63;;;;;;;22.16;58.61;99813.47;5061543;28;20058;-78
2023/07/28 06:11:34;;;;;;;1.65;1.50;;;;;;;22.17;58.72;99819.59;5057719;28;20115;-81
2023/07/28 06:14:00;;;;;;;1.63;1.52;;;;;;;22.18;58.73;99821.28;5060247;28;20023;-77
2023/07/28 06:16:25;;;;;;;1.88;1.40;;;;;;;22.17;58.43;99823.06;5057903;28;20095;-77
2023/07/28 06:18:51;;;;;;;1.70;1.60;;;;;;;22.18;58.14;99826.56;5059904;28;20405;-78
2023/07/28 06:21:16;;;;;;;1.75;1.65;;;;;;;22.18;58.57;99829.22;5054840;28;20198;-77
2023/07/28 06:23:41;;;;;;;1.35;1.25;;;;;;;22.19;58.74;99830.88;5037250;28;20024;-79
2023/07/28 06:26:07;;;;;;;1.55;1.45;;;;;;;22.19;58.71;99828.22;5058160;28;20032;-79
2023/07/28 06:28:32;;;;;;;1.95;1.50;;;;;;;22.19;58.31;99828.22;5062374;28;20051;-78
2023/07/28 06:30:58;;;;;;;1.33;1.23;;;;;;;22.18;58.36;99830.03;5059104;28;20028;-78
2023/07/28 06:33:28;;;;;;;1.48;1.38;;;;;;;22.19;58.37;99826.41;5053180;28;20393;-79
2023/07/28 06:35:53;;;;;;;1.60;1.50;;;;;;;22.20;58.25;99829.91;5057284;28;20089;-80
2023/07/28 06:38:19;;;;;;;1.60;1.50;;;;;;;22.18;58.67;99831.84;5059493;28;20028;-77
2023/07/28 06:40:44;;;;;;;1.60;1.50;;;;;;;22.20;58.17;99835.19;5059067;28;20097;-78
2023/07/28 06:43:09;;;;;;;1.30;1.20;;;;;;;22.19;58.14;99841.44;5056231;28;20031;-80
2023/07/28 06:45:35;;;;;;;1.30;1.20;;;;;;;22.19;58.60;99852.88;5056571;28;20488;-79
2023/07/28 06:48:00;;;;;;;1.30;1.20;;;;;;;22.20;58.66;99865.09;5058881;28;20891;-76
2023/07/28 06:50:25;;;;;;;1.63;1.40;;;;;;;22.19;58.32;99857.31;5058782;28;20030;-77
2023/07/28 06:52:51;;;;;;;1.35;1.25;;;;;;;22.27;58.26;99865.38;5053749;28;20099;-80
2023/07/28 06:55:17;;;;;;;1.70;1.48;;;;;;;22.34;57.92;99863.84;5086031;27;20074;-71
2023/07/28 06:57:42;;;;;;;1.33;1.30;;;;;;;22.37;57.60;99865.38;5058953;28;20039;-79
2023/07/28 07:00:11;;;;;;;1.83;1.50;;;;;;;22.38;58.11;99874.97;5058788;28;20562;-79
2023/07/28 07:02:36;;;;;;;1.50;1.40;;;;;;;22.37;58.13;99876.78;5043282;28;20127;-74
2023/07/28 07:05:02;;;;;;;1.60;1.50;;;;;;;22.35;58.04;99881.41;5049601;28;20059;-79
2023/07/28 07:07:27;;;;;;;1.30;1.20;;;;;;;22.31;57.97;99880.00;5041333;28;20077;-76
2023/07/28 07:09:53;;;;;;;1.50;1.40;;;;;;;22.28;58.51;99882.91;5058407;28;20032;-75
2023/07/28 07:12:20;;;;;;;1.40;1.30;;;;;;;22.28;58.42;99879.44;5053609;28;20056;-77
2023/07/28 07:14:45;;;;;;;1.80;1.40;;;;;;;22.28;58.81;99879.44;5060390;28;20036;-74
2023/07/28 07:17:11;;;;;;;1.65;1.55;;;;;;;22.38;58.16;99881.09;5058338;28;20036;-76
2023/07/28 07:19:36;;;;;;;3.08;1.33;;;;;;;22.35;58.62;99884.03;5059178;28;20040;-79
2023/07/28 07:22:02;;;;;;;1.42;1.30;;;;;;;22.32;58.70;99892.25;5060926;28;20028;-77
2023/07/28 07:24:28;;;;;;;1.83;1.50;;;;;;;22.30;58.40;99893.38;5044889;28;20127;-76
2023/07/28 07:26:53;;;;;;;1.48;1.30;;;;;;;22.28;58.95;99890.84;5056348;28;20516;-77
2023/07/28 07:29:18;;;;;;;1.60;1.50;;;;;;;22.27;58.85;99886.53;5059025;28;20064;-78
2023/07/28 07:31:43;;;;;;;1.70;1.50;;;;;;;22.27;58.74;99883.88;5052638;28;20114;-77
2023/07/28 07:34:09;;;;;;;2.58;1.35;;;;;;;22.27;58.81;99890.97;5060333;28;20119;-78
2023/07/28 07:36:34;;;;;;;1.40;1.30;;;;;;;22.26;58.80;99892.81;5058528;28;20113;-80
2023/07/28 07:38:59;;;;;;;1.52;1.27;;;;;;;22.27;58.75;99890.97;5042516;28;20036;-79
2023/07/28 07:41:25;;;;;;;1.73;1.10;;;;;;;22.26;59.00;99898.09;5061628;28;20047;-76
2023/07/28 07:43:53;;;;;;;1.50;1.40;;;;;;;22.27;59.06;99904.22;5069283;28;20645;-80
2023/07/28 07:46:22;;;;;;;1.30;1.20;;;;;;;22.28;58.91;99913.81;5053330;28;20035;-75
2023/07/28 07:48:47;;;;;;;1.98;1.23;;;;;;;22.39;58.89;99911.03;5056932;28;20065;-75
2023/07/28 07:51:13;;;;;;;2.05;1.60;;;;;;;22.36;58.72;99919.25;5054637;28;20032;-79
2023/07/28 07:53:38;;;;;;;1.25;1.15;;;;;;;22.34;58.82;99924.66;5092578;27;20225;-78
2023/07/28 07:56:04;;;;;;;1.98;1.30;;;;;;;22.30;58.41;99925.94;5053949;28;20048;-78
2023/07/28 07:58:30;;;;;;;1.90;1.70;;;;;;;22.28;58.85;99919.94;5058390;28;20047;-77
2023/07/28 08:00:56;;;;;;;1.42;1.33;;;;;;;22.29;58.57;99920.75;5040045;28;20028;-78
2023/07/28 08:03:21;;;;;;;1.90;1.35;;;;;;;22.28;59.15;99922.56;5057723;28;20060;-79
2023/07/28 08:05:47;;;;;;;1.40;1.30;;;;;;;22.28;58.96;99916.44;5066384;28;20073;-78
2023/07/28 08:08:15;;;;;;;1.65;1.30;;;;;;;22.29;58.78;99924.25;5057380;28;20028;-79
2023/07/28 08:10:40;;;;;;;1.75;1.38;;;;;;;22.29;58.66;99921.59;5056400;28;20046;-76
2023/07/28 08:13:05;;;;;;;1.25;1.15;;;;;;;22.30;58.81;99931.22;5058080;28;20036;-80
2023/07/28 08:15:31;;;;;;;1.40;1.30;;;;;;;22.32;58.98;99917.84;5066339;28;20533;-77
2023/07/28 08:17:56;;;;;;;1.77;1.40;;;;;;;22.32;58.92;99910.75;5061310;28;20111;-80
2023/07/28 08:20:21;;;;;;;1.40;1.30;;;;;;;22.33;58.48;99920.34;5061193;28;20123;-81
2023/07/28 08:22:47;;;;;;;1.40;1.30;;;;;;;22.32;58.68;99923.97;5064363;28;20024;-74
2023/07/28 08:25:12;;;;;;;1.70;1.60;;;;;;;22.33;58.45;99920.34;5041323;28;20159;-75
2023/07/28 08:27:38;;;;;;;3.75;1.48;;;;;;;22.33;58.47;99923.00;5059004;28;20127;-76
2023/07/28 08:30:05;;;;;;;1.42;1.33;;;;;;;22.34;58.48;99932.59;5042347;28;20028;-79
2023/07/28 08:32:30;;;;;;;1.40;1.30;;;;;;;22.34;58.34;99932.59;5069680;28;20027;-76
2023/07/28 08:34:55;;;;;;;1.50;1.20;;;;;;;22.35;58.33;99936.94;5060968;28;20812;-82
2023/07/28 08:37:21;;;;;;;1.42;1.33;;;;;;;22.36;58.62;99941.25;5060853;28;20039;-75
2023/07/28 08:39:46;;;;;;;2.20;1.40;;;;;;;22.36;58.43;99938.59;5061237;28;20036;-79
2023/07/28 08:42:11;;;;;;;2.05;1.17;;;;;;;22.37;58.74;99936.78;5056106;28;20033;-81
2023/07/28 08:44:37;;;;;;;1.92;1.50;;;;;;;22.36;58.63;99940.41;5064191;28;20036;-76
2023/07/28 08:47:04;;;;;;;1.33;1.23;;;;;;;22.36;58.46;99943.88;5056527;28;20056;-78
2023/07/28 08:49:32;;;;;;;1.98;1.55;;;;;;;22.37;58.50;99942.91;5044201;28;20139;-79
2023/07/28 08:51:59;;;;;;;1.90;1.67;;;;;;;22.38;58.20;99941.09;5045327;28;20596;-74
2023/07/28 08:54:25;;;;;;;1.42;1.33;;;;;;;22.37;58.57;99948.19;5056103;28;20028;-75
2023/07/28 08:56:50;;;;;;;3.92;1.55;;;;;;;22.39;58.47;99945.41;5061187;28;20832;-81
2023/07/28 08:59:27;;;;;;;1.25;1.15;;;;;;;22.41;58.35;99949.59;5061488;28;20028;-77
2023/07/28 09:01:53;;;;;;;1.92;1.42;;;;;;;22.43;58.28;99952.94;5042133;28;20082;-76
2023/07/28 09:04:20;;;;;;;1.52;1.15;;;;;;;22.44;58.36;99948.47;5063694;28;20024;-80
2023/07/28 09:06:46;;;;;;;1.40;1.30;;;;;;;22.45;58.38;99945.69;5061565;28;20154;-75
2023/07/28 09:09:11;;;;;;;1.35;1.25;;;;;;;22.48;58.18;99949.88;5061646;28;20032;-78
2023/07/28 09:11:48;;;;;;;2.25;1.40;;;;;;;22.46;58.32;99951.81;5063419;28;20024;-80
2023/07/28 09:14:16;;;;;;;1.23;1.15;;;;;;;22.45;58.23;99948.34;5062825;28;20025;-79
2023/07/28 09:16:42;;;;;;;1.60;1.50;;;;;;;22.44;58.16;99951.13;5063014;28;20177;-76
2023/07/28 09:19:08;;;;;;;3.53;1.60;;;;;;;22.44;58.23;99949.31;5062297;28;21353;-78
2023/07/28 09:21:34;;;;;;;2.28;1.50;;;;;;;22.44;58.41;99953.78;5061877;28;20024;-77
2023/07/28 09:24:01;;;;;;;1.60;1.50;;;;;;;22.45;58.37;99956.28;5048746;28;20704;-75
2023/07/28 09:26:37;;;;;;;1.40;1.30;;;;;;;22.43;58.25;99955.59;5044004;28;20032;-80
2023/07/28 09:29:30;;;;;;;1.30;1.20;;;;;;;22.44;58.46;99959.91;5060710;28;20028;-78
2023/07/28 09:32:04;;;;;;;1.90;1.50;;;;;;;22.46;58.47;99957.97;5065449;28;20060;-81
2023/07/28 09:34:29;;;;;;;1.35;1.25;;;;;;;22.43;58.43;99963.53;5061122;28;20024;-82
2023/07/28 09:36:58;;;;;;;2.92;1.48;;;;;;;22.44;58.29;99954.59;5060631;28;20081;-77
2023/07/28 09:39:24;;;;;;;1.90;1.27;;;;;;;22.45;58.46;99955.44;5061513;28;20119;-79
2023/07/28 09:41:49;;;;;;;2.90;1.65;;;;;;;22.45;58.19;99953.63;5066301;28;20119;-79
2023/07/28 09:44:15;;;;;;;1.55;1.40;;;;;;;22.46;58.50;99952.69;5064897;28;20032;-76
2023/07/28 09:46:51;;;;;;;1.40;1.27;;;;;;;22.47;58.11;99954.34;5043056;28;20019;-80
2023/07/28 09:49:25;;;;;;;1.88;1.65;;;;;;;22.48;58.02;99957.81;5061891;28;20101;-78
2023/07/28 09:51:52;;;;;;;2.55;1.48;;;;;;;22.49;58.19;99952.38;5060827;28;20028;-80
2023/07/28 09:54:29;;;;;;;1.45;1.35;;;;;;;22.49;58.14;99956.84;5062289;28;20401;-82
2023/07/28 09:56:57;;;;;;;1.27;1.17;;;;;;;22.49;58.03;99949.72;5059201;28;20029;-79
2023/07/28 09:59:24;;;;;;;1.45;1.35;;;;;;;22.49;58.27;99944.44;5060094;28;20060;-77
2023/07/28 10:01:50;;;;;;;1.52;1.27;;;;;;;22.48;57.96;99953.38;5041177;28;20039;-78
2023/07/28 10:04:15;;;;;;;1.45;1.20;;;;;;;22.48;58.15;99947.25;5046622;28;20055;-78
2023/07/28 10:06:41;;;;;;;1.95;1.58;;;;;;;22.48;58.21;99950.72;5056528;28;20028;-79
2023/07/28 10:09:06;;;;;;;1.23;1.13;;;;;;;22.48;58.11;99950.72;5061235;28;20075;-74
2023/07/28 10:11:32;;;;;;;1.85;1.33;;;;;;;22.47;58.30;99946.41;5045134;28;20043;-75
2023/07/28 10:13:57;;;;;;;1.65;1.48;;;;;;;22.46;58.22;99946.53;5063844;28;20873;-78
2023/07/28 10:16:38;;;;;;;1.35;1.25;;;;;;;22.44;58.50;99951.97;5056915;28;21346;-75
2023/07/28 10:19:04;;;;;;;1.50;1.13;;;;;;;22.46;58.51;99954.44;5044299;28;20741;-76
2023/07/28 10:21:31;;;;;;;1.60;1.50;;;;;;;22.45;58.25;99952.78;5038467;28;20033;-74
2023/07/28 10:23:58;;;;;;;2.85;1.33;;;;;;;22.44;58.44;99957.25;5046716;28;20640;-81
2023/07/28 10:26:37;;;;;;;2.60;1.33;;;;;;;22.44;58.43;99953.78;5062203;28;21195;-79
2023/07/28 10:29:14;;;;;;;1.70;1.48;;;;;;;22.43;58.17;99963.53;5061509;28;20408;-82
2023/07/28 10:31:56;;;;;;;1.60;1.50;;;;;;;22.43;58.26;99960.88;5057024;28;20064;-77
2023/07/28 10:34:22;;;;;;;2.22;1.30;;;;;;;22.44;58.60;99964.34;5047625;28;20679;-74
2023/07/28 10:36:57;;;;;;;2.88;1.52;;;;;;;22.48;58.40;99968.41;5045605;28;20032;-75
2023/07/28 10:39:22;;;;;;;2.03;1.30;;;;;;;22.47;58.25;99959.63;5042715;28;20028;-77
2023/07/28 10:42:01;;;;;;;1.38;1.20;;;;;;;22.46;58.15;99965.91;5057238;28;20031;-80
2023/07/28 10:44:27;;;;;;;1.98;1.30;;;;;;;22.46;58.31;99959.75;5045452;28;20115;-80
2023/07/28 10:46:52;;;;;;;1.20;1.10;;;;;;;22.45;58.30;99964.19;5061065;28;20077;-81
2023/07/28 10:49:17;;;;;;;1.50;1.40;;;;;;;22.44;58.17;99965.19;5060724;28;20036;-77
2023/07/28 10:51:43;;;;;;;1.40;1.30;;;;;;;22.45;58.61;99966.00;5057895;28;20487;-78
2023/07/28 10:54:08;;;;;;;1.20;1.10;;;;;;;22.46;58.21;99976.47;5063233;28;20052;-79
2023/07/28 10:56:33;;;;;;;1.35;1.25;;;;;;;22.45;58.39;99966.84;5043274;28;20021;-77
2023/07/28 10:59:04;;;;;;;2.00;1.48;;;;;;;22.46;58.37;99968.53;5059473;28;20144;-78
2023/07/28 11:01:33;;;;;;;1.70;1.60;;;;;;;22.45;58.03;99966.84;5056860;28;20020;-78
2023/07/28 11:04:15;;;;;;;;;;;;;;;22.46;58.33;99965.91;5058035;28;20028;-80
2023/07/28 11:06:48;;;;;;;1.52;1.40;;;;;;;22.46;58.22;99979.13;5056900;28;21261;-79
2023/07/28 11:09:16;;;;;;;3.42;1.50;;;;;;;22.53;58.54;99974.13;5054945;28;20149;-77
2023/07/28 11:11:42;;;;;;;1.75;1.30;;;;;;;22.62;58.59;99975.06;5054560;28;20032;-77
2023/07/28 11:14:08;;;;;;;9.98;2.15;;;;;;;22.63;58.60;99974.09;5058462;28;20251;-78
2023/07/28 11:16:35;;;;;;;3.50;1.30;;;;;;;22.59;58.73;99967.44;5040781;28;20029;-79
2023/07/28 11:19:02;;;;;;;4.82;1.60;;;;;;;22.53;58.80;99968.81;5060235;28;20123;-77
2023/07/28 11:21:28;;;;;;;1.50;1.40;;;;;;;22.51;58.56;99965.47;5061503;28;20139;-76
2023/07/28 11:23:54;;;;;;;3.72;1.50;;;;;;;22.49;58.60;99962.97;5048163;28;20026;-80
2023/07/28 11:26:20;;;;;;;5.50;1.50;;;;;;;22.49;58.60;99976.19;5061778;28;20028;-78
2023/07/28 11:28:46;;;;;;;1.80;1.55;;;;;;;22.51;58.66;99973.41;5059249;28;20029;-78
2023/07/28 11:31:11;;;;;;;1.63;1.50;;;;;;;22.51;58.53;99975.22;5057995;28;20056;-77