Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:14;;;;;;;6.82;3.60;;;14.70;99.90;;;;;;5072257;28;20441;-73
2022/10/12 00:04:40;;;;;;;10.70;4.13;;;14.80;99.90;;;;;;5072239;28;20048;-73
2022/10/12 00:07:08;;;;;;;10.50;3.83;;;14.80;99.90;;;;;;5070809;28;20075;-72
2022/10/12 00:09:35;;;;;;;9.57;3.72;;;14.70;99.90;;;;;;5070852;28;20044;-73
2022/10/12 00:12:02;;;;;;;10.40;4.30;;;14.80;99.90;;;;;;5071904;28;20049;-71
2022/10/12 00:14:29;;;;;;;13.65;4.25;;;14.90;99.90;;;;;;5073752;28;20032;-71
2022/10/12 00:16:55;;;;;;;7.57;3.80;;;14.90;99.90;;;;;;5072578;28;20072;-70
2022/10/12 00:19:23;;;;;;;10.93;4.47;;;14.90;99.90;;;;;;5072560;28;20109;-72
2022/10/12 00:21:49;;;;;;;9.10;4.50;;;14.90;99.90;;;;;;5056173;28;20049;-71
2022/10/12 00:24:15;;;;;;;14.30;3.92;;;14.90;99.90;;;;;;5070578;28;20057;-71
2022/10/12 00:26:42;;;;;;;10.38;3.97;;;14.90;99.90;;;;;;5071275;28;20040;-71
2022/10/12 00:29:09;;;;;;;8.52;3.75;;;14.90;99.90;;;;;;5071709;28;20070;-72
2022/10/12 00:31:35;;;;;;;13.95;4.85;;;14.90;99.90;;;;;;5072066;28;20053;-72
2022/10/12 00:34:02;;;;;;;11.35;4.10;;;14.90;99.90;;;;;;5070874;28;20530;-71
2022/10/12 00:36:32;;;;;;;9.75;4.82;;;14.90;99.90;;;;;;5071856;28;20563;-71
2022/10/12 00:38:59;;;;;;;11.25;4.55;;;14.90;99.90;;;;;;5071878;28;20519;-71
2022/10/12 00:41:30;;;;;;;14.68;4.63;;;14.90;99.90;;;;;;5072185;28;20040;-71
2022/10/12 00:43:57;;;;;;;9.75;4.40;;;14.90;99.90;;;;;;5053857;28;20056;-71
2022/10/12 00:46:34;;;;;;;9.95;4.15;;;14.90;99.90;;;;;;5078530;28;20495;-71
2022/10/12 00:49:18;;;;;;;8.02;4.05;;;14.90;99.90;;;;;;5078210;28;20040;-71
2022/10/12 00:51:59;;;;;;;9.18;4.28;;;14.80;99.90;;;;;;5078499;28;20052;-71
2022/10/12 00:54:33;;;;;;;9.95;3.88;;;14.90;99.90;;;;;;5078268;28;20064;-71
2022/10/12 00:57:03;;;;;;;13.32;4.57;;;14.90;99.90;;;;;;5080688;28;20039;-71
2022/10/12 00:59:53;;;;;;;13.05;5.20;;;14.70;99.90;;;;;;5078549;28;20064;-71
2022/10/12 01:02:22;;;;;;;10.77;4.20;;;14.60;99.90;;;;;;5077455;28;20072;-71
2022/10/12 01:04:50;;;;;;;11.57;4.10;;;14.70;99.90;;;;;;5077112;28;20047;-71
2022/10/12 01:07:16;;;;;;;12.57;4.20;;;14.70;99.90;;;;;;5078090;28;20051;-71
2022/10/12 01:09:44;;;;;;;11.30;5.25;;;14.70;99.90;;;;;;5078080;28;20041;-73
2022/10/12 01:12:11;;;;;;;7.75;4.07;;;14.70;99.90;;;;;;5078278;28;20040;-74
2022/10/12 01:14:39;;;;;;;8.13;3.72;;;14.40;99.90;;;;;;5078042;28;20067;-73
2022/10/12 01:17:42;;;;;;;5.95;3.17;;;14.40;99.90;;;;;;5078025;28;20041;-72
2022/10/12 01:20:33;;;;;;;7.70;3.58;;;14.30;99.90;;;;;;5076451;28;20515;-71
2022/10/12 01:23:17;;;;;;;8.70;4.05;;;14.30;99.90;;;;;;5077538;28;20044;-74
2022/10/12 01:26:25;;;;;;;5.90;3.90;;;14.20;99.90;;;;;;5078384;28;20075;-71
2022/10/12 01:29:31;;;;;;;10.30;3.63;;;14.10;99.90;;;;;;5076350;28;20041;-72
2022/10/12 01:32:26;;;;;;;8.95;3.70;;;14.10;99.90;;;;;;5078157;28;20170;-74
2022/10/12 01:35:13;;;;;;;10.93;4.20;;;14.10;99.90;;;;;;5077621;28;20041;-72
2022/10/12 01:37:45;;;;;;;11.88;3.78;;;14.10;99.90;;;;;;5077881;28;20052;-74
2022/10/12 01:40:17;;;;;;;8.68;3.63;;;14.10;99.90;;;;;;5078301;28;20115;-74
2022/10/12 01:42:49;;;;;;;9.07;3.97;;;14.10;99.90;;;;;;5077889;28;20055;-72
2022/10/12 01:45:18;;;;;;;11.18;4.25;;;14.20;99.90;;;;;;5077589;28;20040;-72
2022/10/12 01:47:55;;;;;;;7.20;3.53;;;14.40;99.90;;;;;;5079807;28;20098;-72
2022/10/12 01:50:27;;;;;;;5.65;3.30;;;14.40;99.90;;;;;;5078637;28;20483;-71
2022/10/12 01:53:26;;;;;;;11.88;3.80;;;14.40;99.90;;;;;;5078302;28;20178;-73
2022/10/12 01:56:08;;;;;;;8.65;4.22;;;14.50;99.90;;;;;;5076503;28;20093;-72
2022/10/12 01:58:45;;;;;;;11.48;4.55;;;14.50;99.90;;;;;;5074725;28;20032;-73
2022/10/12 02:01:28;;;;;;;9.32;5.15;;;14.50;99.90;;;;;;5074177;28;20063;-71
2022/10/12 02:04:07;;;;;;;9.85;5.18;;;14.50;99.90;;;;;;5073789;28;20503;-72
2022/10/12 02:06:40;;;;;;;14.30;4.43;;;14.40;99.90;;;;;;5072768;28;20032;-72
2022/10/12 02:09:22;;;;;;;10.18;4.30;;;14.30;99.90;;;;;;5072720;28;20132;-71
2022/10/12 02:11:52;;;;;;;;;;;14.30;99.90;;;;;;5074349;28;20111;-71
2022/10/12 02:14:24;;;;;;;10.23;4.30;;;14.30;99.90;;;;;;5074615;28;19912;-71
2022/10/12 02:16:55;;;;;;;12.30;4.32;;;14.30;99.90;;;;;;5073363;28;20111;-71
2022/10/12 02:19:25;;;;;;;9.35;3.50;;;14.40;99.90;;;;;;5074763;28;20064;-71
2022/10/12 02:21:55;;;;;;;11.38;4.03;;;14.40;99.90;;;;;;5074767;28;20472;-71
2022/10/12 02:24:22;;;;;;;11.30;4.38;;;14.40;99.90;;;;;;5074402;28;20064;-71
2022/10/12 02:26:52;;;;;;;8.02;4.18;;;14.40;99.90;;;;;;5074116;28;20051;-71
2022/10/12 02:29:28;;;;;;;8.88;4.38;;;14.40;99.90;;;;;;5074548;28;20056;-71
2022/10/12 02:32:10;;;;;;;8.27;3.75;;;14.50;99.90;;;;;;5074087;28;20058;-71
2022/10/12 02:35:03;;;;;;;8.27;4.32;;;14.50;99.90;;;;;;5073798;28;20400;-72
2022/10/12 02:37:48;;;;;;;11.77;3.97;;;14.50;99.90;;;;;;5072658;28;20044;-71
2022/10/12 02:40:37;;;;;;;6.78;3.60;;;14.50;99.90;;;;;;5075053;28;20483;-71
2022/10/12 02:43:43;;;;;;;16.35;3.70;;;14.50;99.90;;;;;;5072259;28;20590;-71
2022/10/12 02:46:10;;;;;;;86.05;4.22;;;14.50;99.90;;;;;;5073836;28;20075;-71
2022/10/12 02:48:39;;;;;;;12.15;4.20;;;14.60;99.90;;;;;;5073979;28;20037;-71
2022/10/12 02:51:08;;;;;;;6.45;3.63;;;14.50;99.90;;;;;;5075080;28;20515;-71
2022/10/12 02:53:35;;;;;;;31.08;3.60;;;14.60;99.90;;;;;;5057737;28;20040;-71
2022/10/12 02:56:05;;;;;;;67.38;3.67;;;14.60;99.90;;;;;;5072183;28;20036;-71
2022/10/12 02:58:32;;;;;;;;;;;14.50;99.90;;;;;;5073022;28;20518;-71
2022/10/12 03:00:59;;;;;;;9.60;4.38;;;14.50;99.90;;;;;;5074175;28;19912;-71
2022/10/12 03:03:28;;;;;;;13.05;5.18;;;14.50;99.90;;;;;;5074270;28;20052;-71
2022/10/12 03:05:54;;;;;;;8.27;4.10;;;14.60;99.90;;;;;;5073124;28;20089;-71
2022/10/12 03:08:20;;;;;;;8.13;4.90;;;14.60;99.90;;;;;;5072483;28;20177;-71
2022/10/12 03:10:47;;;;;;;7.85;4.47;;;14.50;99.90;;;;;;5073451;28;20381;-71
2022/10/12 03:13:14;;;;;;;8.50;5.18;;;14.50;99.90;;;;;;5072992;28;20052;-71
2022/10/12 03:15:41;;;;;;;9.93;4.60;;;14.50;99.90;;;;;;5073325;28;20121;-71
2022/10/12 03:18:07;;;;;;;8.77;4.18;;;14.60;99.90;;;;;;5074117;28;20049;-72
2022/10/12 03:20:33;;;;;;;10.68;4.28;;;14.60;99.90;;;;;;5072045;28;20115;-73
2022/10/12 03:23:00;;;;;;;7.65;4.75;;;14.60;99.90;;;;;;5072737;28;20075;-72
2022/10/12 03:25:26;;;;;;;8.02;4.80;;;14.40;99.90;;;;;;5072947;28;20056;-73
2022/10/12 03:27:52;;;;;;;10.82;4.65;;;14.30;99.90;;;;;;5071746;28;20044;-72
2022/10/12 03:30:18;;;;;;;9.63;4.68;;;14.30;99.90;;;;;;5071706;28;20082;-72
2022/10/12 03:32:46;;;;;;;10.98;4.85;;;14.40;99.90;;;;;;5072875;28;20039;-71
2022/10/12 03:35:12;;;;;;;8.68;4.65;;;14.50;99.90;;;;;;5070749;28;20056;-71
2022/10/12 03:37:40;;;;;;;9.55;4.60;;;14.50;99.90;;;;;;5072754;28;20048;-71
2022/10/12 03:40:07;;;;;;;9.50;4.28;;;14.50;99.90;;;;;;5071237;28;20036;-72
2022/10/12 03:42:33;;;;;;;8.05;4.45;;;14.50;99.90;;;;;;5072549;28;20396;-71
2022/10/12 03:44:59;;;;;;;11.98;4.28;;;14.60;99.90;;;;;;5072421;28;20031;-71
2022/10/12 03:47:24;;;;;;;9.00;4.88;;;14.50;99.90;;;;;;5071386;28;20044;-71
2022/10/12 03:49:50;;;;;;;9.45;4.70;;;14.50;99.90;;;;;;5072903;28;20089;-75
2022/10/12 03:52:16;;;;;;;10.65;4.80;;;14.50;99.90;;;;;;5072257;28;20028;-74
2022/10/12 03:54:41;;;;;;;13.13;4.18;;;14.60;99.90;;;;;;5072931;28;20048;-74
2022/10/12 03:57:08;;;;;;;6.90;4.75;;;14.50;99.90;;;;;;5068965;28;20167;-71
2022/10/12 03:59:34;;;;;;;6.13;3.88;;;14.40;99.90;;;;;;5051593;28;20045;-71
2022/10/12 04:01:59;;;;;;;9.05;4.38;;;14.50;99.90;;;;;;5052661;28;20369;-74
2022/10/12 04:04:26;;;;;;;12.00;4.78;;;14.60;99.90;;;;;;5054076;28;20143;-71
2022/10/12 04:06:52;;;;;;;9.63;4.45;;;14.60;99.90;;;;;;5054227;28;20467;-71
2022/10/12 04:09:18;;;;;;;10.02;4.38;;;14.60;99.90;;;;;;5052183;28;20060;-71
2022/10/12 04:11:44;;;;;;;7.30;4.47;;;14.60;99.90;;;;;;5052162;28;20041;-71
2022/10/12 04:14:10;;;;;;;10.27;4.80;;;14.50;99.90;;;;;;5051992;28;20412;-72
2022/10/12 04:16:37;;;;;;;8.05;4.03;;;14.50;99.90;;;;;;5052004;28;20037;-71
2022/10/12 04:19:03;;;;;;;10.95;5.32;;;14.40;99.90;;;;;;5052208;28;20110;-71
2022/10/12 04:21:31;;;;;;;11.02;5.20;;;14.50;99.90;;;;;;5052490;28;20452;-73
2022/10/12 04:23:57;;;;;;;11.10;4.75;;;14.60;99.90;;;;;;5051997;28;20134;-71
2022/10/12 04:26:23;;;;;;;8.07;4.18;;;14.60;99.90;;;;;;5052002;28;20049;-72
2022/10/12 04:28:51;;;;;;;8.30;4.53;;;14.50;99.90;;;;;;5052108;28;20040;-71
2022/10/12 04:31:17;;;;;;;9.15;4.55;;;14.50;99.90;;;;;;5060411;28;20045;-71
2022/10/12 04:33:46;;;;;;;16.40;5.82;;;14.60;99.90;;;;;;5071360;28;20033;-71
2022/10/12 04:36:12;;;;;;;16.27;5.88;;;14.60;99.90;;;;;;5071426;28;20045;-71
2022/10/12 04:38:39;;;;;;;14.45;4.70;;;14.60;99.90;;;;;;5073725;28;20070;-71
2022/10/12 04:41:05;;;;;;;12.15;5.70;;;14.60;99.90;;;;;;5073926;28;20098;-72
2022/10/12 04:43:31;;;;;;;12.43;5.72;;;14.60;99.90;;;;;;5072501;28;20048;-71
2022/10/12 04:45:59;;;;;;;10.93;5.90;;;14.50;99.90;;;;;;5071309;28;20036;-71
2022/10/12 04:48:26;;;;;;;30.48;15.18;;;14.50;99.90;;;;;;5072619;28;20041;-72
2022/10/12 04:50:53;;;;;;;15.32;6.47;;;14.50;99.90;;;;;;5072600;28;20036;-71
2022/10/12 04:53:21;;;;;;;10.20;5.82;;;14.40;99.90;;;;;;5071318;28;20024;-71
2022/10/12 04:55:48;;;;;;;12.75;5.95;;;14.50;99.90;;;;;;5070774;28;20055;-72
2022/10/12 04:58:16;;;;;;;11.90;6.32;;;14.50;99.90;;;;;;5070159;28;20033;-72
2022/10/12 05:00:44;;;;;;;10.02;5.03;;;14.60;99.90;;;;;;5071150;28;20041;-73
2022/10/12 05:03:12;;;;;;;19.13;5.10;;;14.60;99.90;;;;;;5070083;28;20053;-76
2022/10/12 05:05:38;;;;;;;10.82;5.47;;;14.60;99.90;;;;;;5070713;28;20098;-76
2022/10/12 05:08:05;;;;;;;11.75;4.88;;;14.50;99.90;;;;;;5071910;28;20047;-76
2022/10/12 05:10:32;;;;;;;8.63;4.85;;;14.40;99.90;;;;;;5071548;28;20033;-76
2022/10/12 05:12:58;;;;;;;10.35;4.88;;;14.40;99.90;;;;;;5071698;28;20048;-76
2022/10/12 05:15:25;;;;;;;9.05;4.20;;;14.40;99.90;;;;;;5071574;28;20120;-76
2022/10/12 05:17:51;;;;;;;10.57;4.47;;;14.30;99.90;;;;;;5071816;28;20044;-75
2022/10/12 05:20:18;;;;;;;7.88;4.15;;;14.30;99.90;;;;;;5071773;28;20125;-76
2022/10/12 05:22:46;;;;;;;11.80;4.80;;;14.30;99.90;;;;;;5071470;28;20048;-76
2022/10/12 05:25:12;;;;;;;9.52;4.53;;;14.20;99.90;;;;;;5053462;28;20531;-76
2022/10/12 05:27:38;;;;;;;10.60;4.78;;;14.20;99.90;;;;;;5070279;28;20043;-76
2022/10/12 05:30:06;;;;;;;11.57;5.53;;;14.20;99.90;;;;;;5070001;28;20093;-75
2022/10/12 05:32:32;;;;;;;13.35;4.65;;;14.30;99.90;;;;;;5073189;28;20048;-76
2022/10/12 05:34:59;;;;;;;9.55;4.32;;;14.40;99.90;;;;;;5074855;28;20158;-76
2022/10/12 05:37:26;;;;;;;10.73;4.22;;;14.40;99.90;;;;;;5073767;28;20094;-75
2022/10/12 05:39:53;;;;;;;7.57;4.15;;;14.50;99.90;;;;;;5075101;28;20127;-74
2022/10/12 05:42:20;;;;;;;13.50;4.72;;;14.40;99.90;;;;;;5073588;28;20033;-76
2022/10/12 05:44:46;;;;;;;9.55;4.50;;;14.50;99.90;;;;;;5074860;28;20051;-74
2022/10/12 05:47:14;;;;;;;9.43;4.20;;;14.50;99.90;;;;;;5074516;28;20377;-73
2022/10/12 05:49:41;;;;;;;7.47;4.40;;;14.50;99.90;;;;;;5075127;28;20041;-74
2022/10/12 05:52:08;;;;;;;10.18;4.75;;;14.50;99.90;;;;;;5075710;28;20060;-74
2022/10/12 05:54:34;;;;;;;9.30;3.88;;;14.40;99.90;;;;;;5075381;28;20502;-74
2022/10/12 05:57:01;;;;;;;12.55;4.13;;;14.40;99.90;;;;;;5074754;28;20469;-73
2022/10/12 05:59:27;;;;;;;14.23;4.10;;;14.40;99.90;;;;;;5073559;28;20038;-73
2022/10/12 06:01:59;;;;;;;11.07;4.80;;;14.30;99.90;;;;;;5075347;28;20043;-73
2022/10/12 06:04:25;;;;;;;;;;;14.20;99.90;;;;;;5073930;28;20053;-73
2022/10/12 06:06:51;;;;;;;13.85;5.13;;;14.30;99.90;;;;;;5058071;28;19912;-76
2022/10/12 06:09:18;;;;;;;9.38;4.30;;;14.30;99.90;;;;;;5075373;28;20113;-75
2022/10/12 06:11:44;;;;;;;7.30;4.03;;;14.30;99.90;;;;;;5074666;28;20040;-74
2022/10/12 06:14:10;;;;;;;9.35;4.38;;;14.30;99.90;;;;;;5074421;28;20119;-76
2022/10/12 06:16:36;;;;;;;13.27;4.72;;;14.30;99.90;;;;;;5076368;28;20040;-76
2022/10/12 06:19:03;;;;;;;8.40;4.53;;;14.30;99.90;;;;;;5075228;28;20047;-74
2022/10/12 06:21:30;;;;;;;15.35;4.45;;;14.10;99.90;;;;;;5072931;28;20068;-74
2022/10/12 06:23:57;;;;;;;13.98;4.72;;;14.20;99.90;;;;;;5074899;28;20049;-73
2022/10/12 06:26:23;;;;;;;7.20;4.22;;;14.30;99.90;;;;;;5072155;28;20036;-75
2022/10/12 06:28:51;;;;;;;11.88;4.80;;;14.30;99.90;;;;;;5073034;28;20078;-73
2022/10/12 06:31:17;;;;;;;9.60;4.47;;;14.20;99.90;;;;;;5073220;28;20086;-73
2022/10/12 06:33:44;;;;;;;10.85;4.45;;;14.20;99.90;;;;;;5072409;28;20132;-74
2022/10/12 06:36:10;;;;;;;9.88;4.20;;;14.10;99.90;;;;;;5073798;28;20523;-76
2022/10/12 06:38:37;;;;;;;10.00;4.13;;;14.00;99.90;;;;;;5074020;28;20126;-76
2022/10/12 06:41:03;;;;;;;11.82;4.22;;;14.10;99.90;;;;;;5072577;28;20049;-75
2022/10/12 06:43:30;;;;;;;12.98;4.68;;;14.30;99.90;;;;;;5055369;28;20053;-75
2022/10/12 06:46:05;;;;;;;10.20;6.07;;;14.30;99.90;;;;;;5072576;28;20041;-75
2022/10/12 06:48:31;;;;;;;9.02;4.82;;;14.40;99.90;;;;;;5074263;28;20043;-75
2022/10/12 06:51:00;;;;;;;8.77;4.43;;;14.40;99.90;;;;;;5072355;28;20122;-74
2022/10/12 06:53:29;;;;;;;10.95;5.07;;;14.40;99.90;;;;;;5072374;28;20044;-74
2022/10/12 06:55:58;;;;;;;6.57;3.72;;;14.30;99.90;;;;;;5071893;28;20036;-74
2022/10/12 06:58:25;;;;;;;11.43;4.50;;;14.40;99.90;;;;;;5068069;28;20781;-74
2022/10/12 07:00:52;;;;;;;9.70;5.43;;;14.50;99.90;;;;;;5071112;28;20123;-76
2022/10/12 07:03:19;;;;;;;8.88;5.20;;;14.40;99.90;;;;;;5070737;28;20052;-76
2022/10/12 07:05:45;;;;;;;10.95;5.50;;;14.40;99.90;;;;;;5068520;28;20037;-76
2022/10/12 07:08:13;;;;;;;7.72;4.88;;;14.40;99.90;;;;;;5072460;28;20082;-76
2022/10/12 07:10:40;;;;;;;11.32;5.03;;;14.50;99.90;;;;;;5071402;28;20045;-77
2022/10/12 07:13:07;;;;;;;13.70;4.63;;;14.60;99.90;;;;;;5073386;28;20124;-75
2022/10/12 07:15:33;;;;;;;8.40;4.65;;;14.60;99.90;;;;;;5072213;28;20036;-76
2022/10/12 07:18:02;;;;;;;13.73;5.25;;;14.60;99.90;;;;;;5072713;28;20032;-75
2022/10/12 07:20:29;;;;;;;8.60;5.25;;;;;;;;;;5065466;28;20041;-73
2022/10/12 07:22:55;;;;;;;11.32;4.53;;;14.60;99.90;;;;;;5051129;28;20128;-76
2022/10/12 07:25:22;;;;;;;7.70;4.35;;;14.60;99.90;;;;;;5051555;28;20374;-76
2022/10/12 07:27:49;;;;;;;9.27;4.45;;;14.70;99.90;;;;;;5051791;28;20068;-76
2022/10/12 07:30:15;;;;;;;9.23;4.13;;;14.40;99.90;;;;;;5034916;28;20037;-75
2022/10/12 07:32:43;;;;;;;8.98;4.82;;;15.10;99.90;;;;;;5056370;28;20037;-76
2022/10/12 07:35:09;;;;;;;8.02;4.53;;;14.30;99.90;;;;;;5061579;28;20045;-76
2022/10/12 07:37:36;;;;;;;12.88;5.60;;;;;;;;;;5052569;28;20033;-74
2022/10/12 07:40:02;;;;;;;6.78;4.25;;;14.60;99.90;;;;;;5052426;28;20041;-76
2022/10/12 07:42:29;;;;;;;10.38;5.03;;;14.80;99.90;;;;;;5051933;28;20506;-76
2022/10/12 07:44:55;;;;;;;13.32;4.80;;;14.90;99.90;;;;;;5056549;28;20045;-77
2022/10/12 07:47:21;;;;;;;6.57;4.43;;;15.00;99.90;;;;;;5050146;28;20044;-77
2022/10/12 07:49:48;;;;;;;10.13;4.80;;;14.80;99.90;;;;;;5052935;28;20044;-76
2022/10/12 07:52:15;;;;;;;8.93;4.68;;;15.00;99.90;;;;;;5052717;28;20040;-79
2022/10/12 07:54:43;;;;;;;6.40;4.63;;;15.10;99.90;;;;;;5050774;28;20048;-79
2022/10/12 07:57:09;;;;;;;8.88;4.55;;;15.20;99.90;;;;;;5067669;28;20392;-80
2022/10/12 07:59:39;;;;;;;9.73;5.15;;;15.30;99.90;;;;;;5053060;28;20048;-82
2022/10/12 08:02:06;;;;;;;9.45;4.60;;;15.30;99.90;;;;;;5084337;28;20393;-79
2022/10/12 08:04:33;;;;;;;10.25;4.85;;;15.40;99.90;;;;;;5051184;28;20102;-79
2022/10/12 08:06:59;;;;;;;10.02;4.78;;;15.50;99.90;;;;;;5052170;28;20166;-81
2022/10/12 08:09:27;;;;;;;7.97;4.38;;;15.50;99.90;;;;;;5052025;28;20461;-78
2022/10/12 08:11:54;;;;;;;7.82;4.70;;;15.50;99.90;;;;;;5050125;28;20124;-79
2022/10/12 08:14:21;;;;;;;12.20;4.88;;;15.70;99.90;;;;;;5052630;28;20040;-79
2022/10/12 08:16:49;;;;;;;9.90;4.07;;;15.80;99.90;;;;;;5051571;28;20040;-79
2022/10/12 08:19:17;;;;;;;12.27;4.90;;;15.80;99.90;;;;;;5067598;28;20041;-78
2022/10/12 08:21:43;;;;;;;13.40;4.60;;;15.90;99.90;;;;;;5051049;28;20488;-78
2022/10/12 08:24:15;;;;;;;10.43;4.38;;;15.80;99.90;;;;;;5051906;28;20489;-79
2022/10/12 08:26:40;;;;;;;8.05;4.03;;;15.70;99.90;;;;;;5050445;28;20116;-79
2022/10/12 08:29:07;;;;;;;8.48;4.43;;;15.50;99.90;;;;;;5061587;28;20131;-78
2022/10/12 08:31:34;;;;;;;7.28;4.20;;;15.70;99.90;;;;;;5063369;28;20078;-77
2022/10/12 08:34:03;;;;;;;8.15;4.95;;;15.80;99.90;;;;;;5033722;28;20052;-77
2022/10/12 08:36:30;;;;;;;15.77;4.57;;;16.10;99.90;;;;;;5066763;28;20479;-74
2022/10/12 08:38:58;;;;;;;8.50;3.78;;;16.70;99.90;;;;;;5053387;28;20045;-72
2022/10/12 08:42:00;;;;;;;9.65;4.10;;;16.90;99.90;;;;;;5033783;28;20041;-77
2022/10/12 08:44:51;;;;;;;11.02;4.80;;;17.00;99.90;;;;;;5054025;28;20052;-76
2022/10/12 08:47:31;;;;;;;8.23;4.07;;;16.50;99.90;;;;;;5069724;28;20050;-72
2022/10/12 08:50:01;;;;;;;6.47;3.90;;;16.10;99.90;;;;;;5071103;28;20040;-72
2022/10/12 08:52:33;;;;;;;13.65;4.50;;;15.70;99.90;;;;;;5071710;28;20037;-72
2022/10/12 08:55:11;;;;;;;10.63;4.30;;;15.80;99.90;;;;;;5069940;28;20040;-75
2022/10/12 08:57:36;;;;;;;5.68;3.60;;;16.50;99.90;;;;;;5071018;28;20036;-73
2022/10/12 09:00:03;;;;;;;14.80;3.90;;;16.90;99.90;;;;;;5069821;28;20051;-78
2022/10/12 09:03:10;;;;;;;12.05;3.53;;;17.70;99.90;;;;;;5069922;28;20048;-77
2022/10/12 09:05:45;;;;;;;11.82;3.70;;;17.80;99.90;;;;;;5052659;28;20496;-78
2022/10/12 09:08:26;;;;;;;6.90;3.42;;;17.40;99.90;;;;;;5073922;28;20381;-73
2022/10/12 09:11:33;;;;;;;8.52;4.05;;;17.20;99.90;;;;;;5074574;28;20036;-74
2022/10/12 09:14:18;;;;;;;10.73;3.75;;;17.90;99.90;;;;;;5054728;28;20070;-76
2022/10/12 09:16:47;;;;;;;6.13;3.35;;;18.10;99.90;;;;;;5073877;28;20438;-72
2022/10/12 09:19:36;;;;;;;13.30;3.55;;;18.20;99.90;;;;;;5074738;28;20036;-76
2022/10/12 09:22:04;;;;;;;9.93;3.53;;;18.40;99.90;;;;;;5073600;28;20035;-75
2022/10/12 09:24:35;;;;;;;6.70;3.65;;;18.70;99.90;;;;;;5075130;28;20051;-71
2022/10/12 09:27:14;;;;;;;7.03;2.85;;;18.40;99.90;;;;;;5075085;28;20035;-79
2022/10/12 09:29:43;;;;;;;6.00;3.38;;;17.70;99.90;;;;;;5075366;28;20044;-79
2022/10/12 09:32:32;;;;;;;9.15;3.38;;;17.90;99.90;;;;;;5075136;28;20109;-74
2022/10/12 09:34:58;;;;;;;13.25;3.63;;;17.90;99.90;;;;;;5075561;28;20037;-73
2022/10/12 09:37:29;;;;;;;7.00;3.20;;;17.60;99.90;;;;;;5075468;28;20040;-72
2022/10/12 09:39:56;;;;;;;10.23;3.08;;;18.20;99.90;;;;;;5074860;28;20052;-79
2022/10/12 09:42:21;;;;;;;9.30;3.35;;;18.60;99.90;;;;;;5075159;28;20071;-73
2022/10/12 09:44:51;;;;;;;5.22;2.67;;;19.00;99.90;;;;;;5075148;28;20068;-82
2022/10/12 09:47:22;;;;;;;5.45;3.17;;;18.60;99.90;;;;;;5072823;28;20492;-80
2022/10/12 09:49:52;;;;;;;5.47;2.97;;;18.50;99.90;;;;;;5074960;28;20638;-74
2022/10/12 09:52:23;;;;;;;11.25;3.95;;;18.80;99.90;;;;;;5074939;28;20044;-74
2022/10/12 09:54:57;;;;;;;6.63;2.90;;;19.00;99.90;;;;;;5074709;28;20040;-73
2022/10/12 09:57:27;;;;;;;6.70;3.22;;;19.10;99.90;;;;;;5073922;28;20055;-74
2022/10/12 09:59:54;;;;;;;6.88;3.03;;;19.40;99.90;;;;;;5074000;28;20032;-74
2022/10/12 10:02:22;;;;;;;8.48;3.10;;;19.50;99.90;;;;;;5074446;28;20037;-73
2022/10/12 10:04:49;;;;;;;7.25;3.20;;;19.90;99.90;;;;;;5074588;28;20060;-74
2022/10/12 10:07:32;;;;;;;6.72;3.83;;;19.80;99.90;;;;;;5074064;28;20036;-74
2022/10/12 10:10:14;;;;;;;8.07;2.83;;;19.70;99.90;;;;;;5072619;28;20040;-79
2022/10/12 10:12:53;;;;;;;4.80;2.92;;;19.90;99.90;;;;;;5075477;28;20086;-79
2022/10/12 10:15:26;;;;;;;10.40;3.70;;;20.10;99.90;;;;;;5075864;28;20928;-74
2022/10/12 10:18:26;;;;;;;9.23;3.75;;;19.90;99.90;;;;;;5072165;28;20033;-74
2022/10/12 10:20:56;;;;;;;9.45;3.08;;;19.80;99.90;;;;;;5073162;28;20127;-79
2022/10/12 10:23:32;;;;;;;6.05;2.72;;;20.20;99.90;;;;;;5074646;28;20464;-74
2022/10/12 10:26:18;;;;;;;9.13;2.90;;;20.10;99.90;;;;;;5073843;28;20071;-72
2022/10/12 10:28:46;;;;;;;7.05;3.28;;;20.40;99.90;;;;;;5072652;28;20033;-80
2022/10/12 10:31:12;;;;;;;7.53;2.85;;;19.60;99.90;;;;;;5074656;28;20119;-74
2022/10/12 10:33:39;;;;;;;10.85;3.05;;;19.30;99.90;;;;;;5074304;28;20119;-74
2022/10/12 10:36:05;;;;;;;8.50;3.03;;;20.00;99.90;;;;;;5073930;28;20123;-79
2022/10/12 10:38:44;;;;;;;6.50;2.92;;;19.70;99.90;;;;;;5074055;28;20098;-74
2022/10/12 10:41:17;;;;;;;5.70;2.60;;;20.20;99.90;;;;;;5073348;28;20131;-75
2022/10/12 10:43:47;;;;;;;7.50;2.50;;;20.60;99.90;;;;;;5072766;28;20048;-74
2022/10/12 10:46:21;;;;;;;8.05;2.92;;;20.40;99.90;;;;;;5073229;28;20399;-78
2022/10/12 10:48:52;;;;;;;5.93;2.67;;;20.40;99.90;;;;;;5073125;28;20062;-71
2022/10/12 10:51:18;;;;;;;10.10;2.50;;;20.40;99.90;;;;;;5074302;28;20044;-73
2022/10/12 10:53:50;;;;;;;7.63;2.85;;;20.20;99.90;;;;;;5071186;28;20044;-73
2022/10/12 10:56:34;;;;;;;6.03;2.53;;;20.60;99.90;;;;;;5064898;28;20039;-83
2022/10/12 10:59:13;;;;;;;8.20;2.90;;;20.90;99.90;;;;;;5057346;28;20493;-72
2022/10/12 11:01:52;;;;;;;6.63;3.45;;;20.80;99.90;;;;;;5051104;28;20055;-73
2022/10/12 11:04:33;;;;;;;8.30;3.10;;;21.10;99.90;;;;;;5051484;28;20060;-72
2022/10/12 11:07:06;;;;;;;11.68;3.95;;;21.10;99.90;;;;;;5052170;28;20124;-71
2022/10/12 11:09:44;;;;;;;7.00;3.58;;;21.20;99.90;;;;;;5051589;28;20080;-72
2022/10/12 11:12:17;;;;;;;6.55;3.25;;;21.30;99.90;;;;;;5051234;28;20047;-80
2022/10/12 11:14:47;;;;;;;14.23;3.72;;;21.60;99.90;;;;;;5052138;28;20037;-86
2022/10/12 11:17:22;;;;;;;9.75;4.38;;;21.50;99.90;;;;;;5053614;28;20037;-85
2022/10/12 11:20:15;;;;;;;8.80;4.03;;;21.40;99.90;;;;;;5053858;28;20033;-71
2022/10/12 11:22:56;;;;;;;8.65;5.18;;;21.10;99.90;;;;;;5052836;28;20392;-74
2022/10/12 11:25:31;;;;;;;11.55;5.93;;;20.60;99.90;;;;;;5053084;28;20067;-73
2022/10/12 11:27:56;;;;;;;12.48;6.03;;;20.20;99.90;;;;;;5054076;28;20049;-82
2022/10/12 11:30:25;;;;;;;11.60;5.60;;;20.20;99.90;;;;;;5053519;28;20047;-75
2022/10/12 11:32:58;;;;;;;14.77;6.32;;;20.40;99.90;;;;;;5064307;28;20299;-81
2022/10/12 11:35:33;;;;;;;9.10;5.22;;;20.20;99.90;;;;;;5070382;28;20423;-73
2022/10/12 11:38:04;;;;;;;14.75;5.93;;;20.70;99.90;;;;;;5071901;28;20047;-74
2022/10/12 11:40:45;;;;;;;12.40;6.78;;;20.40;99.90;;;;;;5071432;28;20131;-80
2022/10/12 11:43:16;;;;;;;10.48;5.60;;;20.30;99.90;;;;;;5071850;28;20048;-71
2022/10/12 11:45:46;;;;;;;11.57;6.10;;;20.50;99.90;;;;;;5072300;28;20048;-70
2022/10/12 11:48:55;;;;;;;10.95;5.07;;;20.60;99.90;;;;;;5072210;28;20470;-79
2022/10/12 11:51:21;;;;;;;13.52;5.63;;;21.00;99.90;;;;;;5070816;28;20043;-72
2022/10/12 11:54:07;;;;;;;14.50;5.22;;;20.90;99.90;;;;;;5072501;28;20415;-72
2022/10/12 11:56:50;;;;;;;11.15;5.18;;;20.90;99.90;;;;;;5070544;28;20469;-83
2022/10/12 11:59:22;;;;;;;11.02;4.85;;;21.10;99.90;;;;;;5071531;28;20544;-72
2022/10/12 12:01:53;;;;;;;10.75;4.15;;;20.90;99.90;;;;;;5072066;28;20446;-82
2022/10/12 12:04:19;;;;;;;8.88;4.35;;;20.90;99.90;;;;;;5071785;28;20075;-82
2022/10/12 12:06:52;;;;;;;11.35;3.88;;;20.80;99.90;;;;;;5071853;28;20519;-81
2022/10/12 12:09:21;;;;;;;10.30;4.30;;;20.50;99.90;;;;;;5066866;28;20048;-71
2022/10/12 12:11:47;;;;;;;8.88;4.80;;;20.60;99.90;;;;;;5069700;28;20059;-81
2022/10/12 12:14:25;;;;;;;8.85;4.50;;;20.60;99.90;;;;;;5071317;28;20508;-71
2022/10/12 12:17:19;;;;;;;12.77;5.43;;;20.70;99.90;;;;;;5072278;28;20090;-83
2022/10/12 12:19:48;;;;;;;10.23;5.07;;;20.60;99.90;;;;;;5071763;28;20119;-84
2022/10/12 12:22:27;;;;;;;8.15;5.10;;;20.70;99.90;;;;;;5071474;28;20082;-79
2022/10/12 12:24:58;;;;;;;8.30;4.95;;;20.60;99.90;;;;;;5070342;28;20131;-71
2022/10/12 12:27:35;;;;;;;10.13;5.25;;;20.40;99.90;;;;;;5070050;28;20483;-73
2022/10/12 12:30:20;;;;;;;8.23;4.97;;;19.70;99.90;;;;;;5071598;28;20044;-82
2022/10/12 12:32:50;;;;;;;10.73;5.03;;;19.60;99.90;;;;;;5071385;28;20048;-71
2022/10/12 12:35:21;;;;;;;9.80;4.43;;;19.70;99.90;;;;;;5072950;28;20036;-84
2022/10/12 12:37:48;;;;;;;10.43;5.50;;;19.90;99.90;;;;;;5073077;28;20168;-77
2022/10/12 12:40:21;;;;;;;11.68;5.63;;;19.10;99.90;;;;;;5070682;28;20079;-82
2022/10/12 12:42:47;;;;;;;12.52;6.03;;;18.30;99.90;;;;;;5071301;28;20176;-84
2022/10/12 12:45:31;;;;;;;12.07;5.53;;;18.50;99.90;;;;;;5072823;28;20097;-84
2022/10/12 12:47:57;;;;;;;10.27;5.57;;;18.10;99.90;;;;;;5072899;28;20056;-73
2022/10/12 12:50:38;;;;;;;9.73;5.45;;;18.30;99.90;;;;;;5068922;28;20135;-72
2022/10/12 12:53:16;;;;;;;9.03;5.93;;;18.40;99.90;;;;;;5050041;28;20045;-71
2022/10/12 12:56:00;;;;;;;9.80;5.32;;;18.00;99.90;;;;;;5051124;28;20275;-84
2022/10/12 12:59:00;;;;;;;10.05;4.93;;;18.10;99.90;;;;;;5050049;28;20049;-71
2022/10/12 13:01:49;;;;;;;10.17;5.37;;;18.40;99.90;;;;;;5050164;28;20451;-73
2022/10/12 13:04:31;;;;;;;8.98;4.85;;;18.70;99.90;;;;;;5052726;28;20057;-75
2022/10/12 13:07:30;;;;;;;13.73;5.63;;;19.10;99.90;;;;;;5051006;28;20219;-72