Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:57;;;;;;;16.15;2.40;;;;;;;2.92;100.00;100141.69;5047740;28;20028;-68
2022/04/09 00:03:22;;;;;;;16.17;2.70;;;;;;;2.93;100.00;100143.41;5027751;28;20041;-68
2022/04/09 00:05:48;;;;;;;14.48;2.70;;;;;;;2.94;100.00;100148.63;5044906;28;20039;-69
2022/04/09 00:08:14;;;;;;;12.80;2.50;;;;;;;2.95;100.00;100157.34;5044996;28;20483;-69
2022/04/09 00:10:40;;;;;;;11.63;2.22;;;;;;;2.96;100.00;100153.81;5028179;28;20037;-69
2022/04/09 00:13:05;;;;;;;8.80;2.13;;;;;;;2.96;100.00;100156.44;5028721;28;20036;-69
2022/04/09 00:15:31;;;;;;;10.05;1.52;;;;;;;2.95;100.00;100158.19;5046680;28;20510;-69
2022/04/09 00:17:57;;;;;;;8.77;1.80;;;;;;;2.95;100.00;100162.56;5046310;28;20049;-69
2022/04/09 00:20:22;;;;;;;6.07;1.73;;;;;;;2.94;100.00;100177.38;5043888;28;20036;-69
2022/04/09 00:22:48;;;;;;;9.82;1.83;;;;;;;2.94;100.00;100176.53;5045203;28;20166;-69
2022/04/09 00:25:21;;;;;;;12.73;2.55;;;;;;;2.95;100.00;100175.63;5046205;28;20589;-69
2022/04/09 00:27:47;;;;;;;9.77;1.77;;;;;;;2.93;100.00;100177.41;5046326;28;20044;-68
2022/04/09 00:30:12;;;;;;;12.88;2.70;;;;;;;2.92;100.00;100173.09;5015544;28;20036;-68
2022/04/09 00:32:38;;;;;;;11.10;1.90;;;;;;;2.90;100.00;100188.84;5029074;28;20065;-69
2022/04/09 00:35:05;;;;;;;9.38;2.15;;;;;;;2.89;100.00;100188.88;5030429;28;20086;-68
2022/04/09 00:37:32;;;;;;;8.45;2.10;;;;;;;2.87;100.00;100190.66;5012459;28;20033;-69
2022/04/09 00:39:57;;;;;;;13.45;3.22;;;;;;;2.84;100.00;100195.06;5046451;28;20025;-68
2022/04/09 00:42:23;;;;;;;11.10;2.25;;;;;;;2.80;100.00;100200.38;5046372;28;20364;-68
2022/04/09 00:44:50;;;;;;;8.73;2.00;;;;;;;2.77;100.00;100206.53;5046672;28;20265;-67
2022/04/09 00:47:15;;;;;;;13.40;2.65;;;;;;;2.80;100.00;100224.78;5029268;28;20451;-68
2022/04/09 00:49:41;;;;;;;9.40;2.60;;;;;;;2.87;100.00;100229.88;5044145;28;20052;-69
2022/04/09 00:52:09;;;;;;;4.13;2.33;;;;;;;2.96;100.00;100229.66;5044531;28;20076;-68
2022/04/09 00:54:39;;;;;;;6.43;1.42;;;;;;;3.00;100.00;100233.94;5025573;28;20782;-68
2022/04/09 00:57:05;;;;;;;5.60;1.27;;;;;;;2.99;100.00;100216.50;5046535;28;20039;-68
2022/04/09 00:59:34;;;;;;;7.60;1.40;;;;;;;2.99;100.00;100232.19;5044765;28;20506;-69
2022/04/09 01:01:59;;;;;;;5.90;1.40;;;;;;;2.95;100.00;100223.56;5045308;28;20337;-68
2022/04/09 01:04:25;;;;;;;5.13;1.58;;;;;;;2.91;100.00;100231.50;5045039;28;20040;-68
2022/04/09 01:06:51;;;;;;;6.85;1.45;;;;;;;2.86;100.00;100231.63;5047596;28;22107;-68
2022/04/09 01:09:17;;;;;;;7.38;1.30;;;;;;;2.82;100.00;100237.81;5022542;28;20323;-68
2022/04/09 01:11:42;;;;;;;4.47;1.20;;;;;;;2.78;100.00;100238.78;5010775;28;20165;-68
2022/04/09 01:14:10;;;;;;;8.20;2.10;;;;;;;2.71;100.00;100238.94;5027100;28;20032;-68
2022/04/09 01:16:35;;;;;;;4.28;1.40;;;;;;;2.70;100.00;100238.97;5029519;28;20041;-68
2022/04/09 01:19:01;;;;;;;6.00;1.50;;;;;;;2.66;100.00;100250.41;5026495;28;20448;-68
2022/04/09 01:21:27;;;;;;;8.70;1.65;;;;;;;2.64;100.00;100254.78;5045735;28;20024;-68
2022/04/09 01:23:54;;;;;;;6.43;1.80;;;;;;;2.62;100.00;100260.03;5026738;28;20037;-68
2022/04/09 01:26:20;;;;;;;7.28;1.80;;;;;;;2.61;100.00;100265.31;5026844;28;20035;-69
2022/04/09 01:28:47;;;;;;;11.80;2.35;;;;;;;2.61;100.00;100263.53;5027125;28;20083;-69
2022/04/09 01:31:13;;;;;;;10.77;2.45;;;;;;;2.62;100.00;100267.03;5027987;28;20399;-68
2022/04/09 01:33:39;;;;;;;11.52;2.10;;;;;;;2.62;100.00;100274.88;5028163;28;20062;-68
2022/04/09 01:36:05;;;;;;;10.95;2.28;;;;;;;2.62;100.00;100280.09;5043037;28;20119;-69
2022/04/09 01:38:30;;;;;;;11.95;2.17;;;;;;;2.64;100.00;100278.31;5044535;28;20033;-69
2022/04/09 01:40:56;;;;;;;10.80;2.10;;;;;;;2.64;100.00;100287.00;5043064;28;20040;-69
2022/04/09 01:43:22;;;;;;;12.98;2.08;;;;;;;2.66;100.00;100297.44;5043212;28;20030;-69
2022/04/09 01:45:48;;;;;;;12.35;2.20;;;;;;;2.65;100.00;100290.47;5042928;28;20032;-69
2022/04/09 01:48:14;;;;;;;10.27;2.28;;;;;;;2.67;100.00;100299.16;5025473;28;20458;-68
2022/04/09 01:50:40;;;;;;;11.38;2.30;;;;;;;2.69;100.00;100307.81;5043540;28;20072;-69
2022/04/09 01:53:05;;;;;;;13.52;2.33;;;;;;;2.68;100.00;100306.94;5043462;28;20293;-68
2022/04/09 01:55:32;;;;;;;9.68;2.10;;;;;;;2.68;100.00;100313.94;5044445;28;20495;-68
2022/04/09 01:57:58;;;;;;;14.55;2.30;;;;;;;2.69;100.00;100316.53;5044143;28;20521;-68
2022/04/09 02:00:24;;;;;;;10.80;1.90;;;;;;;2.72;100.00;100310.34;5027783;28;20033;-68
2022/04/09 02:02:50;;;;;;;14.38;2.13;;;;;;;2.74;100.00;100321.66;5026899;28;21300;-68
2022/04/09 02:05:16;;;;;;;12.10;2.03;;;;;;;2.77;100.00;100337.28;5046196;28;20135;-68
2022/04/09 02:07:42;;;;;;;12.25;2.10;;;;;;;2.81;100.00;100351.13;5046058;28;20028;-69
2022/04/09 02:10:08;;;;;;;11.55;2.00;;;;;;;2.84;100.00;100344.09;5026136;28;20639;-68
2022/04/09 02:12:35;;;;;;;10.48;1.90;;;;;;;2.83;100.00;100352.84;5007972;28;20638;-68
2022/04/09 02:15:02;;;;;;;5.60;1.60;;;;;;;2.82;100.00;100353.72;5042599;28;20747;-68
2022/04/09 02:17:28;;;;;;;4.88;1.63;;;;;;;2.81;100.00;100352.00;5045978;28;20025;-68
2022/04/09 02:19:53;;;;;;;7.57;1.63;;;;;;;2.80;100.00;100347.69;5025581;28;20640;-69
2022/04/09 02:22:20;;;;;;;5.43;1.50;;;;;;;2.81;100.00;100349.41;5043400;28;20031;-68
2022/04/09 02:24:46;;;;;;;10.75;2.08;;;;;;;2.80;100.00;100345.06;5042897;28;20040;-68
2022/04/09 02:27:12;;;;;;;8.73;1.80;;;;;;;2.78;100.00;100349.44;5026627;28;20487;-68
2022/04/09 02:29:38;;;;;;;5.60;1.58;;;;;;;2.76;100.00;100342.53;5042514;28;20580;-68
2022/04/09 02:32:05;;;;;;;6.55;1.85;;;;;;;2.71;100.00;100353.09;5025792;28;20032;-68
2022/04/09 02:34:31;;;;;;;10.20;1.63;;;;;;;2.68;100.00;100355.78;5028573;28;20032;-68
2022/04/09 02:36:56;;;;;;;8.40;1.70;;;;;;;2.62;100.00;100363.75;5041860;28;20450;-68
2022/04/09 02:39:22;;;;;;;5.45;1.35;;;;;;;2.57;100.00;100364.69;5023248;28;20033;-68
2022/04/09 02:41:53;;;;;;;7.50;1.52;;;;;;;2.53;100.00;100364.78;5023513;28;20082;-68
2022/04/09 02:44:19;;;;;;;9.93;1.77;;;;;;;2.49;100.00;100368.31;5041321;28;20036;-68
2022/04/09 02:46:47;;;;;;;12.88;2.03;;;;;;;2.42;100.00;100365.88;5005526;28;20029;-68
2022/04/09 02:49:13;;;;;;;13.00;2.58;;;;;;;2.38;100.00;100365.94;5042116;28;20134;-68
2022/04/09 02:51:39;;;;;;;6.80;2.20;;;;;;;2.31;100.00;100367.81;5042620;28;20775;-70
2022/04/09 02:54:04;;;;;;;8.27;1.95;;;;;;;2.29;100.00;100374.81;5040662;28;20253;-69
2022/04/09 02:56:30;;;;;;;9.30;2.00;;;;;;;2.26;100.00;100372.25;5041743;28;20415;-69
2022/04/09 02:58:56;;;;;;;11.30;2.17;;;;;;;2.24;100.00;100368.81;5040427;28;20515;-69
2022/04/09 03:01:24;;;;;;;7.10;2.00;;;;;;;2.22;100.00;100376.66;5042484;28;20353;-69
2022/04/09 03:03:50;;;;;;;8.88;2.13;;;;;;;2.19;100.00;100376.75;5024803;28;20031;-69
2022/04/09 03:06:15;;;;;;;12.23;2.60;;;;;;;2.18;100.00;100385.44;5009203;28;20027;-70
2022/04/09 03:08:41;;;;;;;11.20;2.33;;;;;;;2.16;100.00;100392.44;5041999;28;20037;-69
2022/04/09 03:11:07;;;;;;;13.10;2.53;;;;;;;2.15;100.00;100383.78;5024362;28;20037;-69
2022/04/09 03:13:33;;;;;;;6.82;1.80;;;;;;;2.13;100.00;100395.13;5041908;28;20675;-69
2022/04/09 03:15:59;;;;;;;20.90;2.40;;;;;;;2.13;100.00;100395.97;5027469;28;20089;-69
2022/04/09 03:18:24;;;;;;;7.47;1.90;;;;;;;2.11;100.00;100405.59;5043151;28;20438;-69
2022/04/09 03:20:50;;;;;;;11.15;2.28;;;;;;;2.09;100.00;100411.72;5042415;28;20633;-69
2022/04/09 03:23:15;;;;;;;13.88;2.63;;;;;;;2.08;100.00;100410.00;5045205;28;20044;-69
2022/04/09 03:25:41;;;;;;;11.98;1.90;;;;;;;2.05;100.00;100415.31;5045638;28;21459;-69
2022/04/09 03:28:06;;;;;;;9.18;1.80;;;;;;;2.05;100.00;100415.31;5027922;28;20035;-69
2022/04/09 03:30:32;;;;;;;12.32;1.90;;;;;;;2.03;100.00;100404.88;5027785;28;20029;-70
2022/04/09 03:32:58;;;;;;;17.58;2.30;;;;;;;2.06;100.00;100411.78;5027023;28;20025;-69
2022/04/09 03:35:23;;;;;;;7.53;1.88;;;;;;;2.05;100.00;100412.69;5046134;28;20033;-69
2022/04/09 03:37:49;;;;;;;8.88;1.90;;;;;;;2.06;100.00;100417.88;5045691;28;20059;-69
2022/04/09 03:40:14;;;;;;;12.20;2.13;;;;;;;2.07;100.00;100409.13;5045125;28;20167;-69
2022/04/09 03:42:40;;;;;;;15.70;2.20;;;;;;;2.10;100.00;100423.91;5030196;28;20431;-69
2022/04/09 03:45:06;;;;;;;11.82;1.85;;;;;;;2.13;100.00;100424.72;5048801;28;20028;-70
2022/04/09 03:47:32;;;;;;;9.45;1.70;;;;;;;2.15;100.00;100429.91;5047372;28;20031;-69
2022/04/09 03:50:00;;;;;;;8.52;1.70;;;;;;;2.15;100.00;100438.63;5048217;28;20194;-70
2022/04/09 03:52:25;;;;;;;12.30;2.00;;;;;;;2.14;100.00;100441.25;5048879;28;20040;-69
2022/04/09 03:54:51;;;;;;;14.45;2.05;;;;;;;2.17;100.00;100442.06;5028130;28;20028;-69
2022/04/09 03:57:16;;;;;;;10.43;2.22;;;;;;;2.20;100.00;100435.94;5029339;28;20041;-69
2022/04/09 03:59:43;;;;;;;13.35;2.20;;;;;;;2.24;100.00;100447.19;5047037;28;20029;-69
2022/04/09 04:02:09;;;;;;;12.63;2.58;;;;;;;2.26;100.00;100446.28;5031376;28;20033;-70
2022/04/09 04:04:35;;;;;;;18.45;2.53;;;;;;;2.31;100.00;100449.63;5040754;28;20334;-69
2022/04/09 04:07:00;;;;;;;15.00;2.47;;;;;;;2.37;100.00;100451.31;5046395;28;20117;-70
2022/04/09 04:09:26;;;;;;;17.42;2.50;;;;;;;2.41;100.00;100454.72;5046446;28;20036;-70
2022/04/09 04:11:51;;;;;;;17.20;2.90;;;;;;;2.42;100.00;100459.06;5046620;28;20044;-70
2022/04/09 04:14:17;;;;;;;14.82;2.45;;;;;;;2.44;100.00;100460.75;5046326;28;20070;-69
2022/04/09 04:16:42;;;;;;;26.80;2.92;;;;;;;2.43;100.00;100463.41;5014763;28;20070;-69
2022/04/09 04:19:09;;;;;;;16.05;2.92;;;;;;;2.42;100.00;100469.50;5031019;28;20197;-69
2022/04/09 04:21:34;;;;;;;10.15;2.35;;;;;;;2.40;100.00;100476.53;5029524;28;20068;-69
2022/04/09 04:24:00;;;;;;;12.02;1.88;;;;;;;2.38;100.00;100478.28;5027308;28;20043;-70
2022/04/09 04:26:26;;;;;;;16.85;2.83;;;;;;;2.36;100.00;100480.06;5044626;28;20138;-69
2022/04/09 04:28:52;;;;;;;14.23;2.00;;;;;;;2.33;100.00;100482.75;5011944;28;20040;-69
2022/04/09 04:31:18;;;;;;;9.05;1.80;;;;;;;2.29;100.00;100481.94;5045829;28;20021;-69
2022/04/09 04:33:44;;;;;;;10.98;2.33;;;;;;;2.28;100.00;100491.50;5042759;28;20571;-69
2022/04/09 04:36:09;;;;;;;15.75;2.53;;;;;;;2.25;100.00;100488.97;5044648;28;20170;-69
2022/04/09 04:38:35;;;;;;;10.73;2.03;;;;;;;2.23;100.00;100493.34;5044088;28;20074;-69
2022/04/09 04:41:02;;;;;;;12.57;2.00;;;;;;;2.22;100.00;100502.06;5026922;28;20075;-68
2022/04/09 04:43:27;;;;;;;11.27;2.03;;;;;;;2.25;100.00;100506.38;5029203;28;20040;-69
2022/04/09 04:45:53;;;;;;;9.60;1.83;;;;;;;2.28;100.00;100508.94;5027829;28;20655;-69
2022/04/09 04:48:21;;;;;;;15.05;2.25;;;;;;;2.33;100.00;100504.50;5045156;28;20044;-68
2022/04/09 04:50:47;;;;;;;11.25;2.45;;;;;;;2.36;100.00;100500.97;5008928;28;20481;-68
2022/04/09 04:53:13;;;;;;;10.38;1.90;;;;;;;2.37;100.00;100511.41;5030418;28;20060;-69
2022/04/09 04:55:38;;;;;;;11.07;2.40;;;;;;;2.39;100.00;100514.00;5025922;28;20140;-69
2022/04/09 04:58:04;;;;;;;12.48;2.40;;;;;;;2.42;100.00;100530.50;5044897;28;20158;-68
2022/04/09 05:00:30;;;;;;;14.88;2.38;;;;;;;2.45;100.00;100524.31;5026504;28;20056;-69
2022/04/09 05:02:58;;;;;;;12.43;2.30;;;;;;;2.50;100.00;100522.50;5012728;28;20079;-68
2022/04/09 05:05:23;;;;;;;14.27;2.17;;;;;;;2.53;100.00;100529.44;5026020;28;20036;-68
2022/04/09 05:07:50;;;;;;;10.73;2.03;;;;;;;2.54;100.00;100524.19;5029698;28;20032;-68
2022/04/09 05:10:18;;;;;;;12.40;2.10;;;;;;;2.56;100.00;100525.00;5027355;28;20048;-68
2022/04/09 05:12:44;;;;;;;16.48;2.30;;;;;;;2.57;100.00;100529.34;5026194;28;21446;-68
2022/04/09 05:15:12;;;;;;;15.10;2.15;;;;;;;2.57;100.00;100534.56;5046267;28;20597;-68
2022/04/09 05:17:38;;;;;;;9.07;1.92;;;;;;;2.55;100.00;100536.34;5027931;28;20033;-68
2022/04/09 05:20:05;;;;;;;13.93;2.28;;;;;;;2.52;100.00;100541.66;5043176;28;20044;-67
2022/04/09 05:22:31;;;;;;;13.25;2.22;;;;;;;2.53;100.00;100548.59;5042869;28;20189;-68
2022/04/09 05:24:57;;;;;;;11.20;2.20;;;;;;;2.51;100.00;100552.97;5023994;28;20506;-68
2022/04/09 05:27:23;;;;;;;14.55;2.38;;;;;;;2.53;100.00;100553.81;5026582;28;20400;-68
2022/04/09 05:29:50;;;;;;;12.32;2.70;;;;;;;2.52;100.00;100554.72;5043983;28;20054;-67
2022/04/09 05:32:15;;;;;;;17.38;2.40;;;;;;;2.53;100.00;100568.63;5044468;28;20033;-68
2022/04/09 05:34:41;;;;;;;16.15;2.70;;;;;;;2.51;100.00;100568.66;5027327;28;20463;-68
2022/04/09 05:37:06;;;;;;;20.85;2.58;;;;;;;2.53;100.00;100573.88;5045764;28;20148;-68
2022/04/09 05:39:32;;;;;;;12.45;2.28;;;;;;;2.57;100.00;100581.63;5026595;28;20743;-68
2022/04/09 05:41:57;;;;;;;17.23;2.80;;;;;;;2.61;100.00;100584.22;5024536;28;20175;-68
2022/04/09 05:44:23;;;;;;;15.15;2.70;;;;;;;2.66;100.00;100585.00;5040416;28;20116;-69
2022/04/09 05:46:48;;;;;;;15.52;2.92;;;;;;;2.69;100.00;100588.41;5045473;28;21886;-69
2022/04/09 05:49:14;;;;;;;13.82;2.92;;;;;;;2.74;100.00;100585.72;5043798;28;20452;-69
2022/04/09 05:51:39;;;;;;;26.60;3.83;;;;;;;2.79;100.00;100596.94;5010890;28;20151;-69
2022/04/09 05:54:05;;;;;;;17.52;2.92;;;;;;;2.89;100.00;100602.88;5044981;28;20487;-69
2022/04/09 05:56:31;;;;;;;12.48;2.45;;;;;;;2.97;100.00;100605.38;5043455;28;20059;-70
2022/04/09 05:58:57;;;;;;;12.52;2.90;;;;;;;3.06;100.00;100599.13;5028213;28;20029;-69
2022/04/09 06:01:22;;;;;;;12.77;3.22;;;;;;;3.17;100.00;100609.38;5045602;28;20032;-69
2022/04/09 06:03:48;;;;;;;11.95;2.35;;;;;;;3.32;100.00;100619.56;5045375;28;20037;-69
2022/04/09 06:06:13;;;;;;;17.88;2.58;;;;;;;3.47;100.00;100610.56;5043027;28;20033;-69
2022/04/09 06:08:39;;;;;;;9.80;2.33;;;;;;;3.64;100.00;100628.56;5027857;28;20455;-69
2022/04/09 06:11:05;;;;;;;13.05;2.78;;;;;;;3.76;100.00;100637.91;5043481;28;20040;-69
2022/04/09 06:13:30;;;;;;;11.07;2.03;;;;;;;3.81;100.00;100637.81;5027365;28;20463;-69
2022/04/09 06:15:56;;;;;;;7.18;1.75;;;;;;;3.76;100.00;100637.06;5043628;28;20032;-69
2022/04/09 06:18:21;;;;;;;12.18;1.95;;;;;;;3.65;100.00;100642.53;5043198;28;20036;-69
2022/04/09 06:20:47;;;;;;;11.30;1.98;;;;;;;3.56;100.00;100646.19;5010617;28;20758;-69
2022/04/09 06:23:12;;;;;;;8.55;2.00;;;;;;;3.48;100.00;100642.84;5042393;28;20028;-70
2022/04/09 06:25:38;;;;;;;9.52;1.90;;;;;;;3.38;100.00;100632.53;5041700;28;20044;-69
2022/04/09 06:28:04;;;;;;;14.23;2.42;;;;;;;3.32;100.00;100648.34;5042835;28;20064;-68
2022/04/09 06:30:29;;;;;;;19.30;2.92;;;;;;;3.33;100.00;100652.69;5042627;28;20044;-68
2022/04/09 06:32:55;;;;;;;15.75;2.17;;;;;;;3.39;100.00;100654.34;5040592;28;20039;-68
2022/04/09 06:35:21;;;;;;;13.75;2.30;;;;;;;3.48;100.00;100659.41;5024504;28;21296;-69
2022/04/09 06:37:46;;;;;;;14.95;2.60;;;;;;;3.58;100.00;100669.69;5007026;28;20040;-68
2022/04/09 06:40:13;;;;;;;15.35;2.45;;;;;;;3.69;100.00;100683.44;5023316;28;20378;-68
2022/04/09 06:42:39;;;;;;;12.80;2.60;;;;;;;3.92;100.00;100682.16;5006086;28;20089;-68
2022/04/09 06:45:06;;;;;;;14.70;2.40;;;;;;;4.11;100.00;100690.47;5041598;28;20048;-68
2022/04/09 06:47:35;;;;;;;16.60;2.30;;;;;;;4.22;100.00;100692.88;5021333;28;20466;-68
2022/04/09 06:50:00;;;;;;;11.43;2.00;;;;;;;4.23;100.00;100693.75;5025203;28;20574;-68
2022/04/09 06:52:26;;;;;;;8.68;1.67;;;;;;;4.19;100.00;100693.78;5010541;28;20121;-68
2022/04/09 06:54:55;;;;;;;9.05;1.58;;;;;;;4.24;100.00;100703.34;5045048;28;20495;-68
2022/04/09 06:57:21;;;;;;;9.32;1.75;;;;;;;4.29;100.00;100706.69;5044904;28;20040;-68
2022/04/09 06:59:46;;;;;;;10.27;1.70;;;;;;;4.34;100.00;100712.69;5034576;28;20032;-68
2022/04/09 07:02:12;;;;;;;8.35;1.55;;;;;;;4.39;100.00;100723.97;5051774;28;20082;-68
2022/04/09 07:04:37;;;;;;;11.35;2.13;;;;;;;4.47;100.00;100714.16;5017242;28;20036;-68
2022/04/09 07:07:03;;;;;;;12.35;1.80;;;;;;;4.56;100.00;100725.34;5033382;28;20709;-68
2022/04/09 07:09:28;;;;;;;10.52;1.77;;;;;;;4.66;100.00;100726.00;5031192;28;20043;-68
2022/04/09 07:11:55;;;;;;;9.15;1.73;;;;;;;4.75;100.00;100720.56;5051190;28;20148;-69
2022/04/09 07:14:21;;;;;;;10.20;1.98;;;;;;;4.85;100.00;100729.91;5052727;28;20090;-69
2022/04/09 07:16:47;;;;;;;6.72;1.80;;;;;;;4.95;100.00;100727.09;5043589;28;20033;-69
2022/04/09 07:19:13;;;;;;;10.13;2.47;;;;;;;5.06;100.00;100716.34;5044680;28;20040;-69
2022/04/09 07:21:38;;;;;;;10.32;1.80;;;;;;;5.13;100.00;100724.00;5046889;28;20032;-78
2022/04/09 07:24:04;;;;;;;10.30;2.25;;;;;;;5.22;100.00;100733.44;5012209;28;20696;-69
2022/04/09 07:26:30;;;;;;;10.85;1.83;;;;;;;5.34;100.00;100732.25;5047841;28;20020;-70
2022/04/09 07:28:55;;;;;;;9.60;1.77;;;;;;;5.46;100.00;100736.34;5046974;28;20187;-71
2022/04/09 07:31:21;;;;;;;15.57;2.15;;;;;;;5.61;100.00;100728.97;5013049;28;20044;-73
2022/04/09 07:33:47;;;;;;;8.38;1.92;;;;;;;5.73;100.00;100739.16;5045727;28;20143;-71
2022/04/09 07:36:12;;;;;;;9.65;1.85;;;;;;;5.85;100.00;100744.03;5047769;28;20443;-71
2022/04/09 07:38:38;;;;;;;7.85;1.60;;;;;;;5.95;100.00;100741.19;5048654;28;20036;-69
2022/04/09 07:41:03;;;;;;;9.00;1.42;;;;;;;6.00;99.29;100762.94;5045534;28;20084;-69
2022/04/09 07:43:29;;;;;;;5.60;1.48;;;;;;;5.98;97.94;100764.75;5046506;28;20431;-70
2022/04/09 07:45:55;;;;;;;7.88;1.55;;;;;;;5.90;96.70;100782.47;5030898;28;20028;-71
2022/04/09 07:48:21;;;;;;;6.22;1.10;;;;;;;5.83;96.77;100766.88;5048214;28;20028;-71
2022/04/09 07:50:47;;;;;;;8.93;1.50;;;;;;;5.82;96.85;100780.94;5046528;28;20060;-71
2022/04/09 07:53:12;;;;;;;6.20;1.23;;;;;;;5.79;96.76;100775.78;5048485;28;20032;-71
2022/04/09 07:55:38;;;;;;;3.88;0.90;;;;;;;5.74;95.60;100787.28;5048694;28;20028;-71
2022/04/09 07:58:05;;;;;;;4.53;1.00;;;;;;;5.75;96.05;100789.00;5030625;28;20238;-71
2022/04/09 08:00:30;;;;;;;5.43;1.08;;;;;;;5.75;94.80;100795.13;5046585;28;20261;-70
2022/04/09 08:02:56;;;;;;;6.75;1.38;;;;;;;5.77;94.41;100792.47;5045193;28;20027;-72
2022/04/09 08:05:22;;;;;;;3.20;1.02;;;;;;;5.79;93.97;100791.53;5047661;28;20602;-69
2022/04/09 08:07:48;;;;;;;6.97;1.58;;;;;;;5.87;94.57;100798.34;5045843;28;20151;-70
2022/04/09 08:10:14;;;;;;;5.93;1.40;;;;;;;5.97;94.88;100805.06;5030948;28;20181;-70
2022/04/09 08:12:41;;;;;;;10.20;1.45;;;;;;;6.12;95.03;100798.56;5048393;28;20041;-70
2022/04/09 08:15:08;;;;;;;7.38;1.75;;;;;;;6.29;95.53;100807.75;5030578;28;20040;-70
2022/04/09 08:17:33;;;;;;;8.07;1.58;;;;;;;6.40;93.66;100808.31;5029974;28;20384;-68
2022/04/09 08:20:00;;;;;;;8.70;1.77;;;;;;;6.50;93.69;100822.91;5046291;28;20040;-72
2022/04/09 08:22:27;;;;;;;9.60;1.67;;;;;;;6.60;93.99;100826.13;5029395;28;20740;-71
2022/04/09 08:24:52;;;;;;;11.15;2.00;;;;;;;6.70;93.26;100825.88;5046599;28;20051;-70
2022/04/09 08:27:18;;;;;;;8.45;1.50;;;;;;;6.75;92.82;100838.00;5048049;28;20036;-69
2022/04/09 08:29:43;;;;;;;8.77;1.70;;;;;;;6.81;92.18;100829.03;5047246;28;20033;-69
2022/04/09 08:32:09;;;;;;;8.82;1.60;;;;;;;6.84;91.98;100834.22;5049545;28;20470;-69
2022/04/09 08:34:35;;;;;;;12.32;1.60;;;;;;;7.01;92.18;100843.38;5046322;28;20028;-69
2022/04/09 08:37:02;;;;;;;9.57;1.95;;;;;;;7.15;92.51;100846.44;5029736;28;20037;-70
2022/04/09 08:39:27;;;;;;;12.70;2.05;;;;;;;7.17;91.62;100842.00;5050180;28;20085;-69
2022/04/09 08:41:53;;;;;;;11.90;2.45;;;;;;;7.10;91.91;100851.00;5032320;28;20040;-70
2022/04/09 08:44:19;;;;;;;11.85;2.20;;;;;;;7.00;91.28;100854.81;5033267;28;20062;-69
2022/04/09 08:46:46;;;;;;;12.10;1.83;;;;;;;6.86;90.38;100857.88;5032225;28;20028;-70
2022/04/09 08:49:12;;;;;;;4.15;1.10;;;;;;;6.91;90.10;100856.81;5035696;28;20499;-70
2022/04/09 08:51:38;;;;;;;10.90;1.80;;;;;;;6.97;89.18;100855.75;5050095;28;21401;-70
2022/04/09 08:54:04;;;;;;;9.07;1.83;;;;;;;7.01;88.46;100856.53;5019884;28;20043;-69
2022/04/09 08:56:37;;;;;;;10.73;2.20;;;;;;;7.11;87.44;100868.53;5049502;28;20040;-70
2022/04/09 08:59:03;;;;;;;13.23;2.47;;;;;;;7.17;86.56;100870.97;5050092;28;20032;-70
2022/04/09 09:01:30;;;;;;;10.38;1.95;;;;;;;7.23;87.43;100867.28;5030501;28;20024;-71
2022/04/09 09:03:56;;;;;;;15.07;2.30;;;;;;;7.37;88.07;100864.22;5049979;28;20032;-69
2022/04/09 09:06:29;;;;;;;10.93;2.05;;;;;;;7.37;84.15;100880.03;5049020;28;20032;-69
2022/04/09 09:08:56;;;;;;;7.57;1.40;;;;;;;7.20;84.53;100885.81;5050493;28;20041;-69
2022/04/09 09:11:22;;;;;;;5.53;1.60;;;;;;;7.18;83.38;100885.84;5049940;28;20032;-69
2022/04/09 09:13:50;;;;;;;6.82;1.60;;;;;;;7.26;83.94;100895.28;5050979;28;20029;-69
2022/04/09 09:16:30;;;;;;;7.50;1.85;;;;;;;7.37;81.03;100889.69;5049533;28;20095;-70
2022/04/09 09:19:04;;;;;;;8.30;1.88;;;;;;;7.37;82.78;100890.56;5030075;28;20131;-70
2022/04/09 09:21:29;;;;;;;11.98;2.38;;;;;;;7.39;82.66;100896.63;5050287;28;20112;-70
2022/04/09 09:24:07;;;;;;;6.88;1.50;;;;;;;7.45;79.19;100906.09;5033189;28;20028;-70
2022/04/09 09:26:37;;;;;;;13.07;1.70;;;;;;;7.46;81.93;100910.47;5050148;28;20482;-70
2022/04/09 09:29:02;;;;;;;10.40;2.05;;;;;;;7.44;82.36;100905.25;5032747;28;20050;-70
2022/04/09 09:31:46;;;;;;;11.18;2.20;;;;;;;7.44;81.33;100907.03;5031503;28;20521;-70
2022/04/09 09:34:15;;;;;;;9.57;2.03;;;;;;;7.52;83.23;100906.78;5049751;28;20111;-70
2022/04/09 09:36:43;;;;;;;12.10;2.83;;;;;;;7.60;83.80;100902.13;5049431;28;20036;-70
2022/04/09 09:39:14;;;;;;;13.55;2.25;;;;;;;7.72;84.50;100895.59;5046329;28;20099;-70
2022/04/09 09:41:47;;;;;;;11.48;2.00;;;;;;;7.93;84.28;100893.16;5047235;28;20071;-71
2022/04/09 09:44:12;;;;;;;12.77;2.55;;;;;;;8.23;82.10;100900.97;5050391;28;20029;-68
2022/04/09 09:46:38;;;;;;;13.10;2.13;;;;;;;8.48;83.48;100915.91;5048965;28;20044;-69
2022/04/09 09:49:04;;;;;;;7.40;1.50;;;;;;;8.31;83.04;100933.19;5049178;28;20128;-69
2022/04/09 09:51:29;;;;;;;8.82;1.70;;;;;;;7.77;82.90;100946.41;5047792;28;20111;-69
2022/04/09 09:54:06;;;;;;;9.15;1.90;;;;;;;6.89;83.59;100950.78;5014659;28;20563;-70
2022/04/09 09:56:41;;;;;;;7.68;1.60;;;;;;;6.18;85.84;100947.38;5047415;28;20032;-70
2022/04/09 09:59:13;;;;;;;9.05;1.98;;;;;;;5.71;87.77;100946.72;5048356;28;20070;-69
2022/04/09 10:01:41;;;;;;;10.93;1.92;;;;;;;5.44;89.44;100951.69;5048405;28;20032;-71
2022/04/09 10:04:08;;;;;;;10.63;1.80;;;;;;;5.30;90.75;100946.75;5049032;28;20428;-70
2022/04/09 10:06:35;;;;;;;12.52;2.20;;;;;;;5.20;91.62;100949.59;5049554;28;20442;-69
2022/04/09 10:09:05;;;;;;;9.50;2.55;;;;;;;5.15;92.45;100950.59;5031239;28;20050;-70
2022/04/09 10:11:35;;;;;;;13.65;2.42;;;;;;;5.23;94.21;100945.16;5048838;28;20528;-70
2022/04/09 10:14:02;;;;;;;14.95;2.10;;;;;;;5.36;95.26;100955.38;5050327;28;20072;-70
2022/04/09 10:16:35;;;;;;;8.65;1.75;;;;;;;5.56;95.28;100955.81;5049605;28;20156;-70
2022/04/09 10:19:01;;;;;;;;;;;;;;;5.84;95.88;100949.06;5049623;28;20043;-70
2022/04/09 10:21:28;;;;;;;11.57;1.88;;;;;;;6.03;93.82;100954.75;5030166;28;19959;-70
2022/04/09 10:23:56;;;;;;;9.95;1.90;;;;;;;6.18;93.26;100963.16;5031013;28;20340;-70
2022/04/09 10:26:23;;;;;;;9.02;1.63;;;;;;;6.21;91.26;100968.34;5028695;28;20067;-70
2022/04/09 10:28:50;;;;;;;11.05;1.98;;;;;;;6.19;91.32;100968.38;5047685;28;20123;-69
2022/04/09 10:31:21;;;;;;;7.63;1.70;;;;;;;6.17;91.42;100975.47;5024057;28;20090;-69
2022/04/09 10:33:54;;;;;;;9.35;1.88;;;;;;;6.11;91.54;100975.63;5045042;28;20600;-69
2022/04/09 10:36:45;;;;;;;10.40;2.38;;;;;;;6.13;91.09;100971.16;5046974;28;20817;-69
2022/04/09 10:39:41;;;;;;;9.63;2.30;;;;;;;6.23;90.36;100969.16;5043146;28;20028;-70
2022/04/09 10:42:08;;;;;;;5.45;1.38;;;;;;;6.34;90.10;100976.78;5044544;28;20044;-68
2022/04/09 10:44:52;;;;;;;8.90;1.42;;;;;;;6.42;89.42;100980.06;5048979;28;20037;-70
2022/04/09 10:47:18;;;;;;;4.88;1.50;;;;;;;6.56;90.45;100969.22;5016600;28;20154;-69
2022/04/09 10:50:02;;;;;;;10.30;1.83;;;;;;;6.70;87.86;100979.34;5044308;28;20209;-70
2022/04/09 10:52:34;;;;;;;8.45;1.30;;;;;;;6.76;86.75;100989.72;5048801;28;20048;-70
2022/04/09 10:55:22;;;;;;;11.07;2.20;;;;;;;6.84;86.42;100997.41;5044508;28;20033;-70
2022/04/09 10:57:49;;;;;;;5.22;1.40;;;;;;;6.90;86.25;100985.84;5026448;28;20042;-69
2022/04/09 11:00:23;;;;;;;4.22;0.90;;;;;;;7.02;81.41;100988.13;5029458;28;20060;-69
2022/04/09 11:03:11;;;;;;;3.97;1.13;;;;;;;7.08;83.72;101002.88;5046364;28;20047;-69
2022/04/09 11:05:39;;;;;;;6.45;1.88;;;;;;;7.01;84.18;101015.38;5048352;28;20029;-69
2022/04/09 11:08:15;;;;;;;7.55;1.70;;;;;;;6.88;83.26;101009.59;5045512;28;20244;-70
2022/04/09 11:10:42;;;;;;;6.40;1.30;;;;;;;6.88;84.99;101014.84;5016180;28;20056;-69
2022/04/09 11:13:12;;;;;;;7.20;1.70;;;;;;;6.93;84.79;101010.28;5048131;28;20037;-70
2022/04/09 11:15:39;;;;;;;8.48;2.00;;;;;;;7.00;84.03;101008.38;5030786;28;21826;-70
2022/04/09 11:18:05;;;;;;;10.40;1.63;;;;;;;7.11;85.19;101000.16;5030039;28;20028;-69
2022/04/09 11:20:33;;;;;;;11.35;2.08;;;;;;;7.32;84.97;101011.00;5047074;28;20309;-70
2022/04/09 11:23:10;;;;;;;11.88;2.05;;;;;;;7.46;82.18;101019.34;5049034;28;20035;-70