Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:28;;;;;;;;;;;;;;;29.51;19.49;100175.81;5119073;28;1957;-28
2021/01/29 00:03:54;;;;;;;;;;;;;;;29.10;19.72;100170.47;5119150;28;830;-34
2021/01/29 00:06:19;;;;;;;;;;;;;;;29.33;19.70;100164.59;5118511;28;781;-30
2021/01/29 00:08:44;;;;;;;;;;;;;;;29.74;19.28;100156.38;5118742;28;800;-27
2021/01/29 00:11:10;;;;;;;;;;;;;;;29.79;19.36;100161.97;5119038;28;822;-35
2021/01/29 00:13:35;;;;;;;;;;;;;;;29.73;19.32;100157.38;5118076;27;992;-31
2021/01/29 00:16:00;;;;;;;;;;;;;;;29.11;20.01;100153.19;5118215;28;862;-36
2021/01/29 00:18:26;;;;;;;;;;;;;;;29.15;19.94;100156.28;5118859;28;763;-26
2021/01/29 00:20:51;;;;;;;;;;;;;;;29.60;19.46;100155.56;5118547;28;1996;-27
2021/01/29 00:23:16;;;;;;;;;;;;;;;29.81;19.42;100154.44;5118367;28;967;-36
2021/01/29 00:25:44;;;;;;;;;;;;;;;29.93;19.12;100151.03;5118751;28;877;-35
2021/01/29 00:28:10;;;;;;;;;;;;;;;29.25;19.65;100153.16;5118216;27;1004;-35
2021/01/29 00:30:35;;;;;;;;;;;;;;;28.69;20.67;100150.69;5118547;28;783;-32
2021/01/29 00:33:00;;;;;;;;;;;;;;;29.42;19.93;100153.53;5118484;28;751;-27
2021/01/29 00:35:27;;;;;;;;;;;;;;;28.82;20.87;100144.44;5118042;28;874;-26
2021/01/29 00:37:52;;;;;;;;;;;;;;;28.76;20.84;100135.28;5118479;28;833;-34
2021/01/29 00:40:17;;;;;;;;;;;;;;;28.92;20.56;100134.03;5118281;28;1075;-36
2021/01/29 00:42:43;;;;;;;;;;;;;;;29.11;20.65;100134.25;5117912;27;1968;-34
2021/01/29 00:45:08;;;;;;;;;;;;;;;29.72;19.60;100130.50;5117990;28;852;-25
2021/01/29 00:47:34;;;;;;;;;;;;;;;29.40;19.82;100129.34;5117913;28;1479;-35
2021/01/29 00:49:59;;;;;;;;;;;;;;;29.95;19.23;100124.53;5117836;28;530;-34
2021/01/29 00:52:24;;;;;;;;;;;;;;;29.48;19.44;100125.56;5118076;28;798;-36
2021/01/29 00:54:50;;;;;;;;;;;;;;;28.94;20.38;100118.41;5117961;28;791;-34
2021/01/29 00:57:15;;;;;;;;;;;;;;;29.08;20.26;100124.66;5124684;27;1111;-33
2021/01/29 00:59:40;;;;;;;;;;;;;;;29.77;19.76;100126.09;5119311;27;988;-30
2021/01/29 01:02:06;;;;;;;;;;;;;;;30.04;19.10;100125.13;5117737;28;1974;-29
2021/01/29 01:04:31;;;;;;;;;;;;;;;30.12;19.01;100121.31;5117962;28;734;-33
2021/01/29 01:06:56;;;;;;;;;;;;;;;29.55;19.83;100122.81;5117718;28;869;-32
2021/01/29 01:09:21;;;;;;;;;;;;;;;29.15;20.10;100126.50;5117973;28;774;-33
2021/01/29 01:11:47;;;;;;;;;;;;;;;29.79;19.77;100129.44;5117911;28;763;-24
2021/01/29 01:14:12;;;;;;;;;;;;;;;29.93;19.40;100113.06;5117016;27;953;-25
2021/01/29 01:16:38;;;;;;;;;;;;;;;30.10;19.34;100107.97;5117482;28;885;-28
2021/01/29 01:19:03;;;;;;;;;;;;;;;29.89;19.38;100110.00;5117857;28;751;-31
2021/01/29 01:21:28;;;;;;;;;;;;;;;29.25;20.05;100098.97;5117051;28;1893;-32
2021/01/29 01:23:54;;;;;;;;;;;;;;;29.51;20.16;100113.47;5117421;28;775;-32
2021/01/29 01:26:19;;;;;;;;;;;;;;;29.91;19.58;100105.16;5118041;28;807;-30
2021/01/29 01:28:44;;;;;;;;;;;;;;;30.04;19.38;100098.00;5116220;27;953;-34
2021/01/29 01:31:09;;;;;;;;;;;;;;;30.17;19.08;100097.06;5117450;28;926;-28
2021/01/29 01:33:35;;;;;;;;;;;;;;;29.44;19.95;100103.50;5117481;28;814;-27
2021/01/29 01:36:00;;;;;;;;;;;;;;;29.11;20.29;100095.50;5117016;28;809;-27
2021/01/29 01:38:25;;;;;;;;;;;;;;;29.79;19.86;100096.91;5117421;28;758;-30
2021/01/29 01:40:51;;;;;;;;;;;;;;;29.95;19.75;100100.13;5117165;28;1996;-28
2021/01/29 01:43:16;;;;;;;;;;;;;;;30.14;19.26;100097.50;5116712;27;1032;-29
2021/01/29 01:45:47;;;;;;;;;;;;;;;29.82;19.41;100095.63;5117095;28;806;-30
2021/01/29 01:48:13;;;;;;;;;;;;;;;29.31;19.99;100098.13;5117434;28;889;-35
2021/01/29 01:50:39;;;;;;;;;;;;;;;29.54;20.02;100091.38;5098701;28;858;-32
2021/01/29 01:53:25;;;;;;;;;;;;;;;29.89;19.50;100093.72;5099270;28;762;-34
2021/01/29 01:55:56;;;;;;;;;;;;;;;30.08;19.44;100084.84;5116639;28;1534;-33
2021/01/29 01:58:21;;;;;;;;;;;;;;;29.90;19.57;100083.69;5106999;28;1135;-35
2021/01/29 02:00:47;;;;;;;;;;;;;;;29.14;20.64;100086.94;5117197;28;1905;-28
2021/01/29 02:03:13;;;;;;;;;;;;;;;29.32;20.27;100086.25;5116999;28;862;-27
2021/01/29 02:05:39;;;;;;;;;;;;;;;29.82;19.79;100087.50;5099060;28;763;-26
2021/01/29 02:08:05;;;;;;;;;;;;;;;30.01;19.55;100080.28;5117241;28;770;-34
2021/01/29 02:10:30;;;;;;;;;;;;;;;30.18;19.25;100083.28;5098387;28;839;-34
2021/01/29 02:12:56;;;;;;;;;;;;;;;28.93;20.96;100081.53;5115980;27;1004;-31
2021/01/29 02:15:22;;;;;;;;;;;;;;;28.80;21.18;100081.56;5117136;28;740;-29
2021/01/29 02:17:50;;;;;;;;;;;;;;;28.98;21.42;100086.34;5116822;28;824;-30
2021/01/29 02:20:28;;;;;;;;;;;;;;;29.40;20.25;100087.88;5116818;28;746;-28
2021/01/29 02:22:53;;;;;;;;;;;;;;;29.63;20.08;100090.09;5116990;28;1968;-35
2021/01/29 02:25:24;;;;;;;;;;;;;;;30.07;19.40;100092.13;5116992;28;854;-26
2021/01/29 02:27:51;;;;;;;;;;;;;;;29.89;19.73;100084.75;5116262;27;1005;-31
2021/01/29 02:30:17;;;;;;;;;;;;;;;29.05;20.63;100083.63;5099003;28;811;-24
2021/01/29 02:32:42;;;;;;;;;;;;;;;29.13;20.70;100083.38;5116816;28;838;-26
2021/01/29 02:35:19;;;;;;;;;;;;;;;28.36;19.69;100082.03;5116952;28;767;-25
2021/01/29 02:37:52;;;;;;;;;;;;;;;29.58;18.11;100081.75;5127344;27;847;-29
2021/01/29 02:40:21;;;;;;;;;;;;;;;29.93;17.12;100083.25;5120939;27;1419;-34
2021/01/29 02:42:56;;;;;;;;;;;;;;;28.56;19.05;100076.59;5138092;27;1913;-28
2021/01/29 02:45:21;;;;;;;;;;;;;;;28.30;19.20;100085.50;5140803;27;827;-28
2021/01/29 02:47:49;;;;;;;;;;;;;;;28.32;18.68;100081.56;5141229;27;802;-33
2021/01/29 02:50:29;;;;;;;;;;;;;;;28.30;18.47;100090.91;5141230;27;795;-35
2021/01/29 02:52:57;;;;;;;;;;;;;;;28.34;18.20;100079.50;5122627;27;755;-31
2021/01/29 02:55:24;;;;;;;;;;;;;;;28.46;17.87;100087.84;5141164;27;786;-34
2021/01/29 02:58:10;;;;;;;;;;;;;;;28.56;17.48;100086.59;5109919;27;1405;-27
2021/01/29 03:00:37;;;;;;;;;;;;;;;28.64;17.20;100082.84;5105834;28;1294;-27
2021/01/29 03:03:11;;;;;;;;;;;;;;;28.71;16.91;100080.97;5102153;28;822;-33
2021/01/29 03:05:40;;;;;;;;;;;;;;;28.72;16.62;100082.63;5119783;28;771;-28
2021/01/29 03:08:12;;;;;;;;;;;;;;;28.90;16.40;100081.13;5102146;28;807;-34
2021/01/29 03:10:45;;;;;;;;;;;;;;;29.19;15.25;100079.84;5102062;28;803;-29
2021/01/29 03:13:16;;;;;;;;;;;;;;;29.02;15.36;100082.19;5100970;28;952;-30
2021/01/29 03:15:42;;;;;;;;;;;;;;;28.63;16.33;100076.59;5120440;28;781;-34
2021/01/29 03:18:21;;;;;;;;;;;;;;;28.44;15.91;100073.72;5101957;28;866;-30
2021/01/29 03:20:51;;;;;;;;;;;;;;;28.34;15.94;100081.41;5101282;28;1910;-28
2021/01/29 03:23:37;;;;;;;;;;;;;;;28.36;16.00;100074.72;5119952;28;730;-35
2021/01/29 03:26:04;;;;;;;;;;;;;;;28.31;15.81;100079.91;5119126;28;1661;-26
2021/01/29 03:28:32;;;;;;;;;;;;;;;28.38;15.98;100074.53;5109581;27;1155;-29
2021/01/29 03:30:58;;;;;;;;;;;;;;;28.48;15.62;100068.69;5122103;27;739;-28
2021/01/29 03:33:24;;;;;;;;;;;;;;;28.54;15.54;100075.16;5121851;27;822;-31
2021/01/29 03:35:54;;;;;;;;;;;;;;;28.59;15.02;100076.16;5121764;27;783;-35
2021/01/29 03:38:22;;;;;;;;;;;;;;;28.72;15.18;100077.22;5122002;27;755;-31
2021/01/29 03:40:49;;;;;;;;;;;;;;;28.75;14.90;100075.94;5139769;27;1909;-31
2021/01/29 03:43:15;;;;;;;;;;;;;;;28.87;14.88;100079.69;5114686;28;980;-34
2021/01/29 03:45:43;;;;;;;;;;;;;;;28.88;14.53;100086.75;5119538;28;851;-28
2021/01/29 03:48:11;;;;;;;;;;;;;;;28.90;14.53;100073.84;5101357;28;1488;-27
2021/01/29 03:50:48;;;;;;;;;;;;;;;29.32;13.52;100073.53;5118723;28;775;-28
2021/01/29 03:53:16;;;;;;;;;;;;;;;29.20;13.34;100072.53;5101246;28;789;-32
2021/01/29 03:55:45;;;;;;;;;;;;;;;29.80;12.83;100066.03;5119045;28;771;-27
2021/01/29 03:58:10;;;;;;;;;;;;;;;28.18;14.38;100064.50;5115366;27;1135;-26
2021/01/29 04:01:01;;;;;;;;;;;;;;;27.56;15.14;100061.88;5139473;27;1107;-27
2021/01/29 04:03:41;;;;;;;;;;;;;;;28.56;14.93;100063.06;5100090;27;995;-26
2021/01/29 04:06:06;;;;;;;;;;;;;;;28.77;14.60;100057.63;5139772;27;804;-32
2021/01/29 04:08:52;;;;;;;;;;;;;;;28.69;15.06;100058.69;5139407;27;1045;-35
2021/01/29 04:11:18;;;;;;;;;;;;;;;27.59;14.40;100053.34;5121096;27;819;-25
2021/01/29 04:13:44;;;;;;;;;;;;;;;25.96;14.24;100044.16;5110956;28;937;-31
2021/01/29 04:16:19;;;;;;;;;;;;;;;24.99;14.20;100047.78;5100292;28;874;-25
2021/01/29 04:18:50;;;;;;;;;;;;;;;24.27;14.06;100036.53;5100483;28;744;-26
2021/01/29 04:21:24;;;;;;;;;;;;;;;23.97;13.45;100034.56;5118961;28;1914;-32
2021/01/29 04:24:02;;;;;;;;;;;;;;;23.77;13.42;100028.81;5118595;28;479;-24
2021/01/29 04:26:28;;;;;;;;;;;;;;;23.57;13.60;100038.13;5118394;28;850;-24
2021/01/29 04:28:57;;;;;;;;;;;;;;;22.15;13.47;100029.59;5099948;28;993;-35
2021/01/29 04:31:23;;;;;;;;;;;;;;;21.37;14.41;100027.06;5100414;28;798;-26
2021/01/29 04:33:53;;;;;;;;;;;;;;;21.69;14.23;100030.00;5100047;28;783;-25
2021/01/29 04:36:19;;;;;;;;;;;;;;;20.11;15.40;100036.13;5118366;28;854;-26
2021/01/29 04:38:49;;;;;;;;;;;;;;;22.62;15.36;100038.78;5100428;28;786;-31
2021/01/29 04:41:17;;;;;;;;;;;;;;;23.52;15.82;100037.88;5099898;28;1914;-36
2021/01/29 04:43:55;;;;;;;;;;;;;;;22.92;17.69;100029.34;5117686;27;937;-34
2021/01/29 04:46:20;;;;;;;;;;;;;;;24.75;15.62;100025.50;5118395;28;893;-29
2021/01/29 04:48:48;;;;;;;;;;;;;;;24.41;17.21;100038.41;5117691;28;862;-25
2021/01/29 04:51:16;;;;;;;;;;;;;;;24.11;18.53;100035.59;5118252;28;763;-26
2021/01/29 04:54:00;;;;;;;;;;;;;;;25.01;18.42;100036.81;5118212;28;810;-24
2021/01/29 04:56:31;;;;;;;;;;;;;;;21.87;15.29;100030.72;5117761;28;803;-25
2021/01/29 04:58:59;;;;;;;;;;;;;;;21.51;16.14;100033.63;5117849;27;895;-32
2021/01/29 05:01:43;;;;;;;;;;;;;;;20.55;19.43;100031.81;5116561;28;1945;-24
2021/01/29 05:04:27;;;;;;;;;;;;;;;24.88;15.56;100035.59;5116401;28;826;-29
2021/01/29 05:07:10;;;;;;;;;;;;;;;25.61;14.79;100035.91;5118017;28;775;-29
2021/01/29 05:09:54;;;;;;;;;;;;;;;26.13;14.37;100033.13;5117999;28;818;-24
2021/01/29 05:12:31;;;;;;;;;;;;;;;26.50;14.67;100033.88;5117745;28;751;-34
2021/01/29 05:14:57;;;;;;;;;;;;;;;26.64;14.94;100031.28;5099532;28;949;-25
2021/01/29 05:17:25;;;;;;;;;;;;;;;26.71;15.21;100032.13;5117452;28;830;-34
2021/01/29 05:19:53;;;;;;;;;;;;;;;26.87;15.52;100040.97;5099067;28;842;-25
2021/01/29 05:22:25;;;;;;;;;;;;;;;27.06;15.51;100042.13;5117620;28;1906;-27
2021/01/29 05:24:50;;;;;;;;;;;;;;;27.20;15.67;100044.88;5117442;28;806;-36
2021/01/29 05:27:15;;;;;;;;;;;;;;;27.41;16.02;100045.81;5117517;28;834;-27
2021/01/29 05:29:40;;;;;;;;;;;;;;;27.66;15.96;100040.69;5135766;27;938;-25
2021/01/29 05:32:08;;;;;;;;;;;;;;;27.71;15.88;100038.22;5137592;27;866;-28
2021/01/29 05:34:34;;;;;;;;;;;;;;;27.89;16.04;100042.22;5138509;27;841;-31
2021/01/29 05:36:59;;;;;;;;;;;;;;;28.03;16.49;100045.75;5137954;27;906;-25
2021/01/29 05:39:33;;;;;;;;;;;;;;;28.15;16.24;100037.88;5137741;27;1154;-28
2021/01/29 05:42:17;;;;;;;;;;;;;;;28.32;16.38;100042.88;5119722;27;1976;-25
2021/01/29 05:44:51;;;;;;;;;;;;;;;28.36;16.15;100047.69;5137430;27;921;-34
2021/01/29 05:47:40;;;;;;;;;;;;;;;27.84;16.80;100042.81;5137763;27;817;-27
2021/01/29 05:50:22;;;;;;;;;;;;;;;27.16;17.61;100039.06;5119922;27;754;-24
2021/01/29 05:52:51;;;;;;;;;;;;;;;28.03;17.17;100042.25;5119389;28;870;-24
2021/01/29 05:55:26;;;;;;;;;;;;;;;28.01;17.44;100038.91;5137134;28;802;-26
2021/01/29 05:57:54;;;;;;;;;;;;;;;27.98;17.47;100042.84;5124985;27;1126;-25
2021/01/29 06:00:37;;;;;;;;;;;;;;;27.92;17.83;100041.81;5116994;28;759;-23
2021/01/29 06:03:21;;;;;;;;;;;;;;;27.94;17.97;100037.03;5116752;28;1905;-25
2021/01/29 06:05:46;;;;;;;;;;;;;;;27.95;17.99;100043.25;5117090;28;842;-28
2021/01/29 06:08:30;;;;;;;;;;;;;;;28.10;18.15;100032.25;5117063;28;771;-25
2021/01/29 06:11:05;;;;;;;;;;;;;;;28.16;17.85;100042.22;5135042;27;868;-27
2021/01/29 06:13:49;;;;;;;;;;;;;;;28.21;18.34;100033.53;5128895;27;826;-25
2021/01/29 06:16:25;;;;;;;;;;;;;;;28.35;18.27;100037.91;5121437;28;767;-24
2021/01/29 06:18:59;;;;;;;;;;;;;;;28.51;18.28;100048.50;5102609;28;827;-27
2021/01/29 06:21:43;;;;;;;;;;;;;;;28.57;18.21;100044.97;5120979;28;1961;-31
2021/01/29 06:24:21;;;;;;;;;;;;;;;28.61;17.96;100038.09;5120733;28;879;-25
2021/01/29 06:27:05;;;;;;;;;;;;;;;28.16;18.14;100041.41;5120849;28;772;-25
2021/01/29 06:29:33;;;;;;;;;;;;;;;27.80;18.77;100035.34;5120544;27;942;-25
2021/01/29 06:32:11;;;;;;;;;;;;;;;28.17;18.36;100037.66;5120711;28;779;-34
2021/01/29 06:34:37;;;;;;;;;;;;;;;28.40;18.38;100039.13;5102737;28;885;-25
2021/01/29 06:37:16;;;;;;;;;;;;;;;28.12;18.82;100032.88;5120586;28;829;-22
2021/01/29 06:39:41;;;;;;;;;;;;;;;28.03;18.76;100024.13;5129923;27;1003;-23
2021/01/29 06:42:15;;;;;;;;;;;;;;;28.06;19.19;100025.63;5140827;27;1977;-23
2021/01/29 06:44:46;;;;;;;;;;;;;;;28.03;18.96;100018.72;5122632;27;902;-26
2021/01/29 06:47:14;;;;;;;;;;;;;;;28.36;18.33;100026.03;5120251;28;774;-26
2021/01/29 06:49:40;;;;;;;;;;;;;;;27.54;19.59;100018.84;5120606;28;854;-26
2021/01/29 06:52:05;;;;;;;;;;;;;;;27.39;19.85;100009.03;5120194;28;783;-27
2021/01/29 06:54:42;;;;;;;;;;;;;;;27.45;19.67;100015.50;5119977;28;809;-25
2021/01/29 06:57:07;;;;;;;;;;;;;;;27.42;19.71;100015.91;5107905;27;1087;-28
2021/01/29 06:59:35;;;;;;;;;;;;;;;27.46;19.83;100011.75;5122793;27;949;-26
2021/01/29 07:02:27;;;;;;;;;;;;;;;27.47;20.04;100005.31;5119399;28;1905;-25
2021/01/29 07:04:55;;;;;;;;;;;;;;;27.66;19.99;100027.16;5115632;28;1410;-24
2021/01/29 07:07:26;;;;;;;;;;;;;;;27.61;19.97;100014.28;5120099;28;779;-24
2021/01/29 07:10:10;;;;;;;;;;;;;;;27.58;19.86;100025.50;5101592;28;763;-24
2021/01/29 07:12:45;;;;;;;;;;;;;;;27.58;19.75;100022.78;5119706;27;870;-24
2021/01/29 07:15:26;;;;;;;;;;;;;;;27.68;19.72;100017.03;5121631;27;1260;-26
2021/01/29 07:18:00;;;;;;;;;;;;;;;27.66;19.96;100018.25;5140368;27;763;-26
2021/01/29 07:20:29;;;;;;;;;;;;;;;27.72;20.03;100023.69;5140440;27;890;-26
2021/01/29 07:23:12;;;;;;;;;;;;;;;27.83;19.81;100021.41;5139808;27;1963;-25
2021/01/29 07:25:41;;;;;;;;;;;;;;;27.77;19.90;100011.44;5139218;27;767;-25
2021/01/29 07:28:10;;;;;;;;;;;;;;;27.76;19.82;100018.69;5134986;27;1000;-22
2021/01/29 07:30:54;;;;;;;;;;;;;;;27.77;19.72;100019.53;5101011;28;855;-25
2021/01/29 07:33:22;;;;;;;;;;;;;;;27.85;19.78;100022.03;5135750;27;870;-23
2021/01/29 07:36:08;;;;;;;;;;;;;;;27.80;20.00;100019.13;5139682;27;893;-25
2021/01/29 07:38:51;;;;;;;;;;;;;;;27.85;19.75;100022.88;5087153;28;1007;-24
2021/01/29 07:41:19;;;;;;;;;;;;;;;27.90;19.65;100016.00;5119338;28;1992;-23
2021/01/29 07:44:03;;;;;;;;;;;;;;;27.90;20.13;100019.56;5118966;27;969;-32
2021/01/29 07:46:30;;;;;;;;;;;;;;;27.94;20.01;100019.97;5119208;28;763;-24
2021/01/29 07:49:14;;;;;;;;;;;;;;;27.98;19.79;100011.25;5119128;28;993;-25
2021/01/29 07:51:47;;;;;;;;;;;;;;;27.94;19.78;100010.00;5119296;28;920;-26
2021/01/29 07:54:12;;;;;;;;;;;;;;;28.00;19.91;100013.75;5100865;28;751;-30
2021/01/29 07:56:37;;;;;;;;;;;;;;;28.02;19.97;100008.97;5135251;27;911;-26
2021/01/29 07:59:08;;;;;;;;;;;;;;;28.15;19.76;100012.69;5118817;27;954;-33
2021/01/29 08:01:37;;;;;;;;;;;;;;;28.05;19.71;100015.81;5104316;27;1965;-32
2021/01/29 08:04:14;;;;;;;;;;;;;;;28.11;19.74;100020.41;5139742;27;763;-25
2021/01/29 08:06:59;;;;;;;;;;;;;;;28.27;19.62;100019.16;5139494;27;872;-25
2021/01/29 08:09:32;;;;;;;;;;;;;;;28.21;19.40;100025.41;5139251;27;814;-29
2021/01/29 08:11:59;;;;;;;;;;;;;;;29.06;18.82;100021.13;5120987;27;747;-27
2021/01/29 08:14:33;;;;;;;;;;;;;;;28.85;19.21;100020.34;5104030;28;964;-34
2021/01/29 08:17:16;;;;;;;;;;;;;;;28.85;19.00;100016.78;5118587;28;779;-25
2021/01/29 08:19:45;;;;;;;;;;;;;;;29.27;18.19;100005.63;5118608;28;803;-27
2021/01/29 08:22:10;;;;;;;;;;;;;;;28.95;18.66;100019.91;5118347;28;1964;-34
2021/01/29 08:24:39;;;;;;;;;;;;;;;28.88;18.87;100012.84;5119135;28;901;-30
2021/01/29 08:27:19;;;;;;;;;;;;;;;29.08;18.83;100016.34;5118501;28;744;-31
2021/01/29 08:29:44;;;;;;;;;;;;;;;29.01;18.82;100020.13;5117976;27;1000;-34
2021/01/29 08:32:28;;;;;;;;;;;;;;;28.66;19.47;100011.22;5118407;28;854;-32
2021/01/29 08:34:54;;;;;;;;;;;;;;;28.34;19.77;100003.78;5118834;28;775;-26
2021/01/29 08:37:24;;;;;;;;;;;;;;;28.40;19.75;100010.22;5118041;28;833;-25
2021/01/29 08:40:08;;;;;;;;;;;;;;;28.47;19.61;100011.06;5100101;28;1247;-30
2021/01/29 08:42:43;;;;;;;;;;;;;;;28.63;19.01;100005.41;5118054;27;1902;-25
2021/01/29 08:45:10;;;;;;;;;;;;;;;28.59;19.38;100005.81;5099184;28;895;-26
2021/01/29 08:47:41;;;;;;;;;;;;;;;29.13;18.66;100004.84;5099952;28;799;-30
2021/01/29 08:50:25;;;;;;;;;;;;;;;29.02;18.90;100005.53;5118257;28;737;-24
2021/01/29 08:53:13;;;;;;;;;;;;;;;28.39;19.82;100013.16;5117826;28;763;-24
2021/01/29 08:55:44;;;;;;;;;;;;;;;28.38;19.98;100009.59;5115804;28;1703;-24
2021/01/29 08:58:12;;;;;;;;;;;;;;;28.38;19.63;100012.31;5126763;27;1142;-28
2021/01/29 09:00:37;;;;;;;;;;;;;;;28.51;19.75;100003.34;5117501;28;846;-25
2021/01/29 09:03:07;;;;;;;;;;;;;;;28.51;19.28;100002.53;5099376;28;1955;-26
2021/01/29 09:05:32;;;;;;;;;;;;;;;28.46;19.12;100003.97;5117312;28;826;-27
2021/01/29 09:07:58;;;;;;;;;;;;;;;29.04;18.62;100011.56;5099129;28;829;-25
2021/01/29 09:10:29;;;;;;;;;;;;;;;29.70;18.07;99989.78;5118227;28;843;-31
2021/01/29 09:12:59;;;;;;;;;;;;;;;28.44;19.01;99991.72;5117279;27;972;-33
2021/01/29 09:15:32;;;;;;;;;;;;;;;27.80;20.13;99979.44;5098933;28;870;-35
2021/01/29 09:17:58;;;;;;;;;;;;;;;29.04;18.69;99985.31;5099020;28;827;-23
2021/01/29 09:20:24;;;;;;;;;;;;;;;29.31;18.55;99977.06;5099415;28;783;-31
2021/01/29 09:22:54;;;;;;;;;;;;;;;29.73;18.01;99975.78;5098049;28;1901;-22
2021/01/29 09:25:25;;;;;;;;;;;;;;;29.48;18.05;99964.88;5123422;27;1153;-24
2021/01/29 09:28:10;;;;;;;;;;;;;;;28.32;19.74;99959.03;5098582;27;1005;-26
2021/01/29 09:30:38;;;;;;;;;;;;;;;28.64;19.23;99961.91;5104450;27;1209;-28
2021/01/29 09:33:22;;;;;;;;;;;;;;;29.30;18.67;99951.03;5117389;28;782;-33
2021/01/29 09:35:56;;;;;;;;;;;;;;;29.29;18.37;99943.13;5116971;28;823;-25
2021/01/29 09:38:22;;;;;;;;;;;;;;;27.87;20.00;99933.50;5098702;28;815;-25
2021/01/29 09:40:49;;;;;;;;;;;;;;;27.68;20.47;99929.69;5099226;28;1114;-25
2021/01/29 09:43:22;;;;;;;;;;;;;;;28.67;19.30;99929.00;5116503;27;1930;-25
2021/01/29 09:45:51;;;;;;;;;;;;;;;29.01;19.05;99918.03;5100909;27;827;-32
2021/01/29 09:48:16;;;;;;;;;;;;;;;29.35;18.56;99928.69;5137449;27;822;-26
2021/01/29 09:50:42;;;;;;;;;;;;;;;29.05;19.11;99921.16;5118990;27;1240;-23
2021/01/29 09:53:09;;;;;;;;;;;;;;;28.65;19.84;99922.13;5118738;27;949;-29
2021/01/29 09:55:37;;;;;;;;;;;;;;;28.56;19.68;99929.66;5119144;28;851;-24
2021/01/29 09:58:11;;;;;;;;;;;;;;;28.33;19.77;99922.84;5105347;28;1173;-25
2021/01/29 10:00:36;;;;;;;;;;;;;;;28.59;19.57;99915.72;5116566;28;831;-23
2021/01/29 10:03:02;;;;;;;;;;;;;;;29.33;18.93;99911.81;5116782;28;1964;-25
2021/01/29 10:05:30;;;;;;;;;;;;;;;28.84;19.02;99898.75;5116843;28;783;-24
2021/01/29 10:08:02;;;;;;;;;;;;;;;27.71;20.50;99897.72;5116781;28;839;-28
2021/01/29 10:10:35;;;;;;;;;;;;;;;28.55;19.82;99896.38;5117040;28;807;-24
2021/01/29 10:13:04;;;;;;;;;;;;;;;29.05;19.22;99884.09;5098266;28;986;-25
2021/01/29 10:15:32;;;;;;;;;;;;;;;29.32;18.36;99889.34;5098804;28;878;-24
2021/01/29 10:18:11;;;;;;;;;;;;;;;29.57;18.06;99872.28;5098677;28;818;-22
2021/01/29 10:20:37;;;;;;;;;;;;;;;28.75;19.81;99878.38;5098577;28;758;-25
2021/01/29 10:23:23;;;;;;;;;;;;;;;28.73;19.25;99871.31;5115617;28;1953;-30
2021/01/29 10:26:09;;;;;;;;;;;;;;;28.23;20.06;99870.00;5118169;28;864;-29
2021/01/29 10:28:52;;;;;;;;;;;;;;;28.85;19.40;99863.34;5127427;27;1021;-33
2021/01/29 10:31:18;;;;;;;;;;;;;;;29.02;19.40;99868.28;5116580;28;755;-35
2021/01/29 10:33:45;;;;;;;;;;;;;;;28.91;19.38;99866.25;5112383;28;954;-29
2021/01/29 10:36:11;;;;;;;;;;;;;;;28.99;19.19;99851.63;5099191;28;1434;-23
2021/01/29 10:38:55;;;;;;;;;;;;;;;29.11;18.32;99839.06;5098558;28;772;-23
2021/01/29 10:41:32;;;;;;;;;;;;;;;28.14;19.53;99833.44;5116529;28;1917;-25
2021/01/29 10:44:15;;;;;;;;;;;;;;;28.13;19.77;99826.34;5115464;27;985;-23
2021/01/29 10:46:40;;;;;;;;;;;;;;;29.33;18.24;99823.28;5098660;28;837;-27
2021/01/29 10:49:11;;;;;;;;;;;;;;;27.77;20.29;99833.91;5116838;28;783;-27
2021/01/29 10:51:55;;;;;;;;;;;;;;;27.24;20.86;99830.16;5116206;28;909;-23
2021/01/29 10:54:21;;;;;;;;;;;;;;;28.09;19.89;99827.81;5116364;28;779;-24
2021/01/29 10:56:54;;;;;;;;;;;;;;;28.78;19.03;99831.97;5119537;28;1142;-24
2021/01/29 10:59:58;;;;;;;;;;;;;;;29.14;18.50;99826.97;5102887;28;945;-23
2021/01/29 11:02:26;;;;;;;;;;;;;;;29.08;18.74;99825.94;5036381;28;1906;-27
2021/01/29 11:04:53;;;;;;;;;;;;;;;28.34;19.85;99837.97;5020823;28;1072;-24
2021/01/29 11:07:22;;;;;;;;;;;;;;;28.39;20.04;99827.34;5077185;28;926;-25
2021/01/29 11:09:58;;;;;;;;;;;;;;;28.06;20.34;99822.84;5119769;28;838;-23
2021/01/29 11:12:32;;;;;;;;;;;;;;;28.16;20.14;99820.50;5107540;28;763;-24
2021/01/29 11:15:03;;;;;;;;;;;;;;;28.85;19.57;99828.16;5107701;27;901;-30
2021/01/29 11:18:03;;;;;;;;;;;;;;;29.31;18.55;99819.13;5140567;27;789;-31
2021/01/29 11:20:30;;;;;;;;;;;;;;;27.91;20.32;99823.09;5035950;28;1116;-32
2021/01/29 11:22:59;;;;;;;;;;;;;;;27.93;20.32;99818.28;5092276;27;1979;-32
2021/01/29 11:25:43;;;;;;;;;;;;;;;28.60;19.73;99815.38;5121506;27;823;-36
2021/01/29 11:28:13;;;;;;;;;;;;;;;28.89;19.20;99808.78;5134138;27;1012;-23
2021/01/29 11:30:52;;;;;;;;;;;;;;;29.14;18.96;99813.41;5101478;28;742;-27
2021/01/29 11:33:21;;;;;;;;;;;;;;;28.46;19.88;99809.19;5121496;27;748;-25
2021/01/29 11:35:52;;;;;;;;;;;;;;;28.17;20.21;99797.84;5121831;27;787;-31
2021/01/29 11:38:20;;;;;;;;;;;;;;;27.68;20.88;99810.81;5140146;27;810;-31
2021/01/29 11:40:51;;;;;;;;;;;;;;;27.75;20.72;99807.09;5140041;27;1323;-26
2021/01/29 11:43:35;;;;;;;;;;;;;;;28.81;19.52;99809.88;5132453;27;1996;-24
2021/01/29 11:46:19;;;;;;;;;;;;;;;29.17;19.16;99805.69;5119593;28;805;-26
2021/01/29 11:49:03;;;;;;;;;;;;;;;29.20;19.15;99807.97;5119344;28;759;-35
2021/01/29 11:51:35;;;;;;;;;;;;;;;27.45;20.97;99806.69;5119098;28;803;-23
2021/01/29 11:54:01;;;;;;;;;;;;;;;28.05;20.82;99802.25;5119496;28;815;-32
2021/01/29 11:56:28;;;;;;;;;;;;;;;28.60;20.18;99801.84;5101235;28;1134;-23
2021/01/29 11:59:00;;;;;;;;;;;;;;;28.92;19.36;99792.09;5108199;28;1074;-35
2021/01/29 12:01:31;;;;;;;;;;;;;;;29.17;19.05;99786.72;5121117;27;1961;-26
2021/01/29 12:04:05;;;;;;;;;;;;;;;28.21;20.68;99785.56;5126519;27;799;-28
2021/01/29 12:06:32;;;;;;;;;;;;;;;28.03;20.64;99772.72;5142137;27;837;-23
2021/01/29 12:09:02;;;;;;;;;;;;;;;27.84;20.71;99777.97;5160231;27;816;-25
2021/01/29 12:11:32;;;;;;;;;;;;;;;27.95;20.82;99764.84;5159806;27;727;-21
2021/01/29 12:14:06;;;;;;;;;;;;;;;28.89;19.73;99763.59;5116502;27;952;-29
2021/01/29 12:16:33;;;;;;;;;;;;;;;29.11;19.46;99760.53;5118264;28;866;-25
2021/01/29 12:18:58;;;;;;;;;;;;;;;29.27;19.16;99766.44;5118524;28;806;-23
2021/01/29 12:21:23;;;;;;;;;;;;;;;27.76;20.65;99761.97;5100671;28;1961;-27
2021/01/29 12:24:07;;;;;;;;;;;;;;;27.82;20.99;99768.44;5118626;28;811;-24
2021/01/29 12:26:37;;;;;;;;;;;;;;;28.46;20.13;99767.81;5118215;28;814;-25
2021/01/29 12:29:15;;;;;;;;;;;;;;;28.82;19.51;99763.63;5118417;27;954;-23
2021/01/29 12:31:53;;;;;;;;;;;;;;;28.98;19.52;99766.06;5118447;28;806;-31
2021/01/29 12:34:31;;;;;;;;;;;;;;;28.07;20.72;99749.66;5100108;28;843;-22
2021/01/29 12:37:01;;;;;;;;;;;;;;;27.95;20.88;99756.75;5099940;28;878;-25
2021/01/29 12:39:37;;;;;;;;;;;;;;;27.45;21.28;99760.75;5099860;28;1161;-30
2021/01/29 12:42:28;;;;;;;;;;;;;;;27.68;20.85;99748.66;5099918;28;1968;-31
2021/01/29 12:44:57;;;;;;;;;;;;;;;28.37;20.17;99745.59;5086446;28;1129;-33
2021/01/29 12:47:28;;;;;;;;;;;;;;;28.49;20.20;99743.03;5100410;28;807;-27
2021/01/29 12:50:23;;;;;;;;;;;;;;;28.16;20.22;99739.41;5117895;28;787;-32
2021/01/29 12:52:52;;;;;;;;;;;;;;;28.15;20.47;99735.03;5117115;28;1190;-26
2021/01/29 12:55:20;;;;;;;;;;;;;;;28.20;20.46;99723.56;5099619;28;804;-34
2021/01/29 12:57:57;;;;;;;;;;;;;;;28.24;20.68;99720.22;5106648;27;1142;-35
2021/01/29 13:00:27;;;;;;;;;;;;;;;28.00;20.31;99721.78;5118161;28;735;-32
2021/01/29 13:02:52;;;;;;;;;;;;;;;27.88;20.58;99729.72;5100316;28;1882;-25
2021/01/29 13:05:26;;;;;;;;;;;;;;;28.63;20.25;99716.69;5117198;28;759;-22
2021/01/29 13:07:59;;;;;;;;;;;;;;;28.58;20.05;99717.38;5117998;28;901;-23
2021/01/29 13:10:26;;;;;;;;;;;;;;;28.31;20.07;99712.06;5099985;28;811;-31
2021/01/29 13:12:54;;;;;;;;;;;;;;;28.07;20.25;99706.38;5098700;27;989;-23
2021/01/29 13:15:23;;;;;;;;;;;;;;;27.97;20.20;99698.75;5099652;28;807;-22
2021/01/29 13:17:50;;;;;;;;;;;;;;;28.04;20.18;99687.06;5117277;28;849;-29
2021/01/29 13:20:23;;;;;;;;;;;;;;;28.35;20.11;99688.16;5117415;28;774;-32