Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:15;;;;;;;19.93;10.83;;;12.50;99.90;;;;;;5040594;28;20189;-59
2022/10/13 00:03:45;;;;;;;21.23;11.43;;;12.50;99.90;;;;;;5030531;28;20677;-59
2022/10/13 00:06:17;;;;;;;16.90;11.10;;;12.40;99.90;;;;;;5028264;28;20230;-59
2022/10/13 00:08:47;;;;;;;17.60;11.27;;;12.40;99.90;;;;;;5027275;28;20204;-59
2022/10/13 00:11:18;;;;;;;20.37;11.83;;;12.40;99.90;;;;;;5029275;28;20238;-59
2022/10/13 00:13:47;;;;;;;17.50;10.83;;;12.40;99.90;;;;;;5027592;28;20197;-59
2022/10/13 00:16:17;;;;;;;23.93;11.90;;;12.40;99.90;;;;;;5030750;28;20213;-59
2022/10/13 00:18:46;;;;;;;17.97;11.30;;;12.40;99.90;;;;;;5030633;28;20190;-59
2022/10/13 00:21:18;;;;;;;24.30;12.00;;;12.50;99.90;;;;;;5037796;28;20197;-59
2022/10/13 00:23:48;;;;;;;21.23;11.63;;;12.50;99.90;;;;;;5036191;28;20205;-59
2022/10/13 00:26:17;;;;;;;18.57;11.10;;;12.50;99.90;;;;;;5033732;28;20193;-59
2022/10/13 00:28:45;;;;;;;19.20;11.27;;;12.60;99.90;;;;;;5031383;28;20200;-59
2022/10/13 00:31:21;;;;;;;19.63;11.13;;;12.60;99.90;;;;;;5028326;28;20213;-59
2022/10/13 00:33:50;;;;;;;17.83;11.93;;;12.60;99.90;;;;;;5033653;28;20185;-59
2022/10/13 00:36:19;;;;;;;16.43;11.13;;;12.60;99.90;;;;;;5033916;28;20196;-59
2022/10/13 00:38:49;;;;;;;18.03;11.70;;;12.60;99.90;;;;;;5034928;28;20649;-59
2022/10/13 00:41:17;;;;;;;20.90;11.03;;;12.60;99.90;;;;;;5032766;28;20186;-59
2022/10/13 00:43:57;;;;;;;18.80;10.67;;;12.60;99.90;;;;;;5032248;28;20193;-59
2022/10/13 00:46:27;;;;;;;19.43;11.00;;;12.60;99.90;;;;;;5030619;28;20201;-59
2022/10/13 00:48:58;;;;;;;17.60;10.37;;;12.70;99.90;;;;;;5032448;28;20208;-59
2022/10/13 00:51:30;;;;;;;19.23;9.90;;;12.70;99.90;;;;;;5031351;28;20194;-59
2022/10/13 00:54:01;;;;;;;17.97;10.40;;;12.70;99.90;;;;;;5032182;28;20198;-59
2022/10/13 00:56:29;;;;;;;18.63;9.90;;;12.70;99.90;;;;;;5037201;28;20251;-59
2022/10/13 00:59:01;;;;;;;14.53;9.40;;;12.70;99.90;;;;;;5031591;28;20224;-59
2022/10/13 01:01:29;;;;;;;14.33;9.70;;;12.80;99.90;;;;;;5037945;28;20190;-59
2022/10/13 01:03:57;;;;;;;17.90;9.40;;;12.80;99.90;;;;;;5028205;28;20669;-59
2022/10/13 01:06:26;;;;;;;15.20;9.23;;;12.80;99.90;;;;;;5032044;28;20197;-59
2022/10/13 01:08:54;;;;;;;15.13;9.40;;;12.80;99.90;;;;;;5028896;28;20649;-59
2022/10/13 01:11:42;;;;;;;16.87;9.30;;;12.80;99.90;;;;;;5028120;28;20225;-59
2022/10/13 01:14:19;;;;;;;14.37;8.83;;;12.90;99.90;;;;;;5030370;28;20565;-59
2022/10/13 01:16:55;;;;;;;13.83;9.17;;;12.80;99.90;;;;;;5024324;28;20205;-59
2022/10/13 01:19:45;;;;;;;16.33;8.70;;;12.80;99.90;;;;;;5027226;28;20193;-59
2022/10/13 01:22:26;;;;;;;19.77;9.20;;;12.80;99.90;;;;;;5028854;28;20220;-59
2022/10/13 01:25:01;;;;;;;13.23;9.00;;;12.80;99.90;;;;;;5032394;28;20212;-60
2022/10/13 01:27:48;;;;;;;12.30;8.57;;;12.80;99.90;;;;;;5027096;28;20672;-59
2022/10/13 01:30:18;;;;;;;14.27;8.87;;;12.80;99.90;;;;;;5036906;28;20193;-59
2022/10/13 01:33:20;;;;;;;16.67;9.37;;;12.80;99.90;;;;;;5029577;28;20675;-59
2022/10/13 01:36:00;;;;;;;10.80;8.60;;;12.80;99.90;;;;;;5025197;28;20645;-59
2022/10/13 01:38:36;;;;;;;18.23;9.73;;;12.70;99.90;;;;;;5028454;28;20189;-60
2022/10/13 01:41:12;;;;;;;17.37;9.47;;;12.80;99.90;;;;;;5031087;28;20670;-60
2022/10/13 01:43:49;;;;;;;18.70;10.13;;;12.80;99.90;;;;;;5031880;28;20204;-59
2022/10/13 01:46:22;;;;;;;21.93;9.37;;;12.80;99.90;;;;;;5029452;28;20206;-59
2022/10/13 01:48:53;;;;;;;19.27;10.03;;;12.80;99.90;;;;;;5023754;28;20193;-59
2022/10/13 01:51:24;;;;;;;16.20;9.93;;;12.70;99.90;;;;;;5031432;28;20658;-59
2022/10/13 01:53:53;;;;;;;17.20;9.37;;;12.70;99.90;;;;;;5029684;28;20225;-59
2022/10/13 01:56:21;;;;;;;16.17;9.47;;;12.60;99.90;;;;;;5025694;28;20201;-60
2022/10/13 01:58:52;;;;;;;19.70;9.53;;;12.60;99.90;;;;;;5031486;28;20764;-59
2022/10/13 02:01:39;;;;;;;17.00;10.13;;;12.60;99.90;;;;;;5032015;28;20182;-59
2022/10/13 02:04:20;;;;;;;20.60;9.40;;;12.60;99.90;;;;;;5031930;28;20189;-59
2022/10/13 02:06:53;;;;;;;15.73;9.57;;;12.60;99.90;;;;;;5027190;28;20216;-59
2022/10/13 02:09:27;;;;;;;18.27;10.10;;;12.60;99.90;;;;;;5032898;28;20660;-59
2022/10/13 02:12:00;;;;;;;13.60;9.20;;;12.60;99.90;;;;;;5037398;28;21401;-59
2022/10/13 02:14:30;;;;;;;13.40;9.67;;;12.60;99.90;;;;;;5035308;28;20188;-59
2022/10/13 02:17:02;;;;;;;16.67;10.27;;;12.60;99.90;;;;;;5034993;28;20200;-59
2022/10/13 02:19:33;;;;;;;20.03;10.13;;;12.60;99.90;;;;;;5035228;28;20203;-59
2022/10/13 02:22:01;;;;;;;23.87;9.70;;;12.60;99.90;;;;;;5044273;28;20224;-59
2022/10/13 02:24:29;;;;;;;14.27;9.87;;;12.60;99.90;;;;;;5030409;28;20200;-59
2022/10/13 02:26:58;;;;;;;12.90;9.60;;;12.60;99.90;;;;;;5035373;28;20205;-59
2022/10/13 02:29:27;;;;;;;15.53;9.57;;;12.60;99.90;;;;;;5034674;28;20202;-59
2022/10/13 02:31:55;;;;;;;17.00;10.37;;;12.60;99.90;;;;;;5030586;28;20194;-59
2022/10/13 02:34:24;;;;;;;16.37;9.23;;;12.60;99.90;;;;;;5034966;28;20263;-59
2022/10/13 02:36:53;;;;;;;15.93;10.33;;;12.60;99.90;;;;;;5030708;28;20205;-59
2022/10/13 02:39:22;;;;;;;19.27;9.97;;;12.50;99.90;;;;;;5032296;28;20558;-60
2022/10/13 02:41:50;;;;;;;17.33;10.50;;;12.50;99.90;;;;;;5039554;28;20212;-59
2022/10/13 02:44:19;;;;;;;21.47;10.50;;;12.40;99.90;;;;;;5032576;28;20201;-59
2022/10/13 02:46:47;;;;;;;14.57;9.73;;;12.50;99.90;;;;;;5036729;28;20196;-59
2022/10/13 02:49:16;;;;;;;19.87;10.57;;;12.40;99.90;;;;;;5029031;28;20929;-59
2022/10/13 02:51:46;;;;;;;14.60;9.20;;;12.40;99.90;;;;;;5035991;28;20198;-59
2022/10/13 02:54:14;;;;;;;17.20;9.93;;;12.40;99.90;;;;;;5028537;28;20852;-59
2022/10/13 02:56:42;;;;;;;21.70;10.63;;;12.50;99.90;;;;;;5026152;28;20189;-59
2022/10/13 02:59:11;;;;;;;17.17;9.90;;;12.40;99.90;;;;;;5028894;28;20799;-59
2022/10/13 03:01:40;;;;;;;22.87;10.43;;;12.40;99.90;;;;;;5025972;28;20201;-59
2022/10/13 03:04:09;;;;;;;20.87;10.23;;;12.40;99.90;;;;;;5026504;28;20268;-59
2022/10/13 03:06:38;;;;;;;14.57;10.30;;;12.40;99.90;;;;;;5032773;28;20204;-59
2022/10/13 03:09:07;;;;;;;16.13;10.30;;;12.30;99.90;;;;;;5027769;28;20692;-59
2022/10/13 03:11:36;;;;;;;21.97;10.07;;;12.40;99.90;;;;;;5045356;28;20212;-59
2022/10/13 03:14:04;;;;;;;15.23;10.77;;;12.40;99.90;;;;;;5034683;28;20229;-59
2022/10/13 03:16:32;;;;;;;19.83;10.27;;;12.40;99.90;;;;;;5028795;28;20660;-59
2022/10/13 03:19:00;;;;;;;19.23;10.47;;;12.40;99.90;;;;;;5029231;28;20200;-60
2022/10/13 03:21:29;;;;;;;16.47;10.27;;;12.40;99.90;;;;;;5029079;28;20201;-59
2022/10/13 03:23:57;;;;;;;20.27;10.80;;;12.40;99.90;;;;;;5028765;28;20194;-59
2022/10/13 03:26:27;;;;;;;18.43;10.90;;;12.40;99.90;;;;;;5027859;28;20834;-59
2022/10/13 03:28:55;;;;;;;21.20;10.60;;;12.40;99.90;;;;;;5035907;28;20205;-59
2022/10/13 03:31:23;;;;;;;16.87;10.93;;;12.40;99.90;;;;;;5033161;28;20251;-59
2022/10/13 03:33:51;;;;;;;19.23;10.53;;;12.50;99.90;;;;;;5033477;28;20641;-59
2022/10/13 03:36:20;;;;;;;21.27;10.73;;;12.40;99.90;;;;;;5033552;28;20723;-59
2022/10/13 03:38:48;;;;;;;22.27;12.07;;;12.50;99.90;;;;;;5032631;28;20206;-59
2022/10/13 03:41:18;;;;;;;18.43;10.50;;;12.40;99.90;;;;;;5027662;28;20193;-59
2022/10/13 03:43:48;;;;;;;24.40;12.37;;;12.40;99.90;;;;;;5031191;28;20200;-59
2022/10/13 03:46:18;;;;;;;20.23;11.90;;;12.40;99.90;;;;;;5031138;28;20220;-59
2022/10/13 03:48:47;;;;;;;20.07;11.70;;;12.30;99.90;;;;;;5024451;28;20201;-59
2022/10/13 03:51:17;;;;;;;22.03;13.03;;;12.30;99.90;;;;;;5030344;28;20198;-59
2022/10/13 03:53:46;;;;;;;25.43;12.57;;;12.30;99.90;;;;;;5032197;28;20206;-59
2022/10/13 03:56:16;;;;;;;21.93;12.50;;;12.30;99.90;;;;;;5028725;28;20193;-59
2022/10/13 03:58:44;;;;;;;25.83;13.80;;;12.30;99.90;;;;;;5028727;28;20198;-59
2022/10/13 04:01:15;;;;;;;27.27;14.40;;;12.30;99.90;;;;;;5030827;28;20591;-59
2022/10/13 04:03:44;;;;;;;20.57;13.37;;;12.30;99.90;;;;;;5031303;28;20642;-59
2022/10/13 04:06:13;;;;;;;22.73;13.80;;;12.30;99.90;;;;;;5026290;28;20208;-59
2022/10/13 04:08:41;;;;;;;25.00;14.23;;;12.30;99.90;;;;;;5034929;28;20636;-59
2022/10/13 04:11:12;;;;;;;28.43;13.70;;;12.30;99.90;;;;;;5026334;28;20577;-59
2022/10/13 04:13:42;;;;;;;26.93;14.47;;;12.30;99.90;;;;;;5033061;28;20259;-59
2022/10/13 04:16:15;;;;;;;37.73;15.13;;;12.20;99.90;;;;;;5030130;28;20201;-59
2022/10/13 04:18:47;;;;;;;30.07;15.13;;;12.20;99.90;;;;;;5027880;28;20219;-59
2022/10/13 04:21:15;;;;;;;27.87;14.60;;;12.20;99.90;;;;;;5026144;28;20198;-59
2022/10/13 04:23:44;;;;;;;30.00;15.17;;;12.20;99.90;;;;;;5036438;28;20194;-59
2022/10/13 04:26:17;;;;;;;29.17;15.63;;;12.30;99.90;;;;;;5028081;28;20205;-59
2022/10/13 04:28:47;;;;;;;27.90;15.33;;;12.30;99.90;;;;;;5030412;28;20583;-59
2022/10/13 04:31:18;;;;;;;26.70;14.63;;;12.30;99.90;;;;;;5029727;28;20212;-59
2022/10/13 04:33:46;;;;;;;35.50;16.20;;;12.30;99.90;;;;;;5020817;28;20214;-60
2022/10/13 04:36:15;;;;;;;34.10;16.13;;;12.30;99.90;;;;;;5026238;28;20193;-59
2022/10/13 04:38:44;;;;;;;31.67;15.80;;;12.30;99.90;;;;;;5034016;28;20216;-59
2022/10/13 04:41:14;;;;;;;31.73;16.50;;;12.30;99.90;;;;;;5028849;28;20236;-60
2022/10/13 04:43:43;;;;;;;33.60;16.10;;;12.40;99.90;;;;;;5027098;28;20216;-59
2022/10/13 04:46:15;;;;;;;30.77;16.20;;;12.40;99.90;;;;;;5032237;28;20198;-59
2022/10/13 04:48:45;;;;;;;35.57;16.00;;;12.30;99.90;;;;;;5033091;28;20201;-59
2022/10/13 04:51:16;;;;;;;29.67;17.00;;;12.40;99.90;;;;;;5030093;28;20573;-59
2022/10/13 04:53:45;;;;;;;32.60;16.00;;;12.30;99.90;;;;;;5027182;28;20213;-59
2022/10/13 04:56:16;;;;;;;28.07;16.57;;;12.30;99.90;;;;;;5024274;28;20197;-59
2022/10/13 04:58:45;;;;;;;29.47;15.80;;;12.30;99.90;;;;;;5029340;28;20198;-59
2022/10/13 05:01:16;;;;;;;31.97;15.13;;;12.30;99.90;;;;;;5028857;28;20201;-59
2022/10/13 05:03:52;;;;;;;34.07;15.77;;;12.40;99.90;;;;;;5029923;28;20200;-60
2022/10/13 05:06:22;;;;;;;29.80;15.47;;;12.40;99.90;;;;;;5032813;28;20202;-59
2022/10/13 05:08:51;;;;;;;29.77;15.47;;;12.30;99.90;;;;;;5028203;28;20201;-59
2022/10/13 05:11:20;;;;;;;36.80;16.37;;;12.40;99.90;;;;;;5026758;28;20561;-59
2022/10/13 05:13:49;;;;;;;32.60;16.20;;;12.40;99.90;;;;;;5028126;28;20202;-59
2022/10/13 05:16:19;;;;;;;34.30;16.00;;;12.30;99.90;;;;;;5028698;28;20190;-59
2022/10/13 05:18:48;;;;;;;33.10;15.77;;;12.40;99.90;;;;;;5029669;28;20198;-59
2022/10/13 05:21:19;;;;;;;28.30;15.90;;;12.40;99.90;;;;;;5028222;28;20219;-59
2022/10/13 05:23:48;;;;;;;37.40;15.43;;;12.40;99.90;;;;;;5030106;28;20241;-59
2022/10/13 05:26:17;;;;;;;26.33;15.90;;;12.40;99.90;;;;;;5026249;28;20202;-59
2022/10/13 05:28:46;;;;;;;29.03;15.40;;;12.40;99.90;;;;;;5028501;28;20570;-59
2022/10/13 05:31:17;;;;;;;35.40;16.20;;;12.40;99.90;;;;;;5009930;28;20227;-59
2022/10/13 05:33:46;;;;;;;34.90;15.93;;;12.40;99.90;;;;;;5026272;28;20189;-59
2022/10/13 05:36:16;;;;;;;30.33;14.87;;;12.30;99.90;;;;;;5039931;28;20189;-59
2022/10/13 05:38:49;;;;;;;35.03;15.23;;;12.30;99.90;;;;;;5029298;28;20288;-59
2022/10/13 05:41:18;;;;;;;34.13;16.73;;;12.20;99.90;;;;;;5024948;28;20193;-59
2022/10/13 05:43:46;;;;;;;33.30;16.17;;;12.20;99.90;;;;;;5019358;28;20217;-59
2022/10/13 05:46:15;;;;;;;33.23;16.73;;;12.30;99.90;;;;;;5021127;28;20204;-59
2022/10/13 05:48:43;;;;;;;27.07;15.57;;;12.30;99.90;;;;;;5024102;28;20668;-59
2022/10/13 05:51:14;;;;;;;31.03;17.10;;;12.30;99.90;;;;;;5022979;28;20189;-59
2022/10/13 05:53:48;;;;;;;31.00;16.37;;;12.20;99.90;;;;;;5021590;28;20205;-59
2022/10/13 05:56:26;;;;;;;29.33;16.43;;;12.10;99.90;;;;;;5022095;28;20181;-59
2022/10/13 05:58:59;;;;;;;30.27;16.33;;;12.00;99.90;;;;;;5025524;28;20181;-59
2022/10/13 06:01:31;;;;;;;34.07;16.23;;;12.00;99.90;;;;;;5025847;28;20197;-59
2022/10/13 06:04:03;;;;;;;31.97;16.87;;;12.00;99.90;;;;;;5026282;28;20591;-59
2022/10/13 06:06:33;;;;;;;33.00;16.17;;;12.00;99.90;;;;;;5034286;28;20671;-59
2022/10/13 06:09:04;;;;;;;34.97;16.73;;;12.00;99.90;;;;;;5045901;28;20198;-59
2022/10/13 06:11:33;;;;;;;33.93;17.07;;;12.00;99.90;;;;;;5031841;28;20216;-59
2022/10/13 06:14:01;;;;;;;31.27;15.77;;;12.00;99.90;;;;;;5035681;28;20209;-59
2022/10/13 06:16:29;;;;;;;33.33;17.10;;;12.00;99.90;;;;;;5036621;28;20196;-59
2022/10/13 06:18:57;;;;;;;36.97;16.90;;;11.90;99.90;;;;;;5027529;28;20193;-59
2022/10/13 06:21:26;;;;;;;39.30;16.63;;;11.90;99.90;;;;;;5029517;28;20202;-60
2022/10/13 06:23:54;;;;;;;33.23;16.77;;;11.90;99.90;;;;;;5030670;28;20231;-59
2022/10/13 06:26:24;;;;;;;31.47;16.87;;;12.00;99.90;;;;;;5031738;28;20196;-59
2022/10/13 06:28:52;;;;;;;32.77;15.87;;;12.00;99.90;;;;;;5031788;28;20201;-60
2022/10/13 06:31:26;;;;;;;33.93;17.30;;;11.90;99.90;;;;;;5026075;28;20280;-59
2022/10/13 06:33:55;;;;;;;33.63;16.80;;;12.00;99.90;;;;;;5027254;28;20202;-59
2022/10/13 06:36:23;;;;;;;33.37;17.60;;;12.00;99.90;;;;;;5025521;28;20213;-59
2022/10/13 06:38:54;;;;;;;29.07;16.37;;;11.90;99.90;;;;;;5022541;28;20200;-59
2022/10/13 06:41:24;;;;;;;36.37;16.57;;;11.90;99.90;;;;;;5029488;28;20201;-60
2022/10/13 06:43:52;;;;;;;28.67;16.37;;;11.90;99.90;;;;;;5026207;28;20237;-59
2022/10/13 06:46:20;;;;;;;34.10;16.50;;;11.90;99.90;;;;;;5036376;28;20648;-59
2022/10/13 06:48:50;;;;;;;29.77;16.23;;;12.00;99.90;;;;;;5031666;28;20194;-59
2022/10/13 06:51:18;;;;;;;31.50;17.40;;;12.00;99.90;;;;;;5030842;28;20244;-59
2022/10/13 06:53:46;;;;;;;30.93;16.10;;;12.00;99.90;;;;;;5026772;28;20223;-59
2022/10/13 06:56:15;;;;;;;30.37;15.77;;;12.10;99.90;;;;;;5027693;28;20231;-59
2022/10/13 06:58:45;;;;;;;28.00;15.60;;;12.10;99.90;;;;;;5030285;28;20193;-60
2022/10/13 07:01:13;;;;;;;28.93;16.17;;;12.20;99.90;;;;;;5036878;28;20192;-59
2022/10/13 07:03:42;;;;;;;24.37;15.47;;;12.20;99.90;;;;;;5027908;28;20554;-59
2022/10/13 07:06:11;;;;;;;24.90;15.40;;;12.30;99.90;;;;;;5029504;28;20196;-59
2022/10/13 07:08:39;;;;;;;26.97;15.13;;;12.30;99.90;;;;;;5034759;28;20208;-60
2022/10/13 07:11:08;;;;;;;25.83;14.07;;;12.40;99.90;;;;;;5030312;28;20704;-59
2022/10/13 07:13:45;;;;;;;28.23;14.53;;;12.50;99.90;;;;;;5030707;28;20200;-59
2022/10/13 07:16:15;;;;;;;21.97;13.33;;;12.50;99.90;;;;;;5030942;28;20673;-59
2022/10/13 07:18:48;;;;;;;22.80;14.27;;;12.50;99.90;;;;;;5028718;28;20193;-59
2022/10/13 07:21:16;;;;;;;27.00;14.13;;;12.60;99.90;;;;;;5028894;28;20212;-59
2022/10/13 07:23:44;;;;;;;27.97;14.30;;;12.60;99.90;;;;;;5029144;28;20278;-59
2022/10/13 07:26:15;;;;;;;25.17;13.97;;;12.60;99.90;;;;;;5028908;28;20181;-59
2022/10/13 07:28:45;;;;;;;29.03;14.50;;;12.60;99.90;;;;;;5038956;28;20670;-59
2022/10/13 07:31:19;;;;;;;29.57;14.90;;;12.50;99.90;;;;;;5042994;28;20590;-59
2022/10/13 07:33:49;;;;;;;28.20;14.33;;;12.60;99.90;;;;;;5028632;28;20198;-59
2022/10/13 07:36:18;;;;;;;23.03;13.50;;;12.60;99.90;;;;;;5027818;28;20557;-59
2022/10/13 07:38:46;;;;;;;26.27;13.50;;;12.60;99.90;;;;;;5026565;28;20201;-59
2022/10/13 07:41:15;;;;;;;20.37;13.93;;;12.70;99.90;;;;;;5028191;28;20280;-59
2022/10/13 07:43:45;;;;;;;26.60;14.40;;;12.70;99.90;;;;;;5034475;28;20209;-60
2022/10/13 07:46:13;;;;;;;23.73;14.53;;;12.70;99.90;;;;;;5027876;28;20681;-59
2022/10/13 07:48:42;;;;;;;29.33;14.27;;;12.80;99.90;;;;;;5033882;28;20201;-59
2022/10/13 07:51:13;;;;;;;23.80;16.03;;;12.90;99.90;;;;;;5038164;28;20197;-59
2022/10/13 07:53:42;;;;;;;26.80;13.37;;;12.90;99.90;;;;;;5040991;28;20203;-59
2022/10/13 07:56:12;;;;;;;31.20;17.87;;;12.80;99.90;;;;;;5027718;28;20693;-59
2022/10/13 07:58:42;;;;;;;26.20;17.67;;;12.90;99.90;;;;;;5028815;28;20695;-59
2022/10/13 08:01:14;;;;;;;27.63;15.47;;;12.80;99.90;;;;;;5028156;28;20244;-59
2022/10/13 08:03:43;;;;;;;23.40;14.07;;;12.80;99.90;;;;;;5024827;28;20198;-59
2022/10/13 08:06:17;;;;;;;28.83;13.80;;;12.80;99.90;;;;;;5037118;28;20272;-59
2022/10/13 08:08:45;;;;;;;21.90;13.63;;;12.80;99.90;;;;;;5030303;28;20204;-59
2022/10/13 08:11:15;;;;;;;25.33;14.13;;;12.90;99.90;;;;;;5030404;28;20236;-59
2022/10/13 08:13:50;;;;;;;24.57;13.77;;;12.90;99.90;;;;;;5040663;28;20207;-59
2022/10/13 08:16:20;;;;;;;22.20;13.83;;;13.00;99.90;;;;;;5032174;28;20221;-59
2022/10/13 08:18:49;;;;;;;24.23;15.27;;;13.10;99.90;;;;;;5037280;28;20197;-59
2022/10/13 08:21:19;;;;;;;21.93;13.33;;;13.00;99.90;;;;;;5034524;28;20601;-59
2022/10/13 08:24:11;;;;;;;32.50;14.50;;;13.10;99.90;;;;;;5030680;28;20194;-59
2022/10/13 08:26:40;;;;;;;24.00;13.67;;;13.10;99.90;;;;;;5029835;28;20201;-59
2022/10/13 08:29:08;;;;;;;21.73;15.20;;;13.20;99.90;;;;;;5036650;28;20201;-59
2022/10/13 08:31:51;;;;;;;26.83;13.37;;;13.20;99.90;;;;;;5033499;28;20225;-60
2022/10/13 08:34:21;;;;;;;24.80;12.53;;;13.30;99.90;;;;;;5033324;28;20252;-59
2022/10/13 08:36:53;;;;;;;23.37;13.00;;;13.40;99.90;;;;;;5032894;28;20231;-60
2022/10/13 08:39:23;;;;;;;27.97;14.73;;;13.40;99.90;;;;;;5029442;28;20205;-60
2022/10/13 08:41:51;;;;;;;22.10;13.57;;;13.40;99.90;;;;;;5030792;28;20204;-60
2022/10/13 08:44:25;;;;;;;26.83;13.40;;;13.50;99.90;;;;;;5032294;28;20221;-59
2022/10/13 08:47:27;;;;;;;22.40;13.87;;;13.50;99.90;;;;;;5029452;28;20690;-59
2022/10/13 08:49:57;;;;;;;32.57;16.27;;;13.50;99.90;;;;;;5030690;28;20207;-59
2022/10/13 08:52:42;;;;;;;20.20;13.10;;;13.50;99.90;;;;;;5010632;28;20708;-59
2022/10/13 08:55:21;;;;;;;25.67;12.53;;;13.50;99.90;;;;;;5045665;28;20194;-59
2022/10/13 08:57:49;;;;;;;24.70;13.00;;;13.40;99.90;;;;;;5029829;28;20562;-59
2022/10/13 09:00:18;;;;;;;27.23;13.50;;;13.40;99.90;;;;;;5028704;28;20199;-59
2022/10/13 09:02:49;;;;;;;23.63;13.00;;;13.50;99.90;;;;;;5038517;28;20197;-59
2022/10/13 09:05:27;;;;;;;21.27;12.37;;;13.40;99.90;;;;;;5032482;28;20578;-59
2022/10/13 09:07:58;;;;;;;20.30;12.77;;;13.50;99.90;;;;;;5032651;28;20208;-59
2022/10/13 09:10:27;;;;;;;18.30;12.70;;;13.60;99.90;;;;;;5028657;28;20229;-59
2022/10/13 09:12:57;;;;;;;22.10;12.63;;;13.60;99.90;;;;;;5033439;28;20284;-59
2022/10/13 09:15:25;;;;;;;19.00;12.60;;;13.60;99.90;;;;;;5033880;28;20200;-59
2022/10/13 09:18:11;;;;;;;19.53;11.97;;;13.50;99.90;;;;;;5034835;28;20223;-59
2022/10/13 09:20:40;;;;;;;23.40;12.80;;;13.60;99.90;;;;;;5030154;28;20240;-60
2022/10/13 09:23:18;;;;;;;26.47;13.53;;;13.60;99.90;;;;;;5030385;28;20272;-59
2022/10/13 09:25:49;;;;;;;25.13;13.87;;;13.70;99.90;;;;;;5030597;28;20276;-60
2022/10/13 09:28:22;;;;;;;25.80;14.27;;;13.70;99.90;;;;;;5030038;28;20204;-59
2022/10/13 09:31:02;;;;;;;26.33;14.33;;;13.60;99.90;;;;;;5030985;28;20190;-59
2022/10/13 09:33:35;;;;;;;25.83;14.33;;;13.60;99.90;;;;;;5030408;28;20553;-59
2022/10/13 09:36:10;;;;;;;21.00;12.97;;;13.70;99.90;;;;;;5030009;28;20220;-59
2022/10/13 09:38:40;;;;;;;21.80;12.97;;;13.70;99.90;;;;;;5030544;28;20531;-59
2022/10/13 09:41:16;;;;;;;24.87;12.93;;;13.70;99.90;;;;;;5034791;28;20194;-59
2022/10/13 09:44:00;;;;;;;23.20;13.03;;;13.60;99.90;;;;;;5014109;28;20221;-59
2022/10/13 09:46:31;;;;;;;20.43;12.67;;;13.70;99.90;;;;;;5035836;28;20206;-59
2022/10/13 09:49:04;;;;;;;20.90;13.17;;;13.60;99.90;;;;;;5028882;28;20201;-59
2022/10/13 09:51:37;;;;;;;22.87;14.27;;;13.70;99.90;;;;;;5030105;28;20569;-59
2022/10/13 09:54:23;;;;;;;22.77;14.23;;;13.70;99.90;;;;;;5026813;28;20182;-60
2022/10/13 09:56:57;;;;;;;28.53;18.10;;;13.70;99.90;;;;;;5022398;28;20253;-59
2022/10/13 09:59:32;;;;;;;23.87;16.57;;;13.70;99.90;;;;;;5034345;28;20548;-60
2022/10/13 10:02:03;;;;;;;25.00;13.50;;;13.70;99.90;;;;;;5034247;28;20696;-59
2022/10/13 10:04:37;;;;;;;28.07;20.40;;;13.70;99.90;;;;;;5052333;28;20195;-60
2022/10/13 10:07:12;;;;;;;23.30;13.57;;;13.80;99.90;;;;;;5029159;28;20181;-59
2022/10/13 10:09:47;;;;;;;28.00;16.77;;;13.70;99.90;;;;;;5035054;28;20228;-60
2022/10/13 10:12:18;;;;;;;29.00;20.00;;;13.80;99.90;;;;;;5027575;28;20220;-59
2022/10/13 10:14:51;;;;;;;29.67;17.50;;;13.80;99.90;;;;;;5022258;28;20212;-59
2022/10/13 10:17:25;;;;;;;38.00;22.73;;;13.80;99.90;;;;;;5020813;28;20239;-59
2022/10/13 10:20:03;;;;;;;29.07;16.07;;;13.70;99.90;;;;;;5026796;28;20207;-60
2022/10/13 10:22:40;;;;;;;33.17;21.77;;;13.70;99.90;;;;;;5041637;28;20201;-59
2022/10/13 10:25:26;;;;;;;25.30;15.60;;;13.70;99.90;;;;;;5035810;28;20204;-59
2022/10/13 10:28:11;;;;;;;38.60;24.20;;;13.60;99.90;;;;;;5027887;28;20197;-60
2022/10/13 10:30:48;;;;;;;33.70;20.33;;;13.70;99.90;;;;;;5027221;28;20225;-59
2022/10/13 10:33:20;;;;;;;27.70;14.80;;;13.70;99.90;;;;;;5032632;28;20188;-60
2022/10/13 10:35:58;;;;;;;24.20;14.97;;;13.70;99.90;;;;;;5028395;28;20189;-59
2022/10/13 10:38:34;;;;;;;27.47;15.07;;;13.70;99.90;;;;;;5027361;28;20210;-60
2022/10/13 10:41:12;;;;;;;23.73;14.17;;;13.70;99.90;;;;;;5022223;28;20228;-60
2022/10/13 10:43:49;;;;;;;23.40;15.07;;;13.70;99.90;;;;;;5030498;28;20232;-59
2022/10/13 10:46:21;;;;;;;29.20;20.00;;;13.70;99.90;;;;;;5027827;28;20196;-59
2022/10/13 10:48:54;;;;;;;27.73;14.90;;;13.60;99.90;;;;;;5027922;28;20276;-60
2022/10/13 10:51:30;;;;;;;24.67;16.43;;;13.60;99.90;;;;;;5010654;28;20198;-60
2022/10/13 10:54:09;;;;;;;24.60;14.60;;;13.60;99.90;;;;;;5033159;28;20653;-59
2022/10/13 10:56:40;;;;;;;37.47;23.93;;;13.60;99.90;;;;;;5030101;28;20193;-60
2022/10/13 10:59:26;;;;;;;24.13;13.77;;;13.70;99.90;;;;;;5028706;28;20189;-59
2022/10/13 11:02:12;;;;;;;26.23;17.70;;;13.80;99.90;;;;;;5029392;28;20206;-60
2022/10/13 11:04:42;;;;;;;22.73;13.50;;;13.90;99.90;;;;;;5024380;28;20197;-60
2022/10/13 11:08:02;;;;;;;27.57;15.13;;;14.10;99.90;;;;;;5030421;28;20189;-60
2022/10/13 11:10:30;;;;;;;27.53;14.57;;;14.10;99.90;;;;;;5006074;28;20988;-60
2022/10/13 11:13:16;;;;;;;25.07;14.83;;;14.20;99.90;;;;;;5040668;28;20204;-60
2022/10/13 11:15:47;;;;;;;26.33;14.83;;;14.20;99.90;;;;;;5028441;28;20815;-60
2022/10/13 11:18:52;;;;;;;22.53;14.17;;;14.20;99.90;;;;;;5034926;28;20625;-60
2022/10/13 11:21:21;;;;;;;23.60;13.20;;;14.20;99.90;;;;;;5043443;28;20661;-60
2022/10/13 11:23:51;;;;;;;34.33;20.47;;;14.30;99.90;;;;;;5024708;28;20197;-60
2022/10/13 11:26:41;;;;;;;24.33;14.23;;;14.40;99.90;;;;;;5024341;28;20198;-60
2022/10/13 11:29:53;;;;;;;25.47;14.77;;;14.30;99.90;;;;;;5021421;28;20185;-60
2022/10/13 11:32:54;;;;;;;24.40;14.40;;;14.30;99.90;;;;;;5029860;28;20207;-60
2022/10/13 11:35:28;;;;;;;26.67;14.70;;;14.20;99.90;;;;;;5032438;28;20684;-60
2022/10/13 11:38:14;;;;;;;28.60;15.90;;;14.20;99.90;;;;;;5030453;28;20215;-59
2022/10/13 11:41:08;;;;;;;29.73;15.90;;;14.10;99.90;;;;;;5031978;28;20198;-60
2022/10/13 11:43:51;;;;;;;31.23;16.80;;;14.00;99.90;;;;;;5026147;28;20751;-59
2022/10/13 11:46:32;;;;;;;23.53;14.77;;;14.00;99.90;;;;;;5031667;28;20204;-59
2022/10/13 11:49:43;;;;;;;24.00;15.43;;;13.90;99.90;;;;;;5033523;28;20205;-60
2022/10/13 11:52:24;;;;;;;25.10;15.27;;;13.90;99.90;;;;;;5029370;28;20201;-59
2022/10/13 11:54:56;;;;;;;24.27;15.23;;;13.80;99.90;;;;;;5024968;28;20215;-59
2022/10/13 11:57:28;;;;;;;31.70;16.37;;;13.80;99.90;;;;;;5034609;28;20190;-59
2022/10/13 11:59:57;;;;;;;26.87;15.30;;;13.80;99.90;;;;;;5024029;28;20213;-60
2022/10/13 12:02:27;;;;;;;23.27;15.20;;;13.90;99.90;;;;;;5035108;28;20194;-60
2022/10/13 12:05:07;;;;;;;27.90;16.00;;;14.00;99.90;;;;;;5039227;28;20275;-60
2022/10/13 12:07:40;;;;;;;26.83;15.47;;;14.10;99.90;;;;;;5038722;28;20212;-59
2022/10/13 12:10:18;;;;;;;28.20;18.30;;;14.20;99.90;;;;;;5037152;28;20221;-59
2022/10/13 12:12:49;;;;;;;23.30;15.50;;;14.30;99.90;;;;;;5035462;28;20208;-60
2022/10/13 12:15:32;;;;;;;28.13;15.87;;;14.40;99.90;;;;;;5041443;28;20201;-59
2022/10/13 12:18:01;;;;;;;27.30;15.63;;;14.50;99.90;;;;;;5032966;28;20225;-59
2022/10/13 12:20:32;;;;;;;24.97;17.27;;;14.40;99.90;;;;;;5041361;28;20642;-59
2022/10/13 12:23:01;;;;;;;26.73;16.83;;;14.40;99.90;;;;;;5037594;28;20495;-59
2022/10/13 12:25:32;;;;;;;28.93;17.13;;;14.40;99.90;;;;;;5034286;28;20205;-59
2022/10/13 12:28:02;;;;;;;26.70;17.00;;;14.40;99.90;;;;;;5034757;28;20197;-60
2022/10/13 12:30:35;;;;;;;28.60;16.63;;;14.40;99.90;;;;;;5037269;28;20205;-60
2022/10/13 12:33:25;;;;;;;21.00;15.37;;;14.30;99.90;;;;;;5035396;28;20198;-60
2022/10/13 12:35:54;;;;;;;27.53;18.30;;;14.40;99.90;;;;;;5030354;28;20251;-59
2022/10/13 12:38:24;;;;;;;30.50;18.23;;;14.40;99.90;;;;;;5040982;28;20315;-59
2022/10/13 12:40:53;;;;;;;26.80;17.77;;;14.40;99.90;;;;;;5029680;28;20212;-59
2022/10/13 12:43:25;;;;;;;28.77;16.77;;;14.40;99.90;;;;;;5032841;28;20694;-59
2022/10/13 12:45:54;;;;;;;23.90;15.97;;;14.50;99.90;;;;;;5036293;28;20209;-59
2022/10/13 12:48:31;;;;;;;23.83;15.43;;;14.40;99.90;;;;;;5035528;28;20194;-61
2022/10/13 12:51:26;;;;;;;22.87;15.77;;;14.40;99.90;;;;;;5034019;28;20189;-59
2022/10/13 12:53:55;;;;;;;23.27;14.80;;;14.50;99.90;;;;;;5026934;28;20569;-59
2022/10/13 12:56:28;;;;;;;22.30;14.63;;;14.50;99.90;;;;;;5033521;28;20680;-59