Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:01;;;;;;;4.63;3.83;;;10.90;97.80;;;10.87;67.79;95318.66;5052553;28;20480;-56
2022/05/05 00:04:28;;;;;;;9.10;4.43;;;10.90;97.60;;;10.80;67.98;95325.44;5053658;28;20903;-54
2022/05/05 00:06:55;;;;;;;3.77;3.40;;;10.80;97.50;;;10.75;68.26;95317.94;5064761;28;20482;-54
2022/05/05 00:09:23;;;;;;;4.90;3.17;;;10.70;97.80;;;10.73;68.22;95314.56;5061886;28;21019;-59
2022/05/05 00:14:37;;;;;;;6.03;3.93;;;10.70;98.10;;;10.70;68.67;95314.00;5050492;28;20497;-57
2022/05/05 00:17:06;;;;;;;4.30;3.90;;;10.70;98.30;;;10.70;68.58;95320.09;5052858;28;20483;-55
2022/05/05 00:19:34;;;;;;;17.60;5.13;;;10.60;98.20;;;10.66;68.91;95310.81;5058410;28;20570;-55
2022/05/05 00:22:01;;;;;;;6.83;5.60;;;10.60;98.30;;;10.64;69.12;95311.91;5059218;28;20555;-60
2022/05/05 00:24:28;;;;;;;9.37;6.30;;;10.60;98.30;;;10.61;68.69;95309.53;5054925;28;20460;-58
2022/05/05 00:26:56;;;;;;;6.73;5.50;;;10.60;98.20;;;10.58;68.57;95311.47;5056594;28;21022;-57
2022/05/05 00:29:23;;;;;;;7.00;5.10;;;10.60;98.10;;;10.55;68.75;95316.13;5057212;28;20491;-54
2022/05/05 00:31:52;;;;;;;8.83;5.50;;;10.50;98.10;;;10.52;68.69;95314.59;5065297;28;20478;-57
2022/05/05 00:34:19;;;;;;;7.30;5.83;;;10.50;98.20;;;10.50;68.54;95313.06;5049487;28;20459;-55
2022/05/05 00:36:47;;;;;;;6.80;5.03;;;10.50;98.00;;;10.46;68.83;95316.94;5057472;28;20481;-56
2022/05/05 00:39:14;;;;;;;6.30;5.53;;;10.40;98.20;;;10.45;68.64;95320.50;5054618;28;20456;-56
2022/05/05 00:41:44;;;;;;;9.50;7.40;;;10.40;98.10;;;10.41;68.75;95314.69;5058857;28;20571;-56
2022/05/05 00:44:11;;;;;;;17.60;6.57;;;10.40;98.20;;;10.38;68.84;95309.69;5052203;28;20498;-55
2022/05/05 00:46:38;;;;;;;7.00;5.07;;;10.40;98.30;;;10.35;68.65;95309.94;5055219;28;20532;-56
2022/05/05 00:49:07;;;;;;;10.77;5.87;;;10.30;98.20;;;10.34;69.03;95316.13;5050882;28;20455;-54
2022/05/05 00:51:34;;;;;;;11.00;5.87;;;10.30;98.30;;;10.32;68.90;95315.41;5057105;28;20502;-56
2022/05/05 00:54:02;;;;;;;9.07;5.73;;;10.30;98.30;;;10.29;68.90;95313.03;5060321;28;20454;-56
2022/05/05 00:56:29;;;;;;;8.70;6.60;;;10.20;98.30;;;10.27;68.81;95309.69;5055156;28;20544;-56
2022/05/05 00:58:57;;;;;;;10.23;5.33;;;10.20;98.40;;;10.25;68.93;95315.06;5045799;28;20459;-55
2022/05/05 01:01:25;;;;;;;8.53;5.53;;;10.20;98.40;;;10.23;69.17;95315.19;5058939;28;20522;-57
2022/05/05 01:03:52;;;;;;;6.63;5.57;;;10.20;98.40;;;10.23;69.05;95317.00;5050373;28;20835;-55
2022/05/05 01:06:21;;;;;;;5.90;5.20;;;10.20;98.40;;;10.21;69.33;95313.66;5050936;28;21051;-57
2022/05/05 01:08:48;;;;;;;10.20;5.60;;;10.20;98.50;;;10.19;69.43;95315.56;5058487;28;20463;-56
2022/05/05 01:11:15;;;;;;;8.07;4.83;;;10.10;98.60;;;10.15;69.34;95314.16;5054951;28;20479;-57
2022/05/05 01:13:43;;;;;;;8.57;6.13;;;10.10;98.80;;;10.12;69.43;95309.16;5058532;28;20467;-57
2022/05/05 01:16:11;;;;;;;11.90;5.83;;;10.10;98.70;;;10.10;69.44;95314.56;5046317;28;20483;-56
2022/05/05 01:18:39;;;;;;;12.10;4.67;;;10.00;98.60;;;10.09;69.15;95309.41;5057326;28;20512;-58
2022/05/05 01:21:06;;;;;;;10.27;5.70;;;10.00;98.50;;;10.06;69.54;95310.50;5049493;28;20561;-56
2022/05/05 01:23:35;;;;;;;9.20;4.90;;;10.00;98.80;;;10.05;69.64;95312.31;5055715;28;20919;-58
2022/05/05 01:28:47;;;;;;;8.03;5.03;;;10.00;98.90;;;10.05;69.41;95319.31;5061087;28;20461;-55
2022/05/05 01:31:14;;;;;;;5.30;4.63;;;10.00;99.00;;;10.04;69.59;95322.94;5050359;28;20478;-57
2022/05/05 01:33:41;;;;;;;10.77;5.47;;;10.00;98.70;;;10.01;69.98;95329.25;5057954;28;20470;-54
2022/05/05 01:36:09;;;;;;;6.07;4.90;;;10.00;98.90;;;10.00;69.73;95330.22;5048913;28;20507;-54
2022/05/05 01:38:37;;;;;;;4.67;4.27;;;10.00;98.90;;;10.00;70.16;95334.66;5062239;28;20963;-55
2022/05/05 01:41:06;;;;;;;7.03;4.80;;;9.90;99.50;;;9.99;69.56;95331.19;5057127;28;20536;-55
2022/05/05 01:43:33;;;;;;;5.10;4.60;;;10.00;98.90;;;9.97;69.85;95333.09;5050131;28;20573;-54
2022/05/05 01:46:01;;;;;;;7.83;4.17;;;10.00;98.90;;;9.97;69.90;95327.84;5050563;28;20991;-55
2022/05/05 01:48:28;;;;;;;5.90;5.30;;;10.00;98.90;;;9.97;69.85;95338.34;5058786;28;20455;-56
2022/05/05 01:50:55;;;;;;;11.67;5.77;;;9.90;99.40;;;9.97;70.08;95330.47;5052775;28;21018;-56
2022/05/05 01:53:23;;;;;;;9.60;4.93;;;9.90;99.50;;;9.96;70.15;95339.31;5060968;28;20458;-54
2022/05/05 01:55:51;;;;;;;6.67;4.73;;;9.90;99.50;;;9.95;70.03;95339.44;5051473;28;20540;-57
2022/05/05 01:58:19;;;;;;;6.60;5.20;;;9.90;99.60;;;9.94;69.60;95343.84;5050756;28;20547;-57
2022/05/05 02:00:46;;;;;;;6.03;4.33;;;9.90;99.40;;;9.92;69.55;95340.53;5046895;28;20479;-54
2022/05/05 02:03:14;;;;;;;5.40;4.03;;;9.90;99.40;;;9.92;69.76;95345.78;5054559;28;20492;-55
2022/05/05 02:05:42;;;;;;;7.93;4.00;;;9.90;99.30;;;9.88;69.53;95344.34;5051395;28;21014;-56
2022/05/05 02:08:09;;;;;;;6.67;4.30;;;9.80;99.10;;;9.86;69.28;95349.72;5052334;28;20496;-56
2022/05/05 02:10:37;;;;;;;4.00;3.60;;;9.80;99.00;;;9.83;69.58;95346.53;5059158;28;20502;-57
2022/05/05 02:13:06;;;;;;;4.20;3.80;;;9.80;99.10;;;9.79;69.54;95350.34;5053310;28;20472;-57
2022/05/05 02:15:34;;;;;;;4.40;3.97;;;9.80;99.00;;;9.75;69.01;95352.38;5058408;28;20475;-56
2022/05/05 02:18:09;;;;;;;7.50;4.20;;;9.80;99.00;;;9.72;69.57;95338.69;5051749;28;20466;-57
2022/05/05 02:20:37;;;;;;;7.37;4.80;;;9.70;99.00;;;9.70;69.26;95349.31;5055002;28;21030;-56
2022/05/05 02:23:04;;;;;;;6.27;4.53;;;9.70;99.10;;;9.67;69.37;95350.38;5051254;28;20838;-56
2022/05/05 02:25:32;;;;;;;6.37;4.30;;;9.60;99.00;;;9.64;69.29;95341.91;5052504;28;20474;-56
2022/05/05 02:27:59;;;;;;;4.57;4.20;;;9.60;98.90;;;9.59;68.94;95349.31;5049931;28;20468;-54
2022/05/05 02:30:28;;;;;;;14.13;3.23;;;9.60;98.80;;;9.57;68.74;95348.59;5054998;28;20569;-57
2022/05/05 02:32:56;;;;;;;5.13;4.17;;;9.60;98.80;;;9.52;68.83;95354.22;5051310;28;20951;-58
2022/05/05 02:35:23;;;;;;;8.10;4.60;;;9.50;98.70;;;9.49;68.78;95359.72;5054515;28;20486;-57
2022/05/05 02:40:35;;;;;;;5.03;4.20;;;9.40;98.70;;;9.42;69.19;95359.38;5042176;28;21042;-56
2022/05/05 02:43:02;;;;;;;3.60;3.40;;;9.40;98.70;;;9.41;68.84;95351.63;5050366;28;21035;-54
2022/05/05 02:45:31;;;;;;;3.57;3.33;;;9.40;98.70;;;9.38;68.93;95357.09;5053007;28;20484;-54
2022/05/05 02:47:59;;;;;;;5.33;3.27;;;9.40;98.70;;;9.35;68.77;95360.78;5053091;28;20537;-59
2022/05/05 02:50:26;;;;;;;5.00;3.40;;;9.30;98.60;;;9.34;69.31;95367.00;5042988;28;20475;-56
2022/05/05 02:52:54;;;;;;;4.50;3.23;;;9.30;98.60;;;9.31;68.75;95361.97;5048232;28;20911;-57
2022/05/05 02:55:21;;;;;;;9.90;3.90;;;9.30;98.60;;;9.31;69.11;95373.34;5044333;28;20468;-55
2022/05/05 02:57:48;;;;;;;4.60;3.60;;;9.30;98.70;;;9.31;68.72;95378.59;5045430;28;21062;-55
2022/05/05 03:00:16;;;;;;;5.40;4.03;;;9.30;98.70;;;9.33;69.29;95376.66;5042043;28;21008;-56
2022/05/05 03:02:45;;;;;;;11.60;4.20;;;9.30;98.90;;;9.36;69.31;95374.75;5044140;28;20542;-55
2022/05/05 03:05:13;;;;;;;7.73;4.37;;;9.30;98.90;;;9.39;68.97;95385.88;5043697;28;20471;-57
2022/05/05 03:07:41;;;;;;;5.50;5.00;;;9.40;99.10;;;9.40;69.40;95382.25;5041942;28;20459;-56
2022/05/05 03:10:10;;;;;;;11.67;5.77;;;9.40;99.10;;;9.43;69.21;95386.44;5044818;28;20558;-53
2022/05/05 03:12:37;;;;;;;11.83;5.87;;;9.40;99.10;;;9.45;69.74;95393.25;5039578;28;20960;-58
2022/05/05 03:15:06;;;;;;;15.33;7.07;;;9.40;99.60;;;9.47;69.69;95393.13;5041751;28;20480;-56
2022/05/05 03:17:34;;;;;;;13.80;7.40;;;9.40;99.20;;;9.50;69.37;95390.28;5045989;28;20460;-57
2022/05/05 03:20:02;;;;;;;21.27;7.50;;;9.50;99.20;;;9.51;69.49;95394.53;5049796;28;20475;-55
2022/05/05 03:22:30;;;;;;;17.80;7.30;;;9.50;99.20;;;9.51;69.59;95397.19;5047515;28;20451;-54
2022/05/05 03:24:57;;;;;;;14.90;7.13;;;9.50;99.40;;;9.52;69.58;95394.44;5054181;28;20540;-55
2022/05/05 03:27:25;;;;;;;11.70;6.87;;;9.50;99.50;;;9.54;69.75;95382.97;5048731;28;20467;-58
2022/05/05 03:29:52;;;;;;;12.53;7.00;;;9.50;99.50;;;9.51;69.74;95387.53;5055813;28;20466;-56
2022/05/05 03:32:19;;;;;;;12.13;7.87;;;9.50;99.40;;;9.56;70.02;95389.78;5056682;28;20459;-57
2022/05/05 03:34:47;;;;;;;11.27;7.50;;;9.60;99.60;;;9.57;70.58;95398.50;5053810;28;20471;-55
2022/05/05 03:37:15;;;;;;;10.47;7.30;;;9.50;99.80;;;9.60;70.38;95403.50;5053082;28;21131;-54
2022/05/05 03:39:43;;;;;;;11.03;7.40;;;9.60;99.80;;;9.62;70.30;95407.69;5054669;28;20459;-56
2022/05/05 03:42:10;;;;;;;12.80;6.97;;;9.60;99.80;;;9.65;70.63;95402.19;5053918;28;20490;-56
2022/05/05 03:44:37;;;;;;;8.53;6.20;;;9.60;99.90;;;9.68;70.68;95409.84;5058510;28;20502;-57
2022/05/05 03:47:06;;;;;;;13.83;7.70;;;9.70;99.90;;;9.73;70.72;95401.59;5057654;28;20706;-57
2022/05/05 03:49:33;;;;;;;9.27;6.07;;;9.70;99.90;;;9.76;70.08;95400.50;5047959;28;20583;-57
2022/05/05 03:52:00;;;;;;;9.50;6.53;;;9.70;99.90;;;9.80;70.11;95399.31;5050967;28;20858;-57
2022/05/05 03:54:29;;;;;;;12.90;7.90;;;9.70;99.90;;;9.82;70.22;95403.50;5059057;28;20451;-58
2022/05/05 03:56:56;;;;;;;14.13;7.33;;;9.80;99.90;;;9.85;70.30;95399.75;5042882;28;21016;-57
2022/05/05 03:59:24;;;;;;;10.30;6.87;;;9.80;99.90;;;9.89;70.46;95409.09;5040541;28;20460;-56
2022/05/05 04:01:51;;;;;;;11.10;7.37;;;9.80;99.80;;;9.93;70.04;95407.03;5046489;28;20488;-55
2022/05/05 04:04:19;;;;;;;10.90;7.10;;;9.90;99.90;;;9.96;70.29;95415.53;5055711;28;20486;-55
2022/05/05 04:06:47;;;;;;;11.13;7.00;;;9.90;99.90;;;9.99;70.27;95415.28;5052748;28;20471;-57
2022/05/05 04:09:15;;;;;;;11.50;7.83;;;10.00;99.40;;;10.05;70.02;95429.72;5048186;28;20498;-56
2022/05/05 04:11:44;;;;;;;14.47;8.17;;;10.00;99.40;;;10.08;70.23;95437.34;5052430;28;20544;-55
2022/05/05 04:14:12;;;;;;;20.33;9.33;;;10.00;99.30;;;10.13;70.21;95439.59;5043143;28;20447;-57
2022/05/05 04:16:41;;;;;;;16.77;8.80;;;10.10;99.60;;;10.19;69.84;95447.84;5045672;28;20468;-57
2022/05/05 04:19:08;;;;;;;22.37;9.57;;;10.10;99.20;;;10.22;69.94;95441.50;5048617;28;20454;-57
2022/05/05 04:21:35;;;;;;;22.60;10.53;;;10.20;99.10;;;10.27;69.33;95443.75;5043634;28;20566;-55
2022/05/05 04:24:03;;;;;;;21.73;8.73;;;10.20;98.90;;;10.31;69.16;95442.56;5052823;28;20556;-57
2022/05/05 04:26:31;;;;;;;16.47;8.50;;;10.20;98.80;;;10.31;69.00;95437.31;5043347;28;20478;-58
2022/05/05 04:28:59;;;;;;;19.93;8.87;;;10.30;98.60;;;10.31;68.85;95440.75;5052584;28;20989;-57
2022/05/05 04:31:29;;;;;;;27.00;9.77;;;10.30;98.40;;;10.34;68.82;95440.53;5048014;28;21113;-55
2022/05/05 04:33:56;;;;;;;29.53;8.77;;;10.30;98.40;;;10.35;68.79;95447.47;5040726;28;21253;-55
2022/05/05 04:36:24;;;;;;;18.57;8.20;;;10.30;98.40;;;10.37;69.11;95452.63;5053328;28;20885;-56
2022/05/05 04:38:51;;;;;;;27.47;9.57;;;10.30;98.50;;;10.40;68.32;95447.09;5052227;28;20462;-57
2022/05/05 04:41:18;;;;;;;18.37;8.33;;;10.30;98.20;;;10.42;68.55;95444.34;5059473;28;20882;-56
2022/05/05 04:43:46;;;;;;;24.87;10.87;;;10.40;98.20;;;10.44;68.76;95442.44;5054810;28;20490;-57
2022/05/05 04:46:14;;;;;;;22.60;9.27;;;10.40;98.20;;;10.45;68.40;95447.56;5059556;28;20862;-56
2022/05/05 04:48:42;;;;;;;23.27;9.77;;;10.40;98.10;;;10.48;68.36;95442.06;5057717;28;20456;-57
2022/05/05 04:51:09;;;;;;;22.93;8.40;;;10.40;98.20;;;10.51;68.52;95439.16;5057353;28;20470;-56
2022/05/05 04:53:37;;;;;;;13.90;7.70;;;10.50;98.20;;;10.55;68.57;95447.63;5055611;28;20545;-57
2022/05/05 04:56:05;;;;;;;13.03;7.07;;;10.50;98.30;;;10.58;68.42;95455.28;5057843;28;20843;-57
2022/05/05 04:58:34;;;;;;;12.07;8.13;;;10.50;98.20;;;10.59;68.71;95455.16;5056916;28;20992;-56
2022/05/05 05:01:01;;;;;;;11.50;7.73;;;10.50;98.30;;;10.63;68.53;95454.91;5063704;28;20546;-57
2022/05/05 05:03:39;;;;;;;19.63;8.17;;;10.60;98.20;;;10.67;68.39;95456.31;5055530;28;20459;-57
2022/05/05 05:06:07;;;;;;;10.57;7.80;;;10.60;98.30;;;10.71;68.29;95463.03;5059423;28;20504;-57
2022/05/05 05:08:35;;;;;;;9.63;7.07;;;10.60;98.10;;;10.73;68.19;95456.66;5061331;28;20455;-56
2022/05/05 05:11:02;;;;;;;13.40;9.23;;;10.70;98.10;;;10.79;68.49;95457.13;5061061;28;20470;-56
2022/05/05 05:13:29;;;;;;;10.63;7.83;;;10.70;98.30;;;10.83;68.22;95461.16;5057483;28;20457;-56
2022/05/05 05:15:57;;;;;;;11.73;8.67;;;10.70;98.10;;;10.87;68.36;95452.06;5061519;28;20803;-57
2022/05/05 05:18:24;;;;;;;11.03;7.67;;;10.80;98.20;;;10.92;68.00;95455.13;5061305;28;20505;-57
2022/05/05 05:20:53;;;;;;;12.63;8.13;;;10.90;98.00;;;10.94;68.23;95454.06;5061943;28;20474;-57
2022/05/05 05:23:20;;;;;;;18.37;9.03;;;10.90;98.00;;;10.98;67.90;95452.00;5059697;28;20541;-57
2022/05/05 05:25:48;;;;;;;15.43;8.87;;;10.90;97.80;;;11.02;67.77;95450.78;5057907;28;20560;-57
2022/05/05 05:28:15;;;;;;;12.50;8.77;;;11.00;97.80;;;11.05;67.83;95447.91;5062208;28;20459;-56
2022/05/05 05:30:43;;;;;;;16.80;8.87;;;11.00;97.60;;;11.09;67.69;95451.09;5058571;28;20474;-57
2022/05/05 05:33:10;;;;;;;11.03;8.33;;;11.00;97.60;;;11.15;67.70;95461.09;5058369;28;20528;-57
2022/05/05 05:35:37;;;;;;;16.47;8.33;;;11.10;97.70;;;11.20;67.67;95474.75;5059022;28;20475;-56
2022/05/05 05:38:06;;;;;;;12.20;8.80;;;11.20;97.70;;;11.22;67.62;95471.97;5057575;28;20458;-57
2022/05/05 05:40:33;;;;;;;10.30;7.33;;;11.20;97.70;;;11.28;67.53;95472.28;5060405;28;20582;-56
2022/05/05 05:43:00;;;;;;;8.47;6.70;;;11.20;97.70;;;11.36;67.47;95479.53;5061567;28;20451;-56
2022/05/05 05:45:28;;;;;;;18.63;8.30;;;11.30;97.70;;;11.41;67.39;95473.88;5055666;28;20901;-56
2022/05/05 05:47:55;;;;;;;11.33;8.57;;;11.30;97.60;;;11.42;67.38;95484.28;5060841;28;20450;-56
2022/05/05 05:50:22;;;;;;;23.40;8.67;;;11.30;97.40;;;11.44;66.95;95478.91;5058952;28;20475;-56
2022/05/05 05:52:49;;;;;;;9.50;6.97;;;11.40;97.30;;;11.47;67.01;95478.63;5059323;28;20569;-56
2022/05/05 05:55:18;;;;;;;12.13;7.50;;;11.40;97.30;;;11.52;66.95;95476.44;5054918;28;20472;-55
2022/05/05 05:57:45;;;;;;;12.77;7.00;;;11.40;97.30;;;11.58;67.48;95475.91;5053321;28;20456;-56
2022/05/05 06:00:14;;;;;;;10.20;7.53;;;11.50;97.80;;;11.65;67.06;95473.63;5062190;28;20474;-57
2022/05/05 06:05:26;;;;;;;8.90;7.27;;;11.60;97.20;;;11.76;66.42;95478.78;5055510;28;20518;-56
2022/05/05 06:07:57;;;;;;;13.70;8.40;;;11.70;97.00;;;11.81;66.57;95481.84;5059179;28;20470;-57
2022/05/05 06:10:26;;;;;;;9.83;7.83;;;11.80;97.10;;;11.88;66.41;95478.69;5064100;28;20547;-56
2022/05/05 06:12:53;;;;;;;14.03;8.43;;;11.80;97.00;;;11.93;66.69;95477.38;5058934;28;20516;-56
2022/05/05 06:15:22;;;;;;;11.50;7.77;;;11.80;97.10;;;11.95;66.72;95480.69;5058009;28;20998;-56
2022/05/05 06:17:49;;;;;;;12.93;9.63;;;11.90;97.20;;;11.97;66.30;95478.75;5054665;28;20978;-55
2022/05/05 06:20:17;;;;;;;12.03;9.07;;;11.90;96.90;;;12.02;66.41;95486.25;5057702;28;20481;-58
2022/05/05 06:22:44;;;;;;;13.30;9.57;;;11.90;97.00;;;12.11;66.38;95474.91;5058509;28;20471;-57
2022/05/05 06:25:12;;;;;;;12.80;9.47;;;12.00;97.00;;;12.25;66.59;95470.22;5060881;28;20524;-56
2022/05/05 06:27:41;;;;;;;15.83;9.10;;;12.10;97.20;;;12.41;65.92;95470.56;5055599;28;20925;-56
2022/05/05 06:30:11;;;;;;;28.03;10.00;;;12.20;96.80;;;12.49;65.48;95475.16;5060860;28;20514;-56
2022/05/05 06:32:38;;;;;;;15.93;10.30;;;12.40;96.60;;;12.53;65.56;95469.47;5057144;28;20452;-57
2022/05/05 06:35:06;;;;;;;16.40;10.13;;;12.40;96.50;;;12.63;65.89;95458.91;5060229;28;20479;-56
2022/05/05 06:37:34;;;;;;;17.03;9.53;;;12.50;96.60;;;12.79;65.26;95468.09;5056009;28;20464;-56
2022/05/05 06:40:01;;;;;;;18.03;10.47;;;12.60;96.20;;;12.94;64.49;95471.97;5061742;28;20769;-56
2022/05/05 06:42:29;;;;;;;17.63;10.93;;;12.80;95.80;;;13.00;64.64;95470.59;5057823;28;21402;-57
2022/05/05 06:44:58;;;;;;;24.73;12.30;;;12.90;95.80;;;13.04;64.11;95474.59;5061317;28;20605;-55
2022/05/05 06:47:25;;;;;;;15.90;11.17;;;12.90;95.50;;;13.08;64.36;95478.66;5056939;28;20444;-55
2022/05/05 06:49:53;;;;;;;21.37;12.93;;;13.00;95.80;;;13.17;64.32;95477.81;5062940;28;20779;-60
2022/05/05 06:52:20;;;;;;;16.97;11.27;;;13.00;95.60;;;13.27;64.30;95483.88;5061327;28;21067;-55
2022/05/05 06:54:48;;;;;;;21.20;12.87;;;13.10;95.60;;;13.49;64.70;95476.66;5053237;28;20464;-57
2022/05/05 06:57:15;;;;;;;18.37;11.97;;;13.30;95.90;;;13.80;64.05;95485.22;5054338;28;20559;-56
2022/05/05 06:59:42;;;;;;;15.57;12.00;;;13.60;95.80;;;14.15;63.30;95477.53;5053337;28;20516;-56
2022/05/05 07:02:12;;;;;;;19.13;10.60;;;13.90;95.50;;;14.49;62.71;95484.88;5057458;28;21179;-57
2022/05/05 07:07:24;;;;;;;20.73;12.60;;;14.50;94.60;;;15.13;61.76;95476.91;5058005;28;20524;-57
2022/05/05 07:12:37;;;;;;;27.20;17.77;;;15.20;93.90;;;15.79;60.40;95482.72;5059564;28;20438;-56
2022/05/05 07:15:06;;;;;;;34.13;17.97;;;15.50;93.30;;;16.09;59.63;95479.53;5058187;28;20479;-57
2022/05/05 07:17:35;;;;;;;36.57;17.87;;;15.80;92.60;;;16.41;59.06;95479.84;5060019;28;20505;-56
2022/05/05 07:20:03;;;;;;;32.13;17.27;;;16.00;92.20;;;16.73;58.35;95471.16;5056925;28;20839;-57
2022/05/05 07:22:30;;;;;;;26.57;17.20;;;16.40;91.50;;;17.02;57.62;95470.72;5060516;28;20474;-57
2022/05/05 07:24:59;;;;;;;25.33;16.33;;;16.70;91.20;;;17.34;56.99;95465.56;5057338;28;20486;-56
2022/05/05 07:27:27;;;;;;;26.60;17.17;;;17.00;90.80;;;17.59;56.58;95465.53;5056491;28;20458;-57
2022/05/05 07:29:54;;;;;;;28.53;15.77;;;17.20;89.90;;;17.83;56.13;95462.00;5057529;28;20465;-56
2022/05/05 07:32:22;;;;;;;35.63;16.57;;;17.50;89.50;;;18.12;55.53;95468.59;5055857;28;20649;-57
2022/05/05 07:34:51;;;;;;;28.53;17.03;;;17.70;88.50;;;18.40;54.72;95472.50;5056886;28;20576;-57
2022/05/05 07:37:18;;;;;;;31.07;18.20;;;18.00;87.60;;;18.71;54.24;95481.47;5063828;28;20869;-57
2022/05/05 07:39:46;;;;;;;29.53;17.87;;;18.30;86.50;;;19.02;53.64;95480.66;5061674;28;20450;-57
2022/05/05 07:42:13;;;;;;;35.73;18.47;;;18.60;85.60;;;19.31;53.79;95478.09;5064225;28;20458;-56
2022/05/05 07:44:40;;;;;;;30.30;20.50;;;18.90;85.00;;;19.60;53.32;95478.38;5065021;28;20493;-57
2022/05/05 07:47:08;;;;;;;28.87;18.97;;;19.20;83.60;;;19.82;51.81;95487.38;5058320;28;20459;-57
2022/05/05 07:49:35;;;;;;;30.27;19.93;;;19.40;81.80;;;19.95;51.98;95484.88;5064493;28;20474;-57
2022/05/05 07:52:05;;;;;;;33.20;18.40;;;19.60;80.60;;;20.14;51.22;95482.69;5064017;28;20472;-56
2022/05/05 07:54:37;;;;;;;21.80;16.53;;;19.80;79.50;;;20.21;50.45;95478.25;5066075;28;20558;-56
2022/05/05 07:57:06;;;;;;;27.10;19.10;;;19.90;77.50;;;20.29;50.70;95485.34;5064684;28;20459;-56
2022/05/05 07:59:33;;;;;;;29.80;18.70;;;19.90;77.30;;;20.34;49.96;95486.47;5057620;28;20443;-56
2022/05/05 08:02:01;;;;;;;28.03;17.90;;;20.00;76.20;;;20.42;50.54;95480.19;5057998;28;21003;-57
2022/05/05 08:04:28;;;;;;;25.60;17.27;;;20.10;77.30;;;20.64;50.30;95489.09;5055554;28;20463;-57
2022/05/05 08:06:55;;;;;;;23.87;16.70;;;20.20;76.60;;;20.82;49.92;95487.88;5059321;28;20487;-55
2022/05/05 08:09:25;;;;;;;26.47;17.30;;;20.40;75.30;;;21.00;49.50;95496.31;5065495;28;20506;-56
2022/05/05 08:11:52;;;;;;;19.57;14.67;;;20.60;74.70;;;21.26;49.12;95485.06;5061091;28;20467;-58
2022/05/05 08:14:19;;;;;;;23.90;14.07;;;20.80;74.10;;;21.59;48.81;95476.53;5059759;28;20458;-57
2022/05/05 08:16:46;;;;;;;25.83;13.70;;;21.10;73.80;;;21.90;47.55;95482.53;5060632;28;21038;-57
2022/05/05 08:19:14;;;;;;;16.80;13.00;;;21.40;71.40;;;22.08;47.41;95480.19;5062201;28;20458;-56
2022/05/05 08:21:41;;;;;;;17.97;13.40;;;21.60;70.60;;;22.29;46.66;95481.13;5061507;28;20475;-57
2022/05/05 08:29:40;;;;;;;24.47;15.30;;;22.30;66.50;;;23.04;45.46;95483.94;5060160;28;20815;-58
2022/05/05 08:32:08;;;;;;;16.37;12.83;;;22.60;66.30;;;23.24;44.02;95474.09;5060325;28;20882;-57
2022/05/05 08:34:36;;;;;;;18.50;13.30;;;22.80;64.00;;;23.42;44.85;95469.97;5060412;28;20447;-58
2022/05/05 08:37:04;;;;;;;28.40;14.20;;;22.90;63.80;;;23.67;44.14;95466.69;5062276;28;20466;-57
2022/05/05 08:39:32;;;;;;;35.43;16.40;;;23.20;63.90;;;23.96;44.07;95471.63;5060345;28;20443;-57
2022/05/05 08:42:01;;;;;;;27.03;14.67;;;23.40;62.90;;;24.19;43.13;95473.06;5060620;28;20467;-57
2022/05/05 08:44:28;;;;;;;20.70;15.17;;;23.70;61.10;;;24.41;43.55;95462.03;5063190;28;20493;-57
2022/05/05 08:46:55;;;;;;;21.17;14.50;;;23.90;60.50;;;24.73;42.78;95470.25;5061005;28;20499;-57
2022/05/05 08:49:24;;;;;;;25.00;14.17;;;24.20;59.40;;;25.05;41.25;95469.25;5062490;28;20451;-56
2022/05/05 08:51:54;;;;;;;19.40;14.20;;;24.50;58.30;;;25.41;41.50;95462.41;5054273;28;20538;-56
2022/05/05 08:54:25;;;;;;;28.93;14.27;;;24.80;58.30;;;25.80;41.29;95464.19;5061150;28;20512;-57
2022/05/05 08:56:53;;;;;;;18.73;14.00;;;25.20;57.70;;;26.15;40.72;95471.75;5053726;28;20482;-57
2022/05/05 08:59:22;;;;;;;25.70;17.20;;;25.60;56.60;;;26.44;40.25;95464.81;5058499;28;20774;-57
2022/05/05 09:01:51;;;;;;;25.70;14.93;;;25.90;55.70;;;26.67;39.61;95461.47;5054851;28;21004;-57
2022/05/05 09:04:18;;;;;;;26.53;14.37;;;26.10;54.00;;;26.95;39.36;95457.38;5054595;28;20516;-57
2022/05/05 09:06:47;;;;;;;24.57;14.70;;;26.40;54.10;;;27.21;38.84;95468.88;5055993;28;20945;-56
2022/05/05 09:09:28;;;;;;;27.70;16.27;;;26.70;53.70;;;27.39;37.26;95454.50;5055193;28;20453;-58
2022/05/05 09:12:13;;;;;;;26.43;14.60;;;26.90;51.70;;;27.48;37.33;95458.50;5050617;28;20483;-57
2022/05/05 09:14:44;;;;;;;21.23;14.90;;;27.00;50.80;;;27.55;37.78;95460.06;5054913;28;21047;-58
2022/05/05 09:17:14;;;;;;;22.87;14.20;;;27.10;51.40;;;27.62;38.00;95459.13;5053716;28;20508;-56
2022/05/05 09:19:43;;;;;;;22.27;14.87;;;27.10;50.90;;;27.71;36.47;95458.53;5047424;28;20507;-58
2022/05/05 09:22:10;;;;;;;22.03;13.63;;;27.30;50.00;;;27.69;36.65;95449.84;5055055;28;20455;-57
2022/05/05 09:24:43;;;;;;;19.97;13.17;;;27.30;49.10;;;27.53;37.06;95456.78;5046767;28;20444;-58
2022/05/05 09:27:19;;;;;;;25.20;14.83;;;27.20;49.00;;;27.42;36.40;95449.47;5055911;28;20537;-57
2022/05/05 09:30:04;;;;;;;18.77;12.57;;;27.00;48.90;;;27.46;36.81;95450.63;5052802;28;20447;-57
2022/05/05 09:32:33;;;;;;;20.07;13.33;;;27.00;48.90;;;27.54;36.25;95442.22;5044184;28;20952;-58
2022/05/05 09:35:02;;;;;;;14.90;11.43;;;27.00;48.70;;;27.65;36.50;95448.69;5050571;28;20544;-57
2022/05/05 09:37:30;;;;;;;15.73;12.30;;;27.10;48.90;;;27.81;36.16;95439.06;5057420;28;20513;-59
2022/05/05 09:39:58;;;;;;;16.47;11.20;;;27.30;48.70;;;27.99;35.57;95448.13;5059364;28;20505;-58
2022/05/05 09:42:42;;;;;;;14.00;10.73;;;27.50;47.70;;;27.97;35.33;95444.84;5053165;28;21044;-59
2022/05/05 09:45:19;;;;;;;24.90;11.70;;;27.50;47.20;;;28.03;35.25;95441.22;5051963;28;20877;-58
2022/05/05 09:47:49;;;;;;;24.77;12.47;;;27.50;47.50;;;28.12;35.36;95441.66;5052444;28;20528;-58
2022/05/05 09:50:17;;;;;;;21.40;15.50;;;27.60;47.40;;;28.20;35.03;95439.44;5053983;28;20887;-59
2022/05/05 09:58:16;;;;;;;21.97;10.60;;;27.90;46.20;;;28.44;34.02;95432.09;5056070;28;20425;-58
2022/05/05 10:00:58;;;;;;;12.33;8.70;;;28.00;45.60;;;28.51;33.80;95423.84;5056903;28;20635;-58
2022/05/05 10:06:20;;;;;;;14.00;9.80;;;28.00;43.90;;;28.54;33.07;95422.56;5057460;28;20973;-57
2022/05/05 10:08:47;;;;;;;11.23;8.00;;;28.00;43.90;;;28.49;33.12;95420.56;5055485;28;20441;-57
2022/05/05 10:11:19;;;;;;;22.73;7.00;;;28.00;43.70;;;28.21;33.04;95418.59;5054931;28;20477;-58
2022/05/05 10:13:47;;;;;;;14.53;6.87;;;27.90;43.00;;;28.04;32.99;95423.91;5053083;28;20459;-57
2022/05/05 10:16:18;;;;;;;13.70;6.00;;;27.60;43.60;;;27.78;32.28;95423.31;5061396;28;20478;-57
2022/05/05 10:18:45;;;;;;;8.37;5.87;;;27.50;42.30;;;27.55;32.92;95416.81;5054370;28;20461;-57
2022/05/05 10:21:20;;;;;;;5.27;4.87;;;27.20;43.10;;;27.45;32.89;95419.28;5057608;28;20471;-57
2022/05/05 10:23:57;;;;;;;6.73;4.60;;;27.10;42.90;;;27.43;32.10;95425.97;5052435;28;20447;-58
2022/05/05 10:26:24;;;;;;;14.73;5.70;;;27.00;42.40;;;27.48;32.69;95421.53;5055865;28;20493;-58
2022/05/05 10:28:52;;;;;;;8.20;5.90;;;27.00;42.90;;;27.51;33.16;95421.06;5061537;28;20992;-59
2022/05/05 10:31:43;;;;;;;6.53;4.50;;;27.00;43.20;;;27.58;31.04;95420.94;5059106;28;20994;-57
2022/05/05 10:34:16;;;;;;;2.30;2.10;;;27.10;41.70;;;27.66;30.56;95417.88;5049537;28;20455;-56
2022/05/05 10:37:02;;;;;;;3.33;2.77;;;27.10;39.70;;;27.68;29.43;95420.34;5060027;28;20478;-57
2022/05/05 10:39:51;;;;;;;6.50;3.53;;;27.20;39.10;;;27.66;29.27;95427.88;5059354;28;20815;-57
2022/05/05 10:42:32;;;;;;;9.70;5.13;;;27.20;38.70;;;27.61;29.75;95416.97;5058556;28;20513;-56
2022/05/05 10:45:14;;;;;;;1.93;1.83;;;27.20;38.40;;;27.51;29.16;95414.81;5057518;28;21049;-57
2022/05/05 10:48:12;;;;;;;2.33;2.20;;;27.10;38.60;;;27.46;29.39;95420.09;5059174;28;20961;-58
2022/05/05 10:50:43;;;;;;;4.90;2.70;;;27.00;38.70;;;27.33;30.76;95415.75;5056976;28;20498;-57
2022/05/05 10:53:25;;;;;;;3.00;2.47;;;26.90;39.90;;;27.22;30.09;95411.09;5062011;28;20434;-56