Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:16;;;;;;;19.27;12.90;;;3.80;99.90;;;;;;5012502;28;20530;-65
2021/11/10 00:04:41;;;;;;;15.80;11.40;;;3.80;99.90;;;;;;5012154;28;20190;-66
2021/11/10 00:07:07;;;;;;;15.30;12.40;;;3.70;99.90;;;;;;5012574;28;20179;-67
2021/11/10 00:09:32;;;;;;;12.50;10.33;;;3.60;99.90;;;;;;5011870;28;20295;-65
2021/11/10 00:11:58;;;;;;;14.10;10.60;;;3.70;99.90;;;;;;5012138;28;20186;-65
2021/11/10 00:14:24;;;;;;;15.93;12.00;;;3.60;99.90;;;;;;5012204;28;20649;-67
2021/11/10 00:16:52;;;;;;;16.40;11.60;;;3.70;99.90;;;;;;5011977;28;20261;-65
2021/11/10 00:19:18;;;;;;;16.03;11.30;;;3.70;99.90;;;;;;5011619;28;20249;-66
2021/11/10 00:21:44;;;;;;;16.27;12.20;;;3.70;99.90;;;;;;5011691;28;20826;-65
2021/11/10 00:24:10;;;;;;;13.10;11.73;;;3.70;99.90;;;;;;5011800;28;20244;-65
2021/11/10 00:26:35;;;;;;;16.77;11.53;;;3.80;99.90;;;;;;5011797;28;20516;-66
2021/11/10 00:29:01;;;;;;;16.60;13.50;;;3.80;99.90;;;;;;5011686;28;20203;-67
2021/11/10 00:31:26;;;;;;;15.63;12.20;;;3.80;99.90;;;;;;5011463;28;20573;-65
2021/11/10 00:33:52;;;;;;;18.30;12.90;;;3.80;99.90;;;;;;5011948;28;20206;-65
2021/11/10 00:36:17;;;;;;;18.63;12.17;;;3.80;99.90;;;;;;5012221;28;20274;-67
2021/11/10 00:38:43;;;;;;;15.70;11.50;;;3.80;99.90;;;;;;5011480;28;20210;-65
2021/11/10 00:41:09;;;;;;;15.87;12.53;;;3.80;99.90;;;;;;5011285;28;20262;-65
2021/11/10 00:43:35;;;;;;;18.57;13.73;;;3.70;99.90;;;;;;5011678;28;21002;-65
2021/11/10 00:46:01;;;;;;;15.60;13.00;;;3.70;99.90;;;;;;5011741;28;20210;-67
2021/11/10 00:48:26;;;;;;;14.83;11.47;;;3.80;99.90;;;;;;5010986;28;20198;-68
2021/11/10 00:50:52;;;;;;;15.70;12.30;;;3.70;99.90;;;;;;5011771;28;20995;-65
2021/11/10 00:53:18;;;;;;;13.43;10.43;;;3.70;99.90;;;;;;5011708;28;20207;-66
2021/11/10 00:55:45;;;;;;;14.00;11.10;;;3.70;99.90;;;;;;5011418;28;20175;-66
2021/11/10 00:58:11;;;;;;;22.60;14.17;;;3.60;99.90;;;;;;5010949;28;20195;-66
2021/11/10 01:00:37;;;;;;;15.70;12.90;;;3.60;99.90;;;;;;5011498;28;20429;-66
2021/11/10 01:03:04;;;;;;;20.03;12.13;;;3.50;99.90;;;;;;5011540;28;20179;-65
2021/11/10 01:05:32;;;;;;;13.50;10.80;;;3.40;99.90;;;;;;5002958;28;20568;-67
2021/11/10 01:07:58;;;;;;;14.30;10.87;;;3.30;99.90;;;;;;5010832;28;20460;-66
2021/11/10 01:10:24;;;;;;;15.20;13.60;;;3.20;99.90;;;;;;5014355;28;20437;-66
2021/11/10 01:12:50;;;;;;;15.57;12.40;;;3.30;99.90;;;;;;5015533;28;20209;-66
2021/11/10 01:15:17;;;;;;;18.30;13.13;;;3.30;99.90;;;;;;5014914;28;20429;-67
2021/11/10 01:17:43;;;;;;;20.70;11.90;;;3.30;99.90;;;;;;5015014;28;20453;-65
2021/11/10 01:20:11;;;;;;;20.27;12.80;;;3.20;99.90;;;;;;5015370;28;20480;-66
2021/11/10 01:22:37;;;;;;;20.07;14.13;;;2.90;99.90;;;;;;5015395;28;20550;-66
2021/11/10 01:25:05;;;;;;;14.73;11.77;;;2.80;99.90;;;;;;5014888;28;20425;-65
2021/11/10 01:27:31;;;;;;;19.50;13.80;;;2.80;99.90;;;;;;5014484;28;20461;-66
2021/11/10 01:29:57;;;;;;;23.80;13.70;;;2.90;99.90;;;;;;5015328;28;20433;-66
2021/11/10 01:32:22;;;;;;;21.33;14.30;;;2.90;99.90;;;;;;5015054;28;20203;-68
2021/11/10 01:34:48;;;;;;;19.30;13.60;;;3.00;99.90;;;;;;5014945;28;20253;-66
2021/11/10 01:37:13;;;;;;;21.87;13.67;;;3.00;99.90;;;;;;5014413;28;20732;-68
2021/11/10 01:39:39;;;;;;;18.27;14.50;;;3.00;99.90;;;;;;5014933;28;20202;-67
2021/11/10 01:42:05;;;;;;;23.03;16.50;;;3.10;99.90;;;;;;5014743;28;20167;-67
2021/11/10 01:44:34;;;;;;;21.63;16.33;;;3.10;99.90;;;;;;5015019;28;21104;-65
2021/11/10 01:47:04;;;;;;;23.90;15.37;;;3.10;99.90;;;;;;5006959;28;20424;-68
2021/11/10 01:49:30;;;;;;;21.63;15.57;;;3.20;99.90;;;;;;5014132;28;20438;-67
2021/11/10 01:51:57;;;;;;;19.10;15.07;;;3.30;99.90;;;;;;5014893;28;20456;-68
2021/11/10 01:54:26;;;;;;;15.80;13.07;;;3.30;99.90;;;;;;5014172;28;20444;-66
2021/11/10 01:56:52;;;;;;;21.50;15.67;;;3.30;99.90;;;;;;5014834;28;20870;-66
2021/11/10 01:59:34;;;;;;;16.60;13.07;;;3.30;99.90;;;;;;5014089;28;20523;-66
2021/11/10 02:02:03;;;;;;;26.23;14.43;;;3.30;99.90;;;;;;5014148;28;20803;-65
2021/11/10 02:04:31;;;;;;;15.90;12.60;;;3.30;99.90;;;;;;5014791;28;20473;-66
2021/11/10 02:06:58;;;;;;;19.03;13.33;;;3.20;99.90;;;;;;5014336;28;20441;-66
2021/11/10 02:09:24;;;;;;;20.40;14.03;;;3.20;99.90;;;;;;5013777;28;20483;-66
2021/11/10 02:11:52;;;;;;;17.57;12.13;;;3.10;99.90;;;;;;5008766;28;20520;-67
2021/11/10 02:14:23;;;;;;;19.03;13.10;;;3.00;99.90;;;;;;5014160;28;20511;-65
2021/11/10 02:16:50;;;;;;;19.90;13.53;;;2.90;99.90;;;;;;5014298;28;20572;-66
2021/11/10 02:19:16;;;;;;;18.70;14.07;;;2.90;99.90;;;;;;5013788;28;20485;-66
2021/11/10 02:21:47;;;;;;;21.57;14.10;;;2.90;99.90;;;;;;5000270;28;20906;-65
2021/11/10 02:24:13;;;;;;;16.33;13.70;;;2.90;99.90;;;;;;5014349;28;20786;-66
2021/11/10 02:26:41;;;;;;;16.33;12.67;;;2.80;99.90;;;;;;5013351;28;20580;-67
2021/11/10 02:29:18;;;;;;;19.83;14.10;;;2.90;99.90;;;;;;5013772;28;20990;-66
2021/11/10 02:31:46;;;;;;;17.87;14.20;;;2.90;99.90;;;;;;5010982;28;20466;-66
2021/11/10 02:34:12;;;;;;;24.27;15.60;;;2.90;99.90;;;;;;5013744;28;20468;-65
2021/11/10 02:36:38;;;;;;;18.90;13.90;;;2.90;99.90;;;;;;5013703;28;20430;-65
2021/11/10 02:39:07;;;;;;;18.13;12.67;;;3.00;99.90;;;;;;5013227;28;20834;-65
2021/11/10 02:41:33;;;;;;;16.20;13.17;;;2.90;99.90;;;;;;5013666;28;20437;-66
2021/11/10 02:43:59;;;;;;;16.10;13.47;;;2.90;99.90;;;;;;5009360;28;20449;-66
2021/11/10 02:46:25;;;;;;;19.83;14.40;;;2.90;99.90;;;;;;5012141;28;20430;-67
2021/11/10 02:48:51;;;;;;;18.13;12.13;;;2.90;99.90;;;;;;5012982;28;20195;-65
2021/11/10 02:51:17;;;;;;;18.13;16.10;;;2.90;99.90;;;;;;5013159;28;20187;-65
2021/11/10 02:53:44;;;;;;;19.30;13.60;;;2.80;99.90;;;;;;5013542;28;20468;-66
2021/11/10 02:56:10;;;;;;;21.33;15.77;;;2.80;99.90;;;;;;5013685;28;20186;-65
2021/11/10 02:58:37;;;;;;;19.27;14.97;;;2.80;99.90;;;;;;5013230;28;20951;-66
2021/11/10 03:01:05;;;;;;;20.47;14.10;;;2.80;99.90;;;;;;5013271;28;20576;-66
2021/11/10 03:03:31;;;;;;;19.60;13.83;;;2.80;99.90;;;;;;5013103;28;20430;-66
2021/11/10 03:05:56;;;;;;;17.50;14.87;;;2.70;99.90;;;;;;5013466;28;20429;-67
2021/11/10 03:08:23;;;;;;;19.60;14.63;;;2.70;99.90;;;;;;5012899;28;20289;-66
2021/11/10 03:10:50;;;;;;;17.93;14.63;;;2.70;99.90;;;;;;5013312;28;20182;-66
2021/11/10 03:13:16;;;;;;;17.60;14.20;;;2.70;99.90;;;;;;5012808;28;20531;-68
2021/11/10 03:15:44;;;;;;;22.17;14.17;;;2.70;99.90;;;;;;5012991;28;20430;-65
2021/11/10 03:18:10;;;;;;;18.03;14.67;;;2.70;99.90;;;;;;5012749;28;20445;-66
2021/11/10 03:20:36;;;;;;;21.67;14.87;;;2.80;99.90;;;;;;5012950;28;20438;-66
2021/11/10 03:23:04;;;;;;;17.17;13.80;;;2.70;99.90;;;;;;5013028;28;20525;-65
2021/11/10 03:25:30;;;;;;;18.70;14.33;;;2.70;99.90;;;;;;5012716;28;20179;-66
2021/11/10 03:27:56;;;;;;;16.87;12.97;;;2.70;99.90;;;;;;5012760;28;20921;-66
2021/11/10 03:30:22;;;;;;;19.13;14.73;;;2.70;99.90;;;;;;5012459;28;20512;-65
2021/11/10 03:32:49;;;;;;;21.27;14.60;;;2.70;99.90;;;;;;5012145;28;20597;-66
2021/11/10 03:35:14;;;;;;;22.90;16.00;;;2.70;99.90;;;;;;5012707;28;20430;-65
2021/11/10 03:37:41;;;;;;;23.83;15.50;;;2.70;99.90;;;;;;5012148;28;20461;-66
2021/11/10 03:40:08;;;;;;;23.43;17.40;;;2.80;99.90;;;;;;5012791;28;20269;-66
2021/11/10 03:42:34;;;;;;;22.63;15.83;;;2.80;99.90;;;;;;5012706;28;20442;-65
2021/11/10 03:44:59;;;;;;;20.53;15.60;;;2.90;99.90;;;;;;5012741;28;20460;-66
2021/11/10 03:47:26;;;;;;;19.83;15.97;;;2.80;99.90;;;;;;5012250;28;20206;-66
2021/11/10 03:49:51;;;;;;;21.20;16.70;;;2.80;99.90;;;;;;5012550;28;20452;-66
2021/11/10 03:52:17;;;;;;;19.23;14.60;;;2.80;99.90;;;;;;5011540;28;20433;-67
2021/11/10 03:54:44;;;;;;;22.97;15.17;;;2.70;99.90;;;;;;5011403;28;20480;-67
2021/11/10 03:57:11;;;;;;;20.20;15.40;;;2.70;99.90;;;;;;5012515;28;20428;-66
2021/11/10 03:59:37;;;;;;;17.47;14.90;;;2.70;99.90;;;;;;5012261;28;20429;-67
2021/11/10 04:02:04;;;;;;;15.47;12.90;;;2.70;99.90;;;;;;5012371;28;20512;-67
2021/11/10 04:04:30;;;;;;;17.63;15.63;;;2.80;99.90;;;;;;5012622;28;20437;-67
2021/11/10 04:06:55;;;;;;;20.20;14.33;;;2.70;99.90;;;;;;5012053;28;20430;-66
2021/11/10 04:09:21;;;;;;;17.33;15.03;;;2.80;99.90;;;;;;5011699;28;20211;-67
2021/11/10 04:11:47;;;;;;;22.97;15.60;;;2.70;99.90;;;;;;5007976;28;20172;-67
2021/11/10 04:14:13;;;;;;;21.50;14.47;;;2.70;99.90;;;;;;5001017;28;20469;-66
2021/11/10 04:16:38;;;;;;;21.07;14.40;;;2.70;99.90;;;;;;5012211;28;20569;-67
2021/11/10 04:19:04;;;;;;;17.03;13.50;;;2.70;99.90;;;;;;5011887;28;20214;-67
2021/11/10 04:21:31;;;;;;;19.33;14.27;;;2.70;99.90;;;;;;5011465;28;20175;-66
2021/11/10 04:23:58;;;;;;;18.30;14.50;;;2.70;99.90;;;;;;5012024;28;20644;-67
2021/11/10 04:26:27;;;;;;;22.40;14.47;;;2.60;99.90;;;;;;5012286;28;20804;-66
2021/11/10 04:28:53;;;;;;;18.33;14.53;;;2.60;99.90;;;;;;5006956;28;20454;-67
2021/11/10 04:31:20;;;;;;;19.07;14.43;;;2.60;99.90;;;;;;5009142;28;20457;-67
2021/11/10 04:33:46;;;;;;;18.40;13.90;;;2.60;99.90;;;;;;5012079;28;20971;-67
2021/11/10 04:36:12;;;;;;;20.67;14.80;;;2.60;99.90;;;;;;5011928;28;20429;-67
2021/11/10 04:38:38;;;;;;;20.50;13.97;;;2.60;99.90;;;;;;5011773;28;20523;-67
2021/11/10 04:41:04;;;;;;;16.90;13.80;;;2.60;99.90;;;;;;5011922;28;20430;-67
2021/11/10 04:43:30;;;;;;;23.63;14.43;;;2.50;99.90;;;;;;5011479;28;20177;-66
2021/11/10 04:46:09;;;;;;;19.33;14.20;;;2.50;99.90;;;;;;5010355;28;20611;-66
2021/11/10 04:48:39;;;;;;;14.83;12.30;;;2.50;99.90;;;;;;5011500;28;20202;-66
2021/11/10 04:51:06;;;;;;;18.70;14.23;;;2.40;99.90;;;;;;5011609;28;20941;-66
2021/11/10 04:53:38;;;;;;;17.97;14.37;;;2.40;99.90;;;;;;5011473;28;21142;-67
2021/11/10 04:56:05;;;;;;;19.03;13.10;;;2.40;99.90;;;;;;5011883;28;20438;-66
2021/11/10 04:58:31;;;;;;;22.20;14.17;;;2.40;99.90;;;;;;5011007;28;20457;-67
2021/11/10 05:00:57;;;;;;;20.63;14.80;;;2.40;99.90;;;;;;5011538;28;20512;-66
2021/11/10 05:03:23;;;;;;;17.27;13.93;;;2.40;99.90;;;;;;5007236;28;20525;-66
2021/11/10 05:05:49;;;;;;;20.97;14.90;;;2.40;99.90;;;;;;5006800;28;20182;-67
2021/11/10 05:08:15;;;;;;;18.13;13.37;;;2.40;99.90;;;;;;5006223;28;20462;-66
2021/11/10 05:10:41;;;;;;;18.10;13.33;;;2.40;99.90;;;;;;5025116;28;20183;-67
2021/11/10 05:13:06;;;;;;;18.93;14.97;;;2.30;99.90;;;;;;5015970;28;20887;-66
2021/11/10 05:15:32;;;;;;;19.93;14.10;;;2.30;99.90;;;;;;5020578;28;20190;-66
2021/11/10 05:17:57;;;;;;;18.70;13.60;;;2.30;99.90;;;;;;5011426;28;20823;-66
2021/11/10 05:20:23;;;;;;;17.83;13.53;;;2.30;99.90;;;;;;5011432;28;20229;-66
2021/11/10 05:22:49;;;;;;;18.67;15.37;;;2.30;99.90;;;;;;5011437;28;20532;-67
2021/11/10 05:25:15;;;;;;;18.77;14.30;;;2.30;99.90;;;;;;5011530;28;20182;-65
2021/11/10 05:27:41;;;;;;;21.73;13.77;;;2.30;99.90;;;;;;5011163;28;20271;-67
2021/11/10 05:30:09;;;;;;;22.00;14.27;;;2.40;99.90;;;;;;5011284;28;20491;-67
2021/11/10 05:32:35;;;;;;;21.97;14.80;;;2.30;99.90;;;;;;5011401;28;20966;-66
2021/11/10 05:35:01;;;;;;;17.70;14.37;;;2.40;99.90;;;;;;5011452;28;20430;-67
2021/11/10 05:37:28;;;;;;;20.13;14.40;;;2.30;99.90;;;;;;5010712;28;20207;-67
2021/11/10 05:39:54;;;;;;;18.83;15.10;;;2.30;99.90;;;;;;5011147;28;20425;-66
2021/11/10 05:42:20;;;;;;;25.47;15.83;;;2.30;99.90;;;;;;5011364;28;21015;-66
2021/11/10 05:44:45;;;;;;;16.27;13.50;;;2.40;99.90;;;;;;5011301;28;20429;-67
2021/11/10 05:47:11;;;;;;;20.20;12.90;;;2.40;99.90;;;;;;5011180;28;20704;-66
2021/11/10 05:49:37;;;;;;;19.87;14.03;;;2.40;99.90;;;;;;5011159;28;20229;-67
2021/11/10 05:52:04;;;;;;;17.40;12.83;;;2.30;99.90;;;;;;5011027;28;20228;-67
2021/11/10 05:54:29;;;;;;;26.77;13.30;;;2.30;99.90;;;;;;5010867;28;20437;-65
2021/11/10 05:56:55;;;;;;;19.20;13.87;;;2.30;99.90;;;;;;5014428;28;20440;-67
2021/11/10 05:59:21;;;;;;;18.30;14.33;;;2.30;99.90;;;;;;5014667;28;20202;-67
2021/11/10 06:01:46;;;;;;;21.70;13.83;;;2.20;99.90;;;;;;5010364;28;20254;-66
2021/11/10 06:04:12;;;;;;;19.80;14.67;;;2.20;99.90;;;;;;5029473;28;20182;-66
2021/11/10 06:06:39;;;;;;;19.53;14.70;;;2.20;99.90;;;;;;5014965;28;20198;-67
2021/11/10 06:09:05;;;;;;;18.90;15.10;;;2.30;99.90;;;;;;5017419;28;20548;-66
2021/11/10 06:11:30;;;;;;;21.00;14.50;;;2.30;99.90;;;;;;5021890;28;20438;-67
2021/11/10 06:13:56;;;;;;;16.77;13.43;;;2.30;99.90;;;;;;5015699;28;20971;-66
2021/11/10 06:16:22;;;;;;;16.77;13.23;;;2.30;99.90;;;;;;5020471;28;20636;-67
2021/11/10 06:18:47;;;;;;;20.20;15.00;;;2.20;99.90;;;;;;5013764;28;20203;-66
2021/11/10 06:21:13;;;;;;;20.63;14.13;;;2.30;99.90;;;;;;5013944;28;20187;-67
2021/11/10 06:23:39;;;;;;;18.60;13.23;;;2.30;99.90;;;;;;5014225;28;20194;-66
2021/11/10 06:26:05;;;;;;;18.23;14.03;;;2.30;99.90;;;;;;5014114;28;20182;-67
2021/11/10 06:28:30;;;;;;;24.50;16.20;;;2.30;99.90;;;;;;5015984;28;20199;-66
2021/11/10 06:30:56;;;;;;;20.43;15.97;;;2.30;99.90;;;;;;5020056;28;20663;-67
2021/11/10 06:33:21;;;;;;;23.13;16.73;;;2.30;99.90;;;;;;5014457;28;20636;-67
2021/11/10 06:35:47;;;;;;;21.13;17.30;;;2.30;99.90;;;;;;5007201;28;20214;-66
2021/11/10 06:38:13;;;;;;;24.60;17.27;;;2.40;99.90;;;;;;5009545;28;20313;-67
2021/11/10 06:40:38;;;;;;;26.47;16.40;;;2.50;99.90;;;;;;5013443;28;20189;-66
2021/11/10 06:43:04;;;;;;;19.63;14.13;;;2.50;99.90;;;;;;5013840;28;20182;-66
2021/11/10 06:45:29;;;;;;;21.90;14.97;;;2.50;99.90;;;;;;5013747;28;20183;-66
2021/11/10 06:47:55;;;;;;;29.47;17.67;;;2.60;99.90;;;;;;5009944;28;21507;-67
2021/11/10 06:50:21;;;;;;;20.03;16.00;;;2.60;99.90;;;;;;5013729;28;20603;-66
2021/11/10 06:52:46;;;;;;;20.37;15.80;;;2.60;99.90;;;;;;5022490;28;20198;-67
2021/11/10 06:55:12;;;;;;;20.63;15.87;;;2.70;99.90;;;;;;5016045;28;20183;-66
2021/11/10 06:57:38;;;;;;;23.10;16.70;;;2.80;99.90;;;;;;5015294;28;20205;-66
2021/11/10 07:00:07;;;;;;;27.00;17.07;;;2.90;99.90;;;;;;5011248;28;20798;-66
2021/11/10 07:02:32;;;;;;;21.47;17.00;;;2.90;99.90;;;;;;5017360;28;20559;-67
2021/11/10 07:04:58;;;;;;;20.77;15.90;;;2.80;99.90;;;;;;5017117;28;20438;-66
2021/11/10 07:07:23;;;;;;;24.20;15.03;;;3.00;99.90;;;;;;5006486;28;20914;-67
2021/11/10 07:09:49;;;;;;;20.73;15.37;;;3.10;99.90;;;;;;5006937;28;20193;-66
2021/11/10 07:12:14;;;;;;;19.97;15.40;;;3.20;99.90;;;;;;5013377;28;20760;-66
2021/11/10 07:14:40;;;;;;;26.70;17.03;;;3.40;99.90;;;;;;5013191;28;20175;-67
2021/11/10 07:17:06;;;;;;;28.20;17.53;;;3.30;99.90;;;;;;5013194;28;20684;-67
2021/11/10 07:19:32;;;;;;;21.17;16.83;;;3.40;99.90;;;;;;5012779;28;20434;-66
2021/11/10 07:21:57;;;;;;;23.87;16.83;;;3.50;99.90;;;;;;5011185;28;20206;-66
2021/11/10 07:24:24;;;;;;;23.17;17.33;;;3.70;99.90;;;;;;5013149;28;20191;-67
2021/11/10 07:26:50;;;;;;;26.93;16.03;;;3.80;99.90;;;;;;5012979;28;20483;-66
2021/11/10 07:29:16;;;;;;;25.30;17.47;;;4.00;99.90;;;;;;5023945;28;20488;-67
2021/11/10 07:31:41;;;;;;;25.30;15.47;;;4.20;99.90;;;;;;5014805;28;20624;-67
2021/11/10 07:34:07;;;;;;;22.90;16.60;;;4.30;99.90;;;;;;5012342;28;20203;-66
2021/11/10 07:36:33;;;;;;;19.37;15.07;;;4.50;99.90;;;;;;5009652;28;20209;-65
2021/11/10 07:38:59;;;;;;;25.97;15.27;;;5.00;99.90;;;;;;4984886;28;20226;-65
2021/11/10 07:41:28;;;;;;;18.60;15.73;;;5.60;99.90;;;;;;4994574;28;20257;-67
2021/11/10 07:43:54;;;;;;;20.17;14.70;;;6.30;99.90;;;;;;5009227;28;20195;-66
2021/11/10 07:46:22;;;;;;;18.27;14.53;;;6.90;99.90;;;;;;5008197;28;20430;-66
2021/11/10 07:48:48;;;;;;;18.83;13.77;;;7.30;99.90;;;;;;5005349;28;20453;-65
2021/11/10 07:51:18;;;;;;;26.90;18.43;;;7.70;99.90;;;;;;5008814;28;20429;-65
2021/11/10 07:53:45;;;;;;;19.17;15.47;;;7.90;99.90;;;;;;5008788;28;21188;-66
2021/11/10 07:56:11;;;;;;;18.73;13.73;;;8.20;99.90;;;;;;5009149;28;20430;-66
2021/11/10 07:58:40;;;;;;;18.20;14.10;;;8.30;99.90;;;;;;5005475;28;20468;-66
2021/11/10 08:01:07;;;;;;;22.83;14.20;;;8.00;99.90;;;;;;5009150;28;20462;-66
2021/11/10 08:03:33;;;;;;;23.60;15.43;;;8.00;99.90;;;;;;5006713;28;20528;-66
2021/11/10 08:06:00;;;;;;;26.23;17.07;;;8.10;99.90;;;;;;5005029;28;20433;-67
2021/11/10 08:08:26;;;;;;;20.77;17.93;;;8.20;99.90;;;;;;5009497;28;20457;-66
2021/11/10 08:10:55;;;;;;;24.67;17.30;;;8.30;99.90;;;;;;5003202;28;20528;-65
2021/11/10 08:13:21;;;;;;;18.53;16.50;;;8.20;99.90;;;;;;5003745;28;20489;-65
2021/11/10 08:15:47;;;;;;;22.93;16.67;;;8.60;99.90;;;;;;5007825;28;20437;-65
2021/11/10 08:18:12;;;;;;;32.00;16.50;;;9.10;99.90;;;;;;5005220;28;20249;-66
2021/11/10 08:20:38;;;;;;;19.30;16.00;;;9.30;99.90;;;;;;5009413;28;20437;-65
2021/11/10 08:23:04;;;;;;;19.50;17.00;;;9.50;99.90;;;;;;5011001;28;20269;-65
2021/11/10 08:25:30;;;;;;;25.67;15.87;;;9.60;99.90;;;;;;5001948;28;20179;-65
2021/11/10 08:27:56;;;;;;;25.37;17.53;;;9.70;99.90;;;;;;5003705;28;20261;-66
2021/11/10 08:30:22;;;;;;;24.33;16.80;;;9.60;99.90;;;;;;5003298;28;20472;-66
2021/11/10 08:32:50;;;;;;;22.17;16.20;;;9.30;99.90;;;;;;5002784;28;20210;-65
2021/11/10 08:35:15;;;;;;;20.23;15.27;;;9.20;99.90;;;;;;5003791;28;20442;-67
2021/11/10 08:37:42;;;;;;;35.13;16.40;;;9.10;99.90;;;;;;5002988;28;20967;-65
2021/11/10 08:40:09;;;;;;;20.10;15.67;;;9.00;99.90;;;;;;5003834;28;20175;-66
2021/11/10 08:42:36;;;;;;;20.40;16.70;;;8.80;99.90;;;;;;5004080;28;20448;-64
2021/11/10 08:45:11;;;;;;;18.50;15.00;;;9.00;99.90;;;;;;5008802;28;20433;-64
2021/11/10 08:47:40;;;;;;;25.30;17.37;;;9.40;99.90;;;;;;5000628;28;21048;-66
2021/11/10 08:50:08;;;;;;;21.93;16.10;;;9.70;99.90;;;;;;5004266;28;20429;-66
2021/11/10 08:52:35;;;;;;;21.47;16.63;;;9.90;99.90;;;;;;5004169;28;20909;-66
2021/11/10 08:55:01;;;;;;;25.43;15.90;;;9.90;99.90;;;;;;5003926;28;20520;-65
2021/11/10 08:57:27;;;;;;;21.37;16.27;;;10.00;99.90;;;;;;5000564;28;20557;-65
2021/11/10 08:59:52;;;;;;;19.00;16.53;;;9.70;99.90;;;;;;5003726;28;21191;-66
2021/11/10 09:02:19;;;;;;;23.63;18.17;;;9.50;99.90;;;;;;5003865;28;20183;-65
2021/11/10 09:04:44;;;;;;;26.00;16.13;;;8.90;99.90;;;;;;5010579;28;20182;-66
2021/11/10 09:07:10;;;;;;;21.03;18.17;;;8.80;99.90;;;;;;5020290;28;21142;-65
2021/11/10 09:09:36;;;;;;;25.17;17.43;;;8.50;99.90;;;;;;5010840;28;20183;-64
2021/11/10 09:12:03;;;;;;;20.37;16.57;;;8.30;99.90;;;;;;5003227;28;20270;-65
2021/11/10 09:14:29;;;;;;;23.97;18.80;;;8.20;99.90;;;;;;5002614;28;20516;-66
2021/11/10 09:16:54;;;;;;;22.60;17.53;;;8.10;99.90;;;;;;5001329;28;20450;-64
2021/11/10 09:19:20;;;;;;;22.83;18.00;;;8.10;99.90;;;;;;5001837;28;20206;-66
2021/11/10 09:21:46;;;;;;;27.87;17.33;;;8.20;99.90;;;;;;5002939;28;20667;-65
2021/11/10 09:24:12;;;;;;;20.50;16.40;;;8.20;99.90;;;;;;5003613;28;20195;-65
2021/11/10 09:26:39;;;;;;;19.50;16.13;;;8.40;99.90;;;;;;5002956;28;20187;-66
2021/11/10 09:29:06;;;;;;;19.90;16.10;;;8.60;99.90;;;;;;4999033;28;20458;-66
2021/11/10 09:31:35;;;;;;;26.60;17.90;;;9.00;99.90;;;;;;5005090;28;20452;-65
2021/11/10 09:34:04;;;;;;;24.80;17.23;;;9.50;99.90;;;;;;5013740;28;20559;-65
2021/11/10 09:36:30;;;;;;;24.47;16.63;;;9.60;99.90;;;;;;5006834;28;20441;-65
2021/11/10 09:38:56;;;;;;;24.90;16.20;;;9.80;99.90;;;;;;5003065;28;20477;-66
2021/11/10 09:41:22;;;;;;;24.07;18.10;;;9.50;99.90;;;;;;5006595;28;20190;-66
2021/11/10 09:43:48;;;;;;;18.97;16.87;;;9.50;99.90;;;;;;5006239;28;20198;-66
2021/11/10 09:46:14;;;;;;;20.93;17.57;;;9.50;99.90;;;;;;5007258;28;20520;-66
2021/11/10 09:48:41;;;;;;;20.77;16.50;;;9.70;99.90;;;;;;5004267;28;21257;-65
2021/11/10 09:51:07;;;;;;;26.67;18.30;;;9.90;99.90;;;;;;5015488;28;20448;-66
2021/11/10 09:53:35;;;;;;;20.97;16.80;;;10.00;99.90;;;;;;5012307;28;21013;-66
2021/11/10 09:56:02;;;;;;;21.23;17.60;;;10.00;99.90;;;;;;5005643;28;20519;-66
2021/11/10 09:58:28;;;;;;;26.37;19.57;;;10.00;99.90;;;;;;5008658;28;21029;-66
2021/11/10 10:01:00;;;;;;;21.00;18.30;;;9.90;99.90;;;;;;5006998;28;20430;-66
2021/11/10 10:03:26;;;;;;;24.17;18.67;;;10.00;99.90;;;;;;5005876;28;20456;-66
2021/11/10 10:05:54;;;;;;;24.83;19.87;;;9.90;99.90;;;;;;5006800;28;20442;-66
2021/11/10 10:08:21;;;;;;;22.70;19.40;;;9.90;99.90;;;;;;5014839;28;20198;-65
2021/11/10 10:10:48;;;;;;;25.33;19.07;;;9.70;99.90;;;;;;5004413;28;20525;-66
2021/11/10 10:13:16;;;;;;;27.40;19.80;;;9.70;99.90;;;;;;5006145;28;20469;-65
2021/11/10 10:15:43;;;;;;;21.70;18.17;;;9.60;99.90;;;;;;5006134;28;21206;-65
2021/11/10 10:18:29;;;;;;;25.63;19.53;;;9.50;99.90;;;;;;5014292;28;20453;-65
2021/11/10 10:21:02;;;;;;;23.70;19.30;;;9.40;99.90;;;;;;5005946;28;20441;-65
2021/11/10 10:23:34;;;;;;;21.00;17.30;;;9.30;99.90;;;;;;5010289;28;21100;-65
2021/11/10 10:26:11;;;;;;;17.77;16.00;;;9.40;99.90;;;;;;5006771;28;20962;-65
2021/11/10 10:28:49;;;;;;;20.67;17.20;;;9.30;99.90;;;;;;5001754;28;20464;-64
2021/11/10 10:31:25;;;;;;;19.23;15.20;;;9.30;99.90;;;;;;5004549;28;20579;-64
2021/11/10 10:34:03;;;;;;;23.60;16.30;;;9.40;99.90;;;;;;5005881;28;20816;-65
2021/11/10 10:36:38;;;;;;;19.57;16.50;;;9.60;99.90;;;;;;5005690;28;20437;-66
2021/11/10 10:39:08;;;;;;;19.13;16.17;;;9.80;99.90;;;;;;5002425;28;20472;-66
2021/11/10 10:41:35;;;;;;;25.50;19.40;;;9.90;99.90;;;;;;5005538;28;20430;-65
2021/11/10 10:44:12;;;;;;;22.10;18.77;;;10.00;99.90;;;;;;5005266;28;20434;-65
2021/11/10 10:46:44;;;;;;;19.73;16.20;;;10.20;99.90;;;;;;5005189;28;20492;-66
2021/11/10 10:49:32;;;;;;;18.30;15.60;;;10.40;99.90;;;;;;5005638;28;20508;-66
2021/11/10 10:52:19;;;;;;;18.60;16.30;;;10.40;99.90;;;;;;5004893;28;20454;-68
2021/11/10 10:54:48;;;;;;;21.90;15.57;;;10.70;99.90;;;;;;5005014;28;20475;-66
2021/11/10 10:57:19;;;;;;;19.47;15.67;;;11.00;99.90;;;;;;5002163;28;20465;-66
2021/11/10 10:59:44;;;;;;;18.00;15.63;;;11.20;99.90;;;;;;5004767;28;20450;-65
2021/11/10 11:02:10;;;;;;;18.27;16.10;;;11.60;99.90;;;;;;5004758;28;20434;-65
2021/11/10 11:04:42;;;;;;;23.00;16.10;;;12.40;99.90;;;;;;5004911;28;20171;-65
2021/11/10 11:07:10;;;;;;;18.27;16.30;;;12.80;99.90;;;;;;5002234;28;20289;-67
2021/11/10 11:09:50;;;;;;;21.77;17.23;;;13.70;99.90;;;;;;5004992;28;20432;-65
2021/11/10 11:12:22;;;;;;;17.70;15.70;;;16.00;99.90;;;;;;5005121;28;20434;-65
2021/11/10 11:15:01;;;;;;;21.97;17.50;;;16.60;98.20;;;;;;5004742;28;20479;-66
2021/11/10 11:17:31;;;;;;;21.70;19.60;;;18.70;95.00;;;;;;5001562;28;21005;-66
2021/11/10 11:20:06;;;;;;;21.53;17.60;;;19.10;91.20;;;;;;5004644;28;20438;-66
2021/11/10 11:22:43;;;;;;;18.07;16.23;;;19.00;90.90;;;;;;5004902;28;20544;-66
2021/11/10 11:25:19;;;;;;;20.40;16.47;;;18.90;89.10;;;;;;5004932;28;20487;-67
2021/11/10 11:28:03;;;;;;;18.33;16.33;;;18.60;89.60;;;;;;4999771;28;20453;-66
2021/11/10 11:30:29;;;;;;;18.53;16.73;;;18.90;87.20;;;;;;5004236;28;20513;-67
2021/11/10 11:32:58;;;;;;;17.20;15.50;;;18.40;86.50;;;;;;5002383;28;20466;-64
2021/11/10 11:35:36;;;;;;;17.17;15.47;;;18.00;87.50;;;;;;5002740;28;20329;-68
2021/11/10 11:38:03;;;;;;;17.60;14.23;;;17.30;88.60;;;;;;4999459;28;20536;-66
2021/11/10 11:40:32;;;;;;;19.20;15.50;;;16.90;89.70;;;;;;5004920;28;20914;-65
2021/11/10 11:42:59;;;;;;;17.33;15.53;;;16.70;90.30;;;;;;5002245;28;20595;-66
2021/11/10 11:45:27;;;;;;;19.90;17.33;;;17.10;90.20;;;;;;5004985;28;20449;-66
2021/11/10 11:47:55;;;;;;;19.07;15.97;;;17.20;90.40;;;;;;5001723;28;21173;-64
2021/11/10 11:50:22;;;;;;;16.63;15.03;;;16.90;89.80;;;;;;5002236;28;20500;-65
2021/11/10 11:52:50;;;;;;;18.97;16.20;;;17.20;90.10;;;;;;5002660;28;20986;-64
2021/11/10 11:55:38;;;;;;;16.33;14.70;;;17.90;90.20;;;;;;5003360;28;20457;-65
2021/11/10 11:58:13;;;;;;;18.63;15.80;;;18.40;86.70;;;;;;5001136;28;20496;-65
2021/11/10 12:00:43;;;;;;;18.40;16.30;;;19.30;85.70;;;;;;5002635;28;20465;-64
2021/11/10 12:03:25;;;;;;;19.90;16.47;;;20.40;81.00;;;;;;5002864;28;20549;-66
2021/11/10 12:06:12;;;;;;;18.17;16.43;;;20.70;77.10;;;;;;5012965;28;20437;-68
2021/11/10 12:08:47;;;;;;;18.33;16.53;;;20.60;76.80;;;;;;5006092;28;20831;-67
2021/11/10 12:11:39;;;;;;;16.57;15.13;;;20.00;76.80;;;;;;5005020;28;20468;-67
2021/11/10 12:14:04;;;;;;;17.80;15.87;;;20.00;76.80;;;;;;5002760;28;20466;-66
2021/11/10 12:16:57;;;;;;;18.60;16.73;;;20.50;75.20;;;;;;5003885;28;20970;-68
2021/11/10 12:19:33;;;;;;;22.47;17.37;;;20.70;74.10;;;;;;5002889;28;20245;-66
2021/11/10 12:22:15;;;;;;;20.10;17.30;;;20.10;74.60;;;;;;5003519;28;20460;-66
2021/11/10 12:24:48;;;;;;;20.73;16.13;;;19.50;76.20;;;;;;5004659;28;20492;-66
2021/11/10 12:27:16;;;;;;;28.93;22.57;;;19.40;76.30;;;;;;5000907;28;20889;-68
2021/11/10 12:29:44;;;;;;;19.80;17.80;;;19.20;76.30;;;;;;5009054;28;20453;-67
2021/11/10 12:32:10;;;;;;;23.40;18.43;;;18.70;77.90;;;;;;5008119;28;21002;-67
2021/11/10 12:34:37;;;;;;;22.50;20.37;;;19.30;78.40;;;;;;5004422;28;20531;-67
2021/11/10 12:37:05;;;;;;;22.20;20.00;;;20.40;74.70;;;;;;5001454;28;20269;-67
2021/11/10 12:39:33;;;;;;;22.43;20.30;;;21.20;72.10;;;;;;5006755;28;21117;-68