Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:59;;;;;;;12.52;2.92;;;10.90;99.90;;;;;;5055748;28;20036;-63
2023/10/12 00:05:17;;;;;;;14.93;2.15;;;10.90;99.90;;;;;;5060441;28;20044;-63
2023/10/12 00:07:45;;;;;;;11.90;3.42;;;10.90;99.90;;;;;;5045658;28;20045;-63
2023/10/12 00:12:46;;;;;;;10.40;2.80;;;10.90;99.90;;;;;;5059226;28;20064;-61
2023/10/12 00:17:53;;;;;;;16.25;3.92;;;10.90;99.90;;;;;;5059065;28;20044;-63
2023/10/12 00:23:10;;;;;;;11.02;2.42;;;10.90;99.90;;;;;;5055510;28;20120;-64
2023/10/12 00:25:47;;;;;;;10.07;3.08;;;10.90;99.90;;;;;;5052958;28;20094;-63
2023/10/12 00:28:18;;;;;;;8.77;2.67;;;10.90;99.90;;;;;;5053161;28;20039;-61
2023/10/12 00:30:49;;;;;;;7.72;2.03;;;10.90;99.90;;;;;;5056386;28;20040;-62
2023/10/12 00:33:17;;;;;;;11.80;2.38;;;10.90;99.90;;;;;;5055949;28;20040;-61
2023/10/12 00:36:00;;;;;;;12.45;2.42;;;10.90;99.90;;;;;;5040897;28;20044;-62
2023/10/12 00:38:30;;;;;;;16.30;2.83;;;10.90;99.90;;;;;;5050730;28;20033;-63
2023/10/12 00:41:04;;;;;;;;;;;10.90;99.90;;;;;;5054776;28;20118;-66
2023/10/12 00:43:36;;;;;;;15.82;3.42;;;10.90;99.90;;;;;;5056742;28;20037;-61
2023/10/12 00:46:20;;;;;;;11.70;2.47;;;10.90;99.90;;;;;;5056264;28;20039;-62
2023/10/12 00:48:55;;;;;;;13.95;3.08;;;10.90;99.90;;;;;;5059329;28;20498;-63
2023/10/12 00:51:23;;;;;;;13.30;2.67;;;10.90;99.90;;;;;;5061008;28;20032;-63
2023/10/12 00:53:55;;;;;;;9.63;3.42;;;10.80;99.90;;;;;;5057539;28;20033;-61
2023/10/12 00:56:24;;;;;;;15.75;4.15;;;10.90;99.90;;;;;;5058846;28;20048;-63
2023/10/12 00:58:55;;;;;;;17.45;2.45;;;10.90;99.90;;;;;;5061772;28;20029;-64
2023/10/12 01:01:25;;;;;;;10.23;2.38;;;10.90;99.90;;;;;;5034841;28;20053;-66
2023/10/12 01:03:52;;;;;;;7.93;1.90;;;10.90;99.90;;;;;;5055251;28;20095;-61
2023/10/12 01:08:52;;;;;;;9.82;3.05;;;10.80;99.90;;;;;;5054132;28;20032;-61
2023/10/12 01:11:33;;;;;;;10.82;2.30;;;10.90;99.90;;;;;;5040522;28;20045;-63
2023/10/12 01:16:54;;;;;;;11.05;2.80;;;10.80;99.90;;;;;;5053985;28;20040;-63
2023/10/12 01:19:22;;;;;;;8.90;1.90;;;10.80;99.90;;;;;;5055520;28;20048;-61
2023/10/12 01:22:04;;;;;;;12.30;3.00;;;10.80;99.90;;;;;;5044020;28;20045;-61
2023/10/12 01:24:31;;;;;;;7.53;1.90;;;10.80;99.90;;;;;;5060333;28;20036;-62
2023/10/12 01:26:59;;;;;;;6.90;1.77;;;10.80;99.90;;;;;;5035149;28;20052;-61
2023/10/12 01:29:27;;;;;;;9.82;3.28;;;10.80;99.90;;;;;;5057662;28;20441;-61
2023/10/12 01:34:44;;;;;;;13.20;3.65;;;10.70;99.90;;;;;;5059036;28;20106;-61
2023/10/12 01:37:20;;;;;;;12.40;1.83;;;10.70;99.90;;;;;;5039272;28;20131;-62
2023/10/12 01:50:40;;;;;;;11.75;1.98;;;10.70;99.90;;;;;;5055055;28;20033;-61
2023/10/12 01:55:52;;;;;;;11.27;1.75;;;10.80;99.90;;;;;;5060589;28;20081;-62
2023/10/12 01:58:20;;;;;;;11.52;3.72;;;10.70;99.90;;;;;;5033623;28;20497;-66
2023/10/12 02:00:51;;;;;;;6.13;1.77;;;10.70;99.90;;;;;;5042825;28;20056;-62
2023/10/12 02:05:59;;;;;;;7.43;2.13;;;10.80;99.90;;;;;;5055279;28;20123;-67
2023/10/12 02:08:34;;;;;;;6.57;1.73;;;10.80;99.90;;;;;;5047568;28;20036;-61
2023/10/12 02:11:10;;;;;;;8.07;1.83;;;10.90;99.90;;;;;;5059454;28;20041;-66
2023/10/12 02:13:38;;;;;;;11.23;1.92;;;10.90;99.90;;;;;;5059343;28;20360;-61
2023/10/12 02:16:07;;;;;;;8.40;2.85;;;10.90;99.90;;;;;;5059168;28;20514;-61
2023/10/12 02:18:35;;;;;;;6.68;1.60;;;10.90;99.90;;;;;;5075646;28;20047;-61
2023/10/12 02:23:38;;;;;;;7.10;1.33;;;10.90;99.90;;;;;;5059686;28;20055;-61
2023/10/12 02:28:55;;;;;;;9.68;2.33;;;10.90;99.90;;;;;;5059414;28;20029;-65
2023/10/12 02:31:30;;;;;;;8.73;1.88;;;10.90;99.90;;;;;;5059647;28;20041;-63
2023/10/12 02:34:00;;;;;;;10.77;2.78;;;10.90;99.90;;;;;;5043214;28;20072;-63
2023/10/12 02:36:28;;;;;;;8.55;2.42;;;10.90;99.90;;;;;;5064779;28;20562;-61
2023/10/12 02:39:10;;;;;;;12.70;2.75;;;10.90;99.90;;;;;;5057965;28;20036;-62
2023/10/12 02:41:37;;;;;;;8.98;2.38;;;10.80;99.90;;;;;;5071402;28;20084;-63
2023/10/12 02:44:14;;;;;;;7.45;1.60;;;10.80;99.90;;;;;;5041704;28;20033;-62
2023/10/12 02:46:52;;;;;;;4.05;1.45;;;10.80;99.90;;;;;;5059253;28;20040;-61
2023/10/12 02:49:21;;;;;;;14.90;3.17;;;10.80;99.90;;;;;;5058053;28;20079;-62
2023/10/12 02:51:50;;;;;;;9.45;2.30;;;10.80;99.90;;;;;;5060846;28;20110;-61
2023/10/12 02:54:17;;;;;;;5.40;1.85;;;10.80;99.90;;;;;;5041006;28;20059;-62
2023/10/12 02:56:47;;;;;;;9.15;1.88;;;10.80;99.90;;;;;;5059624;28;20047;-62
2023/10/12 02:59:14;;;;;;;10.85;3.88;;;10.80;99.90;;;;;;5060542;28;20048;-61
2023/10/12 03:01:41;;;;;;;9.65;1.95;;;10.80;99.90;;;;;;5051778;28;20798;-61
2023/10/12 03:04:11;;;;;;;12.82;4.00;;;10.70;99.90;;;;;;5057610;28;20071;-63
2023/10/12 03:06:53;;;;;;;20.08;2.25;;;10.80;99.90;;;;;;5062727;28;20123;-61
2023/10/12 03:09:26;;;;;;;12.90;2.22;;;10.80;99.90;;;;;;5056969;28;20702;-63
2023/10/12 03:11:56;;;;;;;10.95;2.85;;;10.70;99.90;;;;;;5058864;28;20040;-62
2023/10/12 03:14:35;;;;;;;13.25;3.20;;;10.80;99.90;;;;;;5056138;28;20043;-64
2023/10/12 03:17:09;;;;;;;8.05;2.08;;;10.70;99.90;;;;;;5060927;28;20036;-65
2023/10/12 03:19:46;;;;;;;8.35;1.55;;;10.70;99.90;;;;;;5056417;28;20478;-62
2023/10/12 03:22:26;;;;;;;17.63;2.58;;;10.70;99.90;;;;;;5042692;28;20103;-61
2023/10/12 03:24:53;;;;;;;5.88;1.35;;;10.70;99.90;;;;;;5060819;28;20545;-61
2023/10/12 03:27:23;;;;;;;14.80;2.58;;;10.70;99.90;;;;;;5037334;28;20172;-66
2023/10/12 03:30:01;;;;;;;6.88;1.83;;;10.70;99.90;;;;;;5039276;28;20053;-64
2023/10/12 03:32:31;;;;;;;7.70;2.45;;;10.70;99.90;;;;;;5059145;28;20044;-61
2023/10/12 03:34:59;;;;;;;11.25;1.58;;;10.70;99.90;;;;;;5058011;28;20065;-65
2023/10/12 03:42:57;;;;;;;8.07;1.45;;;10.70;99.90;;;;;;5053079;28;20045;-61
2023/10/12 03:45:26;;;;;;;7.18;2.17;;;10.80;99.90;;;;;;5060649;28;20402;-64
2023/10/12 03:50:53;;;;;;;16.95;2.95;;;10.90;99.90;;;;;;5061966;28;20130;-62
2023/10/12 03:53:26;;;;;;;9.55;3.63;;;10.90;99.90;;;;;;5055001;28;20064;-67
2023/10/12 03:56:01;;;;;;;11.43;3.72;;;11.00;99.90;;;;;;5055547;28;20080;-62
2023/10/12 03:58:28;;;;;;;12.27;2.45;;;10.90;99.90;;;;;;5057335;28;20051;-64
2023/10/12 04:01:12;;;;;;;13.00;1.98;;;11.00;99.90;;;;;;5059634;28;20041;-62
2023/10/12 04:03:42;;;;;;;9.90;1.83;;;11.00;99.90;;;;;;5052933;28;20040;-63
2023/10/12 04:06:15;;;;;;;10.95;2.42;;;11.00;99.90;;;;;;5058693;28;20123;-62
2023/10/12 04:08:51;;;;;;;13.25;3.67;;;11.00;99.90;;;;;;5058704;28;20045;-63
2023/10/12 04:21:26;;;;;;;15.98;3.10;;;11.00;99.90;;;;;;5054850;28;20296;-62
2023/10/12 04:29:13;;;;;;;9.02;2.17;;;11.10;99.90;;;;;;5057280;28;20043;-61
2023/10/12 04:31:49;;;;;;;8.15;2.25;;;11.10;99.90;;;;;;5053473;28;20135;-62
2023/10/12 04:34:25;;;;;;;10.55;2.60;;;11.10;99.90;;;;;;5057217;28;20055;-61
2023/10/12 04:37:08;;;;;;;6.15;2.13;;;11.10;99.90;;;;;;5055428;28;20064;-62
2023/10/12 04:39:38;;;;;;;9.68;2.42;;;11.10;99.90;;;;;;5058782;28;20040;-61
2023/10/12 04:42:20;;;;;;;10.02;2.15;;;11.10;99.90;;;;;;5054306;28;20040;-64
2023/10/12 04:47:35;;;;;;;7.05;2.13;;;11.10;99.90;;;;;;5055244;28;20036;-63
2023/10/12 04:50:05;;;;;;;19.10;3.23;;;11.10;99.90;;;;;;5058001;28;20097;-62
2023/10/12 04:52:40;;;;;;;7.57;2.33;;;11.10;99.90;;;;;;5061895;28;20289;-62
2023/10/12 04:57:44;;;;;;;10.05;1.95;;;11.10;99.90;;;;;;5052597;28;20438;-62
2023/10/12 05:00:25;;;;;;;10.98;2.60;;;11.00;99.90;;;;;;5058378;28;20037;-62
2023/10/12 05:02:59;;;;;;;;;;;11.00;99.90;;;;;;5053773;28;21074;-63
2023/10/12 05:07:57;;;;;;;8.55;1.63;;;11.00;99.90;;;;;;5058971;28;20062;-62
2023/10/12 05:10:31;;;;;;;8.18;2.78;;;11.00;99.90;;;;;;5059832;28;20074;-62
2023/10/12 05:13:05;;;;;;;9.93;2.03;;;11.00;99.90;;;;;;5058343;28;20065;-61
2023/10/12 05:16:09;;;;;;;12.95;2.05;;;10.90;99.90;;;;;;5059812;28;20074;-61
2023/10/12 05:18:28;;;;;;;9.73;3.70;;;10.90;99.90;;;;;;5053291;28;20142;-63
2023/10/12 05:20:55;;;;;;;9.15;3.13;;;10.90;99.90;;;;;;5056550;28;20373;-62
2023/10/12 05:23:22;;;;;;;7.70;2.65;;;11.00;99.90;;;;;;5051948;28;20037;-64
2023/10/12 05:26:07;;;;;;;8.98;2.38;;;11.00;99.90;;;;;;5053187;28;20124;-61
2023/10/12 05:28:37;;;;;;;10.85;2.13;;;11.00;99.90;;;;;;5054089;28;20139;-61
2023/10/12 05:36:09;;;;;;;6.57;2.65;;;11.00;99.90;;;;;;5054241;28;19916;-63
2023/10/12 05:38:38;;;;;;;12.80;2.60;;;11.00;99.90;;;;;;5055203;28;20124;-61
2023/10/12 05:41:10;;;;;;;11.48;2.88;;;11.00;99.90;;;;;;5057403;28;20041;-61
2023/10/12 05:43:39;;;;;;;8.90;3.25;;;11.00;99.90;;;;;;5058710;28;20036;-60
2023/10/12 05:46:13;;;;;;;13.57;3.88;;;11.00;99.90;;;;;;5065215;28;20086;-61
2023/10/12 05:48:45;;;;;;;11.13;3.20;;;11.00;99.90;;;;;;5063168;28;20115;-66
2023/10/12 05:51:14;;;;;;;12.25;3.78;;;11.00;99.90;;;;;;5059810;28;20139;-60
2023/10/12 05:53:41;;;;;;;14.27;2.80;;;11.00;99.90;;;;;;5062650;28;20052;-61
2023/10/12 05:56:08;;;;;;;10.13;3.30;;;11.00;99.90;;;;;;5059447;28;20102;-61
2023/10/12 05:58:38;;;;;;;7.90;2.38;;;11.00;99.90;;;;;;5055675;28;20040;-61
2023/10/12 06:01:08;;;;;;;9.48;2.15;;;11.00;99.90;;;;;;5060867;28;20039;-61
2023/10/12 06:03:43;;;;;;;5.57;1.75;;;11.00;99.90;;;;;;5061010;28;20045;-66
2023/10/12 06:06:10;;;;;;;7.65;2.25;;;11.00;99.90;;;;;;5060908;28;20040;-61
2023/10/12 06:08:38;;;;;;;11.45;2.35;;;11.00;99.90;;;;;;5064006;28;20491;-66
2023/10/12 06:11:07;;;;;;;20.17;2.42;;;11.10;99.90;;;;;;5059417;28;20029;-61
2023/10/12 06:13:41;;;;;;;8.00;2.00;;;11.10;99.90;;;;;;5058414;28;20052;-62
2023/10/12 06:16:14;;;;;;;10.10;2.13;;;11.10;99.90;;;;;;5053149;28;20115;-62
2023/10/12 06:18:45;;;;;;;9.02;3.67;;;11.10;99.90;;;;;;5057723;28;20464;-65
2023/10/12 06:21:19;;;;;;;10.27;1.80;;;11.20;99.90;;;;;;5058083;28;20065;-64
2023/10/12 06:23:50;;;;;;;9.30;2.47;;;11.20;99.90;;;;;;5059186;28;20044;-62
2023/10/12 06:26:30;;;;;;;13.27;2.88;;;11.20;99.90;;;;;;5059444;28;20615;-61
2023/10/12 06:28:58;;;;;;;11.15;2.38;;;11.20;99.90;;;;;;5064388;28;20024;-64
2023/10/12 06:31:29;;;;;;;9.88;2.13;;;11.20;99.90;;;;;;5058387;28;20051;-63
2023/10/12 06:33:59;;;;;;;16.23;2.45;;;11.20;99.90;;;;;;5059991;28;20063;-64
2023/10/12 06:36:38;;;;;;;8.57;2.83;;;11.20;99.90;;;;;;5060327;28;20040;-61
2023/10/12 06:46:53;;;;;;;11.15;1.95;;;11.30;99.90;;;;;;5054523;28;20080;-61
2023/10/12 06:49:24;;;;;;;10.45;2.80;;;11.30;99.90;;;;;;5063146;28;20024;-60
2023/10/12 06:52:00;;;;;;;11.30;2.22;;;11.30;99.90;;;;;;5057667;28;20037;-64
2023/10/12 06:54:39;;;;;;;8.77;2.88;;;11.30;99.90;;;;;;5058292;28;20041;-61
2023/10/12 07:00:33;;;;;;;9.60;2.40;;;11.30;99.90;;;;;;5062914;28;20040;-61
2023/10/12 07:02:35;;;;;;;10.60;1.92;;;11.30;99.90;;;;;;5052873;28;20049;-62
2023/10/12 07:05:04;;;;;;;16.60;4.57;;;11.30;99.90;;;;;;5052359;28;20142;-61
2023/10/12 07:07:41;;;;;;;6.35;2.40;;;11.30;99.90;;;;;;5056338;28;20044;-61
2023/10/12 07:12:43;;;;;;;11.43;2.15;;;11.40;99.90;;;;;;5057696;28;20040;-61
2023/10/12 07:15:20;;;;;;;12.85;2.92;;;11.40;99.90;;;;;;5057052;28;20052;-61
2023/10/12 07:17:50;;;;;;;10.77;2.85;;;11.30;99.90;;;;;;5057167;28;20033;-64
2023/10/12 07:20:40;;;;;;;9.93;2.92;;;11.40;99.90;;;;;;5063141;28;20063;-65
2023/10/12 07:23:14;;;;;;;14.57;2.65;;;11.40;99.90;;;;;;5054308;28;20043;-61
2023/10/12 07:25:59;;;;;;;14.68;2.78;;;11.50;99.90;;;;;;5058400;28;20049;-61
2023/10/12 07:28:32;;;;;;;12.30;2.70;;;11.50;99.90;;;;;;5056085;28;20061;-63
2023/10/12 07:33:36;;;;;;;15.45;3.75;;;11.60;99.90;;;;;;5057802;28;20082;-65
2023/10/12 07:36:16;;;;;;;12.75;3.33;;;11.60;99.90;;;;;;5054979;28;20041;-63
2023/10/12 07:38:55;;;;;;;6.85;2.50;;;11.50;99.90;;;;;;5057915;28;20067;-62
2023/10/12 07:41:34;;;;;;;11.40;2.80;;;11.60;99.90;;;;;;5056371;28;20041;-63
2023/10/12 07:44:00;;;;;;;10.45;2.42;;;11.60;99.90;;;;;;5059165;28;20093;-61
2023/10/12 07:46:27;;;;;;;10.93;2.67;;;11.50;99.90;;;;;;5055749;28;20426;-63
2023/10/12 07:49:10;;;;;;;5.35;2.22;;;11.60;99.90;;;;;;5053290;28;20155;-61
2023/10/12 07:51:54;;;;;;;7.47;2.53;;;11.60;99.90;;;;;;5056786;28;20123;-67
2023/10/12 07:57:07;;;;;;;19.73;3.38;;;11.60;99.90;;;;;;5057188;28;20060;-61
2023/10/12 07:59:34;;;;;;;7.40;2.00;;;11.60;99.90;;;;;;5053134;28;20032;-61
2023/10/12 08:02:08;;;;;;;12.68;3.60;;;11.60;99.90;;;;;;5062662;28;20040;-61
2023/10/12 08:04:39;;;;;;;16.95;3.83;;;11.70;99.90;;;;;;5056310;28;20045;-63
2023/10/12 08:07:07;;;;;;;5.88;2.28;;;11.70;99.90;;;;;;5056275;28;20413;-61
2023/10/12 08:09:47;;;;;;;9.55;2.25;;;11.60;99.90;;;;;;5057905;28;20036;-66
2023/10/12 08:12:26;;;;;;;9.90;3.20;;;11.60;99.90;;;;;;5055303;28;20044;-64
2023/10/12 08:15:09;;;;;;;5.82;2.28;;;11.60;99.90;;;;;;5058256;28;20039;-61
2023/10/12 08:17:38;;;;;;;6.50;2.63;;;11.70;99.90;;;;;;5052530;28;20037;-61
2023/10/12 08:22:54;;;;;;;12.07;2.80;;;11.70;99.90;;;;;;5057566;28;20124;-60
2023/10/12 08:25:27;;;;;;;11.18;3.10;;;11.80;99.90;;;;;;5061183;28;20053;-62
2023/10/12 08:28:06;;;;;;;19.17;2.88;;;11.80;99.90;;;;;;5055739;28;20546;-62
2023/10/12 08:33:49;;;;;;;17.38;3.80;;;11.80;99.90;;;;;;5028690;28;21211;-63
2023/10/12 08:38:53;;;;;;;12.65;3.05;;;11.80;99.90;;;;;;5055495;28;20069;-61
2023/10/12 08:41:29;;;;;;;9.70;3.00;;;11.90;99.90;;;;;;5056773;28;20604;-62
2023/10/12 08:43:59;;;;;;;10.65;2.67;;;11.80;99.90;;;;;;5061095;28;20044;-63
2023/10/12 08:49:34;;;;;;;14.35;3.03;;;11.90;99.90;;;;;;5056814;28;20039;-62
2023/10/12 08:52:19;;;;;;;10.73;3.17;;;11.90;99.90;;;;;;5057678;28;20041;-62
2023/10/12 08:54:53;;;;;;;9.93;2.53;;;11.90;99.90;;;;;;5055836;28;20040;-61
2023/10/12 08:57:35;;;;;;;8.07;2.88;;;11.90;99.90;;;;;;5054596;28;20095;-63
2023/10/12 09:00:39;;;;;;;10.48;3.47;;;12.00;99.90;;;;;;5055865;28;20045;-63
2023/10/12 09:05:54;;;;;;;10.88;2.78;;;11.90;99.90;;;;;;5056164;28;20037;-62
2023/10/12 09:10:51;;;;;;;9.50;3.03;;;12.00;99.90;;;;;;5053370;28;20152;-61
2023/10/12 09:13:19;;;;;;;8.07;2.17;;;12.00;99.90;;;;;;5053926;28;20033;-61
2023/10/12 09:15:50;;;;;;;7.93;1.98;;;12.00;99.90;;;;;;5058438;28;20526;-65
2023/10/12 09:18:18;;;;;;;12.18;3.05;;;12.10;99.90;;;;;;5057034;28;20473;-62
2023/10/12 09:23:28;;;;;;;11.05;2.60;;;12.10;99.90;;;;;;5052872;28;20127;-64
2023/10/12 09:28:53;;;;;;;9.75;2.70;;;12.10;99.90;;;;;;5055166;28;20131;-64
2023/10/12 09:31:53;;;;;;;15.18;2.50;;;12.20;99.90;;;;;;5056005;28;20037;-62
2023/10/12 09:36:59;;;;;;;10.10;2.30;;;12.20;99.90;;;;;;5055469;28;20045;-61
2023/10/12 09:39:34;;;;;;;12.07;4.97;;;12.30;99.90;;;;;;5061254;28;20095;-60
2023/10/12 09:42:09;;;;;;;8.77;3.33;;;12.30;99.90;;;;;;5055604;28;20036;-66
2023/10/12 09:44:39;;;;;;;17.10;4.10;;;12.30;99.90;;;;;;5053998;28;20043;-62
2023/10/12 09:47:23;;;;;;;15.68;3.83;;;12.30;99.90;;;;;;5055256;28;20068;-65
2023/10/12 09:49:58;;;;;;;12.50;4.65;;;12.30;99.90;;;;;;5055820;28;20111;-61
2023/10/12 09:52:46;;;;;;;7.88;3.45;;;12.40;99.90;;;;;;5056919;28;20410;-61
2023/10/12 09:55:24;;;;;;;16.17;2.80;;;12.40;99.90;;;;;;5057073;28;20479;-63
2023/10/12 09:57:55;;;;;;;15.73;2.40;;;12.40;99.90;;;;;;5054226;28;20125;-63
2023/10/12 10:03:09;;;;;;;8.38;2.78;;;12.40;99.90;;;;;;5060525;28;20036;-61
2023/10/12 10:06:19;;;;;;;13.68;3.13;;;12.40;99.90;;;;;;5053574;28;20123;-62
2023/10/12 10:08:35;;;;;;;12.45;3.55;;;12.40;99.90;;;;;;5037759;28;20433;-63
2023/10/12 10:11:11;;;;;;;14.50;3.63;;;12.40;99.90;;;;;;5054823;28;20045;-62
2023/10/12 10:13:47;;;;;;;10.20;3.22;;;12.40;99.90;;;;;;5053168;28;20047;-66
2023/10/12 10:16:17;;;;;;;7.93;2.13;;;12.40;99.90;;;;;;5059395;28;20041;-60
2023/10/12 10:18:48;;;;;;;11.52;3.53;;;12.40;99.90;;;;;;5052424;28;20114;-61
2023/10/12 10:21:22;;;;;;;14.07;3.85;;;12.50;99.90;;;;;;5038342;28;20489;-61
2023/10/12 10:23:57;;;;;;;6.63;2.63;;;12.50;99.90;;;;;;5053846;28;20473;-62
2023/10/12 10:26:30;;;;;;;10.77;2.95;;;12.60;99.90;;;;;;5054910;28;20059;-66
2023/10/12 10:29:04;;;;;;;8.45;2.42;;;12.60;99.90;;;;;;5059100;28;20037;-61
2023/10/12 10:31:36;;;;;;;9.25;2.80;;;12.50;99.90;;;;;;5057779;28;20040;-61
2023/10/12 10:34:07;;;;;;;7.63;3.15;;;12.50;99.90;;;;;;5060843;28;20052;-62
2023/10/12 10:36:35;;;;;;;9.10;2.38;;;12.60;99.90;;;;;;5061116;28;20047;-62
2023/10/12 10:44:23;;;;;;;10.70;2.25;;;12.60;99.90;;;;;;5058963;28;20051;-65
2023/10/12 10:47:06;;;;;;;10.68;2.55;;;12.60;99.90;;;;;;5058506;28;20041;-61
2023/10/12 10:49:33;;;;;;;14.25;2.97;;;12.60;99.90;;;;;;5057401;28;20060;-61
2023/10/12 10:54:37;;;;;;;11.68;2.40;;;12.60;99.90;;;;;;5057061;28;20044;-63
2023/10/12 10:57:16;;;;;;;11.63;2.85;;;12.60;99.90;;;;;;5058616;28;20037;-62
2023/10/12 10:59:43;;;;;;;12.10;3.03;;;12.60;99.90;;;;;;5061139;28;20040;-62
2023/10/12 11:02:14;;;;;;;13.30;2.75;;;12.60;99.90;;;;;;5054637;28;20474;-64
2023/10/12 11:04:44;;;;;;;10.52;2.55;;;12.60;99.90;;;;;;5055960;28;20792;-62
2023/10/12 11:07:17;;;;;;;8.45;3.33;;;12.60;99.90;;;;;;5059032;28;20052;-62
2023/10/12 11:10:05;;;;;;;12.10;3.15;;;12.70;99.90;;;;;;5054273;28;20347;-62
2023/10/12 11:12:36;;;;;;;7.90;2.30;;;12.70;99.90;;;;;;5056877;28;20045;-62
2023/10/12 11:15:09;;;;;;;9.63;4.18;;;12.70;99.90;;;;;;5057225;28;20051;-61
2023/10/12 11:17:55;;;;;;;12.63;3.08;;;12.70;99.90;;;;;;5057968;28;20455;-65
2023/10/12 11:20:40;;;;;;;14.35;3.42;;;12.70;99.90;;;;;;5061351;28;20086;-64
2023/10/12 11:23:11;;;;;;;11.57;2.92;;;12.70;99.90;;;;;;5060096;28;20068;-64
2023/10/12 11:25:41;;;;;;;13.20;2.53;;;12.80;99.90;;;;;;5059932;28;20052;-61
2023/10/12 11:28:22;;;;;;;10.13;3.70;;;12.80;99.90;;;;;;5056676;28;20064;-65
2023/10/12 11:30:52;;;;;;;13.52;2.33;;;12.80;99.90;;;;;;5059077;28;20608;-62
2023/10/12 11:33:29;;;;;;;16.48;3.72;;;12.90;99.90;;;;;;5055770;28;20035;-64
2023/10/12 11:36:04;;;;;;;11.02;2.88;;;12.90;99.90;;;;;;5058993;28;20677;-63
2023/10/12 11:38:31;;;;;;;10.27;2.30;;;12.90;99.90;;;;;;5055966;28;20040;-68
2023/10/12 11:41:16;;;;;;;8.82;2.75;;;13.00;99.90;;;;;;5058850;28;20036;-62
2023/10/12 11:43:52;;;;;;;14.20;2.67;;;13.00;99.90;;;;;;5055382;28;20561;-62
2023/10/12 11:46:26;;;;;;;6.65;1.85;;;13.10;99.90;;;;;;5056223;28;20041;-65
2023/10/12 11:49:01;;;;;;;9.88;3.00;;;13.00;99.90;;;;;;5054206;28;20044;-61
2023/10/12 11:51:29;;;;;;;5.78;1.67;;;13.00;99.90;;;;;;5059941;28;20123;-62
2023/10/12 11:53:57;;;;;;;12.52;2.40;;;13.10;99.90;;;;;;5057914;28;20493;-64
2023/10/12 11:56:25;;;;;;;13.18;2.65;;;13.20;99.90;;;;;;5059354;28;20047;-65
2023/10/12 11:58:54;;;;;;;12.68;2.90;;;13.20;99.90;;;;;;5053575;28;20060;-62
2023/10/12 12:01:33;;;;;;;9.50;2.13;;;13.20;99.90;;;;;;5054470;28;20101;-65
2023/10/12 12:04:03;;;;;;;10.18;2.35;;;13.30;99.90;;;;;;5057400;28;20040;-66
2023/10/12 12:06:32;;;;;;;14.90;3.55;;;13.20;99.90;;;;;;5059313;28;20036;-63
2023/10/12 12:08:59;;;;;;;10.57;2.75;;;13.30;99.90;;;;;;5057610;28;20056;-65
2023/10/12 12:11:31;;;;;;;14.85;3.03;;;13.20;99.90;;;;;;5055931;28;20043;-62
2023/10/12 12:13:58;;;;;;;11.85;2.47;;;13.30;99.90;;;;;;5054280;28;20040;-68
2023/10/12 12:16:25;;;;;;;10.63;3.10;;;13.30;99.90;;;;;;5060066;28;20090;-67
2023/10/12 12:18:53;;;;;;;10.20;2.38;;;13.30;99.90;;;;;;5052388;28;20044;-64
2023/10/12 12:21:31;;;;;;;11.48;4.07;;;13.30;99.90;;;;;;5057847;28;20068;-61
2023/10/12 12:27:05;;;;;;;14.95;2.92;;;13.30;99.90;;;;;;4998970;28;20073;-68
2023/10/12 12:29:32;;;;;;;10.38;3.28;;;13.30;99.90;;;;;;5042537;28;20111;-63
2023/10/12 12:32:18;;;;;;;14.57;3.90;;;13.30;99.90;;;;;;5052168;28;20143;-63
2023/10/12 12:34:47;;;;;;;11.55;3.03;;;13.30;99.90;;;;;;5060423;28;20045;-61
2023/10/12 12:37:17;;;;;;;8.10;1.92;;;13.30;99.90;;;;;;5055714;28;20041;-61
2023/10/12 12:39:53;;;;;;;17.60;2.97;;;13.40;99.90;;;;;;5056720;28;20399;-64
2023/10/12 12:42:20;;;;;;;13.20;4.15;;;13.40;99.90;;;;;;5060068;28;20051;-67
2023/10/12 12:44:47;;;;;;;14.68;3.83;;;13.40;99.90;;;;;;5062638;28;20037;-63
2023/10/12 12:47:16;;;;;;;13.80;2.72;;;13.30;99.90;;;;;;5058352;28;20151;-62
2023/10/12 12:49:43;;;;;;;15.10;3.75;;;13.30;99.90;;;;;;5055034;28;20048;-63
2023/10/12 12:52:12;;;;;;;6.45;2.75;;;13.40;99.90;;;;;;5061567;28;20041;-63
2023/10/12 12:54:42;;;;;;;9.52;3.83;;;13.40;99.90;;;;;;5050794;28;20651;-64
2023/10/12 12:57:10;;;;;;;15.05;2.60;;;13.40;99.90;;;;;;5059737;28;20043;-62
2023/10/12 12:59:38;;;;;;;7.45;2.65;;;13.40;99.90;;;;;;5056851;28;20541;-64
2023/10/12 13:02:07;;;;;;;10.95;2.97;;;13.40;99.90;;;;;;5053905;28;20384;-63
2023/10/12 13:04:35;;;;;;;13.05;2.30;;;13.40;99.90;;;;;;5058779;28;20052;-64
2023/10/12 13:07:08;;;;;;;6.40;2.20;;;13.40;99.90;;;;;;5055815;28;20044;-63
2023/10/12 13:09:36;;;;;;;9.98;2.72;;;13.50;99.90;;;;;;5063609;28;20041;-67
2023/10/12 13:12:06;;;;;;;8.23;2.33;;;13.50;99.90;;;;;;5058001;28;20127;-62
2023/10/12 13:14:33;;;;;;;8.35;2.17;;;13.40;99.90;;;;;;5057276;28;20039;-62
2023/10/12 13:17:00;;;;;;;7.28;2.47;;;13.50;99.90;;;;;;5056261;28;20359;-65
2023/10/12 13:19:31;;;;;;;8.27;3.67;;;13.50;99.90;;;;;;5057405;28;20045;-64
2023/10/12 13:21:58;;;;;;;8.18;2.67;;;13.40;99.90;;;;;;5051532;28;20048;-68
2023/10/12 13:24:26;;;;;;;10.00;2.20;;;13.40;99.90;;;;;;5033349;28;20458;-64
2023/10/12 13:26:55;;;;;;;9.32;2.45;;;13.50;99.90;;;;;;5058811;28;20049;-68
2023/10/12 13:29:21;;;;;;;10.18;2.00;;;13.50;99.90;;;;;;5070155;28;20484;-64
2023/10/12 13:31:48;;;;;;;10.50;2.00;;;13.40;99.90;;;;;;5058788;28;20866;-65
2023/10/12 13:34:17;;;;;;;8.10;2.45;;;13.40;99.90;;;;;;5054239;28;20667;-62
2023/10/12 13:36:45;;;;;;;5.70;1.40;;;13.40;99.90;;;;;;5055346;28;20041;-62
2023/10/12 13:39:12;;;;;;;9.18;2.80;;;13.50;99.90;;;;;;5050972;28;20282;-62
2023/10/12 13:41:39;;;;;;;10.60;3.00;;;13.50;99.90;;;;;;5055157;28;20079;-62
2023/10/12 13:44:06;;;;;;;5.20;1.58;;;13.50;99.90;;;;;;5056581;28;20106;-63
2023/10/12 13:46:34;;;;;;;9.65;2.42;;;13.50;99.90;;;;;;5055752;28;20051;-63
2023/10/12 13:49:07;;;;;;;5.45;1.50;;;13.40;99.90;;;;;;5058454;28;20135;-65
2023/10/12 13:51:36;;;;;;;14.30;2.58;;;13.40;99.90;;;;;;5052703;28;20055;-64
2023/10/12 13:54:06;;;;;;;11.13;2.08;;;13.40;99.90;;;;;;5060086;28;20475;-62
2023/10/12 13:56:34;;;;;;;5.72;2.58;;;13.30;99.90;;;;;;5055842;28;20493;-63
2023/10/12 13:59:01;;;;;;;5.32;1.60;;;13.20;99.90;;;;;;5057412;28;20381;-63
2023/10/12 14:01:36;;;;;;;6.03;1.65;;;13.10;99.90;;;;;;5062472;28;20045;-63
2023/10/12 14:04:22;;;;;;;4.85;1.38;;;13.00;99.90;;;;;;5063941;28;20060;-63
2023/10/12 14:06:52;;;;;;;8.65;1.85;;;13.00;99.90;;;;;;5063528;28;20455;-65
2023/10/12 14:09:27;;;;;;;6.38;1.95;;;12.90;99.90;;;;;;5062017;28;20041;-63
2023/10/12 14:11:55;;;;;;;5.25;1.95;;;12.90;99.90;;;;;;5060009;28;20037;-64
2023/10/12 14:14:24;;;;;;;3.00;1.25;;;12.80;99.90;;;;;;5056302;28;20557;-65
2023/10/12 14:16:51;;;;;;;3.05;1.10;;;12.90;99.90;;;;;;5056984;28;20041;-62
2023/10/12 14:19:22;;;;;;;10.02;2.08;;;13.00;99.90;;;;;;5058557;28;20039;-61
2023/10/12 14:21:53;;;;;;;5.97;1.48;;;13.00;99.90;;;;;;5061979;28;20124;-63
2023/10/12 14:24:27;;;;;;;4.13;1.52;;;13.00;99.90;;;;;;5058768;28;20036;-64
2023/10/12 14:26:58;;;;;;;5.80;1.67;;;12.90;99.90;;;;;;5058439;28;21478;-62
2023/10/12 14:29:26;;;;;;;7.47;1.13;;;12.90;99.90;;;;;;5061299;28;20045;-67
2023/10/12 14:31:54;;;;;;;4.63;0.93;;;12.90;99.90;;;;;;5058859;28;20125;-64
2023/10/12 14:34:21;;;;;;;4.53;1.42;;;12.90;99.90;;;;;;5061904;28;20081;-71
2023/10/12 14:36:49;;;;;;;8.02;1.40;;;12.90;99.90;;;;;;5062314;28;20076;-63
2023/10/12 14:39:23;;;;;;;4.57;2.58;;;12.90;99.90;;;;;;5058160;28;20067;-61
2023/10/12 14:41:50;;;;;;;4.20;1.30;;;12.80;99.90;;;;;;5065095;28;20074;-63
2023/10/12 14:44:19;;;;;;;6.40;1.23;;;12.70;99.90;;;;;;5055509;28;20041;-61
2023/10/12 14:46:49;;;;;;;4.13;1.50;;;12.60;99.90;;;;;;5062442;28;20054;-62
2023/10/12 14:49:17;;;;;;;5.20;1.08;;;12.50;99.90;;;;;;5054779;28;20427;-62
2023/10/12 14:51:44;;;;;;;3.00;1.10;;;12.50;99.90;;;;;;5059934;28;20090;-62
2023/10/12 14:54:11;;;;;;;7.28;1.55;;;12.40;99.90;;;;;;5061106;28;20032;-62
2023/10/12 14:56:42;;;;;;;14.43;1.55;;;12.40;99.90;;;;;;5056717;28;20106;-64
2023/10/12 14:59:09;;;;;;;;;;;12.40;99.90;;;;;;5057407;28;20068;-69
2023/10/12 15:01:38;;;;;;;4.03;1.05;;;12.40;99.90;;;;;;5060007;28;19928;-64
2023/10/12 15:04:07;;;;;;;5.07;1.65;;;12.40;99.90;;;;;;5056481;28;20363;-63
2023/10/12 15:06:35;;;;;;;7.55;1.35;;;12.30;99.90;;;;;;5061426;28;20483;-63
2023/10/12 15:09:03;;;;;;;6.03;1.35;;;12.30;99.90;;;;;;5059507;28;20606;-66
2023/10/12 15:11:30;;;;;;;6.53;1.17;;;12.30;99.90;;;;;;5054815;28;20099;-61
2023/10/12 15:13:58;;;;;;;4.90;1.25;;;12.30;99.90;;;;;;5059048;28;20044;-65
2023/10/12 15:16:30;;;;;;;10.73;2.00;;;12.30;99.90;;;;;;5038047;28;20518;-68
2023/10/12 15:18:58;;;;;;;3.22;0.90;;;12.20;99.90;;;;;;5057203;28;20504;-63
2023/10/12 15:21:25;;;;;;;4.22;1.02;;;12.20;99.90;;;;;;5059314;28;20040;-63