Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:25;;;;;;;9.23;7.30;;;;;;;11.29;100.00;100692.22;5074314;28;20086;-72
2022/09/04 00:03:21;;;;;;;9.90;7.78;;;;;;;11.30;100.00;100696.66;5056594;28;20037;-72
2022/09/04 00:05:50;;;;;;;13.15;8.02;;;;;;;11.27;100.00;100711.97;5058084;28;20142;-71
2022/09/04 00:08:34;;;;;;;11.20;8.02;;;;;;;11.22;100.00;100707.69;5075072;28;20038;-71
2022/09/04 00:11:31;;;;;;;9.25;7.35;;;;;;;11.23;100.00;100706.41;5058729;28;20377;-72
2022/09/04 00:14:02;;;;;;;11.13;7.60;;;;;;;11.20;100.00;100715.97;5058606;28;20048;-72
2022/09/04 00:16:46;;;;;;;13.50;7.53;;;;;;;11.22;100.00;100721.22;5057970;28;20039;-72
2022/09/04 00:19:36;;;;;;;12.98;7.93;;;;;;;11.21;100.00;100714.69;5075845;28;20098;-71
2022/09/04 00:22:14;;;;;;;11.93;7.43;;;;;;;11.16;100.00;100712.50;5026977;28;20062;-72
2022/09/04 00:24:42;;;;;;;11.02;7.93;;;;;;;11.17;100.00;100716.16;5057946;28;20028;-70
2022/09/04 00:27:22;;;;;;;8.80;7.35;;;;;;;11.11;100.00;100704.59;5057665;28;20031;-71
2022/09/04 00:29:51;;;;;;;10.82;7.50;;;;;;;11.14;100.00;100723.63;5057603;28;20472;-70
2022/09/04 00:32:37;;;;;;;11.55;7.82;;;;;;;11.14;100.00;100708.53;5075418;28;20032;-72
2022/09/04 00:35:13;;;;;;;8.95;6.90;;;;;;;11.11;100.00;100718.91;5057866;28;20126;-71
2022/09/04 00:37:47;;;;;;;11.50;7.05;;;;;;;11.08;100.00;100714.09;5075430;28;20536;-72
2022/09/04 00:40:12;;;;;;;15.45;9.50;;;;;;;11.09;100.00;100721.41;5075496;28;20020;-71
2022/09/04 00:42:56;;;;;;;13.43;7.78;;;;;;;11.10;100.00;100719.34;5075275;28;20475;-72
2022/09/04 00:45:59;;;;;;;8.77;6.80;;;;;;;11.08;100.00;100719.81;5075207;28;20025;-72
2022/09/04 00:48:57;;;;;;;8.95;7.07;;;;;;;11.05;100.00;100728.59;5075277;28;20028;-70
2022/09/04 00:51:42;;;;;;;14.75;7.63;;;;;;;11.03;100.00;100734.78;5073823;28;20033;-71
2022/09/04 00:54:07;;;;;;;13.65;7.70;;;;;;;10.99;100.00;100737.03;5075402;28;20028;-72
2022/09/04 00:56:51;;;;;;;13.88;7.80;;;;;;;11.00;100.00;100732.91;5075208;28;20381;-71
2022/09/04 00:59:49;;;;;;;12.85;8.50;;;;;;;10.96;100.00;100733.09;5056934;28;20469;-71
2022/09/04 01:02:30;;;;;;;13.45;8.20;;;;;;;10.95;100.00;100742.16;5075014;28;20490;-70
2022/09/04 01:05:14;;;;;;;11.13;8.07;;;;;;;10.94;100.00;100741.34;5056963;28;20069;-70
2022/09/04 01:07:46;;;;;;;12.13;7.28;;;;;;;10.94;100.00;100741.34;5074991;28;20033;-72
2022/09/04 01:10:43;;;;;;;11.90;8.32;;;;;;;10.92;100.00;100738.22;5073568;28;20481;-71
2022/09/04 01:13:13;;;;;;;11.63;7.72;;;;;;;10.90;100.00;100734.25;5056088;28;20481;-70
2022/09/04 01:15:54;;;;;;;13.65;8.38;;;;;;;10.88;100.00;100733.91;5074904;28;20028;-71
2022/09/04 01:18:34;;;;;;;13.52;8.48;;;;;;;10.89;100.00;100739.16;5056176;28;20036;-72
2022/09/04 01:21:10;;;;;;;15.82;7.95;;;;;;;10.88;100.00;100733.91;5055795;28;20033;-70
2022/09/04 01:23:35;;;;;;;12.52;8.15;;;;;;;10.86;100.00;100743.00;5071077;28;20077;-72
2022/09/04 01:26:08;;;;;;;11.85;7.75;;;;;;;10.84;100.00;100736.97;5071830;28;20032;-72
2022/09/04 01:29:18;;;;;;;10.18;7.85;;;;;;;10.76;100.00;100730.03;5054198;28;20024;-71
2022/09/04 01:31:51;;;;;;;12.05;8.25;;;;;;;10.82;100.00;100738.75;5072116;28;20082;-71
2022/09/04 01:34:41;;;;;;;11.98;9.35;;;;;;;10.83;100.00;100743.94;5070904;28;20048;-71
2022/09/04 01:37:41;;;;;;;11.48;8.68;;;;;;;10.82;100.00;100736.69;5073808;28;20141;-73
2022/09/04 01:40:26;;;;;;;14.68;9.18;;;;;;;10.82;100.00;100733.03;5072224;28;20032;-70
2022/09/04 01:43:01;;;;;;;11.95;8.60;;;;;;;10.83;100.00;100729.66;5070833;28;20497;-72
2022/09/04 01:45:54;;;;;;;13.52;8.02;;;;;;;10.86;100.00;100722.19;5054162;28;20028;-72
2022/09/04 01:48:43;;;;;;;11.60;8.13;;;;;;;10.88;100.00;100725.34;5054517;28;20031;-71
2022/09/04 01:51:42;;;;;;;10.63;8.15;;;;;;;10.83;100.00;100726.78;5055434;28;20091;-72
2022/09/04 01:54:19;;;;;;;18.45;12.02;;;;;;;10.82;100.00;100728.09;5073552;28;20024;-71
2022/09/04 01:57:07;;;;;;;11.77;8.23;;;;;;;10.80;100.00;100733.50;5073993;28;20150;-71
2022/09/04 01:59:38;;;;;;;15.70;9.43;;;;;;;10.78;100.00;100735.25;5073834;28;20124;-71
2022/09/04 02:02:24;;;;;;;9.52;7.90;;;;;;;10.74;100.00;100731.78;5055663;28;20149;-72
2022/09/04 02:04:55;;;;;;;14.98;8.60;;;;;;;10.73;100.00;100730.97;5074015;28;20028;-71
2022/09/04 02:07:50;;;;;;;11.63;8.52;;;;;;;10.71;100.00;100735.59;5073615;28;20029;-71
2022/09/04 02:10:34;;;;;;;10.02;7.90;;;;;;;10.68;100.00;100730.88;5073378;28;20078;-71
2022/09/04 02:13:02;;;;;;;13.70;8.80;;;;;;;10.63;100.00;100729.44;5073623;28;20104;-72
2022/09/04 02:15:42;;;;;;;12.93;7.95;;;;;;;10.61;100.00;100736.91;5055652;28;20021;-72
2022/09/04 02:18:36;;;;;;;13.32;9.15;;;;;;;10.57;100.00;100731.38;5055940;28;20493;-71
2022/09/04 02:21:08;;;;;;;11.55;8.77;;;;;;;10.55;100.00;100737.56;5055891;28;20024;-72
2022/09/04 02:24:03;;;;;;;12.20;8.32;;;;;;;10.45;100.00;100727.44;5072464;28;20025;-70
2022/09/04 02:26:59;;;;;;;12.07;8.38;;;;;;;10.49;100.00;100738.69;5055304;28;20032;-72
2022/09/04 02:29:38;;;;;;;12.60;8.55;;;;;;;10.46;100.00;100731.91;5036848;28;20389;-71
2022/09/04 02:32:17;;;;;;;13.05;8.52;;;;;;;10.43;100.00;100720.66;5073672;28;20108;-71
2022/09/04 02:34:45;;;;;;;13.57;8.65;;;;;;;10.39;100.00;100723.66;5055997;28;20025;-71
2022/09/04 02:37:40;;;;;;;11.98;8.45;;;;;;;10.34;100.00;100712.09;5055077;28;20469;-70
2022/09/04 02:40:21;;;;;;;14.50;8.30;;;;;;;10.36;100.00;100730.34;5072743;28;20047;-71
2022/09/04 02:43:24;;;;;;;14.32;8.98;;;;;;;10.36;100.00;100732.41;5055745;28;20052;-71
2022/09/04 02:46:05;;;;;;;13.75;9.00;;;;;;;10.33;100.00;100742.75;5055072;28;20025;-72
2022/09/04 02:49:21;;;;;;;12.05;8.15;;;;;;;10.32;100.00;100743.22;5055641;28;20021;-71
2022/09/04 02:52:18;;;;;;;12.23;8.07;;;;;;;10.29;100.00;100744.97;4972360;28;20089;-70
2022/09/04 02:55:22;;;;;;;13.65;8.75;;;;;;;10.26;100.00;100737.34;5055272;28;20025;-71
2022/09/04 02:58:02;;;;;;;13.73;8.70;;;;;;;10.23;100.00;100741.19;5073099;28;20117;-70
2022/09/04 03:00:50;;;;;;;11.50;7.93;;;;;;;10.22;100.00;100733.88;5055167;28;20017;-70
2022/09/04 03:03:47;;;;;;;11.88;8.25;;;;;;;10.19;100.00;100731.19;5038829;28;20028;-70
2022/09/04 03:06:21;;;;;;;13.90;8.85;;;;;;;10.15;100.00;100741.97;4986170;28;20068;-71
2022/09/04 03:09:00;;;;;;;14.02;8.15;;;;;;;10.10;100.00;100740.56;5054969;28;20465;-71
2022/09/04 03:11:32;;;;;;;12.85;8.15;;;;;;;10.06;100.00;100735.03;5055364;28;20031;-71
2022/09/04 03:14:14;;;;;;;14.32;8.27;;;;;;;10.04;100.00;100731.84;5055106;28;20040;-72
2022/09/04 03:17:17;;;;;;;11.88;8.73;;;;;;;10.01;100.00;100729.97;5071900;28;20052;-71
2022/09/04 03:19:50;;;;;;;11.85;7.82;;;;;;;9.99;100.00;100723.94;5042441;28;20474;-71
2022/09/04 03:22:29;;;;;;;12.02;8.27;;;;;;;9.96;100.00;100732.66;5055079;28;20024;-72
2022/09/04 03:25:13;;;;;;;14.85;8.82;;;;;;;9.94;100.00;100723.81;5072081;28;20031;-72
2022/09/04 03:27:39;;;;;;;11.52;8.27;;;;;;;9.90;100.00;100720.31;5054910;28;20025;-71
2022/09/04 03:30:10;;;;;;;12.07;9.00;;;;;;;9.90;100.00;100731.72;5038293;28;20488;-71
2022/09/04 03:33:03;;;;;;;13.63;9.05;;;;;;;9.89;100.00;100736.63;5054977;28;20480;-72
2022/09/04 03:35:36;;;;;;;12.25;8.40;;;;;;;9.85;100.00;100720.94;5073073;28;20104;-70
2022/09/04 03:38:28;;;;;;;11.43;8.23;;;;;;;9.84;100.00;100725.09;5071512;28;20043;-71
2022/09/04 03:41:18;;;;;;;15.68;9.07;;;;;;;9.82;100.00;100731.25;5054814;28;20035;-72
2022/09/04 03:43:49;;;;;;;10.52;7.97;;;;;;;9.78;100.00;100735.56;5054782;28;20047;-71
2022/09/04 03:46:21;;;;;;;12.88;8.23;;;;;;;9.76;100.00;100726.66;5072579;28;20036;-72
2022/09/04 03:49:09;;;;;;;14.75;9.73;;;;;;;9.78;100.00;100729.84;5057354;28;20090;-70
2022/09/04 03:52:08;;;;;;;17.67;11.93;;;;;;;9.75;100.00;100734.44;5076215;28;20104;-71
2022/09/04 03:54:55;;;;;;;12.40;8.48;;;;;;;9.73;100.00;100744.75;5058128;28;20028;-71
2022/09/04 03:57:33;;;;;;;12.95;8.75;;;;;;;9.74;100.00;100746.34;5076527;28;20028;-72
2022/09/04 04:00:10;;;;;;;11.60;8.48;;;;;;;9.75;100.00;100737.28;5076200;28;20546;-70
2022/09/04 04:02:53;;;;;;;10.80;7.82;;;;;;;9.74;100.00;100732.88;5075020;28;20036;-71
2022/09/04 04:05:56;;;;;;;11.27;9.18;;;;;;;9.79;100.00;100737.91;5058022;28;20436;-71
2022/09/04 04:08:59;;;;;;;11.63;8.50;;;;;;;9.86;100.00;100736.81;5076214;28;20363;-72
2022/09/04 04:11:52;;;;;;;12.90;8.07;;;;;;;9.92;100.00;100740.59;5057861;28;20038;-71
2022/09/04 04:14:23;;;;;;;13.35;8.70;;;;;;;10.00;100.00;100748.34;5058048;28;20059;-71
2022/09/04 04:17:13;;;;;;;11.05;7.90;;;;;;;10.14;100.00;100746.13;5075884;28;20032;-72
2022/09/04 04:19:42;;;;;;;9.98;7.60;;;;;;;10.23;100.00;100746.09;5057719;28;20020;-71
2022/09/04 04:22:19;;;;;;;13.80;8.73;;;;;;;10.32;100.00;100757.50;5075802;28;20085;-70
2022/09/04 04:24:58;;;;;;;12.95;8.23;;;;;;;10.39;100.00;100763.66;5075878;28;20099;-71
2022/09/04 04:27:56;;;;;;;13.73;7.50;;;;;;;10.39;100.00;100760.00;5074610;28;20113;-71
2022/09/04 04:30:22;;;;;;;12.57;7.95;;;;;;;10.51;100.00;100765.53;5057624;28;20119;-71
2022/09/04 04:33:08;;;;;;;11.40;7.50;;;;;;;10.62;100.00;100762.16;5057683;28;20115;-71
2022/09/04 04:35:59;;;;;;;11.32;7.75;;;;;;;10.63;100.00;100749.44;5074740;28;20033;-70
2022/09/04 04:38:52;;;;;;;11.38;7.97;;;;;;;10.65;100.00;100751.81;5075363;28;20039;-71
2022/09/04 04:42:04;;;;;;;12.07;8.15;;;;;;;10.65;100.00;100763.25;5075288;28;20048;-71
2022/09/04 04:48:17;;;;;;;11.95;7.57;;;;;;;10.71;100.00;100764.19;5075516;28;20051;-71
2022/09/04 04:51:13;;;;;;;11.77;7.53;;;;;;;10.75;100.00;100779.09;5074886;28;20036;-72
2022/09/04 04:53:38;;;;;;;12.38;6.88;;;;;;;10.78;100.00;100787.50;5075418;28;20024;-71
2022/09/04 04:56:31;;;;;;;8.98;7.38;;;;;;;10.80;100.00;100790.66;5075057;28;20028;-71
2022/09/04 04:59:32;;;;;;;12.35;7.50;;;;;;;10.85;100.00;100795.72;5056085;28;20141;-71
2022/09/04 05:02:15;;;;;;;12.40;7.85;;;;;;;10.89;100.00;100792.69;5052262;28;20071;-70
2022/09/04 05:04:46;;;;;;;11.85;8.63;;;;;;;10.97;100.00;100793.94;5075070;28;20035;-71
2022/09/04 05:07:24;;;;;;;10.20;7.23;;;;;;;11.07;100.00;100797.53;5056902;28;20024;-71
2022/09/04 05:10:10;;;;;;;9.93;6.72;;;;;;;11.17;100.00;100790.53;5056746;28;20040;-72
2022/09/04 05:12:41;;;;;;;10.15;7.30;;;;;;;11.42;100.00;100810.06;5056889;28;20465;-71
2022/09/04 05:15:48;;;;;;;8.65;7.10;;;;;;;11.65;100.00;100819.94;5056744;28;20098;-71
2022/09/04 05:18:24;;;;;;;10.23;7.22;;;;;;;11.90;100.00;100821.50;5075040;28;20458;-71
2022/09/04 05:21:28;;;;;;;9.63;7.18;;;;;;;12.02;100.00;100826.97;5074770;28;20473;-71
2022/09/04 05:23:58;;;;;;;9.00;6.43;;;;;;;12.32;100.00;100819.19;5023526;28;20040;-70
2022/09/04 05:26:32;;;;;;;9.20;6.90;;;;;;;12.59;100.00;100821.84;5056818;28;20023;-72
2022/09/04 05:29:27;;;;;;;9.38;6.32;;;;;;;12.83;100.00;100815.97;5056587;28;20024;-72
2022/09/04 05:32:15;;;;;;;10.32;6.75;;;;;;;12.98;100.00;100821.69;5074362;28;20046;-71
2022/09/04 05:34:50;;;;;;;8.95;6.35;;;;;;;13.21;100.00;100826.47;5074189;28;20028;-72
2022/09/04 05:37:20;;;;;;;8.93;5.90;;;;;;;13.34;100.00;100829.03;5074205;28;20032;-71
2022/09/04 05:40:03;;;;;;;9.43;6.15;;;;;;;13.38;100.00;100832.50;5073033;28;20484;-71
2022/09/04 05:43:00;;;;;;;11.80;6.03;;;;;;;13.45;100.00;100827.09;5056376;28;20031;-72
2022/09/04 05:45:31;;;;;;;10.38;7.07;;;;;;;13.53;100.00;100822.56;5074319;28;20055;-70
2022/09/04 05:48:20;;;;;;;10.35;6.60;;;;;;;13.66;100.00;100836.56;5073975;28;20031;-70
2022/09/04 05:50:51;;;;;;;9.77;6.70;;;;;;;13.82;100.00;100836.00;5056032;28;20032;-72
2022/09/04 05:53:34;;;;;;;11.77;6.50;;;;;;;13.93;100.00;100841.09;5073748;28;20141;-71
2022/09/04 05:56:27;;;;;;;9.77;6.47;;;;;;;14.06;100.00;100840.72;5074120;28;20086;-72
2022/09/04 05:59:12;;;;;;;9.77;6.10;;;;;;;14.22;100.00;100849.56;5073846;28;20033;-71
2022/09/04 06:01:37;;;;;;;10.20;6.50;;;;;;;14.31;100.00;100846.53;5073708;28;20032;-71
2022/09/04 06:04:16;;;;;;;9.73;5.82;;;;;;;14.45;100.00;100849.78;5073830;28;20028;-71
2022/09/04 06:07:00;;;;;;;9.70;5.90;;;;;;;14.57;100.00;100845.75;5055821;28;20039;-71
2022/09/04 06:09:56;;;;;;;10.65;5.80;;;;;;;14.75;100.00;100843.31;5073727;28;20028;-71
2022/09/04 06:12:45;;;;;;;9.32;6.55;;;;;;;15.14;100.00;100854.38;5055697;28;20036;-72
2022/09/04 06:15:14;;;;;;;8.93;5.20;;;;;;;15.54;100.00;100857.03;5073447;28;20393;-72
2022/09/04 06:17:58;;;;;;;6.97;5.47;;;;;;;15.86;100.00;100859.88;5073725;28;20039;-71
2022/09/04 06:20:43;;;;;;;7.28;4.95;;;;;;;15.91;100.00;100865.63;5073649;28;20032;-71
2022/09/04 06:23:36;;;;;;;6.95;4.90;;;;;;;15.92;100.00;100863.53;5073876;28;20032;-72
2022/09/04 06:26:25;;;;;;;9.10;5.80;;;;;;;15.91;100.00;100859.09;5073737;28;20554;-72
2022/09/04 06:29:09;;;;;;;11.00;7.53;;;;;;;15.85;100.00;100867.72;5055454;28;20465;-72
2022/09/04 06:31:50;;;;;;;11.07;8.35;;;;;;;15.94;100.00;100852.28;5073424;28;20028;-71
2022/09/04 06:34:29;;;;;;;17.90;9.18;;;;;;;16.10;100.00;100863.13;5038914;28;20025;-72
2022/09/04 06:36:56;;;;;;;10.25;7.45;;;;;;;16.67;99.61;100868.53;5055443;28;20427;-70
2022/09/04 06:39:29;;;;;;;8.02;6.63;;;;;;;16.75;94.87;100871.69;5055589;28;20032;-69
2022/09/04 06:42:25;;;;;;;11.18;6.90;;;;;;;16.60;94.58;100871.94;5073722;28;20043;-71
2022/09/04 06:45:13;;;;;;;15.65;7.40;;;;;;;16.67;96.90;100870.63;5073549;28;20119;-71
2022/09/04 06:48:00;;;;;;;7.30;6.38;;;;;;;16.62;95.95;100869.31;5073251;28;20067;-71
2022/09/04 06:50:44;;;;;;;10.73;5.88;;;;;;;16.64;96.40;100872.47;5073070;28;20424;-70
2022/09/04 06:53:36;;;;;;;7.50;5.20;;;;;;;16.62;95.14;100885.84;5073395;28;20036;-70
2022/09/04 06:56:09;;;;;;;8.30;4.97;;;;;;;16.55;93.47;100882.16;5055515;28;20033;-72
2022/09/04 06:58:53;;;;;;;6.35;5.10;;;;;;;16.86;95.46;100886.16;5073117;28;20044;-72
2022/09/04 07:01:24;;;;;;;8.13;5.40;;;;;;;16.87;94.30;100885.63;5055253;28;20028;-71
2022/09/04 07:04:09;;;;;;;8.30;5.35;;;;;;;17.06;92.65;100885.13;5073196;28;20036;-71
2022/09/04 07:06:54;;;;;;;9.98;5.43;;;;;;;17.63;91.71;100884.59;5055127;28;20119;-72
2022/09/04 07:09:39;;;;;;;6.60;5.38;;;;;;;18.26;84.94;100891.22;5054907;28;20470;-72
2022/09/04 07:12:22;;;;;;;7.20;5.22;;;;;;;18.97;81.71;100894.25;5073076;28;20024;-72
2022/09/04 07:14:58;;;;;;;6.68;5.05;;;;;;;19.06;78.42;100896.03;5073559;28;20052;-73
2022/09/04 07:17:48;;;;;;;5.82;4.80;;;;;;;19.25;79.36;100890.38;5083615;28;20036;-73
2022/09/04 07:20:27;;;;;;;7.05;5.43;;;;;;;19.35;74.12;100900.31;5049888;28;20496;-71
2022/09/04 07:23:37;;;;;;;7.18;5.07;;;;;;;19.75;76.03;100898.59;5083377;28;20028;-71
2022/09/04 07:26:09;;;;;;;5.93;4.65;;;;;;;20.64;73.86;100904.13;5077694;28;20054;-73
2022/09/04 07:28:50;;;;;;;7.45;4.60;;;;;;;21.33;69.13;100896.75;5093626;28;20024;-73
2022/09/04 07:31:16;;;;;;;9.55;4.70;;;;;;;21.37;65.67;100903.81;5088213;28;20024;-72
2022/09/04 07:33:44;;;;;;;6.82;5.18;;;;;;;21.14;66.59;100912.09;5078461;28;20085;-71
2022/09/04 07:36:38;;;;;;;6.90;4.70;;;;;;;21.98;65.38;100910.66;5095583;28;20028;-72
2022/09/04 07:39:48;;;;;;;5.40;4.70;;;;;;;25.24;54.32;100922.38;5096563;28;20036;-72
2022/09/04 07:42:30;;;;;;;7.07;4.88;;;;;;;27.38;41.25;100947.81;5066509;28;20070;-73
2022/09/04 07:45:26;;;;;;;6.43;4.72;;;;;;;29.52;37.82;100955.94;5083785;28;20477;-71
2022/09/04 07:48:14;;;;;;;7.07;4.40;;;;;;;29.68;33.46;100963.16;5074374;28;20051;-71
2022/09/04 07:51:03;;;;;;;7.10;4.57;;;;;;;30.93;33.94;100958.34;5082130;28;20047;-73
2022/09/04 07:53:38;;;;;;;6.50;4.85;;;;;;;31.33;31.84;100957.66;5095743;28;20028;-72
2022/09/04 07:56:24;;;;;;;5.72;4.40;;;;;;;31.76;30.81;100964.53;5095313;28;20123;-72
2022/09/04 07:59:16;;;;;;;10.07;4.88;;;;;;;31.84;30.26;100961.41;5085212;28;20040;-72
2022/09/04 08:01:51;;;;;;;6.28;4.63;;;;;;;32.54;30.38;100958.97;5095295;28;20116;-73
2022/09/04 08:04:50;;;;;;;6.88;4.95;;;;;;;32.49;30.39;100951.97;5077122;28;20385;-72
2022/09/04 08:07:36;;;;;;;6.07;4.40;;;;;;;33.19;31.07;100949.38;5091250;28;20115;-72
2022/09/04 08:10:20;;;;;;;5.50;4.88;;;;;;;33.62;29.34;100964.81;5077817;28;20418;-71
2022/09/04 08:13:12;;;;;;;6.43;4.72;;;;;;;33.41;27.53;100964.91;5093306;28;20115;-73
2022/09/04 08:15:42;;;;;;;6.22;5.40;;;;;;;32.66;29.58;100954.66;5065710;28;20072;-72
2022/09/04 08:18:28;;;;;;;6.28;5.45;;;;;;;32.99;30.00;100956.88;5094838;28;20028;-73
2022/09/04 08:21:15;;;;;;;6.25;5.07;;;;;;;33.20;28.99;100962.78;5090542;28;20020;-71
2022/09/04 08:24:02;;;;;;;5.75;4.53;;;;;;;33.04;30.05;100964.63;5073346;28;20027;-73
2022/09/04 08:27:08;;;;;;;6.78;4.88;;;;;;;32.95;28.53;100984.06;5088440;28;20039;-72
2022/09/04 08:30:05;;;;;;;7.53;5.68;;;;;;;31.42;28.37;100982.69;5074570;28;20381;-73
2022/09/04 08:32:40;;;;;;;6.75;4.55;;;;;;;31.90;29.88;100987.66;5074930;28;20384;-71
2022/09/04 08:35:15;;;;;;;4.90;4.40;;;;;;;31.22;29.78;100995.94;5070014;28;20185;-72
2022/09/04 08:38:30;;;;;;;7.05;4.25;;;;;;;31.33;30.12;101001.22;5076740;28;20032;-72
2022/09/04 08:41:05;;;;;;;5.80;4.60;;;;;;;30.09;30.81;100999.63;4993311;28;20046;-73
2022/09/04 08:44:19;;;;;;;6.63;4.75;;;;;;;30.43;31.36;100999.44;4993063;28;20034;-72
2022/09/04 08:47:02;;;;;;;5.28;4.30;;;;;;;29.66;31.68;101002.09;5069726;28;20060;-73
2022/09/04 08:49:55;;;;;;;5.55;4.70;;;;;;;29.66;32.38;101005.06;5094689;28;20469;-72
2022/09/04 08:52:58;;;;;;;4.55;3.83;;;;;;;29.87;32.85;101004.53;5094788;28;20080;-72
2022/09/04 08:55:45;;;;;;;6.32;3.78;;;;;;;28.76;33.38;101001.88;5094515;28;20027;-72
2022/09/04 08:58:32;;;;;;;6.88;4.65;;;;;;;28.68;34.32;101009.25;5094201;28;20028;-73
2022/09/04 09:01:22;;;;;;;6.13;4.78;;;;;;;28.85;34.37;100997.44;5095222;28;20032;-72
2022/09/04 09:04:11;;;;;;;5.10;4.18;;;;;;;28.78;34.46;100998.34;5095326;28;20020;-73
2022/09/04 09:07:14;;;;;;;5.38;4.63;;;;;;;28.10;35.13;100999.75;5095408;28;20110;-72
2022/09/04 09:10:22;;;;;;;6.65;5.03;;;;;;;28.56;35.04;100994.25;5095144;28;20485;-73
2022/09/04 09:13:05;;;;;;;4.68;4.10;;;;;;;28.62;34.91;100997.72;5094961;28;20027;-73
2022/09/04 09:15:43;;;;;;;5.57;4.60;;;;;;;28.52;35.26;101005.69;5076795;28;20071;-74
2022/09/04 09:18:27;;;;;;;5.50;4.03;;;;;;;28.00;35.71;101002.59;5076994;28;20032;-72
2022/09/04 09:21:04;;;;;;;5.38;4.38;;;;;;;27.47;36.75;100999.22;5095026;28;20028;-72
2022/09/04 09:23:51;;;;;;;5.00;4.10;;;;;;;27.27;38.07;100992.25;5075530;28;20032;-74
2022/09/04 09:26:45;;;;;;;6.63;5.43;;;;;;;26.89;38.27;100989.50;5092614;28;20477;-74
2022/09/04 09:29:39;;;;;;;6.10;4.47;;;;;;;26.87;38.52;100991.47;5092489;28;20027;-74
2022/09/04 09:32:07;;;;;;;5.57;4.30;;;;;;;26.75;38.83;100982.34;5074554;28;20035;-73
2022/09/04 09:34:57;;;;;;;5.13;3.60;;;;;;;26.64;38.87;100979.78;5092316;28;20445;-72
2022/09/04 09:37:52;;;;;;;5.15;4.05;;;;;;;26.21;40.67;100981.66;5092329;28;20032;-75
2022/09/04 09:40:42;;;;;;;5.00;3.95;;;;;;;26.00;40.36;100986.91;5092029;28;20046;-74
2022/09/04 09:43:11;;;;;;;5.82;4.13;;;;;;;25.58;41.55;100983.53;5074045;28;20115;-74
2022/09/04 09:45:55;;;;;;;5.80;4.15;;;;;;;25.47;42.28;100981.75;5091600;28;20032;-74
2022/09/04 09:49:05;;;;;;;4.38;3.83;;;;;;;25.08;41.98;100987.28;5075667;28;20076;-72
2022/09/04 09:52:03;;;;;;;6.55;4.15;;;;;;;24.73;44.89;100977.97;5091819;28;20501;-73
2022/09/04 09:54:39;;;;;;;6.22;4.40;;;;;;;24.80;45.27;100980.13;5076013;28;20081;-74
2022/09/04 09:57:25;;;;;;;4.13;3.72;;;;;;;24.78;45.55;100977.00;5076481;28;20022;-73
2022/09/04 10:00:13;;;;;;;5.47;3.92;;;;;;;24.48;45.94;100965.94;5093955;28;20472;-72
2022/09/04 10:03:00;;;;;;;4.63;3.90;;;;;;;24.06;46.29;100976.13;5094191;28;20023;-73
2022/09/04 10:06:00;;;;;;;7.32;4.30;;;;;;;24.02;47.13;100969.88;5074851;28;20465;-72
2022/09/04 10:08:53;;;;;;;8.40;4.30;;;;;;;23.93;47.70;100977.00;5094331;28;20028;-74
2022/09/04 10:11:29;;;;;;;4.70;4.20;;;;;;;23.82;49.02;100959.78;5075737;28;20024;-72
2022/09/04 10:14:05;;;;;;;6.95;4.55;;;;;;;23.90;48.81;100956.94;5055407;28;20389;-73
2022/09/04 10:16:51;;;;;;;5.45;4.18;;;;;;;23.75;48.99;100955.44;5073730;28;20039;-72
2022/09/04 10:19:37;;;;;;;4.72;3.85;;;;;;;23.59;50.32;100956.66;5072495;28;20040;-73
2022/09/04 10:22:15;;;;;;;5.68;4.38;;;;;;;23.64;52.93;100949.91;5072212;28;20029;-72
2022/09/04 10:25:02;;;;;;;5.00;4.15;;;;;;;23.56;50.20;100954.88;5072214;28;20029;-73
2022/09/04 10:27:46;;;;;;;7.88;4.32;;;;;;;23.40;50.23;100958.97;5072235;28;20118;-74
2022/09/04 10:30:19;;;;;;;4.43;4.03;;;;;;;23.16;51.99;100948.41;5073288;28;20119;-71
2022/09/04 10:32:44;;;;;;;6.30;4.50;;;;;;;23.23;51.53;100950.63;5072752;28;20109;-73
2022/09/04 10:35:15;;;;;;;5.22;4.30;;;;;;;23.50;52.62;100956.34;5073599;28;20032;-73
2022/09/04 10:37:56;;;;;;;8.23;4.93;;;;;;;23.59;53.24;100959.59;5072399;28;20052;-73
2022/09/04 10:40:37;;;;;;;5.93;5.32;;;;;;;23.81;51.42;100961.13;5072249;28;20028;-73
2022/09/04 10:43:26;;;;;;;4.15;3.72;;;;;;;24.28;50.43;100966.00;5072168;28;20044;-72
2022/09/04 10:46:00;;;;;;;5.80;4.00;;;;;;;24.56;47.08;100965.97;5055372;28;20115;-74
2022/09/04 10:48:48;;;;;;;4.88;3.67;;;;;;;24.67;46.12;100977.34;5073349;28;20461;-73
2022/09/04 10:51:53;;;;;;;4.13;3.67;;;;;;;24.28;45.25;100966.78;5072991;28;20089;-72
2022/09/04 10:54:57;;;;;;;4.50;3.55;;;;;;;24.27;46.51;100965.22;5049650;28;20040;-73
2022/09/04 10:57:47;;;;;;;4.05;3.65;;;;;;;24.26;47.36;100959.94;5072461;28;20107;-73
2022/09/04 11:00:15;;;;;;;3.78;3.47;;;;;;;24.05;47.57;100957.81;5077723;28;20029;-72
2022/09/04 11:03:12;;;;;;;5.38;3.40;;;;;;;23.79;47.25;100967.56;5076281;28;20418;-74
2022/09/04 11:06:14;;;;;;;3.70;3.38;;;;;;;23.48;49.97;100944.44;5077208;28;20104;-74
2022/09/04 11:08:52;;;;;;;5.43;3.55;;;;;;;23.31;50.91;100950.69;5077351;28;20103;-72
2022/09/04 11:11:26;;;;;;;4.57;3.70;;;;;;;23.06;50.96;100947.34;5075950;28;20461;-73
2022/09/04 11:14:16;;;;;;;5.03;3.55;;;;;;;22.73;52.22;100945.91;5075659;28;20072;-72
2022/09/04 11:17:07;;;;;;;4.57;3.92;;;;;;;22.56;53.04;100947.63;5075750;28;20533;-73
2022/09/04 11:19:35;;;;;;;5.00;3.90;;;;;;;22.30;54.10;100951.34;5077219;28;20044;-72
2022/09/04 11:22:19;;;;;;;4.80;3.97;;;;;;;22.31;55.32;100938.34;5077009;28;20111;-73
2022/09/04 11:25:23;;;;;;;5.60;3.97;;;;;;;22.22;56.27;100939.59;5076847;28;20085;-72
2022/09/04 11:27:58;;;;;;;7.22;3.42;;;;;;;22.17;55.63;100945.53;5076763;28;20039;-72
2022/09/04 11:30:51;;;;;;;5.43;4.28;;;;;;;22.00;55.85;100937.88;5076835;28;20031;-73
2022/09/04 11:33:53;;;;;;;4.10;3.60;;;;;;;21.98;56.98;100933.94;5076721;28;20145;-72
2022/09/04 11:36:28;;;;;;;4.82;3.78;;;;;;;21.98;57.99;100925.19;5076770;28;20031;-72
2022/09/04 11:38:56;;;;;;;3.33;2.92;;;;;;;21.97;57.76;100921.53;5076566;28;20028;-72
2022/09/04 11:41:42;;;;;;;5.18;3.60;;;;;;;21.94;57.64;100922.63;5075186;28;20535;-74
2022/09/04 11:44:24;;;;;;;3.70;3.40;;;;;;;21.94;56.79;100922.63;5075150;28;20024;-72
2022/09/04 11:47:17;;;;;;;4.50;3.28;;;;;;;21.95;57.13;100923.41;5076577;28;20036;-73
2022/09/04 11:49:57;;;;;;;4.93;3.50;;;;;;;21.85;58.60;100919.38;5074919;28;20350;-72
2022/09/04 11:52:43;;;;;;;3.80;3.40;;;;;;;21.94;58.69;100913.91;5076585;28;20427;-72
2022/09/04 11:55:36;;;;;;;3.42;3.13;;;;;;;21.92;57.73;100919.50;5076394;28;20497;-73
2022/09/04 11:58:13;;;;;;;6.18;3.85;;;;;;;21.81;58.29;100924.75;5075096;28;20439;-72
2022/09/04 12:00:58;;;;;;;3.50;3.20;;;;;;;21.93;58.19;100914.44;5076364;28;20522;-73
2022/09/04 12:03:50;;;;;;;5.78;3.85;;;;;;;22.12;57.82;100923.88;5076451;28;20104;-72
2022/09/04 12:06:35;;;;;;;6.25;3.70;;;;;;;22.21;57.41;100920.56;5075058;28;20024;-72
2022/09/04 12:09:05;;;;;;;3.80;3.20;;;;;;;22.52;57.01;100919.63;5074262;28;20424;-73
2022/09/04 12:12:05;;;;;;;3.80;3.45;;;;;;;22.84;55.26;100919.44;5075062;28;20086;-73
2022/09/04 12:14:56;;;;;;;4.28;3.35;;;;;;;22.93;54.74;100921.91;5074682;28;20059;-72
2022/09/04 12:17:32;;;;;;;3.45;3.15;;;;;;;22.97;54.72;100912.03;5075905;28;20449;-73
2022/09/04 12:20:22;;;;;;;3.47;3.00;;;;;;;22.92;53.62;100919.56;5075012;28;20051;-74
2022/09/04 12:23:25;;;;;;;4.38;3.38;;;;;;;23.03;53.03;100915.59;5074712;28;20039;-73
2022/09/04 12:26:12;;;;;;;3.63;3.13;;;;;;;23.17;52.41;100920.81;5074478;28;20028;-72
2022/09/04 12:29:04;;;;;;;3.38;2.65;;;;;;;23.21;52.12;100909.56;5075705;28;20388;-72
2022/09/04 12:31:41;;;;;;;;;;;;;;;23.06;52.33;100921.09;5075894;28;20020;-72
2022/09/04 12:34:44;;;;;;;3.15;2.80;;;;;;;22.91;53.26;100918.00;5075680;28;20365;-71
2022/09/04 12:37:42;;;;;;;2.90;2.60;;;;;;;22.57;53.08;100920.84;5075483;28;20454;-72
2022/09/04 12:40:21;;;;;;;4.20;2.70;;;;;;;22.58;54.63;100919.50;5075088;28;20469;-73
2022/09/04 12:43:24;;;;;;;4.40;2.65;;;;;;;22.60;54.43;100922.63;5075760;28;20482;-72