Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:54;;;;;;;7.45;2.22;;;11.90;99.90;;;;;;4266340;27;20070;-59
2024/02/04 00:02:57;;;;;;;3.40;1.90;;;11.90;99.90;;;;;;4266209;27;20417;-59
2024/02/04 00:04:58;;;;;;;3.33;1.85;;;11.90;99.90;;;;;;4266180;27;20038;-59
2024/02/04 00:07:01;;;;;;;6.45;2.33;;;11.90;99.90;;;;;;4265800;27;20047;-59
2024/02/04 00:09:04;;;;;;;7.60;2.40;;;12.00;99.90;;;;;;4265974;27;20043;-59
2024/02/04 00:11:11;;;;;;;5.57;1.98;;;11.90;99.90;;;;;;4266129;27;20386;-59
2024/02/04 00:13:13;;;;;;;5.68;1.80;;;11.90;99.90;;;;;;4265872;27;20142;-59
2024/02/04 00:15:15;;;;;;;5.75;1.85;;;11.90;99.90;;;;;;4266102;27;20046;-59
2024/02/04 00:17:17;;;;;;;8.90;2.42;;;12.00;99.90;;;;;;4266028;27;20078;-59
2024/02/04 00:19:19;;;;;;;7.25;2.15;;;12.00;99.90;;;;;;4265873;27;20042;-59
2024/02/04 00:21:22;;;;;;;10.50;1.70;;;12.10;99.90;;;;;;4265766;27;20378;-59
2024/02/04 00:23:24;;;;;;;5.38;1.98;;;12.00;99.90;;;;;;4265737;27;20039;-58
2024/02/04 00:25:26;;;;;;;10.10;1.88;;;12.00;99.90;;;;;;4265592;27;20047;-59
2024/02/04 00:27:29;;;;;;;6.53;1.95;;;12.10;99.90;;;;;;4265579;27;20105;-59
2024/02/04 00:29:32;;;;;;;5.03;1.92;;;12.10;99.90;;;;;;4265526;27;20042;-59
2024/02/04 00:31:33;;;;;;;7.45;2.20;;;12.00;99.90;;;;;;4265571;27;20046;-59
2024/02/04 00:33:36;;;;;;;6.15;1.90;;;12.00;99.90;;;;;;4265776;27;20069;-59
2024/02/04 00:35:38;;;;;;;7.55;2.22;;;12.00;99.90;;;;;;4265703;27;20508;-59
2024/02/04 00:37:40;;;;;;;7.93;2.03;;;12.00;99.90;;;;;;4265579;27;20046;-59
2024/02/04 00:39:42;;;;;;;4.80;2.33;;;12.00;99.90;;;;;;4265859;27;20053;-58
2024/02/04 00:41:44;;;;;;;9.40;2.35;;;12.00;99.90;;;;;;4266033;27;20095;-60
2024/02/04 00:43:48;;;;;;;7.05;2.70;;;11.90;99.90;;;;;;4265790;27;20449;-61
2024/02/04 00:45:50;;;;;;;5.82;1.83;;;12.00;99.90;;;;;;4265501;27;20541;-59
2024/02/04 00:47:52;;;;;;;5.10;2.13;;;12.00;99.90;;;;;;4264668;27;20047;-58
2024/02/04 00:49:56;;;;;;;5.78;2.08;;;12.00;99.90;;;;;;4265425;27;20074;-59
2024/02/04 00:51:59;;;;;;;7.15;2.28;;;12.00;99.90;;;;;;4265328;27;20393;-59
2024/02/04 00:54:01;;;;;;;7.15;2.20;;;12.00;99.90;;;;;;4265227;27;20055;-60
2024/02/04 00:56:04;;;;;;;8.43;1.80;;;12.00;99.90;;;;;;4265497;27;20054;-59
2024/02/04 00:58:06;;;;;;;6.80;1.95;;;12.00;99.90;;;;;;4265131;27;20096;-59
2024/02/04 01:00:12;;;;;;;7.25;2.30;;;12.00;99.90;;;;;;4266014;27;20496;-63
2024/02/04 01:02:14;;;;;;;8.00;2.00;;;12.00;99.90;;;;;;4265999;27;20050;-67
2024/02/04 01:04:17;;;;;;;8.05;2.53;;;11.90;99.90;;;;;;4265324;27;20070;-58
2024/02/04 01:06:19;;;;;;;8.65;1.80;;;12.00;99.90;;;;;;4265114;27;20050;-59
2024/02/04 01:08:21;;;;;;;9.15;2.70;;;12.00;99.90;;;;;;4265136;27;20483;-59
2024/02/04 01:10:23;;;;;;;9.35;1.52;;;11.90;99.90;;;;;;4264982;27;20062;-59
2024/02/04 01:12:25;;;;;;;7.30;2.20;;;12.00;99.90;;;;;;4264736;27;20050;-59
2024/02/04 01:14:28;;;;;;;9.48;2.30;;;12.00;99.90;;;;;;4264954;27;20366;-58
2024/02/04 01:16:31;;;;;;;8.18;2.00;;;12.10;99.90;;;;;;4265161;27;20043;-59
2024/02/04 01:18:33;;;;;;;10.20;2.00;;;12.10;99.90;;;;;;4265120;27;20039;-59
2024/02/04 01:20:35;;;;;;;6.93;2.08;;;12.00;99.90;;;;;;4264957;27;20644;-58
2024/02/04 01:22:37;;;;;;;7.40;2.40;;;12.10;99.90;;;;;;4265202;27;20047;-59
2024/02/04 01:24:39;;;;;;;10.15;2.35;;;12.10;99.90;;;;;;4265094;27;20047;-58
2024/02/04 01:26:42;;;;;;;6.97;2.20;;;12.10;99.90;;;;;;4264462;27;20121;-58
2024/02/04 01:28:44;;;;;;;7.05;2.03;;;12.10;99.90;;;;;;4264801;27;20047;-59
2024/02/04 01:30:46;;;;;;;8.57;1.95;;;12.00;99.90;;;;;;4265042;27;20473;-58
2024/02/04 01:32:50;;;;;;;9.18;2.20;;;12.10;99.90;;;;;;4264824;27;20095;-59
2024/02/04 01:34:52;;;;;;;9.93;2.00;;;12.10;99.90;;;;;;4264752;27;20053;-59
2024/02/04 01:36:55;;;;;;;4.63;1.70;;;11.90;99.90;;;;;;4264735;27;20061;-60
2024/02/04 01:38:57;;;;;;;4.18;1.85;;;11.90;99.90;;;;;;4264735;27;20126;-59
2024/02/04 01:40:59;;;;;;;4.75;1.65;;;11.90;99.90;;;;;;4264456;27;20482;-59
2024/02/04 01:43:01;;;;;;;8.52;1.80;;;11.90;99.90;;;;;;4264695;27;20045;-58
2024/02/04 01:45:04;;;;;;;3.42;1.77;;;11.90;99.90;;;;;;4264903;27;20058;-59
2024/02/04 01:47:07;;;;;;;7.45;1.73;;;11.90;99.90;;;;;;4264811;27;20047;-59
2024/02/04 01:49:10;;;;;;;7.63;1.80;;;11.90;99.90;;;;;;4264542;27;20054;-60
2024/02/04 01:51:14;;;;;;;4.95;1.95;;;11.80;99.90;;;;;;4264397;27;20243;-59
2024/02/04 01:53:17;;;;;;;5.22;2.03;;;11.80;99.90;;;;;;4264616;27;20501;-59
2024/02/04 01:55:20;;;;;;;5.25;1.50;;;11.80;99.90;;;;;;4264608;27;20046;-59
2024/02/04 01:57:23;;;;;;;7.93;1.70;;;11.80;99.90;;;;;;4264990;27;20071;-60
2024/02/04 01:59:29;;;;;;;6.72;1.75;;;11.80;99.90;;;;;;4267820;27;20050;-59
2024/02/04 02:01:32;;;;;;;5.20;1.42;;;11.70;99.90;;;;;;4268100;27;20070;-59
2024/02/04 02:03:35;;;;;;;7.50;2.05;;;11.70;99.90;;;;;;4268271;27;20099;-59
2024/02/04 02:05:40;;;;;;;4.75;1.55;;;11.80;99.90;;;;;;4268148;27;20447;-60
2024/02/04 02:07:44;;;;;;;6.30;1.55;;;11.80;99.90;;;;;;4268326;27;20126;-59
2024/02/04 02:09:46;;;;;;;;;;;11.80;99.90;;;;;;4268199;27;20042;-59
2024/02/04 02:11:57;;;;;;;8.07;2.10;;;11.80;99.90;;;;;;4267882;27;20390;-59
2024/02/04 02:14:02;;;;;;;4.60;1.60;;;11.70;99.90;;;;;;4249503;27;20047;-59
2024/02/04 02:16:10;;;;;;;2.72;1.58;;;11.70;99.90;;;;;;4267892;27;20055;-59
2024/02/04 02:18:18;;;;;;;5.22;1.33;;;11.80;99.90;;;;;;4267786;27;20074;-58
2024/02/04 02:20:23;;;;;;;5.78;2.00;;;11.90;99.90;;;;;;4267807;27;20047;-59
2024/02/04 02:22:29;;;;;;;4.38;1.40;;;11.90;99.90;;;;;;4267875;27;20046;-58
2024/02/04 02:24:34;;;;;;;4.75;1.38;;;11.90;99.90;;;;;;4267505;27;20513;-59
2024/02/04 02:26:38;;;;;;;2.85;1.13;;;11.80;99.90;;;;;;4267654;27;20050;-59
2024/02/04 02:28:41;;;;;;;3.83;1.20;;;11.80;99.90;;;;;;4268415;27;20046;-59
2024/02/04 02:30:43;;;;;;;4.85;1.50;;;11.80;99.90;;;;;;4267594;27;20532;-59
2024/02/04 02:32:46;;;;;;;3.35;1.10;;;11.90;99.90;;;;;;4267637;27;20119;-59
2024/02/04 02:34:49;;;;;;;8.45;1.67;;;11.90;99.90;;;;;;4267832;27;20050;-59
2024/02/04 02:36:56;;;;;;;2.78;1.20;;;11.90;99.90;;;;;;4267538;27;20039;-57
2024/02/04 02:39:09;;;;;;;3.72;1.13;;;12.00;99.90;;;;;;4267126;27;20045;-58
2024/02/04 02:41:14;;;;;;;4.95;1.38;;;12.00;99.90;;;;;;4267507;27;20071;-59
2024/02/04 02:43:16;;;;;;;4.05;1.35;;;11.90;99.90;;;;;;4267616;27;20050;-59
2024/02/04 02:45:21;;;;;;;4.15;1.20;;;12.00;99.90;;;;;;4267658;27;20046;-59
2024/02/04 02:47:24;;;;;;;7.20;1.48;;;12.00;99.90;;;;;;4248806;27;20054;-59
2024/02/04 02:49:27;;;;;;;5.45;1.50;;;12.10;99.90;;;;;;4267531;27;20054;-59
2024/02/04 02:51:29;;;;;;;5.25;1.83;;;12.00;99.90;;;;;;4267047;27;20496;-59
2024/02/04 02:53:31;;;;;;;4.65;1.38;;;11.90;99.90;;;;;;4266719;27;20054;-59
2024/02/04 02:55:33;;;;;;;3.03;1.30;;;11.80;99.90;;;;;;4267362;27;20050;-60
2024/02/04 02:57:36;;;;;;;9.05;1.42;;;11.90;99.90;;;;;;4267397;27;20053;-59
2024/02/04 02:59:38;;;;;;;5.43;1.25;;;11.90;99.90;;;;;;4248876;27;20097;-59
2024/02/04 03:01:40;;;;;;;4.82;1.30;;;11.90;99.90;;;;;;4267398;27;20055;-59
2024/02/04 03:03:43;;;;;;;7.93;1.98;;;11.80;99.90;;;;;;4248993;27;20047;-59
2024/02/04 03:05:45;;;;;;;4.68;1.33;;;11.80;99.90;;;;;;4267128;27;20074;-59
2024/02/04 03:07:47;;;;;;;2.97;1.30;;;11.80;99.90;;;;;;4266737;27;20130;-58
2024/02/04 03:09:49;;;;;;;3.28;1.08;;;11.80;99.90;;;;;;4266322;27;20477;-58
2024/02/04 03:11:51;;;;;;;2.70;1.15;;;11.80;99.90;;;;;;4266954;27;20053;-58
2024/02/04 03:13:55;;;;;;;4.95;1.70;;;11.70;99.90;;;;;;4267223;27;20073;-58
2024/02/04 03:15:57;;;;;;;4.32;1.88;;;11.80;99.90;;;;;;4267002;27;20042;-58
2024/02/04 03:17:59;;;;;;;6.13;1.40;;;11.80;99.90;;;;;;4267016;27;20051;-59
2024/02/04 03:20:01;;;;;;;4.03;1.55;;;11.80;99.90;;;;;;4266902;27;20449;-58
2024/02/04 03:22:04;;;;;;;4.50;1.20;;;11.70;99.90;;;;;;4266442;27;20054;-58
2024/02/04 03:24:07;;;;;;;4.82;1.33;;;11.70;99.90;;;;;;4266911;27;20053;-58
2024/02/04 03:26:09;;;;;;;6.60;1.80;;;11.80;99.90;;;;;;4266606;27;20134;-58
2024/02/04 03:28:11;;;;;;;7.53;1.42;;;11.70;99.90;;;;;;4266658;27;20047;-58
2024/02/04 03:30:15;;;;;;;7.53;1.75;;;11.70;99.90;;;;;;4266835;27;20053;-58
2024/02/04 03:32:17;;;;;;;5.17;1.50;;;11.70;99.90;;;;;;4266580;27;20099;-59
2024/02/04 03:34:19;;;;;;;3.42;1.20;;;11.80;99.90;;;;;;4266715;27;20046;-58
2024/02/04 03:36:25;;;;;;;5.82;1.58;;;11.70;99.90;;;;;;4266009;27;20046;-56
2024/02/04 03:38:28;;;;;;;6.90;1.50;;;11.70;99.90;;;;;;4266555;27;20042;-58
2024/02/04 03:40:30;;;;;;;5.25;1.58;;;11.70;99.90;;;;;;4266702;27;20465;-59
2024/02/04 03:42:32;;;;;;;6.80;1.58;;;11.70;99.90;;;;;;4266761;27;20070;-58
2024/02/04 03:44:36;;;;;;;3.35;1.50;;;11.70;99.90;;;;;;4267373;27;20050;-68
2024/02/04 03:46:40;;;;;;;5.38;1.65;;;11.70;99.90;;;;;;4267338;27;20046;-57
2024/02/04 03:48:43;;;;;;;3.20;1.40;;;11.70;99.90;;;;;;4266706;27;20091;-58
2024/02/04 03:50:45;;;;;;;4.10;1.60;;;11.70;99.90;;;;;;4265965;27;20050;-56
2024/02/04 03:52:47;;;;;;;5.65;1.48;;;11.70;99.90;;;;;;4266117;27;20134;-58
2024/02/04 03:54:49;;;;;;;3.28;1.73;;;11.70;99.90;;;;;;4266483;27;20374;-58
2024/02/04 03:56:51;;;;;;;4.60;1.27;;;11.60;99.90;;;;;;4266290;27;20049;-58
2024/02/04 03:58:53;;;;;;;4.75;1.40;;;11.70;99.90;;;;;;4266317;27;20103;-58
2024/02/04 04:00:56;;;;;;;3.92;1.50;;;11.70;99.90;;;;;;4266430;27;20118;-58
2024/02/04 04:02:59;;;;;;;3.85;1.35;;;11.70;99.90;;;;;;4266308;27;20641;-59
2024/02/04 04:05:01;;;;;;;5.25;1.30;;;11.70;99.90;;;;;;4265855;27;20529;-58
2024/02/04 04:07:04;;;;;;;3.75;2.05;;;11.70;99.90;;;;;;4266024;27;20050;-58
2024/02/04 04:09:06;;;;;;;5.75;2.20;;;11.60;99.90;;;;;;4266046;27;20122;-59
2024/02/04 04:11:09;;;;;;;8.02;2.30;;;11.70;99.90;;;;;;4266058;27;20492;-57
2024/02/04 04:13:11;;;;;;;6.60;1.70;;;11.70;99.90;;;;;;4266036;27;20131;-59
2024/02/04 04:15:13;;;;;;;6.25;1.73;;;11.70;99.90;;;;;;4266403;27;20043;-59
2024/02/04 04:17:15;;;;;;;5.22;1.77;;;11.70;99.90;;;;;;4265969;27;20081;-59
2024/02/04 04:19:19;;;;;;;4.43;1.55;;;11.70;99.90;;;;;;4266176;27;20413;-59
2024/02/04 04:21:21;;;;;;;4.72;1.35;;;11.80;99.90;;;;;;4264977;27;20096;-58
2024/02/04 04:23:23;;;;;;;7.07;1.70;;;11.80;99.90;;;;;;4265327;27;20134;-58
2024/02/04 04:25:25;;;;;;;9.85;1.60;;;11.70;99.90;;;;;;4265948;27;20038;-59
2024/02/04 04:27:27;;;;;;;3.78;1.30;;;11.70;99.90;;;;;;4265685;27;20046;-58
2024/02/04 04:29:30;;;;;;;3.90;1.73;;;11.70;99.90;;;;;;4247402;27;20451;-59
2024/02/04 04:31:32;;;;;;;4.13;1.25;;;11.70;99.90;;;;;;4265740;27;20461;-59
2024/02/04 04:33:35;;;;;;;4.55;1.63;;;11.70;99.90;;;;;;4265882;27;20126;-59
2024/02/04 04:35:39;;;;;;;4.90;1.45;;;11.70;99.90;;;;;;4265058;27;20046;-59
2024/02/04 04:37:41;;;;;;;6.63;1.60;;;11.70;99.90;;;;;;4265674;27;20050;-59
2024/02/04 04:39:43;;;;;;;6.38;1.80;;;11.60;99.90;;;;;;4265830;27;20047;-58
2024/02/04 04:41:45;;;;;;;4.25;1.80;;;11.60;99.90;;;;;;4265693;27;20047;-59
2024/02/04 04:43:47;;;;;;;6.97;1.48;;;11.50;99.90;;;;;;4265521;27;20046;-58
2024/02/04 04:45:49;;;;;;;7.82;1.80;;;11.50;99.90;;;;;;4265443;27;20050;-59
2024/02/04 04:47:51;;;;;;;4.50;1.50;;;11.50;99.90;;;;;;4265299;27;20065;-58
2024/02/04 04:49:53;;;;;;;4.72;1.38;;;11.50;99.90;;;;;;4264854;27;20120;-59
2024/02/04 04:51:57;;;;;;;3.90;1.45;;;11.60;99.90;;;;;;4265490;27;20133;-58
2024/02/04 04:53:59;;;;;;;5.57;1.42;;;11.50;99.90;;;;;;4265379;27;20050;-58
2024/02/04 04:56:01;;;;;;;8.07;1.65;;;11.50;99.90;;;;;;4265430;27;20448;-58
2024/02/04 04:58:04;;;;;;;5.13;1.30;;;11.50;99.90;;;;;;4265162;27;20053;-58
2024/02/04 05:00:09;;;;;;;4.40;1.25;;;11.60;99.90;;;;;;4265370;27;20065;-57
2024/02/04 05:02:12;;;;;;;5.03;1.42;;;11.60;99.90;;;;;;4265975;27;20039;-66
2024/02/04 05:04:15;;;;;;;6.65;1.60;;;11.60;99.90;;;;;;4265725;27;20055;-59
2024/02/04 05:06:17;;;;;;;4.30;1.90;;;11.70;99.90;;;;;;4265315;27;20038;-64
2024/02/04 05:08:20;;;;;;;3.22;1.40;;;11.60;99.90;;;;;;4265474;27;20123;-59
2024/02/04 05:10:22;;;;;;;3.08;1.10;;;11.60;99.90;;;;;;4265491;27;20062;-58
2024/02/04 05:12:24;;;;;;;2.90;1.50;;;11.60;99.90;;;;;;4265408;27;20054;-58
2024/02/04 05:14:27;;;;;;;4.78;1.30;;;11.60;99.90;;;;;;4265199;27;20056;-59
2024/02/04 05:16:30;;;;;;;4.72;1.30;;;11.60;99.90;;;;;;4264985;27;20118;-59
2024/02/04 05:18:32;;;;;;;2.65;0.90;;;11.60;99.90;;;;;;4246616;27;20043;-60
2024/02/04 05:20:34;;;;;;;4.30;1.73;;;11.60;99.90;;;;;;4264955;27;20129;-59
2024/02/04 05:22:36;;;;;;;4.45;1.00;;;11.60;99.90;;;;;;4265106;27;20064;-58
2024/02/04 05:24:41;;;;;;;4.13;1.60;;;11.60;99.90;;;;;;4264896;27;20167;-58
2024/02/04 05:26:43;;;;;;;6.15;1.48;;;11.50;99.90;;;;;;4264836;27;20046;-58
2024/02/04 05:28:45;;;;;;;5.10;1.30;;;11.50;99.90;;;;;;4264811;27;20394;-58
2024/02/04 05:30:47;;;;;;;5.43;1.30;;;11.50;99.90;;;;;;4264849;27;20043;-57
2024/02/04 05:32:49;;;;;;;5.88;1.52;;;11.50;99.90;;;;;;4264129;27;20046;-58
2024/02/04 05:34:51;;;;;;;4.28;1.33;;;11.60;99.90;;;;;;4265009;27;20125;-58
2024/02/04 05:36:54;;;;;;;5.60;1.20;;;11.60;99.90;;;;;;4264956;27;20058;-57
2024/02/04 05:38:56;;;;;;;4.75;1.45;;;11.60;99.90;;;;;;4265455;27;20042;-64
2024/02/04 05:40:59;;;;;;;5.97;1.33;;;11.60;99.90;;;;;;4265154;27;20131;-57
2024/02/04 05:43:07;;;;;;;4.85;1.27;;;11.50;99.90;;;;;;4264800;27;20118;-58
2024/02/04 05:45:13;;;;;;;2.70;0.98;;;11.50;99.90;;;;;;4248166;27;20046;-58
2024/02/04 05:47:15;;;;;;;3.67;1.13;;;11.60;99.90;;;;;;4246027;28;20039;-58
2024/02/04 05:49:18;;;;;;;2.83;1.10;;;11.50;99.90;;;;;;4229550;28;20047;-59
2024/02/04 05:51:21;;;;;;;2.80;1.20;;;11.50;99.90;;;;;;4265371;27;20050;-59
2024/02/04 05:53:23;;;;;;;4.50;1.23;;;11.50;99.90;;;;;;4264999;27;20078;-59
2024/02/04 05:55:25;;;;;;;3.95;0.95;;;11.60;99.90;;;;;;4266252;27;20047;-60
2024/02/04 05:57:29;;;;;;;5.72;1.27;;;11.60;99.90;;;;;;4266742;27;20050;-64
2024/02/04 05:59:31;;;;;;;3.85;1.17;;;11.70;99.90;;;;;;4266012;27;20038;-59
2024/02/04 06:01:33;;;;;;;3.10;0.90;;;11.70;99.90;;;;;;4264948;27;20482;-62
2024/02/04 06:03:35;;;;;;;3.28;1.15;;;11.50;99.90;;;;;;4265615;27;20046;-59
2024/02/04 06:05:37;;;;;;;2.25;0.95;;;11.50;99.90;;;;;;4264790;27;20387;-60
2024/02/04 06:07:40;;;;;;;5.57;1.33;;;11.50;99.90;;;;;;4264638;27;20046;-59
2024/02/04 06:09:42;;;;;;;2.40;0.85;;;11.50;99.90;;;;;;4265031;27;20477;-59
2024/02/04 06:11:46;;;;;;;3.72;1.42;;;11.60;99.90;;;;;;4264889;27;20042;-58
2024/02/04 06:13:49;;;;;;;2.27;0.67;;;11.60;99.90;;;;;;4264573;27;20088;-59
2024/02/04 06:15:51;;;;;;;2.65;1.02;;;11.70;99.90;;;;;;4264398;27;20095;-59
2024/02/04 06:17:53;;;;;;;2.13;0.98;;;11.50;99.90;;;;;;4264730;27;20050;-58
2024/02/04 06:19:56;;;;;;;4.57;1.42;;;11.50;99.90;;;;;;4264529;27;20575;-58
2024/02/04 06:21:59;;;;;;;2.40;1.00;;;11.60;99.90;;;;;;4264512;27;20046;-59
2024/02/04 06:24:01;;;;;;;4.78;0.90;;;11.60;99.90;;;;;;4264792;27;20054;-59
2024/02/04 06:26:04;;;;;;;5.72;1.10;;;11.50;99.90;;;;;;4264466;27;20070;-59
2024/02/04 06:28:07;;;;;;;2.17;1.02;;;11.60;99.90;;;;;;4265253;27;20035;-59
2024/02/04 06:30:12;;;;;;;3.55;1.08;;;11.50;99.90;;;;;;4248133;28;20514;-61
2024/02/04 06:32:14;;;;;;;2.58;1.10;;;11.50;99.90;;;;;;4265367;27;20160;-57
2024/02/04 06:34:16;;;;;;;2.88;1.00;;;11.50;99.90;;;;;;4264582;27;20049;-64
2024/02/04 06:36:19;;;;;;;3.13;1.17;;;11.50;99.90;;;;;;4264363;27;20121;-58
2024/02/04 06:38:21;;;;;;;2.40;0.93;;;11.50;99.90;;;;;;4264552;27;20066;-58
2024/02/04 06:40:23;;;;;;;2.03;0.90;;;11.50;99.90;;;;;;4264577;27;20418;-57
2024/02/04 06:42:25;;;;;;;1.83;0.85;;;11.40;99.90;;;;;;4264260;27;20066;-58
2024/02/04 06:44:27;;;;;;;2.20;0.80;;;11.40;99.90;;;;;;4264143;27;20100;-58
2024/02/04 06:46:31;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;4248908;27;20097;-57
2024/02/04 06:48:33;;;;;;;1.63;1.08;;;11.40;99.90;;;;;;4267533;27;20099;-57
2024/02/04 06:50:35;;;;;;;2.50;0.80;;;11.40;99.90;;;;;;4267758;27;20050;-58
2024/02/04 06:52:38;;;;;;;2.67;1.00;;;11.40;99.90;;;;;;4267196;27;20039;-60
2024/02/04 06:54:40;;;;;;;2.20;0.75;;;11.50;99.90;;;;;;4267422;27;20432;-58
2024/02/04 06:56:42;;;;;;;2.47;0.98;;;11.40;99.90;;;;;;4249028;27;20473;-59
2024/02/04 06:58:44;;;;;;;3.50;0.80;;;11.50;99.90;;;;;;4267293;27;20091;-59
2024/02/04 07:00:46;;;;;;;1.77;0.80;;;11.50;99.90;;;;;;4266847;27;20430;-58
2024/02/04 07:02:50;;;;;;;2.05;0.93;;;11.60;99.90;;;;;;4267477;27;20469;-58
2024/02/04 07:04:53;;;;;;;1.95;0.90;;;11.50;99.90;;;;;;4267138;27;20039;-58
2024/02/04 07:06:56;;;;;;;1.52;0.70;;;11.60;99.90;;;;;;4267328;27;20042;-58
2024/02/04 07:08:58;;;;;;;1.38;1.00;;;11.40;99.90;;;;;;4266972;27;20046;-57
2024/02/04 07:11:01;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;4267033;27;20038;-58
2024/02/04 07:13:03;;;;;;;2.97;0.90;;;11.40;99.90;;;;;;4267092;27;20054;-58
2024/02/04 07:15:06;;;;;;;2.65;1.00;;;11.40;99.90;;;;;;4266682;27;20054;-58
2024/02/04 07:17:08;;;;;;;2.70;0.80;;;11.40;99.90;;;;;;4266948;27;20447;-57
2024/02/04 07:19:11;;;;;;;2.05;0.77;;;11.40;99.90;;;;;;4266871;27;20071;-58
2024/02/04 07:21:13;;;;;;;2.38;0.57;;;11.50;99.90;;;;;;4266941;27;20038;-58
2024/02/04 07:23:15;;;;;;;4.63;0.70;;;11.50;99.90;;;;;;4267338;27;20088;-58
2024/02/04 07:25:17;;;;;;;2.47;1.15;;;11.50;99.90;;;;;;4248986;27;20047;-58
2024/02/04 07:27:19;;;;;;;2.30;0.90;;;11.50;99.90;;;;;;4267128;27;20050;-60
2024/02/04 07:29:21;;;;;;;1.42;0.68;;;11.50;99.90;;;;;;4266304;27;20050;-58
2024/02/04 07:31:23;;;;;;;1.65;0.80;;;11.50;99.90;;;;;;4266932;27;20046;-59
2024/02/04 07:33:26;;;;;;;1.92;0.82;;;11.50;99.90;;;;;;4266672;27;20042;-58
2024/02/04 07:35:32;;;;;;;;;;;11.50;99.90;;;;;;4267265;27;20039;-58
2024/02/04 07:37:34;;;;;;;3.55;0.80;;;11.50;99.90;;;;;;4266691;27;19919;-59
2024/02/04 07:39:36;;;;;;;3.03;1.00;;;11.40;99.90;;;;;;4266523;27;20074;-59
2024/02/04 07:41:38;;;;;;;3.90;1.27;;;11.40;99.90;;;;;;4266693;27;20039;-59
2024/02/04 07:43:40;;;;;;;1.25;0.52;;;11.60;99.90;;;;;;4266469;27;20050;-59
2024/02/04 07:45:42;;;;;;;3.13;0.88;;;11.60;99.90;;;;;;4266747;27;20070;-59
2024/02/04 07:47:44;;;;;;;1.40;0.80;;;11.60;99.90;;;;;;4266684;27;20129;-58
2024/02/04 07:49:46;;;;;;;3.50;0.98;;;11.70;99.90;;;;;;4266335;27;20046;-59
2024/02/04 07:51:50;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;4266270;27;20069;-58
2024/02/04 07:53:52;;;;;;;4.35;0.90;;;11.70;99.90;;;;;;4247837;27;20047;-59
2024/02/04 07:55:54;;;;;;;1.45;0.90;;;11.70;99.90;;;;;;4266246;27;20043;-59
2024/02/04 07:57:56;;;;;;;2.33;0.88;;;11.70;99.90;;;;;;4266041;27;20051;-58
2024/02/04 07:59:58;;;;;;;1.02;0.40;;;11.70;99.90;;;;;;4266456;27;20043;-59
2024/02/04 08:02:06;;;;;;;3.75;0.95;;;11.70;99.90;;;;;;4266421;27;20512;-58
2024/02/04 08:04:10;;;;;;;2.40;1.02;;;11.70;99.90;;;;;;4266254;27;20097;-59
2024/02/04 08:06:13;;;;;;;1.90;0.80;;;11.70;99.90;;;;;;4266055;27;20046;-58
2024/02/04 08:08:16;;;;;;;2.45;1.08;;;11.80;99.90;;;;;;4265962;27;20482;-58
2024/02/04 08:10:18;;;;;;;1.65;0.88;;;11.70;99.90;;;;;;4265991;27;20045;-57
2024/02/04 08:12:20;;;;;;;0.95;0.73;;;11.70;99.90;;;;;;4265617;27;20046;-58
2024/02/04 08:14:22;;;;;;;1.63;0.90;;;11.70;99.90;;;;;;4266015;27;20108;-60
2024/02/04 08:16:25;;;;;;;2.30;0.80;;;11.60;99.90;;;;;;4266062;27;20470;-58
2024/02/04 08:18:26;;;;;;;4.13;0.90;;;11.70;99.90;;;;;;4266097;27;20421;-59
2024/02/04 08:20:29;;;;;;;3.90;0.90;;;11.70;99.90;;;;;;4265856;27;20481;-59
2024/02/04 08:22:31;;;;;;;1.75;0.75;;;11.60;99.90;;;;;;4265928;27;20046;-59
2024/02/04 08:24:34;;;;;;;5.68;1.35;;;11.70;99.90;;;;;;4247557;27;20494;-58
2024/02/04 08:26:37;;;;;;;1.88;0.77;;;11.70;99.90;;;;;;4265390;27;20482;-58
2024/02/04 08:28:39;;;;;;;3.40;1.35;;;11.80;99.90;;;;;;4265725;27;20382;-58
2024/02/04 08:30:41;;;;;;;3.50;0.80;;;11.80;99.90;;;;;;4265877;27;20430;-59
2024/02/04 08:32:44;;;;;;;2.60;0.90;;;11.80;99.90;;;;;;4265802;27;20479;-59
2024/02/04 08:34:47;;;;;;;2.17;0.95;;;11.70;99.90;;;;;;4265655;27;20097;-59
2024/02/04 08:36:49;;;;;;;3.97;1.35;;;11.70;99.90;;;;;;4265620;27;20054;-59
2024/02/04 08:38:51;;;;;;;2.10;0.93;;;11.70;99.90;;;;;;4265764;27;20051;-59
2024/02/04 08:40:55;;;;;;;5.20;1.00;;;11.70;99.90;;;;;;4247159;27;20050;-60
2024/02/04 08:42:57;;;;;;;2.55;1.25;;;11.80;99.90;;;;;;4265577;27;20074;-58
2024/02/04 08:44:59;;;;;;;2.13;1.05;;;11.80;99.90;;;;;;4265503;27;20039;-59
2024/02/04 08:47:01;;;;;;;2.38;1.00;;;11.80;99.90;;;;;;4265665;27;20047;-59
2024/02/04 08:49:03;;;;;;;2.03;0.80;;;11.80;99.90;;;;;;4265275;27;20095;-59
2024/02/04 08:51:10;;;;;;;2.00;0.90;;;11.80;99.90;;;;;;4247321;27;20046;-59
2024/02/04 08:53:12;;;;;;;2.38;1.15;;;11.90;99.90;;;;;;4265285;27;20046;-58
2024/02/04 08:55:14;;;;;;;1.13;0.80;;;11.80;99.90;;;;;;4265293;27;20043;-59
2024/02/04 08:57:18;;;;;;;4.97;1.90;;;11.90;99.90;;;;;;4246901;27;20058;-59
2024/02/04 08:59:20;;;;;;;2.88;1.20;;;11.80;99.90;;;;;;4265475;27;20369;-58
2024/02/04 09:01:22;;;;;;;2.90;1.17;;;11.80;99.90;;;;;;4265349;27;20039;-59
2024/02/04 09:03:24;;;;;;;2.58;0.95;;;11.90;99.90;;;;;;4265357;27;20099;-59
2024/02/04 09:05:26;;;;;;;3.08;1.02;;;11.90;99.90;;;;;;4265465;27;20131;-58
2024/02/04 09:07:30;;;;;;;2.70;0.80;;;11.90;99.90;;;;;;4265089;27;20491;-59
2024/02/04 09:09:35;;;;;;;3.33;1.10;;;12.00;99.90;;;;;;4264761;27;20049;-59
2024/02/04 09:11:37;;;;;;;2.35;0.80;;;12.00;99.90;;;;;;4246916;27;20062;-64
2024/02/04 09:13:41;;;;;;;1.63;0.90;;;12.10;99.90;;;;;;4266626;27;20039;-63
2024/02/04 09:15:43;;;;;;;1.60;0.75;;;12.10;99.90;;;;;;4266117;27;20107;-60
2024/02/04 09:17:45;;;;;;;1.80;0.68;;;12.10;99.90;;;;;;4265182;27;20047;-58
2024/02/04 09:19:47;;;;;;;3.45;1.15;;;12.10;99.90;;;;;;4265090;27;20038;-58
2024/02/04 09:21:49;;;;;;;2.45;0.80;;;12.20;99.90;;;;;;4264891;27;20049;-59
2024/02/04 09:23:51;;;;;;;2.83;0.80;;;12.10;99.90;;;;;;4265106;27;20092;-60
2024/02/04 09:25:54;;;;;;;2.35;0.90;;;12.20;99.90;;;;;;4265065;27;20126;-58
2024/02/04 09:27:58;;;;;;;2.30;0.55;;;12.20;99.90;;;;;;4265482;27;20467;-59
2024/02/04 09:30:02;;;;;;;1.77;0.80;;;12.10;99.90;;;;;;4266536;27;20043;-60
2024/02/04 09:32:05;;;;;;;1.95;1.05;;;12.10;99.90;;;;;;4267409;27;20041;-61
2024/02/04 09:34:08;;;;;;;2.05;0.60;;;12.20;99.90;;;;;;4266689;27;20070;-61
2024/02/04 09:36:10;;;;;;;1.60;0.68;;;12.20;99.90;;;;;;4265792;27;20042;-59
2024/02/04 09:38:13;;;;;;;1.67;0.70;;;12.30;99.90;;;;;;4264935;27;20439;-57
2024/02/04 09:40:16;;;;;;;2.70;0.47;;;12.20;99.90;;;;;;4247947;27;20055;-59
2024/02/04 09:42:24;;;;;;;1.17;0.40;;;12.40;99.90;;;;;;4247476;27;20139;-59
2024/02/04 09:44:26;;;;;;;2.88;0.52;;;12.30;99.90;;;;;;4259388;27;20039;-59
2024/02/04 09:46:30;;;;;;;0.85;0.43;;;12.30;99.90;;;;;;4264416;27;20043;-59
2024/02/04 09:48:33;;;;;;;2.33;0.60;;;12.30;99.90;;;;;;4263958;27;20047;-59
2024/02/04 09:50:36;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;4264983;27;20477;-59
2024/02/04 09:52:41;;;;;;;1.27;0.60;;;12.30;99.90;;;;;;4264856;27;20493;-59
2024/02/04 09:54:44;;;;;;;;;;;12.30;99.90;;;;;;4265128;27;20057;-59
2024/02/04 09:56:47;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;4264537;27;19919;-60
2024/02/04 09:58:52;;;;;;;2.55;1.05;;;12.20;99.90;;;;;;4264697;27;20464;-59
2024/02/04 10:00:56;;;;;;;1.55;0.50;;;12.30;99.90;;;;;;4264787;27;20550;-59
2024/02/04 10:03:01;;;;;;;2.40;0.80;;;12.40;99.90;;;;;;4266443;27;20454;-63
2024/02/04 10:05:03;;;;;;;2.28;0.57;;;12.40;99.90;;;;;;4267184;27;20061;-63
2024/02/04 10:07:06;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;4265251;27;20046;-59
2024/02/04 10:09:08;;;;;;;3.95;0.75;;;12.50;99.90;;;;;;4264062;27;20066;-59
2024/02/04 10:11:10;;;;;;;1.40;0.80;;;12.50;99.90;;;;;;4264900;27;20047;-59
2024/02/04 10:13:13;;;;;;;1.95;0.82;;;12.50;99.90;;;;;;4264552;27;20046;-59
2024/02/04 10:15:16;;;;;;;2.17;0.80;;;12.40;99.90;;;;;;4264746;27;20081;-61
2024/02/04 10:17:20;;;;;;;2.78;0.73;;;12.50;99.90;;;;;;4264696;27;20497;-59
2024/02/04 10:19:26;;;;;;;2.45;1.00;;;12.60;99.90;;;;;;4264693;27;20039;-58
2024/02/04 10:21:28;;;;;;;2.45;0.93;;;12.50;99.90;;;;;;4267284;27;20043;-57
2024/02/04 10:23:31;;;;;;;2.50;0.80;;;12.50;99.90;;;;;;4267777;27;20073;-58
2024/02/04 10:25:33;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;4267710;27;20139;-59
2024/02/04 10:27:35;;;;;;;1.45;0.63;;;12.50;99.90;;;;;;4268106;27;20068;-67
2024/02/04 10:29:39;;;;;;;1.77;0.80;;;12.50;99.90;;;;;;4267975;27;20046;-58
2024/02/04 10:31:41;;;;;;;2.25;0.70;;;12.60;99.90;;;;;;4267727;27;20039;-59
2024/02/04 10:33:43;;;;;;;0.98;0.65;;;12.70;99.90;;;;;;4267900;27;20049;-58
2024/02/04 10:35:48;;;;;;;1.73;0.60;;;12.70;99.90;;;;;;4267563;27;20043;-59
2024/02/04 10:37:51;;;;;;;2.83;0.60;;;12.70;99.90;;;;;;4267286;27;20390;-58
2024/02/04 10:39:53;;;;;;;1.13;0.60;;;12.70;99.90;;;;;;4267726;27;20047;-59