Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:19;;;;;;;1999.90;999.90;;;;;;;22.71;47.16;102255.50;5031252;28;20087;-69
2023/05/28 00:02:45;;;;;;;1999.90;999.90;;;;;;;23.33;46.17;102250.41;5030885;28;20486;-69
2023/05/28 00:05:10;;;;;;;1999.90;999.90;;;;;;;23.13;46.85;102249.41;5030603;28;20060;-69
2023/05/28 00:07:36;;;;;;;1999.90;999.90;;;;;;;23.98;45.07;102242.31;5032205;28;20436;-70
2023/05/28 00:10:01;;;;;;;1999.90;999.90;;;;;;;24.07;44.81;102235.69;5031228;28;20052;-68
2023/05/28 00:12:27;;;;;;;1999.90;999.90;;;;;;;23.72;45.47;102242.50;5030454;28;20029;-69
2023/05/28 00:14:52;;;;;;;1999.90;999.90;;;;;;;23.78;45.56;102240.50;5030780;28;20029;-69
2023/05/28 00:17:18;;;;;;;1999.90;999.90;;;;;;;23.87;45.31;102246.28;5030734;28;20393;-69
2023/05/28 00:19:44;;;;;;;1999.90;999.90;;;;;;;23.83;45.41;102243.84;5030265;28;20120;-69
2023/05/28 00:22:10;;;;;;;1999.90;999.90;;;;;;;24.37;44.29;102246.78;5030677;28;20021;-69
2023/05/28 00:24:36;;;;;;;1999.90;999.90;;;;;;;23.71;45.46;102258.56;5031391;28;20036;-69
2023/05/28 00:27:02;;;;;;;1999.90;999.90;;;;;;;23.75;45.31;102246.81;5030179;28;20087;-69
2023/05/28 00:29:29;;;;;;;1999.90;999.90;;;;;;;23.79;45.83;102243.09;5030745;28;20037;-70
2023/05/28 00:31:55;;;;;;;1999.90;999.90;;;;;;;23.77;44.97;102231.63;5029430;28;20040;-69
2023/05/28 00:34:21;;;;;;;1999.90;999.90;;;;;;;23.08;47.33;102235.38;5030806;28;20082;-70
2023/05/28 00:36:47;;;;;;;1999.90;999.90;;;;;;;23.67;45.22;102224.94;5030151;28;20116;-70
2023/05/28 00:39:14;;;;;;;1999.90;999.90;;;;;;;24.20;44.33;102221.72;5030036;28;20119;-70
2023/05/28 00:41:43;;;;;;;1999.90;999.90;;;;;;;24.32;43.82;102214.09;5030698;28;20051;-70
2023/05/28 00:44:11;;;;;;;1999.90;999.90;;;;;;;24.58;43.71;102210.19;5030659;28;20445;-70
2023/05/28 00:46:42;;;;;;;1999.90;999.90;;;;;;;24.64;42.91;102209.06;5029579;28;20025;-69
2023/05/28 00:49:10;;;;;;;1999.90;999.90;;;;;;;24.72;42.49;102201.53;5031736;28;20251;-70
2023/05/28 00:51:36;;;;;;;1999.90;999.90;;;;;;;23.35;45.86;102205.84;5030227;28;20037;-70
2023/05/28 00:54:02;;;;;;;1999.90;999.90;;;;;;;24.95;42.40;102196.84;5029059;28;20040;-70
2023/05/28 00:56:28;;;;;;;1999.90;999.90;;;;;;;25.10;41.99;102201.47;5030363;28;20021;-70
2023/05/28 00:58:55;;;;;;;1999.90;999.90;;;;;;;24.85;42.56;102202.69;5037798;28;20079;-70
2023/05/28 01:01:24;;;;;;;1999.90;999.90;;;;;;;24.68;42.40;102194.59;5049132;28;20029;-70
2023/05/28 01:03:51;;;;;;;1999.90;999.90;;;;;;;24.28;43.80;102201.81;5049469;28;20492;-70
2023/05/28 01:06:17;;;;;;;1999.90;999.90;;;;;;;24.79;42.84;102200.28;5051329;28;20504;-70
2023/05/28 01:08:43;;;;;;;1999.90;999.90;;;;;;;24.58;43.07;102201.28;5048725;28;20029;-69
2023/05/28 01:11:12;;;;;;;1999.90;999.90;;;;;;;24.81;42.50;102200.22;5049843;28;20467;-70
2023/05/28 01:13:38;;;;;;;1999.90;999.90;;;;;;;24.43;43.33;102198.41;5048910;28;20033;-70
2023/05/28 01:16:04;;;;;;;1999.90;999.90;;;;;;;25.02;42.04;102198.31;5048961;28;20035;-70
2023/05/28 01:18:31;;;;;;;1999.90;999.90;;;;;;;24.29;43.68;102192.84;5049756;28;20029;-69
2023/05/28 01:20:59;;;;;;;1999.90;999.90;;;;;;;25.21;41.30;102188.41;5048677;28;20033;-71
2023/05/28 01:23:28;;;;;;;1999.90;999.90;;;;;;;24.45;42.43;102193.84;5049435;28;20029;-69
2023/05/28 01:25:55;;;;;;;1999.90;999.90;;;;;;;24.39;43.53;102194.16;5049352;28;20024;-69
2023/05/28 01:28:24;;;;;;;1999.90;999.90;;;;;;;24.67;42.81;102204.41;5048912;28;20021;-69
2023/05/28 01:30:49;;;;;;;1999.90;999.90;;;;;;;23.44;45.51;102204.56;5048797;28;20116;-70
2023/05/28 01:33:15;;;;;;;1999.90;999.90;;;;;;;24.16;43.45;102204.09;5050996;28;20044;-69
2023/05/28 01:35:41;;;;;;;1999.90;999.90;;;;;;;23.98;44.20;102202.28;5048535;28;20035;-70
2023/05/28 01:38:09;;;;;;;1999.90;999.90;;;;;;;24.11;44.25;102206.13;5051034;28;20028;-70
2023/05/28 01:40:37;;;;;;;1999.90;999.90;;;;;;;24.06;43.76;102197.44;5050183;28;20028;-70
2023/05/28 01:43:03;;;;;;;1999.90;999.90;;;;;;;23.64;44.37;102195.72;5047848;28;20047;-70
2023/05/28 01:45:30;;;;;;;1999.90;999.90;;;;;;;24.08;43.99;102206.25;5050585;28;20113;-69
2023/05/28 01:47:55;;;;;;;1999.90;999.90;;;;;;;22.92;46.26;102203.13;5048752;28;20051;-69
2023/05/28 01:50:22;;;;;;;1999.90;999.90;;;;;;;22.93;46.36;102202.22;5048270;28;20021;-69
2023/05/28 01:52:47;;;;;;;1999.90;999.90;;;;;;;23.27;44.94;102199.97;5048110;28;20039;-68
2023/05/28 01:55:13;;;;;;;1999.90;999.90;;;;;;;23.64;44.56;102196.59;5049026;28;20413;-69
2023/05/28 01:57:39;;;;;;;1999.90;999.90;;;;;;;23.99;43.64;102204.03;5048567;28;20021;-70
2023/05/28 02:00:06;;;;;;;1999.90;999.90;;;;;;;24.04;43.46;102208.22;5048306;28;20114;-70
2023/05/28 02:02:32;;;;;;;1999.90;999.90;;;;;;;22.96;45.55;102207.41;5049193;28;20496;-70
2023/05/28 02:04:58;;;;;;;1999.90;999.90;;;;;;;22.67;46.18;102203.25;5047680;28;20021;-72
2023/05/28 02:07:23;;;;;;;1999.90;999.90;;;;;;;23.94;43.63;102198.00;5048828;28;20444;-69
2023/05/28 02:09:49;;;;;;;1999.90;999.90;;;;;;;23.07;45.97;102206.97;5050020;28;20031;-68
2023/05/28 02:12:15;;;;;;;1999.90;999.90;;;;;;;23.27;45.34;102199.97;5048347;28;20021;-69
2023/05/28 02:14:41;;;;;;;1999.90;999.90;;;;;;;23.59;44.46;102192.38;5048166;28;20398;-69
2023/05/28 02:17:07;;;;;;;1999.90;999.90;;;;;;;23.37;45.07;102188.00;5049695;28;20028;-68
2023/05/28 02:19:32;;;;;;;1999.90;999.90;;;;;;;23.67;44.65;102190.25;5048359;28;20029;-69
2023/05/28 02:21:58;;;;;;;1999.90;999.90;;;;;;;23.20;45.28;102191.34;5048177;28;20160;-69
2023/05/28 02:24:23;;;;;;;1999.90;999.90;;;;;;;23.07;45.72;102193.66;5049393;28;20021;-69
2023/05/28 02:26:50;;;;;;;1999.90;999.90;;;;;;;22.65;46.09;102191.78;5047571;28;20033;-69
2023/05/28 02:29:15;;;;;;;1999.90;999.90;;;;;;;23.60;44.55;102194.13;5048545;28;20040;-70
2023/05/28 02:31:41;;;;;;;1999.90;999.90;;;;;;;23.78;43.57;102193.34;5048756;28;20029;-68
2023/05/28 02:34:07;;;;;;;1999.90;999.90;;;;;;;23.66;43.79;102193.88;5049776;28;20036;-69
2023/05/28 02:36:33;;;;;;;1999.90;999.90;;;;;;;23.62;43.89;102193.13;5048584;28;20519;-69
2023/05/28 02:38:58;;;;;;;1999.90;999.90;;;;;;;23.72;43.65;102189.09;5047318;28;20029;-69
2023/05/28 02:41:23;;;;;;;1999.90;999.90;;;;;;;23.73;43.63;102206.00;5048320;28;20557;-69
2023/05/28 02:43:49;;;;;;;1999.90;999.90;;;;;;;23.78;43.12;102189.78;5047772;28;20078;-69
2023/05/28 02:46:14;;;;;;;1999.90;999.90;;;;;;;23.52;43.72;102192.66;5047813;28;20029;-69
2023/05/28 02:48:44;;;;;;;1999.90;999.90;;;;;;;23.55;43.42;102194.34;5048517;28;20324;-69
2023/05/28 02:51:10;;;;;;;1999.90;999.90;;;;;;;23.50;43.77;102197.19;5049750;28;20120;-69
2023/05/28 02:53:35;;;;;;;1999.90;999.90;;;;;;;23.53;43.15;102202.41;5047652;28;20107;-69
2023/05/28 02:56:00;;;;;;;1999.90;999.90;;;;;;;23.37;43.62;102204.00;5048276;28;20392;-69
2023/05/28 02:58:26;;;;;;;1999.90;999.90;;;;;;;23.00;45.01;102205.50;5048242;28;20049;-69
2023/05/28 03:00:51;;;;;;;1999.90;999.90;;;;;;;23.12;43.85;102205.03;5047266;28;20058;-69
2023/05/28 03:03:17;;;;;;;1999.90;999.90;;;;;;;22.95;44.01;102212.81;5049692;28;20025;-71
2023/05/28 03:05:42;;;;;;;1999.90;999.90;;;;;;;23.06;44.43;102204.38;5047650;28;20021;-69
2023/05/28 03:08:08;;;;;;;1999.90;999.90;;;;;;;23.48;43.59;102204.41;5047634;28;20021;-69
2023/05/28 03:10:33;;;;;;;1999.90;999.90;;;;;;;23.29;43.14;102206.13;5048286;28;20029;-68
2023/05/28 03:12:59;;;;;;;1999.90;999.90;;;;;;;22.90;44.34;102209.47;5047782;28;20393;-69
2023/05/28 03:15:26;;;;;;;1999.90;999.90;;;;;;;22.72;45.08;102208.41;5047524;28;20025;-70
2023/05/28 03:17:55;;;;;;;1999.90;999.90;;;;;;;22.87;44.69;102211.34;5047754;28;20032;-68
2023/05/28 03:20:20;;;;;;;1999.90;999.90;;;;;;;22.26;46.07;102213.69;5047398;28;20109;-68
2023/05/28 03:22:48;;;;;;;1999.90;999.90;;;;;;;22.79;45.21;102202.78;5047455;28;20496;-69
2023/05/28 03:25:13;;;;;;;1999.90;999.90;;;;;;;22.85;44.64;102197.19;5048539;28;20110;-69
2023/05/28 03:27:39;;;;;;;1999.90;999.90;;;;;;;22.86;45.11;102208.69;5048328;28;20161;-69
2023/05/28 03:30:06;;;;;;;1999.90;999.90;;;;;;;22.62;45.74;102202.56;5047720;28;20184;-69
2023/05/28 03:32:32;;;;;;;1999.90;999.90;;;;;;;22.62;45.40;102210.56;5048089;28;20122;-69
2023/05/28 03:34:58;;;;;;;1999.90;999.90;;;;;;;22.20;46.36;102205.00;5048138;28;20063;-69
2023/05/28 03:37:24;;;;;;;1999.90;999.90;;;;;;;23.07;44.18;102211.44;5050135;28;20380;-67
2023/05/28 03:39:50;;;;;;;1999.90;999.90;;;;;;;21.67;47.34;102221.09;5052555;28;20025;-71
2023/05/28 03:42:15;;;;;;;1999.90;999.90;;;;;;;22.34;46.26;102216.97;5050964;28;20039;-69
2023/05/28 03:44:41;;;;;;;1999.90;999.90;;;;;;;22.61;45.45;102220.31;5052691;28;20355;-71
2023/05/28 03:47:06;;;;;;;1999.90;999.90;;;;;;;22.56;45.49;102221.44;5051465;28;20057;-72
2023/05/28 03:49:32;;;;;;;1999.90;999.90;;;;;;;23.00;44.24;102221.50;5052398;28;20029;-69
2023/05/28 03:51:57;;;;;;;1999.90;999.90;;;;;;;22.78;44.70;102221.47;5051195;28;20017;-69
2023/05/28 03:54:22;;;;;;;1999.90;999.90;;;;;;;22.42;46.05;102227.31;5051361;28;20523;-71
2023/05/28 03:56:48;;;;;;;1999.90;999.90;;;;;;;22.14;46.47;102215.84;5050007;28;20055;-71
2023/05/28 03:59:13;;;;;;;1999.90;999.90;;;;;;;22.25;46.50;102222.59;5052479;28;20053;-69
2023/05/28 04:01:39;;;;;;;1999.90;999.90;;;;;;;22.07;46.83;102214.34;5051389;28;20021;-70
2023/05/28 04:04:04;;;;;;;1999.90;999.90;;;;;;;21.08;48.96;102217.72;5050173;28;20052;-70
2023/05/28 04:06:31;;;;;;;1999.90;999.90;;;;;;;21.48;49.07;102221.69;5051274;28;20025;-69
2023/05/28 04:08:57;;;;;;;1999.90;999.90;;;;;;;22.61;45.85;102216.81;5051947;28;20029;-69
2023/05/28 04:11:24;;;;;;;1999.90;999.90;;;;;;;22.43;46.35;102216.59;5050411;28;20029;-69
2023/05/28 04:13:53;;;;;;;1999.90;999.90;;;;;;;23.36;44.07;102213.78;5050840;28;20029;-70
2023/05/28 04:16:22;;;;;;;1999.90;999.90;;;;;;;23.47;43.24;102216.00;5051008;28;20182;-69
2023/05/28 04:18:48;;;;;;;1999.90;999.90;;;;;;;23.24;43.72;102214.31;5050861;28;20035;-69
2023/05/28 04:21:13;;;;;;;1999.90;999.90;;;;;;;23.33;44.06;102218.41;5051068;28;20025;-69
2023/05/28 04:23:39;;;;;;;1999.90;999.90;;;;;;;22.77;45.50;102219.75;5050257;28;20025;-69
2023/05/28 04:26:07;;;;;;;1999.90;999.90;;;;;;;23.05;45.12;102230.16;5051824;28;20064;-70
2023/05/28 04:28:33;;;;;;;1999.90;999.90;;;;;;;22.95;44.70;102234.13;5050804;28;20025;-71
2023/05/28 04:31:02;;;;;;;1999.90;999.90;;;;;;;22.63;45.84;102230.97;5049730;28;20032;-70
2023/05/28 04:33:30;;;;;;;1999.90;999.90;;;;;;;22.92;46.03;102237.78;5052213;28;20021;-70
2023/05/28 04:35:57;;;;;;;1999.90;999.90;;;;;;;23.17;44.66;102240.34;5050046;28;20021;-70
2023/05/28 04:38:22;;;;;;;1999.90;999.90;;;;;;;22.59;45.93;102238.19;5051314;28;20033;-71
2023/05/28 04:40:49;;;;;;;1999.90;999.90;;;;;;;23.30;45.67;102240.72;5051367;28;20051;-70
2023/05/28 04:43:18;;;;;;;1999.90;999.90;;;;;;;23.25;47.03;102239.19;5050616;28;20029;-71
2023/05/28 04:45:43;;;;;;;1999.90;999.90;;;;;;;23.13;46.75;102240.56;5051068;28;20079;-70
2023/05/28 04:48:09;;;;;;;1999.90;999.90;;;;;;;24.96;43.46;102230.69;5049926;28;20424;-70
2023/05/28 04:50:35;;;;;;;1999.90;999.90;;;;;;;25.34;41.20;102230.63;5050265;28;20029;-70
2023/05/28 04:53:01;;;;;;;1999.90;999.90;;;;;;;24.84;41.55;102238.38;5049122;28;20020;-70
2023/05/28 04:55:26;;;;;;;1999.90;999.90;;;;;;;24.75;41.42;102228.13;5050011;28;20052;-69
2023/05/28 04:57:51;;;;;;;1999.90;999.90;;;;;;;24.39;42.74;102226.22;5049909;28;20031;-70
2023/05/28 05:00:17;;;;;;;1999.90;999.90;;;;;;;23.25;44.42;102236.53;5049504;28;20053;-69
2023/05/28 05:02:43;;;;;;;1999.90;999.90;;;;;;;23.73;43.77;102235.38;5049660;28;20020;-69
2023/05/28 05:05:08;;;;;;;1999.90;999.90;;;;;;;23.66;43.70;102236.56;5050017;28;20013;-70
2023/05/28 05:07:38;;;;;;;1999.90;999.90;;;;;;;23.24;44.83;102229.44;5049585;28;20491;-70
2023/05/28 05:10:08;;;;;;;1999.90;999.90;;;;;;;23.69;43.49;102226.59;5049757;28;20036;-70
2023/05/28 05:12:34;;;;;;;1999.90;999.90;;;;;;;24.16;43.25;102233.47;5050132;28;20119;-70
2023/05/28 05:14:59;;;;;;;1999.90;999.90;;;;;;;24.17;43.22;102232.53;5048397;28;20410;-70
2023/05/28 05:17:26;;;;;;;1999.90;999.90;;;;;;;24.29;43.18;102230.25;5049729;28;20069;-70
2023/05/28 05:19:52;;;;;;;1999.90;999.90;;;;;;;24.21;43.26;102234.13;5048814;28;20029;-70
2023/05/28 05:22:17;;;;;;;1999.90;999.90;;;;;;;23.34;45.01;102236.13;5049689;28;20481;-70
2023/05/28 05:24:43;;;;;;;1999.90;999.90;;;;;;;24.14;43.32;102232.69;5049394;28;20158;-70
2023/05/28 05:27:08;;;;;;;1999.90;999.90;;;;;;;24.36;43.27;102239.72;5050157;28;20531;-70
2023/05/28 05:29:34;;;;;;;1999.90;999.90;;;;;;;24.66;41.70;102228.53;5049736;28;20507;-70
2023/05/28 05:31:59;;;;;;;1999.90;999.90;;;;;;;23.90;43.17;102244.47;5048983;28;20047;-71
2023/05/28 05:34:25;;;;;;;1999.90;999.90;;;;;;;24.11;43.34;102240.84;5050062;28;20033;-70
2023/05/28 05:36:50;;;;;;;1999.90;999.90;;;;;;;24.56;42.08;102241.44;5050253;28;20025;-70
2023/05/28 05:39:16;;;;;;;1999.90;999.90;;;;;;;24.90;41.98;102243.41;5049837;28;20024;-70
2023/05/28 05:41:41;;;;;;;1999.90;999.90;;;;;;;24.53;42.23;102233.59;5048499;28;20446;-69
2023/05/28 05:44:06;;;;;;;1999.90;999.90;;;;;;;24.95;41.51;102239.66;5049222;28;20021;-70
2023/05/28 05:46:32;;;;;;;1999.90;999.90;;;;;;;24.45;42.46;102239.28;5049434;28;20037;-71
2023/05/28 05:48:57;;;;;;;1999.90;999.90;;;;;;;24.44;41.96;102245.59;5048075;28;20029;-71
2023/05/28 05:51:22;;;;;;;1999.90;999.90;;;;;;;24.52;42.39;102247.88;5049215;28;20159;-71
2023/05/28 05:53:48;;;;;;;1999.90;999.90;;;;;;;24.41;41.87;102240.34;5048871;28;20056;-70
2023/05/28 05:56:13;;;;;;;1999.90;999.90;;;;;;;24.02;43.10;102242.09;5048287;28;20078;-71
2023/05/28 05:58:39;;;;;;;1999.90;999.90;;;;;;;24.99;41.22;102242.13;5050206;28;20127;-70
2023/05/28 06:01:05;;;;;;;1999.90;999.90;;;;;;;24.98;41.19;102239.53;5049625;28;20102;-70
2023/05/28 06:03:30;;;;;;;1999.90;999.90;;;;;;;25.76;39.39;102244.53;5048178;28;20396;-70
2023/05/28 06:05:56;;;;;;;1999.90;999.90;;;;;;;23.90;42.56;102249.81;5049919;28;20037;-70
2023/05/28 06:08:21;;;;;;;1999.90;999.90;;;;;;;25.63;39.38;102239.81;5050097;28;20020;-70
2023/05/28 06:10:51;;;;;;;1999.90;999.90;;;;;;;26.13;38.73;102237.28;5049076;28;20504;-70
2023/05/28 06:13:17;;;;;;;1999.90;999.90;;;;;;;26.33;38.98;102241.56;5048866;28;20020;-70
2023/05/28 06:15:43;;;;;;;1999.90;999.90;;;;;;;25.01;40.94;102250.06;5049455;28;20063;-70
2023/05/28 06:18:08;;;;;;;1999.90;999.90;;;;;;;25.60;39.59;102245.34;5047901;28;20032;-70
2023/05/28 06:20:34;;;;;;;1999.90;999.90;;;;;;;25.49;39.73;102261.97;5048653;28;20033;-71
2023/05/28 06:23:00;;;;;;;1999.90;999.90;;;;;;;26.81;38.17;102242.47;5049806;28;20387;-71
2023/05/28 06:25:25;;;;;;;1999.90;999.90;;;;;;;29.06;34.49;102251.22;5048238;28;20025;-70
2023/05/28 06:27:51;;;;;;;1999.90;999.90;;;;;;;28.52;34.49;102242.13;5049837;28;20031;-70
2023/05/28 06:30:17;;;;;;;1999.90;999.90;;;;;;;30.01;32.83;102240.34;5047704;28;20481;-70
2023/05/28 06:32:42;;;;;;;1999.90;999.90;;;;;;;31.12;30.68;102240.38;5047999;28;20025;-71
2023/05/28 06:35:08;;;;;;;1999.90;999.90;;;;;;;31.16;30.52;102244.56;5049586;28;20040;-70
2023/05/28 06:37:34;;;;;;;1999.90;999.90;;;;;;;30.67;29.50;102242.81;5047745;28;20037;-70
2023/05/28 06:40:00;;;;;;;1999.90;999.90;;;;;;;31.07;29.76;102242.56;5048157;28;20024;-71
2023/05/28 06:42:25;;;;;;;1999.90;999.90;;;;;;;31.25;30.34;102240.31;5048192;28;20496;-70
2023/05/28 06:44:51;;;;;;;1999.90;999.90;;;;;;;31.47;28.95;102242.19;5047156;28;20017;-71
2023/05/28 06:47:16;;;;;;;1999.90;999.90;;;;;;;29.85;30.83;102252.16;5049602;28;20025;-70
2023/05/28 06:49:42;;;;;;;1999.90;999.90;;;;;;;30.25;30.44;102246.66;5048235;28;20028;-69
2023/05/28 06:52:07;;;;;;;1999.90;999.90;;;;;;;31.50;30.07;102246.50;5048206;28;20071;-70
2023/05/28 06:54:33;;;;;;;1999.90;999.90;;;;;;;32.23;27.95;102239.03;5064999;28;20116;-71
2023/05/28 06:56:58;;;;;;;1999.90;999.90;;;;;;;33.39;26.82;102248.47;5048906;28;20029;-70
2023/05/28 06:59:24;;;;;;;1999.90;999.90;;;;;;;34.08;26.77;102249.75;5047394;28;20136;-70
2023/05/28 07:01:49;;;;;;;1999.90;999.90;;;;;;;33.28;26.48;102247.53;5048920;28;20480;-70
2023/05/28 07:04:15;;;;;;;1999.90;999.90;;;;;;;34.63;26.43;102246.66;5048866;28;20025;-70
2023/05/28 07:06:41;;;;;;;1999.90;999.90;;;;;;;35.55;23.67;102234.53;5047355;28;20024;-70
2023/05/28 07:09:07;;;;;;;1999.90;999.90;;;;;;;32.70;26.01;102252.38;5049308;28;20053;-71
2023/05/28 07:11:33;;;;;;;1999.90;999.90;;;;;;;33.99;25.25;102244.16;5049411;28;20070;-70
2023/05/28 07:13:58;;;;;;;1999.90;999.90;;;;;;;33.33;25.70;102259.81;5050704;28;20025;-70
2023/05/28 07:16:23;;;;;;;15.95;14.85;;;;;;;35.43;24.05;102257.44;5051714;28;20025;-71
2023/05/28 07:18:49;;;;;;;16.13;15.02;;;;;;;35.19;23.74;102253.28;5051370;28;20024;-68
2023/05/28 07:21:15;;;;;;;15.20;14.18;;;;;;;37.30;21.58;102256.38;5052331;28;20021;-71
2023/05/28 07:23:44;;;;;;;15.13;14.02;;;;;;;35.66;23.42;102269.69;5052722;28;20435;-68
2023/05/28 07:26:10;;;;;;;1999.90;999.90;;;;;;;35.49;23.39;102270.47;5052880;28;20491;-69
2023/05/28 07:28:36;;;;;;;1999.90;999.90;;;;;;;35.82;22.85;102268.28;5052233;28;20412;-70
2023/05/28 07:31:01;;;;;;;1999.90;999.90;;;;;;;34.97;24.14;102279.72;5051619;28;20515;-69
2023/05/28 07:33:27;;;;;;;1999.90;999.90;;;;;;;34.53;24.01;102275.63;5050640;28;20021;-69
2023/05/28 07:35:52;;;;;;;1999.90;999.90;;;;;;;34.21;24.31;102277.50;5050824;28;20573;-69
2023/05/28 07:38:17;;;;;;;1999.90;999.90;;;;;;;34.57;24.58;102275.22;5052759;28;20021;-69
2023/05/28 07:40:43;;;;;;;1999.90;999.90;;;;;;;35.25;23.87;102269.00;5051539;28;20552;-68
2023/05/28 07:43:09;;;;;;;1999.90;999.90;;;;;;;34.05;24.33;102277.16;5051227;28;20037;-69
2023/05/28 07:45:34;;;;;;;1999.90;999.90;;;;;;;33.91;25.16;102276.50;5051345;28;20028;-69
2023/05/28 07:48:00;;;;;;;1999.90;999.90;;;;;;;34.36;24.48;102272.56;5050054;28;20244;-70
2023/05/28 07:50:26;;;;;;;1999.90;999.90;;;;;;;34.49;24.39;102281.31;5052633;28;20384;-68
2023/05/28 07:52:51;;;;;;;1999.90;999.90;;;;;;;33.06;26.66;102280.13;5051815;28;20029;-71
2023/05/28 07:55:17;;;;;;;1999.90;999.90;;;;;;;35.51;24.18;102271.16;5050428;28;20027;-69
2023/05/28 07:57:42;;;;;;;1999.90;999.90;;;;;;;36.20;23.45;102269.09;5050425;28;20036;-70
2023/05/28 08:00:16;;;;;;;1999.90;999.90;;;;;;;36.37;22.90;102277.50;5051874;28;20080;-69
2023/05/28 08:02:45;;;;;;;1999.90;999.90;;;;;;;37.76;20.96;102274.47;5049824;28;20511;-71
2023/05/28 08:05:11;;;;;;;1999.90;999.90;;;;;;;38.20;20.35;102277.06;5050928;28;20167;-69
2023/05/28 08:07:37;;;;;;;1999.90;999.90;;;;;;;35.52;22.86;102278.31;5050764;28;20035;-70
2023/05/28 08:10:03;;;;;;;1999.90;999.90;;;;;;;36.45;22.29;102277.59;5051144;28;20036;-69
2023/05/28 08:12:28;;;;;;;1999.90;999.90;;;;;;;35.32;23.19;102283.78;5050574;28;20090;-69
2023/05/28 08:14:54;;;;;;;1999.90;999.90;;;;;;;36.57;22.53;102284.56;5049912;28;20481;-69
2023/05/28 08:17:22;;;;;;;1999.90;999.90;;;;;;;35.29;22.97;102281.31;5051214;28;20079;-69
2023/05/28 08:19:48;;;;;;;1999.90;999.90;;;;;;;36.07;21.77;102282.22;5050129;28;20109;-69
2023/05/28 08:22:14;;;;;;;1999.90;999.90;;;;;;;35.56;22.89;102285.19;5050756;28;20063;-69
2023/05/28 08:24:39;;;;;;;1999.90;999.90;;;;;;;34.48;22.54;102276.03;5048549;28;20442;-69
2023/05/28 08:27:06;;;;;;;1999.90;999.90;;;;;;;34.31;23.58;102280.28;5050012;28;20072;-71
2023/05/28 08:29:31;;;;;;;1999.90;999.90;;;;;;;34.67;23.35;102273.38;5050269;28;20033;-71
2023/05/28 08:31:58;;;;;;;1999.90;999.90;;;;;;;35.80;21.61;102281.13;5049383;28;20024;-69
2023/05/28 08:34:24;;;;;;;1999.90;999.90;;;;;;;34.52;23.39;102274.75;5050284;28;20043;-69
2023/05/28 08:36:49;;;;;;;1999.90;999.90;;;;;;;36.81;21.59;102267.66;5050285;28;20025;-68
2023/05/28 08:39:15;;;;;;;1999.90;999.90;;;;;;;36.71;21.53;102269.56;5051597;28;20029;-69
2023/05/28 08:41:42;;;;;;;1999.90;999.90;;;;;;;36.88;21.74;102270.63;5051523;28;20028;-68
2023/05/28 08:44:07;;;;;;;1999.90;999.90;;;;;;;33.75;23.21;102285.06;5049368;28;20083;-68
2023/05/28 08:46:33;;;;;;;1999.90;999.90;;;;;;;33.75;23.17;102276.09;5050199;28;20024;-69
2023/05/28 08:48:59;;;;;;;1999.90;999.90;;;;;;;34.81;22.22;102274.00;5049549;28;20668;-69
2023/05/28 08:51:27;;;;;;;1999.90;999.90;;;;;;;35.32;22.48;102267.47;5050501;28;20053;-69
2023/05/28 08:53:54;;;;;;;1999.90;999.90;;;;;;;32.73;24.46;102268.41;5049515;28;20033;-67
2023/05/28 08:56:21;;;;;;;1999.90;999.90;;;;;;;34.34;24.16;102271.84;5051363;28;20120;-69
2023/05/28 08:58:47;;;;;;;1999.90;999.90;;;;;;;32.65;25.18;102267.13;5048368;28;20409;-69
2023/05/28 09:01:13;;;;;;;1999.90;999.90;;;;;;;34.44;23.51;102271.88;5050006;28;20037;-69
2023/05/28 09:03:39;;;;;;;1999.90;999.90;;;;;;;32.84;25.21;102271.06;5051436;28;20025;-70
2023/05/28 09:06:04;;;;;;;1999.90;999.90;;;;;;;34.73;22.59;102260.25;5049874;28;20523;-69
2023/05/28 09:08:30;;;;;;;1999.90;999.90;;;;;;;35.06;22.90;102269.00;5049507;28;20021;-69
2023/05/28 09:10:56;;;;;;;1999.90;999.90;;;;;;;33.07;24.69;102271.84;5049390;28;20029;-70
2023/05/28 09:13:22;;;;;;;1999.90;999.90;;;;;;;35.13;23.55;102262.88;5048774;28;20028;-71
2023/05/28 09:15:52;;;;;;;1999.90;999.90;;;;;;;35.24;22.21;102259.16;5050634;28;20028;-70
2023/05/28 09:18:21;;;;;;;1999.90;999.90;;;;;;;36.17;21.80;102256.66;5049534;28;20484;-70
2023/05/28 09:20:50;;;;;;;1999.90;999.90;;;;;;;36.90;22.31;102263.13;5049410;28;20025;-70
2023/05/28 09:23:17;;;;;;;1999.90;999.90;;;;;;;35.53;21.48;102268.28;5049546;28;20024;-70
2023/05/28 09:25:44;;;;;;;1999.90;999.90;;;;;;;34.53;22.38;102270.19;5049969;28;20028;-71
2023/05/28 09:28:13;;;;;;;1999.90;999.90;;;;;;;35.50;22.88;102269.44;5048459;28;20494;-70
2023/05/28 09:30:38;;;;;;;1999.90;999.90;;;;;;;34.93;22.67;102266.59;5049265;28;20025;-70
2023/05/28 09:33:05;;;;;;;1999.90;999.90;;;;;;;32.91;23.72;102272.25;5047956;28;20105;-70
2023/05/28 09:35:31;;;;;;;1999.90;999.90;;;;;;;35.90;22.27;102260.22;5048826;28;20119;-70
2023/05/28 09:38:08;;;;;;;1999.90;999.90;;;;;;;35.26;22.13;102259.84;5048555;28;20075;-70
2023/05/28 09:40:45;;;;;;;1999.90;999.90;;;;;;;34.10;22.31;102256.75;5048175;28;20059;-70
2023/05/28 09:43:11;;;;;;;1999.90;999.90;;;;;;;33.50;23.14;102261.94;5049070;28;20031;-70
2023/05/28 09:45:37;;;;;;;1999.90;999.90;;;;;;;34.15;23.30;102256.34;5065961;28;20021;-70
2023/05/28 09:48:03;;;;;;;1999.90;999.90;;;;;;;32.89;24.25;102260.72;5047667;28;20033;-69
2023/05/28 09:50:29;;;;;;;1999.90;999.90;;;;;;;33.43;24.21;102266.19;5049142;28;20028;-70
2023/05/28 09:52:56;;;;;;;1999.90;999.90;;;;;;;33.48;24.40;102272.03;5048138;28;20025;-70
2023/05/28 09:55:26;;;;;;;1999.90;999.90;;;;;;;34.13;23.17;102259.19;5047865;28;20473;-70
2023/05/28 09:58:00;;;;;;;1999.90;999.90;;;;;;;35.13;21.93;102267.44;5048373;28;20044;-70
2023/05/28 10:00:34;;;;;;;1999.90;999.90;;;;;;;34.41;22.51;102264.03;5049052;28;20121;-70
2023/05/28 10:03:04;;;;;;;1999.90;999.90;;;;;;;33.90;23.54;102261.22;5047849;28;20162;-70
2023/05/28 10:05:33;;;;;;;1999.90;999.90;;;;;;;35.11;22.71;102261.31;5048423;28;20032;-70
2023/05/28 10:08:00;;;;;;;1999.90;999.90;;;;;;;34.74;23.00;102259.25;5048190;28;20029;-70
2023/05/28 10:10:28;;;;;;;1999.90;999.90;;;;;;;34.88;22.58;102264.28;5049093;28;20557;-70
2023/05/28 10:12:56;;;;;;;1999.90;999.90;;;;;;;33.95;23.69;102261.69;5048209;28;20115;-70
2023/05/28 10:15:22;;;;;;;1999.90;999.90;;;;;;;32.80;24.73;102275.00;5048107;28;20803;-70
2023/05/28 10:17:50;;;;;;;1999.90;999.90;;;;;;;32.18;26.58;102269.16;5047680;28;20032;-69
2023/05/28 10:20:16;;;;;;;1999.90;999.90;;;;;;;33.63;24.02;102267.16;5065086;28;20393;-69
2023/05/28 10:22:42;;;;;;;1999.90;999.90;;;;;;;32.21;26.09;102270.75;5047500;28;20031;-69
2023/05/28 10:25:08;;;;;;;1999.90;999.90;;;;;;;32.74;24.58;102279.09;5048761;28;20017;-70
2023/05/28 10:27:43;;;;;;;1999.90;999.90;;;;;;;33.44;24.82;102279.59;5049574;28;20040;-70
2023/05/28 10:30:09;;;;;;;1999.90;999.90;;;;;;;32.60;25.29;102269.38;5047859;28;20024;-69
2023/05/28 10:32:42;;;;;;;1999.90;999.90;;;;;;;31.91;25.98;102273.03;5048395;28;20045;-70
2023/05/28 10:35:12;;;;;;;1999.90;999.90;;;;;;;32.44;26.10;102271.59;5048389;28;20409;-70
2023/05/28 10:37:37;;;;;;;1999.90;999.90;;;;;;;33.87;24.11;102269.63;5047575;28;20090;-69
2023/05/28 10:40:08;;;;;;;1999.90;999.90;;;;;;;34.21;23.94;102261.22;5049268;28;20032;-69
2023/05/28 10:42:39;;;;;;;1999.90;999.90;;;;;;;35.72;22.98;102262.81;5048405;28;20473;-71