Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:22;;;;;;;66.83;29.40;;;;;;;;;;5047277;28;20260;-71
2024/01/11 00:04:48;;;;;;;71.63;31.10;;;;;;;;;;5052783;28;20057;-71
2024/01/11 00:07:13;;;;;;;61.77;27.20;;;;;;;;;;5049124;28;20029;-72
2024/01/11 00:09:42;;;;;;;70.90;30.23;;;;;;;;;;5032969;28;20049;-70
2024/01/11 00:12:09;;;;;;;63.00;27.37;;;;;;;;;;5030975;28;20026;-71
2024/01/11 00:14:35;;;;;;;77.87;31.03;;;;;;;;;;5031317;28;20470;-72
2024/01/11 00:17:01;;;;;;;68.73;28.27;;;;;;;;;;5042369;28;20025;-71
2024/01/11 00:19:27;;;;;;;64.53;28.73;;;;;;;;;;5051111;28;20143;-70
2024/01/11 00:21:52;;;;;;;76.50;30.23;;;;;;;;;;5052453;28;20475;-72
2024/01/11 00:24:18;;;;;;;71.90;30.37;;;;;;;;;;5051125;28;20036;-71
2024/01/11 00:26:43;;;;;;;64.03;28.27;;;;;;;;;;5052150;28;20017;-70
2024/01/11 00:29:09;;;;;;;72.33;28.17;;;;;;;;;;5050958;28;20033;-70
2024/01/11 00:31:35;;;;;;;59.00;27.70;;;;;;;;;;5050296;28;20033;-71
2024/01/11 00:34:01;;;;;;;69.63;29.50;;;;;;;;;;5052276;28;20029;-70
2024/01/11 00:36:28;;;;;;;74.33;32.67;;;;;;;;;;5050907;28;20048;-71
2024/01/11 00:38:54;;;;;;;63.70;28.17;;;;;;;;;;5050670;28;20120;-72
2024/01/11 00:41:19;;;;;;;62.07;25.43;;;;;;;;;;5051222;28;20143;-71
2024/01/11 00:43:45;;;;;;;68.57;27.10;;;;;;;;;;5050169;28;20036;-72
2024/01/11 00:46:10;;;;;;;77.13;31.50;;;;;;;;;;5052042;28;20115;-71
2024/01/11 00:48:36;;;;;;;68.20;26.70;;;;;;;;;;5053135;28;20054;-71
2024/01/11 00:51:01;;;;;;;54.33;25.50;;;;;;;;;;5051188;28;20120;-72
2024/01/11 00:53:30;;;;;;;76.30;30.13;;;;;;;;;;5051784;28;20484;-71
2024/01/11 00:55:57;;;;;;;66.23;28.70;;;;;;;;;;5051267;28;20051;-74
2024/01/11 00:58:23;;;;;;;69.60;27.40;;;;;;;;;;5051990;28;20472;-72
2024/01/11 01:00:49;;;;;;;68.90;28.70;;;;;;;;;;5050454;28;20035;-72
2024/01/11 01:03:15;;;;;;;67.40;29.63;;;;;;;;;;5050412;28;20026;-72
2024/01/11 01:05:41;;;;;;;68.13;29.53;;;;;;;;;;5051942;28;20055;-71
2024/01/11 01:08:07;;;;;;;67.50;30.57;;;;;;;;;;5034997;28;20061;-72
2024/01/11 01:10:32;;;;;;;48.67;22.27;;;;;;;;;;5030362;28;20033;-72
2024/01/11 01:12:58;;;;;;;61.77;28.30;;;;;;;;;;5031499;28;20108;-72
2024/01/11 01:15:23;;;;;;;70.30;28.33;;;;;;;;;;5031017;28;20061;-71
2024/01/11 01:17:49;;;;;;;68.00;29.37;;;;;;;;;;5029836;28;20026;-71
2024/01/11 01:20:14;;;;;;;74.67;29.27;;;;;;;;;;5031545;28;20441;-70
2024/01/11 01:22:40;;;;;;;70.93;28.50;;;;;;;;;;5030019;28;20028;-71
2024/01/11 01:25:06;;;;;;;64.57;29.97;;;;;;;;;;5029810;28;20389;-71
2024/01/11 01:27:31;;;;;;;70.57;29.70;;;;;;;;;;5030003;28;20029;-72
2024/01/11 01:29:57;;;;;;;60.80;26.87;;;;;;;;;;5031137;28;20041;-70
2024/01/11 01:32:22;;;;;;;73.83;30.27;;;;;;;;;;5030654;28;20116;-71
2024/01/11 01:34:48;;;;;;;81.67;30.13;;;;;;;;;;5031352;28;20038;-71
2024/01/11 01:37:13;;;;;;;65.07;30.07;;;;;;;;;;5029573;28;20048;-71
2024/01/11 01:39:39;;;;;;;76.97;28.07;;;;;;;;;;5029642;28;20031;-70
2024/01/11 01:42:06;;;;;;;62.50;27.10;;;;;;;;;;5029443;28;20029;-70
2024/01/11 01:44:31;;;;;;;65.10;27.43;;;;;;;;;;5045638;28;20050;-73
2024/01/11 01:46:57;;;;;;;71.60;28.57;;;;;;;;;;5040531;28;20249;-72
2024/01/11 01:49:23;;;;;;;79.97;29.90;;;;;;;;;;5034718;28;20047;-73
2024/01/11 01:51:50;;;;;;;63.17;28.17;;;;;;;;;;5050934;28;20043;-70
2024/01/11 01:54:16;;;;;;;61.57;25.73;;;;;;;;;;5049162;28;20131;-73
2024/01/11 01:56:42;;;;;;;59.73;24.97;;;;;;;;;;5035222;28;20037;-71
2024/01/11 01:59:08;;;;;;;61.23;27.27;;;;;;;;;;5030523;28;20033;-72
2024/01/11 02:01:34;;;;;;;68.17;26.17;;;;;;;;;;5029659;28;20064;-71
2024/01/11 02:04:00;;;;;;;67.50;25.23;;;;;;;;;;5030819;28;20174;-72
2024/01/11 02:06:29;;;;;;;67.27;27.37;;;;;;;;;;5029631;28;20484;-69
2024/01/11 02:08:56;;;;;;;61.17;26.90;;;;;;;;;;5046147;28;20028;-72
2024/01/11 02:11:23;;;;;;;69.40;29.03;;;;;;;;;;5050623;28;20438;-72
2024/01/11 02:13:50;;;;;;;91.03;34.37;;;;;;;;;;5049171;28;20028;-71
2024/01/11 02:16:16;;;;;;;88.20;37.47;;;;;;;;;;5048762;28;21011;-71
2024/01/11 02:18:41;;;;;;;111.00;43.60;;;;;;;;;;5049110;28;20117;-72
2024/01/11 02:21:11;;;;;;;96.70;39.43;;;;;;;;;;5048504;28;20037;-71
2024/01/11 02:23:45;;;;;;;96.70;37.33;;;;;;;;;;5048921;28;20466;-72
2024/01/11 02:26:12;;;;;;;78.27;31.13;;;;;;;;;;5047625;28;20111;-71
2024/01/11 02:28:38;;;;;;;60.03;29.47;;;;;;;;;;5049276;28;20450;-71
2024/01/11 02:31:03;;;;;;;75.53;29.90;;;;;;;;;;5049203;28;20108;-71
2024/01/11 02:33:29;;;;;;;60.40;26.73;;;;;;;;;;5028667;28;20033;-72
2024/01/11 02:35:55;;;;;;;75.13;29.00;;;;;;;;;;5028827;28;20452;-71
2024/01/11 02:38:21;;;;;;;59.70;26.47;;;;;;;;;;5028690;28;20114;-69
2024/01/11 02:40:48;;;;;;;63.10;25.47;;;;;;;;;;5036878;28;20025;-70
2024/01/11 02:43:14;;;;;;;53.00;24.63;;;;;;;;;;5049674;28;20475;-72
2024/01/11 02:45:39;;;;;;;54.67;23.73;;;;;;;;;;5050104;28;20036;-71
2024/01/11 02:48:05;;;;;;;65.93;24.97;;;;;;;;;;5049266;28;20029;-71
2024/01/11 02:50:31;;;;;;;60.80;27.87;;;;;;;;;;5045102;28;20033;-71
2024/01/11 02:52:56;;;;;;;60.77;25.57;;;;;;;;;;5033250;28;20029;-71
2024/01/11 02:55:22;;;;;;;66.33;26.10;;;;;;;;;;5028425;28;20111;-72
2024/01/11 02:57:47;;;;;;;68.43;26.73;;;;;;;;;;5028624;28;20504;-70
2024/01/11 03:00:13;;;;;;;64.23;28.23;;;;;;;;;;5028317;28;20177;-70
2024/01/11 03:02:38;;;;;;;61.00;25.37;;;;;;;;;;5028360;28;20040;-71
2024/01/11 03:05:04;;;;;;;60.07;26.60;;;;;;;;;;5029366;28;20036;-72
2024/01/11 03:07:30;;;;;;;83.57;28.27;;;;;;;;;;5029397;28;20033;-70
2024/01/11 03:09:56;;;;;;;72.37;29.67;;;;;;;;;;5028140;28;20436;-71
2024/01/11 03:12:21;;;;;;;58.40;25.97;;;;;;;;;;5028196;28;20029;-70
2024/01/11 03:14:48;;;;;;;61.67;23.60;;;;;;;;;;5029658;28;20025;-71
2024/01/11 03:17:13;;;;;;;67.47;28.90;;;;;;;;;;5047677;28;20116;-71
2024/01/11 03:19:40;;;;;;;72.73;24.60;;;;;;;;;;5049919;28;20348;-71
2024/01/11 03:22:06;;;;;;;63.17;23.13;;;;;;;;;;5049226;28;20097;-70
2024/01/11 03:24:32;;;;;;;67.83;24.87;;;;;;;;;;5048011;28;20025;-72
2024/01/11 03:26:58;;;;;;;62.03;27.77;;;;;;;;;;5048939;28;20203;-69
2024/01/11 03:29:24;;;;;;;65.60;25.43;;;;;;;;;;5047357;28;20389;-72
2024/01/11 03:31:49;;;;;;;50.37;22.67;;;;;;;;;;5049111;28;20037;-72
2024/01/11 03:34:15;;;;;;;63.23;25.77;;;;;;;;;;5048718;28;20057;-71
2024/01/11 03:36:40;;;;;;;62.53;24.90;;;;;;;;;;5047300;28;20036;-70
2024/01/11 03:39:06;;;;;;;59.73;24.63;;;;;;;;;;5046455;28;20465;-72
2024/01/11 03:41:32;;;;;;;60.73;27.27;;;;;;;;;;5029008;28;20026;-72
2024/01/11 03:43:58;;;;;;;72.43;26.67;;;;;;;;;;5027945;28;20034;-72
2024/01/11 03:46:24;;;;;;;64.77;27.10;;;;;;;;;;5028879;28;20026;-71
2024/01/11 03:48:49;;;;;;;65.40;27.93;;;;;;;;;;5027781;28;20036;-72
2024/01/11 03:51:15;;;;;;;70.63;26.70;;;;;;;;;;5031524;28;20104;-70
2024/01/11 03:53:40;;;;;;;65.47;25.80;;;;;;;;;;5047322;28;20057;-72
2024/01/11 03:56:07;;;;;;;65.27;23.27;;;;;;;;;;5048648;28;20032;-70
2024/01/11 03:58:33;;;;;;;56.60;22.63;;;;;;;;;;5047979;28;20044;-70
2024/01/11 04:01:00;;;;;;;71.63;26.27;;;;;;;;;;5049119;28;20055;-71
2024/01/11 04:03:25;;;;;;;57.73;25.67;;;;;;;;;;5045094;28;20075;-70
2024/01/11 04:05:51;;;;;;;69.17;28.53;;;;;;;;;;5028761;28;20025;-71
2024/01/11 04:08:16;;;;;;;65.70;26.53;;;;;;;;;;5027207;28;20039;-71
2024/01/11 04:10:41;;;;;;;62.13;26.30;;;;;;;;;;5028598;28;20060;-72
2024/01/11 04:13:07;;;;;;;47.13;21.37;;;;;;;;;;5027069;28;20029;-72
2024/01/11 04:15:32;;;;;;;51.93;24.17;;;;;;;;;;5031732;28;20024;-72
2024/01/11 04:17:58;;;;;;;58.87;24.70;;;;;;;;;;5047404;28;20032;-70
2024/01/11 04:20:24;;;;;;;69.27;27.00;;;;;;;;;;5048236;28;20556;-70
2024/01/11 04:22:49;;;;;;;56.40;25.47;;;;;;;;;;5047015;28;20035;-74
2024/01/11 04:25:15;;;;;;;60.27;26.37;;;;;;;;;;5046795;28;20033;-71
2024/01/11 04:27:41;;;;;;;75.40;27.80;;;;;;;;;;5040256;28;20026;-71
2024/01/11 04:30:07;;;;;;;66.50;26.90;;;;;;;;;;5027285;28;20045;-71
2024/01/11 04:32:32;;;;;;;67.87;26.30;;;;;;;;;;5028676;28;20389;-71
2024/01/11 04:34:58;;;;;;;65.77;27.33;;;;;;;;;;5028651;28;20033;-70
2024/01/11 04:37:24;;;;;;;70.63;27.27;;;;;;;;;;5028524;28;20223;-70
2024/01/11 04:39:50;;;;;;;61.80;27.40;;;;;;;;;;5035822;28;20036;-73
2024/01/11 04:42:15;;;;;;;62.87;22.70;;;;;;;;;;5046872;28;20029;-73
2024/01/11 04:44:41;;;;;;;79.83;29.17;;;;;;;;;;5048452;28;20036;-72
2024/01/11 04:47:08;;;;;;;67.00;29.50;;;;;;;;;;5047037;28;20133;-71
2024/01/11 04:49:33;;;;;;;67.43;26.73;;;;;;;;;;5049916;28;20028;-71
2024/01/11 04:51:59;;;;;;;74.77;27.03;;;;;;;;;;5046788;28;20166;-70
2024/01/11 04:54:25;;;;;;;49.87;22.87;;;;;;;;;;5047214;28;20124;-71
2024/01/11 04:56:50;;;;;;;54.57;24.07;;;;;;;;;;5051297;28;20028;-72
2024/01/11 04:59:16;;;;;;;61.83;25.23;;;;;;;;;;5050307;28;20037;-72
2024/01/11 05:01:41;;;;;;;60.73;25.27;;;;;;;;;;5051927;28;20488;-72
2024/01/11 05:04:07;;;;;;;68.00;24.77;;;;;;;;;;5040037;28;20038;-71
2024/01/11 05:06:33;;;;;;;80.93;26.03;;;;;;;;;;5030363;28;20029;-72
2024/01/11 05:08:58;;;;;;;62.13;26.37;;;;;;;;;;5030595;28;20044;-71
2024/01/11 05:11:24;;;;;;;67.23;28.90;;;;;;;;;;5030842;28;20053;-71
2024/01/11 05:13:51;;;;;;;50.27;22.33;;;;;;;;;;5030539;28;20060;-71
2024/01/11 05:16:22;;;;;;;62.30;26.17;;;;;;;;;;5028784;28;20048;-71
2024/01/11 05:18:48;;;;;;;62.60;26.53;;;;;;;;;;5051567;28;20058;-71
2024/01/11 05:21:13;;;;;;;69.50;25.83;;;;;;;;;;5049732;28;20025;-69
2024/01/11 05:23:41;;;;;;;68.90;26.23;;;;;;;;;;5037174;28;20029;-69
2024/01/11 05:26:07;;;;;;;63.63;28.33;;;;;;;;;;5029874;28;20056;-70
2024/01/11 05:28:33;;;;;;;58.47;27.00;;;;;;;;;;5045827;28;20029;-71
2024/01/11 05:30:58;;;;;;;50.57;24.00;;;;;;;;;;5049733;28;20166;-71
2024/01/11 05:33:24;;;;;;;63.63;25.13;;;;;;;;;;5049751;28;20033;-70
2024/01/11 05:35:50;;;;;;;78.27;27.73;;;;;;;;;;5050868;28;20024;-72
2024/01/11 05:38:15;;;;;;;60.20;23.97;;;;;;;;;;5049573;28;20032;-70
2024/01/11 05:40:41;;;;;;;62.80;27.30;;;;;;;;;;5051057;28;20036;-70
2024/01/11 05:43:06;;;;;;;67.80;27.13;;;;;;;;;;5033222;28;20020;-70
2024/01/11 05:45:33;;;;;;;59.03;24.50;;;;;;;;;;5050858;28;20437;-72
2024/01/11 05:47:59;;;;;;;58.73;23.40;;;;;;;;;;5051101;28;20157;-71
2024/01/11 05:50:25;;;;;;;54.70;22.17;;;;;;;;;;5050923;28;20509;-72
2024/01/11 05:52:53;;;;;;;57.60;23.27;;;;;;;;;;5050654;28;20036;-72
2024/01/11 05:55:19;;;;;;;63.37;25.77;;;;;;;;;;5046392;28;20146;-71
2024/01/11 05:57:45;;;;;;;57.20;21.90;;;;;;;;;;5029564;28;20600;-71
2024/01/11 06:00:11;;;;;;;78.33;26.53;;;;;;;;;;5030585;28;20393;-70
2024/01/11 06:02:37;;;;;;;62.37;25.37;;;;;;;;;;5029364;28;20026;-71
2024/01/11 06:05:03;;;;;;;53.80;21.63;;;;;;;;;;5030537;28;20361;-72
2024/01/11 06:07:29;;;;;;;62.90;25.53;;;;;;;;;;5030425;28;20036;-71
2024/01/11 06:09:54;;;;;;;47.33;21.73;;;;;;;;;;5035895;28;20040;-72
2024/01/11 06:12:20;;;;;;;57.67;24.17;;;;;;;;;;5050168;28;20174;-72
2024/01/11 06:14:46;;;;;;;47.80;22.30;;;;;;;;;;5048977;28;20107;-71
2024/01/11 06:17:12;;;;;;;70.93;25.30;;;;;;;;;;5048512;28;20404;-71
2024/01/11 06:19:38;;;;;;;65.13;26.43;;;;;;;;;;5050499;28;20029;-73
2024/01/11 06:22:05;;;;;;;68.50;24.30;;;;;;;;;;5038479;28;20105;-71
2024/01/11 06:24:31;;;;;;;61.47;24.10;;;;;;;;;;5043644;28;20036;-70
2024/01/11 06:26:56;;;;;;;73.57;27.30;;;;;;;;;;5039349;28;20029;-71
2024/01/11 06:29:22;;;;;;;53.27;23.97;;;;;;;;;;5022728;28;20030;-72
2024/01/11 06:31:48;;;;;;;74.63;23.47;;;;;;;;;;5038025;28;20032;-71
2024/01/11 06:34:13;;;;;;;62.43;21.33;;;;;;;;;;5036466;28;20397;-70
2024/01/11 06:36:39;;;;;;;56.27;24.83;;;;;;;;;;5042734;28;20079;-71
2024/01/11 06:39:05;;;;;;;49.43;21.10;;;;;;;;;;5040053;28;20593;-71
2024/01/11 06:41:33;;;;;;;59.57;24.97;;;;;;;;;;5042279;28;20025;-73
2024/01/11 06:43:59;;;;;;;65.27;23.97;;;;;;;;;;5045288;28;20514;-72
2024/01/11 06:46:24;;;;;;;42.80;21.43;;;;;;;;;;5049654;28;20029;-71
2024/01/11 06:48:50;;;;;;;58.60;23.47;;;;;;;;;;5052354;28;20455;-74
2024/01/11 06:51:16;;;;;;;53.33;22.40;;;;;;;;;;5047075;28;20059;-71
2024/01/11 06:53:42;;;;;;;63.47;24.13;;;;;;;;;;5047144;28;20518;-74
2024/01/11 06:56:19;;;;;;;43.30;22.90;;;;;;;;;;5029279;28;20021;-70
2024/01/11 06:58:45;;;;;;;60.93;23.80;;;;;;;;;;5042401;28;20013;-72
2024/01/11 07:01:15;;;;;;;55.47;22.60;;;;;;;;;;5045427;28;20489;-74
2024/01/11 07:03:41;;;;;;;72.23;25.40;;;;;;;;;;5046541;28;20445;-72
2024/01/11 07:06:07;;;;;;;50.17;21.97;;;;;;;;;;5034079;28;20033;-72
2024/01/11 07:08:34;;;;;;;54.70;22.90;;;;;;;;;;5047874;28;20029;-72
2024/01/11 07:11:03;;;;;;;46.17;20.37;;;;;;;;;;5043964;28;20178;-71
2024/01/11 07:13:31;;;;;;;68.57;25.67;;;;;;;;;;5032516;28;20033;-71
2024/01/11 07:15:57;;;;;;;56.67;25.17;;;;;;;;;;5054399;28;20025;-70
2024/01/11 07:18:24;;;;;;;47.93;22.87;;;;;;;;;;5039208;28;20055;-70
2024/01/11 07:20:51;;;;;;;52.87;25.43;;;;;;;;;;5033334;28;20047;-71
2024/01/11 07:23:17;;;;;;;65.73;28.10;;;;;;;;;;5044514;28;20068;-71
2024/01/11 07:25:43;;;;;;;69.37;25.30;;;;;;;;;;5040528;28;20472;-69
2024/01/11 07:28:09;;;;;;;62.20;26.80;;;;;;;;;;5038538;28;20142;-71
2024/01/11 07:30:35;;;;;;;48.93;20.27;;;;;;;;;;5049403;28;20074;-72
2024/01/11 07:33:01;;;;;;;54.23;23.37;;;;;;;;;;5041390;28;20033;-70
2024/01/11 07:35:27;;;;;;;60.03;25.90;;;;;;;;;;5043447;28;20029;-71
2024/01/11 07:37:53;;;;;;;55.37;23.87;;;;;;;;;;5041567;28;20199;-71
2024/01/11 07:40:20;;;;;;;65.07;25.47;;;;;;;;;;5026178;28;20060;-68
2024/01/11 07:42:47;;;;;;;44.90;21.93;;;;;;;;;;5036096;28;20033;-73
2024/01/11 07:45:15;;;;;;;53.67;24.70;;;;;;;;;;5040628;28;20033;-71
2024/01/11 07:47:44;;;;;;;54.33;25.73;;;;;;;;;;5033894;28;20029;-71
2024/01/11 07:50:10;;;;;;;59.33;24.60;;;;;;;;;;5042906;28;20055;-71
2024/01/11 07:52:41;;;;;;;63.20;22.97;;;;;;;;;;5032064;28;20033;-70
2024/01/11 07:55:07;;;;;;;47.00;22.37;;;;;;;;;;5039202;28;20153;-72
2024/01/11 07:57:36;;;;;;;68.80;25.53;;;;;;;;;;5043404;28;20482;-71
2024/01/11 08:00:06;;;;;;;59.00;24.40;;;;;;;;;;5041116;28;20048;-73
2024/01/11 08:02:33;;;;;;;60.13;24.87;;;;;;;;;;5021590;28;20045;-71
2024/01/11 08:05:03;;;;;;;66.70;24.47;;;;;;;;;;5031269;28;20129;-71
2024/01/11 08:07:29;;;;;;;53.93;24.10;;;;;;;;;;5039197;28;20026;-71
2024/01/11 08:09:55;;;;;;;43.37;20.93;;;;;;;;;;5039208;28;20036;-72
2024/01/11 08:12:23;;;;;;;56.23;26.93;;;;;;;;;;5049906;28;20061;-71
2024/01/11 08:14:49;;;;;;;53.27;24.53;;;;;;;;;;5035143;28;20083;-72
2024/01/11 08:17:16;;;;;;;54.30;22.83;;;;;;;;;;5039009;28;20040;-71
2024/01/11 08:19:45;;;;;;;66.73;24.70;;;;;;;;;;5042158;28;20040;-70
2024/01/11 08:22:12;;;;;;;65.00;26.50;;;;;;;;;;5041520;28;20549;-70
2024/01/11 08:24:38;;;;;;;54.53;22.57;;;;;;;;;;5043119;28;20061;-71
2024/01/11 08:27:05;;;;;;;51.70;24.80;;;;;;;;;;5054573;28;20041;-72
2024/01/11 08:29:31;;;;;;;57.27;24.17;;;;;;;;;;5054734;28;20123;-71
2024/01/11 08:31:56;;;;;;;62.03;23.97;;;;;;;;;;5044976;28;20067;-70
2024/01/11 08:34:23;;;;;;;76.40;26.23;;;;;;;;;;5040667;28;20492;-74
2024/01/11 08:36:49;;;;;;;50.70;23.37;;;;;;;;;;5051611;28;20029;-73
2024/01/11 08:39:14;;;;;;;56.10;25.47;;;;;;;;;;5038983;28;20044;-69
2024/01/11 08:41:42;;;;;;;70.73;26.83;;;;;;;;;;5040607;28;20063;-72
2024/01/11 08:44:08;;;;;;;53.50;21.00;;;;;;;;;;5044242;28;20064;-74
2024/01/11 08:46:35;;;;;;;59.23;23.03;;;;;;;;;;5041915;28;20511;-72
2024/01/11 08:49:03;;;;;;;67.23;28.23;;;;;;;;;;5041689;28;20036;-74
2024/01/11 08:51:29;;;;;;;55.83;24.83;;;;;;;;;;5045564;28;20028;-70
2024/01/11 08:53:56;;;;;;;60.33;25.33;;;;;;;;;;5046001;28;20063;-72
2024/01/11 08:56:23;;;;;;;71.20;29.07;;;;;;;;;;5037436;28;20053;-70
2024/01/11 08:58:49;;;;;;;63.63;27.27;;;;;;;;;;5042389;28;20037;-71
2024/01/11 09:01:15;;;;;;;66.37;26.07;;;;;;;;;;5042497;28;20389;-72
2024/01/11 09:03:41;;;;;;;64.50;28.33;;;;;;;;;;5046294;28;20455;-74
2024/01/11 09:06:07;;;;;;;56.40;26.37;;;;;;;;;;5043657;28;20071;-71
2024/01/11 09:08:35;;;;;;;52.20;24.73;;;;;;;;;;5043870;28;20056;-73
2024/01/11 09:11:01;;;;;;;62.77;25.97;;;;;;;;;;5047514;28;20037;-72
2024/01/11 09:13:28;;;;;;;67.40;28.17;;;;;;;;;;5043869;28;20111;-73
2024/01/11 09:15:59;;;;;;;65.37;25.77;;;;;;;;;;5042479;28;20025;-71
2024/01/11 09:18:24;;;;;;;66.97;28.03;;;;;;;;;;5048666;28;20048;-71
2024/01/11 09:20:50;;;;;;;63.33;27.03;;;;;;;;;;5040096;28;20033;-73
2024/01/11 09:23:18;;;;;;;69.67;28.53;;;;;;;;;;5045073;28;20057;-72
2024/01/11 09:25:48;;;;;;;62.67;25.80;;;;;;;;;;5047231;28;20021;-72
2024/01/11 09:28:16;;;;;;;63.20;28.47;;;;;;;;;;5045898;28;20027;-71
2024/01/11 09:31:08;;;;;;;60.87;27.40;;;;;;;;;;5029261;28;20098;-71
2024/01/11 09:33:35;;;;;;;74.47;28.35;;;;;;;;;;5033300;28;20060;-72
2024/01/11 09:36:00;;;;;;;59.00;27.23;;;;;;;;;;5043847;28;20123;-72
2024/01/11 09:42:01;;;;;;;65.07;26.63;;;;;;;;;;5026151;28;20048;-73
2024/01/11 09:44:27;;;;;;;66.63;28.43;;;;;;;;;;5045315;28;20021;-74
2024/01/11 09:46:55;;;;;;;70.53;29.83;;;;;;;;;;5048524;28;20032;-74
2024/01/11 09:49:23;;;;;;;65.63;28.27;;;;;;;;;;5042484;28;20021;-72
2024/01/11 09:51:49;;;;;;;67.17;28.10;;;;;;;;;;5040143;28;20440;-70
2024/01/11 09:54:15;;;;;;;73.17;28.70;;;;;;;;;;5047797;28;20052;-73
2024/01/11 09:56:44;;;;;;;63.30;27.23;;;;;;;;;;5041044;28;20733;-72
2024/01/11 09:59:11;;;;;;;63.77;28.23;;;;;;;;;;5039213;28;20056;-72
2024/01/11 10:01:38;;;;;;;74.90;27.80;;;;;;;;;;5045727;28;20025;-74
2024/01/11 10:04:04;;;;;;;71.43;28.70;;;;;;;;;;5045078;28;20029;-72
2024/01/11 10:06:34;;;;;;;87.23;27.43;;;;;;;;;;5041653;28;20551;-72
2024/01/11 10:09:00;;;;;;;78.97;28.30;;;;;;;;;;5035540;28;20145;-72
2024/01/11 10:11:26;;;;;;;81.07;29.67;;;;;;;;;;5042826;28;20115;-71
2024/01/11 10:13:59;;;;;;;73.63;30.23;;;;;;;;;;5039411;28;20029;-69
2024/01/11 10:16:25;;;;;;;62.00;26.43;;;;;;;;;;5041310;28;20025;-70
2024/01/11 10:18:54;;;;;;;73.57;30.87;;;;;;;;;;5038580;28;20796;-73
2024/01/11 10:21:20;;;;;;;70.80;27.87;;;;;;;;;;5038631;28;20075;-75
2024/01/11 10:23:46;;;;;;;62.07;29.90;;;;;;;;;;5036457;28;20040;-74
2024/01/11 10:26:11;;;;;;;79.90;31.20;;;;;;;;;;5047172;28;20023;-70
2024/01/11 10:28:37;;;;;;;68.93;30.93;;;;;;;;;;5042053;28;20033;-70
2024/01/11 10:31:08;;;;;;;66.07;28.87;;;;;;;;;;5044601;28;20033;-72
2024/01/11 10:33:34;;;;;;;73.70;28.30;;;;;;;;;;5038979;28;20079;-73
2024/01/11 10:36:00;;;;;;;80.37;31.27;;;;;;;;;;5038751;28;20441;-70
2024/01/11 10:38:30;;;;;;;69.50;29.20;;;;;;;;;;5029333;28;20071;-72
2024/01/11 10:40:58;;;;;;;75.80;28.43;;;;;;;;;;5023046;28;20044;-70
2024/01/11 10:43:24;;;;;;;68.40;29.17;;;;;;;;;;5022162;28;20397;-70
2024/01/11 10:45:57;;;;;;;77.73;29.53;;;;;;;;;;5039951;28;20042;-72
2024/01/11 10:48:25;;;;;;;71.27;26.63;;;;;;;;;;5035238;28;20068;-70
2024/01/11 10:50:58;;;;;;;75.53;31.33;;;;;;;;;;5036113;28;20057;-69
2024/01/11 10:53:41;;;;;;;64.87;28.63;;;;;;;;;;5034271;28;20137;-72
2024/01/11 10:56:09;;;;;;;82.63;32.30;;;;;;;;;;5036864;28;20550;-72
2024/01/11 10:58:35;;;;;;;80.40;29.03;;;;;;;;;;5039064;28;20090;-71
2024/01/11 11:01:04;;;;;;;70.40;28.20;;;;;;;;;;5038573;28;20112;-69
2024/01/11 11:03:31;;;;;;;70.57;28.67;;;;;;;;;;5032525;28;20029;-70
2024/01/11 11:05:58;;;;;;;79.63;29.87;;;;;;;;;;5038777;28;20104;-70
2024/01/11 11:08:25;;;;;;;81.47;30.43;;;;;;;;;;5038602;28;20053;-70
2024/01/11 11:10:57;;;;;;;73.67;29.73;;;;;;;;;;5040376;28;20036;-71
2024/01/11 11:13:25;;;;;;;70.53;28.33;;;;;;;;;;5039603;28;20465;-68
2024/01/11 11:18:58;;;;;;;76.73;30.23;;;;;;;;;;5029371;28;20560;-73
2024/01/11 11:21:27;;;;;;;73.80;30.30;;;;;;;;;;5044124;28;20021;-73
2024/01/11 11:23:56;;;;;;;71.00;29.63;;;;;;;;;;5047285;28;20017;-71
2024/01/11 11:26:26;;;;;;;75.97;30.53;;;;;;;;;;5038675;28;20032;-74
2024/01/11 11:28:51;;;;;;;61.77;29.83;;;;;;;;;;5040726;28;20021;-75
2024/01/11 11:31:57;;;;;;;65.07;29.27;;;;;;;;;;5048367;28;20519;-76
2024/01/11 11:34:44;;;;;;;72.80;31.37;;;;;;;;;;5046591;28;20048;-74
2024/01/11 11:37:11;;;;;;;65.83;30.37;;;;;;;;;;5036842;28;20036;-71
2024/01/11 11:39:37;;;;;;;67.73;28.17;;;;;;;;;;5045453;28;20116;-70
2024/01/11 11:42:24;;;;;;;68.10;30.43;;;;;;;;;;5043474;28;20064;-73
2024/01/11 11:44:53;;;;;;;80.47;31.10;;;;;;;;;;5042039;28;20032;-73
2024/01/11 11:47:21;;;;;;;74.40;30.77;;;;;;;;;;5036334;28;20025;-72
2024/01/11 11:50:06;;;;;;;71.33;29.20;;;;;;;;;;5044770;28;20051;-73
2024/01/11 11:52:39;;;;;;;67.13;27.17;;;;;;;;;;5041761;28;20136;-71
2024/01/11 11:55:08;;;;;;;70.50;29.53;;;;;;;;;;5028609;28;20049;-73
2024/01/11 11:57:42;;;;;;;69.17;30.77;;;;;;;;;;5057237;28;20028;-73
2024/01/11 12:00:09;;;;;;;72.07;31.60;;;;;;;;;;5054523;28;20024;-73
2024/01/11 12:02:41;;;;;;;75.53;31.67;;;;;;;;;;5047808;28;20045;-72
2024/01/11 12:05:07;;;;;;;78.07;32.28;;;;;;;;;;5049305;28;20037;-72
2024/01/11 12:07:33;;;;;;;73.43;30.20;;;;;;;;;;5052940;28;20039;-71
2024/01/11 12:09:59;;;;;;;81.33;30.37;;;;;;;;;;5045647;28;20040;-75
2024/01/11 12:12:30;;;;;;;75.30;31.93;;;;;;;;;;5047112;28;20047;-75
2024/01/11 12:14:58;;;;;;;81.28;32.30;;;;;;;;;;5040171;28;20104;-71
2024/01/11 12:17:26;;;;;;;78.97;32.17;;;;;;;;;;5019522;28;20056;-74
2024/01/11 12:19:52;;;;;;;72.67;33.67;;;;;;;;;;5045410;28;20029;-73
2024/01/11 12:22:19;;;;;;;83.70;32.73;;;;;;;;;;5045549;28;20047;-73
2024/01/11 12:24:46;;;;;;;74.93;31.63;;;;;;;;;;5044726;28;20113;-71
2024/01/11 12:27:14;;;;;;;72.70;30.53;;;;;;;;;;5047258;28;20024;-75
2024/01/11 12:29:40;;;;;;;68.20;29.13;;;;;;;;;;5051685;28;20079;-72
2024/01/11 12:32:06;;;;;;;76.93;33.53;;;;;;;;;;5047899;28;20118;-74
2024/01/11 12:34:32;;;;;;;83.47;30.87;;;;;;;;;;5045235;28;20437;-73
2024/01/11 12:37:01;;;;;;;72.87;31.00;;;;;;;;;;5051513;28;20114;-73
2024/01/11 12:39:27;;;;;;;77.93;30.47;;;;;;;;;;5048236;28;20033;-73
2024/01/11 12:41:57;;;;;;;74.50;30.37;;;;;;;;;;5050647;28;20108;-74
2024/01/11 12:44:24;;;;;;;79.13;31.63;;;;;;;;;;5046876;28;20032;-76
2024/01/11 12:46:53;;;;;;;64.97;30.23;;;;;;;;;;5051779;28;20033;-72
2024/01/11 12:49:22;;;;;;;70.53;30.07;;;;;;;;;;5052057;28;20517;-71
2024/01/11 12:51:50;;;;;;;65.63;28.97;;;;;;;;;;5059620;28;20079;-71
2024/01/11 12:54:19;;;;;;;73.43;28.27;;;;;;;;;;5049811;28;20053;-72
2024/01/11 12:56:45;;;;;;;77.77;30.83;;;;;;;;;;5053864;28;20530;-71
2024/01/11 12:59:24;;;;;;;73.93;29.37;;;;;;;;;;5042277;28;20025;-73
2024/01/11 13:01:51;;;;;;;77.77;30.03;;;;;;;;;;5048355;28;20095;-75
2024/01/11 13:04:17;;;;;;;72.47;31.13;;;;;;;;;;5049527;28;20029;-72
2024/01/11 13:06:45;;;;;;;76.13;29.23;;;;;;;;;;5047753;28;20021;-70
2024/01/11 13:09:17;;;;;;;87.83;32.87;;;;;;;;;;5045477;28;20570;-76
2024/01/11 13:11:47;;;;;;;65.67;29.30;;;;;;;;;;5042162;28;20033;-74
2024/01/11 13:14:18;;;;;;;66.80;28.17;;;;;;;;;;5043087;28;20361;-72
2024/01/11 13:16:48;;;;;;;65.10;28.53;;;;;;;;;;5046376;28;20025;-74
2024/01/11 13:19:17;;;;;;;65.67;27.63;;;;;;;;;;5049779;28;20033;-73
2024/01/11 13:21:43;;;;;;;77.93;28.00;;;;;;;;;;5041086;28;20032;-73
2024/01/11 13:24:11;;;;;;;68.87;27.90;;;;;;;;;;5043958;28;20044;-73
2024/01/11 13:26:37;;;;;;;69.47;27.37;;;;;;;;;;5042735;28;20493;-73
2024/01/11 13:29:03;;;;;;;59.43;27.10;;;;;;;;;;5038777;28;20033;-73
2024/01/11 13:31:31;;;;;;;56.20;27.23;;;;;;;;;;5045883;28;20060;-71
2024/01/11 13:33:57;;;;;;;67.07;27.13;;;;;;;;;;5039191;28;20075;-71
2024/01/11 13:36:24;;;;;;;60.00;27.43;;;;;;;;;;5046821;28;20028;-74
2024/01/11 13:38:51;;;;;;;66.33;29.60;;;;;;;;;;5047117;28;20032;-72
2024/01/11 13:41:22;;;;;;;67.97;28.83;;;;;;;;;;5037214;28;20093;-75
2024/01/11 13:43:49;;;;;;;69.47;33.33;;;;;;;;;;5039306;28;20042;-72
2024/01/11 13:46:17;;;;;;;57.03;24.50;;;;;;;;;;5033905;28;20285;-74
2024/01/11 13:48:43;;;;;;;57.00;24.67;;;;;;;;;;5024604;28;20040;-73
2024/01/11 13:51:15;;;;;;;61.53;27.50;;;;;;;;;;5038706;28;20033;-77
2024/01/11 13:53:44;;;;;;;63.43;27.60;;;;;;;;;;5044113;28;20726;-75
2024/01/11 13:56:18;;;;;;;58.17;25.53;;;;;;;;;;5040939;28;20721;-75
2024/01/11 13:58:44;;;;;;;64.47;26.83;;;;;;;;;;5034998;28;20036;-72
2024/01/11 14:01:12;;;;;;;64.53;25.20;;;;;;;;;;5036117;28;20033;-73
2024/01/11 14:03:42;;;;;;;85.20;29.83;;;;;;;;;;5038715;28;20500;-76
2024/01/11 14:06:14;;;;;;;65.03;25.40;;;;;;;;;;5040552;28;20046;-76
2024/01/11 14:08:43;;;;;;;59.22;26.90;;;;;;;;;;5045488;28;20044;-75
2024/01/11 14:11:09;;;;;;;63.53;26.40;;;;;;;;;;5037984;28;20112;-74
2024/01/11 14:13:39;;;;;;;63.80;26.20;;;;;;;;;;5038523;28;20057;-73
2024/01/11 14:16:07;;;;;;;56.60;25.23;;;;;;;;;;5037008;28;20037;-71
2024/01/11 14:18:33;;;;;;;57.73;25.90;;;;;;;;;;5045558;28;20526;-73
2024/01/11 14:21:00;;;;;;;57.87;26.23;;;;;;;;;;5038790;28;20029;-73
2024/01/11 14:23:26;;;;;;;59.03;25.10;;;;;;;;;;5034798;28;20473;-73