Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:40;;;;;;;18.00;11.65;;;;;;;14.51;65.07;100596.72;5071894;28;20056;-74
2022/12/27 00:04:08;;;;;;;16.75;11.05;;;;;;;14.49;65.11;100610.25;5071842;28;20053;-74
2022/12/27 00:06:37;;;;;;;17.70;11.70;;;;;;;14.49;65.08;100609.41;5071880;28;20070;-75
2022/12/27 00:09:06;;;;;;;17.48;11.35;;;;;;;14.46;65.12;100607.75;5071818;28;20048;-74
2022/12/27 00:11:34;;;;;;;17.33;11.52;;;;;;;14.47;65.13;100614.00;5070443;28;20058;-74
2022/12/27 00:14:04;;;;;;;18.52;10.93;;;;;;;14.44;65.21;100606.13;5071672;28;20497;-74
2022/12/27 00:16:33;;;;;;;17.15;11.27;;;;;;;14.43;65.15;100601.72;5071570;28;20048;-75
2022/12/27 00:19:03;;;;;;;16.40;11.25;;;;;;;14.42;65.20;100597.34;5071832;28;20110;-74
2022/12/27 00:21:32;;;;;;;17.90;11.57;;;;;;;14.41;65.17;100584.88;5071627;28;20048;-74
2022/12/27 00:24:00;;;;;;;16.15;10.68;;;;;;;14.40;65.08;100580.50;5071743;28;20139;-75
2022/12/27 00:26:32;;;;;;;18.70;11.00;;;;;;;14.38;64.96;100585.97;5071567;28;20094;-75
2022/12/27 00:29:01;;;;;;;18.25;11.88;;;;;;;14.37;64.97;100580.69;5071671;28;20045;-74
2022/12/27 00:31:31;;;;;;;16.20;10.70;;;;;;;14.35;65.05;100574.56;5071538;28;20066;-73
2022/12/27 00:34:01;;;;;;;15.40;10.35;;;;;;;14.33;65.16;100583.59;5071655;28;20119;-75
2022/12/27 00:36:31;;;;;;;16.35;11.35;;;;;;;14.33;65.05;100591.66;5070346;28;20127;-73
2022/12/27 00:39:00;;;;;;;18.92;11.38;;;;;;;14.32;65.15;100599.81;5070269;28;20090;-75
2022/12/27 00:41:28;;;;;;;18.52;11.30;;;;;;;14.30;65.13;100591.88;5071811;28;20659;-73
2022/12/27 00:43:57;;;;;;;18.83;11.70;;;;;;;14.30;65.15;100585.66;5075367;28;20048;-72
2022/12/27 00:46:25;;;;;;;15.38;10.27;;;;;;;14.29;65.03;100583.94;5075435;28;20065;-74
2022/12/27 00:48:54;;;;;;;16.05;10.07;;;;;;;14.25;65.11;100560.94;5075312;28;20094;-73
2022/12/27 00:51:24;;;;;;;16.38;11.15;;;;;;;14.24;65.32;100553.88;5075236;28;20051;-73
2022/12/27 00:53:54;;;;;;;16.33;10.90;;;;;;;14.24;65.12;100546.69;5075250;28;20074;-73
2022/12/27 00:56:25;;;;;;;18.85;11.35;;;;;;;14.23;65.16;100563.75;5075145;28;20044;-73
2022/12/27 00:58:55;;;;;;;16.85;10.70;;;;;;;14.22;65.21;100566.53;5075223;28;20140;-74
2022/12/27 01:01:25;;;;;;;16.27;11.25;;;;;;;14.20;65.23;100552.38;5075103;28;20040;-74
2022/12/27 01:03:53;;;;;;;17.02;11.18;;;;;;;14.20;65.30;100555.06;5075033;28;20592;-73
2022/12/27 01:06:24;;;;;;;16.85;11.05;;;;;;;14.19;65.29;100558.72;5075090;28;20047;-75
2022/12/27 01:08:54;;;;;;;17.35;11.52;;;;;;;14.16;65.41;100573.19;5074886;28;20405;-73
2022/12/27 01:11:23;;;;;;;16.02;10.20;;;;;;;14.16;65.21;100562.47;5075039;28;20447;-75
2022/12/27 01:13:51;;;;;;;16.48;11.20;;;;;;;14.15;65.33;100549.16;5074989;28;20049;-75
2022/12/27 01:16:21;;;;;;;16.95;11.25;;;;;;;14.13;65.33;100543.91;5074801;28;20509;-74
2022/12/27 01:18:50;;;;;;;15.93;10.93;;;;;;;14.12;65.34;100538.66;5074843;28;20045;-73
2022/12/27 01:21:20;;;;;;;17.42;10.65;;;;;;;14.11;65.32;100543.16;5074675;28;20051;-74
2022/12/27 01:23:49;;;;;;;17.70;10.77;;;;;;;14.11;65.27;100545.84;5074674;28;20051;-75
2022/12/27 01:26:20;;;;;;;17.33;10.82;;;;;;;14.10;65.31;100538.75;5074799;28;20068;-75
2022/12/27 01:28:49;;;;;;;15.75;10.63;;;;;;;14.10;65.29;100546.81;5074594;28;20059;-75
2022/12/27 01:31:22;;;;;;;15.30;10.55;;;;;;;14.08;65.27;100543.34;5074623;28;20486;-75
2022/12/27 01:33:54;;;;;;;16.50;10.35;;;;;;;14.08;65.24;100540.66;5074495;28;20444;-73
2022/12/27 01:36:24;;;;;;;15.60;10.07;;;;;;;14.09;65.20;100549.56;5074491;28;20090;-73
2022/12/27 01:38:52;;;;;;;16.40;10.60;;;;;;;14.04;65.15;100540.03;5074623;28;20045;-74
2022/12/27 01:44:55;;;;;;;17.45;11.07;;;;;;;14.05;65.28;100557.00;5074444;28;20119;-75
2022/12/27 01:47:34;;;;;;;16.60;10.50;;;;;;;14.03;65.31;100551.75;5074326;28;20044;-75
2022/12/27 01:50:12;;;;;;;17.23;10.77;;;;;;;13.99;65.21;100549.34;5074212;28;20068;-75
2022/12/27 01:52:46;;;;;;;17.20;10.68;;;;;;;14.00;65.35;100551.09;5074009;28;20060;-74
2022/12/27 01:55:21;;;;;;;15.70;9.48;;;;;;;14.00;65.20;100551.09;5073701;28;20045;-73
2022/12/27 01:57:53;;;;;;;15.07;10.00;;;;;;;13.98;65.50;100558.38;5074173;28;20048;-73
2022/12/27 02:00:21;;;;;;;15.50;9.65;;;;;;;13.97;65.33;100562.03;5073982;28;20709;-72
2022/12/27 02:02:50;;;;;;;16.05;9.57;;;;;;;13.97;65.38;100562.03;5073792;28;20124;-73
2022/12/27 02:05:20;;;;;;;15.43;9.88;;;;;;;13.95;65.25;100559.44;5073850;28;20054;-73
2022/12/27 02:08:08;;;;;;;15.98;9.60;;;;;;;13.95;65.34;100559.44;5073943;28;20048;-74
2022/12/27 02:10:37;;;;;;;14.15;9.48;;;;;;;13.95;65.30;100566.63;5073913;28;20055;-73
2022/12/27 02:13:06;;;;;;;13.65;9.05;;;;;;;13.93;65.26;100569.44;5073970;28;20048;-75
2022/12/27 02:15:35;;;;;;;14.70;9.15;;;;;;;13.93;65.42;100572.13;5072418;28;20408;-73
2022/12/27 02:18:03;;;;;;;14.68;9.48;;;;;;;13.92;65.42;100577.59;5074028;28;20052;-73
2022/12/27 02:20:43;;;;;;;13.93;8.85;;;;;;;13.90;65.61;100574.16;5073562;28;20055;-75
2022/12/27 02:26:42;;;;;;;14.23;8.95;;;;;;;13.88;65.45;100590.31;5073554;28;20128;-75
2022/12/27 02:29:30;;;;;;;13.00;8.48;;;;;;;13.90;65.40;100595.63;5073628;28;20051;-74
2022/12/27 02:32:06;;;;;;;13.20;8.43;;;;;;;13.88;65.55;100584.97;5073478;28;20048;-75
2022/12/27 02:34:45;;;;;;;12.63;8.57;;;;;;;13.88;65.50;100584.09;5073347;28;20476;-74
2022/12/27 02:37:14;;;;;;;12.93;8.70;;;;;;;13.88;65.46;100573.38;5073548;28;20045;-73
2022/12/27 02:39:46;;;;;;;13.63;8.82;;;;;;;13.85;65.46;100562.88;5073620;28;20473;-74
2022/12/27 02:53:54;;;;;;;12.75;8.18;;;;;;;13.81;65.67;100551.50;5073107;28;20394;-74
2022/12/27 02:59:36;;;;;;;13.45;8.57;;;;;;;13.82;65.69;100547.00;5055353;28;20086;-74
2022/12/27 03:05:19;;;;;;;11.38;7.32;;;;;;;13.80;65.79;100565.88;5072593;28;20054;-75
2022/12/27 03:07:56;;;;;;;11.35;7.32;;;;;;;13.81;65.59;100566.75;5072746;28;20530;-75
2022/12/27 03:16:23;;;;;;;11.88;7.35;;;;;;;13.78;65.79;100578.50;5072611;28;20051;-74
2022/12/27 03:19:02;;;;;;;11.30;7.32;;;;;;;13.78;65.64;100573.16;5072582;28;20482;-74
2022/12/27 03:27:15;;;;;;;11.55;7.70;;;;;;;13.77;65.70;100581.31;5072406;28;20064;-75
2022/12/27 03:35:29;;;;;;;11.85;7.55;;;;;;;13.76;65.61;100575.09;5072195;28;20041;-75
2022/12/27 03:38:01;;;;;;;10.77;7.20;;;;;;;13.75;65.61;100590.31;5072231;28;20411;-75
2022/12/27 03:40:38;;;;;;;10.82;7.10;;;;;;;13.73;65.78;100586.88;5072195;28;20083;-72
2022/12/27 03:43:12;;;;;;;10.50;7.13;;;;;;;13.72;65.88;100589.69;5072188;28;20052;-75
2022/12/27 03:49:11;;;;;;;11.70;6.55;;;;;;;13.71;65.85;100604.91;5072120;28;20049;-75
2022/12/27 03:51:46;;;;;;;10.75;7.07;;;;;;;13.71;65.96;100598.69;5071870;28;20052;-75
2022/12/27 03:54:25;;;;;;;10.38;6.60;;;;;;;13.69;65.82;100601.44;5072137;28;20044;-75
2022/12/27 03:56:55;;;;;;;9.13;6.60;;;;;;;13.69;65.96;100609.47;5071952;28;20045;-74
2022/12/27 03:59:24;;;;;;;10.05;6.78;;;;;;;13.68;66.10;100610.44;5072028;28;20044;-74
2022/12/27 04:01:52;;;;;;;9.38;6.57;;;;;;;13.67;65.87;100608.72;5071925;28;20048;-74
2022/12/27 04:04:21;;;;;;;11.88;7.63;;;;;;;13.67;65.90;100614.09;5071774;28;20083;-73
2022/12/27 04:06:50;;;;;;;12.00;7.15;;;;;;;13.67;65.78;100618.59;5071859;28;20075;-74
2022/12/27 04:36:57;;;;;;;9.82;6.50;;;;;;;13.59;65.99;100661.13;5071974;28;20070;-73
2022/12/27 04:39:26;;;;;;;9.45;6.28;;;;;;;13.61;65.76;100662.78;5071548;28;20040;-73
2022/12/27 04:55:49;;;;;;;8.85;5.93;;;;;;;14.22;65.78;100680.09;5071407;28;20114;-75
2022/12/27 04:58:17;;;;;;;8.32;5.45;;;;;;;14.31;65.75;100684.81;5071344;28;20050;-75
2022/12/27 05:03:36;;;;;;;8.38;5.40;;;;;;;14.58;65.49;100705.38;5071302;28;20123;-74
2022/12/27 05:06:06;;;;;;;8.55;5.38;;;;;;;14.71;65.23;100698.19;5071147;28;20047;-72
2022/12/27 05:14:11;;;;;;;7.55;4.93;;;;;;;15.01;64.78;100715.78;5071198;28;20055;-73
2022/12/27 05:16:41;;;;;;;6.87;4.60;;;;;;;15.07;64.61;100704.59;5069831;28;20053;-73
2022/12/27 05:19:11;;;;;;;7.55;4.82;;;;;;;15.17;64.66;100721.78;5071198;28;20115;-73
2022/12/27 05:25:33;;;;;;;7.07;4.43;;;;;;;15.26;64.53;100723.81;5071032;28;20051;-74
2022/12/27 05:27:17;;;;;;;7.22;4.80;;;;;;;15.48;64.23;100724.94;5050114;28;20139;-73
2022/12/27 05:29:46;;;;;;;8.07;4.20;;;;;;;15.53;64.03;100725.44;5073099;28;20094;-74
2022/12/27 05:32:14;;;;;;;6.47;4.10;;;;;;;15.57;64.10;100725.13;5074615;28;20095;-74
2022/12/27 05:34:42;;;;;;;6.43;4.30;;;;;;;15.60;64.00;100718.66;5073129;28;20486;-74
2022/12/27 05:37:10;;;;;;;6.05;3.90;;;;;;;15.60;63.99;100727.59;5073175;28;20044;-74
2022/12/27 05:39:38;;;;;;;5.75;3.60;;;;;;;15.61;64.03;100731.16;5074417;28;20048;-74
2022/12/27 05:42:06;;;;;;;6.00;3.83;;;;;;;15.58;63.98;100736.72;5074373;28;20048;-74
2022/12/27 05:44:36;;;;;;;5.53;3.72;;;;;;;15.55;63.99;100743.19;5074137;28;20556;-74
2022/12/27 05:47:04;;;;;;;5.95;3.83;;;;;;;15.53;64.09;100742.44;5074251;28;20045;-74
2022/12/27 05:49:32;;;;;;;5.50;3.58;;;;;;;15.51;64.20;100751.59;5074316;28;20457;-74
2022/12/27 05:52:00;;;;;;;5.75;3.78;;;;;;;15.48;64.20;100751.81;5074008;28;20559;-73
2022/12/27 05:54:28;;;;;;;5.32;3.65;;;;;;;15.44;64.22;100765.50;5074232;28;20076;-72
2022/12/27 05:56:56;;;;;;;5.88;3.60;;;;;;;15.41;64.33;100768.38;5074127;28;20100;-75
2022/12/27 05:59:25;;;;;;;5.40;3.50;;;;;;;15.37;64.30;100772.28;5074055;28;20171;-75
2022/12/27 06:01:54;;;;;;;5.03;3.33;;;;;;;15.36;64.34;100785.81;5074018;28;20067;-75
2022/12/27 06:04:23;;;;;;;5.38;3.35;;;;;;;15.34;64.36;100795.78;5072617;28;20529;-72
2022/12/27 06:06:51;;;;;;;4.68;3.22;;;;;;;15.30;64.54;100797.00;5073943;28;20048;-75
2022/12/27 06:09:21;;;;;;;5.07;3.28;;;;;;;15.28;64.53;100797.13;5073934;28;20123;-75
2022/12/27 06:11:49;;;;;;;5.25;3.30;;;;;;;15.25;64.48;100793.75;5073971;28;20128;-75
2022/12/27 06:14:20;;;;;;;5.38;3.30;;;;;;;15.22;64.41;100784.09;5073808;28;20056;-73
2022/12/27 06:16:48;;;;;;;5.43;3.53;;;;;;;15.17;64.52;100791.66;5073855;28;20040;-75
2022/12/27 06:19:18;;;;;;;5.22;3.28;;;;;;;15.16;64.53;100806.06;5073697;28;20166;-75
2022/12/27 06:21:46;;;;;;;4.85;2.78;;;;;;;15.13;64.57;100803.56;5073585;28;20049;-75
2022/12/27 06:24:14;;;;;;;5.43;3.40;;;;;;;15.08;64.52;100809.28;5073636;28;20059;-74
2022/12/27 06:26:42;;;;;;;4.82;2.92;;;;;;;15.06;64.57;100807.66;5072090;28;20055;-75
2022/12/27 06:29:12;;;;;;;4.97;3.08;;;;;;;15.03;64.65;100799.81;5073548;28;20051;-73
2022/12/27 06:31:40;;;;;;;4.88;2.83;;;;;;;15.02;64.66;100814.22;5072120;28;20065;-73
2022/12/27 06:34:10;;;;;;;4.38;2.80;;;;;;;14.99;64.71;100826.03;5073448;28;20131;-74
2022/12/27 06:36:39;;;;;;;4.15;2.53;;;;;;;14.96;64.75;100806.56;5073428;28;20409;-74
2022/12/27 06:39:08;;;;;;;5.38;2.80;;;;;;;14.93;64.75;100810.31;5073114;28;20040;-73
2022/12/27 06:41:36;;;;;;;4.65;2.70;;;;;;;14.88;64.75;100818.72;5073188;28;20489;-75
2022/12/27 06:44:04;;;;;;;4.85;2.75;;;;;;;14.87;64.70;100817.00;5073426;28;20044;-74
2022/12/27 06:46:32;;;;;;;4.00;2.50;;;;;;;14.84;64.83;100824.41;5073148;28;20135;-75
2022/12/27 06:49:00;;;;;;;4.57;2.72;;;;;;;14.83;64.75;100830.72;5073058;28;20067;-75
2022/12/27 06:51:28;;;;;;;4.32;2.30;;;;;;;14.79;64.75;100838.16;5073110;28;20098;-73
2022/12/27 06:53:58;;;;;;;3.88;2.28;;;;;;;14.78;64.89;100857.91;5072841;28;20068;-73
2022/12/27 06:56:26;;;;;;;3.92;2.30;;;;;;;14.74;64.93;100848.34;5071581;28;20413;-73
2022/12/27 06:58:54;;;;;;;3.80;2.35;;;;;;;14.72;64.77;100844.91;5072913;28;20045;-73
2022/12/27 07:01:24;;;;;;;3.90;2.30;;;;;;;14.71;64.90;100853.91;5072833;28;20421;-74
2022/12/27 07:03:54;;;;;;;4.72;2.40;;;;;;;14.68;64.91;100854.13;5072846;28;20101;-74
2022/12/27 07:06:23;;;;;;;3.90;2.50;;;;;;;14.66;64.81;100860.56;5072603;28;20078;-74
2022/12/27 07:08:53;;;;;;;4.47;2.45;;;;;;;14.63;64.83;100872.38;5072782;28;20102;-74
2022/12/27 07:11:22;;;;;;;3.80;2.30;;;;;;;14.62;64.80;100869.78;5071366;28;20044;-74
2022/12/27 07:13:53;;;;;;;4.05;2.67;;;;;;;14.58;64.87;100870.00;5072703;28;20049;-75
2022/12/27 07:16:23;;;;;;;3.97;2.40;;;;;;;14.55;65.08;100869.34;5072443;28;20123;-73
2022/12/27 07:18:52;;;;;;;3.80;2.20;;;;;;;14.52;64.83;100869.53;5071108;28;20049;-73
2022/12/27 07:21:23;;;;;;;4.13;2.50;;;;;;;14.51;64.92;100868.69;5072451;28;20430;-73
2022/12/27 07:23:52;;;;;;;3.50;2.13;;;;;;;14.49;64.88;100873.31;5072462;28;20075;-73
2022/12/27 07:26:23;;;;;;;4.22;2.22;;;;;;;14.47;64.97;100883.25;5072198;28;20048;-72
2022/12/27 07:28:53;;;;;;;3.78;2.08;;;;;;;14.46;64.86;100880.69;5072270;28;20136;-73
2022/12/27 07:31:25;;;;;;;3.90;2.35;;;;;;;14.44;65.02;100893.31;5072232;28;20072;-74
2022/12/27 07:33:53;;;;;;;3.55;2.17;;;;;;;14.41;64.98;100888.16;5072255;28;20121;-74
2022/12/27 07:36:24;;;;;;;2.90;1.77;;;;;;;14.41;64.90;100905.13;5070835;28;20050;-74
2022/12/27 07:38:53;;;;;;;3.45;1.92;;;;;;;14.40;65.05;100899.84;5072198;28;20106;-74
2022/12/27 07:41:23;;;;;;;3.35;1.98;;;;;;;14.38;64.97;100899.06;5072091;28;20098;-75
2022/12/27 07:43:51;;;;;;;3.38;2.10;;;;;;;14.35;64.88;100896.59;5071946;28;20048;-74
2022/12/27 07:46:22;;;;;;;3.00;1.98;;;;;;;14.33;64.92;100916.34;5071986;28;20044;-74
2022/12/27 07:48:50;;;;;;;3.38;1.80;;;;;;;14.32;64.75;100908.41;5070848;28;20060;-74
2022/12/27 07:51:19;;;;;;;3.15;1.90;;;;;;;14.28;64.82;100905.06;5071134;28;20404;-74
2022/12/27 07:53:48;;;;;;;4.03;1.88;;;;;;;14.28;64.81;100934.59;5072073;28;20055;-74
2022/12/27 07:56:19;;;;;;;3.22;1.70;;;;;;;14.26;64.83;100936.47;5071968;28;20406;-74
2022/12/27 07:58:57;;;;;;;3.20;1.70;;;;;;;14.26;64.97;100939.16;5071892;28;20040;-72
2022/12/27 08:01:28;;;;;;;3.13;1.70;;;;;;;14.24;64.97;100961.69;5071838;28;20056;-71
2022/12/27 08:03:56;;;;;;;2.67;1.60;;;;;;;14.22;64.82;100969.84;5073172;28;20465;-71
2022/12/27 08:06:28;;;;;;;2.03;1.23;;;;;;;14.21;64.90;100972.66;5071727;28;20546;-73
2022/12/27 08:08:58;;;;;;;2.60;1.50;;;;;;;14.20;64.99;100974.47;5071856;28;20500;-73
2022/12/27 08:11:29;;;;;;;3.85;1.40;;;;;;;14.16;64.97;100983.66;5070422;28;20072;-72
2022/12/27 08:13:59;;;;;;;2.00;1.30;;;;;;;14.15;64.88;100989.97;5071796;28;20083;-73
2022/12/27 08:16:27;;;;;;;3.35;1.42;;;;;;;14.14;64.97;101001.66;5071616;28;20049;-73
2022/12/27 08:18:56;;;;;;;2.00;1.20;;;;;;;14.12;64.80;101000.91;5070418;28;20452;-73
2022/12/27 08:21:29;;;;;;;2.53;1.52;;;;;;;14.11;64.76;101009.91;5070390;28;20573;-73
2022/12/27 08:23:57;;;;;;;3.33;1.38;;;;;;;14.11;64.76;101019.78;5070517;28;20478;-73
2022/12/27 08:26:25;;;;;;;2.58;1.30;;;;;;;14.08;64.76;101026.19;5075213;28;20048;-72
2022/12/27 08:28:53;;;;;;;2.75;1.20;;;;;;;14.08;64.94;101028.00;5070725;28;20049;-73
2022/12/27 08:31:22;;;;;;;2.35;1.40;;;;;;;14.05;64.86;101023.72;5070925;28;20048;-73
2022/12/27 08:33:50;;;;;;;2.60;1.40;;;;;;;14.04;64.92;101043.44;5071212;28;20040;-73
2022/12/27 08:36:25;;;;;;;2.10;1.40;;;;;;;14.04;64.88;101059.53;5069968;28;20057;-72
2022/12/27 08:39:13;;;;;;;2.40;1.00;;;;;;;14.02;64.88;101069.50;5070050;28;20132;-73
2022/12/27 08:41:42;;;;;;;2.15;1.13;;;;;;;14.00;64.86;101063.38;5069961;28;20479;-72
2022/12/27 08:44:10;;;;;;;1.38;1.10;;;;;;;13.97;64.91;101045.63;5071358;28;20397;-73
2022/12/27 08:46:40;;;;;;;2.15;1.20;;;;;;;13.97;65.00;101034.03;5072232;28;20037;-73
2022/12/27 08:49:08;;;;;;;1.95;1.10;;;;;;;13.97;65.01;101026.84;5068476;28;20044;-72
2022/12/27 08:51:36;;;;;;;1.70;1.00;;;;;;;13.96;64.95;101033.19;5072057;28;20055;-73
2022/12/27 08:54:08;;;;;;;2.63;1.48;;;;;;;13.96;65.07;101032.31;5069571;28;20047;-74
2022/12/27 08:56:37;;;;;;;2.10;1.25;;;;;;;13.95;65.10;101036.81;5070768;28;20040;-73
2022/12/27 08:59:05;;;;;;;2.30;1.27;;;;;;;13.96;65.25;101046.59;5071030;28;20347;-73
2022/12/27 09:01:33;;;;;;;2.15;1.30;;;;;;;13.94;65.16;101043.16;5069793;28;20377;-72
2022/12/27 09:04:03;;;;;;;1.92;1.00;;;;;;;13.95;65.15;101042.19;5073093;28;20444;-76
2022/12/27 09:06:31;;;;;;;2.67;1.20;;;;;;;13.94;65.44;101039.63;5072222;28;20119;-73
2022/12/27 09:09:00;;;;;;;2.10;1.23;;;;;;;13.94;65.34;101037.78;5073997;28;20135;-74
2022/12/27 09:11:30;;;;;;;2.38;1.20;;;;;;;13.94;65.33;101039.63;5074978;28;20091;-74
2022/12/27 09:14:02;;;;;;;2.05;1.08;;;;;;;13.93;65.38;101033.38;5074682;28;20210;-73
2022/12/27 09:16:32;;;;;;;2.78;1.00;;;;;;;13.94;65.49;101039.63;5074699;28;20052;-74
2022/12/27 09:19:03;;;;;;;2.63;1.10;;;;;;;13.93;65.37;101037.88;5074840;28;20118;-71
2022/12/27 09:21:33;;;;;;;1.90;1.10;;;;;;;13.94;65.31;101044.97;5074609;28;20072;-73
2022/12/27 09:24:02;;;;;;;1.73;1.15;;;;;;;13.94;65.24;101028.88;5074709;28;20044;-75
2022/12/27 09:26:31;;;;;;;2.65;1.00;;;;;;;13.94;65.19;101039.63;5074357;28;20055;-75
2022/12/27 09:28:59;;;;;;;2.15;1.20;;;;;;;13.95;65.32;101046.69;5074826;28;20051;-74
2022/12/27 09:31:28;;;;;;;1.65;1.00;;;;;;;13.96;65.19;101053.78;5074644;28;20256;-74
2022/12/27 09:33:57;;;;;;;2.95;1.20;;;;;;;13.98;65.16;101054.53;5074358;28;20131;-73
2022/12/27 09:36:29;;;;;;;1.38;0.90;;;;;;;13.98;65.01;101054.53;5074308;28;20040;-75
2022/12/27 09:38:59;;;;;;;2.00;1.10;;;;;;;14.00;65.17;101063.38;5074385;28;20068;-74
2022/12/27 09:41:43;;;;;;;1.52;1.02;;;;;;;14.00;65.13;101077.66;5073106;28;20076;-72
2022/12/27 09:44:41;;;;;;;1.52;0.90;;;;;;;14.00;64.88;101083.03;5074304;28;20072;-75
2022/12/27 09:47:15;;;;;;;2.90;0.90;;;;;;;14.02;64.97;101075.75;5074034;28;20509;-73
2022/12/27 09:49:47;;;;;;;3.15;1.08;;;;;;;14.04;65.08;101067.59;5074230;28;20066;-73
2022/12/27 09:52:21;;;;;;;2.25;1.10;;;;;;;14.04;64.99;101072.94;5074077;28;20130;-74
2022/12/27 09:54:56;;;;;;;1.30;0.82;;;;;;;14.05;65.11;101085.41;5074348;28;20049;-74
2022/12/27 09:57:37;;;;;;;2.30;0.98;;;;;;;14.06;65.02;101065.66;5074151;28;20379;-74
2022/12/27 10:00:14;;;;;;;1.17;0.90;;;;;;;14.06;65.06;101076.41;5074139;28;20047;-74
2022/12/27 10:02:44;;;;;;;2.13;0.70;;;;;;;14.09;64.87;101086.97;5074051;28;20482;-73
2022/12/27 10:05:20;;;;;;;2.30;0.80;;;;;;;14.09;64.96;101083.38;5074188;28;20067;-73
2022/12/27 10:08:02;;;;;;;2.20;1.05;;;;;;;14.09;64.87;101096.81;5073853;28;20048;-75
2022/12/27 10:10:40;;;;;;;1.15;0.75;;;;;;;14.09;64.83;101084.28;5073989;28;20397;-71
2022/12/27 10:13:20;;;;;;;2.10;0.80;;;;;;;14.11;64.81;101092.22;5073962;28;20045;-73
2022/12/27 10:15:57;;;;;;;1.45;0.70;;;;;;;14.13;64.74;101088.47;5072935;28;20412;-74
2022/12/27 10:18:37;;;;;;;1.88;1.05;;;;;;;14.15;64.67;101097.28;5073775;28;20400;-73
2022/12/27 10:21:18;;;;;;;1.70;1.00;;;;;;;14.17;64.79;101094.50;5073695;28;20048;-74
2022/12/27 10:23:54;;;;;;;1.52;0.98;;;;;;;14.18;64.83;101099.78;5073686;28;20409;-73
2022/12/27 10:26:22;;;;;;;1.10;0.63;;;;;;;14.21;64.78;101113.03;5072333;28;20455;-73
2022/12/27 10:28:56;;;;;;;1.27;0.80;;;;;;;14.21;64.74;101104.13;5073558;28;20105;-74
2022/12/27 10:31:26;;;;;;;1.83;0.77;;;;;;;14.24;64.92;101118.19;5073520;28;20053;-74
2022/12/27 10:33:54;;;;;;;2.45;0.95;;;;;;;14.24;64.88;101118.19;5072431;28;20049;-74
2022/12/27 10:36:25;;;;;;;2.25;0.75;;;;;;;14.28;64.92;101129.59;5072135;28;20051;-75
2022/12/27 10:38:57;;;;;;;1.17;0.68;;;;;;;14.30;64.58;101159.91;5073458;28;20082;-73
2022/12/27 10:41:38;;;;;;;1.52;0.85;;;;;;;14.32;64.61;101125.78;5073345;28;20538;-71
2022/12/27 10:44:10;;;;;;;1.48;0.90;;;;;;;14.31;64.58;101135.66;5072012;28;20408;-75
2022/12/27 10:46:41;;;;;;;0.70;0.40;;;;;;;14.33;64.27;101144.47;5076705;28;20048;-76
2022/12/27 10:49:23;;;;;;;1.38;0.70;;;;;;;14.35;64.17;101141.69;5077456;28;20481;-75
2022/12/27 10:51:52;;;;;;;1.85;0.80;;;;;;;14.36;64.15;101140.72;5073086;28;20413;-76
2022/12/27 10:54:25;;;;;;;1.77;1.00;;;;;;;14.37;64.01;101150.50;5073013;28;20041;-76
2022/12/27 10:56:53;;;;;;;1.42;0.60;;;;;;;14.39;63.88;101126.28;5073024;28;20408;-75
2022/12/27 10:59:23;;;;;;;2.35;0.70;;;;;;;14.42;63.90;101120.69;5071661;28;20052;-71
2022/12/27 11:02:14;;;;;;;6.45;1.77;;;;;;;14.60;69.39;101127.63;5071657;28;20055;-73
2022/12/27 11:04:57;;;;;;;6.15;1.40;;;;;;;14.79;70.37;101147.00;5072651;28;20041;-74
2022/12/27 11:07:30;;;;;;;7.45;1.60;;;;;;;14.94;69.64;101142.44;5072872;28;20041;-74
2022/12/27 11:10:14;;;;;;;6.20;1.40;;;;;;;14.96;68.15;101132.50;5071605;28;20120;-75
2022/12/27 11:12:55;;;;;;;4.95;1.40;;;;;;;14.96;66.71;101129.81;5072992;28;20049;-75
2022/12/27 11:15:24;;;;;;;6.85;1.48;;;;;;;14.91;66.28;101125.69;5071297;28;20060;-74
2022/12/27 11:17:55;;;;;;;5.07;1.40;;;;;;;14.93;65.71;101142.56;5072219;28;20028;-76
2022/12/27 11:20:26;;;;;;;4.88;1.25;;;;;;;14.89;65.29;101142.75;5057783;28;20487;-72
2022/12/27 11:22:57;;;;;;;3.72;1.00;;;;;;;14.89;65.14;101126.66;5072512;28;20045;-74
2022/12/27 11:25:29;;;;;;;7.32;1.30;;;;;;;14.89;64.98;101126.66;5071111;28;20056;-74
2022/12/27 11:28:03;;;;;;;3.83;1.10;;;;;;;14.92;64.94;101140.84;5072219;28;20048;-74
2022/12/27 11:30:34;;;;;;;4.13;1.35;;;;;;;14.93;64.98;101147.94;5071961;28;20481;-72
2022/12/27 11:33:05;;;;;;;5.40;1.45;;;;;;;14.94;64.96;101144.28;5071690;28;20493;-72
2022/12/27 11:35:45;;;;;;;5.22;1.30;;;;;;;14.97;64.97;101122.59;5071968;28;20048;-74
2022/12/27 11:38:19;;;;;;;3.88;1.20;;;;;;;14.97;64.90;101106.50;5072618;28;20041;-70
2022/12/27 11:40:59;;;;;;;5.78;1.33;;;;;;;15.00;64.93;101123.25;5070644;28;20040;-74
2022/12/27 11:43:33;;;;;;;3.47;1.10;;;;;;;15.03;64.75;101116.81;5070169;28;20040;-72
2022/12/27 11:46:04;;;;;;;5.65;1.17;;;;;;;15.07;64.78;101129.09;5069180;28;20044;-71
2022/12/27 11:48:38;;;;;;;3.58;1.60;;;;;;;15.08;64.75;101137.06;5070750;28;20048;-71
2022/12/27 11:51:24;;;;;;;;;;;;;;;15.12;64.57;101151.16;5072046;28;20397;-71
2022/12/27 11:54:09;;;;;;;1.75;0.75;;;;;;;15.14;64.39;101149.22;5071764;28;19921;-70
2022/12/27 11:56:43;;;;;;;3.13;1.10;;;;;;;15.16;64.27;101150.88;5072494;28;20170;-79
2022/12/27 11:59:39;;;;;;;5.07;1.15;;;;;;;15.19;63.76;101155.19;5071286;28;20489;-72
2022/12/27 12:02:24;;;;;;;2.65;1.05;;;;;;;15.21;63.33;101153.25;5072028;28;20050;-74
2022/12/27 12:05:40;;;;;;;5.03;1.10;;;;;;;15.27;63.62;101152.00;5072368;28;20135;-74
2022/12/27 12:08:33;;;;;;;4.90;1.50;;;;;;;15.32;63.44;101160.59;5073544;28;20052;-78
2022/12/27 12:11:15;;;;;;;3.42;0.90;;;;;;;15.34;62.83;101153.28;5072594;28;20113;-77
2022/12/27 12:14:27;;;;;;;6.55;1.52;;;;;;;15.47;64.58;101143.47;5072036;28;20443;-76
2022/12/27 12:17:04;;;;;;;6.93;1.33;;;;;;;15.64;63.54;101135.19;5072640;28;20044;-77
2022/12/27 12:19:58;;;;;;;3.95;0.98;;;;;;;15.82;63.02;101124.13;5071036;28;20052;-76
2022/12/27 12:22:43;;;;;;;5.03;1.38;;;;;;;16.02;62.42;101113.72;5063333;28;20045;-75
2022/12/27 12:25:47;;;;;;;5.25;1.17;;;;;;;16.20;61.89;101121.47;5070914;28;20075;-78
2022/12/27 12:28:49;;;;;;;2.40;0.90;;;;;;;16.39;61.58;101127.28;5072549;28;20131;-77
2022/12/27 12:31:42;;;;;;;2.28;1.00;;;;;;;16.54;61.26;101130.72;5072076;28;20094;-77
2022/12/27 12:34:32;;;;;;;3.85;1.10;;;;;;;16.71;61.00;101130.44;5071866;28;20481;-77
2022/12/27 12:37:15;;;;;;;3.03;1.10;;;;;;;16.89;60.70;101136.31;5071724;28;20075;-77
2022/12/27 12:40:03;;;;;;;3.10;0.80;;;;;;;17.07;60.28;101128.69;5075886;28;20044;-78
2022/12/27 12:42:39;;;;;;;3.42;0.90;;;;;;;17.21;60.16;101133.97;5075760;28;20075;-76
2022/12/27 12:45:24;;;;;;;2.72;0.95;;;;;;;17.37;60.01;101141.75;5075875;28;20040;-78
2022/12/27 12:48:23;;;;;;;2.83;1.05;;;;;;;17.51;59.64;101144.28;5075556;28;20507;-76
2022/12/27 12:51:08;;;;;;;3.70;0.90;;;;;;;17.69;59.23;101150.13;5075225;28;20479;-71
2022/12/27 12:53:54;;;;;;;3.72;0.95;;;;;;;17.81;59.08;101145.69;5073875;28;20144;-74
2022/12/27 12:56:42;;;;;;;4.53;1.05;;;;;;;17.96;58.78;101148.06;5074073;28;20048;-75
2022/12/27 12:59:26;;;;;;;3.38;0.90;;;;;;;18.10;58.51;101170.44;5073728;28;20049;-73
2022/12/27 13:02:06;;;;;;;4.35;1.10;;;;;;;18.27;58.23;101161.88;5073785;28;20044;-75
2022/12/27 13:05:00;;;;;;;2.75;0.90;;;;;;;18.40;57.93;101180.69;5075306;28;20043;-74
2022/12/27 13:07:39;;;;;;;;;;;;;;;18.52;57.92;101175.16;5076537;28;20052;-75
2022/12/27 13:10:37;;;;;;;2.88;0.98;;;;;;;18.63;57.60;101179.75;5073408;28;19927;-73
2022/12/27 13:13:14;;;;;;;1.13;0.75;;;;;;;18.74;57.47;101179.78;5074936;28;20044;-74
2022/12/27 13:15:56;;;;;;;1.35;0.80;;;;;;;18.81;57.61;101180.13;5073582;28;20128;-74
2022/12/27 13:18:31;;;;;;;1.88;0.70;;;;;;;18.87;57.48;101185.91;5073684;28;20067;-74
2022/12/27 13:21:16;;;;;;;3.35;1.23;;;;;;;18.93;57.22;101183.72;5075074;28;20040;-74
2022/12/27 13:23:59;;;;;;;2.33;0.90;;;;;;;18.96;57.41;101183.47;5074765;28;20041;-72
2022/12/27 13:26:43;;;;;;;2.25;0.77;;;;;;;19.03;57.17;101185.56;5074802;28;20044;-74
2022/12/27 13:29:42;;;;;;;2.00;0.82;;;;;;;19.07;57.28;101184.31;5074765;28;20037;-75