Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:14;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5035565;28;20263;-64
2022/09/10 00:02:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041843;28;20271;-64
2022/09/10 00:05:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5044336;28;20231;-64
2022/09/10 00:07:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5051464;28;20690;-64
2022/09/10 00:09:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043557;28;20181;-64
2022/09/10 00:12:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037474;28;20180;-64
2022/09/10 00:14:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5031809;28;20182;-64
2022/09/10 00:17:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041632;28;20208;-65
2022/09/10 00:19:42;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5040344;28;20636;-64
2022/09/10 00:22:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035540;28;20182;-64
2022/09/10 00:24:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5032289;28;20220;-64
2022/09/10 00:27:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5031496;28;20178;-64
2022/09/10 00:29:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5031514;28;20695;-64
2022/09/10 00:31:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5045177;28;20676;-64
2022/09/10 00:34:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053467;28;20201;-64
2022/09/10 00:36:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5035376;28;20216;-64
2022/09/10 00:39:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5046855;28;20181;-64
2022/09/10 00:41:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5048922;28;20174;-64
2022/09/10 00:44:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035112;28;20217;-64
2022/09/10 00:47:18;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035434;28;20188;-64
2022/09/10 00:49:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035373;28;20170;-65
2022/09/10 00:52:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5035512;28;20190;-64
2022/09/10 00:54:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036774;28;20281;-64
2022/09/10 00:57:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5055103;28;20740;-64
2022/09/10 00:59:42;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053156;28;20233;-64
2022/09/10 01:02:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5044414;28;20264;-64
2022/09/10 01:04:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036929;28;20253;-65
2022/09/10 01:07:00;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036037;28;20653;-65
2022/09/10 01:09:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036033;28;20269;-64
2022/09/10 01:12:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5046872;28;20182;-64
2022/09/10 01:14:36;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035853;28;20656;-64
2022/09/10 01:17:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053578;28;20189;-64
2022/09/10 01:20:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043036;28;20227;-64
2022/09/10 01:23:03;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041730;28;20699;-64
2022/09/10 01:26:03;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041411;28;20652;-64
2022/09/10 01:29:15;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040219;28;20184;-64
2022/09/10 01:31:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5014029;28;20280;-64
2022/09/10 01:34:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5035559;28;20672;-64
2022/09/10 01:37:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5039513;28;20185;-64
2022/09/10 01:39:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040602;28;20563;-64
2022/09/10 01:41:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5050429;28;20189;-64
2022/09/10 01:44:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5051762;28;20212;-64
2022/09/10 01:47:27;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5044519;28;20182;-64
2022/09/10 01:50:11;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5041277;28;20560;-64
2022/09/10 01:52:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5029730;28;20186;-64
2022/09/10 01:55:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036308;28;20587;-64
2022/09/10 01:57:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033947;28;20517;-65
2022/09/10 02:00:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5048044;28;20187;-64
2022/09/10 02:03:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5039313;28;20743;-64
2022/09/10 02:05:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5034649;28;20736;-64
2022/09/10 02:08:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033870;28;20243;-65
2022/09/10 02:10:28;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036954;28;20232;-65
2022/09/10 02:12:54;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5042514;28;20641;-64
2022/09/10 02:15:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5053117;28;20193;-64
2022/09/10 02:17:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043581;28;20174;-64
2022/09/10 02:20:14;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5037288;28;20178;-64
2022/09/10 02:22:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5039810;28;20185;-64
2022/09/10 02:25:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5051527;28;20580;-64
2022/09/10 02:27:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049123;28;20182;-64
2022/09/10 02:30:06;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041899;28;20629;-64
2022/09/10 02:32:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5034536;28;20179;-64
2022/09/10 02:34:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5051144;28;20529;-64
2022/09/10 02:37:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033228;28;20194;-64
2022/09/10 02:39:49;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045185;28;20306;-64
2022/09/10 02:42:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5053149;28;20641;-64
2022/09/10 02:44:43;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045697;28;20598;-64
2022/09/10 02:47:08;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5040584;28;20181;-64
2022/09/10 02:49:34;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5052290;28;20704;-64
2022/09/10 02:52:01;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041601;28;20182;-64
2022/09/10 02:54:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5047771;28;20189;-64
2022/09/10 02:56:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5047827;28;20184;-64
2022/09/10 02:59:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038845;28;20653;-64
2022/09/10 03:01:44;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5032712;28;20237;-64
2022/09/10 03:04:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038147;28;20221;-64
2022/09/10 03:06:35;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5032603;28;20183;-64
2022/09/10 03:09:01;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5032792;28;20653;-64
2022/09/10 03:11:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5042668;28;20692;-64
2022/09/10 03:13:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038292;28;20232;-64
2022/09/10 03:16:19;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5047460;28;20224;-65
2022/09/10 03:18:45;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5040467;28;20217;-64
2022/09/10 03:21:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5037476;28;20182;-64
2022/09/10 03:23:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036218;28;20196;-64
2022/09/10 03:26:05;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5037132;28;20193;-65
2022/09/10 03:28:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045776;28;20181;-64
2022/09/10 03:30:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038504;28;20182;-64
2022/09/10 03:33:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045733;28;20596;-65
2022/09/10 03:35:53;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5050955;28;20538;-64
2022/09/10 03:38:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036763;28;20218;-64
2022/09/10 03:40:45;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049358;28;20189;-65
2022/09/10 03:43:11;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043135;28;20551;-65
2022/09/10 03:45:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033851;28;20194;-65
2022/09/10 03:48:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038147;28;20170;-65
2022/09/10 03:50:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5031641;28;20182;-65
2022/09/10 03:52:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5048438;28;20208;-65
2022/09/10 03:55:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033751;28;20205;-65
2022/09/10 03:57:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5035216;28;20223;-65
2022/09/10 04:00:12;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033901;28;20205;-64
2022/09/10 04:02:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041635;28;20225;-65
2022/09/10 04:05:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5043116;28;20242;-64
2022/09/10 04:07:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045943;28;20178;-65
2022/09/10 04:09:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5047898;28;20189;-65
2022/09/10 04:12:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5041535;28;20181;-65
2022/09/10 04:14:51;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5044503;28;20266;-64
2022/09/10 04:17:16;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5040386;28;20577;-64
2022/09/10 04:19:42;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5047120;28;20590;-64
2022/09/10 04:22:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5037578;28;20181;-64
2022/09/10 04:24:33;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5034174;28;20245;-64
2022/09/10 04:27:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031363;28;20652;-64
2022/09/10 04:29:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5044314;28;20189;-65
2022/09/10 04:31:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037918;28;20175;-65
2022/09/10 04:34:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5040156;28;20196;-64
2022/09/10 04:36:42;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036674;28;20185;-65
2022/09/10 04:39:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5047662;28;20178;-64
2022/09/10 04:41:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040979;28;20227;-64
2022/09/10 04:43:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5047305;28;20213;-63
2022/09/10 04:46:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5042351;28;20202;-63
2022/09/10 04:48:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5033443;28;20170;-63
2022/09/10 04:51:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5050174;28;20181;-63
2022/09/10 04:53:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5046865;28;20523;-63
2022/09/10 04:56:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041664;28;20537;-63
2022/09/10 04:58:35;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5050535;28;20188;-63
2022/09/10 05:01:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5043971;28;20189;-63
2022/09/10 05:03:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041433;28;20230;-63
2022/09/10 05:05:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038516;28;20188;-63
2022/09/10 05:08:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5032022;28;20182;-63
2022/09/10 05:10:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041643;28;20244;-63
2022/09/10 05:13:09;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033268;28;20186;-63
2022/09/10 05:15:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033983;28;20182;-63
2022/09/10 05:18:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053096;28;20336;-63
2022/09/10 05:20:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5052250;28;20231;-63
2022/09/10 05:22:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5048633;28;20186;-64
2022/09/10 05:25:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038525;28;20300;-63
2022/09/10 05:27:45;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5034816;28;20261;-63
2022/09/10 05:30:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038492;28;20186;-63
2022/09/10 05:32:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035149;28;20183;-63
2022/09/10 05:35:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035035;28;20184;-63
2022/09/10 05:37:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038392;28;20644;-62
2022/09/10 05:39:56;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5050611;28;20213;-64
2022/09/10 05:42:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054457;28;20177;-64
2022/09/10 05:44:48;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5045221;28;20673;-62
2022/09/10 05:47:13;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5046028;28;20636;-64
2022/09/10 05:49:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054211;28;20256;-64
2022/09/10 05:52:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037107;28;20312;-65
2022/09/10 05:54:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5039793;28;20210;-60
2022/09/10 05:56:57;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5039292;28;20522;-65
2022/09/10 05:59:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052815;28;20530;-64
2022/09/10 06:01:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5050895;28;20225;-65
2022/09/10 06:04:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042463;28;20295;-68
2022/09/10 06:06:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5053944;28;20182;-68
2022/09/10 06:09:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040430;28;20189;-66
2022/09/10 06:11:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5048710;28;20178;-70
2022/09/10 06:13:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054002;28;20181;-63
2022/09/10 06:16:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5040717;28;20696;-61
2022/09/10 06:18:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036444;28;20205;-61
2022/09/10 06:21:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5041140;28;20174;-61
2022/09/10 06:23:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034582;28;20206;-62
2022/09/10 06:26:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035971;28;20181;-63
2022/09/10 06:28:38;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045910;28;20661;-62
2022/09/10 06:31:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053120;28;20232;-62
2022/09/10 06:33:31;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5033934;28;20189;-62
2022/09/10 06:35:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5042667;28;20231;-62
2022/09/10 06:38:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5049064;28;20181;-62
2022/09/10 06:40:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5034623;28;20257;-62
2022/09/10 06:43:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5043267;28;20239;-62
2022/09/10 06:45:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5034130;28;20707;-62
2022/09/10 06:48:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5033276;28;20185;-62
2022/09/10 06:50:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5033189;28;20190;-63
2022/09/10 06:53:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5033265;28;20649;-62
2022/09/10 06:55:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5033197;28;20178;-62
2022/09/10 06:58:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5033026;28;20760;-62
2022/09/10 07:00:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5033857;28;20190;-62
2022/09/10 07:03:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5040122;28;20234;-62
2022/09/10 07:05:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5046292;28;20213;-62
2022/09/10 07:08:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5034286;28;20209;-62
2022/09/10 07:10:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042225;28;20186;-62
2022/09/10 07:12:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5037856;28;20186;-62
2022/09/10 07:15:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5047437;28;20652;-62
2022/09/10 07:17:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5038049;28;21397;-62
2022/09/10 07:20:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5033830;28;20174;-62
2022/09/10 07:22:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5039143;28;20192;-62
2022/09/10 07:25:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5039862;28;20267;-62
2022/09/10 07:27:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5032998;28;20228;-62
2022/09/10 07:29:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039850;28;20667;-62
2022/09/10 07:32:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5045925;28;20185;-62
2022/09/10 07:34:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5044170;28;20182;-62
2022/09/10 07:37:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5033264;28;20205;-63
2022/09/10 07:39:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5038002;28;20616;-62
2022/09/10 07:42:09;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039159;28;20201;-62
2022/09/10 07:44:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5045309;28;20282;-62
2022/09/10 07:47:00;;;;;;;0.10;0.00;;;17.10;99.90;;;;;;5034485;28;20630;-63
2022/09/10 07:49:26;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5047945;28;20191;-62
2022/09/10 07:51:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5034410;28;20190;-62
2022/09/10 07:54:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5038795;28;20205;-62
2022/09/10 07:56:45;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5039667;28;20200;-63
2022/09/10 07:59:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5047588;28;20590;-62
2022/09/10 08:01:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5032778;28;20574;-63
2022/09/10 08:04:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5037831;28;20213;-62
2022/09/10 08:06:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050558;28;20818;-63
2022/09/10 08:08:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5047665;28;20186;-62
2022/09/10 08:11:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5039660;28;20178;-63
2022/09/10 08:13:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5045286;28;20724;-62
2022/09/10 08:16:19;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5042939;28;20186;-61
2022/09/10 08:18:46;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5048075;28;20177;-62
2022/09/10 08:21:13;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5044659;28;20195;-62
2022/09/10 08:23:38;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5034598;28;20217;-62
2022/09/10 08:26:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5042884;28;20556;-62
2022/09/10 08:28:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036927;28;20193;-61
2022/09/10 08:31:06;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5023132;28;20182;-61
2022/09/10 08:33:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5046653;28;20208;-62
2022/09/10 08:35:58;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5046134;28;20177;-61
2022/09/10 08:38:28;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5042952;28;20182;-62
2022/09/10 08:40:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5049948;28;20637;-62
2022/09/10 08:43:46;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5044741;28;20606;-62
2022/09/10 08:46:21;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5031512;28;20239;-62
2022/09/10 08:48:53;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5033529;28;20213;-62
2022/09/10 08:51:26;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5043182;28;20648;-62
2022/09/10 08:54:01;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5040065;28;20846;-62
2022/09/10 08:56:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035607;28;20540;-62
2022/09/10 08:59:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5036737;28;20178;-62
2022/09/10 09:01:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5040171;28;20185;-62
2022/09/10 09:04:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5036246;28;20220;-62
2022/09/10 09:06:51;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5033361;28;20515;-62
2022/09/10 09:09:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5022546;28;20181;-62
2022/09/10 09:12:17;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5047144;28;20196;-62
2022/09/10 09:15:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5036994;28;20197;-62
2022/09/10 09:17:51;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5042652;28;20593;-62
2022/09/10 09:20:46;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5024176;28;20228;-62
2022/09/10 09:23:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5034656;28;20197;-62
2022/09/10 09:26:05;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5046336;28;20212;-59
2022/09/10 09:28:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5036121;28;20692;-62
2022/09/10 09:31:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5048977;28;20182;-62
2022/09/10 09:33:53;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034786;28;20192;-63
2022/09/10 09:36:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5035904;28;20185;-63
2022/09/10 09:38:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5034597;28;20257;-63
2022/09/10 09:41:35;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5035740;28;20697;-62
2022/09/10 09:44:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5021935;28;20206;-63
2022/09/10 09:46:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5054512;28;20185;-64
2022/09/10 09:49:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5043466;28;20181;-65
2022/09/10 09:51:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5042647;28;20248;-64
2022/09/10 09:54:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5045249;28;20189;-63
2022/09/10 09:56:52;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034406;28;20535;-63
2022/09/10 09:59:34;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5034342;28;20235;-63
2022/09/10 10:02:09;;;;;;;0.00;0.00;;;20.80;99.70;;;;;;5034033;28;20793;-63
2022/09/10 10:04:35;;;;;;;0.00;0.00;;;20.70;99.40;;;;;;5033102;28;20221;-63
2022/09/10 10:07:02;;;;;;;0.00;0.00;;;20.70;99.60;;;;;;5034226;28;20190;-63
2022/09/10 10:09:30;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033998;28;20178;-64
2022/09/10 10:12:03;;;;;;;0.00;0.00;;;21.00;99.60;;;;;;5053826;28;20594;-63
2022/09/10 10:14:31;;;;;;;0.10;0.10;;;21.10;99.10;;;;;;5053995;28;20231;-63
2022/09/10 10:16:59;;;;;;;0.00;0.00;;;21.10;98.50;;;;;;5053861;28;20176;-63
2022/09/10 10:19:35;;;;;;;0.00;0.00;;;21.20;98.90;;;;;;5053823;28;20177;-64
2022/09/10 10:22:19;;;;;;;0.00;0.00;;;21.10;98.40;;;;;;5053746;28;20716;-64
2022/09/10 10:24:47;;;;;;;0.00;0.00;;;20.90;98.50;;;;;;5053642;28;20227;-63
2022/09/10 10:27:26;;;;;;;0.00;0.00;;;20.70;99.30;;;;;;5053701;28;20188;-63
2022/09/10 10:29:54;;;;;;;0.00;0.00;;;20.50;98.90;;;;;;5053662;28;20191;-63
2022/09/10 10:32:25;;;;;;;0.00;0.00;;;20.60;99.00;;;;;;5053720;28;20169;-63
2022/09/10 10:35:15;;;;;;;0.10;0.10;;;20.50;98.40;;;;;;5053646;28;20204;-63
2022/09/10 10:37:55;;;;;;;0.00;0.00;;;20.30;99.20;;;;;;5037130;28;20182;-63
2022/09/10 10:40:35;;;;;;;0.00;0.00;;;20.10;99.00;;;;;;5033651;28;20173;-64
2022/09/10 10:43:27;;;;;;;0.00;0.00;;;19.90;99.40;;;;;;5033664;28;20733;-63
2022/09/10 10:46:03;;;;;;;0.00;0.00;;;19.80;99.70;;;;;;5033531;28;20194;-63
2022/09/10 10:48:50;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5033537;28;20261;-63
2022/09/10 10:51:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5033434;28;20629;-63
2022/09/10 10:54:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5033289;28;20177;-63
2022/09/10 10:57:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033328;28;20174;-63
2022/09/10 11:00:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032697;28;20221;-63
2022/09/10 11:02:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5032683;28;20754;-63
2022/09/10 11:05:22;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5013225;28;20226;-64
2022/09/10 11:07:48;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5013337;28;20256;-64
2022/09/10 11:10:26;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5024218;28;20209;-63
2022/09/10 11:13:08;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052816;28;20178;-63
2022/09/10 11:15:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052493;28;20208;-63
2022/09/10 11:18:45;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5052773;28;20280;-63
2022/09/10 11:21:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050589;28;20189;-63
2022/09/10 11:23:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5052586;28;20716;-64
2022/09/10 11:26:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5051403;28;20176;-64
2022/09/10 11:29:30;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052674;28;20177;-64
2022/09/10 11:32:16;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5052437;28;20188;-64
2022/09/10 11:34:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5052411;28;20185;-63
2022/09/10 11:37:26;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5039346;28;20264;-64
2022/09/10 11:39:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5032488;28;20825;-63
2022/09/10 11:42:45;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5032455;28;20189;-63
2022/09/10 11:45:29;;;;;;;0.03;0.03;;;20.30;99.90;;;;;;5032204;28;20312;-63
2022/09/10 11:48:04;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5032343;28;20182;-64
2022/09/10 11:50:34;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032392;28;20534;-64
2022/09/10 11:53:02;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5032386;28;20174;-64
2022/09/10 11:56:09;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5032278;28;20225;-64
2022/09/10 11:58:55;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5032024;28;20569;-64
2022/09/10 12:02:08;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5032282;28;20185;-64
2022/09/10 12:04:41;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5029499;28;20240;-64
2022/09/10 12:07:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5029842;28;20174;-63
2022/09/10 12:09:59;;;;;;;0.00;0.00;;;20.30;99.00;;;;;;5023410;28;20190;-63
2022/09/10 12:12:48;;;;;;;0.00;0.00;;;20.40;98.10;;;;;;5051902;28;20169;-63
2022/09/10 12:15:22;;;;;;;0.00;0.00;;;20.40;97.70;;;;;;5051834;28;20177;-63
2022/09/10 12:18:10;;;;;;;0.00;0.00;;;20.30;97.90;;;;;;5052033;28;20494;-64
2022/09/10 12:20:41;;;;;;;0.00;0.00;;;20.20;97.70;;;;;;5047980;28;20186;-63
2022/09/10 12:23:22;;;;;;;0.00;0.00;;;20.10;98.00;;;;;;5051888;28;20173;-64
2022/09/10 12:25:57;;;;;;;0.00;0.00;;;20.10;97.80;;;;;;5051782;28;20342;-63
2022/09/10 12:28:41;;;;;;;0.00;0.00;;;19.90;97.50;;;;;;5051272;28;20226;-64
2022/09/10 12:31:08;;;;;;;0.00;0.00;;;19.90;97.80;;;;;;5051758;28;20542;-64
2022/09/10 12:33:56;;;;;;;0.00;0.00;;;19.90;98.20;;;;;;5051368;28;20230;-64
2022/09/10 12:36:24;;;;;;;0.00;0.00;;;20.00;97.50;;;;;;5046158;28;20281;-63
2022/09/10 12:38:53;;;;;;;0.00;0.00;;;20.10;97.70;;;;;;5031822;28;20254;-63
2022/09/10 12:41:21;;;;;;;0.00;0.00;;;20.20;97.50;;;;;;5031927;28;20166;-63
2022/09/10 12:43:47;;;;;;;0.00;0.00;;;20.30;96.70;;;;;;5031550;28;20301;-63
2022/09/10 12:46:12;;;;;;;0.00;0.00;;;20.40;96.80;;;;;;5031769;28;20823;-64
2022/09/10 12:48:45;;;;;;;0.00;0.00;;;20.40;96.60;;;;;;5031527;28;20178;-64
2022/09/10 12:51:19;;;;;;;0.00;0.00;;;20.40;96.70;;;;;;5031724;28;20212;-63
2022/09/10 12:53:53;;;;;;;0.00;0.00;;;20.20;96.60;;;;;;5031391;28;20174;-63
2022/09/10 12:56:40;;;;;;;0.00;0.00;;;20.20;97.10;;;;;;5031650;28;20610;-63
2022/09/10 12:59:16;;;;;;;0.00;0.00;;;20.10;97.10;;;;;;5031449;28;20593;-64
2022/09/10 13:01:46;;;;;;;0.00;0.00;;;20.00;97.40;;;;;;5031329;28;20272;-63
2022/09/10 13:04:29;;;;;;;0.00;0.00;;;19.90;97.60;;;;;;5017218;28;20313;-63
2022/09/10 13:07:17;;;;;;;0.00;0.00;;;19.80;97.90;;;;;;5011712;28;20197;-63