Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:13;;;;;;;5.47;2.90;;;;;;;20.72;64.30;93707.34;512221;28;782;-46
2023/08/19 00:00:28;;;;;;;5.22;2.80;;;;;;;20.73;64.14;93705.25;512167;28;802;-44
2023/08/19 00:00:44;;;;;;;5.70;3.20;;;;;;;20.72;64.23;93695.38;512214;28;803;-45
2023/08/19 00:01:00;;;;;;;4.47;3.47;;;;;;;20.71;64.18;93705.13;512085;28;1002;-45
2023/08/19 00:01:15;;;;;;;3.60;3.28;;;;;;;20.70;64.42;93703.66;512086;28;888;-45
2023/08/19 00:01:31;;;;;;;4.40;3.22;;;;;;;20.66;64.15;93701.34;512111;28;959;-45
2023/08/19 00:01:46;;;;;;;4.00;3.30;;;;;;;20.64;64.20;93697.69;512159;28;895;-46
2023/08/19 00:02:01;;;;;;;3.47;3.17;;;;;;;20.62;64.30;93703.19;512245;28;793;-46
2023/08/19 00:02:17;;;;;;;3.38;2.90;;;;;;;20.60;64.22;93695.34;512184;28;773;-46
2023/08/19 00:02:32;;;;;;;3.73;2.80;;;;;;;20.59;64.38;93701.59;512039;28;938;-45
2023/08/19 00:02:47;;;;;;;5.10;2.80;;;;;;;20.57;64.53;93707.81;512215;28;1680;-46
2023/08/19 00:03:04;;;;;;;3.90;2.78;;;;;;;20.56;64.41;93705.59;513753;28;1210;-46
2023/08/19 00:03:19;;;;;;;4.88;3.30;;;;;;;20.52;64.63;93694.88;514042;28;999;-46
2023/08/19 00:03:35;;;;;;;5.00;3.20;;;;;;;20.51;64.81;93701.81;513924;28;919;-45
2023/08/19 00:03:51;;;;;;;3.45;3.03;;;;;;;20.50;64.93;93703.16;514021;28;884;-45
2023/08/19 00:04:06;;;;;;;3.47;3.17;;;;;;;20.48;65.05;93705.13;514026;28;848;-46
2023/08/19 00:04:22;;;;;;;3.28;2.97;;;;;;;20.45;65.17;93704.25;514016;28;832;-45
2023/08/19 00:04:37;;;;;;;2.97;2.67;;;;;;;20.45;65.22;93697.91;513967;28;872;-46
2023/08/19 00:04:52;;;;;;;3.13;2.80;;;;;;;20.43;65.25;93704.13;513996;28;907;-46
2023/08/19 00:05:09;;;;;;;3.20;2.80;;;;;;;20.42;65.25;93706.19;514199;28;848;-45
2023/08/19 00:05:25;;;;;;;3.00;2.80;;;;;;;20.42;65.36;93713.16;514197;28;847;-44
2023/08/19 00:05:40;;;;;;;3.15;2.95;;;;;;;20.40;65.51;93706.06;514089;28;841;-45
2023/08/19 00:05:58;;;;;;;3.00;2.80;;;;;;;20.40;65.56;93710.94;514192;28;795;-47
2023/08/19 00:06:40;;;;;;;3.25;2.95;;;;;;;20.38;65.77;93711.56;514156;28;841;-46
2023/08/19 00:06:56;;;;;;;3.10;2.78;;;;;;;20.39;66.01;93712.28;512155;28;984;-48
2023/08/19 00:07:11;;;;;;;2.67;2.47;;;;;;;20.37;66.23;93714.97;512376;28;1215;-45
2023/08/19 00:07:27;;;;;;;2.67;2.47;;;;;;;20.35;66.33;93707.19;514108;28;889;-45
2023/08/19 00:07:42;;;;;;;3.10;2.80;;;;;;;20.36;66.39;93714.25;514109;28;873;-46
2023/08/19 00:07:58;;;;;;;3.45;3.15;;;;;;;20.35;66.31;93710.00;514131;28;954;-45
2023/08/19 00:08:13;;;;;;;3.40;3.10;;;;;;;20.35;66.25;93712.78;514171;28;817;-46
2023/08/19 00:08:28;;;;;;;4.77;2.80;;;;;;;20.35;66.24;93709.25;514082;28;778;-47
2023/08/19 00:08:44;;;;;;;4.70;2.80;;;;;;;20.34;66.31;93716.91;514143;28;876;-45
2023/08/19 00:09:01;;;;;;;3.33;3.03;;;;;;;20.33;66.48;93706.31;514178;28;750;-48
2023/08/19 00:09:16;;;;;;;3.33;3.03;;;;;;;20.33;66.41;93715.47;514152;28;1127;-45
2023/08/19 00:09:36;;;;;;;3.20;2.90;;;;;;;20.33;66.38;93712.66;514034;28;936;-46
2023/08/19 00:09:51;;;;;;;3.17;2.83;;;;;;;20.28;66.22;93707.41;516217;28;829;-46
2023/08/19 00:10:07;;;;;;;4.13;2.87;;;;;;;20.34;66.36;93714.13;516105;28;853;-46
2023/08/19 00:10:23;;;;;;;4.03;3.03;;;;;;;20.33;66.28;93711.94;514108;28;898;-45
2023/08/19 00:10:39;;;;;;;3.67;3.35;;;;;;;20.33;66.16;93712.66;514122;28;822;-45
2023/08/19 00:10:55;;;;;;;3.60;3.30;;;;;;;20.33;66.24;93712.66;514204;28;840;-45
2023/08/19 00:11:10;;;;;;;3.10;2.83;;;;;;;20.33;66.15;93715.47;514038;28;864;-45
2023/08/19 00:11:25;;;;;;;2.83;2.57;;;;;;;20.33;66.32;93711.94;515887;28;800;-46
2023/08/19 00:11:41;;;;;;;3.53;3.20;;;;;;;20.33;66.09;93714.72;515180;28;826;-48
2023/08/19 00:11:56;;;;;;;3.63;3.30;;;;;;;20.32;66.10;93721.66;514182;28;770;-46
2023/08/19 00:12:12;;;;;;;3.30;2.87;;;;;;;20.32;66.04;93710.44;514152;28;817;-46
2023/08/19 00:12:27;;;;;;;5.18;2.70;;;;;;;20.32;66.17;93718.84;514127;28;846;-47
2023/08/19 00:12:43;;;;;;;5.87;2.70;;;;;;;20.32;66.04;93711.19;514395;28;836;-46
2023/08/19 00:12:58;;;;;;;4.43;2.80;;;;;;;20.33;65.90;93714.72;514212;28;1505;-46
2023/08/19 00:13:13;;;;;;;3.27;2.80;;;;;;;20.32;65.94;93716.06;514149;28;1091;-46
2023/08/19 00:13:32;;;;;;;2.93;2.63;;;;;;;20.32;65.86;93722.41;514058;28;936;-45
2023/08/19 00:13:47;;;;;;;3.30;2.97;;;;;;;20.32;65.89;93721.66;514126;28;905;-45
2023/08/19 00:14:04;;;;;;;3.60;3.30;;;;;;;20.31;65.98;93717.41;514061;28;1116;-46
2023/08/19 00:14:19;;;;;;;3.33;3.03;;;;;;;20.31;65.99;93709.72;513989;28;2591;-46
2023/08/19 00:14:34;;;;;;;3.20;2.90;;;;;;;20.31;65.99;93720.94;514129;28;832;-46
2023/08/19 00:14:51;;;;;;;3.13;2.87;;;;;;;20.29;65.94;93709.59;514136;28;940;-45
2023/08/19 00:15:07;;;;;;;4.32;3.20;;;;;;;20.31;65.99;93718.13;514177;28;846;-46
2023/08/19 00:15:23;;;;;;;4.55;3.15;;;;;;;20.31;66.03;93714.59;514175;28;954;-45
2023/08/19 00:15:38;;;;;;;4.13;3.20;;;;;;;20.30;65.96;93713.88;514124;28;900;-45
2023/08/19 00:15:53;;;;;;;4.50;3.47;;;;;;;20.31;65.97;93715.31;514158;28;870;-47
2023/08/19 00:16:09;;;;;;;3.72;3.30;;;;;;;20.30;66.02;93713.13;514217;28;817;-46
2023/08/19 00:16:24;;;;;;;3.40;3.00;;;;;;;20.30;66.02;93713.13;514176;28;882;-45
2023/08/19 00:16:40;;;;;;;3.45;3.15;;;;;;;20.29;66.10;93712.38;514099;28;1931;-46
2023/08/19 00:16:55;;;;;;;3.90;3.20;;;;;;;20.30;65.94;93715.94;514127;28;1053;-46
2023/08/19 00:17:11;;;;;;;4.10;3.00;;;;;;;20.29;66.14;93715.19;514195;28;862;-45
2023/08/19 00:17:27;;;;;;;3.55;2.97;;;;;;;20.30;66.18;93715.94;514166;28;867;-45
2023/08/19 00:17:42;;;;;;;3.57;3.17;;;;;;;20.30;66.16;93708.25;514069;28;783;-46
2023/08/19 00:18:00;;;;;;;4.00;3.50;;;;;;;20.29;66.08;93715.19;514160;28;802;-46
2023/08/19 00:18:16;;;;;;;3.30;2.97;;;;;;;20.20;66.16;93702.03;514238;28;957;-46
2023/08/19 00:18:31;;;;;;;3.38;3.08;;;;;;;20.29;66.08;93709.59;514059;28;1686;-46
2023/08/19 00:18:48;;;;;;;3.50;3.20;;;;;;;20.31;66.20;93711.81;514181;28;1697;-45
2023/08/19 00:19:04;;;;;;;3.40;3.10;;;;;;;20.31;66.19;93714.59;514089;28;978;-46
2023/08/19 00:19:19;;;;;;;3.33;3.03;;;;;;;20.30;66.21;93715.94;514211;28;830;-45
2023/08/19 00:19:34;;;;;;;3.22;2.92;;;;;;;20.32;66.18;93713.25;514054;28;863;-47
2023/08/19 00:19:50;;;;;;;3.63;2.90;;;;;;;20.32;66.04;93710.44;514176;28;848;-46
2023/08/19 00:20:07;;;;;;;3.42;2.83;;;;;;;20.32;65.88;93716.06;514116;28;1006;-45
2023/08/19 00:20:26;;;;;;;3.40;3.10;;;;;;;20.33;65.99;93711.94;514151;28;822;-46
2023/08/19 00:20:41;;;;;;;3.60;3.30;;;;;;;20.32;65.82;93708.38;514062;28;950;-45
2023/08/19 00:20:56;;;;;;;4.80;3.40;;;;;;;20.32;65.74;93708.38;514217;28;786;-47
2023/08/19 00:21:12;;;;;;;4.43;3.27;;;;;;;20.32;65.71;93716.78;514192;28;774;-47
2023/08/19 00:21:27;;;;;;;3.30;3.00;;;;;;;20.33;65.72;93709.13;514106;28;1302;-46
2023/08/19 00:21:43;;;;;;;3.45;3.15;;;;;;;20.32;65.72;93702.03;514050;28;841;-45
2023/08/19 00:21:59;;;;;;;3.37;3.07;;;;;;;20.31;65.76;93704.09;514228;28;852;-45
2023/08/19 00:22:14;;;;;;;3.28;3.00;;;;;;;20.31;65.76;93706.91;514193;28;886;-45
2023/08/19 00:22:30;;;;;;;3.37;3.07;;;;;;;20.31;65.65;93709.00;514032;28;880;-46
2023/08/19 00:22:45;;;;;;;3.30;3.00;;;;;;;20.30;65.81;93708.25;514125;28;820;-45
2023/08/19 00:23:00;;;;;;;3.85;3.55;;;;;;;20.29;65.85;93706.78;514163;28;828;-46
2023/08/19 00:23:16;;;;;;;3.90;3.60;;;;;;;20.29;65.79;93700.47;514099;28;864;-46
2023/08/19 00:23:32;;;;;;;3.65;3.35;;;;;;;20.28;65.85;93699.00;514002;28;939;-45
2023/08/19 00:23:48;;;;;;;3.60;3.30;;;;;;;20.29;65.87;93701.16;514127;28;822;-45
2023/08/19 00:24:03;;;;;;;3.85;3.17;;;;;;;20.29;66.07;93706.06;514103;28;892;-46
2023/08/19 00:24:19;;;;;;;3.67;3.00;;;;;;;20.28;66.23;93699.00;514143;28;1143;-45
2023/08/19 00:24:34;;;;;;;3.50;2.90;;;;;;;20.28;66.19;93705.34;514033;28;823;-45
2023/08/19 00:24:50;;;;;;;3.77;3.43;;;;;;;20.29;66.14;93700.47;514103;28;888;-46
2023/08/19 00:25:05;;;;;;;4.20;3.42;;;;;;;20.29;66.04;93697.66;514085;28;852;-45
2023/08/19 00:25:20;;;;;;;3.97;3.23;;;;;;;20.29;66.19;93700.47;514104;28;1142;-45
2023/08/19 00:25:36;;;;;;;3.67;3.30;;;;;;;20.29;66.20;93700.47;514111;28;832;-46
2023/08/19 00:25:51;;;;;;;3.87;3.10;;;;;;;20.29;66.19;93701.16;514161;28;856;-46
2023/08/19 00:26:07;;;;;;;3.40;3.03;;;;;;;20.30;66.12;93696.31;514081;28;852;-46
2023/08/19 00:26:24;;;;;;;3.60;3.30;;;;;;;20.30;66.17;93701.91;514125;28;804;-45
2023/08/19 00:26:40;;;;;;;3.88;3.47;;;;;;;20.30;66.13;93696.31;514015;28;790;-45
2023/08/19 00:26:57;;;;;;;3.50;3.20;;;;;;;20.31;66.13;93700.59;514207;28;857;-46
2023/08/19 00:27:13;;;;;;;3.45;3.15;;;;;;;20.31;66.18;93687.28;514097;28;888;-46
2023/08/19 00:27:28;;;;;;;3.58;3.28;;;;;;;20.31;66.13;93694.97;514079;28;1596;-45
2023/08/19 00:27:44;;;;;;;3.63;3.30;;;;;;;20.32;66.18;93696.44;514074;28;819;-46
2023/08/19 00:27:59;;;;;;;4.10;3.47;;;;;;;20.16;66.19;93672.97;514168;28;785;-46
2023/08/19 00:28:15;;;;;;;3.60;3.30;;;;;;;20.32;66.33;93696.44;514089;28;848;-44
2023/08/19 00:28:30;;;;;;;3.23;2.93;;;;;;;20.32;66.21;93699.22;514031;28;821;-46
2023/08/19 00:28:45;;;;;;;4.72;3.30;;;;;;;20.31;66.26;93698.50;514127;28;856;-47
2023/08/19 00:29:01;;;;;;;4.63;3.63;;;;;;;20.31;66.21;93700.59;514161;28;804;-47
2023/08/19 00:29:16;;;;;;;3.63;3.33;;;;;;;20.30;66.16;93696.31;514127;28;898;-46
2023/08/19 00:29:31;;;;;;;3.40;3.10;;;;;;;20.30;66.01;93699.09;514016;28;898;-45
2023/08/19 00:29:47;;;;;;;3.30;3.00;;;;;;;20.30;66.06;93699.09;514036;28;848;-46
2023/08/19 00:30:03;;;;;;;3.50;3.10;;;;;;;20.30;66.04;93691.44;514039;28;896;-46
2023/08/19 00:30:18;;;;;;;3.88;3.38;;;;;;;20.30;65.92;93687.91;514104;28;1076;-46
2023/08/19 00:30:34;;;;;;;3.80;3.20;;;;;;;20.29;66.11;93695.56;514046;28;887;-46
2023/08/19 00:30:49;;;;;;;3.67;3.17;;;;;;;20.30;66.01;93696.31;514045;28;896;-47
2023/08/19 00:31:06;;;;;;;3.45;3.15;;;;;;;20.24;66.12;93696.69;514097;28;935;-46
2023/08/19 00:31:21;;;;;;;3.88;3.30;;;;;;;20.29;66.28;93698.38;514125;28;861;-46
2023/08/19 00:31:39;;;;;;;3.50;3.10;;;;;;;20.30;66.22;93696.31;514093;28;1074;-45
2023/08/19 00:31:55;;;;;;;3.40;3.10;;;;;;;20.29;66.18;93697.66;514014;28;876;-46
2023/08/19 00:32:10;;;;;;;4.07;3.55;;;;;;;20.29;66.33;93695.56;514133;28;882;-45
2023/08/19 00:32:25;;;;;;;4.53;3.47;;;;;;;20.29;66.34;93695.56;514042;28;851;-46
2023/08/19 00:32:41;;;;;;;3.33;3.03;;;;;;;20.30;66.30;93693.50;514042;28;859;-45
2023/08/19 00:32:56;;;;;;;3.47;3.28;;;;;;;20.30;66.39;93693.50;514135;28;789;-46
2023/08/19 00:33:11;;;;;;;3.80;3.50;;;;;;;20.30;66.44;93693.50;514133;28;840;-46
2023/08/19 00:33:27;;;;;;;3.33;3.03;;;;;;;20.31;66.43;93695.69;514157;28;1097;-46
2023/08/19 00:33:42;;;;;;;3.30;3.00;;;;;;;20.30;66.42;93690.69;514052;28;1087;-45
2023/08/19 00:33:58;;;;;;;3.80;3.17;;;;;;;20.32;66.46;93694.38;514097;28;908;-46
2023/08/19 00:34:13;;;;;;;3.90;3.25;;;;;;;20.32;66.49;93696.44;514070;28;894;-46
2023/08/19 00:34:29;;;;;;;3.40;3.10;;;;;;;20.31;66.35;93690.09;514066;28;856;-46
2023/08/19 00:34:44;;;;;;;3.27;2.97;;;;;;;20.32;66.30;93697.16;514150;28;934;-47
2023/08/19 00:35:00;;;;;;;3.50;3.20;;;;;;;20.32;66.35;93688.75;514139;28;822;-46
2023/08/19 00:35:15;;;;;;;3.33;3.03;;;;;;;20.33;66.32;93695.09;514186;28;768;-46
2023/08/19 00:35:32;;;;;;;3.40;3.10;;;;;;;20.33;66.17;93689.50;514087;28;882;-46
2023/08/19 00:35:51;;;;;;;3.50;3.20;;;;;;;20.32;66.40;93690.81;514166;28;823;-46
2023/08/19 00:36:06;;;;;;;3.22;2.90;;;;;;;20.32;66.29;93688.00;514080;28;870;-45
2023/08/19 00:36:22;;;;;;;3.97;3.05;;;;;;;20.32;66.48;93688.00;514165;28;825;-47
2023/08/19 00:36:37;;;;;;;3.83;3.20;;;;;;;20.32;66.49;93688.75;514063;28;838;-46
2023/08/19 00:36:54;;;;;;;3.30;3.00;;;;;;;20.33;66.60;93695.09;513995;28;1918;-45
2023/08/19 00:37:09;;;;;;;3.58;3.10;;;;;;;20.31;66.46;93689.38;513939;28;866;-46
2023/08/19 00:37:24;;;;;;;3.87;3.40;;;;;;;20.31;66.40;93683.75;514167;28;953;-47
2023/08/19 00:37:40;;;;;;;3.80;3.50;;;;;;;20.31;66.22;93689.38;514005;28;1058;-45
2023/08/19 00:37:56;;;;;;;4.32;3.30;;;;;;;20.25;66.12;93683.38;514089;28;809;-45
2023/08/19 00:38:11;;;;;;;4.67;3.40;;;;;;;20.29;66.17;93687.16;513901;28;874;-45
2023/08/19 00:38:27;;;;;;;3.70;3.40;;;;;;;20.30;66.30;93691.44;513979;28;777;-46
2023/08/19 00:38:44;;;;;;;3.13;2.90;;;;;;;20.31;66.12;93689.38;513909;28;880;-45
2023/08/19 00:38:59;;;;;;;3.13;2.83;;;;;;;20.29;66.10;93689.97;513937;28;1002;-45
2023/08/19 00:39:15;;;;;;;3.60;3.30;;;;;;;20.29;66.03;93689.97;513971;28;845;-45
2023/08/19 00:39:30;;;;;;;4.97;3.70;;;;;;;20.28;66.20;93685.69;513885;28;898;-45
2023/08/19 00:39:45;;;;;;;5.70;3.57;;;;;;;20.28;66.07;93688.50;513908;28;866;-47
2023/08/19 00:40:04;;;;;;;3.83;3.15;;;;;;;20.28;66.09;93685.69;513987;28;1022;-45
2023/08/19 00:40:19;;;;;;;3.33;3.03;;;;;;;20.29;65.96;93692.06;514052;28;964;-45
2023/08/19 00:40:34;;;;;;;3.40;3.10;;;;;;;20.29;65.83;93689.25;514036;28;864;-46
2023/08/19 00:40:50;;;;;;;3.20;2.90;;;;;;;20.28;65.72;93691.31;514017;28;909;-45
2023/08/19 00:41:05;;;;;;;4.05;3.08;;;;;;;20.26;65.77;93696.81;514096;28;896;-46
2023/08/19 00:41:21;;;;;;;3.67;3.00;;;;;;;20.26;65.87;93687.66;514059;28;1564;-49
2023/08/19 00:41:37;;;;;;;2.88;2.63;;;;;;;20.24;65.91;93690.31;514045;28;803;-46
2023/08/19 00:41:54;;;;;;;3.25;2.90;;;;;;;20.26;65.84;93690.44;514083;28;924;-45
2023/08/19 00:42:09;;;;;;;3.10;2.80;;;;;;;20.25;65.84;93689.72;514082;28;822;-46
2023/08/19 00:42:25;;;;;;;3.10;2.80;;;;;;;20.25;65.88;93691.78;514178;28;864;-46
2023/08/19 00:42:41;;;;;;;3.77;3.27;;;;;;;20.25;66.06;93688.97;513996;28;963;-48
2023/08/19 00:42:56;;;;;;;3.40;2.97;;;;;;;20.24;66.02;93687.53;513989;28;849;-46
2023/08/19 00:43:12;;;;;;;3.05;2.85;;;;;;;20.24;65.95;93693.88;514002;28;1286;-46
2023/08/19 00:43:27;;;;;;;3.20;2.90;;;;;;;20.23;65.95;93692.38;514046;28;963;-45
2023/08/19 00:43:42;;;;;;;3.20;2.88;;;;;;;20.23;65.97;93692.38;514076;28;934;-45
2023/08/19 00:43:58;;;;;;;3.17;2.87;;;;;;;20.22;65.96;93688.13;514046;28;875;-45
2023/08/19 00:44:14;;;;;;;3.03;2.83;;;;;;;20.23;65.96;93694.47;514138;28;825;-45
2023/08/19 00:44:33;;;;;;;3.33;3.03;;;;;;;20.23;65.96;93697.25;514021;28;813;-45
2023/08/19 00:44:48;;;;;;;3.67;3.13;;;;;;;20.22;65.94;93695.81;514042;28;860;-46
2023/08/19 00:45:04;;;;;;;4.07;3.22;;;;;;;20.23;65.98;93688.84;514090;28;1067;-46
2023/08/19 00:45:19;;;;;;;3.90;3.30;;;;;;;20.23;65.86;93689.59;514054;28;761;-46
2023/08/19 00:45:40;;;;;;;3.25;2.97;;;;;;;20.23;65.79;93686.03;514150;28;788;-46
2023/08/19 00:45:56;;;;;;;3.50;3.20;;;;;;;20.20;65.89;93682.41;515842;28;1282;-45
2023/08/19 00:46:12;;;;;;;3.83;3.28;;;;;;;20.23;65.78;93686.03;515875;28;947;-46
2023/08/19 00:46:28;;;;;;;3.60;3.28;;;;;;;20.22;65.77;93693.00;515709;28;1179;-45
2023/08/19 00:46:43;;;;;;;3.60;3.30;;;;;;;20.22;65.66;93687.41;515894;28;1120;-46
2023/08/19 00:47:01;;;;;;;3.57;3.20;;;;;;;20.20;65.65;93688.00;515980;28;1000;-45
2023/08/19 00:47:16;;;;;;;6.28;3.15;;;;;;;20.19;66.01;93691.38;515887;28;900;-45
2023/08/19 00:47:32;;;;;;;8.60;3.37;;;;;;;20.19;65.67;93691.38;515850;28;861;-47
2023/08/19 00:47:47;;;;;;;9.23;3.35;;;;;;;20.19;65.69;93692.13;515228;28;799;-45
2023/08/19 00:48:03;;;;;;;5.80;2.97;;;;;;;20.19;65.72;93691.38;511800;29;857;-45
2023/08/19 00:48:19;;;;;;;3.88;3.33;;;;;;;20.19;65.65;93691.38;511923;28;918;-46
2023/08/19 00:48:34;;;;;;;3.72;3.42;;;;;;;20.18;65.65;93690.63;509928;29;842;-45
2023/08/19 00:48:50;;;;;;;3.43;3.13;;;;;;;20.16;65.76;93684.91;509830;29;1428;-45
2023/08/19 00:49:06;;;;;;;3.38;3.08;;;;;;;20.18;65.71;93690.63;509940;29;797;-46
2023/08/19 00:49:21;;;;;;;3.60;3.30;;;;;;;20.14;65.62;93681.97;509976;29;829;-47
2023/08/19 00:49:36;;;;;;;3.72;3.40;;;;;;;20.18;65.60;93685.03;510392;29;900;-46
2023/08/19 00:49:52;;;;;;;3.87;3.30;;;;;;;20.17;65.51;93686.38;510471;29;814;-46
2023/08/19 00:50:10;;;;;;;3.47;3.17;;;;;;;20.16;65.48;93687.00;511905;29;931;-45
2023/08/19 00:50:25;;;;;;;3.20;3.00;;;;;;;20.16;65.42;93684.91;511979;28;807;-49
2023/08/19 00:50:41;;;;;;;3.17;2.88;;;;;;;20.10;65.39;93681.72;511820;28;904;-45
2023/08/19 00:50:58;;;;;;;3.20;2.90;;;;;;;20.14;65.47;93687.59;512012;28;887;-45
2023/08/19 00:51:14;;;;;;;3.40;3.00;;;;;;;20.11;65.44;93679.66;511873;28;978;-46
2023/08/19 00:51:29;;;;;;;3.40;2.93;;;;;;;20.11;65.58;93682.47;509996;29;881;-46
2023/08/19 00:51:44;;;;;;;3.27;2.97;;;;;;;20.11;65.61;93682.47;510846;28;754;-47
2023/08/19 00:52:00;;;;;;;3.40;3.10;;;;;;;20.10;65.63;93684.53;511908;28;1681;-45
2023/08/19 00:52:16;;;;;;;3.30;3.00;;;;;;;20.11;65.60;93688.06;511960;29;947;-46
2023/08/19 00:52:32;;;;;;;3.30;2.90;;;;;;;20.10;65.41;93686.59;511859;29;1087;-46
2023/08/19 00:52:47;;;;;;;3.65;2.88;;;;;;;20.11;65.43;93688.06;509914;29;917;-45
2023/08/19 00:53:03;;;;;;;3.60;3.08;;;;;;;20.09;65.48;93685.88;509867;29;925;-47
2023/08/19 00:53:18;;;;;;;3.50;3.20;;;;;;;20.08;65.48;93686.47;510399;29;922;-46
2023/08/19 00:53:34;;;;;;;4.23;3.07;;;;;;;20.08;65.55;93692.09;511863;29;1671;-47
2023/08/19 00:53:49;;;;;;;3.72;2.85;;;;;;;20.05;65.50;93682.84;511809;28;919;-45
2023/08/19 00:54:05;;;;;;;3.10;2.80;;;;;;;20.06;65.58;93681.47;511984;29;825;-47
2023/08/19 00:54:20;;;;;;;3.17;2.88;;;;;;;20.06;65.70;93686.34;511768;29;1213;-45
2023/08/19 00:54:36;;;;;;;3.30;3.00;;;;;;;20.04;65.37;93683.41;511459;29;1164;-46
2023/08/19 00:54:51;;;;;;;3.30;2.92;;;;;;;20.05;65.51;93688.44;510256;29;875;-45
2023/08/19 00:55:07;;;;;;;2.80;2.50;;;;;;;20.03;65.66;93684.78;511947;28;1231;-46
2023/08/19 00:55:22;;;;;;;3.17;2.78;;;;;;;20.02;65.63;93688.91;511889;28;829;-46
2023/08/19 00:55:38;;;;;;;3.13;2.83;;;;;;;20.01;65.71;93688.16;511904;29;853;-46
2023/08/19 00:55:54;;;;;;;3.33;2.80;;;;;;;20.01;65.82;93690.25;511915;29;891;-46
2023/08/19 00:56:10;;;;;;;3.73;3.00;;;;;;;20.01;65.86;93684.66;512348;28;839;-45
2023/08/19 00:56:25;;;;;;;3.58;3.28;;;;;;;20.00;65.88;93686.72;511942;29;1000;-48
2023/08/19 00:56:40;;;;;;;3.42;3.13;;;;;;;20.00;66.10;93689.53;511807;29;884;-46
2023/08/19 00:56:56;;;;;;;3.37;3.07;;;;;;;19.99;66.20;93685.22;512273;28;1986;-46
2023/08/19 00:57:12;;;;;;;3.50;3.20;;;;;;;19.99;66.31;93681.72;513922;28;840;-45
2023/08/19 00:57:27;;;;;;;3.70;3.40;;;;;;;19.98;66.25;93686.59;513850;28;892;-46
2023/08/19 00:57:43;;;;;;;3.55;3.25;;;;;;;19.98;66.28;93685.84;513788;28;900;-46
2023/08/19 00:58:01;;;;;;;3.50;3.20;;;;;;;19.96;66.33;93686.47;513882;28;884;-45
2023/08/19 00:58:18;;;;;;;3.50;3.13;;;;;;;19.96;66.40;93691.34;511736;29;901;-46
2023/08/19 00:58:33;;;;;;;4.05;3.20;;;;;;;19.94;66.35;93682.78;511871;29;871;-46
2023/08/19 00:58:49;;;;;;;3.65;3.13;;;;;;;19.96;66.50;93682.91;511815;29;1136;-46
2023/08/19 00:59:04;;;;;;;3.83;3.43;;;;;;;19.93;66.66;93675.72;511958;29;773;-46
2023/08/19 00:59:19;;;;;;;4.57;3.63;;;;;;;19.96;66.74;93685.72;511901;29;795;-46
2023/08/19 00:59:35;;;;;;;3.83;2.97;;;;;;;19.89;66.78;93676.19;509872;29;773;-45
2023/08/19 00:59:50;;;;;;;3.20;2.90;;;;;;;19.95;66.83;93682.19;509893;29;813;-47
2023/08/19 01:00:06;;;;;;;3.53;3.22;;;;;;;19.95;66.74;93684.97;510437;29;908;-45
2023/08/19 01:00:22;;;;;;;3.67;3.37;;;;;;;19.96;66.85;93683.66;511857;29;821;-46
2023/08/19 01:00:38;;;;;;;3.25;2.95;;;;;;;19.95;66.91;93676.56;511829;29;920;-45
2023/08/19 01:00:54;;;;;;;2.95;2.72;;;;;;;19.96;66.88;93682.91;511886;28;927;-46
2023/08/19 01:01:10;;;;;;;3.50;2.90;;;;;;;19.97;66.83;93678.78;511854;28;819;-46
2023/08/19 01:01:25;;;;;;;3.90;3.10;;;;;;;19.97;67.03;93681.56;512462;28;856;-46
2023/08/19 01:01:41;;;;;;;3.73;3.23;;;;;;;19.93;67.14;93676.44;513259;28;824;-45
2023/08/19 01:01:56;;;;;;;3.53;3.20;;;;;;;19.95;66.90;93679.38;512122;28;847;-45
2023/08/19 01:02:12;;;;;;;3.90;3.17;;;;;;;19.96;67.05;93675.25;512120;28;842;-46
2023/08/19 01:02:27;;;;;;;4.07;3.43;;;;;;;19.96;67.12;93685.72;512059;28;852;-46
2023/08/19 01:02:43;;;;;;;3.45;3.15;;;;;;;19.96;67.19;93680.84;511984;28;768;-47
2023/08/19 01:02:59;;;;;;;3.20;2.90;;;;;;;19.96;67.31;93686.47;513087;28;1128;-45
2023/08/19 01:03:14;;;;;;;3.42;3.13;;;;;;;19.96;67.31;93683.66;515830;28;899;-46
2023/08/19 01:03:29;;;;;;;3.63;3.05;;;;;;;19.96;67.35;93683.66;515803;28;857;-45
2023/08/19 01:03:45;;;;;;;3.80;2.90;;;;;;;19.96;67.13;93678.06;515889;28;963;-45
2023/08/19 01:04:01;;;;;;;3.70;3.07;;;;;;;19.96;67.29;93682.91;515899;28;845;-47
2023/08/19 01:04:17;;;;;;;3.50;3.20;;;;;;;19.96;67.18;93680.13;515888;28;951;-45
2023/08/19 01:04:32;;;;;;;3.70;3.13;;;;;;;19.95;67.16;93681.44;515792;28;860;-47
2023/08/19 01:04:47;;;;;;;3.67;3.28;;;;;;;19.78;66.97;93659.34;515976;28;890;-45
2023/08/19 01:05:03;;;;;;;3.70;3.17;;;;;;;19.95;66.90;93679.38;515446;28;1214;-46
2023/08/19 01:05:20;;;;;;;3.73;2.93;;;;;;;19.94;66.67;93675.13;515906;28;1025;-46
2023/08/19 01:05:56;;;;;;;3.17;2.85;;;;;;;19.94;66.52;93683.53;515948;28;866;-46
2023/08/19 01:06:14;;;;;;;3.03;2.78;;;;;;;19.93;66.26;93678.50;515872;28;843;-45
2023/08/19 01:06:41;;;;;;;3.33;2.90;;;;;;;19.93;66.34;93679.25;515343;28;1206;-47
2023/08/19 01:07:11;;;;;;;4.07;3.47;;;;;;;19.93;66.17;93684.13;515899;28;856;-45
2023/08/19 01:07:47;;;;;;;3.15;2.80;;;;;;;19.91;66.36;93678.38;513843;28;939;-44
2023/08/19 01:08:04;;;;;;;3.67;2.75;;;;;;;19.93;66.27;93675.72;511877;29;830;-46
2023/08/19 01:08:26;;;;;;;3.40;2.67;;;;;;;19.91;66.31;93676.31;511819;29;963;-46
2023/08/19 01:09:04;;;;;;;3.00;2.80;;;;;;;19.92;66.08;93679.88;511837;29;898;-45
2023/08/19 01:09:25;;;;;;;2.88;2.67;;;;;;;19.90;65.97;93674.88;511927;29;920;-46
2023/08/19 01:09:48;;;;;;;3.03;2.80;;;;;;;19.89;65.53;93672.66;511771;28;887;-46
2023/08/19 01:10:08;;;;;;;3.00;2.70;;;;;;;19.89;65.58;93681.06;509924;29;820;-45
2023/08/19 01:10:37;;;;;;;3.38;3.08;;;;;;;19.87;65.43;93676.06;509861;29;2434;-46
2023/08/19 01:11:12;;;;;;;3.97;2.97;;;;;;;19.88;65.59;93679.63;511876;29;860;-45
2023/08/19 01:11:47;;;;;;;3.15;2.80;;;;;;;19.86;65.43;93674.59;511852;29;906;-46
2023/08/19 01:12:34;;;;;;;3.53;2.92;;;;;;;19.84;65.65;93674.47;511428;29;889;-46
2023/08/19 01:13:00;;;;;;;3.05;2.83;;;;;;;19.81;65.67;93674.97;511905;29;905;-46
2023/08/19 01:13:17;;;;;;;3.50;3.20;;;;;;;19.80;65.74;93679.81;511866;29;881;-46
2023/08/19 01:13:41;;;;;;;3.40;3.10;;;;;;;19.79;65.74;93674.84;509768;29;913;-45
2023/08/19 01:14:51;;;;;;;3.20;3.00;;;;;;;19.79;65.62;93680.44;510917;29;1143;-45
2023/08/19 01:15:19;;;;;;;3.10;2.80;;;;;;;19.76;65.63;93678.84;509617;29;1677;-46
2023/08/19 01:15:39;;;;;;;3.53;2.72;;;;;;;19.76;65.67;93676.78;511672;28;824;-47
2023/08/19 01:16:05;;;;;;;2.85;2.55;;;;;;;19.75;65.65;93674.59;511625;29;1185;-44
2023/08/19 01:16:23;;;;;;;3.85;3.03;;;;;;;19.76;65.75;93676.03;509718;29;959;-47
2023/08/19 01:16:40;;;;;;;3.28;2.72;;;;;;;19.74;65.74;93676.66;509608;29;1137;-45
2023/08/19 01:16:56;;;;;;;3.60;2.97;;;;;;;19.63;65.71;93664.06;507827;29;1960;-46
2023/08/19 01:17:13;;;;;;;3.63;3.08;;;;;;;19.73;65.64;93677.25;507854;29;1149;-45
2023/08/19 01:17:29;;;;;;;2.90;2.70;;;;;;;19.73;65.62;93680.06;506796;29;1249;-45
2023/08/19 01:17:46;;;;;;;2.83;2.63;;;;;;;19.72;65.70;93672.97;506178;29;1173;-47
2023/08/19 01:18:03;;;;;;;2.90;2.70;;;;;;;19.71;65.66;93677.84;505809;29;1714;-46
2023/08/19 01:18:18;;;;;;;3.20;2.90;;;;;;;19.72;65.76;93678.56;505815;29;1547;-44
2023/08/19 01:18:35;;;;;;;3.53;3.07;;;;;;;19.70;65.86;93675.66;505707;29;889;-45
2023/08/19 01:18:52;;;;;;;3.50;3.20;;;;;;;19.68;65.80;93676.97;507053;29;1103;-46
2023/08/19 01:19:15;;;;;;;3.30;3.00;;;;;;;19.70;65.83;93676.38;511047;29;1236;-45
2023/08/19 01:19:32;;;;;;;3.38;2.83;;;;;;;19.70;65.81;93675.66;509656;29;861;-46
2023/08/19 01:19:48;;;;;;;3.30;3.00;;;;;;;19.69;65.78;93674.91;509743;29;1112;-46
2023/08/19 01:20:05;;;;;;;3.05;2.85;;;;;;;19.68;65.78;93676.25;509738;29;979;-46
2023/08/19 01:20:21;;;;;;;3.40;3.10;;;;;;;19.67;65.83;93672.72;511639;28;813;-45
2023/08/19 01:20:39;;;;;;;3.45;3.15;;;;;;;19.67;65.76;93680.38;507755;29;798;-45
2023/08/19 01:20:54;;;;;;;3.28;2.97;;;;;;;19.68;65.84;93679.06;507761;29;849;-46
2023/08/19 01:21:10;;;;;;;3.30;3.00;;;;;;;19.67;65.83;93674.78;510108;29;1230;-46
2023/08/19 01:21:25;;;;;;;3.50;3.17;;;;;;;19.66;65.91;93679.66;511181;29;849;-45
2023/08/19 01:21:41;;;;;;;3.30;3.00;;;;;;;19.67;65.94;93678.31;511825;29;809;-45
2023/08/19 01:22:07;;;;;;;2.95;2.75;;;;;;;19.66;66.21;93673.34;511936;29;884;-46
2023/08/19 01:22:41;;;;;;;3.58;2.80;;;;;;;19.66;66.32;93685.25;511910;28;816;-45
2023/08/19 01:23:02;;;;;;;5.82;3.05;;;;;;;19.65;66.37;93677.47;511888;29;888;-45