Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:44;;;;;;;2.33;1.90;;;;;;;18.16;100.00;99963.66;4989417;28;20142;-76
2023/06/12 00:04:10;;;;;;;2.55;1.85;;;;;;;18.58;100.00;100023.16;4982646;28;20046;-76
2023/06/12 00:06:37;;;;;;;3.25;2.33;;;;;;;18.82;100.00;100032.84;4980007;28;20446;-74
2023/06/12 00:09:04;;;;;;;3.30;2.08;;;;;;;18.22;100.00;99957.28;4986070;28;20058;-78
2023/06/12 00:11:29;;;;;;;3.75;2.17;;;;;;;18.45;100.00;99999.75;4974346;28;20145;-76
2023/06/12 00:13:55;;;;;;;3.50;2.10;;;;;;;18.64;100.00;100030.91;4963259;28;20708;-76
2023/06/12 00:16:21;;;;;;;2.85;2.03;;;;;;;18.66;100.00;100037.00;4976247;28;20073;-76
2023/06/12 00:18:48;;;;;;;4.72;1.95;;;;;;;18.02;100.00;99937.66;4982542;28;20069;-76
2023/06/12 00:21:14;;;;;;;3.67;2.35;;;;;;;18.10;100.00;99943.53;4976994;28;20149;-75
2023/06/12 00:23:41;;;;;;;3.63;2.33;;;;;;;18.22;100.00;99954.63;4984384;28;20050;-76
2023/06/12 00:26:07;;;;;;;6.28;3.47;;;;;;;18.22;100.00;99959.94;4977371;28;20484;-75
2023/06/12 00:28:32;;;;;;;6.03;2.40;;;;;;;18.37;100.00;99993.84;4986605;28;20038;-75
2023/06/12 00:30:58;;;;;;;3.60;2.40;;;;;;;18.50;100.00;100011.06;4981379;28;20046;-76
2023/06/12 00:33:24;;;;;;;5.53;3.50;;;;;;;18.68;100.00;100045.78;4985065;28;20422;-76
2023/06/12 00:35:51;;;;;;;5.63;2.60;;;;;;;17.92;100.00;99936.28;4982912;28;20084;-77
2023/06/12 00:38:16;;;;;;;3.88;2.63;;;;;;;18.53;100.00;100018.91;4981547;28;20134;-76
2023/06/12 00:40:42;;;;;;;4.45;2.83;;;;;;;18.17;100.00;99989.31;4982830;28;20050;-76
2023/06/12 00:43:09;;;;;;;3.80;2.40;;;;;;;18.60;100.00;100038.13;4979132;28;20050;-75
2023/06/12 00:45:35;;;;;;;6.43;2.85;;;;;;;18.00;100.00;99970.50;4981323;28;20050;-78
2023/06/12 00:48:01;;;;;;;5.70;4.07;;;;;;;17.44;100.00;99868.16;4979839;28;20089;-76
2023/06/12 00:50:30;;;;;;;4.95;2.92;;;;;;;18.04;100.00;99972.13;4981965;28;20117;-77
2023/06/12 00:52:58;;;;;;;7.05;4.13;;;;;;;17.99;100.00;99966.13;4976538;28;20038;-76
2023/06/12 00:55:25;;;;;;;6.38;2.88;;;;;;;18.44;100.00;100044.97;4978414;28;20045;-78
2023/06/12 00:57:51;;;;;;;8.65;3.13;;;;;;;18.40;100.00;100059.28;4978414;28;20042;-76
2023/06/12 01:00:18;;;;;;;4.65;3.13;;;;;;;18.51;100.00;100057.09;4980770;28;20085;-77
2023/06/12 01:03:06;;;;;;;4.15;2.78;;;;;;;18.49;100.00;100054.47;4981395;28;20046;-77
2023/06/12 01:05:38;;;;;;;4.10;3.25;;;;;;;18.39;100.00;100026.53;4977796;28;20042;-75
2023/06/12 01:08:09;;;;;;;4.53;2.92;;;;;;;18.61;100.00;100061.09;4978560;28;20486;-75
2023/06/12 01:10:46;;;;;;;6.47;3.50;;;;;;;18.44;100.00;100058.25;4974073;28;20498;-77
2023/06/12 01:13:13;;;;;;;5.10;3.40;;;;;;;18.43;100.00;100059.19;4979619;28;20192;-77
2023/06/12 01:15:39;;;;;;;9.02;3.63;;;;;;;18.20;100.00;100025.50;4986179;28;20564;-76
2023/06/12 01:18:06;;;;;;;6.82;4.28;;;;;;;18.11;100.00;100061.25;4958443;28;20077;-76
2023/06/12 01:20:34;;;;;;;4.32;3.03;;;;;;;18.17;100.00;100033.56;4984211;28;20046;-75
2023/06/12 01:23:23;;;;;;;5.97;3.63;;;;;;;18.25;100.00;100066.03;4985804;28;20030;-77
2023/06/12 01:26:10;;;;;;;9.88;4.53;;;;;;;18.16;100.00;100063.72;4959618;28;20082;-76
2023/06/12 01:29:01;;;;;;;5.95;3.80;;;;;;;18.18;100.00;100069.84;4987453;28;20045;-77
2023/06/12 01:31:34;;;;;;;7.63;4.07;;;;;;;17.88;100.00;100001.00;4986317;28;20069;-75
2023/06/12 01:34:28;;;;;;;8.80;5.45;;;;;;;17.58;100.00;99989.69;5001170;28;20053;-77
2023/06/12 01:37:05;;;;;;;12.27;4.55;;;;;;;17.77;100.00;100035.00;4980831;28;20078;-76
2023/06/12 01:39:37;;;;;;;10.80;4.32;;;;;;;17.77;100.00;100025.28;4985156;28;20043;-74
2023/06/12 01:42:04;;;;;;;7.03;4.93;;;;;;;17.91;100.00;100083.19;4979683;28;20046;-76
2023/06/12 01:44:32;;;;;;;7.88;3.42;;;;;;;17.84;100.00;100055.13;4983747;28;20469;-77
2023/06/12 01:46:57;;;;;;;7.70;4.38;;;;;;;17.03;100.00;99927.06;4975675;28;20069;-76
2023/06/12 01:49:23;;;;;;;7.07;4.82;;;;;;;17.79;100.00;100080.94;4985084;28;20454;-75
2023/06/12 01:51:48;;;;;;;8.30;4.85;;;;;;;17.29;100.00;99999.53;4983168;28;20097;-76
2023/06/12 01:54:15;;;;;;;5.82;4.47;;;;;;;17.66;100.00;100060.16;4983402;28;20042;-76
2023/06/12 01:56:42;;;;;;;5.72;4.43;;;;;;;17.20;100.00;99986.59;4984272;28;20050;-76
2023/06/12 01:59:08;;;;;;;6.55;5.00;;;;;;;17.19;100.00;100008.72;4980748;28;20038;-75
2023/06/12 02:01:33;;;;;;;6.88;4.63;;;;;;;17.02;100.00;100022.53;4986363;28;20066;-75
2023/06/12 02:04:00;;;;;;;21.58;5.05;;;;;;;17.60;100.00;100089.53;4980475;28;20053;-76
2023/06/12 02:06:26;;;;;;;8.68;4.93;;;;;;;17.67;100.00;100114.06;4979350;28;20053;-76
2023/06/12 02:08:53;;;;;;;6.60;4.32;;;;;;;17.69;100.00;100113.09;4984726;28;20054;-75
2023/06/12 02:11:19;;;;;;;5.53;4.00;;;;;;;17.76;100.00;100111.09;4973953;28;20050;-75
2023/06/12 02:13:44;;;;;;;5.13;3.28;;;;;;;16.99;100.00;100018.19;4983105;28;20042;-75
2023/06/12 02:16:10;;;;;;;6.72;4.00;;;;;;;16.85;100.00;99989.50;4980568;28;20050;-76
2023/06/12 02:18:36;;;;;;;9.57;4.00;;;;;;;17.42;100.00;100096.34;4976097;28;20062;-76
2023/06/12 02:21:02;;;;;;;7.28;4.15;;;;;;;17.15;100.00;100057.47;4981423;28;20057;-75
2023/06/12 02:23:27;;;;;;;9.63;4.97;;;;;;;17.60;100.00;100129.34;4979806;28;20030;-77
2023/06/12 02:25:53;;;;;;;6.18;4.05;;;;;;;17.52;100.00;100137.56;4983227;28;20061;-76
2023/06/12 02:28:18;;;;;;;7.43;4.03;;;;;;;16.95;100.00;100056.34;4979978;28;20784;-76
2023/06/12 02:30:43;;;;;;;6.38;3.80;;;;;;;17.28;100.00;100098.59;4983167;28;20046;-76
2023/06/12 02:33:09;;;;;;;4.50;2.72;;;;;;;17.52;100.00;100139.34;4985142;28;20046;-75
2023/06/12 02:35:40;;;;;;;5.78;4.32;;;;;;;17.28;100.00;100136.56;4985556;28;20046;-77
2023/06/12 02:38:06;;;;;;;7.53;4.95;;;;;;;17.04;100.00;100064.00;4980895;28;20057;-77
2023/06/12 02:40:31;;;;;;;6.25;4.03;;;;;;;16.20;100.00;99939.44;4979188;28;20054;-77
2023/06/12 02:42:57;;;;;;;5.28;2.55;;;;;;;16.90;100.00;100054.72;4982020;28;20089;-75
2023/06/12 02:45:26;;;;;;;10.02;3.95;;;;;;;17.33;100.00;100141.75;4979601;28;20520;-75
2023/06/12 02:47:51;;;;;;;8.32;3.58;;;;;;;17.28;100.00;100154.28;4986685;28;20041;-76
2023/06/12 02:50:17;;;;;;;9.65;4.45;;;;;;;16.67;100.00;100057.16;4987068;28;20039;-78
2023/06/12 02:52:43;;;;;;;5.43;3.55;;;;;;;16.45;100.00;100032.25;4985778;28;20066;-77
2023/06/12 02:55:09;;;;;;;5.80;3.78;;;;;;;17.22;100.00;100155.31;4980946;28;20038;-76
2023/06/12 02:57:34;;;;;;;4.68;2.95;;;;;;;16.71;100.00;100084.41;4977894;28;20049;-77
2023/06/12 03:00:00;;;;;;;5.18;3.25;;;;;;;16.64;100.00;100054.59;4984972;28;20054;-76
2023/06/12 03:02:27;;;;;;;5.10;3.28;;;;;;;16.56;100.00;100061.06;4982847;28;20022;-76
2023/06/12 03:04:53;;;;;;;5.05;3.17;;;;;;;16.73;100.00;100076.44;4984199;28;20046;-75
2023/06/12 03:07:20;;;;;;;4.30;3.33;;;;;;;17.20;100.00;100174.84;4980682;28;20053;-77
2023/06/12 03:09:45;;;;;;;5.38;3.92;;;;;;;17.07;100.00;100131.97;4976504;28;20058;-75
2023/06/12 03:12:11;;;;;;;5.43;3.42;;;;;;;16.65;100.00;100095.22;4976315;28;20065;-77
2023/06/12 03:14:38;;;;;;;3.63;2.60;;;;;;;16.61;100.00;100089.13;4979066;28;20034;-76
2023/06/12 03:17:05;;;;;;;5.90;3.40;;;;;;;16.70;100.00;100074.75;4985810;28;20038;-76
2023/06/12 03:19:31;;;;;;;5.80;3.97;;;;;;;17.00;100.00;100155.13;4981892;28;20042;-75
2023/06/12 03:21:58;;;;;;;6.10;3.63;;;;;;;16.20;100.00;100063.88;4961462;28;20047;-75
2023/06/12 03:24:26;;;;;;;6.60;4.22;;;;;;;16.89;100.00;100167.84;4971097;28;20055;-76
2023/06/12 03:26:52;;;;;;;3.03;2.33;;;;;;;17.09;100.00;100191.06;4978030;28;20410;-75
2023/06/12 03:29:18;;;;;;;6.95;3.28;;;;;;;16.19;100.00;100068.28;4980585;28;20074;-76
2023/06/12 03:31:44;;;;;;;5.85;3.75;;;;;;;16.82;100.00;100147.75;4977581;28;20571;-76
2023/06/12 03:34:11;;;;;;;5.38;3.30;;;;;;;16.35;100.00;100038.75;4975415;28;20050;-77
2023/06/12 03:36:37;;;;;;;4.53;2.63;;;;;;;17.03;100.00;100170.94;4981713;28;20046;-76
2023/06/12 03:39:03;;;;;;;6.72;3.88;;;;;;;17.07;100.00;100169.94;4980019;28;20494;-76
2023/06/12 03:41:31;;;;;;;6.68;3.60;;;;;;;16.16;100.00;100057.81;4981603;28;20104;-77
2023/06/12 03:43:57;;;;;;;5.22;3.42;;;;;;;16.28;100.00;100050.44;4982062;28;20073;-76
2023/06/12 03:46:22;;;;;;;4.68;3.05;;;;;;;15.82;100.00;99978.50;4981967;28;20052;-76
2023/06/12 03:48:47;;;;;;;4.63;2.38;;;;;;;17.14;100.00;100183.88;4975263;28;20466;-76
2023/06/12 03:51:13;;;;;;;5.57;3.78;;;;;;;16.96;100.00;100149.97;4980323;28;20049;-75
2023/06/12 03:53:39;;;;;;;4.03;2.95;;;;;;;16.44;100.00;100064.94;4984848;28;20043;-76
2023/06/12 03:56:05;;;;;;;6.03;3.72;;;;;;;16.97;100.00;100162.28;4978870;28;20041;-76
2023/06/12 03:58:31;;;;;;;4.90;3.30;;;;;;;16.40;100.00;100065.94;4987504;28;20042;-76
2023/06/12 04:00:56;;;;;;;4.97;3.22;;;;;;;16.63;100.00;100126.19;4980801;28;20058;-76
2023/06/12 04:03:24;;;;;;;7.72;3.15;;;;;;;16.76;100.00;100150.53;4979872;28;20627;-76
2023/06/12 04:05:50;;;;;;;4.55;3.25;;;;;;;16.84;100.00;100133.53;4974852;28;20038;-76
2023/06/12 04:08:16;;;;;;;4.80;3.10;;;;;;;17.07;100.00;100159.34;4983796;28;20047;-76
2023/06/12 04:10:42;;;;;;;14.00;2.53;;;;;;;17.14;100.00;100157.38;4982721;28;20050;-76
2023/06/12 04:13:08;;;;;;;5.85;2.38;;;;;;;16.72;100.00;100091.47;4980120;28;20046;-76
2023/06/12 04:15:34;;;;;;;4.38;2.45;;;;;;;16.97;100.00;100128.69;4980656;28;20521;-76
2023/06/12 04:17:59;;;;;;;3.92;1.90;;;;;;;17.11;100.00;100167.19;5007171;28;20533;-75
2023/06/12 04:20:29;;;;;;;5.60;3.28;;;;;;;17.08;100.00;100169.00;4984394;28;20053;-77
2023/06/12 04:22:56;;;;;;;3.78;2.45;;;;;;;16.65;100.00;100084.63;4981768;28;20081;-75
2023/06/12 04:25:23;;;;;;;4.88;2.65;;;;;;;17.11;100.00;100173.34;4981674;28;20054;-75
2023/06/12 04:27:48;;;;;;;4.18;2.42;;;;;;;17.00;100.00;100162.22;4984619;28;20054;-76
2023/06/12 04:30:15;;;;;;;3.63;2.30;;;;;;;17.37;100.00;100191.13;4980459;28;20470;-76
2023/06/12 04:32:41;;;;;;;3.67;1.95;;;;;;;17.63;100.00;100200.00;4977451;28;20034;-77
2023/06/12 04:35:07;;;;;;;2.47;1.17;;;;;;;17.11;100.00;100096.47;4983188;28;20026;-77
2023/06/12 04:37:33;;;;;;;2.95;2.05;;;;;;;17.58;100.00;100196.63;4977536;28;20580;-75
2023/06/12 04:39:58;;;;;;;2.55;1.33;;;;;;;17.09;100.00;100125.69;4986692;28;20458;-77
2023/06/12 04:42:24;;;;;;;5.00;2.28;;;;;;;16.99;100.00;100102.16;4972831;28;20050;-76
2023/06/12 04:44:49;;;;;;;3.20;1.67;;;;;;;17.63;100.00;100176.13;4980681;28;21393;-76
2023/06/12 04:47:16;;;;;;;3.05;1.73;;;;;;;17.31;100.00;100098.47;4981845;28;20518;-78
2023/06/12 04:49:45;;;;;;;4.82;2.28;;;;;;;17.33;100.00;100096.66;4982092;28;20058;-77
2023/06/12 04:52:19;;;;;;;3.10;1.92;;;;;;;17.43;100.00;100090.09;4978560;28;20415;-73
2023/06/12 04:54:44;;;;;;;5.03;2.95;;;;;;;17.98;100.00;100156.41;4977486;28;20050;-73
2023/06/12 04:57:13;;;;;;;4.32;2.03;;;;;;;17.67;100.00;100109.63;4981989;28;20501;-73
2023/06/12 04:59:48;;;;;;;3.50;1.85;;;;;;;18.46;100.00;100227.31;5014154;28;20022;-73
2023/06/12 05:02:14;;;;;;;2.47;1.48;;;;;;;17.78;100.00;100113.72;4978858;28;20039;-73
2023/06/12 05:04:40;;;;;;;7.60;2.10;;;;;;;18.03;100.00;100165.06;4984489;28;20049;-73
2023/06/12 05:07:17;;;;;;;2.40;1.40;;;;;;;17.79;100.00;100118.09;4984111;28;20426;-74
2023/06/12 05:09:43;;;;;;;2.80;2.03;;;;;;;18.32;100.00;100195.91;4977153;28;20697;-73
2023/06/12 05:12:10;;;;;;;3.05;1.58;;;;;;;18.55;100.00;100219.00;4977373;28;20137;-72
2023/06/12 05:14:38;;;;;;;3.85;2.10;;;;;;;18.47;100.00;100205.16;4977615;28;20612;-73
2023/06/12 05:17:04;;;;;;;5.57;1.83;;;;;;;18.04;100.00;100152.66;4980022;28;20601;-74
2023/06/12 05:19:30;;;;;;;3.25;1.58;;;;;;;18.64;100.00;100227.59;4977225;28;20046;-73
2023/06/12 05:21:55;;;;;;;3.30;1.50;;;;;;;18.26;100.00;100145.69;4976080;28;20491;-73
2023/06/12 05:24:21;;;;;;;2.03;1.35;;;;;;;18.86;100.00;100248.94;4980481;28;20042;-73
2023/06/12 05:26:46;;;;;;;4.78;2.58;;;;;;;18.02;100.00;100151.84;4978759;28;20149;-72
2023/06/12 05:29:12;;;;;;;3.25;1.52;;;;;;;18.62;100.00;100261.31;4980163;28;20034;-73
2023/06/12 05:31:37;;;;;;;3.65;2.15;;;;;;;18.47;100.00;100206.91;4975960;28;20410;-72
2023/06/12 05:34:03;;;;;;;2.30;1.40;;;;;;;18.69;100.00;100215.84;4973289;28;20053;-71
2023/06/12 05:36:29;;;;;;;5.13;3.38;;;;;;;18.37;100.00;100171.84;4974889;28;20058;-75
2023/06/12 05:38:55;;;;;;;2.97;1.55;;;;;;;18.80;100.00;100246.50;4971904;28;20542;-72
2023/06/12 05:41:20;;;;;;;3.65;2.20;;;;;;;18.47;100.00;100148.44;4975397;28;20555;-74
2023/06/12 05:43:46;;;;;;;6.65;2.92;;;;;;;18.79;100.00;100215.53;4976704;28;20112;-73
2023/06/12 05:46:13;;;;;;;6.78;2.78;;;;;;;18.69;100.00;100244.22;4974822;28;20046;-74
2023/06/12 05:48:40;;;;;;;4.88;2.85;;;;;;;18.85;100.00;100247.22;4980892;28;20518;-75
2023/06/12 05:51:07;;;;;;;4.80;2.85;;;;;;;18.14;100.00;100143.44;4971724;28;20046;-71
2023/06/12 05:53:35;;;;;;;4.28;2.72;;;;;;;19.14;100.00;100231.03;4973702;28;20129;-74
2023/06/12 05:56:01;;;;;;;4.68;2.17;;;;;;;19.02;100.00;100142.88;4971339;28;20133;-74
2023/06/12 05:58:26;;;;;;;3.13;1.52;;;;;;;18.99;100.00;100130.56;4976300;28;20052;-74
2023/06/12 06:00:53;;;;;;;5.57;3.95;;;;;;;19.76;100.00;100242.81;4978817;28;20058;-75
2023/06/12 06:03:20;;;;;;;3.13;1.58;;;;;;;19.44;100.00;100217.47;4979039;28;20050;-74
2023/06/12 06:05:46;;;;;;;5.00;3.08;;;;;;;18.94;100.00;100114.81;4978818;28;20042;-75
2023/06/12 06:08:12;;;;;;;4.03;2.50;;;;;;;20.04;100.00;100239.00;4975192;28;20458;-75
2023/06/12 06:10:37;;;;;;;3.28;1.88;;;;;;;20.61;100.00;100247.28;4979380;28;20165;-74
2023/06/12 06:13:03;;;;;;;8.02;3.67;;;;;;;20.23;100.00;100271.94;4974482;28;20129;-74
2023/06/12 06:15:28;;;;;;;4.10;2.38;;;;;;;19.87;100.00;100145.63;4975485;28;21671;-73
2023/06/12 06:17:56;;;;;;;4.47;1.92;;;;;;;20.70;100.00;100156.19;4975724;28;20034;-74
2023/06/12 06:20:21;;;;;;;6.65;2.65;;;;;;;20.70;100.00;100256.63;4975478;28;20073;-75
2023/06/12 06:22:47;;;;;;;3.13;1.60;;;;;;;20.69;100.00;100250.44;4976313;28;20137;-73
2023/06/12 06:25:13;;;;;;;3.08;1.85;;;;;;;21.81;100.00;100273.75;4982782;28;20049;-74
2023/06/12 06:27:38;;;;;;;3.35;2.20;;;;;;;21.84;100.00;100257.56;4981389;28;20096;-74
2023/06/12 06:30:05;;;;;;;4.90;2.35;;;;;;;21.62;100.00;100269.31;4977269;28;20066;-74
2023/06/12 06:32:30;;;;;;;5.22;3.22;;;;;;;21.22;100.00;100262.28;5009793;28;20673;-73
2023/06/12 06:34:56;;;;;;;4.43;1.67;;;;;;;21.50;100.00;100269.91;4976281;28;20058;-73
2023/06/12 06:37:21;;;;;;;10.30;2.45;;;;;;;21.06;100.00;100166.94;4978444;28;20077;-73
2023/06/12 06:39:47;;;;;;;3.90;1.73;;;;;;;20.77;100.00;100247.47;4978565;28;20047;-74
2023/06/12 06:42:13;;;;;;;5.55;2.03;;;;;;;19.86;100.00;100150.09;4977154;28;20042;-73
2023/06/12 06:44:38;;;;;;;4.38;2.20;;;;;;;21.38;100.00;100246.44;4980130;28;20477;-74
2023/06/12 06:47:04;;;;;;;3.88;2.72;;;;;;;21.22;100.00;100175.09;4984507;28;20045;-74
2023/06/12 06:49:30;;;;;;;5.20;3.15;;;;;;;20.47;100.00;100215.00;4978543;28;20054;-74
2023/06/12 06:51:56;;;;;;;7.35;2.63;;;;;;;20.91;100.00;100269.03;4978244;28;20061;-74
2023/06/12 06:54:22;;;;;;;3.33;1.65;;;;;;;20.42;100.00;100160.09;4977026;28;20079;-74
2023/06/12 06:56:48;;;;;;;4.18;2.58;;;;;;;20.68;100.00;100191.88;4979717;28;20554;-72
2023/06/12 06:59:15;;;;;;;5.22;3.67;;;;;;;20.94;100.00;100161.31;4979587;28;20026;-73
2023/06/12 07:01:41;;;;;;;3.47;1.70;;;;;;;22.54;100.00;100223.75;4976626;28;20046;-71
2023/06/12 07:04:06;;;;;;;3.83;2.03;;;;;;;23.08;100.00;100269.91;4976486;28;20477;-71
2023/06/12 07:06:33;;;;;;;3.22;1.98;;;;;;;22.53;100.00;100180.09;4975866;28;20058;-70
2023/06/12 07:09:00;;;;;;;4.38;2.55;;;;;;;22.72;100.00;100182.63;4979369;28;20057;-72
2023/06/12 07:11:26;;;;;;;2.05;1.40;;;;;;;22.51;100.00;100203.38;4981033;28;20049;-69
2023/06/12 07:13:52;;;;;;;8.30;3.45;;;;;;;22.66;100.00;100279.25;4981774;28;20184;-68
2023/06/12 07:16:18;;;;;;;6.07;1.98;;;;;;;23.24;100.00;100248.53;4980247;28;20053;-70
2023/06/12 07:18:44;;;;;;;3.65;2.45;;;;;;;22.58;100.00;100211.09;4980511;28;20046;-70
2023/06/12 07:21:09;;;;;;;5.05;2.53;;;;;;;22.79;99.65;100191.19;4982473;28;20050;-70
2023/06/12 07:23:35;;;;;;;6.05;2.60;;;;;;;23.30;95.89;100284.84;4980625;28;20482;-70
2023/06/12 07:26:00;;;;;;;6.95;3.03;;;;;;;23.60;98.61;100253.66;4982091;28;20069;-70
2023/06/12 07:28:26;;;;;;;4.85;2.55;;;;;;;23.46;92.71;100279.47;4981092;28;20078;-69
2023/06/12 07:30:51;;;;;;;4.20;2.38;;;;;;;23.07;94.63;100241.44;4983095;28;20506;-69
2023/06/12 07:33:17;;;;;;;4.93;2.50;;;;;;;23.00;100.00;100199.03;4983010;28;20152;-70
2023/06/12 07:35:43;;;;;;;3.85;2.35;;;;;;;22.88;97.89;100189.84;4980510;28;20129;-71
2023/06/12 07:38:08;;;;;;;3.30;2.10;;;;;;;22.85;100.00;100209.63;4986898;28;20062;-70
2023/06/12 07:40:34;;;;;;;7.82;7.03;;;;;;;22.08;100.00;100186.03;4984580;28;20042;-71
2023/06/12 07:42:59;;;;;;;6.75;3.53;;;;;;;22.87;100.00;100266.56;4983838;28;20054;-70
2023/06/12 07:45:24;;;;;;;4.47;2.38;;;;;;;22.74;100.00;100166.53;4976438;28;20505;-71
2023/06/12 07:47:52;;;;;;;5.15;2.83;;;;;;;22.21;100.00;100191.63;4975760;28;20038;-70
2023/06/12 07:50:19;;;;;;;4.20;2.08;;;;;;;21.14;100.00;100208.41;4983295;28;20035;-70
2023/06/12 07:52:44;;;;;;;3.75;2.65;;;;;;;21.49;100.00;100238.78;4973073;28;20053;-70
2023/06/12 07:55:10;;;;;;;6.97;3.90;;;;;;;22.57;100.00;100284.22;4979909;28;20058;-71
2023/06/12 07:57:36;;;;;;;4.88;2.90;;;;;;;22.87;100.00;100295.13;4979981;28;20101;-70
2023/06/12 08:00:05;;;;;;;6.53;3.28;;;;;;;22.48;100.00;100278.41;4980288;28;20054;-69
2023/06/12 08:02:33;;;;;;;6.88;4.22;;;;;;;23.15;100.00;100257.94;4976085;28;20046;-70
2023/06/12 08:04:59;;;;;;;6.93;3.90;;;;;;;23.32;100.00;100222.22;5000122;28;20050;-69
2023/06/12 08:07:28;;;;;;;7.05;5.13;;;;;;;23.38;99.32;100291.47;4981712;28;20074;-69
2023/06/12 08:09:53;;;;;;;6.60;4.32;;;;;;;23.41;97.37;100274.38;4980132;28;20101;-70
2023/06/12 08:12:19;;;;;;;6.97;3.78;;;;;;;23.60;92.12;100253.66;4972561;28;20066;-70
2023/06/12 08:14:47;;;;;;;8.38;5.45;;;;;;;23.46;98.36;100287.50;4980581;28;20452;-70
2023/06/12 08:17:13;;;;;;;11.50;5.28;;;;;;;23.96;96.36;100275.78;4980557;28;20788;-70
2023/06/12 08:19:40;;;;;;;7.32;5.43;;;;;;;23.34;95.32;100264.94;4982705;28;20046;-70
2023/06/12 08:22:08;;;;;;;7.53;5.53;;;;;;;23.47;91.15;100255.28;4981700;28;20046;-70
2023/06/12 08:24:35;;;;;;;3.45;2.17;;;;;;;22.90;88.09;100188.81;4983833;28;20133;-70
2023/06/12 08:27:02;;;;;;;2.90;1.63;;;;;;;22.40;94.84;100189.69;4981463;28;20084;-69
2023/06/12 08:29:28;;;;;;;4.05;3.15;;;;;;;23.25;92.43;100277.06;4981962;28;20046;-69
2023/06/12 08:31:54;;;;;;;6.00;3.53;;;;;;;23.83;89.47;100208.63;4985029;28;20120;-70
2023/06/12 08:34:20;;;;;;;8.38;5.13;;;;;;;24.14;84.13;100237.19;4981458;28;20046;-70
2023/06/12 08:36:46;;;;;;;5.00;3.03;;;;;;;23.21;80.22;100191.63;4978266;28;20073;-70
2023/06/12 08:39:13;;;;;;;4.80;2.28;;;;;;;23.11;91.00;100255.53;4981369;28;20118;-69
2023/06/12 08:41:51;;;;;;;4.13;2.80;;;;;;;22.96;84.03;100176.91;4981929;28;20029;-70
2023/06/12 08:44:17;;;;;;;5.43;3.85;;;;;;;24.00;85.69;100245.19;4981644;28;20100;-70
2023/06/12 08:46:45;;;;;;;6.15;2.83;;;;;;;23.96;81.93;100220.34;4985020;28;20509;-70
2023/06/12 08:49:12;;;;;;;10.35;6.78;;;;;;;24.28;85.53;100271.22;4977916;28;20077;-70
2023/06/12 08:51:38;;;;;;;7.70;5.10;;;;;;;24.60;83.40;100282.72;4984590;28;20596;-70
2023/06/12 08:54:06;;;;;;;5.88;4.13;;;;;;;24.37;81.36;100246.53;4983047;28;20046;-70
2023/06/12 08:56:32;;;;;;;11.38;5.65;;;;;;;24.52;76.76;100190.25;4982832;28;20053;-69
2023/06/12 08:58:57;;;;;;;8.07;5.00;;;;;;;25.23;75.15;100198.28;4978438;28;20050;-69
2023/06/12 09:01:24;;;;;;;6.47;3.53;;;;;;;25.86;72.01;100274.81;4967834;28;20590;-69
2023/06/12 09:03:55;;;;;;;4.75;2.85;;;;;;;25.51;74.29;100209.94;4974772;28;20059;-70
2023/06/12 09:06:21;;;;;;;5.13;3.30;;;;;;;24.23;75.33;100199.09;4975246;28;20046;-71
2023/06/12 09:08:47;;;;;;;4.72;2.97;;;;;;;25.21;74.53;100185.91;4975260;28;20030;-69
2023/06/12 09:11:12;;;;;;;4.68;2.78;;;;;;;24.77;73.90;100174.34;4980786;28;20053;-70
2023/06/12 09:13:42;;;;;;;6.78;3.80;;;;;;;23.39;85.82;100266.44;4979226;28;20431;-71
2023/06/12 09:16:12;;;;;;;4.10;2.63;;;;;;;24.54;81.33;100145.44;4985570;28;20046;-70
2023/06/12 09:18:52;;;;;;;3.67;2.33;;;;;;;24.29;75.60;100179.06;4979137;28;20085;-69
2023/06/12 09:21:17;;;;;;;2.95;2.10;;;;;;;24.14;76.44;100191.59;4978872;28;20038;-69
2023/06/12 09:23:45;;;;;;;5.10;2.92;;;;;;;24.71;74.60;100259.75;4984610;28;20037;-70
2023/06/12 09:26:15;;;;;;;6.40;2.13;;;;;;;25.99;73.80;100258.75;4983751;28;20030;-70
2023/06/12 09:28:42;;;;;;;5.90;4.38;;;;;;;24.86;73.38;100242.69;5012668;28;20046;-70
2023/06/12 09:31:08;;;;;;;19.42;13.68;;;;;;;25.41;76.58;100244.59;4986078;28;20053;-70
2023/06/12 09:33:39;;;;;;;25.30;20.83;;;;;;;25.17;76.08;100205.84;4982841;28;20402;-70
2023/06/12 09:36:05;;;;;;;10.15;6.82;;;;;;;24.83;75.03;100184.69;4981797;28;20334;-70
2023/06/12 09:38:34;;;;;;;8.45;5.00;;;;;;;22.87;86.69;100148.81;4983817;28;20487;-70
2023/06/12 09:41:05;;;;;;;23.38;17.33;;;;;;;24.26;85.81;100179.28;4980136;28;20049;-70
2023/06/12 09:43:31;;;;;;;3.55;2.15;;;;;;;25.46;73.48;100204.84;4978809;28;20070;-69
2023/06/12 09:45:57;;;;;;;22.75;16.83;;;;;;;25.84;70.26;100147.69;4982824;28;20510;-71
2023/06/12 09:48:23;;;;;;;8.80;6.20;;;;;;;25.97;71.60;100212.28;4983882;28;20042;-70
2023/06/12 09:50:49;;;;;;;29.60;21.67;;;;;;;26.05;72.18;100244.88;4983591;28;20038;-70
2023/06/12 09:53:17;;;;;;;6.68;3.33;;;;;;;26.47;66.85;100223.22;4977024;28;20162;-71
2023/06/12 09:55:45;;;;;;;7.72;6.93;;;;;;;24.82;69.83;100243.84;4983610;28;20159;-69
2023/06/12 09:58:13;;;;;;;5.65;3.88;;;;;;;26.29;72.91;100250.44;4982619;28;20077;-70
2023/06/12 10:00:39;;;;;;;5.20;3.13;;;;;;;26.73;64.16;100154.97;4985518;28;20050;-70
2023/06/12 10:03:09;;;;;;;7.63;6.82;;;;;;;26.29;63.26;100230.72;5012278;28;20736;-72
2023/06/12 10:05:38;;;;;;;39.83;33.92;;;;;;;26.73;67.06;100221.44;4986449;28;20093;-70
2023/06/12 10:08:05;;;;;;;5.78;4.88;;;;;;;26.92;63.29;100239.84;4981745;28;20046;-68
2023/06/12 10:10:33;;;;;;;57.13;42.45;;;;;;;25.61;72.58;100146.53;4981025;28;20046;-68
2023/06/12 10:13:01;;;;;;;4.90;4.03;;;;;;;24.28;74.10;100144.28;4976604;28;20046;-71
2023/06/12 10:15:27;;;;;;;5.00;3.20;;;;;;;24.50;67.34;99994.50;4974708;28;20085;-72
2023/06/12 10:17:53;;;;;;;5.07;2.78;;;;;;;26.71;62.60;100229.63;4978409;28;20041;-72
2023/06/12 10:20:20;;;;;;;5.22;2.97;;;;;;;25.63;67.60;100245.88;4980591;28;21182;-72
2023/06/12 10:22:46;;;;;;;6.05;3.83;;;;;;;26.52;63.33;100154.66;4973182;28;20109;-71
2023/06/12 10:25:13;;;;;;;5.28;3.00;;;;;;;27.11;59.62;100213.31;4978589;28;20053;-71
2023/06/12 10:27:40;;;;;;;4.60;2.47;;;;;;;24.53;70.13;100191.97;4978700;28;20081;-71
2023/06/12 10:30:12;;;;;;;3.97;2.38;;;;;;;25.35;73.81;100171.59;4974367;28;20077;-71
2023/06/12 10:32:40;;;;;;;5.57;3.07;;;;;;;25.37;70.51;100221.56;4980354;28;20042;-74
2023/06/12 10:35:06;;;;;;;3.72;2.47;;;;;;;23.61;84.97;100190.22;4976622;28;20046;-73
2023/06/12 10:37:37;;;;;;;7.85;5.18;;;;;;;24.55;78.67;100123.84;4981538;28;20049;-75
2023/06/12 10:40:18;;;;;;;4.20;2.55;;;;;;;25.06;71.29;100177.84;4975330;28;20051;-73
2023/06/12 10:42:54;;;;;;;12.95;6.30;;;;;;;25.30;74.22;100120.00;4976943;28;20073;-70
2023/06/12 10:45:23;;;;;;;7.05;3.90;;;;;;;25.67;68.32;100221.38;4979772;28;20061;-71
2023/06/12 10:48:07;;;;;;;12.43;5.68;;;;;;;26.93;66.75;100215.50;4981128;28;20053;-70
2023/06/12 10:50:33;;;;;;;11.80;6.88;;;;;;;27.00;63.90;100212.38;4979303;28;20142;-72
2023/06/12 10:53:07;;;;;;;6.30;3.33;;;;;;;25.99;65.80;100161.06;4979626;28;20046;-71
2023/06/12 10:55:36;;;;;;;2.53;1.42;;;;;;;24.34;69.77;100010.69;4979947;28;20088;-71
2023/06/12 10:58:04;;;;;;;6.30;4.18;;;;;;;25.39;77.26;100200.84;4980299;28;20097;-71
2023/06/12 11:00:38;;;;;;;4.97;3.40;;;;;;;25.19;76.18;100164.56;4973924;28;20793;-71
2023/06/12 11:03:11;;;;;;;5.45;4.20;;;;;;;23.88;87.73;100112.75;4983873;28;20810;-72
2023/06/12 11:05:58;;;;;;;5.88;4.13;;;;;;;24.67;77.58;100116.84;4973422;28;20052;-72
2023/06/12 11:08:27;;;;;;;6.93;4.38;;;;;;;25.74;70.11;100162.72;4984297;28;20042;-71
2023/06/12 11:10:53;;;;;;;5.30;2.95;;;;;;;26.14;69.22;100192.31;4979484;28;20047;-70
2023/06/12 11:13:48;;;;;;;3.60;2.28;;;;;;;26.28;69.46;100192.22;4977274;28;20129;-72
2023/06/12 11:16:15;;;;;;;4.85;3.08;;;;;;;26.58;63.80;100171.38;4980516;28;20141;-71
2023/06/12 11:18:40;;;;;;;5.25;3.17;;;;;;;24.33;76.72;100175.25;4977854;28;20050;-71
2023/06/12 11:21:11;;;;;;;3.35;2.20;;;;;;;24.68;76.58;100091.75;4978006;28;20517;-71