Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:45;;;;;;;6.63;2.80;;;;;;;-148.16;100.00;58328.31;5028056;28;20106;-59
2022/08/26 00:04:31;;;;;;;6.10;3.13;;;;;;;-148.16;100.00;58328.31;5028419;28;20087;-59
2022/08/26 00:07:15;;;;;;;5.07;2.83;;;;;;;-148.16;100.00;58328.31;5027736;28;20124;-60
2022/08/26 00:10:00;;;;;;;3.30;2.75;;;;;;;-148.16;100.00;58328.31;5030087;28;20038;-60
2022/08/26 00:12:45;;;;;;;5.28;2.97;;;;;;;-148.16;100.00;58328.31;5033933;28;20044;-59
2022/08/26 00:15:29;;;;;;;5.30;3.05;;;;;;;-148.16;100.00;58328.31;5039011;28;20037;-59
2022/08/26 00:18:14;;;;;;;5.22;2.83;;;;;;;-148.16;100.00;58328.31;5037633;28;20120;-59
2022/08/26 00:20:59;;;;;;;7.43;3.53;;;;;;;-148.16;100.00;58328.31;5034782;28;20048;-60
2022/08/26 00:23:44;;;;;;;4.65;2.70;;;;;;;-148.16;100.00;58328.31;5035358;28;21129;-59
2022/08/26 00:26:28;;;;;;;7.10;3.00;;;;;;;-148.16;100.00;58328.31;5035930;28;20041;-59
2022/08/26 00:29:13;;;;;;;5.80;3.45;;;;;;;-148.16;100.00;58328.31;5034924;28;20044;-59
2022/08/26 00:31:58;;;;;;;5.43;2.60;;;;;;;-148.16;100.00;58328.31;5062892;28;20128;-58
2022/08/26 00:34:43;;;;;;;5.32;2.50;;;;;;;-148.16;100.00;58328.31;5034575;28;20049;-59
2022/08/26 00:37:27;;;;;;;4.93;2.40;;;;;;;-148.16;100.00;58328.31;5035606;28;20112;-60
2022/08/26 00:40:19;;;;;;;7.65;2.60;;;;;;;-148.16;100.00;58328.31;5034574;28;20044;-59
2022/08/26 00:43:04;;;;;;;;;;;;;;;-148.16;100.00;58328.31;5033099;28;20037;-60
2022/08/26 00:46:27;;;;;;;4.63;2.78;;;;;;;-148.16;100.00;58328.31;5061831;28;19917;-58
2022/08/26 00:49:28;;;;;;;7.50;2.72;;;;;;;-148.16;100.00;58328.31;5033035;28;20042;-60
2022/08/26 00:52:22;;;;;;;5.13;2.42;;;;;;;-148.16;100.00;58328.31;5017622;28;20508;-60
2022/08/26 00:55:14;;;;;;;5.63;2.53;;;;;;;-148.16;100.00;58328.31;5009825;28;20049;-59
2022/08/26 00:58:01;;;;;;;5.15;2.53;;;;;;;-148.16;100.00;58328.31;5015180;28;20291;-60
2022/08/26 01:00:45;;;;;;;5.88;2.67;;;;;;;-148.16;100.00;58328.31;4995084;28;20060;-60
2022/08/26 01:03:33;;;;;;;4.32;2.55;;;;;;;-148.16;100.00;58328.31;5030220;28;20220;-60
2022/08/26 01:06:18;;;;;;;5.50;3.00;;;;;;;-148.16;100.00;58328.31;5030299;28;20084;-60
2022/08/26 01:09:03;;;;;;;9.23;2.42;;;;;;;-148.16;100.00;58328.31;5030726;28;20100;-59
2022/08/26 01:11:52;;;;;;;5.82;2.90;;;;;;;-148.16;100.00;58328.31;5016502;28;20125;-61
2022/08/26 01:14:38;;;;;;;3.22;2.22;;;;;;;-148.16;100.00;58328.31;5016842;28;20072;-59
2022/08/26 01:17:23;;;;;;;3.78;2.28;;;;;;;-148.16;100.00;58328.31;5033181;28;20050;-60
2022/08/26 01:20:10;;;;;;;5.05;2.40;;;;;;;-148.16;100.00;58328.31;5002791;28;20431;-59
2022/08/26 01:22:59;;;;;;;3.17;2.40;;;;;;;-148.16;100.00;58328.31;5037289;28;20060;-60
2022/08/26 01:25:50;;;;;;;4.93;2.90;;;;;;;-148.16;100.00;58328.31;5054253;28;20064;-61
2022/08/26 01:28:36;;;;;;;5.65;2.78;;;;;;;-148.16;100.00;58328.31;5043451;28;20099;-59
2022/08/26 01:31:24;;;;;;;6.05;2.65;;;;;;;-148.16;100.00;58328.31;5030918;28;20033;-60
2022/08/26 01:34:22;;;;;;;4.95;2.72;;;;;;;-148.16;100.00;58328.31;5032803;28;20476;-62
2022/08/26 01:37:14;;;;;;;4.75;2.40;;;;;;;-148.16;100.00;58328.31;5032885;28;20458;-60
2022/08/26 01:39:59;;;;;;;5.13;2.55;;;;;;;-148.16;100.00;58328.31;5032505;28;20037;-59
2022/08/26 01:42:45;;;;;;;5.13;2.40;;;;;;;-148.16;100.00;58328.31;5031846;28;20047;-60
2022/08/26 01:45:33;;;;;;;3.50;2.40;;;;;;;-148.16;100.00;58328.31;5031153;28;20134;-60
2022/08/26 01:48:22;;;;;;;4.60;2.78;;;;;;;-148.16;100.00;58328.31;5058174;28;20472;-59
2022/08/26 01:51:09;;;;;;;4.43;2.78;;;;;;;-148.16;100.00;58328.31;5033404;28;20072;-59
2022/08/26 01:53:54;;;;;;;4.20;2.60;;;;;;;-148.16;100.00;58328.31;5031604;28;20038;-59
2022/08/26 01:56:39;;;;;;;3.70;2.63;;;;;;;-148.16;100.00;58328.31;5031438;28;20045;-60
2022/08/26 01:59:24;;;;;;;5.78;2.75;;;;;;;-148.16;100.00;58328.31;5030494;28;20427;-59
2022/08/26 02:02:09;;;;;;;7.10;2.92;;;;;;;-148.16;100.00;58328.31;5031011;28;20057;-59
2022/08/26 02:05:01;;;;;;;5.53;3.35;;;;;;;-148.16;100.00;58328.31;5029903;28;20480;-60
2022/08/26 02:07:47;;;;;;;5.38;3.33;;;;;;;-148.16;100.00;58328.31;5035670;28;20037;-59
2022/08/26 02:10:32;;;;;;;5.80;3.50;;;;;;;-148.16;100.00;58328.31;5030696;28;20071;-60
2022/08/26 02:13:17;;;;;;;5.82;2.85;;;;;;;-148.16;100.00;58328.31;5037806;28;20068;-59
2022/08/26 02:16:02;;;;;;;5.60;2.85;;;;;;;-148.16;100.00;58328.31;5042259;28;20102;-60
2022/08/26 02:18:49;;;;;;;5.93;3.00;;;;;;;-148.16;100.00;58328.31;5036729;28;20469;-59
2022/08/26 02:21:34;;;;;;;6.55;3.25;;;;;;;-148.16;100.00;58328.31;5030958;28;20037;-59
2022/08/26 02:24:25;;;;;;;5.03;3.03;;;;;;;-148.16;100.00;58328.31;5030416;28;20390;-59
2022/08/26 02:27:10;;;;;;;4.72;2.88;;;;;;;-148.16;100.00;58328.31;5031682;28;20449;-60
2022/08/26 02:30:00;;;;;;;4.63;3.03;;;;;;;-148.16;100.00;58328.31;5029750;28;20052;-60
2022/08/26 02:32:45;;;;;;;6.90;3.20;;;;;;;-148.16;100.00;58328.31;5043444;28;20053;-60
2022/08/26 02:35:31;;;;;;;7.10;3.78;;;;;;;-148.16;100.00;58328.31;5033415;28;20160;-59
2022/08/26 02:38:16;;;;;;;6.22;3.28;;;;;;;-148.16;100.00;58328.31;5026393;28;20068;-59
2022/08/26 02:41:01;;;;;;;6.40;3.47;;;;;;;-148.16;100.00;58328.31;5029776;28;20037;-59
2022/08/26 02:43:46;;;;;;;4.95;3.30;;;;;;;-148.16;100.00;58328.31;5029552;28;20049;-59
2022/08/26 02:46:30;;;;;;;5.25;3.58;;;;;;;-148.16;100.00;58328.31;5030092;28;20040;-59
2022/08/26 02:49:15;;;;;;;5.03;3.20;;;;;;;-148.16;100.00;58328.31;5029755;28;20163;-60
2022/08/26 02:52:00;;;;;;;5.32;3.20;;;;;;;-148.16;100.00;58328.31;5028550;28;20037;-63
2022/08/26 02:54:44;;;;;;;7.80;3.85;;;;;;;-148.16;100.00;58328.31;5027873;28;20056;-59
2022/08/26 02:57:29;;;;;;;6.32;3.50;;;;;;;-148.16;100.00;58328.31;5032076;28;20044;-59
2022/08/26 03:00:15;;;;;;;6.22;3.63;;;;;;;-148.16;100.00;58328.31;5029386;28;20090;-59
2022/08/26 03:02:59;;;;;;;8.02;4.32;;;;;;;-148.16;100.00;58328.31;5030038;28;20144;-61
2022/08/26 03:05:44;;;;;;;8.45;4.70;;;;;;;-148.16;100.00;58328.31;5030747;28;20141;-60
2022/08/26 03:08:29;;;;;;;9.02;4.93;;;;;;;-148.16;100.00;58328.31;5031665;28;20441;-59
2022/08/26 03:11:14;;;;;;;9.40;4.25;;;;;;;-148.16;100.00;58328.31;5048384;28;20057;-60
2022/08/26 03:14:02;;;;;;;9.05;4.28;;;;;;;-148.16;100.00;58328.31;5031107;28;20056;-60
2022/08/26 03:16:49;;;;;;;9.82;4.10;;;;;;;-148.16;100.00;58328.31;5031657;28;20132;-60
2022/08/26 03:19:33;;;;;;;6.72;3.92;;;;;;;-148.16;100.00;58328.31;5029308;28;20046;-61
2022/08/26 03:22:18;;;;;;;7.55;3.90;;;;;;;-148.16;100.00;58328.31;5028937;28;20057;-60
2022/08/26 03:25:07;;;;;;;9.23;4.38;;;;;;;-148.16;100.00;58328.31;5029506;28;20046;-60
2022/08/26 03:27:52;;;;;;;6.65;4.30;;;;;;;-148.16;100.00;58328.31;5039731;28;20136;-60
2022/08/26 03:30:40;;;;;;;6.20;3.97;;;;;;;-148.16;100.00;58328.31;5030155;28;20068;-60
2022/08/26 03:33:26;;;;;;;5.43;3.92;;;;;;;-148.16;100.00;58328.31;5029522;28;20053;-60
2022/08/26 03:36:10;;;;;;;8.40;4.20;;;;;;;-148.16;100.00;58328.31;5028554;28;20490;-60
2022/08/26 03:38:55;;;;;;;6.45;3.35;;;;;;;-148.16;100.00;58328.31;5028489;28;20042;-59
2022/08/26 03:41:43;;;;;;;5.43;3.72;;;;;;;-148.16;100.00;58328.31;5040637;28;20153;-60
2022/08/26 03:44:28;;;;;;;8.90;3.78;;;;;;;-148.16;100.00;58328.31;5029549;28;20064;-59
2022/08/26 03:47:13;;;;;;;6.20;4.05;;;;;;;-148.16;100.00;58328.31;5029951;28;20044;-59
2022/08/26 03:49:58;;;;;;;8.07;4.65;;;;;;;-148.16;100.00;58328.31;5031520;28;20069;-59
2022/08/26 03:52:42;;;;;;;6.80;4.00;;;;;;;-148.16;100.00;58328.31;5031681;28;20029;-59
2022/08/26 03:55:30;;;;;;;6.80;3.92;;;;;;;-148.16;100.00;58328.31;5027914;28;20053;-60
2022/08/26 03:58:15;;;;;;;8.65;3.67;;;;;;;-148.16;100.00;58328.31;5028577;28;20469;-60
2022/08/26 04:01:00;;;;;;;8.60;4.18;;;;;;;-148.16;100.00;58328.31;5027751;28;20037;-59
2022/08/26 04:03:56;;;;;;;12.20;4.15;;;;;;;-148.16;100.00;58328.31;5028242;28;20544;-61
2022/08/26 04:06:42;;;;;;;4.90;3.42;;;;;;;-148.16;100.00;58328.31;5035463;28;20036;-60
2022/08/26 04:09:27;;;;;;;10.25;4.30;;;;;;;-148.16;100.00;58328.31;5033796;28;20080;-60
2022/08/26 04:12:14;;;;;;;6.65;3.95;;;;;;;-148.16;100.00;58328.31;5039364;28;20041;-60
2022/08/26 04:14:58;;;;;;;7.07;3.75;;;;;;;-148.16;100.00;58328.31;5028846;28;20038;-60
2022/08/26 04:17:43;;;;;;;6.82;4.20;;;;;;;-148.16;100.00;58328.31;5029315;28;20141;-61
2022/08/26 04:20:27;;;;;;;6.53;4.40;;;;;;;-148.16;100.00;58328.31;5032375;28;20045;-60
2022/08/26 04:23:15;;;;;;;9.38;4.65;;;;;;;-148.16;100.00;58328.31;5028248;28;20385;-60
2022/08/26 04:26:00;;;;;;;7.70;4.32;;;;;;;-148.16;100.00;58328.31;5028149;28;20046;-60
2022/08/26 04:28:47;;;;;;;9.10;4.75;;;;;;;-148.16;100.00;58328.31;5027652;28;20095;-59
2022/08/26 04:31:33;;;;;;;10.63;4.50;;;;;;;-148.16;100.00;58328.31;5028061;28;20041;-61
2022/08/26 04:34:18;;;;;;;7.80;3.83;;;;;;;-148.16;100.00;58328.31;5027830;28;20528;-59
2022/08/26 04:37:04;;;;;;;7.03;3.72;;;;;;;-148.16;100.00;58328.31;5029284;28;20060;-60
2022/08/26 04:39:52;;;;;;;9.27;4.82;;;;;;;-148.16;100.00;58328.31;5029560;28;20057;-59
2022/08/26 04:42:37;;;;;;;8.02;4.22;;;;;;;-148.16;100.00;58328.31;5030339;28;20049;-60
2022/08/26 04:45:22;;;;;;;9.70;3.75;;;;;;;-148.16;100.00;58328.31;5030087;28;20092;-60
2022/08/26 04:48:07;;;;;;;5.20;3.03;;;;;;;-148.16;100.00;58328.31;5027835;28;21885;-61
2022/08/26 04:50:54;;;;;;;6.88;4.18;;;;;;;-148.16;100.00;58328.31;5028437;28;20152;-58
2022/08/26 04:53:39;;;;;;;7.97;4.63;;;;;;;-148.16;100.00;58328.31;5032264;28;20045;-60
2022/08/26 04:56:27;;;;;;;10.32;4.47;;;;;;;-148.16;100.00;58328.31;5029506;28;20461;-60
2022/08/26 04:59:16;;;;;;;7.60;4.53;;;;;;;-148.16;100.00;58328.31;5030759;28;20544;-60
2022/08/26 05:02:02;;;;;;;7.50;3.80;;;;;;;-148.16;100.00;58328.31;5031609;28;20048;-60
2022/08/26 05:04:46;;;;;;;7.80;4.70;;;;;;;-148.16;100.00;58328.31;5033411;28;20044;-60
2022/08/26 05:07:33;;;;;;;7.43;4.13;;;;;;;-148.16;100.00;58328.31;5030961;28;20045;-60
2022/08/26 05:10:18;;;;;;;5.10;3.40;;;;;;;-148.16;100.00;58328.31;5031678;28;20389;-62
2022/08/26 05:13:02;;;;;;;8.90;3.97;;;;;;;-148.16;100.00;58328.31;5031198;28;20068;-60
2022/08/26 05:15:48;;;;;;;11.57;6.10;;;;;;;-148.16;100.00;58328.31;5030996;28;20095;-63
2022/08/26 05:18:36;;;;;;;10.40;5.15;;;;;;;-148.16;100.00;58328.31;5043551;28;20042;-60
2022/08/26 05:21:25;;;;;;;13.88;7.18;;;;;;;-148.16;100.00;58328.31;5062035;28;20037;-60
2022/08/26 05:24:11;;;;;;;9.30;4.45;;;;;;;-148.16;100.00;58328.31;5033320;28;20460;-59
2022/08/26 05:26:56;;;;;;;8.07;4.47;;;;;;;-148.16;100.00;58328.31;5038872;28;20041;-59
2022/08/26 05:29:42;;;;;;;8.15;4.72;;;;;;;-148.16;100.00;58328.31;5037349;28;20057;-61
2022/08/26 05:32:27;;;;;;;9.23;4.47;;;;;;;-148.16;100.00;58328.31;5035855;28;20053;-58
2022/08/26 05:35:12;;;;;;;10.25;3.92;;;;;;;-148.16;100.00;58328.31;5028591;28;20087;-61
2022/08/26 05:38:02;;;;;;;7.47;3.60;;;;;;;-148.16;100.00;58328.31;5020680;28;20061;-59
2022/08/26 05:40:50;;;;;;;7.57;3.70;;;;;;;-148.16;100.00;58328.31;5046872;28;20068;-61
2022/08/26 05:43:35;;;;;;;6.88;4.00;;;;;;;-148.16;100.00;58328.31;5032994;28;20034;-61
2022/08/26 05:46:21;;;;;;;7.97;3.75;;;;;;;-148.16;100.00;58328.31;5031824;28;20041;-60
2022/08/26 05:49:08;;;;;;;7.18;3.92;;;;;;;-148.16;100.00;58328.31;5029858;28;20049;-59
2022/08/26 05:51:54;;;;;;;5.25;3.53;;;;;;;-148.16;100.00;58328.31;5034199;28;20362;-62
2022/08/26 05:54:39;;;;;;;7.50;3.95;;;;;;;-148.16;100.00;58328.31;5062887;28;20049;-60
2022/08/26 05:57:28;;;;;;;9.95;3.60;;;;;;;-148.16;100.00;58328.31;5033432;28;20112;-59
2022/08/26 06:00:14;;;;;;;8.07;4.07;;;;;;;-148.16;100.00;58328.31;5052943;28;20122;-62
2022/08/26 06:02:59;;;;;;;10.63;4.30;;;;;;;-148.16;100.00;58328.31;5025182;28;20068;-62
2022/08/26 06:05:45;;;;;;;9.05;5.00;;;;;;;-148.16;100.00;58328.31;5067493;28;20099;-61
2022/08/26 06:08:29;;;;;;;10.30;5.00;;;;;;;-148.16;100.00;58328.31;5034563;28;20037;-60
2022/08/26 06:11:24;;;;;;;8.82;4.43;;;;;;;-148.16;100.00;58328.31;5047236;28;20102;-60
2022/08/26 06:14:12;;;;;;;9.40;5.00;;;;;;;-148.16;100.00;58328.31;5046001;28;20044;-60
2022/08/26 06:16:59;;;;;;;8.50;4.72;;;;;;;-148.16;100.00;58328.31;5031700;28;20053;-58
2022/08/26 06:19:44;;;;;;;9.98;4.43;;;;;;;-148.16;100.00;58328.31;5047246;28;20043;-60
2022/08/26 06:25:37;;;;;;;8.45;4.32;;;;;;;-148.16;100.00;58328.31;5037055;28;20041;-59
2022/08/26 06:28:23;;;;;;;8.70;4.38;;;;;;;-148.16;100.00;58328.31;5044287;28;20144;-60
2022/08/26 06:31:08;;;;;;;7.88;4.30;;;;;;;-148.16;100.00;58328.31;5044309;28;20065;-59
2022/08/26 06:33:54;;;;;;;7.55;3.85;;;;;;;-148.16;100.00;58328.31;5046056;28;20033;-59
2022/08/26 06:36:41;;;;;;;6.63;3.85;;;;;;;-148.16;100.00;58328.31;5046429;28;20156;-60
2022/08/26 06:39:25;;;;;;;6.20;4.00;;;;;;;-148.16;100.00;58328.31;5063542;28;20476;-59
2022/08/26 06:42:10;;;;;;;5.88;3.67;;;;;;;-148.16;100.00;58328.31;5051563;28;20041;-59
2022/08/26 06:44:55;;;;;;;9.38;4.38;;;;;;;-148.16;100.00;58328.31;5054201;28;20180;-59
2022/08/26 06:47:40;;;;;;;8.13;4.05;;;;;;;-148.16;100.00;58328.31;5045911;28;20541;-59
2022/08/26 06:50:28;;;;;;;6.10;3.83;;;;;;;-148.16;100.00;58328.31;5031400;28;20886;-59
2022/08/26 06:53:14;;;;;;;7.18;4.35;;;;;;;-148.16;100.00;58328.31;5059032;28;20037;-58
2022/08/26 06:56:03;;;;;;;8.35;3.80;;;;;;;-148.16;100.00;58328.31;5029885;28;20709;-57
2022/08/26 06:58:48;;;;;;;6.43;4.00;;;;;;;-148.16;100.00;58328.31;5028947;28;20552;-58
2022/08/26 07:01:37;;;;;;;9.70;4.28;;;;;;;-148.16;100.00;58328.31;5030895;28;20050;-58
2022/08/26 07:04:23;;;;;;;5.78;3.83;;;;;;;-148.16;100.00;58328.31;5029912;28;20124;-58
2022/08/26 07:07:12;;;;;;;10.38;4.72;;;;;;;-148.16;100.00;58328.31;5062097;28;20042;-59
2022/08/26 07:10:10;;;;;;;6.55;4.40;;;;;;;-148.16;100.00;58328.31;5032906;28;20037;-60
2022/08/26 07:13:01;;;;;;;8.13;3.90;;;;;;;-148.16;100.00;58328.31;5028381;28;20124;-60
2022/08/26 07:15:55;;;;;;;4.68;3.55;;;;;;;-148.16;100.00;58328.31;5032975;28;20041;-60
2022/08/26 07:18:41;;;;;;;;;;;;;;;-148.16;100.00;58328.31;5019846;28;20469;-63
2022/08/26 07:21:26;;;;;;;7.95;3.95;;;;;;;-148.16;100.00;58328.31;5035601;28;19925;-63
2022/08/26 07:24:11;;;;;;;6.75;4.00;;;;;;;-148.16;100.00;58328.31;5031334;28;20033;-62
2022/08/26 07:27:01;;;;;;;9.32;3.78;;;;;;;-148.16;100.00;58328.31;5029502;28;20034;-62
2022/08/26 07:29:45;;;;;;;14.38;4.00;;;;;;;-148.16;100.00;58328.31;5029117;28;20676;-63
2022/08/26 07:32:31;;;;;;;10.73;3.88;;;;;;;-148.16;100.00;58328.31;5037515;28;20048;-63
2022/08/26 07:35:16;;;;;;;8.05;3.58;;;;;;;-148.16;100.00;58328.31;5030874;28;20384;-63
2022/08/26 07:38:01;;;;;;;9.48;4.30;;;;;;;-148.16;100.00;58328.31;5030016;28;20041;-62
2022/08/26 07:40:46;;;;;;;5.97;3.92;;;;;;;-148.16;100.00;58328.31;5029178;28;20045;-63
2022/08/26 07:43:33;;;;;;;7.93;3.67;;;;;;;-148.16;100.00;58328.31;5028443;28;20752;-62
2022/08/26 07:46:18;;;;;;;9.90;4.57;;;;;;;-148.16;100.00;58328.31;5029376;28;20041;-63
2022/08/26 07:49:04;;;;;;;7.75;3.80;;;;;;;-148.16;100.00;58328.31;5028439;28;20128;-62
2022/08/26 07:51:49;;;;;;;7.57;4.18;;;;;;;-148.16;100.00;58328.31;5030430;28;20044;-61
2022/08/26 07:54:36;;;;;;;7.82;3.88;;;;;;;-148.16;100.00;58328.31;5030250;28;20116;-62
2022/08/26 07:57:20;;;;;;;8.10;3.85;;;;;;;-148.16;100.00;58328.31;5029803;28;20384;-62
2022/08/26 08:00:10;;;;;;;7.68;3.13;;;;;;;-148.16;100.00;58328.31;5028761;28;20080;-63
2022/08/26 08:03:03;;;;;;;5.75;3.95;;;;;;;-148.16;100.00;58328.31;5028495;28;20029;-64
2022/08/26 08:05:48;;;;;;;5.15;3.30;;;;;;;-148.16;100.00;58328.31;5029144;28;20416;-63
2022/08/26 08:08:34;;;;;;;6.07;3.22;;;;;;;-148.16;100.00;58328.31;5030623;28;20064;-63
2022/08/26 08:11:20;;;;;;;5.10;3.10;;;;;;;-148.16;100.00;58328.31;5030157;28;20049;-62
2022/08/26 08:14:05;;;;;;;7.03;3.45;;;;;;;-148.16;100.00;58328.31;5030781;28;20448;-63
2022/08/26 08:16:49;;;;;;;7.38;2.92;;;;;;;-148.16;100.00;58328.31;5036544;28;20084;-63
2022/08/26 08:19:34;;;;;;;3.70;2.60;;;;;;;-148.16;100.00;58328.31;5031279;28;20037;-63
2022/08/26 08:22:22;;;;;;;4.30;2.70;;;;;;;-148.16;100.00;58328.31;5029778;28;20057;-63
2022/08/26 08:25:07;;;;;;;3.80;2.80;;;;;;;-148.16;100.00;58328.31;5028306;28;20041;-63
2022/08/26 08:27:52;;;;;;;7.60;3.10;;;;;;;-148.16;100.00;58328.31;5027207;28;20461;-63
2022/08/26 08:30:38;;;;;;;5.40;2.85;;;;;;;-148.16;100.00;58328.31;5029070;28;20041;-63
2022/08/26 08:33:23;;;;;;;5.90;3.42;;;;;;;-148.16;100.00;58328.31;5044734;28;20141;-63
2022/08/26 08:36:07;;;;;;;5.05;2.72;;;;;;;-148.16;100.00;58328.31;5029026;28;20067;-64
2022/08/26 08:38:52;;;;;;;6.53;3.60;;;;;;;-148.16;100.00;58328.31;5032419;28;20046;-64
2022/08/26 08:41:52;;;;;;;5.78;2.67;;;;;;;-148.16;100.00;58328.31;5033159;28;20045;-64
2022/08/26 08:44:43;;;;;;;5.85;3.05;;;;;;;-148.16;100.00;58328.31;5031450;28;20060;-63
2022/08/26 08:47:35;;;;;;;7.05;3.00;;;;;;;-148.16;100.00;58328.31;5031805;28;20045;-63
2022/08/26 08:50:52;;;;;;;4.65;3.08;;;;;;;-148.16;100.00;58328.31;5033174;28;20132;-64
2022/08/26 08:53:40;;;;;;;13.73;4.38;;;;;;;-148.16;100.00;58328.31;5033641;28;20037;-64
2022/08/26 08:56:43;;;;;;;8.85;3.50;;;;;;;-148.16;100.00;58328.31;5032523;28;20153;-63
2022/08/26 08:59:33;;;;;;;7.80;3.25;;;;;;;-148.16;100.00;58328.31;5041587;28;20132;-65
2022/08/26 09:02:26;;;;;;;6.15;3.30;;;;;;;-148.16;100.00;58328.31;5031289;28;20497;-65
2022/08/26 09:05:30;;;;;;;6.22;3.10;;;;;;;-148.16;100.00;58328.31;5031800;28;20075;-65
2022/08/26 09:08:22;;;;;;;5.90;3.10;;;;;;;-148.16;100.00;58328.31;5033120;28;20359;-67
2022/08/26 09:11:06;;;;;;;4.57;2.90;;;;;;;-148.16;100.00;58328.31;5032869;28;20117;-66
2022/08/26 09:13:53;;;;;;;6.47;3.47;;;;;;;-148.16;100.00;58328.31;5031036;28;20038;-65
2022/08/26 09:17:10;;;;;;;8.68;3.13;;;;;;;-148.16;100.00;58328.31;5031040;28;20385;-66
2022/08/26 09:20:09;;;;;;;8.98;3.08;;;;;;;-148.16;100.00;58328.31;5038062;28;20037;-62
2022/08/26 09:22:55;;;;;;;6.47;3.35;;;;;;;-148.16;100.00;58328.31;5031990;28;20061;-64
2022/08/26 09:25:55;;;;;;;5.35;3.40;;;;;;;-148.16;100.00;58328.31;5031055;28;20049;-61
2022/08/26 09:28:41;;;;;;;;;;;;;;;-148.16;100.00;58328.31;5043429;28;20047;-61
2022/08/26 09:31:34;;;;;;;6.22;3.17;;;;;;;-148.16;100.00;58328.31;5034221;28;19960;-63
2022/08/26 09:34:26;;;;;;;5.00;2.30;;;;;;;-148.16;100.00;58328.31;5037218;28;20512;-63
2022/08/26 09:37:11;;;;;;;5.10;2.17;;;;;;;-148.16;100.00;58328.31;5041586;28;20042;-62
2022/08/26 09:40:11;;;;;;;4.38;1.80;;;;;;;-148.16;100.00;58328.31;5038734;28;20045;-60
2022/08/26 09:43:14;;;;;;;7.53;2.20;;;;;;;-148.16;100.00;58328.31;5036709;28;20473;-62
2022/08/26 09:46:16;;;;;;;7.93;2.10;;;;;;;-148.16;100.00;58328.31;5026928;28;20079;-61
2022/08/26 09:49:25;;;;;;;4.47;2.10;;;;;;;-148.16;100.00;58328.31;5037101;28;20089;-61
2022/08/26 09:52:16;;;;;;;6.55;2.00;;;;;;;-148.16;100.00;58328.31;5033707;28;20053;-62
2022/08/26 09:55:05;;;;;;;5.63;2.08;;;;;;;-148.16;100.00;58328.31;5023104;28;20042;-61
2022/08/26 09:57:54;;;;;;;8.25;2.40;;;;;;;-148.16;100.00;58328.31;5035146;28;20473;-62
2022/08/26 10:00:41;;;;;;;;;;;;;;;-148.16;100.00;58328.31;5060963;28;20840;-61
2022/08/26 10:03:37;;;;;;;6.32;2.00;;;;;;;-148.16;100.00;58328.31;5059632;28;20269;-61
2022/08/26 10:06:25;;;;;;;5.65;2.42;;;;;;;-148.16;100.00;58328.31;5056898;28;20120;-61
2022/08/26 10:09:15;;;;;;;3.83;2.00;;;;;;;-148.16;100.00;58328.31;5033262;28;20059;-62
2022/08/26 10:12:05;;;;;;;;;;;;;;;-148.16;100.00;58328.31;5042378;28;20187;-61
2022/08/26 10:15:00;;;;;;;3.42;2.10;;;;;;;-148.16;100.00;58328.31;5030528;28;19925;-62
2022/08/26 10:17:59;;;;;;;3.63;2.20;;;;;;;-148.16;100.00;58328.31;5030794;28;20448;-62
2022/08/26 10:20:51;;;;;;;4.40;2.13;;;;;;;-148.16;100.00;58328.31;5040862;28;20041;-62
2022/08/26 10:23:43;;;;;;;2.90;2.38;;;;;;;-148.16;100.00;58328.31;5040174;28;20036;-62
2022/08/26 10:26:41;;;;;;;5.95;2.10;;;;;;;-148.16;100.00;58328.31;5043340;28;20454;-61
2022/08/26 10:29:45;;;;;;;5.10;2.42;;;;;;;-148.16;100.00;58328.31;5031471;28;20138;-60
2022/08/26 10:32:35;;;;;;;6.32;2.75;;;;;;;-148.16;100.00;58328.31;5030241;28;20045;-62
2022/08/26 10:35:20;;;;;;;7.97;2.40;;;;;;;-148.16;100.00;58328.31;5034223;28;20033;-62
2022/08/26 10:38:13;;;;;;;7.53;2.72;;;;;;;-148.16;100.00;58328.31;5029241;28;20044;-62
2022/08/26 10:41:04;;;;;;;6.07;2.25;;;;;;;-148.16;100.00;58328.31;5029268;28;20124;-62
2022/08/26 10:43:57;;;;;;;3.58;2.00;;;;;;;-148.16;100.00;58328.31;5030885;28;20025;-63
2022/08/26 10:46:48;;;;;;;5.72;2.20;;;;;;;-148.16;100.00;58328.31;5030404;28;20128;-62
2022/08/26 10:49:36;;;;;;;2.97;2.10;;;;;;;-148.16;100.00;58328.31;5031204;28;20073;-61
2022/08/26 10:53:01;;;;;;;4.25;2.03;;;;;;;-148.16;100.00;58328.31;5064068;28;20067;-62
2022/08/26 10:55:51;;;;;;;3.80;1.88;;;;;;;-148.16;100.00;58328.31;5030076;28;20080;-61
2022/08/26 10:58:39;;;;;;;3.20;1.75;;;;;;;-148.16;100.00;58328.31;5042166;28;20469;-62
2022/08/26 11:01:41;;;;;;;6.70;2.17;;;;;;;-148.16;100.00;58328.31;5029010;28;20041;-61
2022/08/26 11:04:41;;;;;;;4.97;1.80;;;;;;;-148.16;100.00;58328.31;5029956;28;20413;-61
2022/08/26 11:07:39;;;;;;;5.72;2.17;;;;;;;-148.16;100.00;58328.31;5028792;28;20061;-65
2022/08/26 11:10:23;;;;;;;9.63;2.58;;;;;;;-148.16;100.00;58328.31;5030757;28;20057;-62
2022/08/26 11:13:09;;;;;;;8.57;2.42;;;;;;;-148.16;100.00;58328.31;5029908;28;20112;-60
2022/08/26 11:15:53;;;;;;;6.18;1.98;;;;;;;-148.16;100.00;58328.31;5029136;28;20096;-64
2022/08/26 11:18:41;;;;;;;6.13;2.33;;;;;;;-148.16;100.00;58328.31;5038174;28;20106;-62
2022/08/26 11:21:43;;;;;;;4.95;2.40;;;;;;;-148.16;100.00;58328.31;5028982;28;20132;-63
2022/08/26 11:24:45;;;;;;;5.63;1.98;;;;;;;-148.16;100.00;58328.31;5031683;28;20041;-61
2022/08/26 11:27:37;;;;;;;7.03;2.20;;;;;;;-148.16;100.00;58328.31;5044610;28;20096;-61
2022/08/26 11:30:21;;;;;;;12.48;2.50;;;;;;;-148.16;100.00;58328.31;5047043;28;20041;-62
2022/08/26 11:33:07;;;;;;;8.20;2.28;;;;;;;-148.16;100.00;58328.31;5030723;28;20041;-61
2022/08/26 11:35:52;;;;;;;8.95;2.63;;;;;;;-148.16;100.00;58328.31;5029781;28;20485;-61
2022/08/26 11:38:41;;;;;;;4.93;2.20;;;;;;;-148.16;100.00;58328.31;5030918;28;20036;-61
2022/08/26 11:41:31;;;;;;;6.68;2.60;;;;;;;-148.16;100.00;58328.31;5030391;28;20045;-61
2022/08/26 11:44:20;;;;;;;10.40;2.38;;;;;;;-148.16;100.00;58328.31;5030552;28;20167;-62
2022/08/26 11:47:09;;;;;;;5.38;2.03;;;;;;;-148.16;100.00;58328.31;5031054;28;20041;-62
2022/08/26 11:50:09;;;;;;;4.40;1.90;;;;;;;-148.16;100.00;58328.31;5036025;28;20081;-62
2022/08/26 11:53:03;;;;;;;6.57;2.47;;;;;;;-148.16;100.00;58328.31;5039023;28;20033;-62
2022/08/26 11:55:54;;;;;;;6.03;2.70;;;;;;;-148.16;100.00;58328.31;5036059;28;20491;-63
2022/08/26 11:58:43;;;;;;;5.30;2.05;;;;;;;-148.16;100.00;58328.31;5035942;28;20057;-63
2022/08/26 12:01:37;;;;;;;11.73;2.70;;;;;;;-148.16;100.00;58328.31;5043326;28;20095;-62
2022/08/26 12:04:30;;;;;;;5.13;2.00;;;;;;;-148.16;100.00;58328.31;5033323;28;20044;-62
2022/08/26 12:07:16;;;;;;;4.47;1.98;;;;;;;-148.16;100.00;58328.31;5028127;28;20051;-61
2022/08/26 12:10:03;;;;;;;7.30;2.40;;;;;;;-148.16;100.00;58328.31;5032362;28;20037;-62
2022/08/26 12:12:57;;;;;;;5.30;2.15;;;;;;;-148.16;100.00;58328.31;5029225;28;20041;-62
2022/08/26 12:15:55;;;;;;;7.68;2.15;;;;;;;-148.16;100.00;58328.31;5035544;28;20091;-61
2022/08/26 12:18:41;;;;;;;5.60;1.95;;;;;;;-148.16;100.00;58328.31;5029866;28;20051;-64
2022/08/26 12:21:29;;;;;;;7.10;2.53;;;;;;;-148.16;100.00;58328.31;5033832;28;20555;-64
2022/08/26 12:24:19;;;;;;;7.60;2.05;;;;;;;-148.16;100.00;58328.31;5016564;28;20524;-64
2022/08/26 12:27:19;;;;;;;3.28;1.92;;;;;;;-148.16;100.00;58328.31;5000948;28;20141;-63
2022/08/26 12:30:10;;;;;;;4.10;2.15;;;;;;;-148.16;100.00;58328.31;5005081;28;20060;-63
2022/08/26 12:33:09;;;;;;;5.22;2.00;;;;;;;-148.16;100.00;58328.31;4991233;28;20268;-62
2022/08/26 12:35:55;;;;;;;8.20;2.05;;;;;;;-148.16;100.00;58328.31;4985680;28;20145;-63
2022/08/26 12:38:39;;;;;;;5.30;1.90;;;;;;;-148.16;100.00;58328.31;4986363;28;20505;-62
2022/08/26 12:42:21;;;;;;;7.53;2.05;;;;;;;-148.16;100.00;58328.31;4987225;28;20042;-62
2022/08/26 12:45:07;;;;;;;3.45;1.90;;;;;;;-148.16;100.00;58328.31;5023424;28;20555;-62
2022/08/26 12:47:56;;;;;;;6.07;2.13;;;;;;;-148.16;100.00;58328.31;5023591;28;20053;-63
2022/08/26 12:50:50;;;;;;;5.75;1.88;;;;;;;-148.16;100.00;58328.31;5010025;28;20081;-63