Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:08;;;;;;;1.40;1.00;;;;;;;9.46;88.77;95739.84;1039986;28;20022;-72
2021/04/12 00:00:41;;;;;;;1.08;0.98;;;;;;;9.42;88.80;95738.00;1034167;28;20131;-71
2021/04/12 00:01:16;;;;;;;1.10;1.00;;;;;;;9.40;88.80;95732.94;1040783;28;20084;-71
2021/04/12 00:01:54;;;;;;;1.50;1.10;;;;;;;9.39;88.85;95731.34;1041076;28;20029;-71
2021/04/12 00:02:27;;;;;;;1.17;0.90;;;;;;;9.41;88.87;95731.06;1037375;28;20515;-71
2021/04/12 00:03:13;;;;;;;1.00;0.90;;;;;;;9.31;88.97;95732.66;1037133;28;20475;-71
2021/04/12 00:03:59;;;;;;;1.33;1.02;;;;;;;9.35;88.78;95735.59;1040705;28;20108;-71
2021/04/12 00:04:46;;;;;;;1.52;1.08;;;;;;;9.35;88.68;95731.06;1032658;28;20022;-70
2021/04/12 00:05:54;;;;;;;2.03;1.10;;;;;;;9.35;88.35;95730.28;1032718;28;20511;-70
2021/04/12 00:06:31;;;;;;;1.40;1.13;;;;;;;9.34;88.54;95729.47;1039650;28;20565;-70
2021/04/12 00:07:23;;;;;;;1.85;1.20;;;;;;;9.33;88.74;95730.56;1031626;28;20023;-70
2021/04/12 00:08:05;;;;;;;1.40;1.20;;;;;;;9.29;88.62;95734.81;1028908;28;20030;-71
2021/04/12 00:09:05;;;;;;;1.20;1.10;;;;;;;9.29;88.72;95723.34;1030015;28;20034;-70
2021/04/12 00:09:54;;;;;;;1.77;1.20;;;;;;;9.25;89.30;95728.41;1038406;28;20097;-70
2021/04/12 00:10:32;;;;;;;3.70;1.50;;;;;;;9.22;89.09;95730.81;1036595;28;20034;-70
2021/04/12 00:11:28;;;;;;;1.17;1.05;;;;;;;9.24;89.29;95728.69;1037120;28;20050;-70
2021/04/12 00:12:42;;;;;;;1.65;1.00;;;;;;;9.25;89.51;95727.59;1034498;28;20407;-71
2021/04/12 00:13:20;;;;;;;2.58;1.30;;;;;;;9.26;88.96;95724.66;1028527;28;20027;-71
2021/04/12 00:14:00;;;;;;;1.42;1.23;;;;;;;9.26;89.13;95730.00;1036806;28;20462;-71
2021/04/12 00:14:33;;;;;;;1.44;1.14;;;;;;;9.28;88.77;95727.09;1034802;28;20523;-70
2021/04/12 00:15:35;;;;;;;1.10;1.00;;;;;;;9.23;88.69;95725.22;1029875;28;20033;-70
2021/04/12 00:16:31;;;;;;;1.15;1.05;;;;;;;9.25;88.83;95727.59;1034148;28;20041;-70
2021/04/12 00:17:28;;;;;;;2.30;1.15;;;;;;;9.23;89.10;95725.22;1040168;28;20026;-71
2021/04/12 00:18:08;;;;;;;1.38;0.95;;;;;;;9.23;88.67;95730.56;1039316;28;20652;-70
2021/04/12 00:18:49;;;;;;;2.05;1.08;;;;;;;9.23;88.35;95733.22;1039934;28;20037;-70
2021/04/12 00:19:30;;;;;;;1.70;1.20;;;;;;;9.23;88.66;95727.88;1033302;28;20037;-70
2021/04/12 00:20:03;;;;;;;1.35;1.10;;;;;;;9.24;88.02;95728.69;1037202;28;20038;-70
2021/04/12 00:20:51;;;;;;;1.85;1.20;;;;;;;9.26;88.42;95729.19;1037189;28;20474;-71
2021/04/12 00:21:40;;;;;;;1.15;1.05;;;;;;;9.29;88.12;95729.47;1037239;28;20022;-71
2021/04/12 00:22:26;;;;;;;1.38;1.10;;;;;;;9.29;88.30;95734.00;1033044;28;20407;-71
2021/04/12 00:23:00;;;;;;;1.08;0.98;;;;;;;9.29;87.76;95740.16;1031133;28;20468;-71
2021/04/12 00:23:35;;;;;;;1.35;1.00;;;;;;;9.28;88.00;95738.56;1033147;28;20491;-71
2021/04/12 00:24:27;;;;;;;1.40;1.15;;;;;;;9.28;87.92;95735.88;1033419;28;20487;-71
2021/04/12 00:25:02;;;;;;;1.00;0.90;;;;;;;9.25;88.37;95739.06;1033454;28;20037;-71
2021/04/12 00:25:49;;;;;;;1.42;1.20;;;;;;;9.23;87.94;95735.09;1032669;28;20066;-71
2021/04/12 00:26:28;;;;;;;1.65;1.25;;;;;;;9.23;88.24;95735.88;1032629;28;20116;-71
2021/04/12 00:27:13;;;;;;;1.60;1.10;;;;;;;9.24;88.34;95737.47;1033620;28;20030;-71
2021/04/12 00:27:55;;;;;;;1.30;1.10;;;;;;;9.17;88.47;95736.97;1037602;28;20113;-71
2021/04/12 00:28:36;;;;;;;2.00;1.20;;;;;;;9.21;88.50;95738.00;1041628;28;20048;-71
2021/04/12 00:29:16;;;;;;;1.45;1.00;;;;;;;9.19;88.54;95739.34;1037567;28;20021;-71
2021/04/12 00:29:53;;;;;;;1.67;1.10;;;;;;;9.22;88.65;95747.63;1033500;28;20018;-71
2021/04/12 00:30:29;;;;;;;3.10;1.35;;;;;;;9.23;88.21;95746.56;1029609;28;20026;-71
2021/04/12 00:31:17;;;;;;;1.33;1.10;;;;;;;9.19;88.38;95745.47;1031634;28;20466;-71
2021/04/12 00:31:51;;;;;;;1.27;1.00;;;;;;;9.22;88.61;95746.81;1037625;28;20057;-71
2021/04/12 00:32:26;;;;;;;1.30;1.00;;;;;;;9.25;88.28;95743.59;1032777;28;20035;-71
2021/04/12 00:33:07;;;;;;;1.60;1.30;;;;;;;9.26;88.54;95746.00;1036330;28;20026;-71
2021/04/12 00:33:52;;;;;;;2.25;1.30;;;;;;;9.27;88.57;95746.81;1032789;28;20049;-70
2021/04/12 00:34:27;;;;;;;1.80;1.13;;;;;;;9.34;88.12;95739.34;1028702;28;20088;-71
2021/04/12 00:35:13;;;;;;;1.20;1.10;;;;;;;9.27;88.31;95747.63;1024863;29;20539;-71
2021/04/12 00:35:47;;;;;;;1.73;1.20;;;;;;;9.27;87.93;95741.50;1028373;28;20050;-71
2021/04/12 00:36:29;;;;;;;1.85;1.30;;;;;;;9.26;87.96;95740.66;1035371;28;20025;-71
2021/04/12 00:37:03;;;;;;;1.52;1.20;;;;;;;9.27;88.06;95736.97;1041287;28;20091;-71
2021/04/12 00:37:51;;;;;;;1.38;1.20;;;;;;;9.23;88.48;95741.22;1036361;28;20078;-71
2021/04/12 00:38:37;;;;;;;2.08;1.20;;;;;;;9.22;88.46;95741.50;1033729;28;20050;-70
2021/04/12 00:39:15;;;;;;;1.70;1.25;;;;;;;9.20;88.80;95746.28;1037861;28;20101;-71
2021/04/12 00:40:16;;;;;;;1.55;1.30;;;;;;;9.20;88.49;95744.41;1036795;28;20072;-70
2021/04/12 00:41:20;;;;;;;2.03;1.17;;;;;;;9.22;88.48;95746.81;1038212;28;20104;-70
2021/04/12 00:42:16;;;;;;;2.50;1.33;;;;;;;9.16;88.97;95742.53;1040971;28;20116;-71
2021/04/12 00:43:04;;;;;;;2.28;1.40;;;;;;;9.13;88.66;95746.56;1041276;28;20450;-70
2021/04/12 00:44:06;;;;;;;2.72;1.25;;;;;;;9.13;89.12;95749.22;1041397;28;20486;-70
2021/04/12 00:45:02;;;;;;;2.20;1.50;;;;;;;9.14;89.46;95753.47;1037223;28;20081;-70
2021/04/12 00:45:39;;;;;;;2.20;1.50;;;;;;;9.14;89.14;95753.47;1037740;28;20044;-70
2021/04/12 00:46:17;;;;;;;1.65;1.45;;;;;;;9.13;89.16;95749.22;1033113;28;20019;-71
2021/04/12 00:46:57;;;;;;;2.83;1.42;;;;;;;9.14;88.96;95748.16;1037151;28;20077;-70
2021/04/12 00:48:06;;;;;;;2.35;1.40;;;;;;;9.11;88.82;95754.81;1032827;28;20038;-70
2021/04/12 00:49:20;;;;;;;2.10;1.60;;;;;;;9.03;89.23;95754.53;1033628;28;20030;-70
2021/04/12 00:50:23;;;;;;;1.90;1.50;;;;;;;9.05;89.52;95755.84;1031744;28;20042;-70
2021/04/12 00:51:12;;;;;;;2.05;1.55;;;;;;;9.03;89.77;95751.88;1024107;29;20518;-71
2021/04/12 00:51:56;;;;;;;2.50;1.70;;;;;;;9.04;89.63;95762.25;1030417;28;20121;-70
2021/04/12 00:53:01;;;;;;;1.88;1.50;;;;;;;9.03;89.59;95755.34;1035986;28;20036;-70
2021/04/12 00:54:04;;;;;;;2.33;1.60;;;;;;;9.01;89.53;95752.16;1033985;28;20066;-70
2021/04/12 00:54:52;;;;;;;2.50;1.75;;;;;;;9.00;90.44;95753.19;1032186;28;20501;-71
2021/04/12 00:55:27;;;;;;;2.70;1.80;;;;;;;9.05;89.44;95760.41;1031834;28;20054;-71
2021/04/12 00:56:07;;;;;;;2.40;1.80;;;;;;;9.03;89.94;95760.66;1033446;28;20030;-71
2021/04/12 00:56:42;;;;;;;;;;;;;;;9.06;90.09;95762.03;1028478;28;20128;-70
2021/04/12 00:57:16;;;;;;;2.60;2.00;;;;;;;9.06;89.80;95768.16;1026691;28;19920;-69
2021/04/12 00:58:08;;;;;;;2.63;2.00;;;;;;;9.05;89.91;95768.41;1027972;28;20030;-70
2021/04/12 00:59:00;;;;;;;3.15;2.20;;;;;;;9.02;90.37;95769.75;1028150;28;20031;-70
2021/04/12 01:00:09;;;;;;;3.08;2.05;;;;;;;9.07;89.78;95766.28;1036095;28;20034;-70
2021/04/12 01:01:05;;;;;;;2.97;2.20;;;;;;;9.05;89.91;95777.19;1036165;28;20036;-70
2021/04/12 01:02:16;;;;;;;2.22;1.80;;;;;;;9.03;90.03;95767.88;1023922;29;20484;-70
2021/04/12 01:02:57;;;;;;;5.65;2.35;;;;;;;9.04;89.92;95775.59;1023857;29;20524;-70
2021/04/12 01:04:09;;;;;;;4.13;2.40;;;;;;;9.01;90.25;95770.00;1020070;29;20034;-70
2021/04/12 01:04:59;;;;;;;3.33;2.38;;;;;;;9.01;90.39;95772.69;1016035;29;20071;-70
2021/04/12 01:06:00;;;;;;;4.38;2.90;;;;;;;9.00;90.79;95776.38;1032050;28;20034;-70
2021/04/12 01:06:49;;;;;;;3.38;2.50;;;;;;;8.99;90.55;95780.13;1035380;28;20037;-70
2021/04/12 01:07:46;;;;;;;3.30;2.53;;;;;;;8.97;91.50;95779.59;1040499;28;20787;-70
2021/04/12 01:08:23;;;;;;;4.38;3.25;;;;;;;8.88;92.10;95773.97;1038192;28;20026;-72
2021/04/12 01:09:07;;;;;;;3.80;3.00;;;;;;;8.85;91.85;95777.97;1036234;28;20045;-71
2021/04/12 01:10:02;;;;;;;4.35;2.95;;;;;;;8.87;91.96;95780.38;1032171;28;20038;-71
2021/04/12 01:11:02;;;;;;;3.50;2.97;;;;;;;8.88;92.01;95776.66;1037376;28;20521;-71
2021/04/12 01:12:00;;;;;;;4.15;3.17;;;;;;;8.81;92.66;95790.22;1039357;28;20025;-71
2021/04/12 01:12:45;;;;;;;4.00;3.33;;;;;;;8.79;92.89;95781.69;1040078;28;20078;-71
2021/04/12 01:13:30;;;;;;;4.25;3.67;;;;;;;8.77;92.97;95789.16;1040454;28;20025;-70
2021/04/12 01:14:19;;;;;;;4.57;3.97;;;;;;;8.80;92.89;95790.47;1040512;28;20068;-71
2021/04/12 01:15:13;;;;;;;7.93;7.13;;;;;;;8.75;94.06;95788.63;1040449;28;20040;-71
2021/04/12 01:16:16;;;;;;;8.27;7.25;;;;;;;8.77;93.59;95794.47;1037437;28;20042;-71
2021/04/12 01:17:08;;;;;;;9.80;8.23;;;;;;;8.79;93.83;95797.66;1040217;28;20458;-70
2021/04/12 01:18:10;;;;;;;11.77;10.57;;;;;;;8.57;94.89;95789.88;1036110;28;20033;-71
2021/04/12 01:18:55;;;;;;;12.23;11.02;;;;;;;8.43;96.52;95783.44;1039218;28;20028;-70
2021/04/12 01:19:35;;;;;;;12.60;11.40;;;;;;;8.38;96.91;95786.09;1040029;28;20127;-70
2021/04/12 01:20:20;;;;;;;13.00;11.70;;;;;;;8.30;97.37;95787.38;1040155;28;20556;-70
2021/04/12 01:20:59;;;;;;;14.10;12.73;;;;;;;8.24;97.86;95790.25;1040157;28;20037;-70
2021/04/12 01:22:03;;;;;;;12.90;11.60;;;;;;;8.24;97.65;95791.06;1040098;28;20096;-70
2021/04/12 01:22:52;;;;;;;12.68;11.38;;;;;;;8.15;98.06;95787.31;1040071;28;20030;-71
2021/04/12 01:23:50;;;;;;;12.98;11.68;;;;;;;8.16;98.56;95785.44;1040350;28;20493;-71
2021/04/12 01:24:42;;;;;;;11.98;10.68;;;;;;;8.20;98.21;95789.19;1040391;28;20029;-71
2021/04/12 01:25:47;;;;;;;11.88;10.68;;;;;;;8.24;98.03;95799.06;1040384;28;20140;-70
2021/04/12 01:26:54;;;;;;;12.23;10.93;;;;;;;8.32;97.39;95795.09;1040487;28;20064;-70
2021/04/12 01:27:43;;;;;;;11.38;10.18;;;;;;;8.22;96.05;95803.81;1040429;28;20024;-70
2021/04/12 01:28:51;;;;;;;11.65;10.45;;;;;;;8.07;96.58;95799.22;1040005;28;20120;-70
2021/04/12 01:29:40;;;;;;;10.25;9.15;;;;;;;8.08;96.22;95800.81;1040092;28;20148;-70
2021/04/12 01:30:33;;;;;;;10.23;9.13;;;;;;;8.07;96.32;95806.41;1043578;28;20033;-71
2021/04/12 01:31:37;;;;;;;10.95;9.85;;;;;;;8.02;96.21;95796.53;1040079;28;20597;-70
2021/04/12 01:32:26;;;;;;;9.45;8.45;;;;;;;8.04;96.60;95793.63;1039574;28;20029;-71
2021/04/12 01:33:18;;;;;;;10.13;9.00;;;;;;;8.14;95.69;95801.69;1040298;28;20111;-71
2021/04/12 01:34:29;;;;;;;9.75;8.75;;;;;;;8.05;95.24;95804.03;1040153;28;20052;-71
2021/04/12 01:35:15;;;;;;;10.07;9.02;;;;;;;8.04;95.87;95796.31;1040014;28;20018;-71
2021/04/12 01:36:17;;;;;;;9.55;8.55;;;;;;;8.06;95.44;95802.94;1040067;28;20033;-71
2021/04/12 01:37:24;;;;;;;9.60;8.60;;;;;;;8.02;95.87;95798.41;1035961;28;20029;-71
2021/04/12 01:38:12;;;;;;;10.60;9.50;;;;;;;7.99;95.50;95804.25;1036120;28;20057;-71
2021/04/12 01:39:03;;;;;;;9.43;8.43;;;;;;;7.98;95.93;95789.31;1043357;28;20493;-71
2021/04/12 01:39:52;;;;;;;9.88;8.88;;;;;;;7.97;95.60;95793.84;1039925;28;20060;-72
2021/04/12 01:40:38;;;;;;;9.88;8.88;;;;;;;8.00;95.55;95789.88;1036000;28;20108;-71
2021/04/12 01:41:11;;;;;;;9.60;8.60;;;;;;;8.00;95.97;95796.00;1034913;28;20525;-70
2021/04/12 01:42:20;;;;;;;11.13;9.85;;;;;;;7.86;96.57;95788.72;1035920;28;20044;-71
2021/04/12 01:43:09;;;;;;;10.98;9.85;;;;;;;7.80;97.30;95790.56;1035721;28;20112;-71
2021/04/12 01:44:01;;;;;;;11.20;9.77;;;;;;;7.79;97.53;95791.63;1036483;28;20034;-71
2021/04/12 01:44:53;;;;;;;11.48;10.23;;;;;;;7.78;98.01;95801.47;1040302;28;20010;-71
2021/04/12 01:45:45;;;;;;;11.77;10.57;;;;;;;7.71;98.27;95798.22;1040377;28;20122;-71
2021/04/12 01:46:35;;;;;;;11.50;10.30;;;;;;;7.68;98.34;95795.28;1040001;28;20108;-71
2021/04/12 01:47:16;;;;;;;13.00;11.68;;;;;;;7.65;99.20;95795.78;1034143;28;20031;-71
2021/04/12 01:48:19;;;;;;;12.30;11.00;;;;;;;7.65;99.12;95799.25;1035956;28;20591;-71
2021/04/12 01:48:53;;;;;;;12.65;10.75;;;;;;;7.65;98.86;95796.59;1036358;28;20038;-70
2021/04/12 01:49:30;;;;;;;12.70;10.93;;;;;;;7.66;99.27;95802.69;1037805;28;20033;-70
2021/04/12 01:50:15;;;;;;;11.60;10.27;;;;;;;7.69;99.21;95803.00;1035955;28;20085;-71
2021/04/12 01:51:15;;;;;;;12.35;11.07;;;;;;;7.70;98.65;95803.81;1031954;28;20022;-70
2021/04/12 01:52:19;;;;;;;16.52;10.75;;;;;;;7.74;98.27;95808.34;1038123;28;20020;-70
2021/04/12 01:53:23;;;;;;;11.77;10.35;;;;;;;7.72;98.00;95799.81;1040003;28;20029;-70
2021/04/12 01:54:32;;;;;;;12.70;10.43;;;;;;;7.61;98.35;95811.44;1039908;28;20584;-71
2021/04/12 01:55:17;;;;;;;11.73;10.32;;;;;;;7.59;98.33;95810.13;1036513;28;20096;-71
2021/04/12 01:56:07;;;;;;;11.70;10.50;;;;;;;7.54;98.64;95806.34;1040248;28;20037;-70
2021/04/12 01:56:46;;;;;;;10.68;9.57;;;;;;;7.57;98.52;95810.34;1040284;28;20030;-70
2021/04/12 01:57:38;;;;;;;11.23;9.98;;;;;;;7.48;98.59;95810.03;1040345;28;20028;-70
2021/04/12 01:58:20;;;;;;;11.63;10.13;;;;;;;7.44;98.65;95810.78;1039989;28;20029;-70
2021/04/12 01:59:02;;;;;;;10.25;9.15;;;;;;;7.44;98.63;95808.13;1040050;28;20021;-70
2021/04/12 01:59:41;;;;;;;10.75;9.65;;;;;;;7.40;98.95;95810.50;1035893;28;20113;-70
2021/04/12 02:00:49;;;;;;;10.13;9.07;;;;;;;7.34;99.33;95808.06;1035802;28;20416;-70
2021/04/12 02:01:30;;;;;;;10.63;9.32;;;;;;;7.28;99.52;95809.88;1039343;28;20029;-70
2021/04/12 02:02:26;;;;;;;9.98;8.98;;;;;;;7.30;99.43;95811.22;1035845;28;20100;-70
2021/04/12 02:03:27;;;;;;;10.05;8.93;;;;;;;7.26;99.30;95815.41;1033871;28;20068;-70
2021/04/12 02:04:12;;;;;;;9.55;8.55;;;;;;;7.23;99.31;95821.25;1039342;28;20433;-70
2021/04/12 02:05:07;;;;;;;10.70;9.60;;;;;;;7.21;99.33;95814.56;1040002;28;20091;-70
2021/04/12 02:06:08;;;;;;;9.25;8.25;;;;;;;7.18;99.36;95821.22;1032159;28;20059;-70
2021/04/12 02:07:01;;;;;;;10.05;7.75;;;;;;;7.21;99.03;95811.91;1040140;28;20029;-69
2021/04/12 02:07:34;;;;;;;8.07;7.20;;;;;;;7.18;98.98;95823.06;1038703;28;20029;-71
2021/04/12 02:08:10;;;;;;;8.07;6.80;;;;;;;7.13;98.97;95815.84;1039855;28;20033;-70
2021/04/12 02:09:03;;;;;;;8.52;7.40;;;;;;;7.15;98.62;95819.03;1031746;28;20033;-70
2021/04/12 02:10:01;;;;;;;8.30;7.30;;;;;;;7.14;99.04;95828.09;1031396;28;20417;-70
2021/04/12 02:10:39;;;;;;;7.35;6.57;;;;;;;7.10;98.15;95823.53;1030807;28;20113;-70
2021/04/12 02:11:34;;;;;;;8.35;7.43;;;;;;;7.01;97.50;95831.13;1027899;28;20038;-70
2021/04/12 02:12:10;;;;;;;7.20;6.03;;;;;;;6.95;98.52;95821.50;1028327;28;20038;-71
2021/04/12 02:12:59;;;;;;;7.20;6.43;;;;;;;6.95;98.60;95826.81;1036730;28;20037;-70
2021/04/12 02:14:01;;;;;;;8.05;6.45;;;;;;;6.95;98.62;95826.81;1040352;28;20029;-71
2021/04/12 02:14:53;;;;;;;7.40;6.57;;;;;;;6.95;98.31;95826.81;1039946;28;20060;-70
2021/04/12 02:15:48;;;;;;;7.38;6.50;;;;;;;6.92;99.27;95830.81;1039940;28;20026;-70
2021/04/12 02:16:45;;;;;;;7.07;6.20;;;;;;;6.83;98.67;95826.19;1039945;28;20022;-70
2021/04/12 02:17:29;;;;;;;7.22;5.85;;;;;;;6.80;99.28;95835.44;1040052;28;20045;-70
2021/04/12 02:18:23;;;;;;;7.18;5.80;;;;;;;6.80;99.95;95826.66;1040004;28;20029;-70
2021/04/12 02:18:59;;;;;;;6.78;5.95;;;;;;;6.71;99.35;95829.78;1035842;28;20026;-70
2021/04/12 02:19:42;;;;;;;7.90;6.07;;;;;;;6.68;100.00;95835.59;1035894;28;20076;-70
2021/04/12 02:20:34;;;;;;;7.13;5.95;;;;;;;6.61;99.95;95834.19;1040724;28;20071;-70
2021/04/12 02:21:04;;;;;;;9.32;6.70;;;;;;;6.42;100.00;95842.44;1039882;28;20040;-69
2021/04/12 02:21:56;;;;;;;8.03;7.20;;;;;;;6.29;100.00;95839.34;1040297;28;20104;-69
2021/04/12 02:22:57;;;;;;;8.43;7.25;;;;;;;6.20;100.00;95845.09;1036101;28;20024;-69
2021/04/12 02:23:30;;;;;;;7.80;6.53;;;;;;;6.17;100.00;95845.59;1040716;28;20539;-69
2021/04/12 02:24:35;;;;;;;7.88;6.63;;;;;;;6.17;100.00;95842.13;1041678;28;20029;-68
2021/04/12 02:25:17;;;;;;;8.27;6.88;;;;;;;6.16;100.00;95838.69;1037529;28;20022;-67
2021/04/12 02:26:02;;;;;;;9.82;7.47;;;;;;;6.15;100.00;95838.94;1039421;28;20018;-68
2021/04/12 02:26:33;;;;;;;9.07;7.10;;;;;;;6.16;100.00;95849.28;1037447;28;20014;-68
2021/04/12 02:27:17;;;;;;;8.20;7.20;;;;;;;6.11;100.00;95851.88;1040540;28;20037;-69
2021/04/12 02:28:09;;;;;;;8.38;6.90;;;;;;;5.99;100.00;95845.88;1040492;28;20064;-67
2021/04/12 02:28:59;;;;;;;8.60;6.88;;;;;;;5.95;100.00;95850.88;1044855;28;20057;-71
2021/04/12 02:29:33;;;;;;;8.20;6.70;;;;;;;5.90;100.00;95857.91;1040661;28;20520;-68
2021/04/12 02:30:22;;;;;;;8.88;7.90;;;;;;;5.80;100.00;95852.47;1036166;28;20315;-68
2021/04/12 02:31:22;;;;;;;11.48;8.27;;;;;;;5.77;100.00;95855.59;1036024;28;20570;-67
2021/04/12 02:32:18;;;;;;;8.68;7.35;;;;;;;5.74;100.00;95860.34;1038870;28;20106;-67
2021/04/12 02:33:07;;;;;;;9.68;7.03;;;;;;;5.71;100.00;95863.47;1039989;28;20024;-66
2021/04/12 02:33:44;;;;;;;9.13;7.22;;;;;;;5.69;100.00;95862.91;1039853;28;20014;-66
2021/04/12 02:34:40;;;;;;;8.82;7.80;;;;;;;5.70;100.00;95859.22;1036045;28;20010;-66
2021/04/12 02:35:22;;;;;;;8.88;7.45;;;;;;;5.71;100.00;95871.41;1040186;28;20566;-66
2021/04/12 02:36:22;;;;;;;8.68;7.25;;;;;;;5.68;100.00;95871.91;1037162;28;20026;-67
2021/04/12 02:37:13;;;;;;;8.68;7.65;;;;;;;5.66;100.00;95881.94;1037522;28;20049;-66
2021/04/12 02:37:59;;;;;;;8.85;7.35;;;;;;;5.66;100.00;95875.84;1040458;28;20053;-67
2021/04/12 02:38:52;;;;;;;8.63;7.40;;;;;;;5.66;100.00;95881.16;1040455;28;20462;-68
2021/04/12 02:40:02;;;;;;;9.40;7.82;;;;;;;5.65;100.00;95885.66;1041026;28;20569;-68
2021/04/12 02:40:45;;;;;;;8.65;7.50;;;;;;;5.62;100.00;95877.38;1036987;28;20037;-68
2021/04/12 02:41:31;;;;;;;8.98;7.78;;;;;;;5.63;100.00;95879.78;1040975;28;20613;-66
2021/04/12 02:42:36;;;;;;;9.15;8.20;;;;;;;5.63;100.00;95881.63;1043281;28;20033;-66
2021/04/12 02:43:23;;;;;;;9.68;8.23;;;;;;;5.61;100.00;95878.41;1040947;28;20021;-67
2021/04/12 02:44:11;;;;;;;9.25;7.90;;;;;;;5.63;100.00;95886.91;1041282;28;20029;-68
2021/04/12 02:44:54;;;;;;;8.75;7.85;;;;;;;5.58;100.00;95878.88;1043027;28;20093;-67
2021/04/12 02:45:32;;;;;;;9.13;8.13;;;;;;;5.56;100.00;95881.78;1044773;28;20432;-68
2021/04/12 02:46:21;;;;;;;9.20;8.27;;;;;;;5.56;100.00;95884.44;1036382;28;20026;-68
2021/04/12 02:47:10;;;;;;;9.00;7.78;;;;;;;5.56;100.00;95889.75;1036364;28;20048;-68
2021/04/12 02:48:02;;;;;;;8.43;7.28;;;;;;;5.53;100.00;95882.28;1034504;28;20046;-68
2021/04/12 02:48:38;;;;;;;12.73;8.27;;;;;;;5.53;100.00;95887.59;1032449;28;20026;-67
2021/04/12 02:49:24;;;;;;;8.82;7.63;;;;;;;5.55;100.00;95882.03;1024556;29;20058;-67
2021/04/12 02:50:03;;;;;;;8.85;7.85;;;;;;;5.59;100.00;95889.28;1028166;28;20100;-67
2021/04/12 02:50:53;;;;;;;8.85;7.65;;;;;;;5.58;100.00;95895.63;1032310;28;20585;-66
2021/04/12 02:51:45;;;;;;;8.60;7.40;;;;;;;5.58;100.00;95885.03;1035957;28;20084;-66
2021/04/12 02:52:36;;;;;;;8.80;7.82;;;;;;;5.56;100.00;95884.44;1037795;28;20022;-67
2021/04/12 02:53:18;;;;;;;9.48;8.45;;;;;;;5.55;100.00;95885.50;1031984;28;20026;-67
2021/04/12 02:54:00;;;;;;;10.82;7.30;;;;;;;5.51;100.00;95887.00;1028334;28;20023;-67
2021/04/12 02:55:04;;;;;;;9.15;7.53;;;;;;;5.44;100.00;95889.03;1028078;28;20039;-66
2021/04/12 02:55:45;;;;;;;8.90;7.95;;;;;;;5.40;100.00;95890.53;1037937;28;20029;-67
2021/04/12 02:56:37;;;;;;;8.88;7.97;;;;;;;5.32;100.00;95896.22;1037744;28;20538;-67
2021/04/12 02:57:38;;;;;;;9.02;7.90;;;;;;;5.25;100.00;95888.41;1040605;28;20026;-67
2021/04/12 02:58:26;;;;;;;;;;;;;;;5.27;100.00;95896.94;1041284;28;20101;-67
2021/04/12 02:59:15;;;;;;;9.65;7.05;;;;;;;5.27;100.00;95896.94;1041602;28;20324;-67
2021/04/12 03:00:06;;;;;;;8.30;7.00;;;;;;;5.27;100.00;95893.47;1041076;28;20049;-67
2021/04/12 03:01:08;;;;;;;8.60;6.80;;;;;;;5.22;100.00;95894.22;1044166;28;20025;-67
2021/04/12 03:01:57;;;;;;;10.25;7.20;;;;;;;5.25;100.00;95896.38;1044887;28;20464;-67
2021/04/12 03:03:13;;;;;;;8.60;7.25;;;;;;;5.13;100.00;95908.88;1045074;28;20025;-66
2021/04/12 03:04:00;;;;;;;8.40;7.00;;;;;;;5.01;100.00;95897.50;1036328;28;20030;-67
2021/04/12 03:05:12;;;;;;;9.32;7.05;;;;;;;4.99;100.00;95907.56;1036693;28;20026;-66
2021/04/12 03:05:55;;;;;;;9.70;7.82;;;;;;;5.02;100.00;95905.25;1028865;28;20035;-66
2021/04/12 03:06:46;;;;;;;8.90;7.60;;;;;;;5.02;100.00;95907.91;1034239;28;20044;-66
2021/04/12 03:07:53;;;;;;;10.35;7.07;;;;;;;5.03;100.00;95904.19;1035985;28;20559;-65
2021/04/12 03:08:43;;;;;;;8.85;7.25;;;;;;;5.10;100.00;95912.78;1040714;28;20022;-66
2021/04/12 03:09:26;;;;;;;9.45;8.23;;;;;;;5.09;100.00;95910.38;1032233;28;20391;-65
2021/04/12 03:10:02;;;;;;;8.95;7.30;;;;;;;5.08;100.00;95909.59;1040001;28;20107;-65
2021/04/12 03:10:57;;;;;;;9.45;7.20;;;;;;;5.06;100.00;95906.34;1036742;28;20542;-67
2021/04/12 03:11:33;;;;;;;7.70;6.47;;;;;;;5.03;100.00;95911.34;1032301;28;20094;-67
2021/04/12 03:12:17;;;;;;;8.40;7.28;;;;;;;4.93;100.00;95910.09;1035837;28;20098;-66
2021/04/12 03:12:57;;;;;;;8.98;7.22;;;;;;;4.84;100.00;95921.31;1035800;28;20107;-66
2021/04/12 03:13:52;;;;;;;8.98;7.18;;;;;;;4.89;100.00;95911.59;1035699;28;20084;-66
2021/04/12 03:15:02;;;;;;;8.93;6.82;;;;;;;4.87;100.00;95915.53;1032470;28;20144;-68
2021/04/12 03:15:32;;;;;;;9.98;7.70;;;;;;;4.87;100.00;95921.66;1033801;28;20133;-66
2021/04/12 03:16:30;;;;;;;8.83;7.17;;;;;;;4.82;100.00;95920.75;1040427;28;20085;-66
2021/04/12 03:17:25;;;;;;;10.95;7.85;;;;;;;4.79;100.00;95927.31;1040729;28;20022;-66
2021/04/12 03:18:21;;;;;;;9.18;8.10;;;;;;;4.64;100.00;95927.78;1041686;28;20041;-66
2021/04/12 03:19:16;;;;;;;8.77;7.38;;;;;;;4.59;100.00;95927.69;1043785;28;20014;-66
2021/04/12 03:20:07;;;;;;;8.95;7.68;;;;;;;4.53;100.00;95939.22;1044875;28;20058;-66
2021/04/12 03:21:05;;;;;;;9.73;7.40;;;;;;;4.47;100.00;95937.50;1043839;28;20373;-68
2021/04/12 03:21:45;;;;;;;8.00;6.72;;;;;;;4.55;100.00;95939.78;1043472;28;20037;-68
2021/04/12 03:22:26;;;;;;;8.30;6.53;;;;;;;4.49;100.00;95942.56;1043220;28;20022;-68
2021/04/12 03:23:17;;;;;;;8.13;6.93;;;;;;;4.47;100.00;95942.00;1043261;28;20099;-68
2021/04/12 03:24:11;;;;;;;9.13;6.85;;;;;;;4.49;100.00;95939.91;1044395;28;20021;-67
2021/04/12 03:25:12;;;;;;;9.77;7.50;;;;;;;4.47;100.00;95949.94;1037695;28;20018;-68
2021/04/12 03:25:53;;;;;;;8.63;6.60;;;;;;;4.55;100.00;95945.06;1042718;28;20493;-67
2021/04/12 03:26:35;;;;;;;8.90;6.72;;;;;;;4.54;100.00;95951.41;1040520;28;20084;-68
2021/04/12 03:27:23;;;;;;;11.13;6.75;;;;;;;4.48;100.00;95951.53;1039183;28;20026;-68
2021/04/12 03:27:56;;;;;;;7.95;6.97;;;;;;;4.43;100.00;95952.22;1038214;28;20112;-68
2021/04/12 03:28:48;;;;;;;7.85;6.63;;;;;;;4.43;100.00;95941.66;1044165;28;20017;-68
2021/04/12 03:29:27;;;;;;;9.13;6.75;;;;;;;4.44;100.00;95951.19;1043015;28;20107;-68
2021/04/12 03:30:10;;;;;;;9.10;6.97;;;;;;;4.43;100.00;95946.94;1042631;28;20026;-68
2021/04/12 03:30:48;;;;;;;7.60;6.75;;;;;;;4.42;100.00;95951.44;1039667;28;20483;-68
2021/04/12 03:31:40;;;;;;;7.55;6.38;;;;;;;4.39;100.00;95951.88;1037139;28;20076;-68
2021/04/12 03:32:31;;;;;;;7.55;6.75;;;;;;;4.34;100.00;95949.13;1033572;28;20061;-67
2021/04/12 03:33:11;;;;;;;7.38;6.47;;;;;;;4.35;100.00;95958.69;1039358;28;20030;-68
2021/04/12 03:34:10;;;;;;;8.50;7.28;;;;;;;4.31;100.00;95954.09;1039662;28;20499;-68
2021/04/12 03:34:57;;;;;;;9.73;7.55;;;;;;;4.35;100.00;95960.50;1033404;28;20035;-68
2021/04/12 03:35:44;;;;;;;9.20;6.60;;;;;;;4.34;100.00;95961.53;1039189;28;20106;-68
2021/04/12 03:36:55;;;;;;;9.02;6.72;;;;;;;4.26;100.00;95961.91;1037742;28;20040;-68
2021/04/12 03:38:07;;;;;;;11.30;6.88;;;;;;;4.28;100.00;95960.63;1032083;28;20034;-67
2021/04/12 03:39:04;;;;;;;8.10;6.82;;;;;;;4.23;100.00;95963.16;1022518;29;20061;-68
2021/04/12 03:39:38;;;;;;;9.10;7.40;;;;;;;4.30;100.00;95960.41;1022778;29;20035;-67
2021/04/12 03:40:11;;;;;;;7.20;6.03;;;;;;;4.16;100.00;95973.06;1020794;29;20127;-67
2021/04/12 03:40:44;;;;;;;6.47;5.60;;;;;;;3.98;100.00;95970.50;1021020;29;20094;-67
2021/04/12 03:41:18;;;;;;;6.90;5.70;;;;;;;3.94;100.00;95956.94;1014809;29;20398;-67
2021/04/12 03:42:14;;;;;;;6.32;5.18;;;;;;;3.81;100.00;95959.81;1014064;29;20032;-67
2021/04/12 03:43:13;;;;;;;5.88;5.28;;;;;;;3.70;100.00;95973.81;1008898;29;20415;-67
2021/04/12 03:44:05;;;;;;;5.90;4.93;;;;;;;3.63;100.00;95973.91;1019203;29;20036;-67
2021/04/12 03:44:41;;;;;;;5.85;5.03;;;;;;;3.57;100.00;95972.97;1034274;28;21439;-67
2021/04/12 03:45:25;;;;;;;9.32;4.93;;;;;;;3.46;100.00;95970.31;1044964;28;20025;-67
2021/04/12 03:46:26;;;;;;;7.25;5.10;;;;;;;3.38;100.00;95969.59;1042291;28;20025;-66
2021/04/12 03:47:02;;;;;;;5.47;4.65;;;;;;;3.29;100.00;95970.13;1042434;28;20022;-66
2021/04/12 03:47:58;;;;;;;5.90;5.22;;;;;;;3.32;100.00;95969.66;1040501;28;20034;-66
2021/04/12 03:48:42;;;;;;;5.88;5.13;;;;;;;3.26;100.00;95981.13;1036477;28;20006;-66
2021/04/12 03:49:38;;;;;;;6.32;5.00;;;;;;;3.24;100.00;95970.81;1037591;28;20042;-67
2021/04/12 03:50:22;;;;;;;5.00;4.50;;;;;;;3.13;100.00;95987.41;1036815;28;20017;-67
2021/04/12 03:51:26;;;;;;;6.57;5.07;;;;;;;3.11;100.00;95981.53;1037621;28;20041;-66
2021/04/12 03:52:03;;;;;;;5.57;4.70;;;;;;;3.11;100.00;95977.06;1036193;28;20053;-67