Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:17;;;;;;;11.20;5.18;;;;;;;1.18;52.65;102088.38;5052312;28;20028;-84
2022/03/09 00:02:42;;;;;;;11.60;5.13;;;;;;;1.18;52.58;102087.50;5052102;28;20037;-84
2022/03/09 00:05:08;;;;;;;11.90;5.35;;;;;;;1.17;53.25;102089.22;5052415;28;20386;-85
2022/03/09 00:07:34;;;;;;;11.88;5.43;;;;;;;1.19;52.33;102089.25;5051850;28;20029;-84
2022/03/09 00:09:59;;;;;;;11.00;4.85;;;;;;;1.18;53.67;102093.50;5051861;28;20128;-84
2022/03/09 00:12:24;;;;;;;10.98;4.88;;;;;;;1.18;52.82;102100.31;5051976;28;20041;-84
2022/03/09 00:14:49;;;;;;;12.02;5.38;;;;;;;1.19;52.90;102102.06;5052315;28;20110;-84
2022/03/09 00:17:15;;;;;;;13.35;5.50;;;;;;;1.20;51.60;102106.34;5051795;28;20599;-84
2022/03/09 00:19:40;;;;;;;12.05;5.18;;;;;;;1.22;52.50;102107.31;5052559;28;20025;-84
2022/03/09 00:22:05;;;;;;;13.00;5.95;;;;;;;1.22;52.47;102113.28;5052548;28;20468;-84
2022/03/09 00:24:37;;;;;;;13.85;6.05;;;;;;;1.26;51.94;102109.16;5051929;28;20377;-84
2022/03/09 00:27:02;;;;;;;10.63;5.18;;;;;;;1.28;52.89;102106.69;5051859;28;20086;-85
2022/03/09 00:29:28;;;;;;;11.63;5.47;;;;;;;1.27;53.92;102105.81;5052523;28;20025;-85
2022/03/09 00:31:53;;;;;;;12.15;5.38;;;;;;;1.27;52.67;102099.84;5052397;28;20112;-84
2022/03/09 00:34:18;;;;;;;13.30;5.63;;;;;;;1.28;52.90;102106.69;5053272;28;20087;-85
2022/03/09 00:36:44;;;;;;;11.80;5.07;;;;;;;1.28;52.12;102104.13;5052992;28;20511;-85
2022/03/09 00:39:09;;;;;;;11.07;5.03;;;;;;;1.21;53.28;102097.88;5052485;28;20096;-84
2022/03/09 00:41:35;;;;;;;9.73;4.88;;;;;;;1.24;52.86;102108.22;5051615;28;20132;-83
2022/03/09 00:44:01;;;;;;;10.82;4.72;;;;;;;1.20;52.60;102109.78;5051812;28;20021;-84
2022/03/09 00:46:26;;;;;;;8.18;4.28;;;;;;;1.22;52.42;102103.06;5052087;28;20065;-84
2022/03/09 00:48:51;;;;;;;10.57;4.47;;;;;;;1.20;52.45;102104.66;5052326;28;20104;-84
2022/03/09 00:51:17;;;;;;;9.02;4.43;;;;;;;1.16;52.39;102100.25;5055323;28;20394;-84
2022/03/09 00:53:42;;;;;;;10.93;4.72;;;;;;;1.15;52.63;102098.50;5055973;28;20104;-84
2022/03/09 00:56:10;;;;;;;11.10;4.90;;;;;;;1.12;52.58;102097.50;5055606;28;20144;-84
2022/03/09 00:58:35;;;;;;;9.80;4.90;;;;;;;1.13;52.22;102100.09;5055076;28;20033;-84
2022/03/09 01:01:01;;;;;;;11.65;5.20;;;;;;;1.10;53.01;102099.97;5056062;28;20095;-84
2022/03/09 01:03:26;;;;;;;11.65;5.07;;;;;;;1.06;52.42;102101.50;5055575;28;20025;-84
2022/03/09 01:05:51;;;;;;;10.23;4.60;;;;;;;1.01;53.67;102103.00;5055528;28;20025;-84
2022/03/09 01:08:16;;;;;;;8.77;4.40;;;;;;;0.96;52.74;102099.34;5055248;28;20078;-84
2022/03/09 01:10:42;;;;;;;8.00;4.43;;;;;;;0.96;52.58;102104.47;5055154;28;20090;-84
2022/03/09 01:13:07;;;;;;;9.25;4.40;;;;;;;0.90;53.10;102099.97;5055019;28;20084;-84
2022/03/09 01:15:33;;;;;;;8.85;4.35;;;;;;;0.88;53.52;102095.59;5055443;28;20373;-84
2022/03/09 01:17:58;;;;;;;8.60;3.97;;;;;;;0.87;52.37;102104.06;5055391;28;20029;-84
2022/03/09 01:20:23;;;;;;;9.52;4.50;;;;;;;0.85;53.22;102095.44;5054852;28;20036;-84
2022/03/09 01:22:49;;;;;;;9.93;4.57;;;;;;;0.80;54.38;102094.34;5055730;28;20021;-84
2022/03/09 01:25:14;;;;;;;9.00;4.43;;;;;;;0.75;52.97;102097.59;5055486;28;20108;-84
2022/03/09 01:27:40;;;;;;;8.93;4.47;;;;;;;0.73;52.45;102096.63;5054142;28;20055;-84
2022/03/09 01:30:06;;;;;;;10.82;4.90;;;;;;;0.70;52.94;102096.50;5055430;28;20036;-84
2022/03/09 01:32:32;;;;;;;9.48;4.88;;;;;;;0.65;52.87;102097.09;5055335;28;20076;-85
2022/03/09 01:34:57;;;;;;;9.65;4.63;;;;;;;0.67;53.52;102104.03;5054984;28;20013;-85
2022/03/09 01:37:22;;;;;;;11.07;4.78;;;;;;;0.61;53.51;102096.97;5054725;28;20031;-85
2022/03/09 01:39:48;;;;;;;10.73;4.60;;;;;;;0.58;53.40;102094.28;5054782;28;20112;-85
2022/03/09 01:42:13;;;;;;;10.23;4.75;;;;;;;0.56;52.93;102095.00;5054545;28;20427;-85
2022/03/09 01:44:38;;;;;;;8.98;4.20;;;;;;;0.54;53.29;102092.38;5054764;28;20033;-84
2022/03/09 01:47:04;;;;;;;9.88;4.63;;;;;;;0.50;53.51;102090.50;5055091;28;20120;-85
2022/03/09 01:49:29;;;;;;;9.02;4.20;;;;;;;0.43;53.68;102079.13;5054296;28;20032;-84
2022/03/09 01:51:57;;;;;;;7.78;4.00;;;;;;;0.43;53.34;102084.22;5054949;28;20500;-85
2022/03/09 01:54:23;;;;;;;8.23;3.95;;;;;;;0.39;54.91;102089.97;5054114;28;20440;-84
2022/03/09 01:56:48;;;;;;;7.45;3.80;;;;;;;0.35;54.24;102089.78;5055137;28;20025;-85
2022/03/09 01:59:15;;;;;;;8.00;3.95;;;;;;;0.28;54.22;102086.91;5054809;28;20100;-85
2022/03/09 02:01:41;;;;;;;6.55;3.58;;;;;;;0.26;54.51;102083.44;5053884;28;20458;-85
2022/03/09 02:04:07;;;;;;;8.02;3.92;;;;;;;0.23;53.96;102082.38;5054777;28;20033;-85
2022/03/09 02:06:34;;;;;;;7.67;4.00;;;;;;;0.22;54.92;102081.53;5054285;28;20029;-85
2022/03/09 02:11:44;;;;;;;8.68;4.38;;;;;;;0.15;53.85;102079.50;5054353;28;20327;-85
2022/03/09 02:14:36;;;;;;;9.30;4.22;;;;;;;0.14;53.53;102086.25;5054454;28;20052;-84
2022/03/09 02:17:21;;;;;;;10.23;4.45;;;;;;;0.11;54.19;102082.69;5054374;28;20027;-85
2022/03/09 02:19:48;;;;;;;9.18;4.22;;;;;;;0.10;54.51;102091.16;5054259;28;20017;-85
2022/03/09 02:22:19;;;;;;;10.38;4.60;;;;;;;0.09;54.06;102091.94;5054626;28;20056;-85
2022/03/09 02:24:49;;;;;;;9.00;4.20;;;;;;;0.05;53.59;102084.97;5053386;28;20079;-84
2022/03/09 02:27:15;;;;;;;9.45;4.40;;;;;;;0.05;54.26;102082.41;5054202;28;20063;-85
2022/03/09 02:29:51;;;;;;;9.25;4.32;;;;;;;0.04;53.99;102086.63;5053377;28;20017;-85
2022/03/09 02:32:17;;;;;;;9.75;4.50;;;;;;;0.03;54.87;102086.56;5053921;28;20033;-84
2022/03/09 02:34:45;;;;;;;7.20;3.88;;;;;;;0.01;54.59;102088.16;5053902;28;20078;-85
2022/03/09 02:37:11;;;;;;;8.43;4.30;;;;;;;-0.02;54.04;102081.25;5053295;28;20037;-85
2022/03/09 02:39:36;;;;;;;7.05;3.80;;;;;;;-0.05;54.53;102075.97;5053474;28;20121;-84
2022/03/09 02:42:02;;;;;;;8.75;4.00;;;;;;;-0.10;54.11;102070.66;5053990;28;20052;-85
2022/03/09 02:44:27;;;;;;;7.85;3.90;;;;;;;-0.13;54.83;102067.94;5053107;28;20428;-85
2022/03/09 02:46:55;;;;;;;8.95;4.15;;;;;;;-0.14;54.56;102066.19;5053660;28;20031;-84
2022/03/09 02:49:21;;;;;;;8.95;4.30;;;;;;;-0.18;55.05;102071.97;5053324;28;20378;-85
2022/03/09 02:51:46;;;;;;;8.73;4.28;;;;;;;-0.25;54.68;102065.69;5053412;28;20021;-85
2022/03/09 02:54:11;;;;;;;9.65;4.03;;;;;;;-0.30;55.16;102067.13;5053434;28;20068;-85
2022/03/09 02:56:37;;;;;;;7.60;3.60;;;;;;;-0.34;56.80;102063.56;5053215;28;20052;-85
2022/03/09 02:59:02;;;;;;;7.97;3.78;;;;;;;-0.38;55.25;102068.44;5053790;28;20025;-85
2022/03/09 03:01:30;;;;;;;7.95;4.00;;;;;;;-0.42;55.69;102063.97;5054799;28;20021;-85
2022/03/09 03:03:55;;;;;;;7.68;3.78;;;;;;;-0.45;55.27;102068.94;5055178;28;20032;-85
2022/03/09 03:06:21;;;;;;;7.78;3.90;;;;;;;-0.49;55.32;102063.69;5053621;28;20377;-85
2022/03/09 03:08:46;;;;;;;8.43;3.97;;;;;;;-0.50;55.11;102064.47;5053431;28;20023;-85
2022/03/09 03:11:14;;;;;;;9.30;4.30;;;;;;;-0.51;55.49;102066.97;5053440;28;20135;-85
2022/03/09 03:13:40;;;;;;;8.57;4.00;;;;;;;-0.55;56.26;102073.56;5052544;28;20028;-85
2022/03/09 03:16:07;;;;;;;8.50;4.00;;;;;;;-0.58;55.97;102063.22;5053260;28;20477;-85
2022/03/09 03:18:33;;;;;;;8.23;3.97;;;;;;;-0.60;55.75;102064.81;5053104;28;20354;-84
2022/03/09 03:20:58;;;;;;;10.00;4.32;;;;;;;-0.64;55.88;102073.09;5052987;28;20104;-85
2022/03/09 03:23:25;;;;;;;8.73;4.13;;;;;;;-0.66;56.29;102075.59;5052927;28;20017;-85
2022/03/09 03:25:52;;;;;;;7.78;3.90;;;;;;;-0.69;56.72;102070.31;5052569;28;20025;-85
2022/03/09 03:28:18;;;;;;;8.93;4.20;;;;;;;-0.74;58.34;102060.69;5052434;28;20036;-85
2022/03/09 03:30:44;;;;;;;8.70;4.13;;;;;;;-0.74;56.99;102074.31;5052428;28;20033;-85
2022/03/09 03:33:10;;;;;;;8.43;3.90;;;;;;;-0.75;56.89;102071.69;5052541;28;20477;-85
2022/03/09 03:35:36;;;;;;;9.18;4.10;;;;;;;-0.76;56.48;102069.94;5053055;28;20029;-85
2022/03/09 03:38:01;;;;;;;7.78;3.80;;;;;;;-0.82;57.31;102073.94;5052468;28;20491;-84
2022/03/09 03:40:26;;;;;;;8.25;3.90;;;;;;;-0.86;57.64;102072.00;5052472;28;20017;-85
2022/03/09 03:42:51;;;;;;;8.05;3.92;;;;;;;-0.87;57.69;102070.25;5053061;28;20021;-85
2022/03/09 03:45:17;;;;;;;7.35;3.88;;;;;;;-0.88;56.72;102065.09;5052342;28;20027;-84
2022/03/09 03:47:42;;;;;;;9.60;4.40;;;;;;;-0.91;56.97;102064.94;5052168;28;20035;-85
2022/03/09 03:50:08;;;;;;;8.43;4.07;;;;;;;-0.91;56.64;102063.28;5053048;28;20021;-85
2022/03/09 03:52:33;;;;;;;7.57;3.78;;;;;;;-0.89;57.90;102065.88;5052392;28;20080;-85
2022/03/09 03:54:58;;;;;;;8.80;4.00;;;;;;;-0.90;57.00;102072.63;5052254;28;20072;-85
2022/03/09 03:57:24;;;;;;;8.05;3.88;;;;;;;-0.92;56.66;102066.63;5052503;28;20029;-85
2022/03/09 03:59:49;;;;;;;9.95;4.20;;;;;;;-0.96;57.31;102069.78;5052726;28;20032;-85
2022/03/09 04:02:14;;;;;;;5.75;3.25;;;;;;;-0.98;57.34;102066.28;5052816;28;20033;-86
2022/03/09 04:04:40;;;;;;;9.10;3.97;;;;;;;-1.02;57.30;102070.34;5052464;28;20419;-85
2022/03/09 04:07:05;;;;;;;8.05;3.72;;;;;;;-1.02;57.39;102072.03;5052971;28;20495;-85
2022/03/09 04:09:30;;;;;;;8.30;3.90;;;;;;;-1.05;57.65;102071.88;5051932;28;20025;-85
2022/03/09 04:11:55;;;;;;;8.30;3.83;;;;;;;-1.05;56.83;102070.19;5052590;28;20057;-85
2022/03/09 04:14:22;;;;;;;8.05;4.00;;;;;;;-1.05;57.40;102071.88;5052230;28;20469;-85
2022/03/09 04:16:48;;;;;;;8.88;3.72;;;;;;;-1.06;57.98;102065.88;5052024;28;20025;-85
2022/03/09 04:19:14;;;;;;;9.48;3.80;;;;;;;-1.07;57.34;102083.63;5052273;28;20523;-85
2022/03/09 04:21:39;;;;;;;8.95;3.70;;;;;;;-1.16;58.82;102069.63;5052527;28;20033;-85
2022/03/09 04:24:05;;;;;;;6.80;3.30;;;;;;;-1.22;58.55;102061.66;5054346;28;20029;-85
2022/03/09 04:26:39;;;;;;;6.18;3.35;;;;;;;-1.20;57.76;102066.84;5056244;28;20029;-85
2022/03/09 04:29:04;;;;;;;8.38;3.97;;;;;;;-1.21;56.79;102062.53;5056099;28;20500;-85
2022/03/09 04:31:30;;;;;;;9.55;4.07;;;;;;;-1.23;57.42;102061.59;5056129;28;20128;-85
2022/03/09 04:33:55;;;;;;;8.02;3.83;;;;;;;-1.28;57.98;102056.25;5055958;28;20094;-85
2022/03/09 04:36:20;;;;;;;8.20;3.80;;;;;;;-1.31;58.56;102067.16;5056225;28;20429;-85
2022/03/09 04:38:46;;;;;;;7.78;3.83;;;;;;;-1.31;58.30;102061.16;5057086;28;20032;-85
2022/03/09 04:41:11;;;;;;;8.35;3.63;;;;;;;-1.34;58.25;102061.00;5055915;28;20024;-86
2022/03/09 04:43:36;;;;;;;9.05;3.90;;;;;;;-1.34;58.92;102056.78;5070343;28;20037;-85
2022/03/09 04:46:02;;;;;;;11.13;4.82;;;;;;;-1.30;57.33;102057.81;5060594;28;20469;-85
2022/03/09 04:48:27;;;;;;;10.77;4.97;;;;;;;-1.30;58.01;102056.19;5056257;28;20021;-86
2022/03/09 04:50:52;;;;;;;10.48;4.80;;;;;;;-1.32;58.23;102057.75;5055843;28;20040;-86
2022/03/09 04:53:18;;;;;;;8.02;4.35;;;;;;;-1.35;58.69;102061.81;5056114;28;20021;-85
2022/03/09 04:55:43;;;;;;;9.93;4.57;;;;;;;-1.35;57.72;102059.28;5055896;28;20037;-86
2022/03/09 04:58:08;;;;;;;9.68;4.60;;;;;;;-1.30;58.78;102068.03;5055906;28;20497;-86
2022/03/09 05:00:33;;;;;;;10.05;4.60;;;;;;;-1.28;58.95;102061.34;5055926;28;20032;-86
2022/03/09 05:02:59;;;;;;;10.85;4.50;;;;;;;-1.29;59.78;102055.34;5056301;28;20021;-85
2022/03/09 05:05:26;;;;;;;10.32;4.88;;;;;;;-1.30;57.62;102047.63;5055827;28;20025;-86
2022/03/09 05:07:52;;;;;;;12.20;4.90;;;;;;;-1.31;58.05;102056.97;5056005;28;20036;-85
2022/03/09 05:10:18;;;;;;;12.00;5.05;;;;;;;-1.32;57.73;102054.31;5055570;28;20033;-85
2022/03/09 05:12:49;;;;;;;12.43;5.57;;;;;;;-1.30;57.81;102057.81;5055447;28;20060;-86
2022/03/09 05:15:14;;;;;;;13.25;5.13;;;;;;;-1.30;57.92;102063.81;5056148;28;20052;-86
2022/03/09 05:17:43;;;;;;;11.68;5.20;;;;;;;-1.30;58.66;102063.81;5055743;28;20057;-85
2022/03/09 05:20:10;;;;;;;11.30;4.97;;;;;;;-1.31;58.19;102056.06;5055020;28;20029;-86
2022/03/09 05:22:35;;;;;;;10.73;4.95;;;;;;;-1.34;58.19;102061.00;5055283;28;20036;-86
2022/03/09 05:25:01;;;;;;;11.05;5.28;;;;;;;-1.36;58.15;102068.56;5055759;28;20027;-86
2022/03/09 05:27:27;;;;;;;11.32;4.72;;;;;;;-1.36;58.48;102065.16;5056314;28;20115;-85
2022/03/09 05:29:52;;;;;;;13.20;5.50;;;;;;;-1.34;58.21;102068.63;5072551;28;20048;-86
2022/03/09 05:32:18;;;;;;;12.45;5.30;;;;;;;-1.37;58.43;102066.81;5071327;28;20051;-85
2022/03/09 05:34:44;;;;;;;10.93;5.00;;;;;;;-1.38;59.88;102071.84;5071801;28;20028;-86
2022/03/09 05:37:09;;;;;;;12.38;5.03;;;;;;;-1.46;62.00;102067.19;5056255;28;20041;-86
2022/03/09 05:39:34;;;;;;;10.90;5.13;;;;;;;-1.54;60.83;102059.94;5055183;28;20055;-86
2022/03/09 05:42:00;;;;;;;11.20;4.63;;;;;;;-1.54;60.15;102070.13;5055641;28;20385;-85
2022/03/09 05:44:25;;;;;;;7.82;4.50;;;;;;;-1.57;59.61;102081.91;5054832;28;20025;-86
2022/03/09 05:46:50;;;;;;;11.10;5.03;;;;;;;-1.58;59.59;102072.50;5054449;28;20025;-86
2022/03/09 05:49:18;;;;;;;13.10;5.50;;;;;;;-1.52;59.20;102082.16;5054870;28;20075;-86
2022/03/09 05:51:44;;;;;;;13.43;5.50;;;;;;;-1.47;58.92;102079.84;5055089;28;20493;-86
2022/03/09 05:54:09;;;;;;;12.60;5.15;;;;;;;-1.50;60.59;102089.84;5054418;28;20041;-86
2022/03/09 05:56:34;;;;;;;12.25;5.32;;;;;;;-1.47;58.89;102090.94;5054803;28;20640;-86
2022/03/09 05:59:00;;;;;;;11.85;5.10;;;;;;;-1.48;59.23;102090.81;5054635;28;20013;-86
2022/03/09 06:01:25;;;;;;;12.57;5.50;;;;;;;-1.43;59.18;102097.91;5054392;28;20021;-86
2022/03/09 06:03:50;;;;;;;10.48;4.50;;;;;;;-1.44;59.51;102102.94;5054632;28;20579;-86
2022/03/09 06:06:15;;;;;;;11.05;4.80;;;;;;;-1.45;58.86;102101.19;5054339;28;20020;-86
2022/03/09 06:08:41;;;;;;;12.55;5.03;;;;;;;-1.43;58.88;102105.56;5054159;28;20029;-86
2022/03/09 06:11:06;;;;;;;12.52;5.05;;;;;;;-1.45;58.80;102104.59;5054440;28;20071;-86
2022/03/09 06:13:32;;;;;;;11.60;5.13;;;;;;;-1.40;59.22;102110.81;5054534;28;20483;-86
2022/03/09 06:15:57;;;;;;;12.18;5.10;;;;;;;-1.40;58.83;102109.94;5054266;28;20477;-85
2022/03/09 06:18:22;;;;;;;11.80;5.07;;;;;;;-1.44;59.17;102108.03;5054230;28;20032;-86
2022/03/09 06:20:48;;;;;;;11.57;4.60;;;;;;;-1.44;59.55;102120.78;5054875;28;20029;-86
2022/03/09 06:23:13;;;;;;;11.35;4.93;;;;;;;-1.47;58.92;102118.94;5054307;28;20074;-86
2022/03/09 06:25:39;;;;;;;8.95;4.03;;;;;;;-1.49;59.63;102117.97;5054131;28;20108;-86
2022/03/09 06:28:04;;;;;;;9.13;4.45;;;;;;;-1.50;59.09;102110.22;5054755;28;20013;-86
2022/03/09 06:30:30;;;;;;;9.80;4.30;;;;;;;-1.50;59.12;102115.31;5053732;28;20025;-86
2022/03/09 06:32:56;;;;;;;10.98;4.90;;;;;;;-1.50;59.99;102116.22;5054406;28;20048;-86
2022/03/09 06:35:21;;;;;;;13.25;4.93;;;;;;;-1.53;59.51;102116.03;5054093;28;20036;-86
2022/03/09 06:37:46;;;;;;;9.38;4.43;;;;;;;-1.53;60.54;102110.09;5055848;28;20404;-86
2022/03/09 06:40:12;;;;;;;10.13;4.20;;;;;;;-1.51;59.69;102116.13;5054401;28;20025;-86
2022/03/09 06:42:38;;;;;;;9.25;4.30;;;;;;;-1.26;60.45;102120.91;5053793;28;20024;-86
2022/03/09 06:45:04;;;;;;;6.88;3.70;;;;;;;-0.41;61.24;102124.38;5054125;28;20017;-87
2022/03/09 06:47:29;;;;;;;8.45;3.75;;;;;;;0.66;58.57;102130.41;5052957;28;20040;-86
2022/03/09 06:49:54;;;;;;;8.52;3.90;;;;;;;1.68;58.11;102132.31;5053474;28;20032;-85
2022/03/09 06:52:20;;;;;;;5.75;3.03;;;;;;;2.52;55.84;102138.19;5053300;28;20032;-85
2022/03/09 06:54:45;;;;;;;7.38;3.42;;;;;;;3.22;53.43;102145.88;5053462;28;20053;-85
2022/03/09 06:57:11;;;;;;;7.97;3.83;;;;;;;3.93;52.04;102143.22;5053224;28;20112;-85
2022/03/09 06:59:37;;;;;;;8.60;3.92;;;;;;;4.32;51.27;102137.63;5053713;28;20040;-84
2022/03/09 07:02:03;;;;;;;7.70;3.93;;;;;;;4.60;49.01;102141.03;5053721;28;20052;-82
2022/03/09 07:04:28;;;;;;;6.55;3.55;;;;;;;4.94;49.60;102136.88;5053482;28;20033;-82
2022/03/09 07:06:53;;;;;;;8.18;3.95;;;;;;;5.67;47.56;102144.00;5053206;28;20032;-82
2022/03/09 07:09:19;;;;;;;10.32;4.43;;;;;;;6.61;47.05;102144.53;5053370;28;20021;-82
2022/03/09 07:11:45;;;;;;;9.25;4.50;;;;;;;6.90;45.76;102147.75;5052327;28;20029;-82
2022/03/09 07:14:10;;;;;;;11.13;4.38;;;;;;;6.59;45.44;102153.94;5053583;28;20025;-81
2022/03/09 07:16:35;;;;;;;9.98;4.70;;;;;;;5.92;46.50;102169.50;5053200;28;20043;-82
2022/03/09 07:19:01;;;;;;;10.27;4.30;;;;;;;5.08;47.63;102157.84;5052973;28;20020;-82
2022/03/09 07:21:26;;;;;;;11.27;4.30;;;;;;;4.39;48.74;102158.38;5052836;28;20370;-82
2022/03/09 07:23:51;;;;;;;9.00;4.25;;;;;;;3.83;49.36;102162.56;5053175;28;20024;-82
2022/03/09 07:26:20;;;;;;;8.98;4.38;;;;;;;3.37;49.84;102164.41;5052550;28;20025;-81
2022/03/09 07:28:45;;;;;;;9.23;4.50;;;;;;;2.92;50.94;102162.81;5052497;28;20041;-82
2022/03/09 07:31:10;;;;;;;9.68;4.68;;;;;;;2.51;51.56;102159.50;5053030;28;20052;-82
2022/03/09 07:33:35;;;;;;;11.52;4.72;;;;;;;2.15;52.36;102158.13;5052490;28;20029;-82
2022/03/09 07:36:01;;;;;;;12.98;5.78;;;;;;;1.89;52.81;102163.84;5052552;28;20362;-82
2022/03/09 07:38:33;;;;;;;13.75;5.90;;;;;;;1.74;53.65;102161.50;5052621;28;20056;-82
2022/03/09 07:40:58;;;;;;;12.60;5.68;;;;;;;1.56;54.23;102159.03;5052390;28;20037;-82
2022/03/09 07:43:24;;;;;;;14.95;6.38;;;;;;;1.43;54.36;102155.94;5052230;28;20017;-82
2022/03/09 07:45:49;;;;;;;14.23;6.30;;;;;;;1.42;54.92;102153.34;5052582;28;20029;-82
2022/03/09 07:48:14;;;;;;;14.68;6.60;;;;;;;1.41;54.88;102156.69;5052079;28;20021;-82
2022/03/09 07:50:40;;;;;;;16.30;7.00;;;;;;;1.43;55.13;102166.19;5052498;28;20441;-87
2022/03/09 07:53:06;;;;;;;15.52;7.10;;;;;;;1.44;55.07;102165.38;5052691;28;20445;-85
2022/03/09 07:55:32;;;;;;;15.30;6.90;;;;;;;1.48;56.47;102168.94;5052609;28;20048;-86
2022/03/09 07:57:57;;;;;;;15.23;6.90;;;;;;;1.53;55.91;102155.53;5052844;28;20021;-83
2022/03/09 08:00:22;;;;;;;15.48;6.95;;;;;;;1.59;55.13;102156.63;5057188;28;20108;-84
2022/03/09 08:02:48;;;;;;;16.73;7.00;;;;;;;1.65;55.73;102162.88;5058419;28;20041;-85
2022/03/09 08:05:26;;;;;;;18.27;7.97;;;;;;;1.72;54.74;102160.56;5060989;28;20060;-83
2022/03/09 08:07:51;;;;;;;15.85;7.05;;;;;;;1.77;55.56;102166.78;5053832;28;20027;-84
2022/03/09 08:10:17;;;;;;;15.77;7.53;;;;;;;1.82;55.58;102168.72;5052646;28;20116;-83
2022/03/09 08:12:45;;;;;;;18.30;8.30;;;;;;;1.92;55.21;102169.97;5052428;28;20063;-83
2022/03/09 08:15:10;;;;;;;17.02;7.18;;;;;;;1.99;55.82;102176.22;5052222;28;20469;-85
2022/03/09 08:17:36;;;;;;;15.27;6.78;;;;;;;2.07;55.93;102177.44;5052548;28;20040;-86
2022/03/09 08:20:02;;;;;;;16.00;7.32;;;;;;;2.20;54.69;102185.59;5054728;28;20029;-86
2022/03/09 08:22:27;;;;;;;17.75;7.50;;;;;;;2.25;54.64;102186.66;5052584;28;20380;-86
2022/03/09 08:24:53;;;;;;;15.38;7.22;;;;;;;2.31;55.09;102189.47;5052780;28;20075;-87
2022/03/09 08:27:18;;;;;;;16.05;7.50;;;;;;;2.39;55.25;102187.22;5052696;28;20040;-87
2022/03/09 08:29:43;;;;;;;15.35;6.93;;;;;;;2.48;55.33;102179.88;5052262;28;20048;-87
2022/03/09 08:32:09;;;;;;;15.70;7.07;;;;;;;2.59;54.33;102178.63;5052050;28;20392;-86
2022/03/09 08:34:34;;;;;;;15.57;7.10;;;;;;;2.73;54.01;102179.19;5052170;28;20080;-87
2022/03/09 08:36:59;;;;;;;16.67;7.90;;;;;;;2.75;54.42;102177.56;5052430;28;20029;-87
2022/03/09 08:39:25;;;;;;;17.85;7.47;;;;;;;2.90;53.99;102182.38;5052379;28;20033;-86
2022/03/09 08:41:51;;;;;;;16.42;6.95;;;;;;;3.04;53.97;102184.59;5052785;28;20037;-86
2022/03/09 08:44:16;;;;;;;17.05;7.82;;;;;;;3.18;53.04;102187.66;5051938;28;20389;-87
2022/03/09 08:46:42;;;;;;;16.23;7.32;;;;;;;3.34;53.32;102184.81;5052644;28;20025;-86
2022/03/09 08:49:08;;;;;;;17.30;7.45;;;;;;;3.42;53.47;102195.38;5052662;28;20021;-87
2022/03/09 08:51:33;;;;;;;15.85;7.47;;;;;;;3.53;53.03;102190.63;5051852;28;20380;-86
2022/03/09 08:53:59;;;;;;;16.42;7.10;;;;;;;3.72;52.33;102189.56;5053815;28;20441;-87
2022/03/09 08:56:28;;;;;;;15.90;7.07;;;;;;;3.90;52.00;102185.91;5053229;28;20362;-87
2022/03/09 08:58:53;;;;;;;17.95;8.48;;;;;;;4.07;51.02;102179.63;5052478;28;20025;-87
2022/03/09 09:01:19;;;;;;;18.38;8.18;;;;;;;4.22;52.19;102188.66;5051971;28;20036;-87
2022/03/09 09:03:44;;;;;;;19.17;8.30;;;;;;;4.35;50.81;102188.25;5052724;28;20029;-86
2022/03/09 09:06:09;;;;;;;18.58;8.50;;;;;;;4.48;50.79;102187.81;5052414;28;20738;-85
2022/03/09 09:08:35;;;;;;;16.48;7.75;;;;;;;4.61;50.56;102185.63;5052127;28;20089;-86
2022/03/09 09:11:00;;;;;;;18.80;8.40;;;;;;;4.74;50.90;102190.31;5053883;28;20098;-87
2022/03/09 09:13:26;;;;;;;17.65;7.78;;;;;;;4.88;50.24;102184.69;5054993;28;20049;-86
2022/03/09 09:15:51;;;;;;;17.15;7.55;;;;;;;5.03;50.24;102174.88;5055973;28;20091;-86
2022/03/09 09:18:16;;;;;;;16.63;7.85;;;;;;;5.19;49.63;102180.44;5055198;28;20032;-86
2022/03/09 09:20:41;;;;;;;17.38;8.00;;;;;;;5.34;49.56;102174.88;5055901;28;20435;-86
2022/03/09 09:23:07;;;;;;;18.92;8.32;;;;;;;5.49;50.15;102175.28;5055977;28;20540;-88
2022/03/09 09:25:32;;;;;;;17.48;7.40;;;;;;;5.63;49.68;102175.66;5055174;28;20021;-86
2022/03/09 09:27:58;;;;;;;19.20;8.25;;;;;;;5.91;49.58;102181.53;5056575;28;20032;-87
2022/03/09 09:30:26;;;;;;;20.52;9.15;;;;;;;5.99;48.74;102176.56;5057823;28;20017;-94
2022/03/09 09:32:54;;;;;;;19.25;8.98;;;;;;;6.07;48.70;102176.81;5055423;28;20432;-87
2022/03/09 09:35:20;;;;;;;19.00;8.63;;;;;;;6.23;48.49;102172.91;5056288;28;20479;-86
2022/03/09 09:37:45;;;;;;;21.48;9.52;;;;;;;6.34;47.85;102171.44;5055694;28;20195;-87
2022/03/09 09:40:13;;;;;;;17.90;7.95;;;;;;;6.45;47.98;102172.56;5055428;28;20025;-87
2022/03/09 09:42:38;;;;;;;18.85;8.52;;;;;;;6.64;47.85;102173.84;5056065;28;20037;-87
2022/03/09 09:45:05;;;;;;;18.53;8.60;;;;;;;6.76;47.55;102183.56;5055487;28;20083;-86
2022/03/09 09:47:32;;;;;;;18.65;8.52;;;;;;;6.91;47.27;102170.13;5054556;28;20485;-86
2022/03/09 09:49:57;;;;;;;;;;;;;;;7.10;46.43;102178.25;5054857;28;20021;-84
2022/03/09 09:52:28;;;;;;;19.00;8.47;;;;;;;7.30;46.57;102180.38;5055112;28;19912;-85
2022/03/09 09:54:55;;;;;;;19.52;8.60;;;;;;;7.45;46.19;102175.50;5054221;28;20814;-84
2022/03/09 09:57:21;;;;;;;18.85;8.23;;;;;;;7.56;45.91;102174.00;5054758;28;20056;-83
2022/03/09 09:59:47;;;;;;;18.83;8.18;;;;;;;7.69;44.77;102176.81;5054435;28;20374;-84
2022/03/09 10:02:12;;;;;;;21.87;10.50;;;;;;;7.82;43.28;102171.00;5054972;28;20036;-85
2022/03/09 10:04:39;;;;;;;24.00;10.23;;;;;;;7.91;45.68;102167.72;5054489;28;20426;-83
2022/03/09 10:07:04;;;;;;;21.08;10.18;;;;;;;8.02;44.88;102170.47;5054348;28;20040;-85
2022/03/09 10:09:40;;;;;;;19.53;9.53;;;;;;;8.19;44.74;102179.41;5054625;28;20017;-84
2022/03/09 10:12:07;;;;;;;20.08;9.52;;;;;;;8.31;44.94;102172.69;5054511;28;20515;-85
2022/03/09 10:14:52;;;;;;;19.00;9.23;;;;;;;8.40;45.14;102175.41;5053878;28;20036;-86
2022/03/09 10:17:23;;;;;;;18.92;8.77;;;;;;;8.53;45.17;102176.47;5054452;28;20466;-85
2022/03/09 10:19:52;;;;;;;18.98;8.95;;;;;;;8.68;44.94;102168.06;5054914;28;20033;-83
2022/03/09 10:22:37;;;;;;;20.13;9.52;;;;;;;8.80;43.83;102169.97;5052791;28;20389;-83
2022/03/09 10:25:11;;;;;;;19.98;9.07;;;;;;;8.87;44.14;102169.19;5054124;28;20075;-84
2022/03/09 10:27:44;;;;;;;19.90;9.50;;;;;;;8.99;43.60;102165.88;5054400;28;20033;-84
2022/03/09 10:30:11;;;;;;;20.95;10.20;;;;;;;9.14;43.69;102166.91;5054958;28;20028;-83
2022/03/09 10:32:56;;;;;;;;;;;;;;;9.21;41.33;102159.22;5054358;28;20037;-84
2022/03/09 10:35:30;;;;;;;20.85;10.70;;;;;;;9.22;43.01;102157.53;5053347;28;19967;-84
2022/03/09 10:38:02;;;;;;;19.77;9.63;;;;;;;9.32;43.28;102153.31;5053884;28;20033;-85
2022/03/09 10:40:29;;;;;;;20.52;10.15;;;;;;;9.43;41.30;102159.47;5054090;28;20017;-84
2022/03/09 10:43:12;;;;;;;20.17;10.07;;;;;;;9.52;41.20;102159.56;5053620;28;20033;-84
2022/03/09 10:46:12;;;;;;;21.02;10.38;;;;;;;9.62;42.15;102151.91;5053557;28;20037;-83
2022/03/09 10:48:50;;;;;;;22.55;11.07;;;;;;;9.64;40.68;102160.53;5053986;28;20025;-86
2022/03/09 10:51:38;;;;;;;21.13;10.60;;;;;;;9.74;40.22;102152.88;5053728;28;20072;-87
2022/03/09 10:54:28;;;;;;;20.60;10.30;;;;;;;9.84;41.08;102156.44;5054074;28;20037;-86
2022/03/09 10:57:05;;;;;;;21.60;11.10;;;;;;;10.00;41.85;102154.84;5049135;28;20088;-85
2022/03/09 10:59:46;;;;;;;22.60;11.90;;;;;;;10.13;41.25;102152.34;5054426;28;20021;-88
2022/03/09 11:02:12;;;;;;;22.60;11.80;;;;;;;10.32;41.50;102148.13;5053698;28;20052;-87
2022/03/09 11:04:38;;;;;;;25.30;13.17;;;;;;;10.32;40.19;102155.91;5053843;28;20074;-88
2022/03/09 11:07:04;;;;;;;23.50;12.45;;;;;;;10.35;41.16;102150.75;5065981;22;20049;-88
2022/03/09 11:09:33;;;;;;;23.23;11.97;;;;;;;10.47;41.32;102155.19;5073535;28;20021;-86
2022/03/09 11:11:59;;;;;;;23.55;11.48;;;;;;;10.60;41.44;102157.00;5072993;28;20035;-87
2022/03/09 11:14:29;;;;;;;23.33;11.93;;;;;;;10.73;40.92;102157.94;5072856;28;20032;-87
2022/03/09 11:17:00;;;;;;;21.50;10.68;;;;;;;10.87;41.36;102152.81;5073637;28;20024;-86
2022/03/09 11:19:29;;;;;;;21.60;10.30;;;;;;;11.02;40.89;102151.16;5095337;28;20035;-87
2022/03/09 11:22:12;;;;;;;22.83;11.30;;;;;;;11.16;38.85;102152.03;5101659;28;20103;-87
2022/03/09 11:27:14;;;;;;;22.45;11.82;;;;;;;11.33;40.97;102140.84;5898603;22;20044;-85