Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:27;;;;;;;8.23;2.97;;;19.90;90.00;;;;;;5033941;28;20490;-65
2022/08/28 00:02:54;;;;;;;8.30;2.50;;;19.90;89.90;;;;;;5034424;28;20033;-66
2022/08/28 00:05:23;;;;;;;14.48;3.53;;;19.90;90.00;;;;;;5034122;28;20030;-67
2022/08/28 00:07:49;;;;;;;9.05;3.60;;;19.90;89.90;;;;;;5034159;28;20037;-65
2022/08/28 00:10:18;;;;;;;11.43;4.28;;;19.90;90.00;;;;;;5033898;28;20060;-65
2022/08/28 00:12:46;;;;;;;8.48;3.30;;;19.90;89.90;;;;;;5034050;28;20029;-65
2022/08/28 00:15:18;;;;;;;9.68;3.60;;;19.80;90.00;;;;;;5034203;28;20064;-65
2022/08/28 00:17:45;;;;;;;9.32;3.08;;;19.80;90.00;;;;;;5033949;28;20423;-65
2022/08/28 00:20:14;;;;;;;9.75;3.28;;;19.80;90.00;;;;;;5033516;28;20033;-67
2022/08/28 00:22:40;;;;;;;12.95;3.47;;;19.80;90.10;;;;;;5034088;28;20453;-66
2022/08/28 00:25:09;;;;;;;13.10;5.22;;;19.80;90.10;;;;;;5034113;28;20026;-66
2022/08/28 00:27:52;;;;;;;7.97;4.10;;;19.80;90.20;;;;;;5033543;28;20402;-65
2022/08/28 00:30:30;;;;;;;9.98;3.80;;;19.70;90.10;;;;;;5033414;28;20104;-67
2022/08/28 00:33:08;;;;;;;9.57;4.65;;;19.70;90.20;;;;;;5033678;28;20107;-65
2022/08/28 00:35:35;;;;;;;12.98;3.67;;;19.70;90.20;;;;;;5033474;28;20488;-65
2022/08/28 00:38:01;;;;;;;8.80;3.13;;;19.70;90.20;;;;;;5033937;28;20033;-66
2022/08/28 00:40:29;;;;;;;6.78;3.20;;;19.70;90.20;;;;;;5033195;28;20430;-66
2022/08/28 00:42:56;;;;;;;9.85;3.35;;;19.60;90.30;;;;;;5033501;28;20491;-66
2022/08/28 00:45:22;;;;;;;10.45;3.40;;;19.60;90.30;;;;;;5033448;28;20473;-66
2022/08/28 00:47:50;;;;;;;10.85;3.45;;;19.60;90.40;;;;;;5032429;28;20490;-65
2022/08/28 00:50:19;;;;;;;13.30;3.65;;;19.60;90.10;;;;;;5033374;28;20037;-66
2022/08/28 00:52:49;;;;;;;9.75;3.25;;;19.50;90.50;;;;;;5033702;28;20382;-67
2022/08/28 00:55:18;;;;;;;10.55;3.67;;;19.50;90.60;;;;;;5033364;28;20033;-65
2022/08/28 00:57:57;;;;;;;9.43;3.10;;;19.40;90.60;;;;;;5033202;28;20043;-66
2022/08/28 01:00:31;;;;;;;16.83;4.30;;;19.40;90.70;;;;;;5032903;28;20402;-66
2022/08/28 01:02:57;;;;;;;11.52;3.38;;;19.40;90.80;;;;;;5033195;28;20060;-65
2022/08/28 01:05:24;;;;;;;12.27;3.63;;;19.40;90.80;;;;;;5032967;28;20030;-65
2022/08/28 01:07:51;;;;;;;10.68;3.60;;;19.30;90.80;;;;;;5032982;28;20022;-66
2022/08/28 01:10:21;;;;;;;10.35;3.30;;;19.30;90.90;;;;;;5032899;28;20037;-67
2022/08/28 01:12:48;;;;;;;12.82;3.63;;;19.30;90.90;;;;;;5033074;28;20030;-66
2022/08/28 01:15:18;;;;;;;13.90;3.97;;;19.20;90.90;;;;;;5032965;28;20033;-66
2022/08/28 01:17:50;;;;;;;10.65;3.50;;;19.20;91.10;;;;;;5031642;28;20030;-65
2022/08/28 01:20:20;;;;;;;13.05;3.65;;;19.20;91.10;;;;;;5032368;28;20038;-65
2022/08/28 01:23:08;;;;;;;11.18;3.97;;;19.20;91.10;;;;;;5032839;28;20057;-66
2022/08/28 01:25:36;;;;;;;9.95;3.33;;;19.20;91.10;;;;;;5032422;28;20037;-65
2022/08/28 01:28:05;;;;;;;14.45;3.78;;;19.20;91.20;;;;;;5014945;28;20545;-66
2022/08/28 01:30:32;;;;;;;11.02;4.05;;;19.20;91.20;;;;;;5032363;28;20032;-66
2022/08/28 01:32:59;;;;;;;7.38;3.20;;;19.10;91.20;;;;;;5031337;28;20088;-66
2022/08/28 01:35:30;;;;;;;11.00;3.72;;;19.10;91.30;;;;;;5031303;28;20461;-66
2022/08/28 01:37:57;;;;;;;11.38;5.03;;;19.10;91.60;;;;;;5032478;28;20394;-66
2022/08/28 01:40:38;;;;;;;11.95;4.30;;;19.10;91.40;;;;;;5031905;28;20033;-65
2022/08/28 01:43:16;;;;;;;10.27;3.75;;;19.10;91.30;;;;;;5032332;28;20033;-66
2022/08/28 01:45:47;;;;;;;14.23;5.18;;;19.10;91.40;;;;;;5032317;28;20091;-66
2022/08/28 01:48:14;;;;;;;11.15;4.15;;;19.10;91.40;;;;;;5032337;28;20433;-65
2022/08/28 01:50:41;;;;;;;10.93;3.70;;;19.00;91.40;;;;;;5032190;28;20462;-65
2022/08/28 01:53:08;;;;;;;11.00;4.05;;;19.00;91.50;;;;;;5032378;28;20120;-65
2022/08/28 01:55:35;;;;;;;13.13;4.18;;;19.00;91.50;;;;;;5032171;28;20036;-67
2022/08/28 01:58:04;;;;;;;15.05;4.53;;;19.00;91.50;;;;;;5031901;28;20108;-66
2022/08/28 02:00:30;;;;;;;13.85;4.07;;;19.00;91.50;;;;;;5031830;28;20040;-66
2022/08/28 02:02:58;;;;;;;13.63;3.88;;;19.00;91.60;;;;;;5031976;28;20057;-65
2022/08/28 02:05:28;;;;;;;10.18;3.83;;;19.00;91.60;;;;;;5032177;28;20475;-65
2022/08/28 02:07:56;;;;;;;10.65;3.70;;;19.00;91.60;;;;;;5032203;28;20441;-66
2022/08/28 02:10:23;;;;;;;12.27;4.40;;;19.00;91.50;;;;;;5031894;28;20022;-66
2022/08/28 02:12:54;;;;;;;11.07;3.90;;;19.00;91.60;;;;;;5031827;28;20036;-66
2022/08/28 02:15:21;;;;;;;12.57;3.75;;;19.00;91.60;;;;;;5031754;28;20037;-66
2022/08/28 02:17:47;;;;;;;11.82;3.67;;;18.90;91.60;;;;;;5031588;28;20025;-67
2022/08/28 02:20:14;;;;;;;16.30;4.80;;;18.90;91.70;;;;;;5031848;28;20402;-66
2022/08/28 02:22:40;;;;;;;10.02;4.25;;;18.90;91.70;;;;;;5031856;28;20417;-66
2022/08/28 02:25:07;;;;;;;11.23;4.32;;;18.90;91.80;;;;;;5031898;28;20501;-65
2022/08/28 02:27:33;;;;;;;11.15;4.03;;;18.90;91.80;;;;;;5031563;28;20025;-65
2022/08/28 02:29:59;;;;;;;12.13;3.92;;;18.80;91.80;;;;;;5031338;28;20095;-65
2022/08/28 02:32:26;;;;;;;12.13;3.80;;;18.80;91.80;;;;;;5031546;28;20064;-66
2022/08/28 02:34:53;;;;;;;11.77;4.10;;;18.80;91.80;;;;;;5032119;28;20398;-65
2022/08/28 02:37:19;;;;;;;9.27;3.47;;;18.80;91.90;;;;;;5031377;28;20040;-66
2022/08/28 02:39:46;;;;;;;10.18;4.03;;;18.80;91.90;;;;;;5031448;28;20033;-66
2022/08/28 02:42:12;;;;;;;10.52;3.83;;;18.80;91.90;;;;;;5031836;28;20030;-65
2022/08/28 02:44:38;;;;;;;10.82;3.38;;;18.80;92.00;;;;;;5031522;28;20228;-65
2022/08/28 02:47:04;;;;;;;9.43;3.60;;;18.80;92.00;;;;;;5031306;28;20026;-66
2022/08/28 02:49:30;;;;;;;11.20;4.05;;;18.80;92.10;;;;;;5030246;28;20096;-66
2022/08/28 02:51:57;;;;;;;15.13;3.63;;;18.80;92.10;;;;;;5031502;28;20036;-65
2022/08/28 02:54:25;;;;;;;9.55;3.10;;;18.70;92.10;;;;;;5030272;28;20486;-65
2022/08/28 02:56:52;;;;;;;7.97;2.95;;;18.80;92.20;;;;;;5031314;28;20045;-65
2022/08/28 02:59:18;;;;;;;8.15;3.22;;;18.70;92.20;;;;;;5031019;28;20037;-65
2022/08/28 03:01:44;;;;;;;8.38;3.50;;;18.60;92.40;;;;;;5029706;28;20422;-65
2022/08/28 03:04:10;;;;;;;11.25;3.25;;;18.60;92.50;;;;;;5031035;28;20044;-65
2022/08/28 03:06:36;;;;;;;11.98;3.20;;;18.50;92.50;;;;;;5031418;28;20113;-65
2022/08/28 03:09:04;;;;;;;8.15;3.10;;;18.50;92.60;;;;;;5031067;28;20034;-66
2022/08/28 03:11:30;;;;;;;7.25;3.20;;;18.40;92.70;;;;;;5033628;28;20029;-66
2022/08/28 03:13:56;;;;;;;9.73;3.47;;;18.40;92.80;;;;;;5035155;28;20045;-66
2022/08/28 03:16:24;;;;;;;10.60;3.45;;;18.40;92.80;;;;;;5035179;28;20486;-65
2022/08/28 03:18:50;;;;;;;10.18;3.22;;;18.40;92.80;;;;;;5035103;28;20037;-67
2022/08/28 03:21:17;;;;;;;11.80;3.67;;;18.40;92.80;;;;;;5035214;28;20033;-65
2022/08/28 03:23:43;;;;;;;8.38;3.53;;;18.40;92.80;;;;;;5034802;28;20109;-65
2022/08/28 03:26:10;;;;;;;11.68;3.40;;;18.40;92.70;;;;;;5034712;28;20030;-65
2022/08/28 03:28:48;;;;;;;10.80;3.45;;;18.40;92.80;;;;;;5034893;28;20389;-66
2022/08/28 03:31:19;;;;;;;12.98;3.88;;;18.40;92.80;;;;;;5034914;28;20079;-65
2022/08/28 03:33:45;;;;;;;8.55;3.10;;;18.30;92.90;;;;;;5034774;28;20032;-65
2022/08/28 03:36:15;;;;;;;11.18;3.70;;;18.30;93.00;;;;;;5034727;28;20028;-66
2022/08/28 03:38:41;;;;;;;9.60;3.50;;;18.30;93.00;;;;;;5034492;28;20379;-65
2022/08/28 03:41:12;;;;;;;12.18;3.55;;;18.30;93.00;;;;;;5034301;28;20080;-65
2022/08/28 03:43:38;;;;;;;13.55;3.50;;;18.30;92.90;;;;;;5034669;28;20432;-66
2022/08/28 03:46:07;;;;;;;10.88;3.40;;;18.30;93.00;;;;;;5033153;28;20034;-65
2022/08/28 03:48:35;;;;;;;9.60;3.67;;;18.30;93.00;;;;;;5034350;28;20071;-65
2022/08/28 03:51:07;;;;;;;12.27;3.70;;;18.20;93.00;;;;;;5034307;28;20025;-65
2022/08/28 03:53:33;;;;;;;11.57;3.58;;;18.30;93.00;;;;;;5034249;28;20036;-65
2022/08/28 03:55:59;;;;;;;14.32;3.35;;;18.20;93.10;;;;;;5032961;28;20414;-65
2022/08/28 03:58:26;;;;;;;10.48;3.40;;;18.20;93.20;;;;;;5034493;28;20389;-65
2022/08/28 04:00:52;;;;;;;10.23;3.38;;;18.20;93.20;;;;;;5034118;28;20394;-65
2022/08/28 04:03:18;;;;;;;11.65;3.40;;;18.20;93.20;;;;;;5034260;28;20032;-65
2022/08/28 04:05:46;;;;;;;11.52;3.90;;;18.20;93.30;;;;;;5033784;28;20108;-66
2022/08/28 04:08:14;;;;;;;10.57;3.17;;;18.20;93.30;;;;;;5034228;28;20121;-65
2022/08/28 04:10:42;;;;;;;9.82;3.67;;;18.10;93.30;;;;;;5034015;28;20025;-66
2022/08/28 04:13:10;;;;;;;10.85;4.15;;;18.10;93.40;;;;;;5034261;28;20025;-66
2022/08/28 04:15:36;;;;;;;15.90;3.95;;;18.20;93.30;;;;;;5034235;28;20026;-66
2022/08/28 04:18:02;;;;;;;12.48;3.42;;;18.20;93.20;;;;;;5034070;28;20026;-66
2022/08/28 04:20:28;;;;;;;7.93;3.38;;;18.20;93.20;;;;;;5033608;28;20030;-65
2022/08/28 04:22:54;;;;;;;12.05;3.88;;;18.30;93.20;;;;;;5033748;28;20172;-66
2022/08/28 04:25:21;;;;;;;16.25;4.55;;;18.20;93.10;;;;;;5033742;28;20445;-66
2022/08/28 04:27:48;;;;;;;12.90;4.45;;;18.30;93.10;;;;;;5032456;28;20029;-65
2022/08/28 04:30:14;;;;;;;10.52;3.72;;;18.20;93.10;;;;;;5033468;28;20119;-66
2022/08/28 04:32:40;;;;;;;11.05;3.63;;;18.20;93.20;;;;;;5033671;28;20036;-65
2022/08/28 04:35:09;;;;;;;12.13;3.45;;;18.20;93.20;;;;;;5033633;28;20390;-65
2022/08/28 04:37:35;;;;;;;;;;;18.20;93.20;;;;;;5034112;28;20033;-65
2022/08/28 04:40:04;;;;;;;11.23;3.53;;;18.20;93.30;;;;;;5033436;28;20270;-65
2022/08/28 04:42:31;;;;;;;10.90;3.33;;;18.20;93.30;;;;;;5033717;28;20048;-66
2022/08/28 04:44:58;;;;;;;12.27;3.42;;;18.20;93.40;;;;;;5033635;28;20444;-65
2022/08/28 04:47:28;;;;;;;10.98;3.47;;;18.10;93.40;;;;;;5033425;28;20084;-65
2022/08/28 04:49:54;;;;;;;9.18;3.80;;;18.10;93.50;;;;;;5033114;28;20385;-65
2022/08/28 04:52:21;;;;;;;9.32;3.40;;;18.10;93.50;;;;;;5033580;28;20445;-66
2022/08/28 04:54:48;;;;;;;9.27;3.45;;;18.10;93.50;;;;;;5033616;28;20064;-65
2022/08/28 04:57:14;;;;;;;11.65;3.85;;;18.10;93.40;;;;;;5033633;28;20030;-65
2022/08/28 04:59:43;;;;;;;15.77;4.18;;;18.10;93.40;;;;;;5033413;28;20445;-65
2022/08/28 05:02:09;;;;;;;11.85;3.55;;;18.10;93.50;;;;;;5032089;28;20112;-65
2022/08/28 05:04:35;;;;;;;10.88;3.90;;;18.10;93.50;;;;;;5033328;28;20033;-65
2022/08/28 05:07:02;;;;;;;8.18;3.22;;;18.10;93.40;;;;;;5032931;28;20032;-65
2022/08/28 05:09:30;;;;;;;11.15;3.35;;;18.10;93.40;;;;;;5032740;28;20053;-65
2022/08/28 05:12:02;;;;;;;11.27;3.58;;;18.20;93.40;;;;;;5032873;28;20025;-65
2022/08/28 05:14:28;;;;;;;11.32;3.30;;;18.10;93.40;;;;;;5032941;28;20518;-66
2022/08/28 05:16:55;;;;;;;8.80;3.00;;;18.20;93.40;;;;;;5032692;28;20065;-65
2022/08/28 05:19:22;;;;;;;10.13;3.50;;;18.10;93.40;;;;;;5032569;28;20075;-65
2022/08/28 05:21:49;;;;;;;11.27;3.50;;;18.10;93.50;;;;;;5032429;28;20033;-66
2022/08/28 05:24:16;;;;;;;9.60;3.28;;;18.10;93.50;;;;;;5031545;28;20083;-65
2022/08/28 05:26:42;;;;;;;10.82;3.30;;;18.10;93.50;;;;;;5032442;28;20375;-66
2022/08/28 05:29:09;;;;;;;11.68;3.83;;;18.20;93.50;;;;;;5032291;28;20037;-65
2022/08/28 05:31:37;;;;;;;9.73;3.35;;;18.20;93.50;;;;;;5032437;28;20033;-65
2022/08/28 05:34:04;;;;;;;13.02;3.25;;;18.20;93.50;;;;;;5030621;28;20033;-65
2022/08/28 05:36:33;;;;;;;13.30;4.10;;;18.20;93.40;;;;;;5032338;28;20406;-65
2022/08/28 05:39:01;;;;;;;9.82;3.38;;;18.20;93.50;;;;;;5032171;28;20049;-66
2022/08/28 05:41:29;;;;;;;11.32;3.90;;;18.10;93.60;;;;;;5032136;28;20123;-66
2022/08/28 05:43:58;;;;;;;9.73;3.40;;;18.10;93.60;;;;;;5031979;28;20432;-66
2022/08/28 05:46:27;;;;;;;10.82;3.33;;;18.20;93.50;;;;;;5032107;28;20495;-66
2022/08/28 05:48:53;;;;;;;;;;;18.20;93.50;;;;;;5032168;28;20036;-66
2022/08/28 05:51:22;;;;;;;7.82;3.00;;;18.20;93.60;;;;;;5031679;28;20382;-65
2022/08/28 05:53:48;;;;;;;14.35;3.25;;;18.20;93.60;;;;;;5031929;28;20029;-65
2022/08/28 05:56:18;;;;;;;12.35;4.63;;;18.20;93.50;;;;;;5032043;28;20025;-66
2022/08/28 05:58:44;;;;;;;8.73;3.38;;;18.20;93.60;;;;;;5031368;28;20018;-65
2022/08/28 06:01:13;;;;;;;11.70;4.13;;;18.30;93.60;;;;;;5031698;28;20037;-65
2022/08/28 06:03:41;;;;;;;8.75;3.33;;;18.30;93.60;;;;;;5031565;28;20206;-66
2022/08/28 06:06:08;;;;;;;11.73;4.10;;;18.30;93.50;;;;;;5031623;28;20034;-66
2022/08/28 06:08:35;;;;;;;7.50;3.13;;;18.30;93.50;;;;;;5031384;28;20036;-66
2022/08/28 06:11:02;;;;;;;10.23;3.40;;;18.30;93.60;;;;;;5031248;28;20048;-66
2022/08/28 06:13:29;;;;;;;8.48;3.70;;;18.20;93.50;;;;;;5031422;28;20494;-65
2022/08/28 06:15:55;;;;;;;12.57;3.20;;;18.20;93.60;;;;;;5031233;28;20033;-65
2022/08/28 06:18:22;;;;;;;11.50;3.75;;;18.20;93.70;;;;;;5031323;28;20490;-65
2022/08/28 06:20:48;;;;;;;18.98;3.50;;;18.20;93.70;;;;;;5031163;28;20033;-66
2022/08/28 06:23:17;;;;;;;9.98;2.95;;;18.30;93.70;;;;;;5031693;28;20026;-65
2022/08/28 06:25:47;;;;;;;12.18;3.60;;;18.20;93.50;;;;;;5030946;28;20029;-65
2022/08/28 06:28:20;;;;;;;9.18;2.75;;;18.20;93.60;;;;;;5031221;28;20026;-65
2022/08/28 06:30:46;;;;;;;10.60;2.80;;;18.20;93.70;;;;;;5030964;28;20033;-66
2022/08/28 06:33:15;;;;;;;11.80;3.10;;;18.20;93.70;;;;;;5031111;28;20383;-66
2022/08/28 06:35:47;;;;;;;7.63;2.67;;;18.20;93.60;;;;;;5031164;28;20022;-66
2022/08/28 06:38:14;;;;;;;8.88;2.72;;;18.20;93.70;;;;;;5031098;28;20075;-67
2022/08/28 06:40:46;;;;;;;12.35;3.25;;;18.20;93.70;;;;;;5030776;28;20124;-65
2022/08/28 06:43:14;;;;;;;8.60;2.85;;;18.30;93.70;;;;;;5031142;28;20112;-66
2022/08/28 06:45:46;;;;;;;9.88;2.78;;;18.20;93.50;;;;;;5032456;28;20053;-65
2022/08/28 06:48:15;;;;;;;9.10;2.30;;;18.30;93.60;;;;;;5035584;28;20033;-66
2022/08/28 06:50:44;;;;;;;11.05;2.80;;;18.30;93.60;;;;;;5034941;28;20057;-66
2022/08/28 06:53:14;;;;;;;;;;;18.40;93.50;;;;;;5035707;28;20402;-66
2022/08/28 06:55:41;;;;;;;8.88;2.60;;;18.40;93.50;;;;;;5034988;28;19908;-65
2022/08/28 06:58:08;;;;;;;9.68;2.88;;;18.50;93.20;;;;;;5035265;28;20390;-65
2022/08/28 07:00:35;;;;;;;10.13;2.75;;;18.50;92.70;;;;;;5035131;28;20057;-66
2022/08/28 07:03:01;;;;;;;10.57;2.70;;;18.50;92.80;;;;;;5034845;28;20097;-65
2022/08/28 07:05:28;;;;;;;9.32;2.60;;;18.50;92.80;;;;;;5035255;28;20433;-65
2022/08/28 07:07:54;;;;;;;15.35;3.45;;;18.50;92.90;;;;;;5033750;28;20017;-65
2022/08/28 07:10:21;;;;;;;10.73;2.90;;;18.50;92.70;;;;;;5034858;28;20040;-66
2022/08/28 07:12:53;;;;;;;8.63;2.58;;;18.60;92.80;;;;;;5034868;28;20025;-66
2022/08/28 07:15:20;;;;;;;13.75;4.25;;;18.60;92.90;;;;;;5033869;28;20065;-66
2022/08/28 07:17:46;;;;;;;9.77;2.85;;;18.60;92.60;;;;;;5035104;28;20401;-65
2022/08/28 07:20:12;;;;;;;11.32;3.38;;;18.60;92.40;;;;;;5034486;28;20072;-66
2022/08/28 07:22:39;;;;;;;12.60;3.00;;;18.70;92.50;;;;;;5035091;28;20049;-65
2022/08/28 07:25:08;;;;;;;9.23;2.85;;;18.70;92.40;;;;;;5034545;28;20030;-65
2022/08/28 07:27:34;;;;;;;11.23;2.80;;;18.70;92.40;;;;;;5034762;28;20033;-65
2022/08/28 07:30:00;;;;;;;7.40;2.30;;;18.80;92.30;;;;;;5034310;28;20390;-66
2022/08/28 07:32:27;;;;;;;9.90;2.47;;;18.80;92.20;;;;;;5034936;28;20026;-66
2022/08/28 07:34:55;;;;;;;8.57;2.17;;;18.80;92.20;;;;;;5034541;28;20025;-66
2022/08/28 07:37:22;;;;;;;13.63;2.95;;;18.80;92.30;;;;;;5034409;28;20029;-65
2022/08/28 07:39:48;;;;;;;9.77;2.85;;;18.80;92.10;;;;;;5034250;28;20171;-65
2022/08/28 07:44:48;;;;;;;9.90;2.72;;;18.90;91.80;;;;;;5034480;28;20116;-65
2022/08/28 07:45:01;;;;;;;7.22;2.63;;;18.90;91.90;;;;;;5034026;28;20040;-66
2022/08/28 07:47:31;;;;;;;9.80;2.60;;;19.00;91.80;;;;;;5034189;28;20033;-65
2022/08/28 07:49:59;;;;;;;8.80;2.50;;;19.00;91.70;;;;;;5033840;28;20025;-65
2022/08/28 07:52:28;;;;;;;10.20;2.22;;;19.10;91.60;;;;;;5034177;28;20053;-66
2022/08/28 07:54:55;;;;;;;;;;;19.20;91.40;;;;;;5034954;28;20524;-65
2022/08/28 07:57:21;;;;;;;9.82;2.55;;;19.20;91.10;;;;;;5033432;28;19912;-66
2022/08/28 07:59:48;;;;;;;10.20;2.50;;;19.20;91.00;;;;;;5033690;28;20048;-65
2022/08/28 08:02:15;;;;;;;10.43;2.28;;;19.30;90.90;;;;;;5034050;28;20029;-65
2022/08/28 08:04:41;;;;;;;7.40;2.13;;;19.30;90.70;;;;;;5033715;28;20029;-66
2022/08/28 08:07:08;;;;;;;7.55;2.38;;;19.20;90.80;;;;;;5033793;28;20534;-65
2022/08/28 08:09:40;;;;;;;7.57;2.08;;;19.20;90.40;;;;;;5033372;28;20057;-65
2022/08/28 08:12:08;;;;;;;8.80;2.38;;;19.20;90.60;;;;;;5034117;28;20564;-66
2022/08/28 08:14:35;;;;;;;8.87;2.00;;;19.20;90.50;;;;;;5034068;28;20029;-66
2022/08/28 08:17:03;;;;;;;10.00;2.10;;;19.10;90.20;;;;;;5033537;28;20060;-65
2022/08/28 08:19:29;;;;;;;7.82;2.30;;;19.10;90.40;;;;;;5033406;28;20029;-65
2022/08/28 08:21:55;;;;;;;9.00;2.63;;;19.10;90.50;;;;;;5033696;28;20032;-66
2022/08/28 08:24:27;;;;;;;7.97;2.35;;;19.20;90.30;;;;;;5033304;28;20501;-65
2022/08/28 08:26:55;;;;;;;9.73;2.60;;;19.20;90.20;;;;;;5033581;28;20029;-66
2022/08/28 08:29:22;;;;;;;10.05;2.70;;;19.20;90.10;;;;;;5033437;28;20116;-66
2022/08/28 08:31:57;;;;;;;10.43;2.67;;;19.20;90.20;;;;;;5032038;28;20486;-65
2022/08/28 08:34:24;;;;;;;7.45;2.47;;;19.20;90.10;;;;;;5033778;28;20069;-66
2022/08/28 08:36:51;;;;;;;7.90;2.33;;;19.30;90.20;;;;;;5031769;28;20087;-65
2022/08/28 08:39:17;;;;;;;8.07;2.47;;;19.30;90.20;;;;;;5032928;28;20033;-66
2022/08/28 08:41:54;;;;;;;12.10;2.88;;;19.30;89.80;;;;;;5033109;28;20029;-65
2022/08/28 08:44:24;;;;;;;9.65;2.88;;;19.30;90.00;;;;;;5033184;28;20030;-65
2022/08/28 08:46:56;;;;;;;;;;;19.30;89.50;;;;;;5033272;28;20030;-65
2022/08/28 08:49:28;;;;;;;8.00;2.30;;;19.30;89.50;;;;;;5032935;28;19917;-66
2022/08/28 08:52:18;;;;;;;7.03;1.88;;;19.30;89.50;;;;;;5033303;28;20025;-65
2022/08/28 08:55:07;;;;;;;8.43;2.33;;;19.40;89.70;;;;;;5033533;28;20536;-65
2022/08/28 08:57:36;;;;;;;10.10;2.58;;;19.30;89.20;;;;;;5031436;28;20466;-66
2022/08/28 09:00:08;;;;;;;8.40;2.17;;;19.40;88.30;;;;;;5032559;28;20025;-65
2022/08/28 09:02:42;;;;;;;6.95;2.25;;;19.40;88.30;;;;;;5032786;28;20052;-66
2022/08/28 09:05:17;;;;;;;9.52;2.30;;;19.50;88.20;;;;;;5032737;28;20029;-66
2022/08/28 09:08:01;;;;;;;9.13;2.00;;;19.40;87.10;;;;;;5032413;28;20029;-66
2022/08/28 09:10:38;;;;;;;6.93;2.63;;;19.50;87.00;;;;;;5032863;28;20395;-65
2022/08/28 09:13:19;;;;;;;7.47;2.40;;;19.50;86.60;;;;;;5032789;28;20033;-65
2022/08/28 09:15:45;;;;;;;8.52;3.33;;;19.50;86.80;;;;;;5032946;28;20032;-65
2022/08/28 09:18:25;;;;;;;10.82;3.25;;;19.50;87.10;;;;;;5032441;28;20040;-65
2022/08/28 09:20:54;;;;;;;10.43;3.22;;;19.50;87.40;;;;;;5031012;28;20035;-65
2022/08/28 09:23:22;;;;;;;12.60;3.50;;;19.50;87.10;;;;;;5032238;28;20031;-65
2022/08/28 09:25:58;;;;;;;8.23;3.03;;;19.50;87.30;;;;;;5032428;28;20021;-65
2022/08/28 09:28:29;;;;;;;8.93;2.33;;;19.50;87.50;;;;;;5032476;28;20031;-65
2022/08/28 09:31:13;;;;;;;6.60;2.15;;;19.50;87.30;;;;;;5032099;28;20047;-66
2022/08/28 09:33:44;;;;;;;9.57;2.75;;;19.60;87.30;;;;;;5032281;28;20036;-65
2022/08/28 09:36:30;;;;;;;6.15;2.10;;;19.60;87.40;;;;;;5032091;28;20053;-65
2022/08/28 09:39:18;;;;;;;5.07;2.30;;;19.60;87.60;;;;;;5031801;28;20029;-65
2022/08/28 09:45:12;;;;;;;10.85;3.00;;;19.70;86.90;;;;;;5031892;28;20044;-65
2022/08/28 09:47:49;;;;;;;10.27;3.35;;;19.70;86.70;;;;;;5031975;28;20128;-65
2022/08/28 09:50:20;;;;;;;8.13;2.30;;;19.80;86.90;;;;;;5031742;28;20028;-66
2022/08/28 09:52:46;;;;;;;8.60;2.50;;;19.80;86.60;;;;;;5032070;28;20036;-66
2022/08/28 09:55:22;;;;;;;7.85;2.55;;;20.00;85.60;;;;;;5030669;28;20502;-65
2022/08/28 09:57:49;;;;;;;7.15;2.72;;;19.90;85.60;;;;;;5031700;28;20065;-65
2022/08/28 10:00:16;;;;;;;6.15;2.30;;;20.00;85.80;;;;;;5031562;28;20034;-66
2022/08/28 10:03:13;;;;;;;7.25;2.20;;;20.00;84.50;;;;;;5032078;28;20433;-65
2022/08/28 10:06:14;;;;;;;8.23;2.47;;;20.00;84.60;;;;;;5030527;28;20042;-66
2022/08/28 10:08:59;;;;;;;10.18;2.63;;;20.00;85.10;;;;;;5031656;28;20037;-65
2022/08/28 10:11:31;;;;;;;4.80;1.98;;;20.10;85.10;;;;;;5031403;28;20037;-66
2022/08/28 10:14:19;;;;;;;8.02;2.58;;;20.10;84.90;;;;;;5031554;28;20033;-65
2022/08/28 10:17:16;;;;;;;5.70;2.15;;;20.10;84.50;;;;;;5031466;28;20060;-66
2022/08/28 10:20:03;;;;;;;7.45;2.53;;;20.20;84.80;;;;;;5030870;28;20485;-67
2022/08/28 10:22:32;;;;;;;10.85;2.30;;;20.20;84.80;;;;;;5031344;28;20025;-66
2022/08/28 10:25:12;;;;;;;8.05;2.08;;;20.20;84.20;;;;;;5031210;28;20393;-66
2022/08/28 10:28:04;;;;;;;8.68;2.10;;;20.30;84.60;;;;;;5031446;28;20026;-66
2022/08/28 10:30:37;;;;;;;8.50;2.20;;;20.30;84.10;;;;;;5031321;28;20079;-65
2022/08/28 10:33:08;;;;;;;6.82;2.20;;;20.40;84.30;;;;;;5031262;28;20025;-66
2022/08/28 10:35:50;;;;;;;5.15;1.92;;;20.40;83.80;;;;;;5031060;28;20038;-66
2022/08/28 10:38:21;;;;;;;9.38;4.03;;;20.50;83.90;;;;;;5031632;28;20108;-65
2022/08/28 10:40:56;;;;;;;7.82;2.65;;;20.40;84.10;;;;;;5030867;28;20037;-66
2022/08/28 10:43:50;;;;;;;10.25;2.85;;;20.40;83.40;;;;;;5030948;28;20029;-66
2022/08/28 10:46:26;;;;;;;5.20;2.30;;;20.50;83.00;;;;;;5031151;28;20124;-65
2022/08/28 10:48:59;;;;;;;6.10;2.30;;;20.50;83.40;;;;;;5031024;28;20029;-66
2022/08/28 10:51:48;;;;;;;10.80;3.85;;;20.60;83.80;;;;;;5030910;28;20036;-67
2022/08/28 10:54:42;;;;;;;6.85;2.88;;;20.60;83.50;;;;;;5029838;28;20486;-66
2022/08/28 10:57:20;;;;;;;9.18;3.22;;;20.60;83.80;;;;;;5030938;28;20037;-66
2022/08/28 10:59:51;;;;;;;7.05;2.75;;;20.70;83.00;;;;;;5031032;28;20056;-66
2022/08/28 11:02:21;;;;;;;6.93;2.50;;;20.60;82.70;;;;;;5031029;28;20037;-66
2022/08/28 11:04:47;;;;;;;8.35;2.22;;;20.70;82.80;;;;;;5031558;28;20068;-66
2022/08/28 11:07:46;;;;;;;10.52;2.38;;;20.70;82.70;;;;;;5031201;28;20022;-67
2022/08/28 11:10:22;;;;;;;6.38;2.33;;;20.70;82.50;;;;;;5029460;28;20041;-67
2022/08/28 11:12:51;;;;;;;7.57;2.08;;;20.70;82.50;;;;;;5030933;28;20132;-66
2022/08/28 11:15:26;;;;;;;5.55;2.30;;;20.80;81.90;;;;;;5030902;28;20025;-66
2022/08/28 11:18:17;;;;;;;7.60;2.63;;;20.80;81.60;;;;;;5030972;28;20566;-66
2022/08/28 11:21:17;;;;;;;4.55;1.75;;;20.80;81.30;;;;;;5020329;28;20049;-66
2022/08/28 11:23:55;;;;;;;4.38;2.00;;;20.80;81.20;;;;;;5030837;28;20026;-66
2022/08/28 11:26:32;;;;;;;6.50;2.05;;;20.90;81.50;;;;;;5030728;28;20044;-66
2022/08/28 11:28:59;;;;;;;6.80;2.17;;;20.90;81.70;;;;;;5030673;28;20076;-66
2022/08/28 11:31:29;;;;;;;6.90;2.00;;;20.90;81.20;;;;;;5031308;28;20021;-67
2022/08/28 11:33:58;;;;;;;7.05;2.08;;;21.00;80.90;;;;;;5034569;28;20030;-66
2022/08/28 11:36:28;;;;;;;6.82;2.28;;;21.00;81.00;;;;;;5034373;28;20029;-66
2022/08/28 11:38:54;;;;;;;6.00;2.08;;;21.00;80.90;;;;;;5034632;28;20032;-66
2022/08/28 11:41:29;;;;;;;8.27;2.67;;;21.10;81.00;;;;;;5034165;28;20482;-66
2022/08/28 11:44:10;;;;;;;8.25;2.47;;;21.10;79.90;;;;;;5034223;28;20029;-66
2022/08/28 11:46:37;;;;;;;7.28;1.95;;;21.10;78.50;;;;;;5034177;28;20038;-66
2022/08/28 11:49:25;;;;;;;7.20;1.90;;;21.10;78.70;;;;;;5034252;28;20067;-66
2022/08/28 11:52:11;;;;;;;7.00;2.10;;;21.20;79.20;;;;;;5033965;28;20033;-66
2022/08/28 11:55:15;;;;;;;6.75;2.40;;;21.20;79.10;;;;;;5034102;28;20064;-66
2022/08/28 11:58:23;;;;;;;6.90;2.00;;;21.20;79.40;;;;;;5033859;28;20486;-66
2022/08/28 12:01:09;;;;;;;8.55;1.80;;;21.20;78.60;;;;;;5033728;28;20037;-66
2022/08/28 12:03:56;;;;;;;4.40;1.63;;;21.20;78.70;;;;;;5033933;28;20573;-66
2022/08/28 12:06:45;;;;;;;6.18;2.53;;;21.30;78.60;;;;;;5033986;28;20408;-66
2022/08/28 12:09:24;;;;;;;5.57;1.80;;;21.40;78.40;;;;;;5033660;28;20027;-66
2022/08/28 12:11:54;;;;;;;6.43;1.65;;;21.40;78.50;;;;;;5033719;28;20022;-66
2022/08/28 12:14:26;;;;;;;7.90;2.17;;;21.40;78.40;;;;;;5033984;28;20064;-66
2022/08/28 12:16:58;;;;;;;7.53;2.70;;;21.40;78.20;;;;;;5033736;28;20087;-66
2022/08/28 12:19:36;;;;;;;5.85;2.05;;;21.40;77.90;;;;;;5033570;28;20033;-66
2022/08/28 12:22:09;;;;;;;5.97;2.28;;;21.50;78.10;;;;;;5033964;28;20041;-66
2022/08/28 12:24:42;;;;;;;5.15;2.10;;;21.50;77.20;;;;;;5033566;28;20037;-66
2022/08/28 12:27:09;;;;;;;5.50;2.10;;;21.50;77.80;;;;;;5033452;28;20442;-66
2022/08/28 12:29:45;;;;;;;6.28;1.98;;;21.50;77.30;;;;;;5032379;28;20518;-66
2022/08/28 12:32:17;;;;;;;5.75;2.28;;;21.60;77.20;;;;;;5033300;28;20079;-66
2022/08/28 12:34:58;;;;;;;5.75;1.98;;;21.60;77.30;;;;;;5033494;28;20053;-66
2022/08/28 12:37:41;;;;;;;7.03;1.98;;;21.60;76.80;;;;;;5033209;28;20025;-67
2022/08/28 12:40:19;;;;;;;5.18;1.55;;;21.60;77.30;;;;;;5032964;28;20033;-66
2022/08/28 12:42:51;;;;;;;6.38;2.20;;;21.60;76.70;;;;;;5032342;28;20029;-66
2022/08/28 12:45:37;;;;;;;5.25;1.77;;;21.70;76.40;;;;;;5033156;28;20423;-66
2022/08/28 12:48:23;;;;;;;5.72;1.70;;;21.80;76.50;;;;;;5032850;28;20177;-67
2022/08/28 12:50:59;;;;;;;6.43;1.80;;;21.80;76.00;;;;;;5032701;28;20071;-66
2022/08/28 12:53:26;;;;;;;5.30;1.98;;;21.80;76.00;;;;;;5033278;28;20036;-66
2022/08/28 12:55:52;;;;;;;7.15;2.05;;;21.80;76.40;;;;;;5032672;28;20044;-66
2022/08/28 12:58:31;;;;;;;7.65;2.10;;;21.90;75.90;;;;;;5033076;28;20056;-66
2022/08/28 13:01:11;;;;;;;3.83;1.60;;;22.00;75.50;;;;;;5032957;28;20103;-66
2022/08/28 13:03:45;;;;;;;6.30;1.60;;;21.90;74.80;;;;;;5032921;28;20025;-66
2022/08/28 13:06:12;;;;;;;5.10;1.40;;;21.90;75.00;;;;;;5032497;28;20131;-66