Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:25;;;;;;;7.18;3.65;;;25.80;55.10;;;;;;7391413;19;20090;-81
2022/08/25 00:04:54;;;;;;;14.65;3.95;;;25.70;55.00;;;;;;7396944;19;20913;-82
2022/08/25 00:07:22;;;;;;;6.30;3.40;;;25.80;54.90;;;;;;7374242;19;20123;-82
2022/08/25 00:09:54;;;;;;;6.40;3.90;;;25.70;54.90;;;;;;7375550;19;20070;-82
2022/08/25 00:12:23;;;;;;;10.80;3.83;;;25.60;54.80;;;;;;7369088;19;20018;-81
2022/08/25 00:14:51;;;;;;;8.95;3.88;;;25.60;55.00;;;;;;7373428;19;20011;-81
2022/08/25 00:17:21;;;;;;;10.45;4.30;;;25.60;55.20;;;;;;7401137;19;20346;-82
2022/08/25 00:19:49;;;;;;;14.00;3.83;;;25.60;55.50;;;;;;7382313;19;20026;-82
2022/08/25 00:22:18;;;;;;;6.15;4.00;;;25.60;55.70;;;;;;7386151;19;20106;-82
2022/08/25 00:24:47;;;;;;;15.48;3.92;;;25.50;55.50;;;;;;7388927;19;20054;-82
2022/08/25 00:27:18;;;;;;;17.30;4.15;;;25.50;55.50;;;;;;7387406;19;20014;-81
2022/08/25 00:29:46;;;;;;;;;;;25.60;55.40;;;;;;7386444;19;20027;-82
2022/08/25 00:32:15;;;;;;;9.70;3.72;;;25.60;55.30;;;;;;7402842;19;19919;-82
2022/08/25 00:34:44;;;;;;;6.57;3.92;;;25.60;55.10;;;;;;7382477;19;20015;-82
2022/08/25 00:37:14;;;;;;;11.02;3.83;;;25.50;55.20;;;;;;7382365;19;20093;-82
2022/08/25 00:39:43;;;;;;;8.82;4.32;;;25.40;55.50;;;;;;7385185;19;20022;-83
2022/08/25 00:42:12;;;;;;;6.82;3.60;;;25.40;55.50;;;;;;7382319;19;20019;-82
2022/08/25 00:44:43;;;;;;;7.60;3.58;;;25.50;55.60;;;;;;7380822;19;20085;-81
2022/08/25 00:47:13;;;;;;;8.65;3.85;;;25.50;55.60;;;;;;7397613;19;20018;-81
2022/08/25 00:49:46;;;;;;;8.77;4.22;;;25.40;55.60;;;;;;7379851;19;20448;-82
2022/08/25 00:52:17;;;;;;;8.30;4.05;;;25.40;55.50;;;;;;7377607;19;20019;-82
2022/08/25 00:54:52;;;;;;;7.45;3.88;;;25.40;55.50;;;;;;7379605;19;20075;-82
2022/08/25 00:57:24;;;;;;;8.35;3.78;;;25.30;55.40;;;;;;7378245;19;20029;-82
2022/08/25 00:59:56;;;;;;;9.98;3.83;;;25.30;55.50;;;;;;7379881;19;20031;-82
2022/08/25 01:02:25;;;;;;;8.75;3.88;;;25.20;55.50;;;;;;7394269;19;20015;-81
2022/08/25 01:04:53;;;;;;;8.15;4.10;;;25.10;55.40;;;;;;7400631;19;20022;-82
2022/08/25 01:07:23;;;;;;;7.53;3.90;;;25.20;55.40;;;;;;7389656;19;20011;-82
2022/08/25 01:09:54;;;;;;;6.95;3.95;;;25.10;55.60;;;;;;7390314;19;20025;-82
2022/08/25 01:12:24;;;;;;;10.77;3.85;;;24.90;55.90;;;;;;7381944;19;20022;-81
2022/08/25 01:14:56;;;;;;;6.78;4.20;;;24.90;56.10;;;;;;7379681;19;20086;-82
2022/08/25 01:17:26;;;;;;;10.25;4.35;;;25.00;56.10;;;;;;7393389;19;20113;-80
2022/08/25 01:19:56;;;;;;;6.30;3.92;;;25.00;55.60;;;;;;7399974;19;20029;-82
2022/08/25 01:22:27;;;;;;;7.72;4.22;;;25.10;55.40;;;;;;7378260;19;20026;-83
2022/08/25 01:25:03;;;;;;;11.60;4.53;;;25.10;55.50;;;;;;7377100;19;20022;-83
2022/08/25 01:27:32;;;;;;;9.50;3.85;;;25.10;55.40;;;;;;7378344;19;20028;-82
2022/08/25 01:30:01;;;;;;;8.95;4.10;;;25.10;55.80;;;;;;7377695;19;20093;-82
2022/08/25 01:32:30;;;;;;;5.80;4.13;;;25.00;56.50;;;;;;7377501;19;20018;-82
2022/08/25 01:34:58;;;;;;;9.52;4.32;;;25.00;56.90;;;;;;7400038;19;20019;-83
2022/08/25 01:37:30;;;;;;;8.13;3.80;;;24.90;57.20;;;;;;7379148;19;20093;-83
2022/08/25 01:39:59;;;;;;;8.15;3.70;;;24.90;57.00;;;;;;7376869;19;20014;-82
2022/08/25 01:42:39;;;;;;;8.82;4.53;;;24.90;56.80;;;;;;7378447;19;20093;-82
2022/08/25 01:45:09;;;;;;;9.35;4.05;;;24.90;56.70;;;;;;7376388;19;20074;-83
2022/08/25 01:47:39;;;;;;;10.48;4.22;;;24.80;56.50;;;;;;7380718;19;20014;-82
2022/08/25 01:50:09;;;;;;;6.85;4.10;;;24.90;56.60;;;;;;7406194;19;20399;-83
2022/08/25 01:52:49;;;;;;;10.23;4.25;;;24.80;56.30;;;;;;7379878;19;20074;-83
2022/08/25 01:55:18;;;;;;;6.88;3.60;;;24.80;55.90;;;;;;7378221;19;20015;-82
2022/08/25 01:57:47;;;;;;;10.35;3.85;;;24.80;55.90;;;;;;7376936;19;20011;-82
2022/08/25 02:00:17;;;;;;;8.40;4.10;;;24.80;55.70;;;;;;7377889;19;20014;-83
2022/08/25 02:02:46;;;;;;;7.88;4.03;;;24.70;56.10;;;;;;7375173;19;20108;-82
2022/08/25 02:05:16;;;;;;;9.35;4.43;;;24.70;56.10;;;;;;7396671;19;20023;-82
2022/08/25 02:07:47;;;;;;;9.85;4.13;;;24.70;55.80;;;;;;7379367;19;20089;-83
2022/08/25 02:10:16;;;;;;;;;;;24.70;55.40;;;;;;7377270;19;20031;-82
2022/08/25 02:12:45;;;;;;;6.70;4.25;;;24.60;55.20;;;;;;7376404;19;19992;-82
2022/08/25 02:15:14;;;;;;;10.75;4.25;;;24.70;55.30;;;;;;7376313;19;20010;-82
2022/08/25 02:17:42;;;;;;;5.15;3.63;;;24.60;55.50;;;;;;7375866;19;20022;-82
2022/08/25 02:20:12;;;;;;;10.02;4.30;;;24.60;55.90;;;;;;7398940;19;20028;-82
2022/08/25 02:22:41;;;;;;;9.10;4.20;;;24.50;56.00;;;;;;7376505;19;20040;-82
2022/08/25 02:25:15;;;;;;;7.65;3.88;;;24.50;56.00;;;;;;7377001;19;20541;-83
2022/08/25 02:27:44;;;;;;;8.55;3.97;;;24.50;56.10;;;;;;7380169;19;20018;-83
2022/08/25 02:30:14;;;;;;;10.05;4.60;;;24.50;56.50;;;;;;7386972;19;20014;-82
2022/08/25 02:32:43;;;;;;;7.15;4.13;;;24.40;56.80;;;;;;7379126;19;20014;-82
2022/08/25 02:35:13;;;;;;;7.68;4.50;;;24.40;56.80;;;;;;7397661;19;20071;-83
2022/08/25 02:37:42;;;;;;;8.05;4.40;;;24.50;56.70;;;;;;7374830;19;20019;-83
2022/08/25 02:40:14;;;;;;;8.02;4.55;;;24.50;56.30;;;;;;7373394;19;20106;-82
2022/08/25 02:42:43;;;;;;;8.00;4.07;;;24.40;56.30;;;;;;7374970;19;20022;-82
2022/08/25 02:45:12;;;;;;;13.50;4.18;;;24.40;56.40;;;;;;7377361;19;20018;-82
2022/08/25 02:47:41;;;;;;;14.57;4.50;;;24.40;56.50;;;;;;7377007;19;20014;-82
2022/08/25 02:50:11;;;;;;;7.30;4.18;;;24.30;56.80;;;;;;7400144;19;20113;-83
2022/08/25 02:52:40;;;;;;;9.18;4.38;;;24.30;56.60;;;;;;7377849;19;20015;-83
2022/08/25 02:55:14;;;;;;;10.45;4.53;;;24.30;56.60;;;;;;7378070;19;20015;-82
2022/08/25 02:57:43;;;;;;;12.50;4.80;;;24.40;56.40;;;;;;7376185;19;20018;-83
2022/08/25 03:00:14;;;;;;;14.63;3.95;;;24.30;56.30;;;;;;7374564;19;20014;-83
2022/08/25 03:02:45;;;;;;;7.10;3.95;;;24.10;56.60;;;;;;7375042;19;20035;-82
2022/08/25 03:05:14;;;;;;;11.55;4.20;;;24.00;57.00;;;;;;7397956;19;20438;-83
2022/08/25 03:07:43;;;;;;;6.15;3.70;;;23.90;57.20;;;;;;7377777;19;20022;-82
2022/08/25 03:10:19;;;;;;;8.63;4.45;;;23.90;57.30;;;;;;7383371;19;20066;-82
2022/08/25 03:12:48;;;;;;;12.35;6.97;;;23.90;57.40;;;;;;7384087;19;20098;-83
2022/08/25 03:15:18;;;;;;;15.43;8.15;;;24.00;57.50;;;;;;7373780;19;20077;-82
2022/08/25 03:17:48;;;;;;;7.37;5.17;;;24.10;57.80;;;;;;7373509;19;20516;-82
2022/08/25 03:20:17;;;;;;;6.78;4.32;;;24.00;57.80;;;;;;7399563;19;20094;-82
2022/08/25 03:22:46;;;;;;;7.60;4.88;;;24.10;57.60;;;;;;7379393;19;20039;-83
2022/08/25 03:27:59;;;;;;;9.52;4.75;;;23.90;57.40;;;;;;7379066;19;20018;-83
2022/08/25 03:30:29;;;;;;;9.10;4.47;;;23.90;57.50;;;;;;7379412;19;20070;-82
2022/08/25 03:32:57;;;;;;;11.00;4.60;;;23.80;57.60;;;;;;7374936;19;20481;-83
2022/08/25 03:35:26;;;;;;;5.82;3.97;;;23.80;57.70;;;;;;7378530;19;20022;-82
2022/08/25 03:37:58;;;;;;;7.85;4.30;;;23.90;57.70;;;;;;7397468;19;20081;-82
2022/08/25 03:40:29;;;;;;;12.63;4.60;;;24.00;57.50;;;;;;7376150;19;20021;-84
2022/08/25 03:42:58;;;;;;;11.48;4.25;;;23.90;57.50;;;;;;7375002;19;20039;-83
2022/08/25 03:45:27;;;;;;;8.63;4.47;;;24.00;57.20;;;;;;7374567;19;20030;-83
2022/08/25 03:47:56;;;;;;;14.80;4.72;;;23.90;56.80;;;;;;7373682;19;20074;-83
2022/08/25 03:50:25;;;;;;;9.70;4.30;;;23.80;56.90;;;;;;7392822;19;20039;-80
2022/08/25 03:52:55;;;;;;;6.45;4.50;;;23.80;57.10;;;;;;7395996;19;20039;-82
2022/08/25 03:55:26;;;;;;;7.32;4.80;;;23.80;57.20;;;;;;7375891;19;20574;-82
2022/08/25 03:57:57;;;;;;;7.72;4.43;;;23.70;57.60;;;;;;7375402;19;20018;-83
2022/08/25 04:00:26;;;;;;;;;;;23.70;57.80;;;;;;7374774;19;20405;-82
2022/08/25 04:02:54;;;;;;;10.27;4.57;;;23.90;57.40;;;;;;7371137;19;19919;-83
2022/08/25 04:05:23;;;;;;;10.73;4.80;;;23.80;57.20;;;;;;7396680;19;20035;-83
2022/08/25 04:07:52;;;;;;;10.52;5.28;;;23.80;57.40;;;;;;7375265;19;20014;-82
2022/08/25 04:10:21;;;;;;;16.20;5.15;;;23.70;57.50;;;;;;7372540;19;20098;-83
2022/08/25 04:12:50;;;;;;;10.00;4.95;;;23.70;57.50;;;;;;7372603;19;20022;-83
2022/08/25 04:15:22;;;;;;;6.50;4.95;;;23.80;57.30;;;;;;7373634;19;20453;-82
2022/08/25 04:17:51;;;;;;;8.55;5.60;;;23.80;57.30;;;;;;7374159;19;20030;-82
2022/08/25 04:20:20;;;;;;;13.13;5.20;;;23.70;57.20;;;;;;7397183;19;20097;-83
2022/08/25 04:22:49;;;;;;;9.57;5.95;;;23.70;57.50;;;;;;7376516;19;20032;-83
2022/08/25 04:25:18;;;;;;;13.82;5.97;;;23.70;57.30;;;;;;7376358;19;20074;-83
2022/08/25 04:27:47;;;;;;;7.20;5.57;;;23.70;57.60;;;;;;7379225;19;20390;-82
2022/08/25 04:30:17;;;;;;;10.02;6.10;;;23.60;57.70;;;;;;7375479;19;20331;-82
2022/08/25 04:32:49;;;;;;;13.20;6.05;;;23.60;57.50;;;;;;7374794;19;20029;-82
2022/08/25 04:35:18;;;;;;;10.82;5.78;;;23.50;57.80;;;;;;7400859;19;20014;-82
2022/08/25 04:37:47;;;;;;;11.80;6.03;;;23.40;58.00;;;;;;7377678;19;20305;-82
2022/08/25 04:40:16;;;;;;;12.60;5.47;;;23.40;58.00;;;;;;7370977;19;20536;-82
2022/08/25 04:42:45;;;;;;;18.15;5.47;;;23.40;58.10;;;;;;7370507;19;20010;-83
2022/08/25 04:45:14;;;;;;;17.30;5.55;;;23.40;58.40;;;;;;7370451;19;20031;-82
2022/08/25 04:47:42;;;;;;;9.13;5.38;;;23.40;58.40;;;;;;7371742;19;20482;-82
2022/08/25 04:50:14;;;;;;;12.20;5.55;;;23.30;58.40;;;;;;7392337;19;20026;-83
2022/08/25 04:52:42;;;;;;;10.80;5.15;;;23.40;58.50;;;;;;7372410;19;20018;-82
2022/08/25 04:55:11;;;;;;;9.13;4.75;;;23.50;58.80;;;;;;7371922;19;20018;-83
2022/08/25 04:57:40;;;;;;;7.82;5.15;;;23.50;58.90;;;;;;7370348;19;20014;-82
2022/08/25 05:00:10;;;;;;;9.07;4.85;;;23.50;58.90;;;;;;7370075;19;20431;-82
2022/08/25 05:02:38;;;;;;;15.85;5.13;;;23.40;58.90;;;;;;7372976;19;20022;-82
2022/08/25 05:05:08;;;;;;;9.57;5.20;;;23.20;59.00;;;;;;7402196;19;20098;-83
2022/08/25 05:07:39;;;;;;;11.77;5.90;;;23.10;59.40;;;;;;7378737;19;20097;-84
2022/08/25 05:10:09;;;;;;;;;;;23.00;59.50;;;;;;7377520;19;20031;-84
2022/08/25 05:12:37;;;;;;;9.38;4.78;;;23.00;59.50;;;;;;7379621;19;20035;-84
2022/08/25 05:17:50;;;;;;;13.20;4.85;;;23.10;59.30;;;;;;7387821;19;20001;-86
2022/08/25 05:20:19;;;;;;;12.25;5.00;;;23.20;59.10;;;;;;7409210;19;20036;-82
2022/08/25 05:22:51;;;;;;;172.40;123.28;;;23.20;59.00;;;;;;7387622;19;20027;-82
2022/08/25 05:25:20;;;;;;;60.25;39.08;;;23.30;59.00;;;;;;7378984;19;20023;-83
2022/08/25 05:27:48;;;;;;;33.88;24.65;;;23.30;59.00;;;;;;7380551;19;20027;-83
2022/08/25 05:30:17;;;;;;;38.80;24.00;;;23.40;59.00;;;;;;7376614;19;20035;-83
2022/08/25 05:32:46;;;;;;;39.50;24.52;;;23.40;58.60;;;;;;7379016;19;20663;-85
2022/08/25 05:35:15;;;;;;;18.35;9.18;;;23.50;58.50;;;;;;7401215;19;20025;-86
2022/08/25 05:37:44;;;;;;;18.98;6.30;;;23.50;58.70;;;;;;7379567;19;20026;-83
2022/08/25 05:40:16;;;;;;;10.10;6.15;;;23.40;58.60;;;;;;7378002;19;20029;-80
2022/08/25 05:42:44;;;;;;;15.95;6.68;;;23.50;58.60;;;;;;7375507;19;20502;-81
2022/08/25 05:45:13;;;;;;;23.83;7.43;;;23.50;58.50;;;;;;7377569;19;20083;-86
2022/08/25 05:47:42;;;;;;;20.73;5.70;;;23.50;58.60;;;;;;7387045;19;20562;-82
2022/08/25 05:50:16;;;;;;;14.43;5.75;;;23.60;58.80;;;;;;7398522;19;20042;-82
2022/08/25 05:52:45;;;;;;;10.63;5.43;;;23.50;58.80;;;;;;7379733;19;20018;-80
2022/08/25 05:55:17;;;;;;;400.38;303.65;;;23.60;58.80;;;;;;7374047;19;20011;-79
2022/08/25 05:57:46;;;;;;;64.95;34.13;;;23.70;58.80;;;;;;7375929;19;20509;-80
2022/08/25 06:00:16;;;;;;;19.05;8.40;;;23.70;58.80;;;;;;7375378;19;20072;-77
2022/08/25 06:02:44;;;;;;;8.95;5.47;;;23.80;58.80;;;;;;7382444;19;20029;-78
2022/08/25 06:05:16;;;;;;;18.25;6.00;;;23.80;58.60;;;;;;7402296;19;20116;-80
2022/08/25 06:07:45;;;;;;;;;;;23.80;58.70;;;;;;7386549;19;20077;-79
2022/08/25 06:10:18;;;;;;;12.10;5.07;;;23.90;58.70;;;;;;7379747;19;20355;-78
2022/08/25 06:12:48;;;;;;;13.13;5.40;;;23.90;58.50;;;;;;7372584;19;20026;-79
2022/08/25 06:15:20;;;;;;;9.32;5.18;;;23.90;58.80;;;;;;7372458;19;20018;-78
2022/08/25 06:17:50;;;;;;;9.27;5.28;;;23.90;58.80;;;;;;7373165;19;20031;-79
2022/08/25 06:20:25;;;;;;;10.23;4.95;;;24.00;58.90;;;;;;7394123;19;20323;-81
2022/08/25 06:22:54;;;;;;;12.10;5.30;;;24.00;58.90;;;;;;7375973;19;20014;-81
2022/08/25 06:25:31;;;;;;;14.95;5.53;;;24.00;58.80;;;;;;7372384;19;20014;-80
2022/08/25 06:28:00;;;;;;;13.00;4.88;;;24.10;58.80;;;;;;7374270;19;20043;-82
2022/08/25 06:30:28;;;;;;;9.35;4.90;;;24.10;58.90;;;;;;7376850;19;20010;-81
2022/08/25 06:32:57;;;;;;;13.40;4.90;;;24.20;58.90;;;;;;7373360;19;20018;-83
2022/08/25 06:35:26;;;;;;;13.95;5.70;;;24.20;58.90;;;;;;7379030;19;20099;-81
2022/08/25 06:37:55;;;;;;;10.68;4.93;;;24.30;59.00;;;;;;7392304;19;20043;-82
2022/08/25 06:40:26;;;;;;;10.05;5.05;;;24.30;59.10;;;;;;7371665;19;20110;-81
2022/08/25 06:42:55;;;;;;;;;;;24.30;59.00;;;;;;7376529;19;20014;-82
2022/08/25 06:45:24;;;;;;;7.60;4.30;;;24.40;59.00;;;;;;7377391;19;19943;-81
2022/08/25 06:47:53;;;;;;;12.70;4.50;;;24.40;58.90;;;;;;7383113;19;20102;-82
2022/08/25 06:50:22;;;;;;;54.17;33.58;;;24.50;58.60;;;;;;7411430;19;20019;-81
2022/08/25 06:52:51;;;;;;;113.68;64.38;;;24.50;58.40;;;;;;7386396;19;20014;-81
2022/08/25 06:55:20;;;;;;;13.32;8.40;;;24.50;58.40;;;;;;7389815;19;20014;-82
2022/08/25 06:57:54;;;;;;;9.38;7.10;;;24.60;58.40;;;;;;7394595;19;20019;-80
2022/08/25 07:00:24;;;;;;;15.85;5.22;;;24.60;58.40;;;;;;7388611;19;20014;-79
2022/08/25 07:02:52;;;;;;;16.48;7.25;;;24.60;58.30;;;;;;7381509;19;20021;-80
2022/08/25 07:05:21;;;;;;;8.93;5.45;;;24.70;58.20;;;;;;7406567;19;20023;-80
2022/08/25 07:07:50;;;;;;;10.00;4.90;;;24.80;58.10;;;;;;7380157;19;20034;-80
2022/08/25 07:10:19;;;;;;;13.75;4.57;;;24.80;58.00;;;;;;7388147;19;20034;-80
2022/08/25 07:12:51;;;;;;;9.88;4.85;;;24.90;57.90;;;;;;7401015;19;20046;-80
2022/08/25 07:15:20;;;;;;;11.45;4.22;;;25.00;58.00;;;;;;7391018;19;20015;-80
2022/08/25 07:17:49;;;;;;;9.80;4.40;;;25.00;57.80;;;;;;7385844;19;20187;-82
2022/08/25 07:20:18;;;;;;;10.35;4.68;;;25.00;58.10;;;;;;7414009;19;20011;-81
2022/08/25 07:22:47;;;;;;;7.82;4.22;;;25.00;57.70;;;;;;7389543;19;20027;-82
2022/08/25 07:25:15;;;;;;;12.85;4.70;;;25.10;57.20;;;;;;7385036;19;20067;-81
2022/08/25 07:27:44;;;;;;;10.85;4.60;;;25.20;56.90;;;;;;7375663;19;20026;-81
2022/08/25 07:30:16;;;;;;;13.43;4.45;;;25.30;57.30;;;;;;7375639;19;20043;-81
2022/08/25 07:32:45;;;;;;;7.10;4.00;;;25.30;56.30;;;;;;7382483;19;20036;-78
2022/08/25 07:35:14;;;;;;;9.90;4.63;;;25.40;56.20;;;;;;7406956;19;20018;-80
2022/08/25 07:37:44;;;;;;;10.07;4.28;;;25.60;56.10;;;;;;7372870;19;20449;-80
2022/08/25 07:40:16;;;;;;;15.90;4.35;;;25.60;56.30;;;;;;7368751;19;20010;-80
2022/08/25 07:42:46;;;;;;;9.15;3.78;;;25.70;55.60;;;;;;7370416;19;20023;-79
2022/08/25 07:45:17;;;;;;;14.20;4.20;;;25.80;55.10;;;;;;7370133;19;20153;-78
2022/08/25 07:47:46;;;;;;;19.70;4.45;;;25.90;54.40;;;;;;7372210;19;20022;-79
2022/08/25 07:50:16;;;;;;;18.38;4.43;;;26.00;53.40;;;;;;7392298;19;20085;-80
2022/08/25 07:52:45;;;;;;;14.15;4.10;;;26.10;52.30;;;;;;7370403;19;20022;-81
2022/08/25 07:55:14;;;;;;;12.63;4.22;;;26.20;51.70;;;;;;7374282;19;20048;-81
2022/08/25 07:57:43;;;;;;;21.02;4.10;;;26.30;51.60;;;;;;7373097;19;20014;-80
2022/08/25 08:00:15;;;;;;;15.43;4.05;;;26.40;51.30;;;;;;7374105;19;20446;-82
2022/08/25 08:02:46;;;;;;;10.15;3.80;;;26.50;50.60;;;;;;7374859;19;20027;-81
2022/08/25 08:05:16;;;;;;;12.68;3.97;;;26.60;50.30;;;;;;7393822;19;20035;-81
2022/08/25 08:07:45;;;;;;;11.32;3.60;;;26.60;50.30;;;;;;7368688;19;20039;-81
2022/08/25 08:10:15;;;;;;;19.80;3.83;;;26.70;49.60;;;;;;7372720;19;20311;-81
2022/08/25 08:12:44;;;;;;;15.93;3.92;;;26.80;48.60;;;;;;7382073;19;20855;-81
2022/08/25 08:15:13;;;;;;;7.55;3.90;;;26.80;48.10;;;;;;7378001;19;20035;-81
2022/08/25 08:17:43;;;;;;;12.27;4.13;;;26.60;47.70;;;;;;7368520;19;20052;-80
2022/08/25 08:20:16;;;;;;;11.38;3.95;;;26.30;49.40;;;;;;7391859;19;20089;-80
2022/08/25 08:22:46;;;;;;;19.13;4.30;;;26.20;50.70;;;;;;7370562;19;20018;-81
2022/08/25 08:25:15;;;;;;;10.23;4.10;;;26.10;51.10;;;;;;7369991;19;20035;-81
2022/08/25 08:27:45;;;;;;;17.38;4.03;;;26.40;51.60;;;;;;7374857;19;20255;-81
2022/08/25 08:30:15;;;;;;;12.23;4.47;;;26.30;51.00;;;;;;7378576;19;20014;-79
2022/08/25 08:32:44;;;;;;;14.27;4.03;;;26.20;51.50;;;;;;7371427;19;20039;-82
2022/08/25 08:35:17;;;;;;;7.13;3.63;;;26.10;50.60;;;;;;7393773;19;20022;-81
2022/08/25 08:37:46;;;;;;;12.00;3.90;;;26.40;50.80;;;;;;7374779;19;20018;-80
2022/08/25 08:40:17;;;;;;;13.45;3.75;;;26.60;49.90;;;;;;7373224;19;20026;-81
2022/08/25 08:42:57;;;;;;;9.43;3.70;;;26.60;49.60;;;;;;7375719;19;20010;-81
2022/08/25 08:45:36;;;;;;;10.80;3.30;;;26.60;50.00;;;;;;7375930;19;20027;-81
2022/08/25 08:48:40;;;;;;;9.50;3.67;;;26.30;49.50;;;;;;7378262;19;20039;-80
2022/08/25 08:51:22;;;;;;;8.65;3.65;;;26.30;49.70;;;;;;7383207;19;20096;-80
2022/08/25 08:53:57;;;;;;;7.28;3.20;;;26.30;49.50;;;;;;7384165;19;20055;-80
2022/08/25 08:56:30;;;;;;;9.10;3.92;;;26.30;48.90;;;;;;7385382;19;20022;-79
2022/08/25 08:59:04;;;;;;;12.50;3.67;;;26.20;49.00;;;;;;7400053;19;20011;-80
2022/08/25 09:01:36;;;;;;;10.18;3.53;;;26.20;49.30;;;;;;7373486;19;20037;-79
2022/08/25 09:04:11;;;;;;;9.30;3.53;;;26.10;49.40;;;;;;7371912;19;20038;-79
2022/08/25 09:06:50;;;;;;;12.48;3.58;;;26.00;49.30;;;;;;7373272;19;20018;-80
2022/08/25 09:09:26;;;;;;;12.05;3.83;;;26.10;49.20;;;;;;7375052;19;20101;-79
2022/08/25 09:12:06;;;;;;;7.72;3.10;;;26.20;49.70;;;;;;7374429;19;20438;-81
2022/08/25 09:14:51;;;;;;;9.20;3.53;;;26.20;49.30;;;;;;7369398;19;20022;-78
2022/08/25 09:17:25;;;;;;;5.70;2.85;;;26.30;48.70;;;;;;7389551;19;20761;-81
2022/08/25 09:20:10;;;;;;;9.88;3.53;;;26.30;48.50;;;;;;7374033;19;20027;-80
2022/08/25 09:22:54;;;;;;;8.98;3.40;;;26.30;49.00;;;;;;7373909;19;20014;-79
2022/08/25 09:25:30;;;;;;;12.18;3.40;;;26.40;48.40;;;;;;7374242;19;20015;-79
2022/08/25 09:28:08;;;;;;;17.67;3.90;;;26.40;48.10;;;;;;7374117;19;20351;-79
2022/08/25 09:30:47;;;;;;;11.43;3.47;;;26.40;48.30;;;;;;7381383;19;20323;-79
2022/08/25 09:33:21;;;;;;;11.90;3.50;;;26.50;48.70;;;;;;7386158;19;20331;-79
2022/08/25 09:35:51;;;;;;;6.93;3.40;;;26.30;47.60;;;;;;7378819;19;20023;-81
2022/08/25 09:38:23;;;;;;;7.90;3.50;;;26.40;48.10;;;;;;7394612;19;20111;-79
2022/08/25 09:40:56;;;;;;;10.02;3.67;;;26.60;48.40;;;;;;7371498;19;20026;-79
2022/08/25 09:43:31;;;;;;;12.77;4.22;;;26.50;47.90;;;;;;7372634;19;20050;-79
2022/08/25 09:46:02;;;;;;;13.55;3.70;;;26.60;48.60;;;;;;7373657;19;20010;-83
2022/08/25 09:48:36;;;;;;;;;;;26.50;48.60;;;;;;7372640;19;20094;-78
2022/08/25 09:51:17;;;;;;;13.20;3.30;;;26.50;48.40;;;;;;7373783;19;20314;-80
2022/08/25 09:53:53;;;;;;;8.55;3.50;;;26.40;47.90;;;;;;7375401;19;20012;-81
2022/08/25 09:56:26;;;;;;;9.07;3.15;;;26.60;48.30;;;;;;7393689;19;20539;-79
2022/08/25 09:58:56;;;;;;;8.85;3.08;;;26.70;47.30;;;;;;7372524;19;20014;-81
2022/08/25 10:01:26;;;;;;;8.27;3.20;;;26.70;46.60;;;;;;7371267;19;20026;-80
2022/08/25 10:04:03;;;;;;;11.75;3.83;;;26.70;46.90;;;;;;7373010;19;20014;-79
2022/08/25 10:06:37;;;;;;;13.90;3.70;;;26.90;47.10;;;;;;7372690;19;20090;-80
2022/08/25 10:09:10;;;;;;;10.73;3.88;;;26.80;48.20;;;;;;7373818;19;20114;-80
2022/08/25 10:11:43;;;;;;;7.45;3.50;;;26.80;47.90;;;;;;7380527;19;20031;-80
2022/08/25 10:14:22;;;;;;;6.30;3.33;;;27.00;47.90;;;;;;7400149;19;20011;-78
2022/08/25 10:16:52;;;;;;;15.65;3.42;;;27.20;48.10;;;;;;7373269;19;20853;-82
2022/08/25 10:19:29;;;;;;;5.38;3.10;;;27.20;46.90;;;;;;7369984;19;20034;-78
2022/08/25 10:22:08;;;;;;;9.35;3.92;;;27.20;47.10;;;;;;7373723;19;20022;-78
2022/08/25 10:24:42;;;;;;;11.77;3.65;;;27.10;46.60;;;;;;7370997;19;20043;-79
2022/08/25 10:27:23;;;;;;;11.27;3.65;;;27.30;47.00;;;;;;7372327;19;20021;-79
2022/08/25 10:30:06;;;;;;;10.43;4.20;;;27.50;47.20;;;;;;7368083;19;20031;-78
2022/08/25 10:32:51;;;;;;;11.80;4.10;;;27.60;47.00;;;;;;7373065;19;20554;-79
2022/08/25 10:35:22;;;;;;;15.63;4.03;;;27.60;46.70;;;;;;7393118;19;20018;-80
2022/08/25 10:38:03;;;;;;;7.25;3.90;;;27.60;46.80;;;;;;7365713;19;20077;-79
2022/08/25 10:40:42;;;;;;;13.35;3.78;;;27.60;46.30;;;;;;7372899;19;20015;-79
2022/08/25 10:43:26;;;;;;;8.45;4.28;;;27.60;46.00;;;;;;7361502;19;20014;-79
2022/08/25 10:46:10;;;;;;;8.68;3.72;;;27.70;46.00;;;;;;7371871;19;20023;-80
2022/08/25 10:48:54;;;;;;;5.65;3.72;;;27.70;45.40;;;;;;7379406;19;20074;-79
2022/08/25 10:51:40;;;;;;;6.20;3.80;;;27.90;45.10;;;;;;7377351;19;20103;-79
2022/08/25 10:54:21;;;;;;;7.35;3.47;;;28.00;45.70;;;;;;7376437;19;20018;-79
2022/08/25 10:57:03;;;;;;;8.93;3.17;;;28.00;45.00;;;;;;7372495;19;20636;-80
2022/08/25 10:59:58;;;;;;;11.48;3.55;;;28.00;45.40;;;;;;7394843;19;20033;-78
2022/08/25 11:03:06;;;;;;;6.60;3.15;;;28.10;45.50;;;;;;7376919;19;20015;-79
2022/08/25 11:05:40;;;;;;;7.10;3.50;;;28.00;45.20;;;;;;7399531;19;20090;-80
2022/08/25 11:08:13;;;;;;;132.88;88.55;;;28.20;44.70;;;;;;7400562;19;20039;-79
2022/08/25 11:10:47;;;;;;;41.92;21.02;;;28.40;44.70;;;;;;7417533;19;20026;-81
2022/08/25 11:13:28;;;;;;;44.97;20.10;;;28.40;44.80;;;;;;7419009;19;20010;-80
2022/08/25 11:16:00;;;;;;;;;;;28.50;43.80;;;;;;7417369;19;20018;-79
2022/08/25 11:18:33;;;;;;;14.55;4.00;;;28.40;44.60;;;;;;7408822;19;19907;-86
2022/08/25 11:21:08;;;;;;;6.28;2.95;;;28.50;44.40;;;;;;7428897;19;20035;-85
2022/08/25 11:23:41;;;;;;;7.75;2.92;;;28.60;44.60;;;;;;7404358;19;20031;-80
2022/08/25 11:26:12;;;;;;;7.28;2.85;;;28.70;43.00;;;;;;7400725;19;20035;-80
2022/08/25 11:28:55;;;;;;;5.32;3.20;;;28.70;43.10;;;;;;7378261;19;20082;-79
2022/08/25 11:31:26;;;;;;;10.75;2.80;;;28.70;44.70;;;;;;7376151;19;20554;-80
2022/08/25 11:33:57;;;;;;;4.93;2.53;;;28.70;43.60;;;;;;7374241;19;20015;-78
2022/08/25 11:36:30;;;;;;;5.15;2.25;;;28.70;42.40;;;;;;7356635;19;20023;-83
2022/08/25 11:39:17;;;;;;;7.53;2.72;;;28.80;42.30;;;;;;7397529;19;20014;-80
2022/08/25 11:57:26;;;;;;;9.73;4.28;;;29.50;43.20;;;;;;7285345;19;20123;-87
2022/08/25 12:13:41;;;;;;;4.70;2.67;;;29.90;41.70;;;;;;7328887;19;20014;-85
2022/08/25 12:19:27;;;;;;;2.90;2.25;;;30.30;42.50;;;;;;7382127;19;20046;-87
2022/08/25 12:21:58;;;;;;;7.65;2.80;;;30.20;41.30;;;;;;7406976;19;20379;-86
2022/08/25 12:27:00;;;;;;;9.27;2.70;;;30.40;42.20;;;;;;7379874;19;20258;-84
2022/08/25 12:29:40;;;;;;;15.85;2.70;;;30.40;41.90;;;;;;7418911;19;20007;-87
2022/08/25 12:32:22;;;;;;;7.30;3.13;;;30.40;42.30;;;;;;7364810;19;20023;-86
2022/08/25 12:35:19;;;;;;;3.40;2.60;;;30.20;42.40;;;;;;7367795;19;20015;-84
2022/08/25 12:43:11;;;;;;;7.82;3.15;;;30.50;42.30;;;;;;7363303;19;19914;-89
2022/08/25 12:45:45;;;;;;;10.23;2.90;;;30.40;41.70;;;;;;7345844;19;20010;-82
2022/08/25 12:53:59;;;;;;;3.70;2.80;;;30.50;42.50;;;;;;7350508;19;20026;-81
2022/08/25 12:56:32;;;;;;;11.93;3.05;;;30.60;42.50;;;;;;7341158;19;20098;-87
2022/08/25 13:02:03;;;;;;;7.60;2.88;;;30.40;43.70;;;;;;7333624;19;20015;-87
2022/08/25 13:12:33;;;;;;;6.53;2.50;;;30.50;43.10;;;;;;7420224;19;20010;-88
2022/08/25 13:25:29;;;;;;;5.30;2.63;;;30.90;41.40;;;;;;7273310;19;20002;-81
2022/08/25 13:27:59;;;;;;;3.63;2.35;;;30.90;41.50;;;;;;7371833;19;20133;-78
2022/08/25 13:30:31;;;;;;;6.00;2.53;;;31.10;42.10;;;;;;7381716;19;20010;-89
2022/08/25 13:33:01;;;;;;;8.45;2.78;;;31.00;42.00;;;;;;7349122;19;20018;-85
2022/08/25 13:35:31;;;;;;;2.80;2.50;;;31.10;41.90;;;;;;7412433;19;20376;-88
2022/08/25 13:38:12;;;;;;;8.13;2.42;;;31.10;42.10;;;;;;7410749;19;20014;-83
2022/08/25 13:40:43;;;;;;;22.38;15.27;;;31.20;41.40;;;;;;7405611;19;20492;-80
2022/08/25 13:43:14;;;;;;;6.47;3.83;;;31.20;41.30;;;;;;7404437;19;20091;-77
2022/08/25 13:45:45;;;;;;;9.15;2.78;;;31.00;41.70;;;;;;7403570;19;20024;-78
2022/08/25 13:48:16;;;;;;;7.15;2.45;;;31.10;42.80;;;;;;7400870;19;21446;-78
2022/08/25 13:50:45;;;;;;;11.88;2.65;;;30.90;43.30;;;;;;7400450;19;20098;-77
2022/08/25 13:53:18;;;;;;;9.15;3.10;;;31.00;43.10;;;;;;7399949;19;20120;-78
2022/08/25 13:55:54;;;;;;;2.97;2.20;;;30.80;41.30;;;;;;7406802;19;20094;-80
2022/08/25 13:58:27;;;;;;;4.63;2.42;;;30.80;42.70;;;;;;7411008;19;20026;-79
2022/08/25 14:01:10;;;;;;;4.38;2.05;;;30.60;43.10;;;;;;7403294;19;20037;-82
2022/08/25 14:03:41;;;;;;;5.78;2.40;;;30.60;43.10;;;;;;7402763;19;20015;-82
2022/08/25 14:06:12;;;;;;;5.78;2.58;;;30.80;43.80;;;;;;7405425;19;20461;-84
2022/08/25 14:08:44;;;;;;;7.80;2.60;;;30.80;43.30;;;;;;7403744;19;20074;-81
2022/08/25 14:11:26;;;;;;;5.20;2.30;;;30.80;43.70;;;;;;7403382;19;20465;-82
2022/08/25 14:14:02;;;;;;;11.13;2.20;;;30.70;44.20;;;;;;7401589;19;20022;-81
2022/08/25 14:16:37;;;;;;;6.40;2.10;;;30.60;45.00;;;;;;7399456;19;20018;-83
2022/08/25 14:19:06;;;;;;;5.72;2.33;;;30.60;45.20;;;;;;7400999;19;20027;-81
2022/08/25 14:21:36;;;;;;;14.90;2.92;;;30.50;45.30;;;;;;7402428;19;20022;-82