Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:05:18;;;;;;;18.33;12.15;;;10.20;99.90;;;;;;15538516;22;20029;-84
2023/11/01 00:11:20;;;;;;;17.63;11.80;;;10.20;99.90;;;;;;15559473;22;20020;-85
2023/11/01 00:17:22;;;;;;;15.23;8.65;;;10.10;99.90;;;;;;15588537;22;20027;-89
2023/11/01 00:23:24;;;;;;;13.13;8.00;;;10.10;99.90;;;;;;15560753;22;20031;-84
2023/11/01 00:29:25;;;;;;;12.73;8.00;;;10.10;99.90;;;;;;15573807;22;20353;-86
2023/11/01 00:35:28;;;;;;;8.82;6.55;;;10.20;99.90;;;;;;15537385;22;20038;-85
2023/11/01 00:41:29;;;;;;;10.70;7.30;;;10.20;99.90;;;;;;15532444;22;20113;-85
2023/11/01 00:47:31;;;;;;;11.13;6.93;;;10.30;99.90;;;;;;15532388;22;20923;-85
2023/11/01 00:53:33;;;;;;;11.23;5.90;;;10.30;99.90;;;;;;15528443;22;20303;-84
2023/11/01 00:59:35;;;;;;;8.82;6.13;;;10.20;99.90;;;;;;15515818;22;20028;-84
2023/11/01 01:05:37;;;;;;;10.48;6.45;;;10.10;99.90;;;;;;15527245;22;20027;-84
2023/11/01 01:11:39;;;;;;;10.63;6.20;;;10.20;99.90;;;;;;15560313;22;20039;-84
2023/11/01 01:17:41;;;;;;;10.05;6.43;;;10.10;99.90;;;;;;15561381;22;20019;-82
2023/11/01 01:23:43;;;;;;;10.30;6.47;;;10.10;99.90;;;;;;15568671;22;20023;-84
2023/11/01 01:29:45;;;;;;;9.15;6.63;;;10.10;99.90;;;;;;15537871;22;20075;-84
2023/11/01 01:35:47;;;;;;;11.10;6.32;;;10.00;99.90;;;;;;15573952;22;20028;-86
2023/11/01 01:41:50;;;;;;;10.15;7.03;;;10.10;99.90;;;;;;15526848;22;20028;-84
2023/11/01 01:47:52;;;;;;;11.77;6.72;;;10.20;99.90;;;;;;15526036;22;20030;-86
2023/11/01 01:53:55;;;;;;;10.40;7.45;;;10.20;99.90;;;;;;15570126;22;20062;-87
2023/11/01 01:59:59;;;;;;;10.77;8.30;;;10.20;99.90;;;;;;15544705;22;20031;-86
2023/11/01 02:06:02;;;;;;;13.70;9.37;;;10.20;99.90;;;;;;15528990;22;20309;-85
2023/11/01 02:12:05;;;;;;;13.32;9.02;;;10.20;99.90;;;;;;15548076;22;20024;-87
2023/11/01 02:18:07;;;;;;;12.00;8.07;;;10.20;99.90;;;;;;15556065;22;20031;-84
2023/11/01 02:24:09;;;;;;;14.40;8.90;;;10.30;99.90;;;;;;15544665;22;20362;-86
2023/11/01 02:30:16;;;;;;;9.45;7.47;;;10.40;99.90;;;;;;15530530;22;20046;-86
2023/11/01 02:36:18;;;;;;;14.18;7.43;;;10.40;99.90;;;;;;15527641;22;20027;-84
2023/11/01 02:42:20;;;;;;;10.25;7.28;;;10.40;99.90;;;;;;15558688;22;20105;-85
2023/11/01 02:48:22;;;;;;;12.18;6.78;;;10.50;99.90;;;;;;15550852;22;20031;-83
2023/11/01 02:54:24;;;;;;;13.02;6.90;;;10.50;99.90;;;;;;15570073;22;20416;-83
2023/11/01 03:00:26;;;;;;;8.15;5.50;;;10.60;99.90;;;;;;15528522;22;20260;-83
2023/11/01 03:06:28;;;;;;;8.73;5.28;;;10.50;99.90;;;;;;15540532;22;20042;-83
2023/11/01 03:12:33;;;;;;;9.68;5.57;;;10.50;99.90;;;;;;15555291;22;20019;-84
2023/11/01 03:18:36;;;;;;;7.97;5.13;;;10.50;99.90;;;;;;15534178;22;20035;-82
2023/11/01 03:24:38;;;;;;;8.80;4.95;;;10.60;99.90;;;;;;15563073;22;20488;-83
2023/11/01 03:30:40;;;;;;;10.98;4.80;;;10.60;99.90;;;;;;15560876;22;20027;-85
2023/11/01 03:36:42;;;;;;;6.18;4.28;;;10.60;99.90;;;;;;15525353;22;20102;-85
2023/11/01 03:42:44;;;;;;;9.73;4.88;;;10.60;99.90;;;;;;15574082;22;20047;-84
2023/11/01 03:48:49;;;;;;;10.15;4.35;;;10.60;99.90;;;;;;15538883;22;20024;-85
2023/11/01 03:54:59;;;;;;;7.63;4.28;;;10.60;99.90;;;;;;15541467;22;20031;-85
2023/11/01 04:01:01;;;;;;;6.85;4.10;;;10.60;99.90;;;;;;15521175;22;20031;-84
2023/11/01 04:07:03;;;;;;;9.02;3.60;;;10.60;99.90;;;;;;15523050;22;20121;-85
2023/11/01 04:13:06;;;;;;;8.43;3.40;;;10.60;99.90;;;;;;15562905;22;20019;-84
2023/11/01 04:19:08;;;;;;;7.82;2.72;;;10.60;99.90;;;;;;15553795;22;20198;-83
2023/11/01 04:25:10;;;;;;;7.03;2.92;;;10.60;99.90;;;;;;15545685;22;20035;-83
2023/11/01 04:31:13;;;;;;;6.38;2.88;;;10.60;99.90;;;;;;15558109;22;20030;-83
2023/11/01 04:37:16;;;;;;;7.10;2.22;;;10.50;99.90;;;;;;15535213;22;20453;-84
2023/11/01 04:43:17;;;;;;;7.28;2.60;;;10.60;99.90;;;;;;15549056;22;20031;-84
2023/11/01 04:49:19;;;;;;;4.75;2.17;;;10.50;99.90;;;;;;15522723;22;20028;-84
2023/11/01 04:55:21;;;;;;;8.15;2.60;;;10.50;99.90;;;;;;15524036;22;20024;-84
2023/11/01 05:01:23;;;;;;;4.75;2.05;;;10.50;99.90;;;;;;15538250;22;20681;-83
2023/11/01 05:07:25;;;;;;;5.88;1.80;;;10.50;99.90;;;;;;15551005;22;20399;-85
2023/11/01 05:13:27;;;;;;;6.55;1.67;;;10.60;99.90;;;;;;15526643;22;20043;-85
2023/11/01 05:19:29;;;;;;;5.63;1.73;;;10.50;99.90;;;;;;15528328;22;20458;-83
2023/11/01 05:25:31;;;;;;;5.32;2.05;;;10.60;99.90;;;;;;15525891;22;20031;-85
2023/11/01 05:31:33;;;;;;;4.93;1.45;;;10.50;99.90;;;;;;15547190;22;20016;-84
2023/11/01 05:37:34;;;;;;;4.97;1.48;;;10.50;99.90;;;;;;15554621;22;20043;-84
2023/11/01 05:43:37;;;;;;;3.47;1.23;;;10.50;99.90;;;;;;15595832;22;20023;-87
2023/11/01 05:49:39;;;;;;;5.13;1.27;;;10.50;99.90;;;;;;15574158;22;20499;-84
2023/11/01 05:55:41;;;;;;;3.97;1.52;;;10.60;99.90;;;;;;15560882;22;20023;-86
2023/11/01 06:02:02;;;;;;;2.67;1.20;;;10.60;99.90;;;;;;15597942;22;20011;-88
2023/11/01 06:08:07;;;;;;;3.38;1.08;;;10.60;99.90;;;;;;15587804;22;20015;-90
2023/11/01 06:14:09;;;;;;;5.50;1.50;;;10.60;99.90;;;;;;15566202;22;20020;-86
2023/11/01 06:20:11;;;;;;;3.33;1.42;;;10.60;99.90;;;;;;15559392;22;20031;-87
2023/11/01 06:26:16;;;;;;;4.53;1.20;;;10.70;99.90;;;;;;15551908;22;20027;-87
2023/11/01 06:32:18;;;;;;;6.20;1.50;;;10.70;99.90;;;;;;15542338;22;20276;-87
2023/11/01 06:38:20;;;;;;;2.95;1.10;;;10.70;99.90;;;;;;15541815;22;20034;-86
2023/11/01 06:44:24;;;;;;;3.67;0.95;;;10.70;99.90;;;;;;15539302;22;20027;-86
2023/11/01 06:50:26;;;;;;;4.90;1.40;;;10.60;99.90;;;;;;15544934;22;20162;-87
2023/11/01 06:56:28;;;;;;;2.33;1.10;;;10.60;99.90;;;;;;15569785;22;20051;-87
2023/11/01 07:02:30;;;;;;;2.85;1.50;;;10.50;99.90;;;;;;15535982;22;20035;-87
2023/11/01 07:08:32;;;;;;;2.40;1.02;;;10.50;99.90;;;;;;15568164;22;20193;-87
2023/11/01 07:14:34;;;;;;;1.52;1.00;;;10.50;99.90;;;;;;15562394;22;20020;-86
2023/11/01 07:20:38;;;;;;;2.75;1.13;;;10.60;99.90;;;;;;15561188;22;20462;-89
2023/11/01 07:26:43;;;;;;;1.77;1.00;;;10.60;99.90;;;;;;15555242;22;20030;-85
2023/11/01 07:32:45;;;;;;;2.28;1.00;;;10.60;99.90;;;;;;15526969;22;20019;-85
2023/11/01 07:38:47;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;15530378;22;20023;-85
2023/11/01 07:44:49;;;;;;;0.77;0.70;;;10.60;99.90;;;;;;15533949;22;20020;-85
2023/11/01 07:50:52;;;;;;;1.92;0.90;;;10.70;99.90;;;;;;15555702;22;20020;-88
2023/11/01 07:56:54;;;;;;;1.95;0.80;;;10.80;99.90;;;;;;15529559;22;20027;-86
2023/11/01 08:02:56;;;;;;;2.40;0.90;;;10.80;99.90;;;;;;15529536;22;20033;-86
2023/11/01 08:08:58;;;;;;;0.90;0.77;;;10.90;99.90;;;;;;15535240;22;20158;-86
2023/11/01 08:15:00;;;;;;;1.50;0.90;;;10.90;99.90;;;;;;15534012;22;20024;-85
2023/11/01 08:21:04;;;;;;;3.15;1.13;;;10.90;99.90;;;;;;15530916;22;20020;-87
2023/11/01 08:27:06;;;;;;;1.87;1.00;;;10.90;99.90;;;;;;15528385;22;20078;-86
2023/11/01 08:33:09;;;;;;;3.58;1.60;;;11.00;99.90;;;;;;15539884;22;20803;-87
2023/11/01 08:39:12;;;;;;;2.90;1.00;;;11.10;99.90;;;;;;15536381;22;20484;-86
2023/11/01 08:45:14;;;;;;;3.40;1.00;;;11.10;99.90;;;;;;15538475;22;20460;-85
2023/11/01 08:51:16;;;;;;;3.00;1.73;;;11.20;99.90;;;;;;15562846;22;20019;-87
2023/11/01 08:57:23;;;;;;;2.85;1.10;;;11.30;99.90;;;;;;15522989;22;20037;-85
2023/11/01 09:03:25;;;;;;;3.47;1.20;;;11.30;99.90;;;;;;15562344;22;20047;-86
2023/11/01 09:09:29;;;;;;;3.25;1.42;;;11.40;99.90;;;;;;15528370;22;20034;-85
2023/11/01 09:15:34;;;;;;;4.35;1.30;;;11.50;99.90;;;;;;15531716;22;20020;-84
2023/11/01 09:21:38;;;;;;;2.55;0.98;;;11.60;99.90;;;;;;15557804;22;20035;-86
2023/11/01 09:27:40;;;;;;;2.45;1.10;;;11.70;99.90;;;;;;15571139;22;20512;-84
2023/11/01 09:33:48;;;;;;;3.00;1.15;;;11.90;99.90;;;;;;15575871;22;20024;-85
2023/11/01 09:39:51;;;;;;;4.30;1.23;;;12.00;99.90;;;;;;15580358;22;20027;-88
2023/11/01 09:45:53;;;;;;;5.85;1.20;;;12.00;99.90;;;;;;15583537;22;20027;-87
2023/11/01 09:51:58;;;;;;;4.82;1.17;;;12.10;99.90;;;;;;15567023;22;20426;-82
2023/11/01 09:58:01;;;;;;;4.95;1.20;;;12.20;99.90;;;;;;15578635;22;20023;-88
2023/11/01 10:04:04;;;;;;;6.20;1.17;;;12.40;99.90;;;;;;15577140;22;20027;-85
2023/11/01 10:10:19;;;;;;;5.70;1.13;;;12.60;99.90;;;;;;15608790;22;20106;-89
2023/11/01 10:16:21;;;;;;;2.75;1.02;;;12.70;99.90;;;;;;15583649;22;20091;-84
2023/11/01 10:22:24;;;;;;;6.28;1.20;;;12.80;99.90;;;;;;15575742;22;20079;-86
2023/11/01 10:28:26;;;;;;;3.00;1.00;;;12.90;99.90;;;;;;15579629;22;20008;-85
2023/11/01 10:34:30;;;;;;;5.50;1.63;;;13.10;99.90;;;;;;15585943;22;20484;-85
2023/11/01 10:40:36;;;;;;;6.88;1.30;;;13.20;99.90;;;;;;15588616;22;20339;-85
2023/11/01 10:46:38;;;;;;;8.77;1.40;;;13.30;99.90;;;;;;15549389;22;20038;-85
2023/11/01 10:52:41;;;;;;;7.03;1.08;;;13.40;99.90;;;;;;15550708;22;20020;-87
2023/11/01 10:58:44;;;;;;;10.63;1.10;;;13.50;99.90;;;;;;15564282;22;20030;-85
2023/11/01 11:04:55;;;;;;;7.72;1.05;;;13.60;99.90;;;;;;15556887;22;20353;-88
2023/11/01 11:11:17;;;;;;;6.15;1.10;;;13.70;99.90;;;;;;15552479;22;20072;-85
2023/11/01 11:17:28;;;;;;;11.63;1.30;;;13.70;99.90;;;;;;15561965;22;20027;-83
2023/11/01 11:23:34;;;;;;;7.38;1.30;;;13.80;99.90;;;;;;15548184;22;20046;-84
2023/11/01 11:29:45;;;;;;;4.65;1.17;;;13.80;99.90;;;;;;15528323;22;20023;-86
2023/11/01 11:36:10;;;;;;;4.65;0.90;;;13.90;99.90;;;;;;15536275;22;20094;-84
2023/11/01 11:42:30;;;;;;;;;;;13.80;99.90;;;;;;15562861;22;20331;-85
2023/11/01 11:48:40;;;;;;;4.70;0.98;;;13.70;99.90;;;;;;15535943;22;19915;-83
2023/11/01 11:54:44;;;;;;;3.85;0.90;;;13.70;99.90;;;;;;15551383;22;20127;-82
2023/11/01 12:00:46;;;;;;;4.67;1.10;;;13.80;99.90;;;;;;15586266;22;20027;-83
2023/11/01 12:06:50;;;;;;;6.60;0.90;;;13.90;99.90;;;;;;15585333;22;20719;-86
2023/11/01 12:12:53;;;;;;;7.10;1.10;;;14.00;99.90;;;;;;15546015;22;20015;-83
2023/11/01 12:19:18;;;;;;;7.47;1.10;;;14.40;99.90;;;;;;15559845;22;20035;-88
2023/11/01 12:25:24;;;;;;;6.15;1.67;;;14.40;99.90;;;;;;15560033;22;20024;-84
2023/11/01 12:31:25;;;;;;;4.70;1.13;;;14.20;99.90;;;;;;15561570;22;20024;-83
2023/11/01 12:37:32;;;;;;;4.80;1.00;;;14.40;99.90;;;;;;15549317;22;20023;-85
2023/11/01 12:43:36;;;;;;;4.57;0.80;;;14.50;99.90;;;;;;15558493;22;20023;-83
2023/11/01 12:49:41;;;;;;;;;;;14.90;99.90;;;;;;15540216;22;20020;-86
2023/11/01 12:55:43;;;;;;;4.97;0.93;;;15.10;99.90;;;;;;15529971;22;20217;-84
2023/11/01 13:01:44;;;;;;;7.90;1.00;;;15.00;99.90;;;;;;15560233;22;20030;-88
2023/11/01 13:07:50;;;;;;;5.28;1.10;;;14.90;99.90;;;;;;15575069;22;20023;-87
2023/11/01 13:13:52;;;;;;;5.07;0.80;;;14.90;99.90;;;;;;15529425;22;20031;-87
2023/11/01 13:19:55;;;;;;;5.10;0.98;;;14.90;99.90;;;;;;15571904;22;20454;-86
2023/11/01 13:25:59;;;;;;;4.13;0.80;;;14.70;99.90;;;;;;15578157;22;20054;-88
2023/11/01 13:32:03;;;;;;;2.50;0.60;;;14.40;99.90;;;;;;15567749;22;20019;-84
2023/11/01 13:38:05;;;;;;;4.07;0.82;;;14.30;99.90;;;;;;15567791;22;20024;-88
2023/11/01 13:44:07;;;;;;;9.77;1.17;;;14.20;99.90;;;;;;15549225;22;20022;-85
2023/11/01 13:50:09;;;;;;;7.97;1.02;;;14.20;99.90;;;;;;15553408;22;20334;-84
2023/11/01 13:56:11;;;;;;;5.10;1.00;;;14.20;99.90;;;;;;15522187;22;20461;-83
2023/11/01 14:02:13;;;;;;;6.88;0.80;;;14.20;99.90;;;;;;15533673;22;20023;-87
2023/11/01 14:08:15;;;;;;;7.28;0.80;;;14.10;99.90;;;;;;15525877;22;20023;-85
2023/11/01 14:14:17;;;;;;;4.10;0.75;;;14.10;99.90;;;;;;15555098;22;20024;-89
2023/11/01 14:20:20;;;;;;;4.93;1.13;;;14.00;99.90;;;;;;15530825;22;20078;-84
2023/11/01 14:26:22;;;;;;;5.13;1.10;;;14.00;99.90;;;;;;15526809;22;20027;-89
2023/11/01 14:32:24;;;;;;;6.88;1.08;;;14.00;99.90;;;;;;15526198;22;20342;-86
2023/11/01 14:38:26;;;;;;;4.72;1.05;;;13.90;99.90;;;;;;15519410;22;20028;-87
2023/11/01 14:44:28;;;;;;;10.48;1.20;;;13.80;99.90;;;;;;15549190;22;20458;-85
2023/11/01 14:50:30;;;;;;;3.75;0.80;;;13.70;99.90;;;;;;15518543;22;20031;-86
2023/11/01 14:56:32;;;;;;;4.65;0.80;;;13.70;99.90;;;;;;15510117;22;20031;-84
2023/11/01 15:02:35;;;;;;;4.07;0.80;;;13.70;99.90;;;;;;15533655;22;20102;-85
2023/11/01 15:08:38;;;;;;;6.38;0.90;;;13.60;99.90;;;;;;15512542;22;20015;-86
2023/11/01 15:14:40;;;;;;;4.80;0.80;;;13.60;99.90;;;;;;15516540;22;20027;-86
2023/11/01 15:20:42;;;;;;;4.28;0.93;;;13.60;99.90;;;;;;15516533;22;20035;-83
2023/11/01 15:26:45;;;;;;;6.88;0.95;;;13.60;99.90;;;;;;15541491;22;20035;-85
2023/11/01 15:32:47;;;;;;;7.63;1.00;;;13.50;99.90;;;;;;15514025;22;20024;-85
2023/11/01 15:38:49;;;;;;;4.70;1.05;;;13.40;99.90;;;;;;15513847;22;20032;-86
2023/11/01 15:44:51;;;;;;;5.30;0.93;;;13.40;99.90;;;;;;15514994;22;20023;-85
2023/11/01 15:50:53;;;;;;;3.45;0.90;;;13.40;99.90;;;;;;15539473;22;20024;-84
2023/11/01 15:56:55;;;;;;;5.82;1.05;;;13.40;99.90;;;;;;15518153;22;20023;-85
2023/11/01 16:02:59;;;;;;;5.70;1.17;;;13.30;99.90;;;;;;15517031;22;20448;-85
2023/11/01 16:09:04;;;;;;;7.20;1.10;;;13.30;99.90;;;;;;15537625;22;20261;-85
2023/11/01 16:15:06;;;;;;;2.80;0.85;;;13.30;99.90;;;;;;15512743;22;20027;-86
2023/11/01 16:21:08;;;;;;;3.33;0.80;;;13.10;99.90;;;;;;15521727;22;20237;-84
2023/11/01 16:27:10;;;;;;;4.78;1.05;;;13.10;99.90;;;;;;15535092;22;20524;-84
2023/11/01 16:33:12;;;;;;;5.85;1.08;;;13.10;99.90;;;;;;15506939;22;20024;-85
2023/11/01 16:39:14;;;;;;;6.20;1.30;;;13.00;99.90;;;;;;15511962;22;20063;-84
2023/11/01 16:45:17;;;;;;;2.78;1.25;;;12.90;99.90;;;;;;15513647;22;20027;-82
2023/11/01 16:51:20;;;;;;;5.18;1.10;;;12.90;99.90;;;;;;15523029;22;20046;-85
2023/11/01 16:57:22;;;;;;;5.90;0.90;;;12.80;99.90;;;;;;15543468;22;20024;-84
2023/11/01 17:03:24;;;;;;;3.25;1.20;;;12.80;99.90;;;;;;15544049;22;20027;-83
2023/11/01 17:09:27;;;;;;;4.95;1.10;;;12.70;99.90;;;;;;15509361;22;20024;-82
2023/11/01 17:15:29;;;;;;;8.10;1.27;;;12.70;99.90;;;;;;15504687;22;20032;-84
2023/11/01 17:21:31;;;;;;;7.57;1.10;;;12.60;99.90;;;;;;15517279;22;20031;-85
2023/11/01 17:27:36;;;;;;;5.22;1.13;;;12.50;99.90;;;;;;15531077;22;20031;-85
2023/11/01 17:33:40;;;;;;;5.63;1.27;;;12.40;99.90;;;;;;15571868;22;20023;-84
2023/11/01 17:39:44;;;;;;;4.72;0.90;;;12.40;99.90;;;;;;15606451;22;20377;-85
2023/11/01 17:45:48;;;;;;;6.45;1.27;;;12.40;99.90;;;;;;15564410;22;20034;-84
2023/11/01 17:51:50;;;;;;;4.70;0.80;;;12.40;99.90;;;;;;15566852;22;20050;-82
2023/11/01 17:57:52;;;;;;;5.60;1.23;;;12.40;99.90;;;;;;15556373;22;20031;-82
2023/11/01 18:03:54;;;;;;;5.45;1.00;;;12.40;99.90;;;;;;15578082;22;20035;-83
2023/11/01 18:09:57;;;;;;;4.18;1.10;;;12.50;99.90;;;;;;15558271;22;20482;-84
2023/11/01 18:16:05;;;;;;;5.95;1.30;;;12.50;99.90;;;;;;15599663;22;20047;-86
2023/11/01 18:22:41;;;;;;;3.13;0.93;;;12.50;99.90;;;;;;15566847;22;20115;-83
2023/11/01 18:28:44;;;;;;;4.30;0.90;;;12.60;99.90;;;;;;15558616;22;20050;-83
2023/11/01 18:34:46;;;;;;;4.00;1.05;;;12.60;99.90;;;;;;15571664;22;20030;-82
2023/11/01 18:40:48;;;;;;;6.90;1.08;;;12.60;99.90;;;;;;15486928;22;20458;-83
2023/11/01 18:46:51;;;;;;;6.15;1.05;;;12.60;99.90;;;;;;15541333;22;20027;-82
2023/11/01 18:52:53;;;;;;;6.50;1.00;;;12.60;99.90;;;;;;15515330;22;20481;-84
2023/11/01 18:58:55;;;;;;;2.35;0.73;;;12.60;99.90;;;;;;15539687;22;20486;-82
2023/11/01 19:04:58;;;;;;;4.13;0.90;;;12.70;99.90;;;;;;15541933;22;20450;-85
2023/11/01 19:11:02;;;;;;;4.60;1.00;;;12.60;99.90;;;;;;15538113;22;20019;-84
2023/11/01 19:17:03;;;;;;;5.47;0.80;;;12.40;99.90;;;;;;15516718;22;20088;-85
2023/11/01 19:23:06;;;;;;;3.60;0.85;;;12.40;99.90;;;;;;15518003;22;20023;-83
2023/11/01 19:29:08;;;;;;;2.70;0.98;;;12.40;99.90;;;;;;15540667;22;20024;-82
2023/11/01 19:35:11;;;;;;;3.33;0.63;;;12.50;99.90;;;;;;15506418;22;20385;-84
2023/11/01 19:41:13;;;;;;;3.17;1.05;;;12.40;99.90;;;;;;15533420;22;20137;-83
2023/11/01 19:47:15;;;;;;;2.90;1.00;;;12.50;99.90;;;;;;15522798;22;20055;-85
2023/11/01 19:53:19;;;;;;;2.50;0.82;;;12.40;99.90;;;;;;15578455;22;20046;-86
2023/11/01 19:59:21;;;;;;;3.57;0.80;;;12.30;99.90;;;;;;15565768;22;20023;-85
2023/11/01 20:05:23;;;;;;;2.08;0.65;;;12.40;99.90;;;;;;15582701;22;20024;-84
2023/11/01 20:11:25;;;;;;;4.65;0.80;;;12.60;99.90;;;;;;15577411;22;20030;-84
2023/11/01 20:17:27;;;;;;;2.00;0.63;;;12.50;99.90;;;;;;15584254;22;20107;-84
2023/11/01 20:23:29;;;;;;;2.38;0.73;;;12.60;99.90;;;;;;15575980;22;20557;-84
2023/11/01 20:29:31;;;;;;;1.90;0.60;;;12.70;99.90;;;;;;15566154;22;20020;-84
2023/11/01 20:35:33;;;;;;;1.73;0.65;;;12.60;99.90;;;;;;15614912;22;20034;-85
2023/11/01 20:41:35;;;;;;;2.15;0.50;;;12.60;99.90;;;;;;15584799;22;20341;-83
2023/11/01 20:47:39;;;;;;;3.40;0.77;;;12.50;99.90;;;;;;15607313;22;20584;-84
2023/11/01 20:53:41;;;;;;;3.10;0.67;;;12.50;99.90;;;;;;15578158;22;20775;-83
2023/11/01 20:59:44;;;;;;;3.58;0.68;;;12.50;99.90;;;;;;15577402;22;20023;-84
2023/11/01 21:05:47;;;;;;;4.88;0.70;;;12.50;99.90;;;;;;15608582;22;20079;-86
2023/11/01 21:11:49;;;;;;;3.50;0.60;;;12.40;99.90;;;;;;15580914;22;20019;-85
2023/11/01 21:17:51;;;;;;;3.20;0.73;;;12.30;99.90;;;;;;15576854;22;20047;-82
2023/11/01 21:23:54;;;;;;;3.03;0.50;;;12.20;99.90;;;;;;15603517;22;20083;-84
2023/11/01 21:29:56;;;;;;;1.58;0.55;;;12.20;99.90;;;;;;15591230;22;20027;-85
2023/11/01 21:35:59;;;;;;;2.88;0.70;;;12.10;99.90;;;;;;15614229;22;20024;-85
2023/11/01 21:42:01;;;;;;;2.95;0.80;;;12.00;99.90;;;;;;15588983;22;20024;-82
2023/11/01 21:48:04;;;;;;;3.53;0.60;;;11.90;99.90;;;;;;15597542;22;20026;-84
2023/11/01 21:54:25;;;;;;;2.97;0.70;;;11.90;99.90;;;;;;15627802;22;20023;-82
2023/11/01 22:00:27;;;;;;;2.97;0.70;;;11.80;99.90;;;;;;15590345;22;20028;-83
2023/11/01 22:06:29;;;;;;;3.13;1.70;;;11.70;99.90;;;;;;15611372;22;20330;-84
2023/11/01 22:12:32;;;;;;;3.10;0.75;;;11.60;99.90;;;;;;15515708;22;20613;-85
2023/11/01 22:18:34;;;;;;;1.38;0.50;;;11.60;99.90;;;;;;15519310;22;20024;-81
2023/11/01 22:24:41;;;;;;;4.85;0.63;;;11.60;99.90;;;;;;15519508;22;20024;-85
2023/11/01 22:30:43;;;;;;;2.60;0.52;;;11.50;99.90;;;;;;15539608;22;20044;-86
2023/11/01 22:36:48;;;;;;;2.03;0.50;;;11.40;99.90;;;;;;15542899;22;20020;-83
2023/11/01 22:42:50;;;;;;;2.60;0.57;;;11.30;99.90;;;;;;15515966;22;20083;-84
2023/11/01 22:48:52;;;;;;;2.22;0.50;;;11.40;99.90;;;;;;15540594;22;20024;-85
2023/11/01 22:54:54;;;;;;;3.03;0.40;;;11.20;99.90;;;;;;15550916;22;20739;-84
2023/11/01 23:00:56;;;;;;;2.10;0.50;;;11.20;99.90;;;;;;15514432;22;20031;-83
2023/11/01 23:06:58;;;;;;;3.05;0.60;;;11.10;99.90;;;;;;15540353;22;20023;-84
2023/11/01 23:13:01;;;;;;;4.60;1.33;;;11.10;99.90;;;;;;15537217;22;20023;-82
2023/11/01 23:19:03;;;;;;;3.38;0.70;;;11.10;99.90;;;;;;15544324;22;20059;-85
2023/11/01 23:25:05;;;;;;;2.75;0.77;;;11.00;99.90;;;;;;15510781;22;20775;-86
2023/11/01 23:31:10;;;;;;;2.38;0.80;;;11.00;99.90;;;;;;15522740;22;20023;-85
2023/11/01 23:37:14;;;;;;;2.20;0.60;;;10.90;99.90;;;;;;15546405;22;20026;-83
2023/11/01 23:43:21;;;;;;;3.78;0.60;;;10.80;99.90;;;;;;15544480;22;20046;-85
2023/11/01 23:49:55;;;;;;;2.90;0.80;;;10.80;99.90;;;;;;15515341;22;20019;-84
2023/11/01 23:55:57;;;;;;;5.50;1.58;;;10.80;99.90;;;;;;15514997;22;20016;-85
