Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028764;28;20057;-71
2022/12/28 00:03:51;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;5026859;28;20120;-71
2022/12/28 00:06:17;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5027798;28;20392;-71
2022/12/28 00:08:44;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025469;28;20046;-70
2022/12/28 00:11:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5021674;28;20120;-71
2022/12/28 00:13:43;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;5024469;28;20049;-71
2022/12/28 00:16:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027446;28;20052;-70
2022/12/28 00:18:58;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5028108;28;20103;-71
2022/12/28 00:21:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5027617;28;20056;-71
2022/12/28 00:23:51;;;;;;;1.08;1.00;;;6.30;99.90;;;;;;5026056;28;20052;-71
2022/12/28 00:26:17;;;;;;;1.63;1.45;;;6.30;99.90;;;;;;5025153;28;20041;-71
2022/12/28 00:28:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026109;28;20456;-71
2022/12/28 00:31:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5023939;28;20075;-71
2022/12/28 00:33:34;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5028704;28;20046;-71
2022/12/28 00:36:01;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5027617;28;20037;-71
2022/12/28 00:38:30;;;;;;;2.30;1.65;;;6.30;99.90;;;;;;5026995;28;20539;-71
2022/12/28 00:40:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5026017;28;20493;-71
2022/12/28 00:43:22;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5025976;28;20053;-71
2022/12/28 00:45:48;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5024894;28;20045;-70
2022/12/28 00:48:14;;;;;;;1.65;0.75;;;6.40;99.90;;;;;;5028063;28;20063;-71
2022/12/28 00:50:41;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;5024808;28;20073;-70
2022/12/28 00:53:08;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5026886;28;20049;-71
2022/12/28 00:55:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026144;28;20053;-70
2022/12/28 00:58:00;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5024540;28;20135;-71
2022/12/28 01:00:27;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5026310;28;20053;-71
2022/12/28 01:02:53;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028117;28;20133;-71
2022/12/28 01:05:19;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5026503;28;20076;-71
2022/12/28 01:07:45;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026883;28;20087;-71
2022/12/28 01:10:11;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5022354;28;20695;-70
2022/12/28 01:12:36;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5027229;28;20096;-71
2022/12/28 01:15:04;;;;;;;1.65;1.00;;;6.60;99.90;;;;;;5025706;28;20126;-71
2022/12/28 01:17:30;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5024616;28;20041;-71
2022/12/28 01:19:55;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026992;28;20049;-71
2022/12/28 01:22:21;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5027881;28;20041;-71
2022/12/28 01:24:47;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5023795;28;20052;-71
2022/12/28 01:27:12;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5026434;28;20037;-71
2022/12/28 01:29:38;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5027781;28;20497;-71
2022/12/28 01:32:04;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026209;28;20117;-71
2022/12/28 01:34:29;;;;;;;1.75;1.65;;;6.60;99.90;;;;;;5027377;28;20082;-71
2022/12/28 01:36:55;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5026075;28;20053;-71
2022/12/28 01:39:21;;;;;;;1.15;1.02;;;6.60;99.90;;;;;;5024381;28;20041;-71
2022/12/28 01:41:46;;;;;;;1.45;1.40;;;6.60;99.90;;;;;;5026644;28;20126;-71
2022/12/28 01:44:12;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5020039;28;20049;-71
2022/12/28 01:46:51;;;;;;;1.45;1.42;;;6.60;99.90;;;;;;5024521;28;20049;-71
2022/12/28 01:49:33;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5025002;28;20068;-70
2022/12/28 01:52:12;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5021227;28;20060;-70
2022/12/28 01:54:46;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026125;28;20128;-71
2022/12/28 01:57:14;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5026846;28;20193;-72
2022/12/28 01:59:45;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5024207;28;20568;-71
2022/12/28 02:02:13;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5025372;28;20048;-71
2022/12/28 02:04:39;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5021628;28;20119;-71
2022/12/28 02:07:05;;;;;;;0.98;0.60;;;6.60;99.90;;;;;;5021939;28;20452;-71
2022/12/28 02:09:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5024856;28;20053;-71
2022/12/28 02:12:12;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5030718;28;20058;-72
2022/12/28 02:14:39;;;;;;;1.15;1.05;;;6.50;99.90;;;;;;5028674;28;20037;-71
2022/12/28 02:17:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5029259;28;20041;-71
2022/12/28 02:19:44;;;;;;;9.35;0.85;;;6.50;99.90;;;;;;5029757;28;20071;-71
2022/12/28 02:22:23;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5045939;28;20060;-71
2022/12/28 02:24:51;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;5018953;28;20080;-72
2022/12/28 02:27:16;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5028562;28;20452;-71
2022/12/28 02:29:54;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5025340;28;20050;-71
2022/12/28 02:32:34;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5028765;28;20049;-71
2022/12/28 02:35:18;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5028771;28;20477;-71
2022/12/28 02:37:47;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5023793;28;20065;-71
2022/12/28 02:40:20;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030462;28;20504;-71
2022/12/28 02:42:46;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5026808;28;20145;-72
2022/12/28 02:51:36;;;;;;;1.70;1.63;;;6.50;99.90;;;;;;5030075;28;20466;-70
2022/12/28 02:57:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029039;28;20053;-71
2022/12/28 03:00:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5027943;28;20061;-72
2022/12/28 03:03:06;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5027205;28;20045;-71
2022/12/28 03:08:48;;;;;;;1.15;0.60;;;6.70;99.90;;;;;;5020594;28;20053;-72
2022/12/28 03:11:21;;;;;;;0.63;0.43;;;6.70;99.90;;;;;;5018584;28;20042;-72
2022/12/28 03:14:06;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5027578;28;20428;-71
2022/12/28 03:33:10;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5027868;28;20129;-72
2022/12/28 03:35:42;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5028936;28;20386;-72
2022/12/28 03:38:12;;;;;;;2.28;1.45;;;6.90;99.90;;;;;;5029068;28;20050;-73
2022/12/28 03:40:48;;;;;;;1.15;1.05;;;6.90;99.90;;;;;;5028296;28;20045;-73
2022/12/28 03:43:41;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5024126;28;20128;-73
2022/12/28 03:46:18;;;;;;;1.37;1.03;;;6.90;99.90;;;;;;5027373;28;20056;-74
2022/12/28 03:48:44;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5027109;28;20085;-73
2022/12/28 03:51:15;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5024599;28;20070;-72
2022/12/28 03:53:44;;;;;;;1.60;1.35;;;6.90;99.90;;;;;;5024305;28;20103;-71
2022/12/28 03:56:12;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5026974;28;20037;-72
2022/12/28 03:58:38;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5023473;28;20049;-71
2022/12/28 04:01:04;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5024188;28;20037;-72
2022/12/28 04:03:31;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5028954;28;20432;-72
2022/12/28 04:05:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5028411;28;20072;-72
2022/12/28 04:08:22;;;;;;;0.75;0.52;;;6.90;99.90;;;;;;5027501;28;20042;-73
2022/12/28 04:10:48;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5027949;28;20049;-72
2022/12/28 04:13:13;;;;;;;1.60;1.27;;;6.90;99.90;;;;;;5025180;28;20073;-72
2022/12/28 04:15:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5028408;28;20044;-73
2022/12/28 04:18:04;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5029709;28;20049;-72
2022/12/28 04:20:30;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5028594;28;20393;-73
2022/12/28 04:22:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5028540;28;20123;-72
2022/12/28 04:25:21;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5026464;28;20049;-72
2022/12/28 04:27:47;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5026238;28;20037;-72
2022/12/28 04:30:12;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5029683;28;20050;-72
2022/12/28 04:32:38;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5023994;28;20050;-72
2022/12/28 04:35:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5024275;28;20084;-72
2022/12/28 04:37:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5029361;28;20048;-72
2022/12/28 04:39:55;;;;;;;0.52;0.50;;;7.10;99.90;;;;;;5027766;28;20128;-72
2022/12/28 04:42:20;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5025580;28;20091;-72
2022/12/28 04:44:46;;;;;;;1.88;1.10;;;7.20;99.90;;;;;;5027084;28;20080;-72
2022/12/28 04:47:12;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5027136;28;20049;-72
2022/12/28 04:49:38;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5024977;28;20056;-72
2022/12/28 04:52:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5027740;28;20037;-72
2022/12/28 04:54:29;;;;;;;1.00;0.95;;;7.30;99.90;;;;;;5027358;28;20477;-72
2022/12/28 04:56:54;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5028196;28;20072;-72
2022/12/28 04:59:20;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5025839;28;20123;-72
2022/12/28 05:01:46;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5027383;28;20045;-72
2022/12/28 05:04:11;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5025247;28;20060;-72
2022/12/28 05:06:37;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5027676;28;20124;-72
2022/12/28 05:09:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5026472;28;20049;-71
2022/12/28 05:11:28;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5025414;28;20128;-71
2022/12/28 05:13:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5024310;28;20556;-72
2022/12/28 05:16:23;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5026318;28;20088;-72
2022/12/28 05:18:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5026921;28;20049;-72
2022/12/28 05:21:20;;;;;;;0.93;0.90;;;7.90;99.90;;;;;;5027801;28;20045;-72
2022/12/28 05:23:46;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5027381;28;20493;-72
2022/12/28 05:26:15;;;;;;;2.65;1.55;;;7.90;99.90;;;;;;5025954;28;20096;-72
2022/12/28 05:28:41;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5027404;28;20394;-72
2022/12/28 05:31:11;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5021083;28;20041;-72
2022/12/28 05:33:38;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5023891;28;20056;-72
2022/12/28 05:36:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5026821;28;20041;-72
2022/12/28 05:38:36;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5025193;28;20071;-72
2022/12/28 05:41:09;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5025106;28;20053;-72
2022/12/28 05:43:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5027795;28;20668;-72
2022/12/28 05:46:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5025420;28;20128;-71
2022/12/28 05:48:33;;;;;;;1.45;1.33;;;8.20;99.90;;;;;;5023574;28;20076;-73
2022/12/28 05:51:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5026074;28;20049;-72
2022/12/28 05:53:31;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5025012;28;20038;-71
2022/12/28 05:56:10;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5027299;28;20091;-71
2022/12/28 05:58:36;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5024886;28;20045;-71
2022/12/28 06:01:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5024086;28;20108;-72
2022/12/28 06:03:34;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5024756;28;20091;-71
2022/12/28 06:06:08;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5026826;28;20144;-71
2022/12/28 06:08:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5027073;28;20042;-71
2022/12/28 06:11:06;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5025370;28;20069;-72
2022/12/28 06:13:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5023112;28;20049;-72
2022/12/28 06:15:58;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5016837;28;20090;-72
2022/12/28 06:18:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5027076;28;20478;-72
2022/12/28 06:20:53;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5018555;28;20058;-71
2022/12/28 06:23:19;;;;;;;1.52;1.08;;;8.40;99.90;;;;;;5018470;28;20050;-72
2022/12/28 06:25:44;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5025390;28;20037;-72
2022/12/28 06:28:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5025681;28;20557;-71
2022/12/28 06:30:35;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5020081;28;20402;-72
2022/12/28 06:33:01;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5026073;28;20111;-71
2022/12/28 06:35:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5026105;28;20048;-72
2022/12/28 06:37:52;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5025869;28;20037;-71
2022/12/28 06:40:17;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5025205;28;20045;-71
2022/12/28 06:42:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5027061;28;20493;-71
2022/12/28 06:45:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5024753;28;20068;-71
2022/12/28 06:47:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5012680;28;20049;-71
2022/12/28 06:50:02;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5026035;28;20081;-71
2022/12/28 06:52:27;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5024915;28;20041;-71
2022/12/28 06:54:53;;;;;;;2.13;1.85;;;8.50;99.90;;;;;;5023668;28;20094;-72
2022/12/28 06:57:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5022632;28;20038;-71
2022/12/28 06:59:44;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5028342;28;20139;-71
2022/12/28 07:02:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5026726;28;20044;-71
2022/12/28 07:04:35;;;;;;;1.20;1.15;;;8.60;99.90;;;;;;5024616;28;20464;-71
2022/12/28 07:07:01;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5029884;28;20044;-71
2022/12/28 07:09:27;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5029456;28;20647;-71
2022/12/28 07:11:52;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5031136;28;20037;-71
2022/12/28 07:14:18;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5029592;28;20180;-71
2022/12/28 07:16:44;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5029838;28;20049;-72
2022/12/28 07:19:09;;;;;;;0.63;0.43;;;8.70;99.90;;;;;;5025598;28;20638;-72
2022/12/28 07:21:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5038958;28;20045;-72
2022/12/28 07:24:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5024359;28;20057;-72
2022/12/28 07:26:32;;;;;;;1.75;0.77;;;8.70;99.90;;;;;;5026379;28;20042;-72
2022/12/28 07:29:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5041750;28;20037;-72
2022/12/28 07:31:29;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5027262;28;20056;-73
2022/12/28 07:33:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5024797;28;20046;-72
2022/12/28 07:36:23;;;;;;;12.95;2.40;;;8.60;99.90;;;;;;5029490;28;20038;-72
2022/12/28 07:38:49;;;;;;;4.35;1.75;;;8.70;99.90;;;;;;5029799;28;20126;-72
2022/12/28 07:41:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5025144;28;20134;-73
2022/12/28 07:43:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5025839;28;20041;-73
2022/12/28 07:46:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5029522;28;20111;-73
2022/12/28 07:48:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5028889;28;20072;-72
2022/12/28 07:51:34;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5029470;28;20052;-72
2022/12/28 07:54:00;;;;;;;1.65;0.65;;;8.70;99.90;;;;;;5023753;28;20146;-72
2022/12/28 07:56:28;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029356;28;20053;-72
2022/12/28 07:58:56;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5027349;28;20124;-73
2022/12/28 08:01:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5030224;28;20052;-72
2022/12/28 08:03:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5029492;28;20041;-73
2022/12/28 08:06:22;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5028340;28;20045;-72
2022/12/28 08:08:51;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5028743;28;20390;-73
2022/12/28 08:11:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5025471;28;20057;-71
2022/12/28 08:13:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5018341;28;20076;-71
2022/12/28 08:16:17;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5028683;28;20048;-71
2022/12/28 08:18:43;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5027441;28;20048;-72
2022/12/28 08:21:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5027175;28;20050;-72
2022/12/28 08:23:43;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5027193;28;20164;-72
2022/12/28 08:26:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5028539;28;20107;-71
2022/12/28 08:28:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5026845;28;20045;-71
2022/12/28 08:31:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5028994;28;20045;-71
2022/12/28 08:33:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5027467;28;20054;-73
2022/12/28 08:36:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5023876;28;20053;-73
2022/12/28 08:38:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5040543;28;20037;-72
2022/12/28 08:40:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5027124;28;20046;-72
2022/12/28 08:43:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027938;28;20505;-73
2022/12/28 08:45:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5028428;28;20041;-72
2022/12/28 08:48:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027477;28;20501;-71
2022/12/28 08:50:51;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5028065;28;20038;-73
2022/12/28 08:53:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5028368;28;20037;-73
2022/12/28 08:55:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027224;28;20151;-73
2022/12/28 08:58:07;;;;;;;1.30;1.08;;;8.50;99.90;;;;;;5027813;28;20053;-71
2022/12/28 09:00:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5024405;28;20394;-72
2022/12/28 09:02:59;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5024826;28;20045;-72
2022/12/28 09:05:24;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5021841;28;20069;-72
2022/12/28 09:07:51;;;;;;;1.17;1.13;;;8.50;99.90;;;;;;5019015;28;20120;-72
2022/12/28 09:10:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5019916;28;20436;-72
2022/12/28 09:12:42;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5028992;28;20151;-72
2022/12/28 09:15:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026567;28;20045;-72
2022/12/28 09:17:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5022954;28;20127;-72
2022/12/28 09:19:59;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027576;28;20513;-72
2022/12/28 09:22:25;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5022482;28;20064;-72
2022/12/28 09:24:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5026803;28;20099;-72
2022/12/28 09:27:16;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5027176;28;20378;-72
2022/12/28 09:29:42;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5022510;28;20826;-72
2022/12/28 09:32:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5027412;28;20167;-72
2022/12/28 09:34:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5027067;28;20048;-72
2022/12/28 09:37:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5023199;28;20053;-71
2022/12/28 09:39:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5019869;28;20045;-71
2022/12/28 09:42:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5024323;28;20504;-72
2022/12/28 09:44:46;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5025597;28;20140;-72
2022/12/28 09:47:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5028403;28;20053;-72
2022/12/28 09:50:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5027081;28;20060;-72
2022/12/28 09:52:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026641;28;20458;-73
2022/12/28 09:55:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5027286;28;20120;-72
2022/12/28 09:57:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5022029;28;20057;-73
2022/12/28 10:00:31;;;;;;;3.67;1.20;;;9.20;99.90;;;;;;5019391;28;20057;-72
2022/12/28 10:03:00;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5028418;28;20123;-73
2022/12/28 10:05:26;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5026770;28;20085;-73
2022/12/28 10:07:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026813;28;20259;-72
2022/12/28 10:10:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028050;28;20049;-73
2022/12/28 10:12:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5023064;28;20412;-72
2022/12/28 10:15:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5021422;28;20042;-74
2022/12/28 10:17:42;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5024545;28;20156;-72
2022/12/28 10:20:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5027467;28;20045;-72
2022/12/28 10:22:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5020884;28;20432;-73
2022/12/28 10:25:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5022942;28;20046;-73
2022/12/28 10:27:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5026004;28;20045;-72
2022/12/28 10:30:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5022292;28;20056;-72
2022/12/28 10:32:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5029446;28;20042;-72
2022/12/28 10:35:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5028298;28;20100;-72
2022/12/28 10:38:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5021760;28;20509;-71
2022/12/28 10:41:02;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5028182;28;20095;-71
2022/12/28 10:43:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5028831;28;20123;-72
2022/12/28 10:46:02;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5023121;28;20420;-71
2022/12/28 10:48:32;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5026830;28;20049;-71
2022/12/28 10:51:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5024734;28;20050;-71
2022/12/28 10:53:46;;;;;;;7.13;2.70;;;9.10;99.90;;;;;;5027118;28;20063;-71
2022/12/28 10:56:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5029605;28;20060;-71
2022/12/28 10:58:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026952;28;20682;-72
2022/12/28 11:01:26;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5011041;28;20559;-73
2022/12/28 11:03:55;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5026906;28;20045;-72
2022/12/28 11:06:26;;;;;;;3.50;2.42;;;9.20;99.90;;;;;;5028051;28;20140;-72
2022/12/28 11:09:24;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5021409;28;20041;-72
2022/12/28 11:11:53;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5009946;28;20050;-73
2022/12/28 11:14:36;;;;;;;1.58;0.63;;;9.20;99.90;;;;;;5021662;28;20091;-72
2022/12/28 11:17:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5030135;28;20049;-72
2022/12/28 11:20:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5026132;28;20153;-72
2022/12/28 11:22:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029151;28;20041;-72
2022/12/28 11:25:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5029765;28;20378;-73
2022/12/28 11:27:34;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5025930;28;20053;-72
2022/12/28 11:30:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5024615;28;20038;-72
2022/12/28 11:32:33;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5013538;28;20042;-73
2022/12/28 11:34:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5029541;28;20084;-72
2022/12/28 11:37:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5028374;28;20124;-73
2022/12/28 11:39:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5020524;28;20393;-72
2022/12/28 11:42:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5027975;28;20045;-72
2022/12/28 11:45:24;;;;;;;;;;;8.90;99.90;;;;;;5028089;28;20128;-72
2022/12/28 11:47:50;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5009655;28;19928;-73
2022/12/28 11:50:40;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5024998;28;20033;-73
2022/12/28 11:53:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5027610;28;20505;-72
2022/12/28 11:56:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5028224;28;20370;-73
2022/12/28 11:58:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5029538;28;20050;-74
2022/12/28 12:01:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011441;28;20054;-73
2022/12/28 12:03:58;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5026736;28;20452;-73
2022/12/28 12:06:46;;;;;;;1.25;1.15;;;8.80;99.90;;;;;;5030230;28;20046;-73
2022/12/28 12:09:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5024582;28;20117;-73
2022/12/28 12:11:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028295;28;20104;-73
2022/12/28 12:14:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5027323;28;20042;-73
2022/12/28 12:17:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5028211;28;20132;-73
2022/12/28 12:19:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5026924;28;20042;-73
2022/12/28 12:22:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5026335;28;20121;-73
2022/12/28 12:25:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5029697;28;20050;-73
2022/12/28 12:27:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5028088;28;20508;-74
2022/12/28 12:30:04;;;;;;;;;;;8.90;99.90;;;;;;5029339;28;20048;-74
2022/12/28 12:32:41;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5028723;28;19924;-73
2022/12/28 12:35:12;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5028658;28;20052;-73
2022/12/28 12:38:11;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5028740;28;20440;-73
2022/12/28 12:40:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5025970;28;20088;-73
2022/12/28 12:43:28;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5028827;28;20037;-72
2022/12/28 12:46:31;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5027666;28;20493;-73
2022/12/28 12:49:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5029088;28;20037;-73
2022/12/28 12:52:23;;;;;;;1.45;1.35;;;8.90;99.90;;;;;;5025837;28;20053;-72
2022/12/28 12:55:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5026808;28;20153;-73
2022/12/28 12:58:21;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5029287;28;20046;-72
2022/12/28 13:01:15;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5020234;28;20065;-73
2022/12/28 13:03:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5028257;28;20041;-73
2022/12/28 13:06:23;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5023309;28;20050;-71
2022/12/28 13:08:54;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5007377;28;20073;-72
2022/12/28 13:11:21;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5009280;28;20383;-72
2022/12/28 13:13:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5021454;28;20132;-74
2022/12/28 13:16:18;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5023023;28;20062;-73
2022/12/28 13:18:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5024929;28;20041;-73
2022/12/28 13:21:23;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5024301;28;20045;-73
2022/12/28 13:23:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5026843;28;20085;-73
2022/12/28 13:26:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5019101;28;20050;-72
2022/12/28 13:28:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5021625;28;20037;-70
2022/12/28 13:31:19;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5019889;28;20038;-72
2022/12/28 13:33:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5023241;28;20046;-72
2022/12/28 13:36:25;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5012290;28;20560;-72
2022/12/28 13:39:10;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5028154;28;20049;-72
2022/12/28 13:41:38;;;;;;;0.35;0.32;;;8.70;99.90;;;;;;5027731;28;20524;-72
2022/12/28 13:44:26;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5025207;28;20076;-72