Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:29;;;;;;;10.63;9.65;;;7.30;99.90;;;;;;5001308;28;20055;-75
2023/01/09 00:02:55;;;;;;;9.82;8.93;;;7.30;99.90;;;;;;5006818;28;20111;-75
2023/01/09 00:05:22;;;;;;;10.68;9.60;;;7.30;99.90;;;;;;5015689;28;20488;-75
2023/01/09 00:07:49;;;;;;;9.27;8.48;;;7.30;99.90;;;;;;5009791;28;20053;-74
2023/01/09 00:10:16;;;;;;;8.52;7.82;;;7.30;99.90;;;;;;5022379;28;20053;-75
2023/01/09 00:12:42;;;;;;;10.57;8.25;;;7.30;99.90;;;;;;5025722;28;20397;-75
2023/01/09 00:15:09;;;;;;;9.15;7.47;;;7.40;99.90;;;;;;5025912;28;20041;-75
2023/01/09 00:17:36;;;;;;;8.65;7.95;;;7.40;99.90;;;;;;5008333;28;20042;-75
2023/01/09 00:20:05;;;;;;;9.10;7.97;;;7.40;99.90;;;;;;5021939;28;20133;-74
2023/01/09 00:22:32;;;;;;;7.95;7.25;;;7.40;99.90;;;;;;5024549;28;20065;-75
2023/01/09 00:24:59;;;;;;;7.32;6.72;;;7.40;99.90;;;;;;5019711;28;20045;-75
2023/01/09 00:27:25;;;;;;;7.50;6.80;;;7.40;99.90;;;;;;5019279;28;20046;-75
2023/01/09 00:29:52;;;;;;;9.57;8.50;;;7.40;99.90;;;;;;4993910;28;20070;-75
2023/01/09 00:32:19;;;;;;;9.15;6.72;;;7.40;99.90;;;;;;5022533;28;20396;-75
2023/01/09 00:34:46;;;;;;;7.95;7.18;;;7.40;99.90;;;;;;5017851;28;20037;-74
2023/01/09 00:37:13;;;;;;;6.57;5.97;;;7.50;99.90;;;;;;5000526;28;20033;-75
2023/01/09 00:39:41;;;;;;;6.80;6.20;;;7.40;99.90;;;;;;5016369;28;20041;-75
2023/01/09 00:42:12;;;;;;;6.13;5.63;;;7.40;99.90;;;;;;5008863;28;20559;-76
2023/01/09 00:44:44;;;;;;;6.80;5.97;;;7.30;99.90;;;;;;5015014;28;20514;-75
2023/01/09 00:47:25;;;;;;;6.85;5.50;;;7.30;99.90;;;;;;4985011;28;20537;-76
2023/01/09 00:49:53;;;;;;;6.28;5.63;;;7.30;99.90;;;;;;5026107;28;20046;-76
2023/01/09 00:52:20;;;;;;;5.40;4.90;;;7.30;99.90;;;;;;5013257;28;20041;-76
2023/01/09 00:54:49;;;;;;;7.57;5.68;;;7.30;99.90;;;;;;5011932;28;20319;-75
2023/01/09 00:57:15;;;;;;;6.22;5.63;;;7.30;99.90;;;;;;5019346;28;20041;-76
2023/01/09 00:59:43;;;;;;;5.07;4.68;;;7.30;99.90;;;;;;5022491;28;20404;-76
2023/01/09 01:02:09;;;;;;;7.72;5.20;;;7.40;99.90;;;;;;5010910;28;20041;-75
2023/01/09 01:07:38;;;;;;;5.95;5.38;;;7.40;99.90;;;;;;5026082;28;20041;-75
2023/01/09 01:10:09;;;;;;;5.35;4.85;;;7.30;99.90;;;;;;5025719;28;20045;-75
2023/01/09 01:12:37;;;;;;;6.55;4.72;;;7.40;99.90;;;;;;5012385;28;20046;-76
2023/01/09 01:15:04;;;;;;;5.47;5.00;;;7.30;99.90;;;;;;5020983;28;20403;-75
2023/01/09 01:17:34;;;;;;;7.63;4.95;;;7.30;99.90;;;;;;5028456;28;20040;-76
2023/01/09 01:20:01;;;;;;;6.88;6.20;;;7.30;99.90;;;;;;5016805;28;20513;-76
2023/01/09 01:22:28;;;;;;;7.78;4.90;;;7.40;99.90;;;;;;5020117;28;20649;-76
2023/01/09 01:24:55;;;;;;;7.70;4.90;;;7.40;99.90;;;;;;5027943;28;20041;-75
2023/01/09 01:27:21;;;;;;;6.60;5.03;;;7.40;99.90;;;;;;5007405;28;20041;-76
2023/01/09 01:29:48;;;;;;;7.50;4.75;;;7.30;99.90;;;;;;5018962;28;20249;-76
2023/01/09 01:32:15;;;;;;;6.40;5.00;;;7.30;99.90;;;;;;5012770;28;20154;-76
2023/01/09 01:34:42;;;;;;;6.22;4.82;;;7.30;99.90;;;;;;5029925;28;20057;-75
2023/01/09 01:37:08;;;;;;;8.27;5.00;;;7.40;99.90;;;;;;5041143;28;20678;-75
2023/01/09 01:39:35;;;;;;;6.78;4.88;;;7.30;99.90;;;;;;5033642;28;20045;-75
2023/01/09 01:42:03;;;;;;;5.25;4.68;;;7.30;99.90;;;;;;5021282;28;20045;-75
2023/01/09 01:45:08;;;;;;;4.82;3.95;;;7.30;99.90;;;;;;5031375;28;20033;-75
2023/01/09 01:47:59;;;;;;;4.80;3.47;;;7.30;99.90;;;;;;5004665;28;20049;-75
2023/01/09 01:50:52;;;;;;;7.57;4.25;;;7.30;99.90;;;;;;5017410;28;20049;-75
2023/01/09 01:53:38;;;;;;;4.57;3.30;;;7.30;99.90;;;;;;5016514;28;20049;-74
2023/01/09 01:56:23;;;;;;;4.15;3.55;;;7.30;99.90;;;;;;5028500;28;21446;-75
2023/01/09 01:59:02;;;;;;;3.83;3.15;;;7.20;99.90;;;;;;5021018;28;20157;-74
2023/01/09 02:01:29;;;;;;;3.67;3.30;;;7.20;99.90;;;;;;5024961;28;20133;-75
2023/01/09 02:03:58;;;;;;;4.00;3.60;;;7.10;99.90;;;;;;5025605;28;20042;-74
2023/01/09 02:06:26;;;;;;;3.70;3.35;;;7.10;99.90;;;;;;4996480;28;20265;-74
2023/01/09 02:08:54;;;;;;;5.30;3.33;;;7.10;99.90;;;;;;5022659;28;20049;-74
2023/01/09 02:11:20;;;;;;;3.92;2.63;;;7.10;99.90;;;;;;5004196;28;20048;-74
2023/01/09 02:13:48;;;;;;;4.25;3.22;;;7.10;99.90;;;;;;5007202;28;20073;-74
2023/01/09 02:16:35;;;;;;;3.28;2.95;;;7.10;99.90;;;;;;5023789;28;20029;-74
2023/01/09 02:19:27;;;;;;;4.45;3.40;;;7.10;99.90;;;;;;5022604;28;20049;-74
2023/01/09 02:22:42;;;;;;;4.15;2.97;;;7.10;99.90;;;;;;5016069;28;20113;-74
2023/01/09 02:25:33;;;;;;;3.13;2.72;;;7.00;99.90;;;;;;4931183;28;20146;-74
2023/01/09 02:28:12;;;;;;;2.70;2.05;;;7.00;99.90;;;;;;4921846;29;20052;-73
2023/01/09 02:30:55;;;;;;;2.40;2.13;;;7.00;99.90;;;;;;4979945;28;20132;-74
2023/01/09 02:33:40;;;;;;;4.00;2.58;;;7.00;99.90;;;;;;5004542;28;20333;-75
2023/01/09 02:36:15;;;;;;;2.70;2.50;;;7.00;99.90;;;;;;5022648;28;20152;-74
2023/01/09 02:38:56;;;;;;;3.25;2.40;;;7.00;99.90;;;;;;5033317;28;20041;-74
2023/01/09 02:41:49;;;;;;;2.72;2.40;;;7.00;99.90;;;;;;5014247;28;20047;-74
2023/01/09 02:44:24;;;;;;;4.75;2.47;;;6.90;99.90;;;;;;5013844;28;20052;-74
2023/01/09 02:47:06;;;;;;;2.83;2.58;;;6.90;99.90;;;;;;5009379;28;20854;-73
2023/01/09 02:49:37;;;;;;;3.03;2.75;;;6.90;99.90;;;;;;5015644;28;20412;-74
2023/01/09 02:52:29;;;;;;;5.43;3.00;;;6.90;99.90;;;;;;5022802;28;20033;-74
2023/01/09 02:55:24;;;;;;;5.20;4.05;;;6.90;99.90;;;;;;5020330;28;20068;-74
2023/01/09 02:58:07;;;;;;;5.70;5.00;;;6.90;99.90;;;;;;5014824;28;20097;-74
2023/01/09 03:00:48;;;;;;;8.63;4.78;;;6.80;99.90;;;;;;5024754;28;20051;-74
2023/01/09 03:03:21;;;;;;;6.68;4.35;;;6.80;99.90;;;;;;5025021;28;20499;-74
2023/01/09 03:06:03;;;;;;;5.15;4.32;;;6.70;99.90;;;;;;5008455;28;20167;-73
2023/01/09 03:08:38;;;;;;;4.18;3.40;;;6.70;99.90;;;;;;5032332;28;20120;-74
2023/01/09 03:11:07;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;5024147;28;20104;-74
2023/01/09 03:14:02;;;;;;;3.25;2.20;;;6.60;99.90;;;;;;5012809;28;20126;-74
2023/01/09 03:16:34;;;;;;;5.95;2.88;;;6.60;99.90;;;;;;5021094;28;20120;-74
2023/01/09 03:19:06;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5028129;28;20041;-73
2023/01/09 03:21:33;;;;;;;1.55;1.45;;;6.60;99.90;;;;;;5085069;22;20057;-80
2023/01/09 03:24:01;;;;;;;1.45;1.27;;;6.50;99.90;;;;;;5037377;28;20056;-79
2023/01/09 03:26:29;;;;;;;1.70;1.42;;;6.50;99.90;;;;;;5048456;28;20390;-79
2023/01/09 03:28:57;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5054147;28;20315;-77
2023/01/09 03:31:24;;;;;;;1.02;1.00;;;6.50;99.90;;;;;;5016659;28;20114;-78
2023/01/09 03:33:51;;;;;;;4.38;1.48;;;6.50;99.90;;;;;;5029046;28;20059;-78
2023/01/09 03:36:20;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5035386;28;20619;-78
2023/01/09 03:38:47;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;5032777;28;20144;-78
2023/01/09 03:41:14;;;;;;;1.75;1.40;;;6.40;99.90;;;;;;5032211;28;20048;-78
2023/01/09 03:43:41;;;;;;;1.52;1.52;;;6.30;99.90;;;;;;5034877;28;20568;-78
2023/01/09 03:46:08;;;;;;;1.80;1.80;;;6.30;99.90;;;;;;5055628;28;20112;-78
2023/01/09 03:48:34;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5039099;28;20095;-78
2023/01/09 03:51:01;;;;;;;2.70;2.60;;;6.30;99.90;;;;;;5029174;28;20090;-78
2023/01/09 03:53:28;;;;;;;2.70;2.60;;;6.30;99.90;;;;;;5024767;28;20356;-77
2023/01/09 03:55:57;;;;;;;2.60;2.50;;;6.30;99.90;;;;;;5026426;28;20443;-78
2023/01/09 03:58:25;;;;;;;2.63;2.53;;;6.30;99.90;;;;;;5023047;28;20040;-77
2023/01/09 04:01:02;;;;;;;2.60;2.50;;;6.20;99.90;;;;;;5019905;28;20040;-77
2023/01/09 04:03:29;;;;;;;2.60;2.50;;;6.20;99.90;;;;;;5013510;28;20155;-77
2023/01/09 04:05:56;;;;;;;2.97;2.88;;;6.20;99.90;;;;;;5036214;28;20052;-77
2023/01/09 04:08:22;;;;;;;2.88;2.78;;;6.20;99.90;;;;;;5041341;28;20063;-77
2023/01/09 04:10:50;;;;;;;3.50;3.33;;;6.20;99.90;;;;;;5037752;28;20523;-78
2023/01/09 04:13:17;;;;;;;3.22;3.08;;;6.20;99.90;;;;;;5015023;28;20045;-77
2023/01/09 04:15:44;;;;;;;3.60;3.40;;;6.20;99.90;;;;;;5019780;28;20049;-77
2023/01/09 04:18:12;;;;;;;3.67;3.47;;;6.10;99.90;;;;;;5033996;28;20053;-77
2023/01/09 04:20:40;;;;;;;3.35;3.15;;;6.20;99.90;;;;;;5059531;28;20105;-78
2023/01/09 04:23:06;;;;;;;3.70;3.40;;;6.20;99.90;;;;;;5024439;28;20357;-78
2023/01/09 04:25:33;;;;;;;3.10;3.00;;;6.10;99.90;;;;;;5031293;28;20162;-77
2023/01/09 04:28:00;;;;;;;3.70;3.50;;;6.10;99.90;;;;;;5035228;28;20191;-77
2023/01/09 04:30:27;;;;;;;4.47;3.88;;;6.10;99.90;;;;;;5058307;28;20048;-77
2023/01/09 04:32:53;;;;;;;3.88;3.67;;;6.10;99.90;;;;;;5034531;28;20076;-77
2023/01/09 04:35:20;;;;;;;3.97;3.78;;;6.10;99.90;;;;;;5037292;28;20037;-78
2023/01/09 04:37:47;;;;;;;4.00;3.80;;;6.10;99.90;;;;;;5037938;28;20256;-76
2023/01/09 04:40:15;;;;;;;3.92;3.72;;;6.10;99.90;;;;;;5022611;28;20052;-78
2023/01/09 04:42:42;;;;;;;4.25;3.95;;;6.10;99.90;;;;;;5032133;28;20155;-77
2023/01/09 04:45:10;;;;;;;4.75;3.88;;;6.10;99.90;;;;;;5033221;28;20503;-78
2023/01/09 04:47:37;;;;;;;4.40;4.00;;;6.10;99.90;;;;;;5015963;28;20053;-77
2023/01/09 04:50:04;;;;;;;4.70;4.30;;;6.10;99.90;;;;;;5027533;28;20211;-75
2023/01/09 04:52:31;;;;;;;3.72;3.53;;;6.10;99.90;;;;;;5031076;28;20533;-77
2023/01/09 04:54:58;;;;;;;4.38;4.03;;;6.10;99.90;;;;;;5015441;28;20049;-77
2023/01/09 04:57:25;;;;;;;4.15;3.95;;;6.10;99.90;;;;;;5022209;28;20041;-77
2023/01/09 04:59:52;;;;;;;6.38;4.28;;;6.10;99.90;;;;;;5021522;28;20052;-77
2023/01/09 05:02:20;;;;;;;4.45;4.05;;;6.10;99.90;;;;;;5026810;28;20109;-76
2023/01/09 05:04:47;;;;;;;4.45;4.15;;;6.10;99.90;;;;;;5033127;28;20047;-75
2023/01/09 05:07:13;;;;;;;4.35;4.03;;;6.10;99.90;;;;;;5050394;28;20136;-77
2023/01/09 05:09:40;;;;;;;4.78;4.47;;;6.10;99.90;;;;;;5035818;28;20585;-77
2023/01/09 05:12:07;;;;;;;5.00;4.57;;;6.10;99.90;;;;;;5030585;28;20357;-76
2023/01/09 05:14:34;;;;;;;5.65;5.05;;;6.10;99.90;;;;;;5034744;28;20053;-77
2023/01/09 05:17:01;;;;;;;8.13;5.28;;;6.10;99.90;;;;;;5036291;28;20376;-77
2023/01/09 05:19:28;;;;;;;6.90;5.32;;;6.10;99.90;;;;;;5041506;28;20051;-76
2023/01/09 05:21:54;;;;;;;4.80;4.50;;;6.10;99.90;;;;;;5060941;28;20041;-76
2023/01/09 05:24:21;;;;;;;5.45;5.05;;;6.10;99.90;;;;;;5046634;28;20041;-78
2023/01/09 05:26:50;;;;;;;4.22;3.92;;;6.10;99.90;;;;;;5017164;28;20045;-78
2023/01/09 05:29:17;;;;;;;6.55;4.72;;;6.00;99.90;;;;;;5061029;28;20142;-78
2023/01/09 05:31:44;;;;;;;4.95;4.55;;;6.00;99.90;;;;;;5019998;28;20037;-78
2023/01/09 05:34:12;;;;;;;4.55;4.18;;;6.00;99.90;;;;;;5026407;28;20063;-78
2023/01/09 05:36:39;;;;;;;5.47;4.72;;;6.00;99.90;;;;;;5019407;28;20039;-78
2023/01/09 05:39:06;;;;;;;5.28;4.70;;;6.00;99.90;;;;;;5021926;28;20061;-77
2023/01/09 05:41:33;;;;;;;7.35;4.18;;;6.00;99.90;;;;;;5034682;28;20416;-77
2023/01/09 05:43:59;;;;;;;7.55;4.43;;;6.00;99.90;;;;;;5030640;28;20075;-77
2023/01/09 05:46:26;;;;;;;6.45;5.13;;;6.00;99.90;;;;;;5019521;28;20056;-78
2023/01/09 05:48:52;;;;;;;5.30;4.80;;;6.00;99.90;;;;;;5035172;28;20266;-78
2023/01/09 05:51:19;;;;;;;4.68;4.10;;;5.90;99.90;;;;;;5020034;28;20046;-77
2023/01/09 05:53:49;;;;;;;7.28;4.47;;;5.90;99.90;;;;;;5052844;28;20488;-77
2023/01/09 05:56:15;;;;;;;8.30;4.72;;;5.80;99.90;;;;;;5029023;28;20056;-78
2023/01/09 05:58:42;;;;;;;5.97;4.55;;;5.80;99.90;;;;;;5041863;28;20480;-78
2023/01/09 06:01:09;;;;;;;5.00;4.28;;;5.80;99.90;;;;;;5017259;28;20091;-76
2023/01/09 06:03:36;;;;;;;8.55;4.72;;;5.70;99.90;;;;;;5013900;28;20075;-77
2023/01/09 06:06:02;;;;;;;6.78;4.07;;;5.70;99.90;;;;;;5044557;28;20044;-77
2023/01/09 06:08:29;;;;;;;8.07;4.85;;;5.70;99.90;;;;;;5036705;28;20490;-77
2023/01/09 06:10:56;;;;;;;8.05;5.57;;;5.60;99.90;;;;;;5028549;28;20064;-77
2023/01/09 06:13:22;;;;;;;6.10;5.35;;;5.60;99.90;;;;;;5037308;28;20267;-76
2023/01/09 06:15:49;;;;;;;10.15;5.28;;;5.50;99.90;;;;;;5022734;28;20041;-77
2023/01/09 06:18:16;;;;;;;6.85;6.15;;;5.50;99.90;;;;;;5046177;28;20072;-77
2023/01/09 06:20:45;;;;;;;8.52;6.45;;;5.50;99.90;;;;;;5032089;28;20040;-76
2023/01/09 06:23:12;;;;;;;9.18;6.43;;;5.50;99.90;;;;;;5024482;28;20253;-77
2023/01/09 06:25:40;;;;;;;6.85;6.25;;;5.50;99.90;;;;;;5049264;28;20060;-77
2023/01/09 06:28:06;;;;;;;8.32;6.70;;;5.50;99.90;;;;;;5025609;28;20661;-75
2023/01/09 06:30:33;;;;;;;9.10;7.60;;;5.50;99.90;;;;;;5034493;28;20048;-78
2023/01/09 06:33:00;;;;;;;10.25;7.85;;;5.50;99.90;;;;;;5033617;28;20466;-77
2023/01/09 06:35:27;;;;;;;7.32;6.72;;;5.50;99.90;;;;;;5019475;28;20317;-77
2023/01/09 06:37:53;;;;;;;8.55;7.38;;;5.40;99.90;;;;;;5032239;28;20045;-77
2023/01/09 06:40:20;;;;;;;12.82;8.05;;;5.50;99.90;;;;;;5033807;28;20082;-78
2023/01/09 06:42:50;;;;;;;9.27;8.48;;;5.40;99.90;;;;;;5021434;28;20049;-75
2023/01/09 06:45:17;;;;;;;8.98;8.15;;;5.40;99.90;;;;;;5026027;28;20068;-77
2023/01/09 06:47:43;;;;;;;9.18;8.38;;;5.40;99.90;;;;;;5025020;28;20033;-76
2023/01/09 06:50:11;;;;;;;11.05;9.48;;;5.40;99.90;;;;;;5023075;28;20139;-78
2023/01/09 06:52:38;;;;;;;10.57;9.60;;;5.40;99.90;;;;;;5017604;28;20126;-77
2023/01/09 06:55:07;;;;;;;10.32;9.32;;;5.30;99.90;;;;;;5054826;28;20060;-77
2023/01/09 06:57:33;;;;;;;9.40;8.50;;;5.30;99.90;;;;;;5008091;28;20040;-76
2023/01/09 07:00:00;;;;;;;10.90;9.80;;;5.30;99.90;;;;;;5013047;28;20140;-77
2023/01/09 07:02:27;;;;;;;10.80;9.38;;;5.20;99.90;;;;;;5034288;28;20045;-77
2023/01/09 07:04:54;;;;;;;10.82;9.13;;;5.20;99.90;;;;;;5032793;28;20508;-77
2023/01/09 07:07:21;;;;;;;11.48;9.18;;;5.20;99.90;;;;;;5028027;28;20420;-77
2023/01/09 07:09:48;;;;;;;9.50;8.13;;;5.10;99.90;;;;;;5032169;28;20241;-76
2023/01/09 07:12:14;;;;;;;11.20;9.02;;;5.10;99.90;;;;;;5035054;28;20723;-77
2023/01/09 07:14:41;;;;;;;15.02;10.20;;;5.10;99.90;;;;;;5036265;28;20173;-77
2023/01/09 07:17:11;;;;;;;12.68;10.60;;;5.10;99.90;;;;;;5034797;28;20052;-76
2023/01/09 07:19:37;;;;;;;10.98;10.00;;;5.10;99.90;;;;;;5032801;28;20045;-77
2023/01/09 07:22:04;;;;;;;13.32;12.05;;;5.10;99.90;;;;;;5029276;28;21201;-77
2023/01/09 07:24:31;;;;;;;12.48;11.18;;;5.10;99.90;;;;;;5030039;28;20045;-76
2023/01/09 07:26:57;;;;;;;12.75;11.73;;;5.10;99.90;;;;;;5007275;28;20047;-77
2023/01/09 07:29:24;;;;;;;12.52;11.35;;;5.00;99.90;;;;;;5031986;28;20056;-76
2023/01/09 07:31:51;;;;;;;12.15;11.05;;;5.00;99.90;;;;;;5029932;28;20037;-76
2023/01/09 07:34:18;;;;;;;14.10;12.75;;;5.00;99.90;;;;;;5032056;28;20410;-77
2023/01/09 07:36:45;;;;;;;13.85;11.50;;;5.00;99.90;;;;;;5034001;28;20097;-78
2023/01/09 07:39:12;;;;;;;12.65;11.43;;;4.90;99.90;;;;;;5015515;28;20521;-78
2023/01/09 07:41:39;;;;;;;13.93;12.15;;;4.90;99.90;;;;;;5046235;28;20053;-76
2023/01/09 07:44:08;;;;;;;12.20;11.10;;;4.90;99.90;;;;;;5019057;28;20052;-76
2023/01/09 07:46:37;;;;;;;11.35;10.23;;;4.90;99.90;;;;;;5034717;28;20048;-77
2023/01/09 07:49:03;;;;;;;12.45;11.15;;;4.90;99.90;;;;;;5029349;28;20048;-78
2023/01/09 07:51:30;;;;;;;11.73;10.68;;;4.90;99.90;;;;;;5030512;28;20555;-78
2023/01/09 07:53:57;;;;;;;14.20;11.90;;;5.00;99.90;;;;;;5032385;28;20041;-78
2023/01/09 07:56:24;;;;;;;14.35;12.73;;;5.20;99.90;;;;;;5037883;28;20296;-77
2023/01/09 07:58:51;;;;;;;13.23;12.48;;;5.20;99.90;;;;;;5033117;28;20352;-78
2023/01/09 08:01:17;;;;;;;13.02;12.32;;;5.30;99.90;;;;;;5018548;28;20049;-77
2023/01/09 08:03:45;;;;;;;13.45;12.27;;;5.40;99.90;;;;;;5027695;28;20144;-76
2023/01/09 08:06:12;;;;;;;20.45;17.45;;;5.40;99.90;;;;;;5028469;28;20059;-77
2023/01/09 08:08:39;;;;;;;17.80;16.38;;;5.50;99.90;;;;;;5033633;28;20040;-76
2023/01/09 08:11:05;;;;;;;18.58;17.58;;;5.60;99.90;;;;;;5034327;28;20049;-77
2023/01/09 08:13:32;;;;;;;19.00;17.52;;;5.60;99.90;;;;;;5027597;28;20041;-76
2023/01/09 08:15:59;;;;;;;18.90;17.90;;;5.60;99.90;;;;;;5017323;28;20139;-77
2023/01/09 08:18:26;;;;;;;19.15;17.70;;;5.60;99.90;;;;;;5033888;28;20145;-75
2023/01/09 08:20:52;;;;;;;19.40;18.00;;;5.60;99.90;;;;;;5032426;28;20286;-78
2023/01/09 08:23:19;;;;;;;18.90;17.80;;;5.70;99.90;;;;;;5037568;28;20052;-77
2023/01/09 08:25:45;;;;;;;19.65;17.95;;;5.70;99.90;;;;;;5035748;28;20045;-75
2023/01/09 08:28:12;;;;;;;18.63;17.50;;;5.70;99.90;;;;;;5034649;28;20128;-76
2023/01/09 08:30:39;;;;;;;19.40;18.20;;;5.80;99.90;;;;;;5041222;28;20044;-74
2023/01/09 08:33:06;;;;;;;18.15;16.95;;;5.90;99.90;;;;;;5064183;28;20033;-76
2023/01/09 08:35:32;;;;;;;17.13;16.17;;;5.90;99.90;;;;;;5025753;28;20045;-76
2023/01/09 08:37:59;;;;;;;18.40;17.60;;;5.90;99.90;;;;;;5024333;28;20040;-77
2023/01/09 08:40:26;;;;;;;19.05;17.40;;;6.00;99.90;;;;;;5026296;28;20048;-77
2023/01/09 08:48:24;;;;;;;20.15;18.92;;;6.20;99.90;;;;;;5031563;28;20045;-76
2023/01/09 08:50:52;;;;;;;19.98;18.98;;;6.20;99.90;;;;;;5031841;28;20498;-76
2023/01/09 08:53:19;;;;;;;20.48;19.58;;;6.30;99.90;;;;;;5017984;28;20053;-77
2023/01/09 08:55:46;;;;;;;22.27;21.27;;;6.30;99.90;;;;;;5026097;28;20481;-77
2023/01/09 08:58:13;;;;;;;24.63;23.13;;;6.30;99.90;;;;;;5015818;28;20072;-77
2023/01/09 09:00:40;;;;;;;22.75;21.65;;;6.40;99.90;;;;;;5021152;28;20148;-77
2023/01/09 09:03:08;;;;;;;26.30;24.90;;;6.50;99.90;;;;;;5030068;28;20049;-78
2023/01/09 09:05:35;;;;;;;24.27;22.77;;;6.50;99.90;;;;;;5037467;28;20048;-79
2023/01/09 09:08:02;;;;;;;23.00;21.80;;;6.50;99.90;;;;;;5026373;28;20454;-75
2023/01/09 09:10:30;;;;;;;23.20;21.98;;;6.60;99.90;;;;;;5034162;28;21514;-78
2023/01/09 09:12:58;;;;;;;22.23;21.00;;;6.80;99.90;;;;;;5026256;28;20501;-77
2023/01/09 09:15:26;;;;;;;27.50;26.15;;;6.90;99.90;;;;;;5037391;28;20565;-78
2023/01/09 09:17:56;;;;;;;22.35;21.35;;;6.90;99.90;;;;;;5021672;28;20561;-78
2023/01/09 09:20:25;;;;;;;22.60;21.30;;;6.80;99.90;;;;;;5055016;28;20489;-74
2023/01/09 09:22:51;;;;;;;19.67;18.67;;;6.70;99.90;;;;;;5019613;28;20141;-79
2023/01/09 09:25:19;;;;;;;21.55;20.17;;;6.60;99.90;;;;;;5042593;28;20684;-77
2023/01/09 09:27:46;;;;;;;20.15;18.83;;;6.60;99.90;;;;;;5029774;28;20055;-76
2023/01/09 09:30:16;;;;;;;21.98;20.67;;;6.60;99.90;;;;;;5025121;28;20130;-75
2023/01/09 09:32:44;;;;;;;23.08;21.85;;;6.50;99.90;;;;;;5032034;28;20063;-77
2023/01/09 09:35:16;;;;;;;23.73;22.52;;;6.60;99.90;;;;;;5022678;28;20059;-75
2023/01/09 09:37:53;;;;;;;21.08;20.08;;;6.60;99.90;;;;;;5031556;28;20041;-75
2023/01/09 09:40:30;;;;;;;20.88;19.75;;;6.80;99.90;;;;;;5024599;28;20053;-76
2023/01/09 09:46:29;;;;;;;23.30;22.20;;;7.10;99.90;;;;;;5037529;28;20044;-76
2023/01/09 09:49:01;;;;;;;26.75;25.27;;;7.30;99.90;;;;;;5036340;28;20505;-77
2023/01/09 09:51:58;;;;;;;27.83;26.42;;;7.40;99.90;;;;;;5039949;28;20139;-75
2023/01/09 09:54:57;;;;;;;28.08;26.35;;;7.30;99.90;;;;;;5028342;28;20064;-75
2023/01/09 09:57:33;;;;;;;29.20;27.55;;;7.20;99.90;;;;;;5023769;28;20042;-77
2023/01/09 10:00:01;;;;;;;25.42;24.05;;;7.30;99.90;;;;;;5005764;28;20046;-76
2023/01/09 10:02:41;;;;;;;22.38;21.23;;;7.40;99.90;;;;;;5025193;28;20466;-76
2023/01/09 10:05:17;;;;;;;23.10;21.90;;;7.50;99.90;;;;;;5007903;28;20121;-77
2023/01/09 10:07:47;;;;;;;22.08;21.00;;;7.70;99.90;;;;;;5018800;28;20049;-78
2023/01/09 10:10:42;;;;;;;23.83;20.42;;;7.80;99.90;;;;;;5012082;28;20113;-76
2023/01/09 10:16:32;;;;;;;23.35;21.88;;;7.90;99.90;;;;;;5037978;28;20049;-77
2023/01/09 10:19:18;;;;;;;22.42;21.10;;;7.90;99.90;;;;;;5029880;28;20068;-76
2023/01/09 10:21:56;;;;;;;26.90;24.90;;;8.00;99.90;;;;;;5024972;28;20438;-77
2023/01/09 10:24:32;;;;;;;26.55;24.95;;;8.00;99.90;;;;;;5014989;28;20135;-75
2023/01/09 10:27:07;;;;;;;26.92;25.73;;;7.90;99.90;;;;;;5022643;28;20051;-76
2023/01/09 10:29:59;;;;;;;23.77;22.58;;;7.90;99.90;;;;;;5042734;28;20083;-76
2023/01/09 10:32:33;;;;;;;24.05;22.80;;;7.80;99.90;;;;;;5006601;28;20055;-76
2023/01/09 10:35:06;;;;;;;24.77;23.17;;;7.80;99.90;;;;;;5021409;28;20045;-77
2023/01/09 10:37:45;;;;;;;23.50;22.33;;;7.70;99.90;;;;;;5028442;28;20040;-76
2023/01/09 10:40:21;;;;;;;26.92;25.63;;;7.60;99.90;;;;;;5032875;28;20048;-77
2023/01/09 10:42:54;;;;;;;23.55;22.27;;;7.60;99.90;;;;;;5035930;28;20049;-74
2023/01/09 10:45:30;;;;;;;28.70;27.30;;;7.70;99.90;;;;;;5024825;28;20143;-78
2023/01/09 10:48:33;;;;;;;30.50;28.90;;;7.80;99.90;;;;;;5030702;28;20068;-78
2023/01/09 10:51:02;;;;;;;23.23;22.17;;;7.90;99.90;;;;;;5044362;28;20075;-76
2023/01/09 10:53:37;;;;;;;25.15;23.85;;;7.70;99.90;;;;;;5021277;28;20052;-75
2023/01/09 10:56:35;;;;;;;25.33;23.58;;;7.60;99.90;;;;;;5011547;28;20072;-76
2023/01/09 10:59:02;;;;;;;23.20;21.83;;;7.50;99.90;;;;;;5031592;28;20139;-77
2023/01/09 11:01:37;;;;;;;24.98;23.63;;;7.50;99.90;;;;;;5019316;28;20064;-77
2023/01/09 11:04:25;;;;;;;23.77;22.67;;;7.60;99.90;;;;;;5021472;28;20055;-76
2023/01/09 11:06:59;;;;;;;24.77;23.52;;;7.60;99.90;;;;;;5019550;28;20045;-75
2023/01/09 11:09:25;;;;;;;22.70;21.63;;;7.60;99.90;;;;;;5037916;28;20057;-76
2023/01/09 11:11:52;;;;;;;23.13;22.02;;;7.50;99.90;;;;;;5038824;28;20095;-75
2023/01/09 11:14:30;;;;;;;23.98;22.50;;;7.50;99.90;;;;;;5032427;28;20052;-77
2023/01/09 11:17:02;;;;;;;22.17;20.98;;;7.50;99.90;;;;;;5009232;28;20048;-77
2023/01/09 11:19:32;;;;;;;21.48;20.38;;;7.70;99.90;;;;;;5042367;28;20535;-74
2023/01/09 11:22:16;;;;;;;21.58;20.38;;;7.90;99.90;;;;;;5022912;28;20502;-77
2023/01/09 11:24:43;;;;;;;21.40;20.30;;;8.00;99.90;;;;;;5053670;28;20043;-75
2023/01/09 11:27:13;;;;;;;21.40;20.40;;;8.00;99.90;;;;;;5042232;28;20296;-76
2023/01/09 11:29:40;;;;;;;19.45;18.63;;;8.10;99.90;;;;;;5049195;28;20218;-75
2023/01/09 11:32:22;;;;;;;21.20;20.10;;;8.10;99.90;;;;;;5025942;28;20048;-77
2023/01/09 11:34:49;;;;;;;19.23;18.33;;;8.30;99.90;;;;;;5038055;28;20036;-75
2023/01/09 11:37:24;;;;;;;20.65;19.75;;;8.30;99.90;;;;;;5021951;28;20335;-78
2023/01/09 11:39:52;;;;;;;20.10;19.30;;;8.30;99.90;;;;;;5034163;28;20072;-75
2023/01/09 11:42:49;;;;;;;20.50;19.60;;;8.30;99.90;;;;;;5048590;28;20038;-77
2023/01/09 11:45:20;;;;;;;22.17;21.08;;;8.10;99.90;;;;;;5029228;28;20060;-77
2023/01/09 11:47:47;;;;;;;21.52;20.63;;;8.10;99.90;;;;;;5032112;28;20453;-74
2023/01/09 11:50:22;;;;;;;22.20;20.73;;;8.10;99.90;;;;;;5020847;28;20044;-76
2023/01/09 11:53:15;;;;;;;23.85;22.40;;;8.20;99.90;;;;;;5032292;28;20045;-77
2023/01/09 11:55:43;;;;;;;21.70;20.20;;;8.10;99.90;;;;;;5048184;28;20147;-76
2023/01/09 11:58:15;;;;;;;21.45;20.45;;;8.10;99.90;;;;;;5009082;28;20044;-77
2023/01/09 12:00:52;;;;;;;21.02;19.92;;;8.00;99.90;;;;;;5029032;28;20037;-74
2023/01/09 12:03:25;;;;;;;21.35;20.05;;;7.90;99.90;;;;;;5021912;28;20049;-76
2023/01/09 12:06:27;;;;;;;23.13;21.70;;;7.90;99.90;;;;;;5029663;28;20056;-75
2023/01/09 12:08:59;;;;;;;21.20;20.25;;;7.80;99.90;;;;;;5031180;28;20054;-77
2023/01/09 12:11:41;;;;;;;23.85;22.38;;;7.80;99.90;;;;;;5030789;28;20051;-75
2023/01/09 12:14:24;;;;;;;21.77;20.75;;;7.80;99.90;;;;;;5026219;28;20056;-76
2023/01/09 12:16:54;;;;;;;22.73;21.60;;;7.80;99.90;;;;;;5027718;28;20044;-76
2023/01/09 12:19:24;;;;;;;22.77;21.60;;;7.70;99.90;;;;;;5016923;28;20071;-76
2023/01/09 12:22:11;;;;;;;21.38;20.27;;;7.60;99.90;;;;;;5034886;28;20553;-75
2023/01/09 12:24:48;;;;;;;21.77;20.77;;;7.60;99.90;;;;;;5014153;28;20048;-76
2023/01/09 12:27:27;;;;;;;21.15;20.05;;;7.60;99.90;;;;;;5024234;28;20049;-76
2023/01/09 12:30:00;;;;;;;20.65;19.50;;;7.70;99.90;;;;;;5036811;28;20053;-76
2023/01/09 12:32:45;;;;;;;21.92;20.92;;;7.70;99.90;;;;;;5013193;28;20044;-76
2023/01/09 12:35:39;;;;;;;21.65;20.60;;;7.70;99.90;;;;;;5032264;28;20365;-76
2023/01/09 12:38:30;;;;;;;20.77;19.80;;;7.70;99.90;;;;;;5021418;28;20537;-76
2023/01/09 12:41:21;;;;;;;21.27;20.35;;;7.70;99.90;;;;;;5051029;28;20041;-76
2023/01/09 12:44:26;;;;;;;22.88;21.77;;;7.60;99.90;;;;;;5030847;28;20154;-76
2023/01/09 12:47:47;;;;;;;21.77;20.38;;;7.60;99.90;;;;;;4984235;28;20044;-76
2023/01/09 12:50:36;;;;;;;22.00;21.00;;;7.60;99.90;;;;;;5031779;28;20070;-76
2023/01/09 12:53:23;;;;;;;21.30;20.40;;;7.50;99.90;;;;;;5030481;28;20469;-75
2023/01/09 12:55:58;;;;;;;23.13;21.85;;;7.40;99.90;;;;;;5043535;28;20045;-76
2023/01/09 12:58:25;;;;;;;22.33;21.15;;;7.30;99.90;;;;;;5040472;28;20111;-77
2023/01/09 13:00:55;;;;;;;21.95;20.83;;;7.20;99.90;;;;;;5019053;28;20060;-74
2023/01/09 13:03:33;;;;;;;22.02;20.83;;;7.20;99.90;;;;;;5034476;28;20056;-76
2023/01/09 13:06:01;;;;;;;20.98;19.88;;;7.10;99.90;;;;;;5027171;28;20047;-77
2023/01/09 13:08:53;;;;;;;20.45;19.42;;;7.20;99.90;;;;;;5032395;28;20202;-77
2023/01/09 13:11:30;;;;;;;20.15;19.15;;;7.20;99.90;;;;;;5022975;28;20049;-74
2023/01/09 13:14:19;;;;;;;22.25;21.25;;;7.20;99.90;;;;;;5025116;28;20055;-75
2023/01/09 13:16:52;;;;;;;22.30;21.00;;;7.20;99.90;;;;;;5025423;28;20463;-75
2023/01/09 13:19:38;;;;;;;21.80;20.70;;;7.30;99.90;;;;;;5023553;28;20091;-77
2023/01/09 13:22:06;;;;;;;21.27;20.08;;;7.30;99.90;;;;;;5046174;28;20481;-75
2023/01/09 13:24:43;;;;;;;20.35;19.45;;;7.30;99.90;;;;;;5025509;28;20166;-75
2023/01/09 13:27:14;;;;;;;20.42;19.38;;;7.30;99.90;;;;;;5026160;28;20075;-77