Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:28;;;;;;;19.70;13.40;;;;;;;2.02;80.16;97687.80;104652;1276;61169;-23
2022/02/17 00:03:56;;;;;;;18.80;10.50;;;;;;;2.33;78.78;97676.95;104593;1277;61741;-23
2022/02/17 00:06:24;;;;;;;16.10;9.70;;;;;;;2.31;78.75;97675.19;104551;1277;75482;-23
2022/02/17 00:08:53;;;;;;;18.40;9.90;;;;;;;2.08;79.01;97669.08;104637;1276;76271;-23
2022/02/17 00:11:21;;;;;;;26.30;12.70;;;;;;;1.85;79.95;97664.84;104528;1277;74474;-23
2022/02/17 00:13:50;;;;;;;23.80;13.70;;;;;;;1.80;80.67;97661.03;104830;1271;61658;-23
2022/02/17 00:16:19;;;;;;;30.90;17.00;;;;;;;2.17;79.61;97657.16;104950;1271;61838;-23
2022/02/17 00:18:47;;;;;;;24.40;12.50;;;;;;;2.24;78.82;97655.98;105002;1271;75602;-24
2022/02/17 00:21:17;;;;;;;31.60;16.80;;;;;;;2.07;79.53;97647.89;105158;1271;76193;-23
2022/02/17 00:23:45;;;;;;;23.80;13.80;;;;;;;1.83;79.94;97645.58;104961;1271;73423;-23
2022/02/17 00:26:13;;;;;;;21.90;11.00;;;;;;;1.87;80.49;97641.18;104997;1271;61131;-23
2022/02/17 00:28:42;;;;;;;16.80;10.20;;;;;;;2.25;79.18;97640.34;104990;1269;61114;-23
2022/02/17 00:31:11;;;;;;;25.70;14.70;;;;;;;2.25;78.57;97632.81;104979;1271;74311;-24
2022/02/17 00:33:40;;;;;;;20.10;11.70;;;;;;;1.99;79.44;97634.75;105014;1271;76169;-23
2022/02/17 00:36:09;;;;;;;23.20;12.30;;;;;;;1.75;80.26;97627.15;104816;1271;73555;-23
2022/02/17 00:38:37;;;;;;;11.60;8.00;;;;;;;1.81;80.73;97624.03;104954;1271;62562;-23
2022/02/17 00:41:06;;;;;;;13.00;8.30;;;;;;;2.15;79.57;97615.66;104806;1271;62323;-23
2022/02/17 00:43:35;;;;;;;8.60;5.90;;;;;;;2.19;78.99;97615.90;105121;1271;74078;-23
2022/02/17 00:46:04;;;;;;;24.50;13.70;;;;;;;2.06;79.34;97613.55;105083;1271;74234;-23
2022/02/17 00:48:34;;;;;;;17.40;10.30;;;;;;;1.90;79.36;97609.87;104953;1271;74355;-23
2022/02/17 00:51:03;;;;;;;19.60;11.70;;;;;;;1.70;80.39;97603.48;104842;1271;61122;-23
2022/02/17 00:53:35;;;;;;;14.20;6.50;;;;;;;1.97;80.08;97603.75;104746;1271;61063;-24
2022/02/17 00:56:04;;;;;;;21.50;13.00;;;;;;;2.40;78.30;97603.48;105068;1271;74748;-23
2022/02/17 00:58:33;;;;;;;23.10;13.00;;;;;;;2.35;78.04;97600.57;104974;1271;75796;-23
2022/02/17 01:01:01;;;;;;;23.00;10.80;;;;;;;2.23;78.32;97594.95;104913;1271;74404;-23
2022/02/17 01:03:30;;;;;;;19.20;11.10;;;;;;;2.01;79.04;97590.95;104811;1271;61153;-23
2022/02/17 01:06:00;;;;;;;23.80;12.80;;;;;;;1.78;79.87;97582.30;104808;1271;61718;-23
2022/02/17 01:08:28;;;;;;;19.20;11.00;;;;;;;1.88;80.31;97578.02;104792;1272;75281;-23
2022/02/17 01:10:59;;;;;;;16.30;9.30;;;;;;;2.51;78.29;97571.70;104851;1271;73251;-24
2022/02/17 01:13:30;;;;;;;19.40;9.30;;;;;;;2.66;77.14;97569.75;104812;1271;73583;-23
2022/02/17 01:15:58;;;;;;;26.70;12.00;;;;;;;2.39;77.69;97566.04;104991;1271;61092;-23
2022/02/17 01:18:27;;;;;;;25.00;12.00;;;;;;;2.15;78.22;97562.40;105114;1271;62472;-23
2022/02/17 01:20:55;;;;;;;10.80;7.30;;;;;;;1.94;78.90;97554.81;105128;1271;75355;-23
2022/02/17 01:23:24;;;;;;;23.30;13.50;;;;;;;1.91;79.62;97545.21;105163;1271;74470;-23
2022/02/17 01:25:58;;;;;;;22.90;14.10;;;;;;;2.34;78.35;97536.59;105133;1271;73642;-23
2022/02/17 01:28:26;;;;;;;12.70;8.20;;;;;;;2.47;77.47;97534.10;105133;1271;61740;-23
2022/02/17 01:30:54;;;;;;;26.90;13.90;;;;;;;2.24;78.25;97535.41;105138;1271;61072;-23
2022/02/17 01:33:34;;;;;;;14.40;8.20;;;;;;;2.03;79.07;97527.62;105122;1271;75597;-23
2022/02/17 01:36:10;;;;;;;17.50;9.80;;;;;;;1.85;79.74;97519.33;105185;1271;74344;-23
2022/02/17 01:38:40;;;;;;;20.30;9.50;;;;;;;2.18;79.31;97524.75;105138;1271;74403;-23
2022/02/17 01:41:09;;;;;;;21.80;11.30;;;;;;;2.50;77.78;97526.01;104956;1271;61261;-23
2022/02/17 01:43:38;;;;;;;20.30;11.10;;;;;;;2.43;77.85;97518.17;104819;1271;61176;-23
2022/02/17 01:46:07;;;;;;;28.00;12.90;;;;;;;2.23;78.26;97516.84;104977;1270;75507;-25
2022/02/17 01:48:39;;;;;;;22.00;9.80;;;;;;;2.00;78.96;97507.32;105016;1271;74896;-23
2022/02/17 01:51:07;;;;;;;29.80;14.70;;;;;;;2.03;79.26;97488.48;104868;1271;74319;-23
2022/02/17 01:53:35;;;;;;;15.30;6.30;;;;;;;2.45;78.03;97486.33;104829;1271;62054;-23
2022/02/17 01:56:04;;;;;;;28.70;15.80;;;;;;;2.51;77.48;97482.93;104788;1271;61299;-23
2022/02/17 01:58:33;;;;;;;28.60;14.30;;;;;;;2.44;77.18;97475.11;104896;1270;74659;-23
2022/02/17 02:01:08;;;;;;;9.70;7.20;;;;;;;2.19;77.92;97467.95;104785;1271;75023;-24
2022/02/17 02:03:37;;;;;;;27.00;14.00;;;;;;;1.93;78.96;97459.38;104817;1271;73025;-23
2022/02/17 02:06:05;;;;;;;18.00;8.70;;;;;;;2.21;78.87;97459.64;104980;1271;61172;-23
2022/02/17 02:09:00;;;;;;;28.20;14.70;;;;;;;2.56;77.52;97448.48;105080;1271;61160;-24
2022/02/17 02:11:35;;;;;;;15.90;10.40;;;;;;;2.47;77.31;97446.05;104945;1271;74579;-22
2022/02/17 02:14:14;;;;;;;21.00;10.10;;;;;;;2.26;77.83;97433.22;105121;1271;74983;-22
2022/02/17 02:16:45;;;;;;;25.80;13.90;;;;;;;2.07;78.63;97422.28;105101;1271;74448;-25
2022/02/17 02:19:20;;;;;;;17.60;9.80;;;;;;;2.18;79.06;97419.42;105147;1271;61115;-23
2022/02/17 02:21:50;;;;;;;27.80;15.50;;;;;;;2.54;77.66;97416.78;105093;1271;61169;-23
2022/02/17 02:24:18;;;;;;;20.40;12.10;;;;;;;2.57;77.29;97410.89;105162;1271;75303;-23
2022/02/17 02:26:47;;;;;;;20.90;10.90;;;;;;;2.41;77.56;97404.75;105153;1271;74638;-23
2022/02/17 02:29:22;;;;;;;25.30;9.10;;;;;;;2.14;78.40;97410.66;105040;1271;74224;-23
2022/02/17 02:31:53;;;;;;;17.20;8.90;;;;;;;2.17;78.77;97408.86;105004;1271;61691;-23
2022/02/17 02:34:22;;;;;;;20.50;12.90;;;;;;;2.57;77.37;97405.64;104941;1271;61111;-23
2022/02/17 02:36:51;;;;;;;21.40;12.70;;;;;;;2.55;77.10;97400.42;104966;1271;73062;-23
2022/02/17 02:39:20;;;;;;;22.90;14.30;;;;;;;2.41;77.31;97406.44;105108;1271;76073;-23
2022/02/17 02:41:54;;;;;;;24.90;14.40;;;;;;;2.21;77.99;97403.98;105096;1271;74084;-23
2022/02/17 02:44:22;;;;;;;16.90;10.10;;;;;;;2.12;78.64;97399.45;104924;1271;61925;-23
2022/02/17 02:47:03;;;;;;;14.80;8.20;;;;;;;2.46;77.68;97392.90;104906;1271;61133;-22
2022/02/17 02:49:38;;;;;;;29.50;16.00;;;;;;;2.56;76.67;97386.49;104715;1271;72980;-23
2022/02/17 02:52:07;;;;;;;23.80;15.40;;;;;;;2.36;77.17;97382.34;105029;1271;73851;-23
2022/02/17 02:54:38;;;;;;;18.40;10.30;;;;;;;2.09;78.01;97374.69;105006;1271;74668;-22
2022/02/17 02:57:06;;;;;;;17.00;11.40;;;;;;;2.12;78.33;97367.63;104751;1271;63094;-23
2022/02/17 02:59:36;;;;;;;24.30;14.30;;;;;;;2.52;77.04;97364.36;105072;1271;61025;-23
2022/02/17 03:02:07;;;;;;;15.40;9.90;;;;;;;2.53;76.45;97356.89;105137;1271;75482;-23
2022/02/17 03:04:37;;;;;;;22.80;12.60;;;;;;;2.33;76.93;97352.54;105144;1271;74477;-23
2022/02/17 03:07:09;;;;;;;22.90;13.10;;;;;;;2.07;77.75;97346.41;105121;1271;74266;-23
2022/02/17 03:09:40;;;;;;;17.30;10.90;;;;;;;1.98;78.26;97341.41;105154;1271;62915;-23
2022/02/17 03:12:09;;;;;;;29.60;14.80;;;;;;;2.37;77.17;97339.44;105109;1271;61027;-23
2022/02/17 03:14:40;;;;;;;25.40;16.60;;;;;;;2.56;76.41;97338.84;105134;1271;74521;-22
2022/02/17 03:17:11;;;;;;;27.70;16.70;;;;;;;2.49;76.41;97341.33;105035;1271;74629;-24
2022/02/17 03:19:39;;;;;;;24.30;14.50;;;;;;;2.27;76.98;97334.66;104903;1271;72427;-22
2022/02/17 03:22:07;;;;;;;12.70;8.00;;;;;;;2.06;77.55;97328.22;104842;1271;61025;-23
2022/02/17 03:24:37;;;;;;;17.30;8.40;;;;;;;2.28;77.40;97319.70;105151;1271;61752;-22
2022/02/17 03:27:06;;;;;;;18.90;11.80;;;;;;;2.56;76.33;97309.11;105136;1271;74345;-22
2022/02/17 03:29:34;;;;;;;19.10;11.50;;;;;;;2.48;76.13;97304.88;105167;1271;76041;-22
2022/02/17 03:32:05;;;;;;;20.70;12.30;;;;;;;2.31;76.64;97303.73;105120;1271;74178;-22
2022/02/17 03:34:34;;;;;;;28.00;14.70;;;;;;;2.13;76.98;97294.47;105085;1271;61295;-23
2022/02/17 03:37:04;;;;;;;18.80;10.90;;;;;;;2.27;77.57;97280.91;105141;1271;60988;-22
2022/02/17 03:39:33;;;;;;;16.60;10.30;;;;;;;2.71;75.90;97272.76;104867;1271;73780;-22
2022/02/17 03:42:35;;;;;;;18.70;9.50;;;;;;;2.72;75.49;97267.03;104991;1271;74534;-22
2022/02/17 03:45:05;;;;;;;23.80;12.70;;;;;;;2.57;75.69;97258.27;105157;1271;72006;-22
2022/02/17 03:47:34;;;;;;;18.80;10.30;;;;;;;2.36;76.32;97247.91;104865;1271;61330;-22
2022/02/17 03:50:08;;;;;;;17.40;10.90;;;;;;;2.16;77.19;97237.93;104920;1271;61755;-24
2022/02/17 03:52:38;;;;;;;23.90;12.60;;;;;;;2.48;76.58;97222.48;104686;1271;75756;-22
2022/02/17 03:55:14;;;;;;;20.40;11.10;;;;;;;2.84;75.23;97213.19;104983;1271;76094;-24
2022/02/17 03:57:46;;;;;;;12.90;8.20;;;;;;;2.82;74.86;97205.61;104991;1271;73535;-22
2022/02/17 04:00:19;;;;;;;26.60;13.30;;;;;;;2.64;75.18;97206.54;105061;1271;61184;-22
2022/02/17 04:02:52;;;;;;;28.80;16.50;;;;;;;2.40;76.00;97206.48;105140;1271;61899;-22
2022/02/17 04:05:23;;;;;;;15.40;9.20;;;;;;;2.47;76.31;97207.16;105129;1271;75411;-22
2022/02/17 04:08:00;;;;;;;16.50;9.80;;;;;;;2.87;74.79;97194.43;105152;1271;74836;-22
2022/02/17 04:10:31;;;;;;;20.60;10.60;;;;;;;2.91;74.50;97185.38;105096;1271;74267;-22
2022/02/17 04:13:04;;;;;;;18.80;10.10;;;;;;;2.79;74.65;97185.30;105040;1271;61035;-22
2022/02/17 04:15:44;;;;;;;19.70;11.80;;;;;;;2.63;75.19;97163.06;104962;1271;61009;-24
2022/02/17 04:18:23;;;;;;;15.50;9.50;;;;;;;2.51;75.91;97158.66;104793;1271;74638;-25
2022/02/17 04:21:10;;;;;;;12.70;8.00;;;;;;;2.97;74.54;97155.05;104962;1271;75544;-25
2022/02/17 04:24:08;;;;;;;15.10;9.00;;;;;;;3.18;73.37;97142.91;104516;1271;73666;-23
2022/02/17 04:26:49;;;;;;;16.20;10.80;;;;;;;3.01;73.54;97134.52;105187;1271;61830;-23
2022/02/17 04:29:22;;;;;;;15.60;9.90;;;;;;;2.78;74.23;97121.95;105158;1271;61159;-23
2022/02/17 04:31:54;;;;;;;16.20;8.10;;;;;;;2.56;74.87;97115.47;105110;1271;75318;-23
2022/02/17 04:34:24;;;;;;;17.60;10.10;;;;;;;2.70;75.04;97111.60;105151;1271;76163;-23
2022/02/17 04:36:52;;;;;;;20.20;11.30;;;;;;;3.12;73.63;97110.35;104989;1270;74263;-23
2022/02/17 04:39:22;;;;;;;15.30;6.70;;;;;;;3.20;72.83;97111.27;104945;1271;61026;-23
2022/02/17 04:42:18;;;;;;;11.90;7.90;;;;;;;3.03;73.20;97106.41;105018;1271;61159;-22
2022/02/17 04:44:52;;;;;;;14.20;8.50;;;;;;;2.81;73.85;97102.34;105105;1271;75583;-22
2022/02/17 04:47:21;;;;;;;17.90;9.50;;;;;;;2.66;74.35;97099.77;105140;1271;74322;-24
2022/02/17 04:49:49;;;;;;;12.90;7.20;;;;;;;2.99;73.91;97085.34;105112;1271;71857;-24
2022/02/17 04:52:18;;;;;;;17.00;10.20;;;;;;;3.28;72.51;97081.96;104876;1271;61103;-24
2022/02/17 04:54:49;;;;;;;15.20;8.30;;;;;;;3.24;72.43;97082.80;104892;1271;61393;-24
2022/02/17 04:57:21;;;;;;;14.00;7.80;;;;;;;3.03;72.86;97076.39;104942;1271;75411;-24
2022/02/17 04:59:50;;;;;;;15.30;8.80;;;;;;;2.88;73.41;97070.22;104942;1271;76083;-23
2022/02/17 05:02:20;;;;;;;20.10;11.70;;;;;;;2.76;73.90;97058.70;105148;1271;73397;-24
2022/02/17 05:04:53;;;;;;;9.90;7.40;;;;;;;3.09;72.97;97057.05;105077;1271;61531;-24
2022/02/17 05:07:23;;;;;;;17.60;9.80;;;;;;;3.23;72.36;97062.26;104967;1271;60962;-24
2022/02/17 05:09:51;;;;;;;14.30;9.10;;;;;;;3.20;72.32;97050.67;104993;1271;74635;-23
2022/02/17 05:12:30;;;;;;;13.60;7.80;;;;;;;3.00;72.85;97042.36;104937;1271;74482;-24
2022/02/17 05:15:01;;;;;;;11.60;8.60;;;;;;;2.80;73.48;97036.98;104915;1271;72933;-24
2022/02/17 05:17:31;;;;;;;19.60;10.50;;;;;;;3.01;73.26;97036.79;104927;1271;61128;-24
2022/02/17 05:19:59;;;;;;;14.20;9.60;;;;;;;3.33;71.94;97034.98;104816;1271;61792;-24
2022/02/17 05:22:47;;;;;;;14.80;8.80;;;;;;;3.24;71.73;97034.91;105153;1271;75492;-25
2022/02/17 05:25:23;;;;;;;17.50;7.20;;;;;;;3.04;72.24;97034.19;104906;1271;75885;-24
2022/02/17 05:28:09;;;;;;;9.70;6.60;;;;;;;2.91;72.81;97027.64;105113;1269;74484;-23
2022/02/17 05:30:56;;;;;;;15.40;9.30;;;;;;;2.91;73.12;97032.00;105070;1271;61558;-23
2022/02/17 05:33:54;;;;;;;17.10;10.60;;;;;;;3.47;71.06;97024.41;104729;1274;61160;-24
2022/02/17 05:36:41;;;;;;;14.00;8.00;;;;;;;3.49;70.52;97017.38;105140;1271;75542;-24
2022/02/17 05:39:42;;;;;;;16.60;7.40;;;;;;;3.28;71.19;97023.12;104849;1271;75055;-24
2022/02/17 05:42:18;;;;;;;13.10;7.60;;;;;;;3.15;71.59;97021.73;105141;1271;74972;-23
2022/02/17 05:44:47;;;;;;;13.30;6.40;;;;;;;3.03;71.96;97022.58;105161;1271;61157;-24
2022/02/17 05:47:15;;;;;;;17.00;10.10;;;;;;;3.26;71.61;97012.09;105145;1271;61988;-23
2022/02/17 05:49:44;;;;;;;15.70;7.60;;;;;;;3.65;70.16;97013.17;105022;1271;75192;-24
2022/02/17 05:52:13;;;;;;;13.00;7.00;;;;;;;3.66;69.96;97004.77;104903;1271;75679;-24
2022/02/17 05:54:42;;;;;;;13.20;7.70;;;;;;;3.56;70.13;96996.40;105093;1271;74641;-24
2022/02/17 05:57:13;;;;;;;15.70;8.20;;;;;;;3.46;70.36;96994.29;105015;1271;61049;-24
2022/02/17 05:59:45;;;;;;;11.20;7.20;;;;;;;3.31;71.09;96988.70;104996;1271;61021;-24
2022/02/17 06:02:16;;;;;;;12.30;7.60;;;;;;;3.33;71.18;96987.50;104905;1271;75523;-23
2022/02/17 06:04:45;;;;;;;10.90;7.00;;;;;;;3.78;69.71;96984.05;105054;1271;75675;-24
2022/02/17 06:07:14;;;;;;;15.50;9.40;;;;;;;3.99;68.66;96983.23;105162;1271;74181;-24
2022/02/17 06:09:43;;;;;;;11.00;7.20;;;;;;;3.90;68.72;96977.02;105123;1271;60952;-24
2022/02/17 06:12:11;;;;;;;12.10;6.90;;;;;;;3.73;69.17;96965.80;104912;1271;62455;-23
2022/02/17 06:14:40;;;;;;;9.40;6.60;;;;;;;3.63;69.57;96963.34;104904;1271;74495;-23
2022/02/17 06:17:10;;;;;;;8.90;5.40;;;;;;;3.50;69.77;96952.48;104789;1271;76001;-23
2022/02/17 06:19:38;;;;;;;6.20;4.30;;;;;;;3.57;69.71;96945.69;104955;1271;73246;-23
2022/02/17 06:22:07;;;;;;;10.60;6.50;;;;;;;4.00;68.55;96944.02;104961;1270;61129;-23
2022/02/17 06:24:38;;;;;;;6.80;4.80;;;;;;;4.27;67.29;96931.38;104890;1271;61148;-22
2022/02/17 06:27:06;;;;;;;13.10;5.40;;;;;;;4.19;67.00;96928.46;104889;1271;75353;-22
2022/02/17 06:29:34;;;;;;;7.80;4.10;;;;;;;4.12;66.95;96919.33;104956;1271;75816;-23
2022/02/17 06:32:05;;;;;;;7.90;5.60;;;;;;;4.04;67.15;96921.58;104767;1271;73460;-23
2022/02/17 06:34:33;;;;;;;10.30;6.30;;;;;;;3.93;67.57;96924.76;104961;1271;61156;-23
2022/02/17 06:37:01;;;;;;;10.40;5.50;;;;;;;3.80;68.06;96929.67;104897;1271;61073;-22
2022/02/17 06:39:30;;;;;;;12.70;6.90;;;;;;;3.81;67.89;96919.30;104862;1271;75740;-24
2022/02/17 06:42:00;;;;;;;8.40;4.90;;;;;;;4.15;67.05;96909.06;104907;1271;76798;-23
2022/02/17 06:44:29;;;;;;;12.80;7.20;;;;;;;4.30;66.13;96902.23;104948;1270;74261;-22
2022/02/17 06:46:58;;;;;;;8.10;4.80;;;;;;;4.44;65.40;96895.35;104909;1271;61083;-23
2022/02/17 06:49:28;;;;;;;8.30;5.20;;;;;;;4.23;66.04;96905.76;104815;1272;61196;-24
2022/02/17 06:51:56;;;;;;;5.60;3.80;;;;;;;4.19;65.85;96888.80;104930;1271;75517;-22
2022/02/17 06:54:24;;;;;;;7.50;4.80;;;;;;;4.11;66.39;96893.10;105090;1271;76158;-22
2022/02/17 06:56:53;;;;;;;7.90;5.40;;;;;;;4.07;66.31;96886.95;105139;1271;71924;-22
2022/02/17 06:59:22;;;;;;;9.60;5.70;;;;;;;3.99;66.37;96876.11;104834;1271;61081;-22
2022/02/17 07:01:50;;;;;;;6.90;4.90;;;;;;;4.05;66.35;96877.86;104944;1271;60976;-22
2022/02/17 07:04:19;;;;;;;11.00;6.60;;;;;;;4.05;66.33;96871.00;104931;1271;75581;-22
2022/02/17 07:06:48;;;;;;;9.00;5.70;;;;;;;4.41;65.59;96866.72;104994;1271;75902;-22
2022/02/17 07:09:16;;;;;;;8.60;5.70;;;;;;;4.74;63.98;96859.33;104863;1271;72696;-22
2022/02/17 07:11:46;;;;;;;9.30;6.00;;;;;;;4.81;63.77;96860.67;104937;1274;61083;-22
2022/02/17 07:14:15;;;;;;;7.00;4.10;;;;;;;4.76;63.71;96859.96;105158;1271;60948;-22
2022/02/17 07:16:43;;;;;;;10.00;6.60;;;;;;;4.59;64.00;96849.23;105150;1272;74561;-22
2022/02/17 07:19:12;;;;;;;7.30;3.90;;;;;;;4.49;64.26;96846.52;104927;1271;76020;-22
2022/02/17 07:21:41;;;;;;;8.50;5.70;;;;;;;4.50;64.19;96837.27;104912;1271;74436;-22
2022/02/17 07:24:10;;;;;;;11.60;6.10;;;;;;;4.46;64.20;96835.51;105100;1271;61159;-22
2022/02/17 07:26:38;;;;;;;7.70;5.00;;;;;;;4.41;64.55;96831.67;105129;1271;61035;-22
2022/02/17 07:29:07;;;;;;;7.90;4.50;;;;;;;4.37;64.43;96815.41;105161;1271;74576;-22
2022/02/17 07:31:35;;;;;;;5.60;4.30;;;;;;;4.41;64.61;96809.83;105159;1271;76315;-22
2022/02/17 07:34:03;;;;;;;7.50;5.20;;;;;;;4.42;64.32;96798.77;105154;1271;74404;-23
2022/02/17 07:36:32;;;;;;;11.20;4.40;;;;;;;4.42;64.40;96793.60;105150;1271;61464;-22
2022/02/17 07:39:00;;;;;;;7.90;4.90;;;;;;;4.44;64.31;96788.44;104996;1271;61625;-22
2022/02/17 07:41:30;;;;;;;6.10;3.90;;;;;;;4.45;64.18;96781.27;104839;1271;75435;-22
2022/02/17 07:43:59;;;;;;;8.90;5.70;;;;;;;4.50;63.93;96775.05;104810;1271;74451;-22
2022/02/17 07:46:28;;;;;;;10.60;6.10;;;;;;;4.52;63.82;96768.14;104931;1271;74580;-22
2022/02/17 07:48:56;;;;;;;9.40;5.30;;;;;;;4.52;63.57;96769.52;104898;1271;61064;-22
2022/02/17 07:51:28;;;;;;;7.90;3.80;;;;;;;4.51;63.93;96771.61;104960;1271;61034;-23
2022/02/17 07:53:57;;;;;;;8.00;4.70;;;;;;;4.54;63.80;96766.61;104796;1274;75598;-22
2022/02/17 07:56:26;;;;;;;5.80;3.70;;;;;;;4.57;63.49;96763.37;104786;1271;75645;-22
2022/02/17 07:58:55;;;;;;;6.40;4.90;;;;;;;4.55;63.48;96757.48;104892;1271;75019;-22
2022/02/17 08:01:23;;;;;;;7.60;5.00;;;;;;;4.58;63.24;96749.70;105132;1271;61140;-22
2022/02/17 08:03:54;;;;;;;4.00;2.40;;;;;;;4.60;63.05;96750.88;105071;1271;61220;-22
2022/02/17 08:06:22;;;;;;;8.40;4.10;;;;;;;4.62;62.83;96750.50;104883;1271;74355;-22
2022/02/17 08:08:55;;;;;;;9.60;4.70;;;;;;;4.65;62.64;96745.64;104622;1271;442530;-22
2022/02/17 08:11:24;;;;;;;5.30;3.90;;;;;;;4.70;62.14;96735.22;104947;1271;73364;-22
2022/02/17 08:13:53;;;;;;;9.20;4.30;;;;;;;4.70;62.06;96738.48;104915;1271;61047;-22
2022/02/17 08:16:24;;;;;;;7.30;4.10;;;;;;;4.72;61.96;96738.60;104938;1271;61032;-22
2022/02/17 08:18:57;;;;;;;4.60;3.40;;;;;;;4.73;61.99;96736.83;104882;1271;74425;-22
2022/02/17 08:21:42;;;;;;;6.90;4.40;;;;;;;4.72;61.68;96740.17;104937;1271;74315;-22
2022/02/17 08:24:12;;;;;;;4.20;3.10;;;;;;;4.73;61.65;96743.34;104813;1271;73861;-24
2022/02/17 08:26:56;;;;;;;4.20;3.30;;;;;;;4.74;61.50;96736.88;104700;1271;61121;-22
2022/02/17 08:29:26;;;;;;;5.20;3.70;;;;;;;4.75;61.71;96725.25;104943;1271;61100;-22
2022/02/17 08:31:54;;;;;;;7.10;4.30;;;;;;;4.77;61.56;96723.89;104826;1274;75285;-22
2022/02/17 08:34:23;;;;;;;6.20;3.20;;;;;;;4.77;61.65;96720.10;104933;1271;75177;-22
2022/02/17 08:36:53;;;;;;;8.00;5.30;;;;;;;4.81;61.88;96713.39;104890;1271;74235;-22
2022/02/17 08:39:21;;;;;;;9.70;5.50;;;;;;;4.84;61.83;96714.59;104869;1272;61323;-22
2022/02/17 08:41:50;;;;;;;5.80;3.30;;;;;;;4.86;62.15;96711.55;104962;1271;61126;-22
2022/02/17 08:44:18;;;;;;;8.50;4.60;;;;;;;4.78;63.39;96708.14;105167;1271;75527;-22
2022/02/17 08:46:48;;;;;;;7.30;3.50;;;;;;;4.67;65.15;96699.86;105151;1271;75942;-22
2022/02/17 08:49:16;;;;;;;6.20;4.30;;;;;;;4.82;66.99;96707.26;104814;1271;71807;-25
2022/02/17 08:51:45;;;;;;;6.90;3.30;;;;;;;4.95;66.25;96697.23;104935;1271;61022;-22
2022/02/17 08:54:14;;;;;;;8.30;4.00;;;;;;;4.89;66.84;96698.52;104786;1271;60965;-22
2022/02/17 08:56:47;;;;;;;8.50;5.00;;;;;;;4.75;67.47;96692.27;104974;1271;75558;-22
2022/02/17 08:59:15;;;;;;;7.00;4.90;;;;;;;4.48;68.46;96687.52;104938;1271;76034;-22
2022/02/17 09:01:44;;;;;;;8.80;4.60;;;;;;;4.29;69.53;96676.11;104887;1270;74790;-23
2022/02/17 09:04:12;;;;;;;5.40;3.10;;;;;;;4.56;69.73;96672.59;104947;1271;61234;-25
2022/02/17 09:06:41;;;;;;;7.40;4.60;;;;;;;4.69;69.52;96667.95;104802;1274;61160;-25
2022/02/17 09:09:10;;;;;;;10.60;6.20;;;;;;;4.58;70.48;96663.44;104866;1271;74608;-23
2022/02/17 09:11:38;;;;;;;9.40;5.50;;;;;;;4.42;70.99;96654.50;104830;1271;73237;-23
2022/02/17 09:14:07;;;;;;;7.30;4.90;;;;;;;4.25;71.57;96645.54;104905;1271;74285;-22
2022/02/17 09:16:35;;;;;;;12.30;7.40;;;;;;;4.52;71.32;96635.85;104848;1271;61432;-22
2022/02/17 09:19:04;;;;;;;24.50;11.80;;;;;;;4.61;71.01;96631.91;104948;1271;62022;-22
2022/02/17 09:21:34;;;;;;;14.90;9.50;;;;;;;4.51;72.15;96616.52;104813;1271;75469;-22
2022/02/17 09:24:04;;;;;;;19.90;12.20;;;;;;;4.28;72.93;96611.27;104975;1271;76349;-23
2022/02/17 09:26:36;;;;;;;16.80;8.50;;;;;;;4.28;73.80;96603.67;105000;1271;74261;-22
2022/02/17 09:29:06;;;;;;;9.30;4.60;;;;;;;4.60;73.04;96590.56;104892;1271;61327;-22
2022/02/17 09:31:55;;;;;;;12.40;5.80;;;;;;;4.54;73.09;96579.56;104813;1271;61131;-22
2022/02/17 09:35:26;;;;;;;21.70;11.60;;;;;;;4.30;74.19;96571.28;101638;1310;615478;-23
2022/02/17 09:37:54;;;;;;;43.50;22.30;;;;;;;4.42;74.30;96566.50;104459;1284;61064;-21
2022/02/17 09:40:23;;;;;;;46.50;24.00;;;;;;;4.65;73.48;96571.23;104454;1284;61042;-21
2022/02/17 09:42:50;;;;;;;17.10;10.80;;;;;;;4.58;73.16;96556.26;104445;1284;73649;-21
2022/02/17 09:45:17;;;;;;;10.00;6.80;;;;;;;4.36;73.76;96552.64;104532;1284;75040;-22
2022/02/17 09:47:44;;;;;;;7.40;5.00;;;;;;;4.28;74.22;96541.38;104194;1284;459070;-22
2022/02/17 09:50:13;;;;;;;7.00;3.90;;;;;;;4.65;72.92;96545.20;104192;1281;61336;-21
2022/02/17 09:52:42;;;;;;;8.10;5.50;;;;;;;4.86;72.01;96545.08;104225;1281;61042;-23
2022/02/17 09:55:12;;;;;;;9.60;4.60;;;;;;;4.76;72.04;96533.33;104261;1280;73975;-21
2022/02/17 09:57:42;;;;;;;9.50;6.70;;;;;;;4.57;72.96;96525.36;104165;1281;75028;-21
2022/02/17 10:00:11;;;;;;;8.10;4.80;;;;;;;4.57;72.92;96516.78;104240;1281;73517;-21
2022/02/17 10:02:41;;;;;;;6.90;4.30;;;;;;;4.83;72.37;96518.91;104240;1281;61922;-21
2022/02/17 10:05:11;;;;;;;6.40;4.30;;;;;;;4.73;73.03;96507.02;104605;1281;61029;-24
2022/02/17 10:07:42;;;;;;;7.90;5.20;;;;;;;4.53;73.97;96497.94;104535;1281;74709;-23
2022/02/17 10:10:13;;;;;;;9.80;5.50;;;;;;;4.50;74.60;96490.35;104489;1281;76196;-23
2022/02/17 10:13:03;;;;;;;5.80;4.00;;;;;;;4.78;73.87;96486.77;104445;1281;74399;-22
2022/02/17 10:15:34;;;;;;;5.40;3.50;;;;;;;4.93;73.02;96472.03;105168;1269;61150;-22
2022/02/17 10:18:09;;;;;;;13.10;3.90;;;;;;;4.79;72.65;96462.20;105178;1274;60962;-22
2022/02/17 10:20:55;;;;;;;6.30;4.60;;;;;;;4.72;73.10;96447.48;105164;1271;75032;-22
2022/02/17 10:23:27;;;;;;;7.50;4.40;;;;;;;5.11;71.63;96441.20;105145;1271;74807;-22
2022/02/17 10:26:12;;;;;;;7.60;4.20;;;;;;;5.37;70.19;96434.63;105294;1271;74259;-22
2022/02/17 10:28:44;;;;;;;6.50;4.80;;;;;;;5.22;70.52;96417.06;105317;1271;61973;-22
2022/02/17 10:31:30;;;;;;;7.00;4.10;;;;;;;5.14;70.63;96412.14;105174;1271;61086;-22
2022/02/17 10:33:59;;;;;;;8.30;4.80;;;;;;;5.05;71.02;96399.16;105320;1271;73693;-21
2022/02/17 10:36:37;;;;;;;8.80;5.80;;;;;;;5.44;69.56;96389.89;105155;1268;74951;-21
2022/02/17 10:39:13;;;;;;;12.80;7.90;;;;;;;5.53;68.72;96381.59;105309;1271;73451;-21
2022/02/17 10:41:53;;;;;;;5.60;3.60;;;;;;;5.41;68.99;96381.40;105134;1271;61123;-24
2022/02/17 10:44:22;;;;;;;6.50;4.20;;;;;;;5.32;68.68;96372.00;105157;1271;61079;-22
2022/02/17 10:46:49;;;;;;;4.70;3.30;;;;;;;5.27;68.67;96368.55;105234;1271;74783;-22
2022/02/17 10:49:19;;;;;;;8.80;5.30;;;;;;;5.38;69.01;96356.08;105384;1271;74589;-22
2022/02/17 10:51:47;;;;;;;6.80;3.60;;;;;;;5.83;67.19;96343.56;105139;1274;74439;-22
2022/02/17 10:54:21;;;;;;;5.30;2.90;;;;;;;6.28;66.49;96333.66;105159;1270;61047;-21
2022/02/17 10:56:51;;;;;;;7.00;5.00;;;;;;;6.55;65.87;96325.98;105181;1270;61828;-23
2022/02/17 11:02:05;;;;;;;3.60;2.80;;;;;;;6.80;64.56;96311.41;105182;1271;75960;-21
2022/02/17 11:04:33;;;;;;;3.20;2.30;;;;;;;7.01;64.61;96312.93;105157;1271;75447;-21
2022/02/17 11:07:00;;;;;;;3.70;2.10;;;;;;;7.26;63.96;96314.51;105411;1271;61147;-23
2022/02/17 11:09:27;;;;;;;4.10;2.90;;;;;;;7.43;62.87;96316.39;105159;1271;61056;-24
2022/02/17 11:11:55;;;;;;;6.70;2.40;;;;;;;7.47;61.62;96304.74;105356;1271;74815;-22
2022/02/17 11:14:41;;;;;;;6.50;2.30;;;;;;;7.62;61.35;96295.05;105305;1271;75010;-22
2022/02/17 11:17:10;;;;;;;3.90;2.60;;;;;;;7.68;60.60;96296.37;105338;1271;74150;-22
2022/02/17 11:19:52;;;;;;;5.60;3.10;;;;;;;7.53;60.73;96294.15;105185;1271;61211;-22
2022/02/17 11:22:20;;;;;;;6.00;3.60;;;;;;;7.40;61.05;96283.96;105399;1271;61853;-22
2022/02/17 11:24:49;;;;;;;3.70;3.30;;;;;;;7.34;61.05;96274.90;105197;1271;74704;-23
2022/02/17 11:27:18;;;;;;;4.10;2.10;;;;;;;7.40;60.40;96280.91;104969;1271;75282;-21
2022/02/17 11:29:45;;;;;;;4.30;2.80;;;;;;;7.55;60.39;96275.01;105395;1271;74470;-22
2022/02/17 11:32:16;;;;;;;9.50;4.40;;;;;;;7.73;60.19;96276.41;105360;1271;61069;-23
2022/02/17 11:34:45;;;;;;;3.30;2.20;;;;;;;7.63;59.75;96274.04;105140;1271;61788;-24
2022/02/17 11:37:23;;;;;;;4.90;3.00;;;;;;;7.73;59.38;96256.89;105228;1271;74649;-21
2022/02/17 11:40:08;;;;;;;5.20;2.50;;;;;;;7.82;59.11;96255.36;105045;1271;76585;-22
2022/02/17 11:42:42;;;;;;;4.30;3.30;;;;;;;7.84;58.90;96248.57;105186;1271;74355;-22
2022/02/17 11:45:22;;;;;;;4.30;2.70;;;;;;;7.75;58.76;96249.27;105119;1271;61112;-22
2022/02/17 11:47:49;;;;;;;4.10;2.50;;;;;;;7.80;58.29;96238.70;105201;1271;62508;-22
2022/02/17 11:50:52;;;;;;;5.00;2.30;;;;;;;7.85;57.88;96229.38;105076;1271;74423;-24