Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:00;;;;;;;9.73;2.67;;;4.00;99.90;;;;;;5016973;28;20509;-67
2023/05/18 00:04:27;;;;;;;6.60;3.13;;;4.00;99.90;;;;;;5014849;28;20434;-67
2023/05/18 00:06:57;;;;;;;4.53;1.87;;;4.10;99.90;;;;;;5022915;28;20931;-67
2023/05/18 00:09:26;;;;;;;6.87;2.50;;;4.10;99.90;;;;;;5031433;28;20421;-67
2023/05/18 00:11:52;;;;;;;5.40;2.43;;;4.10;99.90;;;;;;5031229;28;20504;-67
2023/05/18 00:14:18;;;;;;;3.33;2.00;;;4.00;99.90;;;;;;5031456;28;20459;-67
2023/05/18 00:16:44;;;;;;;6.23;2.30;;;4.00;99.90;;;;;;5031058;28;20428;-68
2023/05/18 00:19:09;;;;;;;9.17;2.30;;;3.90;99.90;;;;;;5022292;28;20413;-67
2023/05/18 00:21:35;;;;;;;6.23;3.07;;;3.90;99.90;;;;;;5017425;28;20194;-67
2023/05/18 00:24:01;;;;;;;5.27;2.60;;;3.80;99.90;;;;;;5024355;28;20202;-67
2023/05/18 00:26:26;;;;;;;8.67;2.40;;;3.80;99.90;;;;;;5031116;28;20663;-68
2023/05/18 00:28:52;;;;;;;4.10;2.40;;;3.70;99.90;;;;;;5029224;28;20186;-67
2023/05/18 00:31:18;;;;;;;3.30;1.60;;;3.70;99.90;;;;;;5030728;28;20627;-67
2023/05/18 00:33:44;;;;;;;6.27;2.70;;;3.70;99.90;;;;;;5030699;28;20643;-67
2023/05/18 00:36:10;;;;;;;3.40;1.73;;;3.70;99.90;;;;;;5030527;28;20179;-67
2023/05/18 00:38:35;;;;;;;4.30;2.67;;;3.70;99.90;;;;;;5020489;28;20425;-67
2023/05/18 00:41:01;;;;;;;7.03;2.73;;;3.70;99.90;;;;;;5030877;28;20424;-67
2023/05/18 00:43:27;;;;;;;9.20;2.77;;;3.70;99.90;;;;;;5030250;28;20205;-67
2023/05/18 00:45:52;;;;;;;6.10;2.33;;;3.70;99.90;;;;;;5030564;28;20257;-67
2023/05/18 00:48:18;;;;;;;13.83;2.50;;;3.60;99.90;;;;;;5021482;28;20179;-67
2023/05/18 00:50:44;;;;;;;7.20;2.83;;;3.60;99.90;;;;;;5023779;28;20186;-67
2023/05/18 00:53:10;;;;;;;3.73;2.47;;;3.60;99.90;;;;;;5029993;28;20190;-67
2023/05/18 00:55:36;;;;;;;5.10;3.00;;;3.60;99.90;;;;;;5030780;28;20413;-67
2023/05/18 00:58:01;;;;;;;4.73;2.33;;;3.70;99.90;;;;;;5031064;28;20241;-67
2023/05/18 01:00:27;;;;;;;11.07;3.13;;;3.70;99.90;;;;;;5016009;28;20922;-67
2023/05/18 01:02:53;;;;;;;4.07;2.23;;;3.70;99.90;;;;;;5005201;28;20199;-67
2023/05/18 01:05:20;;;;;;;5.40;3.20;;;3.70;99.90;;;;;;5014536;28;20210;-67
2023/05/18 01:07:47;;;;;;;8.43;2.70;;;3.60;99.90;;;;;;5027875;28;20530;-67
2023/05/18 01:10:16;;;;;;;3.67;2.60;;;3.60;99.90;;;;;;5030324;28;20464;-67
2023/05/18 01:13:01;;;;;;;6.93;4.13;;;3.60;99.90;;;;;;5030213;28;20475;-67
2023/05/18 01:15:35;;;;;;;4.70;2.87;;;3.50;99.90;;;;;;5030389;28;20444;-67
2023/05/18 01:18:05;;;;;;;8.63;3.10;;;3.50;99.90;;;;;;5023668;28;20417;-67
2023/05/18 01:20:50;;;;;;;7.40;2.93;;;3.50;99.90;;;;;;5029306;28;20936;-67
2023/05/18 01:23:34;;;;;;;4.63;3.30;;;3.50;99.90;;;;;;5016199;28;20939;-67
2023/05/18 01:26:30;;;;;;;4.87;2.50;;;3.50;99.90;;;;;;5030230;28;20455;-67
2023/05/18 01:29:03;;;;;;;10.80;3.50;;;3.40;99.90;;;;;;5028411;28;20555;-67
2023/05/18 01:31:29;;;;;;;4.30;2.70;;;3.40;99.90;;;;;;5029963;28;20409;-67
2023/05/18 01:33:55;;;;;;;5.80;2.50;;;3.50;99.90;;;;;;5029896;28;20467;-67
2023/05/18 01:36:20;;;;;;;5.20;2.77;;;3.40;99.90;;;;;;5020528;28;21040;-67
2023/05/18 01:38:47;;;;;;;13.40;3.57;;;3.40;99.90;;;;;;5019873;28;20195;-67
2023/05/18 01:41:25;;;;;;;4.43;2.07;;;3.40;99.90;;;;;;5028320;28;20308;-67
2023/05/18 01:44:05;;;;;;;7.37;2.57;;;3.40;99.90;;;;;;5023928;28;20995;-67
2023/05/18 01:46:38;;;;;;;9.07;3.23;;;3.40;99.90;;;;;;5034293;28;20453;-67
2023/05/18 01:49:31;;;;;;;6.33;3.30;;;3.40;99.90;;;;;;5030041;28;20471;-67
2023/05/18 01:52:02;;;;;;;6.53;3.97;;;3.30;99.90;;;;;;5033788;28;20427;-67
2023/05/18 01:54:31;;;;;;;4.80;2.73;;;3.40;99.90;;;;;;5032046;28;20431;-67
2023/05/18 01:56:57;;;;;;;6.20;3.23;;;3.40;99.90;;;;;;5022734;28;20480;-67
2023/05/18 01:59:24;;;;;;;20.07;3.50;;;3.30;99.90;;;;;;5031681;28;20417;-67
2023/05/18 02:01:50;;;;;;;4.10;2.90;;;3.30;99.90;;;;;;5020904;28;20472;-67
2023/05/18 02:04:16;;;;;;;7.20;3.60;;;3.30;99.90;;;;;;5015810;28;20468;-67
2023/05/18 02:06:41;;;;;;;5.90;3.10;;;3.30;99.90;;;;;;5024886;28;20433;-67
2023/05/18 02:09:07;;;;;;;5.73;2.87;;;3.30;99.90;;;;;;5020433;28;20187;-67
2023/05/18 02:11:33;;;;;;;4.37;2.33;;;3.30;99.90;;;;;;5020735;28;20179;-67
2023/05/18 02:13:59;;;;;;;4.90;2.50;;;3.30;99.90;;;;;;5020702;28;20428;-67
2023/05/18 02:16:25;;;;;;;6.80;2.70;;;3.30;99.90;;;;;;5027424;28;20186;-67
2023/05/18 02:18:51;;;;;;;4.00;2.47;;;3.30;99.90;;;;;;5032277;28;20505;-67
2023/05/18 02:21:17;;;;;;;3.97;2.03;;;3.20;99.90;;;;;;5032911;28;20195;-67
2023/05/18 02:23:43;;;;;;;6.20;3.00;;;3.20;99.90;;;;;;5026683;28;20468;-67
2023/05/18 02:26:09;;;;;;;5.53;2.73;;;3.10;99.90;;;;;;5033105;28;20504;-67
2023/05/18 02:28:38;;;;;;;4.47;2.13;;;3.00;99.90;;;;;;5032176;28;20223;-67
2023/05/18 02:31:08;;;;;;;6.47;3.37;;;3.00;99.90;;;;;;5033388;28;20867;-67
2023/05/18 02:33:38;;;;;;;2.40;1.83;;;3.00;99.90;;;;;;5032888;28;20735;-67
2023/05/18 02:36:12;;;;;;;3.37;2.40;;;3.00;99.90;;;;;;5032511;28;20463;-67
2023/05/18 02:38:39;;;;;;;6.13;2.27;;;2.90;99.90;;;;;;5002609;28;20460;-67
2023/05/18 02:41:05;;;;;;;6.43;2.20;;;3.00;99.90;;;;;;5027842;28;20429;-67
2023/05/18 02:43:31;;;;;;;7.30;1.87;;;2.90;99.90;;;;;;5032729;28;20457;-67
2023/05/18 02:45:57;;;;;;;7.20;2.70;;;2.90;99.90;;;;;;5021687;28;20513;-67
2023/05/18 02:48:22;;;;;;;4.70;2.40;;;2.90;99.90;;;;;;5033097;28;20240;-68
2023/05/18 02:50:48;;;;;;;4.27;2.33;;;2.80;99.90;;;;;;5019229;28;20190;-67
2023/05/18 02:53:14;;;;;;;5.70;2.47;;;2.80;99.90;;;;;;5031974;28;20572;-67
2023/05/18 02:55:40;;;;;;;5.63;2.50;;;2.80;99.90;;;;;;5032628;28;20182;-67
2023/05/18 02:58:06;;;;;;;12.67;2.77;;;2.80;99.90;;;;;;5032632;28;20190;-67
2023/05/18 03:00:32;;;;;;;4.20;2.13;;;2.80;99.90;;;;;;5031093;28;20194;-67
2023/05/18 03:02:59;;;;;;;8.10;2.87;;;2.80;99.90;;;;;;5011853;28;20466;-67
2023/05/18 03:05:25;;;;;;;4.70;2.40;;;2.80;99.90;;;;;;5016905;28;20973;-67
2023/05/18 03:07:51;;;;;;;6.23;2.80;;;2.80;99.90;;;;;;5032602;28;20483;-67
2023/05/18 03:10:18;;;;;;;4.90;2.57;;;2.70;99.90;;;;;;5027327;28;20528;-67
2023/05/18 03:12:44;;;;;;;5.23;2.93;;;2.80;99.90;;;;;;5031893;28;20416;-67
2023/05/18 03:15:10;;;;;;;10.27;3.17;;;2.80;99.90;;;;;;5032351;28;20428;-67
2023/05/18 03:17:36;;;;;;;4.23;3.00;;;2.70;99.90;;;;;;5031525;28;20421;-67
2023/05/18 03:20:03;;;;;;;5.40;2.87;;;2.70;99.90;;;;;;5025770;28;20455;-67
2023/05/18 03:22:29;;;;;;;5.73;3.03;;;2.70;99.90;;;;;;5030969;28;20678;-67
2023/05/18 03:24:55;;;;;;;9.47;2.93;;;2.70;99.90;;;;;;5027899;28;20421;-67
2023/05/18 03:27:24;;;;;;;3.33;1.97;;;2.70;99.90;;;;;;5032039;28;20185;-67
2023/05/18 03:29:51;;;;;;;6.27;2.57;;;2.70;99.90;;;;;;5031909;28;20417;-67
2023/05/18 03:32:18;;;;;;;5.50;2.90;;;2.60;99.90;;;;;;5031774;28;20455;-67
2023/05/18 03:34:46;;;;;;;4.90;2.87;;;2.60;99.90;;;;;;5031304;28;20421;-67
2023/05/18 03:37:12;;;;;;;9.63;3.60;;;2.60;99.90;;;;;;5030677;28;20458;-67
2023/05/18 03:39:38;;;;;;;3.60;2.53;;;2.60;99.90;;;;;;5021270;28;20422;-67
2023/05/18 03:42:03;;;;;;;8.30;3.30;;;2.60;99.90;;;;;;5031577;28;20409;-67
2023/05/18 03:44:29;;;;;;;10.03;3.13;;;2.60;99.90;;;;;;5031653;28;20647;-67
2023/05/18 03:46:55;;;;;;;4.03;2.33;;;2.50;99.90;;;;;;5031971;28;20201;-67
2023/05/18 03:49:21;;;;;;;5.57;3.53;;;2.60;99.90;;;;;;5030882;28;20214;-67
2023/05/18 03:51:46;;;;;;;7.53;2.40;;;2.60;99.90;;;;;;5031080;28;20183;-67
2023/05/18 03:54:12;;;;;;;7.43;2.20;;;2.60;99.90;;;;;;5031318;28;20183;-67
2023/05/18 03:56:38;;;;;;;5.27;3.07;;;2.60;99.90;;;;;;5031846;28;20210;-67
2023/05/18 03:59:04;;;;;;;5.57;3.47;;;2.60;99.90;;;;;;5031693;28;20518;-67
2023/05/18 04:01:31;;;;;;;7.73;3.37;;;2.60;99.90;;;;;;5021720;28;20628;-67
2023/05/18 04:03:58;;;;;;;7.83;3.60;;;2.60;99.90;;;;;;5013449;28;20205;-67
2023/05/18 04:06:25;;;;;;;3.87;2.50;;;2.60;99.90;;;;;;5018450;28;20507;-67
2023/05/18 04:08:51;;;;;;;5.27;2.87;;;2.70;99.90;;;;;;5024846;28;20421;-67
2023/05/18 04:11:17;;;;;;;4.00;2.20;;;2.70;99.90;;;;;;5031352;28;21134;-68
2023/05/18 04:13:43;;;;;;;4.73;3.20;;;2.60;99.90;;;;;;5030403;28;20425;-67
2023/05/18 04:16:12;;;;;;;4.00;2.97;;;2.60;99.90;;;;;;5031150;28;20755;-67
2023/05/18 04:18:41;;;;;;;8.67;3.73;;;2.60;99.90;;;;;;5029776;28;20189;-67
2023/05/18 04:21:07;;;;;;;5.23;3.40;;;2.70;99.90;;;;;;5023598;28;20473;-67
2023/05/18 04:23:37;;;;;;;6.27;2.63;;;2.80;99.90;;;;;;5021442;28;20547;-67
2023/05/18 04:26:04;;;;;;;7.83;3.80;;;2.80;99.90;;;;;;5031054;28;20413;-67
2023/05/18 04:28:31;;;;;;;5.97;3.30;;;2.80;99.90;;;;;;5017287;28;20421;-67
2023/05/18 04:30:57;;;;;;;13.30;4.10;;;2.80;99.90;;;;;;5030812;28;20424;-67
2023/05/18 04:33:23;;;;;;;6.20;4.27;;;2.80;99.90;;;;;;5030496;28;20495;-67
2023/05/18 04:36:03;;;;;;;8.20;4.00;;;2.90;99.90;;;;;;5030388;28;20525;-67
2023/05/18 04:38:29;;;;;;;8.13;3.93;;;3.00;99.90;;;;;;5027042;28;20179;-67
2023/05/18 04:40:55;;;;;;;9.30;3.97;;;3.10;99.90;;;;;;5023770;28;20413;-67
2023/05/18 04:43:21;;;;;;;8.40;3.80;;;3.20;99.90;;;;;;5029964;28;20237;-67
2023/05/18 04:45:49;;;;;;;9.07;3.87;;;3.20;99.90;;;;;;5030998;28;20452;-67
2023/05/18 04:48:16;;;;;;;11.87;3.47;;;3.20;99.90;;;;;;5030686;28;20178;-67
2023/05/18 04:50:42;;;;;;;9.60;3.83;;;3.30;99.90;;;;;;5027428;28;20471;-67
2023/05/18 04:53:08;;;;;;;7.37;3.57;;;3.30;99.90;;;;;;5030592;28;20432;-67
2023/05/18 04:55:34;;;;;;;5.63;3.40;;;3.30;99.90;;;;;;5030816;28;20190;-67
2023/05/18 04:58:00;;;;;;;9.77;3.97;;;3.40;99.90;;;;;;5030484;28;20421;-67
2023/05/18 05:00:28;;;;;;;13.60;3.50;;;3.50;99.90;;;;;;5024375;28;20175;-67
2023/05/18 05:02:55;;;;;;;4.90;3.07;;;3.60;99.90;;;;;;5005438;28;20557;-67
2023/05/18 05:05:22;;;;;;;9.77;3.90;;;3.60;99.90;;;;;;5014850;28;20453;-67
2023/05/18 05:07:51;;;;;;;5.70;3.80;;;3.70;99.90;;;;;;5030604;28;20441;-67
2023/05/18 05:10:18;;;;;;;7.20;2.93;;;3.70;99.90;;;;;;5026648;28;20421;-67
2023/05/18 05:12:43;;;;;;;6.57;2.87;;;3.80;99.90;;;;;;5030073;28;20429;-67
2023/05/18 05:15:09;;;;;;;6.90;3.50;;;3.90;99.90;;;;;;5030865;28;20454;-67
2023/05/18 05:17:35;;;;;;;6.50;3.30;;;4.00;99.90;;;;;;5034744;28;20205;-67
2023/05/18 05:20:01;;;;;;;10.93;4.50;;;4.10;99.90;;;;;;5030748;28;20429;-67
2023/05/18 05:22:26;;;;;;;3.90;3.00;;;4.10;99.90;;;;;;5033330;28;20192;-67
2023/05/18 05:24:52;;;;;;;15.27;4.57;;;4.30;99.90;;;;;;5029086;28;20255;-68
2023/05/18 05:27:18;;;;;;;4.13;2.67;;;4.40;99.90;;;;;;5026440;28;20325;-67
2023/05/18 05:29:47;;;;;;;5.47;2.83;;;4.40;99.90;;;;;;5034105;28;20175;-67
2023/05/18 05:32:13;;;;;;;9.10;4.30;;;4.50;99.90;;;;;;5034001;28;20413;-67
2023/05/18 05:34:39;;;;;;;8.90;3.73;;;4.60;99.90;;;;;;5033707;28;21138;-67
2023/05/18 05:37:05;;;;;;;6.63;3.03;;;4.80;99.90;;;;;;5034477;28;20179;-67
2023/05/18 05:39:30;;;;;;;7.63;3.63;;;4.90;99.90;;;;;;5023855;28;20453;-67
2023/05/18 05:41:56;;;;;;;6.37;2.80;;;5.20;99.90;;;;;;5033944;28;20186;-67
2023/05/18 05:44:22;;;;;;;4.67;3.23;;;5.30;99.90;;;;;;5034041;28;20198;-67
2023/05/18 05:46:48;;;;;;;4.63;2.83;;;5.50;99.90;;;;;;5034026;28;20174;-67
2023/05/18 05:49:13;;;;;;;3.50;2.17;;;5.70;99.90;;;;;;5023093;28;20186;-67
2023/05/18 05:51:39;;;;;;;9.10;2.80;;;5.90;99.90;;;;;;5033232;28;20258;-67
2023/05/18 05:54:04;;;;;;;6.60;2.27;;;6.00;99.90;;;;;;5033636;28;20248;-67
2023/05/18 05:56:30;;;;;;;8.30;2.43;;;6.20;99.90;;;;;;5034035;28;20265;-67
2023/05/18 05:58:56;;;;;;;5.37;2.00;;;6.30;99.90;;;;;;5033656;28;20189;-67
2023/05/18 06:01:21;;;;;;;2.23;1.60;;;6.40;99.90;;;;;;5025320;28;20186;-67
2023/05/18 06:03:47;;;;;;;3.90;2.27;;;6.50;99.90;;;;;;5014586;28;20249;-68
2023/05/18 06:06:13;;;;;;;4.03;2.13;;;6.60;99.90;;;;;;5023302;28;20678;-67
2023/05/18 06:08:39;;;;;;;5.93;2.40;;;6.70;99.90;;;;;;5030052;28;20465;-67
2023/05/18 06:11:05;;;;;;;6.87;2.70;;;6.80;99.90;;;;;;5033683;28;20440;-68
2023/05/18 06:13:31;;;;;;;3.20;1.87;;;7.00;99.90;;;;;;5033089;28;20213;-68
2023/05/18 06:15:57;;;;;;;5.07;2.57;;;7.00;99.90;;;;;;5033802;28;20190;-68
2023/05/18 06:18:22;;;;;;;3.07;1.50;;;7.10;99.90;;;;;;5029880;28;20190;-68
2023/05/18 06:20:48;;;;;;;6.13;1.80;;;7.20;99.90;;;;;;5032774;28;20479;-68
2023/05/18 06:23:14;;;;;;;4.23;2.07;;;7.40;99.90;;;;;;5027818;28;20209;-67
2023/05/18 06:25:39;;;;;;;4.40;1.80;;;7.50;99.90;;;;;;5032229;28;20264;-68
2023/05/18 06:28:05;;;;;;;6.30;1.80;;;7.60;99.90;;;;;;5031341;28;20389;-67
2023/05/18 06:30:31;;;;;;;3.90;1.67;;;7.60;99.90;;;;;;5033330;28;20535;-68
2023/05/18 06:32:57;;;;;;;4.23;2.47;;;7.70;99.90;;;;;;5032507;28;20252;-68
2023/05/18 06:35:23;;;;;;;9.53;1.83;;;7.80;99.90;;;;;;5032588;28;20551;-68
2023/05/18 06:37:49;;;;;;;4.43;1.70;;;7.80;99.90;;;;;;5024405;28;20269;-68
2023/05/18 06:40:15;;;;;;;5.83;2.00;;;8.00;99.90;;;;;;5022738;28;20961;-68
2023/05/18 06:42:40;;;;;;;7.23;1.57;;;8.00;99.90;;;;;;5032407;28;20213;-68
2023/05/18 06:45:06;;;;;;;16.33;2.37;;;8.10;99.90;;;;;;5033018;28;20206;-68
2023/05/18 06:47:32;;;;;;;13.13;2.57;;;8.30;99.90;;;;;;5032399;28;20643;-68
2023/05/18 06:49:58;;;;;;;6.87;2.70;;;8.40;99.90;;;;;;5032321;28;20429;-68
2023/05/18 06:52:23;;;;;;;7.73;2.70;;;8.50;99.90;;;;;;5032568;28;20285;-68
2023/05/18 06:54:49;;;;;;;3.63;2.50;;;8.60;99.90;;;;;;5032691;28;20204;-68
2023/05/18 06:57:15;;;;;;;5.23;1.70;;;8.70;99.90;;;;;;5032631;28;20171;-68
2023/05/18 06:59:41;;;;;;;4.37;2.13;;;8.90;99.90;;;;;;5032642;28;20187;-68
2023/05/18 07:02:07;;;;;;;2.33;1.40;;;9.10;99.90;;;;;;5016558;28;20574;-68
2023/05/18 07:04:32;;;;;;;3.97;1.73;;;9.30;99.90;;;;;;5016119;28;20203;-68
2023/05/18 07:06:58;;;;;;;3.87;1.90;;;9.60;99.90;;;;;;5025483;28;20685;-68
2023/05/18 07:09:24;;;;;;;5.90;2.30;;;9.80;99.90;;;;;;5028612;28;20174;-68
2023/05/18 07:11:50;;;;;;;3.30;1.90;;;10.00;99.90;;;;;;5032220;28;20186;-68
2023/05/18 07:14:15;;;;;;;4.87;2.33;;;10.00;99.90;;;;;;5022169;28;20436;-68
2023/05/18 07:16:43;;;;;;;3.93;1.90;;;10.20;99.90;;;;;;5031325;28;20305;-68
2023/05/18 07:19:08;;;;;;;5.23;1.93;;;10.60;99.80;;;;;;5019044;28;20190;-68
2023/05/18 07:21:34;;;;;;;15.87;2.20;;;11.00;99.00;;;;;;5031649;28;20429;-68
2023/05/18 07:24:00;;;;;;;4.70;1.50;;;11.50;98.50;;;;;;5026179;28;20208;-68
2023/05/18 07:26:25;;;;;;;5.83;1.23;;;11.60;97.70;;;;;;5032367;28;20179;-68
2023/05/18 07:28:51;;;;;;;2.47;1.47;;;11.70;97.30;;;;;;5031948;28;20186;-68
2023/05/18 07:31:20;;;;;;;3.60;2.40;;;12.10;96.70;;;;;;5031987;28;20178;-68
2023/05/18 07:33:46;;;;;;;4.47;2.20;;;13.10;95.80;;;;;;5031615;28;20545;-69
2023/05/18 07:36:12;;;;;;;5.03;1.80;;;13.30;96.10;;;;;;5031362;28;20418;-69
2023/05/18 07:38:38;;;;;;;4.57;2.20;;;14.30;94.50;;;;;;5026049;28;20430;-69
2023/05/18 07:41:03;;;;;;;3.70;1.90;;;15.40;91.60;;;;;;5026045;28;20248;-69
2023/05/18 07:43:29;;;;;;;3.93;1.83;;;15.50;91.00;;;;;;5028437;28;20213;-70
2023/05/18 07:45:55;;;;;;;8.50;2.27;;;16.50;90.50;;;;;;5031782;28;20659;-69
2023/05/18 07:48:20;;;;;;;6.20;1.70;;;16.90;88.00;;;;;;5031829;28;20175;-69
2023/05/18 07:50:46;;;;;;;8.17;1.67;;;16.50;89.30;;;;;;5031043;28;20195;-69
2023/05/18 07:53:12;;;;;;;1.90;1.10;;;17.00;86.40;;;;;;5031477;28;20182;-69
2023/05/18 07:55:37;;;;;;;6.17;2.27;;;17.00;85.60;;;;;;5031798;28;20189;-69
2023/05/18 07:58:03;;;;;;;3.53;1.33;;;17.70;83.80;;;;;;5031521;28;20759;-69
2023/05/18 08:00:29;;;;;;;4.10;2.00;;;18.10;81.30;;;;;;5030475;28;20178;-69
2023/05/18 08:02:55;;;;;;;5.47;1.60;;;17.70;82.10;;;;;;5011069;28;20202;-69
2023/05/18 08:05:22;;;;;;;4.20;2.30;;;18.10;80.70;;;;;;5015831;28;20424;-69
2023/05/18 08:07:48;;;;;;;2.63;1.43;;;18.10;79.30;;;;;;5031558;28;20190;-69
2023/05/18 08:10:13;;;;;;;4.50;1.87;;;18.10;79.80;;;;;;5026435;28;20470;-69
2023/05/18 08:12:39;;;;;;;4.13;1.90;;;18.00;79.80;;;;;;5030716;28;20508;-69
2023/05/18 08:15:06;;;;;;;3.30;1.70;;;18.10;80.50;;;;;;5030977;28;20325;-69
2023/05/18 08:17:31;;;;;;;4.27;2.03;;;17.30;82.30;;;;;;5031538;28;20578;-69
2023/05/18 08:19:57;;;;;;;3.13;1.80;;;16.80;83.70;;;;;;5028574;28;20531;-69
2023/05/18 08:22:22;;;;;;;2.63;1.50;;;17.40;82.40;;;;;;5030291;28;20182;-69
2023/05/18 08:24:48;;;;;;;3.30;2.10;;;18.40;79.20;;;;;;5025288;28;20191;-69
2023/05/18 08:27:14;;;;;;;3.57;1.90;;;18.40;79.50;;;;;;5031184;28;20265;-69
2023/05/18 08:29:39;;;;;;;4.67;2.20;;;19.00;77.50;;;;;;5031037;28;20650;-69
2023/05/18 08:32:06;;;;;;;10.33;2.40;;;18.60;78.00;;;;;;5030546;28;20626;-69
2023/05/18 08:34:32;;;;;;;4.20;1.93;;;18.80;77.20;;;;;;5030504;28;20208;-69
2023/05/18 08:36:58;;;;;;;5.50;1.83;;;17.90;79.00;;;;;;5030939;28;20448;-69
2023/05/18 08:39:24;;;;;;;4.80;2.50;;;18.30;78.20;;;;;;5020539;28;20724;-69
2023/05/18 08:42:00;;;;;;;5.13;2.47;;;17.80;79.60;;;;;;5022613;28;20432;-69
2023/05/18 08:44:33;;;;;;;3.37;2.00;;;18.00;79.30;;;;;;5026813;28;20296;-69
2023/05/18 08:46:59;;;;;;;3.47;1.83;;;18.20;79.50;;;;;;5030968;28;20420;-70
2023/05/18 08:49:26;;;;;;;6.20;2.13;;;18.50;76.90;;;;;;5030332;28;20508;-69
2023/05/18 08:51:59;;;;;;;7.13;3.00;;;18.60;76.20;;;;;;5029780;28;20420;-69
2023/05/18 08:54:26;;;;;;;2.77;1.70;;;18.10;80.10;;;;;;5030444;28;20431;-69
2023/05/18 08:56:52;;;;;;;3.33;1.70;;;18.60;79.90;;;;;;5030939;28;20520;-69
2023/05/18 08:59:23;;;;;;;8.73;2.20;;;19.10;76.00;;;;;;5030836;28;20447;-69
2023/05/18 09:01:50;;;;;;;6.53;2.23;;;18.70;77.60;;;;;;5010669;28;20437;-69
2023/05/18 09:04:17;;;;;;;4.77;1.97;;;18.50;78.30;;;;;;5013064;28;20467;-69
2023/05/18 09:06:43;;;;;;;4.03;1.93;;;18.60;76.60;;;;;;5022880;28;20428;-69
2023/05/18 09:09:10;;;;;;;6.30;2.40;;;18.60;76.80;;;;;;5026731;28;20923;-69
2023/05/18 09:11:38;;;;;;;4.57;2.30;;;17.70;78.70;;;;;;5030112;28;20716;-69
2023/05/18 09:14:03;;;;;;;3.83;2.23;;;17.90;80.40;;;;;;5030164;28;20425;-69
2023/05/18 09:16:29;;;;;;;7.53;2.37;;;18.80;77.10;;;;;;5030449;28;20416;-69
2023/05/18 09:18:55;;;;;;;5.97;3.03;;;18.70;78.10;;;;;;5023798;28;20233;-72
2023/05/18 09:21:21;;;;;;;3.43;1.60;;;17.80;77.90;;;;;;5022431;28;20460;-73
2023/05/18 09:23:46;;;;;;;5.93;2.47;;;17.50;76.70;;;;;;5024355;28;20214;-71
2023/05/18 09:26:12;;;;;;;5.97;2.10;;;17.40;80.70;;;;;;5025324;28;20194;-72
2023/05/18 09:28:38;;;;;;;5.90;1.83;;;17.80;78.90;;;;;;5029108;28;20185;-72
2023/05/18 09:31:06;;;;;;;3.93;1.97;;;18.30;76.60;;;;;;5030526;28;20178;-71
2023/05/18 09:33:34;;;;;;;4.00;1.80;;;18.30;76.10;;;;;;5030183;28;20193;-72
2023/05/18 09:35:59;;;;;;;4.40;2.17;;;18.00;75.00;;;;;;5022001;28;20422;-72
2023/05/18 09:38:27;;;;;;;3.17;1.90;;;17.50;77.70;;;;;;5025745;28;20433;-72
2023/05/18 09:40:52;;;;;;;6.03;2.47;;;17.50;78.00;;;;;;5022714;28;20689;-70
2023/05/18 09:43:19;;;;;;;8.97;2.23;;;17.60;76.20;;;;;;5029614;28;20457;-71
2023/05/18 09:45:47;;;;;;;6.30;2.00;;;17.00;77.80;;;;;;5030273;28;20182;-71
2023/05/18 09:48:16;;;;;;;5.57;2.73;;;16.60;80.00;;;;;;5030148;28;20420;-71
2023/05/18 09:50:43;;;;;;;7.03;2.63;;;17.00;77.90;;;;;;5029647;28;20929;-72
2023/05/18 09:53:10;;;;;;;17.07;3.07;;;17.50;78.50;;;;;;5029687;28;20459;-72
2023/05/18 09:55:48;;;;;;;4.33;2.17;;;17.70;77.40;;;;;;5030149;28;20420;-71
2023/05/18 09:58:14;;;;;;;6.23;2.20;;;17.40;75.80;;;;;;5030394;28;20420;-71
2023/05/18 10:00:50;;;;;;;4.10;2.00;;;16.80;78.00;;;;;;5027453;28;20421;-72
2023/05/18 10:03:21;;;;;;;6.50;1.87;;;16.80;76.60;;;;;;5011546;28;21016;-72
2023/05/18 10:05:47;;;;;;;7.20;2.10;;;16.50;79.30;;;;;;5020879;28;20425;-71
2023/05/18 10:08:16;;;;;;;6.20;2.53;;;15.90;79.80;;;;;;5031614;28;20477;-72
2023/05/18 10:10:44;;;;;;;16.03;2.20;;;15.80;80.30;;;;;;5031961;28;20182;-71
2023/05/18 10:13:16;;;;;;;4.27;1.90;;;15.80;80.40;;;;;;5032214;28;20432;-71
2023/05/18 10:15:52;;;;;;;5.10;2.30;;;16.10;82.30;;;;;;5033859;28;20885;-71
2023/05/18 10:18:23;;;;;;;5.97;1.90;;;16.40;80.60;;;;;;5033173;28;20532;-71
2023/05/18 10:20:51;;;;;;;3.90;1.87;;;16.30;83.00;;;;;;5033061;28;20421;-71
2023/05/18 10:23:18;;;;;;;4.93;1.57;;;16.40;79.30;;;;;;5027567;28;20504;-71
2023/05/18 10:25:46;;;;;;;6.57;2.37;;;16.50;78.60;;;;;;5029182;28;20426;-71
2023/05/18 10:28:26;;;;;;;6.43;1.90;;;15.90;80.20;;;;;;5029292;28;20414;-72
2023/05/18 10:30:56;;;;;;;4.10;1.80;;;16.10;81.40;;;;;;5033219;28;20413;-72
2023/05/18 10:33:24;;;;;;;4.63;2.07;;;15.90;83.00;;;;;;5032746;28;20422;-72
2023/05/18 10:35:50;;;;;;;4.17;2.27;;;16.10;80.50;;;;;;5032697;28;20512;-72
2023/05/18 10:38:38;;;;;;;5.20;1.30;;;16.30;78.20;;;;;;5030759;28;20417;-72
2023/05/18 10:41:06;;;;;;;5.70;2.37;;;16.00;79.10;;;;;;5027704;28;20504;-72
2023/05/18 10:43:32;;;;;;;5.10;1.60;;;15.90;83.70;;;;;;5032552;28;20933;-72
2023/05/18 10:46:00;;;;;;;5.00;1.67;;;16.10;80.80;;;;;;5032902;28;20440;-72
2023/05/18 10:48:28;;;;;;;18.93;2.43;;;16.00;81.90;;;;;;5033099;28;20520;-72
2023/05/18 10:50:55;;;;;;;4.63;1.53;;;15.60;82.60;;;;;;5032439;28;20421;-72
2023/05/18 10:53:24;;;;;;;3.97;1.67;;;15.80;83.30;;;;;;5032176;28;20471;-72
2023/05/18 10:55:51;;;;;;;3.77;1.80;;;16.20;78.70;;;;;;5032466;28;20463;-72
2023/05/18 10:58:18;;;;;;;3.87;1.80;;;15.90;80.10;;;;;;5032996;28;20417;-72
2023/05/18 11:01:05;;;;;;;3.93;2.00;;;16.10;81.00;;;;;;5028901;28;20537;-72
2023/05/18 11:03:32;;;;;;;8.53;1.80;;;16.40;81.50;;;;;;5011413;28;20476;-72
2023/05/18 11:06:07;;;;;;;3.30;1.90;;;16.60;80.00;;;;;;5021957;28;20420;-72
2023/05/18 11:08:34;;;;;;;4.37;1.80;;;17.00;78.80;;;;;;5019965;28;20433;-73
2023/05/18 11:11:02;;;;;;;8.53;2.30;;;16.90;81.30;;;;;;5030871;28;20521;-72
2023/05/18 11:13:33;;;;;;;7.83;2.20;;;16.70;79.50;;;;;;5031221;28;20445;-72
2023/05/18 11:15:58;;;;;;;3.03;1.40;;;16.80;78.40;;;;;;5032406;28;20734;-72
2023/05/18 11:18:34;;;;;;;4.40;1.97;;;17.00;81.00;;;;;;5031743;28;20429;-72
2023/05/18 11:21:00;;;;;;;4.33;2.03;;;17.40;75.80;;;;;;5031939;28;20601;-72
2023/05/18 11:23:32;;;;;;;3.17;1.63;;;17.20;75.70;;;;;;5025753;28;20469;-72
2023/05/18 11:26:03;;;;;;;6.03;2.40;;;16.90;77.60;;;;;;5027259;28;20865;-72
2023/05/18 11:28:30;;;;;;;6.40;2.00;;;17.10;78.50;;;;;;5029657;28;20422;-72
2023/05/18 11:30:56;;;;;;;5.13;2.03;;;17.10;77.10;;;;;;5031891;28;20448;-72
2023/05/18 11:33:29;;;;;;;6.10;1.77;;;17.00;76.40;;;;;;5031753;28;20448;-72
2023/05/18 11:36:10;;;;;;;5.53;1.90;;;16.90;76.10;;;;;;5031649;28;20208;-72
2023/05/18 11:39:03;;;;;;;3.97;1.50;;;17.30;75.00;;;;;;5027525;28;20417;-72
2023/05/18 11:41:28;;;;;;;5.27;1.30;;;17.70;74.50;;;;;;5029070;28;20421;-72
2023/05/18 11:44:16;;;;;;;4.90;1.33;;;17.50;76.20;;;;;;5031682;28;20472;-72
2023/05/18 11:47:01;;;;;;;3.87;1.40;;;17.50;74.80;;;;;;5032372;28;20556;-72
2023/05/18 11:49:36;;;;;;;5.43;1.73;;;17.60;76.60;;;;;;5031369;28;20948;-72
2023/05/18 11:52:11;;;;;;;3.90;1.73;;;18.10;75.80;;;;;;5030205;28;20443;-72
2023/05/18 11:54:45;;;;;;;3.57;1.80;;;18.00;73.10;;;;;;5031461;28;20463;-72
2023/05/18 11:57:13;;;;;;;3.33;1.47;;;17.80;74.20;;;;;;5031282;28;20416;-71
2023/05/18 11:59:41;;;;;;;2.30;1.03;;;17.90;71.10;;;;;;5031672;28;20917;-70
2023/05/18 12:02:11;;;;;;;6.50;1.60;;;17.80;74.40;;;;;;5015858;28;20418;-70
2023/05/18 12:04:46;;;;;;;12.07;2.70;;;17.60;73.80;;;;;;5014831;28;20470;-70
2023/05/18 12:07:12;;;;;;;2.83;1.47;;;17.50;73.90;;;;;;5027613;28;20444;-70
2023/05/18 12:09:41;;;;;;;3.67;1.67;;;17.60;74.60;;;;;;5027754;28;20728;-70
2023/05/18 12:12:09;;;;;;;4.50;2.27;;;17.90;73.50;;;;;;5030775;28;21078;-70
2023/05/18 12:14:36;;;;;;;4.97;2.20;;;18.20;72.60;;;;;;5031224;28;20762;-70
2023/05/18 12:17:02;;;;;;;3.17;1.47;;;18.50;73.20;;;;;;5027893;28;20490;-70
2023/05/18 12:19:28;;;;;;;3.47;1.30;;;18.60;72.40;;;;;;5030323;28;20471;-70
2023/05/18 12:21:54;;;;;;;5.70;2.03;;;18.70;74.20;;;;;;5030950;28;20806;-70
2023/05/18 12:24:20;;;;;;;9.30;1.60;;;18.60;70.90;;;;;;5024921;28;20578;-70
2023/05/18 12:26:46;;;;;;;4.97;1.60;;;18.30;71.30;;;;;;5030534;28;20248;-70
2023/05/18 12:29:18;;;;;;;9.77;2.33;;;18.50;70.60;;;;;;5030887;28;20425;-70
2023/05/18 12:31:45;;;;;;;6.40;1.73;;;18.70;70.70;;;;;;5030943;28;20417;-69
2023/05/18 12:34:12;;;;;;;5.00;1.43;;;18.60;69.60;;;;;;5031209;28;20435;-70
2023/05/18 12:36:51;;;;;;;2.47;1.13;;;18.30;70.50;;;;;;5029565;28;20421;-70
2023/05/18 12:39:16;;;;;;;1.73;1.03;;;18.10;73.00;;;;;;5013968;28;20426;-69
2023/05/18 12:41:42;;;;;;;6.53;2.20;;;18.00;72.30;;;;;;5030547;28;20471;-69
2023/05/18 12:44:08;;;;;;;3.50;1.83;;;18.10;71.80;;;;;;5030865;28;20226;-69
2023/05/18 12:46:33;;;;;;;8.83;1.37;;;18.40;73.90;;;;;;5031153;28;20183;-70
2023/05/18 12:49:04;;;;;;;2.50;1.40;;;18.30;72.50;;;;;;5028207;28;20210;-70
2023/05/18 12:51:34;;;;;;;10.00;1.90;;;18.40;72.10;;;;;;5005379;28;20175;-70
2023/05/18 12:54:04;;;;;;;3.47;1.50;;;18.60;70.10;;;;;;5030360;28;20468;-70
2023/05/18 12:56:58;;;;;;;2.87;1.17;;;18.50;71.20;;;;;;5025718;28;20434;-70