Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:30;;;;;;;0.52;0.52;;;16.00;69.90;;;;;;5056453;28;20025;-74
2023/10/23 00:02:55;;;;;;;0.45;0.45;;;16.00;69.70;;;;;;5047569;28;20029;-75
2023/10/23 00:05:21;;;;;;;0.40;0.40;;;16.00;69.60;;;;;;5055354;28;20067;-74
2023/10/23 00:07:46;;;;;;;0.40;0.40;;;16.00;69.60;;;;;;5051730;28;20063;-74
2023/10/23 00:10:12;;;;;;;0.50;0.50;;;16.00;69.50;;;;;;5043731;28;20082;-75
2023/10/23 00:12:37;;;;;;;0.47;0.47;;;16.00;69.50;;;;;;5036980;28;20112;-74
2023/10/23 00:15:03;;;;;;;0.50;0.50;;;16.00;69.60;;;;;;5053369;28;20025;-75
2023/10/23 00:17:29;;;;;;;0.40;0.40;;;16.00;69.60;;;;;;5052039;28;20028;-75
2023/10/23 00:19:54;;;;;;;0.40;0.40;;;15.90;69.60;;;;;;5056788;28;20029;-74
2023/10/23 00:22:20;;;;;;;0.60;0.60;;;16.00;69.70;;;;;;5051809;28;20042;-75
2023/10/23 00:24:46;;;;;;;0.50;0.50;;;15.90;69.50;;;;;;5051647;28;20024;-75
2023/10/23 00:27:11;;;;;;;0.50;0.50;;;15.90;69.30;;;;;;5051011;28;20108;-75
2023/10/23 00:29:37;;;;;;;0.40;0.40;;;15.90;69.50;;;;;;5058018;28;20060;-74
2023/10/23 00:32:02;;;;;;;0.60;0.60;;;15.90;69.70;;;;;;5055811;28;20041;-75
2023/10/23 00:34:28;;;;;;;0.38;0.38;;;15.90;69.80;;;;;;5050648;28;20032;-75
2023/10/23 00:36:53;;;;;;;0.50;0.50;;;15.90;70.00;;;;;;5052059;28;20048;-75
2023/10/23 00:39:19;;;;;;;0.68;0.68;;;16.00;70.10;;;;;;5055427;28;20032;-75
2023/10/23 00:41:44;;;;;;;0.45;0.45;;;16.00;70.20;;;;;;5055635;28;20033;-75
2023/10/23 00:44:10;;;;;;;0.43;0.43;;;16.00;70.30;;;;;;5047382;28;20033;-75
2023/10/23 00:46:36;;;;;;;0.50;0.50;;;16.10;70.30;;;;;;5053249;28;20033;-75
2023/10/23 00:49:02;;;;;;;0.57;0.57;;;16.10;70.30;;;;;;5056684;28;20540;-75
2023/10/23 00:51:29;;;;;;;0.60;0.60;;;16.20;70.30;;;;;;5054911;28;20052;-75
2023/10/23 00:53:56;;;;;;;0.90;0.82;;;16.20;70.30;;;;;;5046318;28;20033;-75
2023/10/23 00:56:22;;;;;;;0.40;0.40;;;16.20;70.20;;;;;;5052436;28;20148;-75
2023/10/23 00:58:47;;;;;;;0.60;0.60;;;16.20;70.20;;;;;;5052525;28;20037;-73
2023/10/23 01:01:13;;;;;;;0.70;0.70;;;16.30;70.20;;;;;;5052842;28;20085;-74
2023/10/23 01:03:39;;;;;;;0.50;0.50;;;16.30;70.10;;;;;;5043826;28;20048;-75
2023/10/23 01:06:05;;;;;;;0.80;0.80;;;16.30;70.10;;;;;;5049700;28;20129;-75
2023/10/23 01:08:31;;;;;;;0.65;0.65;;;16.30;70.00;;;;;;5050631;28;20045;-75
2023/10/23 01:10:58;;;;;;;0.40;0.40;;;16.30;70.00;;;;;;5035034;28;20064;-74
2023/10/23 01:13:26;;;;;;;0.40;0.40;;;16.30;70.10;;;;;;5035978;28;20107;-74
2023/10/23 01:15:52;;;;;;;0.70;0.63;;;16.30;70.10;;;;;;5049759;28;20111;-74
2023/10/23 01:18:18;;;;;;;0.50;0.50;;;16.30;70.10;;;;;;5050414;28;20504;-74
2023/10/23 01:20:44;;;;;;;0.40;0.40;;;16.30;70.10;;;;;;5052198;28;20056;-75
2023/10/23 01:23:11;;;;;;;1.35;1.25;;;16.30;70.20;;;;;;5042627;28;20461;-75
2023/10/23 01:25:38;;;;;;;0.50;0.50;;;16.30;70.30;;;;;;5049712;28;20500;-74
2023/10/23 01:28:04;;;;;;;0.57;0.57;;;16.40;70.30;;;;;;5052586;28;20465;-74
2023/10/23 01:30:29;;;;;;;0.57;0.57;;;16.40;70.20;;;;;;5055804;28;20500;-74
2023/10/23 01:32:55;;;;;;;0.40;0.40;;;16.50;70.20;;;;;;5045959;28;20041;-74
2023/10/23 01:35:21;;;;;;;0.50;0.50;;;16.40;70.20;;;;;;5055705;28;20495;-75
2023/10/23 01:37:47;;;;;;;0.50;0.50;;;16.40;70.10;;;;;;5053698;28;20025;-75
2023/10/23 01:40:13;;;;;;;0.65;0.65;;;16.50;70.20;;;;;;5056034;28;20090;-75
2023/10/23 01:42:40;;;;;;;0.85;0.82;;;16.50;70.20;;;;;;5047879;28;20390;-74
2023/10/23 01:45:06;;;;;;;0.40;0.40;;;16.50;70.20;;;;;;5055003;28;20374;-74
2023/10/23 01:47:31;;;;;;;0.40;0.40;;;16.50;70.30;;;;;;5052488;28;20055;-75
2023/10/23 01:49:57;;;;;;;0.60;0.60;;;16.50;70.20;;;;;;5055470;28;20036;-75
2023/10/23 01:52:22;;;;;;;0.50;0.50;;;16.50;70.20;;;;;;5049127;28;20075;-74
2023/10/23 01:54:51;;;;;;;0.50;0.50;;;16.50;70.10;;;;;;5052498;28;20427;-74
2023/10/23 01:57:16;;;;;;;1.15;1.05;;;16.50;70.10;;;;;;5052359;28;20019;-75
2023/10/23 01:59:42;;;;;;;0.60;0.60;;;16.50;70.30;;;;;;5055625;28;20108;-75
2023/10/23 02:02:08;;;;;;;0.80;0.80;;;16.50;70.30;;;;;;5050887;28;20456;-74
2023/10/23 02:04:34;;;;;;;0.50;0.50;;;16.60;70.30;;;;;;5049903;28;20120;-73
2023/10/23 02:07:00;;;;;;;0.40;0.40;;;16.60;70.20;;;;;;5052040;28;20021;-73
2023/10/23 02:09:26;;;;;;;0.50;0.50;;;16.60;70.30;;;;;;5050430;28;20453;-73
2023/10/23 02:11:51;;;;;;;0.50;0.50;;;16.60;70.30;;;;;;5033236;28;20064;-70
2023/10/23 02:14:17;;;;;;;0.60;0.60;;;16.50;70.30;;;;;;5044040;28;20469;-70
2023/10/23 02:16:43;;;;;;;1.08;1.00;;;16.60;70.30;;;;;;5051093;28;20036;-70
2023/10/23 02:19:11;;;;;;;0.50;0.50;;;16.60;70.20;;;;;;5052032;28;20056;-70
2023/10/23 02:21:36;;;;;;;0.50;0.50;;;16.50;70.20;;;;;;5053697;28;20029;-70
2023/10/23 02:24:02;;;;;;;0.40;0.40;;;16.60;70.20;;;;;;5044687;28;20882;-70
2023/10/23 02:26:29;;;;;;;0.50;0.50;;;16.50;70.10;;;;;;5048182;28;20544;-70
2023/10/23 02:28:55;;;;;;;0.82;0.82;;;16.50;70.00;;;;;;5053199;28;20119;-71
2023/10/23 02:31:20;;;;;;;0.50;0.50;;;16.50;70.00;;;;;;5053424;28;20112;-71
2023/10/23 02:33:46;;;;;;;0.45;0.45;;;16.50;70.00;;;;;;5044720;28;20040;-71
2023/10/23 02:36:12;;;;;;;0.40;0.40;;;16.50;70.20;;;;;;5051355;28;20047;-71
2023/10/23 02:38:37;;;;;;;1.58;0.75;;;16.50;70.20;;;;;;5051501;28;20074;-70
2023/10/23 02:41:03;;;;;;;0.40;0.40;;;16.60;70.30;;;;;;5053250;28;20025;-71
2023/10/23 02:43:28;;;;;;;0.43;0.43;;;16.60;70.20;;;;;;5044808;28;20044;-70
2023/10/23 02:45:54;;;;;;;0.40;0.40;;;16.50;69.90;;;;;;5051381;28;20040;-70
2023/10/23 02:48:19;;;;;;;0.50;0.50;;;16.50;69.50;;;;;;5050822;28;20041;-70
2023/10/23 02:50:55;;;;;;;0.98;0.85;;;16.40;69.10;;;;;;5053082;28;20025;-71
2023/10/23 02:53:21;;;;;;;0.40;0.40;;;16.30;68.70;;;;;;5044280;28;20052;-70
2023/10/23 02:55:47;;;;;;;0.40;0.40;;;16.20;68.60;;;;;;5051369;28;20456;-71
2023/10/23 02:58:12;;;;;;;0.98;0.95;;;16.10;68.60;;;;;;5049632;28;20045;-70
2023/10/23 03:00:39;;;;;;;0.85;0.85;;;16.00;68.80;;;;;;5052582;28;20067;-70
2023/10/23 03:03:04;;;;;;;0.93;0.93;;;16.00;69.20;;;;;;5043531;28;20208;-69
2023/10/23 03:05:30;;;;;;;0.50;0.50;;;16.00;69.60;;;;;;5052719;28;20044;-69
2023/10/23 03:07:55;;;;;;;0.70;0.70;;;16.10;69.80;;;;;;5048921;28;20448;-69
2023/10/23 03:10:21;;;;;;;0.40;0.40;;;16.00;69.90;;;;;;5040947;28;20461;-70
2023/10/23 03:12:47;;;;;;;0.50;0.50;;;16.10;70.00;;;;;;5032271;28;20070;-72
2023/10/23 03:15:14;;;;;;;0.45;0.45;;;16.10;70.10;;;;;;5052324;28;20026;-69
2023/10/23 03:17:39;;;;;;;1.10;0.82;;;16.10;70.20;;;;;;5048732;28;20108;-72
2023/10/23 03:20:06;;;;;;;0.50;0.50;;;16.10;70.40;;;;;;5051413;28;20064;-72
2023/10/23 03:22:32;;;;;;;0.40;0.40;;;16.20;70.60;;;;;;5045858;28;20103;-71
2023/10/23 03:24:59;;;;;;;0.47;0.47;;;16.30;70.70;;;;;;5050440;28;20053;-70
2023/10/23 03:27:24;;;;;;;0.60;0.60;;;16.30;70.70;;;;;;5043827;28;20519;-70
2023/10/23 03:29:50;;;;;;;0.40;0.40;;;16.40;70.70;;;;;;5052554;28;20067;-70
2023/10/23 03:32:15;;;;;;;0.40;0.40;;;16.40;70.80;;;;;;5047913;28;20401;-71
2023/10/23 03:34:41;;;;;;;0.40;0.40;;;16.50;70.70;;;;;;5047879;28;20040;-70
2023/10/23 03:37:06;;;;;;;0.43;0.43;;;16.50;70.50;;;;;;5050128;28;20025;-70
2023/10/23 03:39:32;;;;;;;0.40;0.40;;;16.50;70.10;;;;;;5052209;28;20385;-70
2023/10/23 03:41:57;;;;;;;0.80;0.80;;;16.40;69.80;;;;;;5051237;28;20086;-71
2023/10/23 03:44:23;;;;;;;0.50;0.50;;;16.30;69.70;;;;;;5044470;28;20044;-70
2023/10/23 03:46:48;;;;;;;0.40;0.40;;;16.30;69.60;;;;;;5049230;28;20033;-71
2023/10/23 03:49:14;;;;;;;0.50;0.50;;;16.20;69.30;;;;;;5050466;28;20036;-70
2023/10/23 03:51:40;;;;;;;0.50;0.50;;;16.20;69.20;;;;;;5051819;28;20094;-70
2023/10/23 03:54:05;;;;;;;0.38;0.38;;;16.20;69.00;;;;;;5042916;28;20055;-70
2023/10/23 03:56:31;;;;;;;0.50;0.50;;;16.10;68.60;;;;;;5050246;28;20025;-71
2023/10/23 03:58:56;;;;;;;0.40;0.40;;;16.00;68.40;;;;;;5049371;28;20040;-71
2023/10/23 04:01:22;;;;;;;0.60;0.60;;;15.90;68.50;;;;;;5051656;28;20094;-70
2023/10/23 04:03:48;;;;;;;0.47;0.47;;;15.80;68.80;;;;;;5042550;28;20029;-70
2023/10/23 04:06:13;;;;;;;0.40;0.40;;;15.80;69.30;;;;;;5050333;28;20400;-70
2023/10/23 04:08:39;;;;;;;0.40;0.40;;;15.80;69.30;;;;;;5050361;28;20039;-69
2023/10/23 04:11:04;;;;;;;0.40;0.40;;;15.80;68.70;;;;;;5032233;28;20033;-70
2023/10/23 04:13:32;;;;;;;0.40;0.40;;;15.70;68.10;;;;;;5038659;28;20065;-70
2023/10/23 04:15:58;;;;;;;0.60;0.60;;;15.50;67.50;;;;;;5050115;28;20018;-70
2023/10/23 04:18:25;;;;;;;0.40;0.40;;;15.30;67.30;;;;;;5049916;28;20435;-71
2023/10/23 04:21:11;;;;;;;1.45;0.80;;;15.20;66.90;;;;;;5051546;28;20075;-71
2023/10/23 04:23:38;;;;;;;0.85;0.57;;;15.10;66.70;;;;;;5042386;28;20045;-71
2023/10/23 04:26:08;;;;;;;0.40;0.40;;;14.90;66.60;;;;;;5047159;28;20033;-71
2023/10/23 04:28:35;;;;;;;0.55;0.55;;;14.80;66.60;;;;;;5049929;28;20376;-70
2023/10/23 04:31:00;;;;;;;0.50;0.50;;;14.70;66.80;;;;;;5051302;28;20043;-70
2023/10/23 04:33:27;;;;;;;0.47;0.47;;;14.60;67.30;;;;;;5044115;28;20112;-70
2023/10/23 04:35:55;;;;;;;1.55;0.82;;;14.60;67.80;;;;;;5049961;28;20025;-70
2023/10/23 04:38:21;;;;;;;0.60;0.60;;;14.50;68.40;;;;;;5049473;28;20022;-72
2023/10/23 04:40:48;;;;;;;0.40;0.40;;;14.50;68.60;;;;;;5051159;28;20029;-71
2023/10/23 04:43:13;;;;;;;0.43;0.43;;;14.50;68.80;;;;;;5043614;28;20025;-71
2023/10/23 04:45:39;;;;;;;0.52;0.45;;;14.50;68.70;;;;;;5050606;28;20033;-71
2023/10/23 04:48:05;;;;;;;0.60;0.60;;;14.50;68.60;;;;;;5048846;28;20041;-71
2023/10/23 04:50:32;;;;;;;0.47;0.47;;;14.40;68.40;;;;;;5049915;28;20025;-71
2023/10/23 04:52:59;;;;;;;1.80;1.20;;;14.40;68.10;;;;;;5043870;28;20036;-71
2023/10/23 04:55:25;;;;;;;0.70;0.70;;;14.30;68.00;;;;;;5051667;28;20488;-71
2023/10/23 04:57:51;;;;;;;0.47;0.47;;;14.30;68.00;;;;;;5048491;28;20029;-70
2023/10/23 05:00:18;;;;;;;0.95;0.68;;;14.20;68.10;;;;;;5051756;28;20130;-71
2023/10/23 05:02:45;;;;;;;0.57;0.57;;;14.10;68.10;;;;;;5048070;28;20041;-71
2023/10/23 05:05:11;;;;;;;3.20;1.23;;;14.10;68.10;;;;;;5055264;28;20500;-72
2023/10/23 05:07:37;;;;;;;0.43;0.43;;;14.00;68.30;;;;;;5052279;28;20037;-69
2023/10/23 05:10:04;;;;;;;0.75;0.75;;;14.00;68.30;;;;;;5045612;28;20033;-70
2023/10/23 05:12:29;;;;;;;0.88;0.88;;;13.90;68.10;;;;;;5034504;28;20120;-70
2023/10/23 05:14:55;;;;;;;0.52;0.52;;;13.80;68.20;;;;;;5053235;28;20431;-70
2023/10/23 05:17:21;;;;;;;0.50;0.50;;;13.80;68.10;;;;;;5052174;28;20037;-71
2023/10/23 05:19:47;;;;;;;0.57;0.57;;;13.80;67.90;;;;;;5055002;28;20021;-71
2023/10/23 05:22:13;;;;;;;0.50;0.50;;;13.70;67.50;;;;;;5051253;28;20461;-72
2023/10/23 05:24:38;;;;;;;0.50;0.50;;;13.60;67.20;;;;;;5048863;28;20396;-71
2023/10/23 05:27:04;;;;;;;0.70;0.70;;;13.50;67.00;;;;;;5049380;28;20505;-71
2023/10/23 05:29:30;;;;;;;0.50;0.50;;;13.50;66.80;;;;;;5054840;28;20423;-70
2023/10/23 05:31:55;;;;;;;0.60;0.60;;;13.40;66.90;;;;;;5053181;28;20021;-71
2023/10/23 05:34:21;;;;;;;0.60;0.60;;;13.30;67.20;;;;;;5045426;28;20048;-71
2023/10/23 05:36:47;;;;;;;0.50;0.50;;;13.30;67.50;;;;;;5052029;28;20025;-71
2023/10/23 05:39:13;;;;;;;0.60;0.60;;;13.30;68.00;;;;;;5054207;28;20490;-71
2023/10/23 05:41:38;;;;;;;0.40;0.40;;;13.30;68.50;;;;;;5054273;28;20104;-70
2023/10/23 05:44:04;;;;;;;0.45;0.45;;;13.40;69.00;;;;;;5046358;28;20029;-71
2023/10/23 05:46:30;;;;;;;0.50;0.50;;;13.50;69.40;;;;;;5053062;28;20488;-71
2023/10/23 05:48:55;;;;;;;0.50;0.50;;;13.50;69.70;;;;;;5052877;28;20037;-71
2023/10/23 05:51:21;;;;;;;0.40;0.40;;;13.70;70.10;;;;;;5052795;28;20021;-71
2023/10/23 05:53:47;;;;;;;1.02;1.02;;;13.70;70.30;;;;;;5044861;28;20032;-71
2023/10/23 05:56:12;;;;;;;0.47;0.47;;;13.80;70.30;;;;;;5053077;28;20024;-72
2023/10/23 05:58:38;;;;;;;0.55;0.55;;;13.80;70.20;;;;;;5052799;28;20029;-71
2023/10/23 06:01:08;;;;;;;0.63;0.63;;;13.90;69.90;;;;;;5053882;28;20021;-71
2023/10/23 06:03:34;;;;;;;0.40;0.40;;;13.80;69.60;;;;;;5046166;28;20039;-71
2023/10/23 06:06:01;;;;;;;0.60;0.60;;;13.80;69.10;;;;;;5052676;28;20279;-71
2023/10/23 06:08:26;;;;;;;0.47;0.47;;;13.80;68.70;;;;;;5052133;28;20036;-71
2023/10/23 06:10:53;;;;;;;0.40;0.40;;;13.70;68.20;;;;;;5036782;28;20025;-71
2023/10/23 06:13:20;;;;;;;0.68;0.68;;;13.60;68.00;;;;;;5036625;28;20048;-71
2023/10/23 06:15:47;;;;;;;0.45;0.45;;;13.50;67.80;;;;;;5052832;28;20040;-71
2023/10/23 06:18:12;;;;;;;0.55;0.55;;;13.40;67.60;;;;;;5051112;28;20057;-71
2023/10/23 06:20:38;;;;;;;0.50;0.50;;;13.40;67.50;;;;;;5052383;28;20477;-71
2023/10/23 06:23:03;;;;;;;0.40;0.40;;;13.40;67.70;;;;;;5045417;28;20029;-71
2023/10/23 06:25:30;;;;;;;0.40;0.40;;;13.30;67.90;;;;;;5051363;28;20039;-71
2023/10/23 06:27:56;;;;;;;1.23;1.15;;;13.30;68.10;;;;;;5050402;28;20029;-72
2023/10/23 06:30:22;;;;;;;0.60;0.60;;;13.30;68.50;;;;;;5054174;28;20025;-72
2023/10/23 06:32:48;;;;;;;0.45;0.45;;;13.30;68.80;;;;;;5047499;28;20540;-71
2023/10/23 06:35:15;;;;;;;0.70;0.70;;;13.30;68.90;;;;;;5040880;28;20029;-71
2023/10/23 06:37:40;;;;;;;0.70;0.70;;;13.30;69.00;;;;;;5052034;28;20119;-71
2023/10/23 06:40:07;;;;;;;0.60;0.60;;;13.30;69.20;;;;;;5049779;28;20120;-72
2023/10/23 06:42:33;;;;;;;0.50;0.50;;;13.40;69.40;;;;;;5033075;28;20030;-71
2023/10/23 06:44:59;;;;;;;0.40;0.40;;;13.40;69.50;;;;;;5034536;28;20053;-71
2023/10/23 06:47:25;;;;;;;0.40;0.40;;;13.50;69.60;;;;;;5049219;28;20067;-71
2023/10/23 06:49:51;;;;;;;0.60;0.60;;;13.60;69.70;;;;;;5045847;28;20032;-71
2023/10/23 06:52:16;;;;;;;0.68;0.68;;;13.70;69.70;;;;;;5050201;28;20032;-71
2023/10/23 06:54:42;;;;;;;0.45;0.45;;;13.70;69.80;;;;;;5043725;28;20028;-71
2023/10/23 06:57:08;;;;;;;0.65;0.65;;;13.80;69.60;;;;;;5041393;28;20021;-72
2023/10/23 06:59:37;;;;;;;0.60;0.60;;;13.80;69.30;;;;;;5046401;28;20033;-71
2023/10/23 07:02:02;;;;;;;2.08;1.42;;;13.80;69.10;;;;;;5041387;28;20025;-72
2023/10/23 07:04:28;;;;;;;0.55;0.55;;;13.90;69.30;;;;;;5043346;28;20163;-72
2023/10/23 07:06:55;;;;;;;0.50;0.50;;;13.90;69.80;;;;;;5042636;28;20030;-72
2023/10/23 07:09:21;;;;;;;0.52;0.52;;;14.00;70.30;;;;;;5039518;28;20025;-72
2023/10/23 07:11:48;;;;;;;0.43;0.43;;;14.20;70.70;;;;;;5033560;28;20508;-72
2023/10/23 07:14:14;;;;;;;2.70;0.88;;;14.30;71.10;;;;;;5035442;28;20052;-72
2023/10/23 07:16:40;;;;;;;0.47;0.47;;;14.50;71.40;;;;;;5046748;28;20021;-72
2023/10/23 07:19:06;;;;;;;0.40;0.40;;;14.70;71.40;;;;;;5042136;28;20021;-72
2023/10/23 07:21:32;;;;;;;0.73;0.73;;;14.80;71.30;;;;;;5052007;28;20033;-73
2023/10/23 07:23:58;;;;;;;1.02;0.95;;;15.00;71.40;;;;;;5043834;28;20100;-72
2023/10/23 07:26:24;;;;;;;1.50;1.13;;;15.10;71.40;;;;;;5033872;28;20147;-72
2023/10/23 07:28:50;;;;;;;0.75;0.75;;;15.30;71.60;;;;;;5046317;28;20530;-72
2023/10/23 07:31:16;;;;;;;0.65;0.65;;;15.70;72.60;;;;;;5049625;28;20448;-72
2023/10/23 07:33:42;;;;;;;0.85;0.85;;;16.10;73.40;;;;;;5043866;28;20039;-72
2023/10/23 07:36:10;;;;;;;0.60;0.60;;;16.60;73.90;;;;;;5051795;28;20533;-73
2023/10/23 07:38:40;;;;;;;0.98;0.80;;;17.10;74.30;;;;;;5040754;28;20455;-72
2023/10/23 07:41:05;;;;;;;0.73;0.73;;;17.60;74.10;;;;;;5037244;28;20565;-73
2023/10/23 07:43:31;;;;;;;0.75;0.75;;;18.00;74.30;;;;;;5036957;28;20135;-72
2023/10/23 07:45:57;;;;;;;0.57;0.57;;;18.50;74.20;;;;;;5051753;28;20376;-73
2023/10/23 07:48:24;;;;;;;0.50;0.50;;;19.00;74.20;;;;;;5046394;28;20487;-73
2023/10/23 07:50:50;;;;;;;1.02;1.00;;;19.40;74.10;;;;;;5051726;28;20032;-73
2023/10/23 07:53:16;;;;;;;1.23;1.13;;;19.90;73.90;;;;;;5042929;28;20033;-76
2023/10/23 07:55:42;;;;;;;0.57;0.57;;;20.30;73.70;;;;;;5053660;28;20486;-76
2023/10/23 07:58:08;;;;;;;0.82;0.82;;;20.70;74.10;;;;;;5050130;28;20465;-75
2023/10/23 08:00:34;;;;;;;0.75;0.75;;;21.10;74.30;;;;;;5048916;28;20024;-75
2023/10/23 08:02:59;;;;;;;0.70;0.70;;;21.60;73.90;;;;;;5038137;28;20036;-76
2023/10/23 08:05:25;;;;;;;0.90;0.90;;;22.00;73.90;;;;;;5055958;28;20037;-76
2023/10/23 08:07:51;;;;;;;1.85;1.50;;;22.40;73.60;;;;;;5044797;28;20108;-76
2023/10/23 08:10:17;;;;;;;1.63;1.27;;;22.80;72.90;;;;;;5040968;28;20114;-76
2023/10/23 08:12:43;;;;;;;2.47;1.80;;;23.10;72.40;;;;;;5035414;28;20037;-76
2023/10/23 08:15:09;;;;;;;1.10;1.05;;;23.30;71.90;;;;;;5048806;28;20017;-75
2023/10/23 08:17:34;;;;;;;0.50;0.50;;;23.50;71.30;;;;;;5042054;28;20029;-77
2023/10/23 08:20:00;;;;;;;2.10;1.08;;;23.70;71.50;;;;;;5058643;28;20467;-75
2023/10/23 08:22:26;;;;;;;0.55;0.55;;;23.80;70.60;;;;;;5038780;28;20063;-75
2023/10/23 08:24:52;;;;;;;0.68;0.68;;;24.00;70.60;;;;;;5053992;28;20092;-76
2023/10/23 08:27:18;;;;;;;0.80;0.80;;;24.10;70.70;;;;;;5044164;28;20030;-75
2023/10/23 08:29:43;;;;;;;0.50;0.50;;;24.20;69.30;;;;;;5056493;28;20033;-75
2023/10/23 08:32:09;;;;;;;0.85;0.85;;;24.20;68.60;;;;;;5057787;28;20037;-73
2023/10/23 08:34:34;;;;;;;0.60;0.60;;;24.30;69.70;;;;;;5052248;28;20056;-74
2023/10/23 08:37:00;;;;;;;1.58;1.48;;;24.50;69.60;;;;;;5038766;28;20034;-73
2023/10/23 08:39:26;;;;;;;2.08;1.88;;;24.50;68.50;;;;;;5044432;28;20031;-74
2023/10/23 08:42:03;;;;;;;0.65;0.65;;;24.50;67.70;;;;;;5052881;28;20036;-75
2023/10/23 08:44:28;;;;;;;1.45;1.35;;;24.50;67.50;;;;;;5057467;28;20025;-76
2023/10/23 08:46:54;;;;;;;0.80;0.80;;;24.70;67.90;;;;;;5058254;28;20040;-74
2023/10/23 08:49:20;;;;;;;0.80;0.80;;;24.80;69.30;;;;;;5050535;28;20079;-76
2023/10/23 08:51:51;;;;;;;1.13;1.00;;;25.10;69.50;;;;;;5052378;28;20056;-76
2023/10/23 08:54:18;;;;;;;1.25;1.10;;;25.30;67.60;;;;;;5057449;28;20032;-74
2023/10/23 08:56:44;;;;;;;0.75;0.75;;;25.20;66.20;;;;;;5058321;28;20167;-74
2023/10/23 08:59:11;;;;;;;0.80;0.80;;;25.00;66.00;;;;;;5054310;28;20021;-75
2023/10/23 09:01:37;;;;;;;2.20;1.00;;;24.90;66.70;;;;;;5056963;28;20486;-74
2023/10/23 09:04:03;;;;;;;1.42;1.33;;;24.90;65.60;;;;;;5051532;28;20021;-74
2023/10/23 09:06:29;;;;;;;2.00;1.13;;;24.70;65.20;;;;;;5037243;28;20041;-74
2023/10/23 09:08:55;;;;;;;1.27;1.17;;;24.60;66.90;;;;;;5049855;28;20060;-73
2023/10/23 09:11:22;;;;;;;1.50;1.27;;;24.60;66.60;;;;;;5052136;28;20389;-71
2023/10/23 09:13:48;;;;;;;1.05;1.02;;;24.50;65.90;;;;;;5043781;28;20045;-70
2023/10/23 09:16:14;;;;;;;0.80;0.80;;;24.30;65.00;;;;;;5047139;28;20083;-71
2023/10/23 09:18:49;;;;;;;0.85;0.85;;;24.00;64.70;;;;;;5048092;28;20025;-70
2023/10/23 09:21:15;;;;;;;0.73;0.73;;;23.70;64.80;;;;;;5049576;28;20056;-69
2023/10/23 09:23:53;;;;;;;0.68;0.68;;;23.40;65.10;;;;;;5043307;28;20071;-70
2023/10/23 09:26:22;;;;;;;1.13;1.10;;;23.10;65.50;;;;;;5037462;28;20489;-70
2023/10/23 09:28:49;;;;;;;2.60;1.73;;;22.80;66.00;;;;;;5044166;28;20075;-70
2023/10/23 09:31:16;;;;;;;0.70;0.70;;;22.70;66.50;;;;;;5043999;28;20043;-69
2023/10/23 09:33:47;;;;;;;0.85;0.85;;;22.80;67.30;;;;;;5039044;28;20070;-69
2023/10/23 09:36:13;;;;;;;1.70;1.60;;;22.90;68.40;;;;;;5036458;28;20044;-70
2023/10/23 09:38:41;;;;;;;2.85;1.13;;;23.00;68.00;;;;;;5039806;28;20035;-70
2023/10/23 09:41:11;;;;;;;1.33;1.23;;;23.00;67.10;;;;;;5039662;28;20036;-69
2023/10/23 09:43:45;;;;;;;1.10;1.10;;;22.90;66.40;;;;;;5040690;28;20361;-70
2023/10/23 09:46:14;;;;;;;1.00;1.00;;;22.70;66.60;;;;;;5040825;28;20032;-70
2023/10/23 09:48:41;;;;;;;0.70;0.70;;;22.70;66.50;;;;;;5044794;28;20040;-70
2023/10/23 09:51:12;;;;;;;1.10;1.08;;;22.50;66.40;;;;;;5051235;28;20033;-70
2023/10/23 09:53:39;;;;;;;0.88;0.88;;;22.40;65.90;;;;;;5051620;28;20067;-70
2023/10/23 09:56:06;;;;;;;1.23;1.13;;;22.30;66.30;;;;;;5052308;28;20469;-70
2023/10/23 09:58:35;;;;;;;0.90;0.90;;;22.30;67.50;;;;;;5050636;28;20112;-70
2023/10/23 10:01:05;;;;;;;0.60;0.60;;;22.40;68.70;;;;;;5051124;28;20049;-71
2023/10/23 10:03:34;;;;;;;1.20;1.10;;;22.80;69.90;;;;;;5051226;28;20025;-71
2023/10/23 10:06:09;;;;;;;1.95;1.48;;;23.10;69.20;;;;;;5053696;28;20037;-71
2023/10/23 10:08:38;;;;;;;0.98;0.95;;;23.30;69.00;;;;;;5045228;28;20033;-71
2023/10/23 10:11:05;;;;;;;0.90;0.90;;;23.60;68.40;;;;;;5053670;28;20056;-71
2023/10/23 10:13:32;;;;;;;1.15;1.05;;;23.90;68.40;;;;;;5048523;28;20085;-71
2023/10/23 10:15:59;;;;;;;0.68;0.68;;;24.20;68.50;;;;;;5033507;28;20497;-71
2023/10/23 10:18:26;;;;;;;1.42;1.33;;;24.30;66.20;;;;;;5047803;28;20117;-71
2023/10/23 10:20:58;;;;;;;0.60;0.60;;;24.50;66.00;;;;;;5053814;28;20033;-71
2023/10/23 10:23:24;;;;;;;1.48;1.23;;;24.70;65.80;;;;;;5057636;28;20029;-71
2023/10/23 10:25:51;;;;;;;0.85;0.85;;;24.80;65.70;;;;;;5048601;28;20385;-71
2023/10/23 10:28:17;;;;;;;1.05;1.05;;;25.00;65.40;;;;;;5033808;28;20112;-71
2023/10/23 10:30:54;;;;;;;1.42;1.25;;;25.20;65.80;;;;;;5032013;28;20124;-71
2023/10/23 10:33:26;;;;;;;1.35;1.25;;;25.40;64.80;;;;;;5033448;28;20030;-71
2023/10/23 10:36:00;;;;;;;0.70;0.70;;;25.50;64.20;;;;;;5049060;28;20467;-71
2023/10/23 10:38:29;;;;;;;5.45;0.98;;;25.70;61.90;;;;;;5052020;28;20607;-71
2023/10/23 10:41:00;;;;;;;1.00;0.93;;;25.80;62.70;;;;;;5043532;28;20430;-75
2023/10/23 10:43:31;;;;;;;0.60;0.60;;;26.00;61.80;;;;;;5073176;28;20074;-72
2023/10/23 10:45:57;;;;;;;1.13;1.00;;;26.10;59.80;;;;;;5073277;28;20039;-72
2023/10/23 10:48:24;;;;;;;1.85;1.25;;;26.10;58.60;;;;;;5072765;28;20028;-72
2023/10/23 10:50:51;;;;;;;0.98;0.90;;;26.00;58.70;;;;;;5073040;28;20028;-72
2023/10/23 10:53:17;;;;;;;0.40;0.40;;;25.80;58.00;;;;;;5072840;28;20060;-70
2023/10/23 10:55:45;;;;;;;1.08;1.00;;;25.60;57.60;;;;;;5072999;28;20075;-72
2023/10/23 10:58:11;;;;;;;0.70;0.70;;;25.30;58.50;;;;;;5072782;28;20384;-72
2023/10/23 11:00:38;;;;;;;3.75;0.98;;;25.20;60.20;;;;;;5072700;28;20028;-72
2023/10/23 11:03:04;;;;;;;0.70;0.70;;;25.20;60.30;;;;;;5072616;28;20043;-73
2023/10/23 11:05:30;;;;;;;0.98;0.98;;;25.30;62.10;;;;;;5072989;28;20028;-76
2023/10/23 11:07:55;;;;;;;0.57;0.57;;;25.40;62.60;;;;;;5072554;28;20024;-72
2023/10/23 11:10:21;;;;;;;0.60;0.60;;;25.50;62.10;;;;;;5072603;28;20035;-71
2023/10/23 11:12:48;;;;;;;1.38;1.17;;;25.40;59.50;;;;;;5052243;28;20025;-71
2023/10/23 11:15:15;;;;;;;1.73;0.98;;;25.20;58.90;;;;;;5052839;28;20044;-70
2023/10/23 11:17:41;;;;;;;0.60;0.60;;;24.90;58.60;;;;;;5052746;28;20024;-71
2023/10/23 11:20:12;;;;;;;0.60;0.60;;;24.80;58.40;;;;;;5052523;28;20021;-71
2023/10/23 11:22:42;;;;;;;0.50;0.50;;;24.80;58.90;;;;;;5039492;28;20425;-72
2023/10/23 11:25:09;;;;;;;0.60;0.60;;;24.70;58.60;;;;;;5036320;28;20559;-72
2023/10/23 11:27:36;;;;;;;1.00;0.88;;;24.70;57.60;;;;;;5032355;28;20040;-72
2023/10/23 11:30:03;;;;;;;0.80;0.80;;;24.60;58.10;;;;;;5032368;28;20025;-71
2023/10/23 11:32:29;;;;;;;0.75;0.75;;;24.50;58.70;;;;;;5037756;28;20034;-74
2023/10/23 11:35:04;;;;;;;0.77;0.68;;;24.50;58.60;;;;;;5033212;28;20076;-74
2023/10/23 11:37:37;;;;;;;0.60;0.60;;;24.50;59.40;;;;;;5042486;28;20025;-74
2023/10/23 11:40:06;;;;;;;0.68;0.68;;;24.40;59.30;;;;;;5053371;28;20039;-74
2023/10/23 11:42:42;;;;;;;0.93;0.80;;;24.30;58.30;;;;;;5051225;28;20057;-74
2023/10/23 11:45:09;;;;;;;0.77;0.77;;;24.20;56.80;;;;;;5053447;28;20044;-74
2023/10/23 11:47:37;;;;;;;0.50;0.50;;;24.10;54.90;;;;;;5053210;28;20484;-74
2023/10/23 11:50:05;;;;;;;1.27;1.15;;;24.00;54.50;;;;;;5036130;28;20488;-72
2023/10/23 11:52:30;;;;;;;0.50;0.50;;;23.80;54.20;;;;;;5033692;28;20440;-72
2023/10/23 11:54:57;;;;;;;0.75;0.75;;;23.70;52.00;;;;;;5038971;28;20045;-72
2023/10/23 11:57:23;;;;;;;0.50;0.50;;;23.60;51.90;;;;;;5052116;28;20029;-74
2023/10/23 11:59:49;;;;;;;0.40;0.40;;;23.50;52.90;;;;;;5053062;28;20099;-73
2023/10/23 12:02:15;;;;;;;0.60;0.60;;;23.60;54.30;;;;;;5034640;28;20029;-73
2023/10/23 12:04:41;;;;;;;0.55;0.55;;;23.80;53.70;;;;;;5033112;28;20029;-73
2023/10/23 12:07:07;;;;;;;1.05;0.75;;;23.70;53.70;;;;;;5041530;28;20384;-73
2023/10/23 12:09:33;;;;;;;0.45;0.45;;;23.70;53.70;;;;;;5052196;28;20068;-74
2023/10/23 12:11:58;;;;;;;1.20;0.82;;;23.80;53.50;;;;;;5052862;28;20037;-73
2023/10/23 12:14:24;;;;;;;0.50;0.50;;;23.80;53.80;;;;;;5049456;28;20050;-73
2023/10/23 12:16:49;;;;;;;1.00;1.00;;;23.70;52.10;;;;;;5052466;28;20037;-73
2023/10/23 12:19:15;;;;;;;0.40;0.40;;;23.60;52.50;;;;;;5039322;28;20044;-73
2023/10/23 12:21:41;;;;;;;0.60;0.60;;;23.60;52.20;;;;;;5032792;28;20528;-73
2023/10/23 12:24:07;;;;;;;1.25;1.15;;;23.40;51.60;;;;;;5030832;28;20485;-73
2023/10/23 12:26:32;;;;;;;0.80;0.80;;;23.30;52.30;;;;;;5032346;28;20083;-73
2023/10/23 12:28:59;;;;;;;1.20;0.82;;;23.20;52.80;;;;;;5032802;28;20427;-73
2023/10/23 12:31:26;;;;;;;0.65;0.65;;;23.00;51.60;;;;;;5031168;28;20515;-73
2023/10/23 12:33:52;;;;;;;0.55;0.55;;;22.90;52.50;;;;;;5031908;28;20168;-73
2023/10/23 12:36:17;;;;;;;0.60;0.60;;;22.80;52.60;;;;;;5031234;28;20532;-72
2023/10/23 12:38:43;;;;;;;0.80;0.80;;;22.80;52.90;;;;;;5043635;28;20108;-73
2023/10/23 12:41:09;;;;;;;0.55;0.55;;;22.80;52.80;;;;;;5051929;28;20032;-73
2023/10/23 12:43:34;;;;;;;0.50;0.50;;;22.70;52.30;;;;;;5047217;28;20033;-73