Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:26;;;;;;;8.15;7.35;;;19.70;41.00;;;;;;5068512;28;20034;-83
2021/01/01 00:03:52;;;;;;;8.20;6.97;;;19.70;41.00;;;;;;5043597;28;20059;-84
2021/01/01 00:06:17;;;;;;;8.50;7.68;;;19.70;41.00;;;;;;5060785;28;20025;-86
2021/01/01 00:08:43;;;;;;;9.88;7.30;;;19.70;41.00;;;;;;5038410;28;20371;-84
2021/01/01 00:11:14;;;;;;;8.02;7.22;;;19.70;41.00;;;;;;5050672;28;20032;-84
2021/01/01 00:13:39;;;;;;;8.93;8.02;;;19.70;41.00;;;;;;5048719;28;20016;-84
2021/01/01 00:16:05;;;;;;;8.02;7.22;;;19.70;41.00;;;;;;5063771;28;20035;-85
2021/01/01 00:18:30;;;;;;;8.00;7.20;;;19.70;41.10;;;;;;5043874;28;20025;-82
2021/01/01 00:20:56;;;;;;;8.10;7.32;;;19.70;41.00;;;;;;5050958;28;20036;-83
2021/01/01 00:23:21;;;;;;;7.68;6.97;;;19.70;41.10;;;;;;5074987;28;20032;-85
2021/01/01 00:25:47;;;;;;;8.13;7.32;;;19.60;41.00;;;;;;5055823;28;20031;-84
2021/01/01 00:28:13;;;;;;;8.40;7.68;;;19.60;41.00;;;;;;5042554;28;20036;-83
2021/01/01 00:30:38;;;;;;;7.72;7.03;;;19.60;41.00;;;;;;5062023;28;20032;-82
2021/01/01 00:33:04;;;;;;;8.60;7.80;;;19.60;41.10;;;;;;5046376;28;20079;-84
2021/01/01 00:35:29;;;;;;;9.20;8.27;;;19.60;41.10;;;;;;5075050;28;20068;-84
2021/01/01 00:37:55;;;;;;;8.50;7.70;;;19.60;41.10;;;;;;5056365;28;20036;-82
2021/01/01 00:40:21;;;;;;;8.65;7.82;;;19.60;41.20;;;;;;5043266;28;20447;-82
2021/01/01 00:42:46;;;;;;;8.38;7.47;;;19.60;41.20;;;;;;5051785;28;20024;-83
2021/01/01 00:45:12;;;;;;;8.52;7.45;;;19.60;41.30;;;;;;5079116;28;20087;-83
2021/01/01 00:47:38;;;;;;;8.70;7.82;;;19.60;41.30;;;;;;5048302;28;20039;-82
2021/01/01 00:50:04;;;;;;;7.78;6.97;;;19.50;41.20;;;;;;5057363;28;20106;-83
2021/01/01 00:52:30;;;;;;;9.05;8.15;;;19.50;41.30;;;;;;5058133;28;20021;-83
2021/01/01 00:54:56;;;;;;;8.15;7.35;;;19.50;41.30;;;;;;5036681;28;20079;-83
2021/01/01 00:57:21;;;;;;;8.10;7.30;;;19.50;41.30;;;;;;5051740;28;20032;-83
2021/01/01 00:59:47;;;;;;;8.18;7.18;;;19.50;41.40;;;;;;5030256;28;20021;-81
2021/01/01 01:02:12;;;;;;;8.07;7.32;;;19.50;41.40;;;;;;5040742;28;20039;-83
2021/01/01 01:04:38;;;;;;;8.02;7.28;;;19.40;41.40;;;;;;5042450;28;20031;-82
2021/01/01 01:07:03;;;;;;;8.25;7.53;;;19.40;41.40;;;;;;5041540;28;20195;-82
2021/01/01 01:09:29;;;;;;;8.88;8.02;;;19.40;41.50;;;;;;5045254;28;20024;-82
2021/01/01 01:11:55;;;;;;;7.88;7.07;;;19.40;41.50;;;;;;5041305;28;20036;-83
2021/01/01 01:14:20;;;;;;;8.07;7.10;;;19.40;41.50;;;;;;5043737;28;20052;-85
2021/01/01 01:16:46;;;;;;;9.13;8.23;;;19.40;41.40;;;;;;5034837;28;20086;-83
2021/01/01 01:19:11;;;;;;;8.95;8.05;;;19.40;41.50;;;;;;5027319;28;20021;-84
2021/01/01 01:21:37;;;;;;;8.10;7.35;;;19.40;41.50;;;;;;5043236;28;20064;-83
2021/01/01 01:24:03;;;;;;;7.78;7.03;;;19.40;41.50;;;;;;5037073;28;20037;-83
2021/01/01 01:26:29;;;;;;;8.38;7.30;;;19.30;41.60;;;;;;5039449;28;20024;-82
2021/01/01 01:28:54;;;;;;;9.60;7.50;;;19.30;41.60;;;;;;5040560;28;20035;-83
2021/01/01 01:31:20;;;;;;;8.40;6.88;;;19.30;41.50;;;;;;5043439;28;20055;-84
2021/01/01 01:33:46;;;;;;;8.02;7.22;;;19.30;41.60;;;;;;5040353;28;20016;-84
2021/01/01 01:36:12;;;;;;;8.20;7.40;;;19.30;41.60;;;;;;5038024;28;20028;-83
2021/01/01 01:38:37;;;;;;;8.23;7.30;;;19.30;41.50;;;;;;5034548;28;20028;-83
2021/01/01 01:41:03;;;;;;;8.13;7.32;;;19.30;41.60;;;;;;5043345;28;20024;-83
2021/01/01 01:43:29;;;;;;;7.43;6.72;;;19.30;41.60;;;;;;5045404;28;20033;-84
2021/01/01 01:45:55;;;;;;;8.85;8.02;;;19.20;41.60;;;;;;5067350;28;20036;-85
2021/01/01 01:48:25;;;;;;;7.95;7.25;;;19.20;41.60;;;;;;5043900;28;20060;-83
2021/01/01 01:50:51;;;;;;;8.25;7.45;;;19.30;41.60;;;;;;5043886;28;20115;-85
2021/01/01 01:53:18;;;;;;;9.25;7.35;;;19.20;41.50;;;;;;5043253;28;20055;-83
2021/01/01 01:55:44;;;;;;;7.85;7.15;;;19.20;41.60;;;;;;5041900;28;20032;-85
2021/01/01 01:58:10;;;;;;;8.27;7.47;;;19.20;41.60;;;;;;5030302;28;20410;-83
2021/01/01 02:00:53;;;;;;;7.47;6.68;;;19.20;41.50;;;;;;5043505;28;20024;-82
2021/01/01 02:03:19;;;;;;;7.80;7.05;;;19.20;41.60;;;;;;5048793;28;20059;-83
2021/01/01 02:05:44;;;;;;;8.30;7.43;;;19.20;41.60;;;;;;5028901;28;20029;-83
2021/01/01 02:08:11;;;;;;;7.38;6.68;;;19.20;41.60;;;;;;5052972;28;20085;-83
2021/01/01 02:10:37;;;;;;;7.50;6.78;;;19.20;41.60;;;;;;5043506;28;20098;-82
2021/01/01 02:13:03;;;;;;;8.05;7.25;;;19.10;41.60;;;;;;5040220;28;20033;-81
2021/01/01 02:15:30;;;;;;;8.02;7.22;;;19.10;41.60;;;;;;5049089;28;20060;-83
2021/01/01 02:17:56;;;;;;;8.65;7.45;;;19.10;41.50;;;;;;5043327;28;20028;-83
2021/01/01 02:20:22;;;;;;;8.20;7.32;;;19.10;41.40;;;;;;5055132;28;20032;-83
2021/01/01 02:22:48;;;;;;;7.22;6.53;;;19.10;41.40;;;;;;5060851;28;20052;-84
2021/01/01 02:25:13;;;;;;;7.75;7.00;;;19.10;41.40;;;;;;5044861;28;20104;-84
2021/01/01 02:27:39;;;;;;;7.90;6.70;;;19.10;41.50;;;;;;5041314;28;20630;-82
2021/01/01 02:30:06;;;;;;;7.13;6.47;;;19.10;41.50;;;;;;5037000;28;20054;-82
2021/01/01 02:32:33;;;;;;;7.32;6.63;;;19.10;41.40;;;;;;5059617;28;20020;-83
2021/01/01 02:34:58;;;;;;;8.10;7.30;;;19.10;41.50;;;;;;5052543;28;20662;-83
2021/01/01 02:37:24;;;;;;;8.05;7.30;;;19.10;41.40;;;;;;5061383;28;20021;-84
2021/01/01 02:39:50;;;;;;;7.82;7.05;;;19.10;41.50;;;;;;5036330;28;20122;-82
2021/01/01 02:42:16;;;;;;;7.05;6.35;;;19.10;41.50;;;;;;5055262;28;20033;-83
2021/01/01 02:44:42;;;;;;;8.43;6.90;;;19.10;41.50;;;;;;5053737;28;20028;-84
2021/01/01 02:47:08;;;;;;;8.23;7.38;;;19.10;41.50;;;;;;5064856;28;20191;-83
2021/01/01 02:49:34;;;;;;;7.38;6.38;;;19.10;41.40;;;;;;5066370;28;20040;-84
2021/01/01 02:52:02;;;;;;;8.27;7.45;;;19.10;41.30;;;;;;5056936;28;20021;-85
2021/01/01 02:54:28;;;;;;;8.25;7.50;;;19.10;41.30;;;;;;5059422;28;20469;-83
2021/01/01 02:56:54;;;;;;;7.32;6.47;;;19.10;41.30;;;;;;5044164;28;20039;-83
2021/01/01 02:59:20;;;;;;;7.60;6.90;;;19.00;41.20;;;;;;5028447;28;20085;-82
2021/01/01 03:01:46;;;;;;;6.85;6.13;;;19.10;41.80;;;;;;5064293;28;20024;-84
2021/01/01 03:04:12;;;;;;;7.35;6.65;;;19.00;41.40;;;;;;5059216;28;20071;-83
2021/01/01 03:06:37;;;;;;;7.25;6.60;;;19.00;41.30;;;;;;5072317;28;20032;-83
2021/01/01 03:09:06;;;;;;;7.45;6.75;;;19.00;41.40;;;;;;5052032;28;20028;-82
2021/01/01 03:11:32;;;;;;;6.97;6.28;;;19.00;41.40;;;;;;5058842;28;20078;-83
2021/01/01 03:13:58;;;;;;;8.98;7.15;;;19.00;41.30;;;;;;5039461;28;20061;-83
2021/01/01 03:16:24;;;;;;;7.10;6.40;;;19.00;41.30;;;;;;5052397;28;20032;-84
2021/01/01 03:18:49;;;;;;;8.23;6.88;;;18.90;41.30;;;;;;5046047;28;20123;-84
2021/01/01 03:21:18;;;;;;;7.65;6.90;;;18.90;41.30;;;;;;5034007;28;20036;-84
2021/01/01 03:23:43;;;;;;;7.78;6.68;;;19.00;41.40;;;;;;5045401;28;20039;-83
2021/01/01 03:26:09;;;;;;;7.40;6.50;;;19.00;41.40;;;;;;5046309;28;20111;-83
2021/01/01 03:28:34;;;;;;;7.30;6.60;;;18.90;41.40;;;;;;5044356;28;20418;-84
2021/01/01 03:31:01;;;;;;;7.28;6.15;;;18.90;41.40;;;;;;5035780;28;20278;-82
2021/01/01 03:33:26;;;;;;;6.13;5.53;;;18.90;41.40;;;;;;5060274;28;20024;-81
2021/01/01 03:35:52;;;;;;;7.30;6.60;;;18.90;41.40;;;;;;5055163;28;20032;-83
2021/01/01 03:38:18;;;;;;;7.10;6.40;;;18.90;41.50;;;;;;5065833;28;20041;-82
2021/01/01 03:40:43;;;;;;;7.47;6.78;;;18.90;41.50;;;;;;5059769;28;20032;-82
2021/01/01 03:43:09;;;;;;;7.22;6.50;;;18.90;41.40;;;;;;5057638;28;20043;-81
2021/01/01 03:45:34;;;;;;;8.48;6.75;;;18.90;41.50;;;;;;5064119;28;20029;-84
2021/01/01 03:48:00;;;;;;;6.32;5.53;;;18.90;41.50;;;;;;5042177;28;20040;-84
2021/01/01 03:50:26;;;;;;;8.15;6.40;;;18.90;41.40;;;;;;5066468;28;20052;-82
2021/01/01 03:52:51;;;;;;;6.53;6.00;;;18.90;41.50;;;;;;5060631;28;20039;-82
2021/01/01 03:55:17;;;;;;;7.28;6.57;;;18.80;41.50;;;;;;5061403;28;20037;-81
2021/01/01 03:57:42;;;;;;;6.97;5.95;;;18.80;41.50;;;;;;5061622;28;20034;-84
2021/01/01 04:00:08;;;;;;;6.25;5.65;;;18.80;41.50;;;;;;5060036;28;20431;-81
2021/01/01 04:02:34;;;;;;;7.50;6.80;;;18.80;41.40;;;;;;5044627;28;20478;-83
2021/01/01 04:04:59;;;;;;;6.18;5.65;;;18.80;41.50;;;;;;5039079;28;20036;-83
2021/01/01 04:07:25;;;;;;;7.00;6.05;;;18.80;41.40;;;;;;5051050;28;20049;-83
2021/01/01 04:09:51;;;;;;;6.95;6.25;;;18.80;41.20;;;;;;5044423;28;20083;-82
2021/01/01 04:12:18;;;;;;;7.47;6.38;;;18.80;41.40;;;;;;5040468;28;20029;-83
2021/01/01 04:14:44;;;;;;;6.60;5.65;;;18.80;41.50;;;;;;5037094;28;20508;-81
2021/01/01 04:17:09;;;;;;;6.10;5.60;;;18.80;41.50;;;;;;5043615;28;20159;-83
2021/01/01 04:19:35;;;;;;;6.35;5.85;;;18.80;41.40;;;;;;5026796;28;20567;-83
2021/01/01 04:22:01;;;;;;;6.40;5.80;;;18.80;41.30;;;;;;5065196;28;20075;-84
2021/01/01 04:24:26;;;;;;;6.20;5.60;;;18.80;41.30;;;;;;5074726;28;20032;-83
2021/01/01 04:26:52;;;;;;;7.10;6.40;;;18.80;41.30;;;;;;5053627;28;20033;-82
2021/01/01 04:29:17;;;;;;;6.35;5.75;;;18.80;41.40;;;;;;5053329;28;20046;-82
2021/01/01 04:31:43;;;;;;;6.93;6.22;;;18.80;41.40;;;;;;5060742;28;20021;-82
2021/01/01 04:34:09;;;;;;;6.28;5.68;;;18.80;41.40;;;;;;5038820;28;20031;-83
2021/01/01 04:36:35;;;;;;;6.70;6.05;;;18.80;41.40;;;;;;5037238;28;20150;-83
2021/01/01 04:39:02;;;;;;;6.60;6.00;;;18.80;41.40;;;;;;5051738;28;20036;-82
2021/01/01 04:41:28;;;;;;;5.97;5.45;;;18.80;41.40;;;;;;5059920;28;20047;-84
2021/01/01 04:43:54;;;;;;;6.35;5.70;;;18.80;41.40;;;;;;5062709;28;20029;-81
2021/01/01 04:46:20;;;;;;;6.05;4.88;;;18.70;41.30;;;;;;5046788;28;20029;-82
2021/01/01 04:48:46;;;;;;;6.47;5.88;;;18.80;41.40;;;;;;5048467;28;20055;-81
2021/01/01 04:51:13;;;;;;;5.97;5.32;;;18.80;41.40;;;;;;5047268;28;20029;-83
2021/01/01 04:53:39;;;;;;;6.03;5.53;;;18.80;41.40;;;;;;5069208;28;20033;-82
2021/01/01 04:56:06;;;;;;;5.28;4.88;;;18.80;41.40;;;;;;5076722;28;20070;-81
2021/01/01 04:58:33;;;;;;;6.25;5.75;;;18.80;41.30;;;;;;5058386;28;20040;-81
2021/01/01 05:00:59;;;;;;;5.78;5.22;;;18.70;41.30;;;;;;5082360;28;20129;-82
2021/01/01 05:03:26;;;;;;;6.45;5.88;;;18.80;41.20;;;;;;5032605;28;20068;-83
2021/01/01 05:05:54;;;;;;;5.97;5.45;;;18.70;41.20;;;;;;5082424;28;20044;-83
2021/01/01 05:08:21;;;;;;;6.38;5.75;;;18.70;41.30;;;;;;5038724;28;20028;-83
2021/01/01 05:10:48;;;;;;;5.60;5.10;;;18.70;41.30;;;;;;5044393;28;20032;-81
2021/01/01 05:13:15;;;;;;;7.30;5.65;;;18.70;41.30;;;;;;5042248;28;20033;-82
2021/01/01 05:15:42;;;;;;;6.47;5.78;;;18.70;41.30;;;;;;5063852;28;20040;-82
2021/01/01 05:18:20;;;;;;;6.13;5.43;;;18.70;41.40;;;;;;5059784;28;20039;-83
2021/01/01 05:20:48;;;;;;;5.63;5.05;;;18.70;41.30;;;;;;5044243;28;20092;-83
2021/01/01 05:23:29;;;;;;;6.15;5.55;;;18.70;41.40;;;;;;5048099;28;20098;-83
2021/01/01 05:26:26;;;;;;;5.93;5.40;;;18.70;41.40;;;;;;5059865;28;20028;-83
2021/01/01 05:28:53;;;;;;;5.43;4.93;;;18.70;41.40;;;;;;5037434;28;20825;-82
2021/01/01 05:31:22;;;;;;;5.90;5.35;;;18.70;41.40;;;;;;5048560;28;20024;-82
2021/01/01 05:34:04;;;;;;;5.28;4.78;;;18.70;41.40;;;;;;5044527;28;20440;-83
2021/01/01 05:36:42;;;;;;;5.50;5.00;;;18.60;41.40;;;;;;5041635;28;20033;-82
2021/01/01 05:39:18;;;;;;;5.45;5.05;;;18.60;41.40;;;;;;5034410;28;20049;-83
2021/01/01 05:41:51;;;;;;;5.38;4.88;;;18.60;41.40;;;;;;5072288;28;20372;-84
2021/01/01 05:44:28;;;;;;;5.22;4.72;;;18.60;41.50;;;;;;5040870;28;20033;-81
2021/01/01 05:46:56;;;;;;;6.28;4.88;;;18.60;41.40;;;;;;5039017;28;20039;-83
2021/01/01 05:49:41;;;;;;;5.68;5.07;;;18.60;41.40;;;;;;5042985;28;20118;-83
2021/01/01 05:52:21;;;;;;;5.30;4.45;;;18.60;41.40;;;;;;5059933;28;20025;-83
2021/01/01 05:54:58;;;;;;;7.13;5.72;;;18.60;41.40;;;;;;5043871;28;20025;-81
2021/01/01 05:57:33;;;;;;;5.25;4.75;;;18.60;41.40;;;;;;5067898;28;20029;-80
2021/01/01 06:00:05;;;;;;;5.47;4.93;;;18.60;41.40;;;;;;5037816;28;20029;-84
2021/01/01 06:02:36;;;;;;;;;;;18.60;41.50;;;;;;5037328;28;20029;-83
2021/01/01 06:05:02;;;;;;;5.03;4.60;;;18.50;41.50;;;;;;5034150;28;19912;-83
2021/01/01 06:07:29;;;;;;;5.00;4.60;;;18.50;41.50;;;;;;5047293;28;20032;-84
2021/01/01 06:09:58;;;;;;;5.38;4.88;;;18.60;41.50;;;;;;5041397;28;20055;-83
2021/01/01 06:12:26;;;;;;;5.22;4.72;;;18.50;41.50;;;;;;5056414;28;20029;-83
2021/01/01 06:15:00;;;;;;;4.80;4.28;;;18.50;41.70;;;;;;5058864;28;20035;-82
2021/01/01 06:17:42;;;;;;;4.63;4.22;;;18.60;41.90;;;;;;5027778;28;20021;-82
2021/01/01 06:20:08;;;;;;;5.25;4.70;;;18.70;41.60;;;;;;5037054;28;20035;-82
2021/01/01 06:22:47;;;;;;;5.57;5.05;;;18.80;41.40;;;;;;5044351;28;20025;-84
2021/01/01 06:25:13;;;;;;;4.90;4.35;;;18.90;41.20;;;;;;5042808;28;20029;-83
2021/01/01 06:27:39;;;;;;;4.47;4.05;;;19.10;40.90;;;;;;5034604;28;20075;-84
2021/01/01 06:30:12;;;;;;;4.82;4.22;;;19.20;40.80;;;;;;5038842;28;20028;-83
2021/01/01 06:32:38;;;;;;;4.13;3.78;;;19.30;40.50;;;;;;5057884;28;20078;-83
2021/01/01 06:35:19;;;;;;;6.70;4.38;;;19.40;40.40;;;;;;5041342;28;20119;-83
2021/01/01 06:37:47;;;;;;;4.53;4.10;;;19.50;40.40;;;;;;5026665;28;20048;-84
2021/01/01 06:40:22;;;;;;;4.45;3.80;;;19.50;40.20;;;;;;5030529;28;20025;-83
2021/01/01 06:42:53;;;;;;;4.57;4.10;;;19.60;40.20;;;;;;5053182;28;20028;-83
2021/01/01 06:45:41;;;;;;;4.05;3.67;;;19.60;40.10;;;;;;5031812;28;20029;-83
2021/01/01 06:48:10;;;;;;;4.18;3.72;;;19.60;40.10;;;;;;5046652;28;20032;-84
2021/01/01 06:50:41;;;;;;;4.03;3.55;;;19.60;40.10;;;;;;5040067;28;20103;-86
2021/01/01 06:53:12;;;;;;;4.55;4.15;;;19.60;40.10;;;;;;5051697;28;20023;-85
2021/01/01 06:55:45;;;;;;;4.28;3.88;;;19.70;40.10;;;;;;5064555;28;20055;-81
2021/01/01 06:58:13;;;;;;;4.22;3.83;;;19.70;40.10;;;;;;5073206;28;20062;-81
2021/01/01 07:00:44;;;;;;;3.83;3.45;;;19.70;40.00;;;;;;5038109;28;20117;-83
2021/01/01 07:03:39;;;;;;;4.22;3.80;;;19.80;40.00;;;;;;5023844;28;20025;-80
2021/01/01 07:06:05;;;;;;;4.03;3.70;;;19.80;39.90;;;;;;5010873;28;20475;-82
2021/01/01 07:08:42;;;;;;;3.63;3.33;;;19.90;39.90;;;;;;5042592;28;20027;-82
2021/01/01 07:11:11;;;;;;;4.10;3.70;;;19.90;39.90;;;;;;5025259;28;20025;-81
2021/01/01 07:13:59;;;;;;;3.97;3.58;;;19.90;39.80;;;;;;5031348;28;20067;-81
2021/01/01 07:16:30;;;;;;;5.75;4.07;;;20.00;39.90;;;;;;5044851;28;20134;-81
2021/01/01 07:18:55;;;;;;;4.30;3.58;;;20.00;39.90;;;;;;5029239;28;20025;-83
2021/01/01 07:21:21;;;;;;;4.03;3.72;;;20.00;39.80;;;;;;5042772;28;20043;-80
2021/01/01 07:23:48;;;;;;;4.03;3.72;;;20.00;39.90;;;;;;5048605;28;20029;-82
2021/01/01 07:26:15;;;;;;;3.75;3.45;;;20.00;39.90;;;;;;5023801;28;20036;-84
2021/01/01 07:28:46;;;;;;;4.45;4.05;;;20.00;39.90;;;;;;5059937;28;20031;-83
2021/01/01 07:31:17;;;;;;;4.55;4.15;;;20.00;40.00;;;;;;5066478;28;20089;-82
2021/01/01 07:33:43;;;;;;;4.97;4.50;;;20.00;40.00;;;;;;5060945;28;20036;-81
2021/01/01 07:36:10;;;;;;;5.10;4.13;;;20.00;40.10;;;;;;5032947;28;20042;-84
2021/01/01 07:38:38;;;;;;;4.78;4.38;;;19.90;40.10;;;;;;5025486;28;20028;-82
2021/01/01 07:41:05;;;;;;;4.82;4.43;;;19.80;40.30;;;;;;5042333;28;20025;-82
2021/01/01 07:43:31;;;;;;;4.90;4.50;;;19.80;40.40;;;;;;5036141;28;20364;-83
2021/01/01 07:45:58;;;;;;;5.50;5.00;;;19.70;41.00;;;;;;5035875;28;20046;-81
2021/01/01 07:48:25;;;;;;;4.95;4.53;;;19.60;41.20;;;;;;5044704;28;20096;-81
2021/01/01 07:50:51;;;;;;;5.15;4.40;;;19.60;41.30;;;;;;5058497;28;20039;-82
2021/01/01 07:53:17;;;;;;;5.07;4.65;;;19.50;41.30;;;;;;5047205;28;20031;-84
2021/01/01 07:55:43;;;;;;;5.45;4.95;;;19.60;41.30;;;;;;5040984;28;20029;-83
2021/01/01 07:58:10;;;;;;;5.13;4.72;;;19.50;41.30;;;;;;5045745;28;20029;-83
2021/01/01 08:00:40;;;;;;;5.28;4.75;;;19.50;41.40;;;;;;5046776;28;20032;-84
2021/01/01 08:03:07;;;;;;;5.57;5.07;;;19.50;41.30;;;;;;5040483;28;20033;-84
2021/01/01 08:05:33;;;;;;;6.70;5.05;;;19.40;41.80;;;;;;5042849;28;20364;-85
2021/01/01 08:08:20;;;;;;;5.40;4.80;;;19.40;41.20;;;;;;5055749;28;20132;-85
2021/01/01 08:10:47;;;;;;;6.32;5.65;;;19.50;41.20;;;;;;5038614;28;20025;-85
2021/01/01 08:13:34;;;;;;;6.47;5.45;;;19.50;41.10;;;;;;5058276;28;20114;-84
2021/01/01 08:16:14;;;;;;;5.45;4.95;;;19.50;41.10;;;;;;5043611;28;20032;-85
2021/01/01 08:18:40;;;;;;;6.35;5.57;;;19.40;41.00;;;;;;5041602;28;20058;-83
2021/01/01 08:21:07;;;;;;;7.57;5.85;;;19.40;41.00;;;;;;5077246;28;20067;-83
2021/01/01 08:23:58;;;;;;;6.03;5.38;;;19.40;41.00;;;;;;5068153;28;20115;-83
2021/01/01 08:26:26;;;;;;;8.82;5.40;;;19.40;40.90;;;;;;5051126;28;20056;-85
2021/01/01 08:28:53;;;;;;;6.25;5.65;;;19.40;40.90;;;;;;5044352;28;20024;-84
2021/01/01 08:31:20;;;;;;;5.00;4.50;;;19.50;40.80;;;;;;5043441;28;20020;-84
2021/01/01 08:33:50;;;;;;;6.07;5.57;;;19.70;40.60;;;;;;5047722;28;20068;-82
2021/01/01 08:36:16;;;;;;;7.10;6.05;;;19.70;40.40;;;;;;5044470;28;20535;-83
2021/01/01 08:38:42;;;;;;;7.13;5.50;;;19.80;40.30;;;;;;5061840;28;20033;-83
2021/01/01 08:41:18;;;;;;;6.30;5.50;;;19.90;40.20;;;;;;5066297;28;20260;-83
2021/01/01 08:43:44;;;;;;;7.68;5.82;;;19.90;40.10;;;;;;5045901;28;20427;-83
2021/01/01 08:46:18;;;;;;;8.13;6.07;;;20.00;40.50;;;;;;5070498;28;20425;-83
2021/01/01 08:48:44;;;;;;;7.88;5.57;;;20.00;39.90;;;;;;5064310;28;20044;-83
2021/01/01 08:51:10;;;;;;;7.18;5.88;;;20.10;39.80;;;;;;5037611;28;20487;-84
2021/01/01 08:53:39;;;;;;;6.18;5.57;;;20.10;39.70;;;;;;5058072;28;20036;-84
2021/01/01 08:56:06;;;;;;;6.88;6.22;;;20.10;39.70;;;;;;5035922;28;20100;-83
2021/01/01 08:58:32;;;;;;;7.65;5.70;;;20.20;39.70;;;;;;5034554;28;20048;-84
2021/01/01 09:01:14;;;;;;;6.63;6.03;;;20.20;39.60;;;;;;5077333;28;20036;-85
2021/01/01 09:03:41;;;;;;;7.28;6.07;;;20.20;39.60;;;;;;5066681;28;20031;-84
2021/01/01 09:06:17;;;;;;;7.05;6.35;;;20.20;39.60;;;;;;5043563;28;20036;-82
2021/01/01 09:08:43;;;;;;;6.72;5.97;;;20.20;39.50;;;;;;5052245;28;20031;-84
2021/01/01 09:11:19;;;;;;;7.20;5.78;;;20.20;39.50;;;;;;5055218;28;20029;-84
2021/01/01 09:14:01;;;;;;;9.52;6.75;;;20.30;39.50;;;;;;5058230;28;20043;-84
2021/01/01 09:16:27;;;;;;;;;;;20.30;39.50;;;;;;5056005;28;20029;-84
2021/01/01 09:18:53;;;;;;;7.05;5.68;;;20.20;39.50;;;;;;5064425;28;19943;-85
2021/01/01 09:21:19;;;;;;;7.03;5.63;;;20.30;39.50;;;;;;5058764;28;20067;-85
2021/01/01 09:24:03;;;;;;;6.80;6.18;;;20.30;39.40;;;;;;5086685;28;20418;-82
2021/01/01 09:26:58;;;;;;;7.53;6.53;;;20.30;39.40;;;;;;5080857;28;20067;-85
2021/01/01 09:29:24;;;;;;;7.97;6.00;;;20.40;39.40;;;;;;5055589;28;20017;-85
2021/01/01 09:31:49;;;;;;;8.27;6.78;;;20.40;39.30;;;;;;5033620;28;20032;-85
2021/01/01 09:34:17;;;;;;;7.80;7.00;;;20.40;39.30;;;;;;5043005;28;20017;-86
2021/01/01 09:36:43;;;;;;;7.93;6.93;;;20.40;39.30;;;;;;5051074;28;20478;-84
2021/01/01 09:39:24;;;;;;;9.85;7.68;;;20.40;39.30;;;;;;5067508;28;20110;-83
2021/01/01 09:41:49;;;;;;;8.70;7.72;;;20.40;39.30;;;;;;5050643;28;20600;-84
2021/01/01 09:44:15;;;;;;;8.73;7.82;;;20.40;39.30;;;;;;5036950;28;20051;-84
2021/01/01 09:46:42;;;;;;;9.70;8.70;;;20.40;39.30;;;;;;5060683;28;20043;-84
2021/01/01 09:49:08;;;;;;;8.52;7.65;;;20.30;39.30;;;;;;5037317;28;20484;-84
2021/01/01 09:51:33;;;;;;;10.27;8.52;;;20.30;39.40;;;;;;5040376;28;20155;-84
2021/01/01 09:53:59;;;;;;;10.02;8.75;;;20.30;39.40;;;;;;5050119;28;20037;-83
2021/01/01 09:56:32;;;;;;;10.55;9.20;;;20.30;39.40;;;;;;5049439;28;20047;-85
2021/01/01 09:58:57;;;;;;;10.77;8.98;;;20.20;39.50;;;;;;5025803;28;20079;-83
2021/01/01 10:01:23;;;;;;;10.55;8.60;;;20.20;39.60;;;;;;5059026;28;20033;-85
2021/01/01 10:03:48;;;;;;;11.70;9.00;;;20.20;39.70;;;;;;5037419;28;20054;-81
2021/01/01 10:06:14;;;;;;;10.80;9.13;;;20.20;39.70;;;;;;5046481;28;20021;-82
2021/01/01 10:08:39;;;;;;;10.43;9.32;;;20.20;39.80;;;;;;5038362;28;20132;-82
2021/01/01 10:11:05;;;;;;;9.82;8.82;;;20.20;39.80;;;;;;5041785;28;20035;-83
2021/01/01 10:13:31;;;;;;;11.35;9.02;;;20.10;39.80;;;;;;5054207;28;20033;-83
2021/01/01 10:15:56;;;;;;;9.25;8.20;;;20.10;39.90;;;;;;5057945;28;20035;-83
2021/01/01 10:18:22;;;;;;;10.30;8.85;;;20.00;39.90;;;;;;5059430;28;20076;-83
2021/01/01 10:20:48;;;;;;;10.65;9.07;;;20.00;40.00;;;;;;5031054;28;20037;-82
2021/01/01 10:23:14;;;;;;;9.50;8.57;;;20.00;40.00;;;;;;5032882;28;20041;-85
2021/01/01 10:25:39;;;;;;;9.90;8.90;;;20.00;40.10;;;;;;5042957;28;20025;-83
2021/01/01 10:28:05;;;;;;;9.98;8.93;;;20.00;40.10;;;;;;5028063;28;20021;-83
2021/01/01 10:30:30;;;;;;;12.15;8.63;;;19.90;40.10;;;;;;5041649;28;20052;-82
2021/01/01 10:32:57;;;;;;;10.30;9.25;;;19.90;40.20;;;;;;5042683;28;20387;-82
2021/01/01 10:35:23;;;;;;;10.00;8.98;;;19.90;40.70;;;;;;5038266;28;20037;-81
2021/01/01 10:37:51;;;;;;;10.13;9.02;;;19.90;40.30;;;;;;5053973;28;20040;-81
2021/01/01 10:40:17;;;;;;;10.93;9.15;;;19.80;40.30;;;;;;5030911;28;20094;-82
2021/01/01 10:42:43;;;;;;;10.60;9.50;;;19.80;40.30;;;;;;5049398;28;20458;-83
2021/01/01 10:45:09;;;;;;;10.93;9.15;;;19.80;40.40;;;;;;5036340;28;20029;-84
2021/01/01 10:47:34;;;;;;;9.30;8.27;;;19.80;40.30;;;;;;5032843;28;20017;-85
2021/01/01 10:50:00;;;;;;;9.93;8.82;;;19.70;40.40;;;;;;5044461;28;20502;-81
2021/01/01 10:52:25;;;;;;;9.65;8.65;;;19.70;40.40;;;;;;5056417;28;20071;-83
2021/01/01 10:54:51;;;;;;;10.63;8.63;;;19.80;40.40;;;;;;5040822;28;20032;-81
2021/01/01 10:57:16;;;;;;;9.15;8.15;;;19.90;40.30;;;;;;5036449;28;20434;-83
2021/01/01 10:59:42;;;;;;;10.35;7.95;;;19.90;40.10;;;;;;5027685;28;20027;-82
2021/01/01 11:02:08;;;;;;;10.43;8.10;;;20.10;40.00;;;;;;5048956;28;20028;-81
2021/01/01 11:04:33;;;;;;;9.13;8.23;;;20.20;39.80;;;;;;5030843;28;20029;-82
2021/01/01 11:06:59;;;;;;;9.05;8.13;;;20.30;39.70;;;;;;5021953;28;20052;-83
2021/01/01 11:09:25;;;;;;;9.02;8.15;;;20.40;39.60;;;;;;5034380;28;20643;-84
2021/01/01 11:11:54;;;;;;;10.18;8.43;;;20.40;39.50;;;;;;5034212;28;20091;-83
2021/01/01 11:14:28;;;;;;;9.00;7.95;;;20.40;39.40;;;;;;5057703;28;20025;-83
2021/01/01 12:23:05;;;;;;;11.55;10.00;;;20.50;40.10;;;;;;5042569;28;20547;-84
2021/01/01 12:25:31;;;;;;;11.45;8.75;;;20.40;40.00;;;;;;5045061;28;20466;-82
2021/01/01 12:28:03;;;;;;;10.20;9.20;;;20.40;40.10;;;;;;5062023;28;20028;-84
2021/01/01 12:30:31;;;;;;;11.07;9.98;;;20.40;40.10;;;;;;5041920;28;20032;-82
2021/01/01 12:32:57;;;;;;;13.60;10.88;;;20.40;40.10;;;;;;5044403;28;20020;-81
2021/01/01 12:35:23;;;;;;;11.25;10.02;;;20.40;40.20;;;;;;5079615;28;20051;-82
2021/01/01 12:37:58;;;;;;;10.68;9.45;;;20.40;40.20;;;;;;5045734;28;20025;-82
2021/01/01 12:40:24;;;;;;;10.85;9.82;;;20.40;40.20;;;;;;5044638;28;20082;-83
2021/01/01 12:42:50;;;;;;;11.10;10.00;;;20.30;40.20;;;;;;5041579;28;20359;-82
2021/01/01 12:45:15;;;;;;;10.93;9.65;;;20.30;40.20;;;;;;5025161;28;20095;-82
2021/01/01 12:47:41;;;;;;;11.38;9.48;;;20.30;40.20;;;;;;5073104;28;20024;-82
2021/01/01 12:50:07;;;;;;;10.43;9.23;;;20.30;40.80;;;;;;5044624;28;20036;-82
2021/01/01 12:52:32;;;;;;;11.25;10.02;;;20.30;40.30;;;;;;5037794;28;20102;-81
2021/01/01 12:54:58;;;;;;;10.82;9.80;;;20.20;40.20;;;;;;5042110;28;20025;-82
2021/01/01 12:57:24;;;;;;;10.38;9.35;;;20.30;40.40;;;;;;5044675;28;20919;-83
2021/01/01 12:59:50;;;;;;;11.30;10.15;;;20.20;40.30;;;;;;5030879;28;20052;-80
2021/01/01 13:02:15;;;;;;;12.20;10.32;;;20.20;40.40;;;;;;5037240;28;20047;-81
2021/01/01 13:04:41;;;;;;;11.43;10.23;;;20.20;40.40;;;;;;5046713;28;20115;-81
2021/01/01 13:07:07;;;;;;;12.63;11.35;;;20.20;40.40;;;;;;5036930;28;20040;-82
2021/01/01 13:09:32;;;;;;;11.43;10.23;;;20.20;40.40;;;;;;5041610;28;20025;-82
2021/01/01 13:11:58;;;;;;;11.52;10.10;;;20.20;40.50;;;;;;5058718;28;20063;-80
2021/01/01 13:14:24;;;;;;;12.15;10.85;;;20.20;40.50;;;;;;5035180;28;20029;-81
2021/01/01 13:16:49;;;;;;;12.05;10.10;;;20.20;40.50;;;;;;5039341;28;20454;-81
2021/01/01 13:19:15;;;;;;;10.18;9.13;;;20.20;40.60;;;;;;5047506;28;20029;-83
2021/01/01 13:21:42;;;;;;;9.50;8.60;;;20.10;40.60;;;;;;5044953;28;20040;-81
2021/01/01 13:24:07;;;;;;;10.65;9.23;;;20.20;40.50;;;;;;5055429;28;20053;-83
2021/01/01 13:26:33;;;;;;;10.00;8.85;;;20.30;40.30;;;;;;5023983;28;20446;-82
2021/01/01 13:29:00;;;;;;;10.38;9.27;;;20.30;40.10;;;;;;5043172;28;20356;-83
2021/01/01 13:31:33;;;;;;;10.55;9.48;;;20.40;40.00;;;;;;5035597;28;20028;-83
2021/01/01 13:33:58;;;;;;;10.85;9.77;;;20.50;39.90;;;;;;5035771;28;20097;-83
2021/01/01 13:36:24;;;;;;;9.15;8.23;;;20.60;39.80;;;;;;5055096;28;20450;-82
2021/01/01 13:38:49;;;;;;;10.57;8.18;;;20.70;39.70;;;;;;5042208;28;20029;-81
2021/01/01 13:41:15;;;;;;;9.45;8.40;;;20.70;39.70;;;;;;5040313;28;20049;-83
2021/01/01 13:43:41;;;;;;;8.43;7.57;;;20.80;39.70;;;;;;5040304;28;20033;-81
2021/01/01 13:46:08;;;;;;;9.20;7.90;;;20.80;39.70;;;;;;5041279;28;20068;-84
2021/01/01 13:48:35;;;;;;;9.20;8.30;;;20.80;39.60;;;;;;5034461;28;20021;-81
2021/01/01 13:51:00;;;;;;;9.40;8.40;;;20.80;39.60;;;;;;5042502;28;20032;-83
2021/01/01 13:53:26;;;;;;;8.52;7.70;;;20.80;39.60;;;;;;5042572;28;20025;-84
2021/01/01 13:55:52;;;;;;;8.52;7.72;;;20.90;39.70;;;;;;5068934;28;20051;-82