Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:07;;;;;;;19.50;13.73;;;12.50;71.70;;;;;;5046318;28;20056;-47
2023/04/07 00:02:37;;;;;;;19.05;14.65;;;12.40;72.20;;;;;;5042002;28;20045;-45
2023/04/07 00:05:06;;;;;;;18.52;14.30;;;12.50;71.60;;;;;;5047735;28;20049;-45
2023/04/07 00:07:33;;;;;;;15.65;13.52;;;12.40;71.60;;;;;;5050445;28;20060;-45
2023/04/07 00:10:10;;;;;;;17.15;14.43;;;12.40;71.60;;;;;;5050785;28;20037;-45
2023/04/07 00:12:39;;;;;;;17.52;14.65;;;12.40;71.60;;;;;;5023767;28;20048;-47
2023/04/07 00:15:12;;;;;;;19.30;15.27;;;12.50;71.70;;;;;;5033625;28;20425;-45
2023/04/07 00:17:41;;;;;;;19.77;14.73;;;12.50;71.60;;;;;;5050938;28;20502;-48
2023/04/07 00:20:14;;;;;;;19.88;15.70;;;12.40;71.80;;;;;;5050245;28;20049;-46
2023/04/07 00:22:41;;;;;;;21.25;15.25;;;12.40;71.60;;;;;;5046504;28;20044;-45
2023/04/07 00:25:11;;;;;;;19.17;14.05;;;12.40;71.70;;;;;;5041783;28;20497;-47
2023/04/07 00:27:37;;;;;;;18.70;15.10;;;12.40;71.70;;;;;;5041915;28;20121;-48
2023/04/07 00:30:07;;;;;;;18.52;14.25;;;12.40;71.80;;;;;;5025579;28;20037;-46
2023/04/07 00:32:37;;;;;;;18.13;15.05;;;12.40;71.90;;;;;;5047494;28;20048;-46
2023/04/07 00:35:12;;;;;;;21.65;14.70;;;12.40;72.00;;;;;;5044459;28;20044;-48
2023/04/07 00:37:41;;;;;;;19.10;14.50;;;12.40;71.90;;;;;;5043401;28;20049;-47
2023/04/07 00:40:15;;;;;;;18.83;14.50;;;12.40;71.90;;;;;;5057791;28;20052;-45
2023/04/07 00:42:45;;;;;;;20.67;14.38;;;12.40;71.90;;;;;;5040147;28;20076;-48
2023/04/07 00:45:13;;;;;;;21.83;15.77;;;12.40;71.90;;;;;;5034259;28;20077;-46
2023/04/07 00:47:40;;;;;;;22.60;15.80;;;12.40;71.90;;;;;;5030095;28;20080;-45
2023/04/07 00:50:09;;;;;;;22.70;16.65;;;12.40;72.50;;;;;;5032430;28;20040;-45
2023/04/07 00:52:36;;;;;;;20.10;16.23;;;12.40;71.80;;;;;;5043047;28;20063;-47
2023/04/07 00:55:03;;;;;;;22.58;16.17;;;12.40;71.80;;;;;;5031968;28;20059;-47
2023/04/07 00:57:30;;;;;;;22.65;16.65;;;12.40;71.70;;;;;;5039127;28;20051;-46
2023/04/07 00:59:59;;;;;;;21.80;16.55;;;12.40;71.70;;;;;;5046454;28;20588;-45
2023/04/07 01:02:49;;;;;;;21.27;15.20;;;12.40;71.80;;;;;;5029208;28;20041;-45
2023/04/07 01:05:30;;;;;;;19.23;15.02;;;12.40;72.50;;;;;;5051014;28;20041;-45
2023/04/07 01:08:13;;;;;;;21.70;16.65;;;12.40;72.60;;;;;;5031930;28;20041;-45
2023/04/07 01:10:44;;;;;;;20.00;15.40;;;12.40;72.20;;;;;;5040818;28;20083;-45
2023/04/07 01:13:26;;;;;;;22.40;17.00;;;12.40;71.90;;;;;;5025935;28;20575;-44
2023/04/07 01:16:13;;;;;;;24.55;16.13;;;12.40;72.40;;;;;;5031572;28;20043;-48
2023/04/07 01:18:50;;;;;;;21.67;16.08;;;12.40;72.10;;;;;;5039556;28;20052;-46
2023/04/07 01:21:21;;;;;;;22.55;17.40;;;12.40;71.90;;;;;;5045871;28;20128;-48
2023/04/07 01:23:51;;;;;;;24.42;17.23;;;12.40;71.90;;;;;;5026956;28;20049;-48
2023/04/07 01:26:32;;;;;;;24.08;16.67;;;12.40;71.90;;;;;;5046255;28;20598;-46
2023/04/07 01:29:30;;;;;;;25.58;17.98;;;12.30;72.40;;;;;;5031569;28;20052;-45
2023/04/07 01:32:03;;;;;;;20.00;15.82;;;12.40;72.60;;;;;;5029282;28;21026;-46
2023/04/07 01:34:31;;;;;;;20.95;16.38;;;12.30;71.70;;;;;;5041215;28;20103;-46
2023/04/07 01:37:02;;;;;;;23.60;16.23;;;12.30;71.70;;;;;;5015588;28;20741;-45
2023/04/07 01:39:29;;;;;;;26.38;17.10;;;12.30;71.70;;;;;;5031086;28;20073;-45
2023/04/07 01:42:01;;;;;;;22.30;16.33;;;12.30;71.60;;;;;;5030951;28;20049;-44
2023/04/07 01:44:28;;;;;;;24.08;16.75;;;12.30;71.60;;;;;;5027770;28;20052;-46
2023/04/07 01:46:58;;;;;;;24.45;17.60;;;12.30;71.60;;;;;;5046372;28;20059;-45
2023/04/07 01:49:28;;;;;;;23.70;16.83;;;12.30;71.50;;;;;;5031181;28;20064;-45
2023/04/07 01:52:03;;;;;;;23.45;16.73;;;12.30;71.70;;;;;;5028984;28;20781;-46
2023/04/07 01:54:32;;;;;;;26.08;17.52;;;12.30;71.80;;;;;;5030469;28;20083;-46
2023/04/07 01:57:00;;;;;;;24.02;17.13;;;12.20;71.50;;;;;;5031034;28;20041;-46
2023/04/07 01:59:34;;;;;;;24.30;17.08;;;12.30;71.60;;;;;;5030545;28;20033;-45
2023/04/07 02:02:03;;;;;;;22.55;17.67;;;12.20;71.50;;;;;;5025268;28;20052;-45
2023/04/07 02:04:55;;;;;;;27.35;18.90;;;12.20;71.60;;;;;;5025797;28;20048;-46
2023/04/07 02:07:41;;;;;;;27.30;18.25;;;12.20;72.60;;;;;;5046334;28;20490;-45
2023/04/07 02:10:11;;;;;;;23.83;16.20;;;12.20;72.50;;;;;;5031360;28;20459;-50
2023/04/07 02:12:42;;;;;;;23.85;17.35;;;12.20;71.60;;;;;;5045730;28;20041;-48
2023/04/07 02:15:15;;;;;;;22.77;16.40;;;12.20;71.60;;;;;;5043049;28;20094;-46
2023/04/07 02:17:46;;;;;;;23.08;17.33;;;12.10;71.70;;;;;;5048518;28;20029;-45
2023/04/07 02:20:14;;;;;;;24.00;17.02;;;12.10;71.90;;;;;;5031045;28;20568;-46
2023/04/07 02:22:43;;;;;;;23.52;16.83;;;12.10;71.80;;;;;;5028354;28;20529;-46
2023/04/07 02:25:24;;;;;;;22.00;17.55;;;12.10;71.80;;;;;;5026453;28;20041;-44
2023/04/07 02:27:55;;;;;;;20.00;15.55;;;12.10;72.30;;;;;;5048451;28;20035;-45
2023/04/07 02:30:25;;;;;;;23.88;16.95;;;12.10;71.70;;;;;;5030411;28;20648;-46
2023/04/07 02:32:57;;;;;;;23.85;16.52;;;12.10;72.00;;;;;;5048660;28;20061;-44
2023/04/07 02:35:25;;;;;;;24.02;16.60;;;12.10;71.70;;;;;;5035878;28;20045;-46
2023/04/07 02:37:52;;;;;;;22.92;17.83;;;12.10;71.80;;;;;;5048231;28;20136;-46
2023/04/07 02:40:20;;;;;;;23.98;17.23;;;12.10;71.70;;;;;;5030320;28;20044;-47
2023/04/07 02:42:49;;;;;;;22.88;17.75;;;12.10;71.70;;;;;;5027716;28;20493;-46
2023/04/07 02:45:15;;;;;;;21.50;16.17;;;12.10;71.60;;;;;;5034652;28;20071;-46
2023/04/07 02:47:44;;;;;;;23.35;16.83;;;12.10;71.60;;;;;;5028857;28;20546;-47
2023/04/07 02:50:12;;;;;;;22.38;16.65;;;12.10;71.70;;;;;;5028467;28;20099;-45
2023/04/07 02:52:41;;;;;;;23.02;16.98;;;12.00;71.70;;;;;;5034976;28;20501;-48
2023/04/07 02:55:13;;;;;;;23.60;16.20;;;12.00;71.70;;;;;;5032638;28;20033;-48
2023/04/07 02:57:45;;;;;;;24.30;16.50;;;12.00;71.60;;;;;;5031092;28;20053;-50
2023/04/07 03:00:36;;;;;;;22.65;16.95;;;12.00;71.70;;;;;;5040006;28;20143;-46
2023/04/07 03:03:10;;;;;;;22.13;16.50;;;12.00;71.50;;;;;;5049316;28;20488;-47
2023/04/07 03:05:40;;;;;;;21.98;16.70;;;12.00;71.50;;;;;;5049004;28;20041;-46
2023/04/07 03:08:08;;;;;;;22.05;17.27;;;12.00;71.60;;;;;;5034300;28;20531;-46
2023/04/07 03:10:42;;;;;;;21.83;16.45;;;12.00;71.60;;;;;;5052016;28;20049;-48
2023/04/07 03:13:18;;;;;;;21.95;16.75;;;12.00;71.70;;;;;;5047440;28;20534;-46
2023/04/07 03:15:56;;;;;;;;;;;;;;;;;;;;;
2023/04/07 03:18:40;;;;;;;19.87;15.07;;;12.00;71.60;;;;;;5033865;28;20408;-44
2023/04/07 03:21:08;;;;;;;22.77;16.45;;;12.00;71.50;;;;;;5032876;28;20283;-45
2023/04/07 03:23:40;;;;;;;22.90;17.00;;;12.00;71.60;;;;;;5026634;28;20076;-46
2023/04/07 03:26:07;;;;;;;21.48;15.52;;;12.00;71.60;;;;;;5048124;28;20040;-45
2023/04/07 03:28:41;;;;;;;22.35;16.88;;;12.00;71.70;;;;;;5033425;28;20103;-45
2023/04/07 03:31:08;;;;;;;21.48;15.82;;;12.00;71.70;;;;;;5033362;28;20041;-46
2023/04/07 03:33:37;;;;;;;20.45;15.52;;;12.00;71.70;;;;;;5027845;28;20468;-46
2023/04/07 03:36:04;;;;;;;19.23;14.30;;;12.10;71.60;;;;;;5051696;28;20045;-47
2023/04/07 03:38:31;;;;;;;15.05;11.88;;;12.00;71.40;;;;;;5033733;28;20127;-45
2023/04/07 03:41:01;;;;;;;17.83;12.75;;;12.10;71.30;;;;;;5033551;28;20091;-47
2023/04/07 03:43:28;;;;;;;15.55;11.93;;;12.00;71.20;;;;;;5025941;28;20072;-44
2023/04/07 03:45:57;;;;;;;15.02;10.50;;;12.00;70.90;;;;;;5049054;28;20043;-47
2023/04/07 03:48:26;;;;;;;15.32;9.93;;;12.00;70.90;;;;;;5032894;28;20159;-47
2023/04/07 03:51:01;;;;;;;14.48;10.75;;;12.00;70.90;;;;;;5030135;28;20037;-45
2023/04/07 03:53:31;;;;;;;15.32;10.75;;;12.00;70.80;;;;;;5033519;28;20755;-46
2023/04/07 03:56:01;;;;;;;14.75;9.68;;;11.90;70.80;;;;;;5041199;28;20570;-47
2023/04/07 03:58:52;;;;;;;15.82;9.25;;;11.90;70.80;;;;;;5031290;28;20042;-46
2023/04/07 04:01:39;;;;;;;13.48;9.60;;;11.90;70.70;;;;;;5040406;22;20516;31
2023/04/07 04:04:14;;;;;;;13.43;9.77;;;11.90;70.80;;;;;;5001564;28;20042;-52
2023/04/07 04:06:44;;;;;;;11.80;9.82;;;11.90;70.60;;;;;;4986896;28;20132;-52
2023/04/07 04:09:31;;;;;;;13.25;9.07;;;11.80;70.50;;;;;;4993835;28;20097;-50
2023/04/07 04:12:06;;;;;;;;;;;11.90;70.50;;;;;;4998425;28;20049;-52
2023/04/07 04:14:40;;;;;;;12.43;7.22;;;11.90;70.80;;;;;;4983512;28;19957;-52
2023/04/07 04:17:11;;;;;;;10.60;7.57;;;11.80;70.00;;;;;;4970291;28;20636;-52
2023/04/07 04:19:43;;;;;;;9.25;7.38;;;11.80;70.00;;;;;;4990531;28;20054;-52
2023/04/07 04:22:22;;;;;;;7.28;6.28;;;11.80;70.10;;;;;;4968359;28;20043;-50
2023/04/07 04:24:54;;;;;;;8.77;6.43;;;11.80;70.20;;;;;;4975260;28;20146;-49
2023/04/07 04:27:28;;;;;;;8.65;6.70;;;11.70;70.30;;;;;;4957445;28;20053;-51
2023/04/07 04:30:03;;;;;;;7.68;6.18;;;11.70;70.30;;;;;;4964812;28;20142;-49
2023/04/07 04:32:35;;;;;;;6.82;5.95;;;11.70;70.60;;;;;;4969567;28;20129;-47
2023/04/07 04:35:02;;;;;;;10.38;6.25;;;11.70;70.50;;;;;;4984697;28;20097;-52
2023/04/07 04:37:32;;;;;;;7.25;5.63;;;11.70;70.50;;;;;;4992767;28;20034;-52
2023/04/07 04:40:00;;;;;;;9.80;6.00;;;11.70;70.60;;;;;;4966280;28;20537;-52
2023/04/07 04:42:32;;;;;;;7.57;5.82;;;11.60;70.70;;;;;;4989108;28;20053;-52
2023/04/07 04:45:06;;;;;;;7.18;5.50;;;11.60;70.90;;;;;;4982646;28;20054;-53
2023/04/07 04:47:33;;;;;;;8.25;6.10;;;11.60;70.90;;;;;;4963720;28;20562;-53
2023/04/07 04:50:04;;;;;;;7.38;5.45;;;11.60;70.90;;;;;;4978487;28;20090;-52
2023/04/07 04:52:33;;;;;;;6.88;5.80;;;11.60;71.00;;;;;;4980537;28;20039;-49
2023/04/07 04:55:00;;;;;;;6.20;5.07;;;11.60;71.00;;;;;;4964931;28;20041;-50
2023/04/07 04:57:30;;;;;;;6.47;5.10;;;11.60;71.10;;;;;;4971517;28;20507;-50
2023/04/07 04:59:58;;;;;;;8.00;6.00;;;11.60;71.20;;;;;;4972197;28;20045;-52
2023/04/07 05:02:26;;;;;;;7.93;5.82;;;11.60;71.20;;;;;;4981382;28;20098;-51
2023/04/07 05:04:53;;;;;;;8.60;5.38;;;11.60;71.30;;;;;;4983340;28;20568;-48
2023/04/07 05:07:23;;;;;;;6.90;5.28;;;11.60;71.30;;;;;;4970768;28;20164;-50
2023/04/07 05:09:54;;;;;;;8.25;5.53;;;11.60;71.30;;;;;;4978017;28;20124;-49
2023/04/07 05:12:29;;;;;;;5.90;4.63;;;11.60;71.50;;;;;;4959339;28;20047;-50
2023/04/07 05:15:00;;;;;;;7.72;5.55;;;11.60;71.40;;;;;;4977844;28;20038;-52
2023/04/07 05:17:27;;;;;;;7.63;5.18;;;11.60;71.40;;;;;;4971293;28;20089;-50
2023/04/07 05:19:58;;;;;;;9.57;5.57;;;11.60;71.30;;;;;;4965324;28;20042;-52
2023/04/07 05:22:37;;;;;;;9.38;5.57;;;11.60;71.40;;;;;;4983028;28;20053;-52
2023/04/07 05:25:09;;;;;;;6.53;4.80;;;11.60;71.40;;;;;;4975925;28;20418;-49
2023/04/07 05:27:38;;;;;;;8.23;4.95;;;11.60;71.40;;;;;;4990341;28;20466;-48
2023/04/07 05:30:10;;;;;;;5.68;4.70;;;11.60;71.30;;;;;;4981507;28;20426;-52
2023/04/07 05:32:46;;;;;;;8.30;5.10;;;11.60;71.40;;;;;;4979296;28;20478;-50
2023/04/07 05:35:23;;;;;;;7.57;5.10;;;11.60;71.40;;;;;;4985656;28;20038;-50
2023/04/07 05:37:57;;;;;;;8.65;5.32;;;11.60;71.50;;;;;;4990075;28;20041;-49
2023/04/07 05:40:24;;;;;;;7.60;6.00;;;11.60;71.80;;;;;;4983246;28;20077;-52
2023/04/07 05:42:50;;;;;;;7.68;5.25;;;11.60;71.70;;;;;;4963387;28;20057;-52
2023/04/07 05:45:17;;;;;;;6.22;4.97;;;11.70;71.80;;;;;;4972528;28;20039;-51
2023/04/07 05:47:50;;;;;;;7.28;5.05;;;11.60;71.80;;;;;;4990189;28;20731;-52
2023/04/07 05:50:23;;;;;;;9.55;5.80;;;11.70;71.90;;;;;;4976667;28;20042;-53
2023/04/07 05:52:51;;;;;;;8.27;5.32;;;11.70;72.40;;;;;;4980867;28;20043;-52
2023/04/07 05:55:23;;;;;;;7.80;5.47;;;11.70;71.70;;;;;;4961632;28;20038;-52
2023/04/07 05:57:51;;;;;;;7.78;6.55;;;11.70;71.70;;;;;;4981180;28;20066;-49
2023/04/07 06:00:24;;;;;;;7.97;5.25;;;11.70;71.70;;;;;;4966390;28;20042;-50
2023/04/07 06:03:02;;;;;;;8.57;5.97;;;11.70;71.70;;;;;;4961388;28;20045;-51
2023/04/07 06:05:42;;;;;;;7.57;5.35;;;11.80;71.70;;;;;;4985392;28;20052;-50
2023/04/07 06:08:11;;;;;;;;;;;11.70;71.60;;;;;;4965614;28;20038;-45
2023/04/07 06:10:40;;;;;;;7.88;5.32;;;11.80;72.10;;;;;;4987036;28;19925;-51
2023/04/07 06:13:09;;;;;;;7.78;5.40;;;11.80;71.10;;;;;;4982481;28;20034;-50
2023/04/07 06:15:36;;;;;;;8.35;5.40;;;11.80;71.20;;;;;;4985298;28;20046;-51
2023/04/07 06:18:07;;;;;;;9.98;5.80;;;11.80;71.40;;;;;;4981412;28;20042;-53
2023/04/07 06:20:40;;;;;;;7.93;5.40;;;11.80;71.60;;;;;;4985314;28;20054;-49
2023/04/07 06:23:07;;;;;;;7.13;5.45;;;11.80;71.80;;;;;;4964237;28;20065;-51
2023/04/07 06:25:34;;;;;;;6.18;5.15;;;11.80;71.70;;;;;;4977145;28;20054;-52
2023/04/07 06:28:01;;;;;;;7.35;5.03;;;11.80;71.80;;;;;;4978109;28;20406;-51
2023/04/07 06:30:30;;;;;;;7.50;5.82;;;11.90;71.90;;;;;;4990134;28;20073;-51
2023/04/07 06:32:57;;;;;;;8.13;6.03;;;11.90;71.80;;;;;;4987441;28;20121;-52
2023/04/07 06:35:26;;;;;;;8.18;5.30;;;11.90;71.80;;;;;;4987310;28;20046;-52
2023/04/07 06:37:57;;;;;;;7.75;5.80;;;12.00;71.70;;;;;;4981867;28;20039;-48
2023/04/07 06:40:24;;;;;;;10.10;5.85;;;12.00;71.70;;;;;;4971266;28;20053;-52
2023/04/07 06:42:53;;;;;;;7.90;4.93;;;12.00;71.70;;;;;;4986714;28;20490;-52
2023/04/07 06:45:29;;;;;;;9.65;6.40;;;12.00;71.60;;;;;;4952668;28;20065;-49
2023/04/07 06:47:55;;;;;;;8.52;5.93;;;12.10;71.50;;;;;;4980214;28;20119;-46
2023/04/07 06:50:22;;;;;;;8.73;6.20;;;12.10;71.30;;;;;;4978623;28;20074;-52
2023/04/07 06:52:49;;;;;;;11.18;5.93;;;12.10;71.20;;;;;;4980553;28;20073;-51
2023/04/07 06:55:15;;;;;;;7.57;5.95;;;12.10;71.10;;;;;;4975833;28;20041;-47
2023/04/07 06:57:42;;;;;;;9.73;6.07;;;12.20;71.20;;;;;;4985841;28;20050;-48
2023/04/07 07:00:09;;;;;;;9.57;6.30;;;12.20;71.30;;;;;;4989305;28;20038;-49
2023/04/07 07:02:36;;;;;;;9.48;6.70;;;12.20;71.20;;;;;;4980231;28;20534;-47
2023/04/07 07:05:03;;;;;;;12.73;6.78;;;12.20;71.10;;;;;;4980641;28;20514;-48
2023/04/07 07:07:30;;;;;;;8.88;6.47;;;12.20;71.20;;;;;;4980450;28;20039;-50
2023/04/07 07:09:57;;;;;;;9.02;6.68;;;12.20;71.10;;;;;;4987132;28;20046;-48
2023/04/07 07:12:23;;;;;;;11.38;6.55;;;12.20;71.10;;;;;;4980325;28;20542;-52
2023/04/07 07:14:50;;;;;;;8.48;7.07;;;12.20;71.20;;;;;;4988818;28;20505;-52
2023/04/07 07:17:17;;;;;;;10.20;6.90;;;12.30;71.20;;;;;;4978680;28;20043;-50
2023/04/07 07:19:43;;;;;;;15.82;7.40;;;12.30;71.30;;;;;;4983981;28;20054;-50
2023/04/07 07:22:10;;;;;;;9.18;7.38;;;12.30;71.30;;;;;;4968123;28;20077;-49
2023/04/07 07:24:36;;;;;;;12.15;7.95;;;12.30;71.40;;;;;;4976386;28;20047;-50
2023/04/07 07:27:03;;;;;;;14.02;8.10;;;12.30;71.40;;;;;;4977624;28;20053;-49
2023/04/07 07:29:30;;;;;;;13.00;8.13;;;12.40;71.50;;;;;;4989284;28;20046;-52
2023/04/07 07:31:58;;;;;;;10.45;7.78;;;12.40;71.50;;;;;;4980303;28;20031;-48
2023/04/07 07:34:26;;;;;;;10.68;7.72;;;12.50;71.50;;;;;;4981640;28;20831;-51
2023/04/07 07:36:53;;;;;;;13.95;9.20;;;12.50;71.40;;;;;;4990431;28;20402;-50
2023/04/07 07:39:20;;;;;;;13.25;8.85;;;12.50;71.30;;;;;;4981191;28;20074;-47
2023/04/07 07:41:46;;;;;;;12.68;8.23;;;12.60;71.20;;;;;;4989802;28;20042;-49
2023/04/07 07:44:13;;;;;;;12.35;9.85;;;12.60;71.30;;;;;;4985384;28;20042;-51
2023/04/07 07:46:40;;;;;;;14.07;9.80;;;12.70;71.30;;;;;;4976199;28;20039;-53
2023/04/07 07:49:09;;;;;;;13.85;10.48;;;12.70;71.20;;;;;;4967581;28;20101;-48
2023/04/07 07:51:35;;;;;;;16.13;9.27;;;12.80;71.10;;;;;;4969710;28;20062;-49
2023/04/07 07:54:02;;;;;;;14.55;9.98;;;12.80;70.70;;;;;;4980502;28;20046;-49
2023/04/07 07:56:29;;;;;;;16.65;10.15;;;12.90;70.50;;;;;;4978637;28;20396;-46
2023/04/07 07:58:55;;;;;;;16.10;11.20;;;12.90;70.20;;;;;;4977315;28;20066;-51
2023/04/07 08:01:24;;;;;;;17.65;10.82;;;12.90;70.00;;;;;;4981282;28;20035;-51
2023/04/07 08:03:50;;;;;;;16.33;10.50;;;13.00;70.20;;;;;;4982824;28;20057;-49
2023/04/07 08:06:18;;;;;;;17.60;10.02;;;13.00;70.10;;;;;;4989506;28;20510;-49
2023/04/07 08:08:45;;;;;;;17.58;10.88;;;13.00;69.90;;;;;;4991643;28;20045;-47
2023/04/07 08:11:11;;;;;;;18.10;10.35;;;13.00;69.90;;;;;;4992781;28;20081;-48
2023/04/07 08:13:38;;;;;;;15.75;10.23;;;13.00;69.80;;;;;;4981289;28;20101;-49
2023/04/07 08:16:05;;;;;;;16.95;10.75;;;13.00;69.70;;;;;;4981019;28;20089;-50
2023/04/07 08:18:32;;;;;;;16.42;10.02;;;13.00;69.50;;;;;;4994589;28;20057;-47
2023/04/07 08:20:59;;;;;;;15.90;9.63;;;13.00;69.40;;;;;;4981945;28;20046;-51
2023/04/07 08:23:25;;;;;;;15.57;10.25;;;13.00;69.30;;;;;;4991813;28;20506;-49
2023/04/07 08:25:52;;;;;;;16.42;9.73;;;13.00;69.50;;;;;;4988194;28;20046;-49
2023/04/07 08:28:20;;;;;;;15.52;10.18;;;13.00;69.60;;;;;;4979766;28;20495;-47
2023/04/07 08:30:46;;;;;;;16.75;9.45;;;13.00;69.50;;;;;;4982902;28;20054;-50
2023/04/07 08:33:13;;;;;;;14.93;9.82;;;13.00;69.40;;;;;;4978513;28;20511;-48
2023/04/07 08:35:39;;;;;;;16.20;9.90;;;13.00;69.40;;;;;;4980484;28;20042;-46
2023/04/07 08:38:08;;;;;;;13.40;9.40;;;13.00;69.40;;;;;;4987718;28;20031;-48
2023/04/07 08:40:35;;;;;;;12.93;9.80;;;12.90;69.30;;;;;;4985538;28;20077;-52
2023/04/07 08:43:07;;;;;;;15.00;9.95;;;12.90;69.30;;;;;;4979519;28;20047;-52
2023/04/07 08:45:39;;;;;;;13.65;9.27;;;12.90;69.40;;;;;;4982454;28;20109;-49
2023/04/07 08:48:16;;;;;;;14.93;9.00;;;12.90;69.30;;;;;;4983385;28;20495;-50
2023/04/07 08:50:44;;;;;;;18.20;10.65;;;12.90;69.60;;;;;;4974691;28;20410;-49
2023/04/07 08:53:15;;;;;;;15.65;10.30;;;12.90;69.50;;;;;;4987844;28;20046;-49
2023/04/07 08:55:41;;;;;;;13.18;9.40;;;12.90;69.60;;;;;;4981034;28;20050;-50
2023/04/07 08:58:11;;;;;;;15.52;9.93;;;12.90;69.40;;;;;;4974784;28;20035;-48
2023/04/07 09:00:44;;;;;;;17.20;10.07;;;12.90;69.60;;;;;;4980424;28;20039;-47
2023/04/07 09:03:11;;;;;;;10.27;8.50;;;12.90;69.90;;;;;;4971070;28;20129;-48
2023/04/07 09:05:38;;;;;;;10.98;8.00;;;12.90;69.60;;;;;;4979702;28;20042;-49
2023/04/07 09:08:05;;;;;;;11.35;8.00;;;12.90;69.50;;;;;;4984230;28;20046;-47
2023/04/07 09:10:32;;;;;;;13.25;8.80;;;13.00;69.60;;;;;;4982672;28;20525;-53
2023/04/07 09:12:59;;;;;;;11.38;8.07;;;13.00;69.40;;;;;;4966792;28;20049;-53
2023/04/07 09:15:30;;;;;;;12.52;7.90;;;13.00;69.40;;;;;;4981673;28;20038;-52
2023/04/07 09:17:58;;;;;;;9.15;7.10;;;13.10;69.20;;;;;;4977321;28;20372;-49
2023/04/07 09:20:25;;;;;;;11.35;6.13;;;13.00;68.90;;;;;;4976601;28;20038;-53
2023/04/07 09:22:51;;;;;;;10.40;6.80;;;13.10;68.80;;;;;;4973862;28;20051;-50
2023/04/07 09:25:25;;;;;;;10.07;6.40;;;13.00;68.40;;;;;;4985704;28;20053;-51
2023/04/07 09:28:01;;;;;;;10.88;7.72;;;13.00;68.40;;;;;;4986818;28;20042;-52
2023/04/07 09:30:30;;;;;;;10.30;7.40;;;13.00;68.70;;;;;;4980361;28;20522;-49
2023/04/07 09:33:03;;;;;;;13.13;7.88;;;12.90;68.60;;;;;;4978817;28;20049;-49
2023/04/07 09:35:30;;;;;;;14.85;9.63;;;12.90;68.80;;;;;;4971296;28;20470;-52
2023/04/07 09:38:09;;;;;;;15.30;10.23;;;12.90;68.90;;;;;;4983341;28;20050;-49
2023/04/07 09:40:36;;;;;;;13.43;10.13;;;12.90;69.20;;;;;;4986074;28;20046;-49
2023/04/07 09:43:05;;;;;;;20.42;11.95;;;12.90;69.10;;;;;;4970845;28;20061;-50
2023/04/07 09:45:33;;;;;;;16.48;11.18;;;12.90;69.30;;;;;;4971799;28;20049;-49
2023/04/07 09:48:07;;;;;;;15.63;10.93;;;12.90;69.30;;;;;;4976198;28;20146;-49
2023/04/07 09:50:37;;;;;;;15.88;11.05;;;12.90;69.60;;;;;;4982217;28;20042;-51
2023/04/07 09:53:04;;;;;;;17.80;11.18;;;12.90;69.40;;;;;;4984968;28;20048;-50
2023/04/07 09:55:32;;;;;;;15.32;10.13;;;13.00;69.10;;;;;;4975801;28;20053;-53
2023/04/07 09:58:00;;;;;;;17.73;11.00;;;12.90;69.10;;;;;;4981120;28;20034;-49
2023/04/07 10:00:27;;;;;;;15.93;9.80;;;12.90;69.20;;;;;;4984443;28;20383;-53
2023/04/07 10:02:57;;;;;;;16.67;10.30;;;12.90;69.20;;;;;;4987498;28;20085;-49
2023/04/07 10:05:24;;;;;;;15.00;10.30;;;12.90;69.10;;;;;;4979018;28;20454;-47
2023/04/07 10:07:53;;;;;;;14.05;10.32;;;12.90;69.20;;;;;;4973167;28;20070;-53
2023/04/07 10:10:22;;;;;;;16.00;11.25;;;12.90;69.30;;;;;;4976078;28;20042;-49
2023/04/07 10:12:52;;;;;;;14.75;10.63;;;12.90;69.40;;;;;;4986418;28;20046;-51
2023/04/07 10:15:19;;;;;;;14.18;9.77;;;12.90;69.60;;;;;;4981066;28;20070;-53
2023/04/07 10:17:47;;;;;;;16.50;10.45;;;12.90;69.60;;;;;;4969188;28;20039;-51
2023/04/07 10:20:19;;;;;;;15.05;10.90;;;12.90;69.60;;;;;;4978827;28;20082;-53
2023/04/07 10:22:50;;;;;;;18.15;10.98;;;12.90;69.80;;;;;;4985748;28;20046;-50
2023/04/07 10:25:20;;;;;;;16.73;10.98;;;12.90;69.90;;;;;;4983506;28;20047;-52
2023/04/07 10:27:59;;;;;;;14.55;10.52;;;12.90;70.10;;;;;;4981141;28;20458;-51
2023/04/07 10:30:31;;;;;;;13.50;9.18;;;12.90;70.40;;;;;;4974783;28;20049;-50
2023/04/07 10:33:00;;;;;;;13.02;9.90;;;12.90;70.10;;;;;;4985443;28;20046;-49
2023/04/07 10:35:28;;;;;;;15.45;9.38;;;13.00;69.90;;;;;;4971166;28;20543;-50
2023/04/07 10:38:07;;;;;;;14.90;10.50;;;13.00;69.70;;;;;;4976587;28;20565;-48
2023/04/07 10:40:35;;;;;;;13.73;9.15;;;13.00;70.00;;;;;;4976782;28;20051;-53
2023/04/07 10:43:03;;;;;;;14.25;9.95;;;13.00;69.60;;;;;;4982602;28;20053;-53
2023/04/07 10:45:58;;;;;;;13.63;9.32;;;13.10;69.70;;;;;;4975523;28;20039;-53
2023/04/07 10:48:27;;;;;;;12.82;9.98;;;13.10;70.20;;;;;;4973248;28;20120;-48
2023/04/07 10:51:07;;;;;;;15.48;10.18;;;13.10;70.10;;;;;;4986246;28;20046;-53
2023/04/07 10:53:33;;;;;;;15.50;9.50;;;13.20;70.70;;;;;;4975420;28;20074;-53
2023/04/07 10:56:01;;;;;;;16.05;10.38;;;13.30;70.80;;;;;;4980465;28;20470;-51
2023/04/07 10:58:29;;;;;;;16.13;9.70;;;13.40;70.80;;;;;;4976491;28;20485;-54
2023/04/07 11:00:56;;;;;;;12.70;8.73;;;13.60;70.60;;;;;;4981815;28;20454;-52
2023/04/07 11:03:23;;;;;;;11.55;8.32;;;13.70;70.20;;;;;;4981130;28;20042;-52
2023/04/07 11:05:50;;;;;;;13.02;8.77;;;13.80;69.70;;;;;;4976876;28;20043;-53
2023/04/07 11:08:38;;;;;;;11.80;7.80;;;13.90;69.20;;;;;;4977446;28;20050;-50
2023/04/07 11:11:08;;;;;;;9.27;6.53;;;14.10;68.70;;;;;;4975720;28;20070;-49
2023/04/07 11:13:42;;;;;;;8.48;6.25;;;14.10;68.60;;;;;;4983733;28;20042;-50
2023/04/07 11:16:09;;;;;;;9.18;5.82;;;14.20;68.30;;;;;;4980632;28;20038;-50
2023/04/07 11:18:37;;;;;;;7.13;5.50;;;14.30;67.70;;;;;;4982018;28;20050;-52
2023/04/07 11:21:05;;;;;;;9.05;4.78;;;14.40;67.10;;;;;;4983203;28;20043;-52
2023/04/07 11:23:40;;;;;;;8.13;4.88;;;14.40;66.70;;;;;;4975931;28;20038;-53
2023/04/07 11:26:09;;;;;;;6.00;4.68;;;14.40;65.80;;;;;;4987263;28;20038;-50
2023/04/07 11:28:50;;;;;;;6.65;4.70;;;14.40;66.00;;;;;;4977384;28;20089;-53
2023/04/07 11:31:30;;;;;;;5.97;4.50;;;14.40;65.70;;;;;;4978763;28;20063;-53
2023/04/07 11:34:00;;;;;;;6.55;4.82;;;14.40;66.00;;;;;;4979056;28;20510;-49
2023/04/07 11:36:29;;;;;;;8.52;5.13;;;14.40;66.00;;;;;;4986577;28;20042;-50
2023/04/07 11:38:57;;;;;;;8.27;5.22;;;14.40;65.70;;;;;;4952522;28;20046;-49
2023/04/07 11:41:26;;;;;;;7.65;5.47;;;14.40;66.30;;;;;;4985930;28;20058;-51
2023/04/07 11:44:07;;;;;;;8.50;4.72;;;14.40;65.60;;;;;;4981149;28;20046;-51
2023/04/07 11:46:34;;;;;;;7.18;4.97;;;14.40;65.30;;;;;;4980935;28;20051;-52
2023/04/07 11:49:12;;;;;;;6.10;4.57;;;14.40;65.40;;;;;;4975168;28;20051;-53
2023/04/07 11:51:40;;;;;;;6.22;5.20;;;14.30;64.90;;;;;;4980705;28;20443;-50
2023/04/07 11:54:06;;;;;;;9.30;5.03;;;14.30;65.30;;;;;;4985771;28;20053;-52
2023/04/07 11:56:45;;;;;;;10.00;4.95;;;14.30;65.70;;;;;;4978792;28;20501;-52
2023/04/07 11:59:24;;;;;;;7.35;4.78;;;14.30;65.50;;;;;;4987926;28;20073;-50
2023/04/07 12:01:52;;;;;;;7.28;4.85;;;14.20;64.90;;;;;;4975696;28;20125;-50
2023/04/07 12:04:22;;;;;;;8.25;5.00;;;14.20;65.10;;;;;;4981382;28;20050;-52
2023/04/07 12:06:50;;;;;;;7.38;4.90;;;14.10;65.10;;;;;;4976947;28;20046;-53
2023/04/07 12:09:35;;;;;;;5.75;4.35;;;14.10;65.10;;;;;;4984111;28;20039;-50
2023/04/07 12:12:06;;;;;;;9.48;4.43;;;14.10;65.40;;;;;;4984166;28;20050;-50
2023/04/07 12:14:34;;;;;;;6.43;4.13;;;14.00;65.30;;;;;;4986364;28;20522;-48
2023/04/07 12:17:02;;;;;;;5.90;4.00;;;14.00;65.50;;;;;;4989609;28;20121;-52
2023/04/07 12:19:32;;;;;;;6.82;4.32;;;14.00;65.70;;;;;;4983345;28;20042;-53
2023/04/07 12:21:59;;;;;;;5.40;3.88;;;14.00;65.70;;;;;;4989158;28;20054;-48
2023/04/07 12:24:26;;;;;;;5.30;4.70;;;14.10;66.10;;;;;;4975640;28;20042;-49
2023/04/07 12:26:52;;;;;;;6.68;4.60;;;14.10;66.00;;;;;;4965228;28;20058;-51
2023/04/07 12:29:19;;;;;;;8.90;4.35;;;14.10;65.90;;;;;;4988226;28;20045;-52
2023/04/07 12:31:46;;;;;;;6.40;4.40;;;14.10;65.50;;;;;;4986024;28;20053;-50
2023/04/07 12:34:16;;;;;;;5.93;3.90;;;14.20;65.40;;;;;;4986571;28;20038;-50
2023/04/07 12:36:43;;;;;;;4.80;3.63;;;14.20;65.60;;;;;;4983382;28;20050;-48
2023/04/07 12:39:10;;;;;;;5.32;4.10;;;14.20;65.40;;;;;;4979901;28;20043;-52
2023/04/07 12:41:37;;;;;;;5.22;4.60;;;14.20;65.30;;;;;;4988986;28;20050;-49
2023/04/07 12:44:04;;;;;;;5.78;4.53;;;14.20;65.10;;;;;;4981737;28;20085;-51
2023/04/07 12:46:31;;;;;;;5.93;4.00;;;14.20;65.10;;;;;;4978325;28;20046;-50
2023/04/07 12:48:58;;;;;;;3.60;3.00;;;14.10;64.80;;;;;;4980732;28;20100;-49
2023/04/07 12:51:25;;;;;;;6.18;3.40;;;14.10;64.60;;;;;;4975591;28;20476;-53
2023/04/07 12:53:53;;;;;;;4.38;3.20;;;14.10;64.70;;;;;;4979245;28;20058;-51