Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:32;;;;;;;4.07;1.05;;;;;;;13.67;77.72;100861.84;5015896;28;20187;-85
2022/06/20 00:02:58;;;;;;;3.40;0.80;;;;;;;13.67;77.88;100892.47;5015184;28;20048;-86
2022/06/20 00:05:26;;;;;;;2.90;1.00;;;;;;;13.64;77.13;100882.06;5015611;28;20056;-86
2022/06/20 00:07:52;;;;;;;3.72;0.80;;;;;;;13.63;78.04;100893.47;5015175;28;20037;-86
2022/06/20 00:10:20;;;;;;;2.28;0.85;;;;;;;13.61;77.33;100892.66;5015308;28;20039;-86
2022/06/20 00:12:46;;;;;;;2.10;1.10;;;;;;;13.58;77.41;100879.59;5032210;28;20025;-85
2022/06/20 00:15:23;;;;;;;2.47;1.00;;;;;;;13.55;78.32;100885.78;5015613;28;20113;-85
2022/06/20 00:17:48;;;;;;;3.45;1.13;;;;;;;13.57;76.64;100906.75;5014933;28;20021;-86
2022/06/20 00:20:15;;;;;;;2.25;0.90;;;;;;;13.54;76.99;100899.81;5015064;28;20047;-86
2022/06/20 00:22:41;;;;;;;2.92;1.02;;;;;;;13.53;76.88;100913.84;5015001;28;20107;-85
2022/06/20 00:25:07;;;;;;;3.42;0.85;;;;;;;13.55;76.30;100925.13;5014853;28;20033;-85
2022/06/20 00:27:32;;;;;;;4.28;1.00;;;;;;;13.53;77.11;100945.31;5015010;28;20032;-86
2022/06/20 00:29:57;;;;;;;1.92;0.70;;;;;;;13.49;76.25;100948.91;5031096;28;20029;-85
2022/06/20 00:32:23;;;;;;;2.92;1.02;;;;;;;13.44;76.32;100932.41;5031101;28;20514;-86
2022/06/20 00:34:48;;;;;;;4.68;1.30;;;;;;;13.40;76.33;100936.88;5015023;28;20018;-85
2022/06/20 00:37:19;;;;;;;2.63;1.08;;;;;;;13.36;76.40;100943.09;5014862;28;20021;-85
2022/06/20 00:39:46;;;;;;;2.30;0.90;;;;;;;13.39;76.54;100936.91;5014573;28;20037;-85
2022/06/20 00:42:11;;;;;;;3.60;1.40;;;;;;;13.38;76.42;100911.59;5015363;28;20117;-85
2022/06/20 00:44:42;;;;;;;2.78;0.80;;;;;;;13.38;77.16;100895.84;5015304;28;20056;-86
2022/06/20 00:47:12;;;;;;;3.22;0.80;;;;;;;13.38;77.51;100880.13;5031744;28;20430;-85
2022/06/20 00:49:50;;;;;;;4.15;1.23;;;;;;;13.39;77.68;100877.44;5014697;28;20026;-85
2022/06/20 00:52:43;;;;;;;2.10;1.08;;;;;;;13.40;78.00;100865.19;5014659;28;20032;-85
2022/06/20 00:55:34;;;;;;;3.90;0.95;;;;;;;13.42;77.85;100855.53;5031501;28;20509;-85
2022/06/20 00:58:15;;;;;;;2.97;0.85;;;;;;;13.42;78.85;100858.16;5018167;28;20075;-85
2022/06/20 01:00:41;;;;;;;1.92;0.70;;;;;;;13.42;78.53;100855.53;5018916;28;20036;-86
2022/06/20 01:03:13;;;;;;;2.05;0.85;;;;;;;13.42;78.68;100842.41;5018550;28;20026;-86
2022/06/20 01:05:59;;;;;;;1.90;0.75;;;;;;;13.41;78.77;100840.66;5018835;28;20056;-86
2022/06/20 01:08:32;;;;;;;2.00;0.98;;;;;;;13.41;78.43;100843.28;5018496;28;20057;-85
2022/06/20 01:11:11;;;;;;;4.20;1.63;;;;;;;13.40;78.56;100867.81;5018262;28;20026;-85
2022/06/20 01:13:36;;;;;;;5.50;0.98;;;;;;;13.39;77.22;100860.81;5018778;28;20064;-85
2022/06/20 01:16:17;;;;;;;2.15;1.00;;;;;;;13.37;77.54;100852.16;5018688;28;20025;-86
2022/06/20 01:18:45;;;;;;;6.25;1.08;;;;;;;13.34;77.89;100853.91;5018643;28;20028;-85
2022/06/20 01:21:16;;;;;;;2.67;0.90;;;;;;;13.33;78.27;100846.94;5034986;28;20029;-86
2022/06/20 01:23:53;;;;;;;1.30;0.75;;;;;;;13.30;79.29;100846.16;5018770;28;20545;-85
2022/06/20 01:26:52;;;;;;;1.77;0.90;;;;;;;13.28;78.88;100864.56;5034795;28;20068;-85
2022/06/20 01:29:17;;;;;;;2.38;0.90;;;;;;;13.27;78.68;100857.59;5018238;28;20030;-85
2022/06/20 01:31:49;;;;;;;2.95;0.85;;;;;;;13.25;79.22;100854.16;5034953;28;20022;-85
2022/06/20 01:34:16;;;;;;;1.80;1.05;;;;;;;13.23;79.13;100866.44;5034524;28;20022;-86
2022/06/20 01:39:27;;;;;;;3.65;1.08;;;;;;;13.21;78.70;100865.63;5034573;28;20044;-85
2022/06/20 01:42:38;;;;;;;3.33;1.20;;;;;;;13.18;78.28;100863.94;5017828;28;20471;-86
2022/06/20 01:44:42;;;;;;;1.48;0.88;;;;;;;13.18;78.56;100844.69;5024255;28;20033;-86
2022/06/20 01:47:08;;;;;;;3.58;1.00;;;;;;;13.18;77.93;100842.94;5017988;28;20025;-85
2022/06/20 01:49:36;;;;;;;2.95;1.25;;;;;;;13.17;77.97;100867.44;5033887;28;20108;-85
2022/06/20 01:52:08;;;;;;;2.42;1.00;;;;;;;13.18;78.39;100889.28;5031035;23;20033;-86
2022/06/20 01:54:47;;;;;;;5.90;1.30;;;;;;;13.19;77.98;100870.03;5033574;28;20259;-85
2022/06/20 01:57:14;;;;;;;5.68;1.27;;;;;;;13.16;76.75;100847.34;5017180;28;20375;-86
2022/06/20 01:59:58;;;;;;;1.88;1.00;;;;;;;13.14;77.25;100856.16;5013690;28;20092;-86
2022/06/20 02:02:24;;;;;;;5.72;1.25;;;;;;;13.14;77.99;100864.03;5029946;28;20084;-86
2022/06/20 02:04:50;;;;;;;5.03;1.40;;;;;;;13.15;77.31;100865.75;4997258;28;20025;-85
2022/06/20 02:07:16;;;;;;;5.47;1.25;;;;;;;13.15;77.15;100863.97;5029790;28;20475;-85
2022/06/20 02:09:42;;;;;;;3.42;1.33;;;;;;;13.12;77.91;100858.81;5012701;28;20048;-85
2022/06/20 02:12:09;;;;;;;4.55;1.13;;;;;;;13.12;77.53;100853.56;4997307;28;20116;-85
2022/06/20 02:14:43;;;;;;;4.07;1.10;;;;;;;13.10;76.96;100849.25;4997234;28;20403;-86
2022/06/20 02:17:27;;;;;;;4.03;1.20;;;;;;;13.09;76.92;100843.16;4997138;28;20030;-85
2022/06/20 02:19:54;;;;;;;3.33;1.25;;;;;;;13.09;77.15;100842.28;4996900;28;20430;-85
2022/06/20 02:22:21;;;;;;;3.63;1.00;;;;;;;13.09;77.43;100842.28;4997003;28;20022;-86
2022/06/20 02:24:50;;;;;;;4.00;0.95;;;;;;;13.09;78.27;100858.03;4996995;28;20041;-86
2022/06/20 02:27:26;;;;;;;6.88;1.40;;;;;;;13.10;78.26;100851.88;5013144;28;20025;-86
2022/06/20 02:29:51;;;;;;;4.68;1.33;;;;;;;13.11;77.44;100866.72;4996788;28;20029;-85
2022/06/20 02:32:23;;;;;;;4.22;1.35;;;;;;;13.09;78.01;100865.88;4996808;28;20475;-86
2022/06/20 02:34:48;;;;;;;4.78;1.40;;;;;;;13.05;76.97;100869.47;4996770;28;20371;-86
2022/06/20 02:37:20;;;;;;;3.63;1.33;;;;;;;13.05;76.77;100864.25;4996699;28;20036;-86
2022/06/20 02:39:46;;;;;;;3.85;1.60;;;;;;;13.01;76.85;100860.84;4996983;28;20049;-85
2022/06/20 02:42:15;;;;;;;4.53;1.05;;;;;;;12.98;77.42;100843.41;4996668;28;20505;-86
2022/06/20 02:44:43;;;;;;;3.47;1.40;;;;;;;12.96;77.90;100846.97;4996525;28;20538;-86
2022/06/20 02:47:09;;;;;;;3.35;1.23;;;;;;;12.93;77.31;100847.91;4996394;28;20023;-85
2022/06/20 02:49:36;;;;;;;2.67;1.27;;;;;;;12.91;77.36;100840.97;4996346;28;20033;-85
2022/06/20 02:52:02;;;;;;;2.80;1.30;;;;;;;12.90;77.70;100832.25;4996422;28;20033;-86
2022/06/20 02:54:30;;;;;;;1.83;0.90;;;;;;;12.85;78.05;100839.38;4996498;28;20426;-86
2022/06/20 02:57:02;;;;;;;2.38;1.00;;;;;;;12.82;78.18;100836.81;5012684;28;20476;-85
2022/06/20 02:59:34;;;;;;;2.97;1.00;;;;;;;12.79;78.58;100844.75;4996242;28;20113;-86
2022/06/20 03:02:04;;;;;;;4.55;1.20;;;;;;;12.79;78.85;100860.50;5029079;28;20132;-85
2022/06/20 03:04:32;;;;;;;3.15;1.17;;;;;;;12.75;78.82;100869.28;4996441;28;20021;-86
2022/06/20 03:07:02;;;;;;;3.70;1.20;;;;;;;12.73;78.98;100860.63;4996150;28;20078;-85
2022/06/20 03:09:33;;;;;;;4.15;1.38;;;;;;;12.73;78.78;100860.63;4995935;28;20084;-86
2022/06/20 03:12:00;;;;;;;2.97;1.10;;;;;;;12.71;78.65;100862.41;4996021;28;20026;-86
2022/06/20 03:14:31;;;;;;;6.05;1.17;;;;;;;12.71;79.24;100855.41;4995810;28;20373;-86
2022/06/20 03:16:57;;;;;;;3.45;0.95;;;;;;;12.68;78.60;100848.47;5012218;28;20022;-85
2022/06/20 03:19:27;;;;;;;5.28;1.10;;;;;;;12.67;78.75;100869.47;4995706;28;20030;-85
2022/06/20 03:21:54;;;;;;;3.67;1.30;;;;;;;12.65;78.96;100874.75;4996192;28;20037;-85
2022/06/20 03:24:24;;;;;;;3.55;1.20;;;;;;;12.63;78.28;100866.06;4995899;28;20485;-86
2022/06/20 03:26:51;;;;;;;3.30;1.58;;;;;;;12.63;78.48;100876.53;5028604;28;20029;-86
2022/06/20 03:29:18;;;;;;;2.85;1.17;;;;;;;12.63;77.83;100873.06;4995687;28;20026;-86
2022/06/20 03:31:43;;;;;;;1.98;1.00;;;;;;;12.62;78.35;100872.19;4995637;28;20021;-85
2022/06/20 03:34:10;;;;;;;5.47;1.55;;;;;;;12.62;78.13;100882.66;4995733;28;20021;-86
2022/06/20 03:36:35;;;;;;;5.32;1.52;;;;;;;12.66;77.39;100881.69;4995560;28;20064;-86
2022/06/20 03:39:01;;;;;;;4.65;1.40;;;;;;;12.66;78.22;100879.09;4995458;28;20111;-86
2022/06/20 03:41:27;;;;;;;3.35;1.42;;;;;;;12.68;77.21;100874.69;4995557;28;20055;-86
2022/06/20 03:44:09;;;;;;;4.93;1.50;;;;;;;12.72;76.74;100882.47;5011904;28;20025;-86
2022/06/20 03:46:43;;;;;;;6.30;1.40;;;;;;;12.67;77.83;100880.81;5012086;28;20554;-85
2022/06/20 03:49:15;;;;;;;5.75;1.50;;;;;;;12.70;77.27;100871.19;4995319;28;20036;-85
2022/06/20 03:51:48;;;;;;;4.03;1.40;;;;;;;12.71;77.30;100875.50;4995269;28;20458;-86
2022/06/20 03:54:24;;;;;;;3.83;1.40;;;;;;;12.71;77.92;100873.75;4995518;28;20022;-85
2022/06/20 03:57:30;;;;;;;5.57;1.38;;;;;;;12.68;77.73;100877.31;4995315;28;20426;-86
2022/06/20 04:00:08;;;;;;;6.57;1.60;;;;;;;12.72;77.17;100874.59;4982722;28;20037;-85
2022/06/20 04:02:36;;;;;;;5.55;1.52;;;;;;;12.74;77.93;100867.59;5027905;28;20635;-85
2022/06/20 04:05:06;;;;;;;6.45;1.30;;;;;;;12.73;77.35;100866.72;5011543;28;20391;-85
2022/06/20 04:07:36;;;;;;;4.93;1.63;;;;;;;12.75;77.60;100875.41;5027746;28;20083;-85
2022/06/20 04:13:07;;;;;;;4.25;1.30;;;;;;;12.81;77.42;100867.41;5012658;28;20064;-85
2022/06/20 04:15:55;;;;;;;6.22;1.35;;;;;;;12.88;76.93;100869.88;5011407;28;20044;-85
2022/06/20 04:18:49;;;;;;;4.80;1.50;;;;;;;12.87;77.44;100862.91;5011486;28;20017;-85
2022/06/20 04:21:28;;;;;;;4.55;1.63;;;;;;;12.85;77.08;100878.69;5027867;28;20029;-85
2022/06/20 04:24:12;;;;;;;5.43;1.50;;;;;;;12.86;76.85;100888.28;5011315;28;20021;-86
2022/06/20 04:26:41;;;;;;;3.20;1.05;;;;;;;12.87;77.28;100882.16;5011260;28;20026;-86
2022/06/20 04:29:34;;;;;;;6.00;1.77;;;;;;;12.86;76.58;100875.19;5011069;28;20459;-85
2022/06/20 04:32:03;;;;;;;5.68;1.48;;;;;;;12.88;76.73;100875.13;4994291;28;20083;-85
2022/06/20 04:34:48;;;;;;;7.88;1.50;;;;;;;12.85;76.83;100876.06;5012522;28;20368;-86
2022/06/20 04:37:19;;;;;;;3.92;1.10;;;;;;;12.81;76.69;100874.41;4994800;28;20180;-85
2022/06/20 04:40:02;;;;;;;5.35;2.20;;;;;;;12.86;76.46;100872.56;4994827;28;20423;-86
2022/06/20 04:42:39;;;;;;;3.95;1.50;;;;;;;12.86;76.44;100877.78;4994681;28;20076;-85
2022/06/20 04:45:12;;;;;;;5.00;1.70;;;;;;;12.85;75.74;100866.44;4994647;28;20030;-85
2022/06/20 04:47:58;;;;;;;4.90;1.52;;;;;;;12.80;76.76;100873.56;5010711;28;20026;-85
2022/06/20 04:50:25;;;;;;;7.88;1.77;;;;;;;12.77;76.42;100870.13;5012575;28;20033;-86
2022/06/20 04:52:53;;;;;;;4.88;1.55;;;;;;;12.76;77.20;100865.78;5010855;28;20034;-86
2022/06/20 04:55:22;;;;;;;5.15;1.55;;;;;;;12.78;77.13;100858.75;4994738;28;20488;-85
2022/06/20 04:57:48;;;;;;;4.25;1.60;;;;;;;12.79;76.62;100852.63;4994622;28;20372;-86
2022/06/20 05:00:40;;;;;;;8.05;1.70;;;;;;;12.80;76.41;100852.59;4994488;28;20163;-85
2022/06/20 05:03:14;;;;;;;5.95;1.23;;;;;;;12.86;75.68;100851.59;5003179;28;20038;-85
2022/06/20 05:05:42;;;;;;;5.87;1.87;;;;;;;12.88;76.38;100849.75;4994441;28;20025;-85
2022/06/20 05:08:11;;;;;;;6.63;1.58;;;;;;;12.91;75.39;100848.84;4994372;28;20091;-85
2022/06/20 05:10:45;;;;;;;6.57;1.45;;;;;;;12.94;75.98;100848.75;5011170;28;20025;-85
2022/06/20 05:13:11;;;;;;;7.47;2.03;;;;;;;12.95;75.89;100846.13;4995117;28;20026;-85
2022/06/20 05:15:43;;;;;;;4.90;1.58;;;;;;;12.98;75.38;100837.34;5027077;28;20271;-85
2022/06/20 05:18:14;;;;;;;8.05;1.77;;;;;;;12.96;76.11;100832.09;4994517;28;20025;-86
2022/06/20 05:20:40;;;;;;;4.82;1.17;;;;;;;12.97;75.55;100828.59;5027045;28;20029;-85
2022/06/20 05:23:18;;;;;;;4.15;1.30;;;;;;;12.98;76.08;100825.06;4994469;28;20403;-86
2022/06/20 05:25:44;;;;;;;7.10;1.63;;;;;;;12.99;75.69;100821.56;5010629;28;20033;-86
2022/06/20 05:28:16;;;;;;;4.18;1.63;;;;;;;13.01;76.55;100809.25;5010386;28;20464;-85
2022/06/20 05:30:42;;;;;;;5.32;1.17;;;;;;;13.01;76.64;100806.63;4994663;28;20021;-85
2022/06/20 05:33:28;;;;;;;5.50;1.33;;;;;;;13.08;76.39;100803.88;4994568;28;20160;-85
2022/06/20 05:36:18;;;;;;;6.93;1.70;;;;;;;13.09;76.50;100801.22;5027111;28;20026;-84
2022/06/20 05:38:50;;;;;;;9.65;1.63;;;;;;;13.12;76.15;100805.50;5010701;28;20025;-84
2022/06/20 05:41:16;;;;;;;3.03;1.48;;;;;;;13.13;76.61;100792.38;4994607;28;20029;-84
2022/06/20 05:43:43;;;;;;;7.15;1.60;;;;;;;13.15;76.20;100785.31;4995706;28;20105;-84
2022/06/20 05:46:24;;;;;;;6.93;1.75;;;;;;;13.17;77.05;100783.50;4997537;28;20186;-84
2022/06/20 05:48:55;;;;;;;8.10;1.40;;;;;;;13.21;76.93;100779.06;4997697;28;20049;-84
2022/06/20 05:51:23;;;;;;;3.92;1.20;;;;;;;13.22;75.94;100786.00;5014254;28;20017;-84
2022/06/20 05:53:49;;;;;;;2.80;1.08;;;;;;;13.25;76.60;100775.47;4997993;28;20026;-85
2022/06/20 05:56:26;;;;;;;9.27;2.10;;;;;;;13.26;76.25;100779.78;5014260;28;20037;-85
2022/06/20 05:58:53;;;;;;;5.30;2.08;;;;;;;13.29;76.22;100786.72;5013938;28;20022;-85
2022/06/20 06:01:22;;;;;;;4.88;1.38;;;;;;;13.30;76.21;100783.19;5030448;28;20029;-85
2022/06/20 06:04:07;;;;;;;5.28;1.48;;;;;;;13.31;76.68;100783.16;4997520;28;20022;-84
2022/06/20 06:06:50;;;;;;;6.75;1.90;;;;;;;13.31;75.73;100780.53;5030272;28;20404;-84
2022/06/20 06:09:19;;;;;;;6.55;1.42;;;;;;;13.34;75.60;100775.19;5013769;28;20045;-85
2022/06/20 06:11:54;;;;;;;5.55;1.50;;;;;;;13.35;76.01;100779.56;5013800;28;20083;-84
2022/06/20 06:14:26;;;;;;;4.55;1.17;;;;;;;13.39;76.58;100782.09;4997469;28;20479;-84
2022/06/20 06:17:16;;;;;;;5.15;1.58;;;;;;;13.41;76.54;100777.69;5030182;28;20052;-84
2022/06/20 06:19:44;;;;;;;4.53;1.42;;;;;;;13.46;75.72;100778.44;5030086;28;20084;-85
2022/06/20 06:22:22;;;;;;;3.75;1.50;;;;;;;13.50;76.15;100777.47;5030041;28;20418;-85
2022/06/20 06:24:49;;;;;;;7.18;1.85;;;;;;;13.58;75.85;100772.88;4996985;28;20057;-85
2022/06/20 06:27:35;;;;;;;4.35;1.52;;;;;;;13.72;75.27;100777.72;4997043;28;20032;-85
2022/06/20 06:30:36;;;;;;;6.68;1.30;;;;;;;13.83;74.76;100787.91;5013294;28;20037;-86
2022/06/20 06:33:07;;;;;;;6.07;1.13;;;;;;;13.88;74.56;100793.91;4990622;28;20072;-85
2022/06/20 06:35:42;;;;;;;4.32;1.02;;;;;;;13.89;73.83;100798.25;5029576;28;20120;-85
2022/06/20 06:38:14;;;;;;;3.08;1.20;;;;;;;13.93;72.80;100794.63;5013205;28;20076;-85
2022/06/20 06:40:50;;;;;;;6.93;1.42;;;;;;;13.96;73.78;100794.56;4996582;28;20026;-85
2022/06/20 06:43:38;;;;;;;2.83;1.08;;;;;;;14.00;74.62;100796.19;5013081;28;20025;-86
2022/06/20 06:46:06;;;;;;;3.55;1.02;;;;;;;14.07;73.82;100796.00;5028844;28;20026;-85
2022/06/20 06:48:39;;;;;;;10.30;1.45;;;;;;;14.12;73.66;100796.72;5012229;28;20036;-86
2022/06/20 06:51:22;;;;;;;5.35;1.08;;;;;;;14.17;72.14;100798.31;5012861;28;20506;-86
2022/06/20 06:53:56;;;;;;;4.90;0.88;;;;;;;14.18;71.86;100802.66;4996034;28;20030;-85
2022/06/20 06:56:37;;;;;;;1.43;0.77;;;;;;;14.17;70.88;100792.19;4996471;28;20117;-85
2022/06/20 06:59:15;;;;;;;2.05;0.93;;;;;;;14.16;71.12;100806.22;5012837;28;20762;-86
2022/06/20 07:01:47;;;;;;;1.70;0.75;;;;;;;14.10;71.06;100799.41;5014035;28;20502;-85
2022/06/20 07:04:22;;;;;;;2.42;1.02;;;;;;;14.06;71.77;100799.50;4996170;28;20064;-85
2022/06/20 07:06:52;;;;;;;1.02;0.88;;;;;;;14.04;72.01;100804.81;5028898;28;20030;-86
2022/06/20 07:09:22;;;;;;;1.45;0.80;;;;;;;14.05;72.88;100803.06;5012193;28;20037;-86
2022/06/20 07:11:58;;;;;;;2.83;0.93;;;;;;;14.07;72.71;100803.88;4995984;28;20024;-85
2022/06/20 07:14:23;;;;;;;2.22;1.45;;;;;;;14.12;72.70;100801.97;4996015;28;20072;-86
2022/06/20 07:16:59;;;;;;;4.10;0.90;;;;;;;14.17;72.42;100802.72;5012000;28;20026;-86
2022/06/20 07:19:25;;;;;;;3.40;1.20;;;;;;;14.27;71.43;100803.28;4995854;28;20034;-86
2022/06/20 07:21:51;;;;;;;1.83;1.02;;;;;;;14.34;71.94;100802.19;4995828;28;20391;-85
2022/06/20 07:24:27;;;;;;;3.05;1.10;;;;;;;14.45;72.02;100809.75;4996007;28;20026;-85
2022/06/20 07:27:11;;;;;;;1.85;0.85;;;;;;;14.55;69.97;100808.56;4995613;28;20026;-85
2022/06/20 07:29:41;;;;;;;4.32;0.90;;;;;;;14.62;69.86;100815.34;4995841;28;20076;-86
2022/06/20 07:32:11;;;;;;;2.15;0.88;;;;;;;14.68;69.09;100817.84;4995875;28;20021;-85
2022/06/20 07:34:41;;;;;;;1.83;0.90;;;;;;;14.73;69.20;100824.72;4995727;28;20472;-85
2022/06/20 07:37:13;;;;;;;2.25;0.90;;;;;;;14.81;69.42;100822.72;4995532;28;20088;-86
2022/06/20 07:39:43;;;;;;;3.83;0.80;;;;;;;14.87;68.40;100815.50;4995339;28;20060;-86
2022/06/20 07:42:39;;;;;;;2.33;1.00;;;;;;;14.93;66.86;100822.31;5013385;28;20391;-84
2022/06/20 07:45:13;;;;;;;1.45;0.93;;;;;;;15.00;66.34;100830.88;5010925;28;20495;-85
2022/06/20 07:47:49;;;;;;;2.33;0.80;;;;;;;15.03;65.34;100844.75;5027930;28;20504;-86
2022/06/20 07:50:42;;;;;;;1.45;0.85;;;;;;;15.08;64.75;100844.63;4995374;28;20029;-85
2022/06/20 07:53:12;;;;;;;1.38;0.80;;;;;;;15.13;62.94;100857.63;5087297;23;20047;-82
2022/06/20 07:55:42;;;;;;;3.67;0.90;;;;;;;15.18;62.90;100847.81;5070903;28;20531;-83
2022/06/20 07:58:15;;;;;;;1.90;0.60;;;;;;;15.25;62.71;100861.63;5067822;28;20017;-82
2022/06/20 08:00:47;;;;;;;0.93;0.77;;;;;;;15.31;63.90;100862.28;5034858;28;20055;-83
2022/06/20 08:03:29;;;;;;;1.85;0.80;;;;;;;15.35;64.77;100853.38;5034665;28;20029;-82
2022/06/20 08:06:04;;;;;;;3.95;1.10;;;;;;;15.42;64.42;100855.78;5033793;28;20115;-83
2022/06/20 08:08:43;;;;;;;1.48;0.82;;;;;;;15.45;61.28;100845.19;5034508;28;20116;-82
2022/06/20 08:11:42;;;;;;;1.58;0.95;;;;;;;15.50;60.81;100837.97;5034740;28;20116;-82
2022/06/20 08:14:28;;;;;;;2.42;1.38;;;;;;;15.47;59.97;100830.19;5036504;28;20517;-82
2022/06/20 08:16:57;;;;;;;1.20;0.73;;;;;;;15.44;60.04;100825.03;5051122;28;20029;-82
2022/06/20 08:19:23;;;;;;;3.70;0.80;;;;;;;15.45;60.50;100824.13;5034891;28;20040;-83
2022/06/20 08:21:57;;;;;;;2.00;0.68;;;;;;;15.43;59.72;100826.78;5034790;28;20588;-81
2022/06/20 08:24:31;;;;;;;1.90;0.70;;;;;;;15.45;59.71;100819.69;5034894;28;20071;-81
2022/06/20 08:27:02;;;;;;;4.33;1.00;;;;;;;15.45;59.74;100829.38;5034414;28;20267;-82
2022/06/20 08:29:35;;;;;;;1.98;0.75;;;;;;;15.48;59.12;100821.38;5051015;28;20505;-81
2022/06/20 08:32:09;;;;;;;1.25;0.70;;;;;;;15.56;57.82;100803.53;5034851;28;20025;-81
2022/06/20 08:34:41;;;;;;;1.43;0.83;;;;;;;15.55;59.22;100807.06;5034491;28;20033;-82
2022/06/20 08:37:13;;;;;;;1.95;0.80;;;;;;;15.51;59.46;100803.69;5034633;28;20025;-81
2022/06/20 08:40:02;;;;;;;3.70;0.80;;;;;;;15.56;59.22;100798.28;5035208;28;20051;-82
2022/06/20 08:42:57;;;;;;;4.10;0.95;;;;;;;15.68;59.63;100797.00;5051277;28;20075;-84
2022/06/20 08:45:53;;;;;;;1.80;0.93;;;;;;;15.80;59.07;100796.56;5051785;28;20490;-78
2022/06/20 08:48:43;;;;;;;5.85;1.13;;;;;;;15.85;59.35;100796.38;5034475;28;20032;-81
2022/06/20 08:52:06;;;;;;;1.80;0.65;;;;;;;15.81;59.86;100797.41;5034798;28;20036;-81
2022/06/20 08:54:30;;;;;;;2.58;1.08;;;;;;;15.67;64.83;100827.69;5052282;28;20115;-79
2022/06/20 08:56:56;;;;;;;2.13;1.02;;;;;;;15.43;69.68;100844.34;5051072;28;20059;-81
2022/06/20 09:00:03;;;;;;;5.20;1.38;;;;;;;15.10;73.04;100847.22;5052324;28;20032;-81
2022/06/20 09:02:43;;;;;;;1.55;1.02;;;;;;;14.69;75.30;100848.47;5010458;28;20037;-80
2022/06/20 09:05:23;;;;;;;2.78;1.30;;;;;;;14.45;77.66;100850.06;5044199;28;20033;-80
2022/06/20 09:07:55;;;;;;;1.38;1.27;;;;;;;14.29;79.22;100854.00;5050421;28;20461;-80
2022/06/20 09:10:56;;;;;;;2.35;1.23;;;;;;;14.15;79.25;100849.16;5051226;28;20056;-84
2022/06/20 09:13:43;;;;;;;1.70;1.20;;;;;;;14.03;80.52;100838.13;5040309;28;20037;-80
2022/06/20 09:16:24;;;;;;;4.00;1.05;;;;;;;13.91;81.20;100838.47;5050650;28;20028;-80
2022/06/20 09:19:03;;;;;;;2.20;1.50;;;;;;;13.86;83.01;100845.59;5053582;28;20017;-80
2022/06/20 09:21:52;;;;;;;2.00;1.67;;;;;;;13.85;84.49;100838.63;5054465;28;20073;-79
2022/06/20 09:24:47;;;;;;;3.92;2.00;;;;;;;13.89;85.04;100850.75;5054555;28;20028;-79
2022/06/20 09:27:19;;;;;;;3.63;1.90;;;;;;;13.99;84.50;100839.09;5054155;28;20059;-80
2022/06/20 09:30:08;;;;;;;3.53;1.33;;;;;;;14.13;82.18;100833.44;5037793;28;20029;-79
2022/06/20 09:32:52;;;;;;;3.00;1.40;;;;;;;14.24;81.91;100822.63;5037572;28;20029;-79
2022/06/20 09:35:27;;;;;;;2.45;1.88;;;;;;;14.36;82.65;100830.16;5054189;28;20033;-79
2022/06/20 09:38:01;;;;;;;2.88;1.35;;;;;;;14.42;82.07;100820.38;5054344;28;20386;-78
2022/06/20 09:40:34;;;;;;;1.38;1.25;;;;;;;14.46;81.62;100819.38;5054157;28;20106;-79
2022/06/20 09:43:21;;;;;;;1.75;1.48;;;;;;;14.52;82.22;100813.94;5037471;28;20512;-79
2022/06/20 09:45:50;;;;;;;2.70;1.60;;;;;;;14.58;82.78;100824.25;5053876;28;20029;-79
2022/06/20 09:48:23;;;;;;;1.48;1.38;;;;;;;14.58;80.78;100812.88;5037250;28;20401;-79
2022/06/20 09:51:03;;;;;;;2.88;1.35;;;;;;;14.62;81.04;100810.09;5053912;28;20478;-80
2022/06/20 09:53:38;;;;;;;3.63;1.73;;;;;;;14.72;78.89;100807.22;5053766;28;20037;-79
2022/06/20 09:56:06;;;;;;;2.33;1.80;;;;;;;14.83;77.34;100823.50;5053713;28;20060;-80
2022/06/20 09:58:54;;;;;;;3.60;2.03;;;;;;;14.94;78.34;100813.50;5033786;28;20298;-80
2022/06/20 10:01:31;;;;;;;4.63;2.50;;;;;;;15.00;77.85;100815.09;5033713;28;20517;-80
2022/06/20 10:04:22;;;;;;;3.10;1.75;;;;;;;14.98;77.38;100809.88;5050203;28;20083;-80
2022/06/20 10:07:05;;;;;;;2.33;1.83;;;;;;;14.93;78.32;100811.78;5032787;28;20080;-79
2022/06/20 10:09:48;;;;;;;3.75;2.30;;;;;;;14.82;75.44;100824.41;5033731;28;20032;-79
2022/06/20 10:12:42;;;;;;;3.60;2.30;;;;;;;14.75;78.18;100821.13;5033773;28;20064;-79
2022/06/20 10:15:20;;;;;;;3.40;2.45;;;;;;;14.67;78.76;100816.13;5033750;28;20030;-79
2022/06/20 10:17:54;;;;;;;4.18;2.30;;;;;;;14.65;80.21;100823.16;5033106;28;20120;-79
2022/06/20 10:20:37;;;;;;;2.97;2.15;;;;;;;14.61;80.95;100821.50;5034657;28;20030;-80
2022/06/20 10:23:13;;;;;;;5.15;2.40;;;;;;;14.60;78.55;100832.97;5038285;28;20041;-80
2022/06/20 10:26:16;;;;;;;5.93;2.53;;;;;;;14.68;76.34;100819.59;5032932;28;20029;-79
2022/06/20 10:28:50;;;;;;;2.97;2.53;;;;;;;14.87;76.77;100817.25;5048986;28;20045;-80
2022/06/20 10:31:18;;;;;;;2.80;2.45;;;;;;;14.97;74.59;100823.94;5033110;28;20025;-80
2022/06/20 10:33:53;;;;;;;7.65;2.42;;;;;;;14.99;74.12;100818.63;5049715;28;20033;-80
2022/06/20 10:36:33;;;;;;;4.05;2.58;;;;;;;15.00;75.84;100815.09;5034096;28;20029;-80
2022/06/20 10:39:36;;;;;;;4.13;2.30;;;;;;;15.02;75.90;100824.66;5032878;28;20450;-80
2022/06/20 10:42:40;;;;;;;3.22;1.90;;;;;;;15.02;69.93;100816.75;5049792;28;20080;-80
2022/06/20 10:45:36;;;;;;;3.28;2.13;;;;;;;15.17;73.30;100819.78;5012113;28;20033;-80
2022/06/20 10:48:13;;;;;;;3.10;1.98;;;;;;;15.30;69.49;100828.97;4995453;28;20128;-80
2022/06/20 10:50:57;;;;;;;2.50;2.30;;;;;;;15.38;69.12;100821.69;5039298;28;20076;-80
2022/06/20 10:53:28;;;;;;;2.17;1.63;;;;;;;15.40;66.33;100828.69;5034478;28;20079;-80
2022/06/20 10:56:03;;;;;;;3.58;1.63;;;;;;;15.45;67.60;100827.59;5049473;28;20435;-80
2022/06/20 10:58:51;;;;;;;2.85;1.75;;;;;;;15.54;67.04;100834.31;5049591;28;20024;-80
2022/06/20 11:01:44;;;;;;;4.75;1.70;;;;;;;15.60;65.53;100838.50;5032805;28;20045;-80
2022/06/20 11:04:28;;;;;;;2.95;1.90;;;;;;;15.64;63.32;100833.09;5033304;28;20032;-80
2022/06/20 11:07:18;;;;;;;3.80;1.87;;;;;;;15.66;64.72;100835.66;5049130;28;20025;-80
2022/06/20 11:10:01;;;;;;;3.42;1.85;;;;;;;15.71;64.93;100834.59;5033124;28;20022;-80
2022/06/20 11:13:01;;;;;;;4.20;1.73;;;;;;;15.87;64.84;100839.34;5032649;28;20036;-80
2022/06/20 11:15:34;;;;;;;3.55;2.03;;;;;;;16.05;61.90;100836.03;5024227;28;20034;-79
2022/06/20 11:18:18;;;;;;;1.95;1.42;;;;;;;16.20;60.56;100845.16;5048970;28;20021;-80
2022/06/20 11:20:48;;;;;;;3.25;1.85;;;;;;;16.28;61.29;100834.31;5034040;28;20033;-81
2022/06/20 11:23:20;;;;;;;3.22;1.42;;;;;;;16.34;60.41;100830.59;5032245;28;20032;-85
2022/06/20 11:25:54;;;;;;;1.63;1.52;;;;;;;16.30;59.85;100832.47;5032259;28;20025;-80
2022/06/20 11:28:44;;;;;;;5.32;2.20;;;;;;;16.32;62.16;100835.94;5033352;28;20083;-81
2022/06/20 11:31:29;;;;;;;7.82;2.67;;;;;;;16.49;63.66;100826.50;5033285;28;20033;-81
2022/06/20 11:34:15;;;;;;;4.88;2.38;;;;;;;16.61;61.44;100836.56;5032671;28;20036;-82
2022/06/20 11:36:59;;;;;;;4.63;1.90;;;;;;;16.58;61.26;100836.69;5021974;28;20033;-81
2022/06/20 11:39:39;;;;;;;5.03;1.95;;;;;;;16.53;60.81;100825.47;5049561;28;20036;-81
2022/06/20 11:42:13;;;;;;;4.32;2.08;;;;;;;16.54;61.27;100829.84;5032276;28;20026;-81
2022/06/20 11:45:05;;;;;;;4.03;2.35;;;;;;;16.59;61.70;100827.84;5048530;28;20509;-81
2022/06/20 11:47:36;;;;;;;4.07;1.85;;;;;;;16.65;57.94;100819.72;5021485;28;20053;-81
2022/06/20 11:50:23;;;;;;;5.65;1.70;;;;;;;16.64;59.56;100810.06;5048148;28;20075;-80
2022/06/20 11:53:16;;;;;;;4.20;1.95;;;;;;;16.56;57.79;100828.84;5034283;28;20029;-81
2022/06/20 11:56:03;;;;;;;2.55;1.50;;;;;;;16.47;58.51;100828.31;5049021;28;20386;-80
2022/06/20 11:59:06;;;;;;;3.15;1.30;;;;;;;16.38;56.24;100826.91;5048713;28;20079;-80
2022/06/20 12:01:44;;;;;;;4.30;1.27;;;;;;;16.42;57.19;100835.59;5050236;28;20033;-80
2022/06/20 12:04:32;;;;;;;2.55;1.20;;;;;;;16.61;57.49;100815.47;5049376;28;20021;-80
2022/06/20 12:07:14;;;;;;;1.38;1.13;;;;;;;16.94;56.58;100822.13;5032906;28;20025;-80
2022/06/20 12:10:06;;;;;;;5.78;1.40;;;;;;;17.04;57.77;100823.47;5031863;28;20069;-79