Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:13;;;;;;;;;;;15.00;99.90;;;;;;5073257;28;19916;-71
2023/07/20 00:04:39;;;;;;;;;;;15.00;99.90;;;;;;5088793;28;19958;-70
2023/07/20 00:07:05;;;;;;;;;;;15.00;99.90;;;;;;5106611;28;19971;-70
2023/07/20 00:09:30;;;;;;;;;;;15.00;99.90;;;;;;5089183;28;19920;-71
2023/07/20 00:11:56;;;;;;;;;;;14.90;99.90;;;;;;5072704;28;19923;-70
2023/07/20 00:14:21;;;;;;;;;;;14.90;99.90;;;;;;5089772;28;19920;-71
2023/07/20 00:16:55;;;;;;;;;;;14.90;99.90;;;;;;5088853;28;20269;-70
2023/07/20 00:19:24;;;;;;;;;;;14.90;99.90;;;;;;5089171;28;19920;-70
2023/07/20 00:21:50;;;;;;;;;;;14.90;99.90;;;;;;5101699;28;19920;-70
2023/07/20 00:24:16;;;;;;;;;;;14.80;99.90;;;;;;5072092;28;19916;-71
2023/07/20 00:26:41;;;;;;;;;;;14.90;99.90;;;;;;5089242;28;19927;-70
2023/07/20 00:29:07;;;;;;;;;;;14.90;99.90;;;;;;5121769;27;19941;-70
2023/07/20 00:31:34;;;;;;;;;;;14.90;99.90;;;;;;5072722;28;19991;-71
2023/07/20 00:34:00;;;;;;;;;;;14.80;99.90;;;;;;5080690;28;19920;-71
2023/07/20 00:36:26;;;;;;;;;;;14.80;99.90;;;;;;5089500;28;19920;-71
2023/07/20 00:38:51;;;;;;;;;;;14.80;99.90;;;;;;5071558;28;19923;-71
2023/07/20 00:41:17;;;;;;;;;;;14.70;99.90;;;;;;5104974;28;19931;-71
2023/07/20 00:43:42;;;;;;;;;;;14.70;99.90;;;;;;5122595;27;19926;-71
2023/07/20 00:46:09;;;;;;;;;;;14.60;99.90;;;;;;5071099;28;19920;-71
2023/07/20 00:48:35;;;;;;;;;;;14.60;99.90;;;;;;5088524;28;19924;-71
2023/07/20 00:51:01;;;;;;;;;;;14.60;99.90;;;;;;5087253;28;19927;-71
2023/07/20 00:53:27;;;;;;;;;;;14.50;99.90;;;;;;5089136;28;19924;-71
2023/07/20 00:55:53;;;;;;;;;;;14.40;99.90;;;;;;5072058;28;19927;-71
2023/07/20 00:58:19;;;;;;;;;;;14.50;99.90;;;;;;5090190;28;19916;-71
2023/07/20 01:00:44;;;;;;;;;;;14.50;99.90;;;;;;5118290;28;19981;-71
2023/07/20 01:03:10;;;;;;;;;;;14.40;99.90;;;;;;5105667;28;20011;-71
2023/07/20 01:05:40;;;;;;;;;;;14.30;99.90;;;;;;5076902;28;19962;-71
2023/07/20 01:08:19;;;;;;;;;;;14.30;99.90;;;;;;5104815;28;20752;-71
2023/07/20 01:10:54;;;;;;;;;;;14.20;99.90;;;;;;5083419;28;19924;-71
2023/07/20 01:13:20;;;;;;;;;;;14.20;99.90;;;;;;5087061;28;19924;-71
2023/07/20 01:16:05;;;;;;;;;;;14.20;99.90;;;;;;5093387;28;19999;-71
2023/07/20 01:18:30;;;;;;;;;;;14.20;99.90;;;;;;5091743;28;19920;-71
2023/07/20 01:21:02;;;;;;;;;;;14.10;99.90;;;;;;5127365;27;20288;-71
2023/07/20 01:23:44;;;;;;;;;;;14.10;99.90;;;;;;5078989;28;19923;-71
2023/07/20 01:26:16;;;;;;;;;;;14.00;99.90;;;;;;5073286;28;19970;-71
2023/07/20 01:29:03;;;;;;;;;;;14.00;99.90;;;;;;5091135;28;19969;-71
2023/07/20 01:31:30;;;;;;;;;;;14.00;99.90;;;;;;5079434;28;20384;-71
2023/07/20 01:33:57;;;;;;;;;;;14.00;99.90;;;;;;5076294;28;20011;-71
2023/07/20 01:36:24;;;;;;;;;;;14.00;99.90;;;;;;5092801;28;20008;-71
2023/07/20 01:38:50;;;;;;;;;;;13.90;99.90;;;;;;5078237;28;19951;-71
2023/07/20 01:41:16;;;;;;;;;;;13.90;99.90;;;;;;5082476;28;19920;-71
2023/07/20 01:43:42;;;;;;;;;;;13.90;99.90;;;;;;5089430;28;20265;-71
2023/07/20 01:46:08;;;;;;;;;;;13.80;99.90;;;;;;5091938;28;19977;-71
2023/07/20 01:48:33;;;;;;;;;;;13.70;99.90;;;;;;5079837;28;19920;-71
2023/07/20 01:50:59;;;;;;;;;;;13.70;99.90;;;;;;5075981;28;19922;-71
2023/07/20 01:53:25;;;;;;;;;;;13.70;99.90;;;;;;5092916;28;19920;-71
2023/07/20 01:55:52;;;;;;;;;;;13.60;99.90;;;;;;5083572;28;19920;-71
2023/07/20 01:58:18;;;;;;;;;;;13.60;99.90;;;;;;5082612;28;19921;-71
2023/07/20 02:00:44;;;;;;;;;;;13.50;99.90;;;;;;5049829;28;20289;-71
2023/07/20 02:03:11;;;;;;;;;;;13.50;99.90;;;;;;5065226;28;19927;-71
2023/07/20 02:05:37;;;;;;;;;;;13.40;99.90;;;;;;5084448;28;19920;-71
2023/07/20 02:08:03;;;;;;;;;;;13.40;99.90;;;;;;5102067;28;20381;-71
2023/07/20 02:10:28;;;;;;;;;;;13.30;99.90;;;;;;5084582;28;19969;-71
2023/07/20 02:12:54;;;;;;;;;;;13.30;99.90;;;;;;5074597;28;19916;-71
2023/07/20 02:15:20;;;;;;;;;;;13.30;99.90;;;;;;5082082;28;19923;-71
2023/07/20 02:17:46;;;;;;;;;;;13.20;99.90;;;;;;5091824;28;21450;-71
2023/07/20 02:20:12;;;;;;;;;;;13.20;99.90;;;;;;5091354;28;20006;-71
2023/07/20 02:22:38;;;;;;;;;;;13.10;99.90;;;;;;5090885;28;20229;-71
2023/07/20 02:25:05;;;;;;;;;;;13.00;99.90;;;;;;5088549;28;19927;-71
2023/07/20 02:27:30;;;;;;;;;;;13.00;99.90;;;;;;5075188;28;19949;-71
2023/07/20 02:29:56;;;;;;;;;;;13.00;99.90;;;;;;5078460;28;20026;-71
2023/07/20 02:32:22;;;;;;;;;;;12.90;99.90;;;;;;5091754;28;19920;-71
2023/07/20 02:34:47;;;;;;;;;;;12.80;99.90;;;;;;5091416;28;19924;-71
2023/07/20 02:37:13;;;;;;;;;;;12.80;99.90;;;;;;5073214;28;19916;-71
2023/07/20 02:39:39;;;;;;;;;;;12.70;99.90;;;;;;5091254;28;19927;-71
2023/07/20 02:42:05;;;;;;;;;;;12.70;99.90;;;;;;5091256;28;19930;-71
2023/07/20 02:44:30;;;;;;;;;;;12.70;99.90;;;;;;5095851;28;19916;-71
2023/07/20 02:46:56;;;;;;;;;;;12.60;99.90;;;;;;5090015;28;19959;-71
2023/07/20 02:49:21;;;;;;;;;;;12.60;99.90;;;;;;5091738;28;19998;-71
2023/07/20 02:51:47;;;;;;;;;;;12.60;99.90;;;;;;5088923;28;19924;-71
2023/07/20 02:54:12;;;;;;;;;;;12.60;99.90;;;;;;5079011;28;19927;-71
2023/07/20 02:56:38;;;;;;;;;;;12.60;99.90;;;;;;5090000;28;19924;-70
2023/07/20 02:59:04;;;;;;;;;;;12.60;99.90;;;;;;5108166;28;20003;-70
2023/07/20 03:01:29;;;;;;;;;;;12.50;99.90;;;;;;5091210;28;19969;-71
2023/07/20 03:03:55;;;;;;;;;;;12.40;99.90;;;;;;5091337;28;19919;-71
2023/07/20 03:06:21;;;;;;;;;;;12.40;99.90;;;;;;5091361;28;19920;-70
2023/07/20 03:08:50;;;;;;;;;;;12.40;99.90;;;;;;5108519;28;19920;-71
2023/07/20 03:11:16;;;;;;;;;;;12.40;99.90;;;;;;5085414;28;20261;-71
2023/07/20 03:13:42;;;;;;;;;;;12.40;99.90;;;;;;5081345;28;19927;-70
2023/07/20 03:16:11;;;;;;;;;;;12.30;99.90;;;;;;5086496;28;19916;-71
2023/07/20 03:18:39;;;;;;;;;;;12.30;99.90;;;;;;5097596;28;20699;-71
2023/07/20 03:21:08;;;;;;;;;;;12.30;99.90;;;;;;5089611;28;19978;-70
2023/07/20 03:23:34;;;;;;;;;;;12.20;99.90;;;;;;5090725;28;20391;-71
2023/07/20 03:26:00;;;;;;;;;;;12.10;99.90;;;;;;5090177;28;19916;-72
2023/07/20 03:28:25;;;;;;;;;;;12.10;99.90;;;;;;5103673;28;20269;-72
2023/07/20 03:30:57;;;;;;;;;;;12.10;99.90;;;;;;5090347;28;19919;-72
2023/07/20 03:33:27;;;;;;;;;;;12.10;99.90;;;;;;5077705;28;19980;-73
2023/07/20 03:35:53;;;;;;;;;;;12.10;99.90;;;;;;5073457;28;20353;-72
2023/07/20 03:38:19;;;;;;;;;;;12.10;99.90;;;;;;5094956;28;19985;-72
2023/07/20 03:40:55;;;;;;;;;;;12.10;99.90;;;;;;5090228;28;20400;-72
2023/07/20 03:43:21;;;;;;;;;;;12.20;99.90;;;;;;5095939;28;20006;-72
2023/07/20 03:45:48;;;;;;;;;;;12.10;99.90;;;;;;5088120;28;19955;-73
2023/07/20 03:48:15;;;;;;;;;;;12.10;99.90;;;;;;5072534;28;19969;-72
2023/07/20 03:50:40;;;;;;;;;;;12.00;99.90;;;;;;5077236;28;19963;-72
2023/07/20 03:53:06;;;;;;;;;;;12.00;99.90;;;;;;5077028;28;19966;-72
2023/07/20 03:55:32;;;;;;;;;;;11.90;99.90;;;;;;5089033;28;19989;-72
2023/07/20 03:57:58;;;;;;;;;;;11.90;99.90;;;;;;5106506;28;19938;-73
2023/07/20 04:00:23;;;;;;;;;;;11.90;99.90;;;;;;5082634;28;19942;-73
2023/07/20 04:02:49;;;;;;;;;;;11.90;99.90;;;;;;5083606;28;20392;-72
2023/07/20 04:05:15;;;;;;;;;;;11.90;99.90;;;;;;5113175;27;19927;-73
2023/07/20 04:07:40;;;;;;;;;;;11.80;99.90;;;;;;5067829;28;20608;-73
2023/07/20 04:10:06;;;;;;;;;;;11.90;99.90;;;;;;5095703;28;19916;-73
2023/07/20 04:12:31;;;;;;;;;;;11.90;99.90;;;;;;5088123;28;19916;-73
2023/07/20 04:14:57;;;;;;;;;;;12.00;99.90;;;;;;5089879;28;19923;-72
2023/07/20 04:17:23;;;;;;;;;;;12.00;99.90;;;;;;5085394;28;20036;-72
2023/07/20 04:19:48;;;;;;;;;;;12.00;99.90;;;;;;5081003;28;19916;-72
2023/07/20 04:22:15;;;;;;;;;;;12.10;99.90;;;;;;5086935;28;20006;-72
2023/07/20 04:24:43;;;;;;;;;;;12.10;99.90;;;;;;5086498;28;19938;-72
2023/07/20 04:27:09;;;;;;;;;;;12.10;99.90;;;;;;5088230;28;20364;-73
2023/07/20 04:29:34;;;;;;;;;;;12.10;99.90;;;;;;5070834;28;19931;-73
2023/07/20 04:32:00;;;;;;;;;;;12.20;99.90;;;;;;5070435;28;19999;-72
2023/07/20 04:34:25;;;;;;;;;;;12.20;99.90;;;;;;5051050;28;19926;-72
2023/07/20 04:36:51;;;;;;;;;;;12.20;99.90;;;;;;5113019;27;19920;-73
2023/07/20 04:39:17;;;;;;;;;;;12.10;99.90;;;;;;5113301;27;19916;-73
2023/07/20 04:41:42;;;;;;;;;;;12.20;99.90;;;;;;5114831;27;19923;-72
2023/07/20 04:44:08;;;;;;;;;;;12.20;99.90;;;;;;5086325;28;19920;-73
2023/07/20 04:46:33;;;;;;;;;;;12.30;99.90;;;;;;5071476;28;19931;-72
2023/07/20 04:48:59;;;;;;;;;;;12.40;99.90;;;;;;5092976;28;19916;-72
2023/07/20 04:51:25;;;;;;;;;;;12.50;99.90;;;;;;5089323;28;20392;-73
2023/07/20 04:53:51;;;;;;;;;;;12.50;99.90;;;;;;5042035;28;19962;-72
2023/07/20 04:56:16;;;;;;;;;;;12.70;99.90;;;;;;5090835;28;19994;-73
2023/07/20 04:58:42;;;;;;;;;;;12.80;99.90;;;;;;5121000;27;19924;-74
2023/07/20 05:01:08;;;;;;;;;;;12.90;99.90;;;;;;5088222;28;20292;-73
2023/07/20 05:03:33;;;;;;;;;;;13.00;99.90;;;;;;5087254;28;19916;-73
2023/07/20 05:05:59;;;;;;;;;;;13.20;99.90;;;;;;5087854;28;19924;-73
2023/07/20 05:08:25;;;;;;;;;;;13.20;99.90;;;;;;5122132;28;19979;-73
2023/07/20 05:10:50;;;;;;;;;;;13.30;99.90;;;;;;5082851;28;20300;-73
2023/07/20 05:13:16;;;;;;;;;;;13.40;99.90;;;;;;5088158;28;19919;-73
2023/07/20 05:15:42;;;;;;;;;;;13.50;99.90;;;;;;5085522;28;19920;-73
2023/07/20 05:18:08;;;;;;;;;;;13.60;99.90;;;;;;5082462;28;20269;-73
2023/07/20 05:20:34;;;;;;;;;;;13.70;99.90;;;;;;5080257;28;19916;-73
2023/07/20 05:23:00;;;;;;;;;;;13.80;99.90;;;;;;5089358;28;20350;-73
2023/07/20 05:25:26;;;;;;;;;;;13.90;99.90;;;;;;5089318;28;19976;-73
2023/07/20 05:27:52;;;;;;;;;;;13.90;99.90;;;;;;5089050;28;19923;-73
2023/07/20 05:30:18;;;;;;;;;;;13.90;99.90;;;;;;5089253;28;19923;-73
2023/07/20 05:32:47;;;;;;;;;;;13.90;99.90;;;;;;5089282;28;19998;-74
2023/07/20 05:35:13;;;;;;;;;;;14.00;99.90;;;;;;5089139;28;19945;-74
2023/07/20 05:37:39;;;;;;;;;;;14.10;99.90;;;;;;5100306;27;19969;-74
2023/07/20 05:40:06;;;;;;;;;;;14.10;99.90;;;;;;5089150;28;19924;-73
2023/07/20 05:42:31;;;;;;;;;;;14.30;99.90;;;;;;5096038;28;19998;-72
2023/07/20 05:44:57;;;;;;;;;;;14.30;99.90;;;;;;5084285;28;20332;-76
2023/07/20 05:47:22;;;;;;;;;;;14.40;99.90;;;;;;5079634;28;19924;-74
2023/07/20 05:49:48;;;;;;;;;;;14.50;99.90;;;;;;5088453;28;20319;-76
2023/07/20 05:52:14;;;;;;;;;;;14.50;99.90;;;;;;5075177;28;19984;-76
2023/07/20 05:54:39;;;;;;;;;;;14.60;99.90;;;;;;5093469;28;19916;-73
2023/07/20 05:57:05;;;;;;;;;;;14.60;99.90;;;;;;5114835;27;20388;-72
2023/07/20 05:59:31;;;;;;;;;;;14.70;99.90;;;;;;5086161;28;19920;-73
2023/07/20 06:01:57;;;;;;;;;;;14.80;99.90;;;;;;5087446;28;19915;-73
2023/07/20 06:04:22;;;;;;;;;;;14.80;99.90;;;;;;5078259;28;19927;-74
2023/07/20 06:06:49;;;;;;;;;;;14.80;99.90;;;;;;5091416;28;19936;-74
2023/07/20 06:09:15;;;;;;;;;;;14.90;99.90;;;;;;5106774;28;19920;-74
2023/07/20 06:11:40;;;;;;;;;;;14.90;99.90;;;;;;5075349;28;19920;-74
2023/07/20 06:14:06;;;;;;;;;;;15.00;99.90;;;;;;5090828;28;19919;-73
2023/07/20 06:16:32;;;;;;;;;;;15.00;99.90;;;;;;5092419;28;20065;-74
2023/07/20 06:18:59;;;;;;;;;;;15.10;99.90;;;;;;5109659;28;19916;-73
2023/07/20 06:21:25;;;;;;;;;;;15.20;99.90;;;;;;5092235;28;20443;-74
2023/07/20 06:23:50;;;;;;;;;;;15.20;99.90;;;;;;5092480;28;19922;-74
2023/07/20 06:26:16;;;;;;;;;;;15.20;99.90;;;;;;5092070;28;19916;-74
2023/07/20 06:28:41;;;;;;;;;;;15.30;99.90;;;;;;5092117;28;19955;-74
2023/07/20 06:31:07;;;;;;;;;;;15.30;99.90;;;;;;5126070;27;19920;-73
2023/07/20 06:33:34;;;;;;;;;;;15.40;99.90;;;;;;5077960;28;19973;-73
2023/07/20 06:36:00;;;;;;;;;;;15.50;58.40;;;;;;5079842;28;19917;-73
2023/07/20 06:38:25;;;;;;;;;;;15.50;1.00;;;;;;5091257;28;19924;-73
2023/07/20 06:40:51;;;;;;;;;;;15.60;1.00;;;;;;5109176;28;19973;-74
2023/07/20 06:43:17;;;;;;;;;;;15.70;15.20;;;;;;5090150;28;19920;-74
2023/07/20 06:45:43;;;;;;;;;;;15.80;99.90;;;;;;5080102;28;20395;-74
2023/07/20 06:48:09;;;;;;;;;;;15.90;99.90;;;;;;5092273;28;19972;-73
2023/07/20 06:50:34;;;;;;;;;;;15.90;14.50;;;;;;5087159;28;19920;-74
2023/07/20 06:53:03;;;;;;;;;;;16.00;99.90;;;;;;5071631;28;19920;-73
2023/07/20 06:55:28;;;;;;;;;;;16.10;99.90;;;;;;5085853;28;19916;-73
2023/07/20 06:57:54;;;;;;;;;;;16.20;99.90;;;;;;5082142;28;20003;-73
2023/07/20 07:00:20;;;;;;;;;;;16.30;1.00;;;;;;5078805;28;19921;-73
2023/07/20 07:02:45;;;;;;;;;;;16.40;1.00;;;;;;5089018;28;19920;-73
2023/07/20 07:05:12;;;;;;;;;;;16.50;74.00;;;;;;5090148;28;19916;-73
2023/07/20 07:07:39;;;;;;;;;;;16.60;1.00;;;;;;5092566;28;19924;-73
2023/07/20 07:10:05;;;;;;;;;;;16.80;1.00;;;;;;5125251;27;19916;-73
2023/07/20 07:12:30;;;;;;;;;;;16.70;99.90;;;;;;5093941;28;19921;-73
2023/07/20 07:14:56;;;;;;;;;;;16.70;1.00;;;;;;5091330;28;19920;-74
2023/07/20 07:17:22;;;;;;;;;;;16.60;99.90;;;;;;5091371;28;19920;-74
2023/07/20 07:19:48;;;;;;;;;;;16.50;99.90;;;;;;5091264;28;19923;-74
2023/07/20 07:22:13;;;;;;;;;;;16.50;1.00;;;;;;5091187;28;20395;-74
2023/07/20 07:24:41;;;;;;;;;;;16.60;1.00;;;;;;5091093;28;19924;-74
2023/07/20 07:27:08;;;;;;;;;;;16.70;1.00;;;;;;5091148;28;19927;-74
2023/07/20 07:29:33;;;;;;;;;;;16.80;99.90;;;;;;5089578;28;19928;-75
2023/07/20 07:31:59;;;;;;;;;;;16.90;99.90;;;;;;5078243;28;20002;-74
2023/07/20 07:34:26;;;;;;;;;;;16.90;99.90;;;;;;5057245;28;19969;-75
2023/07/20 07:36:51;;;;;;;;;;;17.00;99.90;;;;;;5108070;28;20034;-75
2023/07/20 07:39:17;;;;;;;;;;;17.00;1.00;;;;;;5090340;28;20385;-74
2023/07/20 07:41:42;;;;;;;;;;;17.00;99.90;;;;;;5073601;28;19943;-75
2023/07/20 07:44:08;;;;;;;;;;;17.00;99.90;;;;;;5090371;28;19915;-74
2023/07/20 07:46:34;;;;;;;;;;;17.10;99.90;;;;;;5076506;28;19971;-75
2023/07/20 07:48:59;;;;;;;;;;;17.20;99.90;;;;;;5107609;28;20296;-74
2023/07/20 07:51:26;;;;;;;;;;;17.30;99.90;;;;;;5077583;28;19985;-74
2023/07/20 07:53:52;;;;;;;;;;;17.30;99.90;;;;;;5089767;28;20313;-74
2023/07/20 07:56:22;;;;;;;;;;;17.50;99.90;;;;;;5090203;28;19922;-74
2023/07/20 07:58:48;;;;;;;;;;;17.70;99.90;;;;;;5091603;28;19927;-74
2023/07/20 08:01:14;;;;;;;;;;;18.00;99.90;;;;;;5084306;28;19920;-74
2023/07/20 08:03:40;;;;;;;;;;;18.10;67.00;;;;;;5082586;28;19922;-74
2023/07/20 08:06:05;;;;;;;;;;;18.00;25.50;;;;;;5073231;28;20283;-74
2023/07/20 08:08:31;;;;;;;;;;;18.00;54.70;;;;;;5090066;28;19927;-74
2023/07/20 08:10:57;;;;;;;;;;;17.80;65.90;;;;;;5107067;28;19916;-73
2023/07/20 08:13:23;;;;;;;;;;;17.60;99.90;;;;;;5089773;28;19922;-74
2023/07/20 08:15:50;;;;;;;;;;;17.40;99.90;;;;;;5090101;28;19972;-74
2023/07/20 08:18:15;;;;;;;;;;;17.60;99.90;;;;;;5075918;28;19920;-74
2023/07/20 08:20:43;;;;;;;;;;;17.80;88.20;;;;;;5090059;28;19916;-74
2023/07/20 08:23:09;;;;;;;;;;;18.00;99.90;;;;;;5091099;28;20006;-74
2023/07/20 08:25:39;;;;;;;;;;;18.00;1.00;;;;;;5090287;28;20076;-74
2023/07/20 08:28:05;;;;;;;;;;;18.10;1.00;;;;;;5089961;28;20011;-74
2023/07/20 08:30:40;;;;;;;;;;;18.00;99.90;;;;;;5089747;28;20499;-74
2023/07/20 08:33:06;;;;;;;;;;;18.20;1.00;;;;;;5087696;28;19939;-74
2023/07/20 08:35:32;;;;;;;;;;;18.40;99.90;;;;;;5077945;28;20372;-74
2023/07/20 08:37:58;;;;;;;;;;;18.70;1.00;;;;;;5105947;28;19989;-75
2023/07/20 08:40:23;;;;;;;;;;;18.80;99.90;;;;;;5075945;28;19920;-75
2023/07/20 08:42:49;;;;;;;;;;;18.80;99.90;;;;;;5089881;28;20059;-74
2023/07/20 08:45:16;;;;;;;;;;;18.80;99.90;;;;;;5072373;28;19974;-74
2023/07/20 08:47:42;;;;;;;;;;;19.20;99.90;;;;;;5081359;28;19920;-74
2023/07/20 08:50:07;;;;;;;;;;;19.20;99.90;;;;;;5087159;28;19923;-75
2023/07/20 08:52:34;;;;;;;;;;;19.30;99.90;;;;;;5094941;28;20450;-75
2023/07/20 08:55:03;;;;;;;;;;;19.00;99.90;;;;;;5075232;28;20380;-74
2023/07/20 08:57:29;;;;;;;;;;;18.90;99.90;;;;;;5089060;28;20011;-74
2023/07/20 08:59:55;;;;;;;;;;;18.60;99.90;;;;;;5089511;28;19920;-75
2023/07/20 09:02:23;;;;;;;;;;;18.80;99.90;;;;;;5089569;28;19927;-75
2023/07/20 09:04:49;;;;;;;;;;;19.10;99.90;;;;;;5083347;28;20299;-73
2023/07/20 09:07:15;;;;;;;;;;;19.20;99.90;;;;;;5069202;28;19928;-75
2023/07/20 09:09:42;;;;;;;;;;;18.70;99.90;;;;;;5089305;28;19927;-74
2023/07/20 09:12:16;;;;;;;;;;;18.50;99.90;;;;;;5089210;28;19970;-73
2023/07/20 09:14:45;;;;;;;;;;;18.70;99.90;;;;;;5089139;28;20022;-74
2023/07/20 09:17:15;;;;;;;;;;;19.00;99.90;;;;;;5072794;28;20289;-74
2023/07/20 09:19:47;;;;;;;;;;;19.30;99.90;;;;;;5085617;28;19920;-73
2023/07/20 09:22:13;;;;;;;;;;;19.60;99.90;;;;;;5085649;28;19916;-74
2023/07/20 09:24:39;;;;;;;;;;;19.60;99.90;;;;;;5072767;28;19915;-75
2023/07/20 09:27:04;;;;;;;;;;;19.60;99.90;;;;;;5094657;28;19924;-74
2023/07/20 09:29:30;;;;;;;;;;;19.40;99.90;;;;;;5110157;28;19926;-74
2023/07/20 09:32:03;;;;;;;;;;;19.20;99.90;;;;;;5093458;28;20366;-74
2023/07/20 09:34:32;;;;;;;;;;;19.30;26.20;;;;;;5093099;28;20264;-74
2023/07/20 09:36:58;;;;;;;;;;;19.50;1.00;;;;;;5095821;28;19922;-75
2023/07/20 09:39:24;;;;;;;;;;;19.60;49.20;;;;;;5093198;28;20322;-74
2023/07/20 09:41:51;;;;;;;;;;;19.90;78.40;;;;;;5092781;28;19919;-74
2023/07/20 09:44:17;;;;;;;;;;;19.90;20.10;;;;;;5092938;28;19945;-74
2023/07/20 09:46:46;;;;;;;;;;;20.10;22.10;;;;;;5092810;28;20001;-73
2023/07/20 09:49:12;;;;;;;;;;;19.70;22.80;;;;;;5093101;28;19994;-73
2023/07/20 09:51:38;;;;;;;;;;;19.40;3.60;;;;;;5058896;28;19927;-73
2023/07/20 09:54:04;;;;;;;;;;;19.30;1.00;;;;;;5092639;28;20376;-73
2023/07/20 09:56:30;;;;;;;;;;;19.40;37.70;;;;;;5094367;28;19965;-73
2023/07/20 09:58:56;;;;;;;;;;;20.00;30.10;;;;;;5092449;28;20010;-73
2023/07/20 10:01:24;;;;;;;;;;;20.10;90.00;;;;;;5092678;28;19920;-74
2023/07/20 10:03:52;;;;;;;;;;;20.30;14.80;;;;;;5093863;28;19920;-74
2023/07/20 10:06:20;;;;;;;;;;;19.70;5.20;;;;;;5126689;27;19916;-74
2023/07/20 10:08:47;;;;;;;;;;;19.40;70.30;;;;;;5092709;28;19924;-74
2023/07/20 10:11:15;;;;;;;;;;;19.30;96.70;;;;;;5074382;28;19916;-74
2023/07/20 10:13:40;;;;;;;;;;;19.30;99.90;;;;;;5082910;28;19923;-74
2023/07/20 10:16:09;;;;;;;;;;;19.10;96.90;;;;;;5094098;28;19920;-74
2023/07/20 10:18:45;;;;;;;;;;;19.40;99.90;;;;;;5090908;28;19930;-73
2023/07/20 10:21:11;;;;;;;;;;;20.20;99.90;;;;;;5092171;28;19938;-74
2023/07/20 10:23:38;;;;;;;;;;;20.10;78.00;;;;;;5075428;28;20034;-74
2023/07/20 10:26:05;;;;;;;;;;;19.90;57.40;;;;;;5093493;28;19920;-74
2023/07/20 10:28:31;;;;;;;;;;;19.70;33.60;;;;;;5092323;28;19920;-75
2023/07/20 10:30:56;;;;;;;;;;;19.30;23.30;;;;;;5108958;28;19927;-74
2023/07/20 10:33:22;;;;;;;;;;;19.40;99.90;;;;;;5087858;28;19920;-74
2023/07/20 10:35:52;;;;;;;;;;;19.80;99.90;;;;;;5099115;28;20335;-74
2023/07/20 10:38:18;;;;;;;;;;;19.90;1.00;;;;;;5088048;28;19998;-74
2023/07/20 10:40:53;;;;;;;;;;;20.10;1.00;;;;;;5081099;28;20011;-74
2023/07/20 10:43:19;;;;;;;;;;;20.50;1.00;;;;;;5093579;28;19965;-74
2023/07/20 10:45:52;;;;;;;;;;;20.80;36.40;;;;;;5092051;28;19923;-74
2023/07/20 10:48:24;;;;;;;;;;;20.70;1.00;;;;;;5077387;28;19924;-74
2023/07/20 10:51:08;;;;;;;;;;;20.40;1.00;;;;;;5075021;28;19973;-74
2023/07/20 10:53:34;;;;;;;;;;;20.20;1.00;;;;;;5077675;28;19917;-74
2023/07/20 10:56:08;;;;;;;;;;;20.40;9.70;;;;;;5083148;28;19927;-74
2023/07/20 10:58:33;;;;;;;;;;;20.50;1.00;;;;;;5087608;28;19916;-75
2023/07/20 11:01:03;;;;;;;;;;;20.30;1.00;;;;;;5091682;28;20023;-75
2023/07/20 11:03:36;;;;;;;;;;;20.60;1.00;;;;;;5091606;28;19947;-74
2023/07/20 11:06:21;;;;;;;;;;;20.80;1.00;;;;;;5091326;28;19920;-75
2023/07/20 11:08:47;;;;;;;;;;;20.70;1.00;;;;;;5091770;28;20100;-75
2023/07/20 11:11:26;;;;;;;;;;;21.20;1.00;;;;;;5091515;28;20396;-75
2023/07/20 11:13:55;;;;;;;;;;;21.30;1.00;;;;;;5092813;28;19916;-75
2023/07/20 11:16:31;;;;;;;;;;;21.00;1.00;;;;;;5091487;28;19923;-75
2023/07/20 11:18:57;;;;;;;;;;;20.80;1.00;;;;;;5090019;28;20046;-74
2023/07/20 11:21:23;;;;;;;;;;;20.40;1.00;;;;;;5105079;27;19920;-74
2023/07/20 11:23:48;;;;;;;;;;;20.70;1.00;;;;;;5090628;28;19927;-74
2023/07/20 11:26:15;;;;;;;;;;;20.40;1.00;;;;;;5094767;28;20372;-75
2023/07/20 11:28:41;;;;;;;;;;;20.00;1.00;;;;;;5091232;28;19919;-75
2023/07/20 11:31:07;;;;;;;;;;;19.80;1.00;;;;;;5089139;28;20349;-74
2023/07/20 11:33:32;;;;;;;;;;;20.10;1.00;;;;;;5081244;28;20005;-75
2023/07/20 11:35:58;;;;;;;;;;;20.60;1.00;;;;;;5091993;28;20340;-74
2023/07/20 11:38:24;;;;;;;;;;;21.00;1.00;;;;;;5086828;28;19916;-75
2023/07/20 11:40:50;;;;;;;;;;;21.40;1.00;;;;;;5071673;28;19920;-74
2023/07/20 11:43:15;;;;;;;;;;;21.90;1.00;;;;;;5083469;28;20025;-73
2023/07/20 11:45:41;;;;;;;;;;;21.60;1.00;;;;;;5089200;28;19924;-73
2023/07/20 11:48:07;;;;;;;;;;;21.00;1.00;;;;;;5080354;28;19931;-73
2023/07/20 11:50:38;;;;;;;;;;;20.70;1.00;;;;;;5090227;28;19978;-73
2023/07/20 11:53:03;;;;;;;;;;;20.40;1.00;;;;;;5089883;28;20006;-73
2023/07/20 11:55:29;;;;;;;;;;;20.50;1.00;;;;;;5082730;28;20321;-73
2023/07/20 11:58:07;;;;;;;;;;;21.20;1.00;;;;;;5071078;28;19916;-73
2023/07/20 12:00:34;;;;;;;;;;;21.80;1.00;;;;;;5066678;28;20352;-73
2023/07/20 12:03:00;;;;;;;;;;;21.50;99.90;;;;;;5084211;28;19939;-73
2023/07/20 12:05:28;;;;;;;;;;;21.20;99.90;;;;;;5085366;28;19920;-73
2023/07/20 12:10:10;;;;;;;0.75;0.40;;;20.50;1.00;;;;;;5097881;27;2232481;-73
2023/07/20 12:12:43;;;;;;;1.00;0.50;;;20.20;1.00;;;;;;5148279;27;20721;-73
2023/07/20 12:15:21;;;;;;;1.58;0.60;;;19.90;1.00;;;;;;5151780;27;20060;-74
2023/07/20 12:17:51;;;;;;;1.58;0.55;;;19.60;1.00;;;;;;5151669;27;20050;-75
2023/07/20 12:20:31;;;;;;;0.38;0.30;;;19.50;6.30;;;;;;5151514;27;20193;-75
2023/07/20 12:23:02;;;;;;;0.88;0.65;;;19.60;1.00;;;;;;5152001;27;20434;-74
2023/07/20 12:25:39;;;;;;;0.77;0.40;;;20.10;19.20;;;;;;5151488;27;20098;-74
2023/07/20 12:28:15;;;;;;;0.60;0.40;;;20.40;17.10;;;;;;5151360;27;20054;-75
2023/07/20 12:30:42;;;;;;;1.10;0.50;;;20.20;1.00;;;;;;5151140;27;20070;-74
2023/07/20 12:33:08;;;;;;;1.20;0.60;;;20.00;1.00;;;;;;5126058;27;20047;-75
2023/07/20 12:35:34;;;;;;;1.02;0.55;;;19.70;1.00;;;;;;5118709;27;20118;-73
2023/07/20 12:38:00;;;;;;;1.40;0.60;;;19.50;94.40;;;;;;5145155;27;20125;-73
2023/07/20 12:40:26;;;;;;;1.38;0.50;;;19.00;1.00;;;;;;5151025;27;20039;-73
2023/07/20 12:42:51;;;;;;;;;;;18.90;99.90;;;;;;5134408;27;20048;-73
2023/07/20 12:45:17;;;;;;;2.10;0.93;;;18.50;99.90;;;;;;5150792;27;19953;-72
2023/07/20 12:47:43;;;;;;;;;;;17.90;99.90;;;;;;5134245;27;20063;-73
2023/07/20 12:50:12;;;;;;;1.23;0.50;;;17.90;99.90;;;;;;5132027;27;19926;-73
2023/07/20 12:52:39;;;;;;;1.70;0.50;;;17.70;25.90;;;;;;5115340;27;20170;-72
2023/07/20 12:55:07;;;;;;;1.40;0.55;;;17.70;99.90;;;;;;5144845;27;20046;-72
2023/07/20 12:57:34;;;;;;;0.80;0.32;;;17.70;1.00;;;;;;5135127;27;20042;-72
2023/07/20 13:00:03;;;;;;;2.47;0.50;;;17.80;99.90;;;;;;5140979;27;20045;-72
2023/07/20 13:02:29;;;;;;;0.90;0.40;;;18.00;1.00;;;;;;5139258;27;20481;-73
2023/07/20 13:04:55;;;;;;;0.98;0.45;;;18.20;99.90;;;;;;5140716;27;20042;-72
2023/07/20 13:07:29;;;;;;;;;;;18.70;99.90;;;;;;5141595;27;20046;-72
2023/07/20 13:09:54;;;;;;;0.80;0.43;;;19.30;99.90;;;;;;5137773;27;19923;-72
2023/07/20 13:12:20;;;;;;;;;;;19.60;93.70;;;;;;5132638;27;20547;-73
2023/07/20 13:14:45;;;;;;;0.82;0.43;;;20.00;99.90;;;;;;5138231;27;19941;-73
2023/07/20 13:17:11;;;;;;;;;;;19.90;99.90;;;;;;5140932;27;20375;-73
2023/07/20 13:19:37;;;;;;;1.55;0.70;;;19.50;99.90;;;;;;5115749;27;19919;-72
2023/07/20 13:22:03;;;;;;;;;;;19.20;1.00;;;;;;5127046;27;20051;-72
2023/07/20 13:24:29;;;;;;;1.73;0.80;;;18.90;99.90;;;;;;5144666;27;19919;-73
2023/07/20 13:26:54;;;;;;;;;;;18.40;1.00;;;;;;5130512;27;20034;-73
2023/07/20 13:29:20;;;;;;;1.35;0.60;;;18.30;1.00;;;;;;5121983;27;20109;-73
2023/07/20 13:31:46;;;;;;;;;;;18.20;1.00;;;;;;5124422;27;20370;-73
2023/07/20 13:34:11;;;;;;;1.98;0.88;;;18.10;99.90;;;;;;5126206;27;19926;-73
2023/07/20 13:36:37;;;;;;;;;;;18.00;99.90;;;;;;5123464;27;20043;-72
2023/07/20 13:39:04;;;;;;;1.27;0.50;;;18.20;99.90;;;;;;5126863;27;19923;-73
2023/07/20 13:41:32;;;;;;;0.60;0.55;;;18.50;1.00;;;;;;5105996;27;20050;-73
2023/07/20 13:43:58;;;;;;;1.02;0.50;;;19.20;99.90;;;;;;5096445;27;20051;-73
2023/07/20 13:46:23;;;;;;;;;;;19.60;99.90;;;;;;5124984;27;20061;-73
2023/07/20 13:48:49;;;;;;;1.00;0.50;;;20.20;99.90;;;;;;5124592;27;20293;-73
2023/07/20 13:51:15;;;;;;;0.82;0.50;;;20.40;99.90;;;;;;5125209;27;20039;-73
2023/07/20 13:53:40;;;;;;;;;;;20.60;99.90;;;;;;5128392;27;20039;-72
2023/07/20 13:56:07;;;;;;;1.25;0.60;;;20.50;2.80;;;;;;5124497;27;19919;-79
2023/07/20 13:58:33;;;;;;;1.23;0.50;;;20.60;20.70;;;;;;5094336;27;20039;-72
2023/07/20 14:00:59;;;;;;;1.38;0.57;;;20.40;1.00;;;;;;5125768;27;20058;-72
2023/07/20 14:03:24;;;;;;;;;;;20.50;1.00;;;;;;5125233;27;20062;-72
2023/07/20 14:05:50;;;;;;;1.20;0.45;;;20.40;1.00;;;;;;5138691;27;19922;-72
2023/07/20 14:08:16;;;;;;;;;;;20.60;33.00;;;;;;5118244;27;20043;-72
2023/07/20 14:10:42;;;;;;;0.60;0.40;;;20.40;99.90;;;;;;5109516;28;20484;-73