Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:33;;;;;;;2.45;0.45;;;22.90;67.60;;;;;;5032153;28;20577;-79
2023/06/30 00:02:59;;;;;;;0.40;0.40;;;22.80;67.50;;;;;;5040151;28;20049;-79
2023/06/30 00:05:25;;;;;;;0.50;0.50;;;22.90;67.80;;;;;;5033112;28;20042;-79
2023/06/30 00:07:54;;;;;;;0.55;0.40;;;22.80;67.70;;;;;;5013582;28;20486;-79
2023/06/30 00:10:23;;;;;;;0.40;0.40;;;22.80;67.80;;;;;;5026410;28;20068;-78
2023/06/30 00:12:49;;;;;;;0.60;0.57;;;22.80;67.80;;;;;;5031491;28;20072;-79
2023/06/30 00:15:14;;;;;;;0.40;0.40;;;22.90;67.90;;;;;;5031657;28;20070;-79
2023/06/30 00:17:40;;;;;;;1.92;0.50;;;22.80;67.80;;;;;;5025789;28;20041;-79
2023/06/30 00:20:06;;;;;;;0.40;0.40;;;22.80;67.90;;;;;;5025612;28;20519;-79
2023/06/30 00:22:35;;;;;;;0.40;0.40;;;22.80;67.90;;;;;;5029892;28;20519;-79
2023/06/30 00:25:01;;;;;;;0.40;0.40;;;22.80;68.00;;;;;;5033323;28;20108;-79
2023/06/30 00:27:26;;;;;;;0.40;0.38;;;22.80;68.10;;;;;;5026530;28;20411;-79
2023/06/30 00:29:52;;;;;;;0.30;0.30;;;22.80;68.00;;;;;;5032962;28;20044;-79
2023/06/30 00:32:17;;;;;;;0.45;0.40;;;22.80;67.90;;;;;;5027217;28;20077;-79
2023/06/30 00:34:43;;;;;;;0.65;0.38;;;22.80;67.90;;;;;;5030150;28;20037;-79
2023/06/30 00:37:08;;;;;;;0.22;0.22;;;22.80;68.00;;;;;;5009346;28;20084;-79
2023/06/30 00:39:34;;;;;;;0.32;0.30;;;22.80;67.80;;;;;;5030293;28;20546;-79
2023/06/30 00:42:00;;;;;;;0.52;0.40;;;22.80;68.00;;;;;;5024608;28;20072;-80
2023/06/30 00:44:25;;;;;;;0.40;0.40;;;22.80;68.90;;;;;;5011440;28;20080;-79
2023/06/30 00:46:51;;;;;;;0.43;0.40;;;22.80;68.10;;;;;;5027947;28;20493;-79
2023/06/30 00:49:16;;;;;;;0.30;0.30;;;22.80;68.00;;;;;;5028415;28;20042;-79
2023/06/30 00:51:42;;;;;;;0.45;0.40;;;22.80;68.00;;;;;;5032947;28;20103;-78
2023/06/30 00:54:08;;;;;;;0.40;0.30;;;22.80;68.00;;;;;;5017441;28;20040;-79
2023/06/30 00:56:33;;;;;;;0.30;0.30;;;22.80;67.80;;;;;;5026625;28;20396;-79
2023/06/30 00:58:59;;;;;;;0.60;0.32;;;22.80;67.80;;;;;;5026616;28;20068;-79
2023/06/30 01:01:41;;;;;;;0.20;0.20;;;22.80;68.00;;;;;;4997578;28;20072;-79
2023/06/30 01:04:12;;;;;;;0.30;0.30;;;22.80;67.90;;;;;;5012205;28;20179;-79
2023/06/30 01:06:57;;;;;;;0.30;0.30;;;22.80;67.80;;;;;;5010610;28;20041;-79
2023/06/30 01:09:23;;;;;;;0.20;0.20;;;22.80;67.80;;;;;;5032056;28;20037;-79
2023/06/30 01:11:49;;;;;;;0.30;0.30;;;22.80;68.00;;;;;;5028850;28;20041;-79
2023/06/30 01:14:16;;;;;;;0.28;0.28;;;22.80;67.80;;;;;;5023977;28;20419;-79
2023/06/30 01:16:41;;;;;;;1.20;0.40;;;22.80;67.80;;;;;;5016560;28;20053;-79
2023/06/30 01:19:18;;;;;;;0.52;0.40;;;22.80;67.80;;;;;;5007375;28;20048;-79
2023/06/30 01:21:46;;;;;;;0.57;0.30;;;22.80;67.90;;;;;;5032346;28;20037;-79
2023/06/30 01:24:12;;;;;;;0.40;0.40;;;22.80;68.00;;;;;;5028300;28;20115;-79
2023/06/30 01:26:37;;;;;;;0.50;0.30;;;22.80;67.80;;;;;;5024694;28;20069;-78
2023/06/30 01:29:03;;;;;;;0.30;0.20;;;22.80;68.00;;;;;;5033588;28;20307;-79
2023/06/30 01:31:31;;;;;;;1.38;0.77;;;22.80;67.80;;;;;;5045713;28;20056;-79
2023/06/30 01:34:00;;;;;;;0.35;0.35;;;22.80;67.80;;;;;;5027336;28;20423;-79
2023/06/30 01:36:25;;;;;;;0.45;0.35;;;22.80;67.90;;;;;;5014174;28;20041;-79
2023/06/30 01:38:51;;;;;;;0.75;0.50;;;22.80;67.80;;;;;;5014146;28;20068;-79
2023/06/30 01:41:17;;;;;;;0.30;0.20;;;22.80;67.90;;;;;;5029922;28;20116;-79
2023/06/30 01:43:42;;;;;;;0.30;0.20;;;22.70;67.70;;;;;;5033021;28;20051;-79
2023/06/30 01:46:08;;;;;;;0.80;0.50;;;22.80;67.80;;;;;;5036819;28;20194;-79
2023/06/30 01:48:33;;;;;;;0.35;0.35;;;22.80;67.80;;;;;;5032394;28;20073;-79
2023/06/30 01:50:59;;;;;;;0.50;0.40;;;22.80;67.90;;;;;;5017515;28;20465;-79
2023/06/30 01:53:26;;;;;;;0.25;0.20;;;22.80;68.20;;;;;;5026858;28;20100;-79
2023/06/30 01:55:54;;;;;;;0.52;0.45;;;22.70;67.80;;;;;;5018462;28;20045;-79
2023/06/30 01:58:19;;;;;;;0.50;0.50;;;22.70;67.70;;;;;;5024762;28;20466;-79
2023/06/30 02:00:45;;;;;;;0.30;0.30;;;22.70;67.70;;;;;;5020376;28;20103;-79
2023/06/30 02:03:10;;;;;;;0.50;0.32;;;22.70;67.70;;;;;;5037936;28;20041;-79
2023/06/30 02:05:36;;;;;;;0.43;0.43;;;22.70;67.80;;;;;;5031278;28;20037;-79
2023/06/30 02:08:01;;;;;;;0.47;0.30;;;22.70;67.80;;;;;;5029566;28;20094;-79
2023/06/30 02:10:27;;;;;;;0.40;0.38;;;22.70;67.90;;;;;;5030156;28;20153;-79
2023/06/30 02:12:52;;;;;;;0.93;0.40;;;22.70;67.80;;;;;;5031321;28;20064;-79
2023/06/30 02:15:18;;;;;;;0.57;0.40;;;22.70;67.80;;;;;;5035115;28;20045;-79
2023/06/30 02:17:44;;;;;;;0.40;0.40;;;22.70;67.80;;;;;;5037609;28;20073;-79
2023/06/30 02:20:10;;;;;;;0.63;0.50;;;22.70;67.80;;;;;;5028770;28;20048;-79
2023/06/30 02:22:38;;;;;;;0.32;0.32;;;22.70;67.90;;;;;;5030636;28;20515;-79
2023/06/30 02:25:03;;;;;;;0.50;0.40;;;22.70;67.70;;;;;;5029662;28;20049;-79
2023/06/30 02:27:29;;;;;;;0.40;0.40;;;22.70;67.70;;;;;;5034070;28;20071;-78
2023/06/30 02:29:55;;;;;;;0.45;0.35;;;22.70;68.50;;;;;;5035953;28;20422;-78
2023/06/30 02:32:21;;;;;;;0.28;0.25;;;22.70;68.00;;;;;;5043805;28;20052;-78
2023/06/30 02:34:46;;;;;;;0.35;0.35;;;22.70;68.30;;;;;;5024052;28;20042;-79
2023/06/30 02:37:12;;;;;;;0.20;0.20;;;22.70;67.80;;;;;;5030763;28;20040;-78
2023/06/30 02:39:37;;;;;;;0.25;0.20;;;22.70;68.00;;;;;;5005204;28;20103;-78
2023/06/30 02:42:03;;;;;;;0.43;0.30;;;22.70;67.80;;;;;;5032989;28;20033;-79
2023/06/30 02:44:29;;;;;;;0.25;0.20;;;22.70;67.80;;;;;;5016751;28;20102;-79
2023/06/30 02:46:54;;;;;;;0.22;0.22;;;22.70;67.90;;;;;;5027460;28;20082;-79
2023/06/30 02:49:20;;;;;;;0.15;0.15;;;22.70;67.70;;;;;;5033686;28;20038;-79
2023/06/30 02:51:45;;;;;;;0.32;0.30;;;22.70;67.50;;;;;;5032205;28;20071;-79
2023/06/30 02:54:11;;;;;;;0.20;0.20;;;22.70;67.70;;;;;;5031271;28;20050;-79
2023/06/30 02:56:36;;;;;;;0.20;0.20;;;22.70;67.60;;;;;;5027851;28;20589;-79
2023/06/30 02:59:02;;;;;;;0.43;0.43;;;22.70;67.60;;;;;;5027136;28;20133;-78
2023/06/30 03:01:27;;;;;;;0.30;0.30;;;22.70;67.60;;;;;;5021708;28;20038;-78
2023/06/30 03:03:53;;;;;;;0.63;0.45;;;22.70;67.50;;;;;;5034744;28;20102;-78
2023/06/30 03:06:20;;;;;;;0.30;0.30;;;22.70;67.50;;;;;;5024525;28;20046;-78
2023/06/30 03:08:46;;;;;;;0.73;0.30;;;22.70;67.50;;;;;;5032475;28;20419;-78
2023/06/30 03:11:11;;;;;;;0.40;0.40;;;22.70;67.50;;;;;;5030991;28;20049;-78
2023/06/30 03:13:37;;;;;;;0.52;0.43;;;22.70;67.40;;;;;;5026085;28;20518;-78
2023/06/30 03:16:03;;;;;;;0.30;0.25;;;22.70;67.40;;;;;;5031714;28;20054;-78
2023/06/30 03:18:28;;;;;;;0.30;0.30;;;22.70;67.50;;;;;;5038249;28;20520;-79
2023/06/30 03:20:54;;;;;;;0.28;0.28;;;22.70;67.50;;;;;;5043116;28;20049;-78
2023/06/30 03:23:19;;;;;;;0.15;0.15;;;22.70;68.30;;;;;;5032568;28;20418;-78
2023/06/30 03:25:45;;;;;;;0.30;0.30;;;22.70;67.40;;;;;;5032571;28;20049;-78
2023/06/30 03:28:11;;;;;;;0.30;0.30;;;22.70;67.50;;;;;;5022514;28;20415;-78
2023/06/30 03:30:36;;;;;;;0.35;0.30;;;22.70;67.40;;;;;;5036548;28;20129;-78
2023/06/30 03:33:02;;;;;;;0.50;0.40;;;22.60;67.50;;;;;;5026635;28;20049;-78
2023/06/30 03:35:27;;;;;;;0.30;0.30;;;22.70;67.40;;;;;;5025574;28;20054;-78
2023/06/30 03:37:53;;;;;;;0.20;0.20;;;22.70;67.60;;;;;;5029390;28;20080;-78
2023/06/30 03:40:18;;;;;;;0.80;0.20;;;22.70;67.60;;;;;;5033535;28;20041;-78
2023/06/30 03:42:44;;;;;;;0.40;0.32;;;22.70;67.60;;;;;;4998516;28;20034;-78
2023/06/30 03:45:10;;;;;;;0.40;0.25;;;22.60;67.50;;;;;;5030334;28;20125;-78
2023/06/30 03:47:35;;;;;;;0.38;0.30;;;22.60;67.30;;;;;;5031661;28;20056;-78
2023/06/30 03:50:01;;;;;;;0.30;0.20;;;22.70;67.50;;;;;;5025233;28;20406;-78
2023/06/30 03:52:26;;;;;;;0.30;0.30;;;22.60;67.40;;;;;;5029428;28;20038;-78
2023/06/30 03:54:52;;;;;;;0.22;0.22;;;22.60;67.30;;;;;;5028513;28;20037;-78
2023/06/30 03:57:18;;;;;;;1.38;0.50;;;22.60;67.40;;;;;;5032163;28;20404;-78
2023/06/30 03:59:43;;;;;;;0.30;0.30;;;22.60;67.40;;;;;;5028872;28;20592;-78
2023/06/30 04:02:09;;;;;;;0.28;0.28;;;22.60;67.40;;;;;;5029229;28;20045;-78
2023/06/30 04:04:34;;;;;;;0.30;0.30;;;22.60;67.10;;;;;;5014651;28;20048;-77
2023/06/30 04:07:00;;;;;;;0.35;0.35;;;22.60;67.40;;;;;;5020986;28;20068;-77
2023/06/30 04:09:25;;;;;;;0.30;0.30;;;22.60;67.80;;;;;;5048352;28;20056;-77
2023/06/30 04:11:51;;;;;;;0.63;0.20;;;22.60;67.40;;;;;;5030506;28;20127;-77
2023/06/30 04:14:17;;;;;;;0.20;0.20;;;22.60;67.10;;;;;;5033547;28;20117;-77
2023/06/30 04:16:43;;;;;;;0.20;0.13;;;22.60;67.20;;;;;;5024935;28;20140;-77
2023/06/30 04:19:08;;;;;;;0.50;0.30;;;22.60;67.20;;;;;;5031522;28;20046;-77
2023/06/30 04:21:34;;;;;;;0.43;0.43;;;22.60;67.20;;;;;;5026257;28;20482;-77
2023/06/30 04:23:59;;;;;;;0.20;0.20;;;22.60;67.10;;;;;;5026233;28;20029;-77
2023/06/30 04:26:25;;;;;;;0.20;0.17;;;22.60;67.10;;;;;;5046935;28;20497;-77
2023/06/30 04:28:51;;;;;;;0.25;0.25;;;22.60;67.10;;;;;;5045722;28;20041;-77
2023/06/30 04:31:17;;;;;;;0.22;0.20;;;22.60;67.10;;;;;;5046434;28;20056;-77
2023/06/30 04:33:42;;;;;;;0.38;0.38;;;22.60;67.10;;;;;;5040609;28;20179;-77
2023/06/30 04:36:08;;;;;;;0.10;0.10;;;22.60;67.10;;;;;;5043283;28;20076;-77
2023/06/30 04:38:34;;;;;;;0.68;0.20;;;22.60;67.20;;;;;;5030332;28;20482;-77
2023/06/30 04:40:59;;;;;;;1.40;0.20;;;22.60;67.90;;;;;;5048302;28;20045;-77
2023/06/30 04:43:25;;;;;;;0.20;0.20;;;22.60;67.10;;;;;;5030496;28;20387;-77
2023/06/30 04:45:51;;;;;;;0.30;0.20;;;22.60;67.20;;;;;;5031439;28;20080;-77
2023/06/30 04:48:16;;;;;;;0.20;0.20;;;22.60;67.10;;;;;;5032225;28;20045;-77
2023/06/30 04:50:42;;;;;;;0.35;0.20;;;22.60;67.10;;;;;;5010031;28;20440;-77
2023/06/30 04:53:07;;;;;;;0.43;0.30;;;22.60;67.10;;;;;;5028830;28;20072;-77
2023/06/30 04:55:33;;;;;;;0.40;0.30;;;22.60;67.10;;;;;;5031049;28;20530;-77
2023/06/30 04:57:59;;;;;;;0.60;0.30;;;22.60;67.10;;;;;;5029773;28;20402;-77
2023/06/30 05:00:25;;;;;;;0.25;0.25;;;22.60;67.10;;;;;;5033100;28;20191;-77
2023/06/30 05:02:50;;;;;;;0.20;0.20;;;22.60;67.10;;;;;;5030165;28;20045;-77
2023/06/30 05:05:16;;;;;;;0.43;0.20;;;22.60;67.20;;;;;;5019460;28;20049;-77
2023/06/30 05:07:42;;;;;;;0.95;0.40;;;22.60;67.00;;;;;;5026174;28;22767;-77
2023/06/30 05:10:08;;;;;;;0.32;0.30;;;22.60;67.00;;;;;;5014145;28;20094;-77
2023/06/30 05:12:34;;;;;;;0.30;0.20;;;22.60;67.00;;;;;;5014101;28;20175;-77
2023/06/30 05:15:00;;;;;;;0.20;0.20;;;22.60;67.10;;;;;;5034758;28;20136;-77
2023/06/30 05:17:25;;;;;;;0.43;0.20;;;22.60;67.20;;;;;;5024094;28;20473;-77
2023/06/30 05:19:51;;;;;;;0.20;0.20;;;22.60;66.90;;;;;;5047829;28;20037;-77
2023/06/30 05:22:17;;;;;;;0.30;0.30;;;22.50;67.10;;;;;;5031990;28;20115;-77
2023/06/30 05:24:42;;;;;;;0.30;0.30;;;22.60;67.00;;;;;;5046039;28;20033;-77
2023/06/30 05:27:08;;;;;;;0.38;0.38;;;22.60;66.90;;;;;;5050547;28;20040;-86
2023/06/30 05:29:33;;;;;;;0.30;0.30;;;22.60;66.90;;;;;;5048855;28;20064;-86
2023/06/30 05:31:59;;;;;;;0.30;0.28;;;22.60;67.00;;;;;;5054414;28;20526;-87
2023/06/30 05:34:25;;;;;;;0.40;0.30;;;22.60;66.90;;;;;;5052517;28;20032;-87
2023/06/30 05:36:50;;;;;;;0.30;0.20;;;22.60;67.00;;;;;;5050711;28;20045;-86
2023/06/30 05:39:16;;;;;;;0.22;0.22;;;22.60;67.00;;;;;;5016516;28;20861;-86
2023/06/30 05:41:41;;;;;;;0.40;0.30;;;22.50;66.90;;;;;;5035830;28;20041;-86
2023/06/30 05:44:07;;;;;;;0.20;0.20;;;22.60;67.00;;;;;;5032268;28;20045;-87
2023/06/30 05:46:34;;;;;;;0.20;0.20;;;22.50;66.90;;;;;;5036698;28;20064;-88
2023/06/30 05:49:02;;;;;;;0.20;0.17;;;22.60;67.10;;;;;;5033857;28;20037;-88
2023/06/30 05:51:28;;;;;;;0.20;0.20;;;22.60;67.00;;;;;;5040126;28;20060;-87
2023/06/30 05:53:53;;;;;;;0.47;0.30;;;22.50;67.00;;;;;;5031526;28;20056;-85
2023/06/30 05:56:19;;;;;;;0.82;0.20;;;22.60;67.00;;;;;;5015924;28;20045;-84
2023/06/30 05:58:45;;;;;;;0.30;0.30;;;22.50;66.90;;;;;;5029722;28;20044;-86
2023/06/30 06:01:10;;;;;;;0.45;0.30;;;22.60;67.00;;;;;;5036657;28;20423;-85
2023/06/30 06:03:36;;;;;;;0.70;0.47;;;22.50;66.90;;;;;;5048340;28;20048;-84
2023/06/30 06:06:01;;;;;;;0.32;0.30;;;22.50;66.90;;;;;;5013892;28;20171;-85
2023/06/30 06:08:27;;;;;;;0.30;0.30;;;22.60;67.00;;;;;;5042815;28;20145;-85
2023/06/30 06:10:52;;;;;;;0.40;0.30;;;22.50;66.80;;;;;;5028320;28;20052;-86
2023/06/30 06:13:37;;;;;;;0.40;0.20;;;22.60;66.90;;;;;;5031223;28;20053;-88
2023/06/30 06:16:03;;;;;;;0.22;0.22;;;22.60;66.90;;;;;;5027073;28;20099;-89
2023/06/30 06:18:29;;;;;;;0.68;0.50;;;22.60;66.90;;;;;;5019621;28;20052;-89
2023/06/30 06:20:58;;;;;;;0.20;0.20;;;22.60;66.70;;;;;;5022316;28;20045;-86
2023/06/30 06:23:24;;;;;;;0.30;0.30;;;22.60;66.80;;;;;;5031930;28;20095;-87
2023/06/30 06:25:49;;;;;;;0.25;0.22;;;22.50;66.80;;;;;;5027420;28;20506;-83
2023/06/30 06:28:15;;;;;;;0.22;0.20;;;22.60;67.10;;;;;;5030038;28;20499;-84
2023/06/30 06:30:41;;;;;;;0.57;0.20;;;22.60;67.20;;;;;;5032469;28;20054;-91
2023/06/30 06:33:06;;;;;;;1.65;0.20;;;22.60;67.20;;;;;;4998606;28;20533;-89
2023/06/30 06:35:33;;;;;;;0.40;0.20;;;22.60;67.60;;;;;;5019960;28;20072;-83
2023/06/30 06:38:01;;;;;;;0.50;0.50;;;22.60;67.60;;;;;;5032523;28;20046;-88
2023/06/30 06:40:28;;;;;;;1.23;0.73;;;22.60;68.20;;;;;;5011623;28;20045;-87
2023/06/30 06:42:55;;;;;;;3.63;0.80;;;21.70;61.50;;;;;;5023369;28;20509;-86
2023/06/30 06:45:21;;;;;;;1.98;0.90;;;20.90;62.30;;;;;;5036099;28;20053;-86
2023/06/30 06:48:24;;;;;;;3.03;1.38;;;20.20;62.20;;;;;;5027001;28;20068;-86
2023/06/30 06:50:57;;;;;;;1.30;1.00;;;19.90;64.50;;;;;;5021821;28;20041;-89
2023/06/30 06:53:25;;;;;;;3.53;0.93;;;19.70;64.00;;;;;;5024336;28;20180;-86
2023/06/30 06:55:51;;;;;;;2.88;1.20;;;19.50;64.00;;;;;;5047247;28;20124;-90
2023/06/30 06:58:17;;;;;;;3.78;1.02;;;19.50;64.60;;;;;;5043169;28;20944;-85
2023/06/30 07:00:44;;;;;;;0.85;0.77;;;19.40;64.80;;;;;;5030205;28;20128;-85
2023/06/30 07:03:10;;;;;;;2.85;0.98;;;19.40;65.00;;;;;;5032854;28;20041;-92
2023/06/30 07:05:35;;;;;;;3.63;0.90;;;19.40;65.10;;;;;;5032415;28;20525;-90
2023/06/30 07:08:01;;;;;;;6.28;1.15;;;19.40;65.10;;;;;;5036073;28;20177;-91
2023/06/30 07:10:28;;;;;;;6.32;1.35;;;19.30;65.40;;;;;;5027680;28;20046;-91
2023/06/30 07:12:54;;;;;;;2.42;1.00;;;19.20;65.10;;;;;;5027692;28;20055;-92
2023/06/30 07:15:19;;;;;;;6.15;1.00;;;19.30;65.70;;;;;;5049917;28;20503;-92
2023/06/30 07:17:45;;;;;;;4.53;0.82;;;19.40;65.90;;;;;;5032836;28;20048;-88
2023/06/30 07:20:11;;;;;;;1.50;0.68;;;19.40;65.40;;;;;;5027479;28;20049;-91
2023/06/30 07:22:36;;;;;;;1.55;0.77;;;19.60;65.20;;;;;;5021252;28;20034;-91
2023/06/30 07:25:03;;;;;;;2.00;0.85;;;19.80;64.40;;;;;;5039850;28;20570;-87
2023/06/30 07:27:30;;;;;;;1.65;0.70;;;19.90;63.30;;;;;;5026090;28;20113;-88
2023/06/30 07:29:55;;;;;;;1.05;0.77;;;19.90;63.40;;;;;;5027714;28;20048;-89
2023/06/30 07:32:21;;;;;;;1.92;0.70;;;20.10;62.60;;;;;;5020548;28;20048;-86
2023/06/30 07:34:46;;;;;;;1.38;0.77;;;20.00;64.20;;;;;;5024809;28;20108;-85
2023/06/30 07:37:12;;;;;;;3.30;0.93;;;20.00;63.10;;;;;;5016706;28;20458;-84
2023/06/30 07:39:37;;;;;;;1.55;0.70;;;20.00;63.00;;;;;;5022013;28;20045;-86
2023/06/30 07:42:03;;;;;;;2.70;0.80;;;20.10;63.00;;;;;;5022347;28;20564;-88
2023/06/30 07:44:29;;;;;;;3.10;0.63;;;20.20;62.60;;;;;;5024068;28;20073;-87
2023/06/30 07:46:55;;;;;;;1.00;0.52;;;20.20;62.30;;;;;;5055214;28;20045;-89
2023/06/30 07:49:21;;;;;;;1.10;0.63;;;20.20;62.30;;;;;;5025745;28;20045;-90
2023/06/30 07:51:47;;;;;;;2.15;0.50;;;20.20;62.30;;;;;;5024743;28;20068;-92
2023/06/30 07:54:13;;;;;;;1.60;0.70;;;20.20;61.80;;;;;;5024811;28;20117;-91
2023/06/30 07:56:39;;;;;;;1.30;0.50;;;20.30;61.90;;;;;;5045384;28;20084;-87
2023/06/30 07:59:05;;;;;;;1.45;0.90;;;20.10;60.70;;;;;;5044178;28;20053;-89
2023/06/30 08:01:30;;;;;;;0.90;0.55;;;20.10;60.90;;;;;;5026000;28;21223;-90
2023/06/30 08:03:56;;;;;;;2.95;0.93;;;20.20;61.70;;;;;;5048775;28;20037;-93
2023/06/30 08:06:22;;;;;;;1.40;0.90;;;20.20;60.90;;;;;;5045788;28;20596;-86
2023/06/30 08:08:47;;;;;;;1.95;1.00;;;20.10;60.80;;;;;;5049620;28;20040;-87
2023/06/30 08:11:13;;;;;;;1.00;0.70;;;19.90;60.90;;;;;;5050710;28;20575;-87
2023/06/30 08:13:38;;;;;;;1.67;0.70;;;19.90;61.30;;;;;;5053034;28;20052;-86
2023/06/30 08:16:04;;;;;;;0.98;0.73;;;19.90;61.50;;;;;;5050364;28;20047;-81
2023/06/30 08:18:29;;;;;;;1.75;0.70;;;20.00;62.00;;;;;;5035793;28;20048;-80
2023/06/30 08:20:58;;;;;;;0.90;0.70;;;20.20;61.90;;;;;;5049120;28;20524;-80
2023/06/30 08:23:25;;;;;;;1.05;0.70;;;20.50;61.30;;;;;;5049374;28;20123;-86
2023/06/30 08:25:53;;;;;;;1.08;0.63;;;20.60;60.40;;;;;;5044160;28;20029;-87
2023/06/30 08:28:19;;;;;;;1.02;0.70;;;20.80;60.90;;;;;;5024831;28;20041;-84
2023/06/30 08:30:44;;;;;;;0.60;0.50;;;20.80;60.80;;;;;;5030819;28;20061;-84
2023/06/30 08:33:10;;;;;;;0.88;0.70;;;20.90;60.70;;;;;;5046231;28;20040;-80
2023/06/30 08:35:35;;;;;;;0.50;0.50;;;20.90;60.70;;;;;;5048467;28;20067;-82
2023/06/30 08:38:01;;;;;;;1.20;0.70;;;21.00;61.00;;;;;;5047255;28;20051;-84
2023/06/30 08:40:29;;;;;;;1.45;0.80;;;21.10;61.50;;;;;;5041317;28;20033;-84
2023/06/30 08:42:55;;;;;;;2.17;0.98;;;21.10;61.10;;;;;;5044484;28;20094;-83
2023/06/30 08:45:25;;;;;;;0.80;0.65;;;21.10;61.30;;;;;;5032549;28;20069;-82
2023/06/30 08:47:51;;;;;;;1.38;0.70;;;21.20;61.20;;;;;;5056509;28;20048;-88
2023/06/30 08:50:16;;;;;;;0.70;0.68;;;21.30;61.20;;;;;;5028309;28;20372;-85
2023/06/30 08:52:43;;;;;;;0.90;0.80;;;21.20;61.30;;;;;;5031397;28;20044;-80
2023/06/30 08:55:08;;;;;;;0.98;0.50;;;21.30;61.70;;;;;;4677121;28;9999811;-80
2023/06/30 08:57:34;;;;;;;0.95;0.60;;;21.30;62.50;;;;;;5033412;28;20037;-82
2023/06/30 09:00:00;;;;;;;0.68;0.47;;;21.30;63.50;;;;;;5042049;28;20059;-85
2023/06/30 09:02:25;;;;;;;2.50;0.60;;;21.40;63.70;;;;;;5023200;28;20058;-86
2023/06/30 09:04:51;;;;;;;1.88;0.60;;;21.40;63.80;;;;;;5032373;28;20040;-82
2023/06/30 09:07:25;;;;;;;1.05;0.60;;;21.40;63.80;;;;;;5053829;28;20034;-84
2023/06/30 09:09:50;;;;;;;2.05;0.70;;;21.40;64.00;;;;;;4991025;28;20045;-85
2023/06/30 09:12:16;;;;;;;1.35;0.90;;;21.40;64.70;;;;;;5009188;28;20037;-84
2023/06/30 09:14:41;;;;;;;0.73;0.70;;;21.40;64.20;;;;;;5008562;28;20046;-80
2023/06/30 09:17:07;;;;;;;1.50;0.70;;;21.30;65.20;;;;;;5018248;28;20515;-83
2023/06/30 09:19:33;;;;;;;3.08;0.75;;;21.40;65.00;;;;;;5019125;28;20045;-82
2023/06/30 09:21:59;;;;;;;3.95;0.80;;;21.40;64.90;;;;;;5021844;28;20042;-79
2023/06/30 09:24:25;;;;;;;2.75;0.75;;;21.50;65.20;;;;;;5002472;28;20416;-80
2023/06/30 09:26:52;;;;;;;1.58;0.80;;;21.50;65.20;;;;;;5009858;28;20042;-80
2023/06/30 09:29:21;;;;;;;1.60;0.65;;;21.50;65.30;;;;;;5034425;28;20069;-86
2023/06/30 09:31:50;;;;;;;2.40;0.75;;;21.60;65.20;;;;;;5057777;28;20502;-85
2023/06/30 09:34:15;;;;;;;1.27;0.52;;;21.60;65.20;;;;;;5038404;28;20534;-85
2023/06/30 09:36:57;;;;;;;1.05;0.80;;;21.50;65.60;;;;;;5060464;28;20037;-84
2023/06/30 09:39:23;;;;;;;0.98;0.70;;;21.50;65.70;;;;;;5023167;28;20492;-83
2023/06/30 09:41:49;;;;;;;2.35;1.00;;;21.50;65.60;;;;;;5012231;28;20120;-82
2023/06/30 09:44:20;;;;;;;1.15;0.70;;;21.60;65.50;;;;;;5019975;28;20053;-84
2023/06/30 09:46:52;;;;;;;1.25;0.50;;;21.70;65.50;;;;;;5032179;28;20029;-83
2023/06/30 09:49:30;;;;;;;0.73;0.73;;;21.70;65.00;;;;;;5042473;28;20094;-84
2023/06/30 09:51:56;;;;;;;2.03;1.00;;;21.70;65.20;;;;;;5032954;28;20038;-82
2023/06/30 09:54:23;;;;;;;1.50;0.70;;;21.70;65.10;;;;;;5042960;28;20083;-83
2023/06/30 09:56:59;;;;;;;0.98;0.70;;;21.70;65.00;;;;;;5038925;28;20128;-83
2023/06/30 09:59:25;;;;;;;0.75;0.60;;;21.80;65.20;;;;;;5046796;28;20091;-85
2023/06/30 10:01:56;;;;;;;1.00;0.90;;;21.70;65.10;;;;;;5061583;28;20045;-83
2023/06/30 10:04:25;;;;;;;0.80;0.70;;;21.80;65.30;;;;;;5061799;28;20076;-85
2023/06/30 10:06:54;;;;;;;1.13;0.82;;;21.70;65.40;;;;;;5033638;28;20419;-82
2023/06/30 10:09:20;;;;;;;1.13;0.60;;;21.80;65.80;;;;;;5064847;28;20033;-85
2023/06/30 10:11:47;;;;;;;0.82;0.60;;;21.80;66.00;;;;;;5045689;28;20523;-84
2023/06/30 10:14:13;;;;;;;0.60;0.60;;;21.80;65.70;;;;;;5044278;28;20082;-85
2023/06/30 10:16:39;;;;;;;0.75;0.60;;;21.80;66.90;;;;;;5029188;28;20053;-84
2023/06/30 10:19:05;;;;;;;1.45;0.77;;;21.80;67.10;;;;;;5027692;28;20098;-86
2023/06/30 10:21:31;;;;;;;0.68;0.50;;;21.80;66.90;;;;;;5028898;28;20041;-85
2023/06/30 10:23:57;;;;;;;0.63;0.60;;;21.80;66.70;;;;;;5025561;28;20128;-86
2023/06/30 10:26:22;;;;;;;1.25;0.80;;;21.80;66.70;;;;;;5024363;28;20042;-85
2023/06/30 10:28:48;;;;;;;0.90;0.80;;;21.80;66.80;;;;;;5027635;28;20041;-86
2023/06/30 10:31:13;;;;;;;0.98;0.85;;;21.90;66.70;;;;;;5031132;28;20040;-84
2023/06/30 10:33:39;;;;;;;0.50;0.50;;;21.90;66.50;;;;;;5042094;28;20053;-84
2023/06/30 10:36:05;;;;;;;1.17;0.75;;;21.90;67.60;;;;;;5044723;28;20120;-84
2023/06/30 10:38:31;;;;;;;1.30;0.60;;;21.90;66.60;;;;;;5030954;28;21219;-83
2023/06/30 10:41:19;;;;;;;1.25;0.80;;;22.00;66.70;;;;;;5051521;28;20033;-86
2023/06/30 10:44:11;;;;;;;2.63;0.63;;;21.90;66.70;;;;;;5053533;28;20067;-86
2023/06/30 10:46:50;;;;;;;1.27;0.60;;;22.00;66.90;;;;;;5024936;28;20034;-83
2023/06/30 10:49:35;;;;;;;0.90;0.57;;;22.00;67.00;;;;;;5045966;28;20040;-81
2023/06/30 10:52:11;;;;;;;1.20;0.60;;;22.00;67.10;;;;;;5045216;28;20037;-82
2023/06/30 10:54:49;;;;;;;0.90;0.60;;;22.00;67.30;;;;;;5050083;28;20041;-84
2023/06/30 10:57:25;;;;;;;0.50;0.50;;;22.00;67.30;;;;;;5032471;28;20072;-83
2023/06/30 11:00:06;;;;;;;0.60;0.50;;;22.00;67.30;;;;;;5023672;28;20128;-82
2023/06/30 11:02:36;;;;;;;0.73;0.60;;;22.00;67.50;;;;;;5017739;28;20512;-83
2023/06/30 11:05:20;;;;;;;0.85;0.60;;;22.00;67.60;;;;;;5017554;28;20064;-82
2023/06/30 11:08:07;;;;;;;0.95;0.57;;;22.00;67.70;;;;;;5024984;28;20048;-83
2023/06/30 11:10:32;;;;;;;1.08;0.50;;;22.00;67.80;;;;;;5031026;28;20057;-83
2023/06/30 11:12:59;;;;;;;1.88;0.50;;;22.00;68.40;;;;;;5036118;28;20053;-85
2023/06/30 11:15:42;;;;;;;0.50;0.50;;;21.90;65.50;;;;;;5029887;28;20105;-85
2023/06/30 11:18:15;;;;;;;1.00;0.60;;;21.90;66.90;;;;;;5031640;28;20180;-83
2023/06/30 11:21:00;;;;;;;1.38;0.70;;;22.00;67.20;;;;;;5034407;28;20506;-83
2023/06/30 11:23:28;;;;;;;0.40;0.40;;;22.00;67.50;;;;;;5045568;28;20040;-84
2023/06/30 11:25:56;;;;;;;1.35;0.50;;;22.00;67.20;;;;;;5023660;28;20045;-83
2023/06/30 11:28:23;;;;;;;0.50;0.50;;;22.10;67.40;;;;;;5029060;28;20538;-82
2023/06/30 11:30:48;;;;;;;0.63;0.50;;;22.10;67.80;;;;;;5011179;28;20037;-84
2023/06/30 11:33:14;;;;;;;0.63;0.50;;;22.10;67.70;;;;;;5015588;28;20028;-83
2023/06/30 11:35:39;;;;;;;0.65;0.45;;;22.10;68.00;;;;;;5025877;28;20527;-85
2023/06/30 11:38:07;;;;;;;1.50;0.65;;;22.10;67.90;;;;;;5033576;28;20044;-83
2023/06/30 11:40:33;;;;;;;0.55;0.52;;;22.10;68.30;;;;;;5048686;28;20045;-85
2023/06/30 11:42:59;;;;;;;0.70;0.70;;;22.10;67.80;;;;;;5046860;28;20056;-84
2023/06/30 11:45:27;;;;;;;0.90;0.90;;;22.10;67.90;;;;;;5042958;28;20052;-85
2023/06/30 11:47:54;;;;;;;0.73;0.60;;;22.10;68.10;;;;;;5031280;28;20175;-86
2023/06/30 11:50:20;;;;;;;1.52;0.75;;;22.10;67.50;;;;;;5025852;28;20137;-85
2023/06/30 11:52:49;;;;;;;0.70;0.57;;;22.10;68.00;;;;;;5030703;28;20523;-86
2023/06/30 11:55:15;;;;;;;1.17;0.60;;;22.20;68.00;;;;;;5021960;28;20036;-85
2023/06/30 11:57:42;;;;;;;0.70;0.70;;;22.20;68.10;;;;;;4691272;28;10000112;-86
2023/06/30 12:00:08;;;;;;;1.63;0.90;;;22.20;68.70;;;;;;5025559;28;20072;-88
2023/06/30 12:02:34;;;;;;;2.08;0.90;;;22.20;70.90;;;;;;5015863;28;20029;-81
2023/06/30 12:04:59;;;;;;;1.35;1.10;;;22.20;71.10;;;;;;5049025;28;20572;-86
2023/06/30 12:07:25;;;;;;;1.25;1.15;;;22.30;71.60;;;;;;5047342;28;20040;-87
2023/06/30 12:10:00;;;;;;;0.90;0.90;;;22.20;72.00;;;;;;5048400;28;20417;-88
2023/06/30 12:12:30;;;;;;;1.20;1.10;;;22.20;71.80;;;;;;5041752;28;20037;-87
2023/06/30 12:14:56;;;;;;;0.95;0.80;;;22.20;73.40;;;;;;5017752;28;20606;-81
2023/06/30 12:17:24;;;;;;;0.77;0.77;;;22.30;73.30;;;;;;4988704;28;20052;-79
2023/06/30 12:19:50;;;;;;;1.50;0.75;;;22.30;73.40;;;;;;5023046;28;20053;-84
2023/06/30 12:22:23;;;;;;;1.75;0.90;;;22.20;69.40;;;;;;5024038;28;20098;-83
2023/06/30 12:24:53;;;;;;;0.70;0.70;;;22.30;69.60;;;;;;5024928;28;20582;-82
2023/06/30 12:27:19;;;;;;;2.00;1.00;;;22.30;70.60;;;;;;5028493;28;20064;-81
2023/06/30 12:29:48;;;;;;;2.20;0.95;;;22.30;70.50;;;;;;5009322;28;20045;-84
2023/06/30 12:32:14;;;;;;;0.93;0.90;;;22.30;70.70;;;;;;5022549;28;20057;-81
2023/06/30 12:34:39;;;;;;;0.80;0.80;;;22.30;70.40;;;;;;5037743;28;20045;-84
2023/06/30 12:37:05;;;;;;;3.72;0.80;;;22.30;69.60;;;;;;5017911;28;20072;-82
2023/06/30 12:39:32;;;;;;;1.23;0.95;;;22.30;69.20;;;;;;5029023;28;20437;-82
2023/06/30 12:41:57;;;;;;;1.40;0.90;;;22.40;68.80;;;;;;5017213;28;20069;-81
2023/06/30 12:44:23;;;;;;;0.93;0.90;;;22.40;68.40;;;;;;5007355;28;20422;-81