Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:04;;;;;;;2.30;2.20;;;15.00;99.90;;;;;;10458656;28;20198;-81
2023/05/11 00:07:06;;;;;;;2.80;2.53;;;14.90;99.90;;;;;;10459577;28;20263;-82
2023/05/11 00:12:10;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;10460463;28;20222;-82
2023/05/11 00:17:12;;;;;;;9.43;2.57;;;14.80;99.90;;;;;;10458152;28;20220;-79
2023/05/11 00:22:14;;;;;;;2.70;2.60;;;14.80;99.90;;;;;;10458708;28;20619;-82
2023/05/11 00:27:17;;;;;;;2.67;2.57;;;14.80;99.90;;;;;;10456630;28;20236;-81
2023/05/11 00:32:19;;;;;;;2.40;2.30;;;14.80;99.90;;;;;;10441265;28;20742;-81
2023/05/11 00:37:21;;;;;;;2.87;2.67;;;14.80;99.90;;;;;;10456685;28;20221;-82
2023/05/11 00:42:25;;;;;;;2.50;2.40;;;14.80;99.90;;;;;;10458466;28;20190;-82
2023/05/11 00:47:27;;;;;;;2.67;2.47;;;14.80;99.90;;;;;;10456903;28;20300;-81
2023/05/11 00:52:30;;;;;;;2.50;2.40;;;14.80;99.90;;;;;;10458795;28;20249;-82
2023/05/11 00:57:35;;;;;;;2.97;2.47;;;14.80;99.90;;;;;;10456306;28;20214;-81
2023/05/11 01:02:37;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;10452142;28;20197;-81
2023/05/11 01:07:48;;;;;;;2.60;2.50;;;14.90;99.90;;;;;;10458442;28;20241;-81
2023/05/11 01:13:02;;;;;;;2.30;2.20;;;14.90;99.90;;;;;;10450533;28;20731;-81
2023/05/11 01:18:14;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;10466792;28;20214;-81
2023/05/11 01:23:44;;;;;;;3.00;2.80;;;15.00;99.90;;;;;;10463149;28;20584;-81
2023/05/11 01:29:23;;;;;;;2.50;2.40;;;15.00;99.90;;;;;;10458581;28;20193;-81
2023/05/11 01:34:33;;;;;;;2.90;2.80;;;15.10;99.90;;;;;;10464419;28;20720;-79
2023/05/11 01:39:38;;;;;;;2.60;2.50;;;15.10;99.90;;;;;;10445801;28;20281;-80
2023/05/11 01:44:44;;;;;;;2.40;2.30;;;15.10;99.90;;;;;;10462022;28;20704;-79
2023/05/11 01:49:48;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;10462376;28;20256;-79
2023/05/11 01:54:52;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;10461289;28;20330;-80
2023/05/11 01:59:56;;;;;;;2.33;2.23;;;15.10;99.90;;;;;;10461618;28;20201;-80
2023/05/11 02:05:04;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;10444360;28;20257;-79
2023/05/11 02:10:09;;;;;;;2.60;2.30;;;15.10;99.90;;;;;;10462352;28;20214;-79
2023/05/11 02:15:12;;;;;;;2.23;2.13;;;15.10;99.90;;;;;;10460412;28;20288;-80
2023/05/11 02:20:17;;;;;;;2.40;2.30;;;15.10;99.90;;;;;;10461582;28;20240;-81
2023/05/11 02:25:20;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;10460599;28;20214;-80
2023/05/11 02:30:25;;;;;;;2.87;2.67;;;15.10;99.90;;;;;;10459423;28;20307;-81
2023/05/11 02:35:32;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;10443272;28;20249;-80
2023/05/11 02:40:39;;;;;;;2.43;2.33;;;15.10;99.90;;;;;;10444335;28;20200;-80
2023/05/11 02:45:44;;;;;;;2.37;2.27;;;15.00;99.90;;;;;;10462653;28;20217;-81
2023/05/11 02:50:50;;;;;;;2.53;2.43;;;15.00;99.90;;;;;;10462065;28;20225;-81
2023/05/11 02:55:55;;;;;;;2.67;2.57;;;15.00;99.90;;;;;;10461157;28;20304;-80
2023/05/11 03:01:00;;;;;;;2.40;2.30;;;15.00;99.90;;;;;;10461047;28;20201;-80
2023/05/11 03:06:04;;;;;;;2.83;2.70;;;14.90;99.90;;;;;;10461907;28;20218;-81
2023/05/11 03:11:11;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;10461236;28;20221;-79
2023/05/11 03:16:15;;;;;;;2.90;2.80;;;14.80;99.90;;;;;;10459658;28;20225;-80
2023/05/11 03:21:20;;;;;;;5.93;2.27;;;14.80;99.90;;;;;;10460888;28;20280;-79
2023/05/11 03:26:27;;;;;;;2.70;2.60;;;14.80;99.90;;;;;;10459119;28;20224;-80
2023/05/11 03:31:30;;;;;;;2.80;2.70;;;14.70;99.90;;;;;;10458642;28;20214;-81
2023/05/11 03:36:38;;;;;;;2.97;2.87;;;14.70;99.90;;;;;;10454827;28;20225;-80
2023/05/11 03:41:41;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;10461601;28;20699;-79
2023/05/11 03:46:46;;;;;;;2.73;2.60;;;14.70;99.90;;;;;;10434800;28;20272;-79
2023/05/11 03:51:52;;;;;;;4.30;2.80;;;14.70;99.90;;;;;;10449219;28;20228;-80
2023/05/11 03:56:54;;;;;;;3.30;3.10;;;14.80;99.90;;;;;;10456458;28;20623;-79
2023/05/11 04:01:57;;;;;;;3.00;2.90;;;14.80;99.90;;;;;;10452779;28;20202;-79
2023/05/11 04:07:01;;;;;;;3.30;3.10;;;14.80;99.90;;;;;;10421042;28;20222;-80
2023/05/11 04:12:03;;;;;;;3.70;2.83;;;14.80;99.90;;;;;;10460255;28;20559;-80
2023/05/11 04:17:05;;;;;;;2.60;2.50;;;14.80;99.90;;;;;;10460340;28;20305;-80
2023/05/11 04:22:11;;;;;;;2.73;2.60;;;14.90;99.90;;;;;;10455245;28;20209;-78
2023/05/11 04:27:15;;;;;;;3.93;3.17;;;14.90;99.90;;;;;;10439137;28;20229;-79
2023/05/11 04:32:17;;;;;;;2.80;2.70;;;14.90;99.90;;;;;;10457576;28;20675;-79
2023/05/11 04:37:20;;;;;;;3.00;2.80;;;14.90;99.90;;;;;;10456547;28;20249;-79
2023/05/11 04:42:22;;;;;;;2.30;2.20;;;14.90;99.90;;;;;;10458503;28;20186;-78
2023/05/11 04:47:27;;;;;;;2.40;2.30;;;14.90;99.90;;;;;;10460136;28;20271;-79
2023/05/11 04:52:31;;;;;;;2.80;2.70;;;14.90;99.90;;;;;;10462682;28;20218;-78
2023/05/11 04:57:33;;;;;;;2.20;2.10;;;14.90;99.90;;;;;;10456857;28;20222;-79
2023/05/11 05:02:36;;;;;;;2.67;2.40;;;15.00;99.90;;;;;;10458412;28;20198;-78
2023/05/11 05:07:40;;;;;;;2.60;2.50;;;15.00;99.90;;;;;;10459106;28;20260;-79
2023/05/11 05:12:42;;;;;;;3.07;2.60;;;15.00;99.90;;;;;;10457741;28;20296;-79
2023/05/11 05:17:44;;;;;;;2.83;2.73;;;15.00;99.90;;;;;;10458825;28;20221;-79
2023/05/11 05:22:47;;;;;;;2.03;1.93;;;15.00;99.90;;;;;;10454265;28;20569;-79
2023/05/11 05:27:50;;;;;;;2.77;2.67;;;15.00;99.90;;;;;;10459516;28;20555;-79
2023/05/11 05:32:55;;;;;;;2.90;2.60;;;15.10;99.90;;;;;;10455547;28;20224;-79
2023/05/11 05:37:58;;;;;;;2.80;2.70;;;15.10;99.90;;;;;;10459475;28;20252;-79
2023/05/11 05:43:01;;;;;;;3.10;3.00;;;15.10;99.90;;;;;;10443344;28;20186;-79
2023/05/11 05:48:04;;;;;;;2.37;2.27;;;15.20;99.90;;;;;;10460368;28;20214;-79
2023/05/11 05:53:10;;;;;;;3.03;2.10;;;15.20;99.90;;;;;;10444304;28;20563;-80
2023/05/11 05:58:12;;;;;;;2.83;2.63;;;15.20;99.90;;;;;;10461169;28;20218;-80
2023/05/11 06:03:15;;;;;;;2.63;2.43;;;15.30;99.90;;;;;;10466674;28;20194;-80
2023/05/11 06:08:19;;;;;;;2.70;2.53;;;15.30;99.90;;;;;;10465154;28;20232;-79
2023/05/11 06:13:21;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;10467960;28;20248;-81
2023/05/11 06:18:23;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;10468247;28;20222;-81
2023/05/11 06:23:28;;;;;;;2.30;2.20;;;15.40;99.90;;;;;;10451531;28;20193;-80
2023/05/11 06:28:30;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;10469200;28;20306;-80
2023/05/11 06:33:36;;;;;;;2.10;2.00;;;15.50;99.90;;;;;;10468804;28;20243;-80
2023/05/11 06:38:43;;;;;;;2.50;2.40;;;15.50;99.90;;;;;;10466489;28;20237;-80
2023/05/11 06:43:46;;;;;;;2.87;2.60;;;15.60;99.90;;;;;;10468182;28;20253;-81
2023/05/11 06:49:03;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;10468131;28;20265;-80
2023/05/11 06:54:06;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;10468846;28;20305;-80
2023/05/11 06:59:11;;;;;;;2.87;2.67;;;15.60;99.90;;;;;;10479587;28;20194;-81
2023/05/11 07:04:13;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;10480207;28;20311;-80
2023/05/11 07:09:17;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;10470228;28;20200;-80
2023/05/11 07:14:19;;;;;;;2.40;2.30;;;15.50;99.90;;;;;;10463426;28;20239;-79
2023/05/11 07:19:21;;;;;;;2.47;2.30;;;15.50;99.90;;;;;;10464493;28;20604;-78
2023/05/11 07:24:25;;;;;;;4.30;2.33;;;15.50;99.90;;;;;;10465220;28;20264;-80
2023/05/11 07:29:27;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;10464099;28;20198;-80
2023/05/11 07:34:29;;;;;;;2.63;2.47;;;15.40;99.90;;;;;;10463043;28;20248;-80
2023/05/11 07:39:32;;;;;;;2.57;2.37;;;15.50;99.90;;;;;;10463258;28;20599;-80
2023/05/11 07:44:34;;;;;;;2.67;2.47;;;15.50;99.90;;;;;;10463146;28;20213;-78
2023/05/11 07:49:36;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;10464556;28;20248;-79
2023/05/11 07:54:40;;;;;;;2.40;2.30;;;15.50;99.90;;;;;;10465434;28;20221;-80
2023/05/11 07:59:42;;;;;;;2.97;2.77;;;15.50;99.90;;;;;;10463818;28;20255;-81
2023/05/11 08:04:44;;;;;;;2.37;2.27;;;15.50;99.90;;;;;;10462323;28;20679;-80
2023/05/11 08:09:47;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;10467290;28;20285;-82
2023/05/11 08:14:50;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;10471321;28;20225;-82
2023/05/11 08:19:52;;;;;;;2.87;2.67;;;15.50;99.90;;;;;;10469566;28;20190;-81
2023/05/11 08:24:55;;;;;;;2.73;2.63;;;15.50;99.90;;;;;;10465555;28;20230;-80
2023/05/11 08:29:57;;;;;;;3.13;2.93;;;15.60;99.90;;;;;;10461625;28;20194;-80
2023/05/11 08:34:59;;;;;;;2.37;2.27;;;15.70;99.90;;;;;;10457978;28;20647;-80
2023/05/11 08:40:03;;;;;;;2.40;2.27;;;15.80;99.90;;;;;;10456205;28;20229;-79
2023/05/11 08:45:07;;;;;;;3.20;3.00;;;15.80;99.90;;;;;;10464738;28;20706;-81
2023/05/11 08:50:10;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;10466927;28;20209;-81
2023/05/11 08:55:13;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;10467394;28;20222;-80
2023/05/11 09:00:17;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;10458222;28;20232;-80
2023/05/11 09:05:20;;;;;;;3.53;2.70;;;15.90;99.90;;;;;;10459320;28;20209;-78
2023/05/11 09:10:23;;;;;;;3.17;2.97;;;15.90;99.90;;;;;;10456593;28;20273;-80
2023/05/11 09:15:25;;;;;;;3.67;3.47;;;15.90;99.90;;;;;;10454615;28;20308;-80
2023/05/11 09:20:30;;;;;;;3.63;3.43;;;15.80;99.90;;;;;;10454923;28;20205;-80
2023/05/11 09:25:34;;;;;;;4.03;3.73;;;15.70;99.90;;;;;;10457700;28;20284;-80
2023/05/11 09:30:36;;;;;;;4.00;3.30;;;15.60;99.90;;;;;;10456010;28;20206;-79
2023/05/11 09:35:39;;;;;;;4.00;3.70;;;15.50;99.90;;;;;;10464509;28;20651;-78
2023/05/11 09:40:50;;;;;;;4.00;3.60;;;15.50;99.90;;;;;;10464835;28;20623;-78
2023/05/11 09:45:55;;;;;;;6.57;2.93;;;15.70;99.90;;;;;;10446983;28;20214;-79
2023/05/11 09:51:03;;;;;;;3.43;3.23;;;15.80;99.90;;;;;;10465186;28;20574;-79
2023/05/11 09:56:07;;;;;;;4.90;3.00;;;15.90;99.90;;;;;;10462473;28;20222;-80
2023/05/11 10:01:09;;;;;;;5.00;3.17;;;16.00;99.90;;;;;;10463827;28;20216;-80
2023/05/11 10:06:11;;;;;;;3.30;3.10;;;16.10;99.90;;;;;;10462012;28;20213;-80
2023/05/11 10:11:15;;;;;;;3.50;3.30;;;16.20;99.90;;;;;;10463509;28;20190;-80
2023/05/11 10:16:18;;;;;;;3.60;3.37;;;16.20;99.90;;;;;;10462976;28;20554;-80
2023/05/11 10:21:20;;;;;;;3.83;3.53;;;16.20;99.90;;;;;;10460261;28;20202;-80
2023/05/11 10:26:25;;;;;;;3.67;3.47;;;16.10;99.90;;;;;;10462816;28;20212;-79
2023/05/11 10:31:28;;;;;;;3.90;2.93;;;16.10;99.90;;;;;;10459835;28;20251;-79
2023/05/11 10:36:30;;;;;;;3.37;3.17;;;16.10;99.90;;;;;;10460912;28;20214;-79
2023/05/11 10:41:47;;;;;;;3.03;2.83;;;16.10;99.90;;;;;;10461013;28;20708;-81
2023/05/11 10:47:11;;;;;;;3.43;3.10;;;16.20;99.90;;;;;;10460976;28;20281;-80
2023/05/11 10:52:30;;;;;;;2.80;2.67;;;16.30;99.90;;;;;;10427351;28;20288;-80
2023/05/11 10:57:48;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;10460350;28;20411;-80
2023/05/11 11:02:50;;;;;;;3.43;3.20;;;16.50;99.90;;;;;;10460744;28;20565;-81
2023/05/11 11:08:02;;;;;;;3.83;3.53;;;16.60;99.90;;;;;;10459916;28;20584;-79
2023/05/11 11:13:08;;;;;;;3.33;3.03;;;16.70;99.90;;;;;;10459075;28;20615;-80
2023/05/11 11:18:20;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;10458341;28;20284;-79
2023/05/11 11:23:42;;;;;;;3.33;3.10;;;16.80;99.90;;;;;;10459887;28;20205;-79
2023/05/11 11:29:10;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;10457451;28;20682;-81
2023/05/11 11:34:37;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;10457382;28;20236;-80
2023/05/11 11:39:48;;;;;;;3.60;3.40;;;17.00;99.90;;;;;;10448124;28;20232;-80
2023/05/11 11:44:52;;;;;;;3.73;3.13;;;17.10;99.90;;;;;;10458067;28;20297;-79
2023/05/11 11:49:55;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;10459071;28;20571;-79
2023/05/11 11:54:59;;;;;;;3.20;2.30;;;17.10;99.90;;;;;;10456886;28;20252;-80
2023/05/11 12:00:05;;;;;;;2.20;2.10;;;17.20;99.90;;;;;;10459017;28;20202;-80
2023/05/11 12:05:17;;;;;;;2.73;2.53;;;17.20;99.90;;;;;;10462809;28;20297;-80
2023/05/11 12:10:20;;;;;;;2.30;2.20;;;17.20;99.90;;;;;;10458114;28;20727;-80
2023/05/11 12:15:25;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;10458088;28;20221;-81
2023/05/11 12:20:27;;;;;;;2.40;2.30;;;17.40;99.90;;;;;;10459003;28;20201;-80
2023/05/11 12:25:29;;;;;;;2.07;1.97;;;17.40;99.90;;;;;;10457905;28;20218;-80
2023/05/11 12:30:34;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;10456962;28;20228;-80
2023/05/11 12:35:38;;;;;;;2.83;2.63;;;17.30;99.90;;;;;;10458234;28;20217;-81
2023/05/11 12:40:46;;;;;;;2.67;2.57;;;17.20;99.90;;;;;;10456056;28;20202;-80
2023/05/11 12:45:49;;;;;;;2.73;2.40;;;17.30;99.90;;;;;;10460621;28;20220;-81
2023/05/11 12:50:51;;;;;;;2.50;2.40;;;17.30;99.90;;;;;;10462207;28;20263;-80
2023/05/11 12:55:59;;;;;;;2.27;2.17;;;17.40;99.90;;;;;;10459064;28;20609;-80
2023/05/11 13:01:04;;;;;;;2.47;2.37;;;17.30;99.90;;;;;;10457851;28;20194;-80
2023/05/11 13:06:07;;;;;;;2.13;2.03;;;17.30;99.90;;;;;;10457368;28;20210;-79
2023/05/11 13:11:16;;;;;;;2.20;2.10;;;17.30;99.90;;;;;;10465066;28;20197;-80
2023/05/11 13:16:27;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;10464882;28;20229;-79
2023/05/11 13:21:32;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;10464983;28;20582;-79
2023/05/11 13:26:34;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;10464208;28;20576;-81
2023/05/11 13:31:44;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;10463036;28;20204;-79
2023/05/11 13:36:46;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;10462770;28;20229;-79
2023/05/11 13:41:48;;;;;;;2.90;2.30;;;17.50;99.90;;;;;;10462842;28;20248;-79
2023/05/11 13:46:52;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;10459702;28;20214;-79
2023/05/11 13:51:54;;;;;;;1.77;1.67;;;17.50;99.90;;;;;;10462500;28;20260;-80
2023/05/11 13:56:56;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;10461436;28;20242;-79
2023/05/11 14:02:00;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;10462509;28;20621;-79
2023/05/11 14:07:02;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;10462025;28;20237;-80
2023/05/11 14:12:05;;;;;;;2.10;2.00;;;17.70;99.90;;;;;;10462932;28;20226;-80
2023/05/11 14:17:12;;;;;;;2.27;2.17;;;17.80;99.90;;;;;;10421122;28;20218;-80
2023/05/11 14:22:14;;;;;;;1.93;1.83;;;17.90;99.90;;;;;;10421359;28;20218;-81
2023/05/11 14:27:16;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;10476248;28;20229;-79
2023/05/11 14:32:19;;;;;;;3.00;1.93;;;18.00;99.90;;;;;;10461053;28;20224;-79
2023/05/11 14:37:22;;;;;;;2.37;2.27;;;18.10;99.90;;;;;;10459357;28;20218;-79
2023/05/11 14:42:24;;;;;;;2.00;1.63;;;18.10;99.90;;;;;;10461497;28;20217;-80
2023/05/11 14:47:27;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;10460578;28;20241;-80
2023/05/11 14:52:29;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;10461371;28;20224;-80
2023/05/11 14:57:31;;;;;;;1.53;1.43;;;18.10;99.90;;;;;;10460996;28;20217;-80
2023/05/11 15:02:35;;;;;;;1.67;1.57;;;18.10;99.90;;;;;;10461306;28;20204;-80
2023/05/11 15:07:38;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;10460533;28;20214;-80
2023/05/11 15:12:40;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;10459574;28;20202;-80
2023/05/11 15:17:43;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;10457591;28;20237;-81
2023/05/11 15:22:45;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;10457457;28;20199;-80
2023/05/11 15:27:47;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;10458899;28;20592;-81
2023/05/11 15:32:51;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;10458991;28;20210;-79
2023/05/11 15:37:53;;;;;;;1.50;1.50;;;17.80;99.90;;;;;;10459361;28;20227;-80
2023/05/11 15:42:55;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;10457286;28;20197;-81
2023/05/11 15:47:59;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;10458281;28;20223;-79
2023/05/11 15:53:01;;;;;;;3.63;1.80;;;17.60;99.90;;;;;;10459381;28;20700;-79
2023/05/11 15:58:07;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;10444080;28;20218;-80
2023/05/11 16:03:10;;;;;;;2.13;2.03;;;17.40;99.90;;;;;;10460455;28;20190;-80
2023/05/11 16:08:13;;;;;;;2.50;2.27;;;17.40;99.90;;;;;;10466031;28;20652;-83
2023/05/11 16:13:15;;;;;;;5.63;2.10;;;17.40;99.90;;;;;;10466532;28;20698;-81
2023/05/11 16:18:19;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;10467076;28;20213;-79
2023/05/11 16:23:21;;;;;;;2.63;2.00;;;17.40;99.90;;;;;;10464668;28;20240;-81
2023/05/11 16:28:23;;;;;;;2.40;1.93;;;17.30;99.90;;;;;;10465618;28;20478;-80
2023/05/11 16:33:26;;;;;;;2.03;1.93;;;17.20;99.90;;;;;;10465857;28;20209;-80
2023/05/11 16:38:29;;;;;;;4.60;4.30;;;17.10;99.90;;;;;;10461362;28;20214;-80
2023/05/11 16:43:32;;;;;;;2.17;2.07;;;17.00;99.90;;;;;;10461169;28;20205;-81
2023/05/11 16:48:35;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;10458687;28;20268;-80
2023/05/11 16:53:39;;;;;;;2.77;2.53;;;17.00;99.90;;;;;;10464044;28;20607;-80
2023/05/11 16:58:42;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;10464515;28;20232;-80
2023/05/11 17:03:46;;;;;;;2.30;2.20;;;16.90;99.90;;;;;;10467652;28;20248;-81
2023/05/11 17:08:48;;;;;;;1.47;1.47;;;16.90;99.90;;;;;;10469169;28;20663;-79
2023/05/11 17:13:50;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;10469235;28;20240;-80
2023/05/11 17:18:54;;;;;;;2.57;2.47;;;16.80;99.90;;;;;;10470418;28;20675;-81
2023/05/11 17:23:56;;;;;;;4.90;2.63;;;16.70;99.90;;;;;;10469595;28;20194;-81
2023/05/11 17:29:01;;;;;;;4.03;2.70;;;16.60;99.90;;;;;;10471302;28;20198;-80
2023/05/11 17:34:07;;;;;;;4.30;4.00;;;16.60;99.90;;;;;;10467038;28;20712;-79
2023/05/11 17:39:09;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;10469915;28;20194;-84
2023/05/11 17:44:16;;;;;;;2.47;2.37;;;16.50;99.90;;;;;;10467252;28;20279;-82
2023/05/11 17:49:20;;;;;;;3.90;3.23;;;16.40;99.90;;;;;;10467082;28;20261;-82
2023/05/11 17:54:22;;;;;;;2.83;2.73;;;16.40;99.90;;;;;;10475041;28;20226;-82
2023/05/11 17:59:24;;;;;;;6.57;3.07;;;16.30;99.90;;;;;;10478166;28;20194;-82
2023/05/11 18:04:40;;;;;;;5.03;2.80;;;16.30;99.90;;;;;;10480069;28;20747;-82
2023/05/11 18:09:43;;;;;;;3.00;2.80;;;16.20;99.90;;;;;;10471371;28;20691;-81
2023/05/11 18:14:49;;;;;;;3.63;3.30;;;16.20;99.90;;;;;;10478337;28;20229;-82
2023/05/11 18:19:52;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;10470703;28;20206;-82
2023/05/11 18:24:55;;;;;;;2.90;2.80;;;16.00;99.90;;;;;;10467963;28;20206;-81
2023/05/11 18:29:57;;;;;;;3.80;3.60;;;16.00;99.90;;;;;;10460085;28;20190;-81
2023/05/11 18:35:01;;;;;;;3.37;3.17;;;15.90;99.90;;;;;;10462900;28;20218;-82
2023/05/11 18:40:05;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;10459618;28;20206;-82
2023/05/11 18:45:08;;;;;;;2.97;2.83;;;15.80;99.90;;;;;;10470830;28;20601;-80
2023/05/11 18:50:12;;;;;;;3.57;3.37;;;15.80;99.90;;;;;;10468775;28;20257;-81
2023/05/11 18:55:14;;;;;;;3.63;3.43;;;15.70;99.90;;;;;;10449467;28;20232;-81
2023/05/11 19:00:16;;;;;;;4.83;4.43;;;15.70;99.90;;;;;;10454668;28;20202;-82
2023/05/11 19:05:20;;;;;;;3.97;3.77;;;15.70;99.90;;;;;;10471469;28;20245;-82
2023/05/11 19:10:23;;;;;;;3.73;3.53;;;15.70;99.90;;;;;;10469693;28;20225;-81
2023/05/11 19:15:25;;;;;;;3.70;3.50;;;15.70;99.90;;;;;;10484406;28;20222;-81
2023/05/11 19:20:29;;;;;;;3.53;3.33;;;15.70;99.90;;;;;;10461654;28;20282;-82
2023/05/11 19:25:31;;;;;;;3.77;3.57;;;15.70;99.90;;;;;;10453180;28;20273;-81
2023/05/11 19:30:33;;;;;;;2.90;2.80;;;15.60;99.90;;;;;;10458539;28;20217;-79
2023/05/11 19:35:37;;;;;;;3.03;2.83;;;15.60;99.90;;;;;;10459077;28;20780;-80
2023/05/11 19:40:40;;;;;;;3.07;2.97;;;15.60;99.90;;;;;;10460259;28;20217;-81
2023/05/11 19:45:44;;;;;;;3.00;2.90;;;15.50;99.90;;;;;;10460277;28;20294;-80
2023/05/11 19:50:51;;;;;;;3.03;2.73;;;15.40;99.90;;;;;;10455766;28;20205;-79
2023/05/11 19:55:53;;;;;;;3.60;3.40;;;15.40;99.90;;;;;;10453853;28;20232;-79
2023/05/11 20:00:56;;;;;;;2.80;2.70;;;15.30;99.90;;;;;;10460665;28;20194;-80
2023/05/11 20:05:59;;;;;;;2.70;2.60;;;15.20;99.90;;;;;;10454536;28;20224;-81
2023/05/11 20:11:01;;;;;;;3.70;3.30;;;15.20;99.90;;;;;;10459212;28;20296;-82
2023/05/11 20:16:03;;;;;;;3.90;3.70;;;15.20;99.90;;;;;;10458618;28;20252;-81
2023/05/11 20:21:07;;;;;;;4.43;4.10;;;15.10;99.90;;;;;;10463598;28;20225;-82
2023/05/11 20:26:09;;;;;;;3.93;3.73;;;15.10;99.90;;;;;;10463704;28;20245;-81
2023/05/11 20:31:11;;;;;;;3.70;3.50;;;15.00;99.90;;;;;;10461650;28;20260;-80
2023/05/11 20:36:15;;;;;;;3.53;3.33;;;14.90;99.90;;;;;;10461270;28;20221;-81
2023/05/11 20:41:17;;;;;;;4.63;4.33;;;14.90;99.90;;;;;;10454922;28;20543;-80
2023/05/11 20:46:19;;;;;;;3.70;3.50;;;14.80;99.90;;;;;;10456131;28;20232;-79
2023/05/11 20:51:22;;;;;;;4.37;3.43;;;14.70;99.90;;;;;;10452456;28;20759;-81
2023/05/11 20:56:24;;;;;;;4.17;3.97;;;14.70;99.90;;;;;;10462595;28;20261;-80
2023/05/11 21:01:27;;;;;;;4.07;3.87;;;14.70;99.90;;;;;;10461340;28;20205;-79
2023/05/11 21:06:31;;;;;;;4.37;4.00;;;14.70;99.90;;;;;;10457575;28;20210;-79
2023/05/11 21:11:33;;;;;;;4.20;4.00;;;14.70;99.90;;;;;;10455067;28;20712;-81
2023/05/11 21:16:35;;;;;;;4.80;4.40;;;14.70;99.90;;;;;;10456320;28;20213;-79
2023/05/11 21:21:39;;;;;;;4.90;4.50;;;14.80;99.90;;;;;;10456602;28;20198;-79
2023/05/11 21:26:41;;;;;;;4.90;4.60;;;14.80;99.90;;;;;;10456385;28;20681;-80
2023/05/11 21:31:43;;;;;;;4.30;4.00;;;14.80;99.90;;;;;;10462794;28;20677;-79
2023/05/11 21:36:46;;;;;;;3.53;3.33;;;14.70;99.90;;;;;;10469835;22;20729;-81
2023/05/11 21:41:48;;;;;;;4.20;4.00;;;14.80;99.90;;;;;;10411424;28;20285;-81
2023/05/11 21:46:50;;;;;;;4.17;3.97;;;14.80;99.90;;;;;;10391674;28;20211;-81
2023/05/11 21:51:54;;;;;;;3.80;3.60;;;14.80;99.90;;;;;;10379385;28;20647;-81
2023/05/11 21:56:56;;;;;;;3.27;3.07;;;14.70;99.90;;;;;;10369518;28;20223;-81
2023/05/11 22:02:01;;;;;;;5.13;4.73;;;14.70;99.90;;;;;;10369301;28;20253;-82
2023/05/11 22:07:05;;;;;;;4.50;4.20;;;14.80;99.90;;;;;;10354258;28;20257;-82
2023/05/11 22:12:08;;;;;;;4.00;3.77;;;14.70;99.90;;;;;;10355576;28;20195;-82
2023/05/11 22:17:10;;;;;;;3.90;3.70;;;14.70;99.90;;;;;;10384279;28;20245;-82
2023/05/11 22:22:14;;;;;;;4.30;4.10;;;14.70;99.90;;;;;;10375376;28;20196;-82
2023/05/11 22:27:16;;;;;;;4.13;3.93;;;14.70;99.90;;;;;;10368076;28;20206;-82
2023/05/11 22:32:18;;;;;;;4.53;4.13;;;14.70;99.90;;;;;;10374711;28;20194;-83
2023/05/11 22:37:21;;;;;;;4.47;4.20;;;14.70;99.90;;;;;;10384046;28;20364;-82
2023/05/11 22:42:23;;;;;;;4.07;3.80;;;14.70;99.90;;;;;;10377692;28;20199;-81
2023/05/11 22:47:26;;;;;;;4.70;4.37;;;14.60;99.90;;;;;;10362615;28;20216;-81
2023/05/11 22:52:29;;;;;;;3.93;3.73;;;14.60;99.90;;;;;;10381716;28;20202;-82
2023/05/11 22:57:32;;;;;;;4.20;3.93;;;14.60;99.90;;;;;;10339380;28;20269;-82
2023/05/11 23:02:34;;;;;;;4.17;3.90;;;14.50;99.90;;;;;;10381603;28;20674;-82
2023/05/11 23:07:38;;;;;;;4.40;4.10;;;14.50;99.90;;;;;;10368015;28;20637;-82
2023/05/11 23:12:40;;;;;;;4.50;4.30;;;14.40;99.90;;;;;;10379678;28;20202;-82
2023/05/11 23:17:42;;;;;;;4.97;4.67;;;14.30;99.90;;;;;;10379058;28;20318;-81
2023/05/11 23:22:45;;;;;;;6.30;5.73;;;14.30;99.90;;;;;;10378269;28;20198;-82
2023/05/11 23:27:47;;;;;;;5.50;5.10;;;14.30;99.90;;;;;;10391118;28;20211;-82
2023/05/11 23:32:49;;;;;;;6.57;4.67;;;14.40;99.90;;;;;;10365134;28;20194;-81
2023/05/11 23:37:53;;;;;;;4.67;4.37;;;14.40;99.90;;;;;;10377216;28;20269;-81
2023/05/11 23:42:55;;;;;;;4.53;4.23;;;14.40;99.90;;;;;;10348637;28;20199;-81
2023/05/11 23:47:57;;;;;;;5.23;4.93;;;14.40;99.90;;;;;;10404021;28;20272;-82
2023/05/11 23:53:01;;;;;;;5.60;5.10;;;14.30;99.90;;;;;;10375978;28;20681;-81
2023/05/11 23:58:03;;;;;;;5.20;4.80;;;14.30;99.90;;;;;;10355782;28;20288;-82
