Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:34;;;;;;;0.47;0.47;;;;;;;;;;5047937;28;20025;-67
2022/04/08 00:04:00;;;;;;;1.67;0.65;;;;;;;;;;5048972;28;20036;-69
2022/04/08 00:06:26;;;;;;;1.08;0.98;;;;;;;;;;5049944;28;20056;-67
2022/04/08 00:08:52;;;;;;;0.85;0.85;;;;;;;;;;5049590;28;20048;-67
2022/04/08 00:11:17;;;;;;;1.00;0.55;;;12.70;99.20;;;;;;5051173;28;20110;-66
2022/04/08 00:13:44;;;;;;;0.68;0.63;;;;;;;;;;5050745;28;20025;-67
2022/04/08 00:16:10;;;;;;;0.80;0.73;;;;;;;;;;5049923;28;20040;-68
2022/04/08 00:18:37;;;;;;;0.93;0.80;;;;;;;;;;5048577;28;20116;-67
2022/04/08 00:21:03;;;;;;;0.30;0.30;;;;;;;;;;5048651;28;20025;-67
2022/04/08 00:23:29;;;;;;;0.57;0.57;;;;;;;;;;5050299;28;20028;-67
2022/04/08 00:25:55;;;;;;;0.50;0.35;;;;;;;;;;5050018;28;20508;-69
2022/04/08 00:28:21;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5050162;28;20024;-68
2022/04/08 00:30:47;;;;;;;0.30;0.30;;;;;;;;;;5047906;28;20048;-68
2022/04/08 00:33:13;;;;;;;0.30;0.30;;;;;;;;;;5061496;28;20464;-68
2022/04/08 00:35:39;;;;;;;0.35;0.35;;;;;;;;;;5050054;28;20123;-68
2022/04/08 00:38:06;;;;;;;0.45;0.40;;;12.60;99.90;;;;;;5050179;28;20567;-67
2022/04/08 00:40:33;;;;;;;0.40;0.40;;;;;;;;;;5047469;28;20478;-68
2022/04/08 00:42:59;;;;;;;0.77;0.55;;;;;;;;;;5046868;28;20080;-68
2022/04/08 00:45:25;;;;;;;0.50;0.50;;;;;;;;;;5047908;28;20036;-68
2022/04/08 00:47:51;;;;;;;0.70;0.50;;;;;;;;;;5049708;28;20507;-68
2022/04/08 00:50:19;;;;;;;0.30;0.30;;;;;;;;;;5050229;28;20036;-68
2022/04/08 00:52:46;;;;;;;0.68;0.50;;;;;;;;;;5047778;28;20029;-68
2022/04/08 00:55:12;;;;;;;2.37;0.60;;;;;;;;;;5049606;28;20127;-67
2022/04/08 00:57:38;;;;;;;0.50;0.50;;;;;;;;;;5048564;28;20312;-67
2022/04/08 01:00:06;;;;;;;0.52;0.52;;;;;;;;;;5048663;28;20028;-67
2022/04/08 01:02:32;;;;;;;1.08;0.82;;;;;;;;;;5050532;28;20120;-68
2022/04/08 01:04:57;;;;;;;0.65;0.50;;;12.50;99.90;;;;;;5048689;28;20404;-70
2022/04/08 01:07:23;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5050221;28;20047;-69
2022/04/08 01:09:51;;;;;;;0.93;0.55;;;;;;;;;;5046772;28;20127;-68
2022/04/08 01:12:17;;;;;;;0.43;0.43;;;;;;;;;;5047769;28;20020;-68
2022/04/08 01:14:43;;;;;;;0.60;0.60;;;;;;;;;;5063236;28;20028;-69
2022/04/08 01:17:09;;;;;;;0.60;0.60;;;;;;;;;;5048080;28;20033;-69
2022/04/08 01:19:35;;;;;;;0.57;0.50;;;;;;;;;;5047226;28;20508;-68
2022/04/08 01:22:01;;;;;;;0.95;0.73;;;12.30;99.20;;;;;;5046237;28;20110;-68
2022/04/08 01:24:28;;;;;;;0.77;0.77;;;12.50;97.60;;;;;;5045380;28;20025;-68
2022/04/08 01:26:54;;;;;;;1.35;0.60;;;;;;;;;;5048501;28;20631;-69
2022/04/08 01:29:20;;;;;;;0.63;0.60;;;;;;;;;;5061422;28;20083;-69
2022/04/08 01:31:46;;;;;;;0.68;0.68;;;;;;;;;;5048574;28;20037;-68
2022/04/08 01:34:13;;;;;;;2.08;0.60;;;;;;;;;;5047959;28;20370;-69
2022/04/08 01:36:39;;;;;;;1.38;0.40;;;;;;;;;;5047528;28;20031;-69
2022/04/08 01:39:06;;;;;;;0.45;0.45;;;;;;;;;;5047333;28;20035;-67
2022/04/08 01:41:32;;;;;;;0.43;0.43;;;;;;;;;;5048838;28;20094;-68
2022/04/08 01:43:58;;;;;;;1.67;0.55;;;;;;;;;;5048998;28;20032;-68
2022/04/08 01:46:24;;;;;;;0.73;0.50;;;;;;;;;;5047173;28;20503;-67
2022/04/08 01:48:54;;;;;;;0.50;0.50;;;;;;;;;;5045095;28;20083;-67
2022/04/08 01:51:21;;;;;;;0.30;0.30;;;;;;;;;;5045912;28;20040;-69
2022/04/08 01:53:47;;;;;;;0.50;0.50;;;;;;;;;;5046096;28;20075;-68
2022/04/08 01:56:13;;;;;;;0.50;0.35;;;;;;;;;;5048770;28;20090;-68
2022/04/08 01:58:39;;;;;;;0.40;0.40;;;;;;;;;;5048631;28;20111;-68
2022/04/08 02:01:05;;;;;;;0.55;0.28;;;;;;;;;;5047530;28;20060;-68
2022/04/08 02:03:31;;;;;;;1.08;0.40;;;12.20;99.90;;;;;;5046108;28;20506;-68
2022/04/08 02:05:58;;;;;;;0.32;0.32;;;;;;;;;;5045286;28;20036;-68
2022/04/08 02:08:24;;;;;;;0.40;0.30;;;;;;;;;;5045742;28;20033;-67
2022/04/08 02:10:50;;;;;;;1.08;0.50;;;;;;;;;;5043078;28;20033;-68
2022/04/08 02:13:16;;;;;;;0.47;0.47;;;;;;;;;;5047072;28;20025;-68
2022/04/08 02:15:42;;;;;;;2.63;1.30;;;;;;;;;;5046968;28;20592;-68
2022/04/08 02:18:08;;;;;;;0.50;0.50;;;;;;;;;;5046297;28;20029;-68
2022/04/08 02:20:35;;;;;;;0.40;0.40;;;;;;;;;;5049669;28;20525;-68
2022/04/08 02:23:01;;;;;;;0.30;0.30;;;;;;;;;;5058860;28;20029;-69
2022/04/08 02:25:28;;;;;;;5.25;0.50;;;;;;;;;;5046644;28;20060;-67
2022/04/08 02:27:54;;;;;;;0.63;0.47;;;;;;;;;;5046471;28;20112;-68
2022/04/08 02:30:20;;;;;;;0.52;0.52;;;;;;;;;;5046086;28;20066;-67
2022/04/08 02:32:46;;;;;;;1.33;0.93;;;;;;;;;;5048093;28;20060;-68
2022/04/08 02:35:12;;;;;;;1.35;0.60;;;;;;;;;;5048511;28;20033;-68
2022/04/08 02:37:39;;;;;;;1.58;1.05;;;;;;;;;;5046922;28;20021;-68
2022/04/08 02:40:05;;;;;;;3.47;2.17;;;12.30;99.10;;;;;;5047260;28;20166;-68
2022/04/08 02:42:31;;;;;;;2.07;1.40;;;;;;;;;;5046786;28;20032;-67
2022/04/08 02:44:58;;;;;;;0.50;0.50;;;;;;;;;;5047886;28;20047;-67
2022/04/08 02:47:24;;;;;;;0.45;0.45;;;;;;;;;;5057633;28;20553;-66
2022/04/08 02:49:50;;;;;;;2.75;0.60;;;;;;;;;;5047020;28;20032;-66
2022/04/08 02:52:16;;;;;;;2.35;0.65;;;;;;;;;;5044667;28;20031;-68
2022/04/08 02:54:42;;;;;;;0.65;0.60;;;;;;;;;;5044559;28;20123;-68
2022/04/08 02:57:08;;;;;;;1.85;0.43;;;;;;;;;;5045502;28;20155;-67
2022/04/08 02:59:34;;;;;;;0.40;0.40;;;;;;;;;;5048494;28;20032;-67
2022/04/08 03:02:00;;;;;;;0.47;0.47;;;;;;;;;;5046770;28;20032;-66
2022/04/08 03:04:26;;;;;;;0.30;0.30;;;;;;;;;;5048011;28;20048;-67
2022/04/08 03:06:54;;;;;;;2.22;0.47;;;;;;;;;;5048713;28;20036;-68
2022/04/08 03:09:21;;;;;;;0.30;0.30;;;;;;;;;;5049167;28;20040;-68
2022/04/08 03:11:47;;;;;;;0.45;0.38;;;;;;;;;;5052460;28;20509;-69
2022/04/08 03:14:13;;;;;;;0.40;0.40;;;;;;;;;;5049129;28;20028;-68
2022/04/08 03:16:39;;;;;;;0.30;0.30;;;;;;;;;;5047310;28;20515;-67
2022/04/08 03:19:05;;;;;;;8.77;1.30;;;;;;;;;;5048817;28;20029;-68
2022/04/08 03:21:31;;;;;;;0.45;0.20;;;;;;;;;;5049272;28;20032;-67
2022/04/08 03:23:58;;;;;;;0.30;0.30;;;;;;;;;;5049722;28;20031;-67
2022/04/08 03:26:24;;;;;;;0.30;0.30;;;;;;;;;;5051783;28;20551;-68
2022/04/08 03:28:50;;;;;;;0.30;0.30;;;;;;;;;;5051600;28;20390;-68
2022/04/08 03:31:16;;;;;;;1.23;0.52;;;;;;;;;;5050128;28;20032;-69
2022/04/08 03:33:42;;;;;;;0.88;0.88;;;;;;;;;;5048290;28;20108;-68
2022/04/08 03:36:09;;;;;;;1.48;0.40;;;;;;;;;;5047370;28;20124;-67
2022/04/08 03:38:35;;;;;;;0.45;0.43;;;;;;;;;;5048995;28;20662;-67
2022/04/08 03:41:01;;;;;;;0.30;0.30;;;;;;;;;;5046037;28;20025;-69
2022/04/08 03:43:28;;;;;;;0.40;0.40;;;;;;;;;;5048864;28;20029;-67
2022/04/08 03:45:54;;;;;;;0.30;0.30;;;;;;;;;;5049961;28;20044;-67
2022/04/08 03:48:20;;;;;;;0.50;0.50;;;;;;;;;;5048739;28;20036;-69
2022/04/08 03:50:46;;;;;;;0.35;0.30;;;;;;;;;;5050951;28;20032;-68
2022/04/08 03:53:13;;;;;;;0.60;0.60;;;;;;;;;;5049834;28;20025;-67
2022/04/08 03:55:39;;;;;;;0.40;0.40;;;;;;;;;;5051097;28;20127;-68
2022/04/08 03:58:05;;;;;;;1.00;0.50;;;;;;;;;;5048014;28;20025;-67
2022/04/08 04:00:31;;;;;;;1.67;0.40;;;;;;;;;;5048865;28;20037;-67
2022/04/08 04:02:57;;;;;;;0.73;0.50;;;;;;;;;;5049298;28;20021;-66
2022/04/08 04:05:23;;;;;;;1.75;0.75;;;12.40;99.90;;;;;;5051192;28;20513;-68
2022/04/08 04:07:49;;;;;;;0.30;0.30;;;;;;;;;;5049560;28;20043;-67
2022/04/08 04:10:15;;;;;;;4.03;0.40;;;;;;;;;;5051238;28;20037;-68
2022/04/08 04:12:42;;;;;;;0.68;0.30;;;;;;;;;;5049256;28;20033;-69
2022/04/08 04:15:09;;;;;;;0.40;0.40;;;;;;;;;;5049154;28;20501;-67
2022/04/08 04:17:35;;;;;;;0.65;0.40;;;;;;;;;;5051245;28;20484;-66
2022/04/08 04:20:01;;;;;;;0.30;0.30;;;;;;;;;;5048664;28;20048;-67
2022/04/08 04:22:27;;;;;;;0.30;0.30;;;;;;;;;;5047117;28;20028;-68
2022/04/08 04:24:53;;;;;;;0.30;0.30;;;;;;;;;;5046878;28;20033;-67
2022/04/08 04:27:19;;;;;;;0.90;0.30;;;;;;;;;;5048184;28;20128;-67
2022/04/08 04:29:45;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5051762;28;20048;-68
2022/04/08 04:32:11;;;;;;;0.30;0.30;;;;;;;;;;5049412;28;20028;-67
2022/04/08 04:34:38;;;;;;;0.30;0.30;;;;;;;;;;5048594;28;20033;-68
2022/04/08 04:37:08;;;;;;;0.30;0.30;;;;;;;;;;5048333;28;20024;-69
2022/04/08 04:39:35;;;;;;;1.17;0.50;;;;;;;;;;5047488;28;20070;-68
2022/04/08 04:42:01;;;;;;;0.40;0.40;;;;;;;;;;5047206;28;20112;-67
2022/04/08 04:44:27;;;;;;;0.20;0.20;;;13.10;99.30;;;;;;5048225;28;20025;-68
2022/04/08 04:46:54;;;;;;;0.30;0.30;;;;;;;;;;5047746;28;20119;-68
2022/04/08 04:49:21;;;;;;;0.25;0.22;;;;;;;;;;5047089;28;20017;-68
2022/04/08 04:51:47;;;;;;;0.63;0.30;;;;;;;;;;5048517;28;20102;-67
2022/04/08 04:54:13;;;;;;;0.30;0.30;;;;;;;;;;5047984;28;20052;-67
2022/04/08 04:56:39;;;;;;;0.73;0.32;;;;;;;;;;5050934;28;20553;-68
2022/04/08 04:59:05;;;;;;;0.30;0.30;;;;;;;;;;5049020;28;20033;-68
2022/04/08 05:01:31;;;;;;;0.30;0.30;;;;;;;;;;5048335;28;20091;-67
2022/04/08 05:03:57;;;;;;;0.20;0.20;;;;;;;;;;5044171;28;20879;-67
2022/04/08 05:06:23;;;;;;;0.30;0.30;;;;;;;;;;5043625;28;20035;-67
2022/04/08 05:08:49;;;;;;;0.30;0.30;;;;;;;;;;5060135;28;20025;-66
2022/04/08 05:11:16;;;;;;;0.30;0.30;;;;;;;;;;5049050;28;20056;-67
2022/04/08 05:13:42;;;;;;;0.43;0.43;;;;;;;;;;5047714;28;20032;-68
2022/04/08 05:16:08;;;;;;;0.30;0.30;;;;;;;;;;5045570;28;20036;-66
2022/04/08 05:18:34;;;;;;;0.40;0.40;;;;;;;;;;5044528;28;20025;-67
2022/04/08 05:21:00;;;;;;;0.43;0.40;;;;;;;;;;5044163;28;20486;-67
2022/04/08 05:23:29;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5047941;28;20044;-66
2022/04/08 05:25:56;;;;;;;0.30;0.30;;;;;;;;;;5044830;28;20025;-68
2022/04/08 05:28:22;;;;;;;0.30;0.30;;;;;;;;;;5045035;28;20045;-69
2022/04/08 05:30:48;;;;;;;0.43;0.30;;;;;;;;;;5045179;28;20056;-67
2022/04/08 05:33:14;;;;;;;0.30;0.30;;;;;;;;;;5058412;28;20106;-68
2022/04/08 05:35:40;;;;;;;0.30;0.30;;;;;;;;;;5046586;28;20029;-68
2022/04/08 05:38:06;;;;;;;0.75;0.40;;;;;;;;;;5045651;28;20025;-67
2022/04/08 05:40:32;;;;;;;0.57;0.57;;;;;;;;;;5045079;28;20028;-66
2022/04/08 05:42:58;;;;;;;0.50;0.50;;;;;;;;;;5045064;28;20132;-67
2022/04/08 05:45:24;;;;;;;0.30;0.30;;;;;;;;;;5044507;28;20103;-68
2022/04/08 05:47:52;;;;;;;0.30;0.30;;;;;;;;;;5043857;28;20044;-67
2022/04/08 05:50:19;;;;;;;0.43;0.43;;;;;;;;;;5045056;28;20055;-67
2022/04/08 05:52:47;;;;;;;0.65;0.65;;;;;;;;;;5043839;28;20071;-67
2022/04/08 05:55:13;;;;;;;0.55;0.50;;;;;;;;;;5046139;28;20186;-67
2022/04/08 05:57:40;;;;;;;0.70;0.50;;;;;;;;;;5045396;28;20450;-70
2022/04/08 06:00:10;;;;;;;4.43;0.50;;;;;;;;;;5046831;28;20188;-67
2022/04/08 06:02:36;;;;;;;0.30;0.30;;;;;;;;;;5046568;28;20025;-66
2022/04/08 06:05:01;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5047429;28;20534;-67
2022/04/08 06:07:27;;;;;;;3.50;0.38;;;;;;;;;;5045147;28;20025;-65
2022/04/08 06:09:53;;;;;;;0.32;0.30;;;;;;;;;;5044662;28;20668;-67
2022/04/08 06:12:19;;;;;;;0.30;0.30;;;;;;;;;;5044353;28;20028;-67
2022/04/08 06:14:45;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5047286;28;20150;-66
2022/04/08 06:17:11;;;;;;;0.30;0.30;;;;;;;;;;5045853;28;20029;-67
2022/04/08 06:19:37;;;;;;;0.30;0.30;;;;;;;;;;5046695;28;20048;-67
2022/04/08 06:22:03;;;;;;;0.30;0.30;;;;;;;;;;5047779;28;20025;-67
2022/04/08 06:24:28;;;;;;;0.50;0.50;;;13.60;99.30;;;;;;5045679;28;20031;-67
2022/04/08 06:26:54;;;;;;;0.20;0.20;;;;;;;;;;5046844;28;20024;-66
2022/04/08 06:29:20;;;;;;;0.30;0.30;;;;;;;;;;5047784;28;20021;-67
2022/04/08 06:31:46;;;;;;;0.40;0.40;;;;;;;;;;5046308;28;20614;-70
2022/04/08 06:34:12;;;;;;;0.30;0.30;;;;;;;;;;5057610;28;20024;-69
2022/04/08 06:36:38;;;;;;;0.30;0.30;;;;;;;;;;5045711;28;20191;-71
2022/04/08 06:39:05;;;;;;;0.30;0.30;;;;;;;;;;5046047;28;20383;-70
2022/04/08 06:41:31;;;;;;;0.40;0.40;;;;;;;;;;5045640;28;20382;-70
2022/04/08 06:43:58;;;;;;;0.30;0.30;;;;;;;;;;5043668;28;20033;-70
2022/04/08 06:46:24;;;;;;;0.30;0.30;;;;;;;;;;5047275;28;20024;-66
2022/04/08 06:48:50;;;;;;;0.25;0.25;;;;;;;;;;5042558;28;20036;-67
2022/04/08 06:51:16;;;;;;;0.30;0.30;;;;;;;;;;5044657;28;20033;-65
2022/04/08 06:53:42;;;;;;;0.28;0.28;;;;;;;;;;5047351;28;20068;-68
2022/04/08 06:56:08;;;;;;;0.65;0.40;;;;;;;;;;5043785;28;20044;-65
2022/04/08 06:58:38;;;;;;;0.30;0.30;;;;;;;;;;5045207;28;20029;-67
2022/04/08 07:01:05;;;;;;;0.43;0.30;;;;;;;;;;5047044;28;23377;-66
2022/04/08 07:03:31;;;;;;;0.30;0.30;;;;;;;;;;5044722;28;20033;-70
2022/04/08 07:05:57;;;;;;;0.30;0.30;;;;;;;;;;5046304;28;20078;-70
2022/04/08 07:08:23;;;;;;;0.52;0.40;;;;;;;;;;5047649;28;20025;-71
2022/04/08 07:10:49;;;;;;;0.40;0.40;;;;;;;;;;5046800;28;20052;-70
2022/04/08 07:13:15;;;;;;;0.50;0.50;;;;;;;;;;5042599;28;20586;-69
2022/04/08 07:15:41;;;;;;;0.70;0.70;;;;;;;;;;5042948;28;20029;-67
2022/04/08 07:18:07;;;;;;;0.47;0.47;;;;;;;;;;5042204;28;20113;-66
2022/04/08 07:20:33;;;;;;;3.72;0.30;;;;;;;;;;5043820;28;20029;-65
2022/04/08 07:23:01;;;;;;;1.00;0.30;;;;;;;;;;5041777;28;20021;-69
2022/04/08 07:25:28;;;;;;;0.70;0.70;;;;;;;;;;5042083;28;20570;-65
2022/04/08 07:27:58;;;;;;;0.57;0.57;;;;;;;;;;5042651;28;20155;-66
2022/04/08 07:30:25;;;;;;;0.20;0.20;;;;;;;;;;5045582;28;20161;-66
2022/04/08 07:32:52;;;;;;;0.28;0.28;;;;;;;;;;5045348;28;20032;-66
2022/04/08 07:35:18;;;;;;;1.20;0.30;;;;;;;;;;5043948;28;20498;-66
2022/04/08 07:37:45;;;;;;;0.40;0.40;;;;;;;;;;5048294;28;20028;-67
2022/04/08 07:40:12;;;;;;;0.30;0.30;;;16.60;81.80;;;;;;5044367;28;20037;-66
2022/04/08 07:42:38;;;;;;;0.20;0.20;;;;;;;;;;5043821;28;20393;-67
2022/04/08 07:45:06;;;;;;;0.30;0.30;;;17.80;78.10;;;;;;5043893;28;20431;-67
2022/04/08 07:47:33;;;;;;;0.25;0.25;;;;;;;;;;5046619;28;20813;-67
2022/04/08 07:49:59;;;;;;;0.20;0.20;;;;;;;;;;5045970;28;20072;-66
2022/04/08 07:52:26;;;;;;;0.30;0.30;;;;;;;;;;5047881;28;20035;-67
2022/04/08 07:54:53;;;;;;;0.30;0.30;;;;;;;;;;5049696;28;20646;-67
2022/04/08 07:57:19;;;;;;;0.20;0.20;;;;;;;;;;5049363;28;20591;-66
2022/04/08 07:59:45;;;;;;;0.30;0.30;;;;;;;;;;5051457;28;20078;-66
2022/04/08 08:02:11;;;;;;;0.50;0.30;;;;;;;;;;5048910;28;20033;-65
2022/04/08 08:04:37;;;;;;;0.30;0.30;;;;;;;;;;5048680;28;20044;-67
2022/04/08 08:07:03;;;;;;;0.30;0.30;;;;;;;;;;5047375;28;20036;-68
2022/04/08 08:09:29;;;;;;;0.20;0.20;;;;;;;;;;5046761;28;20527;-68
2022/04/08 08:11:55;;;;;;;0.22;0.22;;;;;;;;;;5047983;28;20170;-69
2022/04/08 08:14:21;;;;;;;0.43;0.20;;;;;;;;;;5047745;28;20485;-69
2022/04/08 08:16:48;;;;;;;0.43;0.30;;;;;;;;;;5046589;28;20116;-68
2022/04/08 08:19:15;;;;;;;0.20;0.20;;;;;;;;;;5046263;28;20028;-65
2022/04/08 08:21:41;;;;;;;0.30;0.30;;;;;;;;;;5046582;28;20029;-66
2022/04/08 08:24:07;;;;;;;0.20;0.20;;;;;;;;;;5046727;28;20528;-66
2022/04/08 08:26:33;;;;;;;0.32;0.32;;;;;;;;;;5048778;28;20033;-69
2022/04/08 08:28:59;;;;;;;0.80;0.80;;;;;;;;;;5046000;28;20057;-69
2022/04/08 08:31:25;;;;;;;0.20;0.20;;;16.40;79.60;;;;;;5045293;28;20056;-69
2022/04/08 08:33:51;;;;;;;0.40;0.35;;;;;;;;;;5046938;28;20724;-67
2022/04/08 08:36:17;;;;;;;1.75;0.85;;;;;;;;;;5045963;28;20561;-67
2022/04/08 08:38:44;;;;;;;0.35;0.35;;;;;;;;;;5047444;28;20056;-66
2022/04/08 08:41:11;;;;;;;1.15;0.30;;;;;;;;;;5046388;28;20071;-66
2022/04/08 08:43:37;;;;;;;0.45;0.30;;;;;;;;;;5046025;28;20033;-68
2022/04/08 08:46:04;;;;;;;0.50;0.28;;;20.10;70.20;;;;;;5044913;28;20371;-68
2022/04/08 08:48:34;;;;;;;0.20;0.20;;;;;;;;;;5047200;28;20429;-68
2022/04/08 08:51:05;;;;;;;0.30;0.20;;;;;;;;;;5048354;28;20191;-68
2022/04/08 08:53:32;;;;;;;1.75;0.40;;;;;;;;;;5048261;28;20017;-68
2022/04/08 08:55:58;;;;;;;0.38;0.38;;;;;;;;;;5048968;28;20028;-68
2022/04/08 08:58:24;;;;;;;0.20;0.20;;;;;;;;;;5047222;28;20067;-69
2022/04/08 09:00:50;;;;;;;0.22;0.22;;;;;;;;;;5045779;28;20031;-66
2022/04/08 09:03:16;;;;;;;0.30;0.30;;;;;;;;;;5048024;28;20025;-68
2022/04/08 09:05:44;;;;;;;0.30;0.30;;;;;;;;;;5049756;28;20033;-67
2022/04/08 09:08:10;;;;;;;;;;;15.70;77.70;;;;;;5048574;28;20032;-66
2022/04/08 09:10:43;;;;;;;0.30;0.30;;;;;;;;;;5049667;28;20011;-67
2022/04/08 09:13:09;;;;;;;0.50;0.40;;;;;;;;;;5048265;28;20032;-69
2022/04/08 09:15:38;;;;;;;0.70;0.30;;;;;;;;;;5048006;28;20504;-69
2022/04/08 09:18:12;;;;;;;0.88;0.40;;;;;;;;;;5047406;28;20082;-68
2022/04/08 09:20:38;;;;;;;1.02;0.40;;;;;;;;;;5050802;28;20032;-68
2022/04/08 09:23:06;;;;;;;0.30;0.30;;;;;;;;;;5046455;28;20033;-67
2022/04/08 09:25:32;;;;;;;0.93;0.47;;;;;;;;;;5045078;28;20057;-64
2022/04/08 09:28:05;;;;;;;0.38;0.38;;;;;;;;;;5046052;28;20074;-64
2022/04/08 09:30:31;;;;;;;0.28;0.28;;;;;;;;;;5047204;28;20111;-65
2022/04/08 09:32:58;;;;;;;1.05;0.60;;;;;;;;;;5046508;28;20109;-64
2022/04/08 09:35:24;;;;;;;0.82;0.40;;;;;;;;;;5049147;28;20067;-66
2022/04/08 09:38:01;;;;;;;1.20;0.80;;;;;;;;;;5048223;28;20132;-66
2022/04/08 09:40:34;;;;;;;0.63;0.60;;;;;;;;;;5046366;28;20079;-67
2022/04/08 09:43:00;;;;;;;0.40;0.40;;;;;;;;;;5047471;28;20021;-67
2022/04/08 09:45:27;;;;;;;0.77;0.63;;;;;;;;;;5044878;28;20082;-67
2022/04/08 09:47:53;;;;;;;;;;;;;;;;;;5048103;28;20430;-68
2022/04/08 09:50:19;;;;;;;1.30;0.35;;;;;;;;;;5046858;28;19927;-66
2022/04/08 09:52:46;;;;;;;0.73;0.30;;;;;;;;;;5047030;28;20036;-67
2022/04/08 09:55:12;;;;;;;1.00;0.40;;;;;;;;;;5047731;28;20047;-68
2022/04/08 09:57:39;;;;;;;0.55;0.38;;;;;;;;;;5046442;28;20124;-68
2022/04/08 10:00:05;;;;;;;0.50;0.40;;;;;;;;;;5044158;28;20509;-67
2022/04/08 10:02:40;;;;;;;1.23;1.13;;;;;;;;;;5048808;28;20103;-66
2022/04/08 10:05:08;;;;;;;1.00;0.70;;;;;;;;;;5044012;28;20063;-65
2022/04/08 10:07:34;;;;;;;0.50;0.50;;;;;;;;;;5042179;28;20037;-65
2022/04/08 10:10:00;;;;;;;0.63;0.63;;;;;;;;;;5057349;28;20033;-64
2022/04/08 10:12:59;;;;;;;0.88;0.57;;;;;;;;;;5043082;28;20039;-65
2022/04/08 10:15:28;;;;;;;0.57;0.50;;;15.30;91.30;;;;;;5030097;28;26319;-64
2022/04/08 10:18:00;;;;;;;3.70;1.00;;;;;;;;;;5013580;28;20038;-66
2022/04/08 10:20:28;;;;;;;0.50;0.50;;;15.60;76.30;;;;;;5031428;28;20028;-65
2022/04/08 10:23:04;;;;;;;0.60;0.60;;;;;;;;;;5028332;28;20033;-65
2022/04/08 10:25:41;;;;;;;0.60;0.50;;;;;;;;;;5029146;28;20497;-65
2022/04/08 10:28:07;;;;;;;1.73;0.65;;;;;;;;;;5030742;28;20040;-64
2022/04/08 10:30:35;;;;;;;0.30;0.30;;;;;;;;;;5030679;28;20068;-65
2022/04/08 10:33:03;;;;;;;0.40;0.40;;;;;;;;;;5031092;28;20439;-67
2022/04/08 10:35:29;;;;;;;0.60;0.60;;;;;;;;;;5031463;28;20032;-66
2022/04/08 10:37:57;;;;;;;1.33;0.43;;;;;;;;;;5029420;28;20388;-65
2022/04/08 10:40:29;;;;;;;2.63;1.13;;;;;;;;;;5029104;28;20040;-66
2022/04/08 10:43:05;;;;;;;2.75;0.80;;;;;;;;;;5030402;28;20486;-66
2022/04/08 10:45:31;;;;;;;3.33;1.08;;;;;;;;;;5029347;28;20131;-66
2022/04/08 10:48:09;;;;;;;0.30;0.30;;;;;;;;;;5031577;28;20025;-63
2022/04/08 10:50:35;;;;;;;0.47;0.35;;;17.50;90.50;;;;;;5035486;28;20460;-64
2022/04/08 10:53:04;;;;;;;1.85;0.60;;;;;;;;;;5042810;28;20017;-66
2022/04/08 10:55:30;;;;;;;0.35;0.35;;;;;;;;;;5043327;28;20053;-64
2022/04/08 10:57:59;;;;;;;4.78;0.40;;;;;;;;;;5045331;28;20048;-66
2022/04/08 11:00:25;;;;;;;0.55;0.50;;;17.40;90.30;;;;;;5045674;28;20029;-65
2022/04/08 11:02:53;;;;;;;1.13;0.45;;;;;;;;;;5048007;28;20504;-66
2022/04/08 11:05:20;;;;;;;1.10;0.57;;;;;;;;;;5046882;28;20060;-66
2022/04/08 11:07:47;;;;;;;2.17;1.88;;;;;;;;;;5046292;28;20462;-65
2022/04/08 11:10:16;;;;;;;3.80;0.70;;;17.10;68.40;;;;;;5045611;28;20052;-65
2022/04/08 11:12:49;;;;;;;2.28;0.57;;;;;;;;;;5045588;28;20087;-66
2022/04/08 11:15:16;;;;;;;0.40;0.40;;;;;;;;;;5043082;28;20499;-66
2022/04/08 11:17:42;;;;;;;0.98;0.70;;;;;;;;;;5048852;28;20036;-65
2022/04/08 11:20:10;;;;;;;0.73;0.50;;;16.60;68.30;;;;;;5046245;28;20025;-65
2022/04/08 11:22:36;;;;;;;;;;;;;;;;;;5046698;28;20036;-65
2022/04/08 11:25:01;;;;;;;1.67;0.73;;;16.40;91.00;;;;;;5045106;28;20297;-65
2022/04/08 11:27:31;;;;;;;0.88;0.50;;;;;;;;;;5045289;28;20033;-65
2022/04/08 11:29:57;;;;;;;0.63;0.63;;;;;;;;;;5048884;28;20029;-66
2022/04/08 11:32:30;;;;;;;0.60;0.60;;;;;;;;;;5052228;28;20052;-65
2022/04/08 11:34:56;;;;;;;1.27;0.70;;;;;;;;;;5049164;28;20094;-64
2022/04/08 11:37:26;;;;;;;0.77;0.35;;;;;;;;;;5049099;28;20040;-68
2022/04/08 11:39:58;;;;;;;4.13;1.25;;;;;;;;;;5050040;28;20032;-69
2022/04/08 11:42:26;;;;;;;1.42;0.70;;;;;;;;;;5049584;28;20029;-69
2022/04/08 11:44:52;;;;;;;0.35;0.35;;;;;;;;;;5049757;28;20025;-71
2022/04/08 11:47:18;;;;;;;1.13;0.52;;;;;;;;;;5051748;28;20132;-71
2022/04/08 11:49:44;;;;;;;0.73;0.50;;;;;;;;;;5049261;28;20466;-71
2022/04/08 11:52:11;;;;;;;0.52;0.40;;;;;;;;;;5049447;28;20107;-71
2022/04/08 11:54:40;;;;;;;1.23;0.85;;;;;;;;;;5061148;28;20092;-71
2022/04/08 11:57:07;;;;;;;1.50;1.08;;;;;;;;;;5048828;28;20025;-71
2022/04/08 11:59:34;;;;;;;1.95;0.93;;;;;;;;;;5048685;28;20029;-70
2022/04/08 12:02:00;;;;;;;1.80;0.77;;;;;;;;;;5049501;28;20086;-70
2022/04/08 12:04:26;;;;;;;1.55;0.88;;;;;;;;;;5048068;28;20283;-70
2022/04/08 12:06:52;;;;;;;1.92;0.60;;;;;;;;;;5048451;28;20025;-70
2022/04/08 12:09:22;;;;;;;1.48;1.17;;;;;;;;;;5048551;28;26099;-70
2022/04/08 12:11:48;;;;;;;1.08;0.65;;;;;;;;;;5050972;28;20128;-70
2022/04/08 12:14:15;;;;;;;1.48;1.38;;;;;;;;;;5061653;28;20082;-70
2022/04/08 12:16:42;;;;;;;0.60;0.60;;;;;;;;;;5045147;28;20040;-71
2022/04/08 12:19:08;;;;;;;0.85;0.65;;;;;;;;;;5040752;28;23279;-72
2022/04/08 12:21:35;;;;;;;1.37;0.50;;;;;;;;;;5046581;28;20040;-71
2022/04/08 12:24:03;;;;;;;1.02;0.50;;;;;;;;;;5046922;28;20274;-71
2022/04/08 12:26:29;;;;;;;;;;;;;;;;;;5047388;28;20123;-71
2022/04/08 12:29:12;;;;;;;1.23;0.52;;;;;;;;;;5047018;28;20079;-71
2022/04/08 12:31:54;;;;;;;3.00;0.90;;;;;;;;;;5049476;28;20119;-70
2022/04/08 12:34:20;;;;;;;4.13;0.60;;;;;;;;;;5047117;28;20076;-70
2022/04/08 12:36:47;;;;;;;0.60;0.50;;;;;;;;;;5047427;28;20036;-69
2022/04/08 12:39:14;;;;;;;0.65;0.57;;;;;;;;;;5047999;28;20052;-69
2022/04/08 12:41:41;;;;;;;1.50;1.08;;;;;;;;;;5051155;28;20044;-70
2022/04/08 12:44:07;;;;;;;1.65;0.52;;;;;;;;;;5048466;28;20449;-70
2022/04/08 12:46:33;;;;;;;1.27;0.68;;;;;;;;;;5059874;28;20431;-70
2022/04/08 12:48:59;;;;;;;5.50;1.38;;;;;;;;;;5048255;28;20569;-69
2022/04/08 12:51:25;;;;;;;0.98;0.85;;;;;;;;;;5049080;28;20047;-72
2022/04/08 12:53:51;;;;;;;1.00;0.63;;;16.50;91.30;;;;;;5049055;28;20041;-70
2022/04/08 12:56:17;;;;;;;0.52;0.50;;;;;;;;;;5045297;28;20498;-69
2022/04/08 12:58:43;;;;;;;1.05;0.75;;;;;;;;;;5045952;28;20648;-71
2022/04/08 13:01:09;;;;;;;0.35;0.35;;;;;;;;;;5048704;28;20040;-71
2022/04/08 13:03:37;;;;;;;0.90;0.80;;;;;;;;;;5046036;28;20037;-67
2022/04/08 13:06:03;;;;;;;3.40;0.90;;;;;;;;;;5047548;28;20049;-70
2022/04/08 13:08:29;;;;;;;0.35;0.35;;;17.60;82.30;;;;;;5048811;28;20029;-71
2022/04/08 13:10:55;;;;;;;1.40;0.40;;;17.40;90.40;;;;;;5046203;28;20619;-70
2022/04/08 13:13:21;;;;;;;2.60;0.80;;;;;;;;;;5048515;28;20028;-72
2022/04/08 13:15:47;;;;;;;1.30;0.75;;;;;;;;;;5045424;28;20043;-71
2022/04/08 13:18:13;;;;;;;1.08;0.57;;;17.00;82.00;;;;;;5046494;28;20553;-70
2022/04/08 13:20:39;;;;;;;2.78;0.60;;;;;;;;;;5059889;28;20119;-71
2022/04/08 13:23:05;;;;;;;2.28;0.63;;;16.90;90.70;;;;;;5047598;28;20227;-69
2022/04/08 13:25:31;;;;;;;3.13;0.85;;;;;;;;;;5047297;28;20112;-69
2022/04/08 13:27:57;;;;;;;1.65;1.15;;;;;;;;;;5048592;28;20021;-69
2022/04/08 13:30:23;;;;;;;1.15;0.70;;;;;;;;;;5059723;28;20052;-68
2022/04/08 13:32:49;;;;;;;2.50;0.93;;;;;;;;;;5048953;28;20033;-68
2022/04/08 13:35:15;;;;;;;0.45;0.30;;;16.70;90.50;;;;;;5047630;28;20107;-67
2022/04/08 13:37:41;;;;;;;1.25;0.82;;;;;;;;;;5047225;28;20095;-68
2022/04/08 13:40:08;;;;;;;8.98;0.82;;;;;;;;;;5047982;28;20033;-68
2022/04/08 13:42:34;;;;;;;1.00;0.95;;;;;;;;;;5046576;28;20059;-67
2022/04/08 13:45:00;;;;;;;3.17;0.73;;;;;;;;;;5047119;28;20075;-66
2022/04/08 13:47:26;;;;;;;0.60;0.60;;;;;;;;;;5046723;28;20029;-67
2022/04/08 13:49:52;;;;;;;1.23;0.90;;;;;;;;;;5042611;28;20041;-66
2022/04/08 13:52:18;;;;;;;2.00;1.25;;;;;;;;;;5048369;28;20032;-67
2022/04/08 13:54:44;;;;;;;7.38;2.17;;;;;;;;;;5045551;28;20391;-68
2022/04/08 13:57:10;;;;;;;6.68;1.00;;;;;;;;;;5045621;28;20033;-67
2022/04/08 13:59:36;;;;;;;0.93;0.73;;;;;;;;;;5049231;28;20025;-67
2022/04/08 14:02:02;;;;;;;0.52;0.50;;;;;;;;;;5045578;28;20394;-67
2022/04/08 14:04:28;;;;;;;3.55;1.30;;;;;;;;;;5046394;28;20037;-67
2022/04/08 14:06:54;;;;;;;4.10;0.80;;;;;;;;;;5044998;28;20087;-70
2022/04/08 14:09:20;;;;;;;5.15;1.15;;;;;;;;;;5045444;28;20037;-70
2022/04/08 14:11:46;;;;;;;2.00;1.20;;;;;;;;;;5045448;28;20057;-71
2022/04/08 14:14:12;;;;;;;0.90;0.60;;;;;;;;;;5046871;28;20056;-69
2022/04/08 14:16:39;;;;;;;1.05;0.65;;;;;;;;;;5045975;28;20028;-66
2022/04/08 14:19:05;;;;;;;2.78;1.80;;;;;;;;;;5059477;28;20531;-66
2022/04/08 14:21:31;;;;;;;1.30;0.75;;;;;;;;;;5046456;28;20028;-67
2022/04/08 14:23:57;;;;;;;3.55;1.05;;;;;;;;;;5047544;28;20500;-66
2022/04/08 14:26:23;;;;;;;0.80;0.30;;;;;;;;;;5057336;28;20078;-66
2022/04/08 14:28:49;;;;;;;1.30;0.75;;;;;;;;;;5055763;28;20025;-66