Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:48;;;;;;;0.52;0.40;;;;;19.20;100467.00;;;;5106516;28;20198;-79
2021/05/21 00:03:16;;;;;;;1.20;0.43;;;;;19.20;100462.00;;;;5110038;28;20559;-80
2021/05/21 00:05:43;;;;;;;1.00;0.50;;;;;19.20;100454.00;;;;5106656;28;20204;-80
2021/05/21 00:08:10;;;;;;;1.17;0.40;;;;;19.30;100448.00;;;;5110040;28;20197;-79
2021/05/21 00:10:38;;;;;;;2.70;0.60;;;;;19.30;100448.00;;;;5110142;28;20262;-79
2021/05/21 00:13:05;;;;;;;0.70;0.40;;;;;19.30;100449.00;;;;5109555;28;20334;-79
2021/05/21 00:15:32;;;;;;;2.38;0.50;;;;;19.30;100436.00;;;;5109884;28;20204;-80
2021/05/21 00:17:59;;;;;;;1.08;0.40;;;;;19.30;100440.00;;;;5108493;28;20627;-80
2021/05/21 00:20:26;;;;;;;1.17;0.45;;;;;19.30;100434.00;;;;5110036;28;20201;-80
2021/05/21 00:22:53;;;;;;;0.63;0.35;;;;;19.30;100441.00;;;;5110030;28;20234;-79
2021/05/21 00:25:20;;;;;;;0.93;0.52;;;;;19.30;100427.00;;;;5102143;28;20263;-80
2021/05/21 00:27:47;;;;;;;3.50;0.40;;;;;19.30;100421.00;;;;5108086;28;20189;-80
2021/05/21 00:30:15;;;;;;;1.05;0.32;;;;;19.40;100417.00;;;;5109659;28;20679;-79
2021/05/21 00:32:41;;;;;;;0.88;0.57;;;;;19.40;100416.00;;;;5109017;28;20197;-80
2021/05/21 00:35:09;;;;;;;4.18;0.70;;;;;19.40;100413.00;;;;5106940;28;20189;-79
2021/05/21 00:37:37;;;;;;;0.55;0.40;;;;;19.40;100407.00;;;;5109396;28;20201;-79
2021/05/21 00:40:05;;;;;;;3.08;0.38;;;;;19.40;100398.00;;;;5096224;28;20251;-80
2021/05/21 00:42:33;;;;;;;1.33;0.60;;;;;19.40;100397.00;;;;5089243;28;20671;-79
2021/05/21 00:45:01;;;;;;;0.40;0.40;;;;;19.40;100400.00;;;;5098611;28;20580;-79
2021/05/21 00:47:29;;;;;;;1.20;0.47;;;;;19.40;100395.00;;;;5109043;28;20263;-79
2021/05/21 00:49:56;;;;;;;0.60;0.40;;;;;19.40;100393.00;;;;5109289;28;20205;-79
2021/05/21 00:52:24;;;;;;;2.17;0.75;;;;;19.40;100394.00;;;;5109683;28;20227;-80
2021/05/21 00:54:52;;;;;;;1.50;0.40;;;;;19.30;100379.00;;;;5107920;28;20205;-79
2021/05/21 00:57:19;;;;;;;1.15;0.70;;;;;19.30;100394.00;;;;5108418;28;20185;-81
2021/05/21 00:59:46;;;;;;;0.77;0.30;;;;;19.30;100391.00;;;;5109406;28;20582;-79
2021/05/21 01:02:13;;;;;;;0.60;0.32;;;;;19.30;100411.00;;;;5108614;28;20219;-79
2021/05/21 01:04:41;;;;;;;2.25;0.82;;;;;19.30;100444.00;;;;5107542;28;20205;-79
2021/05/21 01:07:08;;;;;;;0.98;0.40;;;;;19.30;100449.00;;;;5107629;28;20707;-80
2021/05/21 01:09:35;;;;;;;2.53;0.82;;;;;19.30;100445.00;;;;5096486;28;20206;-80
2021/05/21 01:12:04;;;;;;;2.58;0.80;;;;;19.20;100436.00;;;;5087613;28;20912;-78
2021/05/21 01:14:30;;;;;;;3.10;0.60;;;;;19.20;100443.00;;;;5101588;28;20202;-79
2021/05/21 01:16:58;;;;;;;6.13;1.25;;;;;19.20;100428.00;;;;5107855;28;20197;-79
2021/05/21 01:19:25;;;;;;;2.58;0.75;;;;;19.10;100435.00;;;;5107782;28;20287;-79
2021/05/21 01:21:52;;;;;;;3.38;0.82;;;;;19.10;100436.00;;;;5108549;28;20193;-80
2021/05/21 01:24:20;;;;;;;1.70;0.55;;;;;19.00;100441.00;;;;5108122;28;20209;-79
2021/05/21 01:26:48;;;;;;;2.90;0.60;;;;;18.90;100429.00;;;;5107365;28;20225;-78
2021/05/21 01:29:15;;;;;;;3.78;0.80;;;;;18.90;100428.00;;;;5108520;28;20679;-78
2021/05/21 01:31:44;;;;;;;3.85;0.70;;;;;18.80;100418.00;;;;5108945;28;20190;-78
2021/05/21 01:34:11;;;;;;;4.47;0.90;;;;;18.80;100408.00;;;;5109008;28;20232;-79
2021/05/21 01:36:38;;;;;;;3.50;0.60;;;;;18.70;100416.00;;;;5108689;28;20551;-79
2021/05/21 01:39:10;;;;;;;5.85;1.58;;;;;18.60;100407.00;;;;5102603;28;20217;-78
2021/05/21 01:41:38;;;;;;;5.95;1.10;;;;;18.60;100406.00;;;;5109061;28;20694;-79
2021/05/21 01:44:07;;;;;;;3.53;1.10;;;;;18.50;100397.00;;;;5108097;28;20198;-78
2021/05/21 01:46:34;;;;;;;5.15;0.80;;;;;18.40;100400.00;;;;5097070;28;20210;-78
2021/05/21 01:49:01;;;;;;;6.47;1.45;;;;;18.40;100390.00;;;;5105503;28;20205;-78
2021/05/21 01:51:28;;;;;;;4.93;1.05;;;;;18.40;100390.00;;;;5108950;28;20206;-79
2021/05/21 01:54:11;;;;;;;5.05;1.10;;;;;18.20;100377.00;;;;5098656;28;20202;-79
2021/05/21 01:56:38;;;;;;;4.82;0.93;;;;;18.30;100374.00;;;;5099818;28;20190;-78
2021/05/21 01:59:05;;;;;;;5.70;0.88;;;;;18.20;100369.00;;;;5107305;28;20224;-78
2021/05/21 02:01:32;;;;;;;3.83;0.82;;;;;18.20;100384.00;;;;5108696;28;20210;-80
2021/05/21 02:03:59;;;;;;;3.42;0.80;;;;;18.20;100367.00;;;;5092187;28;20233;-78
2021/05/21 02:06:25;;;;;;;7.53;1.23;;;;;18.10;100364.00;;;;5099787;28;20201;-79
2021/05/21 02:08:52;;;;;;;4.10;1.00;;;;;18.10;100358.00;;;;5111473;28;20262;-78
2021/05/21 02:11:20;;;;;;;2.47;1.00;;;;;18.10;100350.00;;;;5112146;28;20258;-79
2021/05/21 02:13:47;;;;;;;3.33;0.60;;;;;18.10;100359.00;;;;5112170;28;20205;-79
2021/05/21 02:16:15;;;;;;;3.85;1.45;;;;;18.00;100350.00;;;;5110522;28;20198;-79
2021/05/21 02:18:43;;;;;;;5.22;1.27;;;;;18.00;100353.00;;;;5111809;28;20229;-78
2021/05/21 02:21:09;;;;;;;4.95;0.80;;;;;18.00;100354.00;;;;5111977;28;20316;-78
2021/05/21 02:23:36;;;;;;;4.07;0.68;;;;;18.00;100351.00;;;;5111783;28;20197;-78
2021/05/21 02:26:03;;;;;;;7.72;1.25;;;;;18.00;100345.00;;;;5111604;28;20222;-80
2021/05/21 02:28:31;;;;;;;5.43;1.00;;;;;17.90;100352.00;;;;5111357;28;20198;-80
2021/05/21 02:30:59;;;;;;;5.50;1.20;;;;;17.90;100345.00;;;;5112468;28;20582;-79
2021/05/21 02:33:26;;;;;;;4.45;1.00;;;;;17.80;100341.00;;;;5111835;28;20207;-80
2021/05/21 02:35:53;;;;;;;3.95;1.08;;;;;17.80;100339.00;;;;5111282;28;20209;-79
2021/05/21 02:38:19;;;;;;;6.03;0.93;;;;;17.70;100320.00;;;;5110421;28;20228;-79
2021/05/21 02:40:46;;;;;;;6.05;1.17;;;;;17.70;100315.00;;;;5111454;28;20201;-78
2021/05/21 02:43:13;;;;;;;6.38;1.33;;;;;17.70;100305.00;;;;5111164;28;21035;-78
2021/05/21 02:45:41;;;;;;;4.43;0.90;;;;;17.60;100318.00;;;;5111253;28;20230;-79
2021/05/21 02:48:08;;;;;;;5.18;0.98;;;;;17.60;100317.00;;;;5098959;28;20213;-79
2021/05/21 02:50:35;;;;;;;2.08;0.63;;;;;17.50;100317.00;;;;5106536;28;20209;-78
2021/05/21 02:53:01;;;;;;;3.97;1.17;;;;;17.50;100309.00;;;;5110474;28;20266;-78
2021/05/21 02:55:28;;;;;;;6.75;0.98;;;;;17.40;100306.00;;;;5110905;28;20205;-78
2021/05/21 02:57:55;;;;;;;1.85;0.73;;;;;17.40;100303.00;;;;5110150;28;20197;-78
2021/05/21 03:00:21;;;;;;;5.72;0.93;;;;;17.30;100296.00;;;;5111895;28;20228;-79
2021/05/21 03:02:53;;;;;;;6.50;1.15;;;;;17.30;100293.00;;;;5111310;28;20682;-79
2021/05/21 03:05:22;;;;;;;4.60;0.90;;;;;17.30;100288.00;;;;5110371;28;20216;-78
2021/05/21 03:08:00;;;;;;;3.97;1.20;;;;;17.20;100286.00;;;;5110631;28;20198;-78
2021/05/21 03:10:30;;;;;;;3.72;1.08;;;;;17.20;100281.00;;;;5110426;28;20197;-79
2021/05/21 03:12:57;;;;;;;3.92;1.02;;;;;17.20;100285.00;;;;5111145;28;20589;-79
2021/05/21 03:15:26;;;;;;;6.57;0.90;;;;;17.20;100286.00;;;;5111299;28;20270;-78
2021/05/21 03:18:05;;;;;;;3.22;0.82;;;;;17.10;100288.00;;;;5111368;28;20228;-78
2021/05/21 03:20:32;;;;;;;6.15;1.05;;;;;17.10;100284.00;;;;5109279;28;20197;-78
2021/05/21 03:22:59;;;;;;;4.82;1.35;;;;;17.00;100277.00;;;;5111344;28;20197;-78
2021/05/21 03:25:26;;;;;;;4.38;0.80;;;;;17.00;100267.00;;;;5110931;28;20237;-79
2021/05/21 03:27:56;;;;;;;3.53;1.25;;;;;17.00;100279.00;;;;5105478;28;20202;-79
2021/05/21 03:30:22;;;;;;;4.63;0.88;;;;;16.90;100278.00;;;;5110269;28;20209;-79
2021/05/21 03:32:55;;;;;;;2.72;0.75;;;;;16.80;100279.00;;;;5110398;28;20389;-78
2021/05/21 03:35:29;;;;;;;3.30;0.80;;;;;16.80;100271.00;;;;5109666;28;20182;-78
2021/05/21 03:38:05;;;;;;;3.13;1.08;;;;;16.70;100269.00;;;;5110300;28;20225;-77
2021/05/21 03:40:32;;;;;;;5.25;0.90;;;;;16.80;100260.00;;;;5110463;28;20254;-78
2021/05/21 03:42:59;;;;;;;4.40;1.02;;;;;16.80;100256.00;;;;5110607;28;20205;-79
2021/05/21 03:45:26;;;;;;;3.83;1.15;;;;;16.70;100246.00;;;;5110333;28;20198;-78
2021/05/21 03:48:16;;;;;;;3.75;0.57;;;;;16.70;100245.00;;;;5108258;28;20208;-78
2021/05/21 03:50:47;;;;;;;1.73;0.55;;;;;16.60;100247.00;;;;5109836;28;20201;-78
2021/05/21 03:53:17;;;;;;;4.22;1.10;;;;;16.60;100244.00;;;;5107661;28;20291;-77
2021/05/21 03:55:50;;;;;;;3.30;0.85;;;;;16.60;100241.00;;;;5110334;28;20201;-78
2021/05/21 03:58:16;;;;;;;3.55;1.00;;;;;16.50;100240.00;;;;5107874;28;20247;-78
2021/05/21 04:00:43;;;;;;;6.07;0.93;;;;;16.50;100231.00;;;;5110731;28;20197;-78
2021/05/21 04:03:10;;;;;;;2.95;1.10;;;;;16.50;100231.00;;;;5104683;28;20242;-77
2021/05/21 04:08:35;;;;;;;3.83;1.23;;;;;16.40;100232.00;;;;5025054;28;20205;-78
2021/05/21 04:11:18;;;;;;;3.83;0.77;;;;;16.50;100223.00;;;;5026646;28;20287;-78
2021/05/21 04:13:51;;;;;;;4.22;1.17;;;;;16.50;100228.00;;;;5089754;28;21115;-78
2021/05/21 04:16:17;;;;;;;5.32;0.77;;;;;16.40;100220.00;;;;5106718;28;20193;-78
2021/05/21 04:18:44;;;;;;;4.65;0.95;;;;;16.40;100225.00;;;;5108511;28;20230;-78
2021/05/21 04:21:11;;;;;;;7.35;1.30;;;;;16.40;100217.00;;;;5108441;28;20185;-78
2021/05/21 04:23:40;;;;;;;5.72;0.73;;;;;16.40;100221.00;;;;5109483;28;20209;-78
2021/05/21 04:26:07;;;;;;;4.80;0.80;;;;;16.40;100222.00;;;;5097030;28;20218;-78
2021/05/21 04:28:34;;;;;;;4.60;1.40;;;;;16.40;100213.00;;;;5107451;28;20212;-78
2021/05/21 04:31:00;;;;;;;4.45;1.38;;;;;16.40;100220.00;;;;5100885;28;20659;-78
2021/05/21 04:33:58;;;;;;;4.68;0.98;;;;;16.40;100216.00;;;;5102917;28;20209;-77
2021/05/21 04:36:25;;;;;;;5.30;0.95;;;;;16.40;100207.00;;;;5099569;28;20201;-78
2021/05/21 04:39:33;;;;;;;2.90;0.80;;;;;16.40;100210.00;;;;5108661;28;20221;-78
2021/05/21 04:42:00;;;;;;;4.10;1.38;;;;;16.50;100203.00;;;;5108472;28;20571;-77
2021/05/21 04:44:35;;;;;;;6.75;1.00;;;;;16.50;100202.00;;;;5106103;28;20194;-79
2021/05/21 04:47:02;;;;;;;4.55;0.93;;;;;16.50;100200.00;;;;5100948;28;20625;-78
2021/05/21 04:49:35;;;;;;;5.57;0.88;;;;;16.50;100199.00;;;;5109453;28;20201;-78
2021/05/21 04:52:03;;;;;;;2.70;0.93;;;;;16.60;100197.00;;;;5109793;28;20229;-78
2021/05/21 04:54:35;;;;;;;3.22;0.80;;;;;16.60;100195.00;;;;5108611;28;20202;-78
2021/05/21 04:57:02;;;;;;;4.05;0.80;;;;;16.60;100193.00;;;;5108099;28;20702;-78
2021/05/21 04:59:50;;;;;;;5.43;1.17;;;;;16.60;100202.00;;;;5109140;28;20221;-78
2021/05/21 05:02:17;;;;;;;6.15;1.13;;;;;16.70;100186.00;;;;5086778;28;20199;-77
2021/05/21 05:04:44;;;;;;;2.20;0.75;;;;;16.70;100186.00;;;;5107053;28;20570;-77
2021/05/21 05:07:29;;;;;;;5.00;1.05;;;;;16.70;100182.00;;;;5108265;28;20205;-78
2021/05/21 05:09:56;;;;;;;5.18;0.90;;;;;16.80;100174.00;;;;5103013;28;20209;-78
2021/05/21 05:12:35;;;;;;;4.68;0.70;;;;;16.80;100170.00;;;;5088974;28;20228;-78
2021/05/21 05:15:01;;;;;;;3.65;0.65;;;;;16.90;100173.00;;;;5084364;28;20201;-79
2021/05/21 05:17:46;;;;;;;2.92;0.75;;;;;16.90;100163.00;;;;5094537;28;20193;-77
2021/05/21 05:20:45;;;;;;;5.28;0.90;;;;;17.00;100158.00;;;;5103076;28;20217;-76
2021/05/21 05:23:13;;;;;;;2.85;0.80;;;;;17.00;100165.00;;;;5092090;28;20250;-78
2021/05/21 05:25:42;;;;;;;3.20;0.90;;;;;17.00;100159.00;;;;5107539;28;20214;-79
2021/05/21 05:28:11;;;;;;;5.13;1.48;;;;;17.10;100160.00;;;;5107957;28;20197;-78
2021/05/21 05:33:34;;;;;;;3.30;0.88;;;;;17.20;100147.00;;;;5023071;28;20637;-78
2021/05/21 05:36:07;;;;;;;5.55;1.00;;;;;17.30;100150.00;;;;5086520;28;20190;-79
2021/05/21 05:41:50;;;;;;;6.85;0.95;;;;;17.30;100146.00;;;;5108000;28;20554;-80
2021/05/21 05:48:08;;;;;;;4.85;1.40;;;;;17.40;100142.00;;;;5022417;28;20283;-76
2021/05/21 05:50:35;;;;;;;4.70;1.42;;;;;17.40;100152.00;;;;5094370;28;20209;-75
2021/05/21 05:53:20;;;;;;;7.35;1.52;;;;;17.30;100132.00;;;;5101946;28;20197;-77
2021/05/21 05:58:47;;;;;;;4.25;1.38;;;;;17.50;100127.00;;;;5063345;28;20205;-79
2021/05/21 06:01:14;;;;;;;4.70;1.25;;;;;17.60;100129.00;;;;5103557;28;20209;-76
2021/05/21 06:03:46;;;;;;;1.98;0.88;;;;;17.70;100126.00;;;;5108319;28;20259;-79
2021/05/21 06:06:18;;;;;;;6.10;0.75;;;;;17.80;100126.00;;;;5106530;28;20193;-78
2021/05/21 06:11:54;;;;;;;3.83;0.82;;;;;17.90;100121.00;;;;5112874;28;20675;-79
2021/05/21 06:14:21;;;;;;;3.97;0.90;;;;;18.10;100107.00;;;;5060140;28;20209;-81
2021/05/21 06:16:48;;;;;;;2.97;1.13;;;;;18.10;100103.00;;;;5113008;28;20228;-80
2021/05/21 06:25:13;;;;;;;3.42;0.82;;;;;18.20;100102.00;;;;5098191;28;20254;-78
2021/05/21 06:27:58;;;;;;;3.88;1.00;;;;;18.40;100116.00;;;;5111724;28;20205;-79
2021/05/21 06:30:26;;;;;;;3.97;1.58;;;;;18.50;100117.00;;;;5111657;28;20227;-82
2021/05/21 06:33:41;;;;;;;5.28;1.10;;;;;18.40;100122.00;;;;5111955;28;20205;-80
2021/05/21 06:36:08;;;;;;;6.88;1.42;;;;;18.60;100121.00;;;;5102103;28;20750;-78
2021/05/21 06:38:35;;;;;;;6.35;1.35;;;;;18.60;100111.00;;;;5111609;28;20213;-79
2021/05/21 06:41:02;;;;;;;5.07;0.70;;;;;18.70;100097.00;;;;5112109;28;20589;-80
2021/05/21 06:43:50;;;;;;;4.95;1.10;;;;;18.60;100110.00;;;;5112093;28;20194;-79
2021/05/21 06:46:21;;;;;;;3.17;1.15;;;;;18.70;100111.00;;;;5109515;28;20513;-78
2021/05/21 06:49:38;;;;;;;3.92;1.30;;;;;18.60;100099.00;;;;5111558;28;20205;-79
2021/05/21 06:52:05;;;;;;;6.57;1.20;;;;;18.80;100098.00;;;;4951317;28;20298;-78
2021/05/21 06:54:33;;;;;;;9.02;1.20;;;;;18.80;100111.00;;;;5017107;28;20233;-85
2021/05/21 06:57:30;;;;;;;6.05;1.17;;;;;18.90;100113.00;;;;5111755;28;20221;-84
2021/05/21 06:59:57;;;;;;;8.52;1.85;;;;;18.90;100109.00;;;;5028083;28;20231;-82
2021/05/21 07:02:55;;;;;;;9.48;1.48;;;;;18.90;100109.00;;;;5025480;28;20564;-83
2021/05/21 07:05:49;;;;;;;4.68;1.30;;;;;19.00;100108.00;;;;5014888;28;20227;-81
2021/05/21 07:08:16;;;;;;;4.93;1.25;;;;;19.00;100107.00;;;;5061676;28;20198;-83
2021/05/21 07:10:43;;;;;;;9.82;1.48;;;;;19.00;100112.00;;;;5110195;28;20552;-82
2021/05/21 07:13:11;;;;;;;3.70;0.90;;;;;19.10;100112.00;;;;5111211;28;20197;-83
2021/05/21 07:15:56;;;;;;;4.50;1.60;;;;;19.10;100099.00;;;;5111658;28;20189;-86
2021/05/21 07:18:53;;;;;;;3.45;0.80;;;;;19.00;100112.00;;;;5047375;28;20232;-85
2021/05/21 07:21:21;;;;;;;2.28;0.80;;;;;19.10;100115.00;;;;4962539;28;20214;-83
2021/05/21 07:23:50;;;;;;;6.07;1.27;;;;;19.20;100102.00;;;;5079690;28;20278;-79
2021/05/21 07:26:17;;;;;;;2.35;0.80;;;;;19.20;100097.00;;;;5097448;28;20710;-80
2021/05/21 07:32:09;;;;;;;4.15;1.00;;;;;19.30;100095.00;;;;5110672;28;20212;-81
2021/05/21 07:40:48;;;;;;;;;;;;;;;;;;;;;
2021/05/21 07:43:34;;;;;;;5.18;0.70;;;;;19.60;100096.00;;;;4987965;28;20208;-80
2021/05/21 07:49:12;;;;;;;4.65;1.08;;;;;19.80;100087.00;;;;5027255;28;20323;-82
2021/05/21 07:52:09;;;;;;;6.80;1.20;;;;;19.90;100101.00;;;;5006093;28;20266;-81
2021/05/21 07:57:56;;;;;;;5.63;1.10;;;;;20.20;100093.00;;;;5053433;28;20218;-81
2021/05/21 08:00:24;;;;;;;2.60;0.77;;;;;20.30;100099.00;;;;5023479;28;20221;-81
2021/05/21 08:02:50;;;;;;;8.60;1.50;;;;;20.40;100096.00;;;;5102053;28;20209;-80
2021/05/21 08:05:36;;;;;;;6.45;1.52;;;;;20.30;100076.00;;;;5100071;28;20254;-81
2021/05/21 08:08:32;;;;;;;2.67;1.20;;;;;20.40;100084.00;;;;5100131;28;20200;-81
2021/05/21 08:11:19;;;;;;;5.38;1.42;;;;;20.40;100089.00;;;;5046047;28;20644;-81
2021/05/21 08:13:45;;;;;;;6.25;1.30;;;;;20.40;100077.00;;;;5043231;28;20672;-81
2021/05/21 08:19:00;;;;;;;4.35;0.98;;;;;20.30;100090.00;;;;5039237;28;20231;-80
2021/05/21 08:21:57;;;;;;;3.53;1.35;;;;;20.10;100075.00;;;;5046417;28;20254;-82
2021/05/21 08:24:49;;;;;;;3.50;0.95;;;;;20.30;100067.00;;;;4981600;28;20202;-81
2021/05/21 08:36:02;;;;;;;6.20;1.20;;;;;20.60;100074.00;;;;4957936;28;20249;-81
2021/05/21 08:38:55;;;;;;;4.03;0.70;;;;;20.60;100091.00;;;;4996829;28;20207;-80
2021/05/21 08:49:51;;;;;;;3.33;0.90;;;;;21.10;100076.00;;;;4928630;29;20226;-76
2021/05/21 08:52:18;;;;;;;3.80;0.80;;;;;21.10;100094.00;;;;4955561;28;20660;-78
2021/05/21 08:55:03;;;;;;;4.00;0.95;;;;;21.10;100084.00;;;;4975980;28;20197;-78
2021/05/21 08:57:45;;;;;;;3.58;1.23;;;;;21.00;100082.00;;;;4972664;28;20207;-77
2021/05/21 09:00:14;;;;;;;5.20;0.90;;;;;21.10;100082.00;;;;4929052;28;20254;-77
2021/05/21 09:02:41;;;;;;;3.72;1.00;;;;;21.10;100088.00;;;;4979027;28;20214;-77
2021/05/21 09:05:26;;;;;;;4.18;0.73;;;;;20.90;100079.00;;;;4978425;28;20723;-78
2021/05/21 09:10:52;;;;;;;4.10;1.00;;;;;21.10;100069.00;;;;4890858;29;20233;-77
2021/05/21 09:16:28;;;;;;;2.95;0.88;;;;;21.00;100092.00;;;;4860302;29;20210;-80
2021/05/21 09:19:15;;;;;;;4.13;0.98;;;;;20.80;100084.00;;;;4902478;29;20268;-79
2021/05/21 09:22:06;;;;;;;2.80;0.98;;;;;20.90;100087.00;;;;4935417;28;20222;-78
2021/05/21 09:24:54;;;;;;;6.82;1.00;;;;;20.80;100093.00;;;;4948013;28;20272;-79
2021/05/21 09:27:21;;;;;;;4.93;1.10;;;;;20.90;100085.00;;;;4943369;28;20219;-81
2021/05/21 09:29:49;;;;;;;3.90;1.25;;;;;20.90;100093.00;;;;4947623;28;20213;-79
2021/05/21 09:32:25;;;;;;;2.03;0.88;;;;;20.80;100086.00;;;;4999774;28;20203;-78
2021/05/21 09:35:12;;;;;;;2.38;1.10;;;;;20.90;100078.00;;;;5044693;28;20213;-78
2021/05/21 09:37:45;;;;;;;5.25;0.82;;;;;21.00;100099.00;;;;5045084;28;20625;-78
2021/05/21 09:40:15;;;;;;;2.97;1.13;;;;;21.10;100085.00;;;;5027723;28;20219;-77
2021/05/21 09:43:15;;;;;;;4.60;1.70;;;;;21.10;100121.00;;;;5043745;28;20705;-76
2021/05/21 09:46:10;;;;;;;5.05;1.02;;;;;21.20;100117.00;;;;4956095;28;20229;-77
2021/05/21 09:58:05;;;;;;;4.53;1.15;;;;;21.40;100107.00;;;;4894333;29;20276;-78
2021/05/21 10:01:05;;;;;;;6.57;1.15;;;;;21.40;100099.00;;;;4994577;28;24479;-79
2021/05/21 10:06:28;;;;;;;6.60;1.10;;;;;21.50;100079.00;;;;4929494;29;20207;-77
2021/05/21 10:14:53;;;;;;;3.90;1.08;;;;;21.90;100055.00;;;;4963827;28;20195;-80
2021/05/21 10:17:45;;;;;;;5.10;1.52;;;;;22.00;100068.00;;;;5018996;28;20223;-78
2021/05/21 10:26:03;;;;;;;4.68;1.15;;;;;22.00;100055.00;;;;5110927;28;20224;-81
2021/05/21 10:28:31;;;;;;;5.15;1.30;;;;;22.00;100070.00;;;;5102949;28;20213;-77
2021/05/21 10:34:21;;;;;;;2.58;0.90;;;;;21.80;100076.00;;;;5089896;28;20206;-76
2021/05/21 10:36:49;;;;;;;5.88;1.00;;;;;21.70;100089.00;;;;5095505;28;20225;-77
2021/05/21 10:39:19;;;;;;;3.08;1.15;;;;;21.50;100090.00;;;;5102714;28;20326;-83
2021/05/21 10:41:56;;;;;;;6.13;1.33;;;;;21.30;100111.00;;;;5109141;28;20559;-81
2021/05/21 10:44:24;;;;;;;4.80;1.10;;;;;21.20;100115.00;;;;5108966;28;20538;-83
2021/05/21 10:47:19;;;;;;;3.70;0.77;;;;;20.90;100101.00;;;;5109070;28;20285;-82
2021/05/21 10:50:06;;;;;;;3.00;0.95;;;;;20.80;100108.00;;;;5006416;28;20201;-81
2021/05/21 10:53:07;;;;;;;3.25;0.98;;;;;20.80;100103.00;;;;5111011;28;20209;-81
2021/05/21 10:56:00;;;;;;;3.92;0.45;;;;;20.80;100079.00;;;;5027938;28;20692;-81
2021/05/21 10:58:30;;;;;;;1.75;0.68;;;;;20.90;100078.00;;;;5028003;28;20647;-81
2021/05/21 11:01:27;;;;;;;4.82;0.90;;;;;20.80;100076.00;;;;5026780;28;20216;-81
2021/05/21 11:04:13;;;;;;;2.75;1.17;;;;;20.80;100086.00;;;;5021226;28;20212;-82
2021/05/21 11:06:54;;;;;;;3.38;1.10;;;;;20.80;100080.00;;;;5028447;28;20246;-81
2021/05/21 11:09:23;;;;;;;5.53;1.17;;;;;20.90;100066.00;;;;5028348;28;20294;-81
2021/05/21 11:12:21;;;;;;;6.07;1.05;;;;;20.80;100068.00;;;;5027894;28;20263;-83
2021/05/21 11:15:05;;;;;;;2.40;0.68;;;;;20.90;100046.00;;;;4969627;28;20213;-81
2021/05/21 11:18:08;;;;;;;4.50;1.30;;;;;20.80;100062.00;;;;4963858;28;20208;-81
2021/05/21 11:24:37;;;;;;;4.60;1.67;;;;;20.70;100075.00;;;;4953926;28;20217;-81
2021/05/21 11:29:55;;;;;;;7.95;1.00;;;;;20.60;100106.00;;;;4911870;29;20722;-81
2021/05/21 11:32:48;;;;;;;4.07;0.93;;;;;20.50;100103.00;;;;4983706;28;20198;-81
2021/05/21 11:35:54;;;;;;;1.90;0.70;;;;;20.30;100102.00;;;;5032856;28;20215;-82
2021/05/21 11:38:51;;;;;;;0.93;0.50;;;;;20.30;100089.00;;;;5083273;28;20197;-80
2021/05/21 11:41:27;;;;;;;1.95;0.40;;;;;20.40;100083.00;;;;4994231;28;20202;-83
2021/05/21 11:47:23;;;;;;;2.22;0.52;;;;;20.20;100057.00;;;;4911321;29;20300;-80
2021/05/21 11:50:08;;;;;;;3.53;1.10;;;;;20.30;100052.00;;;;4911244;29;20219;-80
2021/05/21 11:53:19;;;;;;;4.10;0.80;;;;;20.20;100039.00;;;;4911602;29;20686;-82
2021/05/21 11:59:06;;;;;;;3.67;0.95;;;;;20.30;100040.00;;;;4923718;29;20293;-77
2021/05/21 12:01:35;;;;;;;3.50;0.80;;;;;20.50;100024.00;;;;4913032;29;20204;-77
2021/05/21 12:04:38;;;;;;;5.32;1.10;;;;;20.60;100025.00;;;;4968816;28;20201;-77
2021/05/21 12:07:05;;;;;;;4.85;0.93;;;;;20.70;100004.00;;;;5019885;28;20666;-78
2021/05/21 12:09:54;;;;;;;2.85;1.10;;;;;20.70;100021.00;;;;5020531;28;20335;-76
2021/05/21 12:12:39;;;;;;;8.13;0.98;;;;;20.70;100009.00;;;;4942606;29;20199;-77
2021/05/21 12:15:07;;;;;;;4.95;0.90;;;;;20.80;100007.00;;;;4895322;29;20262;-77
2021/05/21 12:20:24;;;;;;;3.75;1.05;;;;;20.80;100051.00;;;;4979727;28;20291;-78
2021/05/21 12:25:52;;;;;;;3.05;0.73;;;;;20.60;100087.00;;;;4942321;29;20236;-77
2021/05/21 12:28:40;;;;;;;3.70;0.90;;;;;20.30;100080.00;;;;4945120;29;20202;-78
2021/05/21 12:31:10;;;;;;;3.45;0.80;;;;;20.30;100070.00;;;;4969970;28;20205;-75
2021/05/21 12:34:05;;;;;;;3.90;0.75;;;;;20.30;100064.00;;;;4981348;28;20807;-76
2021/05/21 12:36:57;;;;;;;2.10;0.60;;;;;20.10;100060.00;;;;4924682;28;20207;-75
2021/05/21 12:43:17;;;;;;;2.78;0.70;;;;;20.20;100074.00;;;;4819775;29;20215;-76
2021/05/21 12:46:11;;;;;;;5.30;1.08;;;;;20.20;100093.00;;;;4823868;29;20210;-76
2021/05/21 12:55:34;;;;;;;2.72;0.68;;;;;20.20;100066.00;;;;4980900;28;20204;-77
2021/05/21 12:58:38;;;;;;;2.35;0.63;;;;;20.20;100066.00;;;;5006535;28;20211;-76
2021/05/21 13:07:51;;;;;;;4.97;0.93;;;;;20.40;100059.00;;;;4965708;28;20221;-77
2021/05/21 13:13:48;;;;;;;4.72;1.13;;;;;20.60;100046.00;;;;4926789;28;20249;-77
2021/05/21 13:16:15;;;;;;;4.65;1.05;;;;;20.80;100060.00;;;;5015117;28;20200;-75
2021/05/21 13:18:42;;;;;;;10.75;1.80;;;;;20.90;100058.00;;;;5026020;28;20231;-76
2021/05/21 13:27:48;;;;;;;8.38;1.33;;;;;21.00;100039.00;;;;5025690;28;20277;-77
2021/05/21 13:30:16;;;;;;;3.95;1.08;;;;;21.20;100031.00;;;;5019860;28;20243;-75
2021/05/21 13:32:42;;;;;;;3.30;1.02;;;;;21.30;100025.00;;;;5037912;28;20588;-78
2021/05/21 13:35:11;;;;;;;2.72;0.93;;;;;21.50;100028.00;;;;5036590;28;20203;-76
2021/05/21 13:37:57;;;;;;;6.13;0.88;;;;;21.60;100030.00;;;;5029716;28;20204;-75
2021/05/21 13:40:24;;;;;;;6.20;1.45;;;;;21.90;100020.00;;;;5041796;28;20269;-76
2021/05/21 13:42:51;;;;;;;4.35;0.90;;;;;22.00;100027.00;;;;5033777;28;20258;-76
2021/05/21 13:45:18;;;;;;;3.50;0.90;;;;;22.10;100018.00;;;;5025989;28;20201;-77
2021/05/21 13:47:45;;;;;;;7.07;1.40;;;;;22.40;100025.00;;;;5030882;28;20195;-80
2021/05/21 13:53:15;;;;;;;4.78;0.90;;;;;22.70;100011.00;;;;5033575;28;20218;-81
2021/05/21 13:55:41;;;;;;;3.10;1.08;;;;;23.00;99996.00;;;;5048216;28;20743;-81
2021/05/21 13:58:27;;;;;;;4.68;1.27;;;;;23.20;100005.00;;;;5049319;28;20196;-80
2021/05/21 14:00:54;;;;;;;7.82;1.10;;;;;23.60;100002.00;;;;4984337;28;20238;-80
2021/05/21 14:03:36;;;;;;;1.83;0.70;;;;;23.70;99994.00;;;;5018705;28;20298;-81
2021/05/21 14:06:23;;;;;;;4.70;1.27;;;;;23.70;99997.00;;;;5025963;28;20805;-81
2021/05/21 14:09:08;;;;;;;3.05;0.93;;;;;24.00;99982.00;;;;5028714;28;20235;-82
2021/05/21 14:11:55;;;;;;;2.97;0.80;;;;;24.30;99984.00;;;;5027447;28;20208;-81
2021/05/21 14:14:47;;;;;;;3.55;1.10;;;;;24.40;99971.00;;;;4963063;28;20209;-81
2021/05/21 14:17:14;;;;;;;1.50;0.63;;;;;24.50;99968.00;;;;4931180;29;20206;-82
2021/05/21 14:19:59;;;;;;;2.45;1.10;;;;;24.40;99966.00;;;;4925478;29;20306;-82
2021/05/21 14:22:51;;;;;;;6.18;1.00;;;;;24.00;99964.00;;;;4863004;29;20202;-83
2021/05/21 14:28:06;;;;;;;3.72;0.70;;;;;23.80;99954.00;;;;4800445;29;20235;-79
2021/05/21 14:30:34;;;;;;;2.78;0.68;;;;;23.60;99955.00;;;;4805469;29;20219;-80
2021/05/21 14:33:02;;;;;;;5.78;0.98;;;;;23.40;99959.00;;;;4943065;28;20203;-81
2021/05/21 14:35:29;;;;;;;3.00;0.68;;;;;23.20;99959.00;;;;4943329;29;20286;-79
2021/05/21 14:38:17;;;;;;;4.93;0.80;;;;;22.90;99956.00;;;;4985757;28;20202;-80
2021/05/21 14:44:12;;;;;;;9.75;1.00;;;;;22.80;99959.00;;;;4930389;28;20355;-80
2021/05/21 14:46:55;;;;;;;3.80;1.05;;;;;22.50;99971.00;;;;4958449;28;20207;-79
2021/05/21 14:49:21;;;;;;;6.10;1.00;;;;;22.60;99976.00;;;;4961585;28;20198;-76
2021/05/21 14:51:49;;;;;;;6.28;1.13;;;;;22.70;99969.00;;;;5014458;28;20306;-76
2021/05/21 14:54:15;;;;;;;3.78;0.80;;;;;22.70;99956.00;;;;5014972;28;20580;-76
2021/05/21 14:57:00;;;;;;;2.80;0.70;;;;;22.90;99966.00;;;;5027733;28;20205;-76
2021/05/21 15:02:38;;;;;;;3.08;0.82;;;;;23.50;99947.00;;;;5003378;28;20734;-78
2021/05/21 15:05:09;;;;;;;3.67;1.30;;;;;23.90;99948.00;;;;5045296;28;20245;-78
2021/05/21 15:07:54;;;;;;;6.32;1.00;;;;;24.00;99945.00;;;;5042975;28;20200;-76
2021/05/21 15:10:46;;;;;;;1.58;0.70;;;;;24.20;99935.00;;;;4979966;28;20236;-81
2021/05/21 15:13:14;;;;;;;2.20;0.80;;;;;24.20;99938.00;;;;4954457;28;20244;-81
2021/05/21 15:16:31;;;;;;;2.88;0.65;;;;;24.10;99945.00;;;;4988004;28;20201;-82
2021/05/21 15:25:24;;;;;;;4.15;1.10;;;;;24.00;99922.00;;;;4969775;28;20233;-81